Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:52;;;;;;;1.05;0.93;;;25.20;42.40;;;;;;4979103;28;20398;-65
2023/07/06 00:03:17;;;;;;;1.60;1.00;;;25.20;42.40;;;;;;4959877;28;20539;-64
2023/07/06 00:05:44;;;;;;;1.45;1.00;;;25.20;42.40;;;;;;4961189;28;20047;-65
2023/07/06 00:08:12;;;;;;;1.40;1.10;;;25.20;42.40;;;;;;4968028;28;20030;-64
2023/07/06 00:10:39;;;;;;;1.65;1.17;;;25.20;42.40;;;;;;4964661;28;20753;-65
2023/07/06 00:13:05;;;;;;;1.85;1.00;;;25.20;42.40;;;;;;4977108;28;20106;-64
2023/07/06 00:15:33;;;;;;;1.25;1.00;;;25.20;42.40;;;;;;4977742;28;20026;-64
2023/07/06 00:18:02;;;;;;;1.13;0.90;;;25.20;42.50;;;;;;4969352;28;20034;-65
2023/07/06 00:20:29;;;;;;;1.38;1.00;;;25.20;42.40;;;;;;4975808;28;20030;-65
2023/07/06 00:22:55;;;;;;;1.50;1.00;;;25.20;42.40;;;;;;4978155;28;20034;-65
2023/07/06 00:25:21;;;;;;;1.70;1.10;;;25.20;42.50;;;;;;4976594;28;20026;-65
2023/07/06 00:27:48;;;;;;;1.27;1.00;;;25.20;42.50;;;;;;4980891;28;20350;-65
2023/07/06 00:30:20;;;;;;;1.50;0.90;;;25.20;42.50;;;;;;4962510;28;20462;-65
2023/07/06 00:32:48;;;;;;;1.48;0.90;;;25.20;42.50;;;;;;4980180;28;20057;-64
2023/07/06 00:35:15;;;;;;;1.45;1.05;;;25.20;42.50;;;;;;4975899;28;20027;-64
2023/07/06 00:37:41;;;;;;;1.33;0.90;;;25.20;42.50;;;;;;4979312;28;20050;-64
2023/07/06 00:40:13;;;;;;;1.20;0.90;;;25.20;42.50;;;;;;4976577;28;20023;-65
2023/07/06 00:42:41;;;;;;;1.65;1.10;;;25.20;42.60;;;;;;4978520;28;20085;-65
2023/07/06 00:45:09;;;;;;;1.35;1.00;;;25.10;42.50;;;;;;4976323;28;20371;-65
2023/07/06 00:47:39;;;;;;;1.75;1.02;;;25.10;42.50;;;;;;4959312;28;20040;-65
2023/07/06 00:50:27;;;;;;;1.00;0.90;;;25.20;42.60;;;;;;4974375;28;20483;-64
2023/07/06 00:53:04;;;;;;;1.40;1.00;;;25.20;42.60;;;;;;4979541;28;20026;-64
2023/07/06 00:55:40;;;;;;;1.40;1.05;;;25.10;42.50;;;;;;4980457;28;20415;-64
2023/07/06 00:58:14;;;;;;;1.50;1.00;;;25.10;42.60;;;;;;4978376;28;20037;-64
2023/07/06 01:00:40;;;;;;;2.20;1.10;;;25.10;42.60;;;;;;4978767;28;20049;-64
2023/07/06 01:03:08;;;;;;;1.38;0.90;;;25.10;42.60;;;;;;4977942;28;20031;-64
2023/07/06 01:05:34;;;;;;;1.38;1.10;;;25.10;42.60;;;;;;4960959;28;20026;-64
2023/07/06 01:08:11;;;;;;;1.27;1.00;;;25.10;42.60;;;;;;4979347;28;20065;-64
2023/07/06 01:10:39;;;;;;;2.03;1.00;;;25.10;42.60;;;;;;4981256;28;20391;-64
2023/07/06 01:13:07;;;;;;;0.88;0.80;;;25.20;42.60;;;;;;4965957;28;20424;-64
2023/07/06 01:15:39;;;;;;;1.73;0.85;;;25.10;42.60;;;;;;4980605;28;20386;-65
2023/07/06 01:18:32;;;;;;;1.13;0.90;;;25.10;42.60;;;;;;4980106;28;20036;-64
2023/07/06 01:21:02;;;;;;;1.40;0.90;;;25.10;42.60;;;;;;4979089;28;20034;-64
2023/07/06 01:23:46;;;;;;;1.40;0.90;;;25.10;42.60;;;;;;4965821;28;20054;-64
2023/07/06 01:26:19;;;;;;;1.20;0.90;;;25.10;42.60;;;;;;4981569;28;20624;-64
2023/07/06 01:28:45;;;;;;;1.40;0.90;;;25.10;42.60;;;;;;4981619;28;20034;-64
2023/07/06 01:31:40;;;;;;;1.30;0.90;;;25.10;42.60;;;;;;4983013;28;20030;-64
2023/07/06 01:34:11;;;;;;;1.15;0.82;;;25.10;42.70;;;;;;4981299;28;20425;-65
2023/07/06 01:36:49;;;;;;;1.17;0.90;;;25.10;42.70;;;;;;4980435;28;20335;-64
2023/07/06 01:39:20;;;;;;;0.98;0.80;;;25.10;42.70;;;;;;4981462;28;20058;-65
2023/07/06 01:42:06;;;;;;;1.40;0.95;;;25.10;42.70;;;;;;4981733;28;20015;-65
2023/07/06 01:44:32;;;;;;;1.23;0.90;;;25.10;42.70;;;;;;4981604;28;20034;-65
2023/07/06 01:46:58;;;;;;;0.95;0.80;;;25.10;43.30;;;;;;4979788;28;20447;-64
2023/07/06 01:49:24;;;;;;;1.40;1.02;;;25.10;42.70;;;;;;4982188;28;20547;-64
2023/07/06 01:52:04;;;;;;;0.98;0.80;;;25.10;42.70;;;;;;4978756;28;20113;-64
2023/07/06 01:54:39;;;;;;;1.40;1.00;;;25.10;42.80;;;;;;4979767;28;20027;-65
2023/07/06 01:57:13;;;;;;;1.50;1.00;;;25.10;42.70;;;;;;4982654;28;20026;-65
2023/07/06 01:59:46;;;;;;;1.00;0.90;;;25.10;42.80;;;;;;4981436;28;20502;-65
2023/07/06 02:02:13;;;;;;;1.30;0.90;;;25.10;42.80;;;;;;4964713;28;20034;-64
2023/07/06 02:04:43;;;;;;;1.20;0.82;;;25.10;42.80;;;;;;4980454;28;20153;-65
2023/07/06 02:07:11;;;;;;;1.10;0.90;;;25.10;42.80;;;;;;4978716;28;20022;-64
2023/07/06 02:09:47;;;;;;;1.10;0.90;;;25.10;42.80;;;;;;4971248;28;20379;-64
2023/07/06 02:12:13;;;;;;;1.40;1.00;;;25.10;42.80;;;;;;4981321;28;20023;-64
2023/07/06 02:14:41;;;;;;;1.05;0.90;;;25.10;42.90;;;;;;4982552;28;20071;-64
2023/07/06 02:17:07;;;;;;;1.10;0.90;;;25.10;42.90;;;;;;4979851;28;20023;-65
2023/07/06 02:19:35;;;;;;;1.13;0.90;;;25.10;42.90;;;;;;4964585;28;20054;-64
2023/07/06 02:22:04;;;;;;;1.20;0.90;;;25.10;42.80;;;;;;4979780;28;20473;-64
2023/07/06 02:24:32;;;;;;;;;;;25.10;42.90;;;;;;4981774;28;20070;-64
2023/07/06 02:26:58;;;;;;;1.30;0.90;;;25.10;42.90;;;;;;4979026;28;19944;-64
2023/07/06 02:29:24;;;;;;;1.42;1.00;;;25.10;42.90;;;;;;4980748;28;20453;-65
2023/07/06 02:31:50;;;;;;;1.10;0.90;;;25.00;42.80;;;;;;4979254;28;20110;-64
2023/07/06 02:34:24;;;;;;;1.40;0.93;;;25.10;42.90;;;;;;4978974;28;20105;-64
2023/07/06 02:36:53;;;;;;;1.17;0.88;;;25.00;42.80;;;;;;4964961;28;20110;-64
2023/07/06 02:39:23;;;;;;;1.35;0.90;;;25.00;42.80;;;;;;4978813;28;20054;-65
2023/07/06 02:41:53;;;;;;;1.50;1.02;;;25.00;42.80;;;;;;4965562;28;20093;-65
2023/07/06 02:44:23;;;;;;;1.30;0.93;;;25.10;42.90;;;;;;4981789;28;20066;-64
2023/07/06 02:46:50;;;;;;;1.40;0.90;;;25.00;42.90;;;;;;4978901;28;20031;-64
2023/07/06 02:49:16;;;;;;;1.05;0.80;;;25.00;42.90;;;;;;4979594;28;20109;-64
2023/07/06 02:51:42;;;;;;;1.17;0.90;;;25.00;42.90;;;;;;4978914;28;20247;-65
2023/07/06 02:54:11;;;;;;;1.10;1.00;;;25.00;42.90;;;;;;4978389;28;20394;-64
2023/07/06 02:56:36;;;;;;;1.00;0.90;;;25.00;42.90;;;;;;4980429;28;20034;-65
2023/07/06 02:59:03;;;;;;;1.30;0.90;;;25.00;42.90;;;;;;4964855;28;20046;-65
2023/07/06 03:01:29;;;;;;;1.33;0.93;;;25.00;42.90;;;;;;4979790;28;20109;-65
2023/07/06 03:03:54;;;;;;;1.38;1.00;;;25.00;42.90;;;;;;4979767;28;20452;-64
2023/07/06 03:06:20;;;;;;;0.93;0.80;;;25.00;42.90;;;;;;4977779;28;20030;-64
2023/07/06 03:08:47;;;;;;;1.25;0.90;;;25.00;43.00;;;;;;4971352;28;20030;-64
2023/07/06 03:11:14;;;;;;;1.65;1.00;;;25.00;43.00;;;;;;4971194;28;20049;-63
2023/07/06 03:13:41;;;;;;;1.20;0.90;;;25.00;43.00;;;;;;4981424;28;20113;-64
2023/07/06 03:16:07;;;;;;;1.13;0.93;;;25.00;43.00;;;;;;4980902;28;20031;-64
2023/07/06 03:18:33;;;;;;;0.93;0.73;;;25.00;43.00;;;;;;4980401;28;20506;-65
2023/07/06 03:21:00;;;;;;;0.82;0.77;;;25.00;43.00;;;;;;4980045;28;20110;-64
2023/07/06 03:23:27;;;;;;;0.77;0.70;;;24.90;43.00;;;;;;4978814;28;20030;-64
2023/07/06 03:25:54;;;;;;;1.73;0.90;;;25.00;43.00;;;;;;4978875;28;20442;-65
2023/07/06 03:28:21;;;;;;;1.08;0.82;;;25.00;43.00;;;;;;4983210;28;20031;-63
2023/07/06 03:30:54;;;;;;;0.90;0.80;;;25.00;43.00;;;;;;4979461;28;20034;-65
2023/07/06 03:33:19;;;;;;;1.13;0.80;;;25.00;43.00;;;;;;4979436;28;20019;-64
2023/07/06 03:35:45;;;;;;;1.00;0.80;;;25.00;43.00;;;;;;4980079;28;20030;-64
2023/07/06 03:38:12;;;;;;;1.17;0.85;;;25.00;43.00;;;;;;4978106;28;20089;-65
2023/07/06 03:40:38;;;;;;;0.95;0.80;;;24.90;43.00;;;;;;4978608;28;20033;-64
2023/07/06 03:43:04;;;;;;;1.08;0.82;;;24.90;43.00;;;;;;4962672;28;20479;-65
2023/07/06 03:45:30;;;;;;;1.17;0.90;;;24.90;43.00;;;;;;4977728;28;20035;-64
2023/07/06 03:47:56;;;;;;;1.10;0.80;;;24.90;43.10;;;;;;4979036;28;20391;-64
2023/07/06 03:50:22;;;;;;;1.50;1.00;;;24.90;43.10;;;;;;4977697;28;20027;-64
2023/07/06 03:52:47;;;;;;;1.20;0.90;;;24.90;43.00;;;;;;4980102;28;20436;-64
2023/07/06 03:55:16;;;;;;;1.02;0.90;;;24.90;43.10;;;;;;4980176;28;20506;-64
2023/07/06 03:57:45;;;;;;;1.00;0.88;;;24.90;43.10;;;;;;4981288;28;20434;-64
2023/07/06 04:00:22;;;;;;;1.20;0.80;;;24.90;43.10;;;;;;4969891;28;20039;-64
2023/07/06 04:02:49;;;;;;;1.35;0.90;;;24.90;43.10;;;;;;4979860;28;20081;-65
2023/07/06 04:05:17;;;;;;;1.10;0.80;;;24.90;43.10;;;;;;4963619;28;20182;-64
2023/07/06 04:07:44;;;;;;;1.35;0.80;;;24.90;43.10;;;;;;4978149;28;20035;-64
2023/07/06 04:10:12;;;;;;;0.85;0.80;;;24.90;43.10;;;;;;4979445;28;20035;-65
2023/07/06 04:12:38;;;;;;;1.52;0.90;;;24.90;43.10;;;;;;4978380;28;20057;-64
2023/07/06 04:15:07;;;;;;;0.95;0.80;;;24.90;43.10;;;;;;4980064;28;20096;-65
2023/07/06 04:17:36;;;;;;;1.10;0.88;;;24.90;43.10;;;;;;4978853;28;20030;-64
2023/07/06 04:20:13;;;;;;;1.05;0.77;;;24.90;43.10;;;;;;4979568;28;20158;-63
2023/07/06 04:22:38;;;;;;;1.02;0.80;;;24.80;43.10;;;;;;4977083;28;20027;-64
2023/07/06 04:25:04;;;;;;;1.15;0.90;;;24.80;43.10;;;;;;4977582;28;20032;-64
2023/07/06 04:27:30;;;;;;;1.05;0.90;;;24.90;43.20;;;;;;4979984;28;20018;-64
2023/07/06 04:29:56;;;;;;;1.27;0.90;;;24.90;43.20;;;;;;4978505;28;20030;-64
2023/07/06 04:32:23;;;;;;;1.15;1.00;;;24.90;43.20;;;;;;4978028;28;20030;-64
2023/07/06 04:34:49;;;;;;;1.65;0.90;;;24.90;43.20;;;;;;4976676;28;20034;-64
2023/07/06 04:37:16;;;;;;;0.98;0.88;;;24.90;43.20;;;;;;4978326;28;20031;-65
2023/07/06 04:39:42;;;;;;;1.60;0.98;;;24.80;43.10;;;;;;4979661;28;20116;-64
2023/07/06 04:42:08;;;;;;;1.80;1.00;;;24.90;43.20;;;;;;4978989;28;20102;-65
2023/07/06 04:44:35;;;;;;;1.23;0.90;;;24.80;43.10;;;;;;4983017;28;20036;-64
2023/07/06 04:47:01;;;;;;;1.27;0.90;;;24.80;43.10;;;;;;4982077;28;20887;-64
2023/07/06 04:49:27;;;;;;;1.30;1.00;;;24.80;43.60;;;;;;4982043;28;20037;-64
2023/07/06 04:51:52;;;;;;;1.30;0.93;;;24.80;43.20;;;;;;4979263;28;20030;-64
2023/07/06 04:54:18;;;;;;;1.65;0.90;;;24.80;43.10;;;;;;4965103;28;20050;-65
2023/07/06 04:56:44;;;;;;;1.13;0.95;;;24.80;43.10;;;;;;4966576;28;20118;-64
2023/07/06 04:59:09;;;;;;;1.27;0.82;;;24.80;43.10;;;;;;4982166;28;20034;-64
2023/07/06 05:01:36;;;;;;;1.13;1.00;;;24.80;43.10;;;;;;4980096;28;20041;-65
2023/07/06 05:04:02;;;;;;;1.13;0.88;;;24.80;43.10;;;;;;4983616;28;20030;-65
2023/07/06 05:06:27;;;;;;;1.58;0.95;;;24.80;43.10;;;;;;4979542;28;20444;-64
2023/07/06 05:08:53;;;;;;;1.10;1.00;;;24.80;43.10;;;;;;4980520;28;20056;-64
2023/07/06 05:11:19;;;;;;;1.67;1.00;;;24.80;43.10;;;;;;4966315;28;20383;-64
2023/07/06 05:13:45;;;;;;;1.48;1.05;;;24.80;43.60;;;;;;4983747;28;20065;-64
2023/07/06 05:16:11;;;;;;;0.95;0.80;;;24.80;43.20;;;;;;4981870;28;20027;-65
2023/07/06 05:18:37;;;;;;;0.90;0.80;;;24.80;43.10;;;;;;4967498;28;20041;-64
2023/07/06 05:21:03;;;;;;;1.50;0.95;;;24.80;43.20;;;;;;4966071;28;20038;-64
2023/07/06 05:23:28;;;;;;;1.35;0.98;;;24.80;43.20;;;;;;4965255;28;20379;-64
2023/07/06 05:25:56;;;;;;;1.42;1.00;;;24.80;43.20;;;;;;4982861;28;20506;-64
2023/07/06 05:28:23;;;;;;;1.42;0.90;;;24.80;43.20;;;;;;4966844;28;20023;-65
2023/07/06 05:30:49;;;;;;;1.25;0.90;;;24.80;43.20;;;;;;4966322;28;20042;-64
2023/07/06 05:33:15;;;;;;;0.82;0.80;;;24.80;43.20;;;;;;4970506;28;20399;-63
2023/07/06 05:35:41;;;;;;;1.42;1.00;;;24.80;43.20;;;;;;4980534;28;20037;-64
2023/07/06 05:38:10;;;;;;;1.20;0.90;;;24.80;43.20;;;;;;4979912;28;20019;-64
2023/07/06 05:40:40;;;;;;;1.00;0.80;;;24.80;43.20;;;;;;4981641;28;20070;-64
2023/07/06 05:43:06;;;;;;;1.50;1.10;;;24.80;43.20;;;;;;4979050;28;20074;-65
2023/07/06 05:45:32;;;;;;;1.60;1.02;;;24.70;43.20;;;;;;4982425;28;20101;-65
2023/07/06 05:47:58;;;;;;;1.30;0.95;;;24.80;43.20;;;;;;4963736;28;20479;-64
2023/07/06 05:50:23;;;;;;;1.05;0.90;;;24.80;43.30;;;;;;4978741;28;20542;-64
2023/07/06 05:52:49;;;;;;;1.17;0.90;;;24.70;43.20;;;;;;4979426;28;20018;-64
2023/07/06 05:55:15;;;;;;;1.27;1.00;;;24.70;43.20;;;;;;4981742;28;20019;-64
2023/07/06 05:57:41;;;;;;;1.42;1.00;;;24.70;43.20;;;;;;4965484;28;20042;-64
2023/07/06 06:00:09;;;;;;;1.10;0.90;;;24.70;43.20;;;;;;4980635;28;20030;-64
2023/07/06 06:02:35;;;;;;;1.13;0.80;;;24.70;43.20;;;;;;4980448;28;20486;-64
2023/07/06 06:05:01;;;;;;;1.13;0.80;;;24.70;43.20;;;;;;4977567;28;20487;-64
2023/07/06 06:07:28;;;;;;;1.00;0.85;;;24.70;43.20;;;;;;4980141;28;20061;-64
2023/07/06 06:09:54;;;;;;;1.10;0.90;;;24.70;43.30;;;;;;4979647;28;20029;-64
2023/07/06 06:12:20;;;;;;;1.00;0.82;;;24.70;43.30;;;;;;4978614;28;20027;-64
2023/07/06 06:14:48;;;;;;;0.90;0.80;;;24.70;43.30;;;;;;4979122;28;20031;-64
2023/07/06 06:17:15;;;;;;;1.10;0.82;;;24.70;43.30;;;;;;4979613;28;20026;-64
2023/07/06 06:19:42;;;;;;;0.93;0.80;;;24.70;43.30;;;;;;4979522;28;20375;-64
2023/07/06 06:22:09;;;;;;;1.15;0.90;;;24.70;43.30;;;;;;4965032;28;20030;-64
2023/07/06 06:24:34;;;;;;;1.40;0.98;;;24.70;43.30;;;;;;4961148;28;20387;-64
2023/07/06 06:27:00;;;;;;;1.17;0.90;;;24.70;43.40;;;;;;4978921;28;20026;-64
2023/07/06 06:29:27;;;;;;;1.23;0.93;;;24.70;43.40;;;;;;4980409;28;20498;-64
2023/07/06 06:31:54;;;;;;;1.35;0.98;;;24.70;43.40;;;;;;4924060;28;1171887;-64
2023/07/06 06:34:23;;;;;;;1.00;0.90;;;24.70;43.40;;;;;;4961673;28;20027;-64
2023/07/06 06:36:49;;;;;;;1.20;0.88;;;24.70;43.40;;;;;;4980284;28;20022;-64
2023/07/06 06:39:14;;;;;;;1.30;1.00;;;24.70;43.40;;;;;;4977106;28;20030;-63
2023/07/06 06:41:41;;;;;;;1.10;0.80;;;24.70;43.40;;;;;;4970561;28;20027;-64
2023/07/06 06:44:07;;;;;;;1.02;0.80;;;24.60;43.40;;;;;;4982860;28;20456;-64
2023/07/06 06:46:33;;;;;;;2.08;1.00;;;24.70;43.40;;;;;;4979381;28;20040;-64
2023/07/06 06:49:00;;;;;;;1.13;0.90;;;24.70;43.40;;;;;;4980481;28;20022;-64
2023/07/06 06:51:26;;;;;;;1.20;0.98;;;24.70;43.40;;;;;;4980143;28;20094;-64
2023/07/06 06:53:53;;;;;;;1.25;0.90;;;24.70;43.40;;;;;;4961921;28;20049;-64
2023/07/06 06:56:19;;;;;;;1.27;1.00;;;24.60;43.40;;;;;;4978750;28;20085;-64
2023/07/06 06:58:46;;;;;;;1.02;0.80;;;24.60;43.40;;;;;;4966290;28;20065;-63
2023/07/06 07:01:13;;;;;;;2.00;0.85;;;24.70;43.50;;;;;;4979403;28;20037;-65
2023/07/06 07:03:39;;;;;;;1.00;0.90;;;24.60;43.40;;;;;;4980080;28;20497;-64
2023/07/06 07:06:11;;;;;;;1.00;0.90;;;24.60;43.40;;;;;;4962985;28;20038;-64
2023/07/06 07:08:49;;;;;;;1.30;1.00;;;24.60;43.50;;;;;;4969092;28;20033;-64
2023/07/06 07:11:19;;;;;;;1.20;0.80;;;24.60;43.50;;;;;;4979299;28;20035;-64
2023/07/06 07:13:48;;;;;;;1.00;0.80;;;24.60;43.50;;;;;;4970618;28;20494;-64
2023/07/06 07:16:14;;;;;;;1.02;0.80;;;24.60;43.50;;;;;;4969815;28;20069;-65
2023/07/06 07:18:42;;;;;;;1.33;0.90;;;24.60;43.50;;;;;;4980919;28;20042;-64
2023/07/06 07:21:09;;;;;;;1.25;0.95;;;24.60;43.50;;;;;;4961857;28;20037;-64
2023/07/06 07:23:43;;;;;;;1.15;0.80;;;24.60;43.50;;;;;;4965819;28;20363;-64
2023/07/06 07:26:14;;;;;;;1.50;1.00;;;24.60;43.50;;;;;;4978874;28;20031;-64
2023/07/06 07:28:41;;;;;;;1.23;0.90;;;24.60;43.50;;;;;;4981363;28;20161;-64
2023/07/06 07:31:11;;;;;;;1.25;0.98;;;24.60;43.50;;;;;;4964562;28;20073;-64
2023/07/06 07:33:37;;;;;;;1.45;0.90;;;24.60;43.50;;;;;;4978745;28;20505;-64
2023/07/06 07:36:04;;;;;;;1.48;1.00;;;24.60;43.60;;;;;;4979448;28;20038;-64
2023/07/06 07:38:30;;;;;;;1.42;1.00;;;24.60;43.60;;;;;;4977560;28;20066;-64
2023/07/06 07:40:59;;;;;;;1.13;0.90;;;24.60;43.60;;;;;;4977340;28;20053;-64
2023/07/06 07:43:32;;;;;;;1.27;1.00;;;24.60;43.60;;;;;;4979674;28;20474;-64
2023/07/06 07:46:04;;;;;;;1.25;0.90;;;24.60;43.60;;;;;;4979746;28;20129;-64
2023/07/06 07:48:32;;;;;;;1.13;0.90;;;24.60;43.60;;;;;;4978550;28;20728;-64
2023/07/06 07:51:02;;;;;;;1.08;0.80;;;24.60;43.60;;;;;;4963771;28;20487;-64
2023/07/06 07:53:35;;;;;;;1.23;0.85;;;24.60;43.60;;;;;;4961492;28;20478;-64
2023/07/06 07:56:04;;;;;;;1.40;1.00;;;24.60;43.70;;;;;;4978310;28;20069;-63
2023/07/06 07:58:30;;;;;;;2.25;1.20;;;24.60;43.70;;;;;;4980122;28;20506;-62
2023/07/06 08:00:57;;;;;;;2.03;1.23;;;24.60;43.70;;;;;;4979317;28;20071;-62
2023/07/06 08:03:27;;;;;;;1.80;1.00;;;24.60;43.70;;;;;;4977034;28;20141;-63
2023/07/06 08:05:59;;;;;;;1.83;1.10;;;24.60;43.70;;;;;;4976573;28;20026;-63
2023/07/06 08:08:25;;;;;;;1.50;1.00;;;24.60;43.70;;;;;;4979326;28;20045;-63
2023/07/06 08:10:56;;;;;;;1.85;1.05;;;24.60;43.70;;;;;;4978377;28;20526;-63
2023/07/06 08:13:22;;;;;;;1.67;1.10;;;24.60;43.70;;;;;;4977330;28;20442;-63
2023/07/06 08:15:49;;;;;;;1.55;1.00;;;24.60;43.70;;;;;;4981104;28;20035;-63
2023/07/06 08:18:15;;;;;;;1.63;1.08;;;24.60;43.70;;;;;;4977658;28;20059;-63
2023/07/06 08:20:43;;;;;;;1.80;0.93;;;24.60;43.70;;;;;;4961996;28;20467;-63
2023/07/06 08:23:11;;;;;;;1.45;1.00;;;24.60;43.70;;;;;;4978398;28;20026;-63
2023/07/06 08:25:39;;;;;;;1.80;1.10;;;24.60;43.80;;;;;;4977063;28;20037;-63
2023/07/06 08:28:09;;;;;;;1.95;1.10;;;24.60;43.80;;;;;;4978976;28;20041;-63
2023/07/06 08:30:36;;;;;;;1.52;1.00;;;24.60;43.80;;;;;;4965549;28;20061;-62
2023/07/06 08:33:03;;;;;;;2.00;1.20;;;24.50;43.70;;;;;;4978314;28;20065;-62
2023/07/06 08:35:30;;;;;;;3.20;1.45;;;24.60;43.80;;;;;;4962932;28;20321;-63
2023/07/06 08:38:03;;;;;;;1.20;0.98;;;24.60;43.80;;;;;;4976771;28;20031;-63
2023/07/06 08:40:30;;;;;;;1.63;1.15;;;24.60;43.80;;;;;;4961452;28;20034;-63
2023/07/06 08:42:56;;;;;;;1.67;1.08;;;24.60;43.80;;;;;;4978780;28;20026;-62
2023/07/06 08:45:40;;;;;;;1.98;1.20;;;24.60;43.80;;;;;;4978026;28;20027;-63
2023/07/06 08:48:16;;;;;;;1.70;1.05;;;24.60;43.90;;;;;;4978219;28;20033;-62
2023/07/06 08:50:57;;;;;;;1.60;1.00;;;24.60;43.80;;;;;;4962697;28;20098;-63
2023/07/06 08:53:30;;;;;;;1.60;1.10;;;24.50;43.80;;;;;;4977507;28;21009;-62
2023/07/06 08:55:57;;;;;;;1.88;1.20;;;24.50;43.80;;;;;;4978517;28;20050;-63
2023/07/06 08:58:32;;;;;;;2.10;1.10;;;24.60;43.80;;;;;;4963413;28;20045;-62
2023/07/06 09:01:10;;;;;;;2.30;1.20;;;24.60;43.80;;;;;;4979477;28;20018;-63
2023/07/06 09:03:44;;;;;;;1.60;1.10;;;24.60;43.90;;;;;;4978840;28;20533;-62
2023/07/06 09:06:18;;;;;;;2.03;1.10;;;24.60;43.90;;;;;;4978361;28;20041;-62
2023/07/06 09:08:46;;;;;;;2.13;1.10;;;24.60;43.90;;;;;;4967329;28;20379;-63
2023/07/06 09:11:15;;;;;;;1.65;1.10;;;24.60;43.90;;;;;;4978706;28;20076;-62
2023/07/06 09:13:55;;;;;;;1.92;1.10;;;24.60;43.90;;;;;;4962805;28;20045;-62
2023/07/06 09:16:21;;;;;;;1.40;0.90;;;24.60;43.90;;;;;;4979993;28;20057;-63
2023/07/06 09:18:47;;;;;;;2.08;1.20;;;24.60;43.80;;;;;;4978037;28;20501;-63
2023/07/06 09:21:16;;;;;;;2.17;1.20;;;24.60;43.90;;;;;;4979062;28;20095;-63
2023/07/06 09:23:45;;;;;;;1.97;1.30;;;24.60;43.90;;;;;;4978124;28;20027;-62
2023/07/06 09:26:21;;;;;;;1.45;0.98;;;24.60;43.80;;;;;;4974509;28;20026;-62
2023/07/06 09:28:47;;;;;;;1.85;1.10;;;24.60;43.90;;;;;;4981804;28;20433;-62
2023/07/06 09:31:19;;;;;;;2.00;1.10;;;24.60;43.90;;;;;;4965229;28;20034;-63
2023/07/06 09:33:48;;;;;;;1.38;1.00;;;24.60;43.90;;;;;;4982092;28;20022;-62
2023/07/06 09:36:22;;;;;;;1.60;1.27;;;24.60;43.90;;;;;;4981984;28;20117;-63
2023/07/06 09:38:47;;;;;;;2.42;1.25;;;24.60;43.90;;;;;;4981151;28;20126;-62
2023/07/06 09:41:23;;;;;;;1.65;1.10;;;24.60;43.90;;;;;;4980177;28;20050;-64
2023/07/06 09:43:57;;;;;;;1.75;1.02;;;24.60;43.90;;;;;;4980641;28;20031;-64
2023/07/06 09:46:30;;;;;;;1.73;1.10;;;24.60;44.00;;;;;;4982175;28;20101;-62
2023/07/06 09:48:56;;;;;;;2.35;1.30;;;24.60;43.90;;;;;;4980842;28;20026;-63
2023/07/06 09:51:36;;;;;;;2.00;1.13;;;24.60;43.90;;;;;;4981785;28;20029;-63
2023/07/06 09:54:17;;;;;;;1.65;1.10;;;24.60;43.90;;;;;;4964062;28;20023;-62
2023/07/06 09:56:43;;;;;;;1.48;1.10;;;24.60;43.90;;;;;;4980874;28;20394;-63
2023/07/06 09:59:11;;;;;;;1.42;1.05;;;24.60;43.90;;;;;;4981707;28;20026;-63
2023/07/06 10:02:23;;;;;;;1.90;1.10;;;24.60;43.90;;;;;;4981887;28;20402;-63
2023/07/06 10:05:07;;;;;;;1.77;0.98;;;24.60;44.00;;;;;;4954463;28;20499;-63
2023/07/06 10:07:59;;;;;;;1.20;0.90;;;24.60;43.90;;;;;;4981107;28;20058;-62
2023/07/06 10:10:42;;;;;;;1.60;1.10;;;24.60;43.90;;;;;;4979763;28;20023;-62
2023/07/06 10:13:53;;;;;;;1.67;1.10;;;24.60;43.90;;;;;;4980850;28;20023;-63
2023/07/06 10:16:38;;;;;;;1.48;1.05;;;24.60;43.90;;;;;;4948674;28;20043;-62
2023/07/06 10:19:29;;;;;;;1.45;1.30;;;24.60;43.90;;;;;;4979586;28;20418;-63
2023/07/06 10:22:10;;;;;;;1.70;1.05;;;24.60;43.90;;;;;;4936647;28;20041;-62
2023/07/06 10:25:07;;;;;;;1.38;1.00;;;24.60;43.90;;;;;;4980117;28;20031;-63
2023/07/06 10:27:39;;;;;;;1.30;0.90;;;24.60;44.00;;;;;;4962286;28;20088;-63
2023/07/06 10:30:10;;;;;;;1.65;1.00;;;24.60;43.90;;;;;;4981209;28;20074;-63
2023/07/06 10:32:46;;;;;;;1.33;1.00;;;24.60;44.00;;;;;;4971544;28;20513;-63
2023/07/06 10:35:22;;;;;;;1.23;0.90;;;24.60;44.00;;;;;;4981946;28;20499;-64
2023/07/06 10:37:54;;;;;;;1.60;1.10;;;24.60;43.90;;;;;;4980104;28;20027;-63
2023/07/06 10:40:28;;;;;;;1.45;1.05;;;24.60;43.90;;;;;;4963142;28;20040;-63
2023/07/06 10:43:17;;;;;;;1.55;1.05;;;24.60;44.00;;;;;;4981204;28;20042;-63
2023/07/06 10:45:45;;;;;;;1.40;1.00;;;24.70;44.00;;;;;;4964165;28;20532;-63
2023/07/06 10:48:34;;;;;;;1.38;0.90;;;24.60;44.00;;;;;;4978469;28;20848;-63
2023/07/06 10:51:16;;;;;;;1.55;1.00;;;24.60;44.00;;;;;;4962659;28;20068;-63
2023/07/06 10:53:47;;;;;;;1.30;0.93;;;24.60;44.00;;;;;;4978747;28;20026;-63
2023/07/06 10:56:21;;;;;;;1.38;1.08;;;24.60;44.00;;;;;;4979756;28;20039;-63
2023/07/06 10:58:55;;;;;;;1.83;1.10;;;24.70;44.50;;;;;;4980145;28;20026;-62
2023/07/06 11:01:27;;;;;;;1.65;1.00;;;24.70;44.00;;;;;;4980119;28;20035;-62
2023/07/06 11:03:54;;;;;;;1.67;1.13;;;24.60;44.00;;;;;;4961202;28;20031;-63
2023/07/06 11:06:45;;;;;;;1.80;1.02;;;24.70;44.00;;;;;;4977801;28;20113;-63
2023/07/06 11:09:16;;;;;;;1.77;1.05;;;24.70;44.00;;;;;;4955237;28;20046;-63
2023/07/06 11:12:03;;;;;;;1.17;0.98;;;24.70;44.00;;;;;;4960885;28;20023;-62
2023/07/06 11:14:33;;;;;;;1.50;1.05;;;24.60;44.00;;;;;;4980451;28;20015;-63
2023/07/06 11:17:25;;;;;;;1.65;1.10;;;24.70;44.10;;;;;;4963750;28;20038;-63
2023/07/06 11:20:03;;;;;;;1.25;0.95;;;24.70;44.00;;;;;;4963575;28;20030;-63
2023/07/06 11:22:30;;;;;;;1.58;1.10;;;24.70;44.00;;;;;;4981559;28;20502;-62
2023/07/06 11:25:05;;;;;;;1.65;1.10;;;24.70;44.00;;;;;;4980170;28;20030;-63
2023/07/06 11:27:37;;;;;;;1.30;0.90;;;24.70;44.00;;;;;;4979106;28;20055;-63
2023/07/06 11:30:18;;;;;;;1.25;1.00;;;24.60;44.00;;;;;;4963199;28;20117;-63
2023/07/06 11:33:06;;;;;;;1.42;1.00;;;24.70;44.10;;;;;;4981382;28;20445;-62
2023/07/06 11:35:43;;;;;;;1.15;0.90;;;24.70;44.00;;;;;;4980281;28;20058;-62
2023/07/06 11:38:44;;;;;;;1.58;1.00;;;24.70;44.10;;;;;;4976657;28;20022;-62
2023/07/06 11:41:29;;;;;;;1.27;0.93;;;24.70;44.60;;;;;;4968058;28;20530;-63
2023/07/06 11:44:01;;;;;;;1.42;0.90;;;24.70;44.10;;;;;;4979814;28;20034;-63
2023/07/06 11:46:36;;;;;;;1.60;1.00;;;24.70;44.10;;;;;;4979467;28;20021;-63
2023/07/06 11:49:23;;;;;;;1.13;0.90;;;24.70;44.10;;;;;;4981543;28;20684;-62
2023/07/06 11:51:49;;;;;;;1.50;1.00;;;24.70;44.10;;;;;;4980339;28;20383;-62
2023/07/06 11:54:51;;;;;;;2.08;1.10;;;24.70;44.10;;;;;;4978299;28;20109;-62
2023/07/06 11:57:31;;;;;;;1.48;1.10;;;24.70;44.10;;;;;;4974483;28;20042;-62
2023/07/06 12:00:33;;;;;;;1.77;1.10;;;24.70;44.10;;;;;;4978736;28;20022;-62
2023/07/06 12:03:10;;;;;;;1.42;1.05;;;24.70;44.10;;;;;;4980360;28;20077;-62
2023/07/06 12:05:45;;;;;;;1.75;1.10;;;24.70;44.10;;;;;;4980143;28;20061;-63
2023/07/06 12:08:35;;;;;;;1.85;1.30;;;24.70;44.10;;;;;;4977604;28;20049;-63
2023/07/06 12:11:16;;;;;;;1.70;1.08;;;24.70;44.10;;;;;;4977945;28;20072;-62
2023/07/06 12:13:44;;;;;;;1.70;1.10;;;24.70;44.10;;;;;;4978973;28;20097;-63
2023/07/06 12:16:18;;;;;;;1.73;1.02;;;24.70;44.10;;;;;;4981593;28;20193;-63
2023/07/06 12:18:46;;;;;;;1.25;1.00;;;24.70;44.00;;;;;;4979065;28;20041;-63
2023/07/06 12:21:32;;;;;;;1.42;1.00;;;24.70;44.00;;;;;;4979306;28;20034;-63
2023/07/06 12:24:03;;;;;;;2.45;1.23;;;24.70;44.00;;;;;;4977278;28;20030;-62
2023/07/06 12:26:29;;;;;;;1.70;1.25;;;24.80;44.10;;;;;;4975878;28;20395;-63
2023/07/06 12:28:57;;;;;;;1.20;1.00;;;24.70;44.00;;;;;;4979044;28;20038;-63
2023/07/06 12:31:25;;;;;;;1.92;1.20;;;24.80;44.10;;;;;;4979226;28;20045;-63
2023/07/06 12:33:58;;;;;;;1.60;1.02;;;24.80;44.10;;;;;;4975327;28;20499;-63
2023/07/06 12:36:29;;;;;;;2.15;1.08;;;24.70;44.10;;;;;;4978513;28;20038;-63
2023/07/06 12:38:56;;;;;;;1.73;1.10;;;24.70;44.10;;;;;;4980600;28;20030;-63
2023/07/06 12:41:22;;;;;;;1.55;1.15;;;24.70;44.60;;;;;;4975158;28;20029;-63
2023/07/06 12:43:49;;;;;;;1.90;1.23;;;24.70;44.00;;;;;;4978434;28;20409;-62
2023/07/06 12:46:21;;;;;;;1.88;1.23;;;24.70;44.00;;;;;;4977817;28;20177;-62
2023/07/06 12:48:51;;;;;;;1.77;1.20;;;24.70;44.60;;;;;;4978993;28;20475;-63
2023/07/06 12:51:21;;;;;;;1.67;1.02;;;24.70;44.10;;;;;;4978001;28;20022;-63
2023/07/06 12:53:49;;;;;;;1.80;1.27;;;24.80;44.60;;;;;;4977588;28;20169;-62
2023/07/06 12:56:19;;;;;;;2.00;1.30;;;24.80;44.10;;;;;;4977206;28;20061;-63
2023/07/06 12:58:52;;;;;;;1.35;0.95;;;24.70;44.10;;;;;;4977733;28;20039;-63
2023/07/06 13:01:20;;;;;;;1.92;1.20;;;24.80;44.10;;;;;;4978332;28;20026;-63
2023/07/06 13:03:47;;;;;;;1.55;1.13;;;24.70;44.10;;;;;;4979445;28;20034;-62
2023/07/06 13:06:13;;;;;;;2.45;1.35;;;24.80;44.10;;;;;;4982032;28;20026;-63