Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:30;;;;;;;27.03;13.47;;;2.50;99.10;;;;;;4986571;28;20528;-61
2021/03/22 00:02:56;;;;;;;25.47;13.37;;;2.50;99.20;;;;;;4989952;28;20449;-61
2021/03/22 00:05:23;;;;;;;23.40;11.70;;;2.50;99.30;;;;;;4996193;28;20458;-60
2021/03/22 00:07:51;;;;;;;24.10;12.13;;;2.50;99.20;;;;;;4982533;28;20496;-60
2021/03/22 00:10:21;;;;;;;28.13;12.30;;;2.50;99.30;;;;;;4985547;28;20493;-61
2021/03/22 00:12:48;;;;;;;30.57;13.07;;;2.50;99.20;;;;;;4982621;28;20497;-60
2021/03/22 00:15:17;;;;;;;21.20;12.20;;;2.50;99.30;;;;;;4988643;28;20814;-61
2021/03/22 00:17:43;;;;;;;29.27;13.63;;;2.40;99.40;;;;;;4982311;28;20431;-62
2021/03/22 00:20:10;;;;;;;23.07;12.80;;;2.50;99.60;;;;;;4989285;28;20430;-60
2021/03/22 00:22:36;;;;;;;29.37;13.90;;;2.40;99.70;;;;;;4988029;28;20463;-61
2021/03/22 00:25:04;;;;;;;24.97;13.33;;;2.40;99.80;;;;;;4988430;28;20441;-60
2021/03/22 00:27:30;;;;;;;27.50;12.37;;;2.40;99.80;;;;;;4986471;28;20270;-61
2021/03/22 00:29:55;;;;;;;24.30;12.43;;;2.40;99.90;;;;;;4990345;28;20534;-61
2021/03/22 00:32:21;;;;;;;32.40;13.47;;;2.40;99.90;;;;;;4989636;28;20790;-61
2021/03/22 00:34:47;;;;;;;24.30;13.53;;;2.40;99.80;;;;;;4988892;28;20199;-61
2021/03/22 00:37:12;;;;;;;26.20;12.53;;;2.40;99.80;;;;;;4971069;28;20334;-61
2021/03/22 00:39:38;;;;;;;24.07;12.90;;;2.40;99.90;;;;;;4989946;28;20688;-60
2021/03/22 00:42:04;;;;;;;44.73;14.87;;;2.40;99.90;;;;;;4987733;28;20222;-60
2021/03/22 00:44:30;;;;;;;27.97;14.03;;;2.40;99.90;;;;;;4979638;28;20222;-61
2021/03/22 00:46:56;;;;;;;27.83;13.33;;;2.40;99.90;;;;;;4978262;28;20449;-60
2021/03/22 00:49:22;;;;;;;33.57;12.60;;;2.40;99.90;;;;;;4985602;28;20867;-60
2021/03/22 00:51:47;;;;;;;29.27;13.30;;;2.30;99.90;;;;;;4987424;28;20180;-60
2021/03/22 00:54:13;;;;;;;26.13;13.67;;;2.30;99.90;;;;;;4988952;28;20191;-62
2021/03/22 00:56:39;;;;;;;27.77;13.23;;;2.30;99.90;;;;;;4983354;28;20283;-61
2021/03/22 00:59:05;;;;;;;26.43;13.40;;;2.30;99.90;;;;;;4982199;28;20246;-60
2021/03/22 01:01:31;;;;;;;29.50;13.10;;;2.30;99.90;;;;;;4978963;28;20496;-62
2021/03/22 01:03:56;;;;;;;27.60;11.73;;;2.30;99.90;;;;;;4979894;28;20200;-60
2021/03/22 01:06:23;;;;;;;26.80;13.50;;;2.30;99.90;;;;;;4988246;28;20465;-61
2021/03/22 01:08:48;;;;;;;22.50;12.23;;;2.30;99.80;;;;;;4986643;28;20493;-61
2021/03/22 01:11:18;;;;;;;29.67;12.80;;;2.30;99.80;;;;;;4987748;28;20192;-60
2021/03/22 01:13:52;;;;;;;25.97;12.70;;;2.30;99.80;;;;;;4987995;28;20548;-60
2021/03/22 01:16:24;;;;;;;27.67;12.60;;;2.30;99.80;;;;;;4988640;28;20855;-61
2021/03/22 01:18:52;;;;;;;37.37;13.10;;;2.30;99.70;;;;;;4975940;28;20430;-62
2021/03/22 01:21:23;;;;;;;32.87;13.70;;;2.30;99.70;;;;;;4967742;28;20427;-61
2021/03/22 01:23:49;;;;;;;28.37;13.47;;;2.30;99.70;;;;;;4984183;28;20458;-62
2021/03/22 01:26:19;;;;;;;30.30;13.47;;;2.30;99.60;;;;;;4967133;28;20472;-61
2021/03/22 01:28:44;;;;;;;29.00;14.57;;;2.30;99.70;;;;;;4988171;28;20681;-60
2021/03/22 01:31:11;;;;;;;27.50;12.63;;;2.30;99.80;;;;;;4983692;28;20436;-61
2021/03/22 01:33:39;;;;;;;37.80;13.10;;;2.30;99.80;;;;;;4984135;28;20482;-60
2021/03/22 01:36:15;;;;;;;31.07;14.23;;;2.30;99.80;;;;;;4985105;28;20525;-60
2021/03/22 01:38:42;;;;;;;39.17;13.50;;;2.30;99.60;;;;;;4992512;28;20547;-61
2021/03/22 01:41:26;;;;;;;32.60;13.00;;;2.20;99.50;;;;;;4988402;28;20869;-61
2021/03/22 01:44:19;;;;;;;30.47;14.13;;;2.20;99.40;;;;;;4990541;28;20609;-60
2021/03/22 01:46:55;;;;;;;30.13;13.17;;;2.20;99.30;;;;;;4992623;28;20458;-61
2021/03/22 01:49:24;;;;;;;30.40;14.00;;;2.20;99.30;;;;;;4979109;28;20527;-61
2021/03/22 01:51:51;;;;;;;23.47;12.60;;;2.20;99.30;;;;;;4988067;28;20459;-60
2021/03/22 01:54:17;;;;;;;36.43;13.97;;;2.20;99.30;;;;;;4991649;28;20434;-61
2021/03/22 01:56:52;;;;;;;27.47;12.67;;;2.20;99.40;;;;;;4989389;28;20435;-61
2021/03/22 02:02:01;;;;;;;32.47;13.17;;;2.10;99.30;;;;;;4980488;28;21101;-58
2021/03/22 02:04:28;;;;;;;38.47;14.00;;;2.10;99.30;;;;;;4978746;28;20454;-57
2021/03/22 02:06:54;;;;;;;34.10;13.57;;;2.10;99.30;;;;;;4971181;28;20504;-58
2021/03/22 02:09:21;;;;;;;31.93;12.73;;;2.10;99.30;;;;;;4971820;28;20435;-60
2021/03/22 02:11:46;;;;;;;32.93;12.40;;;2.10;99.30;;;;;;4965618;28;20502;-59
2021/03/22 02:14:13;;;;;;;27.70;12.50;;;2.10;99.30;;;;;;4973212;28;20177;-58
2021/03/22 02:17:00;;;;;;;31.77;12.17;;;2.00;99.20;;;;;;4971575;28;20187;-60
2021/03/22 02:19:53;;;;;;;33.30;13.50;;;2.00;99.30;;;;;;4962991;28;20452;-55
2021/03/22 02:22:37;;;;;;;27.37;12.53;;;2.00;99.40;;;;;;4970796;28;20503;-58
2021/03/22 02:25:17;;;;;;;29.03;11.87;;;1.90;99.30;;;;;;4967973;28;20530;-57
2021/03/22 02:28:10;;;;;;;31.87;12.40;;;1.90;99.40;;;;;;4959197;28;20555;-59
2021/03/22 02:31:21;;;;;;;30.03;11.87;;;1.90;99.40;;;;;;4963401;28;20455;-58
2021/03/22 02:34:42;;;;;;;28.77;11.40;;;1.90;99.40;;;;;;4972843;28;20545;-58
2021/03/22 02:37:10;;;;;;;27.90;12.63;;;1.80;99.50;;;;;;4911299;29;20420;-58
2021/03/22 02:39:44;;;;;;;36.27;12.30;;;1.80;99.60;;;;;;4953917;28;20430;-56
2021/03/22 02:42:11;;;;;;;39.80;12.20;;;1.80;99.60;;;;;;4970071;28;20460;-58
2021/03/22 02:44:38;;;;;;;49.17;12.67;;;1.80;99.60;;;;;;4957293;28;20464;-59
2021/03/22 02:47:07;;;;;;;22.17;11.70;;;1.80;99.90;;;;;;4967331;28;20427;-58
2021/03/22 02:49:39;;;;;;;29.97;11.30;;;1.80;99.80;;;;;;4963129;28;20555;-58
2021/03/22 02:52:23;;;;;;;30.93;11.73;;;1.80;99.80;;;;;;4969606;28;20461;-59
2021/03/22 02:54:54;;;;;;;23.37;11.53;;;1.70;99.80;;;;;;4967774;28;20424;-58
2021/03/22 02:57:42;;;;;;;27.00;10.47;;;1.70;99.90;;;;;;4954750;28;20595;-57
2021/03/22 03:00:15;;;;;;;30.43;12.40;;;1.80;99.90;;;;;;4964834;28;20463;-58
2021/03/22 03:02:43;;;;;;;25.10;12.73;;;1.80;99.90;;;;;;4961721;28;20443;-58
2021/03/22 03:05:17;;;;;;;29.33;13.07;;;1.80;99.90;;;;;;4969231;28;20466;-59
2021/03/22 03:07:44;;;;;;;33.87;11.03;;;1.80;99.90;;;;;;4970509;28;20445;-58
2021/03/22 03:10:12;;;;;;;31.53;13.07;;;1.80;99.90;;;;;;4967000;28;20453;-58
2021/03/22 03:12:38;;;;;;;33.43;11.77;;;1.80;99.90;;;;;;4961292;28;20491;-59
2021/03/22 03:15:08;;;;;;;24.90;10.90;;;1.70;99.90;;;;;;4967910;28;20427;-59
2021/03/22 03:17:34;;;;;;;35.20;12.10;;;1.70;99.90;;;;;;4991630;28;20442;-60
2021/03/22 03:20:02;;;;;;;28.37;11.17;;;1.70;99.90;;;;;;4971907;28;20730;-59
2021/03/22 03:22:28;;;;;;;26.20;11.00;;;1.70;99.80;;;;;;4969435;28;20427;-59
2021/03/22 03:24:54;;;;;;;27.83;11.87;;;1.70;99.90;;;;;;4966746;28;20432;-59
2021/03/22 03:27:20;;;;;;;36.27;11.37;;;1.70;99.90;;;;;;4967664;28;20442;-58
2021/03/22 03:29:46;;;;;;;32.47;12.30;;;1.70;99.90;;;;;;4966013;28;20537;-56
2021/03/22 03:32:17;;;;;;;30.30;11.60;;;1.70;99.90;;;;;;4954233;28;20204;-59
2021/03/22 03:34:44;;;;;;;45.93;14.33;;;1.70;99.60;;;;;;4963459;28;20234;-57
2021/03/22 03:37:10;;;;;;;31.90;11.97;;;1.70;99.60;;;;;;4969237;28;20427;-59
2021/03/22 03:39:36;;;;;;;44.83;12.10;;;1.60;99.70;;;;;;4967662;28;20423;-61
2021/03/22 03:42:03;;;;;;;40.00;11.77;;;1.60;99.60;;;;;;4965971;28;20480;-60
2021/03/22 03:44:29;;;;;;;32.93;10.20;;;1.60;99.50;;;;;;4955294;28;20819;-57
2021/03/22 03:46:55;;;;;;;25.50;9.70;;;1.60;99.30;;;;;;4961423;28;20526;-59
2021/03/22 03:49:21;;;;;;;27.23;10.30;;;1.60;99.20;;;;;;4960902;28;20224;-58
2021/03/22 03:51:47;;;;;;;28.87;10.80;;;1.50;99.10;;;;;;4967629;28;20436;-59
2021/03/22 03:54:13;;;;;;;36.20;11.07;;;1.60;99.10;;;;;;4966229;28;20440;-58
2021/03/22 03:56:39;;;;;;;42.93;11.00;;;1.60;99.00;;;;;;4969221;28;20313;-58
2021/03/22 03:59:07;;;;;;;41.20;10.40;;;1.50;99.20;;;;;;4967302;28;20439;-58
2021/03/22 04:01:34;;;;;;;26.57;10.30;;;1.50;99.00;;;;;;4961995;28;20682;-58
2021/03/22 04:04:00;;;;;;;25.63;10.40;;;1.50;98.90;;;;;;4965497;28;20440;-58
2021/03/22 04:06:28;;;;;;;37.63;10.43;;;1.50;98.70;;;;;;4966039;28;20935;-58
2021/03/22 04:09:04;;;;;;;35.97;10.90;;;1.50;98.60;;;;;;4969121;28;20789;-57
2021/03/22 04:11:36;;;;;;;35.00;10.30;;;1.50;98.70;;;;;;4959168;28;20466;-56
2021/03/22 04:14:04;;;;;;;31.23;9.40;;;1.50;98.70;;;;;;4969114;28;20476;-58
2021/03/22 04:16:31;;;;;;;40.63;10.80;;;1.50;98.60;;;;;;4968477;28;20433;-58
2021/03/22 04:18:57;;;;;;;40.53;10.70;;;1.60;98.60;;;;;;4963984;28;20424;-58
2021/03/22 04:21:25;;;;;;;43.67;10.67;;;1.60;98.60;;;;;;4964459;28;20463;-58
2021/03/22 04:23:53;;;;;;;31.33;10.07;;;1.60;98.40;;;;;;4968206;28;20439;-58
2021/03/22 04:26:20;;;;;;;32.43;10.90;;;1.60;98.40;;;;;;4968318;28;20489;-59
2021/03/22 04:28:46;;;;;;;30.20;9.77;;;1.60;98.50;;;;;;4963354;28;20478;-59
2021/03/22 04:31:14;;;;;;;31.20;10.70;;;1.60;98.50;;;;;;4960357;28;20853;-59
2021/03/22 04:33:40;;;;;;;28.80;10.60;;;1.60;98.40;;;;;;4962630;28;20563;-59
2021/03/22 04:36:07;;;;;;;26.60;10.90;;;1.60;98.30;;;;;;4969459;28;20514;-58
2021/03/22 04:38:33;;;;;;;37.80;10.90;;;1.60;98.40;;;;;;4967411;28;20439;-58
2021/03/22 04:41:00;;;;;;;38.77;9.37;;;1.70;98.30;;;;;;4967716;28;20524;-59
2021/03/22 04:43:26;;;;;;;33.97;10.37;;;1.70;98.30;;;;;;4962891;28;20444;-59
2021/03/22 04:45:51;;;;;;;30.07;10.03;;;1.70;98.10;;;;;;4965474;28;20434;-57
2021/03/22 04:48:18;;;;;;;28.03;9.60;;;1.70;97.90;;;;;;4970610;28;20188;-59
2021/03/22 04:50:44;;;;;;;30.47;9.53;;;1.70;97.80;;;;;;4965373;28;20254;-59
2021/03/22 04:53:10;;;;;;;28.43;10.40;;;1.70;97.80;;;;;;4968654;28;20499;-60
2021/03/22 04:55:36;;;;;;;26.97;8.40;;;1.70;97.80;;;;;;4977454;28;20650;-60
2021/03/22 04:58:02;;;;;;;29.17;8.80;;;1.70;97.70;;;;;;4971353;28;20502;-61
2021/03/22 05:00:32;;;;;;;30.17;10.53;;;1.70;97.70;;;;;;4961316;28;21640;-60
2021/03/22 05:02:58;;;;;;;28.83;8.93;;;1.70;97.70;;;;;;4961832;28;20428;-59
2021/03/22 05:05:25;;;;;;;25.73;8.30;;;1.70;97.70;;;;;;4968945;28;20427;-59
2021/03/22 05:07:51;;;;;;;35.73;9.77;;;1.70;97.80;;;;;;4965155;28;20473;-61
2021/03/22 05:10:24;;;;;;;30.37;9.63;;;1.70;97.80;;;;;;4968604;28;20828;-59
2021/03/22 05:12:50;;;;;;;19.70;8.73;;;1.60;97.70;;;;;;4964214;28;20460;-57
2021/03/22 05:15:16;;;;;;;23.63;9.20;;;1.70;97.60;;;;;;4965109;28;20801;-59
2021/03/22 05:17:42;;;;;;;29.30;9.40;;;1.70;97.40;;;;;;4970112;28;20184;-60
2021/03/22 05:20:11;;;;;;;33.70;9.40;;;1.70;97.50;;;;;;4969095;28;20452;-60
2021/03/22 05:22:38;;;;;;;36.03;8.50;;;1.60;97.40;;;;;;4977448;28;20257;-60
2021/03/22 05:25:04;;;;;;;31.17;9.90;;;1.70;97.50;;;;;;4987769;28;21335;-60
2021/03/22 05:27:30;;;;;;;37.33;10.07;;;1.70;97.40;;;;;;4985892;28;20443;-59
2021/03/22 05:29:56;;;;;;;20.40;8.87;;;1.70;97.30;;;;;;4965080;28;20478;-58
2021/03/22 05:32:33;;;;;;;25.30;8.50;;;1.70;97.20;;;;;;4967796;28;20209;-59
2021/03/22 05:34:59;;;;;;;25.57;9.00;;;1.70;97.10;;;;;;4967789;28;20184;-58
2021/03/22 05:37:26;;;;;;;24.73;8.60;;;1.70;97.20;;;;;;4969008;28;20427;-59
2021/03/22 05:39:52;;;;;;;24.50;9.43;;;1.80;97.20;;;;;;4961326;28;20453;-58
2021/03/22 05:42:26;;;;;;;28.43;8.33;;;1.80;97.10;;;;;;4960214;28;20520;-58
2021/03/22 05:45:03;;;;;;;22.37;8.87;;;1.80;97.10;;;;;;4966252;28;20448;-58
2021/03/22 05:47:48;;;;;;;31.10;8.47;;;1.80;97.00;;;;;;4962724;28;20437;-58
2021/03/22 05:50:54;;;;;;;31.50;8.87;;;1.80;97.00;;;;;;4963345;28;20935;-56
2021/03/22 05:53:40;;;;;;;30.70;8.53;;;1.80;96.80;;;;;;4946776;28;20467;-58
2021/03/22 05:56:15;;;;;;;22.97;8.03;;;1.80;96.70;;;;;;4969687;28;20443;-56
2021/03/22 05:58:41;;;;;;;42.07;9.87;;;1.90;96.80;;;;;;4965235;28;20936;-57
2021/03/22 06:01:43;;;;;;;22.77;8.83;;;1.90;96.70;;;;;;4964357;28;20485;-58
2021/03/22 06:04:09;;;;;;;40.53;9.50;;;1.90;96.80;;;;;;4954680;28;20203;-58
2021/03/22 06:06:38;;;;;;;29.97;8.00;;;2.00;96.80;;;;;;4965473;28;20957;-56
2021/03/22 06:09:25;;;;;;;34.80;8.90;;;2.00;96.60;;;;;;4961346;28;20191;-57
2021/03/22 06:12:10;;;;;;;27.47;8.50;;;2.00;96.40;;;;;;4973128;28;20456;-59
2021/03/22 06:14:50;;;;;;;28.33;8.50;;;2.00;96.30;;;;;;4985648;28;20441;-61
2021/03/22 06:17:37;;;;;;;26.30;8.70;;;2.00;96.40;;;;;;4984706;28;20431;-60
2021/03/22 06:20:07;;;;;;;22.17;8.17;;;2.10;96.60;;;;;;4984181;28;20445;-57
2021/03/22 06:22:33;;;;;;;44.03;9.17;;;2.10;96.40;;;;;;4969759;28;20451;-57
2021/03/22 06:25:12;;;;;;;30.83;8.70;;;2.10;96.00;;;;;;4966422;28;20438;-58
2021/03/22 06:27:37;;;;;;;19.03;7.07;;;2.10;95.90;;;;;;4978005;28;21051;-58
2021/03/22 06:30:04;;;;;;;26.00;8.03;;;2.10;95.80;;;;;;4979095;28;20503;-61
2021/03/22 06:32:42;;;;;;;27.20;7.67;;;2.10;95.60;;;;;;4988662;28;20287;-61
2021/03/22 06:35:14;;;;;;;40.20;8.60;;;2.10;95.20;;;;;;4980235;28;20437;-60
2021/03/22 06:37:40;;;;;;;31.30;7.97;;;2.10;95.20;;;;;;4977562;28;20446;-60
2021/03/22 06:40:24;;;;;;;26.30;9.37;;;2.10;95.20;;;;;;4984082;28;20437;-57
2021/03/22 06:43:03;;;;;;;22.77;9.40;;;2.10;95.20;;;;;;4983630;28;20279;-60
2021/03/22 06:45:34;;;;;;;19.67;7.43;;;2.10;95.10;;;;;;4963888;28;21023;-58
2021/03/22 06:48:13;;;;;;;29.17;7.50;;;2.20;95.00;;;;;;4961783;28;20509;-57
2021/03/22 06:50:40;;;;;;;26.90;7.33;;;2.20;94.90;;;;;;4962848;28;20918;-59
2021/03/22 06:53:05;;;;;;;25.80;7.93;;;2.20;94.50;;;;;;4956347;28;20564;-60
2021/03/22 06:55:36;;;;;;;17.20;6.70;;;2.30;94.40;;;;;;4959286;28;20532;-57
2021/03/22 06:58:02;;;;;;;34.63;8.30;;;2.30;94.20;;;;;;4956763;28;20179;-58
2021/03/22 07:00:31;;;;;;;24.90;7.10;;;2.30;94.10;;;;;;4955352;28;20474;-61
2021/03/22 07:03:18;;;;;;;24.80;7.50;;;2.30;94.20;;;;;;4957406;28;20435;-57
2021/03/22 07:05:44;;;;;;;19.90;6.83;;;2.30;94.10;;;;;;4964075;28;20439;-58
2021/03/22 07:08:13;;;;;;;25.77;6.50;;;2.30;93.40;;;;;;4967142;28;20444;-56
2021/03/22 07:10:42;;;;;;;35.77;6.13;;;2.30;93.60;;;;;;4963426;28;20309;-57
2021/03/22 07:13:17;;;;;;;19.80;6.47;;;2.30;93.70;;;;;;4967422;28;20714;-56
2021/03/22 07:15:45;;;;;;;19.83;6.13;;;2.30;93.70;;;;;;4965143;28;20417;-57
2021/03/22 07:18:19;;;;;;;27.40;9.17;;;2.30;93.30;;;;;;4967740;28;20425;-57
2021/03/22 07:21:00;;;;;;;24.77;8.03;;;2.30;93.30;;;;;;4969773;28;20962;-57
2021/03/22 07:23:26;;;;;;;21.43;7.40;;;2.30;93.30;;;;;;4963848;28;20444;-57
2021/03/22 07:26:16;;;;;;;25.07;7.30;;;2.30;93.40;;;;;;4966737;28;20444;-56
2021/03/22 07:28:51;;;;;;;28.47;7.83;;;2.30;93.40;;;;;;4982120;28;20443;-58
2021/03/22 07:31:35;;;;;;;20.07;6.97;;;2.30;93.40;;;;;;4964793;28;20485;-57
2021/03/22 07:34:48;;;;;;;20.97;7.37;;;2.30;93.60;;;;;;4958687;28;20463;-58
2021/03/22 07:37:38;;;;;;;23.07;7.23;;;2.30;93.70;;;;;;4939594;28;20726;-57
2021/03/22 07:40:20;;;;;;;20.60;7.50;;;2.40;93.90;;;;;;4966632;28;20839;-59
2021/03/22 07:43:18;;;;;;;23.13;7.83;;;2.40;93.70;;;;;;4961265;28;20432;-58
2021/03/22 07:46:21;;;;;;;23.57;7.93;;;2.40;93.00;;;;;;4968051;28;20528;-57
2021/03/22 07:49:13;;;;;;;21.53;7.23;;;2.40;92.90;;;;;;5060639;27;20611;-59
2021/03/22 07:51:51;;;;;;;24.10;7.00;;;2.50;92.70;;;;;;5034128;28;20489;-59
2021/03/22 07:54:28;;;;;;;13.23;6.73;;;2.50;92.00;;;;;;5034157;28;20436;-58
2021/03/22 07:57:35;;;;;;;27.07;7.70;;;2.40;92.10;;;;;;5036540;28;20466;-60
2021/03/22 08:02:42;;;;;;;25.10;5.97;;;2.50;92.10;;;;;;5020427;28;20900;-62
2021/03/22 08:05:35;;;;;;;28.77;6.00;;;2.50;92.00;;;;;;5030683;28;20818;-61
2021/03/22 08:08:12;;;;;;;16.77;6.00;;;2.50;91.90;;;;;;5021617;28;20441;-60
2021/03/22 08:10:48;;;;;;;21.70;7.10;;;2.50;91.10;;;;;;5022448;28;20571;-60
2021/03/22 08:13:35;;;;;;;27.80;7.07;;;2.50;91.00;;;;;;5020788;28;20487;-62
2021/03/22 08:16:09;;;;;;;24.87;5.30;;;2.50;91.10;;;;;;5015807;28;20499;-61
2021/03/22 08:18:53;;;;;;;13.73;5.10;;;2.50;90.60;;;;;;5010877;28;20462;-62
2021/03/22 08:21:31;;;;;;;21.00;5.43;;;2.50;90.20;;;;;;5001220;28;20450;-61
2021/03/22 08:24:17;;;;;;;11.23;4.70;;;2.50;90.00;;;;;;5018030;28;20798;-62
2021/03/22 08:26:49;;;;;;;11.83;4.73;;;2.50;90.10;;;;;;5026841;28;20439;-62
2021/03/22 08:29:23;;;;;;;18.23;5.23;;;2.60;89.70;;;;;;5019729;28;20488;-58
2021/03/22 08:32:04;;;;;;;21.13;5.10;;;2.60;89.40;;;;;;5012348;28;20448;-62
2021/03/22 08:34:55;;;;;;;20.40;5.70;;;2.70;88.60;;;;;;5016027;28;20458;-61
2021/03/22 08:37:47;;;;;;;19.50;5.33;;;2.70;87.10;;;;;;5019253;28;20548;-63
2021/03/22 08:40:22;;;;;;;15.10;5.03;;;2.80;87.20;;;;;;5015544;28;20514;-61
2021/03/22 08:43:01;;;;;;;12.67;5.10;;;2.80;87.70;;;;;;5018877;28;20470;-62
2021/03/22 08:45:39;;;;;;;14.60;5.50;;;2.90;87.80;;;;;;5020298;28;20513;-61
2021/03/22 08:48:13;;;;;;;16.87;5.17;;;2.90;86.70;;;;;;5016182;28;20508;-62
2021/03/22 08:50:40;;;;;;;18.40;5.60;;;3.00;86.60;;;;;;5016078;28;20445;-62
2021/03/22 08:53:09;;;;;;;15.13;5.73;;;3.00;85.10;;;;;;5017905;28;20882;-61
2021/03/22 08:55:41;;;;;;;25.47;5.00;;;3.10;83.70;;;;;;5018138;28;20460;-59
2021/03/22 08:58:28;;;;;;;19.40;5.93;;;3.10;83.40;;;;;;5027529;28;20460;-62
2021/03/22 09:01:29;;;;;;;17.60;4.00;;;3.10;82.90;;;;;;4997827;28;21248;-61
2021/03/22 09:04:11;;;;;;;16.47;4.60;;;3.10;82.40;;;;;;5006237;28;20438;-61
2021/03/22 09:06:55;;;;;;;14.83;4.57;;;3.00;82.10;;;;;;5006820;28;20439;-61
2021/03/22 09:09:29;;;;;;;17.70;4.70;;;3.00;79.70;;;;;;5016991;28;21270;-60
2021/03/22 09:11:55;;;;;;;19.37;5.03;;;3.00;80.00;;;;;;5000905;28;21190;-61
2021/03/22 09:14:32;;;;;;;17.80;5.20;;;3.00;79.30;;;;;;5002750;28;20505;-59
2021/03/22 09:17:00;;;;;;;16.30;4.40;;;3.00;78.10;;;;;;5004382;28;20451;-63
2021/03/22 09:19:45;;;;;;;17.30;4.80;;;3.10;78.90;;;;;;5015241;28;20434;-62
2021/03/22 09:22:12;;;;;;;13.87;4.43;;;3.10;77.80;;;;;;5002917;28;20538;-61
2021/03/22 09:24:42;;;;;;;11.17;4.73;;;3.10;77.90;;;;;;5008649;28;20424;-61
2021/03/22 09:27:14;;;;;;;14.83;5.27;;;3.10;78.80;;;;;;5002955;28;20478;-61
2021/03/22 09:29:52;;;;;;;32.30;5.27;;;3.10;78.70;;;;;;5004180;28;20526;-61
2021/03/22 09:32:32;;;;;;;19.70;5.53;;;3.20;76.60;;;;;;5002558;28;20427;-61
2021/03/22 09:35:13;;;;;;;13.80;4.87;;;3.20;75.60;;;;;;5006314;28;20476;-62
2021/03/22 09:37:56;;;;;;;13.13;4.57;;;3.20;75.70;;;;;;5002500;28;20482;-62
2021/03/22 09:40:22;;;;;;;18.80;4.80;;;3.20;76.00;;;;;;5001707;28;20963;-61
2021/03/22 09:43:09;;;;;;;12.30;4.27;;;3.20;75.70;;;;;;5002208;28;20459;-60
2021/03/22 09:45:38;;;;;;;11.67;4.70;;;3.20;75.90;;;;;;5019424;28;20554;-61
2021/03/22 09:48:16;;;;;;;19.70;5.10;;;3.10;77.10;;;;;;5005568;28;20446;-60
2021/03/22 09:50:46;;;;;;;12.97;4.70;;;3.10;77.00;;;;;;5005694;28;20451;-60
2021/03/22 09:53:12;;;;;;;15.10;5.47;;;3.10;78.00;;;;;;5006880;28;20939;-60
2021/03/22 09:55:56;;;;;;;21.60;6.30;;;3.10;79.50;;;;;;5005795;28;21087;-60
2021/03/22 09:58:45;;;;;;;21.27;5.33;;;3.00;78.70;;;;;;5004253;28;20192;-62
2021/03/22 10:01:30;;;;;;;26.90;5.70;;;3.00;79.30;;;;;;5002301;28;20553;-61
2021/03/22 10:04:17;;;;;;;15.43;6.23;;;3.00;80.20;;;;;;4996680;28;20551;-61
2021/03/22 10:07:06;;;;;;;16.37;6.07;;;3.00;82.20;;;;;;5016758;28;20435;-61
2021/03/22 10:09:38;;;;;;;22.57;6.20;;;3.00;83.50;;;;;;5005154;28;20509;-61
2021/03/22 10:12:29;;;;;;;16.20;6.37;;;3.00;84.60;;;;;;4999489;28;20814;-61
2021/03/22 10:15:13;;;;;;;19.93;6.00;;;3.00;85.30;;;;;;5006389;28;20603;-61
2021/03/22 10:18:10;;;;;;;17.47;4.60;;;3.00;85.90;;;;;;5014542;28;20464;-60
2021/03/22 10:20:42;;;;;;;19.87;5.20;;;3.00;86.00;;;;;;5006895;28;20470;-61
2021/03/22 10:23:34;;;;;;;17.03;5.00;;;3.00;84.90;;;;;;5005181;28;21298;-61
2021/03/22 10:26:16;;;;;;;18.03;5.10;;;3.00;86.40;;;;;;5003963;28;20439;-61
2021/03/22 10:28:42;;;;;;;30.33;5.13;;;3.00;84.50;;;;;;5001992;28;20447;-61
2021/03/22 10:31:22;;;;;;;14.00;4.50;;;3.00;84.50;;;;;;5000680;28;20597;-61
2021/03/22 10:33:57;;;;;;;17.63;4.30;;;3.00;84.30;;;;;;4999291;28;20556;-61
2021/03/22 10:36:45;;;;;;;14.73;3.90;;;3.10;84.90;;;;;;5006737;28;20466;-61
2021/03/22 10:39:33;;;;;;;13.83;4.80;;;3.20;85.30;;;;;;5005792;28;20515;-61
2021/03/22 10:41:59;;;;;;;12.70;4.37;;;3.20;84.20;;;;;;5001095;28;20455;-61
2021/03/22 10:44:29;;;;;;;14.37;4.40;;;3.20;82.20;;;;;;5005196;28;20437;-60
2021/03/22 10:47:10;;;;;;;15.17;4.73;;;3.20;82.00;;;;;;5003268;28;20491;-61
2021/03/22 10:49:37;;;;;;;13.13;4.73;;;3.20;82.50;;;;;;5007996;28;20489;-60
2021/03/22 10:52:17;;;;;;;11.73;4.07;;;3.20;82.00;;;;;;4997844;28;20496;-60
2021/03/22 10:54:45;;;;;;;10.07;4.50;;;3.20;81.00;;;;;;5007741;28;20494;-60
2021/03/22 10:57:24;;;;;;;15.77;5.03;;;3.10;81.50;;;;;;5006724;28;20458;-60
2021/03/22 10:59:54;;;;;;;21.10;5.87;;;3.10;82.60;;;;;;5008435;28;20430;-61
2021/03/22 11:02:44;;;;;;;16.97;5.13;;;3.10;83.80;;;;;;5000794;28;20540;-60
2021/03/22 11:05:14;;;;;;;13.20;4.70;;;3.00;85.20;;;;;;5002906;28;20527;-62
2021/03/22 11:07:40;;;;;;;17.50;4.70;;;3.00;87.60;;;;;;5006531;28;20464;-61
2021/03/22 11:10:12;;;;;;;15.77;4.13;;;2.90;88.70;;;;;;5004418;28;20522;-61
2021/03/22 11:12:42;;;;;;;13.67;3.80;;;2.90;89.80;;;;;;5006327;28;20449;-61
2021/03/22 11:15:16;;;;;;;17.30;3.63;;;2.90;90.00;;;;;;5003246;28;21174;-61
2021/03/22 11:17:46;;;;;;;15.20;4.07;;;3.00;89.10;;;;;;5011159;28;20901;-60
2021/03/22 11:20:14;;;;;;;11.40;4.70;;;3.00;89.40;;;;;;5020443;28;20423;-60
2021/03/22 11:22:43;;;;;;;9.90;4.30;;;3.10;89.20;;;;;;4998903;28;21163;-60
2021/03/22 11:25:27;;;;;;;11.00;3.87;;;3.20;87.40;;;;;;5003239;28;20437;-61
2021/03/22 11:28:13;;;;;;;10.27;3.23;;;3.30;86.00;;;;;;5004784;28;20459;-62
2021/03/22 11:30:54;;;;;;;8.37;3.53;;;3.60;84.60;;;;;;4999013;28;20494;-61
2021/03/22 11:33:39;;;;;;;8.17;3.80;;;3.70;80.70;;;;;;5010196;28;20450;-60
2021/03/22 11:36:19;;;;;;;9.70;4.47;;;3.90;79.70;;;;;;5005749;28;20435;-61
2021/03/22 11:38:58;;;;;;;17.07;4.10;;;4.00;78.10;;;;;;5006338;28;20512;-60
2021/03/22 11:41:28;;;;;;;14.07;3.40;;;4.10;78.60;;;;;;5003604;28;20450;-60
2021/03/22 11:44:05;;;;;;;11.30;3.93;;;4.10;77.10;;;;;;5001269;28;20951;-60
2021/03/22 11:46:32;;;;;;;6.00;3.27;;;4.20;75.50;;;;;;5013789;28;20496;-60
2021/03/22 11:48:58;;;;;;;5.80;3.03;;;4.10;74.70;;;;;;5006196;28;20928;-59
2021/03/22 11:51:23;;;;;;;10.53;3.23;;;4.10;72.90;;;;;;4999830;28;20466;-61
2021/03/22 11:54:11;;;;;;;4.07;3.00;;;4.00;74.30;;;;;;4999872;28;20184;-61
2021/03/22 11:56:39;;;;;;;11.87;3.30;;;4.00;74.70;;;;;;5004025;28;20199;-61
2021/03/22 11:59:20;;;;;;;6.13;2.40;;;4.00;74.70;;;;;;5001568;28;20435;-60
2021/03/22 12:02:19;;;;;;;9.00;3.37;;;4.00;74.60;;;;;;5000085;28;20463;-60
2021/03/22 12:05:18;;;;;;;12.00;2.70;;;4.00;76.00;;;;;;4998981;28;20435;-60
2021/03/22 12:07:47;;;;;;;4.70;3.10;;;4.00;72.40;;;;;;4991948;28;20430;-61
2021/03/22 12:10:33;;;;;;;13.53;3.30;;;4.00;73.60;;;;;;5004380;28;20450;-61
2021/03/22 12:13:01;;;;;;;9.90;3.00;;;4.10;73.70;;;;;;5018147;28;20430;-60
2021/03/22 12:15:28;;;;;;;5.90;2.57;;;4.20;75.50;;;;;;5006217;28;20523;-60
2021/03/22 12:18:06;;;;;;;5.97;2.90;;;4.30;73.40;;;;;;4996072;28;20483;-60
2021/03/22 12:20:34;;;;;;;10.47;3.10;;;4.40;72.80;;;;;;5003483;28;20459;-61
2021/03/22 12:23:00;;;;;;;9.40;3.87;;;4.50;69.90;;;;;;5001086;28;20458;-61
2021/03/22 12:25:32;;;;;;;5.83;3.63;;;4.60;68.80;;;;;;5003444;28;20443;-61
2021/03/22 12:27:58;;;;;;;8.10;2.93;;;4.60;67.90;;;;;;5001910;28;20431;-60
2021/03/22 12:30:26;;;;;;;5.57;3.43;;;4.70;67.60;;;;;;5005594;28;20512;-61
2021/03/22 12:32:53;;;;;;;8.23;3.50;;;4.60;67.00;;;;;;5005204;28;20437;-60
2021/03/22 12:35:39;;;;;;;11.73;3.33;;;4.50;66.80;;;;;;5016556;28;20507;-60
2021/03/22 12:38:06;;;;;;;4.60;3.03;;;4.40;68.50;;;;;;5006248;28;20479;-60
2021/03/22 12:40:32;;;;;;;5.57;3.00;;;4.40;67.20;;;;;;5005034;28;20458;-60
2021/03/22 12:43:00;;;;;;;7.63;3.07;;;4.30;67.40;;;;;;5007369;28;20434;-61
2021/03/22 12:45:33;;;;;;;9.40;3.83;;;4.20;68.70;;;;;;5006499;28;20459;-61
2021/03/22 12:47:59;;;;;;;7.73;3.27;;;4.20;69.60;;;;;;5003786;28;20957;-60
2021/03/22 12:50:27;;;;;;;5.43;3.03;;;4.10;69.60;;;;;;5007973;28;20469;-61
2021/03/22 12:52:53;;;;;;;7.50;3.37;;;4.10;69.40;;;;;;5000631;28;20437;-61
2021/03/22 12:55:21;;;;;;;6.90;2.77;;;4.10;69.10;;;;;;5007698;28;20481;-62
2021/03/22 12:57:47;;;;;;;5.00;2.73;;;4.10;69.90;;;;;;5005085;28;21078;-61
2021/03/22 13:00:16;;;;;;;11.57;3.63;;;4.00;70.40;;;;;;5001812;28;20435;-60
2021/03/22 13:02:45;;;;;;;13.13;2.93;;;4.00;71.00;;;;;;5024441;28;20952;-59
2021/03/22 13:05:13;;;;;;;9.13;3.20;;;4.10;70.90;;;;;;5011373;28;20431;-61
2021/03/22 13:07:41;;;;;;;4.27;2.43;;;4.10;70.80;;;;;;5006986;28;20442;-60
2021/03/22 13:10:07;;;;;;;14.60;3.00;;;4.10;70.60;;;;;;5004964;28;20439;-60
2021/03/22 13:12:34;;;;;;;10.70;2.87;;;4.00;71.10;;;;;;5008633;28;20429;-61
2021/03/22 13:15:00;;;;;;;9.23;4.20;;;4.00;72.10;;;;;;5010765;28;20429;-60
2021/03/22 13:17:33;;;;;;;4.90;2.70;;;4.00;72.00;;;;;;5003081;28;20489;-59
2021/03/22 13:20:01;;;;;;;5.03;2.37;;;3.90;72.30;;;;;;5006974;28;20490;-61