Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:23;;;;;;;17.15;10.45;;;;;;;;;;5013071;28;20017;-59
2022/06/27 00:02:49;;;;;;;17.25;10.27;;;;;;;;;;5013428;28;20026;-57
2022/06/27 00:05:15;;;;;;;18.40;10.88;;;;;;;;;;5014587;28;20412;-58
2022/06/27 00:07:41;;;;;;;17.42;10.13;;;;;;;;;;5012408;28;20101;-58
2022/06/27 00:10:08;;;;;;;17.20;10.38;;;;;;;;;;5014731;28;20026;-58
2022/06/27 00:12:34;;;;;;;17.83;11.20;;;;;;;;;;5014559;28;20033;-60
2022/06/27 00:15:00;;;;;;;17.33;10.52;;;;;;;;;;5014373;28;20038;-59
2022/06/27 00:17:27;;;;;;;18.33;10.88;;;;;;;;;;5013779;28;20033;-60
2022/06/27 00:19:53;;;;;;;18.55;10.80;;;;;;;;;;5014251;28;20482;-59
2022/06/27 00:22:19;;;;;;;18.60;10.98;;;;;;;;;;5012855;28;20034;-60
2022/06/27 00:24:45;;;;;;;17.98;10.60;;;;;;;;;;5014366;28;20021;-58
2022/06/27 00:27:12;;;;;;;20.17;11.05;;;;;;;;;;5013795;28;20018;-54
2022/06/27 00:29:38;;;;;;;19.35;11.30;;;;;;;;;;5014379;28;20508;-59
2022/06/27 00:32:04;;;;;;;18.48;11.13;;;;;;;;;;5014150;28;20076;-58
2022/06/27 00:34:30;;;;;;;19.42;11.38;;;;;;;;;;5014121;28;20467;-58
2022/06/27 00:36:56;;;;;;;18.65;11.40;;;;;;;;;;5014061;28;20489;-58
2022/06/27 00:39:22;;;;;;;18.77;10.48;;;;;;;;;;5013359;28;20026;-59
2022/06/27 00:41:48;;;;;;;20.23;11.30;;;;;;;;;;5013965;28;20460;-59
2022/06/27 00:44:31;;;;;;;17.65;10.35;;;;;;;;;;5014156;28;20100;-61
2022/06/27 00:46:57;;;;;;;19.55;11.20;;;;;;;;;;5013913;28;20065;-55
2022/06/27 00:49:23;;;;;;;18.33;10.80;;;;;;;;;;5013020;28;20342;-58
2022/06/27 00:51:49;;;;;;;18.70;10.93;;;;;;;;;;5013753;28;20100;-58
2022/06/27 00:54:15;;;;;;;19.20;11.30;;;;;;;;;;5013924;28;20029;-58
2022/06/27 00:56:41;;;;;;;19.27;10.82;;;;;;;;;;5013530;28;20026;-61
2022/06/27 00:59:07;;;;;;;20.23;11.20;;;;;;;;;;5012885;28;20018;-57
2022/06/27 01:01:33;;;;;;;19.73;11.23;;;;;;;;;;5013515;28;20484;-57
2022/06/27 01:04:00;;;;;;;18.13;11.07;;;;;;;;;;5013498;28;20520;-60
2022/06/27 01:06:27;;;;;;;17.75;10.15;;;;;;;;;;5011305;28;20029;-58
2022/06/27 01:08:53;;;;;;;18.55;11.18;;;;;;;;;;5012908;28;20510;-59
2022/06/27 01:11:20;;;;;;;19.52;10.55;;;;;;;;;;5013651;28;20487;-57
2022/06/27 01:13:46;;;;;;;19.83;11.73;;;;;;;;;;5013451;28;20029;-59
2022/06/27 01:16:12;;;;;;;18.40;11.00;;;;;;;;;;5012083;28;20061;-58
2022/06/27 01:18:38;;;;;;;19.05;11.18;;;;;;;;;;5012429;28;20037;-59
2022/06/27 01:21:05;;;;;;;19.65;12.02;;;;;;;;;;5013409;28;20485;-58
2022/06/27 01:23:33;;;;;;;20.67;12.52;;;;;;;;;;5013317;28;20029;-59
2022/06/27 01:26:00;;;;;;;20.75;12.60;;;;;;;;;;5050083;23;20044;-56
2022/06/27 01:28:26;;;;;;;19.77;12.82;;;;;;;;;;5051781;28;20079;-57
2022/06/27 01:30:52;;;;;;;19.13;12.38;;;;;;;;;;5052609;28;20108;-59
2022/06/27 01:33:18;;;;;;;19.10;12.60;;;;;;;;;;5052502;28;20036;-58
2022/06/27 01:35:44;;;;;;;20.67;12.05;;;;;;;;;;5052271;28;20556;-57
2022/06/27 01:38:10;;;;;;;20.92;12.90;;;;;;;;;;5051539;28;20060;-59
2022/06/27 01:40:36;;;;;;;21.27;12.50;;;;;;;;;;5052432;28;20025;-59
2022/06/27 01:43:04;;;;;;;20.60;13.10;;;;;;;;;;5052312;28;20021;-60
2022/06/27 01:45:30;;;;;;;19.20;11.90;;;;;;;;;;5052257;28;20039;-57
2022/06/27 01:47:56;;;;;;;21.15;13.43;;;;;;;;;;5033636;28;20024;-58
2022/06/27 01:50:24;;;;;;;20.75;13.07;;;;;;;;;;5052465;28;20021;-60
2022/06/27 01:52:51;;;;;;;19.33;13.38;;;;;;;;;;5034434;28;20025;-60
2022/06/27 01:55:18;;;;;;;22.98;13.30;;;;;;;;;;5052192;28;20044;-60
2022/06/27 01:57:46;;;;;;;20.40;14.05;;;;;;;;;;5051488;28;20027;-59
2022/06/27 02:00:14;;;;;;;20.37;13.23;;;;;;;;;;5052045;28;20462;-60
2022/06/27 02:02:40;;;;;;;24.80;14.00;;;;;;;;;;5052045;28;20059;-58
2022/06/27 02:05:06;;;;;;;20.27;13.40;;;;;;;;;;5051934;28;20025;-61
2022/06/27 02:07:33;;;;;;;18.30;12.68;;;;;;;;;;5051191;28;20469;-58
2022/06/27 02:09:58;;;;;;;23.95;14.30;;;;;;;;;;5052091;28;20021;-59
2022/06/27 02:12:28;;;;;;;20.27;13.25;;;;;;;;;;5051956;28;20021;-58
2022/06/27 02:14:54;;;;;;;20.17;12.55;;;;;;;;;;5051845;28;20104;-60
2022/06/27 02:17:21;;;;;;;21.10;13.05;;;;;;;;;;5050822;28;20029;-61
2022/06/27 02:19:47;;;;;;;21.38;13.25;;;;;;;;;;5051732;28;20025;-60
2022/06/27 02:22:14;;;;;;;24.25;14.30;;;;;;;;;;5051738;28;20110;-58
2022/06/27 02:24:40;;;;;;;19.90;13.45;;;;;;;;;;5051927;28;20174;-58
2022/06/27 02:27:08;;;;;;;20.75;13.75;;;;;;;;;;5033627;28;20029;-56
2022/06/27 02:29:34;;;;;;;21.00;14.30;;;;;;;;;;5051285;28;20542;-58
2022/06/27 02:32:01;;;;;;;21.33;14.30;;;;;;;;;;5051708;28;20044;-58
2022/06/27 02:34:27;;;;;;;21.38;14.93;;;;;;;;;;5051959;28;20091;-60
2022/06/27 02:36:55;;;;;;;21.58;14.48;;;;;;;;;;5051593;28;20033;-57
2022/06/27 02:39:23;;;;;;;21.42;15.77;;;;;;;;;;5051007;28;20021;-58
2022/06/27 02:41:49;;;;;;;22.17;15.25;;;;;;;;;;5051746;28;20025;-60
2022/06/27 02:44:15;;;;;;;25.60;16.55;;;;;;;;;;5051522;28;20024;-59
2022/06/27 02:46:42;;;;;;;26.92;16.75;;;;;;;;;;5051693;28;20017;-59
2022/06/27 02:49:09;;;;;;;21.75;16.65;;;;;;;;;;5033204;28;20115;-60
2022/06/27 02:51:52;;;;;;;23.42;17.38;;;;;;;;;;5051601;28;20064;-58
2022/06/27 02:54:24;;;;;;;24.10;17.60;;;;;;;;;;5051687;28;20036;-60
2022/06/27 02:56:52;;;;;;;23.77;17.55;;;;;;;;;;5051274;28;20059;-58
2022/06/27 02:59:19;;;;;;;23.67;17.30;;;;;;;;;;5032763;28;20091;-59
2022/06/27 03:01:47;;;;;;;25.23;18.70;;;;;;;;;;5033643;28;20028;-61
2022/06/27 03:04:13;;;;;;;28.23;18.77;;;;;;;;;;5033746;28;20266;-59
2022/06/27 03:06:39;;;;;;;24.05;18.45;;;;;;;;;;5051337;28;20040;-60
2022/06/27 03:09:05;;;;;;;24.13;18.30;;;;;;;;;;5032484;28;20056;-60
2022/06/27 03:11:32;;;;;;;27.25;19.02;;;;;;;;;;5051183;28;20048;-60
2022/06/27 03:13:58;;;;;;;24.63;19.42;;;;;;;;;;5033532;28;20048;-59
2022/06/27 03:16:24;;;;;;;24.25;19.15;;;;;;;;;;5051267;28;20029;-60
2022/06/27 03:18:50;;;;;;;24.95;19.33;;;;;;;;;;5050603;28;20029;-58
2022/06/27 03:21:20;;;;;;;26.13;20.05;;;;;;;;;;5051430;28;20041;-61
2022/06/27 03:23:46;;;;;;;26.90;20.48;;;;;;;;;;5051279;28;20439;-58
2022/06/27 03:26:13;;;;;;;28.40;20.98;;;;;;;;;;5033196;28;20433;-59
2022/06/27 03:28:39;;;;;;;29.17;20.05;;;;;;;;;;5051793;28;20477;-59
2022/06/27 03:31:05;;;;;;;26.00;19.75;;;;;;;;;;5054755;28;20104;-59
2022/06/27 03:33:30;;;;;;;26.35;18.75;;;;;;;;;;5054592;28;20108;-58
2022/06/27 03:35:56;;;;;;;24.65;18.77;;;;;;;;;;5054436;28;20067;-59
2022/06/27 03:38:23;;;;;;;27.25;20.27;;;;;;;;;;5053688;28;20033;-59
2022/06/27 03:40:49;;;;;;;28.10;20.60;;;;;;;;;;5054620;28;20021;-57
2022/06/27 03:43:15;;;;;;;26.10;20.15;;;;;;;;;;5055040;28;20032;-58
2022/06/27 03:45:41;;;;;;;29.30;18.88;;;;;;;;;;5054658;28;20044;-57
2022/06/27 03:48:07;;;;;;;27.80;20.80;;;;;;;;;;5053769;28;20021;-59
2022/06/27 03:50:34;;;;;;;26.88;21.27;;;;;;;;;;5054436;28;20021;-59
2022/06/27 03:53:00;;;;;;;27.60;20.55;;;;;;;;;;5036624;28;20023;-58
2022/06/27 03:55:26;;;;;;;27.25;19.55;;;;;;;;;;5036308;28;20048;-59
2022/06/27 03:57:55;;;;;;;28.35;20.90;;;;;;;;;;5053483;28;20556;-59
2022/06/27 04:00:23;;;;;;;27.48;20.15;;;;;;;;;;5054486;28;20431;-59
2022/06/27 04:02:49;;;;;;;28.40;22.52;;;19.10;99.90;;;;;;5054446;28;20021;-59
2022/06/27 04:05:14;;;;;;;28.38;20.92;;;17.20;99.90;;;;;;5054010;28;20108;-58
2022/06/27 04:07:40;;;;;;;30.70;22.73;;;17.10;99.90;;;;;;5053175;28;20017;-59
2022/06/27 04:10:07;;;;;;;28.95;22.33;;;17.10;99.90;;;;;;5052935;28;20029;-57
2022/06/27 04:12:33;;;;;;;27.88;22.42;;;17.10;99.90;;;;;;5054125;28;20035;-57
2022/06/27 04:14:59;;;;;;;27.30;21.23;;;17.10;99.90;;;;;;5053996;28;20030;-56
2022/06/27 04:17:25;;;;;;;28.75;21.92;;;17.10;99.90;;;;;;5052917;28;20025;-57
2022/06/27 04:19:50;;;;;;;27.65;21.05;;;17.10;99.90;;;;;;5052083;28;20343;-58
2022/06/27 04:22:16;;;;;;;29.00;21.05;;;17.10;99.90;;;;;;5054046;28;20056;-55
2022/06/27 04:24:42;;;;;;;27.17;20.52;;;17.20;99.90;;;;;;5053819;28;20017;-59
2022/06/27 04:27:07;;;;;;;28.38;20.67;;;17.20;99.90;;;;;;5053448;28;20037;-60
2022/06/27 04:29:33;;;;;;;25.52;19.05;;;17.20;99.90;;;;;;5053070;28;20021;-59
2022/06/27 04:32:00;;;;;;;27.02;20.17;;;17.20;99.90;;;;;;5035639;28;20029;-59
2022/06/27 04:34:27;;;;;;;26.77;20.88;;;17.20;99.90;;;;;;5053413;28;20504;-59
2022/06/27 04:36:52;;;;;;;27.88;19.95;;;17.20;99.90;;;;;;5035473;28;20503;-58
2022/06/27 04:39:20;;;;;;;25.77;19.77;;;17.10;99.90;;;;;;5052573;28;20021;-60
2022/06/27 04:41:47;;;;;;;27.47;20.93;;;17.10;99.90;;;;;;5053171;28;20088;-60
2022/06/27 04:44:13;;;;;;;29.67;21.40;;;17.10;99.90;;;;;;5053242;28;20275;-60
2022/06/27 04:46:40;;;;;;;30.83;21.77;;;17.10;99.90;;;;;;5053187;28;20021;-60
2022/06/27 04:49:06;;;;;;;33.42;22.63;;;17.10;99.90;;;;;;5052554;28;20024;-56
2022/06/27 04:51:32;;;;;;;35.92;23.73;;;17.20;99.90;;;;;;5035340;28;20032;-58
2022/06/27 04:53:58;;;;;;;29.75;23.55;;;17.20;99.90;;;;;;5035301;28;20369;-60
2022/06/27 04:56:25;;;;;;;32.83;23.27;;;17.30;99.90;;;;;;5053016;28;20028;-59
2022/06/27 04:58:50;;;;;;;31.15;22.95;;;17.40;99.90;;;;;;5034159;28;20155;-60
2022/06/27 05:01:16;;;;;;;28.95;23.63;;;17.40;99.90;;;;;;5035019;28;20047;-60
2022/06/27 05:03:42;;;;;;;31.83;22.42;;;17.50;99.90;;;;;;5052819;28;20041;-57
2022/06/27 05:06:08;;;;;;;31.20;23.98;;;17.40;99.90;;;;;;5052555;28;20051;-57
2022/06/27 05:08:33;;;;;;;32.83;25.15;;;17.50;99.90;;;;;;5052143;28;20017;-60
2022/06/27 05:10:59;;;;;;;30.70;24.00;;;17.50;99.90;;;;;;5052890;28;20032;-60
2022/06/27 05:13:25;;;;;;;29.75;21.77;;;17.60;99.90;;;;;;5052636;28;20012;-59
2022/06/27 05:15:50;;;;;;;30.25;23.58;;;17.50;99.90;;;;;;5034463;28;20040;-57
2022/06/27 05:18:16;;;;;;;28.40;23.63;;;17.60;99.90;;;;;;5051875;28;20441;-56
2022/06/27 05:20:43;;;;;;;29.35;22.35;;;17.60;99.90;;;;;;5050754;28;20096;-58
2022/06/27 05:23:09;;;;;;;30.33;24.00;;;17.60;99.90;;;;;;5052494;28;20481;-60
2022/06/27 05:25:35;;;;;;;31.23;23.40;;;17.50;99.90;;;;;;5052321;28;20032;-60
2022/06/27 05:28:02;;;;;;;31.65;23.60;;;17.60;99.90;;;;;;5051299;28;20028;-60
2022/06/27 05:30:28;;;;;;;27.45;21.50;;;17.70;99.90;;;;;;5034187;28;20083;-57
2022/06/27 05:32:54;;;;;;;29.98;22.98;;;17.80;99.90;;;;;;5034550;28;20025;-59
2022/06/27 05:35:23;;;;;;;27.75;22.00;;;17.70;99.90;;;;;;5034308;28;20032;-59
2022/06/27 05:37:51;;;;;;;28.95;21.83;;;17.70;99.90;;;;;;5051340;28;20492;-57
2022/06/27 05:40:17;;;;;;;32.42;23.10;;;17.70;99.90;;;;;;5052149;28;20039;-60
2022/06/27 05:42:43;;;;;;;29.60;23.10;;;17.70;99.90;;;;;;5034280;28;20116;-58
2022/06/27 05:45:10;;;;;;;29.48;23.65;;;17.70;99.90;;;;;;5051818;28;20037;-58
2022/06/27 05:47:36;;;;;;;26.73;21.27;;;17.70;99.90;;;;;;5033347;28;20033;-58
2022/06/27 05:50:04;;;;;;;27.10;21.63;;;17.90;99.90;;;;;;5034162;28;20547;-56
2022/06/27 05:52:30;;;;;;;32.38;23.90;;;18.00;99.90;;;;;;5051354;28;20047;-59
2022/06/27 05:54:56;;;;;;;29.75;21.65;;;18.00;99.90;;;;;;5051957;28;20025;-59
2022/06/27 05:57:24;;;;;;;28.30;21.55;;;18.10;99.90;;;;;;5051179;28;20060;-58
2022/06/27 05:59:51;;;;;;;29.25;22.48;;;18.10;99.90;;;;;;5051891;28;20484;-60
2022/06/27 06:02:16;;;;;;;29.65;22.50;;;18.10;99.90;;;;;;5033922;28;20036;-59
2022/06/27 06:04:43;;;;;;;28.17;21.10;;;18.10;99.90;;;;;;5051827;28;20021;-59
2022/06/27 06:07:09;;;;;;;28.88;21.00;;;18.20;99.90;;;;;;5033507;28;20032;-59
2022/06/27 06:09:36;;;;;;;28.00;21.17;;;18.20;99.90;;;;;;5051236;28;20032;-60
2022/06/27 06:12:02;;;;;;;28.92;22.17;;;18.10;99.90;;;;;;5051620;28;20028;-59
2022/06/27 06:14:28;;;;;;;28.40;21.60;;;18.20;99.90;;;;;;5051608;28;20404;-58
2022/06/27 06:16:54;;;;;;;29.42;20.52;;;18.10;99.90;;;;;;5051456;28;20442;-60
2022/06/27 06:19:20;;;;;;;26.40;20.80;;;18.20;99.90;;;;;;5050581;28;20032;-60
2022/06/27 06:21:46;;;;;;;27.80;21.63;;;18.30;99.90;;;;;;5031823;28;20025;-60
2022/06/27 06:24:14;;;;;;;29.05;21.77;;;18.40;99.90;;;;;;5051819;28;20028;-59
2022/06/27 06:26:41;;;;;;;26.70;20.50;;;18.50;99.90;;;;;;5033800;28;20147;-60
2022/06/27 06:29:14;;;;;;;30.25;22.35;;;18.60;99.90;;;;;;5050824;28;20078;-61
2022/06/27 06:31:43;;;;;;;27.30;21.90;;;18.70;99.90;;;;;;5051219;28;20176;-59
2022/06/27 06:34:10;;;;;;;30.52;23.00;;;18.70;99.90;;;;;;5033361;28;20032;-60
2022/06/27 06:36:37;;;;;;;29.67;22.27;;;18.70;99.90;;;;;;5051367;28;20535;-59
2022/06/27 06:39:03;;;;;;;29.40;22.80;;;18.60;99.90;;;;;;5050782;28;20033;-59
2022/06/27 06:41:30;;;;;;;27.45;22.10;;;18.70;99.90;;;;;;5051253;28;20056;-53
2022/06/27 06:43:56;;;;;;;30.45;22.33;;;18.80;99.90;;;;;;5051578;28;20041;-60
2022/06/27 06:46:22;;;;;;;29.08;22.40;;;18.80;99.90;;;;;;5033575;28;20032;-60
2022/06/27 06:48:48;;;;;;;26.92;20.70;;;18.70;99.90;;;;;;5050558;28;20024;-60
2022/06/27 06:51:16;;;;;;;31.55;21.95;;;18.70;99.90;;;;;;5051573;28;20031;-59
2022/06/27 06:53:42;;;;;;;;;;;18.60;99.90;;;;;;5051626;28;20024;-54
2022/06/27 06:56:10;;;;;;;29.52;22.90;;;18.40;99.90;;;;;;5051096;28;19905;-59
2022/06/27 06:58:36;;;;;;;;;;;18.40;99.90;;;;;;5050955;28;20048;-60
2022/06/27 07:01:03;;;;;;;28.70;22.60;;;18.40;99.90;;;;;;5033511;28;20003;-59
2022/06/27 07:03:29;;;;;;;27.30;22.20;;;18.40;99.90;;;;;;5052196;28;20101;-59
2022/06/27 07:05:56;;;;;;;28.85;22.33;;;18.50;99.90;;;;;;5036791;28;20164;-59
2022/06/27 07:08:24;;;;;;;27.55;21.73;;;18.60;99.90;;;;;;5054098;28;20147;-60
2022/06/27 07:10:49;;;;;;;28.98;21.17;;;18.70;99.90;;;;;;5055025;28;20030;-59
2022/06/27 07:13:15;;;;;;;31.35;22.67;;;18.80;99.90;;;;;;5055053;28;20029;-59
2022/06/27 07:15:43;;;;;;;28.73;22.83;;;18.90;99.90;;;;;;5054863;28;20021;-59
2022/06/27 07:18:09;;;;;;;29.48;21.80;;;19.00;99.90;;;;;;5054166;28;20031;-59
2022/06/27 07:20:35;;;;;;;27.27;22.17;;;19.00;99.90;;;;;;5054134;28;20024;-58
2022/06/27 07:23:01;;;;;;;29.05;22.23;;;19.10;99.90;;;;;;5036945;28;20025;-58
2022/06/27 07:25:27;;;;;;;27.08;21.35;;;19.20;99.90;;;;;;5054723;28;20539;-58
2022/06/27 07:27:53;;;;;;;28.85;22.08;;;19.30;99.90;;;;;;5057925;22;20047;-60
2022/06/27 07:30:20;;;;;;;28.38;22.02;;;19.30;99.90;;;;;;5034200;28;20385;-60
2022/06/27 07:32:46;;;;;;;27.40;21.60;;;19.40;99.90;;;;;;5033612;28;20025;-60
2022/06/27 07:35:13;;;;;;;27.70;21.63;;;19.40;99.90;;;;;;5015933;28;20021;-60
2022/06/27 07:37:48;;;;;;;31.60;21.88;;;19.40;99.90;;;;;;5033028;28;20018;-61
2022/06/27 07:40:14;;;;;;;28.38;22.25;;;19.40;99.90;;;;;;5034005;28;20101;-63
2022/06/27 07:42:41;;;;;;;28.20;21.33;;;19.40;99.90;;;;;;5032884;28;20017;-62
2022/06/27 07:45:08;;;;;;;29.05;21.73;;;19.40;99.90;;;;;;5033619;28;20022;-61
2022/06/27 07:47:35;;;;;;;30.00;22.50;;;19.40;99.90;;;;;;5015058;28;20041;-62
2022/06/27 07:50:01;;;;;;;28.50;21.23;;;19.30;99.90;;;;;;5034000;28;20477;-62
2022/06/27 07:52:26;;;;;;;31.45;23.55;;;19.40;99.90;;;;;;5033936;28;20519;-62
2022/06/27 07:54:52;;;;;;;27.17;21.40;;;19.40;99.90;;;;;;5033613;28;20022;-60
2022/06/27 07:57:18;;;;;;;27.02;22.20;;;19.40;99.90;;;;;;5032445;28;20049;-60
2022/06/27 07:59:44;;;;;;;29.95;22.10;;;19.30;99.90;;;;;;5033190;28;20017;-60
2022/06/27 08:02:09;;;;;;;26.80;21.50;;;19.30;99.90;;;;;;5033275;28;20029;-61
2022/06/27 08:04:37;;;;;;;28.20;20.75;;;19.30;99.90;;;;;;5034032;28;20036;-61
2022/06/27 08:07:03;;;;;;;27.90;22.15;;;19.30;99.90;;;;;;5033141;28;20485;-64
2022/06/27 08:09:29;;;;;;;30.48;22.85;;;19.10;99.90;;;;;;5032533;28;20080;-60
2022/06/27 08:11:55;;;;;;;26.05;21.42;;;19.10;99.90;;;;;;5033413;28;20465;-61
2022/06/27 08:14:21;;;;;;;27.67;22.38;;;19.00;99.90;;;;;;5033642;28;20057;-61
2022/06/27 08:16:49;;;;;;;28.67;21.52;;;18.90;99.90;;;;;;5034413;28;20010;-62
2022/06/27 08:19:15;;;;;;;26.23;20.17;;;18.90;99.90;;;;;;5033652;28;20093;-62
2022/06/27 08:21:43;;;;;;;29.70;21.63;;;19.00;99.90;;;;;;5034546;28;20107;-60
2022/06/27 08:24:11;;;;;;;28.13;21.48;;;19.10;99.90;;;;;;5033881;28;20022;-61
2022/06/27 08:26:38;;;;;;;28.42;22.55;;;18.90;99.90;;;;;;5033334;28;20022;-61
2022/06/27 08:29:05;;;;;;;28.75;21.90;;;18.90;99.90;;;;;;5032817;28;20380;-56
2022/06/27 08:31:32;;;;;;;28.85;22.13;;;19.00;99.90;;;;;;5015318;28;20021;-60
2022/06/27 08:34:01;;;;;;;29.63;20.42;;;18.80;99.90;;;;;;5034064;28;20025;-55
2022/06/27 08:36:30;;;;;;;27.35;20.95;;;18.60;99.90;;;;;;5034736;28;20079;-56
2022/06/27 08:38:59;;;;;;;29.48;21.45;;;18.80;99.90;;;;;;5033760;28;20040;-56
2022/06/27 08:41:26;;;;;;;29.02;22.50;;;18.70;99.90;;;;;;5034702;28;20025;-55
2022/06/27 08:43:58;;;;;;;28.73;21.60;;;18.80;99.90;;;;;;5016377;28;20064;-55
2022/06/27 08:46:24;;;;;;;32.35;22.92;;;18.80;99.90;;;;;;4675231;28;10001642;-58
2022/06/27 08:48:50;;;;;;;29.13;22.55;;;18.90;99.90;;;;;;5028537;28;20573;-53
2022/06/27 08:51:17;;;;;;;30.35;21.98;;;19.10;99.90;;;;;;5031337;28;20033;-54
2022/06/27 08:53:44;;;;;;;29.52;22.02;;;19.00;99.90;;;;;;5021940;28;20026;-57
2022/06/27 08:56:13;;;;;;;29.27;23.25;;;19.10;99.90;;;;;;5010780;28;20117;-55
2022/06/27 08:58:40;;;;;;;30.35;22.30;;;19.30;99.90;;;;;;5010123;28;20071;-56
2022/06/27 09:01:07;;;;;;;32.05;22.70;;;;;;;;;;5010872;28;20101;-57
2022/06/27 09:03:34;;;;;;;31.00;23.38;;;;;;;;;;5026969;28;20028;-56
2022/06/27 09:06:00;;;;;;;34.47;23.58;;;;;;;;;;5031064;28;20112;-56
2022/06/27 09:08:28;;;;;;;30.27;24.30;;;;;;;;;;5031527;28;20042;-57
2022/06/27 09:10:54;;;;;;;;;;;;;;;;;;5032813;28;20017;-59
2022/06/27 09:13:20;;;;;;;31.08;22.65;;;;;;;;;;5032448;28;20356;-59
2022/06/27 09:16:05;;;;;;;26.80;22.63;;;;;;;;;;5031660;28;20053;-59
2022/06/27 09:18:35;;;;;;;32.65;23.33;;;;;;;;;;5031213;28;20037;-59
2022/06/27 09:21:09;;;;;;;28.05;23.48;;;;;;;;;;5013369;28;20052;-59
2022/06/27 09:23:47;;;;;;;28.50;22.00;;;;;;;;;;5012915;28;20018;-60
2022/06/27 09:26:15;;;;;;;30.52;24.02;;;;;;;;;;5012281;28;20029;-60
2022/06/27 09:28:45;;;;;;;30.40;23.95;;;;;;;;;;5012487;28;20045;-58
2022/06/27 09:31:13;;;;;;;30.77;24.38;;;;;;;;;;5012638;28;20022;-57
2022/06/27 09:33:41;;;;;;;31.55;24.45;;;;;;;;;;4990668;28;20073;-56
2022/06/27 09:36:10;;;;;;;32.53;24.13;;;;;;;;;;5008575;28;20041;-57
2022/06/27 09:38:39;;;;;;;35.50;24.48;;;;;;;;;;5007318;28;20083;-55
2022/06/27 09:41:06;;;;;;;31.63;24.65;;;;;;;;;;5008447;28;20041;-59
2022/06/27 09:43:34;;;;;;;32.65;23.88;;;;;;;;;;5008369;28;20021;-57
2022/06/27 09:46:00;;;;;;;34.25;24.33;;;;;;;;;;5022824;28;20022;-58
2022/06/27 09:48:27;;;;;;;35.00;25.35;;;;;;;;;;5027387;28;20041;-55
2022/06/27 09:50:53;;;;;;;31.63;24.83;;;;;;;;;;5028295;28;20024;-56
2022/06/27 09:53:26;;;;;;;30.85;23.35;;;;;;;;;;5028254;28;20030;-58
2022/06/27 09:55:52;;;;;;;33.03;22.98;;;;;;;;;;5027951;28;20389;-55
2022/06/27 09:58:18;;;;;;;30.73;22.13;;;;;;;;;;5013806;28;20017;-56
2022/06/27 10:00:45;;;;;;;30.15;21.05;;;;;;;;;;5008463;28;20164;-55
2022/06/27 10:03:11;;;;;;;25.48;18.27;;;;;;;;;;5008308;28;20108;-54
2022/06/27 10:05:40;;;;;;;27.30;19.10;;;;;;;;;;5008093;28;20092;-54
2022/06/27 10:08:06;;;;;;;25.80;18.95;;;;;;;;;;5006937;28;20450;-56
2022/06/27 10:10:53;;;;;;;29.33;19.70;;;;;;;;;;4990362;28;20393;-57
2022/06/27 10:13:19;;;;;;;26.70;19.92;;;;;;;;;;4990050;28;20026;-58
2022/06/27 10:15:49;;;;;;;26.80;18.70;;;;;;;;;;5008427;28;20036;-55
2022/06/27 10:18:15;;;;;;;28.30;19.17;;;;;;;;;;5007610;28;20017;-56
2022/06/27 10:20:47;;;;;;;27.85;19.48;;;;;;;;;;5016260;28;20033;-54
2022/06/27 10:23:18;;;;;;;27.90;19.75;;;;;;;;;;5029635;28;20108;-57
2022/06/27 10:25:48;;;;;;;26.55;18.05;;;;;;;;;;5030717;28;20014;-56
2022/06/27 10:28:16;;;;;;;24.88;17.73;;;;;;;;;;5029625;28;20496;-56
2022/06/27 10:30:42;;;;;;;27.77;16.98;;;;;;;;;;5030520;28;20060;-58
2022/06/27 10:33:32;;;;;;;25.52;17.90;;;;;;;;;;5030604;28;20026;-56
2022/06/27 10:38:30;;;;;;;27.45;19.13;;;;;;;;;;5032656;28;20026;-52
2022/06/27 10:40:57;;;;;;;25.27;17.25;;;;;;;;;;5034509;28;20014;-57
2022/06/27 10:43:41;;;;;;;25.13;16.88;;;;;;;;;;5034671;28;20014;-56
2022/06/27 10:46:13;;;;;;;25.58;17.70;;;;;;;;;;5034530;28;20026;-56
2022/06/27 10:48:39;;;;;;;25.33;18.08;;;;;;;;;;5033639;28;20470;-58
2022/06/27 10:51:26;;;;;;;26.23;19.50;;;;;;;;;;5034289;28;20034;-58
2022/06/27 10:54:12;;;;;;;26.83;19.48;;;;;;;;;;5034591;28;20436;-56
2022/06/27 10:56:39;;;;;;;26.00;18.42;;;;;;;;;;5034268;28;20044;-57
2022/06/27 10:59:05;;;;;;;24.90;17.77;;;;;;;;;;5033511;28;20021;-56
2022/06/27 11:01:32;;;;;;;25.98;16.95;;;;;;;;;;5034004;28;20453;-56
2022/06/27 11:03:59;;;;;;;25.85;16.55;;;;;;;;;;5034142;28;20125;-57
2022/06/27 11:06:25;;;;;;;27.17;19.33;;;;;;;;;;5033983;28;20017;-53
2022/06/27 11:08:52;;;;;;;26.60;17.73;;;;;;;;;;5040180;28;20112;-58
2022/06/27 11:11:20;;;;;;;26.88;18.10;;;;;;;;;;5053705;28;20096;-56
2022/06/27 11:13:49;;;;;;;26.65;17.55;;;;;;;;;;5053544;28;20060;-58
2022/06/27 11:16:17;;;;;;;26.92;17.92;;;;;;;;;;5053520;28;20473;-57
2022/06/27 11:18:58;;;;;;;25.58;17.60;;;;;;;;;;5052917;28;20112;-59
2022/06/27 11:21:25;;;;;;;23.92;16.90;;;;;;;;;;5035473;28;20021;-56
2022/06/27 11:24:00;;;;;;;23.23;16.15;;;;;;;;;;5053584;28;20048;-57
2022/06/27 11:26:29;;;;;;;24.60;16.13;;;;;;;;;;5053254;28;20095;-57
2022/06/27 11:31:59;;;;;;;23.70;15.55;;;;;;;;;;5053779;28;20036;-58
2022/06/27 11:34:25;;;;;;;24.75;14.98;;;;;;;;;;5053250;28;20021;-56
2022/06/27 11:36:52;;;;;;;22.83;14.30;;;;;;;;;;5053103;28;20473;-53
2022/06/27 11:39:29;;;;;;;22.38;14.25;;;;;;;;;;5034247;28;20029;-55
2022/06/27 11:41:57;;;;;;;22.42;14.93;;;;;;;;;;5025641;28;20056;-59
2022/06/27 11:44:23;;;;;;;25.02;15.75;;;;;;;;;;5033488;28;20014;-58
2022/06/27 11:46:52;;;;;;;24.95;14.93;;;;;;;;;;5033038;28;20634;-57
2022/06/27 11:49:19;;;;;;;;;;;;;;;;;;5012323;28;20018;-58
2022/06/27 11:51:50;;;;;;;24.38;15.00;;;;;;;;;;5011600;28;20384;-58
2022/06/27 11:54:20;;;;;;;23.75;14.27;;;;;;;;;;4994700;28;20025;-57
2022/06/27 11:56:47;;;;;;;21.65;13.93;;;;;;;;;;5013060;28;20112;-59
2022/06/27 11:59:14;;;;;;;22.38;14.10;;;;;;;;;;5012319;28;20068;-55
2022/06/27 12:01:51;;;;;;;23.08;15.45;;;;;;;;;;4995529;28;20080;-57
2022/06/27 12:04:17;;;;;;;22.23;13.90;;;;;;;;;;5013072;28;20021;-55
2022/06/27 12:06:44;;;;;;;21.98;14.57;;;;;;;;;;5013005;28;20018;-58
2022/06/27 12:09:10;;;;;;;23.58;14.80;;;;;;;;;;5012271;28;20114;-59
2022/06/27 12:11:36;;;;;;;24.05;14.93;;;;;;;;;;5012873;28;20068;-59
2022/06/27 12:14:03;;;;;;;23.02;15.43;;;;;;;;;;5013249;28;20053;-58
2022/06/27 12:16:29;;;;;;;22.73;15.20;;;;;;;;;;5013008;28;20101;-57
2022/06/27 12:18:55;;;;;;;20.55;14.20;;;;;;;;;;4328842;28;10000734;-58
2022/06/27 12:21:22;;;;;;;22.23;15.18;;;;;;;;;;5031902;28;20035;-59
2022/06/27 12:23:48;;;;;;;22.75;14.63;;;;;;;;;;5031658;28;20017;-56
2022/06/27 12:26:15;;;;;;;21.67;14.82;;;;;;;;;;5032088;28;20053;-58
2022/06/27 12:28:43;;;;;;;20.02;14.07;;;;;;;;;;5029777;28;20045;-58
2022/06/27 12:31:09;;;;;;;21.05;14.75;;;;;;;;;;5026945;28;20492;-58
2022/06/27 12:33:35;;;;;;;22.30;14.63;;;;;;;;;;5014126;28;20033;-58
2022/06/27 12:36:01;;;;;;;21.73;13.88;;;;;;;;;;5008255;28;20027;-58
2022/06/27 12:38:27;;;;;;;20.95;14.35;;;;;;;;;;5004742;28;20036;-57
2022/06/27 12:41:11;;;;;;;20.80;14.15;;;;;;;;;;5031866;28;20446;-58
2022/06/27 12:43:38;;;;;;;20.35;13.63;;;;;;;;;;5014237;28;20013;-58
2022/06/27 12:46:05;;;;;;;20.73;13.90;;;;;;;;;;5032114;28;20017;-55
2022/06/27 12:48:32;;;;;;;21.13;14.43;;;;;;;;;;5031046;28;20089;-57
2022/06/27 12:50:58;;;;;;;19.45;12.73;;;;;;;;;;5031873;28;20028;-57
2022/06/27 12:53:24;;;;;;;21.80;13.50;;;;;;;;;;5013838;28;20029;-58
2022/06/27 12:55:50;;;;;;;22.45;13.90;;;;;;;;;;5031754;28;20044;-58
2022/06/27 12:58:19;;;;;;;23.10;13.23;;;;;;;;;;5031216;28;20021;-59
2022/06/27 13:00:46;;;;;;;21.13;12.50;;;;;;;;;;5029102;28;20492;-56
2022/06/27 13:03:12;;;;;;;18.98;11.68;;;;;;;;;;5031837;28;20429;-54
2022/06/27 13:05:38;;;;;;;19.20;12.07;;;;;;;;;;5031391;28;20319;-55
2022/06/27 13:08:05;;;;;;;19.27;11.75;;;;;;;;;;5030651;28;20143;-53
2022/06/27 13:10:31;;;;;;;18.58;11.90;;;;;;;;;;5031267;28;20017;-55
2022/06/27 13:12:57;;;;;;;18.38;11.40;;;;;;;;;;5031627;28;20025;-59
2022/06/27 13:15:23;;;;;;;20.55;11.95;;;;;;;;;;5031640;28;20036;-55
2022/06/27 13:17:49;;;;;;;17.75;10.98;;;;;;;;;;5030655;28;20021;-55
2022/06/27 13:20:15;;;;;;;18.85;11.52;;;;;;;;;;5031457;28;20017;-57
2022/06/27 13:22:41;;;;;;;16.40;10.27;;;;;;;;;;5031337;28;20067;-53
2022/06/27 13:25:08;;;;;;;16.27;10.45;;;;;;;;;;5031104;28;20025;-53
2022/06/27 13:27:34;;;;;;;16.52;9.75;;;;;;;;;;5038881;23;20125;-62
2022/06/27 13:30:00;;;;;;;15.00;9.15;;;;;;;;;;5015847;28;20037;-61
2022/06/27 13:32:26;;;;;;;15.70;9.95;;;;;;;;;;5014347;28;20021;-63
2022/06/27 13:34:52;;;;;;;17.65;10.13;;;;;;;;;;5016039;28;20100;-62
2022/06/27 13:37:18;;;;;;;15.52;9.68;;;;;;;;;;5013926;28;20658;-62
2022/06/27 13:39:44;;;;;;;16.17;9.85;;;;;;;;;;5014521;28;20119;-62