Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:34;;;;;;;41.83;21.27;;;;;;;;;;4950372;28;20052;-74
2023/01/25 00:04:01;;;;;;;35.42;21.05;;;;;;;;;;4925158;29;20487;-74
2023/01/25 00:06:30;;;;;;;41.10;22.50;;;;;;;;;;4942700;29;20052;-74
2023/01/25 00:08:57;;;;;;;39.22;22.67;;;;;;;;;;4944668;29;20429;-73
2023/01/25 00:11:24;;;;;;;42.40;22.60;;;;;;;;;;4930544;29;20055;-74
2023/01/25 00:13:53;;;;;;;39.03;22.33;;;;;;;;;;4931154;29;20064;-74
2023/01/25 00:16:21;;;;;;;38.75;22.48;;;;;;;;;;4934983;29;20059;-74
2023/01/25 00:18:48;;;;;;;42.33;22.75;;;;;;;;;;4952433;29;20376;-74
2023/01/25 00:21:16;;;;;;;39.15;21.65;;;;;;;;;;4952851;29;20074;-74
2023/01/25 00:23:44;;;;;;;39.08;22.42;;;;;;;;;;4961023;28;20054;-74
2023/01/25 00:26:12;;;;;;;38.95;22.23;;;;;;;;;;4970724;28;20051;-74
2023/01/25 00:28:39;;;;;;;44.05;23.55;;;;;;;;;;4970472;28;20046;-74
2023/01/25 00:31:07;;;;;;;38.88;22.33;;;;;;;;;;4969365;28;20375;-74
2023/01/25 00:33:40;;;;;;;42.42;22.17;;;;;;;;;;4972015;28;20074;-74
2023/01/25 00:36:27;;;;;;;41.97;22.88;;;;;;;;;;4966290;28;20070;-74
2023/01/25 00:38:58;;;;;;;41.00;22.27;;;;;;;;;;4965387;28;20502;-74
2023/01/25 00:41:25;;;;;;;38.85;22.48;;;;;;;;;;4968981;28;20612;-74
2023/01/25 00:43:52;;;;;;;40.50;22.73;;;;;;;;;;4970500;28;20043;-74
2023/01/25 00:46:19;;;;;;;41.30;22.67;;;;;;;;;;4969742;28;20042;-74
2023/01/25 00:48:47;;;;;;;41.88;23.48;;;;;;;;;;4970986;28;20137;-73
2023/01/25 00:51:14;;;;;;;41.97;21.75;;;;;;;;;;4969795;28;20556;-74
2023/01/25 00:53:41;;;;;;;42.47;22.20;;;;;;;;;;4970601;28;20513;-74
2023/01/25 00:56:10;;;;;;;40.13;21.88;;;;;;;;;;4968510;28;20497;-74
2023/01/25 00:58:37;;;;;;;36.88;20.63;;;;;;;;;;4968790;28;20161;-74
2023/01/25 01:01:04;;;;;;;41.47;22.92;;;;;;;;;;4970113;28;20047;-73
2023/01/25 01:03:32;;;;;;;39.03;21.92;;;;;;;;;;4967860;28;20069;-74
2023/01/25 01:06:00;;;;;;;38.33;21.60;;;;;;;;;;4969525;28;20039;-74
2023/01/25 01:08:27;;;;;;;40.17;21.80;;;;;;;;;;4968249;28;20051;-74
2023/01/25 01:10:59;;;;;;;38.17;21.92;;;;;;;;;;4969315;28;20050;-74
2023/01/25 01:13:28;;;;;;;41.30;22.38;;;;;;;;;;4978991;28;20135;-74
2023/01/25 01:15:55;;;;;;;40.30;21.98;;;;;;;;;;4963461;28;20046;-73
2023/01/25 01:18:22;;;;;;;45.58;22.73;;;;;;;;;;4966760;28;20050;-74
2023/01/25 01:20:50;;;;;;;41.83;22.63;;;;;;;;;;4970195;28;20414;-74
2023/01/25 01:23:17;;;;;;;38.03;21.35;;;;;;;;;;4965866;28;20062;-74
2023/01/25 01:25:45;;;;;;;41.83;22.85;;;;;;;;;;4968683;28;20043;-73
2023/01/25 01:28:12;;;;;;;41.83;24.25;;;;;;;;;;4969250;28;20051;-74
2023/01/25 01:30:41;;;;;;;44.17;23.42;;;;;;;;;;4968564;28;20387;-74
2023/01/25 01:33:09;;;;;;;40.85;22.55;;;;;;;;;;4969801;28;20418;-74
2023/01/25 01:35:36;;;;;;;39.47;22.67;;;;;;;;;;4967941;28;20051;-74
2023/01/25 01:38:03;;;;;;;38.15;21.98;;;;;;;;;;4966798;28;20055;-74
2023/01/25 01:40:31;;;;;;;35.10;21.60;;;;;;;;;;4964628;28;20054;-74
2023/01/25 01:42:59;;;;;;;42.53;23.30;;;;;;;;;;4965171;28;20513;-74
2023/01/25 01:45:45;;;;;;;42.42;21.67;;;;;;;;;;4968821;28;20069;-74
2023/01/25 01:48:16;;;;;;;42.58;22.80;;;;;;;;;;4969157;28;20113;-74
2023/01/25 01:50:43;;;;;;;41.25;23.27;;;;;;;;;;4969261;28;20065;-73
2023/01/25 01:53:10;;;;;;;41.38;22.08;;;;;;;;;;4969810;28;20062;-74
2023/01/25 01:55:38;;;;;;;40.78;21.15;;;;;;;;;;4966461;28;20058;-74
2023/01/25 01:58:07;;;;;;;38.40;20.88;;;;;;;;;;4965881;28;20497;-73
2023/01/25 02:00:35;;;;;;;43.10;23.55;;;;;;;;;;4967659;28;20050;-74
2023/01/25 02:03:03;;;;;;;37.75;19.55;;;;;;;;;;4969381;28;20055;-73
2023/01/25 02:05:34;;;;;;;38.17;22.02;;;;;;;;;;4967533;28;20171;-74
2023/01/25 02:08:04;;;;;;;38.78;20.95;;;;;;;;;;4966599;28;20051;-73
2023/01/25 02:10:31;;;;;;;41.80;22.35;;;;;;;;;;4964803;28;20093;-74
2023/01/25 02:12:59;;;;;;;38.95;20.85;;;;;;;;;;4968845;28;20054;-74
2023/01/25 02:15:28;;;;;;;40.53;22.48;;;;;;;;;;4967251;28;20417;-74
2023/01/25 02:17:55;;;;;;;44.25;23.65;;;;;;;;;;4967533;28;20062;-73
2023/01/25 02:20:27;;;;;;;40.33;21.92;;;;;;;;;;4959979;28;20058;-74
2023/01/25 02:22:57;;;;;;;40.78;21.95;;;;;;;;;;4969764;28;20398;-74
2023/01/25 02:25:26;;;;;;;46.17;24.05;;;;;;;;;;4966678;28;20054;-74
2023/01/25 02:27:56;;;;;;;48.80;23.58;;;;;;;;;;4964235;28;20051;-74
2023/01/25 02:30:24;;;;;;;53.17;27.35;;;;;;;;;;4967617;28;20059;-73
2023/01/25 02:32:51;;;;;;;50.80;26.00;;;;;;;;;;4962710;28;20054;-74
2023/01/25 02:35:19;;;;;;;47.03;26.13;;;;;;;;;;4968314;28;20497;-73
2023/01/25 02:37:46;;;;;;;47.55;24.60;;;;;;;;;;4958695;28;20059;-74
2023/01/25 02:40:14;;;;;;;52.63;26.88;;;;;;;;;;4964190;28;20050;-74
2023/01/25 02:42:44;;;;;;;52.42;26.27;;;;;;;;;;4963891;28;20061;-73
2023/01/25 02:45:14;;;;;;;49.35;25.75;;;;;;;;;;4962582;28;20047;-74
2023/01/25 02:47:41;;;;;;;51.50;26.00;;;;;;;;;;4967824;28;20058;-73
2023/01/25 02:50:09;;;;;;;58.80;27.60;;;;;;;;;;4963557;28;20057;-73
2023/01/25 02:52:36;;;;;;;56.80;28.20;;;;;;;;;;4954006;28;20059;-74
2023/01/25 02:55:03;;;;;;;60.97;29.05;;;;;;;;;;4966994;28;20046;-73
2023/01/25 02:57:30;;;;;;;54.80;27.60;;;;;;;;;;4966917;28;20443;-74
2023/01/25 02:59:59;;;;;;;57.00;28.02;;;;;;;;;;4959684;28;20070;-74
2023/01/25 03:02:26;;;;;;;59.70;29.20;;;;;;;;;;4965874;28;20118;-74
2023/01/25 03:04:53;;;;;;;59.17;29.08;;;;;;;;;;4965272;28;20047;-74
2023/01/25 03:07:20;;;;;;;65.68;30.10;;;;;;;;;;4965792;28;20486;-74
2023/01/25 03:09:48;;;;;;;68.07;31.38;;;;;;;;;;4966621;28;20059;-73
2023/01/25 03:12:15;;;;;;;64.18;32.00;;;;;;;;;;4967699;28;21439;-73
2023/01/25 03:14:43;;;;;;;65.95;31.85;;;;;;;;;;4968821;28;20047;-74
2023/01/25 03:17:11;;;;;;;67.75;32.53;;;;;;;;;;4967942;28;20059;-74
2023/01/25 03:19:39;;;;;;;61.22;31.45;;;;;;;;;;4964694;28;20170;-74
2023/01/25 03:22:08;;;;;;;66.32;32.63;;;;;;;;;;4965265;28;20055;-74
2023/01/25 03:24:35;;;;;;;67.95;32.42;;;;;;;;;;4931880;29;20063;-73
2023/01/25 03:27:12;;;;;;;64.03;31.85;;;;;;;;;;4933792;29;20084;-73
2023/01/25 03:29:40;;;;;;;61.67;30.60;;;;;;;;;;4949413;28;20048;-74
2023/01/25 03:32:07;;;;;;;61.10;30.08;;;;;;;;;;4933232;29;20055;-74
2023/01/25 03:34:36;;;;;;;61.00;30.95;;;;;;;;;;4933465;28;20058;-74
2023/01/25 03:37:03;;;;;;;68.72;31.67;;;;;;;;;;4933412;28;20514;-74
2023/01/25 03:39:30;;;;;;;64.05;30.45;;;;;;;;;;4936977;28;20062;-74
2023/01/25 03:41:58;;;;;;;66.43;31.83;;;;;;;;;;4935416;29;20234;-74
2023/01/25 03:44:25;;;;;;;61.55;29.90;;;;;;;;;;4950341;28;20074;-74
2023/01/25 03:46:52;;;;;;;60.33;29.25;;;;;;;;;;4934212;29;20054;-74
2023/01/25 03:49:19;;;;;;;60.83;30.30;;;;;;;;;;4936084;29;20383;-74
2023/01/25 03:51:48;;;;;;;67.30;31.15;;;;;;;;;;4949614;29;20154;-73
2023/01/25 03:54:15;;;;;;;69.63;31.75;;;;;;;;;;4934151;28;20052;-74
2023/01/25 03:56:42;;;;;;;68.00;31.05;;;;;;;;;;4930373;29;20495;-73
2023/01/25 03:59:10;;;;;;;73.68;31.10;;;;;;;;;;4949112;28;20051;-71
2023/01/25 04:01:38;;;;;;;71.70;30.58;;;;;;;;;;4949931;28;20052;-74
2023/01/25 04:04:05;;;;;;;70.35;31.05;;;;;;;;;;4955217;28;20399;-74
2023/01/25 04:06:32;;;;;;;68.75;31.63;;;;;;;;;;4953463;29;20047;-74
2023/01/25 04:09:01;;;;;;;72.47;31.33;;;;;;;;;;4938196;29;20058;-74
2023/01/25 04:11:28;;;;;;;74.43;31.98;;;;;;;;;;4935362;29;20071;-74
2023/01/25 04:13:55;;;;;;;77.53;33.05;;;;;;;;;;4950301;28;20516;-74
2023/01/25 04:16:22;;;;;;;76.30;31.85;;;;;;;;;;4948817;29;20062;-74
2023/01/25 04:18:49;;;;;;;76.05;32.08;;;;;;;;;;4937342;28;20063;-73
2023/01/25 04:21:17;;;;;;;71.60;32.72;;;;;;;;;;4938495;29;20533;-74
2023/01/25 04:23:44;;;;;;;74.15;32.38;;;;;;;;;;4930454;29;20499;-74
2023/01/25 04:26:13;;;;;;;72.32;32.83;;;;;;;;;;4944591;28;20137;-73
2023/01/25 04:28:40;;;;;;;71.22;30.95;;;;;;;;;;4925820;29;20143;-74
2023/01/25 04:31:08;;;;;;;73.15;30.95;;;;;;;;;;4931288;29;20418;-74
2023/01/25 04:33:35;;;;;;;73.60;31.10;;;;;;;;;;4936277;28;20066;-74
2023/01/25 04:36:02;;;;;;;70.70;31.77;;;;;;;;;;4941155;29;20170;-74
2023/01/25 04:38:30;;;;;;;73.03;32.55;;;;;;;;;;4931939;29;20055;-74
2023/01/25 04:40:57;;;;;;;74.85;32.00;;;;;;;;;;4948156;28;20058;-74
2023/01/25 04:43:26;;;;;;;69.70;31.08;;;;;;;;;;4929865;29;20507;-73
2023/01/25 04:45:53;;;;;;;72.70;30.90;;;;;;;;;;4943704;28;20502;-74
2023/01/25 04:48:20;;;;;;;76.70;33.45;;;;;;;;;;4946562;28;20047;-74
2023/01/25 04:50:47;;;;;;;79.93;34.10;;;;;;;;;;4925072;29;20056;-74
2023/01/25 04:53:17;;;;;;;83.68;32.65;;;;;;;;;;4944220;29;20043;-72
2023/01/25 04:55:47;;;;;;;74.57;32.55;;;;;;;;;;4942787;28;20043;-74
2023/01/25 04:58:14;;;;;;;82.07;34.10;;;;;;;;;;4926870;29;20066;-74
2023/01/25 05:00:43;;;;;;;79.68;33.13;;;;;;;;;;4943062;28;20080;-74
2023/01/25 05:03:10;;;;;;;82.80;33.50;;;;;;;;;;4945192;29;20052;-74
2023/01/25 05:05:38;;;;;;;81.13;34.33;;;;;;;;;;4949938;28;20075;-74
2023/01/25 05:08:05;;;;;;;75.32;32.95;;;;;;;;;;4948800;29;20372;-74
2023/01/25 05:10:32;;;;;;;73.95;31.63;;;;;;;;;;4947032;28;20047;-74
2023/01/25 05:13:01;;;;;;;74.80;32.65;;;;;;;;;;4933742;28;20062;-74
2023/01/25 05:15:28;;;;;;;74.90;32.33;;;;;;;;;;4940963;29;20631;-74
2023/01/25 05:17:57;;;;;;;70.40;31.67;;;;;;;;;;4933062;29;20050;-74
2023/01/25 05:20:24;;;;;;;70.82;32.95;;;;;;;;;;4928353;29;20054;-74
2023/01/25 05:22:51;;;;;;;70.38;33.33;;;;;;;;;;4949749;28;20055;-74
2023/01/25 05:28:05;;;;;;;65.95;31.35;;;;;;;;;;4944767;29;20195;-74
2023/01/25 05:30:32;;;;;;;71.25;33.42;;;;;;;;;;4950293;29;20047;-74
2023/01/25 05:33:01;;;;;;;72.22;32.03;;;;;;;;;;4935187;29;20082;-74
2023/01/25 05:35:28;;;;;;;65.18;30.13;;;;;;;;;;4941093;29;20514;-74
2023/01/25 05:37:57;;;;;;;63.83;30.65;;;;;;;;;;4951284;29;20047;-74
2023/01/25 05:40:24;;;;;;;65.88;30.58;;;;;;;;;;4946605;29;20043;-74
2023/01/25 05:42:54;;;;;;;60.53;30.17;;;;;;;;;;4935962;29;20055;-74
2023/01/25 05:45:21;;;;;;;59.17;30.80;;;;;;;;;;4951020;28;20459;-72
2023/01/25 05:47:53;;;;;;;59.42;30.70;;;;;;;;;;4943281;29;20545;-73
2023/01/25 05:50:21;;;;;;;62.63;30.52;;;;;;;;;;4944804;29;20099;-74
2023/01/25 05:52:48;;;;;;;55.92;29.02;;;;;;;;;;4933944;29;20394;-74
2023/01/25 05:55:16;;;;;;;66.50;31.88;;;;;;;;;;4950301;29;20062;-74
2023/01/25 05:57:43;;;;;;;60.97;31.42;;;;;;;;;;4932101;29;20043;-74
2023/01/25 06:00:11;;;;;;;65.95;33.08;;;;;;;;;;4927982;29;20054;-74
2023/01/25 06:02:38;;;;;;;63.63;31.73;;;;;;;;;;4926193;29;20048;-74
2023/01/25 06:05:06;;;;;;;67.13;33.90;;;;;;;;;;4944145;29;20044;-74
2023/01/25 06:07:36;;;;;;;65.57;32.33;;;;;;;;;;4934066;29;20047;-74
2023/01/25 06:10:03;;;;;;;70.93;34.33;;;;;;;;;;4949246;29;20055;-74
2023/01/25 06:12:30;;;;;;;64.03;31.88;;;;;;;;;;4933913;29;20058;-74
2023/01/25 06:14:58;;;;;;;63.25;31.65;;;;;;;;;;4950715;29;20106;-74
2023/01/25 06:17:25;;;;;;;67.53;33.53;;;;;;;;;;4945323;29;20510;-74
2023/01/25 06:19:52;;;;;;;68.68;33.38;;;;;;;;;;4949719;29;20070;-74
2023/01/25 06:22:19;;;;;;;67.53;33.45;;;;;;;;;;4934589;28;20065;-73
2023/01/25 06:24:48;;;;;;;67.40;34.30;;;;;;;;;;4968603;28;20057;-73
2023/01/25 06:27:15;;;;;;;66.60;34.30;;;;;;;;;;4966106;28;20063;-73
2023/01/25 06:29:42;;;;;;;69.93;33.17;;;;;;;;;;4967526;28;20439;-73
2023/01/25 06:32:10;;;;;;;61.30;32.13;;;;;;;;;;4969318;28;20055;-73
2023/01/25 06:34:37;;;;;;;65.55;32.95;;;;;;;;;;4963168;28;20413;-73
2023/01/25 06:37:04;;;;;;;68.82;34.15;;;;;;;;;;4965244;28;20049;-73
2023/01/25 06:39:31;;;;;;;64.72;33.40;;;;;;;;;;4963526;28;20054;-74
2023/01/25 06:42:00;;;;;;;63.97;32.75;;;;;;;;;;4963341;28;20050;-74
2023/01/25 06:44:28;;;;;;;65.97;33.25;;;;;;;;;;4954232;28;20050;-73
2023/01/25 06:46:56;;;;;;;63.45;30.45;;;;;;;;;;4959748;28;20395;-74
2023/01/25 06:49:24;;;;;;;64.68;30.63;;;;;;;;;;4959273;28;20086;-74
2023/01/25 06:51:51;;;;;;;62.65;30.33;;;;;;;;;;4962240;28;20047;-74
2023/01/25 06:54:18;;;;;;;65.80;30.13;;;;;;;;;;4967890;28;21053;-74
2023/01/25 06:56:45;;;;;;;59.03;29.73;;;;;;;;;;4966747;28;20494;-74
2023/01/25 06:59:14;;;;;;;63.15;29.25;;;;;;;;;;4960375;28;20422;-74
2023/01/25 07:01:42;;;;;;;69.55;29.42;;;;;;;;;;4966280;28;20054;-74
2023/01/25 07:04:09;;;;;;;60.92;28.33;;;;;;;;;;4966428;28;20478;-74
2023/01/25 07:06:37;;;;;;;60.58;28.70;;;;;;;;;;4968015;28;20053;-74
2023/01/25 07:09:05;;;;;;;63.15;30.70;;;;;;;;;;4966487;28;20069;-74
2023/01/25 07:11:32;;;;;;;64.90;29.80;;;;;;;;;;4966810;28;20061;-73
2023/01/25 07:14:00;;;;;;;65.75;28.90;;;;;;;;;;4965027;28;20057;-74
2023/01/25 07:16:35;;;;;;;69.13;30.90;;;;;;;;;;4971939;28;20109;-73
2023/01/25 07:19:02;;;;;;;64.30;29.73;;;;;;;;;;4969339;28;20446;-74
2023/01/25 07:21:29;;;;;;;67.57;29.20;;;;;;;;;;4970077;28;20050;-74
2023/01/25 07:24:01;;;;;;;65.90;28.73;;;;;;;;;;4972521;28;20495;-74
2023/01/25 07:26:28;;;;;;;66.97;29.67;;;;;;;;;;4971598;28;20121;-73
2023/01/25 07:28:57;;;;;;;68.55;29.20;;;;;;;;;;4965485;28;20047;-74
2023/01/25 07:31:24;;;;;;;61.78;27.95;;;;;;;;;;4968086;28;20062;-74
2023/01/25 07:33:54;;;;;;;64.60;28.48;;;;;;;;;;4969646;28;20405;-73
2023/01/25 07:36:21;;;;;;;63.15;26.95;;;;;;;;;;4968299;28;20073;-74
2023/01/25 07:38:49;;;;;;;63.08;27.35;;;;;;;;;;4969382;28;20051;-74
2023/01/25 07:41:16;;;;;;;64.55;26.98;;;;;;;;;;4971517;28;20393;-74
2023/01/25 07:43:43;;;;;;;62.17;27.67;;;;;;;;;;4969686;28;20532;-74
2023/01/25 07:46:11;;;;;;;63.45;28.58;;;;;;;;;;4967697;28;20059;-74
2023/01/25 07:48:39;;;;;;;66.82;28.00;;;;;;;;;;4969771;28;20413;-74
2023/01/25 07:51:11;;;;;;;65.13;28.70;;;;;;;;;;4964954;28;20069;-74
2023/01/25 07:53:39;;;;;;;68.75;29.55;;;;;;;;;;4969184;28;20143;-73
2023/01/25 07:56:07;;;;;;;66.03;28.80;;;;;;;;;;4972047;28;20553;-74
2023/01/25 07:58:34;;;;;;;71.20;31.17;;;;;;;;;;4972440;28;20059;-73
2023/01/25 08:01:06;;;;;;;66.82;29.42;;;;;;;;;;4964881;28;20058;-74
2023/01/25 08:03:34;;;;;;;75.45;33.00;;;;;;;;;;4968440;28;20058;-73
2023/01/25 08:06:03;;;;;;;73.32;32.05;;;;;;;;;;4970608;28;20051;-74
2023/01/25 08:08:33;;;;;;;74.32;32.05;;;;;;;;;;4969807;28;20152;-74
2023/01/25 08:11:01;;;;;;;78.85;32.10;;;;;;;;;;4970800;28;20078;-73
2023/01/25 08:13:28;;;;;;;79.55;32.70;;;;;;;;;;4972539;28;20062;-73
2023/01/25 08:15:55;;;;;;;72.93;32.38;;;;;;;;;;4983516;28;20050;-73
2023/01/25 08:18:24;;;;;;;77.22;32.13;;;;;;;;;;4967271;28;20410;-73
2023/01/25 08:20:51;;;;;;;84.03;32.20;;;;;;;;;;4970980;28;20070;-74
2023/01/25 08:23:19;;;;;;;77.57;31.08;;;;;;;;;;4968821;28;20537;-74
2023/01/25 08:25:48;;;;;;;76.82;32.13;;;;;;;;;;4971527;28;20178;-74
2023/01/25 08:28:15;;;;;;;78.20;31.75;;;;;;;;;;4970080;28;20054;-74
2023/01/25 08:30:42;;;;;;;76.18;32.13;;;;;;;;;;4970461;28;20059;-73
2023/01/25 08:33:09;;;;;;;78.45;30.30;;;;;;;;;;4967282;28;20050;-74
2023/01/25 08:35:36;;;;;;;66.60;29.02;;;;;;;;;;4971285;28;20413;-74
2023/01/25 08:38:04;;;;;;;69.75;29.95;;;;;;;;;;4965522;28;20046;-74
2023/01/25 08:40:31;;;;;;;68.90;29.77;;;;;;;;;;4966515;28;20047;-74
2023/01/25 08:42:59;;;;;;;74.45;30.15;;;;;;;;;;4968693;28;20050;-74
2023/01/25 08:45:27;;;;;;;74.82;29.92;;;;;;;;;;4968590;28;20050;-74
2023/01/25 08:47:54;;;;;;;74.63;30.30;;;;;;;;;;4968955;28;20055;-74
2023/01/25 08:50:21;;;;;;;72.28;28.52;;;;;;;;;;4967012;28;20057;-74
2023/01/25 08:52:48;;;;;;;70.72;27.63;;;;;;;;;;4969195;28;20078;-74
2023/01/25 08:55:16;;;;;;;71.43;26.92;;;;;;;;;;4970662;28;20051;-73
2023/01/25 08:57:43;;;;;;;76.53;28.92;;;;;;;;;;4961965;28;20057;-74
2023/01/25 09:00:13;;;;;;;72.50;28.17;;;;;;;;;;4970852;28;20054;-74
2023/01/25 09:02:40;;;;;;;73.97;27.83;;;;;;;;;;4969914;28;20046;-74
2023/01/25 09:05:07;;;;;;;75.80;27.15;;;;;;;;;;4965610;28;20066;-74
2023/01/25 09:07:37;;;;;;;75.82;28.13;;;;;;;;;;4966408;28;20073;-74
2023/01/25 09:10:07;;;;;;;77.38;26.90;;;;;;;;;;4965377;28;20062;-74
2023/01/25 09:12:34;;;;;;;68.65;25.60;;;;;;;;;;4966978;28;20061;-74
2023/01/25 09:15:01;;;;;;;72.28;26.35;;;;;;;;;;4964094;28;20055;-73
2023/01/25 09:17:30;;;;;;;68.97;24.90;;;;;;;;;;4968403;28;20059;-74
2023/01/25 09:19:57;;;;;;;80.57;25.73;;;;;;;;;;4969866;28;20490;-74
2023/01/25 09:22:25;;;;;;;70.47;24.08;;;;;;;;;;4970997;28;20138;-74
2023/01/25 09:24:55;;;;;;;79.03;23.38;;;;;;;;;;4971386;28;20540;-72
2023/01/25 09:27:22;;;;;;;81.03;25.15;;;;;;;;;;4966335;28;20074;-74
2023/01/25 09:29:49;;;;;;;76.13;24.35;;;;;;;;;;4969382;28;20043;-73
2023/01/25 09:32:16;;;;;;;88.00;27.30;;;;;;;;;;4971895;28;20061;-74
2023/01/25 09:34:45;;;;;;;88.30;26.60;;;;;;;;;;4968005;28;20517;-74
2023/01/25 09:37:12;;;;;;;84.30;28.25;;;;;;;;;;4969526;28;20054;-76
2023/01/25 09:39:40;;;;;;;84.28;27.85;;;;;;;;;;4969050;28;20062;-74
2023/01/25 09:42:13;;;;;;;92.10;27.70;;;;;;;;;;4969952;28;20061;-74
2023/01/25 09:44:49;;;;;;;91.40;28.15;;;;;;;;;;4968707;28;20055;-74
2023/01/25 09:47:20;;;;;;;104.72;30.75;;;;;;;;;;4969739;28;20073;-74
2023/01/25 09:49:56;;;;;;;102.13;28.50;;;;;;;;;;4969465;28;20089;-74
2023/01/25 09:52:53;;;;;;;98.53;29.33;;;;;;;;;;4966813;28;20063;-74
2023/01/25 09:55:22;;;;;;;100.53;29.23;;;;;;;;;;4931311;29;20051;-74
2023/01/25 09:57:52;;;;;;;108.15;31.30;;;;;;;;;;4960832;28;20050;-74
2023/01/25 10:00:22;;;;;;;123.38;31.70;;;;;;;;;;4968959;28;20101;-74
2023/01/25 10:02:53;;;;;;;129.82;32.65;;;;;;;;;;4966917;28;20055;-74
2023/01/25 10:05:23;;;;;;;111.53;32.78;;;;;;;;;;4971344;28;20438;-74
2023/01/25 10:07:55;;;;;;;125.70;33.15;;;;;;;;;;4969470;28;20138;-74
2023/01/25 10:10:27;;;;;;;115.80;31.92;;;;;;;;;;4965577;28;20047;-74
2023/01/25 10:12:54;;;;;;;129.77;34.03;;;;;;;;;;4968658;28;20105;-74
2023/01/25 10:15:22;;;;;;;132.40;33.55;;;;;;;;;;4966954;28;20046;-74
2023/01/25 10:17:57;;;;;;;144.35;34.63;;;;;;;;;;4969015;28;20296;-75
2023/01/25 10:20:30;;;;;;;130.23;32.88;;;;;;;;;;4965430;28;20513;-74
2023/01/25 10:23:05;;;;;;;132.63;33.50;;;;;;;;;;4968201;28;20474;-74
2023/01/25 10:25:35;;;;;;;135.25;35.22;;;;;;;;;;4967050;28;20055;-74
2023/01/25 10:28:23;;;;;;;152.45;37.85;;;;;;;;;;4969475;28;20047;-74
2023/01/25 10:30:55;;;;;;;144.05;36.38;;;;;;;;;;4965556;28;20560;-74
2023/01/25 10:33:23;;;;;;;143.23;35.88;;;;;;;;;;4967111;28;20524;-74
2023/01/25 10:35:51;;;;;;;136.60;34.90;;;;;;;;;;4963146;28;20058;-74
2023/01/25 10:38:21;;;;;;;150.18;35.45;;;;;;;;;;4966197;28;20054;-74
2023/01/25 10:40:51;;;;;;;154.00;36.28;;;;;;;;;;4957332;28;20055;-74
2023/01/25 10:43:19;;;;;;;134.70;34.70;;;;;;;;;;4962224;28;20090;-74
2023/01/25 10:45:47;;;;;;;140.48;35.88;;;;;;;;;;4965689;28;20043;-73
2023/01/25 10:48:16;;;;;;;134.52;37.35;;;;;;;;;;4961535;28;20055;-73
2023/01/25 10:50:45;;;;;;;145.90;38.10;;;;;;;;;;4979278;28;20058;-74
2023/01/25 10:53:38;;;;;;;140.15;34.92;;;;;;;;;;4960633;28;20058;-74
2023/01/25 10:56:22;;;;;;;139.80;36.08;;;;;;;;;;4940761;28;20106;-74
2023/01/25 10:58:50;;;;;;;139.60;35.80;;;;;;;;;;4956869;28;20090;-73
2023/01/25 11:01:29;;;;;;;148.68;36.78;;;;;;;;;;4965662;28;20057;-75
2023/01/25 11:03:56;;;;;;;134.75;36.05;;;;;;;;;;4966983;28;20059;-74
2023/01/25 11:06:30;;;;;;;143.07;38.25;;;;;;;;;;4965714;28;20114;-76
2023/01/25 11:08:58;;;;;;;157.20;38.53;;;;;;;;;;4968802;28;20043;-74
2023/01/25 11:11:29;;;;;;;155.38;38.47;;;;;;;;;;4966451;28;20411;-74
2023/01/25 11:13:57;;;;;;;148.32;38.90;;;;;;;;;;4963530;28;20042;-75
2023/01/25 11:16:28;;;;;;;153.82;38.80;;;;;;;;;;4961204;28;20066;-74
2023/01/25 11:18:56;;;;;;;154.50;37.42;;;;;;;;;;4958553;28;20058;-74
2023/01/25 11:21:24;;;;;;;148.85;38.92;;;;;;;;;;4966319;28;20051;-74
2023/01/25 11:24:02;;;;;;;150.52;38.92;;;;;;;;;;4968240;28;20390;-74
2023/01/25 11:26:31;;;;;;;148.90;39.33;;;;;;;;;;4966488;28;20051;-75
2023/01/25 11:29:11;;;;;;;147.85;39.17;;;;;;;;;;4963621;28;20521;-74
2023/01/25 11:31:40;;;;;;;153.85;39.80;;;;;;;;;;4974949;28;20046;-74
2023/01/25 11:34:09;;;;;;;147.93;39.88;;;;;;;;;;4967645;28;20074;-74
2023/01/25 11:36:40;;;;;;;144.85;40.63;;;;;;;;;;4961392;28;20165;-74
2023/01/25 11:39:17;;;;;;;157.95;41.50;;;;;;;;;;4966661;28;20058;-75
2023/01/25 11:41:53;;;;;;;139.60;40.80;;;;;;;;;;4965213;28;20069;-74
2023/01/25 11:44:32;;;;;;;141.90;39.80;;;;;;;;;;4965999;28;20058;-73
2023/01/25 11:47:03;;;;;;;130.10;38.53;;;;;;;;;;4961760;28;20491;-74
2023/01/25 11:49:39;;;;;;;149.10;42.30;;;;;;;;;;4966621;28;20046;-74
2023/01/25 11:52:12;;;;;;;147.90;43.88;;;;;;;;;;4962260;28;20058;-74
2023/01/25 11:54:57;;;;;;;126.88;37.95;;;;;;;;;;4964064;28;20724;-74
2023/01/25 11:57:40;;;;;;;131.65;39.05;;;;;;;;;;4965346;28;20058;-74
2023/01/25 12:00:19;;;;;;;121.60;37.67;;;;;;;;;;4969380;28;20050;-74
2023/01/25 12:03:01;;;;;;;123.78;38.65;;;;;;;;;;4968423;28;20522;-73
2023/01/25 12:05:36;;;;;;;129.23;40.50;;;;;;;;;;4957720;28;20055;-73
2023/01/25 12:08:12;;;;;;;122.45;40.85;;;;;;;;;;4981917;28;20054;-74
2023/01/25 12:10:42;;;;;;;116.95;41.53;;;;;;;;;;4982038;28;20490;-75
2023/01/25 12:13:15;;;;;;;121.25;39.53;;;;;;;;;;4963070;28;20055;-74
2023/01/25 12:15:57;;;;;;;117.88;38.55;;;;;;;;;;4959263;28;20055;-74
2023/01/25 12:18:30;;;;;;;110.63;37.40;;;;;;;;;;4959530;28;20078;-74
2023/01/25 12:21:03;;;;;;;112.00;38.17;;;;;;;;;;4959127;28;20134;-74
2023/01/25 12:23:35;;;;;;;105.72;36.35;;;;;;;;;;4965391;28;20138;-74
2023/01/25 12:26:07;;;;;;;104.87;37.77;;;;;;;;;;4963440;28;20062;-74
2023/01/25 12:28:40;;;;;;;102.30;37.35;;;;;;;;;;4965137;28;20050;-74
2023/01/25 12:31:11;;;;;;;99.47;35.43;;;;;;;;;;4962197;28;20081;-73
2023/01/25 12:33:41;;;;;;;98.10;37.75;;;;;;;;;;4966511;28;20494;-74
2023/01/25 12:36:11;;;;;;;106.65;36.58;;;;;;;;;;4961846;28;20448;-72
2023/01/25 12:38:40;;;;;;;92.47;34.70;;;;;;;;;;4962175;28;20053;-74
2023/01/25 12:41:11;;;;;;;89.45;35.80;;;;;;;;;;4968077;28;20046;-74
2023/01/25 12:43:42;;;;;;;90.75;36.22;;;;;;;;;;4960078;28;20043;-74
2023/01/25 12:46:12;;;;;;;85.30;34.42;;;;;;;;;;4967227;28;20170;-74
2023/01/25 12:48:42;;;;;;;90.38;36.17;;;;;;;;;;4959537;28;20055;-74
2023/01/25 12:51:10;;;;;;;89.00;36.33;;;;;;;;;;4964635;28;20507;-74
2023/01/25 12:53:38;;;;;;;93.10;33.70;;;;;;;;;;4958631;28;20402;-74
2023/01/25 12:56:07;;;;;;;91.15;35.08;;;;;;;;;;4964925;28;20495;-74
2023/01/25 12:58:39;;;;;;;89.03;35.30;;;;;;;;;;4967370;28;20191;-74
2023/01/25 13:01:13;;;;;;;87.32;33.03;;;;;;;;;;4960775;28;20062;-73
2023/01/25 13:03:48;;;;;;;91.20;34.78;;;;;;;;;;4967679;28;20062;-74
2023/01/25 13:06:18;;;;;;;93.43;34.78;;;;;;;;;;4969530;28;20054;-74
2023/01/25 13:08:50;;;;;;;93.93;36.78;;;;;;;;;;4966673;28;20057;-73
2023/01/25 13:11:19;;;;;;;85.28;34.78;;;;;;;;;;4958491;28;20059;-74
2023/01/25 13:13:46;;;;;;;96.60;35.30;;;;;;;;;;4965428;28;20057;-74
2023/01/25 13:16:25;;;;;;;90.82;34.75;;;;;;;;;;4966307;28;20334;-74
2023/01/25 13:18:52;;;;;;;92.72;35.17;;;;;;;;;;4965509;28;20063;-74
2023/01/25 13:21:38;;;;;;;85.45;34.30;;;;;;;;;;4968414;28;20074;-74
2023/01/25 13:24:12;;;;;;;92.90;37.00;;;;;;;;;;4979491;28;20066;-74
2023/01/25 13:26:47;;;;;;;93.82;36.72;;;;;;;;;;4966265;28;20047;-74
2023/01/25 13:29:29;;;;;;;92.22;35.40;;;;;;;;;;4968238;28;20059;-74
2023/01/25 13:31:59;;;;;;;89.32;38.85;;;;;;;;;;4966829;28;20482;-75
2023/01/25 13:34:50;;;;;;;85.45;34.58;;;;;;;;;;4968321;28;20434;-75
2023/01/25 13:37:18;;;;;;;85.20;34.65;;;;;;;;;;4957525;28;20065;-76
2023/01/25 13:39:46;;;;;;;89.95;35.70;;;;;;;;;;4966570;28;20058;-75
2023/01/25 13:42:24;;;;;;;87.03;35.75;;;;;;;;;;4966403;28;20049;-72
2023/01/25 13:44:52;;;;;;;88.95;34.53;;;;;;;;;;4966842;28;20059;-72
2023/01/25 13:47:23;;;;;;;86.95;36.90;;;;;;;;;;4968265;28;20065;-73
2023/01/25 13:49:53;;;;;;;88.90;35.65;;;;;;;;;;4964943;28;20050;-72
2023/01/25 13:52:21;;;;;;;91.28;35.53;;;;;;;;;;4967190;28;20415;-72
2023/01/25 13:54:50;;;;;;;85.20;33.60;;;;;;;;;;4967700;28;20057;-71
2023/01/25 13:57:21;;;;;;;84.70;33.40;;;;;;;;;;4956611;28;20047;-72
2023/01/25 13:59:48;;;;;;;83.90;34.88;;;;;;;;;;4958601;28;20054;-72
2023/01/25 14:02:18;;;;;;;89.95;34.63;;;;;;;;;;4964093;28;20066;-71
2023/01/25 14:04:47;;;;;;;80.68;34.22;;;;;;;;;;4956918;28;20047;-72
2023/01/25 14:07:17;;;;;;;82.78;33.90;;;;;;;;;;4959393;28;20047;-74
2023/01/25 14:09:44;;;;;;;81.38;34.53;;;;;;;;;;4962595;28;20058;-74
2023/01/25 14:12:13;;;;;;;79.05;33.28;;;;;;;;;;4958289;28;20506;-74
2023/01/25 14:14:40;;;;;;;80.20;34.70;;;;;;;;;;4963186;28;20102;-74
2023/01/25 14:17:15;;;;;;;78.55;33.42;;;;;;;;;;4963459;28;20070;-74
2023/01/25 14:19:44;;;;;;;82.80;36.35;;;;;;;;;;4962502;28;20085;-74
2023/01/25 14:22:25;;;;;;;80.85;34.28;;;;;;;;;;4960349;28;20047;-74
2023/01/25 14:25:03;;;;;;;81.38;34.83;;;;;;;;;;4963478;28;20065;-74
2023/01/25 14:27:31;;;;;;;78.72;33.65;;;;;;;;;;4972808;28;20047;-74
2023/01/25 14:29:58;;;;;;;82.05;33.17;;;;;;;;;;4963812;28;20137;-74