Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:36;;;;;;;9.30;5.23;;;;;;;6.39;88.79;101898.38;2108282;28;20016;-64
2021/10/17 00:01:36;;;;;;;12.13;6.27;;;;;;;6.39;89.13;101899.25;2108455;28;20069;-64
2021/10/17 00:02:36;;;;;;;13.73;6.73;;;;;;;6.38;89.35;101897.53;2108370;28;20019;-64
2021/10/17 00:03:36;;;;;;;11.47;5.90;;;;;;;6.38;89.59;101896.66;2108337;28;20024;-63
2021/10/17 00:04:37;;;;;;;11.17;6.33;;;;;;;6.36;88.91;101894.06;2108277;28;20835;-63
2021/10/17 00:05:37;;;;;;;15.73;6.03;;;;;;;6.36;88.74;101894.06;2108373;28;20400;-63
2021/10/17 00:06:37;;;;;;;12.63;6.47;;;;;;;6.36;88.99;101885.44;2107687;28;20108;-64
2021/10/17 00:07:38;;;;;;;12.40;5.50;;;;;;;6.39;88.84;101883.69;2107734;28;20054;-64
2021/10/17 00:08:39;;;;;;;10.07;6.15;;;;;;;6.46;87.87;101884.47;2108314;28;20480;-63
2021/10/17 00:09:39;;;;;;;12.23;6.30;;;;;;;6.53;87.53;101887.88;2108362;28;20016;-63
2021/10/17 00:10:39;;;;;;;10.70;6.40;;;;;;;6.56;86.95;101880.06;2108317;28;20020;-64
2021/10/17 00:11:40;;;;;;;14.17;5.67;;;;;;;6.57;86.94;101884.41;2108269;28;20047;-63
2021/10/17 00:12:41;;;;;;;13.40;7.63;;;;;;;6.61;86.93;101891.28;2108239;28;20039;-64
2021/10/17 00:13:41;;;;;;;13.57;6.43;;;;;;;6.62;86.82;101893.00;2107582;28;20016;-63
2021/10/17 00:14:41;;;;;;;13.37;6.80;;;;;;;6.60;87.07;101894.72;2107694;28;20113;-64
2021/10/17 00:15:42;;;;;;;14.30;6.07;;;;;;;6.57;89.01;101902.56;2107637;28;20012;-64
2021/10/17 00:16:42;;;;;;;12.67;6.87;;;;;;;6.52;89.42;101904.31;2107725;28;20103;-64
2021/10/17 00:17:43;;;;;;;12.07;5.63;;;;;;;6.49;90.42;101901.75;2108151;28;20028;-64
2021/10/17 00:18:44;;;;;;;10.18;5.78;;;;;;;6.44;91.40;101897.47;2108272;28;20020;-64
2021/10/17 00:19:44;;;;;;;8.97;5.60;;;;;;;6.41;91.86;101899.22;2108207;28;20035;-64
2021/10/17 00:20:44;;;;;;;11.13;5.87;;;;;;;6.38;91.73;101902.72;2108206;28;20095;-64
2021/10/17 00:21:45;;;;;;;7.97;4.97;;;;;;;6.34;92.72;101901.00;2108228;28;20043;-65
2021/10/17 00:22:45;;;;;;;11.53;5.57;;;;;;;6.30;93.05;101901.91;2108200;28;20035;-64
2021/10/17 00:23:46;;;;;;;11.07;6.03;;;;;;;6.27;92.75;101904.53;2108093;28;20028;-64
2021/10/17 00:24:46;;;;;;;10.63;5.87;;;;;;;6.24;93.99;101894.16;2108146;28;20024;-65
2021/10/17 00:25:46;;;;;;;11.67;5.93;;;;;;;6.22;93.22;101899.34;2108199;28;20020;-64
2021/10/17 00:26:46;;;;;;;14.83;6.20;;;;;;;6.22;92.54;101895.94;2107517;28;20024;-64
2021/10/17 00:27:47;;;;;;;10.67;6.20;;;;;;;6.25;92.54;101895.88;2107585;28;20039;-64
2021/10/17 00:28:47;;;;;;;11.85;6.45;;;;;;;6.28;92.58;101895.88;2108149;28;20047;-64
2021/10/17 00:29:48;;;;;;;15.70;7.97;;;;;;;6.31;91.72;101895.84;2108145;28;20473;-64
2021/10/17 00:30:48;;;;;;;16.90;7.20;;;;;;;6.38;90.29;101891.47;2107617;28;20052;-64
2021/10/17 00:31:48;;;;;;;16.63;7.93;;;;;;;6.46;89.14;101896.59;2099176;28;20024;-64
2021/10/17 00:32:49;;;;;;;16.43;8.17;;;;;;;6.51;88.69;101892.22;2107600;28;20063;-64
2021/10/17 00:33:49;;;;;;;13.90;7.80;;;;;;;6.52;89.03;101892.22;2108126;28;20035;-64
2021/10/17 00:34:49;;;;;;;15.40;7.53;;;;;;;6.51;89.79;101889.63;2108122;28;20450;-65
2021/10/17 00:35:52;;;;;;;16.23;7.97;;;;;;;6.47;89.29;101891.41;2107298;28;20048;-64
2021/10/17 00:36:52;;;;;;;15.57;7.65;;;;;;;6.48;88.43;101889.66;2107529;28;20145;-63
2021/10/17 00:37:52;;;;;;;11.53;6.97;;;;;;;6.50;88.09;101882.75;2107618;28;20408;-65
2021/10/17 00:38:53;;;;;;;13.63;8.10;;;;;;;6.56;87.72;101885.25;2107663;28;20451;-64
2021/10/17 00:39:53;;;;;;;19.27;8.70;;;;;;;6.61;87.08;101886.09;2108398;28;20023;-63
2021/10/17 00:40:53;;;;;;;15.17;7.67;;;;;;;6.64;86.81;101891.25;2108125;28;20476;-65
2021/10/17 00:41:54;;;;;;;11.03;6.93;;;;;;;6.64;87.47;101888.66;2108253;28;20099;-64
2021/10/17 00:42:56;;;;;;;18.45;7.45;;;;;;;6.61;87.38;101893.88;2108214;28;20759;-64
2021/10/17 00:43:58;;;;;;;16.20;7.90;;;;;;;6.59;88.31;101895.63;2108044;28;20098;-64
2021/10/17 00:45:01;;;;;;;12.88;7.63;;;;;;;6.56;87.72;101895.63;2108095;28;20111;-65
2021/10/17 00:46:01;;;;;;;16.80;8.20;;;;;;;6.55;87.92;101888.75;2108068;28;20059;-64
2021/10/17 00:47:02;;;;;;;16.30;7.43;;;;;;;6.54;89.20;101894.81;2108108;28;20393;-65
2021/10/17 00:48:04;;;;;;;15.37;7.53;;;;;;;6.51;89.27;101887.91;2108113;28;20026;-64
2021/10/17 00:49:04;;;;;;;12.57;5.78;;;;;;;6.50;90.70;101890.53;2108038;28;20063;-65
2021/10/17 00:50:06;;;;;;;16.33;7.13;;;;;;;6.48;91.17;101889.66;2108048;28;20112;-65
2021/10/17 00:51:07;;;;;;;15.07;6.97;;;;;;;6.46;92.30;101889.66;2108020;28;20020;-64
2021/10/17 00:52:07;;;;;;;17.03;7.70;;;;;;;6.44;90.26;101887.09;2108012;28;20556;-63
2021/10/17 00:53:07;;;;;;;16.13;6.90;;;;;;;6.44;89.67;101884.50;2107927;28;20408;-64
2021/10/17 00:54:10;;;;;;;17.93;8.20;;;;;;;6.43;90.67;101889.69;2107922;28;20024;-64
2021/10/17 00:55:16;;;;;;;13.00;6.95;;;;;;;6.39;91.59;101881.09;2107998;28;20024;-63
2021/10/17 00:56:18;;;;;;;18.48;6.03;;;;;;;6.36;92.32;101888.88;2107265;28;20155;-64
2021/10/17 00:57:18;;;;;;;15.32;7.53;;;;;;;6.34;91.39;101888.06;2107457;28;20028;-64
2021/10/17 00:58:19;;;;;;;13.40;7.10;;;;;;;6.33;91.31;101878.53;2107862;28;20028;-65
2021/10/17 00:59:19;;;;;;;20.43;8.03;;;;;;;6.34;91.43;101889.78;2107966;28;20503;-63
2021/10/17 01:00:19;;;;;;;13.73;6.37;;;;;;;6.32;90.91;101882.00;2107967;28;20516;-64
2021/10/17 01:01:19;;;;;;;16.20;8.43;;;;;;;6.30;91.15;101878.56;2107839;28;20024;-64
2021/10/17 01:02:20;;;;;;;13.10;7.00;;;;;;;6.29;91.20;101889.78;2107817;28;20035;-63
2021/10/17 01:03:20;;;;;;;18.63;7.57;;;;;;;6.28;90.99;101885.50;2107934;28;20039;-64
2021/10/17 01:04:20;;;;;;;14.90;7.63;;;;;;;6.27;91.91;101891.56;2107804;28;20024;-64
2021/10/17 01:05:22;;;;;;;16.77;8.67;;;;;;;6.25;90.92;101880.31;2107931;28;20059;-64
2021/10/17 01:06:22;;;;;;;;;;;;;;;6.26;91.47;101888.09;2108305;28;20036;-64
2021/10/17 01:07:22;;;;;;;14.38;7.30;;;;;;;6.26;91.15;101887.25;2107210;28;19912;-64
2021/10/17 01:08:23;;;;;;;17.50;7.10;;;;;;;6.25;90.98;101885.50;2098565;28;20036;-63
2021/10/17 01:09:24;;;;;;;17.50;6.97;;;;;;;6.26;90.57;101882.06;2107125;28;20028;-63
2021/10/17 01:10:26;;;;;;;12.93;6.97;;;;;;;6.26;90.14;101882.06;2107844;28;20024;-63
2021/10/17 01:11:46;;;;;;;14.15;7.45;;;;;;;6.26;90.47;101882.06;2107141;28;20039;-64
2021/10/17 01:12:46;;;;;;;21.45;8.13;;;;;;;6.25;90.15;101882.91;2107388;28;20051;-64
2021/10/17 01:13:46;;;;;;;17.03;7.17;;;;;;;6.26;89.65;101876.88;2107733;28;20031;-65
2021/10/17 01:14:47;;;;;;;12.43;6.97;;;;;;;6.27;90.05;101876.00;2107860;28;20024;-64
2021/10/17 01:15:55;;;;;;;18.13;7.30;;;;;;;6.28;89.75;101875.13;2107870;28;20031;-64
2021/10/17 01:16:55;;;;;;;12.13;5.80;;;;;;;6.30;90.28;101875.97;2107792;28;20020;-64
2021/10/17 01:17:56;;;;;;;15.60;7.90;;;;;;;6.33;91.26;101878.53;2107769;28;20060;-65
2021/10/17 01:18:56;;;;;;;16.50;6.72;;;;;;;6.29;92.04;101871.66;2107834;28;20050;-64
2021/10/17 01:19:57;;;;;;;19.07;7.00;;;;;;;6.27;92.56;101878.59;2107754;28;20388;-64
2021/10/17 01:20:58;;;;;;;11.43;6.70;;;;;;;6.24;92.95;101878.63;2107792;28;20031;-64
2021/10/17 01:21:59;;;;;;;13.48;7.03;;;;;;;6.19;93.17;101876.03;2107777;28;20047;-64
2021/10/17 01:23:00;;;;;;;13.68;6.70;;;;;;;6.15;93.90;101884.72;2106950;28;20028;-64
2021/10/17 01:24:00;;;;;;;12.63;6.65;;;;;;;6.10;93.51;101879.59;2107046;28;20024;-65
2021/10/17 01:25:01;;;;;;;17.17;7.67;;;;;;;6.03;93.67;101885.66;2107746;28;20020;-66
2021/10/17 01:26:01;;;;;;;17.13;8.00;;;;;;;5.99;93.85;101874.41;2107037;28;20027;-66
2021/10/17 01:27:02;;;;;;;16.63;7.60;;;;;;;5.99;93.52;101878.75;2107091;28;20396;-64
2021/10/17 01:28:02;;;;;;;12.27;7.03;;;;;;;5.97;93.58;101877.91;2107760;28;20385;-64
2021/10/17 01:29:04;;;;;;;14.60;7.37;;;;;;;6.00;94.00;101875.28;2107704;28;20028;-65
2021/10/17 01:30:06;;;;;;;14.18;8.00;;;;;;;6.04;93.56;101869.25;2107657;28;20048;-64
2021/10/17 01:31:06;;;;;;;12.10;7.32;;;;;;;6.09;92.46;101867.47;2107730;28;20060;-63
2021/10/17 01:32:07;;;;;;;15.17;7.27;;;;;;;6.12;91.85;101864.88;2107593;28;20028;-64
2021/10/17 01:33:07;;;;;;;16.87;7.57;;;;;;;6.17;90.77;101865.69;2107734;28;20027;-64
2021/10/17 01:34:09;;;;;;;23.43;7.30;;;;;;;6.20;91.20;101872.59;2107725;28;20035;-64
2021/10/17 01:35:10;;;;;;;16.58;7.32;;;;;;;6.21;91.36;101863.06;2106801;28;20123;-63
2021/10/17 01:36:10;;;;;;;17.10;8.77;;;;;;;6.20;91.64;101869.13;2107132;28;20512;-63
2021/10/17 01:37:11;;;;;;;16.92;7.28;;;;;;;6.17;90.99;101868.28;2107648;28;20043;-63
2021/10/17 01:38:11;;;;;;;16.10;7.40;;;;;;;6.17;91.42;101868.28;2106846;28;20097;-64
2021/10/17 01:39:14;;;;;;;18.40;7.37;;;;;;;6.19;91.29;101870.84;2107081;28;20031;-64
2021/10/17 01:40:15;;;;;;;14.95;6.82;;;;;;;6.19;91.29;101865.69;2107571;28;20059;-63
2021/10/17 01:41:15;;;;;;;;;;;;;;;6.22;90.52;101870.00;2108058;28;20030;-64
2021/10/17 01:42:16;;;;;;;18.33;6.60;;;;;;;6.24;90.72;101865.66;2107511;28;20352;-63
2021/10/17 01:43:16;;;;;;;15.13;6.33;;;;;;;6.27;90.03;101855.25;2107630;28;20024;-64
2021/10/17 01:44:25;;;;;;;15.57;6.93;;;;;;;6.32;89.56;101858.66;2106771;28;20054;-64
2021/10/17 01:45:25;;;;;;;15.05;7.07;;;;;;;6.35;89.52;101856.06;2107019;28;20474;-63
2021/10/17 01:46:25;;;;;;;20.90;7.43;;;;;;;6.37;89.21;101858.63;2107530;28;20024;-63
2021/10/17 01:47:27;;;;;;;13.20;6.90;;;;;;;6.37;88.89;101856.88;2107557;28;20024;-64
2021/10/17 01:48:28;;;;;;;13.30;6.72;;;;;;;6.38;89.51;101853.44;2107501;28;20032;-64
2021/10/17 01:49:28;;;;;;;10.05;5.53;;;;;;;6.38;89.71;101850.84;2106845;28;20024;-65
2021/10/17 01:50:29;;;;;;;19.13;7.30;;;;;;;6.35;91.07;101858.66;2106924;28;20085;-64
2021/10/17 01:51:29;;;;;;;13.60;7.47;;;;;;;6.34;91.40;101854.34;2107537;28;20039;-65
2021/10/17 01:52:31;;;;;;;16.00;6.50;;;;;;;6.29;91.71;101851.78;2107573;28;20020;-64
2021/10/17 01:53:31;;;;;;;16.00;7.07;;;;;;;6.24;91.93;101853.56;2106760;28;20039;-65
2021/10/17 01:54:32;;;;;;;13.53;6.33;;;;;;;6.19;92.52;101860.50;2106963;28;20106;-65
2021/10/17 01:55:32;;;;;;;10.87;6.27;;;;;;;6.11;92.82;101852.78;2107481;28;20473;-64
2021/10/17 01:56:33;;;;;;;13.53;7.10;;;;;;;6.07;92.97;101858.00;2107452;28;20104;-64
2021/10/17 01:57:34;;;;;;;12.48;7.22;;;;;;;6.02;92.72;101858.00;2107481;28;20020;-64
2021/10/17 01:58:34;;;;;;;10.02;6.72;;;;;;;5.99;93.07;101852.84;2107451;28;20023;-64
2021/10/17 01:59:34;;;;;;;14.47;6.57;;;;;;;5.97;93.62;101864.94;2107487;28;20095;-64
2021/10/17 02:00:34;;;;;;;14.10;7.00;;;;;;;5.93;93.05;101857.19;2107524;28;20012;-64
2021/10/17 02:01:36;;;;;;;14.67;6.47;;;;;;;5.92;92.62;101857.22;2107352;28;20452;-64
2021/10/17 02:02:36;;;;;;;;;;;;;;;5.94;92.54;101850.28;2107811;28;20107;-63
2021/10/17 02:03:36;;;;;;;16.50;7.35;;;;;;;5.97;92.96;101851.97;2107357;28;19916;-64
2021/10/17 02:04:37;;;;;;;18.43;7.73;;;;;;;5.99;92.28;101848.50;2107408;28;20044;-63
2021/10/17 02:05:37;;;;;;;12.27;7.07;;;;;;;6.00;92.03;101854.56;2107453;28;20050;-64
2021/10/17 02:06:37;;;;;;;11.83;6.37;;;;;;;6.00;91.58;101849.38;2107389;28;20030;-64
2021/10/17 02:07:37;;;;;;;10.43;6.10;;;;;;;5.98;92.01;101851.09;2107394;28;20055;-64
2021/10/17 02:08:38;;;;;;;15.40;7.13;;;;;;;5.96;91.75;101850.28;2107443;28;20047;-64
2021/10/17 02:09:38;;;;;;;12.33;7.07;;;;;;;5.96;91.70;101852.88;2107441;28;20487;-64
2021/10/17 02:10:38;;;;;;;14.23;6.87;;;;;;;5.93;92.23;101859.78;2107462;28;20107;-64
2021/10/17 02:11:38;;;;;;;13.33;6.87;;;;;;;5.89;92.34;101858.06;2107321;28;20020;-64
2021/10/17 02:12:39;;;;;;;16.40;7.33;;;;;;;5.88;92.06;101861.53;2107326;28;20022;-64
2021/10/17 02:13:39;;;;;;;14.07;7.27;;;;;;;5.87;91.77;101859.81;2107204;28;20120;-65
2021/10/17 02:14:39;;;;;;;17.25;6.80;;;;;;;5.89;92.21;101862.41;2107271;28;20043;-65
2021/10/17 02:15:40;;;;;;;14.73;6.30;;;;;;;5.88;92.86;101861.53;2106541;28;20023;-65
2021/10/17 02:16:41;;;;;;;15.43;7.57;;;;;;;5.86;93.35;101865.88;2106663;28;20101;-65
2021/10/17 02:17:44;;;;;;;14.03;6.77;;;;;;;5.83;93.23;101860.72;2107169;28;20020;-65
2021/10/17 02:18:44;;;;;;;14.05;6.38;;;;;;;5.78;93.07;101854.69;2107298;28;20058;-65
2021/10/17 02:19:44;;;;;;;14.30;6.80;;;;;;;5.77;93.71;101853.84;2107202;28;20101;-64
2021/10/17 02:20:45;;;;;;;19.43;8.33;;;;;;;5.78;92.96;101854.69;2106408;28;20024;-65
2021/10/17 02:21:45;;;;;;;18.60;8.53;;;;;;;5.77;93.06;101852.97;2107287;28;20020;-64
2021/10/17 02:22:45;;;;;;;14.63;7.73;;;;;;;5.79;92.69;101853.84;2107271;28;20046;-64
2021/10/17 02:23:45;;;;;;;12.90;7.67;;;;;;;5.79;92.41;101851.25;2107236;28;20019;-64
2021/10/17 02:24:46;;;;;;;24.43;8.10;;;;;;;5.79;92.61;101852.09;2106482;28;20063;-64
2021/10/17 02:25:46;;;;;;;17.03;7.30;;;;;;;5.79;92.83;101846.91;2106619;28;20076;-65
2021/10/17 02:26:46;;;;;;;15.90;6.97;;;;;;;5.78;92.67;101850.38;2106573;28;20523;-64
2021/10/17 02:27:46;;;;;;;17.73;8.20;;;;;;;5.81;91.91;101849.50;2106677;28;20173;-65
2021/10/17 02:28:47;;;;;;;14.20;6.87;;;;;;;5.82;92.50;101846.06;2106455;28;20024;-64
2021/10/17 02:29:47;;;;;;;20.70;7.87;;;;;;;5.81;92.07;101849.50;2106665;28;20059;-65
2021/10/17 02:30:47;;;;;;;11.53;7.30;;;;;;;5.78;91.88;101844.31;2107180;28;20024;-64
2021/10/17 02:31:48;;;;;;;13.60;6.83;;;;;;;5.78;91.99;101854.69;2107165;28;20066;-64
2021/10/17 02:32:48;;;;;;;14.53;7.43;;;;;;;5.76;91.70;101846.94;2107201;28;20336;-64
2021/10/17 02:33:48;;;;;;;15.33;8.37;;;;;;;5.78;91.70;101852.09;2107139;28;20019;-64
2021/10/17 02:34:48;;;;;;;18.87;8.57;;;;;;;5.82;91.04;101852.97;2107216;28;20028;-64
2021/10/17 02:35:49;;;;;;;17.23;7.80;;;;;;;5.84;90.87;101849.47;2106936;28;20051;-65
2021/10/17 02:36:49;;;;;;;20.92;8.02;;;;;;;5.86;90.63;101847.75;2106434;28;20115;-64
2021/10/17 02:37:50;;;;;;;14.20;7.37;;;;;;;5.88;90.99;101845.13;2106568;28;20020;-65
2021/10/17 02:38:50;;;;;;;15.60;7.30;;;;;;;5.86;90.83;101847.75;2106380;28;20039;-64
2021/10/17 02:39:50;;;;;;;15.33;6.33;;;;;;;5.84;91.59;101846.88;2106580;28;20036;-65
2021/10/17 02:40:50;;;;;;;14.23;7.63;;;;;;;5.83;91.87;101852.94;2106459;28;20045;-64
2021/10/17 02:41:51;;;;;;;20.40;7.57;;;;;;;5.80;92.56;101850.38;2106518;28;20028;-64
2021/10/17 02:42:51;;;;;;;18.90;7.53;;;;;;;5.76;92.46;101846.06;2107072;28;20035;-65
2021/10/17 02:43:51;;;;;;;13.23;7.67;;;;;;;5.72;92.74;101845.25;2106352;28;20031;-64
2021/10/17 02:44:51;;;;;;;12.40;7.43;;;;;;;5.68;92.25;101846.09;2106473;28;20024;-64
2021/10/17 02:45:52;;;;;;;13.47;8.20;;;;;;;5.65;92.76;101844.41;2107050;28;20028;-64
2021/10/17 02:46:52;;;;;;;16.37;7.87;;;;;;;5.64;92.49;101847.00;2107096;28;20028;-64
2021/10/17 02:47:53;;;;;;;13.63;6.87;;;;;;;5.62;92.83;101844.44;2107059;28;20480;-64
2021/10/17 02:48:53;;;;;;;16.67;7.68;;;;;;;5.61;92.83;101853.06;2107035;28;20066;-64
2021/10/17 02:49:53;;;;;;;17.60;7.80;;;;;;;5.60;92.70;101845.28;2107131;28;20035;-64
2021/10/17 02:50:53;;;;;;;17.33;7.77;;;;;;;5.58;92.24;101847.06;2106967;28;20028;-64
2021/10/17 02:51:54;;;;;;;16.93;7.77;;;;;;;5.58;93.15;101847.06;2107075;28;20048;-64
2021/10/17 02:52:54;;;;;;;15.30;7.87;;;;;;;5.54;92.62;101844.47;2106292;28;20488;-64
2021/10/17 02:53:54;;;;;;;16.77;6.97;;;;;;;5.54;92.89;101839.28;2106439;28;20136;-63
2021/10/17 02:54:54;;;;;;;16.70;6.73;;;;;;;5.53;93.27;101839.28;2107191;28;20058;-64
2021/10/17 02:55:55;;;;;;;22.27;8.63;;;;;;;5.54;92.41;101835.81;2107017;28;20032;-64
2021/10/17 02:56:55;;;;;;;19.07;8.30;;;;;;;5.56;92.55;101835.81;2107063;28;20027;-64
2021/10/17 02:57:55;;;;;;;17.97;7.63;;;;;;;5.56;92.39;101833.22;2106302;28;20055;-63
2021/10/17 02:58:55;;;;;;;18.17;7.83;;;;;;;5.58;92.34;101831.50;2106459;28;20512;-64
2021/10/17 02:59:56;;;;;;;14.80;7.33;;;;;;;5.59;92.25;101830.63;2106983;28;20495;-64
2021/10/17 03:00:56;;;;;;;13.67;6.67;;;;;;;5.61;91.79;101827.16;2107015;28;20028;-63
2021/10/17 03:01:57;;;;;;;14.13;7.63;;;;;;;5.67;91.85;101827.13;2106303;28;20020;-63
2021/10/17 03:02:57;;;;;;;19.35;7.85;;;;;;;5.70;91.29;101828.84;2106304;28;20028;-64
2021/10/17 03:03:57;;;;;;;20.10;7.60;;;;;;;5.73;90.89;101825.38;2106853;28;20481;-64
2021/10/17 03:04:58;;;;;;;17.00;7.30;;;;;;;5.74;90.88;101833.13;2106910;28;20480;-64
2021/10/17 03:05:58;;;;;;;15.20;6.83;;;;;;;5.75;90.73;101829.66;2106318;28;20550;-64
2021/10/17 03:06:58;;;;;;;12.53;6.17;;;;;;;5.78;89.87;101833.97;2097951;28;20028;-63
2021/10/17 03:07:58;;;;;;;13.07;6.23;;;;;;;5.79;90.37;101831.38;2106350;28;20031;-63
2021/10/17 03:08:59;;;;;;;14.43;7.13;;;;;;;5.78;89.97;101833.97;2106966;28;20024;-64
2021/10/17 03:09:59;;;;;;;13.73;7.77;;;;;;;5.78;89.90;101836.56;2106907;28;20027;-64
2021/10/17 03:10:59;;;;;;;10.03;6.13;;;;;;;5.79;90.06;101841.72;2106239;28;20040;-64
2021/10/17 03:11:59;;;;;;;9.90;6.37;;;;;;;5.79;90.44;101846.06;2106336;28;20059;-65
2021/10/17 03:13:00;;;;;;;13.07;7.20;;;;;;;5.76;90.11;101840.91;2106881;28;20431;-65
2021/10/17 03:14:02;;;;;;;12.00;6.93;;;;;;;5.72;90.65;101845.25;2106824;28;20020;-64
2021/10/17 03:15:06;;;;;;;13.43;6.40;;;;;;;5.67;90.63;101842.69;2106736;28;20055;-63
2021/10/17 03:16:06;;;;;;;10.80;6.15;;;;;;;5.65;90.77;101839.22;2106086;28;20147;-63
2021/10/17 03:17:07;;;;;;;13.60;6.40;;;;;;;5.63;91.06;101840.97;2106213;28;20032;-64
2021/10/17 03:18:07;;;;;;;13.47;6.77;;;;;;;5.62;90.81;101839.25;2106810;28;20035;-63
2021/10/17 03:19:09;;;;;;;14.57;7.27;;;;;;;5.62;90.73;101839.25;2106978;28;20054;-63
2021/10/17 03:20:10;;;;;;;13.32;6.63;;;;;;;5.62;91.07;101839.25;2106831;28;20074;-63
2021/10/17 03:21:10;;;;;;;14.45;7.13;;;;;;;5.61;90.88;101832.34;2106890;28;20036;-63
2021/10/17 03:22:11;;;;;;;13.10;6.30;;;;;;;5.60;90.83;101841.00;2106888;28;20020;-63
2021/10/17 03:23:11;;;;;;;12.05;6.43;;;;;;;5.60;91.24;101833.22;2106892;28;20031;-64
2021/10/17 03:24:12;;;;;;;19.83;6.17;;;;;;;5.61;91.48;101829.75;2106765;28;20085;-63
2021/10/17 03:25:12;;;;;;;13.50;7.43;;;;;;;5.62;91.01;101826.31;2106865;28;20032;-62
2021/10/17 03:26:13;;;;;;;13.43;6.23;;;;;;;5.64;90.89;101819.38;2106859;28;20016;-63
2021/10/17 03:27:13;;;;;;;12.40;6.20;;;;;;;5.67;90.75;101811.59;2106846;28;20024;-63
2021/10/17 03:28:13;;;;;;;15.73;6.93;;;;;;;5.69;90.91;101821.06;2106799;28;20027;-63
2021/10/17 03:29:14;;;;;;;10.97;6.07;;;;;;;5.69;90.91;101813.31;2106740;28;20028;-62
2021/10/17 03:30:14;;;;;;;17.97;6.77;;;;;;;5.69;91.17;101808.13;2106851;28;20031;-63
2021/10/17 03:31:14;;;;;;;14.32;6.28;;;;;;;5.67;91.41;101806.41;2106766;28;20053;-64
2021/10/17 03:32:15;;;;;;;14.97;6.30;;;;;;;5.66;91.74;101816.78;2105788;28;20032;-63
2021/10/17 03:33:15;;;;;;;11.80;6.73;;;;;;;5.63;92.05;101815.06;2106209;28;20024;-64
2021/10/17 03:34:15;;;;;;;16.10;6.57;;;;;;;5.62;92.39;101817.66;2106104;28;20022;-64
2021/10/17 03:35:15;;;;;;;12.63;5.10;;;;;;;5.64;91.93;101824.56;2106038;28;20056;-64
2021/10/17 03:36:16;;;;;;;6.90;4.90;;;;;;;5.70;91.08;101827.97;2106757;28;20107;-64
2021/10/17 03:37:16;;;;;;;8.33;4.90;;;;;;;5.76;90.84;101833.13;2106769;28;20492;-64
2021/10/17 03:38:16;;;;;;;7.93;5.57;;;;;;;5.79;91.40;101825.34;2106782;28;20019;-64
2021/10/17 03:39:17;;;;;;;14.13;6.73;;;;;;;5.81;90.49;101823.59;2106787;28;20028;-64
2021/10/17 03:40:17;;;;;;;11.67;5.60;;;;;;;5.84;89.90;101828.75;2106770;28;20499;-64
2021/10/17 03:41:17;;;;;;;14.20;5.70;;;;;;;5.86;90.47;101828.75;2106757;28;20428;-64
2021/10/17 03:42:17;;;;;;;12.00;6.00;;;;;;;5.86;89.89;101829.63;2106750;28;20189;-64
2021/10/17 03:43:18;;;;;;;9.90;5.57;;;;;;;5.86;90.30;101827.03;2106734;28;20431;-64
2021/10/17 03:44:18;;;;;;;14.73;5.37;;;;;;;5.88;89.57;101825.28;2106051;28;20034;-63
2021/10/17 03:45:18;;;;;;;9.90;6.07;;;;;;;5.91;89.72;101830.44;2106001;28;20536;-63
2021/10/17 03:46:20;;;;;;;19.20;7.43;;;;;;;5.93;89.18;101828.69;2106153;28;20028;-63
2021/10/17 03:47:20;;;;;;;14.88;6.22;;;;;;;5.96;89.45;101822.63;2105942;28;20031;-63
2021/10/17 03:48:20;;;;;;;14.50;5.93;;;;;;;5.99;89.40;101826.94;2106175;28;20055;-63
2021/10/17 03:49:21;;;;;;;21.10;7.70;;;;;;;5.99;89.55;101832.13;2106375;28;20032;-64
2021/10/17 03:50:21;;;;;;;13.23;5.60;;;;;;;5.98;89.65;101830.38;2106730;28;20091;-64
2021/10/17 03:51:21;;;;;;;11.80;6.70;;;;;;;5.97;89.47;101828.66;2106735;28;20479;-64
2021/10/17 03:52:22;;;;;;;13.47;5.70;;;;;;;5.96;89.29;101833.00;2106743;28;20477;-64
2021/10/17 03:53:22;;;;;;;12.17;5.37;;;;;;;5.98;89.21;101832.97;2106763;28;20089;-64
2021/10/17 03:54:22;;;;;;;11.20;5.73;;;;;;;5.99;90.01;101832.13;2106665;28;20024;-63
2021/10/17 03:55:23;;;;;;;12.20;5.20;;;;;;;5.99;89.60;101826.94;2106703;28;20020;-63
2021/10/17 03:56:23;;;;;;;12.90;5.37;;;;;;;5.98;89.35;101825.19;2106730;28;20020;-63
2021/10/17 03:57:23;;;;;;;11.07;5.17;;;;;;;6.00;88.38;101829.53;2106667;28;20024;-64
2021/10/17 03:58:23;;;;;;;10.50;4.73;;;;;;;6.03;88.55;101828.63;2106718;28;20039;-63
2021/10/17 03:59:23;;;;;;;13.23;6.43;;;;;;;6.04;88.37;101830.38;2106652;28;20504;-63
2021/10/17 04:00:24;;;;;;;8.70;4.93;;;;;;;6.03;88.97;101831.22;2106690;28;20032;-63
2021/10/17 04:01:25;;;;;;;11.97;5.47;;;;;;;6.04;88.16;101832.97;2106008;28;20024;-63
2021/10/17 04:02:25;;;;;;;7.40;4.95;;;;;;;6.05;88.42;101832.09;2106022;28;20028;-63
2021/10/17 04:03:25;;;;;;;9.53;4.80;;;;;;;6.05;88.45;101829.50;2106035;28;20070;-63
2021/10/17 04:04:25;;;;;;;11.93;6.30;;;;;;;6.04;88.27;101830.38;2106611;28;20111;-63
2021/10/17 04:05:26;;;;;;;10.93;6.27;;;;;;;6.03;88.86;101826.91;2106711;28;20456;-63
2021/10/17 04:06:26;;;;;;;9.03;5.90;;;;;;;6.03;88.62;101826.03;2106695;28;20042;-64
2021/10/17 04:07:26;;;;;;;11.07;6.43;;;;;;;6.02;88.90;101826.91;2106689;28;20051;-63
2021/10/17 04:08:26;;;;;;;11.97;6.00;;;;;;;6.01;88.82;101827.75;2106636;28;20512;-63
2021/10/17 04:09:27;;;;;;;10.27;5.60;;;;;;;6.00;89.09;101832.09;2106677;28;20024;-63
2021/10/17 04:10:27;;;;;;;10.27;5.47;;;;;;;6.00;89.67;101826.06;2106069;28;20462;-63
2021/10/17 04:11:27;;;;;;;10.50;5.37;;;;;;;6.01;89.75;101822.59;2106117;28;20031;-64
2021/10/17 04:12:28;;;;;;;15.73;5.90;;;;;;;6.01;88.92;101820.00;2106644;28;20029;-64
2021/10/17 04:13:28;;;;;;;10.33;5.90;;;;;;;6.03;88.50;101818.25;2106597;28;20059;-64
2021/10/17 04:14:28;;;;;;;11.73;6.07;;;;;;;6.02;89.03;101820.00;2106749;28;20096;-63
2021/10/17 04:15:28;;;;;;;9.80;5.27;;;;;;;6.03;89.11;101813.09;2106588;28;20477;-64
2021/10/17 04:16:29;;;;;;;13.37;5.77;;;;;;;6.03;89.34;101823.44;2106736;28;20496;-64
2021/10/17 04:17:29;;;;;;;17.83;6.17;;;;;;;6.03;88.63;101815.66;2106716;28;20435;-63
2021/10/17 04:18:29;;;;;;;8.83;5.83;;;;;;;6.03;88.76;101813.97;2106673;28;20035;-63
2021/10/17 04:19:30;;;;;;;9.57;6.30;;;;;;;6.05;88.16;101821.72;2106672;28;20025;-64
2021/10/17 04:20:30;;;;;;;12.37;5.70;;;;;;;6.08;88.13;101818.25;2106697;28;20024;-63
2021/10/17 04:21:31;;;;;;;7.30;5.82;;;;;;;6.06;88.81;101818.28;2106785;28;20043;-64
2021/10/17 04:22:31;;;;;;;9.77;5.60;;;;;;;6.05;88.71;101824.31;2105985;28;20020;-63
2021/10/17 04:23:31;;;;;;;13.07;5.70;;;;;;;6.06;88.48;101823.47;2106009;28;20516;-64
2021/10/17 04:24:31;;;;;;;11.10;5.10;;;;;;;6.06;88.40;101818.28;2106606;28;20059;-64
2021/10/17 04:25:32;;;;;;;13.27;5.50;;;;;;;6.08;87.89;101824.28;2106586;28;20048;-63
2021/10/17 04:26:33;;;;;;;11.13;5.73;;;;;;;6.08;87.40;101819.13;2106740;28;20023;-64
2021/10/17 04:27:33;;;;;;;11.57;5.50;;;;;;;6.09;88.32;101818.22;2106602;28;20067;-64
2021/10/17 04:28:34;;;;;;;9.63;5.97;;;;;;;6.09;88.33;101818.22;2106605;28;20032;-64
2021/10/17 04:29:38;;;;;;;12.47;6.80;;;;;;;6.09;89.08;101822.56;2106650;28;20020;-64
2021/10/17 04:30:39;;;;;;;13.93;6.70;;;;;;;6.08;88.68;101821.69;2105985;28;20016;-64
2021/10/17 04:31:39;;;;;;;17.67;6.73;;;;;;;6.08;88.59;101823.44;2105827;28;20019;-64
2021/10/17 04:32:39;;;;;;;9.47;6.37;;;;;;;6.08;88.73;101820.84;2106605;28;20016;-63
2021/10/17 04:33:40;;;;;;;12.53;6.03;;;;;;;6.06;88.62;101823.47;2105907;28;20034;-63
2021/10/17 04:34:40;;;;;;;15.25;6.15;;;;;;;6.04;89.46;101820.00;2106002;28;20545;-63
2021/10/17 04:35:41;;;;;;;12.63;6.27;;;;;;;6.03;88.50;101816.53;2106455;28;20052;-64
2021/10/17 04:36:41;;;;;;;12.23;6.03;;;;;;;6.02;88.81;101817.41;2106631;28;20027;-63
2021/10/17 04:37:42;;;;;;;14.33;5.77;;;;;;;6.04;88.50;101820.88;2106561;28;20016;-63
2021/10/17 04:38:42;;;;;;;12.05;7.15;;;;;;;6.03;88.10;101818.25;2106527;28;20477;-63
2021/10/17 04:39:42;;;;;;;12.87;6.33;;;;;;;6.04;87.71;101814.81;2106361;28;20024;-63
2021/10/17 04:40:43;;;;;;;14.90;7.17;;;;;;;6.05;87.45;101813.94;2106500;28;20035;-64
2021/10/17 04:41:43;;;;;;;11.67;6.27;;;;;;;6.05;87.90;101816.53;2105916;28;20515;-63
2021/10/17 04:42:43;;;;;;;13.03;6.33;;;;;;;6.04;87.62;101818.28;2105997;28;20477;-63