Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:49;;;;;;;6.05;3.00;;;;;;;;;;5042695;28;20034;-80
2023/01/29 00:04:14;;;;;;;4.53;3.03;;;;;;;;;;5040435;28;20047;-80
2023/01/29 00:06:39;;;;;;;4.68;2.97;;;;;;;;;;5040084;28;20140;-82
2023/01/29 00:09:05;;;;;;;5.03;2.47;;;;;;;;;;5024139;28;20622;-80
2023/01/29 00:11:30;;;;;;;2.95;2.58;;;;;;;;;;5039961;28;20056;-81
2023/01/29 00:13:57;;;;;;;3.20;2.50;;;;;;;;;;5042521;28;20084;-87
2023/01/29 00:16:23;;;;;;;3.45;2.55;;;;;;;;;;5042004;28;20025;-84
2023/01/29 00:18:49;;;;;;;3.05;2.20;;;;;;;;;;5042221;28;20067;-82
2023/01/29 00:21:17;;;;;;;3.58;2.60;;;;;;;;;;5044041;28;20471;-82
2023/01/29 00:23:43;;;;;;;2.90;2.15;;;;;;;;;;5042943;28;20138;-83
2023/01/29 00:26:09;;;;;;;3.72;2.92;;;;;;;;;;5046647;28;20754;-81
2023/01/29 00:28:35;;;;;;;4.65;3.05;;;;;;;;;;5038446;28;20021;-80
2023/01/29 00:31:18;;;;;;;6.15;2.85;;;;;;;;;;5045658;28;20079;-82
2023/01/29 00:33:44;;;;;;;3.70;2.75;;;;;;;;;;5053720;28;20039;-82
2023/01/29 00:36:11;;;;;;;3.00;2.70;;;;;;;;;;5036478;28;20547;-80
2023/01/29 00:38:40;;;;;;;5.18;3.40;;;;;;;;;;5041244;28;20108;-80
2023/01/29 00:46:42;;;;;;;3.17;2.05;;;;;;;;;;5035032;28;20652;-82
2023/01/29 00:49:08;;;;;;;5.95;2.90;;;;;;;;;;5035463;28;20021;-82
2023/01/29 00:51:34;;;;;;;4.20;3.10;;;;;;;;;;5037866;28;20061;-80
2023/01/29 00:54:00;;;;;;;3.20;2.47;;;;;;;;;;5033132;28;20453;-81
2023/01/29 00:56:26;;;;;;;8.38;3.15;;;;;;;;;;5033808;28;20044;-81
2023/01/29 00:58:51;;;;;;;3.63;2.08;;;;;;;;;;5023611;28;21027;-81
2023/01/29 01:03:04;;;;;;;4.97;3.05;;;;;;;;;;5040414;28;20069;-81
2023/01/29 01:04:05;;;;;;;2.92;2.65;;;;;;;;;;5041894;28;20029;-87
2023/01/29 01:06:30;;;;;;;4.30;2.72;;;;;;;;;;5035988;28;20112;-81
2023/01/29 01:11:39;;;;;;;4.82;2.92;;;;;;;;;;5036429;28;20067;-83
2023/01/29 01:14:05;;;;;;;6.15;2.72;;;;;;;;;;5019735;28;20025;-81
2023/01/29 01:16:30;;;;;;;3.22;2.80;;;;;;;;;;5022740;28;20090;-81
2023/01/29 01:18:55;;;;;;;3.55;2.80;;;;;;;;;;5019745;28;20029;-81
2023/01/29 01:21:21;;;;;;;5.35;2.65;;;;;;;;;;5034284;28;20032;-82
2023/01/29 01:23:46;;;;;;;3.17;2.88;;;;;;;;;;5033407;28;20087;-82
2023/01/29 01:26:12;;;;;;;4.47;2.80;;;;;;;;;;5036266;28;20055;-82
2023/01/29 01:28:38;;;;;;;3.65;2.63;;;;;;;;;;5019365;28;20033;-82
2023/01/29 01:31:11;;;;;;;5.25;3.22;;;;;;;;;;5035525;28;20040;-81
2023/01/29 01:33:36;;;;;;;3.35;2.60;;;;;;;;;;5035803;28;20471;-81
2023/01/29 01:36:03;;;;;;;4.22;3.05;;;;;;;;;;5035050;28;20047;-80
2023/01/29 01:38:28;;;;;;;3.78;3.15;;;;;;;;;;5013834;28;20488;-82
2023/01/29 01:40:54;;;;;;;3.70;2.92;;;;;;;;;;5015420;28;20513;-82
2023/01/29 01:43:19;;;;;;;3.08;2.78;;;;;;;;;;5029439;28;20788;-81
2023/01/29 01:45:45;;;;;;;2.78;2.42;;;;;;;;;;5030479;28;20072;-83
2023/01/29 01:48:16;;;;;;;3.28;2.65;;;;;;;;;;5033880;28;20033;-81
2023/01/29 01:50:49;;;;;;;3.30;2.88;;;;;;;;;;5038332;28;20496;-81
2023/01/29 01:53:33;;;;;;;3.10;2.80;;;;;;;;;;5022049;28;20101;-80
2023/01/29 01:56:02;;;;;;;3.65;2.50;;;;;;;;;;5034642;28;20114;-83
2023/01/29 01:58:37;;;;;;;1.88;1.67;;;;;;;;;;5034063;28;21078;-82
2023/01/29 02:01:05;;;;;;;4.00;3.17;;;;;;;;;;5021255;28;20044;-82
2023/01/29 02:11:54;;;;;;;3.83;2.75;;;;;;;;;;5034652;28;20339;-81
2023/01/29 02:14:20;;;;;;;3.13;2.50;;;;;;;;;;5036756;28;20442;-82
2023/01/29 02:16:45;;;;;;;4.82;2.65;;;;;;;;;;5028140;28;20028;-80
2023/01/29 02:19:43;;;;;;;3.85;2.85;;;;;;;;;;5033311;28;20065;-80
2023/01/29 02:22:52;;;;;;;4.15;2.33;;;;;;;;;;4981669;28;20040;-82
2023/01/29 02:25:23;;;;;;;2.60;2.00;;;;;;;;;;4988723;28;20273;-82
2023/01/29 02:28:07;;;;;;;3.40;2.38;;;;;;;;;;5038219;28;20036;-81
2023/01/29 02:30:57;;;;;;;2.95;2.40;;;;;;;;;;5049872;28;20029;-83
2023/01/29 02:33:58;;;;;;;3.13;2.55;;;;;;;;;;5040939;28;20040;-80
2023/01/29 02:36:23;;;;;;;3.28;2.22;;;;;;;;;;4977847;28;20025;-82
2023/01/29 02:39:11;;;;;;;4.97;3.05;;;;;;;;;;5003937;28;20045;-82
2023/01/29 02:41:49;;;;;;;3.40;2.40;;;;;;;;;;5038557;28;20150;-81
2023/01/29 02:44:43;;;;;;;2.97;2.58;;;;;;;;;;5037663;28;20029;-80
2023/01/29 02:47:21;;;;;;;2.58;2.08;;;;;;;;;;5032818;28;20124;-82
2023/01/29 02:50:05;;;;;;;4.57;2.88;;;;;;;;;;5040627;28;20028;-82
2023/01/29 02:53:02;;;;;;;4.65;3.08;;;;;;;;;;5022551;28;20604;-78
2023/01/29 02:55:41;;;;;;;4.03;2.63;;;;;;;;;;5024345;28;20025;-81
2023/01/29 02:58:19;;;;;;;4.78;3.10;;;;;;;;;;5024985;28;20033;-81
2023/01/29 03:00:46;;;;;;;5.38;3.20;;;;;;;;;;5035915;28;20119;-82
2023/01/29 03:03:27;;;;;;;5.15;3.13;;;;;;;;;;5016448;28;20034;-81
2023/01/29 03:06:05;;;;;;;5.30;3.05;;;;;;;;;;5015603;28;20026;-81
2023/01/29 03:08:52;;;;;;;3.10;2.28;;;;;;;;;;5033969;28;20024;-80
2023/01/29 03:11:19;;;;;;;3.58;2.40;;;;;;;;;;5034281;28;20049;-82
2023/01/29 03:13:49;;;;;;;4.25;3.13;;;;;;;;;;5032819;28;20033;-81
2023/01/29 03:16:37;;;;;;;5.13;2.60;;;;;;;;;;5034436;28;20016;-80
2023/01/29 03:19:17;;;;;;;4.13;2.75;;;;;;;;;;5017769;28;20033;-80
2023/01/29 03:21:50;;;;;;;2.55;2.33;;;;;;;;;;5037151;28;20049;-81
2023/01/29 03:32:43;;;;;;;5.65;2.90;;;;;;;;;;5047593;28;20066;-81
2023/01/29 03:35:11;;;;;;;2.83;2.35;;;;;;;;;;5033213;28;20021;-81
2023/01/29 03:37:46;;;;;;;5.50;2.85;;;;;;;;;;5049201;28;20021;-80
2023/01/29 03:40:12;;;;;;;4.28;2.65;;;;;;;;;;5048361;28;20095;-79
2023/01/29 03:43:17;;;;;;;4.63;2.97;;;;;;;;;;5026616;28;20029;-81
2023/01/29 03:46:07;;;;;;;3.35;2.67;;;;;;;;;;5037616;28;20030;-80
2023/01/29 03:48:43;;;;;;;2.67;2.17;;;;;;;;;;5040603;28;20017;-81
2023/01/29 03:51:23;;;;;;;2.50;2.30;;;;;;;;;;5042633;28;20055;-82
2023/01/29 03:54:07;;;;;;;2.45;2.17;;;;;;;;;;5036455;28;20057;-81
2023/01/29 03:57:04;;;;;;;2.25;1.92;;;;;;;;;;5021425;28;20056;-81
2023/01/29 03:59:35;;;;;;;4.97;2.67;;;;;;;;;;5038997;28;20504;-82
2023/01/29 04:02:10;;;;;;;4.15;3.35;;;;;;;;;;5035822;28;20544;-81
2023/01/29 04:04:37;;;;;;;3.45;2.88;;;;;;;;;;5038336;28;20045;-81
2023/01/29 04:07:12;;;;;;;3.53;2.45;;;;;;;;;;5039421;28;20025;-80
2023/01/29 04:09:49;;;;;;;5.15;2.85;;;;;;;;;;5037818;28;20033;-81
2023/01/29 04:12:19;;;;;;;2.80;2.55;;;;;;;;;;5020836;28;21914;-81
2023/01/29 04:14:47;;;;;;;2.97;2.20;;;;;;;;;;5038711;28;20029;-81
2023/01/29 04:17:21;;;;;;;5.13;3.25;;;;;;;;;;5043599;28;20092;-81
2023/01/29 04:19:47;;;;;;;6.22;3.00;;;;;;;;;;5051047;28;20097;-82
2023/01/29 04:22:19;;;;;;;9.10;2.60;;;;;;;;;;5050821;28;20041;-81
2023/01/29 04:24:46;;;;;;;5.00;3.22;;;;;;;;;;5043341;28;20543;-81
2023/01/29 04:27:38;;;;;;;4.20;2.78;;;;;;;;;;5037570;28;20429;-81
2023/01/29 04:30:29;;;;;;;6.32;3.20;;;;;;;;;;5036367;28;20026;-82
2023/01/29 04:33:23;;;;;;;4.40;2.77;;;;;;;;;;5019784;28;20426;-81
2023/01/29 04:36:22;;;;;;;2.83;2.30;;;;;;;;;;5039044;28;20029;-81
2023/01/29 04:39:00;;;;;;;9.18;2.05;;;;;;;;;;5036072;28;20048;-81
2023/01/29 04:41:52;;;;;;;2.85;2.55;;;;;;;;;;5034692;28;20032;-81
2023/01/29 04:44:40;;;;;;;3.97;2.73;;;;;;;;;;5040735;28;20021;-81
2023/01/29 04:47:24;;;;;;;5.78;1.98;;;;;;;;;;5043151;28;20292;-81
2023/01/29 04:50:02;;;;;;;3.75;1.85;;;;;;;;;;5046168;28;20021;-81
2023/01/29 04:52:38;;;;;;;5.03;2.65;;;;;;;;;;5027756;28;20110;-82
2023/01/29 04:55:19;;;;;;;3.22;2.72;;;;;;;;;;5022260;28;20143;-82
2023/01/29 04:57:53;;;;;;;3.58;2.63;;;;;;;;;;5040468;28;20435;-82
2023/01/29 05:00:26;;;;;;;2.83;2.03;;;;;;;;;;5040686;28;20037;-81
2023/01/29 05:02:52;;;;;;;4.47;3.10;;;;;;;;;;5038347;28;20021;-81
2023/01/29 05:05:19;;;;;;;4.20;2.97;;;;;;;;;;5038220;28;20033;-80
2023/01/29 05:07:46;;;;;;;4.47;2.53;;;;;;;;;;5017655;28;20029;-82
2023/01/29 05:10:14;;;;;;;4.88;2.53;;;;;;;;;;5038176;28;20116;-81
2023/01/29 05:12:44;;;;;;;5.18;2.92;;;;;;;;;;5033215;28;20022;-81
2023/01/29 05:15:16;;;;;;;2.30;1.83;;;;;;;;;;5033171;28;20040;-79
2023/01/29 05:17:42;;;;;;;3.22;2.33;;;;;;;;;;5018692;28;20447;-81
2023/01/29 05:20:10;;;;;;;6.63;3.00;;;;;;;;;;5020564;28;20040;-81
2023/01/29 05:22:38;;;;;;;2.75;2.20;;;;;;;;;;5037047;28;20024;-81
2023/01/29 05:25:18;;;;;;;2.78;2.30;;;;;;;;;;5037057;28;20083;-81
2023/01/29 05:30:28;;;;;;;5.57;2.72;;;;;;;;;;5034585;28;20044;-82
2023/01/29 05:32:54;;;;;;;3.65;1.83;;;;;;;;;;5033571;28;20017;-80
2023/01/29 05:35:19;;;;;;;4.13;2.70;;;;;;;;;;5038139;28;20026;-82
2023/01/29 05:37:44;;;;;;;2.22;2.10;;;;;;;;;;5038624;28;20074;-82
2023/01/29 05:40:10;;;;;;;3.28;2.63;;;;;;;;;;5034276;28;20488;-81
2023/01/29 05:42:36;;;;;;;2.25;2.10;;;;;;;;;;5020758;28;20039;-81
2023/01/29 05:45:01;;;;;;;3.03;2.47;;;;;;;;;;5042774;28;20024;-81
2023/01/29 05:47:26;;;;;;;4.15;2.65;;;;;;;;;;5040621;28;20108;-82
2023/01/29 05:49:52;;;;;;;4.80;2.50;;;;;;;;;;5040173;28;20025;-81
2023/01/29 05:52:17;;;;;;;4.65;2.70;;;;;;;;;;5040105;28;20029;-81
2023/01/29 05:54:42;;;;;;;4.28;2.45;;;;;;;;;;5039655;28;20047;-81
2023/01/29 05:57:08;;;;;;;3.60;2.60;;;;;;;;;;5038916;28;20079;-80
2023/01/29 05:59:33;;;;;;;3.35;2.50;;;;;;;;;;5042773;28;20033;-82
2023/01/29 06:01:58;;;;;;;5.50;2.72;;;;;;;;;;5018026;28;20048;-80
2023/01/29 06:04:24;;;;;;;2.67;2.33;;;;;;;;;;5019171;28;20084;-82
2023/01/29 06:06:49;;;;;;;2.58;2.13;;;;;;;;;;5037725;28;20107;-81
2023/01/29 06:09:14;;;;;;;2.00;1.88;;;;;;;;;;5040335;28;20024;-82
2023/01/29 06:11:39;;;;;;;2.85;2.58;;;;;;;;;;5037021;28;20108;-81
2023/01/29 06:14:05;;;;;;;4.05;2.92;;;;;;;;;;5039847;28;20028;-78
2023/01/29 06:16:30;;;;;;;4.65;2.90;;;;;;;;;;5042785;28;20044;-79
2023/01/29 06:18:56;;;;;;;3.78;2.55;;;;;;;;;;5040692;28;20051;-81
2023/01/29 06:21:21;;;;;;;4.90;3.30;;;;;;;;;;5041830;28;20067;-79
2023/01/29 06:23:46;;;;;;;4.13;2.63;;;;;;;;;;5040917;28;20103;-82
2023/01/29 06:26:13;;;;;;;3.58;2.38;;;;;;;;;;5040529;28;20056;-81
2023/01/29 06:28:39;;;;;;;4.70;2.63;;;;;;;;;;5046267;28;20036;-79
2023/01/29 06:31:06;;;;;;;4.10;2.67;;;;;;;;;;5031335;28;20091;-81
2023/01/29 06:33:31;;;;;;;3.22;2.83;;;;;;;;;;5053679;28;20576;-81
2023/01/29 06:36:01;;;;;;;4.65;2.80;;;;;;;;;;5052038;28;20029;-80
2023/01/29 06:38:27;;;;;;;3.65;2.47;;;;;;;;;;5036677;28;20059;-81
2023/01/29 06:40:53;;;;;;;3.03;2.72;;;;;;;;;;5051662;28;20087;-81
2023/01/29 06:43:19;;;;;;;5.00;2.63;;;;;;;;;;5030453;28;21428;-81
2023/01/29 06:45:49;;;;;;;8.13;3.17;;;;;;;;;;5044226;28;20087;-81
2023/01/29 06:48:15;;;;;;;5.07;3.22;;;;;;;;;;5029260;28;20518;-79
2023/01/29 06:50:40;;;;;;;5.35;2.50;;;;;;;;;;5044876;28;20045;-79
2023/01/29 06:53:05;;;;;;;2.85;2.50;;;;;;;;;;5025594;28;20040;-81
2023/01/29 06:55:31;;;;;;;8.05;3.28;;;;;;;;;;5037453;28;20032;-81
2023/01/29 06:57:56;;;;;;;3.85;2.72;;;;;;;;;;5040959;28;20595;-81
2023/01/29 07:00:21;;;;;;;5.95;2.85;;;;;;;;;;5019982;28;20982;-81
2023/01/29 07:02:50;;;;;;;4.25;2.35;;;;;;;;;;5038235;28;20064;-82
2023/01/29 07:05:15;;;;;;;3.60;2.65;;;;;;;;;;5038492;28;20126;-80
2023/01/29 07:07:40;;;;;;;3.35;2.75;;;;;;;;;;5020484;28;20498;-81
2023/01/29 07:10:06;;;;;;;4.75;3.08;;;;;;;;;;5037823;28;20977;-81
2023/01/29 07:12:32;;;;;;;4.35;2.90;;;;;;;;;;5039128;28;20056;-80
2023/01/29 07:14:57;;;;;;;3.03;2.55;;;;;;;;;;5021531;28;20128;-81
2023/01/29 07:17:22;;;;;;;4.70;2.92;;;;;;;;;;5038494;28;20128;-81
2023/01/29 07:19:48;;;;;;;3.05;2.42;;;;;;;;;;5018437;28;20033;-81
2023/01/29 07:22:15;;;;;;;4.15;2.75;;;;;;;;;;5016741;28;20159;-81
2023/01/29 07:24:40;;;;;;;6.03;3.30;;;;;;;;;;5028177;28;20029;-79
2023/01/29 07:27:06;;;;;;;2.72;2.15;;;;;;;;;;5037231;28;20013;-80
2023/01/29 07:29:31;;;;;;;4.15;2.42;;;;;;;;;;5032515;28;20022;-80
2023/01/29 07:31:56;;;;;;;5.78;3.08;;;;;;;;;;5035417;28;20025;-79
2023/01/29 07:34:21;;;;;;;7.13;3.58;;;;;;;;;;5032523;28;20016;-81
2023/01/29 07:36:47;;;;;;;3.78;2.78;;;;;;;;;;5035127;28;20106;-79
2023/01/29 07:39:12;;;;;;;5.38;3.42;;;;;;;;;;5032688;28;20024;-80
2023/01/29 07:41:38;;;;;;;4.72;2.45;;;;;;;;;;5033093;28;20569;-79
2023/01/29 07:44:03;;;;;;;2.92;2.40;;;;;;;;;;5033628;28;20223;-81
2023/01/29 07:46:29;;;;;;;4.10;2.97;;;;;;;;;;5033463;28;20033;-80
2023/01/29 07:48:54;;;;;;;3.60;2.60;;;;;;;;;;5017073;28;20028;-80
2023/01/29 07:51:20;;;;;;;7.40;3.75;;;;;;;;;;5034150;28;20570;-81
2023/01/29 07:53:46;;;;;;;4.85;2.92;;;;;;;;;;5031033;28;20029;-81
2023/01/29 07:56:11;;;;;;;3.53;2.63;;;;;;;;;;5031954;28;20024;-80
2023/01/29 07:58:37;;;;;;;4.63;2.80;;;;;;;;;;5033534;28;20075;-81
2023/01/29 08:01:06;;;;;;;4.82;3.33;;;;;;;;;;5034484;28;20093;-81
2023/01/29 08:03:31;;;;;;;7.80;2.97;;;;;;;;;;5017820;28;20023;-80
2023/01/29 08:05:57;;;;;;;3.83;2.80;;;;;;;;;;5017218;28;20029;-81
2023/01/29 08:08:22;;;;;;;5.65;3.80;;;;;;;;;;5034148;28;20052;-81
2023/01/29 08:10:48;;;;;;;2.90;2.55;;;;;;;;;;5033638;28;20036;-81
2023/01/29 08:13:13;;;;;;;5.22;3.50;;;;;;;;;;5031482;28;20028;-80
2023/01/29 08:15:44;;;;;;;8.95;3.67;;;;;;;;;;5034126;28;20037;-79
2023/01/29 08:18:11;;;;;;;3.50;2.97;;;;;;;;;;5035264;28;20028;-80
2023/01/29 08:20:36;;;;;;;4.45;3.13;;;;;;;;;;5034305;28;20693;-80
2023/01/29 08:23:07;;;;;;;4.50;2.92;;;;;;;;;;5034214;28;20025;-79
2023/01/29 08:25:33;;;;;;;3.38;3.05;;;;;;;;;;5036232;28;20013;-80
2023/01/29 08:27:59;;;;;;;4.78;3.00;;;;;;;;;;5037503;28;20091;-79
2023/01/29 08:30:26;;;;;;;4.65;2.47;;;;;;;;;;5017924;28;20340;-79
2023/01/29 08:32:52;;;;;;;5.22;2.58;;;;;;;;;;5035466;28;20059;-79
2023/01/29 08:35:17;;;;;;;4.25;2.83;;;;;;;;;;5035588;28;20028;-81
2023/01/29 08:37:42;;;;;;;5.45;3.28;;;;;;;;;;5017783;28;20039;-81
2023/01/29 08:40:11;;;;;;;4.68;3.22;;;;;;;;;;5018067;28;20143;-81
2023/01/29 08:42:36;;;;;;;3.78;3.08;;;;;;;;;;5043519;28;20186;-79
2023/01/29 08:45:01;;;;;;;4.35;3.40;;;;;;;;;;5047567;28;20022;-80
2023/01/29 08:47:27;;;;;;;3.53;2.97;;;;;;;;;;5031940;28;20045;-81
2023/01/29 08:49:52;;;;;;;5.78;2.80;;;;;;;;;;5040650;28;20029;-78
2023/01/29 08:52:17;;;;;;;2.97;2.60;;;;;;;;;;5039186;28;20593;-82
2023/01/29 08:54:43;;;;;;;4.47;2.80;;;;;;;;;;5035659;28;20112;-79
2023/01/29 08:57:08;;;;;;;5.40;2.88;;;;;;;;;;5038135;28;20098;-81
2023/01/29 08:59:33;;;;;;;6.70;3.03;;;;;;;;;;5040212;28;20120;-81
2023/01/29 09:01:59;;;;;;;5.53;3.25;;;;;;;;;;5032857;28;20037;-79
2023/01/29 09:04:24;;;;;;;4.53;3.13;;;;;;;;;;5034354;28;20120;-81
2023/01/29 09:06:49;;;;;;;3.38;2.80;;;;;;;;;;5017402;28;20127;-81
2023/01/29 09:09:15;;;;;;;8.70;2.83;;;;;;;;;;5033438;28;20085;-81
2023/01/29 09:11:40;;;;;;;5.88;3.28;;;;;;;;;;5016084;28;20033;-81
2023/01/29 09:14:05;;;;;;;3.30;2.78;;;;;;;;;;5017701;28;20079;-81
2023/01/29 09:16:31;;;;;;;5.65;3.05;;;;;;;;;;5031015;28;20041;-81
2023/01/29 09:18:56;;;;;;;4.10;3.03;;;;;;;;;;5033761;28;20097;-80
2023/01/29 09:21:21;;;;;;;9.43;4.07;;;;;;;;;;5034914;28;20029;-80
2023/01/29 09:23:47;;;;;;;3.05;2.33;;;;;;;;;;5035905;28;20048;-80
2023/01/29 09:26:12;;;;;;;5.60;3.80;;;;;;;;;;5013880;28;20033;-80
2023/01/29 09:28:37;;;;;;;4.95;2.72;;;;;;;;;;5031107;28;20029;-81
2023/01/29 09:31:03;;;;;;;5.30;3.38;;;;;;;;;;5035427;28;20029;-79
2023/01/29 09:33:29;;;;;;;5.63;3.20;;;;;;;;;;5037794;28;20075;-80
2023/01/29 09:35:55;;;;;;;5.05;3.28;;;;;;;;;;5031512;28;20049;-81
2023/01/29 09:38:20;;;;;;;4.38;2.85;;;;;;;;;;5030777;28;20049;-81
2023/01/29 09:41:01;;;;;;;6.53;4.18;;;;;;;;;;5030950;28;20029;-80
2023/01/29 09:43:39;;;;;;;6.07;3.53;;;;;;;;;;5028171;28;20128;-81
2023/01/29 09:46:13;;;;;;;4.25;3.17;;;;;;;;;;5030869;28;20035;-81
2023/01/29 09:48:40;;;;;;;4.28;3.45;;;;;;;;;;5012588;28;20321;-80
2023/01/29 09:51:15;;;;;;;5.68;3.25;;;;;;;;;;5013434;28;20036;-80
2023/01/29 09:53:54;;;;;;;6.55;3.45;;;;;;;;;;5031964;28;20036;-82
2023/01/29 09:56:21;;;;;;;3.78;2.90;;;;;;;;;;5031990;28;20111;-81
2023/01/29 09:58:47;;;;;;;5.15;3.33;;;;;;;;;;5032596;28;20527;-78
2023/01/29 10:01:18;;;;;;;5.00;3.13;;;;;;;;;;5035616;28;20048;-81
2023/01/29 10:03:43;;;;;;;4.53;3.35;;;;;;;;;;5036781;28;20028;-82
2023/01/29 10:06:27;;;;;;;5.85;3.38;;;;;;;;;;5038500;28;20098;-78
2023/01/29 10:09:12;;;;;;;5.63;3.83;;;;;;;;;;5033493;28;20036;-80
2023/01/29 10:11:56;;;;;;;6.15;3.45;;;;;;;;;;5038808;28;20075;-80
2023/01/29 10:14:28;;;;;;;7.38;3.85;;;;;;;;;;5037155;28;20033;-81
2023/01/29 10:16:56;;;;;;;4.40;3.22;;;;;;;;;;5033203;28;20124;-80
2023/01/29 10:19:37;;;;;;;6.75;3.83;;;;;;;;;;5035214;28;20033;-80
2023/01/29 10:22:17;;;;;;;4.72;3.45;;;;;;;;;;5018025;28;20036;-82
2023/01/29 10:24:54;;;;;;;5.65;3.80;;;;;;;;;;5040439;28;20071;-81
2023/01/29 10:27:20;;;;;;;5.38;4.40;;;;;;;;;;5035955;28;20116;-81
2023/01/29 10:29:50;;;;;;;7.50;4.25;;;;;;;;;;5053099;28;20054;-80
2023/01/29 10:32:24;;;;;;;5.30;3.50;;;;;;;;;;5038171;28;20024;-79
2023/01/29 10:34:59;;;;;;;6.03;3.22;;;;;;;;;;5055819;28;20033;-80
2023/01/29 10:37:38;;;;;;;6.85;3.50;;;;;;;;;;5049950;28;20444;-81
2023/01/29 10:40:39;;;;;;;4.32;3.30;;;;;;;;;;5049673;28;20056;-81
2023/01/29 10:43:22;;;;;;;6.22;4.10;;;;;;;;;;5047034;28;20060;-79
2023/01/29 10:46:06;;;;;;;6.20;4.25;;;;;;;;;;5038396;28;20454;-81
2023/01/29 10:48:45;;;;;;;7.05;3.65;;;;;;;;;;5039161;28;20068;-81
2023/01/29 10:51:31;;;;;;;8.65;3.75;;;;;;;;;;5053258;28;20021;-80
2023/01/29 10:54:12;;;;;;;4.28;3.30;;;;;;;;;;5059000;28;20059;-79
2023/01/29 10:57:00;;;;;;;7.43;4.25;;;;;;;;;;5027643;28;20071;-79
2023/01/29 10:59:43;;;;;;;6.70;3.20;;;;;;;;;;5053618;28;20033;-81
2023/01/29 11:02:18;;;;;;;4.90;3.28;;;;;;;;;;5051471;28;20039;-81
2023/01/29 11:04:44;;;;;;;4.80;3.20;;;;;;;;;;5059395;28;20052;-80
2023/01/29 11:07:11;;;;;;;7.38;3.38;;;;;;;;;;5036732;28;20182;-81
2023/01/29 11:09:45;;;;;;;5.38;3.65;;;;;;;;;;5054130;28;20024;-82
2023/01/29 11:12:19;;;;;;;4.82;3.55;;;;;;;;;;5049482;28;20029;-79
2023/01/29 11:14:54;;;;;;;8.30;3.92;;;;;;;;;;5048861;28;20021;-81
2023/01/29 11:17:24;;;;;;;5.75;4.03;;;;;;;;;;5054983;28;20096;-81
2023/01/29 11:19:51;;;;;;;3.67;3.10;;;;;;;;;;5024266;28;20053;-82
2023/01/29 11:22:28;;;;;;;3.97;2.90;;;;;;;;;;5030972;28;20083;-80
2023/01/29 11:25:16;;;;;;;5.47;3.83;;;;;;;;;;5062189;28;20020;-81
2023/01/29 11:28:04;;;;;;;4.65;3.67;;;;;;;;;;5033846;28;20098;-80
2023/01/29 11:30:30;;;;;;;5.93;3.55;;;;;;;;;;5036080;28;20028;-80
2023/01/29 11:32:59;;;;;;;4.90;3.55;;;;;;;;;;5055693;28;20399;-80
2023/01/29 11:35:25;;;;;;;6.68;4.57;;;;;;;;;;5055256;28;20367;-81
2023/01/29 11:37:50;;;;;;;7.53;3.75;;;;;;;;;;5055240;28;20040;-80
2023/01/29 11:40:19;;;;;;;5.25;3.63;;;;;;;;;;5054767;28;20033;-80
2023/01/29 11:42:45;;;;;;;4.70;3.65;;;;;;;;;;5053517;28;20032;-80
2023/01/29 11:45:28;;;;;;;7.43;4.35;;;;;;;;;;5052108;28;20082;-84
2023/01/29 11:47:55;;;;;;;6.75;4.43;;;;;;;;;;5036095;28;20033;-80
2023/01/29 11:50:24;;;;;;;6.70;4.07;;;;;;;;;;5051049;28;20087;-80
2023/01/29 11:52:50;;;;;;;7.30;4.53;;;;;;;;;;5051443;28;20025;-80
2023/01/29 11:55:20;;;;;;;7.18;4.57;;;;;;;;;;5032870;28;20445;-80
2023/01/29 11:57:55;;;;;;;7.53;4.95;;;;;;;;;;5047039;28;20059;-81
2023/01/29 12:00:24;;;;;;;7.55;5.28;;;;;;;;;;5033993;28;20036;-80
2023/01/29 12:02:53;;;;;;;9.27;4.53;;;;;;;;;;5051123;28;20051;-80
2023/01/29 12:05:21;;;;;;;8.32;4.53;;;;;;;;;;5035381;28;20020;-81
2023/01/29 12:07:51;;;;;;;7.40;4.55;;;;;;;;;;5052058;28;20415;-80
2023/01/29 12:10:35;;;;;;;5.65;3.45;;;;;;;;;;5034219;28;20063;-81
2023/01/29 12:13:09;;;;;;;6.18;3.85;;;;;;;;;;5031637;28;20161;-80
2023/01/29 12:15:36;;;;;;;6.25;4.28;;;;;;;;;;5053000;28;20104;-80
2023/01/29 12:18:19;;;;;;;6.85;4.13;;;;;;;;;;5034633;28;20036;-81
2023/01/29 12:21:00;;;;;;;7.57;4.35;;;;;;;;;;5034316;28;20135;-81
2023/01/29 12:23:37;;;;;;;7.80;4.13;;;;;;;;;;5052129;28;20021;-83
2023/01/29 12:26:14;;;;;;;6.07;4.57;;;;;;;;;;5055256;28;20504;-83
2023/01/29 12:28:57;;;;;;;7.38;4.70;;;;;;;;;;5052007;28;20450;-82
2023/01/29 12:31:28;;;;;;;12.02;4.40;;;;;;;;;;5051427;28;20021;-81
2023/01/29 12:34:08;;;;;;;10.90;5.45;;;;;;;;;;5065325;28;20029;-82
2023/01/29 12:36:41;;;;;;;6.70;4.25;;;;;;;;;;5058261;28;20020;-83
2023/01/29 12:39:11;;;;;;;8.75;4.97;;;;;;;;;;5048511;28;20112;-82
2023/01/29 12:41:44;;;;;;;8.88;4.70;;;;;;;;;;5036710;28;20041;-82
2023/01/29 12:44:17;;;;;;;9.02;4.35;;;;;;;;;;5052276;28;20044;-81
2023/01/29 12:46:49;;;;;;;8.23;5.18;;;;;;;;;;5037156;28;20059;-80
2023/01/29 12:49:23;;;;;;;8.38;5.03;;;;;;;;;;5060456;28;20017;-82
2023/01/29 12:52:12;;;;;;;6.75;4.93;;;;;;;;;;5047424;28;20067;-80
2023/01/29 12:54:53;;;;;;;6.93;4.88;;;;;;;;;;5040139;28;20439;-79
2023/01/29 12:57:58;;;;;;;5.97;4.40;;;;;;;;;;5056870;28;20029;-80
2023/01/29 13:00:28;;;;;;;6.13;4.15;;;;;;;;;;5052145;28;20048;-83
2023/01/29 13:02:59;;;;;;;7.35;4.75;;;;;;;;;;5037253;28;20031;-80
2023/01/29 13:05:50;;;;;;;9.00;5.28;;;;;;;;;;5039699;28;20036;-81
2023/01/29 13:08:26;;;;;;;9.40;5.07;;;;;;;;;;5047546;28;20105;-82
2023/01/29 13:10:53;;;;;;;7.18;4.28;;;;;;;;;;5043828;28;20484;-82
2023/01/29 13:14:05;;;;;;;5.63;4.32;;;;;;;;;;5052766;28;20032;-81
2023/01/29 13:16:37;;;;;;;7.05;4.63;;;;;;;;;;4949806;29;20035;-82
2023/01/29 13:19:19;;;;;;;9.40;5.55;;;;;;;;;;4968247;28;20066;-81
2023/01/29 13:21:45;;;;;;;10.40;5.40;;;;;;;;;;5016737;28;20376;-82
2023/01/29 13:24:13;;;;;;;8.13;4.80;;;;;;;;;;5060168;28;20093;-80
2023/01/29 13:26:39;;;;;;;9.15;5.10;;;;;;;;;;5067633;28;20084;-80
2023/01/29 13:29:05;;;;;;;10.50;4.75;;;;;;;;;;5069354;28;20043;-82
2023/01/29 13:31:35;;;;;;;8.63;5.22;;;;;;;;;;5056787;28;20029;-82
2023/01/29 13:34:30;;;;;;;5.88;4.85;;;;;;;;;;5049729;28;20572;-83
2023/01/29 13:37:02;;;;;;;7.07;4.47;;;;;;;;;;5052074;28;20135;-81
2023/01/29 13:39:43;;;;;;;7.13;4.13;;;;;;;;;;5057286;28;20024;-82
2023/01/29 13:42:53;;;;;;;9.75;4.95;;;;;;;;;;5039968;28;20053;-81
2023/01/29 13:45:30;;;;;;;7.07;4.72;;;;;;;;;;5056961;28;20089;-83
2023/01/29 13:48:09;;;;;;;6.15;4.07;;;;;;;;;;5057623;28;20028;-83
2023/01/29 13:50:41;;;;;;;8.00;4.82;;;;;;;;;;5032817;28;20033;-84
2023/01/29 13:53:17;;;;;;;8.15;4.63;;;;;;;;;;5045838;28;20124;-83
2023/01/29 13:55:42;;;;;;;9.85;5.47;;;;;;;;;;5053365;28;20078;-84
2023/01/29 13:58:40;;;;;;;10.00;5.25;;;;;;;;;;5049989;28;20112;-83
2023/01/29 14:01:05;;;;;;;6.57;4.68;;;;;;;;;;5047517;28;20057;-83
2023/01/29 14:03:30;;;;;;;4.20;2.97;;;;;;;;;;5055864;28;20058;-86
2023/01/29 14:05:57;;;;;;;8.48;4.20;;;;;;;;;;5059748;28;20090;-82
2023/01/29 14:08:36;;;;;;;7.13;4.72;;;;;;;;;;5058115;28;20025;-81
2023/01/29 14:11:14;;;;;;;5.68;4.00;;;;;;;;;;5040763;28;20029;-83
2023/01/29 14:13:47;;;;;;;7.25;4.65;;;;;;;;;;5030736;28;20127;-82
2023/01/29 14:16:13;;;;;;;5.80;4.45;;;;;;;;;;5066074;28;20024;-83
2023/01/29 14:18:54;;;;;;;7.13;4.25;;;;;;;;;;5055642;28;20333;-84
2023/01/29 14:21:27;;;;;;;6.85;4.90;;;;;;;;;;5030948;28;20033;-83
2023/01/29 14:23:54;;;;;;;7.13;4.57;;;;;;;;;;5055236;28;20491;-83
2023/01/29 14:26:27;;;;;;;8.65;4.80;;;;;;;;;;5055217;28;20032;-82
2023/01/29 14:29:01;;;;;;;7.13;3.80;;;;;;;;;;5044692;28;20398;-83
2023/01/29 14:31:45;;;;;;;8.48;5.35;;;;;;;;;;5060680;28;20029;-83
2023/01/29 14:34:26;;;;;;;8.18;5.13;;;;;;;;;;5040419;28;20021;-83
2023/01/29 14:36:55;;;;;;;9.57;5.43;;;;;;;;;;5058712;28;20055;-82
2023/01/29 14:39:41;;;;;;;7.93;5.03;;;;;;;;;;5066091;28;20033;-82
2023/01/29 14:42:34;;;;;;;7.25;4.28;;;;;;;;;;5043173;28;20086;-81
2023/01/29 14:45:07;;;;;;;7.55;4.97;;;;;;;;;;5039116;28;20032;-83
2023/01/29 14:47:32;;;;;;;9.20;4.53;;;;;;;;;;5057237;28;20059;-83
2023/01/29 14:50:00;;;;;;;6.63;4.78;;;;;;;;;;5039771;28;20036;-83
2023/01/29 14:52:34;;;;;;;9.00;4.88;;;;;;;;;;5052629;28;20143;-83
2023/01/29 14:55:03;;;;;;;6.25;4.47;;;;;;;;;;5037074;28;20545;-82
2023/01/29 14:57:29;;;;;;;8.65;4.93;;;;;;;;;;5056401;28;20047;-82
2023/01/29 15:00:04;;;;;;;12.20;5.10;;;;;;;;;;5059078;28;20033;-81
2023/01/29 15:02:38;;;;;;;5.05;3.78;;;;;;;;;;5041327;28;20036;-83
2023/01/29 15:05:09;;;;;;;8.45;4.90;;;;;;;;;;5033554;28;20128;-84
2023/01/29 15:07:53;;;;;;;7.78;4.55;;;;;;;;;;5030051;28;20024;-82
2023/01/29 15:10:43;;;;;;;6.53;4.50;;;;;;;;;;5044243;28;20036;-82
2023/01/29 15:13:19;;;;;;;8.20;5.43;;;;;;;;;;5027868;28;20048;-84
2023/01/29 15:15:53;;;;;;;6.25;4.00;;;;;;;;;;5023793;28;20048;-85
2023/01/29 15:18:33;;;;;;;3.53;2.75;;;;;;;;;;5042526;28;20052;-82
2023/01/29 15:21:16;;;;;;;8.02;5.03;;;;;;;;;;5038720;28;20029;-81
2023/01/29 15:23:43;;;;;;;7.00;3.95;;;;;;;;;;5039951;28;20025;-85
2023/01/29 15:26:23;;;;;;;5.70;3.83;;;;;;;;;;5039358;28;20035;-82
2023/01/29 15:28:56;;;;;;;7.57;4.63;;;;;;;;;;5023564;28;20020;-84
2023/01/29 15:31:22;;;;;;;6.63;4.32;;;;;;;;;;5022118;28;20033;-83
2023/01/29 15:33:50;;;;;;;7.03;4.90;;;;;;;;;;5023234;28;20037;-83
2023/01/29 15:36:20;;;;;;;7.13;4.22;;;;;;;;;;5042128;28;20074;-80
2023/01/29 15:38:46;;;;;;;8.52;4.32;;;;;;;;;;5039703;28;20028;-82
2023/01/29 15:41:22;;;;;;;9.30;4.55;;;;;;;;;;5021662;28;20621;-82