Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;17.92;10.52;;;3.70;96.00;;;;;;6188849;23;20049;-84
2021/12/04 00:03:40;;;;;;;17.60;10.80;;;3.70;95.90;;;;;;6188393;23;20089;-85
2021/12/04 00:06:14;;;;;;;21.60;12.10;;;3.80;95.90;;;;;;6188680;23;20021;-85
2021/12/04 00:08:45;;;;;;;19.15;11.43;;;3.70;95.90;;;;;;6189067;23;20030;-84
2021/12/04 00:11:12;;;;;;;19.05;11.98;;;3.70;96.00;;;;;;6188493;23;20068;-85
2021/12/04 00:13:39;;;;;;;21.42;11.77;;;3.70;96.00;;;;;;6187654;23;20022;-85
2021/12/04 00:16:05;;;;;;;19.10;12.10;;;3.80;96.00;;;;;;6211913;23;21026;-85
2021/12/04 00:18:32;;;;;;;21.98;12.02;;;3.70;96.00;;;;;;6188345;23;20068;-85
2021/12/04 00:21:00;;;;;;;22.08;12.38;;;3.80;96.10;;;;;;6187211;23;20026;-85
2021/12/04 00:23:33;;;;;;;23.65;12.85;;;3.80;96.00;;;;;;6186476;23;20021;-85
2021/12/04 00:26:06;;;;;;;22.58;12.55;;;3.80;96.00;;;;;;6188544;23;20029;-84
2021/12/04 00:28:33;;;;;;;30.17;13.90;;;3.80;96.00;;;;;;6188585;23;20105;-84
2021/12/04 00:31:05;;;;;;;28.30;13.13;;;3.80;96.00;;;;;;6188752;23;20055;-84
2021/12/04 00:33:33;;;;;;;23.67;12.70;;;3.80;96.00;;;;;;6188336;23;20782;-84
2021/12/04 00:36:03;;;;;;;32.72;14.13;;;3.80;96.00;;;;;;6186750;23;20810;-84
2021/12/04 00:49:40;;;;;;;28.95;13.68;;;3.80;96.10;;;;;;6188454;23;20022;-84
2021/12/04 00:52:06;;;;;;;34.00;14.55;;;3.80;96.10;;;;;;6186950;23;20029;-84
2021/12/04 00:54:33;;;;;;;28.27;13.70;;;3.80;96.10;;;;;;6188523;23;20904;-84
2021/12/04 00:57:00;;;;;;;27.63;13.77;;;3.80;96.10;;;;;;6188449;23;20030;-84
2021/12/04 00:59:28;;;;;;;27.98;14.45;;;3.80;96.20;;;;;;6188417;23;20013;-84
2021/12/04 01:01:54;;;;;;;28.58;13.65;;;3.80;96.10;;;;;;6186895;23;20044;-84
2021/12/04 01:04:23;;;;;;;24.83;14.05;;;3.80;96.10;;;;;;6187592;23;20519;-84
2021/12/04 01:06:50;;;;;;;32.72;15.10;;;3.80;96.10;;;;;;6186700;23;20084;-84
2021/12/04 01:09:20;;;;;;;28.65;13.50;;;3.80;96.10;;;;;;6186318;23;20021;-85
2021/12/04 01:11:49;;;;;;;26.25;14.18;;;3.80;96.20;;;;;;6188583;23;20034;-84
2021/12/04 01:14:18;;;;;;;34.35;13.02;;;3.80;96.10;;;;;;6188154;23;20067;-84
2021/12/04 01:16:46;;;;;;;28.25;12.75;;;3.90;96.20;;;;;;6188292;23;20048;-84
2021/12/04 01:19:17;;;;;;;25.85;11.98;;;3.90;96.20;;;;;;6188273;23;20075;-84
2021/12/04 01:21:45;;;;;;;24.13;12.65;;;3.90;96.10;;;;;;6191488;23;20060;-84
2021/12/04 01:24:12;;;;;;;22.73;11.77;;;3.90;96.10;;;;;;6193725;23;20073;-84
2021/12/04 01:26:39;;;;;;;23.13;11.57;;;3.90;96.20;;;;;;6194251;23;20025;-85
2021/12/04 01:29:06;;;;;;;29.48;12.35;;;3.90;96.20;;;;;;6193231;23;20049;-85
2021/12/04 01:31:33;;;;;;;27.00;12.10;;;3.90;96.10;;;;;;6190739;23;20499;-84
2021/12/04 01:34:00;;;;;;;27.15;11.68;;;3.80;96.10;;;;;;6190545;23;20017;-84
2021/12/04 01:36:29;;;;;;;22.17;11.93;;;3.90;96.20;;;;;;6190001;23;20451;-85
2021/12/04 01:38:56;;;;;;;28.90;12.18;;;3.90;96.10;;;;;;6189878;23;20025;-84
2021/12/04 01:41:23;;;;;;;38.67;13.07;;;3.90;96.20;;;;;;6191343;23;20053;-84
2021/12/04 01:43:53;;;;;;;32.80;13.52;;;3.90;96.10;;;;;;6189507;23;20088;-84
2021/12/04 01:46:19;;;;;;;23.17;12.50;;;3.90;96.10;;;;;;6211730;23;20025;-85
2021/12/04 01:48:48;;;;;;;26.50;12.60;;;3.90;96.10;;;;;;6188471;23;20072;-85
2021/12/04 01:51:15;;;;;;;27.48;13.48;;;3.90;96.20;;;;;;6190268;23;20032;-84
2021/12/04 01:53:42;;;;;;;37.08;14.82;;;3.90;96.20;;;;;;6190078;23;20045;-84
2021/12/04 01:56:09;;;;;;;30.35;13.40;;;3.90;96.20;;;;;;6191068;23;20037;-85
2021/12/04 01:58:36;;;;;;;33.08;14.77;;;3.90;96.20;;;;;;6190629;23;20080;-84
2021/12/04 02:01:03;;;;;;;42.20;14.98;;;3.90;96.20;;;;;;6192203;23;20029;-85
2021/12/04 02:03:31;;;;;;;33.45;15.85;;;3.90;96.20;;;;;;6190921;23;20839;-84
2021/12/04 02:05:57;;;;;;;44.75;15.90;;;3.90;96.30;;;;;;6191073;23;20459;-84
2021/12/04 02:08:24;;;;;;;39.50;16.08;;;3.90;96.30;;;;;;6192173;23;20053;-84
2021/12/04 02:10:55;;;;;;;38.92;15.40;;;3.90;96.30;;;;;;6192438;23;20037;-84
2021/12/04 02:13:23;;;;;;;48.20;17.05;;;3.90;96.40;;;;;;6189872;23;20021;-85
2021/12/04 02:15:50;;;;;;;33.55;16.73;;;3.90;96.40;;;;;;6188679;23;20029;-84
2021/12/04 02:18:19;;;;;;;42.67;15.93;;;3.90;96.30;;;;;;6188567;23;20076;-84
2021/12/04 02:20:48;;;;;;;36.25;16.00;;;3.90;96.40;;;;;;6189375;23;20056;-84
2021/12/04 02:23:15;;;;;;;45.97;17.92;;;3.90;96.40;;;;;;6187833;23;20022;-85
2021/12/04 02:25:42;;;;;;;50.08;18.15;;;3.90;96.40;;;;;;6188680;23;20539;-84
2021/12/04 02:28:10;;;;;;;48.25;17.77;;;3.90;96.40;;;;;;6189333;23;20022;-84
2021/12/04 02:30:40;;;;;;;51.35;18.65;;;3.90;96.50;;;;;;6189630;23;20529;-84
2021/12/04 02:33:16;;;;;;;44.22;18.17;;;4.00;96.40;;;;;;6187566;23;20025;-84
2021/12/04 02:35:47;;;;;;;46.08;17.45;;;3.90;96.40;;;;;;6189338;23;20049;-83
2021/12/04 02:38:15;;;;;;;61.13;19.50;;;4.00;96.50;;;;;;6189416;23;20030;-84
2021/12/04 02:40:43;;;;;;;56.55;20.27;;;4.00;96.40;;;;;;6188786;23;20036;-84
2021/12/04 02:43:12;;;;;;;59.97;19.20;;;4.00;96.40;;;;;;6187489;23;20395;-84
2021/12/04 02:45:39;;;;;;;65.40;19.45;;;4.00;96.40;;;;;;6189430;23;20075;-84
2021/12/04 02:48:06;;;;;;;67.18;20.55;;;4.00;96.50;;;;;;6189279;23;20789;-84
2021/12/04 02:50:33;;;;;;;64.10;20.13;;;4.00;96.50;;;;;;6188243;23;20052;-84
2021/12/04 02:53:00;;;;;;;81.25;21.02;;;4.00;96.50;;;;;;6189447;23;20092;-85
2021/12/04 02:55:26;;;;;;;64.75;19.95;;;4.00;96.40;;;;;;6191338;23;20655;-84
2021/12/04 02:57:53;;;;;;;79.65;20.67;;;4.00;96.40;;;;;;6191108;23;20029;-84
2021/12/04 03:00:23;;;;;;;64.15;20.08;;;4.00;96.40;;;;;;6190894;23;20113;-84
2021/12/04 03:02:50;;;;;;;102.72;22.23;;;4.00;96.50;;;;;;6190052;23;20043;-84
2021/12/04 03:05:27;;;;;;;87.40;20.02;;;4.10;96.50;;;;;;6189063;23;20030;-85
2021/12/04 03:07:56;;;;;;;109.55;22.38;;;4.10;96.40;;;;;;6191867;23;20037;-84
2021/12/04 03:10:24;;;;;;;104.05;22.10;;;4.00;96.40;;;;;;6187142;23;20046;-85
2021/12/04 03:12:51;;;;;;;123.15;22.50;;;4.10;96.40;;;;;;6187392;23;20029;-85
2021/12/04 03:15:20;;;;;;;83.38;21.13;;;4.00;96.40;;;;;;6187717;23;20759;-84
2021/12/04 03:17:48;;;;;;;119.88;23.35;;;4.10;96.40;;;;;;6188652;23;20024;-85
2021/12/04 03:20:15;;;;;;;85.82;21.92;;;4.10;96.50;;;;;;6189046;23;20785;-84
2021/12/04 03:22:44;;;;;;;106.82;22.00;;;4.10;96.50;;;;;;6188695;23;20100;-84
2021/12/04 03:25:12;;;;;;;123.30;23.98;;;4.10;96.40;;;;;;6188917;23;20025;-85
2021/12/04 03:27:47;;;;;;;92.27;21.80;;;4.10;96.40;;;;;;6189017;23;20026;-85
2021/12/04 03:30:27;;;;;;;105.80;23.17;;;4.10;96.40;;;;;;6187886;23;20030;-84
2021/12/04 03:35:17;;;;;;;172.32;25.10;;;4.10;96.40;;;;;;6188320;23;20021;-84
2021/12/04 03:41:03;;;;;;;74.03;21.60;;;4.10;96.50;;;;;;6188965;23;20490;-85
2021/12/04 03:43:30;;;;;;;154.10;24.90;;;4.10;96.40;;;;;;6188445;23;20018;-84
2021/12/04 03:46:09;;;;;;;160.18;25.42;;;4.10;96.40;;;;;;6188992;23;20033;-84
2021/12/04 03:51:05;;;;;;;125.18;25.63;;;4.10;96.50;;;;;;6189454;23;20102;-85
2021/12/04 03:53:32;;;;;;;110.53;22.85;;;4.10;96.50;;;;;;6187356;23;20121;-84
2021/12/04 03:55:58;;;;;;;104.22;23.25;;;4.10;96.50;;;;;;6189045;23;20029;-85
2021/12/04 03:58:25;;;;;;;162.20;25.65;;;4.10;96.50;;;;;;6187900;23;20017;-84
2021/12/04 04:00:53;;;;;;;166.20;25.77;;;4.10;96.60;;;;;;6188397;23;20029;-84
2021/12/04 04:03:20;;;;;;;212.63;26.98;;;4.10;96.60;;;;;;6187255;23;20021;-84
2021/12/04 04:05:47;;;;;;;212.27;28.17;;;4.10;96.50;;;;;;6189000;23;20109;-84
2021/12/04 04:08:15;;;;;;;159.68;24.35;;;4.10;96.50;;;;;;6188590;23;20045;-84
2021/12/04 04:10:43;;;;;;;217.80;27.98;;;4.10;96.40;;;;;;6189212;23;20080;-85
2021/12/04 04:13:12;;;;;;;111.85;23.67;;;4.10;96.50;;;;;;6186711;23;20084;-85
2021/12/04 04:15:40;;;;;;;196.40;27.23;;;4.10;96.50;;;;;;6187016;23;20060;-84
2021/12/04 04:18:07;;;;;;;80.30;21.17;;;4.10;96.50;;;;;;6188396;23;20033;-85
2021/12/04 04:20:34;;;;;;;185.25;27.75;;;4.20;96.50;;;;;;6188546;23;20053;-84
2021/12/04 04:23:01;;;;;;;208.75;28.08;;;4.10;96.40;;;;;;6188293;23;20021;-84
2021/12/04 04:25:27;;;;;;;145.00;24.27;;;4.10;96.40;;;;;;6188561;23;20032;-84
2021/12/04 04:27:54;;;;;;;238.38;29.00;;;4.10;96.40;;;;;;6188640;23;20052;-84
2021/12/04 04:30:21;;;;;;;203.48;28.00;;;4.10;96.60;;;;;;6188933;23;20049;-84
2021/12/04 04:32:50;;;;;;;146.68;24.45;;;4.10;96.50;;;;;;6188428;23;20021;-85
2021/12/04 04:35:22;;;;;;;154.25;26.05;;;4.10;96.50;;;;;;6186358;23;20025;-84
2021/12/04 04:59:51;;;;;;;308.27;31.42;;;4.10;96.70;;;;;;6188805;23;20032;-84
2021/12/04 05:13:03;;;;;;;183.27;26.73;;;4.00;96.70;;;;;;6187601;23;20371;-84
2021/12/04 05:20:54;;;;;;;136.95;25.92;;;4.00;96.90;;;;;;6188331;23;20031;-84
2021/12/04 05:23:23;;;;;;;270.55;30.13;;;4.10;96.90;;;;;;6187291;23;20021;-85
2021/12/04 05:25:52;;;;;;;371.95;33.53;;;4.00;96.90;;;;;;6186404;23;20026;-85
2021/12/04 05:28:19;;;;;;;279.85;31.40;;;4.10;96.90;;;;;;6188157;23;20022;-85
2021/12/04 05:30:46;;;;;;;263.52;29.65;;;4.10;96.90;;;;;;6188389;23;20072;-84
2021/12/04 05:33:13;;;;;;;389.98;32.80;;;4.10;96.90;;;;;;6187813;23;20040;-85
2021/12/04 05:35:39;;;;;;;316.15;31.92;;;4.10;96.80;;;;;;6188533;23;20025;-85
2021/12/04 05:38:06;;;;;;;376.98;34.55;;;4.10;96.90;;;;;;6187788;23;20022;-85
2021/12/04 05:40:33;;;;;;;279.90;29.45;;;4.10;96.90;;;;;;6187528;23;20022;-84
2021/12/04 05:43:01;;;;;;;204.38;26.88;;;4.00;97.00;;;;;;6187878;23;20037;-84
2021/12/04 05:45:32;;;;;;;238.23;28.40;;;4.00;97.00;;;;;;6187883;23;20021;-84
2021/12/04 05:48:05;;;;;;;202.63;26.95;;;4.00;96.90;;;;;;6188358;23;20026;-84
2021/12/04 05:55:58;;;;;;;209.65;27.23;;;4.00;97.10;;;;;;6188181;23;20541;-85
2021/12/04 05:58:32;;;;;;;304.10;31.27;;;4.00;97.00;;;;;;6188094;23;20489;-84
2021/12/04 06:01:03;;;;;;;196.48;26.75;;;4.00;97.00;;;;;;6187815;23;20505;-84
2021/12/04 06:03:30;;;;;;;266.73;28.50;;;4.10;97.00;;;;;;6186378;23;20094;-84
2021/12/04 06:05:57;;;;;;;287.80;27.98;;;4.10;97.10;;;;;;6186760;23;20339;-85
2021/12/04 06:08:24;;;;;;;338.02;32.92;;;4.00;97.00;;;;;;6187464;23;20117;-84
2021/12/04 06:10:52;;;;;;;278.83;30.48;;;4.10;97.10;;;;;;6187511;23;20451;-84
2021/12/04 06:13:20;;;;;;;442.08;33.78;;;4.10;97.00;;;;;;6185832;23;20026;-84
2021/12/04 06:15:47;;;;;;;494.88;36.90;;;4.10;97.00;;;;;;6187525;23;20029;-83
2021/12/04 06:18:15;;;;;;;344.83;31.45;;;4.00;97.00;;;;;;6187524;23;20021;-84
2021/12/04 06:23:29;;;;;;;320.20;30.63;;;4.10;97.10;;;;;;6188107;23;20036;-84
2021/12/04 06:25:56;;;;;;;268.77;27.92;;;4.20;97.10;;;;;;6187839;23;20045;-85
2021/12/04 06:28:25;;;;;;;400.02;34.08;;;4.10;97.10;;;;;;6187588;23;20045;-85
2021/12/04 06:30:54;;;;;;;289.45;30.42;;;4.10;97.00;;;;;;6187514;23;20018;-84
2021/12/04 06:33:26;;;;;;;230.27;27.38;;;4.20;97.10;;;;;;6188177;23;20036;-84
2021/12/04 06:35:55;;;;;;;300.50;30.70;;;4.10;97.00;;;;;;6187508;23;20029;-84
2021/12/04 06:38:22;;;;;;;277.05;29.77;;;4.00;97.00;;;;;;6189633;23;20173;-84
2021/12/04 06:40:50;;;;;;;434.88;34.90;;;4.10;97.00;;;;;;6189556;23;20895;-84
2021/12/04 06:43:17;;;;;;;265.00;30.02;;;4.10;97.00;;;;;;6190790;23;20026;-84
2021/12/04 06:45:49;;;;;;;342.95;32.58;;;4.10;97.00;;;;;;6189960;23;20109;-85
2021/12/04 06:48:22;;;;;;;334.25;30.65;;;4.10;97.00;;;;;;6191327;23;20018;-84
2021/12/04 06:50:53;;;;;;;275.75;31.05;;;4.10;97.10;;;;;;6191056;23;20018;-84
2021/12/04 06:53:27;;;;;;;398.38;33.30;;;4.10;97.00;;;;;;6189154;23;20529;-84
2021/12/04 06:55:55;;;;;;;280.83;30.05;;;4.10;97.00;;;;;;6190352;23;20025;-84
2021/12/04 06:58:24;;;;;;;250.52;28.75;;;4.10;97.00;;;;;;6189012;23;20021;-85
2021/12/04 07:00:52;;;;;;;209.85;26.98;;;4.10;97.00;;;;;;6188843;23;20053;-84
2021/12/04 07:03:20;;;;;;;337.63;31.08;;;4.00;97.00;;;;;;6188707;23;20813;-85
2021/12/04 07:05:48;;;;;;;213.30;29.13;;;4.10;97.00;;;;;;6187250;23;20032;-84
2021/12/04 07:08:15;;;;;;;236.85;28.00;;;4.10;97.00;;;;;;6189174;23;20811;-84
2021/12/04 07:10:42;;;;;;;264.25;29.33;;;4.10;97.00;;;;;;6188505;23;20018;-84
2021/12/04 07:13:10;;;;;;;276.75;28.85;;;4.10;97.00;;;;;;6188323;23;20102;-84
2021/12/04 07:15:36;;;;;;;276.10;29.85;;;4.10;97.00;;;;;;6188721;23;20014;-85
2021/12/04 07:18:03;;;;;;;266.52;29.25;;;4.10;97.10;;;;;;6188986;23;20028;-84
2021/12/04 07:20:33;;;;;;;312.45;30.05;;;4.10;97.10;;;;;;6186654;23;20025;-84
2021/12/04 07:23:00;;;;;;;199.15;27.10;;;4.10;97.10;;;;;;6189090;23;20819;-84
2021/12/04 07:25:31;;;;;;;192.07;27.02;;;4.10;97.00;;;;;;6189007;23;20801;-84
2021/12/04 07:28:01;;;;;;;235.02;28.10;;;4.10;97.00;;;;;;6188647;23;20032;-85
2021/12/04 07:30:27;;;;;;;196.98;27.63;;;4.10;97.10;;;;;;6188560;23;20530;-84
2021/12/04 07:32:55;;;;;;;218.73;28.95;;;4.10;97.10;;;;;;6187174;23;20810;-84
2021/12/04 07:35:22;;;;;;;194.85;27.73;;;4.10;97.00;;;;;;6188745;23;20467;-85
2021/12/04 07:37:49;;;;;;;281.38;29.13;;;4.10;97.00;;;;;;6188536;23;20025;-84
2021/12/04 07:40:19;;;;;;;237.90;28.25;;;4.10;97.10;;;;;;6188798;23;20026;-85
2021/12/04 07:42:46;;;;;;;177.98;27.05;;;4.10;97.00;;;;;;6188274;23;20025;-85
2021/12/04 07:45:13;;;;;;;188.77;25.67;;;4.20;97.00;;;;;;6188030;23;20092;-85
2021/12/04 07:47:40;;;;;;;196.95;27.55;;;4.20;97.00;;;;;;6187890;23;20455;-84
2021/12/04 07:50:08;;;;;;;219.77;27.92;;;4.10;97.00;;;;;;6188849;23;20100;-84
2021/12/04 07:52:38;;;;;;;199.27;26.83;;;4.10;97.00;;;;;;6189039;23;20026;-85
2021/12/04 07:55:09;;;;;;;267.63;29.20;;;4.20;97.00;;;;;;6188854;23;20067;-85
2021/12/04 07:57:37;;;;;;;177.75;28.05;;;4.20;97.00;;;;;;6188954;23;20366;-84
2021/12/04 08:00:07;;;;;;;213.98;28.17;;;4.10;97.00;;;;;;6188677;23;20025;-84
2021/12/04 08:02:34;;;;;;;167.02;26.13;;;4.10;96.90;;;;;;6189146;23;20113;-84
2021/12/04 08:05:01;;;;;;;206.27;28.10;;;4.10;96.90;;;;;;6189079;23;20104;-84
2021/12/04 08:07:28;;;;;;;193.65;27.38;;;4.10;97.00;;;;;;6188398;23;20021;-84
2021/12/04 08:09:56;;;;;;;187.40;26.58;;;4.20;97.00;;;;;;6188454;23;20024;-84
2021/12/04 08:12:23;;;;;;;213.82;28.95;;;4.10;97.00;;;;;;6188348;23;20363;-84
2021/12/04 08:14:51;;;;;;;177.93;26.10;;;4.10;97.00;;;;;;6189171;23;20467;-84
2021/12/04 08:17:18;;;;;;;232.65;28.35;;;4.10;97.00;;;;;;6188377;23;20025;-84
2021/12/04 08:19:44;;;;;;;142.98;24.48;;;4.10;97.00;;;;;;6188289;23;20084;-84
2021/12/04 08:22:11;;;;;;;155.75;23.90;;;4.20;97.00;;;;;;6188031;23;21129;-84
2021/12/04 08:24:40;;;;;;;165.80;25.83;;;4.10;96.90;;;;;;6188168;23;20021;-84
2021/12/04 08:27:09;;;;;;;181.45;25.67;;;4.10;97.00;;;;;;6188398;23;20032;-85
2021/12/04 08:29:36;;;;;;;203.27;28.98;;;4.10;96.90;;;;;;6188423;23;20108;-84
2021/12/04 08:32:03;;;;;;;175.32;26.80;;;4.10;97.00;;;;;;6187413;23;20026;-84
2021/12/04 08:34:33;;;;;;;167.43;28.05;;;4.10;97.00;;;;;;6188195;23;20053;-84
2021/12/04 08:37:00;;;;;;;146.82;27.02;;;4.10;97.00;;;;;;6188611;23;20029;-84
2021/12/04 08:39:27;;;;;;;174.18;28.92;;;4.10;97.00;;;;;;6187998;23;20021;-84
2021/12/04 08:41:54;;;;;;;115.63;25.60;;;4.00;97.00;;;;;;6188226;23;20021;-84
2021/12/04 08:44:20;;;;;;;131.15;26.65;;;4.00;97.00;;;;;;6188522;23;20101;-84
2021/12/04 08:46:48;;;;;;;143.02;27.90;;;4.00;97.00;;;;;;6189153;23;20523;-84
2021/12/04 08:49:15;;;;;;;220.10;32.13;;;4.00;97.00;;;;;;6188219;23;20547;-85
2021/12/04 08:51:42;;;;;;;162.50;30.58;;;4.00;97.00;;;;;;6188360;23;20467;-84
2021/12/04 08:54:10;;;;;;;178.73;30.52;;;4.00;97.00;;;;;;6187930;23;20026;-84
2021/12/04 08:56:37;;;;;;;171.98;29.92;;;4.10;97.10;;;;;;6186297;23;20031;-85
2021/12/04 08:59:06;;;;;;;144.43;28.02;;;4.10;97.00;;;;;;6187551;23;20459;-84
2021/12/04 09:01:38;;;;;;;150.30;29.30;;;4.10;97.10;;;;;;6188023;23;20471;-84
2021/12/04 09:04:09;;;;;;;139.30;28.50;;;4.10;97.00;;;;;;6189039;23;20029;-83
2021/12/04 09:06:40;;;;;;;134.02;26.25;;;4.20;97.00;;;;;;6188354;23;20052;-84
2021/12/04 09:09:09;;;;;;;168.05;29.75;;;4.20;96.90;;;;;;6186990;23;20112;-83
2021/12/04 09:11:42;;;;;;;116.60;27.33;;;4.20;97.00;;;;;;6187115;23;20113;-84
2021/12/04 09:14:10;;;;;;;131.77;27.35;;;4.20;96.90;;;;;;6188445;23;20022;-84
2021/12/04 09:16:37;;;;;;;137.30;27.23;;;4.30;96.90;;;;;;6188365;23;20026;-84
2021/12/04 09:19:06;;;;;;;117.50;27.20;;;4.30;96.90;;;;;;6194098;23;20026;-84
2021/12/04 09:21:35;;;;;;;134.43;25.45;;;4.30;96.80;;;;;;6194119;23;20029;-84
2021/12/04 09:24:11;;;;;;;190.27;28.15;;;4.30;96.70;;;;;;6193919;23;20109;-84
2021/12/04 10:13:31;;;;;;;82.88;21.25;;;4.50;95.50;;;;;;6189579;23;20029;-84
2021/12/04 10:22:05;;;;;;;81.45;19.80;;;4.50;95.60;;;;;;6190148;23;20017;-84
2021/12/04 10:24:47;;;;;;;72.10;20.38;;;4.50;95.70;;;;;;6189811;23;20025;-86
2021/12/04 10:33:14;;;;;;;86.95;20.70;;;4.60;95.70;;;;;;6187859;23;20097;-84
2021/12/04 10:35:41;;;;;;;82.88;20.50;;;4.60;95.90;;;;;;6189086;23;20060;-84
2021/12/04 10:38:26;;;;;;;90.95;21.45;;;4.70;95.90;;;;;;6188808;23;20034;-84
2021/12/04 10:40:54;;;;;;;81.90;22.25;;;4.70;95.80;;;;;;6189339;23;20092;-84
2021/12/04 10:43:24;;;;;;;73.85;20.90;;;4.80;95.80;;;;;;6189198;23;20080;-84
2021/12/04 10:45:56;;;;;;;88.80;21.55;;;4.80;95.60;;;;;;6188514;23;20022;-84
2021/12/04 10:48:27;;;;;;;68.35;19.23;;;4.70;95.40;;;;;;6189231;23;20029;-84
2021/12/04 10:51:31;;;;;;;86.13;21.23;;;4.70;95.30;;;;;;6187564;23;20030;-84
2021/12/04 10:53:55;;;;;;;81.68;21.17;;;4.70;95.40;;;;;;6189101;23;20429;-85
2021/12/04 11:21:10;;;;;;;77.15;19.60;;;4.70;95.40;;;;;;6191141;23;20022;-85
2021/12/04 11:35:28;;;;;;;82.00;21.77;;;4.80;95.50;;;;;;6193743;23;20438;-84
2021/12/04 11:41:10;;;;;;;78.97;20.35;;;4.80;95.60;;;;;;6190713;23;20017;-84
2021/12/04 11:44:04;;;;;;;75.53;20.48;;;4.90;95.50;;;;;;6189444;23;20022;-84
2021/12/04 11:46:42;;;;;;;66.43;20.10;;;4.90;95.60;;;;;;6188913;23;20017;-84
2021/12/04 11:49:27;;;;;;;59.65;18.83;;;4.90;95.50;;;;;;6187821;23;20025;-83
2021/12/04 11:52:16;;;;;;;66.93;19.17;;;4.90;95.40;;;;;;6188703;23;20228;-84
2021/12/04 11:54:50;;;;;;;66.72;17.95;;;4.90;95.40;;;;;;6174948;23;20029;-84
2021/12/04 11:57:28;;;;;;;66.70;19.77;;;4.90;95.50;;;;;;6189107;23;20032;-84
2021/12/04 12:00:17;;;;;;;63.92;19.20;;;5.00;95.50;;;;;;6189854;23;20060;-84
2021/12/04 12:02:44;;;;;;;67.95;19.40;;;4.90;95.50;;;;;;6187639;23;20029;-84
2021/12/04 12:05:28;;;;;;;66.55;18.63;;;5.00;95.50;;;;;;6189220;23;20053;-84
2021/12/04 12:07:58;;;;;;;70.30;19.85;;;5.00;95.50;;;;;;6187216;23;20025;-84
2021/12/04 12:10:27;;;;;;;64.57;19.42;;;5.10;95.50;;;;;;6186894;23;20093;-84
2021/12/04 12:13:07;;;;;;;64.72;20.10;;;5.10;95.50;;;;;;6211556;23;20771;-84
2021/12/04 12:15:36;;;;;;;70.35;19.95;;;5.00;95.40;;;;;;6213317;23;20025;-84
2021/12/04 12:18:17;;;;;;;58.17;18.27;;;5.00;95.20;;;;;;6188324;23;20051;-84
2021/12/04 12:20:56;;;;;;;57.33;19.95;;;5.00;95.30;;;;;;6189991;23;20017;-84
2021/12/04 12:23:27;;;;;;;57.80;19.58;;;5.00;95.20;;;;;;6188145;23;20873;-84
2021/12/04 12:26:28;;;;;;;68.15;19.70;;;5.00;95.30;;;;;;6189098;23;20034;-84
2021/12/04 12:31:50;;;;;;;63.72;19.17;;;5.00;95.20;;;;;;6189045;23;20018;-84
2021/12/04 12:32:15;;;;;;;64.63;19.95;;;5.00;95.40;;;;;;6187456;23;20045;-84
2021/12/04 12:37:51;;;;;;;49.70;19.38;;;5.10;95.40;;;;;;6189011;23;20029;-84
2021/12/04 12:40:31;;;;;;;46.60;17.77;;;5.10;95.40;;;;;;6193871;23;20099;-84
2021/12/04 12:43:17;;;;;;;62.38;20.27;;;5.00;95.10;;;;;;6210568;23;20138;-84
2021/12/04 12:45:55;;;;;;;62.25;20.27;;;5.10;95.30;;;;;;6188837;23;20025;-84
2021/12/04 12:48:59;;;;;;;62.58;19.90;;;5.00;95.10;;;;;;6188979;23;20056;-84
2021/12/04 12:52:01;;;;;;;51.90;19.77;;;5.00;95.10;;;;;;6188682;23;20367;-84
2021/12/04 12:54:56;;;;;;;55.00;19.15;;;5.10;95.20;;;;;;6182458;23;20096;-84
2021/12/04 12:57:35;;;;;;;58.05;20.42;;;5.10;95.20;;;;;;6188708;23;20035;-84
2021/12/04 13:14:28;;;;;;;61.88;20.85;;;5.20;95.20;;;;;;6187445;23;20029;-84
2021/12/04 13:17:07;;;;;;;55.53;18.88;;;5.10;95.20;;;;;;6186934;23;20073;-84
2021/12/04 13:19:42;;;;;;;63.97;21.30;;;5.10;95.20;;;;;;6188353;23;20028;-84
2021/12/04 13:22:18;;;;;;;59.65;21.42;;;5.20;95.20;;;;;;6211885;23;20033;-84
2021/12/04 13:25:01;;;;;;;56.35;20.40;;;5.20;95.30;;;;;;6186113;23;20136;-84
2021/12/04 13:30:22;;;;;;;60.33;19.27;;;5.20;95.30;;;;;;6187567;23;20025;-84
2021/12/04 13:32:56;;;;;;;56.35;19.83;;;5.10;95.10;;;;;;6187582;23;20033;-84
2021/12/04 13:35:26;;;;;;;55.55;19.88;;;5.10;95.10;;;;;;6188490;23;20025;-84
2021/12/04 13:38:01;;;;;;;59.15;20.75;;;5.00;95.00;;;;;;6187236;23;20647;-84
2021/12/04 13:40:32;;;;;;;66.50;21.80;;;5.10;95.00;;;;;;6186656;23;20072;-84
2021/12/04 13:43:14;;;;;;;69.47;21.48;;;5.10;95.30;;;;;;6186892;23;20821;-84
2021/12/04 13:45:41;;;;;;;47.72;19.67;;;5.10;95.30;;;;;;6188441;23;20021;-84
2021/12/04 13:48:19;;;;;;;63.88;19.88;;;5.10;95.30;;;;;;6189834;23;20014;-85
2021/12/04 13:50:48;;;;;;;60.58;19.50;;;5.10;95.30;;;;;;6213403;23;20475;-85
2021/12/04 13:53:29;;;;;;;61.05;19.67;;;5.10;95.40;;;;;;6189037;23;20054;-85
2021/12/04 13:56:15;;;;;;;67.38;20.17;;;5.10;95.40;;;;;;6187982;23;20021;-85
2021/12/04 13:58:54;;;;;;;64.28;20.00;;;5.10;95.30;;;;;;6187513;23;20040;-85
2021/12/04 14:01:22;;;;;;;61.88;19.45;;;5.00;95.40;;;;;;6190058;23;20029;-85
2021/12/04 14:03:58;;;;;;;64.72;20.90;;;5.00;95.40;;;;;;6189717;23;20112;-85
2021/12/04 14:06:26;;;;;;;56.97;19.00;;;5.00;95.60;;;;;;6190310;23;20017;-85
2021/12/04 14:09:06;;;;;;;65.22;20.30;;;5.00;95.70;;;;;;6189520;23;20021;-85
2021/12/04 14:11:59;;;;;;;60.53;19.15;;;5.00;95.80;;;;;;6188363;23;20029;-85
2021/12/04 14:14:36;;;;;;;50.78;16.48;;;5.00;95.80;;;;;;6189700;23;20029;-84
2021/12/04 14:17:12;;;;;;;77.20;19.00;;;5.10;95.80;;;;;;6193181;23;20022;-85
2021/12/04 14:19:40;;;;;;;61.78;17.67;;;5.10;95.80;;;;;;6215055;23;20022;-85
2021/12/04 14:22:13;;;;;;;59.25;18.55;;;5.00;95.70;;;;;;6194478;23;20024;-84
2021/12/04 14:25:12;;;;;;;68.55;18.55;;;5.00;95.80;;;;;;6187806;23;20537;-85
2021/12/04 14:27:45;;;;;;;92.38;19.17;;;5.10;95.90;;;;;;6181750;23;20025;-85
2021/12/04 14:30:38;;;;;;;70.18;18.55;;;5.10;96.00;;;;;;6188300;23;20355;-84
2021/12/04 14:33:09;;;;;;;59.20;18.20;;;5.00;95.90;;;;;;6189161;23;20447;-85
2021/12/04 14:35:44;;;;;;;73.40;18.67;;;5.00;95.90;;;;;;6186684;23;20108;-84
2021/12/04 14:38:19;;;;;;;50.50;16.80;;;5.10;95.90;;;;;;6213704;23;20022;-85
2021/12/04 14:40:57;;;;;;;58.42;18.13;;;5.10;96.00;;;;;;6189040;23;20224;-85
2021/12/04 14:43:36;;;;;;;93.07;19.10;;;5.10;96.00;;;;;;6189099;23;20025;-84
2021/12/04 14:46:15;;;;;;;60.88;18.15;;;5.10;96.00;;;;;;6189351;23;20021;-85
2021/12/04 14:48:54;;;;;;;77.45;18.90;;;5.00;96.00;;;;;;6186289;23;20049;-84
2021/12/04 14:51:22;;;;;;;75.13;18.30;;;5.10;96.00;;;;;;6189156;23;20029;-85
2021/12/04 14:54:07;;;;;;;81.72;19.13;;;5.00;96.00;;;;;;6189137;23;20793;-84
2021/12/04 14:56:35;;;;;;;61.42;17.60;;;5.10;96.10;;;;;;6187196;23;20049;-85
2021/12/04 14:59:22;;;;;;;72.50;17.88;;;5.10;96.10;;;;;;6189168;23;20049;-84
2021/12/04 15:01:57;;;;;;;92.65;19.30;;;5.00;96.10;;;;;;6189462;23;20028;-84
2021/12/04 15:05:09;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:08:10;;;;;;;52.75;15.27;;;5.00;96.20;;;;;;6176878;23;20033;-85
2021/12/04 15:11:03;;;;;;;41.58;13.73;;;5.00;96.20;;;;;;6186341;23;20028;-85
2021/12/04 15:13:50;;;;;;;69.30;14.93;;;5.00;96.20;;;;;;6188240;23;20025;-85
2021/12/04 15:16:33;;;;;;;41.50;15.07;;;5.00;96.20;;;;;;6187212;23;20813;-85
2021/12/04 15:19:46;;;;;;;31.95;11.70;;;5.00;96.20;;;;;;6188610;23;20029;-85
2021/12/04 15:22:21;;;;;;;32.67;11.32;;;5.00;96.20;;;;;;6172319;23;20053;-85
2021/12/04 15:24:59;;;;;;;34.92;10.95;;;4.90;96.20;;;;;;6187675;23;20042;-85
2021/12/04 15:27:36;;;;;;;39.25;11.82;;;4.90;96.10;;;;;;6186969;23;20030;-85
2021/12/04 15:30:10;;;;;;;28.37;9.80;;;4.90;96.10;;;;;;6187127;23;20474;-85
2021/12/04 15:32:56;;;;;;;29.20;9.02;;;4.90;96.10;;;;;;6186987;23;20026;-85
2021/12/04 15:35:41;;;;;;;25.80;8.65;;;4.80;96.00;;;;;;6187198;23;20014;-85
2021/12/04 15:38:18;;;;;;;23.65;8.13;;;4.80;96.00;;;;;;6186941;23;20100;-84
2021/12/04 15:41:28;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:44:41;;;;;;;23.30;7.15;;;4.80;96.00;;;;;;6188254;23;20025;-85
2021/12/04 15:53:50;;;;;;;;;;;4.70;96.00;;;;;;6184844;23;20034;-85
2021/12/04 15:56:45;;;;;;;30.55;7.43;;;4.60;96.00;;;;;;6180549;23;20481;-86
2021/12/04 15:59:52;;;;;;;40.08;8.00;;;4.60;96.10;;;;;;6186509;23;20022;-85
2021/12/04 16:03:16;;;;;;;33.83;8.77;;;4.60;96.10;;;;;;6187034;23;20546;-84
2021/12/04 16:06:40;;;;;;;45.75;8.48;;;4.60;96.20;;;;;;6161673;23;20117;-85
2021/12/04 16:09:50;;;;;;;31.90;7.95;;;4.60;96.20;;;;;;6178383;23;20096;-85
2021/12/04 16:12:38;;;;;;;39.33;8.38;;;4.60;96.30;;;;;;6176694;23;20029;-85
2021/12/04 16:38:15;;;;;;;52.88;10.00;;;4.60;96.60;;;;;;5846774;24;20027;-85