Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:11;;;;;;;;;;;16.10;99.90;;;;;;5032251;28;19917;-78
2021/09/27 00:03:37;;;;;;;;;;;16.10;99.90;;;;;;5034042;28;19913;-78
2021/09/27 00:06:03;;;;;;;;;;;16.10;99.90;;;;;;5030753;28;19917;-78
2021/09/27 00:08:29;;;;;;;;;;;16.20;99.90;;;;;;5026101;28;19917;-78
2021/09/27 00:10:59;;;;;;;;;;;16.20;99.90;;;;;;5032912;28;20563;-78
2021/09/27 00:13:26;;;;;;;;;;;16.10;99.90;;;;;;5032508;28;19917;-78
2021/09/27 00:15:53;;;;;;;;;;;16.20;99.90;;;;;;5032136;28;19968;-78
2021/09/27 00:18:19;;;;;;;;;;;16.10;99.90;;;;;;5033562;28;19913;-78
2021/09/27 00:20:47;;;;;;;;;;;16.10;99.90;;;;;;5033734;28;19990;-77
2021/09/27 00:23:13;;;;;;;;;;;16.10;99.90;;;;;;5035537;28;20028;-78
2021/09/27 00:25:39;;;;;;;;;;;16.10;99.90;;;;;;5038275;28;19925;-78
2021/09/27 00:28:05;;;;;;;;;;;16.10;99.90;;;;;;5037606;28;19913;-78
2021/09/27 00:30:31;;;;;;;;;;;16.10;99.90;;;;;;5033995;28;20015;-78
2021/09/27 00:32:56;;;;;;;;;;;16.10;99.90;;;;;;5035431;28;20256;-77
2021/09/27 00:35:23;;;;;;;;;;;16.00;99.90;;;;;;5036976;28;19995;-78
2021/09/27 00:37:50;;;;;;;;;;;16.00;99.90;;;;;;5036778;28;20020;-78
2021/09/27 00:40:18;;;;;;;;;;;16.00;99.90;;;;;;5046089;28;19932;-77
2021/09/27 00:42:45;;;;;;;;;;;16.00;99.90;;;;;;5039619;28;19940;-78
2021/09/27 00:45:11;;;;;;;;;;;16.00;99.90;;;;;;5037025;28;19960;-78
2021/09/27 00:47:37;;;;;;;;;;;16.00;99.90;;;;;;5038330;28;19978;-78
2021/09/27 00:50:03;;;;;;;;;;;15.90;99.90;;;;;;5035905;28;20247;-78
2021/09/27 00:52:29;;;;;;;;;;;15.90;99.90;;;;;;5036820;28;19913;-78
2021/09/27 00:54:55;;;;;;;;;;;15.90;99.90;;;;;;5039735;28;20327;-78
2021/09/27 00:57:24;;;;;;;;;;;15.90;99.90;;;;;;5073196;28;19918;-78
2021/09/27 00:59:51;;;;;;;;;;;15.80;99.90;;;;;;5035763;28;19913;-78
2021/09/27 01:02:17;;;;;;;;;;;15.80;99.90;;;;;;5036514;28;20323;-77
2021/09/27 01:04:42;;;;;;;;;;;15.80;99.90;;;;;;5037461;28;20012;-78
2021/09/27 01:07:12;;;;;;;;;;;15.80;99.90;;;;;;5035463;28;19925;-78
2021/09/27 01:09:51;;;;;;;;;;;15.80;99.90;;;;;;5035900;28;20335;-78
2021/09/27 01:12:35;;;;;;;;;;;15.80;99.90;;;;;;5045557;28;20339;-77
2021/09/27 01:15:03;;;;;;;;;;;15.70;99.90;;;;;;5036589;28;19920;-78
2021/09/27 01:17:29;;;;;;;;;;;15.70;99.90;;;;;;5032075;28;19917;-78
2021/09/27 01:20:13;;;;;;;;;;;15.60;99.90;;;;;;5041725;28;20257;-78
2021/09/27 01:22:42;;;;;;;;;;;15.60;99.90;;;;;;5035516;28;20275;-76
2021/09/27 01:25:26;;;;;;;;;;;15.70;99.90;;;;;;5054025;28;19920;-78
2021/09/27 01:27:58;;;;;;;;;;;15.70;99.90;;;;;;5044980;28;21464;-79
2021/09/27 01:30:33;;;;;;;;;;;15.70;99.90;;;;;;5056906;28;20338;-77
2021/09/27 01:33:02;;;;;;;;;;;15.70;99.90;;;;;;5055027;28;20266;-78
2021/09/27 01:35:48;;;;;;;;;;;15.70;99.90;;;;;;5056226;28;19924;-78
2021/09/27 01:38:23;;;;;;;;;;;15.70;99.90;;;;;;5062971;28;19913;-78
2021/09/27 01:41:04;;;;;;;;;;;15.60;99.90;;;;;;5056640;28;19956;-78
2021/09/27 01:43:35;;;;;;;;;;;15.50;99.90;;;;;;5040197;28;19912;-78
2021/09/27 01:46:15;;;;;;;;;;;15.50;99.90;;;;;;5039059;28;19940;-78
2021/09/27 01:49:02;;;;;;;;;;;15.50;99.90;;;;;;5056481;28;19920;-78
2021/09/27 01:51:28;;;;;;;;;;;15.50;99.90;;;;;;5054597;28;19916;-78
2021/09/27 01:54:22;;;;;;;;;;;15.40;99.90;;;;;;5056225;28;19917;-78
2021/09/27 01:56:48;;;;;;;;;;;15.40;99.90;;;;;;5019679;28;19916;-78
2021/09/27 01:59:13;;;;;;;;;;;15.40;99.90;;;;;;5050123;28;19912;-78
2021/09/27 02:01:58;;;;;;;;;;;15.40;99.90;;;;;;5056180;28;19913;-78
2021/09/27 02:04:32;;;;;;;;;;;15.40;99.90;;;;;;5051240;28;20059;-77
2021/09/27 02:06:58;;;;;;;;;;;15.40;99.90;;;;;;5055154;28;20026;-79
2021/09/27 02:09:36;;;;;;;;;;;15.40;99.90;;;;;;5037502;28;20294;-77
2021/09/27 02:12:09;;;;;;;;;;;15.30;99.90;;;;;;5039783;28;19935;-77
2021/09/27 02:14:42;;;;;;;;;;;15.30;99.90;;;;;;5036706;28;19920;-77
2021/09/27 02:17:11;;;;;;;;;;;15.30;99.90;;;;;;5049031;28;20550;-78
2021/09/27 02:19:49;;;;;;;;;;;15.30;99.90;;;;;;5040879;28;20235;-78
2021/09/27 02:22:17;;;;;;;;;;;15.40;99.90;;;;;;5044233;28;20007;-79
2021/09/27 02:25:02;;;;;;;;;;;15.40;99.90;;;;;;5031096;28;20224;-78
2021/09/27 02:27:27;;;;;;;;;;;15.40;99.90;;;;;;5033624;28;19913;-77
2021/09/27 02:29:53;;;;;;;;;;;15.30;99.90;;;;;;5033277;28;19963;-79
2021/09/27 02:32:22;;;;;;;;;;;15.30;99.90;;;;;;5034927;28;20003;-78
2021/09/27 02:34:50;;;;;;;;;;;15.30;99.90;;;;;;5034969;28;20193;-77
2021/09/27 02:37:21;;;;;;;;;;;15.30;99.90;;;;;;5036112;28;20031;-77
2021/09/27 02:39:46;;;;;;;;;;;15.30;99.90;;;;;;5032801;28;19921;-78
2021/09/27 02:42:19;;;;;;;;;;;15.30;99.90;;;;;;5030346;28;19913;-78
2021/09/27 02:44:45;;;;;;;;;;;15.30;99.90;;;;;;5026783;28;19924;-77
2021/09/27 02:47:15;;;;;;;;;;;15.30;99.90;;;;;;5035446;28;20232;-78
2021/09/27 02:49:44;;;;;;;;;;;15.30;99.90;;;;;;5028552;28;19928;-78
2021/09/27 02:52:11;;;;;;;;;;;15.30;99.90;;;;;;5030044;28;20331;-78
2021/09/27 02:54:45;;;;;;;;;;;15.30;99.90;;;;;;5028392;28;19917;-78
2021/09/27 02:57:20;;;;;;;;;;;15.30;99.90;;;;;;5027012;28;19916;-78
2021/09/27 02:59:52;;;;;;;;;;;15.30;99.90;;;;;;5023546;28;19918;-78
2021/09/27 03:02:24;;;;;;;;;;;15.20;99.90;;;;;;5024713;28;19914;-78
2021/09/27 03:05:02;;;;;;;;;;;15.20;99.90;;;;;;5029490;28;19913;-78
2021/09/27 03:07:33;;;;;;;;;;;15.10;99.90;;;;;;5026272;28;19996;-78
2021/09/27 03:10:23;;;;;;;;;;;15.20;99.90;;;;;;5032944;28;19920;-78
2021/09/27 03:13:08;;;;;;;;;;;15.20;99.90;;;;;;5028405;28;19914;-78
2021/09/27 03:16:00;;;;;;;;;;;15.20;99.90;;;;;;5031627;28;20241;-78
2021/09/27 03:18:44;;;;;;;;;;;15.30;99.90;;;;;;5027059;28;19923;-78
2021/09/27 03:21:28;;;;;;;;;;;15.30;99.90;;;;;;5030235;28;19913;-78
2021/09/27 03:24:05;;;;;;;;;;;15.30;99.90;;;;;;5046003;28;19929;-76
2021/09/27 03:26:30;;;;;;;;;;;15.30;99.90;;;;;;5033392;28;20312;-78
2021/09/27 03:29:11;;;;;;;;;;;15.40;99.90;;;;;;5033269;28;19921;-77
2021/09/27 03:31:36;;;;;;;;;;;15.40;99.90;;;;;;5025007;28;19921;-78
2021/09/27 03:34:09;;;;;;;;;;;15.50;99.90;;;;;;5033721;28;19920;-78
2021/09/27 03:36:38;;;;;;;;;;;15.50;99.90;;;;;;5028385;28;20058;-77
2021/09/27 03:39:22;;;;;;;;;;;15.50;99.90;;;;;;5028021;28;19921;-78
2021/09/27 03:41:50;;;;;;;;;;;15.60;99.90;;;;;;5031925;28;19944;-78
2021/09/27 03:44:29;;;;;;;;;;;15.60;99.90;;;;;;5027979;28;20000;-78
2021/09/27 03:47:13;;;;;;;;;;;15.70;99.90;;;;;;5027607;28;19913;-77
2021/09/27 03:49:54;;;;;;;;;;;15.70;99.90;;;;;;5023676;28;20004;-78
2021/09/27 03:52:19;;;;;;;;;;;15.70;99.90;;;;;;5026257;28;19913;-78
2021/09/27 03:55:01;;;;;;;;;;;15.70;99.90;;;;;;5021903;28;19920;-78
2021/09/27 03:57:34;;;;;;;;;;;15.70;99.90;;;;;;5027955;28;19956;-78
2021/09/27 04:00:03;;;;;;;;;;;15.70;99.90;;;;;;5030456;28;19971;-78
2021/09/27 04:02:36;;;;;;;;;;;15.70;99.90;;;;;;5040230;28;19971;-78
2021/09/27 04:05:11;;;;;;;;;;;15.70;99.90;;;;;;5031448;28;19917;-78
2021/09/27 04:07:37;;;;;;;;;;;15.70;99.90;;;;;;5029125;28;19917;-79
2021/09/27 04:10:16;;;;;;;;;;;15.70;99.90;;;;;;5035156;28;20008;-78
2021/09/27 04:12:50;;;;;;;;;;;15.60;99.90;;;;;;5039720;28;19924;-78
2021/09/27 04:15:34;;;;;;;;;;;15.60;99.90;;;;;;5032260;28;19921;-77
2021/09/27 04:18:09;;;;;;;;;;;15.60;99.90;;;;;;5033146;28;19913;-78
2021/09/27 04:20:43;;;;;;;;;;;15.70;99.90;;;;;;5037699;28;20220;-78
2021/09/27 04:23:19;;;;;;;;;;;15.60;99.90;;;;;;5036986;28;19923;-78
2021/09/27 04:25:59;;;;;;;;;;;15.60;99.90;;;;;;5039831;28;19923;-79
2021/09/27 04:28:33;;;;;;;;;;;15.60;99.90;;;;;;5068896;28;19920;-77
2021/09/27 04:30:59;;;;;;;;;;;15.60;99.90;;;;;;5034540;28;19963;-78
2021/09/27 04:33:25;;;;;;;;;;;15.50;99.90;;;;;;5053356;28;20288;-77
2021/09/27 04:36:08;;;;;;;;;;;15.50;99.90;;;;;;5053803;28;20024;-78
2021/09/27 04:38:36;;;;;;;;;;;15.50;99.90;;;;;;5057415;28;19920;-76
2021/09/27 04:41:01;;;;;;;;;;;15.40;99.90;;;;;;5053292;28;19924;-78
2021/09/27 04:43:33;;;;;;;;;;;15.40;99.90;;;;;;5053073;28;19917;-78
2021/09/27 04:45:59;;;;;;;;;;;15.40;99.90;;;;;;5054120;28;20000;-78
2021/09/27 04:48:33;;;;;;;;;;;15.30;99.90;;;;;;5035323;28;20015;-78
2021/09/27 04:51:05;;;;;;;;;;;15.30;99.90;;;;;;5039508;28;20276;-78
2021/09/27 04:53:40;;;;;;;;;;;15.30;99.90;;;;;;5052981;28;19940;-78
2021/09/27 04:56:11;;;;;;;;;;;15.20;99.90;;;;;;5046243;28;20035;-78
2021/09/27 04:59:12;;;;;;;;;;;15.20;99.90;;;;;;5036301;28;20307;-78
2021/09/27 05:01:56;;;;;;;;;;;15.20;99.90;;;;;;4992187;28;19980;-78
2021/09/27 05:04:31;;;;;;;;;;;15.20;99.90;;;;;;5053166;28;19912;-79
2021/09/27 05:07:00;;;;;;;;;;;15.10;99.90;;;;;;5063802;28;19912;-78
2021/09/27 05:09:31;;;;;;;;;;;15.10;99.90;;;;;;5066338;28;19927;-78
2021/09/27 05:12:12;;;;;;;;;;;15.00;99.90;;;;;;5060978;28;19925;-79
2021/09/27 05:14:37;;;;;;;;;;;15.00;99.90;;;;;;5044263;28;19913;-78
2021/09/27 05:17:06;;;;;;;;;;;15.00;99.90;;;;;;5048063;28;19920;-79
2021/09/27 05:19:32;;;;;;;;;;;15.00;99.90;;;;;;5051962;28;19920;-79
2021/09/27 05:22:03;;;;;;;;;;;15.00;99.90;;;;;;5048716;28;19916;-78
2021/09/27 05:24:29;;;;;;;;;;;15.00;99.90;;;;;;5063756;28;20282;-79
2021/09/27 05:27:13;;;;;;;;;;;14.90;99.90;;;;;;5066895;28;19913;-78
2021/09/27 05:29:54;;;;;;;;;;;14.90;99.90;;;;;;5065665;28;19924;-79
2021/09/27 05:32:32;;;;;;;;;;;14.90;99.90;;;;;;5065652;28;20228;-79
2021/09/27 05:35:16;;;;;;;;;;;15.00;99.90;;;;;;5042865;28;20292;-79
2021/09/27 05:37:51;;;;;;;;;;;15.00;99.90;;;;;;5064975;28;19921;-79
2021/09/27 05:40:27;;;;;;;;;;;15.00;99.90;;;;;;5046513;28;19916;-79
2021/09/27 05:43:06;;;;;;;;;;;15.00;99.90;;;;;;5065898;28;19966;-77
2021/09/27 05:45:32;;;;;;;;;;;15.00;99.90;;;;;;5038879;28;19978;-79
2021/09/27 05:48:02;;;;;;;;;;;15.00;99.90;;;;;;5064782;28;20013;-79
2021/09/27 05:50:28;;;;;;;;;;;15.00;99.90;;;;;;5059724;28;19944;-79
2021/09/27 05:52:54;;;;;;;;;;;15.00;99.90;;;;;;5060320;28;19921;-78
2021/09/27 05:55:25;;;;;;;;;;;15.00;99.90;;;;;;5063236;28;19971;-79
2021/09/27 05:57:57;;;;;;;;;;;15.00;99.90;;;;;;5062590;28;20033;-79
2021/09/27 06:00:34;;;;;;;;;;;15.00;99.90;;;;;;5060189;28;19917;-79
2021/09/27 06:03:21;;;;;;;;;;;15.00;99.90;;;;;;5056722;28;19913;-79
2021/09/27 06:05:50;;;;;;;;;;;15.10;99.90;;;;;;5035716;28;19917;-79
2021/09/27 06:08:34;;;;;;;;;;;15.10;99.90;;;;;;5038735;28;19913;-80
2021/09/27 06:11:00;;;;;;;;;;;15.10;99.90;;;;;;5050034;28;19971;-79
2021/09/27 06:13:33;;;;;;;;;;;15.20;99.90;;;;;;5037918;28;19912;-78
2021/09/27 06:16:00;;;;;;;;;;;15.10;99.90;;;;;;5037298;28;19960;-79
2021/09/27 06:18:29;;;;;;;;;;;15.20;99.90;;;;;;5040143;28;20023;-79
2021/09/27 06:20:54;;;;;;;;;;;15.20;99.90;;;;;;5045068;28;19925;-76
2021/09/27 06:23:30;;;;;;;;;;;15.30;99.90;;;;;;5055734;28;19925;-79
2021/09/27 06:25:56;;;;;;;;;;;15.30;99.90;;;;;;5019234;28;20313;-78
2021/09/27 06:28:34;;;;;;;;;;;15.30;99.90;;;;;;5030581;28;19958;-80
2021/09/27 06:31:06;;;;;;;;;;;15.40;99.90;;;;;;5028679;28;19917;-79
2021/09/27 06:33:38;;;;;;;;;;;15.40;99.90;;;;;;5028675;28;19924;-79
2021/09/27 06:36:06;;;;;;;;;;;15.50;99.90;;;;;;5028413;28;20229;-78
2021/09/27 06:38:34;;;;;;;;;;;15.60;99.90;;;;;;5032650;28;20304;-78
2021/09/27 06:41:01;;;;;;;;;;;15.60;99.90;;;;;;5030053;28;20544;-79
2021/09/27 06:43:27;;;;;;;;;;;15.70;99.90;;;;;;5023837;28;19967;-79
2021/09/27 06:45:53;;;;;;;;;;;15.80;99.90;;;;;;5026867;28;20289;-78
2021/09/27 06:48:19;;;;;;;;;;;15.90;99.90;;;;;;5064658;28;19909;-78
2021/09/27 06:50:45;;;;;;;;;;;15.90;99.90;;;;;;5044293;28;19913;-78
2021/09/27 06:53:11;;;;;;;;;;;16.00;99.90;;;;;;5033765;28;20236;-79
2021/09/27 06:55:37;;;;;;;;;;;16.10;99.90;;;;;;5043982;28;19931;-79
2021/09/27 06:58:02;;;;;;;;;;;16.10;99.90;;;;;;5037639;28;19921;-78
2021/09/27 07:00:28;;;;;;;;;;;16.30;99.90;;;;;;5030612;28;19914;-78
2021/09/27 07:02:54;;;;;;;;;;;16.50;99.90;;;;;;5040818;28;19924;-76
2021/09/27 07:05:20;;;;;;;;;;;16.70;99.90;;;;;;5035630;28;19913;-80
2021/09/27 07:07:45;;;;;;;;;;;16.80;99.90;;;;;;5034708;28;20026;-79
2021/09/27 07:10:13;;;;;;;;;;;16.80;99.90;;;;;;5035687;28;20158;-79
2021/09/27 07:12:39;;;;;;;;;;;16.80;99.90;;;;;;5028970;28;19909;-80
2021/09/27 07:15:05;;;;;;;;;;;16.70;99.90;;;;;;5032843;28;19913;-79
2021/09/27 07:17:31;;;;;;;;;;;16.70;99.90;;;;;;5032571;28;19921;-81
2021/09/27 07:19:56;;;;;;;;;;;16.60;99.90;;;;;;5033235;28;19959;-79
2021/09/27 07:22:22;;;;;;;;;;;16.60;99.90;;;;;;5034692;28;19913;-80
2021/09/27 07:24:48;;;;;;;;;;;16.60;99.90;;;;;;5032285;28;19921;-80
2021/09/27 07:27:13;;;;;;;;;;;16.60;99.90;;;;;;5032344;28;19917;-79
2021/09/27 07:29:39;;;;;;;;;;;16.60;99.90;;;;;;5038758;28;20211;-81
2021/09/27 07:32:05;;;;;;;;;;;16.60;99.90;;;;;;5044615;28;19928;-79
2021/09/27 07:34:30;;;;;;;;;;;16.60;99.90;;;;;;5038950;28;19921;-81
2021/09/27 07:36:57;;;;;;;;;;;16.60;99.90;;;;;;5040642;28;19928;-80
2021/09/27 07:39:23;;;;;;;;;;;16.70;99.90;;;;;;5052819;28;19913;-81
2021/09/27 07:41:49;;;;;;;;;;;16.80;99.90;;;;;;5036737;28;20255;-82
2021/09/27 07:44:15;;;;;;;;;;;16.90;99.90;;;;;;5040596;28;19913;-79
2021/09/27 07:46:40;;;;;;;;;;;17.00;99.90;;;;;;5041953;28;20033;-79
2021/09/27 07:49:06;;;;;;;;;;;17.10;99.90;;;;;;5032790;28;20384;-79
2021/09/27 07:51:32;;;;;;;;;;;17.30;99.90;;;;;;5043168;28;20358;-82
2021/09/27 07:53:57;;;;;;;;;;;17.70;99.90;;;;;;5044245;28;19913;-80
2021/09/27 07:56:23;;;;;;;;;;;17.70;99.90;;;;;;5043943;28;19917;-80
2021/09/27 07:58:49;;;;;;;;;;;17.60;99.90;;;;;;5032969;28;19913;-79
2021/09/27 08:01:14;;;;;;;;;;;17.60;99.90;;;;;;5040943;28;20003;-77
2021/09/27 08:03:40;;;;;;;;;;;17.70;99.90;;;;;;5040883;28;19914;-80
2021/09/27 08:06:06;;;;;;;;;;;17.80;99.90;;;;;;5042246;28;19924;-79
2021/09/27 08:08:32;;;;;;;;;;;17.80;99.90;;;;;;5039615;28;20308;-79
2021/09/27 08:10:57;;;;;;;;;;;17.80;99.90;;;;;;5044726;28;19917;-80
2021/09/27 08:13:23;;;;;;;;;;;17.70;99.90;;;;;;5035053;28;19917;-81
2021/09/27 08:15:50;;;;;;;;;;;17.70;99.90;;;;;;5042499;28;20325;-80
2021/09/27 08:18:16;;;;;;;;;;;17.70;99.90;;;;;;5044398;28;19917;-78
2021/09/27 08:20:45;;;;;;;;;;;17.70;99.90;;;;;;5052526;28;19919;-81
2021/09/27 08:23:11;;;;;;;;;;;17.90;99.90;;;;;;5051506;28;20247;-78
2021/09/27 08:25:37;;;;;;;;;;;18.00;99.90;;;;;;5034421;28;19913;-80
2021/09/27 08:28:04;;;;;;;;;;;18.00;99.90;;;;;;5034305;28;19947;-78
2021/09/27 08:30:35;;;;;;;;;;;18.00;99.90;;;;;;5032063;28;20313;-79
2021/09/27 08:33:01;;;;;;;;;;;18.10;99.90;;;;;;5033746;28;19913;-79
2021/09/27 08:35:28;;;;;;;;;;;18.10;99.90;;;;;;5041680;28;19966;-78
2021/09/27 08:37:54;;;;;;;;;;;18.20;99.90;;;;;;5031404;28;19924;-82
2021/09/27 08:40:32;;;;;;;;;;;18.30;99.90;;;;;;5038228;28;20330;-80
2021/09/27 08:43:00;;;;;;;;;;;18.40;99.90;;;;;;5042486;28;19913;-79
2021/09/27 08:45:28;;;;;;;;;;;18.50;99.90;;;;;;5037696;28;20267;-79
2021/09/27 08:47:57;;;;;;;;;;;18.50;99.90;;;;;;5043204;28;19921;-78
2021/09/27 08:50:31;;;;;;;;;;;18.50;99.90;;;;;;5037551;28;19916;-79
2021/09/27 08:52:58;;;;;;;;;;;18.40;99.90;;;;;;5034540;28;19967;-79
2021/09/27 08:55:26;;;;;;;;;;;18.40;99.90;;;;;;5022979;28;19941;-79
2021/09/27 08:58:08;;;;;;;;;;;18.30;99.90;;;;;;5029283;28;19960;-78
2021/09/27 09:00:43;;;;;;;;;;;18.30;99.90;;;;;;5026981;28;19921;-80
2021/09/27 09:03:15;;;;;;;;;;;18.20;99.90;;;;;;5034385;28;20304;-80
2021/09/27 09:05:48;;;;;;;;;;;18.20;99.90;;;;;;5035095;28;19920;-78
2021/09/27 09:08:26;;;;;;;;;;;18.20;99.90;;;;;;5036408;28;19913;-79
2021/09/27 09:10:55;;;;;;;;;;;18.20;99.90;;;;;;5041808;28;20321;-81
2021/09/27 09:13:22;;;;;;;;;;;18.20;99.90;;;;;;5051936;28;20288;-79
2021/09/27 09:15:51;;;;;;;;;;;18.20;99.90;;;;;;5034839;28;19917;-79
2021/09/27 09:18:19;;;;;;;;;;;18.30;99.90;;;;;;5040596;28;19928;-81
2021/09/27 09:20:44;;;;;;;;;;;18.40;99.90;;;;;;5044844;28;20223;-79
2021/09/27 09:23:16;;;;;;;;;;;18.50;99.90;;;;;;5052026;28;19924;-78
2021/09/27 09:25:43;;;;;;;;;;;18.60;99.90;;;;;;5065331;28;19929;-80
2021/09/27 09:28:09;;;;;;;;;;;18.70;99.90;;;;;;5064395;28;19919;-79
2021/09/27 09:30:38;;;;;;;;;;;18.80;99.90;;;;;;5045333;28;19921;-81
2021/09/27 09:33:04;;;;;;;;;;;18.90;99.90;;;;;;5064218;28;20029;-80
2021/09/27 09:35:31;;;;;;;;;;;19.10;99.90;;;;;;5065353;28;19924;-80
2021/09/27 09:38:00;;;;;;;;;;;19.20;99.90;;;;;;5062658;28;19923;-80
2021/09/27 09:40:35;;;;;;;;;;;19.40;99.90;;;;;;5058266;28;19963;-78
2021/09/27 09:43:07;;;;;;;;;;;19.40;99.90;;;;;;5068300;28;19917;-82
2021/09/27 09:45:36;;;;;;;;;;;19.40;99.90;;;;;;5041653;28;19916;-81
2021/09/27 09:48:17;;;;;;;;;;;19.40;99.90;;;;;;5063218;28;19924;-79
2021/09/27 09:50:43;;;;;;;;;;;19.30;99.90;;;;;;5050857;28;19938;-80
2021/09/27 09:53:29;;;;;;;;;;;19.30;99.90;;;;;;5063753;28;19913;-79
2021/09/27 09:55:57;;;;;;;;;;;19.30;99.90;;;;;;5046362;28;20291;-81
2021/09/27 09:58:30;;;;;;;;;;;19.30;99.90;;;;;;5051180;28;20325;-80
2021/09/27 10:00:58;;;;;;;;;;;19.20;99.90;;;;;;5043336;28;19921;-79
2021/09/27 10:03:28;;;;;;;;;;;19.20;99.90;;;;;;5063297;28;19912;-81
2021/09/27 10:05:55;;;;;;;;;;;19.20;99.90;;;;;;5063426;28;19921;-79
2021/09/27 10:08:23;;;;;;;;;;;19.20;99.90;;;;;;5063233;28;19947;-79
2021/09/27 10:11:15;;;;;;;;;;;19.20;99.90;;;;;;5064054;28;19924;-79
2021/09/27 10:13:52;;;;;;;;;;;19.10;99.90;;;;;;5046204;28;20353;-84
2021/09/27 10:16:29;;;;;;;;;;;19.10;99.90;;;;;;5041219;28;20328;-81
2021/09/27 10:19:12;;;;;;;;;;;19.10;99.90;;;;;;5052324;28;19947;-82
2021/09/27 10:21:38;;;;;;;;;;;19.20;99.90;;;;;;5063795;28;19947;-81
2021/09/27 10:24:14;;;;;;;;;;;19.20;99.90;;;;;;5063027;28;19998;-83
2021/09/27 10:26:40;;;;;;;;;;;19.30;99.90;;;;;;5063858;28;19913;-82
2021/09/27 10:29:18;;;;;;;;;;;19.40;99.90;;;;;;5040934;28;20050;-81
2021/09/27 10:31:51;;;;;;;;;;;19.50;99.90;;;;;;5070160;28;20199;-80
2021/09/27 10:34:18;;;;;;;;;;;19.50;99.90;;;;;;5053111;28;19912;-81
2021/09/27 10:36:46;;;;;;;;;;;19.60;99.90;;;;;;5049076;28;19917;-79
2021/09/27 10:39:13;;;;;;;;;;;19.60;99.90;;;;;;5032374;28;20228;-81
2021/09/27 10:41:51;;;;;;;;;;;19.60;99.90;;;;;;5052600;28;19959;-80
2021/09/27 10:44:19;;;;;;;;;;;19.60;99.90;;;;;;5051433;28;19956;-80
2021/09/27 10:46:46;;;;;;;;;;;19.50;99.90;;;;;;5046477;28;20320;-79
2021/09/27 10:49:18;;;;;;;;;;;19.50;99.90;;;;;;5045611;28;20633;-84
2021/09/27 10:51:46;;;;;;;;;;;19.50;99.90;;;;;;5053472;28;19912;-80
2021/09/27 10:54:23;;;;;;;;;;;19.40;99.90;;;;;;5036345;28;20266;-80
2021/09/27 10:56:54;;;;;;;;;;;19.50;99.90;;;;;;5063916;28;20328;-79
2021/09/27 10:59:29;;;;;;;;;;;19.50;99.90;;;;;;5047573;28;19912;-80
2021/09/27 11:02:15;;;;;;;;;;;19.50;99.90;;;;;;5038407;28;19960;-82
2021/09/27 11:04:42;;;;;;;;;;;19.50;99.90;;;;;;5052462;28;19917;-81
2021/09/27 11:07:27;;;;;;;;;;;19.50;99.90;;;;;;5032719;28;19917;-80
2021/09/27 11:09:54;;;;;;;;;;;19.50;99.90;;;;;;5049289;28;20007;-82
2021/09/27 11:12:35;;;;;;;;;;;19.50;99.90;;;;;;5056896;28;19937;-83
2021/09/27 11:15:04;;;;;;;;;;;19.50;99.90;;;;;;5058014;28;19917;-85
2021/09/27 11:17:32;;;;;;;;;;;19.50;99.90;;;;;;5035905;28;19913;-78
2021/09/27 11:20:16;;;;;;;;;;;19.50;99.90;;;;;;5053132;28;19920;-82
2021/09/27 11:22:54;;;;;;;;;;;19.50;99.90;;;;;;5050973;28;19913;-85
2021/09/27 11:25:20;;;;;;;;;;;19.50;99.90;;;;;;5035513;28;19939;-81
2021/09/27 11:28:01;;;;;;;;;;;19.60;99.90;;;;;;5032575;28;19917;-78
2021/09/27 11:30:42;;;;;;;;;;;19.60;99.90;;;;;;5047504;28;20274;-83
2021/09/27 11:33:26;;;;;;;;;;;19.70;99.90;;;;;;5052001;28;19913;-83
2021/09/27 11:35:54;;;;;;;;;;;19.80;99.90;;;;;;5053678;28;19913;-82
2021/09/27 11:38:30;;;;;;;;;;;19.90;99.90;;;;;;5027268;28;19913;-81
2021/09/27 11:41:08;;;;;;;;;;;20.00;99.90;;;;;;5046629;28;19913;-88
2021/09/27 11:43:36;;;;;;;;;;;20.20;99.90;;;;;;5038961;28;19923;-81
2021/09/27 11:46:07;;;;;;;;;;;20.30;99.90;;;;;;5038189;28;19913;-81
2021/09/27 11:48:50;;;;;;;;;;;20.40;99.90;;;;;;5056290;28;19958;-82
2021/09/27 11:51:19;;;;;;;;;;;20.40;99.90;;;;;;5035692;28;20304;-83
2021/09/27 11:54:01;;;;;;;;;;;20.60;99.90;;;;;;5063391;28;19963;-82
2021/09/27 11:56:41;;;;;;;;;;;20.70;99.90;;;;;;5035111;28;19916;-80
2021/09/27 11:59:28;;;;;;;;;;;20.80;99.90;;;;;;5054319;28;19931;-79
2021/09/27 12:02:09;;;;;;;;;;;20.90;99.90;;;;;;5034388;28;19944;-82
2021/09/27 12:04:37;;;;;;;;;;;21.00;99.90;;;;;;5051827;28;19916;-78
2021/09/27 12:07:07;;;;;;;;;;;21.10;99.90;;;;;;5035722;28;19912;-85
2021/09/27 12:09:38;;;;;;;;;;;21.20;99.90;;;;;;5054547;28;20312;-81
2021/09/27 12:12:06;;;;;;;;;;;21.20;99.90;;;;;;5049282;28;19916;-83
2021/09/27 12:14:37;;;;;;;;;;;21.30;99.90;;;;;;5035886;28;19913;-82
2021/09/27 12:17:04;;;;;;;;;;;21.40;99.90;;;;;;5047891;28;19944;-80
2021/09/27 12:19:32;;;;;;;;;;;21.40;99.90;;;;;;5034107;28;19920;-80
2021/09/27 12:22:03;;;;;;;;;;;21.30;99.90;;;;;;5053084;28;20300;-80
2021/09/27 12:24:34;;;;;;;;;;;21.20;99.90;;;;;;5036399;28;21794;-79
2021/09/27 12:27:05;;;;;;;;;;;21.10;99.90;;;;;;5042427;28;19973;-79
2021/09/27 12:29:30;;;;;;;;;;;21.00;99.90;;;;;;5052880;28;19917;-81
2021/09/27 12:31:59;;;;;;;;;;;20.90;99.90;;;;;;5051109;28;19917;-80
2021/09/27 12:34:25;;;;;;;;;;;20.80;99.90;;;;;;5035419;28;19921;-77
2021/09/27 12:36:51;;;;;;;;;;;20.70;99.90;;;;;;5053472;28;19932;-80
2021/09/27 12:39:21;;;;;;;;;;;20.60;99.90;;;;;;5053270;28;19925;-83
2021/09/27 12:41:47;;;;;;;;;;;20.60;99.90;;;;;;5056030;28;20223;-80
2021/09/27 12:44:16;;;;;;;;;;;20.60;99.90;;;;;;5039000;28;19942;-79
2021/09/27 12:46:43;;;;;;;;;;;20.50;99.90;;;;;;5042302;28;19939;-80
2021/09/27 12:49:10;;;;;;;;;;;20.40;99.90;;;;;;5061497;28;20355;-81
2021/09/27 12:51:41;;;;;;;;;;;20.30;99.90;;;;;;5062032;28;19920;-81
2021/09/27 12:54:24;;;;;;;;;;;20.10;99.90;;;;;;5060240;28;20315;-82
2021/09/27 12:56:51;;;;;;;;;;;19.90;99.90;;;;;;5040759;28;19924;-83
2021/09/27 12:59:18;;;;;;;;;;;19.80;99.90;;;;;;5038933;28;19917;-81
2021/09/27 13:01:52;;;;;;;;;;;19.60;99.90;;;;;;5055562;28;20265;-82
2021/09/27 13:04:22;;;;;;;;;;;19.50;99.90;;;;;;5063153;28;19916;-81
2021/09/27 13:06:51;;;;;;;;;;;19.40;99.90;;;;;;5058200;28;20357;-84
2021/09/27 13:09:22;;;;;;;;;;;19.20;99.90;;;;;;5061660;28;19935;-81
2021/09/27 13:11:51;;;;;;;;;;;19.10;99.90;;;;;;5061530;28;20010;-81
2021/09/27 13:14:27;;;;;;;;;;;19.00;99.90;;;;;;5061677;28;19916;-80
2021/09/27 13:17:09;;;;;;;;;;;18.90;99.90;;;;;;5063104;28;19920;-79
2021/09/27 13:19:43;;;;;;;;;;;18.80;99.90;;;;;;5066824;28;19917;-81
2021/09/27 13:22:14;;;;;;;;;;;18.70;99.90;;;;;;5040668;28;19913;-79
2021/09/27 13:24:43;;;;;;;;;;;18.60;99.90;;;;;;5062471;28;19929;-83
2021/09/27 13:27:12;;;;;;;;;;;18.60;99.90;;;;;;5062237;28;19912;-84
2021/09/27 13:29:41;;;;;;;;;;;18.50;99.90;;;;;;5043263;28;19917;-85
2021/09/27 13:32:08;;;;;;;;;;;18.40;99.90;;;;;;5061646;28;19978;-89
2021/09/27 13:34:54;;;;;;;;;;;18.30;99.90;;;;;;5065794;28;20235;-87
2021/09/27 13:37:33;;;;;;;;;;;18.20;99.90;;;;;;5047046;28;19916;-84
2021/09/27 13:40:00;;;;;;;;;;;18.10;99.90;;;;;;5049114;28;19969;-84
2021/09/27 13:42:38;;;;;;;;;;;18.00;99.90;;;;;;5056999;28;20254;-87
2021/09/27 13:45:04;;;;;;;;;;;18.10;99.90;;;;;;5060948;28;20326;-86
2021/09/27 13:47:30;;;;;;;;;;;18.10;99.90;;;;;;5036779;28;19952;-84
2021/09/27 13:49:55;;;;;;;;;;;18.10;99.90;;;;;;5061857;28;20050;-82
2021/09/27 13:52:26;;;;;;;;;;;18.10;99.90;;;;;;5038886;28;20015;-84
2021/09/27 13:54:51;;;;;;;;;;;18.10;99.90;;;;;;5044520;28;19927;-84
2021/09/27 13:57:17;;;;;;;;;;;18.10;99.90;;;;;;5062530;28;20283;-81
2021/09/27 13:59:45;;;;;;;;;;;18.00;99.90;;;;;;5060974;28;20220;-84
2021/09/27 14:02:10;;;;;;;;;;;17.90;99.90;;;;;;5041906;28;19912;-83
2021/09/27 14:04:36;;;;;;;;;;;17.90;99.90;;;;;;5041501;28;19923;-85
2021/09/27 14:07:02;;;;;;;;;;;17.80;99.90;;;;;;5064047;28;19922;-74
2021/09/27 14:09:28;;;;;;;;;;;17.70;99.90;;;;;;5064668;28;19966;-77
2021/09/27 14:11:55;;;;;;;;;;;17.50;99.90;;;;;;5065829;28;20304;-75
2021/09/27 14:14:20;;;;;;;;;;;17.50;99.90;;;;;;5070112;28;20374;-86
2021/09/27 14:16:46;;;;;;;;;;;17.40;99.90;;;;;;5051481;28;19916;-85
2021/09/27 14:19:12;;;;;;;;;;;17.30;99.90;;;;;;5060990;28;19912;-86
2021/09/27 14:21:37;;;;;;;;;;;17.30;99.90;;;;;;5061489;28;19913;-84
2021/09/27 14:24:05;;;;;;;;;;;17.30;99.90;;;;;;5056728;28;19920;-89
2021/09/27 14:26:32;;;;;;;;;;;17.20;99.90;;;;;;5038297;28;19916;-84
2021/09/27 14:28:58;;;;;;;;;;;17.20;99.90;;;;;;5037875;28;19920;-85
2021/09/27 14:31:23;;;;;;;;;;;17.30;99.90;;;;;;5038137;28;19919;-83
2021/09/27 14:33:49;;;;;;;;;;;17.30;99.90;;;;;;5056437;28;19913;-86
2021/09/27 14:36:16;;;;;;;;;;;17.10;99.90;;;;;;5031505;28;19920;-82
2021/09/27 14:38:42;;;;;;;;;;;17.00;99.90;;;;;;5054208;28;19920;-83