Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:19;;;;;;;7.18;1.90;;;;;;;;;;4993969;28;20603;-73
2022/05/26 00:03:45;;;;;;;2.10;1.38;;;;;;;;;;4988761;28;20361;-72
2022/05/26 00:06:12;;;;;;;3.53;1.73;;;;;;;;;;5003422;28;20026;-76
2022/05/26 00:08:38;;;;;;;5.68;1.65;;;;;;;;;;4990887;28;20022;-75
2022/05/26 00:11:05;;;;;;;3.78;1.63;;;;;;;;;;4990949;28;20486;-73
2022/05/26 00:13:31;;;;;;;6.32;2.28;;;;;;;;;;4992955;28;20489;-72
2022/05/26 00:15:56;;;;;;;4.72;1.60;;;;;;;;;;5002458;28;20125;-72
2022/05/26 00:18:21;;;;;;;8.90;1.80;;;;;;;;;;5000952;28;20192;-73
2022/05/26 00:20:47;;;;;;;4.80;1.67;;;;;;;;;;4993713;28;20057;-75
2022/05/26 00:23:12;;;;;;;4.20;1.80;;;;;;;;;;5002774;28;20461;-73
2022/05/26 00:25:39;;;;;;;5.70;2.00;;;;;;;;;;5003211;28;20033;-75
2022/05/26 00:28:04;;;;;;;5.25;2.03;;;;;;;;;;4995306;28;20104;-72
2022/05/26 00:30:32;;;;;;;7.80;2.15;;;;;;;;;;4993507;28;20399;-73
2022/05/26 00:32:58;;;;;;;2.97;2.13;;;;;;;;;;4986666;28;20061;-74
2022/05/26 00:35:23;;;;;;;5.90;2.20;;;;;;;;;;4991913;28;20112;-72
2022/05/26 00:37:50;;;;;;;4.50;2.00;;;;;;;;;;4997791;28;20076;-74
2022/05/26 00:40:15;;;;;;;4.40;2.28;;;;;;;;;;5003081;28;20041;-73
2022/05/26 00:42:41;;;;;;;3.35;2.10;;;;;;;;;;5002138;28;20022;-74
2022/05/26 00:45:07;;;;;;;3.85;2.03;;;;;;;;;;4997993;28;20103;-74
2022/05/26 00:47:35;;;;;;;5.85;2.33;;;;;;;;;;4994575;28;20030;-78
2022/05/26 00:50:00;;;;;;;6.72;1.92;;;;;;;;;;5002078;28;20038;-73
2022/05/26 00:52:32;;;;;;;3.00;1.95;;;;;;;;;;5002107;28;20041;-72
2022/05/26 00:55:01;;;;;;;3.08;2.33;;;;;;;;;;4990965;28;20041;-75
2022/05/26 00:57:28;;;;;;;;;;;;;;;;;;5000424;28;20113;-73
2022/05/26 00:59:59;;;;;;;6.50;3.35;;;;;;;;;;5002482;28;19913;-73
2022/05/26 01:02:26;;;;;;;9.10;2.58;;;;;;;;;;5002311;28;20022;-76
2022/05/26 01:04:58;;;;;;;3.42;1.85;;;;;;;;;;5001801;28;20134;-73
2022/05/26 01:07:29;;;;;;;4.20;2.42;;;;;;;;;;5002603;28;20330;-72
2022/05/26 01:09:56;;;;;;;6.63;2.63;;;;;;;;;;5005461;28;20400;-73
2022/05/26 01:12:21;;;;;;;13.85;2.45;;;;;;;;;;4984222;28;20019;-75
2022/05/26 01:14:49;;;;;;;7.35;3.05;;;;;;;;;;4998686;28;20430;-76
2022/05/26 01:17:27;;;;;;;7.93;2.50;;;;;;;;;;4997907;28;20030;-72
2022/05/26 01:20:07;;;;;;;4.13;1.80;;;;;;;;;;5005738;28;20037;-72
2022/05/26 01:22:51;;;;;;;5.93;2.42;;;;;;;;;;5005031;28;20026;-75
2022/05/26 01:25:36;;;;;;;4.82;2.13;;;;;;;;;;4985470;28;20117;-72
2022/05/26 01:28:04;;;;;;;6.75;2.60;;;;;;;;;;5006216;28;20116;-71
2022/05/26 01:30:32;;;;;;;5.25;2.88;;;;;;;;;;5005816;28;20037;-76
2022/05/26 01:33:09;;;;;;;5.63;2.50;;;;;;;;;;5005591;28;20417;-72
2022/05/26 01:35:37;;;;;;;4.57;2.75;;;;;;;;;;4992006;28;20036;-77
2022/05/26 01:38:05;;;;;;;5.82;2.15;;;;;;;;;;5004298;28;20064;-72
2022/05/26 01:40:50;;;;;;;8.13;2.75;;;;;;;;;;4993480;28;20045;-74
2022/05/26 01:43:16;;;;;;;4.55;2.50;;;;;;;;;;5005572;28;20124;-73
2022/05/26 01:45:47;;;;;;;3.88;2.28;;;;;;;;;;5004947;28;20421;-73
2022/05/26 01:48:32;;;;;;;6.43;2.42;;;;;;;;;;5005488;28;20026;-72
2022/05/26 01:51:07;;;;;;;3.97;2.13;;;;;;;;;;5004645;28;20038;-77
2022/05/26 01:53:35;;;;;;;5.00;1.75;;;;;;;;;;5003445;28;20061;-72
2022/05/26 01:56:04;;;;;;;6.22;2.50;;;;;;;;;;5004207;28;20061;-78
2022/05/26 01:58:34;;;;;;;5.70;2.17;;;;;;;;;;5008151;28;20116;-73
2022/05/26 02:01:01;;;;;;;5.85;2.22;;;;;;;;;;5004885;28;20034;-73
2022/05/26 02:03:28;;;;;;;3.22;1.90;;;;;;;;;;5005583;28;20072;-74
2022/05/26 02:06:02;;;;;;;5.55;2.20;;;;;;;;;;5005174;28;20130;-73
2022/05/26 02:08:31;;;;;;;3.47;2.45;;;;;;;;;;5004895;28;20088;-74
2022/05/26 02:11:16;;;;;;;3.92;2.35;;;;;;;;;;5004672;28;21164;-71
2022/05/26 02:13:51;;;;;;;5.22;2.50;;;;;;;;;;5004083;28;20030;-73
2022/05/26 02:16:19;;;;;;;3.70;1.88;;;;;;;;;;4999803;28;20025;-71
2022/05/26 02:18:48;;;;;;;7.05;2.10;;;;;;;;;;4988696;28;20560;-72
2022/05/26 02:21:19;;;;;;;5.50;2.08;;;;;;;;;;4989486;28;20030;-78
2022/05/26 02:23:56;;;;;;;7.70;3.10;;;;;;;;;;4989435;28;20018;-72
2022/05/26 02:26:21;;;;;;;3.20;2.13;;;;;;;;;;5004873;28;20022;-71
2022/05/26 02:31:34;;;;;;;6.70;2.22;;;;;;;;;;5004882;28;20365;-72
2022/05/26 02:33:59;;;;;;;;;;;;;;;;;;5004590;28;20409;-76
2022/05/26 02:36:26;;;;;;;3.17;2.07;;;;;;;;;;5004470;28;19963;-75
2022/05/26 02:38:52;;;;;;;4.10;2.00;;;;;;;;;;5004751;28;20113;-74
2022/05/26 02:41:17;;;;;;;4.18;2.35;;;;;;;;;;5004054;28;20104;-73
2022/05/26 02:43:43;;;;;;;5.90;2.95;;;;;;;;;;4997023;28;20040;-72
2022/05/26 02:46:08;;;;;;;8.75;2.70;;;;;;;;;;4996244;28;20416;-71
2022/05/26 02:48:48;;;;;;;7.45;2.95;;;;;;;;;;4994030;28;20029;-72
2022/05/26 02:51:20;;;;;;;4.20;2.63;;;;;;;;;;5003523;28;20034;-75
2022/05/26 02:53:51;;;;;;;4.47;2.40;;;;;;;;;;5004178;28;20120;-72
2022/05/26 02:56:19;;;;;;;5.50;2.58;;;;;;;;;;5003801;28;20045;-72
2022/05/26 02:58:57;;;;;;;6.38;2.05;;;;;;;;;;5004049;28;20057;-75
2022/05/26 03:01:29;;;;;;;6.05;2.15;;;;;;;;;;5000905;28;20030;-75
2022/05/26 03:04:16;;;;;;;3.75;2.33;;;;;;;;;;4988510;28;20530;-72
2022/05/26 03:06:45;;;;;;;4.63;2.45;;;;;;;;;;5003801;28;20026;-74
2022/05/26 03:09:10;;;;;;;4.67;2.17;;;;;;;;;;5003546;28;20525;-72
2022/05/26 03:11:50;;;;;;;3.03;2.05;;;;;;;;;;5003457;28;20105;-72
2022/05/26 03:14:16;;;;;;;7.25;2.80;;;;;;;;;;5004141;28;20030;-72
2022/05/26 03:16:42;;;;;;;3.08;1.95;;;;;;;;;;5004165;28;20038;-72
2022/05/26 03:19:07;;;;;;;5.18;2.22;;;;;;;;;;5003743;28;20041;-74
2022/05/26 03:21:33;;;;;;;2.50;1.90;;;;;;;;;;4997649;28;20018;-71
2022/05/26 03:23:58;;;;;;;4.50;2.28;;;;;;;;;;4997610;28;20523;-72
2022/05/26 03:26:24;;;;;;;5.32;2.30;;;;;;;;;;5003285;28;20156;-76
2022/05/26 03:28:49;;;;;;;4.38;1.83;;;;;;;;;;5003855;28;20468;-75
2022/05/26 03:31:14;;;;;;;6.93;2.20;;;;;;;;;;5003600;28;20041;-72
2022/05/26 03:41:51;;;;;;;4.75;2.33;;;;;;;;;;5002538;28;20057;-72
2022/05/26 03:44:17;;;;;;;4.45;2.20;;;;;;;;;;5003369;28;20437;-72
2022/05/26 03:46:43;;;;;;;7.30;3.08;;;;;;;;;;4988771;28;20022;-77
2022/05/26 03:49:08;;;;;;;9.40;2.60;;;;;;;;;;5002786;28;20064;-73
2022/05/26 03:51:33;;;;;;;6.93;2.42;;;;;;;;;;4998395;28;24173;-72
2022/05/26 03:53:59;;;;;;;5.47;2.60;;;;;;;;;;4994315;28;20050;-75
2022/05/26 03:56:24;;;;;;;3.90;2.20;;;;;;;;;;4990480;28;20373;-73
2022/05/26 03:58:49;;;;;;;5.53;2.72;;;;;;;;;;5003580;28;20119;-72
2022/05/26 04:01:15;;;;;;;5.72;2.40;;;;;;;;;;5002804;28;20116;-73
2022/05/26 04:03:40;;;;;;;4.88;2.13;;;;;;;;;;5003942;28;20350;-71
2022/05/26 04:06:05;;;;;;;4.65;2.25;;;;;;;;;;5003064;28;20025;-71
2022/05/26 04:08:31;;;;;;;4.40;2.45;;;;;;;;;;5001594;28;20064;-71
2022/05/26 04:10:57;;;;;;;3.13;2.33;;;;;;;;;;4987322;28;20172;-73
2022/05/26 04:13:22;;;;;;;6.20;3.42;;;;;;;;;;4989407;28;20505;-77
2022/05/26 04:15:48;;;;;;;6.07;3.20;;;;;;;;;;4987779;28;20495;-74
2022/05/26 04:18:13;;;;;;;5.97;2.75;;;;;;;;;;4985598;28;20030;-72
2022/05/26 04:20:38;;;;;;;4.60;2.58;;;;;;;;;;4986855;28;20116;-71
2022/05/26 04:23:04;;;;;;;7.60;2.95;;;;;;;;;;4988024;28;20393;-71
2022/05/26 04:25:29;;;;;;;7.25;2.90;;;;;;;;;;4987008;28;20033;-71
2022/05/26 04:27:55;;;;;;;7.30;2.35;;;;;;;;;;4991021;28;20025;-71
2022/05/26 04:30:21;;;;;;;4.30;2.58;;;;;;;;;;4994549;28;20037;-71
2022/05/26 04:32:46;;;;;;;4.72;2.40;;;;;;;;;;4989458;28;20022;-78
2022/05/26 04:35:12;;;;;;;5.25;2.65;;;;;;;;;;4994304;28;20429;-76
2022/05/26 04:37:38;;;;;;;3.80;2.63;;;;;;;;;;4996770;28;20109;-72
2022/05/26 04:40:04;;;;;;;8.38;2.60;;;;;;;;;;5001865;28;20034;-72
2022/05/26 04:42:32;;;;;;;4.13;2.47;;;;;;;;;;4986361;28;20143;-73
2022/05/26 04:44:58;;;;;;;6.60;2.85;;;;;;;;;;4986567;28;20018;-74
2022/05/26 04:47:23;;;;;;;3.22;2.30;;;;;;;;;;4993093;28;20040;-73
2022/05/26 04:49:48;;;;;;;6.47;2.90;;;;;;;;;;5001276;28;20752;-73
2022/05/26 04:52:15;;;;;;;6.22;2.55;;;;;;;;;;5002147;28;20048;-76
2022/05/26 04:54:42;;;;;;;3.63;2.47;;;;;;;;;;4992066;28;20074;-75
2022/05/26 04:57:08;;;;;;;4.20;2.63;;;;;;;;;;4998377;28;20025;-79
2022/05/26 04:59:33;;;;;;;4.93;2.35;;;;;;;;;;5001112;28;20056;-72
2022/05/26 05:02:00;;;;;;;3.75;2.10;;;;;;;;;;5001583;28;20072;-71
2022/05/26 05:04:26;;;;;;;5.47;2.95;;;;;;;;;;5002870;28;20029;-77
2022/05/26 05:06:52;;;;;;;2.80;2.10;;;;;;;;;;5003111;28;20348;-71
2022/05/26 05:09:17;;;;;;;5.95;2.42;;;;;;;;;;5002506;28;20465;-73
2022/05/26 05:11:42;;;;;;;5.32;2.45;;;;;;;;;;5002149;28;20040;-75
2022/05/26 05:14:08;;;;;;;4.15;2.55;;;;;;;;;;5001481;28;20168;-71
2022/05/26 05:16:35;;;;;;;5.60;2.22;;;;;;;;;;4992864;28;20053;-72
2022/05/26 05:19:00;;;;;;;3.15;2.53;;;;;;;;;;5001203;28;20145;-77
2022/05/26 05:21:37;;;;;;;4.93;2.80;;;;;;;;;;5001757;28;20116;-75
2022/05/26 05:24:06;;;;;;;4.53;2.65;;;;;;;;;;4986963;28;20041;-77
2022/05/26 05:26:32;;;;;;;;;;;;;;;;;;4989810;28;20022;-71
2022/05/26 05:29:00;;;;;;;8.67;2.73;;;;;;;;;;4988069;28;19913;-72
2022/05/26 05:31:28;;;;;;;5.55;2.50;;;;;;;;;;4987456;28;20057;-73
2022/05/26 05:33:55;;;;;;;5.15;2.70;;;;;;;;;;4986687;28;20017;-77
2022/05/26 05:36:31;;;;;;;5.22;2.47;;;;;;;;;;5002376;28;20850;-72
2022/05/26 05:38:58;;;;;;;6.50;2.72;;;;;;;;;;5001583;28;20032;-71
2022/05/26 05:41:23;;;;;;;6.72;3.35;;;;;;;;;;5000628;28;20030;-72
2022/05/26 05:43:49;;;;;;;10.68;4.10;;;;;;;;;;4990383;28;20065;-72
2022/05/26 05:46:15;;;;;;;10.98;6.03;;;;;;;;;;5000830;28;20096;-74
2022/05/26 05:48:43;;;;;;;11.52;5.82;;;;;;;;;;4996669;28;20033;-72
2022/05/26 05:51:09;;;;;;;10.97;4.20;;;;;;;;;;4993505;28;20045;-72
2022/05/26 05:53:34;;;;;;;7.18;3.60;;;;;;;;;;5001088;28;20058;-72
2022/05/26 05:56:00;;;;;;;5.28;3.22;;;;;;;;;;5004102;28;20441;-70
2022/05/26 05:58:25;;;;;;;5.38;3.22;;;;;;;;;;4999327;28;20095;-72
2022/05/26 06:00:50;;;;;;;3.75;3.33;;;;;;;;;;4990853;28;20031;-78
2022/05/26 06:03:16;;;;;;;6.68;3.80;;;;;;;;;;4989569;28;20076;-72
2022/05/26 06:05:41;;;;;;;4.35;3.72;;;;;;;;;;4990253;28;20029;-72
2022/05/26 06:08:07;;;;;;;4.07;3.35;;;;;;;;;;4989650;28;20213;-76
2022/05/26 06:10:32;;;;;;;6.43;3.10;;;;;;;;;;5001651;28;20041;-74
2022/05/26 06:12:58;;;;;;;9.75;4.07;;;;;;;;;;4993336;28;21104;-74
2022/05/26 06:15:23;;;;;;;6.50;3.40;;;;;;;;;;4989628;28;20038;-72
2022/05/26 06:17:49;;;;;;;6.85;3.45;;;;;;;;;;4990074;28;20108;-71
2022/05/26 06:20:14;;;;;;;3.10;2.90;;;;;;;;;;4990339;28;20032;-71
2022/05/26 06:22:41;;;;;;;6.88;3.70;;;;;;;;;;4989067;28;20044;-72
2022/05/26 06:25:06;;;;;;;5.20;3.38;;;;;;;;;;4986019;28;21253;-75
2022/05/26 06:30:16;;;;;;;4.13;3.13;;;;;;;;;;4989919;28;20332;-71
2022/05/26 06:38:14;;;;;;;4.30;3.42;;;;;;;;;;5003897;28;20029;-72
2022/05/26 06:40:39;;;;;;;4.57;3.70;;;;;;;;;;4990805;28;20350;-74
2022/05/26 06:43:05;;;;;;;4.65;3.70;;;;;;;;;;5003062;28;20030;-74
2022/05/26 06:45:30;;;;;;;4.43;3.45;;;;;;;;;;5002700;28;20413;-70
2022/05/26 06:47:56;;;;;;;4.00;3.60;;;;;;;;;;5003914;28;20022;-71
2022/05/26 06:50:21;;;;;;;3.78;3.45;;;;;;;;;;5003604;28;20030;-73
2022/05/26 06:52:46;;;;;;;5.43;3.58;;;;;;;;;;5003388;28;20033;-71
2022/05/26 06:55:12;;;;;;;6.88;4.03;;;;;;;;;;5004063;28;20075;-72
2022/05/26 06:57:37;;;;;;;4.10;3.65;;;;;;;;;;4991452;28;20416;-74
2022/05/26 07:00:06;;;;;;;5.38;4.25;;;;;;;;;;5001661;28;20496;-74
2022/05/26 07:02:31;;;;;;;4.55;3.97;;;;;;;;;;4994218;28;20041;-73
2022/05/26 07:04:57;;;;;;;6.13;3.65;;;;;;;;;;4987608;28;20096;-74
2022/05/26 07:07:25;;;;;;;4.38;3.97;;;;;;;;;;4988708;28;20018;-75
2022/05/26 07:09:52;;;;;;;4.13;3.72;;;;;;;;;;4988010;28;20370;-74
2022/05/26 07:12:18;;;;;;;7.07;5.82;;;;;;;;;;4987019;28;20025;-73
2022/05/26 07:14:43;;;;;;;7.07;5.10;;;;;;;;;;4988064;28;20123;-74
2022/05/26 07:17:08;;;;;;;7.07;5.32;;;;;;;;;;4988090;28;20108;-74
2022/05/26 07:19:34;;;;;;;6.72;5.40;;;;;;;;;;4987258;28;20631;-76
2022/05/26 07:22:00;;;;;;;5.80;5.20;;;;;;;;;;4988678;28;20137;-74
2022/05/26 07:24:25;;;;;;;4.90;4.45;;;;;;;;;;4998640;28;20113;-77
2022/05/26 07:26:51;;;;;;;7.32;4.72;;;;;;;;;;5002981;28;20040;-74
2022/05/26 07:29:17;;;;;;;8.60;6.13;;;;;;;;;;5001589;28;20037;-74
2022/05/26 07:31:42;;;;;;;10.70;6.35;;;;;;;;;;5001672;28;20365;-73
2022/05/26 07:34:08;;;;;;;5.80;5.20;;;;;;;;;;5000514;28;20040;-75
2022/05/26 07:42:04;;;;;;;6.95;5.45;;;;;;;;;;4987660;28;20076;-73
2022/05/26 07:44:32;;;;;;;6.53;5.93;;;;;;;;;;4987574;28;20464;-73
2022/05/26 07:46:57;;;;;;;6.82;6.20;;;;;;;;;;4989094;28;20036;-75
2022/05/26 07:49:23;;;;;;;8.02;6.35;;;;;;;;;;4988454;28;20104;-74
2022/05/26 07:51:48;;;;;;;7.22;5.65;;;;;;;;;;4987757;28;20030;-72
2022/05/26 07:54:13;;;;;;;7.05;5.60;;;;;;;;;;4988721;28;20042;-75
2022/05/26 07:56:39;;;;;;;9.05;6.03;;;;;;;;;;4987867;28;20050;-74
2022/05/26 07:59:05;;;;;;;8.73;6.90;;;;;;;;;;4987751;28;20037;-72
2022/05/26 08:01:31;;;;;;;11.68;6.72;;;;;;;;;;4988574;28;20025;-75
2022/05/26 08:03:56;;;;;;;9.85;6.80;;;;;;;;;;4987764;28;20021;-73
2022/05/26 08:06:21;;;;;;;8.35;6.38;;;;;;;;;;4988426;28;20489;-76
2022/05/26 08:08:47;;;;;;;8.32;7.25;;;;;;;;;;4987720;28;20050;-73
2022/05/26 08:11:12;;;;;;;9.85;7.68;;;;;;;;;;5001926;28;20038;-72
2022/05/26 08:13:38;;;;;;;11.05;8.85;;;;;;;;;;5002675;28;20116;-71
2022/05/26 08:16:06;;;;;;;14.88;10.63;;;;;;;;;;5001899;28;20109;-73
2022/05/26 08:18:32;;;;;;;11.85;9.43;;;;;;;;;;5000773;28;20030;-74
2022/05/26 08:21:06;;;;;;;11.63;9.52;;;;;;;;;;5002052;28;20045;-70
2022/05/26 08:23:32;;;;;;;13.38;10.82;;;;;;;;;;5002211;28;20357;-73
2022/05/26 08:25:57;;;;;;;13.82;10.30;;;;;;;;;;5002039;28;20021;-75
2022/05/26 08:28:24;;;;;;;17.38;11.23;;;;;;;;;;5001664;28;20080;-74
2022/05/26 08:30:49;;;;;;;15.18;11.65;;;;;;;;;;5000675;28;20045;-71
2022/05/26 08:33:14;;;;;;;13.82;11.77;;;;;;;;;;5002112;28;20026;-73
2022/05/26 08:35:40;;;;;;;12.38;10.93;;;;;;;;;;5001618;28;20033;-73
2022/05/26 08:38:05;;;;;;;12.82;10.60;;;;;;;;;;5001118;28;20034;-73
2022/05/26 08:40:35;;;;;;;14.60;11.30;;;;;;;;;;5001863;28;20040;-72
2022/05/26 08:43:01;;;;;;;11.85;10.65;;;;;;;;;;5002404;28;20034;-71
2022/05/26 08:45:26;;;;;;;15.75;11.15;;;;;;;;;;5001687;28;20346;-73
2022/05/26 08:47:52;;;;;;;13.05;10.63;;;;;;;;;;5001429;28;20033;-71
2022/05/26 08:50:40;;;;;;;15.18;10.15;;;;;;;;;;5002676;28;20038;-71
2022/05/26 08:53:05;;;;;;;13.33;10.63;;;;;;;;;;5002308;28;20473;-72
2022/05/26 08:55:41;;;;;;;15.27;11.33;;;;;;;;;;5001663;28;20029;-75
2022/05/26 08:58:12;;;;;;;16.30;11.20;;;;;;;;;;5001741;28;20721;-74
2022/05/26 09:00:38;;;;;;;11.85;10.52;;;;;;;;;;5001713;28;20116;-75
2022/05/26 09:03:18;;;;;;;17.60;12.88;;;;;;;;;;5002268;28;20041;-72
2022/05/26 09:05:45;;;;;;;13.68;12.02;;;;;;;;;;5001095;28;20029;-73
2022/05/26 09:13:43;;;;;;;17.20;13.10;;;;;;;;;;5001360;28;20393;-72
2022/05/26 09:16:09;;;;;;;18.67;13.63;;;;;;;;;;5001792;28;20025;-76
2022/05/26 09:18:35;;;;;;;16.52;13.55;;;;;;;;;;5002204;28;20076;-74
2022/05/26 09:21:13;;;;;;;14.52;12.10;;;;;;;;;;5001741;28;20030;-73
2022/05/26 09:23:42;;;;;;;16.05;11.75;;;;;;;;;;4989285;28;20057;-73
2022/05/26 09:26:09;;;;;;;15.30;12.40;;;;;;;;;;5000689;28;20362;-73
2022/05/26 09:28:43;;;;;;;15.50;13.90;;;;;;;;;;5001267;28;20037;-71
2022/05/26 09:31:17;;;;;;;17.77;13.70;;;;;;;;;;5004827;28;20042;-74
2022/05/26 09:33:43;;;;;;;14.95;13.35;;;;;;;;;;5005221;28;20034;-76
2022/05/26 09:36:15;;;;;;;17.73;13.85;;;;;;;;;;5005451;28;20034;-73
2022/05/26 09:38:42;;;;;;;16.52;14.25;;;;;;;;;;5003376;28;20026;-76
2022/05/26 09:41:08;;;;;;;18.10;13.40;;;;;;;;;;5005190;28;20456;-72
2022/05/26 09:43:33;;;;;;;16.55;13.30;;;;;;;;;;4991662;28;20037;-72
2022/05/26 09:46:02;;;;;;;19.27;15.43;;;;;;;;;;4991171;28;20014;-73
2022/05/26 09:48:36;;;;;;;19.60;16.75;;;;;;;;;;4990682;28;20367;-71
2022/05/26 09:51:08;;;;;;;23.02;16.27;;;;;;;;;;4989222;28;20048;-72
2022/05/26 09:53:35;;;;;;;20.70;17.77;;;;;;;;;;4989779;28;20049;-76
2022/05/26 09:56:01;;;;;;;21.70;17.83;;;;;;;;;;4989897;28;20452;-71
2022/05/26 09:58:28;;;;;;;22.58;18.42;;;;;;;;;;4989873;28;20021;-71
2022/05/26 10:00:56;;;;;;;21.88;18.20;;;;;;;;;;4990671;28;20034;-73
2022/05/26 10:03:33;;;;;;;21.35;17.67;;;;;;;;;;4995684;28;20113;-72
2022/05/26 10:06:11;;;;;;;22.92;17.63;;;;;;;;;;4995369;28;20022;-73
2022/05/26 10:08:45;;;;;;;21.80;17.58;;;;;;;;;;4989149;28;20040;-75
2022/05/26 10:11:11;;;;;;;23.42;18.98;;;;;;;;;;5000922;28;20045;-72
2022/05/26 10:13:36;;;;;;;21.43;17.97;;;;;;;;;;5002627;28;20026;-73
2022/05/26 10:16:01;;;;;;;21.20;17.63;;;;;;;;;;5003799;28;20256;-72
2022/05/26 10:18:36;;;;;;;21.40;17.33;;;;;;;;;;5004457;28;20029;-72
2022/05/26 10:21:04;;;;;;;20.65;16.85;;;;;;;;;;5004016;28;20606;-72
2022/05/26 10:23:30;;;;;;;19.75;16.73;;;;;;;;;;5003829;28;20434;-72
2022/05/26 10:26:01;;;;;;;18.53;15.77;;;;;;;;;;5004136;28;20030;-73
2022/05/26 10:28:33;;;;;;;21.98;17.63;;;;;;;;;;5003876;28;20262;-72
2022/05/26 10:31:13;;;;;;;21.83;16.90;;;;;;;;;;5003231;28;20105;-74
2022/05/26 10:33:41;;;;;;;19.98;16.10;;;;;;;;;;5002594;28;20033;-74
2022/05/26 10:36:07;;;;;;;21.05;15.75;;;;;;;;;;5003120;28;20033;-73
2022/05/26 10:38:32;;;;;;;21.88;16.85;;;;;;;;;;5004571;28;20030;-73
2022/05/26 10:41:03;;;;;;;21.40;17.90;;;;;;;;;;5003286;28;20455;-73
2022/05/26 10:43:54;;;;;;;24.58;17.83;;;;;;;;;;5004025;28;20021;-73
2022/05/26 10:46:22;;;;;;;22.70;17.48;;;;;;;;;;4998540;28;20141;-72
2022/05/26 10:49:00;;;;;;;22.35;18.05;;;;;;;;;;5002938;28;20030;-72
2022/05/26 10:51:37;;;;;;;21.15;16.60;;;;;;;;;;5003890;28;20033;-76
2022/05/26 10:54:08;;;;;;;16.70;14.32;;;;;;;;;;5009626;28;20128;-73
2022/05/26 10:56:39;;;;;;;18.13;14.65;;;;;;;;;;5015902;28;20014;-76
2022/05/26 10:59:24;;;;;;;19.30;14.68;;;;;;;;;;5015859;28;20026;-74
2022/05/26 11:02:02;;;;;;;20.30;15.57;;;;;;;;;;5016420;28;20033;-73
2022/05/26 11:04:43;;;;;;;16.10;13.45;;;;;;;;;;5014361;28;20116;-74
2022/05/26 11:07:27;;;;;;;17.27;13.90;;;;;;;;;;4997812;28;20026;-73
2022/05/26 11:09:55;;;;;;;18.42;15.45;;;;;;;;;;5014158;28;20041;-73
2022/05/26 11:12:30;;;;;;;18.15;14.98;;;;;;;;;;5015866;28;20042;-72
2022/05/26 11:17:42;;;;;;;17.42;14.45;;;;;;;;;;4983707;28;20037;-75
2022/05/26 11:20:12;;;;;;;19.02;15.38;;;;;;;;;;5016501;28;20038;-74
2022/05/26 11:22:41;;;;;;;19.15;15.35;;;;;;;;;;5015817;28;20026;-74
2022/05/26 11:25:07;;;;;;;19.45;14.90;;;;;;;;;;5015365;28;20530;-74
2022/05/26 11:27:37;;;;;;;17.45;14.40;;;;;;;;;;5016234;28;20037;-74
2022/05/26 11:36:07;;;;;;;16.27;14.10;;;;;;;;;;5014965;28;20044;-73
2022/05/26 11:38:28;;;;;;;16.00;14.05;;;;;;;;;;5017926;28;20091;-74
2022/05/26 11:40:53;;;;;;;16.42;13.45;;;;;;;;;;5015842;28;20041;-72
2022/05/26 11:43:26;;;;;;;20.23;14.60;;;;;;;;;;5015239;28;20098;-74
2022/05/26 11:45:57;;;;;;;17.35;14.63;;;;;;;;;;5012234;28;20028;-76
2022/05/26 11:48:31;;;;;;;18.95;14.02;;;;;;;;;;5013861;28;20021;-74
2022/05/26 11:50:57;;;;;;;14.32;12.82;;;;;;;;;;5015750;28;20034;-74
2022/05/26 11:53:28;;;;;;;13.60;11.82;;;;;;;;;;5011304;28;20136;-73
2022/05/26 11:56:16;;;;;;;15.10;13.10;;;;;;;;;;5004444;28;20068;-75
2022/05/26 11:58:44;;;;;;;14.77;13.27;;;;;;;;;;4993848;28;20045;-74
2022/05/26 12:01:11;;;;;;;15.75;12.90;;;;;;;;;;5003321;28;20069;-75
2022/05/26 12:03:56;;;;;;;14.32;12.65;;;;;;;;;;4987811;28;20030;-73
2022/05/26 12:06:33;;;;;;;13.30;11.38;;;;;;;;;;5002808;28;20437;-75
2022/05/26 12:09:06;;;;;;;14.38;11.02;;;;;;;;;;5000928;28;20037;-73
2022/05/26 12:11:49;;;;;;;13.02;11.73;;;;;;;;;;5002217;28;20030;-73
2022/05/26 12:14:20;;;;;;;11.68;10.57;;;;;;;;;;5002131;28;20022;-74
2022/05/26 12:16:45;;;;;;;11.82;10.68;;;;;;;;;;5002815;28;20038;-76
2022/05/26 12:19:11;;;;;;;10.75;9.65;;;;;;;;;;5001613;28;20040;-73
2022/05/26 12:21:38;;;;;;;10.20;9.30;;;;;;;;;;5002587;28;20033;-75
2022/05/26 12:24:22;;;;;;;10.13;8.90;;;;;;;;;;5000869;28;20025;-73
2022/05/26 12:26:49;;;;;;;10.18;9.15;;;;;;;;;;5001680;28;20061;-74
2022/05/26 12:29:34;;;;;;;10.43;8.90;;;;;;;;;;5001533;28;20636;-73
2022/05/26 12:32:19;;;;;;;9.05;7.90;;;;;;;;;;5000964;28;20038;-74
2022/05/26 12:34:51;;;;;;;9.27;8.40;;;;;;;;;;5000840;28;20357;-73
2022/05/26 12:37:24;;;;;;;9.85;8.93;;;;;;;;;;5001371;28;20034;-75
2022/05/26 12:40:05;;;;;;;8.20;7.50;;;;;;;;;;5001833;28;20037;-73
2022/05/26 12:42:43;;;;;;;9.52;8.60;;;;;;;;;;5002202;28;20437;-73
2022/05/26 12:45:15;;;;;;;7.90;7.30;;;;;;;;;;5002342;28;20472;-73
2022/05/26 12:47:44;;;;;;;7.57;6.93;;;;;;;;;;5002548;28;20032;-73
2022/05/26 12:50:15;;;;;;;8.02;7.30;;;;;;;;;;5002124;28;20056;-73
2022/05/26 12:52:40;;;;;;;8.18;7.10;;;;;;;;;;5002511;28;20029;-74
2022/05/26 12:55:05;;;;;;;8.20;7.40;;;;;;;;;;4997221;28;20046;-73
2022/05/26 12:57:31;;;;;;;7.50;6.90;;;;;;;;;;4991825;28;20029;-74
2022/05/26 13:00:15;;;;;;;7.97;7.25;;;;;;;;;;5002116;28;20706;-74
2022/05/26 13:02:40;;;;;;;7.47;6.78;;;;;;;;;;5001396;28;20030;-74
2022/05/26 13:05:08;;;;;;;7.15;6.43;;;;;;;;;;5001954;28;20060;-75
2022/05/26 13:07:34;;;;;;;6.82;6.22;;;;;;;;;;5001174;28;20017;-75
2022/05/26 13:09:59;;;;;;;7.47;6.75;;;;;;;;;;5001964;28;20036;-74
2022/05/26 13:12:25;;;;;;;7.28;6.63;;;;;;;;;;5000966;28;20060;-74
2022/05/26 13:14:55;;;;;;;6.47;5.97;;;;;;;;;;5000294;28;20029;-75
2022/05/26 13:17:24;;;;;;;6.80;6.20;;;;;;;;;;4999662;28;20449;-73
2022/05/26 13:19:51;;;;;;;7.03;6.43;;;;;;;;;;5000904;28;20071;-74
2022/05/26 13:22:30;;;;;;;7.40;6.70;;;;;;;;;;4989300;28;20084;-75
2022/05/26 13:24:59;;;;;;;6.15;5.63;;;;;;;;;;4986774;28;20041;-76
2022/05/26 13:27:26;;;;;;;7.03;6.40;;;;;;;;;;4994114;28;20030;-74
2022/05/26 13:29:53;;;;;;;6.22;5.63;;;;;;;;;;5002046;28;20460;-76
2022/05/26 13:35:19;;;;;;;6.32;5.72;;;;;;;;;;5000894;28;20041;-73
2022/05/26 13:37:44;;;;;;;5.78;5.18;;;;;;;;;;4997072;28;20045;-74
2022/05/26 13:40:14;;;;;;;5.35;4.90;;;;;;;;;;4992804;28;20025;-74
2022/05/26 13:42:44;;;;;;;5.68;5.28;;;;;;;;;;5000141;28;20065;-74
2022/05/26 13:45:18;;;;;;;6.32;5.72;;;;;;;;;;4996940;28;20021;-74
2022/05/26 13:47:44;;;;;;;5.75;5.00;;;;;;;;;;4995765;28;20030;-74
2022/05/26 13:50:09;;;;;;;5.70;5.20;;;;;;;;;;5001643;28;20044;-74
2022/05/26 13:52:37;;;;;;;6.10;5.60;;;;;;;;;;5001405;28;20057;-75
2022/05/26 13:55:05;;;;;;;5.15;4.75;;;;;;;;;;5001670;28;20053;-73
2022/05/26 13:57:37;;;;;;;5.78;5.28;;;;;;;;;;5000379;28;20109;-75
2022/05/26 14:00:07;;;;;;;4.88;4.47;;;;;;;;;;4994399;28;20180;-75
2022/05/26 14:02:34;;;;;;;5.10;4.70;;;;;;;;;;4978055;28;20025;-75
2022/05/26 14:05:12;;;;;;;4.43;4.13;;;;;;;;;;4986994;28;20076;-74
2022/05/26 14:07:37;;;;;;;4.75;4.35;;;;;;;;;;4989618;28;20392;-75
2022/05/26 14:10:05;;;;;;;4.63;4.00;;;;;;;;;;4984857;28;20046;-75
2022/05/26 14:12:31;;;;;;;4.47;4.07;;;;;;;;;;4986245;28;20037;-76
2022/05/26 14:14:56;;;;;;;4.35;3.95;;;;;;;;;;4986960;28;20026;-74
2022/05/26 14:17:24;;;;;;;4.40;4.10;;;;;;;;;;4990132;28;20032;-74
2022/05/26 14:19:50;;;;;;;7.00;6.40;;;;;;;;;;4986519;28;20057;-76
2022/05/26 14:22:23;;;;;;;9.85;7.82;;;;;;;;;;4988406;28;20052;-74
2022/05/26 14:24:49;;;;;;;4.30;3.92;;;;;;;;;;4987067;28;20029;-77
2022/05/26 14:27:17;;;;;;;6.68;3.33;;;;;;;;;;4994238;28;20356;-75
2022/05/26 14:29:50;;;;;;;4.57;3.10;;;;;;;;;;4992020;28;20022;-73
2022/05/26 14:32:22;;;;;;;4.50;3.13;;;;;;;;;;4995837;28;20687;-73
2022/05/26 14:34:48;;;;;;;3.45;3.08;;;;;;;;;;4997073;28;20037;-76
2022/05/26 14:37:15;;;;;;;2.60;2.40;;;;;;;;;;4987465;28;20634;-75
2022/05/26 14:39:40;;;;;;;2.28;2.08;;;;;;;;;;4989767;28;20049;-75
2022/05/26 14:42:07;;;;;;;2.92;1.95;;;;;;;;;;4988574;28;20068;-76
2022/05/26 14:44:33;;;;;;;3.13;2.10;;;;;;;;;;4989150;28;20033;-76
2022/05/26 14:46:59;;;;;;;2.15;1.90;;;;;;;;;;4988577;28;20413;-75
2022/05/26 14:49:24;;;;;;;2.67;1.90;;;;;;;;;;4989298;28;20068;-76
2022/05/26 14:51:49;;;;;;;1.60;1.50;;;;;;;;;;4987802;28;20042;-77
2022/05/26 14:56:59;;;;;;;4.38;1.85;;;;;;;;;;4986202;28;20040;-75
2022/05/26 14:59:25;;;;;;;2.25;1.45;;;;;;;;;;4988704;28;20657;-75
2022/05/26 15:01:50;;;;;;;1.60;1.40;;;;;;;;;;4987216;28;20091;-77
2022/05/26 15:04:15;;;;;;;2.20;1.50;;;;;;;;;;4988693;28;20093;-75
2022/05/26 15:06:42;;;;;;;2.20;1.25;;;;;;;;;;4988011;28;20513;-76
2022/05/26 15:09:14;;;;;;;3.78;1.80;;;;;;;;;;5002169;28;20030;-75
2022/05/26 15:11:41;;;;;;;2.15;1.50;;;;;;;;;;5003727;28;20029;-77
2022/05/26 15:14:06;;;;;;;1.88;1.27;;;;;;;;;;5002954;28;20021;-78
2022/05/26 15:16:32;;;;;;;3.17;1.30;;;;;;;;;;5001603;28;20044;-77
2022/05/26 15:18:57;;;;;;;2.90;1.65;;;;;;;;;;4990371;28;20375;-75
2022/05/26 15:21:23;;;;;;;1.95;1.73;;;;;;;;;;4986231;28;20038;-77
2022/05/26 15:23:49;;;;;;;2.55;1.50;;;;;;;;;;5000498;28;20022;-73
2022/05/26 15:26:15;;;;;;;4.03;1.63;;;;;;;;;;4992647;28;20022;-75
2022/05/26 15:28:45;;;;;;;5.07;2.40;;;;;;;;;;4997869;28;20025;-76