Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:40;;;;;;;0.22;0.22;;;;;;;3.16;100.00;95466.81;6139609;23;20444;-79
2024/01/02 00:05:25;;;;;;;0.20;0.20;;;;;;;3.18;100.00;95459.47;6138459;23;20520;-74
2024/01/02 00:08:11;;;;;;;0.20;0.20;;;;;;;3.12;100.00;95455.09;6138684;23;20053;-76
2024/01/02 00:10:57;;;;;;;0.20;0.20;;;;;;;3.14;100.00;95446.94;6138947;23;20021;-77
2024/01/02 00:13:43;;;;;;;0.20;0.20;;;;;;;3.16;100.00;95452.78;6138233;23;20032;-74
2024/01/02 00:16:29;;;;;;;0.20;0.20;;;;;;;3.20;100.00;95448.69;6137946;23;20468;-76
2024/01/02 00:19:15;;;;;;;0.20;0.20;;;;;;;3.23;100.00;95440.28;6139629;23;20072;-77
2024/01/02 00:22:01;;;;;;;0.20;0.20;;;;;;;3.27;100.00;95422.94;6139137;23;20115;-75
2024/01/02 00:24:46;;;;;;;0.20;0.20;;;;;;;3.21;100.00;95419.38;6138987;23;20615;-77
2024/01/02 00:27:32;;;;;;;0.20;0.20;;;;;;;3.22;100.00;95409.59;6138986;23;20411;-78
2024/01/02 00:30:18;;;;;;;0.20;0.20;;;;;;;3.24;100.00;95410.97;6141617;23;20025;-75
2024/01/02 00:33:04;;;;;;;0.10;0.10;;;;;;;3.27;100.00;95399.16;6146970;23;20257;-74
2024/01/02 00:35:50;;;;;;;0.20;0.20;;;;;;;3.33;100.00;95399.03;6166255;23;20040;-75
2024/01/02 00:38:36;;;;;;;0.20;0.20;;;;;;;3.29;100.00;95382.00;6146503;23;20645;-75
2024/01/02 00:41:22;;;;;;;0.20;0.20;;;;;;;3.35;100.00;95385.59;6166515;23;20463;-74
2024/01/02 00:44:08;;;;;;;0.30;0.30;;;;;;;3.30;100.00;95374.88;6167098;23;20315;-74
2024/01/02 00:46:54;;;;;;;0.15;0.15;;;;;;;3.30;100.00;95374.88;6167099;23;20025;-74
2024/01/02 00:49:40;;;;;;;0.20;0.20;;;;;;;3.32;100.00;95373.59;6166644;23;20028;-73
2024/01/02 00:52:25;;;;;;;0.20;0.20;;;;;;;3.28;100.00;95351.31;6168647;23;20405;-73
2024/01/02 00:55:11;;;;;;;0.20;0.20;;;;;;;3.36;100.00;95350.19;6146371;23;20031;-76
2024/01/02 00:57:57;;;;;;;0.17;0.17;;;;;;;3.38;100.00;95334.88;6165811;23;20021;-76
2024/01/02 01:00:43;;;;;;;0.20;0.20;;;;;;;3.40;100.00;95324.88;6160216;23;20032;-75
2024/01/02 01:03:29;;;;;;;0.20;0.20;;;;;;;3.45;100.00;95319.69;6137129;23;20053;-77
2024/01/02 01:06:15;;;;;;;0.20;0.20;;;;;;;3.42;100.00;95321.97;6135423;23;20472;-73
2024/01/02 01:09:01;;;;;;;0.20;0.20;;;;;;;3.38;100.00;95311.06;6134699;23;20032;-73
2024/01/02 01:11:46;;;;;;;0.20;0.20;;;;;;;3.43;100.00;95291.88;6115227;23;20104;-76
2024/01/02 01:14:32;;;;;;;0.20;0.20;;;;;;;3.41;100.00;95309.78;6115537;23;20057;-76
2024/01/02 01:17:18;;;;;;;0.20;0.20;;;;;;;3.38;100.00;95308.44;6115338;23;20098;-76
2024/01/02 01:20:05;;;;;;;0.20;0.20;;;;;;;3.34;100.00;95289.56;6137713;23;20060;-73
2024/01/02 01:22:50;;;;;;;0.20;0.20;;;;;;;3.35;100.00;95291.19;6114887;23;20835;-73
2024/01/02 01:25:36;;;;;;;0.20;0.20;;;;;;;3.37;100.00;95287.50;6137993;23;20468;-74
2024/01/02 01:28:22;;;;;;;0.20;0.20;;;;;;;3.38;100.00;95275.91;6136761;23;20338;-74
2024/01/02 01:31:11;;;;;;;0.20;0.20;;;;;;;3.41;100.00;95278.88;6135906;23;20474;-76
2024/01/02 01:33:57;;;;;;;0.20;0.20;;;;;;;3.38;100.00;95267.97;6136019;23;20467;-75
2024/01/02 01:36:43;;;;;;;0.20;0.20;;;;;;;3.42;100.00;95261.97;6138359;23;20025;-75
2024/01/02 01:39:28;;;;;;;0.20;0.20;;;;;;;3.44;100.00;95259.91;6115372;23;20342;-76
2024/01/02 01:42:14;;;;;;;0.20;0.20;;;;;;;3.49;100.00;95245.97;6136348;23;20025;-76
2024/01/02 01:45:00;;;;;;;0.25;0.25;;;;;;;3.44;100.00;95230.00;6138446;23;20028;-73
2024/01/02 01:47:46;;;;;;;0.30;0.30;;;;;;;3.43;100.00;95226.56;6137994;23;20025;-76
2024/01/02 01:50:32;;;;;;;0.20;0.20;;;;;;;3.49;100.00;95228.25;6116227;23;20021;-73
2024/01/02 01:53:19;;;;;;;0.28;0.28;;;;;;;3.48;100.00;95213.41;6136835;23;20655;-74
2024/01/02 01:56:06;;;;;;;0.17;0.17;;;;;;;3.46;100.00;95215.50;6114200;23;20413;-76
2024/01/02 01:58:51;;;;;;;0.20;0.20;;;;;;;3.47;100.00;95211.81;6114535;23;20084;-72
2024/01/02 02:01:42;;;;;;;0.20;0.20;;;;;;;3.49;100.00;95191.22;6134317;23;20033;-76
2024/01/02 02:04:31;;;;;;;0.20;0.20;;;;;;;3.49;100.00;95185.94;6114509;23;20032;-74
2024/01/02 02:07:17;;;;;;;0.20;0.20;;;;;;;3.46;100.00;95161.81;6137396;23;20025;-76
2024/01/02 02:10:04;;;;;;;0.20;0.20;;;;;;;3.52;100.00;95163.53;6114519;23;20068;-75
2024/01/02 02:12:50;;;;;;;0.20;0.20;;;;;;;3.52;100.00;95166.16;6135702;23;20096;-73
2024/01/02 02:15:41;;;;;;;0.20;0.20;;;;;;;3.50;100.00;95147.88;6116926;23;20506;-73
2024/01/02 02:18:27;;;;;;;0.20;0.20;;;;;;;3.46;100.00;95138.81;6114860;23;20578;-74
2024/01/02 02:21:15;;;;;;;0.20;0.20;;;;;;;3.45;100.00;95121.34;6138920;23;20021;-74
2024/01/02 02:24:03;;;;;;;0.20;0.20;;;;;;;3.47;100.00;95119.25;6115015;23;20021;-74
2024/01/02 02:26:49;;;;;;;0.20;0.20;;;;;;;3.50;100.00;95097.63;6114367;23;20022;-77
2024/01/02 02:29:35;;;;;;;0.20;0.20;;;;;;;3.45;100.00;95097.53;6136618;23;20029;-75
2024/01/02 02:32:22;;;;;;;0.20;0.20;;;;;;;3.46;100.00;95095.69;6162915;23;20486;-73
2024/01/02 02:35:08;;;;;;;0.20;0.20;;;;;;;3.42;100.00;95078.69;6168255;23;20024;-74
2024/01/02 02:37:57;;;;;;;0.20;0.20;;;;;;;3.40;100.00;95081.56;6167958;23;20024;-76
2024/01/02 02:40:43;;;;;;;0.20;0.20;;;;;;;3.38;100.00;95067.78;6144647;23;20060;-74
2024/01/02 02:43:29;;;;;;;0.20;0.20;;;;;;;3.42;100.00;95068.09;6166212;23;20047;-76
2024/01/02 02:46:16;;;;;;;0.20;0.20;;;;;;;3.45;100.00;95054.41;6170073;23;20025;-73
2024/01/02 02:49:02;;;;;;;0.20;0.20;;;;;;;3.45;100.00;95065.00;6123994;23;20051;-74
2024/01/02 02:51:49;;;;;;;0.28;0.28;;;;;;;3.38;100.00;95044.00;6144625;23;20025;-76
2024/01/02 02:54:35;;;;;;;0.20;0.20;;;;;;;3.33;100.00;95044.69;6165962;23;20033;-73
2024/01/02 02:57:20;;;;;;;0.20;0.20;;;;;;;3.34;100.00;95041.00;6167979;23;20059;-73
2024/01/02 03:00:07;;;;;;;0.20;0.20;;;;;;;3.31;100.00;95030.09;6143126;23;20021;-73
2024/01/02 03:02:55;;;;;;;0.20;0.20;;;;;;;3.32;100.00;95011.34;6144408;23;20021;-74
2024/01/02 03:05:41;;;;;;;0.20;0.20;;;;;;;3.40;100.00;95004.06;6165738;23;20084;-78
2024/01/02 03:08:27;;;;;;;0.20;0.20;;;;;;;3.39;100.00;95005.91;6166491;23;20024;-74
2024/01/02 03:11:13;;;;;;;0.20;0.20;;;;;;;3.37;100.00;94989.50;6168657;23;20032;-73
2024/01/02 03:14:02;;;;;;;0.20;0.20;;;;;;;3.39;100.00;94974.19;6164180;23;20028;-73
2024/01/02 03:16:48;;;;;;;0.20;0.20;;;;;;;3.31;100.00;94966.66;6165648;23;20029;-77
2024/01/02 03:19:34;;;;;;;0.20;0.20;;;;;;;3.32;100.00;94944.44;6165607;23;20032;-75
2024/01/02 03:22:20;;;;;;;0.20;0.20;;;;;;;3.31;100.00;94937.56;6167546;23;20095;-77
2024/01/02 03:25:06;;;;;;;0.20;0.20;;;;;;;3.29;100.00;94926.44;6168374;23;20155;-74
2024/01/02 03:27:52;;;;;;;0.22;0.22;;;;;;;3.29;100.00;94900.00;6166907;23;20104;-75
2024/01/02 03:30:40;;;;;;;0.20;0.20;;;;;;;3.22;100.00;94909.94;6168427;23;20025;-75
2024/01/02 03:33:27;;;;;;;0.20;0.20;;;;;;;3.24;100.00;94915.75;6168873;23;20021;-74
2024/01/02 03:36:17;;;;;;;0.20;0.20;;;;;;;3.20;100.00;94896.94;6168796;23;20032;-74
2024/01/02 03:39:04;;;;;;;0.30;0.30;;;;;;;3.22;100.00;94878.19;6147483;23;20021;-73
2024/01/02 03:41:50;;;;;;;0.20;0.20;;;;;;;3.28;100.00;94885.19;6168098;23;20029;-76
2024/01/02 03:44:35;;;;;;;0.10;0.10;;;;;;;3.30;100.00;94872.50;6167054;23;20039;-74
2024/01/02 03:47:21;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94874.66;6167365;23;20105;-73
2024/01/02 03:50:07;;;;;;;0.20;0.20;;;;;;;3.26;100.00;94855.50;6146979;23;20197;-74
2024/01/02 03:53:01;;;;;;;0.20;0.20;;;;;;;3.28;100.00;94853.44;6166420;23;20025;-74
2024/01/02 03:55:47;;;;;;;0.20;0.20;;;;;;;3.31;100.00;94848.47;6165808;23;20032;-77
2024/01/02 03:58:33;;;;;;;0.20;0.20;;;;;;;3.29;100.00;94849.75;6168772;23;20025;-77
2024/01/02 04:01:18;;;;;;;0.20;0.20;;;;;;;3.31;100.00;94839.75;6132781;23;20113;-74
2024/01/02 04:04:04;;;;;;;0.20;0.20;;;;;;;3.30;100.00;94825.72;6137331;23;20026;-77
2024/01/02 04:06:50;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94819.13;6114995;23;20022;-77
2024/01/02 04:09:36;;;;;;;0.25;0.20;;;;;;;3.29;100.00;94808.25;6136842;23;20076;-74
2024/01/02 04:12:22;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94790.06;6139925;23;20025;-74
2024/01/02 04:15:08;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94790.06;6136327;23;20025;-72
2024/01/02 04:17:54;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94785.56;6137428;23;20100;-74
2024/01/02 04:20:40;;;;;;;0.20;0.20;;;;;;;3.33;100.00;94779.47;6138707;23;20029;-73
2024/01/02 04:23:26;;;;;;;0.28;0.28;;;;;;;3.31;100.00;94765.72;6137137;23;20036;-76
2024/01/02 04:26:12;;;;;;;0.20;0.20;;;;;;;3.41;100.00;94755.25;6137340;23;20496;-73
2024/01/02 04:28:58;;;;;;;0.20;0.20;;;;;;;3.37;100.00;94743.59;6137609;23;20017;-75
2024/01/02 04:31:44;;;;;;;0.22;0.22;;;;;;;3.40;100.00;94747.56;6155876;23;20055;-72
2024/01/02 04:34:30;;;;;;;0.20;0.20;;;;;;;3.38;100.00;94739.91;6167741;23;20566;-74
2024/01/02 04:37:16;;;;;;;0.30;0.30;;;;;;;3.37;100.00;94719.00;6166545;23;20020;-76
2024/01/02 04:40:05;;;;;;;0.20;0.20;;;;;;;3.37;100.00;94717.16;6166856;23;20045;-73
2024/01/02 04:42:50;;;;;;;0.20;0.20;;;;;;;3.40;100.00;94706.06;6167174;23;20388;-74
2024/01/02 04:45:36;;;;;;;0.20;0.20;;;;;;;3.43;100.00;94710.09;6167162;23;20021;-73
2024/01/02 04:48:22;;;;;;;0.20;0.20;;;;;;;3.42;100.00;94693.38;6166629;23;20104;-74
2024/01/02 04:51:08;;;;;;;0.20;0.20;;;;;;;3.45;100.00;94684.19;6167718;23;20021;-73
2024/01/02 04:53:54;;;;;;;0.20;0.20;;;;;;;3.44;100.00;94664.88;6166872;23;20116;-75
2024/01/02 04:56:40;;;;;;;0.20;0.20;;;;;;;3.46;100.00;94656.69;6167832;23;20021;-77
2024/01/02 04:59:26;;;;;;;0.20;0.20;;;;;;;3.49;100.00;94664.13;6165946;23;20021;-72
2024/01/02 05:02:12;;;;;;;0.20;0.20;;;;;;;3.46;100.00;94646.13;6143619;23;20171;-74
2024/01/02 05:04:58;;;;;;;0.20;0.20;;;;;;;3.50;100.00;94653.31;6140944;23;20021;-75
2024/01/02 05:07:43;;;;;;;0.20;0.20;;;;;;;3.59;100.00;94667.69;6140702;23;20036;-75
2024/01/02 05:10:30;;;;;;;0.20;0.20;;;;;;;3.61;100.00;94651.56;6141133;23;20029;-75
2024/01/02 05:13:15;;;;;;;0.20;0.20;;;;;;;3.64;100.00;94667.72;6140130;23;20029;-76
2024/01/02 05:16:01;;;;;;;0.20;0.20;;;;;;;3.65;100.00;94660.59;6140209;23;20752;-77
2024/01/02 05:18:47;;;;;;;0.20;0.20;;;;;;;3.66;100.00;94658.75;6140513;23;20124;-77
2024/01/02 05:21:33;;;;;;;0.20;0.20;;;;;;;3.68;100.00;94648.75;6139172;23;20330;-76
2024/01/02 05:24:19;;;;;;;0.20;0.20;;;;;;;3.69;100.00;94637.09;6140770;23;20053;-74
2024/01/02 05:27:05;;;;;;;0.20;0.20;;;;;;;3.72;100.00;94631.31;6139649;23;20326;-72
2024/01/02 05:29:51;;;;;;;0.20;0.20;;;;;;;3.78;100.00;94612.59;6139379;23;20109;-73
2024/01/02 05:32:37;;;;;;;0.20;0.20;;;;;;;3.82;100.00;94600.47;6140185;23;20084;-74
2024/01/02 05:35:23;;;;;;;0.28;0.28;;;;;;;3.88;100.00;94601.28;6142456;23;20100;-76
2024/01/02 05:38:08;;;;;;;0.20;0.20;;;;;;;3.91;100.00;94612.19;6142444;23;20171;-74
2024/01/02 05:40:54;;;;;;;0.20;0.20;;;;;;;3.89;100.00;94590.47;6140525;23;20352;-73
2024/01/02 05:43:40;;;;;;;0.22;0.22;;;;;;;3.98;100.00;94588.16;6141233;23;20088;-75
2024/01/02 05:46:26;;;;;;;0.20;0.20;;;;;;;4.14;100.00;94616.34;6140661;23;20025;-74
2024/01/02 05:49:12;;;;;;;0.20;0.20;;;;;;;4.21;100.00;94604.75;6139915;23;20096;-73
2024/01/02 05:51:58;;;;;;;0.20;0.20;;;;;;;4.29;100.00;94612.22;6140135;23;20033;-77
2024/01/02 05:54:44;;;;;;;0.30;0.30;;;;;;;4.35;100.00;94593.44;6139981;23;20022;-76
2024/01/02 05:57:29;;;;;;;0.20;0.20;;;;;;;4.39;100.00;94588.47;6141048;23;20648;-72
2024/01/02 06:00:15;;;;;;;0.20;0.20;;;;;;;4.38;100.00;94576.28;6140746;23;20033;-74
2024/01/02 06:03:01;;;;;;;0.20;0.20;;;;;;;4.52;100.00;94603.91;6098225;23;20451;-75
2024/01/02 06:05:47;;;;;;;0.20;0.20;;;;;;;4.49;100.00;94599.13;6139396;23;20029;-74
2024/01/02 06:08:33;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94628.28;6140541;23;20053;-76
2024/01/02 06:11:19;;;;;;;0.20;0.20;;;;;;;4.64;100.00;94635.50;6140732;23;20088;-75
2024/01/02 06:14:05;;;;;;;0.20;0.20;;;;;;;4.72;100.00;94613.84;6119036;23;20637;-74
2024/01/02 06:16:51;;;;;;;0.20;0.20;;;;;;;4.74;100.00;94590.50;6141462;23;20087;-75
2024/01/02 06:19:37;;;;;;;0.20;0.20;;;;;;;4.80;100.00;94607.25;6142078;23;20104;-76
2024/01/02 06:22:23;;;;;;;0.10;0.10;;;;;;;4.89;100.00;94584.50;6139268;23;20029;-75
2024/01/02 06:25:09;;;;;;;0.30;0.30;;;;;;;4.98;100.00;94610.28;6139602;23;20028;-75
2024/01/02 06:27:56;;;;;;;0.22;0.22;;;;;;;5.05;100.00;94610.03;6139163;23;20025;-74
2024/01/02 06:30:42;;;;;;;0.10;0.10;;;;;;;5.13;100.00;94612.19;6144938;23;20268;-74
2024/01/02 06:33:28;;;;;;;0.20;0.20;;;;;;;5.18;100.00;94595.50;6171699;23;20475;-77
2024/01/02 06:36:14;;;;;;;0.20;0.20;;;;;;;5.20;100.00;94604.78;6171605;23;20032;-75
2024/01/02 06:39:00;;;;;;;0.30;0.30;;;;;;;5.24;100.00;94608.53;6170040;23;20025;-75
2024/01/02 06:41:46;;;;;;;0.30;0.30;;;;;;;5.30;100.00;94596.88;6171308;23;20041;-75
2024/01/02 06:44:32;;;;;;;0.30;0.30;;;;;;;5.34;100.00;94583.88;6169626;23;20025;-76
2024/01/02 06:47:18;;;;;;;0.20;0.20;;;;;;;5.37;100.00;94599.31;6171831;23;20043;-76
2024/01/02 06:50:05;;;;;;;0.30;0.30;;;;;;;5.39;100.00;94578.59;6148277;23;20179;-77
2024/01/02 06:52:53;;;;;;;0.30;0.30;;;;;;;5.43;100.00;94595.59;6148070;23;20281;-76
2024/01/02 06:55:39;;;;;;;0.20;0.20;;;;;;;5.48;100.00;94608.06;6168256;23;20032;-77
2024/01/02 06:58:25;;;;;;;0.17;0.17;;;;;;;5.53;100.00;94635.44;6171197;23;20359;-75
2024/01/02 07:01:17;;;;;;;0.20;0.20;;;;;;;5.53;100.00;94605.44;6167598;23;20411;-77
2024/01/02 07:04:03;;;;;;;0.15;0.15;;;;;;;5.56;100.00;94604.91;6166491;23;20021;-78
2024/01/02 07:06:49;;;;;;;0.30;0.30;;;;;;;5.63;100.00;94610.78;6168716;23;20032;-75
2024/01/02 07:09:35;;;;;;;0.30;0.30;;;;;;;5.65;100.00;94610.50;6169681;23;20657;-75
2024/01/02 07:12:21;;;;;;;0.20;0.20;;;;;;;5.65;100.00;94623.78;6170020;23;20389;-77
2024/01/02 07:15:07;;;;;;;0.20;0.20;;;;;;;5.66;100.00;94607.59;6168535;23;20111;-77
2024/01/02 07:17:53;;;;;;;0.20;0.20;;;;;;;5.67;100.00;94633.06;6168974;23;20725;-76
2024/01/02 07:20:39;;;;;;;0.20;0.20;;;;;;;5.70;100.00;94631.75;6170485;23;20017;-78
2024/01/02 07:23:24;;;;;;;0.13;0.13;;;;;;;5.72;100.00;94624.31;6171390;23;20249;-76
2024/01/02 07:26:10;;;;;;;0.20;0.20;;;;;;;5.70;100.00;94621.94;6171247;23;20464;-75
2024/01/02 07:28:56;;;;;;;0.20;0.20;;;;;;;5.76;100.00;94625.41;6168446;23;20130;-76
2024/01/02 07:31:42;;;;;;;0.15;0.15;;;;;;;5.79;100.00;94619.56;6170054;23;20405;-78
2024/01/02 07:34:28;;;;;;;0.20;0.20;;;;;;;5.85;100.00;94629.13;6169399;23;20032;-75
2024/01/02 07:37:14;;;;;;;0.20;0.20;;;;;;;5.88;100.00;94632.06;6171544;23;20025;-75
2024/01/02 07:40:00;;;;;;;0.20;0.20;;;;;;;5.95;100.00;94629.19;6169643;23;20079;-77
2024/01/02 07:42:46;;;;;;;0.20;0.20;;;;;;;5.97;100.00;94637.66;6170965;23;20025;-76
2024/01/02 07:45:32;;;;;;;0.20;0.20;;;;;;;5.98;100.00;94617.22;6170397;23;20025;-76
2024/01/02 07:48:18;;;;;;;0.20;0.20;;;;;;;6.03;100.00;94627.84;6149033;23;20028;-75
2024/01/02 07:51:04;;;;;;;0.20;0.20;;;;;;;6.08;100.00;94627.88;6171836;23;20044;-74
2024/01/02 07:53:50;;;;;;;0.20;0.20;;;;;;;6.07;100.00;94634.22;6169094;23;20031;-75
2024/01/02 07:56:36;;;;;;;0.20;0.20;;;;;;;6.11;100.00;94635.31;6168597;23;20068;-74
2024/01/02 07:59:25;;;;;;;0.20;0.20;;;;;;;6.14;100.00;94640.88;6168772;23;21021;-75
2024/01/02 08:02:11;;;;;;;0.20;0.20;;;;;;;6.14;100.00;94637.41;6168451;23;20164;-76
2024/01/02 08:04:57;;;;;;;0.20;0.20;;;;;;;6.18;100.00;94649.13;6170665;23;20028;-76
2024/01/02 08:07:42;;;;;;;0.20;0.20;;;;;;;6.19;100.00;94647.25;6170967;23;20076;-74
2024/01/02 08:10:28;;;;;;;0.17;0.17;;;;;;;6.19;100.00;94649.91;6169422;23;20020;-75
2024/01/02 08:13:16;;;;;;;0.20;0.20;;;;;;;6.23;100.00;94654.44;6170042;23;20127;-73
2024/01/02 08:16:05;;;;;;;0.20;0.20;;;;;;;6.25;100.00;94665.59;6171491;23;20039;-74
2024/01/02 08:18:51;;;;;;;0.30;0.30;;;;;;;6.28;100.00;94646.47;6170822;23;20119;-74
2024/01/02 08:21:36;;;;;;;0.20;0.20;;;;;;;6.29;100.00;94644.59;6171169;23;20028;-75
2024/01/02 08:24:25;;;;;;;0.20;0.20;;;;;;;6.31;100.00;94645.16;6172197;23;20107;-76
2024/01/02 08:27:10;;;;;;;0.10;0.10;;;;;;;6.32;100.00;94654.72;6170708;23;20447;-75
2024/01/02 08:29:58;;;;;;;0.17;0.17;;;;;;;6.18;100.00;94645.66;6171927;23;20028;-75
2024/01/02 08:32:44;;;;;;;0.20;0.20;;;;;;;6.25;100.00;94648.88;6146920;23;20101;-76
2024/01/02 08:35:30;;;;;;;0.20;0.20;;;;;;;6.29;100.00;94656.03;6169664;23;20017;-75
2024/01/02 08:38:16;;;;;;;0.13;0.13;;;;;;;6.34;100.00;94668.53;6172939;23;20435;-77
2024/01/02 08:41:02;;;;;;;0.20;0.20;;;;;;;6.41;100.00;94674.38;6170472;23;20052;-77
2024/01/02 08:43:48;;;;;;;0.20;0.20;;;;;;;6.39;100.00;94665.88;6170153;23;20024;-74
2024/01/02 08:46:34;;;;;;;0.20;0.20;;;;;;;6.45;100.00;94674.63;6171194;23;20340;-76
2024/01/02 08:49:20;;;;;;;0.20;0.20;;;;;;;6.50;100.00;94667.47;6170371;23;20088;-77
2024/01/02 08:52:06;;;;;;;0.20;0.20;;;;;;;6.50;100.00;94667.47;6168917;23;20108;-76
2024/01/02 08:54:52;;;;;;;0.20;0.20;;;;;;;6.55;100.00;94669.34;6170268;23;20027;-76
2024/01/02 08:57:38;;;;;;;0.13;0.13;;;;;;;6.57;100.00;94675.16;6171884;23;20017;-78
2024/01/02 09:00:24;;;;;;;0.20;0.20;;;;;;;6.47;100.00;94668.00;6170881;23;20025;-77
2024/01/02 09:03:10;;;;;;;0.20;0.20;;;;;;;6.47;100.00;94669.88;6169716;23;20120;-77
2024/01/02 09:05:56;;;;;;;0.20;0.20;;;;;;;6.55;100.00;94669.34;6170957;23;20663;-75
2024/01/02 09:08:42;;;;;;;0.20;0.20;;;;;;;6.58;100.00;94668.78;6168144;23;20024;-77
2024/01/02 09:11:28;;;;;;;0.20;0.20;;;;;;;6.58;100.00;94685.53;6170922;23;20025;-78
2024/01/02 09:14:15;;;;;;;0.22;0.22;;;;;;;6.61;100.00;94674.34;6170691;23;20021;-75
2024/01/02 09:17:01;;;;;;;0.20;0.20;;;;;;;6.68;100.00;94668.78;6170373;23;20082;-77
2024/01/02 09:19:47;;;;;;;0.20;0.20;;;;;;;6.65;100.00;94685.28;6170412;23;20028;-75
2024/01/02 09:22:32;;;;;;;0.20;0.20;;;;;;;6.68;100.00;94677.53;6172386;23;20029;-76
2024/01/02 09:25:25;;;;;;;0.20;0.20;;;;;;;6.69;100.00;94675.69;6148286;23;20345;-76
2024/01/02 09:28:16;;;;;;;0.20;0.20;;;;;;;6.70;100.00;94679.97;6169730;23;20053;-75
2024/01/02 09:31:02;;;;;;;0.20;0.20;;;;;;;6.75;100.00;94674.63;6146929;23;20017;-77
2024/01/02 09:33:48;;;;;;;0.20;0.20;;;;;;;6.68;100.00;94679.41;6170974;23;20021;-78
2024/01/02 09:36:34;;;;;;;0.20;0.20;;;;;;;6.68;100.00;94676.75;6170417;23;20547;-77
2024/01/02 09:39:21;;;;;;;0.20;0.20;;;;;;;6.77;100.00;94683.16;6146491;23;20021;-78
2024/01/02 09:42:29;;;;;;;0.20;0.20;;;;;;;6.78;100.00;94673.31;6147510;23;20394;-77
2024/01/02 09:45:36;;;;;;;0.20;0.20;;;;;;;6.82;100.00;94677.00;6170174;23;20047;-78
2024/01/02 09:48:22;;;;;;;0.20;0.20;;;;;;;6.78;100.00;94678.63;6170074;23;20029;-75
2024/01/02 09:51:17;;;;;;;0.30;0.30;;;;;;;6.83;100.00;94673.28;6170640;23;20028;-75
2024/01/02 09:54:11;;;;;;;0.20;0.20;;;;;;;6.84;100.00;94694.28;6170367;23;20427;-77
2024/01/02 09:57:12;;;;;;;0.20;0.20;;;;;;;6.87;100.00;94687.66;6169641;23;20024;-76
2024/01/02 10:00:16;;;;;;;0.30;0.30;;;;;;;6.85;100.00;94687.94;6168812;23;20013;-75
2024/01/02 10:03:35;;;;;;;0.20;0.20;;;;;;;6.79;100.00;94678.34;6168944;23;20067;-76
2024/01/02 10:06:54;;;;;;;0.20;0.20;;;;;;;6.76;100.00;94672.75;6101153;23;20103;-76
2024/01/02 10:09:58;;;;;;;0.22;0.22;;;;;;;6.80;100.00;94682.59;6169215;23;20115;-76
2024/01/02 10:13:12;;;;;;;0.20;0.20;;;;;;;6.84;100.00;94665.03;6170144;23;20048;-75
2024/01/02 10:16:19;;;;;;;0.20;0.20;;;;;;;6.83;100.00;94673.28;6168113;23;20419;-77
2024/01/02 10:19:56;;;;;;;0.20;0.20;;;;;;;6.83;100.00;94666.09;6169121;23;20105;-77
2024/01/02 10:23:11;;;;;;;0.20;0.20;;;;;;;6.74;100.00;94680.22;6122130;23;20033;-75
2024/01/02 10:26:00;;;;;;;0.20;0.20;;;;;;;6.86;100.00;94659.47;6168894;23;20025;-78
2024/01/02 10:28:49;;;;;;;0.20;0.20;;;;;;;6.79;100.00;94664.25;6169438;23;20052;-76
2024/01/02 10:31:42;;;;;;;0.30;0.30;;;;;;;6.80;100.00;94666.66;6146284;23;20495;-78
2024/01/02 10:34:32;;;;;;;0.20;0.20;;;;;;;6.67;100.00;94648.56;6169796;23;20712;-76
2024/01/02 10:37:23;;;;;;;0.20;0.20;;;;;;;6.77;100.00;94637.13;6170506;23;20507;-76
2024/01/02 10:40:19;;;;;;;0.20;0.20;;;;;;;6.85;100.00;94657.88;6168355;23;20025;-76
2024/01/02 10:43:30;;;;;;;0.20;0.20;;;;;;;6.85;100.00;94652.56;6170935;23;20032;-76
2024/01/02 10:46:27;;;;;;;0.20;0.20;;;;;;;6.71;100.00;94644.34;6170321;23;20032;-76
2024/01/02 10:49:40;;;;;;;0.28;0.28;;;;;;;6.72;100.00;94643.28;6169163;23;20017;-75
2024/01/02 10:52:46;;;;;;;0.20;0.20;;;;;;;6.70;100.00;94640.88;6148395;23;20100;-75
2024/01/02 10:55:59;;;;;;;0.20;0.20;;;;;;;6.73;100.00;94633.44;6169496;23;20025;-75
2024/01/02 10:59:14;;;;;;;0.20;0.20;;;;;;;6.78;100.00;94646.72;6169791;23;20024;-76
2024/01/02 11:02:12;;;;;;;0.10;0.10;;;;;;;6.83;100.00;94642.19;6166439;23;20108;-78
2024/01/02 11:05:15;;;;;;;0.20;0.20;;;;;;;6.84;100.00;94653.59;6171202;23;20427;-76
2024/01/02 11:08:30;;;;;;;0.20;0.20;;;;;;;6.74;100.00;94657.09;6146672;23;20204;-76
2024/01/02 11:11:17;;;;;;;0.20;0.20;;;;;;;6.72;100.00;94659.22;6171151;23;20028;-77
2024/01/02 11:14:05;;;;;;;0.20;0.20;;;;;;;6.75;100.00;94660.53;6149138;23;20020;-76
2024/01/02 11:16:55;;;;;;;0.20;0.20;;;;;;;6.54;100.00;94644.63;6168850;23;20021;-76
2024/01/02 11:19:56;;;;;;;0.20;0.20;;;;;;;6.57;100.00;94645.94;6169199;23;20036;-75
2024/01/02 11:22:59;;;;;;;0.20;0.20;;;;;;;6.45;100.00;94637.44;6169473;23;20029;-76
2024/01/02 11:26:01;;;;;;;0.10;0.10;;;;;;;6.34;100.00;94644.63;6169074;23;20025;-76
2024/01/02 11:28:47;;;;;;;;;;;;;;;6.30;100.00;94654.16;6169418;23;20021;-75
2024/01/02 11:31:35;;;;;;;0.28;0.28;;;;;;;6.31;100.00;94643.28;6167600;23;20326;-78
2024/01/02 11:34:43;;;;;;;0.20;0.20;;;;;;;6.38;100.00;94635.84;6168073;23;20367;-77
2024/01/02 11:37:35;;;;;;;0.10;0.10;;;;;;;6.26;100.00;94643.28;6167414;23;20036;-77
2024/01/02 11:40:32;;;;;;;0.30;0.30;;;;;;;6.26;100.00;94653.13;6169365;23;20021;-75
2024/01/02 11:43:32;;;;;;;0.13;0.13;;;;;;;6.19;100.00;94642.75;6169024;23;20450;-77
2024/01/02 11:46:21;;;;;;;0.25;0.25;;;;;;;6.13;100.00;94630.50;6169544;23;20570;-76
2024/01/02 11:49:20;;;;;;;0.10;0.10;;;;;;;6.14;100.00;94632.09;6172849;23;20067;-77
2024/01/02 11:52:16;;;;;;;0.20;0.20;;;;;;;6.23;100.00;94614.59;6173999;23;20021;-77
2024/01/02 11:55:39;;;;;;;0.30;0.30;;;;;;;6.23;100.00;94609.28;6170588;23;20468;-77
2024/01/02 11:58:42;;;;;;;0.20;0.20;;;;;;;6.34;100.00;94610.06;6142580;23;20036;-78
2024/01/02 12:02:19;;;;;;;0.20;0.20;;;;;;;6.27;100.00;94594.41;6169730;23;20013;-77
2024/01/02 12:05:14;;;;;;;0.20;0.20;;;;;;;6.29;100.00;94594.13;6163051;23;20032;-76
2024/01/02 12:08:03;;;;;;;0.20;0.20;;;;;;;6.28;100.00;94593.34;6170198;23;20029;-78
2024/01/02 12:10:53;;;;;;;0.30;0.30;;;;;;;6.27;100.00;94586.44;6171375;23;20017;-77
2024/01/02 12:14:04;;;;;;;0.20;0.20;;;;;;;6.22;100.00;94586.41;6171375;23;20053;-77
2024/01/02 12:16:51;;;;;;;0.20;0.20;;;;;;;6.29;100.00;94567.56;6168687;23;20025;-77
2024/01/02 12:19:38;;;;;;;0.20;0.20;;;;;;;6.25;100.00;94566.53;6169749;23;20440;-79
2024/01/02 12:22:24;;;;;;;0.20;0.20;;;;;;;6.18;100.00;94548.19;6170169;23;20344;-76
2024/01/02 12:25:11;;;;;;;0.20;0.20;;;;;;;6.18;100.00;94553.50;6147483;23;20583;-78
2024/01/02 12:28:01;;;;;;;0.20;0.20;;;;;;;6.14;100.00;94541.81;6167955;23;20048;-76
2024/01/02 12:31:03;;;;;;;0.25;0.25;;;;;;;6.22;100.00;94535.16;6169596;23;20092;-76
2024/01/02 12:34:13;;;;;;;0.22;0.22;;;;;;;6.20;100.00;94532.78;6169407;23;20127;-77
2024/01/02 12:37:19;;;;;;;0.20;0.20;;;;;;;6.27;100.00;94530.66;6148691;23;20452;-76
2024/01/02 12:40:09;;;;;;;0.28;0.28;;;;;;;6.23;100.00;94528.81;6170391;23;20017;-77
2024/01/02 12:42:58;;;;;;;0.20;0.20;;;;;;;6.29;100.00;94517.09;6169684;23;20907;-77
2024/01/02 12:45:50;;;;;;;0.20;0.20;;;;;;;6.21;100.00;94521.09;6170203;23;20210;-76
2024/01/02 12:48:37;;;;;;;;;;;;;;;6.20;100.00;94516.84;6145820;23;20024;-76
2024/01/02 12:51:29;;;;;;;0.20;0.20;;;;;;;6.14;100.00;94505.44;6122597;23;20248;-77
2024/01/02 12:54:19;;;;;;;0.20;0.20;;;;;;;6.06;100.00;94507.81;6170816;23;20033;-77
2024/01/02 12:57:08;;;;;;;0.20;0.20;;;;;;;6.03;100.00;94498.53;6169311;23;20518;-77
2024/01/02 12:59:55;;;;;;;0.20;0.20;;;;;;;6.04;100.00;94504.66;6169346;23;20027;-77
2024/01/02 13:02:41;;;;;;;0.20;0.20;;;;;;;5.99;100.00;94494.03;6145185;23;20103;-75
2024/01/02 13:05:27;;;;;;;0.20;0.20;;;;;;;5.96;100.00;94497.22;6169362;23;20031;-75
2024/01/02 13:08:18;;;;;;;0.20;0.20;;;;;;;5.97;100.00;94490.84;6168985;23;20106;-75
2024/01/02 13:11:04;;;;;;;0.30;0.30;;;;;;;5.98;100.00;94487.13;6169266;23;20024;-77
2024/01/02 13:13:52;;;;;;;0.20;0.20;;;;;;;5.96;100.00;94476.78;6168216;23;20385;-77
2024/01/02 13:16:38;;;;;;;0.20;0.20;;;;;;;5.99;100.00;94486.88;6167431;23;20452;-77
2024/01/02 13:19:25;;;;;;;0.20;0.20;;;;;;;6.01;100.00;94470.69;6167869;23;20060;-76