Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:11;;;;;;;64.22;26.13;;;1.60;99.90;;;;;;5076200;28;20374;-72
2023/12/01 00:04:37;;;;;;;71.25;27.38;;;1.60;99.90;;;;;;5074938;28;20080;-72
2023/12/01 00:07:04;;;;;;;68.85;28.10;;;1.60;99.90;;;;;;5074636;28;20052;-72
2023/12/01 00:09:30;;;;;;;58.72;27.20;;;1.60;99.90;;;;;;5074448;28;20090;-72
2023/12/01 00:11:56;;;;;;;62.15;26.90;;;1.60;99.90;;;;;;5074532;28;20037;-73
2023/12/01 00:14:22;;;;;;;79.15;27.40;;;1.60;99.90;;;;;;5076023;28;20032;-71
2023/12/01 00:16:48;;;;;;;57.33;25.02;;;1.60;99.90;;;;;;5076001;28;20036;-72
2023/12/01 00:19:13;;;;;;;51.70;24.02;;;1.60;99.90;;;;;;5074345;28;20070;-72
2023/12/01 00:21:39;;;;;;;51.03;25.08;;;1.60;99.90;;;;;;5074230;28;20046;-72
2023/12/01 00:24:05;;;;;;;49.67;24.02;;;1.60;99.90;;;;;;5074335;28;20093;-72
2023/12/01 00:26:30;;;;;;;43.85;22.23;;;1.60;99.90;;;;;;5074511;28;20044;-72
2023/12/01 00:28:56;;;;;;;43.08;21.13;;;1.60;99.90;;;;;;5057767;28;20501;-72
2023/12/01 00:31:22;;;;;;;43.63;20.95;;;1.60;99.90;;;;;;5074117;28;20040;-72
2023/12/01 00:33:48;;;;;;;42.55;20.58;;;1.60;99.90;;;;;;5074163;28;20554;-72
2023/12/01 00:36:13;;;;;;;42.65;20.65;;;1.60;99.90;;;;;;5075594;28;20500;-71
2023/12/01 00:38:39;;;;;;;40.38;20.13;;;1.60;99.90;;;;;;5075534;28;20025;-72
2023/12/01 00:41:05;;;;;;;41.70;20.45;;;1.60;99.90;;;;;;5075585;28;20393;-72
2023/12/01 00:43:31;;;;;;;41.55;19.70;;;1.60;99.90;;;;;;5057379;28;20074;-72
2023/12/01 00:45:56;;;;;;;40.92;20.10;;;1.50;99.90;;;;;;5073945;28;20037;-72
2023/12/01 00:48:22;;;;;;;42.53;20.23;;;1.50;99.90;;;;;;5073925;28;20044;-72
2023/12/01 00:50:48;;;;;;;44.58;21.02;;;1.50;99.90;;;;;;5073682;28;20048;-72
2023/12/01 00:53:13;;;;;;;46.30;20.88;;;1.50;99.90;;;;;;5073788;28;20044;-72
2023/12/01 00:55:39;;;;;;;44.30;20.65;;;1.40;99.90;;;;;;5073769;28;20036;-72
2023/12/01 00:58:05;;;;;;;45.03;20.88;;;1.40;99.90;;;;;;5072973;28;20041;-72
2023/12/01 01:00:30;;;;;;;45.80;20.15;;;1.40;99.90;;;;;;5074577;28;20036;-72
2023/12/01 01:02:56;;;;;;;45.70;20.88;;;1.30;99.90;;;;;;5073615;28;20563;-72
2023/12/01 01:05:22;;;;;;;42.28;20.25;;;1.30;99.90;;;;;;5056920;28;20036;-72
2023/12/01 01:07:47;;;;;;;41.95;19.23;;;1.30;99.90;;;;;;5073497;28;20073;-72
2023/12/01 01:10:13;;;;;;;41.50;20.48;;;1.30;99.90;;;;;;5073334;28;20519;-72
2023/12/01 01:12:39;;;;;;;39.40;19.30;;;1.30;99.90;;;;;;5073397;28;20085;-72
2023/12/01 01:15:07;;;;;;;42.17;20.48;;;1.30;99.90;;;;;;5073367;28;20044;-72
2023/12/01 01:17:33;;;;;;;49.58;22.10;;;1.30;99.90;;;;;;5073315;28;20047;-72
2023/12/01 01:20:03;;;;;;;45.92;21.85;;;1.30;99.90;;;;;;5073247;28;20125;-72
2023/12/01 01:22:29;;;;;;;40.85;19.88;;;1.30;99.90;;;;;;5073106;28;20098;-72
2023/12/01 01:24:55;;;;;;;48.17;21.33;;;1.30;99.90;;;;;;5073138;28;20041;-72
2023/12/01 01:27:20;;;;;;;43.53;20.42;;;1.20;99.90;;;;;;5073115;28;20048;-72
2023/12/01 01:29:46;;;;;;;44.28;19.95;;;1.20;99.90;;;;;;5072907;28;20154;-72
2023/12/01 01:32:12;;;;;;;44.45;19.52;;;1.20;99.90;;;;;;5073011;28;20039;-72
2023/12/01 01:34:38;;;;;;;43.83;20.00;;;1.20;99.90;;;;;;5073186;28;20045;-72
2023/12/01 01:37:04;;;;;;;38.60;18.80;;;1.10;99.90;;;;;;5072927;28;20037;-72
2023/12/01 01:39:30;;;;;;;41.00;19.63;;;1.00;99.90;;;;;;5072774;28;20045;-72
2023/12/01 01:41:56;;;;;;;35.65;17.58;;;1.10;99.90;;;;;;5072811;28;20051;-72
2023/12/01 01:44:22;;;;;;;31.90;16.77;;;1.00;99.90;;;;;;5072798;28;20044;-71
2023/12/01 01:46:50;;;;;;;33.00;16.80;;;1.00;99.90;;;;;;5072721;28;20041;-72
2023/12/01 01:49:21;;;;;;;35.47;18.10;;;1.00;99.90;;;;;;5072784;28;20093;-72
2023/12/01 01:51:47;;;;;;;33.70;16.15;;;1.00;99.90;;;;;;5072982;28;20135;-72
2023/12/01 01:54:13;;;;;;;31.15;16.20;;;1.00;99.90;;;;;;5072572;28;20409;-72
2023/12/01 01:56:39;;;;;;;32.45;16.80;;;1.00;99.90;;;;;;5072584;28;20044;-72
2023/12/01 01:59:05;;;;;;;30.17;15.75;;;0.90;99.90;;;;;;5072915;28;20040;-72
2023/12/01 02:01:31;;;;;;;25.83;14.77;;;0.90;99.90;;;;;;5072462;28;20506;-72
2023/12/01 02:03:56;;;;;;;30.05;16.15;;;0.90;99.90;;;;;;5072646;28;20036;-72
2023/12/01 02:06:30;;;;;;;29.20;16.75;;;0.80;99.90;;;;;;5072391;28;20158;-72
2023/12/01 02:08:57;;;;;;;30.83;16.40;;;0.80;99.90;;;;;;5072244;28;20382;-71
2023/12/01 02:11:25;;;;;;;26.63;15.07;;;0.80;99.90;;;;;;5072272;28;20048;-72
2023/12/01 02:13:51;;;;;;;31.90;17.08;;;0.80;99.90;;;;;;5072211;28;20120;-72
2023/12/01 02:16:17;;;;;;;29.23;17.33;;;0.80;99.90;;;;;;5072230;28;20036;-72
2023/12/01 02:18:42;;;;;;;28.40;17.13;;;0.80;99.90;;;;;;5072397;28;20036;-71
2023/12/01 02:21:08;;;;;;;27.13;16.27;;;0.80;99.90;;;;;;5072041;28;20576;-72
2023/12/01 02:23:34;;;;;;;31.88;16.70;;;0.70;99.90;;;;;;5072135;28;20082;-72
2023/12/01 02:26:00;;;;;;;28.52;17.50;;;0.70;99.90;;;;;;5072108;28;20044;-72
2023/12/01 02:28:26;;;;;;;27.17;15.48;;;0.70;99.90;;;;;;5072308;28;20459;-72
2023/12/01 02:30:56;;;;;;;29.50;16.00;;;0.70;99.90;;;;;;5071896;28;20045;-72
2023/12/01 02:33:23;;;;;;;26.73;16.10;;;0.70;99.90;;;;;;5072025;28;20051;-72
2023/12/01 02:35:50;;;;;;;25.17;15.13;;;0.70;99.90;;;;;;5072053;28;20044;-72
2023/12/01 02:38:16;;;;;;;25.83;16.48;;;0.60;99.90;;;;;;5072210;28;20076;-72
2023/12/01 02:40:49;;;;;;;27.33;17.23;;;0.60;99.90;;;;;;5072118;28;20045;-72
2023/12/01 02:43:16;;;;;;;29.38;17.08;;;0.60;99.90;;;;;;5055214;28;20541;-72
2023/12/01 02:45:41;;;;;;;27.77;16.60;;;0.50;99.90;;;;;;5072161;28;20044;-72
2023/12/01 02:48:07;;;;;;;26.92;16.85;;;0.50;99.90;;;;;;5055446;28;20062;-72
2023/12/01 02:50:34;;;;;;;25.88;16.73;;;0.50;99.90;;;;;;5071813;28;20040;-71
2023/12/01 02:53:01;;;;;;;26.73;15.77;;;0.40;99.90;;;;;;5072025;28;20447;-72
2023/12/01 02:55:27;;;;;;;26.95;16.23;;;0.40;99.90;;;;;;5071770;28;20086;-72
2023/12/01 02:57:53;;;;;;;27.50;16.70;;;0.40;99.90;;;;;;5055049;28;20036;-72
2023/12/01 03:00:19;;;;;;;27.58;16.92;;;0.50;99.90;;;;;;5071655;28;20098;-72
2023/12/01 03:02:45;;;;;;;28.05;16.20;;;0.50;99.90;;;;;;5071699;28;20048;-72
2023/12/01 03:05:11;;;;;;;27.75;17.30;;;0.40;99.90;;;;;;5071618;28;20045;-71
2023/12/01 03:07:37;;;;;;;30.70;18.40;;;0.40;99.90;;;;;;5071681;28;20048;-72
2023/12/01 03:10:05;;;;;;;33.03;19.50;;;0.40;99.90;;;;;;5054993;28;20045;-72
2023/12/01 03:12:30;;;;;;;33.75;19.83;;;0.40;99.90;;;;;;5071567;28;20055;-72
2023/12/01 03:14:58;;;;;;;35.70;20.75;;;0.40;99.90;;;;;;5071571;28;20040;-72
2023/12/01 03:17:24;;;;;;;33.58;20.65;;;0.40;99.90;;;;;;5071554;28;20044;-72
2023/12/01 03:19:51;;;;;;;33.60;20.58;;;0.40;99.90;;;;;;5071812;28;20181;-71
2023/12/01 03:22:17;;;;;;;33.28;19.88;;;0.30;99.90;;;;;;5075265;28;20401;-72
2023/12/01 03:24:47;;;;;;;31.17;19.10;;;0.30;99.90;;;;;;5075733;28;20162;-72
2023/12/01 03:27:19;;;;;;;32.70;18.20;;;0.30;99.90;;;;;;5075409;28;20135;-71
2023/12/01 03:29:45;;;;;;;30.20;17.45;;;0.20;99.90;;;;;;5076743;28;20536;-72
2023/12/01 03:32:11;;;;;;;37.72;19.73;;;0.20;99.90;;;;;;5075625;28;20044;-72
2023/12/01 03:34:37;;;;;;;33.25;19.60;;;0.20;99.90;;;;;;5075261;28;20028;-72
2023/12/01 03:37:03;;;;;;;36.95;20.48;;;0.10;99.90;;;;;;5075588;28;20036;-72
2023/12/01 03:39:30;;;;;;;37.00;21.23;;;0.10;99.90;;;;;;5075311;28;20121;-71
2023/12/01 03:41:56;;;;;;;38.95;21.02;;;0.00;99.90;;;;;;5076624;28;20044;-72
2023/12/01 03:44:22;;;;;;;34.70;20.77;;;0.10;99.90;;;;;;5075042;28;20044;-71
2023/12/01 03:46:47;;;;;;;34.33;20.00;;;0.10;99.90;;;;;;5075011;28;20086;-71
2023/12/01 03:49:13;;;;;;;37.10;20.88;;;0.10;99.90;;;;;;5075077;28;20040;-71
2023/12/01 03:51:39;;;;;;;32.38;19.02;;;0.00;99.90;;;;;;5074954;28;20409;-71
2023/12/01 03:54:05;;;;;;;33.55;19.70;;;0.00;99.90;;;;;;5075158;28;20554;-72
2023/12/01 03:56:31;;;;;;;34.40;19.17;;;0.00;99.90;;;;;;5076359;28;20044;-71
2023/12/01 03:58:56;;;;;;;32.85;18.52;;;0.00;99.90;;;;;;5074723;28;20044;-72
2023/12/01 04:01:23;;;;;;;34.55;18.65;;;-0.10;99.90;;;;;;5075974;28;20044;-72
2023/12/01 04:03:49;;;;;;;32.35;18.50;;;0.00;99.90;;;;;;5058323;28;20044;-72
2023/12/01 04:06:15;;;;;;;29.70;18.10;;;-0.10;99.90;;;;;;5076213;28;20048;-72
2023/12/01 04:08:40;;;;;;;36.47;19.58;;;0.00;99.90;;;;;;5074565;28;20041;-71
2023/12/01 04:11:06;;;;;;;32.47;18.83;;;-0.10;99.90;;;;;;5074537;28;20436;-72
2023/12/01 04:13:32;;;;;;;32.15;17.65;;;-0.10;99.90;;;;;;5076078;28;20037;-72
2023/12/01 04:15:58;;;;;;;36.30;19.98;;;-0.10;99.90;;;;;;5074509;28;20435;-72
2023/12/01 04:18:27;;;;;;;33.20;18.90;;;-0.10;99.90;;;;;;5075989;28;20029;-72
2023/12/01 04:20:53;;;;;;;30.90;18.17;;;-0.10;99.90;;;;;;5074611;28;20045;-71
2023/12/01 04:23:19;;;;;;;34.75;19.15;;;-0.10;99.90;;;;;;5074544;28;20048;-71
2023/12/01 04:25:46;;;;;;;37.25;20.10;;;-0.20;99.90;;;;;;5075881;28;20036;-72
2023/12/01 04:28:13;;;;;;;38.88;20.35;;;-0.20;99.90;;;;;;5074280;28;20405;-72
2023/12/01 04:30:40;;;;;;;36.60;19.00;;;-0.30;99.90;;;;;;5074100;28;20486;-72
2023/12/01 04:33:06;;;;;;;34.25;19.67;;;-0.40;99.90;;;;;;5056401;28;20072;-72
2023/12/01 04:35:33;;;;;;;34.28;19.30;;;-0.40;99.90;;;;;;5074125;28;20041;-71
2023/12/01 04:38:03;;;;;;;32.13;18.35;;;-0.40;99.90;;;;;;5075653;28;20059;-71
2023/12/01 04:40:29;;;;;;;34.97;19.38;;;-0.50;99.90;;;;;;5074024;28;20132;-72
2023/12/01 04:42:56;;;;;;;35.47;19.45;;;-0.60;99.90;;;;;;5075222;28;20447;-72
2023/12/01 04:45:24;;;;;;;34.50;19.70;;;-0.50;99.90;;;;;;5057284;28;20045;-72
2023/12/01 04:47:51;;;;;;;32.25;18.60;;;-0.60;99.90;;;;;;5073911;28;20563;-72
2023/12/01 04:50:19;;;;;;;37.03;18.70;;;-0.60;99.90;;;;;;5075277;28;20056;-72
2023/12/01 04:52:53;;;;;;;36.45;19.25;;;-0.60;99.90;;;;;;5075349;28;20033;-71
2023/12/01 04:55:20;;;;;;;35.03;19.45;;;-0.60;99.90;;;;;;5074157;28;20068;-72
2023/12/01 04:57:47;;;;;;;40.33;19.50;;;-0.70;99.90;;;;;;5074031;28;20044;-71
2023/12/01 05:00:21;;;;;;;39.22;20.50;;;-0.70;99.90;;;;;;5073651;28;20045;-71
2023/12/01 05:02:55;;;;;;;41.28;22.40;;;-0.80;99.90;;;;;;5073720;28;20045;-72
2023/12/01 05:05:29;;;;;;;40.00;21.55;;;-0.80;99.90;;;;;;5073557;28;20051;-71
2023/12/01 05:07:57;;;;;;;42.08;23.60;;;-0.80;99.90;;;;;;5075077;28;20044;-72
2023/12/01 05:10:27;;;;;;;41.67;21.35;;;-0.90;99.90;;;;;;5073491;28;20037;-73
2023/12/01 05:12:55;;;;;;;37.20;20.15;;;-0.90;99.90;;;;;;5075037;28;20051;-72
2023/12/01 05:15:24;;;;;;;36.67;19.75;;;-0.90;99.90;;;;;;5074601;28;20408;-71
2023/12/01 05:17:59;;;;;;;38.10;19.70;;;-0.90;99.90;;;;;;5073300;28;20052;-72
2023/12/01 05:20:27;;;;;;;38.83;20.27;;;-0.90;99.90;;;;;;5073576;28;20052;-71
2023/12/01 05:23:00;;;;;;;39.85;19.95;;;-0.90;99.90;;;;;;5073361;28;20040;-71
2023/12/01 05:25:32;;;;;;;37.50;19.67;;;-1.00;99.90;;;;;;5056865;28;20122;-72
2023/12/01 05:27:59;;;;;;;39.30;20.33;;;-1.00;99.90;;;;;;5073213;28;20044;-73
2023/12/01 05:30:30;;;;;;;40.70;20.60;;;-1.00;99.90;;;;;;5073058;28;20040;-72
2023/12/01 05:32:58;;;;;;;36.92;20.65;;;-0.90;99.90;;;;;;5073281;28;20040;-72
2023/12/01 05:35:25;;;;;;;40.05;21.08;;;-1.00;99.90;;;;;;5072970;28;20505;-72
2023/12/01 05:37:52;;;;;;;36.30;19.90;;;-1.00;99.90;;;;;;5074445;28;20036;-72
2023/12/01 05:40:22;;;;;;;40.40;21.42;;;-1.00;99.90;;;;;;5072825;28;20040;-71
2023/12/01 05:42:50;;;;;;;40.72;20.35;;;-1.10;99.90;;;;;;5074102;28;20047;-72
2023/12/01 05:45:16;;;;;;;39.42;20.70;;;-1.00;99.90;;;;;;5072766;28;20072;-72
2023/12/01 05:47:46;;;;;;;39.08;20.35;;;-1.10;99.90;;;;;;5072944;28;20044;-71
2023/12/01 05:50:17;;;;;;;39.35;20.17;;;-1.10;99.90;;;;;;5072902;28;20087;-71
2023/12/01 05:52:45;;;;;;;40.08;20.35;;;-1.10;99.90;;;;;;5072967;28;20083;-72
2023/12/01 05:55:15;;;;;;;40.40;20.80;;;-1.20;99.90;;;;;;5072591;28;20047;-72
2023/12/01 05:57:48;;;;;;;40.35;19.42;;;-1.20;99.90;;;;;;5074075;28;20041;-71
2023/12/01 06:00:15;;;;;;;;;;;-1.20;99.90;;;;;;5072886;28;20087;-71
2023/12/01 06:02:42;;;;;;;42.08;20.67;;;-1.30;99.90;;;;;;5072426;28;19963;-72
2023/12/01 06:05:08;;;;;;;42.50;21.20;;;-1.30;99.90;;;;;;5073620;28;20580;-72
2023/12/01 06:07:35;;;;;;;41.03;21.10;;;-1.30;99.90;;;;;;5055748;28;20082;-72
2023/12/01 06:10:01;;;;;;;43.80;21.48;;;-1.30;99.90;;;;;;5072197;28;20386;-71
2023/12/01 06:12:26;;;;;;;40.33;20.92;;;-1.30;99.90;;;;;;5072265;28;20439;-72
2023/12/01 06:14:52;;;;;;;43.15;20.73;;;-1.30;99.90;;;;;;5072224;28;20066;-72
2023/12/01 06:17:17;;;;;;;39.35;20.23;;;-1.30;99.90;;;;;;5072540;28;20072;-72
2023/12/01 06:19:43;;;;;;;36.35;19.48;;;-1.30;99.90;;;;;;5072388;28;20509;-71
2023/12/01 06:22:08;;;;;;;36.40;19.50;;;-1.30;99.90;;;;;;5071961;28;20394;-72
2023/12/01 06:24:34;;;;;;;36.58;20.08;;;-1.30;99.90;;;;;;5073672;28;20083;-72
2023/12/01 06:27:04;;;;;;;37.75;19.50;;;-1.40;99.90;;;;;;5072354;28;20043;-72
2023/12/01 06:29:30;;;;;;;38.47;20.15;;;-1.40;99.90;;;;;;5073453;28;20089;-72
2023/12/01 06:31:56;;;;;;;35.67;19.25;;;-1.40;99.90;;;;;;5072389;28;20033;-72
2023/12/01 06:34:22;;;;;;;38.67;19.92;;;-1.40;99.90;;;;;;5071999;28;20093;-71
2023/12/01 06:36:47;;;;;;;36.95;19.77;;;-1.40;99.90;;;;;;5073442;28;20115;-72
2023/12/01 06:39:13;;;;;;;40.22;20.40;;;-1.50;99.90;;;;;;5055172;28;20036;-71
2023/12/01 06:41:41;;;;;;;37.85;19.42;;;-1.50;99.90;;;;;;5071932;28;20040;-72
2023/12/01 06:44:07;;;;;;;37.60;19.45;;;-1.50;99.90;;;;;;5071947;28;20123;-72
2023/12/01 06:46:33;;;;;;;36.90;19.45;;;-1.50;99.90;;;;;;5071894;28;20068;-72
2023/12/01 06:48:59;;;;;;;39.55;19.63;;;-1.50;99.90;;;;;;5071784;28;20113;-72
2023/12/01 06:51:25;;;;;;;35.22;18.48;;;-1.50;99.90;;;;;;5071796;28;20052;-72
2023/12/01 06:53:51;;;;;;;36.13;18.77;;;-1.60;99.90;;;;;;5073284;28;20024;-72
2023/12/01 06:56:17;;;;;;;33.47;17.70;;;-1.60;99.90;;;;;;5071111;28;20408;-71
2023/12/01 06:58:42;;;;;;;35.10;18.02;;;-1.70;99.90;;;;;;5073196;28;20135;-71
2023/12/01 07:01:11;;;;;;;35.22;18.60;;;-1.70;99.90;;;;;;5071995;28;20040;-72
2023/12/01 07:03:37;;;;;;;34.20;17.48;;;-1.70;99.90;;;;;;5071670;28;20112;-72
2023/12/01 07:06:04;;;;;;;33.92;18.48;;;-1.70;99.90;;;;;;5073173;28;20040;-72
2023/12/01 07:08:29;;;;;;;38.53;19.05;;;-1.70;99.90;;;;;;5071707;28;20058;-72
2023/12/01 07:10:55;;;;;;;36.15;18.60;;;-1.70;99.90;;;;;;5073081;28;20049;-72
2023/12/01 07:13:21;;;;;;;34.42;18.48;;;-1.70;99.90;;;;;;5071632;28;20111;-72
2023/12/01 07:15:47;;;;;;;32.85;17.42;;;-1.70;99.90;;;;;;5071558;28;20033;-72
2023/12/01 07:18:12;;;;;;;33.78;17.65;;;-1.80;99.90;;;;;;5071457;28;20047;-72
2023/12/01 07:20:38;;;;;;;36.63;18.10;;;-1.80;99.90;;;;;;5071299;28;20040;-72
2023/12/01 07:23:05;;;;;;;31.55;17.10;;;-1.80;99.90;;;;;;5071423;28;20040;-72
2023/12/01 07:25:31;;;;;;;32.67;17.58;;;-1.80;99.90;;;;;;5072733;28;20044;-72
2023/12/01 07:27:58;;;;;;;32.17;17.52;;;-1.90;99.90;;;;;;5071769;28;20036;-72
2023/12/01 07:30:27;;;;;;;28.48;15.88;;;-1.80;99.90;;;;;;5071273;28;20090;-72
2023/12/01 07:32:53;;;;;;;30.13;16.02;;;-1.90;99.90;;;;;;5071668;28;20063;-72
2023/12/01 07:35:19;;;;;;;27.80;15.30;;;-1.80;99.90;;;;;;5071317;28;20493;-72
2023/12/01 07:37:47;;;;;;;31.00;17.13;;;-1.80;99.90;;;;;;5071339;28;20116;-72
2023/12/01 07:40:19;;;;;;;31.95;16.90;;;-1.90;99.90;;;;;;5071541;28;20060;-72
2023/12/01 07:42:45;;;;;;;34.00;17.73;;;-1.80;99.90;;;;;;5072866;28;20049;-72
2023/12/01 07:45:14;;;;;;;31.50;17.27;;;-1.90;99.90;;;;;;5072696;28;20082;-71
2023/12/01 07:47:39;;;;;;;31.00;17.83;;;-1.90;99.90;;;;;;5072656;28;20107;-72
2023/12/01 07:50:07;;;;;;;33.00;17.67;;;-1.90;99.90;;;;;;5071234;28;20048;-72
2023/12/01 07:52:32;;;;;;;30.27;16.70;;;-1.90;99.90;;;;;;5071074;28;20048;-72
2023/12/01 07:54:58;;;;;;;32.50;17.17;;;-1.90;99.90;;;;;;5072739;28;20036;-72
2023/12/01 07:57:24;;;;;;;30.52;16.30;;;-1.90;99.90;;;;;;5072344;28;20405;-72
2023/12/01 07:59:50;;;;;;;31.88;16.77;;;-1.90;99.90;;;;;;5071130;28;20032;-72
2023/12/01 08:02:15;;;;;;;28.90;16.52;;;-1.90;99.90;;;;;;5071403;28;20040;-72
2023/12/01 08:04:41;;;;;;;32.85;18.42;;;-1.90;99.90;;;;;;5071340;28;20451;-71
2023/12/01 08:07:07;;;;;;;29.55;16.95;;;-1.90;99.90;;;;;;5073326;28;20132;-72
2023/12/01 08:09:33;;;;;;;29.13;15.93;;;-1.90;99.90;;;;;;5074564;28;20055;-72
2023/12/01 08:11:59;;;;;;;30.40;16.55;;;-1.90;99.90;;;;;;5074643;28;20033;-72
2023/12/01 08:14:25;;;;;;;31.65;16.33;;;-1.80;99.90;;;;;;5074880;28;20086;-72
2023/12/01 08:16:51;;;;;;;29.90;16.27;;;-1.80;99.90;;;;;;5074792;28;20573;-72
2023/12/01 08:19:17;;;;;;;29.05;15.27;;;-1.80;99.90;;;;;;5057799;28;20036;-71
2023/12/01 08:21:44;;;;;;;28.83;15.70;;;-1.80;99.90;;;;;;5074696;28;20135;-71
2023/12/01 08:24:10;;;;;;;27.00;14.88;;;-1.80;99.90;;;;;;5076356;28;20501;-71
2023/12/01 08:26:36;;;;;;;29.75;15.77;;;-1.80;99.90;;;;;;5075055;28;20039;-71
2023/12/01 08:29:02;;;;;;;31.92;15.70;;;-1.80;99.90;;;;;;5076144;28;20123;-72
2023/12/01 08:31:28;;;;;;;24.23;13.75;;;-1.70;99.90;;;;;;5074330;28;20045;-72
2023/12/01 08:33:54;;;;;;;26.60;14.30;;;-1.70;99.90;;;;;;5074121;28;20052;-72
2023/12/01 08:36:19;;;;;;;26.88;15.85;;;-1.70;99.90;;;;;;5074131;28;20037;-72
2023/12/01 08:38:45;;;;;;;31.58;17.17;;;-1.60;99.90;;;;;;5075433;28;20033;-72
2023/12/01 08:41:10;;;;;;;29.55;16.00;;;-1.60;99.90;;;;;;5075590;28;20039;-72
2023/12/01 08:43:36;;;;;;;28.42;15.27;;;-1.60;99.90;;;;;;5075564;28;20095;-72
2023/12/01 08:46:02;;;;;;;29.40;16.10;;;-1.50;99.90;;;;;;5074147;28;20497;-72
2023/12/01 08:48:28;;;;;;;27.55;15.43;;;-1.50;99.90;;;;;;5074141;28;20491;-72
2023/12/01 08:50:54;;;;;;;26.52;15.07;;;-1.50;99.90;;;;;;5073781;28;20044;-72
2023/12/01 08:53:22;;;;;;;29.23;15.75;;;-1.40;99.90;;;;;;5073830;28;20390;-72
2023/12/01 08:55:48;;;;;;;26.02;14.60;;;-1.40;99.90;;;;;;5074920;28;20101;-72
2023/12/01 08:58:14;;;;;;;26.88;15.43;;;-1.40;99.90;;;;;;5075179;28;20072;-72
2023/12/01 09:00:40;;;;;;;26.08;14.50;;;-1.40;99.90;;;;;;5073629;28;20087;-72
2023/12/01 09:03:06;;;;;;;26.05;14.05;;;-1.30;99.90;;;;;;5073596;28;20501;-72
2023/12/01 09:05:32;;;;;;;27.02;14.63;;;-1.30;99.90;;;;;;5073741;28;20045;-72
2023/12/01 09:07:59;;;;;;;28.77;14.60;;;-1.20;99.90;;;;;;5074783;28;20513;-72
2023/12/01 09:10:26;;;;;;;30.83;16.35;;;-1.20;99.90;;;;;;5073408;28;20041;-72
2023/12/01 09:12:52;;;;;;;27.48;15.40;;;-1.20;99.90;;;;;;5073467;28;20046;-71
2023/12/01 09:15:18;;;;;;;24.52;14.05;;;-1.10;99.90;;;;;;5073767;28;20028;-72
2023/12/01 09:17:43;;;;;;;24.63;14.65;;;-1.00;99.90;;;;;;5073068;28;20037;-73
2023/12/01 09:20:10;;;;;;;26.75;15.30;;;-0.90;99.90;;;;;;5074706;28;20452;-72
2023/12/01 09:22:36;;;;;;;25.05;13.90;;;-0.90;99.90;;;;;;5074644;28;20044;-72
2023/12/01 09:25:03;;;;;;;25.10;13.90;;;-0.90;99.90;;;;;;5074757;28;20087;-72
2023/12/01 09:27:28;;;;;;;24.55;14.30;;;-0.90;99.90;;;;;;5073429;28;20040;-72
2023/12/01 09:29:55;;;;;;;24.60;14.10;;;-0.90;99.90;;;;;;5074488;28;20056;-72
2023/12/01 09:32:21;;;;;;;23.50;14.00;;;-0.90;99.90;;;;;;5073124;28;20037;-72
2023/12/01 09:34:47;;;;;;;22.48;13.07;;;-0.80;99.90;;;;;;5074481;28;20043;-72
2023/12/01 09:37:13;;;;;;;24.20;13.82;;;-0.90;99.90;;;;;;5072961;28;20090;-72
2023/12/01 09:39:39;;;;;;;22.70;13.80;;;-0.80;99.90;;;;;;5073309;28;20032;-72
2023/12/01 09:42:06;;;;;;;20.58;12.70;;;-0.80;99.90;;;;;;5074509;28;20040;-72
2023/12/01 09:44:32;;;;;;;20.38;11.75;;;-0.70;99.90;;;;;;5074330;28;20044;-72
2023/12/01 09:47:00;;;;;;;22.38;13.90;;;-0.70;99.90;;;;;;5074355;28;20039;-71
2023/12/01 09:49:30;;;;;;;22.95;13.20;;;-0.70;99.90;;;;;;5072553;28;20041;-74
2023/12/01 09:51:56;;;;;;;21.33;13.10;;;-0.70;99.90;;;;;;5072898;28;20484;-72
2023/12/01 09:54:22;;;;;;;21.67;12.88;;;-0.60;99.90;;;;;;5072653;28;20527;-72
2023/12/01 09:56:47;;;;;;;23.52;13.57;;;-0.60;99.90;;;;;;5072871;28;20128;-72
2023/12/01 09:59:16;;;;;;;21.67;13.25;;;-0.50;99.90;;;;;;5074066;28;20047;-72
2023/12/01 10:01:42;;;;;;;19.52;12.73;;;-0.50;99.90;;;;;;5072831;28;20044;-72
2023/12/01 10:04:08;;;;;;;21.85;13.45;;;-0.40;99.90;;;;;;5072490;28;20493;-72
2023/12/01 10:06:37;;;;;;;18.38;11.48;;;-0.30;99.90;;;;;;5072421;28;20087;-72
2023/12/01 10:09:08;;;;;;;18.98;12.13;;;-0.20;99.90;;;;;;5073824;28;20129;-72
2023/12/01 10:11:34;;;;;;;19.85;12.73;;;-0.10;99.90;;;;;;5072316;28;20459;-72
2023/12/01 10:14:05;;;;;;;17.00;10.77;;;0.00;99.90;;;;;;5072297;28;20119;-72
2023/12/01 10:16:34;;;;;;;15.70;10.48;;;0.10;99.90;;;;;;5072289;28;20398;-73
2023/12/01 10:19:04;;;;;;;17.08;10.88;;;0.20;99.90;;;;;;5073377;28;20517;-72
2023/12/01 10:21:43;;;;;;;17.35;11.00;;;0.20;99.90;;;;;;5072069;28;20511;-73
2023/12/01 10:24:13;;;;;;;15.50;10.27;;;0.30;99.90;;;;;;5072157;28;20048;-72
2023/12/01 10:26:39;;;;;;;15.45;9.82;;;0.20;99.90;;;;;;5072154;28;20093;-73
2023/12/01 10:29:07;;;;;;;15.45;10.95;;;0.20;99.90;;;;;;5071824;28;20052;-72
2023/12/01 10:31:33;;;;;;;15.45;10.48;;;0.20;99.90;;;;;;5071350;28;20044;-73
2023/12/01 10:33:59;;;;;;;16.13;10.10;;;0.30;99.90;;;;;;5073551;28;20111;-73
2023/12/01 10:36:25;;;;;;;15.63;10.35;;;0.30;99.90;;;;;;5073519;28;20525;-72
2023/12/01 10:38:55;;;;;;;15.57;10.75;;;0.40;99.90;;;;;;5071872;28;20037;-72
2023/12/01 10:41:22;;;;;;;17.25;10.68;;;0.50;99.90;;;;;;5072187;28;20501;-73
2023/12/01 10:43:50;;;;;;;16.17;10.73;;;0.60;99.90;;;;;;5073423;28;20158;-73
2023/12/01 10:46:18;;;;;;;16.95;10.43;;;0.70;99.90;;;;;;5071899;28;20036;-73
2023/12/01 10:48:45;;;;;;;14.80;9.98;;;0.90;99.90;;;;;;5055034;28;20051;-73
2023/12/01 10:51:12;;;;;;;14.95;9.90;;;1.00;99.90;;;;;;5073281;28;20040;-72
2023/12/01 10:53:40;;;;;;;14.88;9.98;;;1.00;99.90;;;;;;5072874;28;20381;-72
2023/12/01 10:56:11;;;;;;;16.45;10.77;;;1.10;99.90;;;;;;5071812;28;20074;-72
2023/12/01 10:58:39;;;;;;;16.67;10.00;;;1.20;99.90;;;;;;5071716;28;20443;-72
2023/12/01 11:01:05;;;;;;;14.73;9.52;;;1.30;99.90;;;;;;5073299;28;20036;-73
2023/12/01 11:03:31;;;;;;;16.30;10.38;;;1.40;99.90;;;;;;5072036;28;20043;-73
2023/12/01 11:06:15;;;;;;;16.50;10.13;;;1.50;99.90;;;;;;5054924;28;20405;-72
2023/12/01 11:09:02;;;;;;;16.52;10.60;;;1.60;99.90;;;;;;5073202;28;20071;-72
2023/12/01 11:11:56;;;;;;;14.68;9.60;;;1.90;99.90;;;;;;5071662;28;20095;-72
2023/12/01 11:14:26;;;;;;;14.27;9.75;;;2.10;99.90;;;;;;5072411;28;20044;-72
2023/12/01 11:16:51;;;;;;;15.38;9.80;;;2.30;99.90;;;;;;5071860;28;20047;-72
2023/12/01 11:19:18;;;;;;;17.33;10.95;;;2.30;99.90;;;;;;5071788;28;20490;-72
2023/12/01 11:21:44;;;;;;;16.40;10.85;;;2.20;99.90;;;;;;5072837;28;20059;-72
2023/12/01 11:24:31;;;;;;;16.35;10.85;;;2.30;99.90;;;;;;5071538;28;20099;-72
2023/12/01 11:27:01;;;;;;;17.48;11.68;;;2.30;99.90;;;;;;5071344;28;20079;-72
2023/12/01 11:29:30;;;;;;;16.65;11.32;;;2.10;99.90;;;;;;5071588;28;20041;-72
2023/12/01 11:31:59;;;;;;;17.77;10.88;;;1.90;99.90;;;;;;5072946;28;20036;-72
2023/12/01 11:34:25;;;;;;;15.38;10.82;;;1.70;99.90;;;;;;5054704;28;20075;-72
2023/12/01 11:36:52;;;;;;;17.48;12.15;;;1.60;99.90;;;;;;5071389;28;20115;-72
2023/12/01 11:41:50;;;;;;;17.85;12.18;;;1.60;99.90;;;;;;5072953;28;20505;-72
2023/12/01 11:44:35;;;;;;;18.17;11.73;;;1.70;99.90;;;;;;5076332;28;20503;-72
2023/12/01 11:47:04;;;;;;;16.73;11.35;;;1.70;99.90;;;;;;5076639;28;20047;-72
2023/12/01 11:49:32;;;;;;;19.45;12.75;;;1.60;99.90;;;;;;5074895;28;20055;-72
2023/12/01 11:52:01;;;;;;;16.77;12.07;;;1.60;99.90;;;;;;5075273;28;20048;-72
2023/12/01 11:54:27;;;;;;;16.77;11.65;;;1.60;99.90;;;;;;5075245;28;20093;-72
2023/12/01 11:56:57;;;;;;;17.58;12.00;;;1.60;99.90;;;;;;5074881;28;20497;-72
2023/12/01 11:59:24;;;;;;;19.25;11.85;;;1.60;99.90;;;;;;5075141;28;20174;-72
2023/12/01 12:01:52;;;;;;;17.23;11.95;;;1.50;99.90;;;;;;5074807;28;20044;-73
2023/12/01 12:04:17;;;;;;;17.92;11.68;;;1.50;99.90;;;;;;5076311;28;20059;-72
2023/12/01 12:06:44;;;;;;;17.33;12.10;;;1.40;99.90;;;;;;5074779;28;20044;-72
2023/12/01 12:09:17;;;;;;;17.60;11.65;;;1.40;99.90;;;;;;5074967;28;20051;-72
2023/12/01 12:11:53;;;;;;;16.83;11.02;;;1.30;99.90;;;;;;5074642;28;20128;-73
2023/12/01 12:14:28;;;;;;;17.98;12.27;;;1.20;99.90;;;;;;5074623;28;20079;-72
2023/12/01 12:16:53;;;;;;;19.80;12.60;;;1.20;99.90;;;;;;5074603;28;20032;-73
2023/12/01 12:19:21;;;;;;;18.08;12.30;;;1.10;99.90;;;;;;5075985;28;20083;-73
2023/12/01 12:21:47;;;;;;;18.27;12.27;;;1.10;99.90;;;;;;5074249;28;20435;-73
2023/12/01 12:24:13;;;;;;;17.50;11.98;;;1.10;99.90;;;;;;5075941;28;20072;-72
2023/12/01 12:26:39;;;;;;;17.92;11.90;;;1.10;99.90;;;;;;5074387;28;20087;-72
2023/12/01 12:29:06;;;;;;;19.27;12.70;;;1.10;99.90;;;;;;5074562;28;20404;-72
2023/12/01 12:31:35;;;;;;;20.75;12.50;;;1.20;99.90;;;;;;5074582;28;20524;-72
2023/12/01 12:34:03;;;;;;;20.38;12.70;;;1.20;99.90;;;;;;5075739;28;20493;-73
2023/12/01 12:36:32;;;;;;;16.92;11.70;;;1.40;99.90;;;;;;5074451;28;20041;-72