Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:52;;;;;;;;;;;11.90;99.90;;;;;;5093558;28;19971;-72
2022/04/20 00:04:18;;;;;;;;;;;11.80;99.90;;;;;;5092467;28;19934;-70
2022/04/20 00:06:44;;;;;;;;;;;11.70;99.90;;;;;;5092727;28;19916;-72
2022/04/20 00:09:10;;;;;;;;;;;11.70;99.90;;;;;;5092741;28;19928;-72
2022/04/20 00:11:36;;;;;;;;;;;11.70;99.90;;;;;;5092293;28;20341;-72
2022/04/20 00:14:02;;;;;;;;;;;11.70;99.90;;;;;;5074125;28;19912;-72
2022/04/20 00:16:28;;;;;;;;;;;11.60;99.90;;;;;;5092573;28;19926;-72
2022/04/20 00:18:54;;;;;;;;;;;11.60;99.90;;;;;;5092407;28;19958;-72
2022/04/20 00:21:20;;;;;;;;;;;11.60;99.90;;;;;;5092204;28;20379;-72
2022/04/20 00:23:46;;;;;;;;;;;11.60;99.90;;;;;;5092503;28;19908;-72
2022/04/20 00:26:11;;;;;;;;;;;11.70;99.90;;;;;;5092345;28;20224;-72
2022/04/20 00:28:49;;;;;;;;;;;11.60;99.90;;;;;;5092159;28;19908;-72
2022/04/20 00:31:15;;;;;;;;;;;11.70;99.90;;;;;;5092003;28;20367;-70
2022/04/20 00:33:41;;;;;;;;;;;11.70;99.90;;;;;;5092014;28;20011;-72
2022/04/20 00:36:09;;;;;;;;;;;11.70;99.90;;;;;;5073715;28;20385;-70
2022/04/20 00:38:35;;;;;;;;;;;11.80;99.90;;;;;;5091629;28;19932;-72
2022/04/20 00:41:00;;;;;;;;;;;11.80;99.90;;;;;;5092078;28;19908;-72
2022/04/20 00:43:28;;;;;;;;;;;11.80;99.90;;;;;;5091760;28;19977;-72
2022/04/20 00:45:54;;;;;;;;;;;11.90;99.90;;;;;;5091989;28;20240;-73
2022/04/20 00:48:20;;;;;;;;;;;12.00;99.90;;;;;;5073249;28;19916;-72
2022/04/20 00:50:46;;;;;;;;;;;12.00;99.90;;;;;;5073012;28;19916;-72
2022/04/20 00:53:12;;;;;;;;;;;12.00;99.90;;;;;;5069625;28;19931;-72
2022/04/20 00:55:38;;;;;;;;;;;12.00;99.90;;;;;;5071526;28;20260;-72
2022/04/20 00:58:03;;;;;;;;;;;11.90;99.90;;;;;;5071322;28;19942;-69
2022/04/20 01:00:30;;;;;;;;;;;11.80;99.90;;;;;;5069524;28;20363;-72
2022/04/20 01:02:56;;;;;;;;;;;11.80;99.90;;;;;;5071396;28;19954;-72
2022/04/20 01:05:22;;;;;;;;;;;11.80;99.90;;;;;;5071277;28;19912;-72
2022/04/20 01:07:49;;;;;;;;;;;11.70;99.90;;;;;;5071122;28;19970;-72
2022/04/20 01:10:15;;;;;;;;;;;11.70;99.90;;;;;;5071270;28;19913;-72
2022/04/20 01:12:47;;;;;;;;;;;11.60;99.90;;;;;;5071138;28;20272;-72
2022/04/20 01:15:14;;;;;;;;;;;11.60;99.90;;;;;;5071110;28;19970;-72
2022/04/20 01:17:39;;;;;;;;;;;11.70;99.90;;;;;;5070443;28;20004;-72
2022/04/20 01:20:13;;;;;;;;;;;11.80;99.90;;;;;;5069269;28;19929;-72
2022/04/20 01:22:40;;;;;;;;;;;11.70;99.90;;;;;;5071107;28;19908;-72
2022/04/20 01:25:06;;;;;;;;;;;11.70;99.90;;;;;;5070890;28;20324;-72
2022/04/20 01:27:31;;;;;;;;;;;11.60;99.90;;;;;;5070960;28;20355;-72
2022/04/20 01:29:57;;;;;;;;;;;11.70;99.90;;;;;;5070837;28;20248;-72
2022/04/20 01:32:23;;;;;;;;;;;11.60;99.90;;;;;;5070959;28;20355;-72
2022/04/20 01:34:49;;;;;;;;;;;11.60;99.90;;;;;;5069330;28;20268;-72
2022/04/20 01:37:15;;;;;;;;;;;11.60;99.90;;;;;;5070737;28;19912;-72
2022/04/20 01:39:41;;;;;;;;;;;11.60;99.90;;;;;;5070871;28;19915;-72
2022/04/20 01:42:10;;;;;;;;;;;11.50;99.90;;;;;;5070500;28;19964;-73
2022/04/20 01:44:37;;;;;;;;;;;11.50;99.90;;;;;;5070364;28;19958;-71
2022/04/20 01:50:06;;;;;;;;;;;11.40;99.90;;;;;;5070205;28;19916;-70
2022/04/20 01:52:32;;;;;;;;;;;11.40;99.90;;;;;;5071228;28;20000;-70
2022/04/20 01:54:58;;;;;;;;;;;11.30;99.90;;;;;;5090570;28;19978;-71
2022/04/20 01:57:24;;;;;;;;;;;11.30;99.90;;;;;;5090412;28;20258;-70
2022/04/20 01:59:50;;;;;;;;;;;11.30;99.90;;;;;;5071853;28;19971;-71
2022/04/20 02:05:00;;;;;;;;;;;11.30;99.90;;;;;;5090213;28;19915;-72
2022/04/20 02:07:26;;;;;;;;;;;11.20;99.90;;;;;;5090089;28;20002;-71
2022/04/20 02:09:53;;;;;;;;;;;11.20;99.90;;;;;;5089652;28;19912;-71
2022/04/20 02:12:19;;;;;;;;;;;11.20;99.90;;;;;;5071685;28;19912;-71
2022/04/20 02:14:47;;;;;;;;;;;11.20;99.90;;;;;;5090354;28;20318;-71
2022/04/20 02:17:12;;;;;;;;;;;11.20;99.90;;;;;;5089837;28;20348;-71
2022/04/20 02:19:38;;;;;;;;;;;11.10;99.90;;;;;;5089946;28;19961;-71
2022/04/20 02:22:05;;;;;;;;;;;11.10;99.90;;;;;;5089921;28;19984;-71
2022/04/20 02:24:31;;;;;;;;;;;11.20;99.90;;;;;;5090126;28;19938;-71
2022/04/20 02:26:58;;;;;;;;;;;11.10;99.90;;;;;;5089995;28;20090;-71
2022/04/20 02:29:23;;;;;;;;;;;11.20;99.90;;;;;;5092764;28;20297;-71
2022/04/20 02:31:49;;;;;;;;;;;11.20;99.90;;;;;;5093846;28;19916;-71
2022/04/20 02:34:15;;;;;;;;;;;11.30;99.90;;;;;;5093906;28;19978;-71
2022/04/20 02:36:41;;;;;;;;;;;11.20;99.90;;;;;;5094141;28;20371;-71
2022/04/20 02:39:07;;;;;;;;;;;11.20;99.90;;;;;;5094189;28;19912;-71
2022/04/20 02:41:35;;;;;;;;;;;11.20;99.90;;;;;;5093855;28;19926;-71
2022/04/20 02:44:01;;;;;;;;;;;11.20;99.90;;;;;;5094019;28;20056;-71
2022/04/20 02:46:27;;;;;;;;;;;11.10;99.90;;;;;;5094130;28;20414;-71
2022/04/20 02:48:53;;;;;;;;;;;11.10;99.90;;;;;;5075319;28;19916;-71
2022/04/20 02:51:18;;;;;;;;;;;11.20;99.90;;;;;;5093831;28;19963;-71
2022/04/20 02:53:44;;;;;;;;;;;11.20;99.90;;;;;;5070853;28;19963;-71
2022/04/20 02:56:10;;;;;;;;;;;11.20;99.90;;;;;;5073570;28;20333;-71
2022/04/20 02:58:36;;;;;;;;;;;11.20;99.90;;;;;;5072415;28;19913;-71
2022/04/20 03:01:02;;;;;;;;;;;11.30;99.90;;;;;;5073962;28;19913;-71
2022/04/20 03:03:28;;;;;;;;;;;11.30;99.90;;;;;;5073416;28;20371;-71
2022/04/20 03:05:54;;;;;;;;;;;11.30;99.90;;;;;;5073834;28;19980;-71
2022/04/20 03:08:21;;;;;;;;;;;11.40;99.90;;;;;;5074510;28;19916;-71
2022/04/20 03:10:46;;;;;;;;;;;11.30;99.90;;;;;;5074285;28;19928;-72
2022/04/20 03:13:12;;;;;;;;;;;11.40;99.90;;;;;;5074332;28;20000;-71
2022/04/20 03:15:38;;;;;;;;;;;11.40;99.90;;;;;;5074306;28;19988;-71
2022/04/20 03:18:04;;;;;;;;;;;11.50;99.90;;;;;;5074258;28;19947;-72
2022/04/20 03:20:51;;;;;;;;;;;11.60;99.90;;;;;;5074153;28;19909;-75
2022/04/20 03:23:18;;;;;;;;;;;11.70;99.90;;;;;;5074347;28;19969;-72
2022/04/20 03:25:43;;;;;;;;;;;11.80;99.90;;;;;;5073458;28;19916;-71
2022/04/20 03:28:09;;;;;;;;;;;11.90;99.90;;;;;;5075095;28;19913;-72
2022/04/20 03:30:36;;;;;;;;;;;12.10;99.90;;;;;;5074811;28;20390;-72
2022/04/20 03:33:02;;;;;;;;;;;12.10;99.90;;;;;;5074775;28;19913;-72
2022/04/20 03:35:28;;;;;;;;;;;12.20;99.90;;;;;;5074929;28;19908;-72
2022/04/20 03:37:53;;;;;;;;;;;12.20;99.90;;;;;;5073073;28;19909;-72
2022/04/20 03:40:19;;;;;;;;;;;12.30;99.90;;;;;;5073825;28;19915;-72
2022/04/20 03:42:45;;;;;;;;;;;12.40;99.90;;;;;;5072915;28;19908;-72
2022/04/20 03:45:11;;;;;;;;;;;12.40;99.90;;;;;;5074929;28;20304;-71
2022/04/20 03:47:37;;;;;;;;;;;12.20;99.90;;;;;;5074237;28;19948;-71
2022/04/20 03:50:03;;;;;;;;;;;12.20;99.90;;;;;;5074278;28;19999;-71
2022/04/20 03:52:28;;;;;;;;;;;12.20;99.90;;;;;;5074339;28;19912;-71
2022/04/20 03:54:54;;;;;;;;;;;12.00;99.90;;;;;;5091416;28;19928;-71
2022/04/20 03:57:51;;;;;;;;;;;12.00;99.90;;;;;;5094543;28;20069;-71
2022/04/20 04:00:16;;;;;;;;;;;12.10;99.90;;;;;;5094247;28;19915;-70
2022/04/20 04:02:42;;;;;;;;;;;12.30;99.90;;;;;;5094918;28;19913;-72
2022/04/20 04:05:08;;;;;;;;;;;12.30;99.90;;;;;;5076163;28;19915;-72
2022/04/20 04:07:37;;;;;;;;;;;12.40;99.90;;;;;;5094676;28;20255;-72
2022/04/20 04:10:04;;;;;;;;;;;12.40;99.90;;;;;;5076109;28;19912;-71
2022/04/20 04:12:29;;;;;;;;;;;12.40;99.90;;;;;;5094490;28;19967;-72
2022/04/20 04:14:55;;;;;;;;;;;12.50;99.90;;;;;;5094521;28;19917;-72
2022/04/20 04:17:21;;;;;;;;;;;12.40;99.90;;;;;;5095662;28;19915;-72
2022/04/20 04:19:47;;;;;;;;;;;12.40;99.90;;;;;;5095476;28;19909;-72
2022/04/20 04:22:13;;;;;;;;;;;12.50;99.90;;;;;;5095648;28;20437;-71
2022/04/20 04:24:40;;;;;;;;;;;12.40;99.90;;;;;;5076804;28;19908;-70
2022/04/20 04:27:07;;;;;;;;;;;12.40;99.90;;;;;;5095470;28;19912;-70
2022/04/20 04:29:33;;;;;;;;;;;12.40;99.90;;;;;;5095262;28;19951;-69
2022/04/20 04:32:00;;;;;;;;;;;12.40;99.90;;;;;;5094795;28;19923;-71
2022/04/20 04:34:26;;;;;;;;;;;12.50;99.90;;;;;;5094996;28;19908;-71
2022/04/20 04:36:53;;;;;;;;;;;12.50;99.90;;;;;;5095095;28;19915;-73
2022/04/20 04:39:21;;;;;;;;;;;12.60;99.90;;;;;;5095256;28;20420;-73
2022/04/20 04:41:50;;;;;;;;;;;12.60;99.90;;;;;;5095559;28;20002;-73
2022/04/20 04:44:17;;;;;;;;;;;12.60;99.90;;;;;;5094843;28;20378;-72
2022/04/20 04:49:27;;;;;;;;;;;12.50;99.90;;;;;;5094852;28;19914;-72
2022/04/20 04:51:53;;;;;;;;;;;12.60;99.90;;;;;;5093884;28;20044;-71
2022/04/20 04:54:20;;;;;;;;;;;12.60;99.90;;;;;;5075804;28;19928;-72
2022/04/20 04:56:45;;;;;;;;;;;12.70;99.90;;;;;;5094299;28;19908;-72
2022/04/20 04:59:12;;;;;;;;;;;12.70;99.90;;;;;;5075636;28;20379;-72
2022/04/20 05:01:38;;;;;;;;;;;12.90;99.90;;;;;;5094629;28;19908;-72
2022/04/20 05:04:04;;;;;;;;;;;12.90;99.90;;;;;;5094086;28;20060;-72
2022/04/20 05:06:29;;;;;;;;;;;12.90;99.90;;;;;;5094068;28;19970;-72
2022/04/20 05:08:55;;;;;;;;;;;12.80;99.90;;;;;;5093986;28;20363;-72
2022/04/20 05:11:21;;;;;;;;;;;12.90;99.90;;;;;;5093834;28;20011;-71
2022/04/20 05:13:48;;;;;;;;;;;12.90;99.90;;;;;;5094209;28;19908;-71
2022/04/20 05:16:14;;;;;;;;;;;13.20;99.90;;;;;;5094114;28;19908;-72
2022/04/20 05:18:40;;;;;;;;;;;14.00;99.90;;;;;;5094954;28;19915;-72
2022/04/20 05:21:06;;;;;;;;;;;14.70;99.90;;;;;;5094317;28;19908;-72
2022/04/20 05:23:32;;;;;;;;;;;15.30;99.90;;;;;;5093873;28;19908;-72
2022/04/20 05:25:58;;;;;;;;;;;16.00;99.90;;;;;;5093943;28;19931;-72
2022/04/20 05:28:23;;;;;;;;;;;16.50;99.30;;;;;;5074855;28;20359;-72
2022/04/20 05:30:49;;;;;;;;;;;16.80;98.90;;;;;;5093706;28;19916;-72
2022/04/20 05:33:15;;;;;;;;;;;16.80;99.40;;;;;;5093991;28;20371;-72
2022/04/20 05:35:41;;;;;;;;;;;16.60;98.80;;;;;;5093149;28;19916;-73
2022/04/20 05:43:35;;;;;;;;;;;17.60;96.80;;;;;;5093302;28;19998;-73
2022/04/20 05:46:03;;;;;;;;;;;18.00;96.00;;;;;;5092695;28;19915;-71
2022/04/20 05:48:28;;;;;;;;;;;18.10;95.90;;;;;;5092345;28;19931;-73
2022/04/20 05:50:54;;;;;;;;;;;18.10;95.80;;;;;;5091999;28;19916;-71
2022/04/20 05:53:51;;;;;;;;;;;18.50;95.20;;;;;;5091843;28;19935;-73
2022/04/20 05:56:16;;;;;;;;;;;18.80;94.90;;;;;;5092050;28;19908;-72
2022/04/20 05:58:44;;;;;;;;;;;19.20;94.00;;;;;;5090725;28;19912;-73
2022/04/20 06:01:10;;;;;;;;;;;19.40;93.50;;;;;;5091151;28;19908;-72
2022/04/20 06:03:36;;;;;;;;;;;20.00;93.00;;;;;;5091304;28;20023;-76
2022/04/20 06:06:03;;;;;;;;;;;19.90;92.90;;;;;;5091424;28;19909;-75
2022/04/20 06:08:29;;;;;;;;;;;20.10;92.40;;;;;;5091650;28;19984;-73
2022/04/20 06:10:57;;;;;;;;;;;20.30;92.50;;;;;;5091717;28;19966;-75
2022/04/20 06:13:24;;;;;;;;;;;20.50;91.90;;;;;;5091525;28;19982;-74
2022/04/20 06:15:50;;;;;;;;;;;20.90;91.60;;;;;;5091939;28;19908;-74
2022/04/20 06:18:15;;;;;;;;;;;21.10;90.70;;;;;;5074009;28;20355;-72
2022/04/20 06:20:41;;;;;;;;;;;21.60;90.20;;;;;;5092243;28;20048;-73
2022/04/20 06:23:07;;;;;;;;;;;22.10;89.10;;;;;;5092695;28;19990;-74
2022/04/20 06:25:33;;;;;;;;;;;22.60;89.00;;;;;;5093203;28;20403;-72
2022/04/20 06:27:59;;;;;;;;;;;23.00;86.50;;;;;;5073975;28;19923;-68
2022/04/20 06:30:25;;;;;;;;;;;23.10;85.90;;;;;;5090543;28;20291;-74
2022/04/20 06:32:50;;;;;;;;;;;23.60;85.80;;;;;;5064216;28;19951;-73
2022/04/20 06:35:17;;;;;;;;;;;23.90;83.50;;;;;;5089034;28;19912;-73
2022/04/20 06:37:43;;;;;;;;;;;23.60;83.40;;;;;;5088017;28;19916;-72
2022/04/20 06:40:09;;;;;;;;;;;23.30;84.60;;;;;;5080546;28;20018;-70
2022/04/20 06:42:35;;;;;;;;;;;23.60;83.60;;;;;;5086405;28;19908;-73
2022/04/20 06:45:01;;;;;;;;;;;23.40;82.50;;;;;;5093065;28;19909;-75
2022/04/20 06:47:29;;;;;;;;;;;23.20;84.20;;;;;;5092754;28;19930;-73
2022/04/20 06:49:55;;;;;;;;;;;23.30;83.10;;;;;;5092846;28;20205;-72
2022/04/20 07:00:34;;;;;;;;;;;23.30;81.30;;;;;;5092447;28;19953;-72
2022/04/20 07:03:01;;;;;;;;;;;23.40;81.40;;;;;;5092283;28;19909;-74
2022/04/20 07:05:28;;;;;;;;;;;23.70;80.20;;;;;;5091985;28;20345;-72
2022/04/20 07:07:54;;;;;;;;;;;24.30;78.90;;;;;;5074106;28;19974;-71
2022/04/20 07:10:20;;;;;;;;;;;24.30;79.10;;;;;;5092621;28;19916;-74
2022/04/20 07:12:45;;;;;;;;;;;24.90;77.60;;;;;;5092912;28;19912;-73
2022/04/20 07:15:12;;;;;;;;;;;26.00;75.80;;;;;;5094473;28;20363;-73
2022/04/20 07:17:38;;;;;;;;;;;25.80;74.70;;;;;;5096232;28;19915;-73
2022/04/20 07:20:06;;;;;;;;;;;25.10;75.80;;;;;;5095627;28;19988;-72
2022/04/20 07:22:31;;;;;;;;;;;24.50;78.00;;;;;;5095925;28;19998;-73
2022/04/20 07:24:57;;;;;;;;;;;23.90;78.60;;;;;;5095685;28;20311;-72
2022/04/20 07:27:23;;;;;;;;;;;24.30;79.60;;;;;;5095528;28;19919;-71
2022/04/20 07:29:49;;;;;;;;;;;23.20;80.80;;;;;;5095623;28;19914;-74
2022/04/20 07:32:15;;;;;;;;;;;23.00;82.70;;;;;;5095434;28;20193;-71
2022/04/20 07:34:41;;;;;;;;;;;22.60;82.80;;;;;;5095714;28;19918;-73
2022/04/20 07:37:08;;;;;;;;;;;22.30;84.30;;;;;;5095120;28;19912;-73
2022/04/20 07:39:34;;;;;;;;;;;22.10;84.90;;;;;;5095446;28;19908;-72
2022/04/20 07:42:00;;;;;;;;;;;22.30;84.40;;;;;;5095187;28;20336;-74
2022/04/20 07:44:25;;;;;;;;;;;22.70;83.90;;;;;;5094391;28;19912;-73
2022/04/20 07:46:51;;;;;;;;;;;23.00;83.30;;;;;;5095285;28;19908;-79
2022/04/20 07:52:01;;;;;;;;;;;22.90;81.20;;;;;;5074100;28;20287;-75
2022/04/20 07:54:27;;;;;;;;;;;23.20;81.20;;;;;;5073881;28;20427;-75
2022/04/20 07:56:53;;;;;;;;;;;22.70;81.60;;;;;;5074024;28;19912;-76
2022/04/20 07:59:19;;;;;;;;;;;22.20;84.10;;;;;;5073513;28;20237;-75
2022/04/20 08:01:44;;;;;;;;;;;21.90;84.80;;;;;;5055643;28;20099;-73
2022/04/20 08:04:10;;;;;;;;;;;22.00;85.30;;;;;;5073965;28;19908;-75
2022/04/20 08:06:36;;;;;;;;;;;22.00;84.60;;;;;;5073536;28;20392;-75
2022/04/20 08:09:02;;;;;;;;;;;22.30;84.70;;;;;;5073471;28;19921;-76
2022/04/20 08:11:28;;;;;;;;;;;22.20;84.30;;;;;;5073031;28;20003;-75
2022/04/20 08:14:11;;;;;;;;;;;22.40;84.70;;;;;;5073328;28;19919;-74
2022/04/20 08:16:38;;;;;;;;;;;22.10;84.20;;;;;;5073972;28;20328;-75
2022/04/20 08:19:06;;;;;;;;;;;22.20;83.80;;;;;;5074151;28;19924;-76
2022/04/20 08:21:32;;;;;;;;;;;22.10;84.00;;;;;;5074142;28;19908;-76
2022/04/20 08:23:58;;;;;;;;;;;22.30;84.00;;;;;;5057121;28;19978;-76
2022/04/20 08:26:24;;;;;;;;;;;22.10;85.00;;;;;;5073708;28;19908;-76
2022/04/20 08:28:50;;;;;;;;;;;21.80;85.40;;;;;;5075043;28;20349;-70
2022/04/20 08:31:17;;;;;;;;;;;22.20;85.40;;;;;;5056466;28;20458;-75
2022/04/20 08:33:43;;;;;;;;;;;22.10;85.40;;;;;;5074212;28;19914;-75
2022/04/20 08:36:11;;;;;;;;;;;22.10;84.90;;;;;;5074207;28;19909;-75
2022/04/20 08:38:38;;;;;;;;;;;22.10;84.50;;;;;;5075815;28;19908;-70
2022/04/20 08:41:04;;;;;;;;;;;22.10;85.30;;;;;;5093878;28;19912;-74
2022/04/20 08:43:31;;;;;;;;;;;22.00;85.20;;;;;;5093968;28;19909;-74
2022/04/20 08:45:58;;;;;;;;;;;22.30;84.70;;;;;;5094227;28;19908;-76
2022/04/20 08:48:24;;;;;;;;;;;22.40;84.50;;;;;;5094063;28;20338;-74
2022/04/20 08:50:52;;;;;;;;;;;22.60;84.60;;;;;;5075171;28;19912;-75
2022/04/20 08:53:19;;;;;;;;;;;22.60;84.50;;;;;;5094256;28;20502;-75
2022/04/20 08:55:45;;;;;;;;;;;22.60;84.60;;;;;;5094322;28;19908;-75
2022/04/20 08:58:11;;;;;;;;;;;22.20;85.00;;;;;;5093617;28;20065;-75
2022/04/20 09:00:37;;;;;;;;;;;22.30;84.70;;;;;;5093409;28;19912;-75
2022/04/20 09:03:03;;;;;;;;;;;22.40;84.50;;;;;;5094083;28;19915;-74
2022/04/20 09:05:32;;;;;;;;;;;22.40;84.20;;;;;;5075258;28;19908;-74
2022/04/20 09:08:07;;;;;;;;;;;22.60;84.50;;;;;;5093726;28;19969;-75
2022/04/20 09:10:33;;;;;;;;;;;22.60;85.20;;;;;;5093311;28;20402;-74
2022/04/20 09:13:03;;;;;;;;;;;22.60;84.70;;;;;;5093528;28;19938;-74
2022/04/20 09:15:31;;;;;;;;;;;22.60;84.20;;;;;;5093781;28;19914;-75
2022/04/20 09:17:58;;;;;;;;;;;22.40;85.10;;;;;;5093381;28;19930;-77
2022/04/20 09:20:23;;;;;;;;;;;22.20;86.40;;;;;;5075247;28;20342;-74
2022/04/20 09:23:00;;;;;;;;;;;22.00;86.30;;;;;;5093335;28;19992;-74
2022/04/20 09:25:38;;;;;;;;;;;21.90;86.40;;;;;;5093351;28;19916;-74
2022/04/20 09:28:22;;;;;;;;;;;22.10;86.30;;;;;;5093822;28;20314;-75
2022/04/20 09:30:52;;;;;;;;;;;22.00;85.50;;;;;;5092869;28;19920;-73
2022/04/20 09:33:18;;;;;;;;;;;22.10;84.20;;;;;;5093434;28;19954;-73
2022/04/20 09:35:48;;;;;;;;;;;22.30;86.10;;;;;;5093129;28;19912;-74
2022/04/20 09:38:18;;;;;;;;;;;22.50;84.70;;;;;;5093400;28;19930;-74
2022/04/20 09:40:44;;;;;;;;;;;22.70;84.70;;;;;;5093245;28;20348;-73
2022/04/20 09:43:15;;;;;;;;;;;22.70;85.50;;;;;;5075005;28;19919;-74
2022/04/20 09:45:41;;;;;;;;;;;22.50;85.50;;;;;;5074769;28;19908;-76
2022/04/20 09:51:11;;;;;;;;;;;22.10;85.30;;;;;;5092721;28;20332;-75
2022/04/20 09:53:37;;;;;;;;;;;21.90;86.80;;;;;;5092475;28;20294;-75
2022/04/20 09:56:19;;;;;;;;;;;22.00;86.90;;;;;;5092921;28;19908;-75
2022/04/20 09:58:46;;;;;;;;;;;21.90;87.80;;;;;;5092705;28;19912;-75
2022/04/20 10:01:31;;;;;;;;;;;22.00;87.70;;;;;;5092502;28;20002;-75
2022/04/20 10:03:58;;;;;;;;;;;21.90;86.90;;;;;;5073985;28;20011;-75
2022/04/20 10:06:24;;;;;;;;;;;22.00;85.60;;;;;;5092794;28;19919;-74
2022/04/20 10:08:50;;;;;;;;;;;22.10;85.70;;;;;;5092106;28;20291;-75
2022/04/20 10:11:16;;;;;;;;;;;22.10;87.90;;;;;;5091637;28;19960;-74
2022/04/20 10:13:42;;;;;;;;;;;22.00;88.40;;;;;;5092471;28;19908;-76
2022/04/20 10:16:11;;;;;;;;;;;22.20;88.70;;;;;;5092697;28;19912;-76
2022/04/20 10:18:39;;;;;;;;;;;22.50;89.00;;;;;;5072951;28;19912;-76
2022/04/20 10:21:11;;;;;;;;;;;22.50;85.60;;;;;;5092281;28;19953;-75
2022/04/20 10:23:47;;;;;;;;;;;22.60;86.30;;;;;;5092831;28;19999;-77
2022/04/20 10:26:15;;;;;;;;;;;22.70;86.80;;;;;;5093008;28;19908;-77
2022/04/20 10:28:51;;;;;;;;;;;22.90;86.40;;;;;;5092651;28;19947;-76
2022/04/20 10:31:22;;;;;;;;;;;22.90;87.00;;;;;;5092095;28;19924;-76
2022/04/20 10:33:49;;;;;;;;;;;23.00;86.80;;;;;;5092458;28;20053;-76
2022/04/20 10:36:15;;;;;;;;;;;23.10;85.70;;;;;;5092334;28;20001;-76
2022/04/20 10:38:43;;;;;;;;;;;23.10;85.50;;;;;;5092240;28;20033;-77
2022/04/20 10:41:11;;;;;;;;;;;23.00;84.90;;;;;;5092494;28;19908;-76
2022/04/20 10:43:42;;;;;;;;;;;22.70;86.40;;;;;;5092348;28;19908;-76
2022/04/20 10:46:23;;;;;;;;;;;22.60;87.20;;;;;;5092334;28;20348;-76
2022/04/20 10:48:51;;;;;;;;;;;22.90;88.30;;;;;;5092151;28;19908;-76
2022/04/20 10:51:17;;;;;;;;;;;23.10;87.50;;;;;;5095645;28;19957;-75
2022/04/20 10:53:44;;;;;;;;;;;23.00;85.70;;;;;;5095675;28;20018;-75
2022/04/20 10:56:10;;;;;;;;;;;22.60;87.20;;;;;;5095696;28;20292;-77
2022/04/20 10:58:36;;;;;;;;;;;22.50;88.10;;;;;;5078222;28;19977;-76
2022/04/20 11:01:09;;;;;;;;;;;22.10;89.10;;;;;;5076776;28;20387;-77
2022/04/20 11:04:07;;;;;;;;;;;22.30;89.00;;;;;;5094925;28;19916;-76
2022/04/20 11:06:51;;;;;;;;;;;22.50;88.40;;;;;;4993400;28;19989;-77
2022/04/20 11:09:35;;;;;;;;;;;22.50;89.00;;;;;;4993789;28;19920;-76
2022/04/20 11:20:57;;;;;;;;;;;22.60;88.30;;;;;;4993646;28;19925;-77
2022/04/20 11:23:42;;;;;;;;;;;22.80;88.70;;;;;;4993749;28;19916;-77
2022/04/20 11:26:11;;;;;;;;;;;22.80;85.30;;;;;;4993173;28;20295;-78
2022/04/20 11:28:41;;;;;;;;;;;22.70;86.30;;;;;;4993720;28;19909;-77
2022/04/20 11:31:07;;;;;;;;;;;22.70;86.80;;;;;;4993273;28;19992;-77
2022/04/20 11:33:33;;;;;;;;;;;22.60;84.60;;;;;;4977067;28;20294;-77
2022/04/20 11:35:59;;;;;;;;;;;22.60;86.00;;;;;;4993531;28;19933;-77
2022/04/20 11:38:46;;;;;;;;;;;23.00;85.30;;;;;;4993251;28;19926;-75
2022/04/20 11:41:13;;;;;;;;;;;23.00;86.00;;;;;;4987898;28;19954;-76
2022/04/20 11:43:39;;;;;;;;;;;22.60;84.90;;;;;;5094678;28;19908;-74
2022/04/20 11:46:07;;;;;;;;;;;22.70;85.00;;;;;;5094470;28;19996;-73
2022/04/20 11:48:36;;;;;;;;;;;23.00;84.00;;;;;;5094375;28;20050;-74
2022/04/20 11:51:03;;;;;;;;;;;23.10;82.00;;;;;;5075596;28;19916;-74
2022/04/20 11:53:31;;;;;;;;;;;23.20;81.80;;;;;;5093652;28;19982;-75
2022/04/20 11:55:57;;;;;;;;;;;23.40;82.60;;;;;;5094087;28;20217;-75
2022/04/20 11:58:23;;;;;;;;;;;23.20;81.60;;;;;;5093428;28;20316;-76
2022/04/20 12:01:00;;;;;;;;;;;23.10;82.90;;;;;;5093783;28;19914;-75
2022/04/20 12:03:32;;;;;;;;;;;23.30;82.80;;;;;;5094453;28;20006;-74
2022/04/20 12:06:05;;;;;;;;;;;23.40;83.20;;;;;;5094990;28;19920;-75
2022/04/20 12:08:32;;;;;;;;;;;23.30;83.40;;;;;;5095558;28;19908;-75
2022/04/20 12:11:00;;;;;;;;;;;23.10;83.10;;;;;;5077181;28;19928;-76
2022/04/20 12:13:28;;;;;;;;;;;23.00;82.60;;;;;;5095215;28;19966;-76
2022/04/20 12:16:05;;;;;;;;;;;23.00;83.60;;;;;;5077102;28;20371;-76
2022/04/20 12:18:33;;;;;;;;;;;23.00;83.50;;;;;;5077180;28;19908;-76
2022/04/20 12:20:59;;;;;;;;;;;23.00;84.60;;;;;;5095539;28;20306;-76
2022/04/20 12:23:35;;;;;;;;;;;22.90;85.20;;;;;;5095791;28;20355;-76
2022/04/20 12:26:04;;;;;;;;;;;23.30;85.60;;;;;;5095437;28;19969;-76
2022/04/20 12:28:41;;;;;;;;;;;23.30;83.10;;;;;;5095257;28;19908;-76
2022/04/20 12:31:12;;;;;;;;;;;23.40;84.10;;;;;;5095205;28;20013;-76
2022/04/20 12:33:39;;;;;;;;;;;23.40;84.10;;;;;;5095101;28;19966;-76
2022/04/20 12:36:11;;;;;;;;;;;23.00;85.00;;;;;;5094994;28;19950;-77
2022/04/20 12:38:55;;;;;;;;;;;22.80;84.30;;;;;;5095031;28;19908;-77
2022/04/20 12:41:42;;;;;;;;;;;22.70;85.40;;;;;;5144889;27;19954;-76
2022/04/20 12:44:26;;;;;;;;;;;23.00;85.40;;;;;;5113598;28;19912;-77
2022/04/20 12:46:52;;;;;;;;;;;23.00;84.60;;;;;;5112070;28;19908;-76
2022/04/20 12:49:27;;;;;;;;;;;22.90;84.60;;;;;;5111296;28;19914;-75
2022/04/20 12:51:53;;;;;;;;;;;23.20;85.50;;;;;;5110829;28;20270;-76
2022/04/20 12:54:25;;;;;;;;;;;23.30;86.30;;;;;;5111439;28;19912;-76
2022/04/20 13:02:20;;;;;;;;;;;23.70;85.30;;;;;;5101419;28;20060;-75
2022/04/20 13:04:46;;;;;;;;;;;23.50;85.80;;;;;;5109334;28;20003;-71
2022/04/20 13:07:12;;;;;;;;;;;23.30;86.00;;;;;;5092418;28;20061;-76
2022/04/20 13:09:38;;;;;;;;;;;23.30;86.90;;;;;;5090860;28;20017;-76
2022/04/20 13:12:04;;;;;;;;;;;23.50;90.10;;;;;;5090056;28;19953;-76
2022/04/20 13:14:31;;;;;;;;;;;23.70;89.60;;;;;;5089773;28;19908;-75
2022/04/20 13:16:57;;;;;;;;;;;23.50;90.20;;;;;;5089947;28;20035;-76
2022/04/20 13:19:23;;;;;;;;;;;23.40;90.60;;;;;;5089981;28;19909;-76
2022/04/20 13:21:49;;;;;;;;;;;23.10;90.30;;;;;;5090021;28;19935;-76
2022/04/20 13:27:54;;;;;;;;;;;22.80;90.60;;;;;;5090480;28;20264;-76
2022/04/20 13:29:47;;;;;;;;;;;22.50;90.90;;;;;;5090466;28;20402;-75
2022/04/20 13:32:14;;;;;;;;;;;22.30;91.20;;;;;;5090158;28;19908;-75
2022/04/20 13:34:40;;;;;;;;;;;22.30;91.30;;;;;;5090109;28;20447;-75
2022/04/20 13:37:06;;;;;;;;;;;22.10;91.70;;;;;;5090580;28;19908;-74
2022/04/20 13:39:32;;;;;;;;;;;22.10;91.60;;;;;;5089878;28;20342;-75
2022/04/20 13:41:58;;;;;;;;;;;22.20;91.70;;;;;;5090259;28;19909;-74
2022/04/20 13:44:24;;;;;;;;;;;22.40;91.70;;;;;;5089860;28;19908;-74
2022/04/20 13:46:49;;;;;;;;;;;22.70;92.00;;;;;;5089857;28;20257;-74
2022/04/20 13:49:15;;;;;;;;;;;22.70;92.10;;;;;;5093676;28;19908;-75
2022/04/20 13:51:41;;;;;;;;;;;22.50;91.10;;;;;;5103683;28;20288;-74
2022/04/20 13:54:07;;;;;;;;;;;22.40;91.20;;;;;;5096564;28;19909;-75
2022/04/20 13:56:33;;;;;;;;;;;22.60;90.30;;;;;;5094932;28;19915;-74
2022/04/20 13:58:59;;;;;;;;;;;22.50;90.40;;;;;;5096346;28;19912;-74
2022/04/20 14:01:25;;;;;;;;;;;22.60;90.70;;;;;;5096120;28;20383;-74
2022/04/20 14:03:50;;;;;;;;;;;22.80;90.30;;;;;;5096545;28;19908;-74
2022/04/20 14:06:16;;;;;;;;;;;22.70;89.80;;;;;;5095922;28;19954;-75
2022/04/20 14:08:42;;;;;;;;;;;22.60;89.60;;;;;;5095696;28;19912;-75
2022/04/20 14:11:08;;;;;;;;;;;22.60;90.20;;;;;;5095430;28;19961;-76
2022/04/20 14:13:34;;;;;;;;;;;22.80;89.30;;;;;;5094284;28;19955;-75
2022/04/20 14:16:00;;;;;;;;;;;23.00;89.40;;;;;;5093997;28;20386;-75
2022/04/20 14:18:26;;;;;;;;;;;23.20;88.70;;;;;;5095382;28;19912;-76
2022/04/20 14:20:52;;;;;;;;;;;23.30;89.10;;;;;;5095268;28;20264;-75
2022/04/20 14:23:18;;;;;;;;;;;23.50;90.90;;;;;;5093500;28;19908;-75
2022/04/20 14:33:59;;;;;;;;;;;23.40;91.40;;;;;;5095941;28;20302;-75
2022/04/20 14:36:25;;;;;;;;;;;23.10;91.30;;;;;;5095248;28;19916;-75
2022/04/20 14:38:52;;;;;;;;;;;22.90;90.70;;;;;;5093496;28;20006;-75
2022/04/20 14:41:18;;;;;;;;;;;22.80;91.20;;;;;;5094498;28;20006;-76
2022/04/20 14:43:44;;;;;;;;;;;22.60;92.20;;;;;;5093217;28;19967;-75
2022/04/20 14:46:11;;;;;;;;;;;22.40;92.60;;;;;;5094904;28;20371;-75
2022/04/20 14:48:37;;;;;;;;;;;22.30;92.80;;;;;;5093716;28;19909;-75
2022/04/20 14:51:06;;;;;;;;;;;22.20;92.90;;;;;;5093795;28;19995;-76
2022/04/20 14:53:32;;;;;;;;;;;22.20;90.90;;;;;;5093587;28;19908;-75
2022/04/20 14:55:58;;;;;;;;;;;22.20;90.80;;;;;;5093995;28;20008;-76
2022/04/20 14:58:23;;;;;;;;;;;22.30;91.10;;;;;;5094068;28;20026;-75
2022/04/20 15:00:49;;;;;;;;;;;22.20;90.80;;;;;;5093177;28;19920;-74
2022/04/20 15:03:15;;;;;;;;;;;22.20;90.70;;;;;;5092634;28;19912;-75
2022/04/20 15:05:41;;;;;;;;;;;22.00;90.70;;;;;;5093102;28;19915;-74
2022/04/20 15:08:07;;;;;;;;;;;21.90;90.80;;;;;;5089401;28;19920;-71
2022/04/20 15:10:34;;;;;;;;;;;22.00;90.70;;;;;;5080420;28;19909;-74
2022/04/20 15:13:00;;;;;;;;;;;22.00;91.10;;;;;;5083022;28;19916;-69