Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:41;;;;;;;;;;;;;;;2.85;60.01;94420.31;4131807;28;20355;-62
2023/02/04 00:02:42;;;;;;;;;;;;;;;2.84;60.48;94418.69;4147660;28;19956;-62
2023/02/04 00:04:44;;;;;;;;;;;;;;;2.77;61.19;94412.34;4147243;28;20019;-62
2023/02/04 00:06:45;;;;;;;;;;;;;;;2.77;61.62;94412.34;4145718;28;20024;-62
2023/02/04 00:08:47;;;;;;;;;;;;;;;2.81;62.08;94418.91;4146722;28;19922;-61
2023/02/04 00:10:48;;;;;;;;;;;;;;;2.85;62.13;94408.22;4148289;28;20374;-64
2023/02/04 00:12:50;;;;;;;;;;;;;;;2.91;62.36;94403.53;4147861;28;19926;-64
2023/02/04 00:14:51;;;;;;;;;;;;;;;2.92;63.30;94399.97;4147864;28;19964;-62
2023/02/04 00:16:53;;;;;;;;;;;;;;;2.91;63.87;94382.81;4144266;28;19929;-63
2023/02/04 00:18:54;;;;;;;;;;;;;;;2.82;64.66;94395.53;4148290;28;19922;-61
2023/02/04 00:20:56;;;;;;;;;;;;;;;2.64;65.56;94387.41;4148041;28;19925;-61
2023/02/04 00:22:57;;;;;;;;;;;;;;;2.60;66.16;94398.97;4148389;28;19921;-61
2023/02/04 00:24:59;;;;;;;;;;;;;;;2.56;66.48;94400.13;4148426;28;19932;-62
2023/02/04 00:27:01;;;;;;;;;;;;;;;2.57;66.55;94406.13;4147482;28;19947;-62
2023/02/04 00:29:02;;;;;;;;;;;;;;;2.60;66.43;94398.13;4146799;28;19921;-62
2023/02/04 00:31:04;;;;;;;;;;;;;;;2.55;66.94;94366.63;4152963;28;19927;-63
2023/02/04 00:33:05;;;;;;;;;;;;;;;2.50;67.63;94385.09;4153683;28;19953;-61
2023/02/04 00:35:07;;;;;;;;;;;;;;;2.34;68.24;94369.09;4146368;28;19960;-63
2023/02/04 00:37:08;;;;;;;;;;;;;;;2.30;68.53;94386.59;4147677;28;19943;-63
2023/02/04 00:39:10;;;;;;;;;;;;;;;1.87;70.08;94370.91;4148371;28;19965;-61
2023/02/04 00:41:11;;;;;;;;;;;;;;;1.91;70.11;94380.91;4147533;28;19921;-62
2023/02/04 00:43:13;;;;;;;;;;;;;;;1.93;70.23;94381.59;4147532;28;19921;-61
2023/02/04 00:45:14;;;;;;;;;;;;;;;2.00;70.11;94376.81;4163151;28;20024;-62
2023/02/04 00:47:16;;;;;;;;;;;;;;;1.89;70.04;94367.28;4146991;28;19925;-61
2023/02/04 00:49:17;;;;;;;;;;;;;;;1.83;70.88;94375.50;4147791;28;19958;-62
2023/02/04 00:51:19;;;;;;;;;;;;;;;1.52;71.71;94370.00;4147504;28;20089;-61
2023/02/04 00:53:20;;;;;;;;;;;;;;;1.57;69.06;94344.69;4143994;28;19922;-60
2023/02/04 00:55:22;;;;;;;;;;;;;;;1.84;66.73;94369.38;4132006;28;19922;-62
2023/02/04 00:57:23;;;;;;;;;;;;;;;2.10;67.45;94356.28;4131358;28;19921;-63
2023/02/04 00:59:25;;;;;;;;;;;;;;;2.28;67.13;94349.72;4133577;28;20434;-60
2023/02/04 01:01:26;;;;;;;;;;;;;;;2.43;67.36;94353.72;4146693;28;19976;-61
2023/02/04 01:03:28;;;;;;;;;;;;;;;2.51;67.44;94360.03;4146238;28;19921;-65
2023/02/04 01:05:29;;;;;;;;;;;;;;;2.52;67.72;94341.84;4136255;28;19953;-60
2023/02/04 01:07:31;;;;;;;;;;;;;;;2.56;68.04;94330.31;4143620;28;19921;-62
2023/02/04 01:09:32;;;;;;;;;;;;;;;2.38;68.68;94317.03;4140435;28;19928;-62
2023/02/04 01:11:35;;;;;;;;;;;;;;;2.30;68.73;94332.31;4142124;28;20372;-62
2023/02/04 01:13:36;;;;;;;;;;;;;;;2.23;69.35;94320.81;4132839;28;20063;-63
2023/02/04 01:15:38;;;;;;;;;;;;;;;2.25;69.57;94321.50;4130538;28;19922;-61
2023/02/04 01:17:40;;;;;;;;;;;;;;;2.28;69.52;94352.31;4131938;28;19922;-63
2023/02/04 01:19:42;;;;;;;;;;;;;;;2.20;69.51;94336.56;4136245;28;19930;-63
2023/02/04 01:21:43;;;;;;;;;;;;;;;2.16;70.11;94333.38;4147386;28;19921;-61
2023/02/04 01:23:45;;;;;;;;;;;;;;;2.13;69.83;94319.84;4129886;28;19922;-62
2023/02/04 01:25:46;;;;;;;;;;;;;;;2.21;69.67;94318.31;4144078;28;20049;-63
2023/02/04 01:27:48;;;;;;;;;;;;;;;2.28;69.73;94313.53;4134096;28;19921;-63
2023/02/04 01:29:49;;;;;;;;;;;;;;;2.24;69.42;94301.78;4146508;28;19971;-63
2023/02/04 01:31:51;;;;;;;;;;;;;;;2.24;69.55;94301.78;4136701;28;19937;-62
2023/02/04 01:33:52;;;;;;;;;;;;;;;2.24;69.32;94310.34;4129486;28;19943;-63
2023/02/04 01:35:54;;;;;;;;;;;;;;;2.17;69.51;94293.69;4147180;28;19921;-63
2023/02/04 01:37:55;;;;;;;;;;;;;;;1.99;70.26;94302.84;4147093;28;19922;-62
2023/02/04 01:39:57;;;;;;;;;;;;;;;1.98;70.60;94296.84;4146987;28;19932;-62
2023/02/04 01:41:59;;;;;;;;;;;;;;;2.06;70.61;94298.84;4136215;28;19937;-63
2023/02/04 01:44:01;;;;;;;;;;;;;;;2.11;70.29;94288.13;4131597;28;19923;-62
2023/02/04 01:46:02;;;;;;;;;;;;;;;2.11;70.25;94294.16;4142423;28;19976;-64
2023/02/04 01:48:04;;;;;;;;;;;;;;;2.13;70.19;94300.03;4130990;28;19968;-61
2023/02/04 01:50:06;;;;;;;;;;;;;;;2.07;70.81;94289.34;4140472;28;19921;-61
2023/02/04 01:52:08;;;;;;;;;;;;;;;2.10;70.88;94287.31;4129321;28;20404;-61
2023/02/04 01:54:13;;;;;;;;;;;;;;;2.12;70.92;94282.03;4129886;28;19922;-63
2023/02/04 01:56:16;;;;;;;;;;;;;;;2.03;70.50;94281.81;4129286;28;19928;-64
2023/02/04 01:58:18;;;;;;;;;;;;;;;2.04;70.61;94283.47;4146274;28;19925;-61
2023/02/04 02:00:24;;;;;;;;;;;;;;;1.97;71.17;94266.78;4136122;28;19921;-63
2023/02/04 02:02:43;;;;;;;;;;;;;;;1.89;71.44;94292.38;4142280;28;19928;-62
2023/02/04 02:04:45;;;;;;;;;;;;;;;1.92;71.47;94275.84;4138942;28;20013;-62
2023/02/04 02:06:48;;;;;;;;;;;;;;;1.61;72.02;94278.13;4139708;28;20351;-62
2023/02/04 02:08:49;;;;;;;;;;;;;;;1.68;72.25;94266.44;4139291;28;19921;-62
2023/02/04 02:10:51;;;;;;;;;;;;;;;1.70;72.30;94261.13;4146953;28;19928;-61
2023/02/04 02:12:53;;;;;;;;;;;;;;;1.73;72.35;94256.56;4145933;28;19921;-60
2023/02/04 02:14:55;;;;;;;;;;;;;;;1.74;72.12;94263.38;4140514;28;20007;-59
2023/02/04 02:16:56;;;;;;;;;;;;;;;1.75;72.40;94265.00;4147213;28;19925;-63
2023/02/04 02:18:58;;;;;;;;;;;;;;;1.84;72.03;94250.56;4146175;28;19933;-62
2023/02/04 02:21:02;;;;;;;;;;;;;;;1.81;71.30;94253.41;4147014;28;20360;-62
2023/02/04 02:23:12;;;;;;;;;;;;;;;1.47;72.78;94250.78;4129345;28;19983;-61
2023/02/04 02:25:14;;;;;;;;;;;;;;;1.46;72.77;94262.03;4142650;28;20442;-64
2023/02/04 02:27:15;;;;;;;;;;;;;;;1.60;73.15;94237.78;4145527;28;20321;-63
2023/02/04 02:29:17;;;;;;;;;;;;;;;1.74;72.72;94231.56;4128997;28;20391;-61
2023/02/04 02:31:19;;;;;;;;;;;;;;;1.81;71.94;94232.75;4129614;28;20015;-58
2023/02/04 02:33:20;;;;;;;;;;;;;;;1.90;71.82;94210.56;4140484;28;20399;-61
2023/02/04 02:35:22;;;;;;;;;;;;;;;1.83;71.50;94189.53;4128670;28;19922;-61
2023/02/04 02:37:23;;;;;;;;;;;;;;;1.83;71.70;94208.44;4128486;28;19925;-61
2023/02/04 02:39:25;;;;;;;;;;;;;;;1.87;71.27;94193.50;4146550;28;20348;-62
2023/02/04 02:41:26;;;;;;;;;;;;;;;1.94;70.78;94199.84;4132781;28;19925;-63
2023/02/04 02:43:28;;;;;;;;;;;;;;;2.04;70.59;94176.69;4142333;28;20607;-62
2023/02/04 02:45:30;;;;;;;;;;;;;;;2.14;70.33;94187.97;4140734;28;19933;-61
2023/02/04 02:47:31;;;;;;;;;;;;;;;2.24;69.95;94185.47;4141419;28;19922;-61
2023/02/04 02:49:35;;;;;;;;;;;;;;;2.29;69.51;94185.13;4156267;28;19921;-63
2023/02/04 02:51:37;;;;;;;;;;;;;;;2.38;69.06;94174.03;4135190;28;19932;-62
2023/02/04 02:53:38;;;;;;;;;;;;;;;2.35;69.02;94174.28;4135798;28;19932;-62
2023/02/04 02:55:40;;;;;;;;;;;;;;;2.11;69.21;94171.88;4146150;28;20370;-63
2023/02/04 02:57:41;;;;;;;;;;;;;;;2.08;70.21;94177.28;4133193;28;19922;-62
2023/02/04 02:59:43;;;;;;;;;;;;;;;2.12;70.30;94179.50;4141541;28;19972;-62
2023/02/04 03:01:45;;;;;;;;;;;;;;;2.13;70.16;94164.81;4136060;28;19921;-61
2023/02/04 03:03:48;;;;;;;;;;;;;;;2.20;70.00;94168.56;4138583;28;19925;-62
2023/02/04 03:05:51;;;;;;;;;;;;;;;2.27;69.88;94161.16;4142201;28;19921;-61
2023/02/04 03:07:52;;;;;;;;;;;;;;;2.31;69.20;94154.81;4126537;28;20062;-62
2023/02/04 03:09:54;;;;;;;;;;;;;;;2.30;69.23;94158.31;4137489;28;19922;-64
2023/02/04 03:11:55;;;;;;;;;;;;;;;1.89;70.38;94177.91;4138620;28;20291;-60
2023/02/04 03:13:57;;;;;;;;;;;;;;;1.47;71.58;94182.84;4136092;28;19952;-62
2023/02/04 03:15:59;;;;;;;;;;;;;;;1.26;72.96;94183.53;4153015;28;19968;-59
2023/02/04 03:18:00;;;;;;;;;;;;;;;1.42;72.69;94181.44;4128599;28;19922;-62
2023/02/04 03:20:02;;;;;;;;;;;;;;;1.56;72.11;94187.31;4142568;28;19932;-62
2023/02/04 03:22:04;;;;;;;;;;;;;;;1.53;72.03;94185.78;4145573;28;19932;-61
2023/02/04 03:24:06;;;;;;;;;;;;;;;1.63;71.92;94184.16;4128639;28;20578;-63
2023/02/04 03:26:07;;;;;;;;;;;;;;;1.75;70.96;94173.81;4145727;28;19984;-61
2023/02/04 03:28:09;;;;;;;;;;;;;;;1.84;71.10;94163.56;4128117;28;19921;-62
2023/02/04 03:30:10;;;;;;;;;;;;;;;1.97;70.95;94175.53;4144382;28;19921;-61
2023/02/04 03:32:12;;;;;;;;;;;;;;;2.01;70.34;94177.75;4132523;28;20380;-62
2023/02/04 03:34:13;;;;;;;;;;;;;;;2.07;70.05;94178.25;4139914;28;19921;-62
2023/02/04 03:36:15;;;;;;;;;;;;;;;2.10;70.16;94176.22;4138827;28;19921;-61
2023/02/04 03:38:17;;;;;;;;;;;;;;;2.16;69.47;94177.50;4157114;28;20026;-62
2023/02/04 03:40:20;;;;;;;;;;;;;;;2.20;69.21;94169.38;4145003;28;19921;-62
2023/02/04 03:42:21;;;;;;;;;;;;;;;2.22;68.94;94164.09;4145200;28;19975;-62
2023/02/04 03:44:25;;;;;;;;;;;;;;;2.17;69.14;94155.88;4146097;28;19921;-62
2023/02/04 03:46:27;;;;;;;;;;;;;;;2.14;69.08;94159.53;4144780;28;19952;-61
2023/02/04 03:48:29;;;;;;;;;;;;;;;2.07;68.91;94139.47;4145622;28;19932;-61
2023/02/04 03:50:30;;;;;;;;;;;;;;;1.91;69.94;94157.94;4145569;28;19925;-62
2023/02/04 03:52:32;;;;;;;;;;;;;;;1.93;69.96;94156.06;4145116;28;20125;-61
2023/02/04 03:54:34;;;;;;;;;;;;;;;2.03;69.87;94147.47;4143285;28;20443;-60
2023/02/04 03:56:35;;;;;;;;;;;;;;;2.08;69.44;94134.19;4145935;28;19995;-61
2023/02/04 03:58:37;;;;;;;;;;;;;;;2.11;69.36;94123.63;4145257;28;19925;-62
2023/02/04 04:00:38;;;;;;;;;;;;;;;2.10;69.34;94123.72;4145348;28;20556;-62
2023/02/04 04:02:40;;;;;;;;;;;;;;;2.20;69.24;94111.72;4132786;28;19921;-60
2023/02/04 04:04:42;;;;;;;;;;;;;;;2.26;68.75;94108.66;4130555;28;20013;-61
2023/02/04 04:06:43;;;;;;;;;;;;;;;2.23;68.72;94108.88;4154006;28;19921;-60
2023/02/04 04:08:45;;;;;;;;;;;;;;;2.09;68.96;94106.56;4150757;28;19921;-61
2023/02/04 04:10:46;;;;;;;;;;;;;;;1.93;69.30;94091.47;4148527;28;19952;-61
2023/02/04 04:12:48;;;;;;;;;;;;;;;1.64;70.61;94098.00;4147770;28;19968;-61
2023/02/04 04:14:49;;;;;;;;;;;;;;;1.75;69.60;94089.41;4148390;28;20363;-63
2023/02/04 04:16:51;;;;;;;;;;;;;;;1.99;68.54;94091.81;4147628;28;19966;-61
2023/02/04 04:18:52;;;;;;;;;;;;;;;2.06;68.88;94094.72;4148111;28;19929;-61
2023/02/04 04:20:54;;;;;;;;;;;;;;;2.23;67.67;94085.63;4141809;28;19988;-61
2023/02/04 04:22:55;;;;;;;;;;;;;;;2.24;68.19;94088.09;4143234;28;20037;-61
2023/02/04 04:24:57;;;;;;;;;;;;;;;2.16;68.22;94087.88;4145625;28;19925;-62
2023/02/04 04:26:58;;;;;;;;;;;;;;;2.19;68.68;94102.31;4147194;28;19921;-62
2023/02/04 04:29:00;;;;;;;;;;;;;;;2.39;67.89;94098.97;4145722;28;20418;-63
2023/02/04 04:31:01;;;;;;;;;;;;;;;2.60;67.32;94095.56;4131346;28;19957;-61
2023/02/04 04:33:03;;;;;;;;;;;;;;;2.79;66.75;94106.03;4140722;28;19925;-61
2023/02/04 04:35:04;;;;;;;;;;;;;;;2.95;65.99;94095.25;4143901;28;20019;-61
2023/02/04 04:37:06;;;;;;;;;;;;;;;3.07;65.30;94106.31;4147766;28;19922;-63
2023/02/04 04:39:08;;;;;;;;;;;;;;;3.18;64.73;94118.38;4148285;28;19925;-63
2023/02/04 04:41:09;;;;;;;;;;;;;;;3.25;65.00;94099.63;4130335;28;19929;-61
2023/02/04 04:43:11;;;;;;;;;;;;;;;3.35;64.28;94109.19;4146110;28;19960;-61
2023/02/04 04:45:13;;;;;;;;;;;;;;;3.38;64.17;94107.16;4147526;28;19942;-61
2023/02/04 04:47:15;;;;;;;;;;;;;;;3.35;64.28;94122.13;4147515;28;19969;-62
2023/02/04 04:49:16;;;;;;;;;;;;;;;3.34;63.95;94118.72;4147230;28;19968;-61
2023/02/04 04:51:17;;;;;;;;;;;;;;;3.38;63.61;94132.25;4134581;28;19971;-61
2023/02/04 04:53:19;;;;;;;;;;;;;;;3.45;63.67;94126.41;4147741;28;19971;-62
2023/02/04 04:55:20;;;;;;;;;;;;;;;3.40;63.47;94130.31;4148168;28;20180;-62
2023/02/04 04:57:22;;;;;;;;;;;;;;;3.53;63.46;94118.00;4147514;28;19960;-63
2023/02/04 04:59:23;;;;;;;;;;;;;;;3.51;63.82;94127.66;4147631;28;19921;-64
2023/02/04 05:01:25;;;;;;;;;;;;;;;3.41;64.12;94125.03;4146546;28;20031;-63
2023/02/04 05:03:26;;;;;;;;;;;;;;;3.45;64.30;94123.81;4147083;28;19979;-64
2023/02/04 05:05:28;;;;;;;;;;;;;;;3.46;64.97;94137.56;4163233;28;19935;-62
2023/02/04 05:07:29;;;;;;;;;;;;;;;3.40;65.58;94120.81;4137488;28;20433;-63
2023/02/04 05:09:31;;;;;;;;;;;;;;;3.39;65.34;94118.34;4142965;28;20285;-63
2023/02/04 05:11:32;;;;;;;;;;;;;;;3.41;65.32;94127.63;4139791;28;19976;-63
2023/02/04 05:13:34;;;;;;;;;;;;;;;3.42;66.37;94133.59;4136318;28;20365;-62
2023/02/04 05:15:35;;;;;;;;;;;;;;;3.36;66.55;94131.56;4143057;28;20528;-62
2023/02/04 05:17:37;;;;;;;;;;;;;;;3.37;66.64;94139.19;4137154;28;20299;-62
2023/02/04 05:19:38;;;;;;;;;;;;;;;3.33;67.14;94145.56;4146875;28;20012;-61
2023/02/04 05:21:40;;;;;;;;;;;;;;;3.17;67.78;94165.91;4147447;28;19969;-63
2023/02/04 05:23:41;;;;;;;;;;;;;;;3.16;68.36;94159.94;4147560;28;19936;-63
2023/02/04 05:25:43;;;;;;;;;;;;;;;3.13;68.36;94161.94;4144141;28;20292;-63
2023/02/04 05:27:44;;;;;;;;;;;;;;;3.16;68.28;94161.69;4136081;28;20020;-61
2023/02/04 05:29:46;;;;;;;;;;;;;;;3.14;68.07;94166.16;4147180;28;20443;-62
2023/02/04 05:31:48;;;;;;;;;;;;;;;3.12;68.42;94186.16;4146923;28;19925;-62
2023/02/04 05:33:49;;;;;;;;;;;;;;;2.99;68.78;94188.94;4146409;28;19925;-63
2023/02/04 05:35:51;;;;;;;;;;;;;;;3.04;68.67;94202.34;4153242;28;19921;-63
2023/02/04 05:37:52;;;;;;;;;;;;;;;2.74;70.19;94209.06;4169422;28;20426;-64
2023/02/04 05:39:54;;;;;;;;;;;;;;;2.58;71.17;94206.88;4147676;28;20326;-65
2023/02/04 05:41:55;;;;;;;;;;;;;;;2.53;71.51;94214.19;4146663;28;19943;-64
2023/02/04 05:43:57;;;;;;;;;;;;;;;2.59;71.37;94205.94;4147359;28;19921;-64
2023/02/04 05:45:58;;;;;;;;;;;;;;;2.71;70.41;94213.66;4146637;28;20355;-62
2023/02/04 05:48:00;;;;;;;;;;;;;;;2.82;69.95;94214.44;4129471;28;20483;-64
2023/02/04 05:50:01;;;;;;;;;;;;;;;2.74;70.01;94221.19;4147379;28;20416;-62
2023/02/04 05:52:03;;;;;;;;;;;;;;;2.77;69.77;94190.69;4147121;28;19925;-61
2023/02/04 05:54:04;;;;;;;;;;;;;;;2.80;69.56;94207.75;4146189;28;19975;-62
2023/02/04 05:56:06;;;;;;;;;;;;;;;2.84;68.66;94194.44;4146690;28;19929;-61
2023/02/04 05:58:07;;;;;;;;;;;;;;;2.79;69.15;94191.38;4129064;28;19925;-64
2023/02/04 06:00:10;;;;;;;;;;;;;;;2.83;68.82;94174.69;4146914;28;19925;-61
2023/02/04 06:02:12;;;;;;;;;;;;;;;2.82;68.80;94154.13;4146444;28;19925;-62
2023/02/04 06:04:15;;;;;;;;;;;;;;;2.85;68.13;94146.09;4145924;28;20294;-63
2023/02/04 06:06:16;;;;;;;;;;;;;;;2.83;68.02;94166.09;4145896;28;19968;-62
2023/02/04 06:08:18;;;;;;;;;;;;;;;2.82;68.12;94177.41;4146658;28;20058;-64
2023/02/04 06:10:20;;;;;;;;;;;;;;;2.84;67.70;94171.16;4146635;28;19976;-65
2023/02/04 06:12:21;;;;;;;;;;;;;;;2.76;67.94;94168.38;4143443;28;19961;-63
2023/02/04 06:14:23;;;;;;;;;;;;;;;2.76;68.02;94177.91;4129925;28;20447;-63
2023/02/04 06:16:24;;;;;;;;;;;;;;;2.79;67.96;94188.00;4119689;28;20445;-61
2023/02/04 06:18:26;;;;;;;;;;;;;;;2.86;67.77;94182.19;4126957;28;20692;-67
2023/02/04 06:20:27;;;;;;;;;;;;;;;2.85;68.04;94192.66;4118021;28;19957;-63
2023/02/04 06:22:29;;;;;;;;;;;;;;;2.85;67.81;94175.38;4129882;28;19929;-62
2023/02/04 06:24:30;;;;;;;;;;;;;;;2.86;66.91;94197.72;4130452;28;20042;-61
2023/02/04 06:26:32;;;;;;;;;;;;;;;2.93;65.91;94187.69;4120763;28;19926;-62
2023/02/04 06:28:33;;;;;;;;;;;;;;;2.99;65.58;94189.78;4126011;28;19988;-60
2023/02/04 06:30:36;;;;;;;;;;;;;;;3.04;65.19;94192.00;4114080;28;20434;-64
2023/02/04 06:32:37;;;;;;;;;;;;;;;3.06;65.21;94192.69;4103426;28;20412;-63
2023/02/04 06:34:39;;;;;;;;;;;;;;;3.11;65.27;94206.06;4120855;28;19925;-63
2023/02/04 06:36:41;;;;;;;;;;;;;;;3.11;65.21;94207.84;4115242;28;19922;-62
2023/02/04 06:38:42;;;;;;;;;;;;;;;3.24;65.01;94193.75;4119230;28;20022;-63
2023/02/04 06:40:48;;;;;;;;;;;;;;;3.28;64.79;94204.69;4121178;28;20079;-64
2023/02/04 06:42:49;;;;;;;;;;;;;;;3.37;64.86;94208.25;4120940;28;19925;-62
2023/02/04 06:44:51;;;;;;;;;;;;;;;3.36;64.06;94196.28;4115637;28;20021;-61
2023/02/04 06:46:53;;;;;;;;;;;;;;;3.38;64.29;94204.75;4129945;28;19929;-61
2023/02/04 06:48:55;;;;;;;;;;;;;;;3.51;62.98;94207.94;4123155;28;19957;-62
2023/02/04 06:50:57;;;;;;;;;;;;;;;3.58;62.55;94200.47;4125490;28;20491;-64
2023/02/04 06:52:58;;;;;;;;;;;;;;;3.56;62.41;94199.78;4119399;28;20613;-63
2023/02/04 06:55:00;;;;;;;;;;;;;;;3.61;62.24;94195.84;4124452;28;20403;-63
2023/02/04 06:57:08;;;;;;;;;;;;;;;3.72;61.73;94207.88;4123202;28;19926;-63
2023/02/04 06:59:09;;;;;;;;;;;;;;;3.80;60.79;94221.03;4116470;28;19984;-63
2023/02/04 07:01:11;;;;;;;;;;;;;;;3.83;61.04;94194.03;4125795;28;19922;-65
2023/02/04 07:03:12;;;;;;;;;;;;;;;3.83;61.06;94192.28;4113879;28;20383;-63
2023/02/04 07:05:14;;;;;;;;;;;;;;;3.83;60.90;94191.44;4115405;28;19922;-63
2023/02/04 07:07:15;;;;;;;;;;;;;;;3.92;60.91;94187.28;4126773;28;19968;-65
2023/02/04 07:09:17;;;;;;;;;;;;;;;3.97;61.11;94187.69;4119135;28;20028;-64
2023/02/04 07:11:19;;;;;;;;;;;;;;;4.08;61.28;94188.38;4122539;28;19954;-64
2023/02/04 07:13:20;;;;;;;;;;;;;;;4.15;61.06;94187.88;4139820;28;20340;-63
2023/02/04 07:15:22;;;;;;;;;;;;;;;4.20;60.19;94191.72;4131162;28;19929;-61
2023/02/04 07:17:23;;;;;;;;;;;;;;;4.13;60.43;94189.75;4130105;28;19922;-64
2023/02/04 07:19:25;;;;;;;;;;;;;;;4.17;60.13;94183.38;4138893;28;19921;-60
2023/02/04 07:21:26;;;;;;;;;;;;;;;4.19;60.20;94176.28;4146483;28;20012;-62
2023/02/04 07:23:28;;;;;;;;;;;;;;;4.20;60.51;94180.53;4146264;28;19930;-64
2023/02/04 07:25:29;;;;;;;;;;;;;;;4.19;59.68;94173.69;4145763;28;19925;-64
2023/02/04 07:27:31;;;;;;;;;;;;;;;4.22;59.84;94170.84;4146140;28;19960;-61
2023/02/04 07:29:32;;;;;;;;;;;;;;;4.29;60.07;94159.78;4146241;28;20290;-63
2023/02/04 07:31:34;;;;;;;;;;;;;;;4.26;60.14;94154.06;4145426;28;19922;-64
2023/02/04 07:33:35;;;;;;;;;;;;;;;4.31;59.82;94162.25;4145659;28;20605;-64
2023/02/04 07:35:37;;;;;;;;;;;;;;;4.23;59.67;94159.50;4146412;28;19992;-63
2023/02/04 07:37:38;;;;;;;;;;;;;;;4.36;59.65;94160.06;4146275;28;19952;-62
2023/02/04 07:39:40;;;;;;;;;;;;;;;4.46;58.70;94155.72;4148308;28;19927;-62
2023/02/04 07:41:42;;;;;;;;;;;;;;;4.47;59.04;94156.53;4148391;28;20341;-63
2023/02/04 07:43:43;;;;;;;;;;;;;;;4.59;58.96;94157.25;4133651;28;19947;-63
2023/02/04 07:45:45;;;;;;;;;;;;;;;4.66;58.08;94168.69;4140103;28;19933;-63
2023/02/04 07:47:46;;;;;;;;;;;;;;;4.67;57.91;94159.97;4149152;28;20295;-63
2023/02/04 07:49:48;;;;;;;;;;;;;;;4.58;58.88;94165.97;4147643;28;19928;-64
2023/02/04 07:51:49;;;;;;;;;;;;;;;4.53;58.96;94178.53;4134085;28;19926;-63
2023/02/04 07:53:51;;;;;;;;;;;;;;;4.60;58.57;94151.88;4143093;28;20368;-63
2023/02/04 07:55:52;;;;;;;;;;;;;;;4.75;57.77;94160.09;4148996;28;20287;-63
2023/02/04 07:57:54;;;;;;;;;;;;;;;4.73;57.74;94156.81;4149167;28;19957;-63
2023/02/04 07:59:55;;;;;;;;;;;;;;;4.61;58.33;94152.72;4155483;28;20103;-64
2023/02/04 08:01:57;;;;;;;;;;;;;;;4.57;58.76;94151.38;4154449;28;20384;-65
2023/02/04 08:03:58;;;;;;;;;;;;;;;4.59;58.20;94165.03;4130737;28;19933;-64
2023/02/04 08:06:00;;;;;;;;;;;;;;;4.51;58.08;94153.53;4149001;28;19967;-64
2023/02/04 08:08:02;;;;;;;;;;;;;;;4.49;58.31;94160.63;4139664;28;19921;-64
2023/02/04 08:10:04;;;;;;;;;;;;;;;4.35;58.54;94168.81;4148124;28;19972;-64
2023/02/04 08:12:05;;;;;;;;;;;;;;;4.31;59.48;94162.25;4146338;28;19925;-64
2023/02/04 08:14:07;;;;;;;;;;;;;;;4.31;59.56;94160.47;4148759;28;20016;-64
2023/02/04 08:16:08;;;;;;;;;;;;;;;4.26;59.53;94167.84;4146810;28;19929;-64
2023/02/04 08:18:12;;;;;;;;;;;;;;;4.16;59.56;94171.38;4148047;28;19921;-62
2023/02/04 08:20:13;;;;;;;;;;;;;;;4.21;60.01;94167.41;4147870;28;20268;-61
2023/02/04 08:22:15;;;;;;;;;;;;;;;4.25;59.22;94167.97;4148195;28;19921;-63
2023/02/04 08:24:16;;;;;;;;;;;;;;;4.35;59.45;94163.63;4144544;28;20284;-64
2023/02/04 08:26:18;;;;;;;;;;;;;;;4.30;59.56;94165.78;4118314;28;19949;-63
2023/02/04 08:28:19;;;;;;;;;;;;;;;4.19;59.75;94163.31;4135629;28;19950;-65
2023/02/04 08:30:21;;;;;;;;;;;;;;;4.28;59.77;94165.94;4138388;28;19986;-65
2023/02/04 08:32:23;;;;;;;;;;;;;;;4.25;59.62;94160.19;4124323;28;19974;-65
2023/02/04 08:34:24;;;;;;;;;;;;;;;4.28;59.83;94154.72;4118210;28;19961;-63
2023/02/04 08:36:26;;;;;;;;;;;;;;;4.28;59.49;94152.13;4133751;28;20319;-64
2023/02/04 08:38:27;;;;;;;;;;;;;;;4.28;59.66;94141.75;4129372;28;19971;-63
2023/02/04 08:40:29;;;;;;;;;;;;;;;4.28;60.58;94149.53;4131857;28;20095;-64
2023/02/04 08:42:33;;;;;;;;;;;;;;;4.28;60.33;94154.72;4131639;28;19922;-65
2023/02/04 08:44:35;;;;;;;;;;;;;;;4.09;62.04;94142.56;4134742;28;19971;-63
2023/02/04 08:46:36;;;;;;;;;;;;;;;4.07;62.00;94160.84;4128023;28;19976;-64
2023/02/04 08:48:38;;;;;;;;;;;;;;;4.05;63.09;94157.56;4136001;28;20253;-64
2023/02/04 08:50:39;;;;;;;;;;;;;;;4.12;62.57;94144.88;4126516;28;19922;-64
2023/02/04 08:52:41;;;;;;;;;;;;;;;4.06;62.95;94156.59;4122100;28;19921;-63
2023/02/04 08:54:42;;;;;;;;;;;;;;;4.00;63.31;94141.59;4121616;28;20362;-62
2023/02/04 08:56:44;;;;;;;;;;;;;;;4.02;63.89;94137.09;4124842;28;19988;-64
2023/02/04 08:58:46;;;;;;;;;;;;;;;4.08;63.44;94146.09;4109145;28;19922;-64
2023/02/04 09:00:48;;;;;;;;;;;;;;;4.03;63.54;94158.66;4130382;28;19930;-63
2023/02/04 09:02:49;;;;;;;;;;;;;;;4.00;62.98;94149.38;4120514;28;19922;-62
2023/02/04 09:04:51;;;;;;;;;;;;;;;4.03;63.36;94143.91;4113960;28;19929;-62
2023/02/04 09:06:52;;;;;;;;;;;;;;;3.99;64.02;94133.94;4115642;28;19922;-64
2023/02/04 09:08:54;;;;;;;;;;;;;;;3.99;63.45;94134.75;4144973;28;20021;-64
2023/02/04 09:10:55;;;;;;;;;;;;;;;4.08;64.10;94130.56;4137962;28;20276;-63
2023/02/04 09:12:57;;;;;;;;;;;;;;;4.06;64.32;94132.44;4125413;28;19922;-64
2023/02/04 09:14:58;;;;;;;;;;;;;;;4.08;63.23;94118.41;4131332;28;19928;-62
2023/02/04 09:17:00;;;;;;;;;;;;;;;4.13;62.57;94120.63;4144100;28;19931;-63
2023/02/04 09:19:02;;;;;;;;;;;;;;;4.08;61.74;94136.53;4137196;28;19922;-63
2023/02/04 09:21:03;;;;;;;;;;;;;;;4.04;62.26;94124.84;4147926;28;19933;-64
2023/02/04 09:23:09;;;;;;;;;;;;;;;4.03;62.61;94143.91;4148085;28;20127;-65
2023/02/04 09:25:10;;;;;;;;;;;;;;;4.10;62.19;94124.28;4142489;28;19932;-62
2023/02/04 09:27:12;;;;;;;;;;;;;;;4.11;61.82;94122.53;4143694;28;20013;-65
2023/02/04 09:29:13;;;;;;;;;;;;;;;4.09;61.99;94147.75;4147181;28;19921;-65
2023/02/04 09:31:15;;;;;;;;;;;;;;;4.13;62.08;94133.56;4131757;28;20546;-64
2023/02/04 09:33:17;;;;;;;;;;;;;;;4.09;63.05;94164.13;4142572;28;20279;-69
2023/02/04 09:35:19;;;;;;;;;;;;;;;4.15;62.80;94139.44;4134851;28;20360;-63
2023/02/04 09:37:20;;;;;;;;;;;;;;;4.19;63.04;94133.03;4143323;28;19976;-65
2023/02/04 09:39:22;;;;;;;;;;;;;;;4.19;63.49;94143.38;4139532;28;19922;-64
2023/02/04 09:41:23;;;;;;;;;;;;;;;4.22;63.40;94137.94;4144890;28;19928;-62
2023/02/04 09:43:25;;;;;;;;;;;;;;;4.24;63.69;94137.81;4145786;28;19957;-63
2023/02/04 09:45:27;;;;;;;;;;;;;;;4.21;63.64;94128.53;4135442;28;19960;-63
2023/02/04 09:47:29;;;;;;;;;;;;;;;4.19;63.95;94122.66;4139713;28;19925;-64
2023/02/04 09:49:48;;;;;;;;;;;;;;;4.08;65.80;94123.59;4145475;28;19984;-63
2023/02/04 09:51:50;;;;;;;;;;;;;;;4.07;65.59;94129.75;4132418;28;20422;-63
2023/02/04 09:53:52;;;;;;;;;;;;;;;4.03;66.17;94114.59;4141767;28;20380;-64
2023/02/04 09:55:54;;;;;;;;;;;;;;;4.08;65.89;94125.38;4162222;28;19921;-63
2023/02/04 09:57:56;;;;;;;;;;;;;;;4.01;66.97;94113.91;4133303;28;19921;-65
2023/02/04 09:59:57;;;;;;;;;;;;;;;4.02;67.05;94118.97;4139973;28;19988;-64
2023/02/04 10:01:59;;;;;;;;;;;;;;;3.92;67.37;94120.72;4139677;28;19926;-64
2023/02/04 10:04:01;;;;;;;;;;;;;;;3.87;67.98;94109.91;4144985;28;19926;-63
2023/02/04 10:06:03;;;;;;;;;;;;;;;3.76;67.96;94105.66;4146165;28;20364;-64
2023/02/04 10:08:04;;;;;;;;;;;;;;;3.74;68.61;94106.72;4147382;28;19959;-65
2023/02/04 10:10:06;;;;;;;;;;;;;;;3.80;68.66;94095.84;4149079;28;20016;-64
2023/02/04 10:12:07;;;;;;;;;;;;;;;3.88;67.73;94086.47;4147602;28;19996;-66
2023/02/04 10:14:12;;;;;;;;;;;;;;;3.78;67.28;94088.19;4147097;28;19968;-63
2023/02/04 10:16:14;;;;;;;;;;;;;;;3.80;67.14;94098.44;4120691;28;19922;-63
2023/02/04 10:18:23;;;;;;;;;;;;;;;3.80;66.87;94103.63;4150391;28;19991;-69
2023/02/04 10:20:25;;;;;;;;;;;;;;;3.93;67.08;94088.63;4127859;28;19921;-64
2023/02/04 10:22:26;;;;;;;;;;;;;;;3.87;66.93;94097.78;4129595;28;19922;-64
2023/02/04 10:24:29;;;;;;;;;;;;;;;4.02;66.81;94087.03;4143203;28;19922;-64
2023/02/04 10:26:31;;;;;;;;;;;;;;;3.94;66.62;94079.94;4147135;28;19925;-63
2023/02/04 10:28:33;;;;;;;;;;;;;;;3.92;67.02;94075.84;4145954;28;19930;-64
2023/02/04 10:30:39;;;;;;;;;;;;;;;3.85;67.63;94086.72;4143831;28;20698;-62
2023/02/04 10:32:42;;;;;;;;;;;;;;;3.83;67.08;94087.78;4131008;28;19929;-64
2023/02/04 10:34:44;;;;;;;;;;;;;;;3.90;67.55;94083.75;4139989;28;19921;-64
2023/02/04 10:36:46;;;;;;;;;;;;;;;3.74;67.66;94086.81;4141153;28;19922;-65
2023/02/04 10:38:58;;;;;;;;;;;;;;;3.70;68.54;94090.66;4134429;28;19922;-63
2023/02/04 10:41:00;;;;;;;;;;;;;;;3.72;68.96;94087.91;4147009;28;20565;-64
2023/02/04 10:43:15;;;;;;;;;;;;;;;3.66;69.75;94084.91;4134094;28;19925;-62