Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:41;;;;;;;4.57;4.17;;;19.10;99.90;;;;;;5108521;28;20237;-73
2021/06/25 00:03:08;;;;;;;4.50;4.20;;;19.10;99.90;;;;;;5108620;28;20201;-73
2021/06/25 00:05:35;;;;;;;4.40;4.10;;;19.10;99.90;;;;;;5108668;28;20262;-73
2021/06/25 00:08:03;;;;;;;5.00;4.30;;;19.10;99.90;;;;;;5108162;28;20611;-73
2021/06/25 00:10:30;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;5108590;28;20198;-73
2021/06/25 00:12:56;;;;;;;4.03;3.73;;;19.10;99.90;;;;;;5108547;28;20206;-73
2021/06/25 00:15:24;;;;;;;4.33;4.03;;;19.00;99.90;;;;;;5108580;28;20238;-73
2021/06/25 00:17:52;;;;;;;4.43;4.07;;;19.00;99.90;;;;;;5108533;28;20209;-73
2021/06/25 00:20:19;;;;;;;6.17;4.60;;;19.00;99.90;;;;;;5108522;28;20228;-73
2021/06/25 00:22:47;;;;;;;4.80;4.40;;;19.00;99.90;;;;;;5108633;28;20255;-73
2021/06/25 00:25:15;;;;;;;4.67;4.20;;;19.00;99.90;;;;;;5108239;28;20226;-73
2021/06/25 00:27:41;;;;;;;4.50;4.17;;;18.90;99.90;;;;;;5108540;28;20202;-73
2021/06/25 00:30:10;;;;;;;4.83;4.33;;;19.00;99.90;;;;;;5108357;28;20202;-73
2021/06/25 00:32:36;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5108147;28;20723;-73
2021/06/25 00:35:03;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5108305;28;20202;-71
2021/06/25 00:37:30;;;;;;;4.90;4.60;;;18.90;99.90;;;;;;5108351;28;20206;-71
2021/06/25 00:39:57;;;;;;;5.43;5.03;;;18.80;99.90;;;;;;5108546;28;20271;-72
2021/06/25 00:42:25;;;;;;;5.00;4.60;;;18.80;99.90;;;;;;5108428;28;20570;-72
2021/06/25 00:44:52;;;;;;;5.33;4.87;;;18.80;99.90;;;;;;5107859;28;20680;-72
2021/06/25 00:47:19;;;;;;;5.63;5.07;;;18.80;99.90;;;;;;5108339;28;20206;-72
2021/06/25 00:49:45;;;;;;;5.77;5.17;;;18.80;99.90;;;;;;5108276;28;20213;-72
2021/06/25 00:52:18;;;;;;;5.70;5.30;;;18.80;99.90;;;;;;5107996;28;20664;-72
2021/06/25 00:54:44;;;;;;;5.63;5.20;;;18.70;99.90;;;;;;5108167;28;20198;-73
2021/06/25 00:57:13;;;;;;;5.00;4.70;;;18.70;99.90;;;;;;5107928;28;20238;-73
2021/06/25 00:59:41;;;;;;;5.57;5.07;;;18.70;99.90;;;;;;5108145;28;20210;-73
2021/06/25 01:02:08;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;5111707;28;20275;-73
2021/06/25 01:04:35;;;;;;;5.10;4.80;;;18.70;99.90;;;;;;5111961;27;20635;-73
2021/06/25 01:07:02;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;5111849;28;20206;-73
2021/06/25 01:09:30;;;;;;;6.53;4.73;;;18.60;99.90;;;;;;5111754;28;20229;-73
2021/06/25 01:11:57;;;;;;;4.70;4.40;;;18.60;99.90;;;;;;5111734;28;20206;-73
2021/06/25 01:14:24;;;;;;;6.13;5.53;;;18.70;99.90;;;;;;5111567;28;20206;-73
2021/06/25 01:16:52;;;;;;;5.83;5.23;;;18.60;99.90;;;;;;5111675;28;20213;-73
2021/06/25 01:19:18;;;;;;;7.50;5.33;;;18.60;99.90;;;;;;5111691;28;20202;-73
2021/06/25 01:21:46;;;;;;;6.83;4.80;;;18.60;99.90;;;;;;5111306;28;20202;-73
2021/06/25 01:24:13;;;;;;;6.23;5.20;;;18.70;99.90;;;;;;5111476;28;20255;-73
2021/06/25 01:26:39;;;;;;;5.87;5.43;;;18.70;99.90;;;;;;5111625;28;20210;-71
2021/06/25 01:29:06;;;;;;;6.10;5.53;;;18.70;99.90;;;;;;5111003;28;20805;-72
2021/06/25 01:31:33;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;5111397;28;20198;-72
2021/06/25 01:34:00;;;;;;;6.17;5.23;;;18.70;99.90;;;;;;5111323;28;20213;-72
2021/06/25 01:36:27;;;;;;;6.07;5.50;;;18.60;99.90;;;;;;5111620;28;20271;-72
2021/06/25 01:38:56;;;;;;;5.30;5.00;;;18.60;99.90;;;;;;5111362;28;20206;-72
2021/06/25 01:41:22;;;;;;;5.47;4.97;;;18.60;99.90;;;;;;5111137;28;20204;-72
2021/06/25 01:43:51;;;;;;;6.37;5.73;;;18.60;99.90;;;;;;5111172;28;20226;-71
2021/06/25 01:46:18;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;5110969;28;20230;-73
2021/06/25 01:48:45;;;;;;;6.67;6.07;;;18.50;99.90;;;;;;5111255;28;20202;-73
2021/06/25 01:51:12;;;;;;;6.03;5.53;;;18.50;99.90;;;;;;5111002;28;20206;-73
2021/06/25 01:53:39;;;;;;;6.67;5.60;;;18.50;99.90;;;;;;5111120;28;20210;-73
2021/06/25 01:56:07;;;;;;;6.20;5.60;;;18.50;99.90;;;;;;5110746;28;20206;-73
2021/06/25 01:58:33;;;;;;;5.77;5.40;;;18.40;99.90;;;;;;5110654;28;20194;-73
2021/06/25 02:01:09;;;;;;;6.03;5.63;;;18.40;99.90;;;;;;5110854;28;20214;-73
2021/06/25 02:03:36;;;;;;;6.40;5.80;;;18.40;99.90;;;;;;5111156;28;20194;-73
2021/06/25 02:06:02;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;5110643;28;20687;-73
2021/06/25 02:08:29;;;;;;;5.70;5.30;;;18.40;99.90;;;;;;5110926;28;20222;-73
2021/06/25 02:10:56;;;;;;;5.73;5.33;;;18.40;99.90;;;;;;5110364;28;20248;-74
2021/06/25 02:13:24;;;;;;;6.00;5.60;;;18.40;99.90;;;;;;5110862;28;20293;-73
2021/06/25 02:15:50;;;;;;;6.47;6.07;;;18.40;99.90;;;;;;5110816;28;20210;-74
2021/06/25 02:18:17;;;;;;;6.10;5.60;;;18.40;99.90;;;;;;5110112;28;20746;-74
2021/06/25 02:20:44;;;;;;;6.10;5.50;;;18.40;99.90;;;;;;5110726;28;20202;-74
2021/06/25 02:23:11;;;;;;;6.23;5.70;;;18.40;99.90;;;;;;5110482;28;20199;-74
2021/06/25 02:25:38;;;;;;;6.90;6.30;;;18.40;99.90;;;;;;5110046;28;20687;-74
2021/06/25 02:28:04;;;;;;;6.87;6.23;;;18.40;99.90;;;;;;5110351;28;20210;-74
2021/06/25 02:30:32;;;;;;;7.70;7.00;;;18.40;99.90;;;;;;5109854;28;21031;-74
2021/06/25 02:32:59;;;;;;;6.77;6.27;;;18.40;99.90;;;;;;5109944;28;20660;-74
2021/06/25 02:35:26;;;;;;;7.00;6.30;;;18.40;99.90;;;;;;5109913;28;20664;-74
2021/06/25 02:37:54;;;;;;;7.33;6.63;;;18.40;99.90;;;;;;5110321;28;20255;-74
2021/06/25 02:40:21;;;;;;;7.10;6.50;;;18.40;99.90;;;;;;5109695;28;20259;-74
2021/06/25 02:42:48;;;;;;;7.23;6.40;;;18.40;99.90;;;;;;5110063;28;20218;-74
2021/06/25 02:45:15;;;;;;;8.50;6.37;;;18.40;99.90;;;;;;5109849;28;20222;-74
2021/06/25 02:47:44;;;;;;;6.97;6.40;;;18.40;99.90;;;;;;5109825;28;20206;-74
2021/06/25 02:50:12;;;;;;;7.37;6.67;;;18.40;99.90;;;;;;5109912;28;20259;-75
2021/06/25 02:52:40;;;;;;;6.93;6.23;;;18.40;99.90;;;;;;5109548;28;20615;-74
2021/06/25 02:55:08;;;;;;;8.60;6.77;;;18.40;99.90;;;;;;5109688;28;20202;-75
2021/06/25 02:57:34;;;;;;;7.43;6.80;;;18.30;99.90;;;;;;5109344;28;20279;-75
2021/06/25 03:00:01;;;;;;;7.30;6.77;;;18.30;99.90;;;;;;5109694;27;20259;-75
2021/06/25 03:02:28;;;;;;;7.53;6.87;;;18.20;99.90;;;;;;5109613;28;20206;-73
2021/06/25 03:04:55;;;;;;;6.83;6.20;;;18.10;99.90;;;;;;5109557;28;20322;-73
2021/06/25 03:07:22;;;;;;;7.93;7.13;;;18.10;99.90;;;;;;5097618;28;20218;-73
2021/06/25 03:09:49;;;;;;;7.27;6.37;;;18.20;99.90;;;;;;5109550;28;20255;-81
2021/06/25 03:12:15;;;;;;;6.63;6.10;;;18.20;99.90;;;;;;5109001;28;20251;-73
2021/06/25 03:14:42;;;;;;;6.77;6.37;;;18.20;99.90;;;;;;5103738;28;20271;-74
2021/06/25 03:17:09;;;;;;;7.20;6.57;;;18.30;99.90;;;;;;5096957;28;20199;-74
2021/06/25 03:19:36;;;;;;;7.30;6.70;;;18.30;99.90;;;;;;5095790;28;20585;-73
2021/06/25 03:22:05;;;;;;;8.87;6.90;;;18.30;99.90;;;;;;5089421;28;20296;-73
2021/06/25 03:24:31;;;;;;;8.63;6.40;;;18.30;99.90;;;;;;5086644;28;20211;-73
2021/06/25 03:26:58;;;;;;;8.73;6.90;;;18.30;99.90;;;;;;5086649;28;20264;-73
2021/06/25 03:29:24;;;;;;;6.90;6.30;;;18.30;99.90;;;;;;5090614;28;20680;-73
2021/06/25 03:31:51;;;;;;;7.40;6.73;;;18.30;99.90;;;;;;5106935;28;20206;-74
2021/06/25 03:34:18;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;5106774;28;20251;-74
2021/06/25 03:36:45;;;;;;;7.37;6.87;;;18.40;99.90;;;;;;5106783;28;20206;-73
2021/06/25 03:39:13;;;;;;;6.70;6.03;;;18.40;99.90;;;;;;5106694;28;20282;-73
2021/06/25 03:41:42;;;;;;;7.90;6.50;;;18.40;99.90;;;;;;5106807;28;20262;-74
2021/06/25 03:44:08;;;;;;;6.77;6.30;;;18.40;99.90;;;;;;5099746;28;20222;-73
2021/06/25 03:46:35;;;;;;;6.23;5.77;;;18.40;99.90;;;;;;5086751;28;20264;-73
2021/06/25 03:49:02;;;;;;;7.23;6.67;;;18.40;99.90;;;;;;5086112;28;20291;-74
2021/06/25 03:51:28;;;;;;;7.57;6.80;;;18.40;99.90;;;;;;5086261;28;20210;-73
2021/06/25 03:53:58;;;;;;;7.47;6.97;;;18.30;99.90;;;;;;5086199;28;20243;-74
2021/06/25 03:56:26;;;;;;;6.87;6.43;;;18.40;99.90;;;;;;5086298;28;20234;-74
2021/06/25 03:58:53;;;;;;;6.73;6.23;;;18.30;99.90;;;;;;5086226;28;20202;-73
2021/06/25 04:01:21;;;;;;;7.60;7.00;;;18.30;99.90;;;;;;5091914;28;20724;-74
2021/06/25 04:03:48;;;;;;;7.50;6.67;;;18.30;99.90;;;;;;5099116;28;20206;-73
2021/06/25 04:06:15;;;;;;;8.67;7.80;;;18.30;99.90;;;;;;5097698;28;20222;-73
2021/06/25 04:08:41;;;;;;;10.07;7.83;;;18.30;99.90;;;;;;5098429;28;20712;-73
2021/06/25 04:11:08;;;;;;;9.60;8.07;;;18.30;99.90;;;;;;5095620;28;20190;-73
2021/06/25 04:13:36;;;;;;;8.43;7.70;;;18.30;99.90;;;;;;5098372;28;20612;-73
2021/06/25 04:16:03;;;;;;;8.27;7.40;;;18.30;99.90;;;;;;5096334;28;20660;-74
2021/06/25 04:18:30;;;;;;;9.00;8.10;;;18.40;99.90;;;;;;5096268;28;20198;-73
2021/06/25 04:20:58;;;;;;;8.33;7.70;;;18.40;99.90;;;;;;5087338;28;20207;-73
2021/06/25 04:23:25;;;;;;;8.37;7.43;;;18.30;99.90;;;;;;5086604;28;20252;-73
2021/06/25 04:25:51;;;;;;;7.73;7.13;;;18.30;99.90;;;;;;5086284;28;20222;-73
2021/06/25 04:28:18;;;;;;;7.80;7.17;;;18.40;99.90;;;;;;5084289;28;20664;-73
2021/06/25 04:30:46;;;;;;;8.20;7.23;;;18.40;99.90;;;;;;5087295;28;20227;-73
2021/06/25 04:33:14;;;;;;;8.93;7.60;;;18.50;99.90;;;;;;5086332;28;20293;-73
2021/06/25 04:35:41;;;;;;;9.60;7.27;;;18.50;99.90;;;;;;5090013;28;20213;-73
2021/06/25 04:38:09;;;;;;;8.73;7.83;;;18.50;99.90;;;;;;5091102;28;20195;-73
2021/06/25 04:40:38;;;;;;;7.13;6.63;;;18.50;99.90;;;;;;5090694;28;20228;-73
2021/06/25 04:43:07;;;;;;;8.73;7.83;;;18.50;99.90;;;;;;5090808;28;20215;-73
2021/06/25 04:45:34;;;;;;;7.73;7.07;;;18.60;99.90;;;;;;5090361;28;20214;-73
2021/06/25 04:48:04;;;;;;;6.93;6.43;;;18.50;99.90;;;;;;5090126;28;20199;-73
2021/06/25 04:50:30;;;;;;;8.07;7.47;;;18.50;99.90;;;;;;5093356;28;20221;-72
2021/06/25 04:52:57;;;;;;;8.77;7.90;;;18.40;99.90;;;;;;5099894;28;20202;-73
2021/06/25 04:55:24;;;;;;;8.03;7.47;;;18.30;99.90;;;;;;5102005;28;20619;-74
2021/06/25 04:57:51;;;;;;;8.63;7.90;;;18.30;99.90;;;;;;5097310;28;20230;-74
2021/06/25 05:00:20;;;;;;;8.90;8.10;;;18.30;99.90;;;;;;5096017;28;20194;-74
2021/06/25 05:02:47;;;;;;;7.40;6.80;;;18.40;99.90;;;;;;5101078;28;20198;-74
2021/06/25 05:05:15;;;;;;;7.70;7.10;;;18.50;99.90;;;;;;5098436;28;20335;-74
2021/06/25 05:07:42;;;;;;;7.87;7.07;;;18.50;99.90;;;;;;5095053;28;20220;-73
2021/06/25 05:10:10;;;;;;;8.87;7.97;;;18.60;99.90;;;;;;5098221;28;20252;-73
2021/06/25 05:12:37;;;;;;;9.77;8.87;;;18.50;99.90;;;;;;5101917;28;20198;-72
2021/06/25 05:15:05;;;;;;;9.00;8.10;;;18.40;99.90;;;;;;5101409;28;20260;-73
2021/06/25 05:17:31;;;;;;;9.30;8.47;;;18.40;99.90;;;;;;5098708;28;20207;-73
2021/06/25 05:19:58;;;;;;;9.77;8.87;;;18.40;99.90;;;;;;5098958;28;20199;-74
2021/06/25 05:22:26;;;;;;;11.00;8.23;;;18.50;99.90;;;;;;5098446;27;20222;-74
2021/06/25 05:24:53;;;;;;;9.97;8.73;;;18.60;99.90;;;;;;5100239;28;20277;-73
2021/06/25 05:27:19;;;;;;;11.37;8.57;;;18.60;99.90;;;;;;5100271;28;20734;-73
2021/06/25 05:29:46;;;;;;;12.17;10.47;;;18.70;99.90;;;;;;5098855;28;20233;-73
2021/06/25 05:32:14;;;;;;;10.07;8.17;;;18.70;99.90;;;;;;5102915;27;20210;-74
2021/06/25 05:34:41;;;;;;;11.73;10.17;;;18.70;99.90;;;;;;5100794;28;20210;-72
2021/06/25 05:37:08;;;;;;;14.93;8.80;;;18.80;99.90;;;;;;5100647;28;20206;-72
2021/06/25 05:39:36;;;;;;;9.60;8.67;;;18.80;99.90;;;;;;5099460;28;20232;-73
2021/06/25 05:42:02;;;;;;;9.40;8.60;;;18.90;99.90;;;;;;5098434;28;20218;-73
2021/06/25 05:44:29;;;;;;;9.17;8.30;;;18.90;99.90;;;;;;5094671;28;20268;-73
2021/06/25 05:46:56;;;;;;;11.23;8.27;;;19.00;99.90;;;;;;5098606;28;20229;-73
2021/06/25 05:49:22;;;;;;;9.73;8.33;;;19.10;99.90;;;;;;5100347;28;20268;-73
2021/06/25 05:51:50;;;;;;;10.07;8.73;;;18.90;99.90;;;;;;5098693;28;20544;-73
2021/06/25 05:54:42;;;;;;;9.97;8.97;;;19.00;99.90;;;;;;5099277;27;20292;-73
2021/06/25 05:57:09;;;;;;;10.47;9.67;;;18.90;99.90;;;;;;5096957;28;20701;-73
2021/06/25 05:59:36;;;;;;;10.97;9.87;;;19.00;99.90;;;;;;5098351;28;20285;-74
2021/06/25 06:02:03;;;;;;;10.07;8.80;;;19.00;99.90;;;;;;5100566;28;20225;-74
2021/06/25 06:04:30;;;;;;;11.27;9.40;;;19.10;99.90;;;;;;5103301;28;20201;-74
2021/06/25 06:06:56;;;;;;;9.60;7.97;;;19.10;99.90;;;;;;5101220;28;20321;-73
2021/06/25 06:09:23;;;;;;;9.97;8.97;;;19.20;99.90;;;;;;5098981;28;20253;-73
2021/06/25 06:11:53;;;;;;;10.17;9.37;;;19.20;99.90;;;;;;5098815;28;20260;-73
2021/06/25 06:14:20;;;;;;;8.77;7.87;;;19.20;99.90;;;;;;5095218;28;20563;-74
2021/06/25 06:16:47;;;;;;;10.03;9.07;;;19.30;99.90;;;;;;5089778;28;20245;-74
2021/06/25 06:19:16;;;;;;;9.27;8.47;;;19.30;99.90;;;;;;5089865;28;20235;-72
2021/06/25 06:32:47;;;;;;;10.07;8.70;;;19.30;99.90;;;;;;5096589;28;20858;-73
2021/06/25 06:35:14;;;;;;;10.20;8.80;;;19.40;99.90;;;;;;5094755;28;20198;-73
2021/06/25 06:37:40;;;;;;;10.43;9.47;;;19.40;99.90;;;;;;5089653;28;20207;-73
2021/06/25 06:40:09;;;;;;;11.63;9.97;;;19.40;99.90;;;;;;5089465;28;20207;-73
2021/06/25 06:42:36;;;;;;;11.17;8.90;;;19.40;99.90;;;;;;5089801;28;20272;-74
2021/06/25 06:45:04;;;;;;;8.83;7.73;;;19.50;99.90;;;;;;5089486;28;20195;-74
2021/06/25 06:47:30;;;;;;;8.83;8.10;;;19.50;99.90;;;;;;5097238;28;20234;-74
2021/06/25 06:49:57;;;;;;;11.77;8.50;;;19.60;99.90;;;;;;5098176;28;20195;-74
2021/06/25 06:52:24;;;;;;;10.63;8.43;;;19.60;99.90;;;;;;5098004;28;20660;-74
2021/06/25 06:54:50;;;;;;;13.50;8.30;;;19.60;99.90;;;;;;5098010;28;20203;-74
2021/06/25 06:57:17;;;;;;;10.60;7.97;;;19.50;99.90;;;;;;5098175;28;20645;-74
2021/06/25 06:59:45;;;;;;;9.33;8.47;;;19.50;99.90;;;;;;5098936;28;20252;-74
2021/06/25 07:02:12;;;;;;;8.20;7.10;;;19.30;99.90;;;;;;5088437;28;20512;-74
2021/06/25 07:04:38;;;;;;;8.57;6.80;;;19.40;99.90;;;;;;5088241;28;20195;-74
2021/06/25 07:07:05;;;;;;;7.33;6.70;;;19.40;99.90;;;;;;5087916;28;20284;-74
2021/06/25 07:09:32;;;;;;;9.53;6.43;;;19.50;99.90;;;;;;5088778;28;20481;-74
2021/06/25 07:11:59;;;;;;;6.27;5.77;;;19.50;99.90;;;;;;5088998;28;20290;-74
2021/06/25 07:14:25;;;;;;;9.50;8.07;;;19.50;99.90;;;;;;5088739;28;20202;-74
2021/06/25 07:16:53;;;;;;;9.83;8.23;;;19.60;99.90;;;;;;5088554;28;20299;-74
2021/06/25 07:19:20;;;;;;;11.93;7.80;;;19.60;99.90;;;;;;5088644;28;20210;-73
2021/06/25 07:21:47;;;;;;;8.83;7.87;;;19.60;99.90;;;;;;5088506;28;20203;-76
2021/06/25 07:24:14;;;;;;;9.00;8.20;;;19.70;99.90;;;;;;5088521;28;20199;-76
2021/06/25 07:26:40;;;;;;;8.40;7.60;;;19.70;99.90;;;;;;5088277;28;20223;-75
2021/06/25 07:29:09;;;;;;;7.97;7.30;;;19.60;99.90;;;;;;5088476;28;20199;-74
2021/06/25 07:31:35;;;;;;;8.40;7.80;;;19.60;99.90;;;;;;5087713;28;20227;-74
2021/06/25 07:34:03;;;;;;;7.70;7.10;;;19.60;99.90;;;;;;5087430;28;20207;-74
2021/06/25 07:36:30;;;;;;;8.27;6.47;;;19.50;99.90;;;;;;5087086;28;20207;-74
2021/06/25 07:38:57;;;;;;;7.57;6.90;;;19.60;99.90;;;;;;5087118;28;20267;-74
2021/06/25 07:41:24;;;;;;;7.47;6.87;;;19.70;99.90;;;;;;5087127;28;20708;-74
2021/06/25 07:43:50;;;;;;;8.63;7.83;;;19.70;99.90;;;;;;5087257;28;20194;-74
2021/06/25 07:46:17;;;;;;;8.47;7.67;;;19.70;99.90;;;;;;5086750;28;20199;-74
2021/06/25 07:48:44;;;;;;;7.43;6.67;;;19.70;99.90;;;;;;5086977;28;20607;-74
2021/06/25 07:51:12;;;;;;;6.67;6.17;;;19.80;99.90;;;;;;5087087;28;20252;-74
2021/06/25 07:53:38;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;5089729;28;20206;-74
2021/06/25 07:56:05;;;;;;;8.20;7.40;;;20.10;99.90;;;;;;5108269;28;20259;-74
2021/06/25 07:58:32;;;;;;;7.33;6.63;;;20.20;99.90;;;;;;5100136;28;20243;-74
2021/06/25 08:00:59;;;;;;;7.30;6.27;;;20.30;99.90;;;;;;5098488;28;20349;-74
2021/06/25 08:03:25;;;;;;;7.37;6.30;;;20.40;99.90;;;;;;5096139;28;20553;-74
2021/06/25 08:05:53;;;;;;;7.00;6.30;;;20.50;99.90;;;;;;5099308;28;20225;-74
2021/06/25 08:08:21;;;;;;;8.33;7.30;;;20.60;99.90;;;;;;5097615;28;20214;-74
2021/06/25 08:10:48;;;;;;;8.13;6.70;;;20.60;99.90;;;;;;5093596;28;20232;-74
2021/06/25 08:13:15;;;;;;;7.67;6.70;;;20.50;99.90;;;;;;5091565;28;20672;-74
2021/06/25 08:15:41;;;;;;;7.67;6.93;;;20.60;99.90;;;;;;5098584;28;20195;-74
2021/06/25 08:18:08;;;;;;;8.40;6.70;;;20.60;99.90;;;;;;5097195;28;20198;-74
2021/06/25 08:20:35;;;;;;;7.23;6.63;;;20.50;99.90;;;;;;5097437;28;20222;-74
2021/06/25 08:23:01;;;;;;;7.30;6.50;;;20.50;99.90;;;;;;5095834;28;20252;-74
2021/06/25 08:25:29;;;;;;;8.63;6.67;;;20.40;99.90;;;;;;5097163;28;20248;-74
2021/06/25 08:27:58;;;;;;;7.63;6.97;;;20.50;99.90;;;;;;5097197;28;20758;-74
2021/06/25 08:30:26;;;;;;;9.27;7.70;;;20.60;99.90;;;;;;5094568;28;20195;-74
2021/06/25 08:32:52;;;;;;;7.13;6.63;;;20.60;99.90;;;;;;5095762;28;20623;-74
2021/06/25 08:35:21;;;;;;;8.90;8.10;;;20.70;99.90;;;;;;5096623;28;20206;-74
2021/06/25 08:37:47;;;;;;;7.57;6.97;;;20.80;99.90;;;;;;5094797;28;20699;-74
2021/06/25 08:40:15;;;;;;;7.13;6.53;;;20.90;99.90;;;;;;5103055;28;20198;-74
2021/06/25 08:42:43;;;;;;;6.60;6.10;;;20.90;99.90;;;;;;5107242;28;20286;-74
2021/06/25 08:45:12;;;;;;;6.47;5.87;;;21.00;99.90;;;;;;5108369;28;20262;-74
2021/06/25 08:47:42;;;;;;;6.30;5.53;;;21.10;99.90;;;;;;5096969;28;20219;-74
2021/06/25 08:50:10;;;;;;;6.60;6.07;;;21.20;99.90;;;;;;5092648;28;20554;-74
2021/06/25 08:52:37;;;;;;;7.10;6.50;;;21.30;99.90;;;;;;5097548;28;20206;-74
2021/06/25 08:55:05;;;;;;;6.83;5.87;;;21.40;99.90;;;;;;5107240;28;20210;-74
2021/06/25 08:57:34;;;;;;;6.20;5.60;;;21.50;99.90;;;;;;5098708;28;20235;-74
2021/06/25 09:00:03;;;;;;;7.27;6.57;;;21.50;99.90;;;;;;5096415;28;20202;-74
2021/06/25 09:02:34;;;;;;;6.97;6.37;;;21.50;99.90;;;;;;5108181;28;20206;-74
2021/06/25 09:05:01;;;;;;;7.80;6.70;;;21.40;99.90;;;;;;5108194;28;20229;-74
2021/06/25 09:07:40;;;;;;;6.47;5.90;;;21.30;99.90;;;;;;5107821;28;20258;-74
2021/06/25 09:10:08;;;;;;;6.33;5.73;;;21.30;99.90;;;;;;5105484;28;20196;-74
2021/06/25 09:12:35;;;;;;;6.20;5.67;;;21.40;99.90;;;;;;5093080;28;20207;-75
2021/06/25 09:15:07;;;;;;;7.83;6.20;;;21.50;99.90;;;;;;5087555;28;20735;-74
2021/06/25 09:17:35;;;;;;;7.40;6.60;;;21.50;99.90;;;;;;5087326;28;20198;-75
2021/06/25 09:20:05;;;;;;;7.70;7.07;;;21.50;99.90;;;;;;5094393;28;20198;-75
2021/06/25 09:22:32;;;;;;;6.50;6.00;;;21.40;99.90;;;;;;5103476;28;20209;-74
2021/06/25 09:25:01;;;;;;;6.57;6.00;;;21.50;99.90;;;;;;5105826;28;20198;-76
2021/06/25 09:27:30;;;;;;;6.10;5.57;;;21.60;99.90;;;;;;5100404;28;20223;-76
2021/06/25 09:29:57;;;;;;;5.77;5.37;;;21.80;99.90;;;;;;5099167;28;20199;-73
2021/06/25 09:32:35;;;;;;;6.00;5.50;;;21.80;99.90;;;;;;5103696;28;20198;-73
2021/06/25 09:35:13;;;;;;;6.80;5.50;;;21.70;99.90;;;;;;5089947;28;20280;-73
2021/06/25 09:37:43;;;;;;;5.57;5.13;;;21.90;99.90;;;;;;5089383;28;20599;-73
2021/06/25 09:40:13;;;;;;;6.60;5.23;;;22.00;99.90;;;;;;5101543;28;20291;-73
2021/06/25 09:42:39;;;;;;;6.23;5.83;;;22.20;99.90;;;;;;5103895;28;20719;-73
2021/06/25 09:45:08;;;;;;;7.97;7.17;;;22.10;99.90;;;;;;5097387;28;20202;-73
2021/06/25 09:47:37;;;;;;;6.50;5.80;;;22.00;99.90;;;;;;5096360;28;20215;-73
2021/06/25 09:50:09;;;;;;;5.30;4.90;;;22.10;99.90;;;;;;5095195;28;20201;-73
2021/06/25 09:52:51;;;;;;;6.47;5.87;;;22.20;99.90;;;;;;5089345;28;20191;-73
2021/06/25 09:55:19;;;;;;;6.47;6.03;;;22.30;99.90;;;;;;5089053;28;20742;-73
2021/06/25 10:03:49;;;;;;;9.82;7.20;;;22.50;99.90;;;;;;5100047;28;20659;-73
2021/06/25 10:06:17;;;;;;;7.93;5.73;;;22.50;99.90;;;;;;5099493;27;20230;-73
2021/06/25 10:08:45;;;;;;;5.47;5.07;;;22.40;99.90;;;;;;5100274;28;20287;-73
2021/06/25 10:11:13;;;;;;;5.60;5.10;;;22.40;99.90;;;;;;5098961;28;20216;-73
2021/06/25 10:13:41;;;;;;;6.47;5.90;;;22.30;99.90;;;;;;5098838;28;20267;-73
2021/06/25 10:16:09;;;;;;;6.37;5.93;;;22.20;99.90;;;;;;5100203;28;20206;-73
2021/06/25 10:18:38;;;;;;;6.93;6.43;;;22.20;99.90;;;;;;5099121;28;20198;-73
2021/06/25 10:21:09;;;;;;;6.10;5.50;;;22.30;99.90;;;;;;5096923;28;20246;-73
2021/06/25 10:23:38;;;;;;;8.02;7.43;;;22.40;99.90;;;;;;5093597;28;20199;-73
2021/06/25 10:26:08;;;;;;;5.55;5.22;;;22.50;99.90;;;;;;5091754;28;20256;-75
2021/06/25 10:28:37;;;;;;;5.13;4.73;;;22.60;99.90;;;;;;5101850;28;20217;-73
2021/06/25 10:31:04;;;;;;;4.88;4.47;;;22.70;99.90;;;;;;5105649;28;20217;-74
2021/06/25 10:33:31;;;;;;;5.47;4.63;;;22.90;99.90;;;;;;5087970;28;20202;-74
2021/06/25 10:36:00;;;;;;;5.10;4.72;;;23.00;99.90;;;;;;5088933;28;20202;-74
2021/06/25 10:38:29;;;;;;;6.68;5.32;;;23.10;99.90;;;;;;5088709;28;20202;-74
2021/06/25 10:40:57;;;;;;;5.47;4.93;;;23.00;99.90;;;;;;5088345;28;20296;-74
2021/06/25 10:43:42;;;;;;;4.90;4.50;;;22.80;99.90;;;;;;5088110;28;20227;-74
2021/06/25 10:46:32;;;;;;;5.87;4.17;;;22.90;99.90;;;;;;5088233;28;20660;-74
2021/06/25 10:49:00;;;;;;;3.92;3.63;;;22.90;99.90;;;;;;5099283;28;20218;-74
2021/06/25 10:51:29;;;;;;;5.63;3.95;;;22.90;99.90;;;;;;5096630;28;20213;-74
2021/06/25 10:54:17;;;;;;;5.75;3.75;;;23.00;98.80;;;;;;5098661;28;20321;-74
2021/06/25 10:57:05;;;;;;;3.97;3.65;;;22.80;99.10;;;;;;5099507;28;20222;-73
2021/06/25 10:59:41;;;;;;;4.03;3.80;;;22.70;98.60;;;;;;5098095;28;20223;-73
2021/06/25 11:02:09;;;;;;;4.30;4.00;;;22.50;98.50;;;;;;5097245;28;20194;-74
2021/06/25 11:04:40;;;;;;;5.23;4.40;;;22.40;98.90;;;;;;5098195;28;20198;-74
2021/06/25 11:07:09;;;;;;;5.00;4.60;;;22.30;98.40;;;;;;5091621;28;20580;-74
2021/06/25 11:10:07;;;;;;;5.10;4.70;;;22.30;98.50;;;;;;5108740;28;20301;-74
2021/06/25 11:12:35;;;;;;;4.20;3.90;;;22.30;98.20;;;;;;5088375;28;20227;-74
2021/06/25 11:15:31;;;;;;;4.23;3.93;;;22.40;98.40;;;;;;5088148;28;20207;-74
2021/06/25 11:17:59;;;;;;;4.33;3.93;;;22.50;98.00;;;;;;5103913;28;20202;-74
2021/06/25 11:20:28;;;;;;;3.87;3.57;;;22.80;97.80;;;;;;5105553;28;20255;-74
2021/06/25 11:22:59;;;;;;;4.33;3.80;;;23.00;97.80;;;;;;5105558;28;20198;-74
2021/06/25 11:25:45;;;;;;;4.65;4.35;;;23.20;97.50;;;;;;5104875;28;20235;-74
2021/06/25 11:28:40;;;;;;;4.43;3.58;;;23.50;97.30;;;;;;5098647;28;20202;-76
2021/06/25 11:31:25;;;;;;;3.35;3.15;;;23.70;97.20;;;;;;5092635;28;20198;-76
2021/06/25 11:34:01;;;;;;;3.33;3.10;;;23.70;95.80;;;;;;5086935;28;20191;-75
2021/06/25 11:36:38;;;;;;;4.40;3.05;;;23.90;96.20;;;;;;5087052;28;20195;-76
2021/06/25 11:39:11;;;;;;;4.63;3.15;;;24.10;96.30;;;;;;5087732;28;20195;-75
2021/06/25 11:41:45;;;;;;;3.80;3.40;;;24.40;95.70;;;;;;5087326;28;20271;-75
2021/06/25 11:44:14;;;;;;;4.20;3.50;;;24.80;95.60;;;;;;5086681;28;20619;-75
2021/06/25 11:46:49;;;;;;;4.55;3.92;;;25.00;94.90;;;;;;5087961;28;20199;-75
2021/06/25 11:49:16;;;;;;;3.53;3.20;;;25.00;94.80;;;;;;5087729;28;20210;-75
2021/06/25 11:51:44;;;;;;;3.33;3.13;;;24.70;94.70;;;;;;5087528;28;20209;-75
2021/06/25 11:54:13;;;;;;;3.85;3.20;;;24.70;95.30;;;;;;5087600;28;20195;-75
2021/06/25 11:56:44;;;;;;;3.10;3.00;;;24.40;94.70;;;;;;5087466;28;20276;-75
2021/06/25 11:59:13;;;;;;;3.30;3.10;;;24.30;95.00;;;;;;5087400;28;20240;-75
2021/06/25 12:01:55;;;;;;;3.72;3.42;;;24.10;95.00;;;;;;5087400;28;20199;-76
2021/06/25 12:04:36;;;;;;;2.97;2.78;;;24.10;95.10;;;;;;5089698;28;20194;-75
2021/06/25 12:07:04;;;;;;;3.42;3.20;;;24.10;95.60;;;;;;5087720;28;20214;-75
2021/06/25 12:09:44;;;;;;;3.58;3.38;;;24.20;95.80;;;;;;5087459;28;20223;-75
2021/06/25 12:12:21;;;;;;;3.15;2.90;;;24.20;95.80;;;;;;5087091;28;20190;-75
2021/06/25 12:14:50;;;;;;;9.13;4.38;;;24.30;95.70;;;;;;5089321;28;20190;-75
2021/06/25 12:17:17;;;;;;;5.28;3.65;;;24.40;94.80;;;;;;5096084;28;20260;-75
2021/06/25 12:19:56;;;;;;;6.47;3.25;;;24.60;95.30;;;;;;5097562;28;20198;-75
2021/06/25 12:22:23;;;;;;;3.38;3.08;;;24.60;94.50;;;;;;5086767;28;20601;-76
2021/06/25 12:24:51;;;;;;;3.78;3.38;;;24.40;94.50;;;;;;5087293;28;20274;-76
2021/06/25 12:27:20;;;;;;;3.30;3.10;;;24.10;94.60;;;;;;5086697;28;20913;-76
2021/06/25 12:29:47;;;;;;;5.88;5.28;;;24.20;95.20;;;;;;5086641;28;20753;-76
2021/06/25 12:32:17;;;;;;;4.03;3.72;;;24.20;95.00;;;;;;5086819;28;20237;-76
2021/06/25 12:34:44;;;;;;;7.28;3.47;;;24.20;94.90;;;;;;5088103;28;20199;-76
2021/06/25 12:37:11;;;;;;;3.50;3.10;;;24.20;94.70;;;;;;5096072;28;20194;-76
2021/06/25 12:39:38;;;;;;;4.00;3.47;;;24.20;94.70;;;;;;5096020;28;20203;-76
2021/06/25 12:42:05;;;;;;;3.65;3.25;;;24.50;95.10;;;;;;5098918;28;20211;-76
2021/06/25 12:44:33;;;;;;;3.30;3.00;;;25.00;95.10;;;;;;5096083;28;20194;-76
2021/06/25 12:47:07;;;;;;;3.67;3.45;;;25.60;94.90;;;;;;5098695;28;20194;-76
2021/06/25 12:49:35;;;;;;;3.85;3.53;;;26.10;94.10;;;;;;5107453;28;20722;-76
2021/06/25 12:52:02;;;;;;;3.80;3.50;;;26.30;94.00;;;;;;5107277;28;20213;-76
2021/06/25 12:54:32;;;;;;;3.80;3.42;;;26.30;92.70;;;;;;5088142;28;20248;-76
2021/06/25 12:56:59;;;;;;;5.00;3.45;;;26.00;93.00;;;;;;5091401;28;20234;-76
2021/06/25 12:59:28;;;;;;;4.40;4.10;;;26.00;92.70;;;;;;5091912;28;20210;-76
2021/06/25 13:02:00;;;;;;;4.80;3.55;;;26.10;92.80;;;;;;5091961;28;20210;-76
2021/06/25 13:04:29;;;;;;;4.32;4.03;;;26.20;92.30;;;;;;5091453;28;20199;-76
2021/06/25 13:06:57;;;;;;;5.10;4.70;;;26.10;92.30;;;;;;5091653;28;20230;-76
2021/06/25 13:09:27;;;;;;;5.00;3.90;;;26.20;92.30;;;;;;5091514;28;20276;-76