Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:18;;;;;;;;;;;;;;;2.53;81.46;100318.56;4213170;28;20465;-68
2024/01/05 00:03:20;;;;;;;;;;;;;;;2.53;81.48;100313.22;4214151;28;20015;-68
2024/01/05 00:05:21;;;;;;;;;;;;;;;2.55;81.31;100318.44;4212780;28;20028;-68
2024/01/05 00:07:23;;;;;;;;;;;;;;;2.55;81.28;100321.94;4213301;28;20018;-68
2024/01/05 00:09:25;;;;;;;;;;;;;;;2.61;81.59;100325.88;4212368;28;20453;-68
2024/01/05 00:11:29;;;;;;;;;;;;;;;2.60;81.63;100319.72;4211953;28;20367;-68
2024/01/05 00:13:31;;;;;;;;;;;;;;;2.63;81.60;100327.44;4212327;28;20359;-69
2024/01/05 00:15:32;;;;;;;;;;;;;;;2.61;81.06;100325.88;4214158;28;20023;-69
2024/01/05 00:17:34;;;;;;;;;;;;;;;2.61;80.78;100326.72;4212773;28;20015;-68
2024/01/05 00:19:36;;;;;;;;;;;;;;;2.64;80.87;100328.28;4211122;28;20022;-69
2024/01/05 00:21:38;;;;;;;;;;;;;;;2.68;81.42;100338.53;4212070;28;20015;-68
2024/01/05 00:23:40;;;;;;;;;;;;;;;2.66;81.11;100345.81;4212719;28;20032;-68
2024/01/05 00:25:42;;;;;;;;;;;;;;;2.69;81.09;100350.03;4213492;28;20027;-69
2024/01/05 00:27:45;;;;;;;;;;;;;;;2.69;81.21;100334.88;4211304;28;20031;-68
2024/01/05 00:29:47;;;;;;;;;;;;;;;2.71;81.03;100334.75;4213452;28;19924;-69
2024/01/05 00:31:49;;;;;;;;;;;;;;;2.74;81.18;100337.13;4212900;28;20014;-69
2024/01/05 00:33:51;;;;;;;;;;;;;;;2.75;80.73;100335.34;4213699;28;20023;-69
2024/01/05 00:35:53;;;;;;;;;;;;;;;2.75;80.30;100335.34;4212460;28;20030;-69
2024/01/05 00:37:55;;;;;;;;;;;;;;;2.74;80.06;100344.31;4210523;28;20374;-69
2024/01/05 00:39:57;;;;;;;;;;;;;;;2.69;79.63;100334.03;4212936;28;20019;-68
2024/01/05 00:42:01;;;;;;;;;;;;;;;2.68;79.81;100346.53;4211396;28;20441;-68
2024/01/05 00:44:05;;;;;;;;;;;;;;;2.72;79.69;100347.09;4213285;28;20039;-69
2024/01/05 00:46:07;;;;;;;;;;;;;;;2.69;79.84;100347.38;4212055;28;20010;-69
2024/01/05 00:48:09;;;;;;;;;;;;;;;2.68;79.75;100353.69;4213923;28;20018;-69
2024/01/05 00:50:11;;;;;;;;;;;;;;;2.65;79.67;100353.94;4212915;28;20342;-69
2024/01/05 00:52:13;;;;;;;;;;;;;;;2.63;79.75;100348.78;4211578;28;20019;-69
2024/01/05 00:54:15;;;;;;;;;;;;;;;2.67;79.99;100344.84;4209076;28;20011;-69
2024/01/05 00:56:16;;;;;;;;;;;;;;;2.66;80.08;100344.97;4212066;28;20395;-69
2024/01/05 00:58:18;;;;;;;;;;;;;;;2.65;80.00;100337.94;4211007;28;19928;-69
2024/01/05 01:00:21;;;;;;;;;;;;;;;2.69;80.38;100334.03;4209944;28;20438;-69
2024/01/05 01:02:23;;;;;;;;;;;;;;;2.73;80.51;100347.94;4203099;28;20404;-69
2024/01/05 01:04:24;;;;;;;;;;;;;;;2.69;80.43;100348.22;4212064;28;20026;-68
2024/01/05 01:06:26;;;;;;;;;;;;;;;2.72;80.31;100338.28;4208968;28;20020;-69
2024/01/05 01:08:28;;;;;;;;;;;;;;;2.73;80.46;100330.13;4211158;28;20038;-70
2024/01/05 01:10:29;;;;;;;;;;;;;;;2.78;80.51;100343.06;4211890;28;19928;-69
2024/01/05 01:12:31;;;;;;;;;;;;;;;2.78;80.62;100335.91;4210643;28;20016;-69
2024/01/05 01:14:33;;;;;;;;;;;;;;;2.81;80.57;100337.47;4211791;28;20022;-69
2024/01/05 01:16:37;;;;;;;;;;;;;;;2.80;80.33;100333.94;4210757;28;20019;-69
2024/01/05 01:18:39;;;;;;;;;;;;;;;2.80;80.58;100336.59;4212554;28;20022;-69
2024/01/05 01:20:41;;;;;;;;;;;;;;;2.80;80.34;100339.25;4203535;28;20395;-69
2024/01/05 01:22:42;;;;;;;;;;;;;;;2.82;80.26;100331.13;4212190;28;20474;-68
2024/01/05 01:24:44;;;;;;;;;;;;;;;2.83;80.20;100339.00;4211262;28;20015;-68
2024/01/05 01:26:46;;;;;;;;;;;;;;;2.82;80.42;100333.78;4211611;28;20019;-68
2024/01/05 01:28:48;;;;;;;;;;;;;;;2.83;80.61;100331.00;4208850;28;20015;-68
2024/01/05 01:30:50;;;;;;;;;;;;;;;2.85;80.38;100321.03;4211145;28;20437;-69
2024/01/05 01:32:53;;;;;;;;;;;;;;;2.83;80.42;100317.66;4210974;28;20014;-69
2024/01/05 01:34:55;;;;;;;;;;;;;;;2.88;80.49;100322.56;4211726;28;20014;-69
2024/01/05 01:36:57;;;;;;;;;;;;;;;2.86;79.97;100317.38;4211215;28;20023;-69
2024/01/05 01:38:59;;;;;;;;;;;;;;;2.89;80.43;100310.94;4211665;28;20028;-70
2024/01/05 01:41:01;;;;;;;;;;;;;;;2.87;80.14;100303.06;4211582;28;20625;-69
2024/01/05 01:43:04;;;;;;;;;;;;;;;2.91;80.17;100305.47;4210387;28;20482;-69
2024/01/05 01:45:06;;;;;;;;;;;;;;;2.95;80.52;100302.38;4212186;28;20015;-69
2024/01/05 01:47:08;;;;;;;;;;;;;;;2.98;80.56;100307.44;4212264;28;20019;-69
2024/01/05 01:49:12;;;;;;;;;;;;;;;2.98;80.42;100317.25;4211434;28;20019;-69
2024/01/05 01:51:14;;;;;;;;;;;;;;;2.98;80.35;100306.56;4210459;28;19980;-69
2024/01/05 01:53:15;;;;;;;;;;;;;;;2.98;79.94;100312.78;4208596;28;20016;-69
2024/01/05 01:55:17;;;;;;;;;;;;;;;2.99;79.91;100309.09;4211246;28;19930;-68
2024/01/05 01:57:19;;;;;;;;;;;;;;;2.98;79.67;100301.25;4211301;28;20019;-69
2024/01/05 01:59:20;;;;;;;;;;;;;;;2.98;79.88;100288.75;4211521;28;20011;-69
2024/01/05 02:01:22;;;;;;;;;;;;;;;2.98;79.60;100282.56;4208994;28;20019;-69
2024/01/05 02:03:24;;;;;;;;;;;;;;;2.97;79.63;100284.41;4212243;28;20022;-69
2024/01/05 02:05:28;;;;;;;;;;;;;;;2.97;79.73;100305.75;4211568;28;20010;-69
2024/01/05 02:07:30;;;;;;;;;;;;;;;2.98;79.37;100301.25;4210896;28;20007;-68
2024/01/05 02:09:31;;;;;;;;;;;;;;;2.98;79.00;100298.56;4211516;28;20011;-68
2024/01/05 02:11:33;;;;;;;;;;;;;;;2.96;78.75;100295.22;4210741;28;20412;-70
2024/01/05 02:13:35;;;;;;;;;;;;;;;2.93;79.08;100304.34;4211697;28;20018;-69
2024/01/05 02:15:36;;;;;;;;;;;;;;;2.92;78.80;100308.00;4211611;28;20007;-69
2024/01/05 02:17:37;;;;;;;;;;;;;;;2.94;78.94;100314.03;4210867;28;19931;-69
2024/01/05 02:19:38;;;;;;;;;;;;;;;2.97;79.40;100312.91;4210695;28;20461;-69
2024/01/05 02:21:43;;;;;;;;;;;;;;;2.98;79.41;100309.25;4212031;28;19928;-70
2024/01/05 02:23:46;;;;;;;;;;;;;;;2.96;79.25;100309.41;4210985;28;20020;-69
2024/01/05 02:25:48;;;;;;;;;;;;;;;2.95;79.36;100309.56;4211437;28;20018;-69
2024/01/05 02:27:50;;;;;;;;;;;;;;;2.93;79.21;100314.16;4211454;28;20007;-69
2024/01/05 02:29:52;;;;;;;;;;;;;;;2.92;79.39;100312.50;4211648;28;20011;-69
2024/01/05 02:31:54;;;;;;;;;;;;;;;2.93;79.54;100312.34;4211447;28;20465;-69
2024/01/05 02:33:55;;;;;;;;;;;;;;;2.95;79.84;100307.72;4210473;28;20026;-69
2024/01/05 02:35:57;;;;;;;;;;;;;;;2.96;79.68;100293.41;4212056;28;19974;-69
2024/01/05 02:37:58;;;;;;;;;;;;;;;2.98;79.71;100296.78;4210743;28;20376;-70
2024/01/05 02:40:02;;;;;;;;;;;;;;;2.95;79.94;100294.38;4211379;28;19931;-69
2024/01/05 02:42:04;;;;;;;;;;;;;;;2.97;80.09;100295.06;4210761;28;20011;-68
2024/01/05 02:44:06;;;;;;;;;;;;;;;2.97;79.92;100296.91;4211698;28;20023;-68
2024/01/05 02:46:09;;;;;;;;;;;;;;;2.93;79.41;100287.47;4211241;28;20014;-68
2024/01/05 02:48:11;;;;;;;;;;;;;;;2.95;79.46;100283.72;4211682;28;20461;-68
2024/01/05 02:50:13;;;;;;;;;;;;;;;2.98;79.87;100277.22;4211491;28;20320;-68
2024/01/05 02:52:15;;;;;;;;;;;;;;;2.98;80.13;100272.75;4211287;28;19928;-69
2024/01/05 02:54:17;;;;;;;;;;;;;;;2.99;79.87;100276.25;4210131;28;19928;-68
2024/01/05 02:56:21;;;;;;;;;;;;;;;3.00;80.33;100269.94;4211315;28;20015;-68
2024/01/05 02:58:23;;;;;;;;;;;;;;;3.01;80.05;100271.63;4211133;28;20022;-68
2024/01/05 03:00:25;;;;;;;;;;;;;;;3.00;79.64;100264.63;4208559;28;20011;-68
2024/01/05 03:02:27;;;;;;;;;;;;;;;2.98;79.43;100264.75;4212390;28;20011;-69
2024/01/05 03:04:29;;;;;;;;;;;;;;;2.97;79.42;100278.22;4215732;28;20023;-68
2024/01/05 03:06:30;;;;;;;;;;;;;;;2.98;79.41;100274.56;4208635;28;20371;-70
2024/01/05 03:08:32;;;;;;;;;;;;;;;2.97;79.45;100280.91;4214065;28;20537;-69
2024/01/05 03:10:35;;;;;;;;;;;;;;;2.96;79.17;100276.53;4214204;28;20027;-69
2024/01/05 03:12:37;;;;;;;;;;;;;;;2.93;78.81;100267.00;4214234;28;20027;-69
2024/01/05 03:14:39;;;;;;;;;;;;;;;2.94;78.81;100275.84;4214090;28;20023;-68
2024/01/05 03:16:41;;;;;;;;;;;;;;;2.92;78.77;100281.31;4213871;28;20035;-69
2024/01/05 03:18:43;;;;;;;;;;;;;;;2.94;78.65;100276.69;4214399;28;20023;-68
2024/01/05 03:20:45;;;;;;;;;;;;;;;2.95;78.85;100274.88;4213566;28;20027;-69
2024/01/05 03:22:47;;;;;;;;;;;;;;;2.96;78.68;100272.06;4212953;28;20006;-69
2024/01/05 03:24:48;;;;;;;;;;;;;;;2.94;78.80;100271.34;4214077;28;20023;-68
2024/01/05 03:26:50;;;;;;;;;;;;;;;2.94;78.47;100268.69;4213558;28;19963;-68
2024/01/05 03:28:53;;;;;;;;;;;;;;;2.93;78.88;100266.16;4196472;28;19931;-68
2024/01/05 03:30:55;;;;;;;;;;;;;;;2.94;78.87;100260.66;4213927;28;20035;-69
2024/01/05 03:32:57;;;;;;;;;;;;;;;2.90;78.70;100261.94;4213059;28;20061;-69
2024/01/05 03:34:58;;;;;;;;;;;;;;;2.92;78.87;100253.81;4214760;28;20020;-68
2024/01/05 03:37:00;;;;;;;;;;;;;;;2.92;78.85;100246.63;4205082;28;20014;-68
2024/01/05 03:39:03;;;;;;;;;;;;;;;2.92;78.80;100253.81;4220961;28;20026;-69
2024/01/05 03:41:05;;;;;;;;;;;;;;;2.89;78.50;100250.41;4212277;28;20487;-70
2024/01/05 03:43:07;;;;;;;;;;;;;;;2.88;78.62;100240.75;4214161;28;20018;-68
2024/01/05 03:45:10;;;;;;;;;;;;;;;2.89;78.53;100241.59;4214448;28;20023;-69
2024/01/05 03:47:12;;;;;;;;;;;;;;;2.90;78.99;100235.28;4214583;28;19956;-69
2024/01/05 03:49:14;;;;;;;;;;;;;;;2.87;78.81;100236.38;4214597;28;20038;-69
2024/01/05 03:51:16;;;;;;;;;;;;;;;2.88;79.07;100242.56;4214079;28;20022;-69
2024/01/05 03:53:19;;;;;;;;;;;;;;;2.86;78.72;100245.34;4213041;28;19952;-69
2024/01/05 03:55:20;;;;;;;;;;;;;;;2.87;78.90;100248.88;4212191;28;20488;-70
2024/01/05 03:57:23;;;;;;;;;;;;;;;2.84;78.65;100238.50;4211265;28;20022;-69
2024/01/05 03:59:25;;;;;;;;;;;;;;;2.85;78.79;100238.34;4212671;28;20007;-69
2024/01/05 04:01:28;;;;;;;;;;;;;;;2.85;78.58;100233.03;4212674;28;20019;-69
2024/01/05 04:03:31;;;;;;;;;;;;;;;2.86;78.89;100224.03;4212726;28;20022;-69
2024/01/05 04:05:33;;;;;;;;;;;;;;;2.86;78.53;100220.53;4212821;28;20019;-68
2024/01/05 04:07:36;;;;;;;;;;;;;;;2.87;78.72;100231.06;4212216;28;20019;-69
2024/01/05 04:09:38;;;;;;;;;;;;;;;2.87;78.84;100228.38;4213041;28;20019;-69
2024/01/05 04:11:40;;;;;;;;;;;;;;;2.87;78.78;100222.22;4211953;28;20019;-68
2024/01/05 04:13:42;;;;;;;;;;;;;;;2.86;78.82;100226.69;4212734;28;19951;-69
2024/01/05 04:15:44;;;;;;;;;;;;;;;2.86;78.77;100218.69;4211096;28;20019;-68
2024/01/05 04:17:46;;;;;;;;;;;;;;;2.86;78.64;100215.19;4212365;28;20023;-68
2024/01/05 04:19:49;;;;;;;;;;;;;;;2.83;78.83;100212.81;4212225;28;20077;-68
2024/01/05 04:21:51;;;;;;;;;;;;;;;2.83;78.77;100215.47;4213994;28;20023;-69
2024/01/05 04:23:54;;;;;;;;;;;;;;;2.83;78.67;100223.47;4212222;28;20817;-68
2024/01/05 04:25:56;;;;;;;;;;;;;;;2.81;78.41;100212.94;4213358;28;20046;-68
2024/01/05 04:27:58;;;;;;;;;;;;;;;2.81;78.51;100218.28;4212709;28;20034;-68
2024/01/05 04:30:00;;;;;;;;;;;;;;;2.80;78.50;100224.56;4213078;28;20026;-68
2024/01/05 04:32:02;;;;;;;;;;;;;;;2.80;78.25;100224.56;4213429;28;20023;-68
2024/01/05 04:34:06;;;;;;;;;;;;;;;2.80;78.14;100221.06;4213217;28;19932;-68
2024/01/05 04:36:08;;;;;;;;;;;;;;;2.80;78.29;100219.25;4213031;28;20365;-68
2024/01/05 04:38:10;;;;;;;;;;;;;;;2.78;78.31;100215.88;4212422;28;20015;-68
2024/01/05 04:40:13;;;;;;;;;;;;;;;2.78;78.29;100225.72;4211915;28;20018;-68
2024/01/05 04:42:14;;;;;;;;;;;;;;;2.77;78.28;100219.53;4212447;28;20027;-68
2024/01/05 04:44:16;;;;;;;;;;;;;;;2.76;78.25;100222.31;4210837;28;20014;-69
2024/01/05 04:46:18;;;;;;;;;;;;;;;2.73;78.00;100223.47;4212383;28;20022;-69
2024/01/05 04:48:20;;;;;;;;;;;;;;;2.72;78.01;100216.44;4212860;28;20018;-68
2024/01/05 04:50:24;;;;;;;;;;;;;;;2.71;77.77;100212.06;4212659;28;20014;-68
2024/01/05 04:52:26;;;;;;;;;;;;;;;2.69;77.90;100212.22;4212952;28;20027;-68
2024/01/05 04:54:28;;;;;;;;;;;;;;;2.71;78.04;100209.41;4209463;28;19933;-69
2024/01/05 04:56:30;;;;;;;;;;;;;;;2.70;78.19;100202.41;4212824;28;20050;-68
2024/01/05 04:58:32;;;;;;;;;;;;;;;2.72;78.46;100197.78;4211013;28;20026;-68
2024/01/05 05:00:34;;;;;;;;;;;;;;;2.69;78.24;100193.56;4207938;28;20429;-68
2024/01/05 05:02:36;;;;;;;;;;;;;;;2.68;78.27;100189.22;4213057;28;20019;-68
2024/01/05 05:04:38;;;;;;;;;;;;;;;2.69;78.30;100190.06;4211578;28;20378;-69
2024/01/05 05:06:41;;;;;;;;;;;;;;;2.63;78.16;100178.13;4211845;28;20027;-68
2024/01/05 05:08:43;;;;;;;;;;;;;;;2.67;78.48;100182.19;4210359;28;20011;-68
2024/01/05 05:10:45;;;;;;;;;;;;;;;2.68;78.78;100177.69;4208838;28;20484;-68
2024/01/05 05:12:47;;;;;;;;;;;;;;;2.68;78.63;100172.34;4211427;28;20351;-68
2024/01/05 05:14:49;;;;;;;;;;;;;;;2.67;78.82;100165.34;4208661;28;19946;-68
2024/01/05 05:16:51;;;;;;;;;;;;;;;2.67;78.61;100166.19;4211615;28;20090;-68
2024/01/05 05:18:53;;;;;;;;;;;;;;;2.68;78.72;100167.03;4212409;28;20437;-69
2024/01/05 05:20:55;;;;;;;;;;;;;;;2.67;78.78;100162.69;4211001;28;20018;-67
2024/01/05 05:22:59;;;;;;;;;;;;;;;2.68;78.78;100161.69;4212217;28;20023;-69
2024/01/05 05:25:00;;;;;;;;;;;;;;;2.69;78.96;100160.72;4210100;28;20466;-68
2024/01/05 05:27:02;;;;;;;;;;;;;;;2.68;79.28;100161.69;4211495;28;20006;-68
2024/01/05 05:29:03;;;;;;;;;;;;;;;2.68;79.27;100151.88;4211634;28;20023;-68
2024/01/05 05:31:05;;;;;;;;;;;;;;;2.69;79.36;100152.72;4211647;28;19924;-68
2024/01/05 05:33:08;;;;;;;;;;;;;;;2.65;78.77;100153.97;4209959;28;20026;-69
2024/01/05 05:35:09;;;;;;;;;;;;;;;2.65;79.36;100149.50;4210011;28;19950;-68
2024/01/05 05:37:11;;;;;;;;;;;;;;;2.65;79.15;100149.50;4210664;28;19928;-69
2024/01/05 05:39:14;;;;;;;;;;;;;;;2.65;79.51;100136.16;4211099;28;20023;-70
2024/01/05 05:41:16;;;;;;;;;;;;;;;2.66;79.68;100143.16;4210772;28;20027;-69
2024/01/05 05:43:18;;;;;;;;;;;;;;;2.67;79.54;100149.34;4211276;28;20042;-71
2024/01/05 05:45:20;;;;;;;;;;;;;;;2.66;79.57;100137.00;4211649;28;20015;-71
2024/01/05 05:47:22;;;;;;;;;;;;;;;2.66;79.78;100143.16;4193590;28;20019;-71
2024/01/05 05:49:23;;;;;;;;;;;;;;;2.66;79.75;100147.66;4212179;28;20019;-71
2024/01/05 05:51:25;;;;;;;;;;;;;;;2.63;79.45;100140.81;4212231;28;20405;-73
2024/01/05 05:53:27;;;;;;;;;;;;;;;2.62;79.72;100139.13;4211955;28;20871;-71
2024/01/05 05:55:30;;;;;;;;;;;;;;;2.63;79.53;100147.94;4211766;28;19924;-71
2024/01/05 05:57:32;;;;;;;;;;;;;;;2.63;79.50;100153.28;4211166;28;20006;-71
2024/01/05 05:59:34;;;;;;;;;;;;;;;2.63;80.10;100147.94;4210404;28;20018;-71
2024/01/05 06:01:35;;;;;;;;;;;;;;;2.65;80.12;100156.63;4202059;28;20026;-70
2024/01/05 06:03:37;;;;;;;;;;;;;;;2.63;79.76;100162.13;4210874;28;20026;-70
2024/01/05 06:05:39;;;;;;;;;;;;;;;2.61;79.60;100161.41;4210922;28;20026;-71
2024/01/05 06:07:41;;;;;;;;;;;;;;;2.61;79.99;100161.41;4210901;28;20003;-71
2024/01/05 06:09:43;;;;;;;;;;;;;;;2.64;80.00;100165.63;4210397;28;20018;-71
2024/01/05 06:11:46;;;;;;;;;;;;;;;2.61;79.95;100164.09;4203091;28;20010;-71
2024/01/05 06:13:48;;;;;;;;;;;;;;;2.62;80.14;100162.28;4209175;28;20490;-71
2024/01/05 06:15:50;;;;;;;;;;;;;;;2.63;79.99;100174.59;4210974;28;20035;-72
2024/01/05 06:17:52;;;;;;;;;;;;;;;2.62;80.06;100176.44;4211742;28;20015;-70
2024/01/05 06:19:54;;;;;;;;;;;;;;;2.61;79.92;100180.06;4209916;28;20027;-69
2024/01/05 06:21:57;;;;;;;;;;;;;;;2.60;79.75;100186.41;4210628;28;20114;-69
2024/01/05 06:23:59;;;;;;;;;;;;;;;2.60;79.91;100186.41;4210677;28;20016;-70
2024/01/05 06:26:00;;;;;;;;;;;;;;;2.61;80.10;100185.41;4210768;28;20011;-68
2024/01/05 06:28:03;;;;;;;;;;;;;;;2.62;80.48;100186.28;4210158;28;20615;-69
2024/01/05 06:30:06;;;;;;;;;;;;;;;2.61;80.23;100184.56;4210465;28;20020;-69
2024/01/05 06:32:09;;;;;;;;;;;;;;;2.60;80.10;100185.56;4208058;28;20451;-69
2024/01/05 06:34:11;;;;;;;;;;;;;;;2.59;80.24;100190.06;4210817;28;19959;-69
2024/01/05 06:36:12;;;;;;;;;;;;;;;2.60;80.46;100193.53;4210078;28;19924;-69
2024/01/05 06:38:14;;;;;;;;;;;;;;;2.60;80.39;100193.53;4210879;28;20039;-68
2024/01/05 06:40:16;;;;;;;;;;;;;;;2.60;80.49;100206.88;4212808;28;20015;-68
2024/01/05 06:42:18;;;;;;;;;;;;;;;2.59;80.65;100207.88;4212702;28;20039;-68
2024/01/05 06:44:22;;;;;;;;;;;;;;;2.59;80.76;100207.88;4210964;28;20015;-69
2024/01/05 06:46:23;;;;;;;;;;;;;;;2.58;80.78;100206.19;4214761;28;20027;-69
2024/01/05 06:48:25;;;;;;;;;;;;;;;2.58;81.11;100209.69;4215452;28;20374;-69
2024/01/05 06:50:27;;;;;;;;;;;;;;;2.57;81.33;100207.16;4214310;28;20031;-69
2024/01/05 06:52:29;;;;;;;;;;;;;;;2.57;81.20;100210.69;4214080;28;20027;-70
2024/01/05 06:54:31;;;;;;;;;;;;;;;2.56;81.38;100209.00;4213098;28;20059;-69
2024/01/05 06:56:33;;;;;;;;;;;;;;;2.57;81.93;100212.50;4206625;28;19932;-68
2024/01/05 06:58:35;;;;;;;;;;;;;;;2.57;82.12;100210.69;4212296;28;20023;-71
2024/01/05 07:00:38;;;;;;;;;;;;;;;2.56;82.07;100211.66;4213021;28;20015;-69
2024/01/05 07:02:40;;;;;;;;;;;;;;;2.55;82.19;100206.47;4205115;28;20441;-69
2024/01/05 07:04:41;;;;;;;;;;;;;;;2.55;82.52;100204.63;4213408;28;20020;-69
2024/01/05 07:06:44;;;;;;;;;;;;;;;2.56;82.34;100205.50;4204244;28;20019;-68
2024/01/05 07:08:45;;;;;;;;;;;;;;;2.55;82.60;100201.97;4212971;28;20018;-70
2024/01/05 07:10:47;;;;;;;;;;;;;;;2.52;82.76;100199.56;4188342;28;20035;-69
2024/01/05 07:12:49;;;;;;;;;;;;;;;2.49;82.88;100195.38;4211241;28;20027;-69
2024/01/05 07:14:50;;;;;;;;;;;;;;;2.50;83.06;100199.72;4210250;28;20035;-69
2024/01/05 07:16:54;;;;;;;;;;;;;;;2.50;83.19;100189.03;4212447;28;20421;-69
2024/01/05 07:18:56;;;;;;;;;;;;;;;2.49;83.60;100190.03;4209966;28;20043;-69
2024/01/05 07:20:58;;;;;;;;;;;;;;;2.50;83.82;100181.03;4213490;28;20003;-69
2024/01/05 07:22:59;;;;;;;;;;;;;;;2.49;83.75;100190.03;4213333;28;20023;-70
2024/01/05 07:25:01;;;;;;;;;;;;;;;2.48;83.78;100180.34;4212953;28;20036;-69
2024/01/05 07:27:03;;;;;;;;;;;;;;;2.50;83.92;100182.88;4213798;28;20102;-68
2024/01/05 07:29:05;;;;;;;;;;;;;;;2.49;84.15;100176.72;4211643;28;20379;-69
2024/01/05 07:31:09;;;;;;;;;;;;;;;2.50;83.94;100177.56;4206678;28;20030;-69
2024/01/05 07:33:13;;;;;;;;;;;;;;;2.49;83.98;100168.72;4207108;28;20026;-69
2024/01/05 07:35:15;;;;;;;;;;;;;;;2.45;84.36;100161.97;4209351;28;20027;-70
2024/01/05 07:37:18;;;;;;;;;;;;;;;2.46;84.34;100162.81;4208704;28;19929;-69
2024/01/05 07:39:19;;;;;;;;;;;;;;;2.46;84.19;100160.13;4211450;28;20015;-69
2024/01/05 07:41:21;;;;;;;;;;;;;;;2.46;84.54;100158.34;4211631;28;20023;-69
2024/01/05 07:43:23;;;;;;;;;;;;;;;2.46;84.42;100158.34;4211950;28;20019;-69
2024/01/05 07:45:25;;;;;;;;;;;;;;;2.48;84.40;100163.53;4212193;28;20007;-69
2024/01/05 07:47:26;;;;;;;;;;;;;;;2.44;84.37;100160.28;4212365;28;20011;-69
2024/01/05 07:49:30;;;;;;;;;;;;;;;2.45;84.51;100164.63;4210155;28;19924;-69
2024/01/05 07:51:30;;;;;;;;;;;;;;;2.44;84.95;100162.94;4212515;28;20016;-68
2024/01/05 07:53:32;;;;;;;;;;;;;;;2.45;84.82;100164.63;4213353;28;19932;-68
2024/01/05 07:55:35;;;;;;;;;;;;;;;2.44;84.65;100160.28;4213533;28;20015;-69
2024/01/05 07:57:37;;;;;;;;;;;;;;;2.46;84.79;100154.81;4213424;28;19960;-69
2024/01/05 07:59:39;;;;;;;;;;;;;;;2.45;84.90;100158.47;4214184;28;20027;-69
2024/01/05 08:01:41;;;;;;;;;;;;;;;2.45;84.59;100155.81;4212361;28;20879;-68
2024/01/05 08:03:44;;;;;;;;;;;;;;;2.44;84.72;100154.13;4212019;28;20023;-69
2024/01/05 08:05:47;;;;;;;;;;;;;;;2.45;84.54;100153.13;4213253;28;20010;-69
2024/01/05 08:07:49;;;;;;;;;;;;;;;2.44;84.62;100154.13;4212658;28;20018;-68
2024/01/05 08:09:52;;;;;;;;;;;;;;;2.43;84.46;100155.94;4210770;28;20023;-69
2024/01/05 08:11:54;;;;;;;;;;;;;;;2.44;84.75;100156.78;4210625;28;20018;-68
2024/01/05 08:13:56;;;;;;;;;;;;;;;2.42;84.43;100166.75;4212921;28;20437;-70
2024/01/05 08:15:58;;;;;;;;;;;;;;;2.41;84.57;100171.22;4212942;28;20027;-69
2024/01/05 08:17:59;;;;;;;;;;;;;;;2.41;84.50;100173.88;4213649;28;19928;-69
2024/01/05 08:20:01;;;;;;;;;;;;;;;2.41;84.66;100176.53;4212476;28;19925;-69
2024/01/05 08:22:04;;;;;;;;;;;;;;;2.42;84.68;100174.75;4212272;28;20026;-68
2024/01/05 08:24:06;;;;;;;;;;;;;;;2.40;84.36;100176.69;4201361;28;20058;-69
2024/01/05 08:26:08;;;;;;;;;;;;;;;2.40;84.37;100174.00;4201259;28;20458;-70
2024/01/05 08:28:10;;;;;;;;;;;;;;;2.40;84.45;100177.53;4210998;28;19966;-69
2024/01/05 08:30:12;;;;;;;;;;;;;;;2.40;84.53;100182.00;4209560;28;20022;-68
2024/01/05 08:32:14;;;;;;;;;;;;;;;2.39;84.67;100178.50;4210121;28;20027;-69
2024/01/05 08:34:16;;;;;;;;;;;;;;;2.37;84.68;100171.63;4211230;28;20011;-69
2024/01/05 08:36:18;;;;;;;;;;;;;;;2.38;84.64;100176.81;4210285;28;20019;-70
2024/01/05 08:38:22;;;;;;;;;;;;;;;2.38;84.53;100178.66;4212918;28;19928;-70
2024/01/05 08:40:26;;;;;;;;;;;;;;;2.37;84.83;100169.81;4202787;28;20023;-69
2024/01/05 08:42:28;;;;;;;;;;;;;;;2.37;84.87;100175.16;4209640;28;20018;-69
2024/01/05 08:44:30;;;;;;;;;;;;;;;2.37;84.72;100172.50;4212184;28;20126;-69
2024/01/05 08:46:32;;;;;;;;;;;;;;;2.37;84.81;100177.81;4212986;28;20362;-69
2024/01/05 08:48:34;;;;;;;;;;;;;;;2.37;84.92;100169.81;4211982;28;20027;-68
2024/01/05 08:50:35;;;;;;;;;;;;;;;2.33;85.12;100166.56;4211601;28;20453;-70
2024/01/05 08:52:37;;;;;;;;;;;;;;;2.33;85.08;100153.25;4211170;28;20011;-72
2024/01/05 08:54:40;;;;;;;;;;;;;;;2.33;85.41;100147.91;4210689;28;20027;-72
2024/01/05 08:56:42;;;;;;;;;;;;;;;2.33;85.51;100144.41;4210864;28;20466;-70
2024/01/05 08:58:44;;;;;;;;;;;;;;;2.32;85.60;100150.72;4210117;28;20430;-70
2024/01/05 09:00:46;;;;;;;;;;;;;;;2.32;85.72;100142.72;4211375;28;20019;-70
2024/01/05 09:02:49;;;;;;;;;;;;;;;2.34;85.44;100146.13;4210488;28;20019;-71
2024/01/05 09:04:51;;;;;;;;;;;;;;;2.32;85.39;100154.25;4211693;28;20022;-71
2024/01/05 09:06:53;;;;;;;;;;;;;;;2.31;85.33;100151.72;4211679;28;20042;-71
2024/01/05 09:08:55;;;;;;;;;;;;;;;2.31;85.45;100149.06;4211601;28;20098;-70
2024/01/05 09:10:58;;;;;;;;;;;;;;;2.31;85.75;100146.38;4209462;28;20023;-71
2024/01/05 09:13:00;;;;;;;;;;;;;;;2.32;85.62;100156.03;4202470;28;20031;-71
2024/01/05 09:15:02;;;;;;;;;;;;;;;2.32;85.78;100151.59;4210596;28;20023;-71
2024/01/05 09:17:04;;;;;;;;;;;;;;;2.33;85.65;100145.25;4208804;28;20035;-71
2024/01/05 09:19:08;;;;;;;;;;;;;;;2.34;85.56;100144.28;4212864;28;20441;-70
2024/01/05 09:21:12;;;;;;;;;;;;;;;2.32;85.32;100150.72;4211094;28;20236;-70
2024/01/05 09:23:14;;;;;;;;;;;;;;;2.32;85.58;100145.38;4211086;28;20102;-71
2024/01/05 09:25:16;;;;;;;;;;;;;;;2.33;85.32;100153.25;4211375;28;20023;-70
2024/01/05 09:27:20;;;;;;;;;;;;;;;2.33;85.44;100149.75;4210642;28;20350;-71
2024/01/05 09:29:22;;;;;;;;;;;;;;;2.34;85.45;100151.44;4211582;28;20026;-71
2024/01/05 09:31:25;;;;;;;;;;;;;;;2.35;85.30;100147.78;4211121;28;20369;-71
2024/01/05 09:33:27;;;;;;;;;;;;;;;2.34;85.25;100144.28;4211684;28;20023;-70
2024/01/05 09:35:29;;;;;;;;;;;;;;;2.36;85.22;100151.31;4211385;28;20134;-71
2024/01/05 09:37:30;;;;;;;;;;;;;;;2.36;85.55;100146.81;4207658;28;20463;-71
2024/01/05 09:39:32;;;;;;;;;;;;;;;2.37;85.09;100137.84;4211384;28;19978;-70
2024/01/05 09:41:36;;;;;;;;;;;;;;;2.37;85.37;100140.50;4207320;28;20015;-69
2024/01/05 09:43:42;;;;;;;;;;;;;;;2.37;85.41;100137.84;4219731;27;20497;-71
2024/01/05 09:45:47;;;;;;;;;;;;;;;2.35;85.30;100137.13;4211419;28;20018;-70
2024/01/05 09:47:49;;;;;;;;;;;;;;;2.36;85.18;100135.31;4211021;28;20018;-71
2024/01/05 09:49:57;;;;;;;;;;;;;;;2.36;85.55;100136.16;4211770;28;19996;-70
2024/01/05 09:51:59;;;;;;;;;;;;;;;2.35;85.53;100139.78;4211364;28;20015;-70
2024/01/05 09:54:04;;;;;;;;;;;;;;;2.34;85.88;100133.63;4211211;28;20028;-70
2024/01/05 09:56:08;;;;;;;;;;;;;;;2.36;85.83;100135.31;4211113;28;20429;-70
2024/01/05 09:58:09;;;;;;;;;;;;;;;2.36;85.85;100129.97;4210742;28;20019;-70
2024/01/05 10:00:23;;;;;;;;;;;;;;;2.37;85.99;100128.97;4210340;28;19924;-70
2024/01/05 10:02:26;;;;;;;;;;;;;;;2.37;85.91;100136.97;4210407;28;20011;-70
2024/01/05 10:04:28;;;;;;;;;;;;;;;2.39;86.11;100135.03;4211121;28;20462;-71
2024/01/05 10:06:32;;;;;;;;;;;;;;;2.38;85.98;100128.00;4211469;28;20027;-70
2024/01/05 10:08:33;;;;;;;;;;;;;;;2.40;85.93;100126.03;4211454;28;20394;-74
2024/01/05 10:10:44;;;;;;;;;;;;;;;2.41;86.01;100133.91;4209320;28;20425;-70
2024/01/05 10:12:47;;;;;;;;;;;;;;;2.39;85.82;100132.38;4208993;28;20030;-71
2024/01/05 10:14:49;;;;;;;;;;;;;;;2.39;85.82;100116.38;4209950;28;20026;-70
2024/01/05 10:16:52;;;;;;;;;;;;;;;2.39;85.93;100119.88;4210019;28;20047;-70
2024/01/05 10:18:54;;;;;;;;;;;;;;;2.41;86.05;100115.25;4201243;28;20051;-70
2024/01/05 10:20:59;;;;;;;;;;;;;;;2.40;85.79;100110.91;4208608;28;20390;-70
2024/01/05 10:23:03;;;;;;;;;;;;;;;2.41;85.64;100101.91;4209746;28;20011;-70
2024/01/05 10:25:21;;;;;;;;;;;;;;;2.41;86.15;100099.25;4210867;28;20322;-70
2024/01/05 10:27:23;;;;;;;;;;;;;;;2.41;85.87;100099.25;4200809;28;20011;-70
2024/01/05 10:29:25;;;;;;;;;;;;;;;2.43;85.86;100093.78;4211236;28;20023;-70
2024/01/05 10:31:29;;;;;;;;;;;;;;;2.43;85.97;100099.09;4209523;28;19932;-69
2024/01/05 10:33:32;;;;;;;;;;;;;;;2.42;85.89;100090.28;4210390;28;20022;-69
2024/01/05 10:35:35;;;;;;;;;;;;;;;2.41;85.83;100091.25;4210717;28;20015;-71
2024/01/05 10:37:37;;;;;;;;;;;;;;;2.41;85.96;100093.91;4211001;28;20027;-69