Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:50;;;;;;;;;;;19.10;99.90;;;;;;5035944;28;19909;-69
2023/09/18 00:04:16;;;;;;;;;;;19.10;99.90;;;;;;5025167;28;19913;-68
2023/09/18 00:06:42;;;;;;;;;;;19.20;99.90;;;;;;5038475;28;20316;-68
2023/09/18 00:09:11;;;;;;;;;;;19.20;99.90;;;;;;5034970;28;19909;-68
2023/09/18 00:11:37;;;;;;;;;;;19.20;99.90;;;;;;5035677;28;20032;-69
2023/09/18 00:14:03;;;;;;;;;;;19.30;99.90;;;;;;5033501;28;19916;-69
2023/09/18 00:16:29;;;;;;;;;;;19.30;99.90;;;;;;5027636;28;19909;-69
2023/09/18 00:18:54;;;;;;;;;;;19.30;99.90;;;;;;5035013;28;19909;-69
2023/09/18 00:21:20;;;;;;;;;;;19.40;99.90;;;;;;5036228;28;19912;-69
2023/09/18 00:23:46;;;;;;;;;;;19.30;99.90;;;;;;5034449;28;19931;-69
2023/09/18 00:26:12;;;;;;;;;;;19.40;99.90;;;;;;5026902;28;19924;-68
2023/09/18 00:28:37;;;;;;;;;;;19.30;99.90;;;;;;5035562;28;19908;-70
2023/09/18 00:31:03;;;;;;;;;;;19.40;99.90;;;;;;5035468;28;19905;-68
2023/09/18 00:33:28;;;;;;;;;;;19.30;99.90;;;;;;5033502;28;19916;-69
2023/09/18 00:35:54;;;;;;;;;;;19.30;99.90;;;;;;5029461;28;19914;-68
2023/09/18 00:38:20;;;;;;;;;;;19.30;99.90;;;;;;5031230;28;19913;-68
2023/09/18 00:40:46;;;;;;;;;;;19.30;99.90;;;;;;5033601;28;19909;-69
2023/09/18 00:43:11;;;;;;;;;;;19.30;99.90;;;;;;5034035;28;20211;-68
2023/09/18 00:45:42;;;;;;;;;;;19.30;99.90;;;;;;5028606;28;19952;-69
2023/09/18 00:48:08;;;;;;;;;;;19.30;99.90;;;;;;5032261;28;19917;-69
2023/09/18 00:50:33;;;;;;;;;;;19.30;99.90;;;;;;5033790;28;19991;-69
2023/09/18 00:53:00;;;;;;;;;;;19.40;99.90;;;;;;5034926;28;19909;-69
2023/09/18 00:55:26;;;;;;;;;;;19.40;99.90;;;;;;5033616;28;19912;-69
2023/09/18 00:57:52;;;;;;;;;;;19.40;99.90;;;;;;5030661;28;19909;-69
2023/09/18 01:00:17;;;;;;;;;;;19.40;99.90;;;;;;5026636;28;19906;-70
2023/09/18 01:02:44;;;;;;;;;;;19.40;99.90;;;;;;5033524;28;20011;-69
2023/09/18 01:05:10;;;;;;;;;;;19.30;99.90;;;;;;5033472;28;20383;-69
2023/09/18 01:07:35;;;;;;;;;;;19.30;99.90;;;;;;5030572;28;19909;-69
2023/09/18 01:10:01;;;;;;;;;;;19.30;99.90;;;;;;5026535;28;20000;-68
2023/09/18 01:12:30;;;;;;;;;;;19.30;99.90;;;;;;5029728;28;19949;-69
2023/09/18 01:15:10;;;;;;;;;;;19.30;99.90;;;;;;5034512;28;20560;-68
2023/09/18 01:17:38;;;;;;;;;;;19.30;99.90;;;;;;5033412;28;19913;-68
2023/09/18 01:20:05;;;;;;;;;;;19.30;99.90;;;;;;5022913;28;19909;-69
2023/09/18 01:22:32;;;;;;;;;;;19.30;99.90;;;;;;5024025;28;19975;-69
2023/09/18 01:24:57;;;;;;;;;;;19.30;99.90;;;;;;5032869;28;19913;-69
2023/09/18 01:27:23;;;;;;;;;;;19.30;99.90;;;;;;5032548;28;20304;-69
2023/09/18 01:29:49;;;;;;;;;;;19.30;99.90;;;;;;5029082;28;19909;-69
2023/09/18 01:32:15;;;;;;;;;;;19.30;99.90;;;;;;5029958;28;19909;-69
2023/09/18 01:34:47;;;;;;;;;;;19.30;99.90;;;;;;5035449;28;19920;-68
2023/09/18 01:37:14;;;;;;;;;;;19.30;99.90;;;;;;5037347;28;19909;-68
2023/09/18 01:39:39;;;;;;;;;;;19.30;99.90;;;;;;5038889;28;20212;-68
2023/09/18 01:42:05;;;;;;;;;;;19.30;99.90;;;;;;5036826;28;19909;-69
2023/09/18 01:44:32;;;;;;;;;;;19.30;99.90;;;;;;5038240;28;20254;-69
2023/09/18 01:47:04;;;;;;;;;;;19.30;99.90;;;;;;5041676;28;19912;-68
2023/09/18 01:49:39;;;;;;;;;;;19.40;99.90;;;;;;5038218;28;19905;-69
2023/09/18 01:52:05;;;;;;;;;;;19.30;99.90;;;;;;5037291;28;19905;-69
2023/09/18 01:54:31;;;;;;;;;;;19.40;99.90;;;;;;5044410;28;19919;-69
2023/09/18 01:56:56;;;;;;;;;;;19.40;99.90;;;;;;5034083;28;19909;-68
2023/09/18 01:59:22;;;;;;;;;;;19.40;99.90;;;;;;5035242;28;19905;-68
2023/09/18 02:01:48;;;;;;;;;;;19.40;99.90;;;;;;5033333;28;20331;-69
2023/09/18 02:04:14;;;;;;;;;;;19.40;99.90;;;;;;5032087;28;19920;-69
2023/09/18 02:06:40;;;;;;;;;;;19.40;99.90;;;;;;5037505;28;19916;-70
2023/09/18 02:09:07;;;;;;;;;;;19.40;99.90;;;;;;5037115;28;20220;-70
2023/09/18 02:11:33;;;;;;;;;;;19.30;99.90;;;;;;5034993;28;20291;-70
2023/09/18 02:13:59;;;;;;;;;;;19.30;99.90;;;;;;5037613;28;19909;-69
2023/09/18 02:16:24;;;;;;;;;;;19.30;99.90;;;;;;5036663;28;20339;-80
2023/09/18 02:18:50;;;;;;;;;;;19.30;99.90;;;;;;5037400;28;20227;-69
2023/09/18 02:21:20;;;;;;;;;;;19.20;99.90;;;;;;5034989;28;19917;-69
2023/09/18 02:23:45;;;;;;;;;;;19.20;99.90;;;;;;5036461;28;19990;-83
2023/09/18 02:26:11;;;;;;;;;;;19.20;99.90;;;;;;5037408;28;20385;-70
2023/09/18 02:28:36;;;;;;;;;;;19.10;99.90;;;;;;5036740;28;19963;-70
2023/09/18 02:31:02;;;;;;;;;;;19.10;99.90;;;;;;5036848;28;20281;-70
2023/09/18 02:33:28;;;;;;;;;;;19.00;99.90;;;;;;5040785;28;19936;-70
2023/09/18 02:35:53;;;;;;;;;;;19.00;99.90;;;;;;5048637;28;20345;-69
2023/09/18 02:38:19;;;;;;;;;;;19.00;99.90;;;;;;5042004;28;19909;-70
2023/09/18 02:40:44;;;;;;;;;;;19.00;99.90;;;;;;5043960;28;19944;-70
2023/09/18 02:43:10;;;;;;;;;;;18.90;99.90;;;;;;5040001;28;20011;-69
2023/09/18 02:45:35;;;;;;;;;;;18.90;99.90;;;;;;5039447;28;19920;-69
2023/09/18 02:48:01;;;;;;;;;;;18.90;99.90;;;;;;5038940;28;19916;-70
2023/09/18 02:50:26;;;;;;;;;;;18.90;99.90;;;;;;5038201;28;19917;-69
2023/09/18 02:52:52;;;;;;;;;;;18.90;99.90;;;;;;5034965;28;19909;-69
2023/09/18 02:55:18;;;;;;;;;;;18.90;99.90;;;;;;5044319;28;20016;-70
2023/09/18 02:57:43;;;;;;;;;;;18.80;99.90;;;;;;5039662;28;19954;-70
2023/09/18 03:00:09;;;;;;;;;;;18.80;99.90;;;;;;5038259;28;20203;-70
2023/09/18 03:02:35;;;;;;;;;;;18.80;99.90;;;;;;5036164;28;19948;-69
2023/09/18 03:05:01;;;;;;;;;;;18.80;99.90;;;;;;5047730;28;19952;-70
2023/09/18 03:07:29;;;;;;;;;;;18.80;99.90;;;;;;5041357;28;19971;-70
2023/09/18 03:09:55;;;;;;;;;;;18.80;99.90;;;;;;5050453;28;19904;-69
2023/09/18 03:12:22;;;;;;;;;;;18.80;99.90;;;;;;5036205;28;20311;-69
2023/09/18 03:14:48;;;;;;;;;;;18.80;99.90;;;;;;5032671;28;19913;-70
2023/09/18 03:17:13;;;;;;;;;;;18.80;99.90;;;;;;5036534;28;19909;-70
2023/09/18 03:19:39;;;;;;;;;;;18.80;99.90;;;;;;5048095;28;19916;-70
2023/09/18 03:22:04;;;;;;;;;;;18.80;99.90;;;;;;5040663;28;20304;-70
2023/09/18 03:24:30;;;;;;;;;;;18.80;99.90;;;;;;5019844;28;20325;-70
2023/09/18 03:26:55;;;;;;;;;;;18.80;99.90;;;;;;5028791;28;20002;-70
2023/09/18 03:29:21;;;;;;;;;;;18.80;99.90;;;;;;5036034;28;20006;-70
2023/09/18 03:31:46;;;;;;;;;;;18.80;99.90;;;;;;5038431;28;19963;-70
2023/09/18 03:34:13;;;;;;;;;;;18.80;99.90;;;;;;5035972;28;19913;-69
2023/09/18 03:36:39;;;;;;;;;;;18.90;99.90;;;;;;5029416;28;19976;-70
2023/09/18 03:39:05;;;;;;;;;;;18.80;99.90;;;;;;5034207;28;20216;-70
2023/09/18 03:41:34;;;;;;;;;;;18.80;99.90;;;;;;5036465;28;19971;-70
2023/09/18 03:44:00;;;;;;;;;;;18.80;99.90;;;;;;5038891;28;19913;-70
2023/09/18 03:46:26;;;;;;;;;;;18.90;99.90;;;;;;5034164;28;20252;-70
2023/09/18 03:48:51;;;;;;;;;;;18.90;99.90;;;;;;5035678;28;19991;-70
2023/09/18 03:51:18;;;;;;;;;;;19.00;99.90;;;;;;5033040;28;19917;-69
2023/09/18 03:53:44;;;;;;;;;;;19.00;99.90;;;;;;5041082;28;19916;-69
2023/09/18 03:56:09;;;;;;;;;;;19.00;99.90;;;;;;5034232;28;19904;-69
2023/09/18 03:58:35;;;;;;;;;;;18.90;99.90;;;;;;5035778;28;19913;-69
2023/09/18 04:01:01;;;;;;;;;;;19.00;99.90;;;;;;5035831;28;19905;-70
2023/09/18 04:03:26;;;;;;;;;;;19.00;99.90;;;;;;5035158;28;19913;-70
2023/09/18 04:05:52;;;;;;;;;;;19.00;99.90;;;;;;5034260;28;19978;-70
2023/09/18 04:08:17;;;;;;;;;;;19.00;99.90;;;;;;5030303;28;19905;-70
2023/09/18 04:10:44;;;;;;;;;;;19.00;99.90;;;;;;5034603;28;19916;-69
2023/09/18 04:13:10;;;;;;;;;;;19.00;99.90;;;;;;5033993;28;20026;-70
2023/09/18 04:15:37;;;;;;;;;;;19.00;99.90;;;;;;5034363;28;20322;-69
2023/09/18 04:18:04;;;;;;;;;;;19.00;99.90;;;;;;5032459;28;19905;-69
2023/09/18 04:20:30;;;;;;;;;;;18.90;99.90;;;;;;5034115;28;20337;-69
2023/09/18 04:23:14;;;;;;;;;;;19.00;99.90;;;;;;5034142;28;19913;-70
2023/09/18 04:25:39;;;;;;;;;;;18.90;99.90;;;;;;5030623;28;20385;-69
2023/09/18 04:28:05;;;;;;;;;;;19.00;99.90;;;;;;5033387;28;19917;-68
2023/09/18 04:30:30;;;;;;;;;;;19.10;99.90;;;;;;5035180;28;20212;-69
2023/09/18 04:32:56;;;;;;;;;;;19.20;99.90;;;;;;5030277;28;20282;-70
2023/09/18 04:35:25;;;;;;;;;;;19.30;99.90;;;;;;5028543;28;19909;-72
2023/09/18 04:37:50;;;;;;;;;;;19.30;99.90;;;;;;5032180;28;19913;-73
2023/09/18 04:40:16;;;;;;;;;;;19.20;99.90;;;;;;5029708;28;19956;-70
2023/09/18 04:42:43;;;;;;;;;;;19.20;99.90;;;;;;5028219;28;19971;-70
2023/09/18 04:45:08;;;;;;;;;;;19.10;99.90;;;;;;5035351;28;19905;-70
2023/09/18 04:47:34;;;;;;;;;;;18.90;99.90;;;;;;5054534;28;19933;-70
2023/09/18 04:50:00;;;;;;;;;;;18.80;99.90;;;;;;5034171;28;19965;-70
2023/09/18 04:52:25;;;;;;;;;;;18.70;99.90;;;;;;5045123;28;19932;-70
2023/09/18 04:54:51;;;;;;;;;;;18.70;99.90;;;;;;5034961;28;19916;-72
2023/09/18 04:57:16;;;;;;;;;;;18.70;99.90;;;;;;5043393;28;19928;-71
2023/09/18 04:59:42;;;;;;;;;;;18.60;99.90;;;;;;5037201;28;19916;-70
2023/09/18 05:02:08;;;;;;;;;;;18.70;99.90;;;;;;5036371;28;19915;-71
2023/09/18 05:04:33;;;;;;;;;;;18.70;99.90;;;;;;5029305;28;20300;-71
2023/09/18 05:07:01;;;;;;;;;;;18.60;99.90;;;;;;5033891;28;19911;-70
2023/09/18 05:09:27;;;;;;;;;;;18.60;99.90;;;;;;5032469;28;19996;-71
2023/09/18 05:11:52;;;;;;;;;;;18.50;99.90;;;;;;5031465;28;19996;-71
2023/09/18 05:14:18;;;;;;;;;;;18.50;99.90;;;;;;5023976;28;19909;-70
2023/09/18 05:16:43;;;;;;;;;;;18.60;99.90;;;;;;5035764;28;20287;-71
2023/09/18 05:19:09;;;;;;;;;;;18.50;99.90;;;;;;5032486;28;20291;-70
2023/09/18 05:21:34;;;;;;;;;;;18.50;99.90;;;;;;5037058;28;19912;-70
2023/09/18 05:24:00;;;;;;;;;;;18.50;99.90;;;;;;5033479;28;19927;-70
2023/09/18 05:26:26;;;;;;;;;;;18.40;99.90;;;;;;5032939;28;19953;-70
2023/09/18 05:28:53;;;;;;;;;;;18.40;99.90;;;;;;5035016;28;19916;-70
2023/09/18 05:31:19;;;;;;;;;;;18.40;99.90;;;;;;5033015;28;20395;-70
2023/09/18 05:33:44;;;;;;;;;;;18.50;99.90;;;;;;5034091;28;20024;-71
2023/09/18 05:36:10;;;;;;;;;;;18.50;99.90;;;;;;5032758;28;20322;-70
2023/09/18 05:38:35;;;;;;;;;;;18.50;99.90;;;;;;5030029;28;19909;-70
2023/09/18 05:41:01;;;;;;;;;;;18.50;99.90;;;;;;5028104;28;20020;-70
2023/09/18 05:43:27;;;;;;;;;;;18.50;99.90;;;;;;5031659;28;20023;-70
2023/09/18 05:45:52;;;;;;;;;;;18.50;99.90;;;;;;5034051;28;19915;-71
2023/09/18 05:48:18;;;;;;;;;;;18.50;99.90;;;;;;5038354;28;20342;-70
2023/09/18 05:50:43;;;;;;;;;;;18.50;99.90;;;;;;5028819;28;19913;-70
2023/09/18 05:53:09;;;;;;;;;;;18.60;99.90;;;;;;5043498;28;20315;-70
2023/09/18 05:55:35;;;;;;;;;;;18.60;99.90;;;;;;5027923;28;19992;-70
2023/09/18 05:58:01;;;;;;;;;;;18.70;99.90;;;;;;5043339;28;20319;-70
2023/09/18 06:00:30;;;;;;;;;;;18.70;99.90;;;;;;5051318;28;19905;-71
2023/09/18 06:02:56;;;;;;;;;;;18.70;99.90;;;;;;5034265;28;19917;-71
2023/09/18 06:05:21;;;;;;;;;;;18.80;99.90;;;;;;5046620;28;19915;-70
2023/09/18 06:07:48;;;;;;;;;;;18.80;99.90;;;;;;5033943;28;19909;-70
2023/09/18 06:10:14;;;;;;;;;;;18.90;99.90;;;;;;5028938;28;19913;-70
2023/09/18 06:12:39;;;;;;;;;;;18.90;99.90;;;;;;5027896;28;19920;-70
2023/09/18 06:15:09;;;;;;;;;;;18.90;99.90;;;;;;5036250;28;19920;-70
2023/09/18 06:17:36;;;;;;;;;;;18.90;99.90;;;;;;5054219;28;20027;-70
2023/09/18 06:20:09;;;;;;;;;;;19.00;99.90;;;;;;5038500;28;19999;-71
2023/09/18 06:22:37;;;;;;;;;;;19.00;99.90;;;;;;5032342;28;19917;-70
2023/09/18 06:25:03;;;;;;;;;;;19.00;99.90;;;;;;5036939;28;19913;-70
2023/09/18 06:27:29;;;;;;;;;;;19.00;99.90;;;;;;5044289;28;19917;-70
2023/09/18 06:29:55;;;;;;;;;;;19.10;99.90;;;;;;5040680;28;19943;-70
2023/09/18 06:32:21;;;;;;;;;;;19.10;99.90;;;;;;5034228;28;19913;-71
2023/09/18 06:34:47;;;;;;;;;;;19.10;99.90;;;;;;5034432;28;19976;-70
2023/09/18 06:37:13;;;;;;;;;;;19.10;99.90;;;;;;5036984;28;19909;-70
2023/09/18 06:39:39;;;;;;;;;;;19.10;99.90;;;;;;5035286;28;20271;-71
2023/09/18 06:42:05;;;;;;;;;;;19.10;99.90;;;;;;5040617;28;19909;-70
2023/09/18 06:44:30;;;;;;;;;;;19.10;99.90;;;;;;5035392;28;20197;-71
2023/09/18 06:46:56;;;;;;;;;;;19.10;99.90;;;;;;5036837;28;20271;-70
2023/09/18 06:49:21;;;;;;;;;;;19.10;99.90;;;;;;5036907;28;20215;-71
2023/09/18 06:51:47;;;;;;;;;;;19.10;99.90;;;;;;5043932;28;19962;-70
2023/09/18 06:54:13;;;;;;;;;;;19.10;99.90;;;;;;5033997;28;19909;-70
2023/09/18 06:56:39;;;;;;;;;;;19.10;99.90;;;;;;5035382;28;20004;-71
2023/09/18 06:59:05;;;;;;;;;;;19.10;99.90;;;;;;5047725;28;19909;-70
2023/09/18 07:01:31;;;;;;;;;;;19.10;99.90;;;;;;5039991;28;19909;-71
2023/09/18 07:03:59;;;;;;;;;;;19.20;99.90;;;;;;5037665;28;19963;-70
2023/09/18 07:06:24;;;;;;;;;;;19.20;99.90;;;;;;5027675;28;20056;-70
2023/09/18 07:08:50;;;;;;;;;;;19.20;99.90;;;;;;5050020;28;20412;-70
2023/09/18 07:11:16;;;;;;;;;;;19.20;99.90;;;;;;5044805;28;19904;-70
2023/09/18 07:13:43;;;;;;;;;;;19.20;99.90;;;;;;5040667;28;19908;-71
2023/09/18 07:16:09;;;;;;;;;;;19.30;99.90;;;;;;5037206;28;19905;-70
2023/09/18 07:18:34;;;;;;;;;;;19.30;99.90;;;;;;5051021;28;19971;-70
2023/09/18 07:21:00;;;;;;;;;;;19.30;99.90;;;;;;5043881;28;19909;-69
2023/09/18 07:23:26;;;;;;;;;;;19.30;99.90;;;;;;5043508;28;19919;-69
2023/09/18 07:25:51;;;;;;;;;;;19.30;99.90;;;;;;5038494;28;20488;-70
2023/09/18 07:28:19;;;;;;;;;;;19.40;99.90;;;;;;5032437;28;19912;-70
2023/09/18 07:30:45;;;;;;;;;;;19.40;99.90;;;;;;5039357;28;19967;-69
2023/09/18 07:33:11;;;;;;;;;;;19.40;99.90;;;;;;5046019;28;19948;-69
2023/09/18 07:35:37;;;;;;;;;;;19.40;99.90;;;;;;5040741;28;19940;-70
2023/09/18 07:38:03;;;;;;;;;;;19.40;99.90;;;;;;5037121;28;19905;-69
2023/09/18 07:40:29;;;;;;;;;;;19.40;99.90;;;;;;5039230;28;20007;-70
2023/09/18 07:42:54;;;;;;;;;;;19.40;99.90;;;;;;5040305;28;19962;-70
2023/09/18 07:45:20;;;;;;;;;;;19.40;99.90;;;;;;5052625;28;20387;-69
2023/09/18 07:47:45;;;;;;;;;;;19.40;99.90;;;;;;5027728;28;19909;-69
2023/09/18 07:50:12;;;;;;;;;;;19.50;99.90;;;;;;5050051;28;19917;-70
2023/09/18 07:52:38;;;;;;;;;;;19.40;99.90;;;;;;5040935;28;19916;-70
2023/09/18 07:55:04;;;;;;;;;;;19.50;99.90;;;;;;5041114;28;19904;-70
2023/09/18 07:57:31;;;;;;;;;;;19.40;99.90;;;;;;5046114;28;20343;-70
2023/09/18 08:00:19;;;;;;;;;;;19.40;99.90;;;;;;5041004;28;19909;-69
2023/09/18 08:02:46;;;;;;;;;;;19.50;99.90;;;;;;5037392;28;19913;-69
2023/09/18 08:05:11;;;;;;;;;;;19.50;99.90;;;;;;5044660;28;19916;-70
2023/09/18 08:07:37;;;;;;;;;;;19.50;99.90;;;;;;5052641;28;19912;-69
2023/09/18 08:10:08;;;;;;;;;;;19.50;99.90;;;;;;5040736;28;19916;-70
2023/09/18 08:12:34;;;;;;;;;;;19.50;99.90;;;;;;5043624;28;20332;-70
2023/09/18 08:15:00;;;;;;;;;;;19.50;99.90;;;;;;5042826;28;19912;-70
2023/09/18 08:17:26;;;;;;;;;;;19.50;99.90;;;;;;5040242;28;19913;-70
2023/09/18 08:19:52;;;;;;;;;;;19.50;99.90;;;;;;5043679;28;19909;-69
2023/09/18 08:22:20;;;;;;;;;;;19.50;99.90;;;;;;5041144;28;19922;-70
2023/09/18 08:24:46;;;;;;;;;;;19.60;99.90;;;;;;5045461;28;19916;-69
2023/09/18 08:27:13;;;;;;;;;;;19.50;99.90;;;;;;5047442;28;19925;-70
2023/09/18 08:29:39;;;;;;;;;;;19.60;99.90;;;;;;5032642;28;19909;-70
2023/09/18 08:32:05;;;;;;;;;;;19.70;99.90;;;;;;5037750;28;19983;-71
2023/09/18 08:34:31;;;;;;;;;;;19.90;99.90;;;;;;5042359;28;20312;-70
2023/09/18 08:36:56;;;;;;;;;;;20.00;99.90;;;;;;5034175;28;19917;-70
2023/09/18 08:39:22;;;;;;;;;;;20.20;99.90;;;;;;5045421;28;20316;-70
2023/09/18 08:41:50;;;;;;;;;;;20.50;99.90;;;;;;5025744;28;19955;-70
2023/09/18 08:44:17;;;;;;;;;;;20.50;99.90;;;;;;5034898;28;19913;-80
2023/09/18 08:46:44;;;;;;;;;;;20.60;99.90;;;;;;5037940;28;19908;-70
2023/09/18 08:49:10;;;;;;;;;;;20.70;99.90;;;;;;5044672;28;19911;-70
2023/09/18 08:51:36;;;;;;;;;;;20.80;99.90;;;;;;5051685;28;20208;-70
2023/09/18 08:54:04;;;;;;;;;;;20.80;99.90;;;;;;5045752;28;19916;-71
2023/09/18 08:56:31;;;;;;;;;;;20.90;99.90;;;;;;5042281;28;19959;-70
2023/09/18 08:58:58;;;;;;;;;;;21.00;99.90;;;;;;5039392;28;19959;-80
2023/09/18 09:01:23;;;;;;;;;;;21.20;99.90;;;;;;5041771;28;20227;-71
2023/09/18 09:03:49;;;;;;;;;;;21.20;99.90;;;;;;5039136;28;19919;-70
2023/09/18 09:06:15;;;;;;;;;;;21.20;99.90;;;;;;5031724;28;19913;-70
2023/09/18 09:08:41;;;;;;;;;;;21.30;99.90;;;;;;5036562;28;19924;-72
2023/09/18 09:11:07;;;;;;;;;;;21.30;99.90;;;;;;5047385;28;19992;-70
2023/09/18 09:13:32;;;;;;;;;;;21.20;99.90;;;;;;5036252;28;19923;-71
2023/09/18 09:15:59;;;;;;;;;;;21.10;99.90;;;;;;5044181;28;19954;-71
2023/09/18 09:18:25;;;;;;;;;;;20.90;99.90;;;;;;5047187;28;19920;-70
2023/09/18 09:20:58;;;;;;;;;;;20.70;99.90;;;;;;5053288;28;19908;-71
2023/09/18 09:23:25;;;;;;;;;;;20.50;99.90;;;;;;5050648;28;20040;-71
2023/09/18 09:25:51;;;;;;;;;;;20.40;99.90;;;;;;5045178;28;19917;-71
2023/09/18 09:28:28;;;;;;;;;;;20.30;99.90;;;;;;5044831;28;19908;-70
2023/09/18 09:31:00;;;;;;;;;;;20.20;99.90;;;;;;5029972;28;19913;-71
2023/09/18 09:33:26;;;;;;;;;;;20.20;99.90;;;;;;5028961;28;20003;-71
2023/09/18 09:35:52;;;;;;;;;;;20.20;99.90;;;;;;5035636;28;19996;-71
2023/09/18 09:38:19;;;;;;;;;;;20.10;99.90;;;;;;5041772;28;19912;-71
2023/09/18 09:40:45;;;;;;;;;;;20.10;99.90;;;;;;5037426;28;19959;-71
2023/09/18 09:43:14;;;;;;;;;;;20.10;99.90;;;;;;5045641;28;19913;-71
2023/09/18 09:45:40;;;;;;;;;;;20.00;99.90;;;;;;5045759;28;19993;-71
2023/09/18 09:48:07;;;;;;;;;;;20.00;99.90;;;;;;5035910;28;19959;-71
2023/09/18 09:50:33;;;;;;;;;;;19.90;99.90;;;;;;5039404;28;20346;-71
2023/09/18 09:52:59;;;;;;;;;;;20.00;99.90;;;;;;5024199;28;19988;-71
2023/09/18 09:55:27;;;;;;;;;;;20.00;99.90;;;;;;5037573;28;20004;-70
2023/09/18 09:57:57;;;;;;;;;;;20.00;99.90;;;;;;5037793;28;19913;-70
2023/09/18 10:00:40;;;;;;;;;;;19.90;99.90;;;;;;5036001;28;19905;-70
2023/09/18 10:03:08;;;;;;;;;;;19.90;99.90;;;;;;5037400;28;20015;-70
2023/09/18 10:05:41;;;;;;;;;;;19.80;99.90;;;;;;5038273;28;19998;-71
2023/09/18 10:08:08;;;;;;;;;;;19.80;99.90;;;;;;5037395;28;19909;-70
2023/09/18 10:10:45;;;;;;;;;;;19.90;99.90;;;;;;5037331;28;19909;-71
2023/09/18 10:13:20;;;;;;;;;;;20.10;99.90;;;;;;5036667;28;20239;-71
2023/09/18 10:15:48;;;;;;;;;;;20.20;99.90;;;;;;5036924;28;19968;-71
2023/09/18 10:18:17;;;;;;;;;;;20.30;99.90;;;;;;5037054;28;19909;-70
2023/09/18 10:20:43;;;;;;;;;;;20.60;99.90;;;;;;5037252;28;19909;-70
2023/09/18 10:23:17;;;;;;;;;;;20.60;99.90;;;;;;5037374;28;19909;-70
2023/09/18 10:25:43;;;;;;;;;;;20.80;99.90;;;;;;5031558;28;19909;-70
2023/09/18 10:28:12;;;;;;;;;;;20.80;99.90;;;;;;5037870;28;19916;-70
2023/09/18 10:30:38;;;;;;;;;;;20.90;99.90;;;;;;5036076;28;19963;-82
2023/09/18 10:33:07;;;;;;;;;;;21.00;99.90;;;;;;5038050;28;19909;-70
2023/09/18 10:35:34;;;;;;;;;;;21.10;99.90;;;;;;5034212;28;19909;-70
2023/09/18 10:38:00;;;;;;;;;;;21.20;99.90;;;;;;5037848;28;19909;-70
2023/09/18 10:40:27;;;;;;;;;;;21.40;99.90;;;;;;5027617;28;19909;-70
2023/09/18 10:42:54;;;;;;;;;;;21.60;99.90;;;;;;5040807;28;19913;-69
2023/09/18 10:45:19;;;;;;;;;;;21.80;99.90;;;;;;5048107;28;19905;-70
2023/09/18 10:47:47;;;;;;;;;;;22.00;99.90;;;;;;5039844;28;19923;-69
2023/09/18 10:50:21;;;;;;;;;;;22.20;99.90;;;;;;5045654;28;20283;-69
2023/09/18 10:52:47;;;;;;;;;;;22.30;99.90;;;;;;5033896;28;19954;-70
2023/09/18 10:55:13;;;;;;;;;;;22.40;99.90;;;;;;5037288;28;19999;-69
2023/09/18 10:57:57;;;;;;;;;;;22.50;99.90;;;;;;5036140;28;19904;-70
2023/09/18 11:00:27;;;;;;;;;;;22.40;99.90;;;;;;5041958;28;19963;-69
2023/09/18 11:02:53;;;;;;;;;;;22.50;99.90;;;;;;5032553;28;19919;-84
2023/09/18 11:05:35;;;;;;;;;;;22.60;99.90;;;;;;5039135;28;19999;-69
2023/09/18 11:08:19;;;;;;;;;;;22.60;99.90;;;;;;5035894;28;19916;-69
2023/09/18 11:11:16;;;;;;;;;;;22.50;99.90;;;;;;5035015;28;19992;-70
2023/09/18 11:13:43;;;;;;;;;;;22.60;99.90;;;;;;5037129;28;19905;-69
2023/09/18 11:16:27;;;;;;;;;;;22.70;99.90;;;;;;5031844;28;19906;-69
2023/09/18 11:18:59;;;;;;;;;;;22.70;99.90;;;;;;5025715;28;19943;-83
2023/09/18 11:21:26;;;;;;;;;;;22.70;99.90;;;;;;5036543;28;20448;-68
2023/09/18 11:23:59;;;;;;;;;;;22.70;99.90;;;;;;5036911;28;19909;-68
2023/09/18 11:26:28;;;;;;;;;;;22.50;99.90;;;;;;5036948;28;19917;-69
2023/09/18 11:28:54;;;;;;;;;;;22.50;99.90;;;;;;5035718;28;19909;-69
2023/09/18 11:31:21;;;;;;;;;;;22.60;99.90;;;;;;5035791;28;19912;-68
2023/09/18 11:33:47;;;;;;;;;;;22.70;99.90;;;;;;5036247;28;19913;-68
2023/09/18 11:36:22;;;;;;;;;;;22.60;99.90;;;;;;5040667;28;19999;-77
2023/09/18 11:38:52;;;;;;;;;;;22.60;99.90;;;;;;5033604;28;19909;-68
2023/09/18 11:41:29;;;;;;;;;;;22.70;99.90;;;;;;5036706;28;19931;-67
2023/09/18 11:44:10;;;;;;;;;;;22.80;99.90;;;;;;5038871;28;19921;-68
2023/09/18 11:46:39;;;;;;;;;;;22.90;99.90;;;;;;5030745;28;19963;-68
2023/09/18 11:49:12;;;;;;;;;;;22.90;99.90;;;;;;5049230;28;19916;-68
2023/09/18 11:51:38;;;;;;;;;;;23.00;99.90;;;;;;5029459;28;20325;-69
2023/09/18 11:54:05;;;;;;;;;;;22.90;99.90;;;;;;5036810;28;19916;-68
2023/09/18 11:56:32;;;;;;;;;;;22.80;99.90;;;;;;5051108;28;19996;-68
2023/09/18 11:58:59;;;;;;;;;;;23.00;99.90;;;;;;5045901;28;19913;-71
2023/09/18 12:01:26;;;;;;;;;;;23.00;99.90;;;;;;5053769;28;20212;-69
2023/09/18 12:03:59;;;;;;;;;;;23.00;99.90;;;;;;5055917;28;19916;-69
2023/09/18 12:06:25;;;;;;;;;;;23.10;99.90;;;;;;5049128;28;20279;-69
2023/09/18 12:08:51;;;;;;;;;;;23.30;99.90;;;;;;5035888;28;20004;-68
2023/09/18 12:11:19;;;;;;;;;;;23.40;99.90;;;;;;5035095;28;20224;-81
2023/09/18 12:13:50;;;;;;;;;;;23.40;99.90;;;;;;5042792;28;20372;-68
2023/09/18 12:16:16;;;;;;;;;;;23.40;99.90;;;;;;5041238;28;20003;-68
2023/09/18 12:18:45;;;;;;;;;;;23.50;99.90;;;;;;5039156;28;20044;-69
2023/09/18 12:21:11;;;;;;;;;;;23.30;99.90;;;;;;5021454;28;19959;-69
2023/09/18 12:23:37;;;;;;;;;;;23.00;99.90;;;;;;5047247;28;19996;-68
2023/09/18 12:26:04;;;;;;;;;;;22.80;99.90;;;;;;5036714;28;19913;-68
2023/09/18 12:28:30;;;;;;;;;;;22.70;99.90;;;;;;5046434;28;19908;-68
2023/09/18 12:30:59;;;;;;;;;;;22.60;99.90;;;;;;5040026;28;19978;-68
2023/09/18 12:33:24;;;;;;;;;;;22.70;99.90;;;;;;5039984;28;19905;-68
2023/09/18 12:35:51;;;;;;;;;;;22.80;99.90;;;;;;5055664;28;20317;-68
2023/09/18 12:38:22;;;;;;;;;;;22.90;99.90;;;;;;5038602;28;19905;-68
2023/09/18 12:40:49;;;;;;;;;;;22.90;99.90;;;;;;5021826;28;19913;-69
2023/09/18 12:43:15;;;;;;;;;;;22.80;99.90;;;;;;5030740;28;19963;-68
2023/09/18 12:45:42;;;;;;;;;;;22.70;99.90;;;;;;5043394;28;19909;-68
2023/09/18 12:48:09;;;;;;;;;;;22.50;99.90;;;;;;5028613;28;19913;-68
2023/09/18 12:50:34;;;;;;;;;;;22.70;99.90;;;;;;5034215;28;20258;-68
2023/09/18 12:53:29;;;;;;;;;;;22.80;99.90;;;;;;5039500;28;19967;-68
2023/09/18 12:56:05;;;;;;;;;;;23.00;99.90;;;;;;5032676;28;20016;-68
2023/09/18 12:58:30;;;;;;;;;;;23.20;99.90;;;;;;5024503;28;19960;-69
2023/09/18 13:00:56;;;;;;;;;;;23.30;99.90;;;;;;5043607;28;20271;-68
2023/09/18 13:03:22;;;;;;;;;;;23.40;99.90;;;;;;5035595;28;19913;-68
2023/09/18 13:05:49;;;;;;;;;;;23.40;99.90;;;;;;5043237;28;20259;-68
2023/09/18 13:08:14;;;;;;;;;;;23.40;99.90;;;;;;5039938;28;19909;-67
2023/09/18 13:10:55;;;;;;;;;;;23.40;99.90;;;;;;5045208;28;19909;-67
2023/09/18 13:13:22;;;;;;;;;;;23.40;99.90;;;;;;5040522;28;19916;-68
2023/09/18 13:15:48;;;;;;;;;;;23.40;99.90;;;;;;5039612;28;19967;-68
2023/09/18 13:18:13;;;;;;;;;;;23.40;99.90;;;;;;5035832;28;19905;-67
2023/09/18 13:20:40;;;;;;;;;;;23.30;99.90;;;;;;5049867;28;19908;-67
2023/09/18 13:23:06;;;;;;;;;;;23.30;99.90;;;;;;5032393;28;19918;-67
2023/09/18 13:25:37;;;;;;;;;;;23.10;99.90;;;;;;5053787;28;19962;-67
2023/09/18 13:28:04;;;;;;;;;;;23.00;99.90;;;;;;5030081;28;19917;-68
2023/09/18 13:30:31;;;;;;;;;;;22.90;99.90;;;;;;5037488;28;19924;-68
2023/09/18 13:33:04;;;;;;;;;;;23.00;99.90;;;;;;5037549;28;19905;-67
2023/09/18 13:35:29;;;;;;;;;;;23.10;99.90;;;;;;5054857;28;20300;-67
2023/09/18 13:37:55;;;;;;;;;;;23.10;99.90;;;;;;5040710;28;19920;-67
2023/09/18 13:40:22;;;;;;;;;;;23.20;99.90;;;;;;5042251;28;20330;-68
2023/09/18 13:42:48;;;;;;;;;;;23.50;99.90;;;;;;5037124;28;20181;-67
2023/09/18 13:45:16;;;;;;;;;;;23.60;99.90;;;;;;5048772;28;20284;-67
2023/09/18 13:47:42;;;;;;;;;;;23.70;99.90;;;;;;5057730;28;19909;-67
2023/09/18 13:50:08;;;;;;;;;;;23.70;99.90;;;;;;5057113;28;19905;-68
2023/09/18 13:52:34;;;;;;;;;;;23.50;99.90;;;;;;5053100;28;19955;-68
2023/09/18 13:55:01;;;;;;;;;;;23.40;99.90;;;;;;5044698;28;20003;-69
2023/09/18 13:57:26;;;;;;;;;;;23.40;99.90;;;;;;5058122;28;19948;-68
2023/09/18 13:59:52;;;;;;;;;;;23.40;99.90;;;;;;5043649;28;19936;-68
2023/09/18 14:02:18;;;;;;;;;;;23.40;99.90;;;;;;5053978;28;19909;-67
2023/09/18 14:04:44;;;;;;;;;;;23.30;99.90;;;;;;5034309;28;20322;-68
2023/09/18 14:07:11;;;;;;;;;;;23.20;99.90;;;;;;5036042;28;19920;-67
2023/09/18 14:09:36;;;;;;;;;;;22.90;99.90;;;;;;5037285;28;19916;-68
2023/09/18 14:12:08;;;;;;;;;;;22.80;99.90;;;;;;5044252;28;19912;-67
2023/09/18 14:14:35;;;;;;;;;;;22.80;99.90;;;;;;5043387;28;19916;-67
2023/09/18 14:17:01;;;;;;;;;;;22.70;99.90;;;;;;5046924;28;19913;-68