Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:52;;;;;;;;;;;;;;;;;;5012238;28;20373;-63
2022/12/04 00:03:38;;;;;;;;;;;;;;;;;;5009370;28;19917;-71
2022/12/04 00:06:23;;;;;;;;;;;;;;;;;;5011619;28;20359;-71
2022/12/04 00:09:08;;;;;;;;;;;;;;;;;;5007997;28;20278;-72
2022/12/04 00:11:53;;;;;;;;;;;;;;;;;;5013131;28;19913;-71
2022/12/04 00:14:38;;;;;;;;;;;;;;;;;;5011322;28;19971;-70
2022/12/04 00:17:23;;;;;;;;;;;;;;;;;;5019085;28;20256;-70
2022/12/04 00:20:08;;;;;;;;;;;;;;;;;;5012226;28;20016;-67
2022/12/04 00:22:53;;;;;;;;;;;;;;;;;;5006530;28;20007;-70
2022/12/04 00:25:39;;;;;;;;;;;;;;;;;;5006782;28;19918;-69
2022/12/04 00:28:24;;;;;;;;;;;;;;;;;;5011689;28;19932;-70
2022/12/04 00:31:09;;;;;;;;;;;;;;;;;;5007507;28;19924;-67
2022/12/04 00:33:54;;;;;;;;;;;;;;;;;;5007339;28;19913;-68
2022/12/04 00:36:39;;;;;;;;;;;;;;;;;;5007903;28;19925;-69
2022/12/04 00:39:24;;;;;;;;;;;;;;;;;;5007478;28;19913;-68
2022/12/04 00:42:09;;;;;;;;;;;;;;;;;;5022347;28;19914;-61
2022/12/04 00:44:54;;;;;;;;;;;;;;;;;;5020386;22;19925;-68
2022/12/04 00:47:40;;;;;;;;;;;;;;;;;;5027780;28;19910;-68
2022/12/04 00:50:25;;;;;;;;;;;;;;;;;;5014783;28;19914;-68
2022/12/04 00:53:10;;;;;;;;;;;;;;;;;;5008829;28;19913;-68
2022/12/04 00:55:55;;;;;;;;;;;;;;;;;;5022911;28;20367;-75
2022/12/04 00:58:40;;;;;;;;;;;;;;;;;;5024308;28;19913;-70
2022/12/04 01:01:25;;;;;;;;;;;;;;;;;;4997668;28;19925;-70
2022/12/04 01:04:10;;;;;;;;;;;;;;;;;;5000794;28;20040;-70
2022/12/04 01:06:55;;;;;;;;;;;;;;;;;;5008073;28;20004;-70
2022/12/04 01:09:41;;;;;;;;;;;;;;;;;;5010369;28;20367;-69
2022/12/04 01:12:26;;;;;;;;;;;;;;;;;;5024702;28;20003;-70
2022/12/04 01:15:11;;;;;;;;;;;;;;;;;;5003492;28;19960;-76
2022/12/04 01:17:56;;;;;;;;;;;;;;;;;;5012517;28;19922;-67
2022/12/04 01:20:41;;;;;;;;;;;;;;;;;;5008187;28;19915;-68
2022/12/04 01:23:26;;;;;;;;;;;;;;;;;;5021332;28;20663;-69
2022/12/04 01:26:11;;;;;;;;;;;;;;;;;;5009271;28;19920;-68
2022/12/04 01:28:56;;;;;;;;;;;;;;;;;;5000734;28;19967;-67
2022/12/04 01:31:41;;;;;;;;;;;;;;;;;;5003679;28;21684;-67
2022/12/04 01:34:27;;;;;;;;;;;;;;;;;;5007811;28;20008;-76
2022/12/04 01:37:12;;;;;;;;;;;;;;;;;;5007013;28;19914;-72
2022/12/04 01:39:57;;;;;;;;;;;;;;;;;;5009183;28;19921;-72
2022/12/04 01:42:42;;;;;;;;;;;;;;;;;;5005213;28;19914;-72
2022/12/04 01:45:27;;;;;;;;;;;;;;;;;;5008989;28;19928;-72
2022/12/04 01:48:12;;;;;;;;;;;;;;;;;;5010846;28;19909;-72
2022/12/04 01:50:57;;;;;;;;;;;;;;;;;;5007538;28;19936;-71
2022/12/04 01:53:43;;;;;;;;;;;;;;;;;;5016405;28;19920;-71
2022/12/04 01:56:28;;;;;;;;;;;;;;;;;;5009200;28;19917;-71
2022/12/04 01:59:13;;;;;;;;;;;;;;;;;;5008887;28;19936;-70
2022/12/04 02:01:58;;;;;;;;;;;;;;;;;;5008604;28;20004;-71
2022/12/04 02:04:43;;;;;;;;;;;;;;;;;;5002722;28;20417;-70
2022/12/04 02:07:28;;;;;;;;;;;;;;;;;;5008859;28;19992;-71
2022/12/04 02:10:16;;;;;;;;;;;;;;;;;;4987528;28;20000;-66
2022/12/04 02:13:01;;;;;;;;;;;;;;;;;;4987133;28;19913;-73
2022/12/04 02:15:46;;;;;;;;;;;;;;;;;;5007472;28;19918;-71
2022/12/04 02:18:31;;;;;;;;;;;;;;;;;;5007680;28;20008;-73
2022/12/04 02:21:17;;;;;;;;;;;;;;;;;;5014511;28;19913;-70
2022/12/04 02:24:02;;;;;;;;;;;;;;;;;;5012596;28;19913;-73
2022/12/04 02:26:47;;;;;;;;;;;;;;;;;;5006798;28;20008;-72
2022/12/04 02:29:32;;;;;;;;;;;;;;;;;;5008631;28;19996;-77
2022/12/04 02:32:20;;;;;;;;;;;;;;;;;;5004795;28;19918;-77
2022/12/04 02:35:05;;;;;;;;;;;;;;;;;;5004109;28;19968;-77
2022/12/04 02:37:50;;;;;;;;;;;;;;;;;;5007882;28;19996;-77
2022/12/04 02:40:35;;;;;;;;;;;;;;;;;;5008649;28;19996;-77
2022/12/04 02:43:21;;;;;;;;;;;;;;;;;;5007977;28;19925;-76
2022/12/04 02:46:06;;;;;;;;;;;;;;;;;;4989264;28;19937;-68
2022/12/04 02:48:51;;;;;;;;;;;;;;;;;;5000392;28;20415;-70
2022/12/04 02:51:36;;;;;;;;;;;;;;;;;;5008950;28;19922;-70
2022/12/04 02:54:21;;;;;;;;;;;;;;;;;;5003057;28;19921;-70
2022/12/04 02:57:06;;;;;;;;;;;;;;;;;;5004838;28;19920;-71
2022/12/04 02:59:51;;;;;;;;;;;;;;;;;;5008288;28;20509;-70
2022/12/04 03:02:37;;;;;;;;;;;;;;;;;;4996038;28;19921;-71
2022/12/04 03:05:23;;;;;;;;;;;;;;;;;;5012408;28;19945;-66
2022/12/04 03:08:08;;;;;;;;;;;;;;;;;;5012042;28;19917;-70
2022/12/04 03:10:53;;;;;;;;;;;;;;;;;;5012226;28;19913;-70
2022/12/04 03:13:38;;;;;;;;;;;;;;;;;;4991457;28;19920;-71
2022/12/04 03:16:23;;;;;;;;;;;;;;;;;;4998751;28;20339;-69
2022/12/04 03:19:08;;;;;;;;;;;;;;;;;;5011598;28;19944;-70
2022/12/04 03:21:54;;;;;;;;;;;;;;;;;;5011963;28;19975;-69
2022/12/04 03:24:39;;;;;;;;;;;;;;;;;;5015730;28;19913;-72
2022/12/04 03:27:24;;;;;;;;;;;;;;;;;;5016208;28;19928;-69
2022/12/04 03:30:09;;;;;;;;;;;;;;;;;;5006945;28;19935;-68
2022/12/04 03:32:55;;;;;;;;;;;;;;;;;;5004770;28;19949;-69
2022/12/04 03:35:40;;;;;;;;;;;;;;;;;;5011165;28;19960;-68
2022/12/04 03:38:25;;;;;;;;;;;;;;;;;;5008781;28;19913;-67
2022/12/04 03:41:10;;;;;;;;;;;;;;;;;;5011015;28;19921;-71
2022/12/04 03:43:55;;;;;;;;;;;;;;;;;;5010748;28;20380;-68
2022/12/04 03:46:40;;;;;;;;;;;;;;;;;;5011271;28;20012;-67
2022/12/04 03:49:25;;;;;;;;;;;;;;;;;;5010818;28;19992;-66
2022/12/04 03:52:11;;;;;;;;;;;;;;;;;;5010874;28;20020;-67
2022/12/04 03:54:56;;;;;;;;;;;;;;;;;;5011279;28;19921;-67
2022/12/04 03:57:41;;;;;;;;;;;;;;;;;;5010594;28;19914;-66
2022/12/04 04:00:26;;;;;;;;;;;;;;;;;;5017055;28;19921;-71
2022/12/04 04:03:11;;;;;;;;;;;;;;;;;;5011284;28;19917;-71
2022/12/04 04:05:56;;;;;;;;;;;;;;;;;;5011079;28;19917;-72
2022/12/04 04:08:41;;;;;;;;;;;;;;;;;;5003830;28;20075;-71
2022/12/04 04:11:27;;;;;;;;;;;;;;;;;;5010882;28;19943;-71
2022/12/04 04:26:27;;;;;;;;;;;;;;;;;;5010088;28;19928;-72
2022/12/04 04:29:13;;;;;;;;;;;;;;;;;;4987934;28;19914;-73
2022/12/04 04:31:58;;;;;;;;;;;;;;;;;;5014377;28;19921;-72
2022/12/04 04:34:43;;;;;;;;;;;;;;;;;;5010354;28;20369;-70
2022/12/04 04:37:28;;;;;;;;;;;;;;;;;;5004757;28;19924;-78
2022/12/04 04:40:13;;;;;;;;;;;;;;;;;;5010050;28;20300;-76
2022/12/04 04:42:58;;;;;;;;;;;;;;;;;;5002885;28;19913;-77
2022/12/04 04:45:43;;;;;;;;;;;;;;;;;;4995923;28;19923;-77
2022/12/04 04:48:28;;;;;;;;;;;;;;;;;;5010043;28;19917;-78
2022/12/04 04:51:14;;;;;;;;;;;;;;;;;;5008450;28;20283;-76
2022/12/04 04:53:59;;;;;;;;;;;;;;;;;;5010015;28;19960;-76
2022/12/04 04:56:44;;;;;;;;;;;;;;;;;;5009622;28;20369;-68
2022/12/04 04:59:29;;;;;;;;;;;;;;;;;;5005836;28;19949;-72
2022/12/04 05:02:14;;;;;;;;;;;;;;;;;;5009749;28;19979;-73
2022/12/04 05:04:59;;;;;;;;;;;;;;;;;;5017606;28;19971;-73
2022/12/04 05:07:44;;;;;;;;;;;;;;;;;;4987617;28;19963;-72
2022/12/04 05:10:29;;;;;;;;;;;;;;;;;;5009512;28;20001;-72
2022/12/04 05:13:15;;;;;;;;;;;;;;;;;;5009710;28;19968;-72
2022/12/04 05:16:00;;;;;;;;;;;;;;;;;;5009331;28;19917;-68
2022/12/04 05:21:49;;;;;;;;;;;;;;;;;;5009059;28;19914;-68
2022/12/04 05:24:34;;;;;;;;;;;;;;;;;;5007552;28;19918;-67
2022/12/04 05:27:19;;;;;;;;;;;;;;;;;;5007739;28;19913;-69
2022/12/04 05:30:04;;;;;;;;;;;;;;;;;;5003039;28;19921;-68
2022/12/04 05:32:49;;;;;;;;;;;;;;;;;;4999690;28;19919;-68
2022/12/04 05:35:34;;;;;;;;;;;;;;;;;;5011767;28;19909;-70
2022/12/04 05:38:19;;;;;;;;;;;;;;;;;;5007343;28;20291;-72
2022/12/04 05:41:05;;;;;;;;;;;;;;;;;;4985705;28;20007;-70
2022/12/04 05:43:50;;;;;;;;;;;;;;;;;;5003480;28;20368;-71
2022/12/04 05:46:35;;;;;;;;;;;;;;;;;;4989934;28;19922;-70
2022/12/04 05:49:20;;;;;;;;;;;;;;;;;;5009600;28;19929;-69
2022/12/04 05:52:05;;;;;;;;;;;;;;;;;;5007509;28;19937;-68
2022/12/04 05:54:50;;;;;;;;;;;;;;;;;;4996338;28;20014;-72
2022/12/04 05:57:35;;;;;;;;;;;;;;;;;;5008825;28;20179;-72
2022/12/04 06:00:21;;;;;;;;;;;;;;;;;;5009394;28;19964;-72
2022/12/04 06:03:06;;;;;;;;;;;;;;;;;;5007025;28;20422;-73
2022/12/04 06:05:51;;;;;;;;;;;;;;;;;;5009096;28;19917;-73
2022/12/04 06:08:36;;;;;;;;;;;;;;;;;;5015807;28;20421;-70
2022/12/04 06:11:21;;;;;;;;;;;;;;;;;;5004991;28;19964;-67
2022/12/04 06:14:06;;;;;;;;;;;;;;;;;;5009167;28;19917;-67
2022/12/04 06:16:51;;;;;;;;;;;;;;;;;;5007163;28;19918;-68
2022/12/04 06:19:36;;;;;;;;;;;;;;;;;;5002746;28;20416;-69
2022/12/04 06:22:22;;;;;;;;;;;;;;;;;;5005896;28;19932;-69
2022/12/04 06:25:07;;;;;;;;;;;;;;;;;;5003643;28;20028;-68
2022/12/04 06:27:52;;;;;;;;;;;;;;;;;;5006910;28;20437;-70
2022/12/04 06:30:37;;;;;;;;;;;;;;;;;;4992765;28;19921;-70
2022/12/04 06:33:22;;;;;;;;;;;;;;;;;;5007352;28;19964;-71
2022/12/04 06:36:07;;;;;;;;;;;;;;;;;;5008773;28;19924;-72
2022/12/04 06:38:52;;;;;;;;;;;;;;;;;;5011404;28;20003;-70
2022/12/04 06:41:38;;;;;;;;;;;;;;;;;;5015214;28;19922;-70
2022/12/04 06:44:23;;;;;;;;;;;;;;;;;;5012139;28;20380;-71
2022/12/04 06:47:08;;;;;;;;;;;;;;;;;;5006210;28;19992;-74
2022/12/04 06:49:53;;;;;;;;;;;;;;;;;;5009101;28;19918;-71
2022/12/04 06:52:38;;;;;;;;;;;;;;;;;;5011313;28;19913;-70
2022/12/04 06:55:23;;;;;;;;;;;;;;;;;;5012918;28;20292;-71
2022/12/04 06:58:08;;;;;;;;;;;;;;;;;;5011969;28;19929;-71
2022/12/04 07:00:54;;;;;;;;;;;;;;;;;;4997275;28;19909;-69
2022/12/04 07:03:39;;;;;;;;;;;;;;;;;;5006588;28;19917;-67
2022/12/04 07:06:24;;;;;;;;;;;;;;;;;;5012219;28;19920;-71
2022/12/04 07:09:09;;;;;;;;;;;;;;;;;;4995813;28;20004;-72
2022/12/04 07:11:55;;;;;;;;;;;;;;;;;;5015097;28;19909;-72
2022/12/04 07:14:40;;;;;;;;;;;;;;;;;;5013569;28;19913;-73
2022/12/04 07:17:25;;;;;;;;;;;;;;;;;;5011740;28;19913;-71
2022/12/04 07:20:10;;;;;;;;;;;;;;;;;;5010959;28;19914;-71
2022/12/04 07:22:55;;;;;;;;;;;;;;;;;;5010882;28;19913;-70
2022/12/04 07:25:40;;;;;;;;;;;;;;;;;;4991669;28;19913;-74
2022/12/04 07:28:26;;;;;;;;;;;;;;;;;;5011233;28;19921;-73
2022/12/04 07:31:11;;;;;;;;;;;;;;;;;;5001465;28;20438;-73
2022/12/04 07:33:56;;;;;;;;;;;;;;;;;;5009241;28;19913;-73
2022/12/04 07:36:41;;;;;;;;;;;;;;;;;;5011537;28;20008;-73
2022/12/04 07:39:27;;;;;;;;;;;;;;;;;;5010786;28;20658;-72
2022/12/04 07:42:12;;;;;;;;;;;;;;;;;;5003819;28;20592;-75
2022/12/04 07:44:57;;;;;;;;;;;;;;;;;;5016335;28;19913;-71
2022/12/04 07:47:42;;;;;;;;;;;;;;;;;;5011203;28;19921;-70
2022/12/04 07:50:27;;;;;;;;;;;;;;;;;;5009001;28;20376;-73
2022/12/04 07:53:12;;;;;;;;;;;;;;;;;;5001348;28;19924;-70
2022/12/04 07:55:57;;;;;;;;;;;;;;;;;;5010720;28;20364;-71
2022/12/04 07:58:43;;;;;;;;;;;;;;;;;;5011128;28;20004;-68
2022/12/04 08:01:28;;;;;;;;;;;;;;;;;;4991057;28;19917;-71
2022/12/04 08:04:13;;;;;;;;;;;;;;;;;;4997221;28;19921;-70
2022/12/04 08:06:58;;;;;;;;;;;;;;;;;;4995951;28;19921;-71
2022/12/04 08:09:43;;;;;;;;;;;;;;;;;;4990602;28;20410;-70
2022/12/04 08:12:28;;;;;;;;;;;;;;;;;;4997115;28;19923;-71
2022/12/04 08:15:13;;;;;;;;;;;;;;;;;;4992491;28;19909;-69
2022/12/04 08:17:59;;;;;;;;;;;;;;;;;;5014015;28;19921;-71
2022/12/04 08:20:44;;;;;;;;;;;;;;;;;;4996966;28;19921;-77
2022/12/04 08:23:29;;;;;;;;;;;;;;;;;;4991019;28;19929;-75
2022/12/04 08:26:14;;;;;;;;;;;;;;;;;;5008859;28;19913;-76
2022/12/04 08:29:02;;;;;;;;;;;;;;;;;;5007681;28;20365;-76
2022/12/04 08:31:47;;;;;;;;;;;;;;;;;;5010320;28;19924;-77
2022/12/04 08:34:33;;;;;;;;;;;;;;;;;;4990296;28;19913;-76
2022/12/04 08:37:18;;;;;;;;;;;;;;;;;;5000315;28;20409;-70
2022/12/04 08:40:03;;;;;;;;;;;;;;;;;;4997079;28;19909;-68
2022/12/04 08:42:48;;;;;;;;;;;;;;;;;;4984490;28;20348;-69
2022/12/04 08:45:33;;;;;;;;;;;;;;;;;;4994273;28;19921;-69
2022/12/04 08:48:18;;;;;;;;;;;;;;;;;;4992516;28;19909;-68
2022/12/04 08:51:03;;;;;;;;;;;;;;;;;;4983985;28;19917;-67
2022/12/04 08:53:48;;;;;;;;;;;;;;;;;;4997390;28;19917;-69
2022/12/04 08:56:34;;;;;;;;;;;;;;;;;;4998578;28;19918;-70
2022/12/04 08:59:19;;;;;;;;;;;;;;;;;;4995339;28;19944;-77
2022/12/04 09:02:04;;;;;;;;;;;;;;;;;;4993648;28;19917;-77
2022/12/04 09:04:49;;;;;;;;;;;;;;;;;;4999095;28;19947;-77
2022/12/04 09:07:34;;;;;;;;;;;;;;;;;;5000252;28;19968;-77
2022/12/04 09:10:19;;;;;;;;;;;;;;;;;;4999276;28;20380;-78
2022/12/04 09:13:04;;;;;;;;;;;;;;;;;;4995147;28;19920;-70
2022/12/04 09:15:50;;;;;;;;;;;;;;;;;;4993335;28;19909;-77
2022/12/04 09:18:35;;;;;;;;;;;;;;;;;;5003815;28;19928;-75
2022/12/04 09:21:20;;;;;;;;;;;;;;;;;;5013973;28;19964;-73
2022/12/04 09:24:05;;;;;;;;;;;;;;;;;;5008528;28;20312;-72
2022/12/04 09:26:50;;;;;;;;;;;;;;;;;;5006647;28;19959;-74
2022/12/04 09:29:35;;;;;;;;;;;;;;;;;;5008937;28;19917;-73
2022/12/04 09:32:20;;;;;;;;;;;;;;;;;;5006343;28;19913;-73
2022/12/04 09:35:06;;;;;;;;;;;;;;;;;;4992533;28;19959;-71
2022/12/04 09:37:51;;;;;;;;;;;;;;;;;;5007861;28;20474;-71
2022/12/04 09:40:36;;;;;;;;;;;;;;;;;;5003484;28;19940;-72
2022/12/04 09:43:21;;;;;;;;;;;;;;;;;;5007707;28;19952;-70
2022/12/04 09:46:06;;;;;;;;;;;;;;;;;;5009294;28;19931;-70
2022/12/04 09:48:51;;;;;;;;;;;;;;;;;;5004960;28;19913;-75
2022/12/04 09:51:38;;;;;;;;;;;;;;;;;;5012761;28;19959;-73
2022/12/04 09:54:23;;;;;;;;;;;;;;;;;;5009687;28;19913;-73
2022/12/04 09:57:08;;;;;;;;;;;;;;;;;;5004991;28;20367;-73
2022/12/04 09:59:53;;;;;;;;;;;;;;;;;;4987167;28;20003;-73
2022/12/04 10:02:38;;;;;;;;;;;;;;;;;;5006638;28;19948;-73
2022/12/04 10:05:24;;;;;;;;;;;;;;;;;;5007581;28;19918;-71
2022/12/04 10:08:09;;;;;;;;;;;;;;;;;;5007760;28;19917;-74
2022/12/04 10:10:54;;;;;;;;;;;;;;;;;;5004121;28;20034;-71
2022/12/04 10:13:39;;;;;;;;;;;;;;;;;;5003469;28;20001;-72
2022/12/04 10:16:24;;;;;;;;;;;;;;;;;;5002792;28;20342;-70
2022/12/04 10:19:09;;;;;;;;;;;;;;;;;;5004729;28;20013;-70
2022/12/04 10:21:54;;;;;;;;;;;;;;;;;;5007483;28;19919;-69
2022/12/04 10:24:40;;;;;;;;;;;;;;;;;;5015340;28;19921;-70
2022/12/04 10:27:25;;;;;;;;;;;;;;;;;;5006938;28;19913;-70
2022/12/04 10:30:10;;;;;;;;;;;;;;;;;;5005586;28;19913;-71
2022/12/04 10:32:55;;;;;;;;;;;;;;;;;;5006039;28;20004;-72
2022/12/04 10:35:40;;;;;;;;;;;;;;;;;;5007478;28;20605;-71
2022/12/04 10:38:25;;;;;;;;;;;;;;;;;;5003371;28;19920;-71
2022/12/04 10:41:10;;;;;;;;;;;;;;;;;;5007567;28;20011;-72
2022/12/04 10:43:55;;;;;;;;;;;;;;;;;;4986411;28;19996;-72
2022/12/04 10:46:40;;;;;;;;;;;;;;;;;;5000329;28;20337;-76
2022/12/04 10:49:26;;;;;;;;;;;;;;;;;;5008076;28;19914;-71
2022/12/04 10:52:14;;;;;;;;;;;;;;;;;;5008504;28;20331;-73
2022/12/04 10:54:59;;;;;;;;;;;;;;;;;;5010190;28;19913;-72
2022/12/04 10:57:44;;;;;;;;;;;;;;;;;;5013187;28;19975;-71
2022/12/04 11:00:29;;;;;;;;;;;;;;;;;;5007933;28;19918;-74
2022/12/04 11:03:14;;;;;;;;;;;;;;;;;;5008099;28;19996;-72
2022/12/04 11:05:59;;;;;;;;;;;;;;;;;;5007689;28;19964;-73
2022/12/04 11:08:45;;;;;;;;;;;;;;;;;;5002960;28;19992;-71
2022/12/04 11:11:30;;;;;;;;;;;;;;;;;;5007925;28;20056;-72
2022/12/04 11:14:15;;;;;;;;;;;;;;;;;;5006241;28;19914;-70
2022/12/04 11:17:00;;;;;;;;;;;;;;;;;;5004811;28;19917;-71
2022/12/04 11:19:45;;;;;;;;;;;;;;;;;;5006707;28;20356;-70
2022/12/04 11:22:31;;;;;;;;;;;;;;;;;;5007095;28;19920;-65
2022/12/04 11:25:16;;;;;;;;;;;;;;;;;;5009641;28;19999;-78
2022/12/04 11:28:01;;;;;;;;;;;;;;;;;;5017637;28;19932;-77
2022/12/04 11:30:46;;;;;;;;;;;;;;;;;;5004273;28;19922;-77
2022/12/04 11:33:31;;;;;;;;;;;;;;;;;;5008379;28;19924;-77
2022/12/04 11:36:16;;;;;;;;;;;;;;;;;;5011543;28;20272;-77
2022/12/04 11:39:01;;;;;;;;;;;;;;;;;;5011480;28;19914;-79
2022/12/04 11:41:48;;;;;;;;;;;;;;;;;;4993227;28;19928;-72
2022/12/04 11:44:33;;;;;;;;;;;;;;;;;;5011295;28;20003;-80
2022/12/04 11:47:18;;;;;;;;;;;;;;;;;;5011268;28;19913;-85
2022/12/04 11:50:04;;;;;;;;;;;;;;;;;;5002175;28;20250;-79
2022/12/04 11:54:49;;;;;;;26.35;13.25;;;;;;;;;;5111952;27;20148;-77
2022/12/04 11:57:53;;;;;;;23.58;13.68;;;;;;;;;;5108729;28;20032;-71
2022/12/04 12:00:45;;;;;;;24.58;13.90;;;;;;;;;;5100427;28;20047;-72
2022/12/04 12:03:36;;;;;;;23.08;12.52;;;;;;;;;;5086144;28;20035;-71
2022/12/04 12:06:30;;;;;;;22.90;12.57;;;;;;;;;;5080702;28;20071;-70
2022/12/04 12:09:18;;;;;;;23.65;14.23;;;;;;;;;;5087363;28;20536;-70
2022/12/04 12:12:17;;;;;;;20.98;11.07;;;;;;;;;;5061045;28;20032;-71
2022/12/04 12:15:08;;;;;;;18.73;10.50;;;;;;;;;;5089222;28;20024;-71
2022/12/04 12:18:06;;;;;;;23.88;14.00;;;;;;;;;;5110423;28;20186;-70
2022/12/04 12:21:04;;;;;;;24.17;12.27;;;;;;;;;;5080068;28;20111;-70
2022/12/04 12:23:59;;;;;;;24.85;13.10;;;;;;;;;;5094393;28;20050;-71
2022/12/04 12:26:45;;;;;;;20.83;11.85;;;;;;;;;;5094656;28;21406;-69
2022/12/04 12:29:41;;;;;;;21.60;11.20;;;;;;;;;;5095523;28;20142;-70
2022/12/04 12:32:38;;;;;;;24.27;12.88;;;;;;;;;;5114397;28;20027;-71
2022/12/04 12:35:30;;;;;;;26.00;14.65;;;;;;;;;;5089894;28;20467;-68
2022/12/04 12:38:17;;;;;;;24.25;14.20;;;;;;;;;;5085232;28;20498;-69
2022/12/04 12:41:13;;;;;;;23.05;13.00;;;;;;;;;;5089402;28;20027;-71
2022/12/04 12:44:03;;;;;;;22.20;13.75;;;;;;;;;;5102048;28;20031;-69
2022/12/04 12:46:51;;;;;;;27.48;15.20;;;;;;;;;;5086044;28;20036;-71
2022/12/04 12:49:46;;;;;;;26.35;14.75;;;;;;;;;;5092870;28;20034;-71
2022/12/04 12:52:38;;;;;;;28.17;14.07;;;;;;;;;;5096645;28;20055;-70
2022/12/04 12:55:25;;;;;;;26.08;12.60;;;;;;;;;;5101643;28;20359;-75
2022/12/04 12:58:14;;;;;;;25.02;13.45;;;;;;;;;;5092446;28;20035;-73
2022/12/04 13:01:03;;;;;;;23.02;12.57;;;;;;;;;;5083025;28;20024;-72
2022/12/04 13:03:53;;;;;;;26.48;14.00;;;;;;;;;;5089496;28;20070;-73
2022/12/04 13:06:40;;;;;;;27.77;14.90;;;;;;;;;;5085403;28;20031;-75
2022/12/04 13:09:31;;;;;;;29.05;15.27;;;;;;;;;;5082469;28;20031;-73
2022/12/04 13:12:18;;;;;;;27.88;14.02;;;;;;;;;;5080937;28;20036;-68
2022/12/04 13:15:03;;;;;;;26.45;14.25;;;;;;;;;;5067789;28;20474;-74
2022/12/04 13:17:51;;;;;;;26.02;13.45;;;;;;;;;;5081294;28;20040;-71
2022/12/04 13:20:51;;;;;;;30.45;14.60;;;;;;;;;;5076464;28;20044;-71
2022/12/04 13:23:36;;;;;;;25.02;14.20;;;;;;;;;;5081939;28;20522;-73
2022/12/04 13:26:33;;;;;;;29.52;15.35;;;;;;;;;;5075733;28;20074;-73
2022/12/04 13:29:34;;;;;;;24.90;13.63;;;;;;;;;;5077338;28;20124;-73
2022/12/04 13:32:38;;;;;;;26.95;13.73;;;;;;;;;;5091767;28;20040;-68
2022/12/04 13:35:42;;;;;;;26.20;14.80;;;;;;;;;;5087922;28;20065;-69
2022/12/04 13:38:46;;;;;;;27.02;13.75;;;;;;;;;;5077320;28;20666;-70
2022/12/04 13:41:34;;;;;;;26.63;13.60;;;;;;;;;;5087742;28;20067;-69
2022/12/04 13:44:21;;;;;;;23.83;12.85;;;;;;;;;;5076783;28;20077;-75
2022/12/04 13:47:07;;;;;;;23.60;13.35;;;;;;;;;;5080571;28;20521;-75
2022/12/04 13:50:04;;;;;;;26.52;14.32;;;;;;;;;;5075756;28;20274;-74
2022/12/04 13:52:49;;;;;;;28.80;13.55;;;;;;;;;;5090959;28;20140;-69
2022/12/04 13:55:36;;;;;;;27.13;13.85;;;;;;;;;;5088440;28;20039;-69
2022/12/04 13:58:25;;;;;;;27.88;14.90;;;;;;;;;;5072268;28;20463;-76
2022/12/04 14:01:12;;;;;;;;;;;;;;;;;;5081469;28;20020;-75
2022/12/04 14:03:58;;;;;;;22.70;12.40;;;;;;;;;;5088751;28;19962;-77
2022/12/04 14:06:48;;;;;;;20.50;11.50;;;;;;;;;;5077459;28;20021;-70
2022/12/04 14:09:48;;;;;;;21.95;12.15;;;;;;;;;;5078754;28;20032;-69
2022/12/04 14:12:38;;;;;;;23.90;13.40;;;;;;;;;;5083008;28;20047;-69
2022/12/04 14:15:25;;;;;;;22.40;12.63;;;;;;;;;;5065230;28;20115;-69
2022/12/04 14:18:11;;;;;;;19.45;11.60;;;;;;;;;;5071744;28;20066;-70
2022/12/04 14:21:00;;;;;;;21.27;11.60;;;;;;;;;;5076546;28;20074;-68
2022/12/04 14:23:46;;;;;;;19.95;11.63;;;;;;;;;;5073847;28;20019;-69
2022/12/04 14:26:31;;;;;;;20.05;11.07;;;;;;;;;;5071927;28;20064;-68
2022/12/04 14:29:19;;;;;;;25.35;12.73;;;;;;;;;;5075875;28;20471;-78
2022/12/04 14:32:07;;;;;;;21.48;11.65;;;;;;;;;;5086885;28;20029;-78
2022/12/04 14:34:53;;;;;;;23.75;12.13;;;;;;;;;;5076875;28;20384;-78
2022/12/04 14:37:42;;;;;;;18.85;10.68;;;;;;;;;;5075383;28;20032;-78
2022/12/04 14:40:32;;;;;;;20.75;10.68;;;;;;;;;;5081226;28;20032;-79
2022/12/04 14:43:22;;;;;;;19.33;11.23;;;;;;;;;;5079693;28;20036;-70
2022/12/04 14:46:07;;;;;;;;;;;;;;;;;;5073392;28;20051;-69
2022/12/04 14:49:12;;;;;;;21.67;10.45;;;;;;;;;;5078606;28;19939;-74
2022/12/04 14:51:57;;;;;;;21.20;11.15;;;;;;;;;;5078282;28;20111;-75
2022/12/04 14:54:42;;;;;;;20.38;11.02;;;;;;;;;;5080994;28;20067;-74
2022/12/04 14:57:33;;;;;;;18.33;9.90;;;;;;;;;;5083827;28;20023;-74
2022/12/04 15:00:21;;;;;;;20.92;11.65;;;;;;;;;;5068374;28;20040;-74
2022/12/04 15:03:11;;;;;;;22.85;11.57;;;;;;;;;;5075529;28;20027;-74
2022/12/04 15:06:01;;;;;;;23.02;12.93;;;;;;;;;;5072903;28;20035;-69
2022/12/04 15:08:50;;;;;;;24.67;13.25;;;;;;;;;;5052408;28;20395;-70
2022/12/04 15:14:57;;;;;;;19.57;11.67;;;;;;;;;;5062114;28;20035;-72
2022/12/04 15:17:42;;;;;;;24.33;12.15;;;;;;;;;;5068807;28;20048;-69
2022/12/04 15:20:30;;;;;;;21.75;12.48;;;;;;;;;;5080789;28;20506;-69
2022/12/04 15:23:25;;;;;;;25.50;12.98;;;;;;;;;;5075583;28;20043;-70
2022/12/04 15:26:12;;;;;;;26.13;14.02;;;;;;;;;;5080416;28;20028;-70
2022/12/04 15:28:59;;;;;;;62.28;31.15;;;;;;;;;;5078989;28;20527;-69
2022/12/04 15:31:47;;;;;;;27.63;14.00;;;;;;;;;;5064735;28;20024;-69
2022/12/04 15:34:43;;;;;;;21.30;12.13;;;;;;;;;;5063125;28;20032;-69
2022/12/04 15:37:29;;;;;;;22.63;11.60;;;;;;;;;;5066552;28;20036;-69
2022/12/04 15:40:18;;;;;;;23.52;12.93;;;;;;;;;;5061045;28;20476;-73
2022/12/04 15:43:16;;;;;;;26.10;12.77;;;;;;;;;;5076764;28;20028;-71
2022/12/04 15:46:10;;;;;;;25.65;13.30;;;;;;;;;;5062910;28;20475;-70
2022/12/04 15:49:14;;;;;;;22.23;11.98;;;;;;;;;;5060048;28;20119;-69
2022/12/04 15:52:04;;;;;;;24.17;12.52;;;;;;;;;;5066760;28;20020;-69
2022/12/04 15:54:57;;;;;;;21.85;11.45;;;;;;;;;;5066909;28;20055;-69
2022/12/04 15:57:49;;;;;;;24.52;12.27;;;;;;;;;;5071521;28;20374;-71
2022/12/04 16:00:36;;;;;;;21.25;10.82;;;;;;;;;;5049923;28;20046;-70
2022/12/04 16:03:23;;;;;;;23.13;11.68;;;;;;;;;;5070595;28;20023;-69
2022/12/04 16:06:23;;;;;;;27.00;13.65;;;;;;;;;;5066977;28;20360;-69
2022/12/04 16:09:17;;;;;;;22.02;12.88;;;;;;;;;;5079155;28;20391;-70
2022/12/04 16:12:14;;;;;;;25.80;12.88;;;;;;;;;;5068243;28;20047;-69
2022/12/04 16:15:00;;;;;;;25.77;14.15;;;;;;;;;;5064253;28;20043;-69
2022/12/04 16:17:45;;;;;;;30.85;13.52;;;;;;;;;;5070610;28;20024;-69
2022/12/04 16:20:34;;;;;;;25.30;14.90;;;;;;;;;;5065141;28;20036;-70
2022/12/04 16:23:21;;;;;;;23.67;12.73;;;;;;;;;;5064312;28;20112;-69
2022/12/04 16:26:13;;;;;;;24.85;13.85;;;;;;;;;;5067463;28;20044;-69
2022/12/04 16:28:59;;;;;;;23.90;12.85;;;;;;;;;;5080276;28;20185;-69
2022/12/04 16:31:44;;;;;;;25.45;13.60;;;;;;;;;;5076088;28;20483;-69
2022/12/04 16:34:30;;;;;;;23.95;13.80;;;;;;;;;;5073952;28;20032;-68
2022/12/04 16:37:17;;;;;;;29.35;15.52;;;;;;;;;;5072998;28;20074;-80
2022/12/04 16:40:05;;;;;;;24.58;13.57;;;;;;;;;;5066334;28;20105;-78
2022/12/04 16:42:50;;;;;;;23.55;13.82;;;;;;;;;;5067004;28;20033;-77
2022/12/04 16:45:35;;;;;;;26.08;14.60;;;;;;;;;;5045411;28;20127;-77
2022/12/04 16:48:20;;;;;;;34.80;15.90;;;;;;;;;;5079869;28;20017;-76
2022/12/04 16:51:07;;;;;;;28.90;15.50;;;;;;;;;;5068738;28;20039;-78
2022/12/04 16:53:53;;;;;;;26.50;13.60;;;;;;;;;;5074277;28;20049;-68
2022/12/04 16:56:38;;;;;;;28.00;13.52;;;;;;;;;;5069010;28;20038;-69
2022/12/04 16:59:23;;;;;;;26.77;14.43;;;;;;;;;;5073029;28;20534;-70
2022/12/04 17:02:19;;;;;;;26.90;14.30;;;;;;;;;;5068099;28;20211;-70
2022/12/04 17:05:04;;;;;;;29.75;15.27;;;;;;;;;;5085001;28;20034;-68
2022/12/04 17:07:49;;;;;;;26.05;14.02;;;;;;;;;;5063672;28;20032;-73
2022/12/04 17:10:35;;;;;;;30.20;15.63;;;;;;;;;;5068402;28;20024;-69
2022/12/04 17:13:20;;;;;;;27.40;14.57;;;;;;;;;;5066637;28;20028;-70
2022/12/04 17:16:06;;;;;;;25.88;14.63;;;;;;;;;;5073270;28;20043;-76
2022/12/04 17:18:51;;;;;;;29.60;15.52;;;;;;;;;;5074944;28;20028;-74
2022/12/04 17:21:36;;;;;;;34.85;16.90;;;;;;;;;;5073619;28;20499;-77
2022/12/04 17:24:22;;;;;;;29.45;13.35;;;;;;;;;;5062112;28;20024;-79
2022/12/04 17:27:11;;;;;;;29.90;14.63;;;;;;;;;;5048371;28;20036;-75
2022/12/04 17:29:58;;;;;;;32.63;16.02;;;;;;;;;;5065022;28;20044;-70
2022/12/04 17:32:45;;;;;;;28.05;14.13;;;;;;;;;;5073107;28;20059;-71
2022/12/04 17:35:30;;;;;;;31.13;14.70;;;;;;;;;;5076806;28;20428;-72
2022/12/04 17:38:15;;;;;;;29.23;15.00;;;;;;;;;;5073167;28;20032;-71
2022/12/04 17:41:01;;;;;;;28.70;14.30;;;;;;;;;;5068260;28;20542;-70
2022/12/04 17:43:46;;;;;;;31.52;16.20;;;;;;;;;;5063094;28;20078;-70
2022/12/04 17:46:31;;;;;;;35.38;16.02;;;;;;;;;;5068993;28;20036;-70
2022/12/04 17:49:17;;;;;;;32.20;15.75;;;;;;;;;;5069961;28;20479;-69
2022/12/04 17:52:02;;;;;;;32.38;14.55;;;;;;;;;;5089935;28;20422;-72
2022/12/04 17:54:49;;;;;;;35.47;14.98;;;;;;;;;;5077966;28;20032;-74
2022/12/04 17:57:34;;;;;;;36.30;16.23;;;;;;;;;;5069273;28;20725;-75
2022/12/04 18:00:19;;;;;;;31.40;15.85;;;;;;;;;;5055824;28;20033;-74
2022/12/04 18:03:04;;;;;;;30.38;13.80;;;;;;;;;;5072345;28;20032;-73
2022/12/04 18:05:50;;;;;;;33.63;15.80;;;;;;;;;;5055908;28;20029;-71
2022/12/04 18:08:35;;;;;;;32.65;15.32;;;;;;;;;;5060972;28;20037;-69
2022/12/04 18:11:21;;;;;;;30.98;14.80;;;;;;;;;;5067804;28;20032;-67
2022/12/04 18:14:08;;;;;;;33.38;16.52;;;;;;;;;;5080618;28;20491;-67