Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:31;;;;;;;43.30;20.40;;;;;;;-1.83;100.00;94428.25;7400823;19;20407;-90
2024/01/15 00:02:59;;;;;;;32.40;19.23;;;;;;;-1.93;100.00;94414.69;7401652;19;20393;-90
2024/01/15 00:05:26;;;;;;;28.77;14.20;;;;;;;-2.40;100.00;94354.38;7400974;19;20369;-90
2024/01/15 00:07:55;;;;;;;18.03;13.00;;;;;;;-2.37;100.00;94364.88;7399247;19;20722;-91
2024/01/15 00:10:23;;;;;;;34.47;18.13;;;;;;;-2.59;100.00;94333.66;7400920;19;20380;-90
2024/01/15 00:12:51;;;;;;;30.73;18.43;;;;;;;-2.10;100.00;94407.34;7398737;19;20420;-90
2024/01/15 00:15:18;;;;;;;36.00;14.57;;;;;;;-2.90;100.00;94299.66;7400723;19;20496;-90
2024/01/15 00:17:46;;;;;;;33.57;18.90;;;;;;;-2.46;100.00;94361.31;7401001;19;20373;-91
2024/01/15 00:20:13;;;;;;;27.63;13.77;;;;;;;-2.07;100.00;94425.56;7401824;19;20845;-91
2024/01/15 00:22:41;;;;;;;35.03;18.50;;;;;;;-2.65;100.00;94327.78;7399012;19;20433;-90
2024/01/15 00:25:09;;;;;;;31.77;13.33;;;;;;;-2.55;100.00;94369.84;7400167;19;20437;-91
2024/01/15 00:27:36;;;;;;;31.97;16.90;;;;;;;-2.53;100.00;94401.16;7399690;19;20405;-91
2024/01/15 00:30:05;;;;;;;19.30;12.83;;;;;;;-2.88;100.00;94353.28;7399608;19;20397;-90
2024/01/15 00:32:32;;;;;;;37.40;16.50;;;;;;;-3.17;100.00;94320.56;7399001;19;20997;-91
2024/01/15 00:35:00;;;;;;;39.20;20.60;;;;;;;-3.12;100.00;94332.59;7400293;19;20384;-91
2024/01/15 00:37:27;;;;;;;39.00;20.53;;;;;;;-2.60;100.00;94416.81;7399197;19;20862;-92
2024/01/15 00:39:55;;;;;;;27.13;12.30;;;;;;;-3.12;100.00;94371.81;7398149;19;20387;-93
2024/01/15 00:42:22;;;;;;;38.90;18.40;;;;;;;-2.81;100.00;94390.47;7399433;19;20418;-90
2024/01/15 00:44:50;;;;;;;45.53;23.10;;;;;;;-3.83;100.00;94223.31;7399009;19;20387;-90
2024/01/15 00:47:18;;;;;;;33.87;18.93;;;;;;;-2.81;100.00;94410.25;7399218;19;20372;-92
2024/01/15 00:49:46;;;;;;;38.67;18.40;;;;;;;-3.14;100.00;94373.88;7399265;19;20700;-90
2024/01/15 00:52:13;;;;;;;38.77;19.90;;;;;;;-4.18;100.00;94212.16;7397918;19;20926;-90
2024/01/15 00:54:41;;;;;;;26.87;17.03;;;;;;;-2.70;100.00;94447.69;7398953;19;20765;-90
2024/01/15 00:57:08;;;;;;;38.50;15.50;;;;;;;-3.80;100.00;94281.72;7401001;19;20393;-90
2024/01/15 00:59:37;;;;;;;40.77;17.83;;;;;;;-3.41;100.00;94348.56;7399103;19;20373;-90
2024/01/15 01:02:05;;;;;;;48.07;19.73;;;;;;;-3.41;100.00;94356.25;7400356;19;20381;-89
2024/01/15 01:04:32;;;;;;;37.73;20.93;;;;;;;-3.81;100.00;94313.50;7398939;19;20373;-90
2024/01/15 01:07:00;;;;;;;29.27;16.77;;;;;;;-3.23;100.00;94364.44;7398483;19;20420;-90
2024/01/15 01:09:30;;;;;;;45.10;19.20;;;;;;;-3.41;100.00;94351.13;7398525;19;20473;-90
2024/01/15 01:11:57;;;;;;;42.77;18.10;;;;;;;-3.00;100.00;94382.56;7398410;19;20377;-90
2024/01/15 01:14:25;;;;;;;20.97;12.73;;;;;;;-3.15;100.00;94356.19;7398699;19;20397;-91
2024/01/15 01:16:52;;;;;;;33.77;17.80;;;;;;;-3.02;100.00;94381.28;7398493;19;20946;-91
2024/01/15 01:19:19;;;;;;;22.70;11.93;;;;;;;-3.07;100.00;94382.09;7398415;19;20396;-90
2024/01/15 01:21:47;;;;;;;39.40;19.77;;;;;;;-2.69;100.00;94460.25;7397603;19;20377;-91
2024/01/15 01:24:15;;;;;;;41.67;20.30;;;;;;;-3.22;100.00;94378.78;7397694;19;20381;-90
2024/01/15 01:26:42;;;;;;;48.90;19.07;;;;;;;-3.23;100.00;94359.31;7400034;19;20364;-90
2024/01/15 01:29:10;;;;;;;45.47;20.00;;;;;;;-2.92;100.00;94401.78;7397830;19;20397;-90
2024/01/15 01:31:43;;;;;;;42.07;20.67;;;;;;;-2.86;100.00;94410.25;7398509;19;20412;-90
2024/01/15 01:34:15;;;;;;;36.67;17.80;;;;;;;-2.99;100.00;94391.03;7395797;19;20396;-90
2024/01/15 01:36:43;;;;;;;49.57;19.70;;;;;;;-3.08;100.00;94367.72;7399403;19;20393;-90
2024/01/15 01:39:11;;;;;;;28.53;17.23;;;;;;;-3.95;100.00;94251.81;7397847;19;20374;-91
2024/01/15 01:41:41;;;;;;;39.73;20.00;;;;;;;-2.77;100.00;94424.84;7398141;19;20369;-91
2024/01/15 01:44:09;;;;;;;53.77;22.20;;;;;;;-3.33;100.00;94344.69;7395612;19;20380;-91
2024/01/15 01:46:41;;;;;;;44.47;17.60;;;;;;;-2.77;100.00;94414.56;7397978;19;20444;-89
2024/01/15 01:49:09;;;;;;;37.60;16.87;;;;;;;-3.55;100.00;94299.63;7397982;19;20377;-90
2024/01/15 01:51:39;;;;;;;35.27;18.80;;;;;;;-3.41;100.00;94306.78;7396834;19;20394;-91
2024/01/15 01:54:09;;;;;;;28.63;17.13;;;;;;;-3.67;100.00;94283.75;7395607;19;20427;-90
2024/01/15 01:56:37;;;;;;;45.07;19.23;;;;;;;-3.96;100.00;94237.47;7397076;19;20368;-91
2024/01/15 01:59:06;;;;;;;49.87;19.30;;;;;;;-3.61;100.00;94289.66;7397485;19;20724;-91
2024/01/15 02:01:33;;;;;;;44.67;20.40;;;;;;;-3.15;100.00;94330.53;7396711;19;20456;-90
2024/01/15 02:04:01;;;;;;;44.57;17.77;;;;;;;-2.25;100.00;94479.38;7395714;19;20388;-91
2024/01/15 02:06:29;;;;;;;49.20;17.70;;;;;;;-3.54;100.00;94305.50;7396453;19;20397;-91
2024/01/15 02:08:57;;;;;;;29.00;14.43;;;;;;;-3.20;100.00;94351.84;7396880;19;20897;-91
2024/01/15 02:11:25;;;;;;;33.07;16.17;;;;;;;-3.23;100.00;94378.03;7396918;19;20687;-91
2024/01/15 02:13:52;;;;;;;28.87;16.10;;;;;;;-3.44;100.00;94340.63;7395224;19;20446;-90
2024/01/15 02:16:20;;;;;;;41.63;20.70;;;;;;;-3.13;100.00;94382.34;7396935;19;20385;-90
2024/01/15 02:18:47;;;;;;;27.30;14.30;;;;;;;-3.15;100.00;94404.91;7396781;19;20405;-90
2024/01/15 02:21:15;;;;;;;31.03;17.70;;;;;;;-2.79;100.00;94439.75;7396796;19;20381;-88
2024/01/15 02:23:43;;;;;;;41.57;18.43;;;;;;;-3.51;100.00;94325.53;7396399;19;20424;-93
2024/01/15 02:26:10;;;;;;;25.50;12.10;;;;;;;-3.44;100.00;94359.31;7397459;19;20392;-91
2024/01/15 02:28:38;;;;;;;41.83;16.17;;;;;;;-2.88;100.00;94432.81;7397983;19;20397;-91
2024/01/15 02:31:06;;;;;;;22.30;11.90;;;;;;;-3.19;100.00;94368.00;7399560;19;20383;-89
2024/01/15 02:33:33;;;;;;;27.93;13.10;;;;;;;-2.91;100.00;94417.97;7394803;19;20463;-93
2024/01/15 02:36:01;;;;;;;36.00;17.97;;;;;;;-2.67;100.00;94458.19;7395688;19;20444;-90
2024/01/15 02:38:28;;;;;;;32.27;14.93;;;;;;;-3.04;100.00;94396.19;7397978;19;20364;-93
2024/01/15 02:40:55;;;;;;;29.70;13.87;;;;;;;-2.73;100.00;94425.09;7396716;19;20365;-89
2024/01/15 02:43:23;;;;;;;27.90;16.80;;;;;;;-2.75;100.00;94420.22;7395440;19;20404;-89
2024/01/15 02:45:51;;;;;;;40.13;16.17;;;;;;;-3.37;100.00;94308.56;7395890;19;20448;-88
2024/01/15 02:48:19;;;;;;;33.77;17.07;;;;;;;-3.08;100.00;94359.25;7395604;19;20382;-89
2024/01/15 02:50:47;;;;;;;36.73;18.13;;;;;;;-3.06;100.00;94357.97;7395789;19;20361;-89
2024/01/15 02:53:14;;;;;;;29.20;14.80;;;;;;;-3.41;100.00;94293.94;7394075;19;20711;-90
2024/01/15 02:55:42;;;;;;;31.77;14.17;;;;;;;-3.13;100.00;94354.13;7396224;19;20381;-90
2024/01/15 02:58:09;;;;;;;32.40;16.57;;;;;;;-3.10;100.00;94353.63;7395273;19;20360;-90
2024/01/15 03:00:36;;;;;;;39.67;15.47;;;;;;;-3.55;100.00;94288.59;7397166;19;20380;-89
2024/01/15 03:03:04;;;;;;;27.03;14.57;;;;;;;-3.04;100.00;94380.78;7398418;19;20436;-92
2024/01/15 03:05:39;;;;;;;30.13;15.50;;;;;;;-2.23;100.00;94503.75;7403425;19;20396;-90
2024/01/15 03:08:06;;;;;;;33.57;15.77;;;;;;;-2.96;100.00;94375.13;7400230;19;20949;-89
2024/01/15 03:10:34;;;;;;;18.27;8.47;;;;;;;-2.53;100.00;94437.88;7402753;19;20384;-89
2024/01/15 03:13:02;;;;;;;22.27;13.03;;;;;;;-3.09;100.00;94373.88;7403262;19;20389;-91
2024/01/15 03:15:29;;;;;;;34.97;14.20;;;;;;;-2.61;100.00;94425.56;7402211;19;20381;-90
2024/01/15 03:17:57;;;;;;;28.77;14.67;;;;;;;-3.39;100.00;94297.00;7402205;19;20377;-90
2024/01/15 03:20:25;;;;;;;24.90;12.50;;;;;;;-3.78;100.00;94241.25;7402142;19;20402;-89
2024/01/15 03:22:53;;;;;;;31.20;14.00;;;;;;;-2.56;100.00;94430.69;7400690;19;20400;-90
2024/01/15 03:25:20;;;;;;;24.83;10.77;;;;;;;-3.55;100.00;94301.41;7402186;19;20387;-90
2024/01/15 03:27:48;;;;;;;27.47;13.47;;;;;;;-4.04;100.00;94204.72;7401939;19;20850;-91
2024/01/15 03:30:15;;;;;;;33.27;14.23;;;;;;;-2.60;100.00;94423.75;7401590;19;20388;-90
2024/01/15 03:32:43;;;;;;;13.47;7.73;;;;;;;-3.01;100.00;94355.38;7400880;19;20657;-90
2024/01/15 03:35:11;;;;;;;11.63;7.40;;;;;;;-2.61;100.00;94422.22;7402175;19;20369;-89
2024/01/15 03:37:38;;;;;;;27.20;15.70;;;;;;;-3.28;100.00;94319.03;7401129;19;20377;-90
2024/01/15 03:40:06;;;;;;;18.40;10.60;;;;;;;-2.75;100.00;94383.53;7401336;19;20886;-89
2024/01/15 03:42:34;;;;;;;26.70;15.80;;;;;;;-2.92;100.00;94347.16;7400293;19;20400;-91
2024/01/15 03:45:02;;;;;;;24.57;14.20;;;;;;;-3.05;100.00;94336.41;7401511;19;20377;-91
2024/01/15 03:47:30;;;;;;;16.73;9.47;;;;;;;-3.30;100.00;94296.22;7401585;19;20361;-92
2024/01/15 03:49:58;;;;;;;30.17;14.60;;;;;;;-3.06;100.00;94311.78;7401160;19;20389;-91
2024/01/15 03:52:25;;;;;;;37.57;17.80;;;;;;;-2.49;100.00;94402.16;7399993;19;20433;-91
2024/01/15 03:54:53;;;;;;;18.10;10.40;;;;;;;-2.83;100.00;94343.03;7401338;19;20715;-90
2024/01/15 03:57:21;;;;;;;35.33;16.63;;;;;;;-2.73;100.00;94360.91;7400871;19;20372;-91
2024/01/15 03:59:48;;;;;;;24.70;12.53;;;;;;;-2.70;100.00;94365.56;7401439;19;20401;-91
2024/01/15 04:02:16;;;;;;;35.70;16.30;;;;;;;-3.13;100.00;94288.22;7400574;19;20401;-91
2024/01/15 04:04:43;;;;;;;29.30;12.03;;;;;;;-2.89;100.00;94308.13;7401250;19;20381;-90
2024/01/15 04:07:11;;;;;;;17.40;12.10;;;;;;;-2.37;100.00;94384.66;7399515;19;20400;-92
2024/01/15 04:09:39;;;;;;;41.23;17.87;;;;;;;-3.33;100.00;94231.88;7402181;19;20651;-89
2024/01/15 04:12:07;;;;;;;30.90;15.57;;;;;;;-3.18;100.00;94251.56;7400855;19;20737;-91
2024/01/15 04:14:34;;;;;;;39.60;21.60;;;;;;;-3.73;100.00;94164.38;7395730;19;20379;-91
2024/01/15 04:17:02;;;;;;;29.53;17.90;;;;;;;-2.42;100.00;94351.28;7399949;19;20377;-91
2024/01/15 04:19:30;;;;;;;32.17;15.33;;;;;;;-3.15;100.00;94245.91;7400655;19;20376;-91
2024/01/15 04:21:57;;;;;;;26.50;12.50;;;;;;;-3.66;100.00;94152.03;7399681;19;20381;-90
2024/01/15 04:24:25;;;;;;;31.73;17.83;;;;;;;-3.07;100.00;94235.13;7401776;19;20651;-90
2024/01/15 04:26:52;;;;;;;35.73;16.77;;;;;;;-3.18;100.00;94243.88;7402263;19;20383;-90
2024/01/15 04:29:20;;;;;;;20.90;11.77;;;;;;;-3.18;100.00;94231.06;7400172;19;20369;-91
2024/01/15 04:31:47;;;;;;;20.60;13.03;;;;;;;-2.28;100.00;94367.66;7399529;19;20389;-91
2024/01/15 04:34:15;;;;;;;22.30;12.17;;;;;;;-3.44;100.00;94207.31;7397886;19;20381;-91
2024/01/15 04:36:43;;;;;;;22.53;13.40;;;;;;;-2.24;100.00;94349.91;7399872;19;20452;-93
2024/01/15 04:39:11;;;;;;;27.30;15.87;;;;;;;-3.58;100.00;94166.13;7399476;19;20404;-91
2024/01/15 04:41:39;;;;;;;23.70;13.43;;;;;;;-3.20;100.00;94221.06;7399338;19;20385;-92
2024/01/15 04:44:06;;;;;;;18.93;9.37;;;;;;;-3.66;100.00;94146.16;7397864;19;20416;-91
2024/01/15 04:46:34;;;;;;;22.10;11.57;;;;;;;-2.71;100.00;94295.50;7399485;19;20369;-90
2024/01/15 04:49:01;;;;;;;18.83;10.53;;;;;;;-1.98;100.00;94397.53;7399290;19;20412;-92
2024/01/15 04:51:30;;;;;;;20.17;9.77;;;;;;;-2.13;100.00;94367.56;7399593;19;20365;-91
2024/01/15 04:53:57;;;;;;;17.73;12.60;;;;;;;-2.60;100.00;94308.25;7396964;19;20463;-91
2024/01/15 04:56:24;;;;;;;24.70;13.60;;;;;;;-2.53;100.00;94301.78;7400850;19;20395;-92
2024/01/15 04:58:52;;;;;;;24.10;10.80;;;;;;;-2.10;100.00;94363.69;7399097;19;20383;-91
2024/01/15 05:01:19;;;;;;;27.27;15.90;;;;;;;-2.80;100.00;94244.97;7398665;19;20413;-90
2024/01/15 05:03:54;;;;;;;10.80;7.07;;;;;;;-2.22;100.00;94333.19;7396849;19;20937;-90
2024/01/15 05:06:26;;;;;;;23.13;13.00;;;;;;;-2.54;100.00;94299.50;7399407;19;20392;-90
2024/01/15 05:08:53;;;;;;;23.47;11.40;;;;;;;-2.01;100.00;94371.59;7398415;19;20384;-91
2024/01/15 05:11:21;;;;;;;29.47;15.37;;;;;;;-2.27;100.00;94320.38;7398148;19;20436;-91
2024/01/15 05:13:48;;;;;;;25.60;14.27;;;;;;;-2.61;100.00;94260.50;7396932;19;20436;-92
2024/01/15 05:16:16;;;;;;;28.57;14.50;;;;;;;-1.68;100.00;94395.78;7398664;19;20395;-91
2024/01/15 05:18:43;;;;;;;24.93;15.07;;;;;;;-1.99;100.00;94347.16;7398032;19;20381;-91
2024/01/15 05:21:11;;;;;;;17.67;11.43;;;;;;;-2.16;100.00;94300.53;7397775;19;20381;-89
2024/01/15 05:23:38;;;;;;;23.60;12.47;;;;;;;-2.20;100.00;94287.44;7396718;19;20432;-89
2024/01/15 05:26:06;;;;;;;16.20;9.80;;;;;;;-2.93;100.00;94171.94;7397360;19;20393;-88
2024/01/15 05:28:33;;;;;;;30.83;16.77;;;;;;;-2.22;100.00;94286.19;7397419;19;20384;-90
2024/01/15 05:31:01;;;;;;;26.90;15.40;;;;;;;-1.71;100.00;94347.47;7398440;19;20377;-89
2024/01/15 05:33:29;;;;;;;24.13;14.57;;;;;;;-1.71;100.00;94376.53;7396710;19;20436;-90
2024/01/15 05:35:58;;;;;;;24.13;15.00;;;;;;;-2.85;100.00;94191.88;7397563;19;20384;-89
2024/01/15 05:38:27;;;;;;;29.97;15.73;;;;;;;-1.98;100.00;94305.03;7397794;19;20695;-89
2024/01/15 05:40:55;;;;;;;25.80;13.57;;;;;;;-1.97;100.00;94293.69;7397458;19;20391;-89
2024/01/15 05:43:22;;;;;;;21.50;13.30;;;;;;;-1.84;100.00;94307.72;7396318;19;20731;-89
2024/01/15 05:45:49;;;;;;;23.80;14.80;;;;;;;-1.94;100.00;94302.66;7397330;19;20388;-91
2024/01/15 05:48:17;;;;;;;23.37;13.87;;;;;;;-1.35;100.00;94379.53;7398607;19;20464;-91
2024/01/15 05:50:45;;;;;;;28.00;15.27;;;;;;;-1.67;100.00;94356.19;7398866;19;20373;-89
2024/01/15 05:53:12;;;;;;;36.83;18.40;;;;;;;-2.21;100.00;94255.09;7404104;19;20395;-89
2024/01/15 05:55:40;;;;;;;32.43;18.83;;;;;;;-1.77;100.00;94328.78;7401648;19;20680;-88
2024/01/15 05:58:07;;;;;;;30.10;14.70;;;;;;;-2.57;100.00;94179.38;7397409;19;20336;-90
2024/01/15 06:00:35;;;;;;;27.97;16.00;;;;;;;-1.67;100.00;94320.19;7396643;19;20381;-90
2024/01/15 06:03:03;;;;;;;19.60;11.67;;;;;;;-2.20;100.00;94253.28;7395638;19;20436;-90
2024/01/15 06:05:31;;;;;;;19.87;10.83;;;;;;;-1.85;100.00;94288.97;7397166;19;20364;-90
2024/01/15 06:08:03;;;;;;;25.40;12.40;;;;;;;-1.81;100.00;94302.03;7395812;19;20404;-91
2024/01/15 06:10:30;;;;;;;24.13;14.00;;;;;;;-1.94;100.00;94277.75;7398482;19;20679;-91
2024/01/15 06:12:57;;;;;;;24.03;12.37;;;;;;;-1.07;100.00;94413.25;7395744;19;20407;-90
2024/01/15 06:15:25;;;;;;;26.43;12.57;;;;;;;-2.07;100.00;94266.28;7394755;19;20376;-91
2024/01/15 06:17:52;;;;;;;23.77;14.07;;;;;;;-1.58;100.00;94328.84;7396213;19;20878;-90
2024/01/15 06:20:21;;;;;;;12.47;9.00;;;;;;;-1.62;100.00;94315.00;7396439;19;20918;-90
2024/01/15 06:22:48;;;;;;;22.77;12.87;;;;;;;-1.97;100.00;94275.72;7396075;19;20400;-91
2024/01/15 06:25:15;;;;;;;24.43;9.87;;;;;;;-1.53;100.00;94339.84;7396523;19;20392;-91
2024/01/15 06:27:43;;;;;;;20.60;11.87;;;;;;;-1.94;100.00;94279.53;7397090;19;20377;-90
2024/01/15 06:30:11;;;;;;;24.67;16.47;;;;;;;-1.99;100.00;94271.88;7395917;19;20388;-90
2024/01/15 06:32:39;;;;;;;30.87;15.40;;;;;;;-1.74;100.00;94302.50;7395544;19;20444;-90
2024/01/15 06:35:07;;;;;;;30.97;14.40;;;;;;;-1.81;100.00;94296.91;7394932;19;20377;-90
2024/01/15 06:37:35;;;;;;;18.83;9.63;;;;;;;-2.06;100.00;94243.91;7399287;19;20405;-90
2024/01/15 06:40:06;;;;;;;26.53;11.40;;;;;;;-1.94;100.00;94257.19;7404317;19;20372;-91
2024/01/15 06:42:33;;;;;;;22.33;13.33;;;;;;;-2.07;100.00;94240.59;7402857;19;20412;-89
2024/01/15 06:45:00;;;;;;;23.83;13.57;;;;;;;-1.90;100.00;94275.41;7403094;19;20456;-90
2024/01/15 06:47:28;;;;;;;20.70;11.50;;;;;;;-2.47;100.00;94184.41;7403492;19;20859;-89
2024/01/15 06:49:56;;;;;;;14.87;8.40;;;;;;;-2.14;100.00;94226.53;7403335;19;20384;-88
2024/01/15 06:52:23;;;;;;;17.30;9.40;;;;;;;-2.36;100.00;94188.44;7403084;19;20416;-89
2024/01/15 06:54:50;;;;;;;27.73;12.80;;;;;;;-1.94;100.00;94264.13;7401221;19;20388;-89
2024/01/15 06:57:19;;;;;;;23.90;12.30;;;;;;;-2.36;100.00;94196.91;7403198;19;20400;-90
2024/01/15 06:59:47;;;;;;;18.07;8.87;;;;;;;-1.82;100.00;94261.97;7402817;19;20381;-90
2024/01/15 07:02:15;;;;;;;26.93;13.80;;;;;;;-1.64;100.00;94304.22;7401970;19;20404;-90
2024/01/15 07:04:42;;;;;;;17.50;10.37;;;;;;;-2.58;100.00;94167.56;7402814;19;20380;-89
2024/01/15 07:07:10;;;;;;;17.73;11.03;;;;;;;-2.49;100.00;94181.34;7401918;19;20774;-90
2024/01/15 07:09:37;;;;;;;11.33;8.33;;;;;;;-1.83;100.00;94271.47;7402671;19;20385;-89
2024/01/15 07:12:05;;;;;;;23.53;13.80;;;;;;;-1.74;100.00;94289.66;7401740;19;20464;-89
2024/01/15 07:14:32;;;;;;;18.37;10.17;;;;;;;-1.96;100.00;94253.34;7401079;19;20697;-90
2024/01/15 07:17:00;;;;;;;15.43;9.53;;;;;;;-3.00;100.00;94084.22;7401871;19;20416;-90
2024/01/15 07:19:27;;;;;;;18.13;8.70;;;;;;;-1.18;100.00;94366.25;7402603;19;20422;-90
2024/01/15 07:21:55;;;;;;;16.17;9.90;;;;;;;-2.28;100.00;94198.16;7401801;19;20392;-90
2024/01/15 07:24:23;;;;;;;13.30;10.27;;;;;;;-2.30;100.00;94202.78;7401578;19;20389;-90
2024/01/15 07:26:51;;;;;;;15.10;10.80;;;;;;;-1.70;100.00;94306.06;7401966;19;20377;-89
2024/01/15 07:29:18;;;;;;;33.97;22.20;;;;;;;-1.60;100.00;94310.38;7401542;19;20671;-90
2024/01/15 07:31:52;;;;;;;28.90;19.50;;;;;;;-1.41;100.00;94349.78;7401745;19;20468;-89
2024/01/15 07:34:21;;;;;;;27.20;12.73;;;;;;;-2.28;100.00;94223.81;7400625;19;20376;-90
2024/01/15 07:36:49;;;;;;;16.57;8.00;;;;;;;-2.47;100.00;94194.69;7401529;19;20704;-90
2024/01/15 07:39:17;;;;;;;12.20;10.90;;;;;;;-1.40;100.00;94330.72;7401132;19;20877;-90
2024/01/15 07:41:44;;;;;;;11.27;9.60;;;;;;;-1.32;100.00;94353.28;7401023;19;20870;-89
2024/01/15 07:44:12;;;;;;;23.43;12.40;;;;;;;-2.16;100.00;94218.34;7398744;19;20412;-90
2024/01/15 07:46:40;;;;;;;24.70;13.40;;;;;;;-2.18;100.00;94207.53;7401531;19;20360;-89
2024/01/15 07:49:08;;;;;;;20.67;8.17;;;;;;;-2.10;100.00;94228.28;7400635;19;20708;-89
2024/01/15 07:51:35;;;;;;;15.73;11.00;;;;;;;-0.89;100.00;94415.91;7400665;19;20389;-89
2024/01/15 07:54:03;;;;;;;19.10;10.83;;;;;;;-1.67;100.00;94302.19;7398833;19;20369;-91
2024/01/15 07:56:31;;;;;;;24.70;10.97;;;;;;;-2.07;100.00;94230.31;7401026;19;20393;-90
2024/01/15 07:58:58;;;;;;;19.77;11.50;;;;;;;-1.98;100.00;94234.88;7401026;19;20369;-89
2024/01/15 08:01:26;;;;;;;18.63;9.63;;;;;;;-1.81;100.00;94255.78;7401288;19;20388;-90
2024/01/15 08:03:55;;;;;;;79.70;42.63;;;;;;;-2.64;100.00;94143.75;7399111;19;20400;-90
2024/01/15 08:06:22;;;;;;;49.70;30.90;;;;;;;-1.53;100.00;94303.84;7400095;19;20387;-89
2024/01/15 08:08:50;;;;;;;76.13;44.47;;;;;;;-1.13;100.00;94358.47;7400985;19;20388;-89
2024/01/15 08:11:17;;;;;;;57.37;35.83;;;;;;;-1.30;100.00;94332.41;7400192;19;20384;-89
2024/01/15 08:13:45;;;;;;;51.43;29.00;;;;;;;-1.65;100.00;94276.97;7398702;19;20432;-90
2024/01/15 08:16:13;;;;;;;33.53;23.63;;;;;;;-0.56;100.00;94419.41;7398216;19;20389;-89
2024/01/15 08:18:43;;;;;;;29.60;15.07;;;;;;;-2.25;100.00;94181.41;7399906;19;20873;-89
2024/01/15 08:21:11;;;;;;;12.50;9.97;;;;;;;-1.42;100.00;94290.91;7400044;19;20878;-90
2024/01/15 08:23:39;;;;;;;23.90;11.50;;;;;;;-1.41;100.00;94288.06;7398129;19;20401;-89
2024/01/15 08:26:06;;;;;;;14.27;10.90;;;;;;;-2.25;100.00;94166.00;7400248;19;20380;-89
2024/01/15 08:28:33;;;;;;;14.90;7.37;;;;;;;-1.73;100.00;94244.91;7400049;19;20384;-89
2024/01/15 08:31:04;;;;;;;16.30;9.00;;;;;;;-1.88;100.00;94230.41;7402047;19;20416;-89
2024/01/15 08:33:32;;;;;;;14.57;8.03;;;;;;;-2.03;100.00;94206.66;7397980;19;20412;-90
2024/01/15 08:36:00;;;;;;;7.63;5.53;;;;;;;-1.41;100.00;94295.00;7397878;19;20401;-88
2024/01/15 08:38:27;;;;;;;7.40;6.40;;;;;;;-1.72;100.00;94258.53;7400234;19;20396;-90
2024/01/15 08:40:56;;;;;;;36.13;28.97;;;;;;;-1.01;100.00;94342.66;7399680;19;20361;-90
2024/01/15 08:43:24;;;;;;;24.27;15.30;;;;;;;-1.60;100.00;94244.28;7398671;19;20424;-89
2024/01/15 08:45:52;;;;;;;15.00;8.20;;;;;;;-1.70;100.00;94256.47;7399243;19;20695;-90
2024/01/15 08:48:20;;;;;;;15.97;8.93;;;;;;;-2.00;100.00;94196.59;7400007;19;20391;-90
2024/01/15 08:50:47;;;;;;;15.10;10.13;;;;;;;-0.61;100.00;94413.53;7398948;19;20387;-90
2024/01/15 08:53:17;;;;;;;16.47;9.23;;;;;;;-1.55;100.00;94259.63;7397940;19;20397;-89
2024/01/15 08:55:45;;;;;;;16.43;11.07;;;;;;;-1.20;100.00;94304.78;7398249;19;20365;-90
2024/01/15 08:58:13;;;;;;;14.83;8.80;;;;;;;-1.33;100.00;94276.38;7399385;19;20388;-90
2024/01/15 09:00:40;;;;;;;13.80;7.50;;;;;;;-1.86;100.00;94183.88;7397098;19;20385;-90
2024/01/15 09:03:08;;;;;;;13.30;8.40;;;;;;;-1.33;100.00;94274.56;7397469;19;20420;-89
2024/01/15 09:05:36;;;;;;;8.50;6.80;;;;;;;-1.11;100.00;94301.59;7398658;19;20357;-89
2024/01/15 09:08:04;;;;;;;12.43;7.70;;;;;;;-1.43;100.00;94258.50;7397142;19;20484;-90
2024/01/15 09:10:31;;;;;;;12.87;9.30;;;;;;;-1.44;100.00;94234.59;7398861;19;20384;-89
2024/01/15 09:13:00;;;;;;;15.30;9.57;;;;;;;-1.22;100.00;94280.38;7397616;19;20381;-89
2024/01/15 09:15:27;;;;;;;15.83;8.43;;;;;;;-2.25;100.00;94105.13;7403930;19;20384;-88
2024/01/15 09:17:57;;;;;;;16.87;9.17;;;;;;;-1.73;100.00;94172.19;7425881;19;20377;-89
2024/01/15 09:20:25;;;;;;;11.70;9.47;;;;;;;-1.86;100.00;94148.66;7407221;19;20349;-92
2024/01/15 09:22:53;;;;;;;17.80;8.97;;;;;;;-0.25;100.00;94367.50;7398427;19;20894;-94
2024/01/15 09:25:21;;;;;;;40.03;24.03;;;;;;;-0.69;100.00;94311.16;7399403;19;20359;-92
2024/01/15 09:27:48;;;;;;;13.90;9.40;;;;;;;-1.45;100.00;94209.91;7398988;19;20869;-92
2024/01/15 09:30:16;;;;;;;25.63;15.57;;;;;;;-0.69;100.00;94321.47;7400510;19;20747;-92
2024/01/15 09:32:43;;;;;;;16.60;11.67;;;;;;;-0.91;100.00;94278.22;7398256;19;20400;-94
2024/01/15 09:35:11;;;;;;;23.87;16.67;;;;;;;-0.53;100.00;94374.31;7398196;19;20389;-92
2024/01/15 09:37:40;;;;;;;14.70;8.00;;;;;;;-0.47;100.00;94369.84;7398516;19;20981;-93
2024/01/15 09:40:15;;;;;;;18.47;10.63;;;;;;;-0.09;100.00;94432.50;7398499;19;20365;-94
2024/01/15 09:42:44;;;;;;;12.97;8.00;;;;;;;-0.07;100.00;94422.69;7397513;19;20397;-93
2024/01/15 09:45:13;;;;;;;10.33;5.73;;;;;;;-0.69;100.00;94339.50;7400194;19;20424;-92
2024/01/15 09:47:42;;;;;;;19.30;11.40;;;;;;;-0.86;100.00;94312.38;7398492;19;20404;-92
2024/01/15 09:50:17;;;;;;;11.87;8.10;;;;;;;-0.06;100.00;94435.28;7397915;19;20365;-92
2024/01/15 09:52:45;;;;;;;13.40;8.70;;;;;;;-0.88;100.00;94336.84;7397416;19;20406;-93
2024/01/15 09:55:15;;;;;;;14.83;9.00;;;;;;;-0.05;100.00;94449.72;7398297;19;20405;-92
2024/01/15 09:57:46;;;;;;;9.20;8.20;;;;;;;-0.51;100.00;94392.06;7398011;19;20365;-92
2024/01/15 10:00:17;;;;;;;15.77;8.97;;;;;;;-1.60;100.00;94213.41;7400019;19;20380;-92
2024/01/15 10:02:45;;;;;;;16.00;10.90;;;;;;;-1.32;100.00;94259.91;7397333;19;20408;-92
2024/01/15 10:05:13;;;;;;;10.73;8.70;;;;;;;-0.78;100.00;94334.16;7397702;19;20368;-92
2024/01/15 10:07:43;;;;;;;16.60;10.20;;;;;;;-0.87;100.00;94320.38;7396673;19;20423;-92
2024/01/15 10:10:11;;;;;;;15.83;9.80;;;;;;;0.04;100.00;94437.75;7399512;19;20381;-91
2024/01/15 10:12:39;;;;;;;18.47;11.00;;;;;;;-0.40;100.00;94365.91;7394427;19;20471;-92
2024/01/15 10:15:10;;;;;;;9.10;8.13;;;;;;;-0.74;100.00;94311.97;7397271;19;20490;-91
2024/01/15 10:17:40;;;;;;;11.80;8.70;;;;;;;-1.41;100.00;94228.13;7398454;19;20392;-93
2024/01/15 10:20:11;;;;;;;18.17;11.17;;;;;;;0.08;100.00;94419.13;7397949;19;20909;-92
2024/01/15 10:22:46;;;;;;;16.73;10.57;;;;;;;-1.77;100.00;94159.88;7396414;19;20413;-91
2024/01/15 10:25:14;;;;;;;17.70;9.20;;;;;;;-1.30;100.00;94206.38;7396891;19;20372;-91
2024/01/15 10:27:42;;;;;;;15.93;8.23;;;;;;;-0.73;100.00;94287.00;7397139;19;20381;-92
2024/01/15 10:30:10;;;;;;;10.43;6.07;;;;;;;-0.97;100.00;94263.88;7396781;19;20387;-92
2024/01/15 10:32:38;;;;;;;9.17;6.90;;;;;;;-1.05;100.00;94239.50;7396095;19;20413;-93
2024/01/15 10:35:08;;;;;;;13.80;8.20;;;;;;;-0.70;100.00;94281.31;7397895;19;20389;-91
2024/01/15 10:37:36;;;;;;;11.90;8.83;;;;;;;-1.18;100.00;94191.31;7397231;19;20393;-92
2024/01/15 10:40:07;;;;;;;12.63;5.87;;;;;;;-1.14;100.00;94210.28;7397194;19;20377;-91
2024/01/15 10:42:34;;;;;;;12.00;8.73;;;;;;;-0.47;100.00;94293.34;7395720;19;20421;-91
2024/01/15 10:45:02;;;;;;;23.47;10.30;;;;;;;-0.86;100.00;94236.94;7396471;19;20368;-92
2024/01/15 10:47:30;;;;;;;15.47;10.63;;;;;;;-0.34;100.00;94309.91;7396447;19;20385;-91
2024/01/15 10:49:59;;;;;;;13.20;8.17;;;;;;;-0.73;100.00;94249.13;7398192;19;20853;-93
2024/01/15 10:52:29;;;;;;;11.77;9.13;;;;;;;0.12;100.00;94350.50;7395916;19;20412;-91
2024/01/15 10:54:57;;;;;;;13.93;8.30;;;;;;;-1.14;100.00;94176.84;7396431;19;20714;-92
2024/01/15 10:57:27;;;;;;;12.10;8.30;;;;;;;-0.43;100.00;94285.84;7396013;19;20376;-92
2024/01/15 10:59:54;;;;;;;12.80;8.30;;;;;;;-0.67;100.00;94257.56;7395958;19;20388;-92
2024/01/15 11:02:22;;;;;;;12.27;8.20;;;;;;;-0.40;100.00;94285.28;7395626;19;20396;-93
2024/01/15 11:04:50;;;;;;;7.13;5.07;;;;;;;-0.49;100.00;94269.66;7397000;19;20406;-91
2024/01/15 11:07:23;;;;;;;17.10;11.17;;;;;;;-0.43;100.00;94283.25;7394999;19;20692;-91
2024/01/15 11:09:55;;;;;;;8.97;6.67;;;;;;;-1.02;100.00;94187.47;7396489;19;20392;-93
2024/01/15 11:12:22;;;;;;;26.10;16.87;;;;;;;-1.17;100.00;94178.16;7395673;19;20409;-91
2024/01/15 11:14:50;;;;;;;31.47;19.47;;;;;;;-0.55;100.00;94255.34;7396339;19;20406;-91