Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:06;;;;;;;13.25;7.00;;;;;;;18.89;94.00;96276.63;2065495;28;20061;-59
2023/08/13 00:01:07;;;;;;;11.32;7.57;;;;;;;18.90;94.12;96279.16;2065359;28;20046;-59
2023/08/13 00:02:08;;;;;;;9.43;6.88;;;;;;;18.86;93.92;96276.88;2065534;28;20050;-59
2023/08/13 00:03:09;;;;;;;12.63;7.68;;;;;;;18.84;93.99;96276.16;2065157;28;20054;-59
2023/08/13 00:04:10;;;;;;;9.68;7.03;;;;;;;18.83;94.41;96267.41;2065898;28;20053;-59
2023/08/13 00:05:11;;;;;;;10.70;7.20;;;;;;;18.77;94.08;96264.44;2064207;28;20073;-59
2023/08/13 00:06:13;;;;;;;12.30;7.63;;;;;;;18.72;94.63;96265.56;2065093;28;20050;-59
2023/08/13 00:07:14;;;;;;;10.80;7.68;;;;;;;18.68;94.30;96265.91;2065899;28;20054;-59
2023/08/13 00:08:15;;;;;;;13.38;7.40;;;;;;;18.63;95.25;96265.41;2065566;28;20046;-59
2023/08/13 00:09:16;;;;;;;10.00;7.40;;;;;;;18.59;95.24;96267.44;2065822;28;20050;-59
2023/08/13 00:10:17;;;;;;;11.40;7.53;;;;;;;18.52;94.88;96259.19;2065531;28;20050;-59
2023/08/13 00:11:18;;;;;;;9.00;6.85;;;;;;;18.59;95.10;96271.88;2064978;28;20166;-59
2023/08/13 00:12:19;;;;;;;11.98;8.00;;;;;;;18.60;95.35;96266.47;2065112;28;20069;-59
2023/08/13 00:13:20;;;;;;;12.38;7.13;;;;;;;18.60;95.05;96266.47;2065408;28;20066;-59
2023/08/13 00:14:21;;;;;;;14.10;7.97;;;;;;;18.58;94.94;96265.78;2065402;28;20050;-59
2023/08/13 00:15:23;;;;;;;11.68;8.30;;;;;;;18.57;95.12;96265.88;2065852;28;20506;-60
2023/08/13 00:16:24;;;;;;;11.50;8.02;;;;;;;18.56;95.24;96261.59;2057158;28;20057;-59
2023/08/13 00:17:25;;;;;;;9.85;7.40;;;;;;;18.55;95.07;96265.16;2056953;28;20054;-59
2023/08/13 00:18:28;;;;;;;11.32;7.30;;;;;;;18.52;95.31;96264.47;2057068;28;20058;-59
2023/08/13 00:19:29;;;;;;;9.02;7.07;;;;;;;18.52;95.46;96264.47;2057180;28;20062;-60
2023/08/13 00:20:30;;;;;;;11.63;7.55;;;;;;;18.51;95.40;96264.56;2065594;28;20050;-60
2023/08/13 00:21:31;;;;;;;11.70;8.13;;;;;;;18.51;95.46;96264.56;2065442;28;20163;-59
2023/08/13 00:22:32;;;;;;;10.55;7.57;;;;;;;18.51;95.30;96272.44;2065245;28;20497;-59
2023/08/13 00:23:33;;;;;;;9.55;7.10;;;;;;;18.51;95.65;96268.03;2065059;28;20058;-60
2023/08/13 00:24:35;;;;;;;11.15;7.05;;;;;;;18.49;95.39;96269.09;2064617;28;20059;-59
2023/08/13 00:25:36;;;;;;;10.80;7.13;;;;;;;18.43;95.66;96272.19;2065364;28;20495;-60
2023/08/13 00:26:37;;;;;;;9.75;7.57;;;;;;;18.42;96.36;96263.47;2065514;28;20059;-59
2023/08/13 00:27:38;;;;;;;10.30;7.40;;;;;;;18.36;96.21;96268.31;2064951;28;20061;-59
2023/08/13 00:28:39;;;;;;;10.25;7.38;;;;;;;18.34;96.30;96268.44;2065447;28;20066;-59
2023/08/13 00:29:41;;;;;;;13.00;7.43;;;;;;;18.26;97.64;96261.13;2056736;28;20051;-60
2023/08/13 00:30:43;;;;;;;13.05;7.85;;;;;;;18.23;97.65;96257.84;2056734;28;20062;-59
2023/08/13 00:31:44;;;;;;;10.48;7.18;;;;;;;18.23;97.47;96260.50;2056955;28;20050;-59
2023/08/13 00:32:45;;;;;;;13.38;7.38;;;;;;;18.21;97.80;96263.25;2056834;28;20050;-60
2023/08/13 00:33:46;;;;;;;11.13;8.02;;;;;;;18.20;97.85;96265.97;2065504;28;20483;-59
2023/08/13 00:34:47;;;;;;;13.15;8.30;;;;;;;18.21;97.97;96267.66;2065273;28;20050;-59
2023/08/13 00:35:49;;;;;;;9.52;7.43;;;;;;;18.18;98.39;96262.66;2065122;28;20046;-59
2023/08/13 00:36:50;;;;;;;10.50;8.02;;;;;;;18.11;98.31;96256.97;2056866;28;20061;-60
2023/08/13 00:37:52;;;;;;;12.85;8.23;;;;;;;18.16;98.92;96262.75;2048766;28;20097;-60
2023/08/13 00:38:53;;;;;;;10.90;8.10;;;;;;;18.16;98.45;96270.63;2056710;28;20046;-60
2023/08/13 00:39:54;;;;;;;10.90;7.40;;;;;;;18.14;98.77;96269.91;2056860;28;20071;-60
2023/08/13 00:40:55;;;;;;;10.07;8.15;;;;;;;18.10;98.49;96263.19;2056901;28;20054;-60
2023/08/13 00:41:56;;;;;;;10.30;8.60;;;;;;;18.08;98.34;96270.34;2065494;28;20053;-59
2023/08/13 00:42:57;;;;;;;10.55;8.10;;;;;;;18.05;98.65;96268.78;2065447;28;20057;-60
2023/08/13 00:43:58;;;;;;;14.77;8.18;;;;;;;18.07;98.89;96266.06;2065383;28;20073;-59
2023/08/13 00:45:00;;;;;;;9.02;7.63;;;;;;;18.03;98.50;96264.59;2056811;28;20055;-59
2023/08/13 00:46:01;;;;;;;12.10;8.23;;;;;;;18.02;98.76;96258.50;2056476;28;20507;-59
2023/08/13 00:47:03;;;;;;;10.50;7.53;;;;;;;17.99;98.81;96257.88;2050360;29;20043;-59
2023/08/13 00:48:05;;;;;;;9.57;7.70;;;;;;;17.93;98.84;96269.66;2042250;28;20052;-59
2023/08/13 00:49:06;;;;;;;12.13;7.88;;;;;;;17.91;99.26;96261.06;2058227;28;20054;-59
2023/08/13 00:50:07;;;;;;;10.13;8.02;;;;;;;17.92;99.71;96270.63;2066763;28;20073;-59
2023/08/13 00:51:09;;;;;;;12.70;7.50;;;;;;;17.84;98.75;96252.78;2066285;28;20050;-59
2023/08/13 00:52:10;;;;;;;11.80;7.95;;;;;;;17.93;98.90;96272.28;2067033;28;20046;-59
2023/08/13 00:53:11;;;;;;;9.50;7.40;;;;;;;17.93;98.63;96271.47;2066466;28;20054;-60
2023/08/13 00:54:12;;;;;;;12.65;7.78;;;;;;;17.85;98.48;96267.63;2058224;28;20065;-59
2023/08/13 00:55:13;;;;;;;11.20;7.22;;;;;;;17.86;99.14;96268.44;2058386;28;20046;-59
2023/08/13 00:56:15;;;;;;;10.10;7.47;;;;;;;17.73;98.66;96255.31;2058472;28;20061;-59
2023/08/13 00:57:16;;;;;;;13.35;7.43;;;;;;;17.71;99.11;96259.00;2058374;28;20054;-59
2023/08/13 00:58:18;;;;;;;8.75;7.25;;;;;;;17.77;99.10;96262.00;2058061;28;20062;-59
2023/08/13 00:59:19;;;;;;;12.95;7.43;;;;;;;17.78;99.31;96270.75;2057812;28;20054;-59
2023/08/13 01:00:21;;;;;;;11.73;8.05;;;;;;;17.78;98.66;96258.47;2057900;28;20423;-59
2023/08/13 01:01:22;;;;;;;11.75;6.95;;;;;;;17.77;98.90;96255.94;2049987;28;20063;-59
2023/08/13 01:02:23;;;;;;;11.90;7.55;;;;;;;17.78;98.78;96261.09;2058265;28;20434;-59
2023/08/13 01:03:24;;;;;;;10.80;7.60;;;;;;;17.78;98.67;96257.63;2066431;28;20051;-59
2023/08/13 01:04:25;;;;;;;10.90;7.50;;;;;;;17.78;99.02;96255.00;2065665;28;20061;-59
2023/08/13 01:05:40;;;;;;;10.48;7.30;;;;;;;17.77;98.83;96262.00;2065678;28;20483;-59
2023/08/13 01:06:49;;;;;;;9.85;8.07;;;;;;;17.75;98.97;96261.31;2058085;28;20062;-59
2023/08/13 01:07:53;;;;;;;12.30;7.07;;;;;;;17.73;98.85;96265.00;2059409;28;20043;-59
2023/08/13 01:09:18;;;;;;;9.32;7.93;;;;;;;17.69;99.63;96266.97;2042171;29;20055;-59
2023/08/13 01:10:35;;;;;;;10.85;7.35;;;;;;;17.64;99.76;96255.97;2052486;28;20050;-59
2023/08/13 01:11:57;;;;;;;8.88;7.05;;;;;;;17.67;99.42;96261.00;2057529;28;20507;-59
2023/08/13 01:13:17;;;;;;;11.25;7.20;;;;;;;17.60;100.00;96273.72;2060880;28;20083;-59
2023/08/13 01:14:27;;;;;;;9.68;7.20;;;;;;;17.56;100.00;96271.41;2057954;28;20070;-60
2023/08/13 01:15:32;;;;;;;11.55;7.72;;;;;;;17.56;100.00;96274.03;2043327;29;20048;-59
2023/08/13 01:16:34;;;;;;;12.23;8.38;;;;;;;17.52;100.00;96276.06;2050594;28;20063;-59
2023/08/13 01:17:35;;;;;;;15.25;9.43;;;;;;;17.45;100.00;96266.09;2041888;29;20048;-59
2023/08/13 01:18:39;;;;;;;13.80;9.05;;;;;;;17.46;100.00;96280.91;2042056;28;20055;-60
2023/08/13 01:19:41;;;;;;;10.27;8.63;;;;;;;17.41;100.00;96276.81;2049408;29;20470;-59
2023/08/13 01:20:43;;;;;;;12.52;8.52;;;;;;;17.37;100.00;96272.75;2050804;28;20051;-59
2023/08/13 01:21:44;;;;;;;11.40;8.88;;;;;;;17.36;100.00;96270.22;2058200;28;20055;-59
2023/08/13 01:22:46;;;;;;;12.50;9.23;;;;;;;17.36;100.00;96278.09;2058101;28;20074;-60
2023/08/13 01:23:47;;;;;;;14.77;9.30;;;;;;;17.37;100.00;96280.63;2057089;28;20055;-60
2023/08/13 01:24:48;;;;;;;12.98;9.32;;;;;;;17.37;100.00;96271.88;2058089;28;20051;-60
2023/08/13 01:25:55;;;;;;;15.45;9.90;;;;;;;17.37;100.00;96271.88;2066619;28;20066;-60
2023/08/13 01:27:06;;;;;;;13.10;9.18;;;;;;;17.39;100.00;96280.50;2057323;28;20130;-60
2023/08/13 01:28:12;;;;;;;13.60;8.32;;;;;;;17.40;100.00;96283.03;2042381;29;20051;-60
2023/08/13 01:29:17;;;;;;;11.30;9.48;;;;;;;17.36;100.00;96265.78;2044786;28;20043;-60
2023/08/13 01:30:40;;;;;;;12.75;9.77;;;;;;;17.34;100.00;96269.47;2049634;29;20043;-60
2023/08/13 01:31:41;;;;;;;11.68;9.23;;;;;;;17.31;100.00;96262.66;2052834;28;20062;-59
2023/08/13 01:33:05;;;;;;;16.25;10.05;;;;;;;17.25;100.00;96259.63;2041953;29;20062;-59
2023/08/13 01:34:06;;;;;;;13.27;10.20;;;;;;;17.31;100.00;96267.91;2050201;28;20059;-60
2023/08/13 01:35:07;;;;;;;11.73;9.75;;;;;;;17.31;100.00;96265.28;2057420;28;20446;-59
2023/08/13 01:36:09;;;;;;;13.98;9.85;;;;;;;17.30;100.00;96268.84;2058098;28;20047;-59
2023/08/13 01:37:10;;;;;;;19.05;9.85;;;;;;;17.31;100.00;96260.03;2049760;29;20055;-59
2023/08/13 01:38:11;;;;;;;12.80;10.70;;;;;;;17.31;100.00;96259.19;2049941;28;20051;-60
2023/08/13 01:39:12;;;;;;;12.82;9.60;;;;;;;17.27;100.00;96250.69;2066765;28;20046;-59
2023/08/13 01:40:13;;;;;;;11.82;9.88;;;;;;;17.28;100.00;96246.28;2058146;28;20408;-59
2023/08/13 01:41:14;;;;;;;12.55;10.27;;;;;;;17.27;100.00;96250.69;2049542;28;20059;-59
2023/08/13 01:42:17;;;;;;;14.15;10.43;;;;;;;17.26;100.00;96243.75;2057888;28;20051;-59
2023/08/13 01:43:18;;;;;;;12.05;10.07;;;;;;;17.26;100.00;96248.16;2065914;28;20061;-59
2023/08/13 01:44:20;;;;;;;13.30;10.32;;;;;;;17.28;100.00;96244.50;2065316;28;20050;-59
2023/08/13 01:45:21;;;;;;;10.90;9.52;;;;;;;17.32;100.00;96242.47;2057928;28;20066;-60
2023/08/13 01:46:22;;;;;;;13.73;9.52;;;;;;;17.32;100.00;96242.47;2057424;28;20061;-60
2023/08/13 01:47:23;;;;;;;11.55;10.02;;;;;;;17.30;100.00;96245.22;2057881;28;20059;-60
2023/08/13 01:48:24;;;;;;;12.68;9.55;;;;;;;17.28;100.00;96241.88;2057449;28;20055;-60
2023/08/13 01:49:25;;;;;;;14.38;11.15;;;;;;;17.27;100.00;96245.47;2065563;28;20510;-60
2023/08/13 01:50:28;;;;;;;12.30;9.38;;;;;;;17.22;100.00;96230.97;2065250;28;20058;-60
2023/08/13 01:51:29;;;;;;;14.02;9.77;;;;;;;17.24;100.00;96245.66;2057685;28;20062;-59
2023/08/13 01:52:31;;;;;;;14.52;10.20;;;;;;;17.25;100.00;96246.50;2057620;28;20475;-60
2023/08/13 01:53:32;;;;;;;13.07;10.40;;;;;;;17.23;100.00;96248.38;2066036;28;20065;-60
2023/08/13 01:54:33;;;;;;;12.95;10.38;;;;;;;17.22;100.00;96244.09;2066192;28;20438;-60
2023/08/13 01:55:34;;;;;;;12.98;10.32;;;;;;;17.23;100.00;96243.97;2066513;28;20062;-60
2023/08/13 01:56:35;;;;;;;13.35;9.52;;;;;;;17.22;100.00;96247.56;2058021;28;20043;-60
2023/08/13 01:57:36;;;;;;;12.63;10.30;;;;;;;17.22;100.00;96250.19;2057190;28;20062;-60
2023/08/13 01:58:37;;;;;;;14.35;10.30;;;;;;;17.19;100.00;96253.84;2065191;28;20054;-60
2023/08/13 01:59:39;;;;;;;15.82;10.65;;;;;;;17.18;100.00;96254.78;2057094;28;20058;-60
2023/08/13 02:00:40;;;;;;;13.88;11.10;;;;;;;17.19;100.00;96250.41;2057647;28;20438;-60
2023/08/13 02:01:41;;;;;;;19.45;11.10;;;;;;;17.18;100.00;96251.31;2065352;28;20050;-60
2023/08/13 02:02:42;;;;;;;15.55;11.90;;;;;;;17.17;100.00;96250.50;2057335;28;20059;-60
2023/08/13 02:03:43;;;;;;;14.38;11.15;;;;;;;17.14;100.00;96247.25;2049864;29;20055;-60
2023/08/13 02:04:44;;;;;;;17.02;12.30;;;;;;;17.13;100.00;96250.81;2049669;29;20059;-59
2023/08/13 02:05:46;;;;;;;13.55;11.35;;;;;;;17.11;100.00;96245.69;2057846;28;20062;-60
2023/08/13 02:06:47;;;;;;;13.45;10.77;;;;;;;17.11;100.00;96247.47;2066267;28;20061;-59
2023/08/13 02:07:48;;;;;;;17.08;12.32;;;;;;;17.10;100.00;96237.91;2066405;28;20062;-60
2023/08/13 02:08:50;;;;;;;16.17;12.60;;;;;;;17.12;100.00;96249.13;2057583;28;20077;-60
2023/08/13 02:09:51;;;;;;;16.98;12.23;;;;;;;17.12;100.00;96241.25;2057424;28;20054;-60
2023/08/13 02:10:54;;;;;;;16.95;12.93;;;;;;;17.12;100.00;96241.25;2065483;28;20061;-60
2023/08/13 02:11:55;;;;;;;16.10;13.30;;;;;;;17.12;100.00;96244.72;2057965;28;20471;-60
2023/08/13 02:12:57;;;;;;;19.05;13.38;;;;;;;17.13;100.00;96238.56;2049938;28;20051;-60
2023/08/13 02:13:59;;;;;;;18.75;13.20;;;;;;;17.11;100.00;96237.81;2057622;28;20065;-60
2023/08/13 02:15:00;;;;;;;16.13;13.05;;;;;;;17.09;100.00;96239.69;2065859;28;20050;-60
2023/08/13 02:16:04;;;;;;;16.23;13.05;;;;;;;17.05;100.00;96238.22;2065913;28;20423;-60
2023/08/13 02:17:05;;;;;;;20.45;12.93;;;;;;;17.11;100.00;96244.84;2057861;28;20055;-60
2023/08/13 02:18:07;;;;;;;15.93;13.27;;;;;;;17.10;100.00;96245.78;2057613;28;20057;-60
2023/08/13 02:19:08;;;;;;;18.55;14.18;;;;;;;17.05;100.00;96232.97;2065771;28;20046;-60
2023/08/13 02:20:10;;;;;;;15.93;13.05;;;;;;;17.11;100.00;96250.09;2057146;28;20415;-60
2023/08/13 02:21:11;;;;;;;14.82;11.95;;;;;;;17.11;100.00;96242.22;2057474;28;20044;-60
2023/08/13 02:22:13;;;;;;;13.93;11.15;;;;;;;17.13;100.00;96248.19;2066173;28;20046;-60
2023/08/13 02:23:14;;;;;;;15.20;11.70;;;;;;;17.15;100.00;96246.28;2065631;28;20069;-60
2023/08/13 02:24:16;;;;;;;20.80;13.20;;;;;;;17.13;100.00;96249.03;2057445;28;20054;-60
2023/08/13 02:25:17;;;;;;;16.20;13.25;;;;;;;17.08;100.00;96240.66;2057550;28;20392;-60
2023/08/13 02:26:18;;;;;;;16.50;12.57;;;;;;;17.05;100.00;96247.88;2066045;28;20046;-60
2023/08/13 02:27:20;;;;;;;15.38;13.32;;;;;;;17.02;100.00;96248.09;2057715;28;20050;-59
2023/08/13 02:28:23;;;;;;;15.55;12.85;;;;;;;16.97;100.00;96246.63;2057489;28;20058;-60
2023/08/13 02:29:24;;;;;;;18.02;12.80;;;;;;;16.95;100.00;96250.31;2066025;28;20058;-60
2023/08/13 02:30:25;;;;;;;18.45;13.25;;;;;;;16.94;100.00;96246.00;2066154;28;20061;-60
2023/08/13 02:31:26;;;;;;;18.75;12.55;;;;;;;16.92;100.00;96248.75;2065549;28;20330;-60
2023/08/13 02:32:27;;;;;;;19.38;14.07;;;;;;;16.89;100.00;96245.47;2065712;28;20058;-60
2023/08/13 02:33:28;;;;;;;14.95;13.32;;;;;;;16.88;100.00;96242.00;2066368;28;20057;-60
2023/08/13 02:34:33;;;;;;;17.42;12.93;;;;;;;16.87;100.00;96236.88;2065910;28;20058;-59
2023/08/13 02:35:34;;;;;;;14.70;11.40;;;;;;;16.83;100.00;96238.84;2056927;28;20058;-60
2023/08/13 02:36:35;;;;;;;15.25;11.73;;;;;;;16.77;100.00;96234.03;2057577;28;20050;-59
2023/08/13 02:37:36;;;;;;;17.27;13.18;;;;;;;16.83;100.00;96235.41;2057741;28;20051;-59
2023/08/13 02:38:38;;;;;;;12.88;11.43;;;;;;;16.79;100.00;96244.44;2057381;28;20077;-59
2023/08/13 02:39:39;;;;;;;13.02;11.63;;;;;;;16.75;100.00;96233.25;2065650;28;20058;-60
2023/08/13 02:40:40;;;;;;;16.17;11.20;;;;;;;16.68;100.00;96235.47;2057039;28;20054;-60
2023/08/13 02:41:41;;;;;;;13.43;10.93;;;;;;;16.73;100.00;96240.38;2049528;28;20466;-60
2023/08/13 02:42:44;;;;;;;13.60;10.63;;;;;;;16.74;100.00;96236.84;2049901;28;20062;-60
2023/08/13 02:43:52;;;;;;;16.05;11.40;;;;;;;16.75;100.00;96238.50;2057196;28;20407;-60
2023/08/13 02:44:53;;;;;;;14.10;10.68;;;;;;;16.73;100.00;96248.25;2065882;28;20047;-60
2023/08/13 02:45:54;;;;;;;15.95;13.25;;;;;;;16.71;100.00;96237.06;2057491;28;20066;-60
2023/08/13 02:46:55;;;;;;;16.83;12.88;;;;;;;16.72;100.00;96242.19;2057134;28;20055;-59
2023/08/13 02:47:57;;;;;;;16.17;12.27;;;;;;;16.71;100.00;96239.69;2065769;28;20073;-59
2023/08/13 02:48:58;;;;;;;19.58;13.90;;;;;;;16.79;100.00;96244.44;2065798;28;20046;-59
2023/08/13 02:50:00;;;;;;;18.58;14.00;;;;;;;16.78;100.00;96238.31;2057301;28;20058;-60
2023/08/13 02:51:01;;;;;;;20.00;14.45;;;;;;;16.75;100.00;96249.00;2048977;29;20062;-60
2023/08/13 02:52:03;;;;;;;20.50;14.02;;;;;;;16.77;100.00;96247.16;2057089;28;20051;-60
2023/08/13 02:53:04;;;;;;;21.75;15.00;;;;;;;16.80;100.00;96246.94;2056913;28;20479;-60
2023/08/13 02:54:05;;;;;;;17.90;14.25;;;;;;;16.80;100.00;96252.19;2056954;28;20051;-60
2023/08/13 02:55:06;;;;;;;16.58;13.93;;;;;;;16.80;100.00;96246.94;2057452;28;20053;-60
2023/08/13 02:56:08;;;;;;;19.95;14.98;;;;;;;16.79;100.00;96242.66;2066007;28;20402;-60
2023/08/13 02:57:09;;;;;;;21.42;15.02;;;;;;;16.78;100.00;96238.31;2065691;28;20058;-60
2023/08/13 02:58:10;;;;;;;21.13;14.27;;;;;;;16.77;100.00;96241.91;2057573;28;20426;-60
2023/08/13 02:59:11;;;;;;;17.00;14.35;;;;;;;16.81;100.00;96242.53;2049115;29;20412;-60
2023/08/13 03:00:13;;;;;;;17.48;13.93;;;;;;;16.78;100.00;96242.75;2057339;28;20066;-60
2023/08/13 03:01:14;;;;;;;19.52;16.08;;;;;;;16.74;100.00;96234.22;2049056;28;20043;-60
2023/08/13 03:02:16;;;;;;;19.48;15.55;;;;;;;16.70;100.00;96230.09;2057383;28;20518;-60
2023/08/13 03:03:17;;;;;;;16.65;13.27;;;;;;;16.70;100.00;96225.69;2065377;28;20046;-60
2023/08/13 03:04:19;;;;;;;17.00;12.63;;;;;;;16.65;100.00;96227.81;2065931;28;20043;-59
2023/08/13 03:05:20;;;;;;;14.73;12.32;;;;;;;16.60;100.00;96234.28;2057146;28;20066;-60
2023/08/13 03:06:21;;;;;;;15.90;11.63;;;;;;;16.58;100.00;96228.34;2057307;28;20475;-59
2023/08/13 03:07:22;;;;;;;15.38;11.00;;;;;;;16.58;100.00;96229.16;2066052;28;20057;-60
2023/08/13 03:08:24;;;;;;;15.85;11.70;;;;;;;16.59;100.00;96227.38;2065631;28;20489;-59
2023/08/13 03:09:25;;;;;;;14.63;10.68;;;;;;;16.60;100.00;96224.66;2064927;28;20050;-60
2023/08/13 03:10:26;;;;;;;15.02;11.43;;;;;;;16.61;100.00;96231.59;2064919;28;20050;-59
2023/08/13 03:11:27;;;;;;;13.68;11.15;;;;;;;16.60;100.00;96229.06;2057093;28;20055;-59
2023/08/13 03:12:28;;;;;;;13.20;11.70;;;;;;;16.58;100.00;96228.34;2056972;28;20423;-59
2023/08/13 03:13:29;;;;;;;14.02;10.60;;;;;;;16.56;100.00;96230.22;2057075;28;20059;-59
2023/08/13 03:14:30;;;;;;;13.63;10.75;;;;;;;16.56;100.00;96232.84;2049087;29;20066;-59
2023/08/13 03:15:31;;;;;;;14.18;11.20;;;;;;;16.55;100.00;96232.00;2049382;29;20066;-59
2023/08/13 03:16:33;;;;;;;16.52;12.60;;;;;;;16.54;100.00;96228.56;2049211;29;20066;-59
2023/08/13 03:17:34;;;;;;;16.10;11.10;;;;;;;16.55;100.00;96234.63;2056929;28;20457;-60
2023/08/13 03:18:37;;;;;;;13.75;11.32;;;;;;;16.55;100.00;96232.00;2065834;28;20057;-59
2023/08/13 03:19:41;;;;;;;13.00;11.23;;;;;;;16.54;100.00;96227.69;2057191;28;20057;-60
2023/08/13 03:20:42;;;;;;;14.80;11.40;;;;;;;16.54;100.00;96231.16;2048977;29;20055;-60
2023/08/13 03:21:43;;;;;;;15.43;11.80;;;;;;;16.48;100.00;96226.31;2057108;28;20538;-60
2023/08/13 03:22:45;;;;;;;12.38;10.40;;;;;;;16.50;100.00;96237.53;2064857;28;20430;-59
2023/08/13 03:23:46;;;;;;;14.15;11.20;;;;;;;16.48;100.00;96242.03;2057009;28;20062;-60
2023/08/13 03:24:47;;;;;;;15.23;10.60;;;;;;;16.46;100.00;96235.22;2049244;28;20067;-60
2023/08/13 03:25:49;;;;;;;16.58;12.02;;;;;;;16.43;100.00;96233.66;2048964;28;20373;-60
2023/08/13 03:26:50;;;;;;;16.48;11.70;;;;;;;16.41;100.00;96238.19;2049065;29;20055;-59
2023/08/13 03:27:53;;;;;;;23.17;14.35;;;;;;;16.44;100.00;96240.59;2049468;28;20055;-59
2023/08/13 03:28:54;;;;;;;18.45;12.38;;;;;;;16.47;100.00;96234.31;2056932;28;20076;-58
2023/08/13 03:29:55;;;;;;;15.02;12.85;;;;;;;16.47;100.00;96236.94;2065030;28;20061;-60
2023/08/13 03:31:00;;;;;;;14.45;11.68;;;;;;;16.44;100.00;96234.47;2057378;28;20055;-60
2023/08/13 03:32:07;;;;;;;16.80;11.57;;;;;;;16.43;100.00;96235.44;2058646;28;20110;-59
2023/08/13 03:33:08;;;;;;;12.73;11.10;;;;;;;16.41;100.00;96235.56;2056994;28;20514;-59
2023/08/13 03:34:09;;;;;;;18.60;12.65;;;;;;;16.41;100.00;96235.56;2057233;28;20065;-59
2023/08/13 03:35:11;;;;;;;16.55;13.00;;;;;;;16.41;100.00;96234.69;2056724;28;20058;-59
2023/08/13 03:36:12;;;;;;;17.70;13.27;;;;;;;16.40;100.00;96231.22;2057104;28;20051;-59
2023/08/13 03:37:13;;;;;;;14.55;13.02;;;;;;;16.42;100.00;96239.84;2048382;29;20582;-59
2023/08/13 03:38:14;;;;;;;17.13;12.68;;;;;;;16.42;100.00;96231.97;2056419;28;20062;-59
2023/08/13 03:39:15;;;;;;;15.68;12.63;;;;;;;16.41;100.00;96229.44;2064797;28;20046;-59
2023/08/13 03:40:17;;;;;;;14.75;13.15;;;;;;;16.42;100.00;96231.97;2065404;28;20077;-59
2023/08/13 03:41:18;;;;;;;17.65;13.75;;;;;;;16.41;100.00;96230.31;2065672;28;20061;-59
2023/08/13 03:42:19;;;;;;;15.15;12.63;;;;;;;16.44;100.00;96232.72;2057249;28;20507;-60
2023/08/13 03:43:20;;;;;;;19.73;13.25;;;;;;;16.43;100.00;96227.56;2056407;28;20046;-59
2023/08/13 03:44:21;;;;;;;18.25;14.27;;;;;;;16.42;100.00;96236.38;2056742;28;20066;-59
2023/08/13 03:45:22;;;;;;;17.55;13.43;;;;;;;16.43;100.00;96233.66;2057004;28;20055;-59
2023/08/13 03:46:24;;;;;;;18.52;13.50;;;;;;;16.42;100.00;96234.59;2056452;28;20059;-59
2023/08/13 03:47:25;;;;;;;20.75;15.02;;;;;;;16.38;100.00;96225.25;2057242;28;20055;-59
2023/08/13 03:48:26;;;;;;;19.58;15.45;;;;;;;16.44;100.00;96232.72;2056931;28;20062;-59
2023/08/13 03:49:27;;;;;;;22.88;18.38;;;;;;;16.46;100.00;96233.44;2057241;28;20419;-59
2023/08/13 03:50:28;;;;;;;21.83;18.50;;;;;;;16.46;100.00;96230.81;2064930;28;20054;-59
2023/08/13 03:51:29;;;;;;;19.13;14.60;;;;;;;16.45;100.00;96228.31;2057022;28;20454;-60
2023/08/13 03:52:31;;;;;;;17.52;15.13;;;;;;;16.43;100.00;96236.25;2056309;28;20054;-59
2023/08/13 03:53:32;;;;;;;19.77;15.80;;;;;;;16.44;100.00;96232.72;2064923;28;20514;-59
2023/08/13 03:54:33;;;;;;;19.30;15.52;;;;;;;16.42;100.00;96239.84;2056606;28;20066;-60
2023/08/13 03:55:35;;;;;;;19.05;14.65;;;;;;;16.43;100.00;96227.56;2048991;28;20074;-60
2023/08/13 03:56:36;;;;;;;17.55;14.57;;;;;;;16.44;100.00;96232.72;2049441;28;20055;-59
2023/08/13 03:57:38;;;;;;;18.45;14.35;;;;;;;16.47;100.00;96236.94;2049011;29;20055;-59
2023/08/13 03:58:39;;;;;;;16.08;13.63;;;;;;;16.48;100.00;96226.31;2064453;28;20061;-59
2023/08/13 03:59:41;;;;;;;18.52;14.23;;;;;;;16.50;100.00;96236.72;2064935;28;20491;-60
2023/08/13 04:00:43;;;;;;;18.88;13.80;;;;;;;16.51;100.00;96223.50;2056921;28;20077;-60
2023/08/13 04:01:44;;;;;;;18.90;15.25;;;;;;;16.53;100.00;96234.72;2056804;28;20054;-60
2023/08/13 04:02:48;;;;;;;17.83;15.52;;;;;;;16.53;100.00;96221.59;2056634;28;20058;-59
2023/08/13 04:03:50;;;;;;;18.10;15.43;;;;;;;16.51;100.00;96220.03;2057402;28;20065;-60
2023/08/13 04:04:51;;;;;;;18.63;15.52;;;;;;;16.49;100.00;96217.53;2064959;28;20414;-59
2023/08/13 04:05:52;;;;;;;19.48;16.23;;;;;;;16.49;100.00;96217.53;2056984;28;20057;-60
2023/08/13 04:06:53;;;;;;;20.23;16.77;;;;;;;16.53;100.00;96223.41;2048906;28;20066;-59
2023/08/13 04:07:55;;;;;;;19.60;16.88;;;;;;;16.54;100.00;96223.31;2048871;29;20059;-60
2023/08/13 04:08:56;;;;;;;21.58;18.40;;;;;;;16.53;100.00;96220.78;2056713;28;20499;-60
2023/08/13 04:09:57;;;;;;;23.23;18.13;;;;;;;16.52;100.00;96222.56;2065518;28;20050;-59
2023/08/13 04:10:58;;;;;;;21.08;18.65;;;;;;;16.51;100.00;96220.88;2056530;28;20062;-59
2023/08/13 04:12:00;;;;;;;25.35;20.10;;;;;;;16.51;100.00;96217.41;2057198;28;20460;-59
2023/08/13 04:13:01;;;;;;;26.10;20.30;;;;;;;16.48;100.00;96213.22;2065293;28;20057;-59
2023/08/13 04:14:03;;;;;;;23.35;20.15;;;;;;;16.50;100.00;96223.59;2056805;28;20412;-59
2023/08/13 04:15:05;;;;;;;28.90;22.38;;;;;;;16.52;100.00;96221.72;2056570;28;20058;-59
2023/08/13 04:16:06;;;;;;;24.40;21.27;;;;;;;16.56;100.00;96217.09;2057182;28;20527;-59
2023/08/13 04:17:08;;;;;;;25.23;21.25;;;;;;;16.56;100.00;96222.34;2056875;28;20054;-59
2023/08/13 04:18:09;;;;;;;26.60;22.38;;;;;;;16.61;100.00;96226.34;2057109;28;20051;-59
2023/08/13 04:19:10;;;;;;;25.45;20.67;;;;;;;16.65;100.00;96230.44;2057178;28;20051;-59
2023/08/13 04:20:11;;;;;;;25.00;20.70;;;;;;;16.71;100.00;96234.44;2056309;28;20070;-59
2023/08/13 04:21:14;;;;;;;21.92;19.70;;;;;;;16.78;100.00;96235.69;2057504;28;20055;-59
2023/08/13 04:22:15;;;;;;;21.50;18.95;;;;;;;16.80;100.00;96239.06;2050787;28;20074;-59
2023/08/13 04:23:16;;;;;;;28.20;19.73;;;;;;;16.85;100.00;96230.91;2050435;29;20070;-59
2023/08/13 04:24:17;;;;;;;22.00;17.63;;;;;;;16.92;100.00;96238.25;2058285;28;20054;-59
2023/08/13 04:25:18;;;;;;;19.75;15.98;;;;;;;17.00;100.00;96234.22;2058479;28;20062;-60
2023/08/13 04:26:19;;;;;;;20.83;16.70;;;;;;;17.17;100.00;96241.78;2058198;28;20126;-60
2023/08/13 04:27:21;;;;;;;18.83;15.38;;;;;;;17.20;100.00;96244.19;2057874;28;20062;-58
2023/08/13 04:28:22;;;;;;;18.58;14.93;;;;;;;17.34;100.00;96230.94;2050348;28;20047;-59
2023/08/13 04:29:23;;;;;;;20.23;15.18;;;;;;;17.34;100.00;96240.59;2058213;28;20503;-60
2023/08/13 04:30:25;;;;;;;16.13;13.70;;;;;;;17.37;100.00;96232.50;2058065;28;20066;-60
2023/08/13 04:31:26;;;;;;;15.95;12.43;;;;;;;17.47;100.00;96230.91;2057869;28;20055;-59
2023/08/13 04:32:27;;;;;;;14.60;12.40;;;;;;;17.56;100.00;96232.91;2065893;28;20050;-59
2023/08/13 04:33:28;;;;;;;15.25;11.43;;;;;;;17.63;100.00;96222.78;2066715;28;20058;-59
2023/08/13 04:34:29;;;;;;;15.40;11.50;;;;;;;17.77;100.00;96227.88;2058018;28;20055;-59
2023/08/13 04:35:30;;;;;;;13.57;11.05;;;;;;;17.89;100.00;96231.44;2058095;28;20050;-59
2023/08/13 04:36:33;;;;;;;13.85;11.05;;;;;;;18.21;100.00;96229.09;2066910;28;20387;-60
2023/08/13 04:37:34;;;;;;;14.57;10.10;;;;;;;18.45;100.00;96228.22;2058475;28;20054;-60
2023/08/13 04:38:36;;;;;;;15.30;10.52;;;;;;;18.63;100.00;96236.47;2058367;28;20059;-60
2023/08/13 04:39:39;;;;;;;12.98;9.45;;;;;;;18.77;100.00;96230.22;2058049;28;20055;-60
2023/08/13 04:40:41;;;;;;;10.75;8.88;;;;;;;18.98;99.15;96239.13;2050405;28;20058;-60
2023/08/13 04:41:43;;;;;;;11.20;8.38;;;;;;;18.97;97.11;96237.41;2050181;29;20055;-60
2023/08/13 04:42:44;;;;;;;13.43;9.30;;;;;;;19.23;97.26;96237.22;2058580;28;20082;-60
2023/08/13 04:43:45;;;;;;;14.73;9.52;;;;;;;19.35;95.26;96231.81;2058257;28;20058;-60