Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:20;;;;;;;15.63;7.57;;;;;;;15.82;100.00;96719.44;5061403;28;19920;-60
2023/07/24 00:03:47;;;;;;;12.00;6.97;;;;;;;15.93;100.00;96728.25;5064761;28;20036;-62
2023/07/24 00:06:13;;;;;;;13.35;7.07;;;;;;;15.89;100.00;96714.41;5062322;28;20416;-62
2023/07/24 00:08:40;;;;;;;12.55;7.03;;;;;;;15.92;100.00;96716.50;5062066;28;20040;-61
2023/07/24 00:11:08;;;;;;;12.93;7.32;;;;;;;15.88;100.00;96720.94;5062609;28;20451;-61
2023/07/24 00:13:34;;;;;;;12.20;6.85;;;;;;;15.85;100.00;96691.53;5060035;28;20523;-61
2023/07/24 00:16:06;;;;;;;14.13;7.22;;;;;;;15.89;100.00;96694.47;5062048;28;20036;-61
2023/07/24 00:18:32;;;;;;;;;;;;;;;15.85;100.00;96689.59;5062686;28;20667;-59
2023/07/24 00:20:59;;;;;;;12.93;6.80;;;;;;;15.84;100.00;96701.63;5061848;28;19920;-58
2023/07/24 00:23:26;;;;;;;12.82;7.40;;;;;;;15.84;100.00;96707.09;5061831;28;20076;-60
2023/07/24 00:25:53;;;;;;;13.40;7.75;;;;;;;15.90;100.00;96696.91;5060763;28;20150;-61
2023/07/24 00:28:20;;;;;;;14.27;7.85;;;;;;;15.94;100.00;96678.81;5061950;28;20686;-61
2023/07/24 00:30:46;;;;;;;16.55;6.75;;;;;;;16.02;100.00;96651.91;5061847;28;20044;-61
2023/07/24 00:33:15;;;;;;;13.85;7.25;;;;;;;16.10;100.00;96626.59;5057113;28;20470;-61
2023/07/24 00:35:43;;;;;;;11.35;6.45;;;;;;;16.09;100.00;96594.97;5059011;28;20057;-61
2023/07/24 00:38:11;;;;;;;11.57;5.95;;;;;;;16.20;100.00;96592.81;5059492;28;20110;-60
2023/07/24 00:40:37;;;;;;;11.45;6.53;;;;;;;16.17;100.00;96585.22;5062149;28;20641;-61
2023/07/24 00:43:04;;;;;;;11.02;6.07;;;;;;;16.24;100.00;96577.41;5059501;28;20131;-61
2023/07/24 00:45:31;;;;;;;11.30;6.72;;;;;;;16.20;100.00;96579.16;5061213;28;20127;-61
2023/07/24 00:47:59;;;;;;;12.70;6.60;;;;;;;16.22;100.00;96568.75;5060109;28;20116;-61
2023/07/24 00:50:27;;;;;;;10.82;5.55;;;;;;;16.28;100.00;96566.72;5062512;28;20040;-59
2023/07/24 00:52:54;;;;;;;11.68;6.05;;;;;;;16.21;100.00;96573.38;5061303;28;20055;-62
2023/07/24 00:55:21;;;;;;;10.88;6.13;;;;;;;16.14;100.00;96583.91;5062218;28;20040;-60
2023/07/24 00:57:47;;;;;;;13.25;6.57;;;;;;;15.99;100.00;96585.88;5061163;28;20029;-60
2023/07/24 01:00:14;;;;;;;12.65;7.22;;;;;;;15.89;100.00;96597.00;5060800;28;20036;-62
2023/07/24 01:02:41;;;;;;;14.35;7.05;;;;;;;15.80;100.00;96609.75;5059681;28;20116;-59
2023/07/24 01:05:12;;;;;;;11.98;7.07;;;;;;;15.76;100.00;96603.28;5055938;28;20170;-61
2023/07/24 01:07:39;;;;;;;13.40;7.45;;;;;;;15.71;100.00;96598.75;5060798;28;20450;-60
2023/07/24 01:10:06;;;;;;;14.05;7.20;;;;;;;15.66;100.00;96599.66;5060261;28;20040;-61
2023/07/24 01:12:54;;;;;;;10.27;6.70;;;;;;;15.59;100.00;96608.25;5062125;28;20048;-60
2023/07/24 01:15:31;;;;;;;13.00;6.53;;;;;;;15.59;100.00;96607.44;5063069;28;20428;-60
2023/07/24 01:18:00;;;;;;;10.25;5.90;;;;;;;15.44;100.00;96601.16;5053544;28;20028;-61
2023/07/24 01:20:30;;;;;;;10.25;6.10;;;;;;;15.47;100.00;96599.75;5065498;28;20106;-59
2023/07/24 01:23:34;;;;;;;10.40;6.18;;;;;;;15.44;100.00;96587.53;5062995;28;20584;-58
2023/07/24 01:26:04;;;;;;;11.60;7.07;;;;;;;15.40;100.00;96583.78;5062557;28;20040;-59
2023/07/24 01:28:31;;;;;;;11.10;6.40;;;;;;;15.34;100.00;96572.16;5064137;28;20044;-62
2023/07/24 01:30:57;;;;;;;11.73;6.35;;;;;;;15.41;100.00;96551.88;5064532;28;20553;-59
2023/07/24 01:33:26;;;;;;;11.70;6.18;;;;;;;15.45;100.00;96544.69;5064315;28;20132;-58
2023/07/24 01:35:58;;;;;;;11.23;6.57;;;;;;;15.51;100.00;96534.50;5063905;28;20162;-61
2023/07/24 01:38:26;;;;;;;11.55;6.72;;;;;;;15.42;100.00;96548.03;5061249;28;20435;-61
2023/07/24 01:40:54;;;;;;;11.27;6.32;;;;;;;15.35;100.00;96551.16;5064334;28;20716;-61
2023/07/24 01:43:21;;;;;;;11.07;6.72;;;;;;;15.37;100.00;96561.78;5065023;28;20044;-61
2023/07/24 01:45:48;;;;;;;9.93;6.57;;;;;;;15.31;100.00;96558.34;5063957;28;20090;-61
2023/07/24 01:48:14;;;;;;;12.05;7.65;;;;;;;15.30;100.00;96559.47;5064268;28;20113;-61
2023/07/24 01:50:41;;;;;;;12.02;6.82;;;;;;;15.21;100.00;96565.63;5063698;28;20071;-60
2023/07/24 01:53:09;;;;;;;10.23;6.35;;;;;;;15.21;100.00;96572.97;5059670;28;20051;-61
2023/07/24 01:55:35;;;;;;;11.40;6.55;;;;;;;15.21;100.00;96567.53;5064283;28;20051;-60
2023/07/24 01:58:02;;;;;;;12.75;7.63;;;;;;;15.19;100.00;96570.53;5062535;28;20049;-60
2023/07/24 02:00:29;;;;;;;11.82;7.15;;;;;;;15.20;100.00;96577.63;5062675;28;20044;-58
2023/07/24 02:02:58;;;;;;;12.98;6.93;;;;;;;15.23;100.00;96580.84;5061985;28;20051;-58
2023/07/24 02:05:25;;;;;;;11.00;6.30;;;;;;;15.26;100.00;96572.88;5064185;28;20043;-60
2023/07/24 02:07:52;;;;;;;11.15;6.57;;;;;;;15.30;100.00;96554.00;5060597;28;20581;-58
2023/07/24 02:10:19;;;;;;;12.77;6.68;;;;;;;15.35;100.00;96567.53;5063558;28;20045;-60
2023/07/24 02:12:46;;;;;;;10.20;6.80;;;;;;;15.30;100.00;96548.53;5064402;28;20068;-59
2023/07/24 02:15:12;;;;;;;11.23;6.78;;;;;;;15.26;100.00;96539.34;5063845;28;20045;-60
2023/07/24 02:17:39;;;;;;;11.45;5.95;;;;;;;15.17;100.00;96531.06;5062929;28;20044;-60
2023/07/24 02:20:06;;;;;;;9.65;5.97;;;;;;;15.10;100.00;96533.41;5062981;28;20135;-59
2023/07/24 02:22:33;;;;;;;11.48;6.50;;;;;;;15.05;100.00;96532.38;5062753;28;20037;-58
2023/07/24 02:24:59;;;;;;;11.52;6.70;;;;;;;15.06;100.00;96528.53;5062147;28;21595;-59
2023/07/24 02:27:29;;;;;;;13.07;6.38;;;;;;;15.05;100.00;96524.22;5061552;28;20036;-60
2023/07/24 02:29:58;;;;;;;11.23;6.25;;;;;;;15.04;100.00;96505.44;5061506;28;20044;-61
2023/07/24 02:32:24;;;;;;;9.60;5.90;;;;;;;15.02;100.00;96521.25;5063893;28;20062;-60
2023/07/24 02:34:52;;;;;;;9.50;6.47;;;;;;;14.93;100.00;96511.06;5061437;28;20060;-58
2023/07/24 02:37:19;;;;;;;11.00;6.30;;;;;;;14.94;100.00;96515.41;5062219;28;20543;-61
2023/07/24 02:39:46;;;;;;;12.30;6.72;;;;;;;14.94;100.00;96511.88;5063031;28;20060;-61
2023/07/24 02:42:12;;;;;;;10.43;6.22;;;;;;;14.94;100.00;96515.41;5062696;28;20054;-59
2023/07/24 02:44:39;;;;;;;9.77;5.63;;;;;;;14.96;100.00;96515.09;5064236;28;20056;-58
2023/07/24 02:47:06;;;;;;;12.55;6.22;;;;;;;14.95;100.00;96508.84;5062066;28;20041;-60
2023/07/24 02:49:32;;;;;;;12.68;5.90;;;;;;;14.90;100.00;96513.59;5068067;28;20033;-59
2023/07/24 02:51:59;;;;;;;12.10;6.60;;;;;;;14.91;100.00;96509.75;5063240;28;20473;-61
2023/07/24 02:54:26;;;;;;;12.57;6.57;;;;;;;14.92;100.00;96514.06;5064049;28;20484;-60
2023/07/24 02:56:53;;;;;;;10.20;5.85;;;;;;;14.84;100.00;96507.41;5062908;28;20509;-59
2023/07/24 02:59:19;;;;;;;11.02;6.30;;;;;;;14.81;100.00;96497.94;5063860;28;20064;-62
2023/07/24 03:01:46;;;;;;;10.77;5.85;;;;;;;14.81;100.00;96484.31;5063234;28;20050;-59
2023/07/24 03:04:12;;;;;;;13.95;6.72;;;;;;;14.91;100.00;96477.03;5064348;28;20036;-59
2023/07/24 03:06:40;;;;;;;18.95;6.97;;;;;;;15.00;100.00;96479.88;5062019;28;20037;-60
2023/07/24 03:09:07;;;;;;;11.18;5.65;;;;;;;14.99;100.00;96468.16;5061822;28;20037;-60
2023/07/24 03:11:33;;;;;;;10.90;6.20;;;;;;;14.93;100.00;96475.63;5063998;28;20048;-60
2023/07/24 03:14:01;;;;;;;11.23;5.90;;;;;;;14.90;100.00;96478.97;5061483;28;20450;-59
2023/07/24 03:16:28;;;;;;;10.55;5.72;;;;;;;14.86;100.00;96488.03;5062177;28;20103;-59
2023/07/24 03:18:55;;;;;;;10.95;6.20;;;;;;;14.76;100.00;96497.19;5062115;28;20123;-59
2023/07/24 03:21:22;;;;;;;10.63;6.50;;;;;;;14.85;100.00;96511.75;5063568;28;20032;-59
2023/07/24 03:23:48;;;;;;;10.50;6.20;;;;;;;14.78;100.00;96484.91;5062163;28;20064;-59
2023/07/24 03:26:15;;;;;;;11.70;6.10;;;;;;;14.47;100.00;96501.78;5062770;28;20055;-59
2023/07/24 03:28:41;;;;;;;10.13;5.80;;;;;;;14.46;100.00;96511.06;5060301;28;20058;-60
2023/07/24 03:31:08;;;;;;;10.88;5.95;;;;;;;14.50;100.00;96527.59;5062711;28;20047;-59
2023/07/24 03:33:35;;;;;;;11.52;6.45;;;;;;;14.59;100.00;96544.09;5062972;28;20036;-58
2023/07/24 03:36:01;;;;;;;13.55;6.55;;;;;;;14.67;100.00;96529.78;5061494;28;20059;-60
2023/07/24 03:38:28;;;;;;;10.73;7.10;;;;;;;14.72;100.00;96523.41;5062807;28;20051;-59
2023/07/24 03:40:54;;;;;;;11.73;6.28;;;;;;;14.59;100.00;96504.00;5061530;28;20044;-59
2023/07/24 03:43:21;;;;;;;12.68;6.72;;;;;;;14.62;100.00;96516.22;5061256;28;20511;-60
2023/07/24 03:45:47;;;;;;;11.35;6.47;;;;;;;14.65;100.00;96519.19;5062556;28;20553;-59
2023/07/24 03:48:14;;;;;;;12.90;7.15;;;;;;;14.63;100.00;96504.25;5060610;28;20403;-60
2023/07/24 03:50:41;;;;;;;10.00;6.28;;;;;;;14.63;100.00;96494.13;5059772;28;20401;-59
2023/07/24 03:53:07;;;;;;;10.38;5.63;;;;;;;14.72;100.00;96496.16;5059244;28;20048;-60
2023/07/24 03:55:34;;;;;;;14.80;6.60;;;;;;;14.74;100.00;96499.41;5060662;28;20055;-60
2023/07/24 03:58:00;;;;;;;11.00;6.47;;;;;;;14.79;100.00;96494.72;5059435;28;20040;-60
2023/07/24 04:00:27;;;;;;;13.15;6.35;;;;;;;14.79;100.00;96474.81;5061217;28;20407;-60
2023/07/24 04:02:53;;;;;;;11.30;6.22;;;;;;;14.85;100.00;96473.59;5059497;28;20642;-60
2023/07/24 04:05:20;;;;;;;10.52;5.68;;;;;;;14.93;100.00;96466.66;5060572;28;20048;-60
2023/07/24 04:07:46;;;;;;;12.45;6.40;;;;;;;15.08;100.00;96462.81;5060123;28;20045;-59
2023/07/24 04:10:13;;;;;;;14.43;6.60;;;;;;;15.28;100.00;96452.56;5060071;28;20045;-61
2023/07/24 04:12:39;;;;;;;10.68;6.18;;;;;;;15.42;100.00;96441.66;5060133;28;20053;-59
2023/07/24 04:15:07;;;;;;;14.05;5.38;;;;;;;15.52;100.00;96437.91;5059833;28;20044;-60
2023/07/24 04:17:35;;;;;;;11.75;6.50;;;;;;;15.52;100.00;96435.16;5060569;28;20033;-59
2023/07/24 04:20:03;;;;;;;11.13;5.93;;;;;;;15.51;100.00;96420.72;5059053;28;20053;-60
2023/07/24 04:22:29;;;;;;;10.82;6.00;;;;;;;15.39;100.00;96420.44;5060468;28;20045;-60
2023/07/24 04:24:56;;;;;;;12.63;5.80;;;;;;;15.56;100.00;96414.34;5058377;28;20040;-59
2023/07/24 04:27:22;;;;;;;11.18;5.80;;;;;;;15.69;100.00;96418.94;5060214;28;20548;-59
2023/07/24 04:29:49;;;;;;;10.23;6.07;;;;;;;15.80;100.00;96419.50;5058174;28;20047;-59
2023/07/24 04:32:15;;;;;;;10.38;5.80;;;;;;;15.60;100.00;96424.31;5060079;28;20048;-59
2023/07/24 04:34:42;;;;;;;13.15;5.72;;;;;;;15.41;100.00;96427.19;5059504;28;20043;-59
2023/07/24 04:37:08;;;;;;;12.18;6.15;;;;;;;15.40;100.00;96422.84;5060226;28;20048;-60
2023/07/24 04:39:35;;;;;;;11.10;6.05;;;;;;;15.46;100.00;96423.56;5060696;28;20055;-58
2023/07/24 04:42:02;;;;;;;10.07;5.95;;;;;;;15.42;100.00;96422.56;5057850;28;20053;-59
2023/07/24 04:44:28;;;;;;;12.77;6.35;;;;;;;15.57;100.00;96399.56;5060187;28;20051;-59
2023/07/24 04:46:55;;;;;;;14.13;6.18;;;;;;;15.69;100.00;96397.09;5059109;28;20115;-59
2023/07/24 04:49:22;;;;;;;12.27;5.72;;;;;;;15.78;100.00;96385.44;5060372;28;20097;-58
2023/07/24 04:51:49;;;;;;;11.90;6.18;;;;;;;15.84;100.00;96393.19;5062870;28;20032;-60
2023/07/24 04:54:15;;;;;;;12.45;5.55;;;;;;;15.88;100.00;96387.91;5064195;28;20048;-57
2023/07/24 04:56:42;;;;;;;11.27;6.05;;;;;;;15.92;100.00;96386.19;5062723;28;20048;-60
2023/07/24 04:59:08;;;;;;;11.00;6.32;;;;;;;15.97;100.00;96388.03;5062158;28;20514;-60
2023/07/24 05:01:35;;;;;;;11.20;5.63;;;;;;;15.99;100.00;96386.59;5064167;28;20055;-59
2023/07/24 05:04:01;;;;;;;13.98;5.80;;;;;;;15.99;100.00;96385.78;5062076;28;20048;-60
2023/07/24 05:06:28;;;;;;;11.52;6.65;;;;;;;15.96;100.00;96380.97;5063562;28;20036;-60
2023/07/24 05:08:55;;;;;;;10.90;5.85;;;;;;;15.88;100.00;96390.66;5062491;28;20033;-60
2023/07/24 05:11:22;;;;;;;12.52;6.15;;;;;;;15.78;100.00;96394.47;5062373;28;20047;-59
2023/07/24 05:13:48;;;;;;;11.27;6.30;;;;;;;15.74;100.00;96386.06;5062961;28;20052;-60
2023/07/24 05:16:15;;;;;;;12.02;5.57;;;;;;;15.83;100.00;96391.59;5064623;28;20040;-59
2023/07/24 05:18:41;;;;;;;13.48;6.85;;;;;;;15.88;100.00;96393.38;5063372;28;20039;-59
2023/07/24 05:21:08;;;;;;;12.43;6.18;;;;;;;15.93;100.00;96404.19;5063430;28;20438;-59
2023/07/24 05:23:34;;;;;;;10.82;5.65;;;;;;;16.06;100.00;96407.16;5062781;28;20491;-59
2023/07/24 05:26:02;;;;;;;10.25;5.97;;;;;;;16.08;100.00;96404.94;5061681;28;20503;-58
2023/07/24 05:28:30;;;;;;;12.48;5.68;;;;;;;16.22;100.00;96413.06;5062034;28;20111;-59
2023/07/24 05:31:02;;;;;;;12.38;6.53;;;;;;;16.29;100.00;96405.22;5063403;28;20105;-59
2023/07/24 05:33:29;;;;;;;10.32;6.53;;;;;;;16.36;100.00;96404.75;5063131;28;20099;-57
2023/07/24 05:36:03;;;;;;;12.07;5.57;;;;;;;16.38;100.00;96403.34;5061213;28;20055;-57
2023/07/24 05:38:30;;;;;;;11.80;6.45;;;;;;;16.37;100.00;96412.66;5063353;28;20029;-59
2023/07/24 05:41:02;;;;;;;13.50;6.68;;;;;;;16.38;100.00;96416.19;5061472;28;20927;-56
2023/07/24 05:43:29;;;;;;;;;;;;;;;16.47;100.00;96427.97;5063268;28;20044;-58
2023/07/24 05:45:57;;;;;;;11.88;5.97;;;;;;;16.60;100.00;96433.66;5061958;28;20414;-60
2023/07/24 05:48:24;;;;;;;8.63;5.53;;;;;;;16.80;98.32;96439.69;5063227;28;20500;-58
2023/07/24 05:50:51;;;;;;;11.13;5.80;;;;;;;16.89;99.13;96435.84;5062145;28;20051;-57
2023/07/24 05:53:17;;;;;;;12.00;5.70;;;;;;;17.00;96.97;96450.03;5062524;28;20041;-59
2023/07/24 05:55:44;;;;;;;11.77;5.75;;;;;;;17.11;95.62;96441.59;5064551;28;20079;-57
2023/07/24 05:58:11;;;;;;;13.23;6.63;;;;;;;17.16;96.30;96446.91;5065128;28;20056;-58
2023/07/24 06:00:37;;;;;;;15.27;6.35;;;;;;;17.20;96.79;96442.41;5065472;28;20053;-59
2023/07/24 06:03:04;;;;;;;11.07;5.30;;;;;;;17.15;97.92;96429.69;5064049;28;20532;-60
2023/07/24 06:05:33;;;;;;;10.07;5.68;;;;;;;17.27;95.24;96425.53;5063567;28;20048;-58
2023/07/24 06:08:00;;;;;;;15.18;6.15;;;;;;;17.35;94.54;96418.47;5060302;28;20045;-56
2023/07/24 06:10:27;;;;;;;12.27;6.13;;;;;;;17.52;90.09;96423.97;5062260;28;20529;-55
2023/07/24 06:12:53;;;;;;;11.25;5.90;;;;;;;17.70;88.35;96418.50;5062203;28;20044;-58
2023/07/24 06:15:20;;;;;;;12.75;5.45;;;;;;;17.83;85.43;96416.72;5060994;28;20044;-59
2023/07/24 06:17:46;;;;;;;10.77;5.15;;;;;;;17.81;88.16;96433.47;5062418;28;20136;-56
2023/07/24 06:20:13;;;;;;;12.23;6.10;;;;;;;17.77;88.31;96426.22;5062301;28;20051;-58
2023/07/24 06:22:39;;;;;;;10.55;5.60;;;;;;;17.74;87.71;96421.38;5061663;28;20051;-59
2023/07/24 06:25:06;;;;;;;10.43;5.88;;;;;;;17.73;86.97;96431.53;5061512;28;20052;-57
2023/07/24 06:27:32;;;;;;;12.50;6.13;;;;;;;17.83;85.51;96418.66;5062468;28;20503;-57
2023/07/24 06:29:59;;;;;;;11.25;6.05;;;;;;;17.94;84.23;96408.97;5060758;28;20595;-55
2023/07/24 06:32:40;;;;;;;11.48;5.97;;;;;;;18.05;83.17;96402.03;5059695;28;20036;-58
2023/07/24 06:35:08;;;;;;;13.70;6.75;;;;;;;18.12;83.69;96400.75;5063269;28;20051;-56
2023/07/24 06:37:34;;;;;;;10.90;6.25;;;;;;;18.14;83.87;96401.25;5063057;28;20698;-55
2023/07/24 06:40:01;;;;;;;11.25;6.18;;;;;;;18.19;83.64;96401.88;5060601;28;20040;-57
2023/07/24 06:42:28;;;;;;;9.73;5.63;;;;;;;18.29;83.70;96403.47;5061677;28;20600;-56
2023/07/24 06:44:54;;;;;;;13.52;6.63;;;;;;;18.31;84.33;96397.66;5060794;28;20492;-57
2023/07/24 06:47:21;;;;;;;11.65;5.95;;;;;;;18.31;84.86;96401.19;5060926;28;20048;-56
2023/07/24 06:49:47;;;;;;;10.70;6.57;;;;;;;18.46;84.74;96385.34;5061192;28;20059;-55
2023/07/24 06:52:14;;;;;;;10.20;5.95;;;;;;;18.51;83.79;96376.97;5061043;28;20052;-58
2023/07/24 06:54:40;;;;;;;10.75;5.75;;;;;;;18.64;83.92;96377.88;5060823;28;20048;-57
2023/07/24 06:57:07;;;;;;;10.18;5.95;;;;;;;18.69;84.54;96380.41;5060955;28;20036;-59
2023/07/24 06:59:34;;;;;;;11.32;5.55;;;;;;;18.72;83.68;96392.66;5062065;28;20420;-58
2023/07/24 07:02:00;;;;;;;9.68;5.78;;;;;;;18.78;82.58;96377.66;5059396;28;20371;-60
2023/07/24 07:04:27;;;;;;;10.57;5.88;;;;;;;18.85;81.45;96369.72;5057751;28;20080;-57
2023/07/24 07:06:53;;;;;;;11.48;5.97;;;;;;;18.78;82.55;96363.94;5060823;28;20121;-57
2023/07/24 07:09:20;;;;;;;10.73;5.80;;;;;;;18.87;85.22;96365.81;5061251;28;20419;-58
2023/07/24 07:11:46;;;;;;;12.38;6.13;;;;;;;18.76;89.44;96379.91;5062048;28;20055;-58
2023/07/24 07:14:13;;;;;;;12.05;6.05;;;;;;;18.79;87.46;96389.44;5061169;28;20044;-58
2023/07/24 07:16:40;;;;;;;11.90;6.40;;;;;;;18.98;84.46;96389.78;5061725;28;20051;-58
2023/07/24 07:19:09;;;;;;;10.35;5.47;;;;;;;19.08;83.51;96396.88;5060596;28;20067;-59
2023/07/24 07:21:36;;;;;;;12.15;6.30;;;;;;;19.06;83.83;96399.13;5064174;28;20499;-58
2023/07/24 07:24:03;;;;;;;10.27;5.80;;;;;;;19.27;81.95;96406.59;5061178;28;20037;-58
2023/07/24 07:26:30;;;;;;;10.52;5.82;;;;;;;19.39;80.99;96402.31;5063440;28;20041;-57
2023/07/24 07:28:57;;;;;;;12.32;5.97;;;;;;;19.48;80.09;96403.88;5061923;28;20526;-58
2023/07/24 07:31:23;;;;;;;10.07;5.72;;;;;;;19.43;79.48;96403.25;5065002;28;20040;-57
2023/07/24 07:33:50;;;;;;;10.68;6.10;;;;;;;19.43;79.16;96408.75;5059785;28;20037;-57
2023/07/24 07:36:17;;;;;;;10.32;5.55;;;;;;;19.27;80.76;96425.81;5062992;28;20101;-57
2023/07/24 07:38:44;;;;;;;11.88;5.80;;;;;;;19.24;80.37;96427.28;5062341;28;20036;-57
2023/07/24 07:41:11;;;;;;;12.05;6.30;;;;;;;19.35;80.73;96446.91;5062045;28;20040;-58
2023/07/24 07:43:38;;;;;;;11.40;6.07;;;;;;;19.36;80.50;96455.94;5062453;28;20120;-57
2023/07/24 07:46:05;;;;;;;11.35;6.05;;;;;;;19.35;81.60;96466.13;5061922;28;20059;-58
2023/07/24 07:48:32;;;;;;;9.88;6.03;;;;;;;19.42;82.25;96473.81;5062753;28;20036;-59
2023/07/24 07:50:59;;;;;;;10.75;5.68;;;;;;;19.45;89.29;96484.16;5062195;28;20530;-58
2023/07/24 07:53:25;;;;;;;9.77;5.57;;;;;;;19.35;87.37;96498.25;5062513;28;20499;-57
2023/07/24 07:55:56;;;;;;;11.32;6.07;;;;;;;19.31;90.69;96491.81;5062466;28;20040;-59
2023/07/24 07:58:23;;;;;;;11.00;6.03;;;;;;;18.95;91.54;96500.16;5062506;28;20036;-58
2023/07/24 08:00:50;;;;;;;11.70;6.47;;;;;;;18.78;90.53;96508.44;5062161;28;20114;-57
2023/07/24 08:03:17;;;;;;;12.32;6.38;;;;;;;18.75;90.92;96512.66;5061948;28;20049;-56
2023/07/24 08:05:44;;;;;;;12.38;6.10;;;;;;;18.84;89.37;96505.19;5061867;28;20086;-59
2023/07/24 08:08:10;;;;;;;10.48;5.95;;;;;;;18.93;89.80;96504.38;5060864;28;20701;-59
2023/07/24 08:10:38;;;;;;;12.07;6.65;;;;;;;18.87;90.84;96495.50;5062618;28;20123;-58
2023/07/24 08:13:04;;;;;;;11.15;6.70;;;;;;;18.88;91.16;96482.63;5061004;28;20071;-59
2023/07/24 08:15:35;;;;;;;12.45;6.25;;;;;;;18.90;91.91;96480.38;5062980;28;20052;-57
2023/07/24 08:18:06;;;;;;;11.00;5.80;;;;;;;18.83;91.96;96475.34;5060963;28;20041;-57
2023/07/24 08:20:36;;;;;;;12.53;6.63;;;;;;;18.74;93.74;96461.69;5062291;28;20781;-57
2023/07/24 08:23:03;;;;;;;10.23;6.23;;;;;;;18.69;97.12;96457.19;5060893;28;20112;-58
2023/07/24 08:25:30;;;;;;;10.80;6.20;;;;;;;18.68;98.72;96447.34;5065109;28;20044;-58
2023/07/24 08:27:56;;;;;;;11.68;6.47;;;;;;;18.67;100.00;96432.03;5065085;28;20045;-57
2023/07/24 08:30:31;;;;;;;11.50;6.22;;;;;;;18.62;100.00;96414.97;5066691;28;20036;-58
2023/07/24 08:32:59;;;;;;;13.68;6.13;;;;;;;18.62;100.00;96412.22;5064908;28;20048;-58
2023/07/24 08:35:25;;;;;;;13.05;6.25;;;;;;;18.53;100.00;96391.13;5063750;28;20040;-57
2023/07/24 08:37:52;;;;;;;10.85;6.13;;;;;;;18.55;100.00;96369.69;5066117;28;20040;-58
2023/07/24 08:40:18;;;;;;;15.50;7.00;;;;;;;18.57;100.00;96361.94;5066307;28;20458;-58
2023/07/24 08:42:49;;;;;;;11.55;5.57;;;;;;;18.51;100.00;96356.97;5065712;28;20083;-59
2023/07/24 08:45:16;;;;;;;14.30;7.43;;;;;;;18.31;100.00;96351.88;5065300;28;20033;-58
2023/07/24 08:47:44;;;;;;;11.63;6.28;;;;;;;18.38;100.00;96356.03;5065948;28;20123;-60
2023/07/24 08:50:12;;;;;;;10.25;6.72;;;;;;;18.45;100.00;96359.06;5065630;28;20063;-59
2023/07/24 08:52:39;;;;;;;12.13;6.43;;;;;;;18.56;100.00;96368.56;5065892;28;20066;-59
2023/07/24 08:55:06;;;;;;;9.63;6.38;;;;;;;18.69;100.00;96363.19;5062838;28;20041;-58
2023/07/24 08:57:34;;;;;;;12.02;6.10;;;;;;;18.77;100.00;96369.75;5065631;28;20059;-58
2023/07/24 09:00:04;;;;;;;9.88;5.50;;;;;;;19.09;100.00;96379.25;5064060;28;20154;-58
2023/07/24 09:02:35;;;;;;;8.57;5.13;;;;;;;19.48;98.76;96400.31;5065763;28;20045;-58
2023/07/24 09:05:03;;;;;;;7.25;4.47;;;;;;;19.71;96.21;96410.94;5062961;28;20056;-55
2023/07/24 09:07:31;;;;;;;8.95;5.50;;;;;;;20.02;95.05;96418.00;5062127;28;20065;-59
2023/07/24 09:09:57;;;;;;;8.63;5.10;;;;;;;20.22;94.93;96410.03;5062308;28;20055;-59
2023/07/24 09:12:24;;;;;;;12.10;5.32;;;;;;;20.33;94.11;96418.66;5064291;28;20056;-59
2023/07/24 09:15:04;;;;;;;10.95;5.40;;;;;;;20.39;97.33;96420.84;5062047;28;20806;-59
2023/07/24 09:17:32;;;;;;;9.23;4.75;;;;;;;20.31;92.36;96419.00;5063149;28;20048;-58
2023/07/24 09:20:01;;;;;;;10.18;5.43;;;;;;;20.36;94.23;96409.75;5061389;28;20074;-58
2023/07/24 09:22:28;;;;;;;10.60;5.28;;;;;;;20.37;94.99;96411.34;5063372;28;20066;-59
2023/07/24 09:24:56;;;;;;;8.73;4.95;;;;;;;20.34;90.45;96420.28;5063212;28;20956;-54
2023/07/24 09:27:28;;;;;;;8.77;4.95;;;;;;;20.43;93.97;96425.69;5064420;28;20044;-58
2023/07/24 09:29:57;;;;;;;8.25;4.57;;;;;;;20.51;92.53;96433.84;5063246;28;20044;-58
2023/07/24 09:32:26;;;;;;;7.88;5.18;;;;;;;20.40;91.13;96429.91;5063237;28;20133;-57
2023/07/24 09:34:56;;;;;;;7.53;4.68;;;;;;;20.43;92.34;96423.75;5063450;28;20044;-59
2023/07/24 09:37:27;;;;;;;9.18;4.80;;;;;;;20.40;96.75;96410.66;5064397;28;20049;-58
2023/07/24 09:39:54;;;;;;;8.30;5.63;;;;;;;20.23;94.18;96406.16;5064505;28;20056;-58
2023/07/24 09:42:31;;;;;;;9.13;4.93;;;;;;;20.05;95.02;96406.31;5065218;28;20066;-59
2023/07/24 09:44:58;;;;;;;11.02;4.68;;;;;;;20.08;94.73;96405.66;5062724;28;20082;-58
2023/07/24 09:47:25;;;;;;;10.40;5.78;;;;;;;20.01;94.87;96408.94;5065238;28;20125;-58
2023/07/24 09:50:12;;;;;;;10.15;5.32;;;;;;;19.83;98.48;96419.25;5064013;28;20068;-56
2023/07/24 09:52:41;;;;;;;9.80;5.70;;;;;;;19.75;98.06;96436.59;5065336;28;20044;-59
2023/07/24 09:55:15;;;;;;;8.52;5.22;;;;;;;19.75;99.34;96437.41;5063393;28;20050;-59
2023/07/24 09:57:44;;;;;;;10.55;5.88;;;;;;;19.59;98.96;96441.91;5065283;28;20380;-58
2023/07/24 10:00:12;;;;;;;8.55;5.32;;;;;;;19.57;99.65;96447.72;5063751;28;20111;-57
2023/07/24 10:02:40;;;;;;;10.30;6.07;;;;;;;19.48;100.00;96450.53;5064665;28;20050;-57
2023/07/24 10:05:07;;;;;;;10.50;5.53;;;;;;;19.42;100.00;96459.31;5063343;28;20099;-56
2023/07/24 10:07:34;;;;;;;11.18;5.88;;;;;;;19.47;100.00;96453.63;5064804;28;20036;-57
2023/07/24 10:10:01;;;;;;;13.52;6.45;;;;;;;19.45;100.00;96456.69;5063543;28;20051;-58
2023/07/24 10:12:30;;;;;;;9.07;6.18;;;;;;;19.40;100.00;96462.38;5065553;28;20542;-56
2023/07/24 10:14:58;;;;;;;10.38;5.57;;;;;;;19.31;100.00;96467.13;5062804;28;20641;-57
2023/07/24 10:17:37;;;;;;;9.13;5.32;;;;;;;19.20;100.00;96475.72;5062359;28;20048;-56
2023/07/24 10:20:06;;;;;;;11.38;5.68;;;;;;;19.06;100.00;96469.66;5060772;28;20665;-58
2023/07/24 10:22:33;;;;;;;7.88;5.13;;;;;;;19.12;100.00;96465.59;5063654;28;20060;-58
2023/07/24 10:25:00;;;;;;;9.82;5.75;;;;;;;19.18;100.00;96466.22;5060241;28;20055;-57
2023/07/24 10:27:28;;;;;;;10.32;5.40;;;;;;;19.14;100.00;96465.25;5062228;28;20045;-58
2023/07/24 10:30:02;;;;;;;10.40;5.75;;;;;;;19.10;100.00;96467.88;5061544;28;20037;-58
2023/07/24 10:32:49;;;;;;;10.30;5.72;;;;;;;18.97;100.00;96477.91;5057624;28;20086;-57
2023/07/24 10:35:22;;;;;;;9.13;5.22;;;;;;;18.98;100.00;96471.25;5058341;28;20044;-59
2023/07/24 10:38:00;;;;;;;9.82;5.57;;;;;;;18.97;100.00;96456.75;5061493;28;20052;-57
2023/07/24 10:40:26;;;;;;;11.05;6.13;;;;;;;18.98;100.00;96469.34;5062594;28;20504;-57
2023/07/24 10:43:11;;;;;;;9.60;5.43;;;;;;;18.90;100.00;96474.88;5060987;28;20041;-58
2023/07/24 10:45:48;;;;;;;9.73;5.40;;;;;;;18.76;100.00;96481.34;5061343;28;20081;-57
2023/07/24 10:48:17;;;;;;;10.23;5.55;;;;;;;18.76;100.00;96494.28;5057619;28;20051;-57
2023/07/24 10:50:45;;;;;;;11.43;6.30;;;;;;;18.67;100.00;96502.50;5061416;28;20041;-58
2023/07/24 10:53:15;;;;;;;11.13;5.60;;;;;;;18.53;100.00;96505.44;5060469;28;20036;-58
2023/07/24 10:55:43;;;;;;;8.65;5.22;;;;;;;18.40;100.00;96491.63;5060606;28;20067;-57
2023/07/24 10:58:11;;;;;;;9.25;5.15;;;;;;;18.30;100.00;96490.03;5062294;28;20040;-57
2023/07/24 11:00:40;;;;;;;8.85;5.00;;;;;;;18.28;100.00;96473.09;5062515;28;20184;-58
2023/07/24 11:03:13;;;;;;;10.20;5.28;;;;;;;18.42;100.00;96458.38;5061912;28;20649;-56
2023/07/24 11:05:44;;;;;;;9.65;5.88;;;;;;;18.42;100.00;96437.28;5063376;28;20047;-59
2023/07/24 11:08:16;;;;;;;9.45;5.10;;;;;;;18.42;100.00;96409.06;5062642;28;20109;-57
2023/07/24 11:10:49;;;;;;;9.90;5.80;;;;;;;18.42;100.00;96412.63;5062478;28;20067;-59
2023/07/24 11:13:17;;;;;;;9.90;5.28;;;;;;;18.48;100.00;96431.63;5061117;28;20045;-58
2023/07/24 11:15:44;;;;;;;10.93;6.00;;;;;;;18.46;100.00;96426.47;5061962;28;20045;-58
2023/07/24 11:18:11;;;;;;;13.25;5.72;;;;;;;18.47;100.00;96403.41;5062113;28;20037;-59
2023/07/24 11:20:43;;;;;;;9.70;5.55;;;;;;;18.50;100.00;96400.00;5064315;28;20028;-59
2023/07/24 11:23:10;;;;;;;8.88;5.95;;;;;;;18.35;100.00;96387.63;5060671;28;20051;-57
2023/07/24 11:25:37;;;;;;;10.70;5.80;;;;;;;18.50;100.00;96352.63;5061731;28;20051;-58