Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:30;;;;;;;5.00;1.90;;;-0.30;99.90;;;;;;5114431;28;20170;-72
2023/02/27 00:03:55;;;;;;;4.83;2.07;;;-0.30;99.90;;;;;;5114110;28;20484;-72
2023/02/27 00:06:21;;;;;;;2.13;1.93;;;-0.30;99.90;;;;;;5114368;28;20476;-73
2023/02/27 00:08:47;;;;;;;3.00;1.70;;;-0.30;99.90;;;;;;5113970;28;20535;-72
2023/02/27 00:11:12;;;;;;;4.60;1.70;;;-0.30;99.90;;;;;;5114329;28;20169;-73
2023/02/27 00:13:38;;;;;;;3.10;1.40;;;-0.30;99.90;;;;;;5114095;28;20194;-72
2023/02/27 00:16:04;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5118704;27;20168;-73
2023/02/27 00:18:30;;;;;;;3.17;1.60;;;-0.40;99.90;;;;;;5119695;27;20424;-73
2023/02/27 00:20:56;;;;;;;2.57;2.27;;;-0.40;99.90;;;;;;5114970;27;20436;-73
2023/02/27 00:23:21;;;;;;;2.77;1.87;;;-0.40;99.90;;;;;;5113881;28;20279;-73
2023/02/27 00:25:47;;;;;;;2.50;1.57;;;-0.40;99.90;;;;;;5144716;27;20211;-73
2023/02/27 00:28:12;;;;;;;3.13;1.90;;;-0.40;99.90;;;;;;5133549;27;20603;-73
2023/02/27 00:30:38;;;;;;;2.23;2.03;;;-0.50;99.90;;;;;;5134028;27;20824;-73
2023/02/27 00:33:04;;;;;;;4.97;1.90;;;-0.50;99.90;;;;;;5134119;27;20172;-73
2023/02/27 00:35:29;;;;;;;2.53;1.97;;;-0.50;99.90;;;;;;5134214;27;20164;-73
2023/02/27 00:37:55;;;;;;;8.13;2.77;;;-0.50;99.90;;;;;;5133940;27;20515;-73
2023/02/27 00:40:20;;;;;;;2.50;2.00;;;-0.50;99.90;;;;;;5131970;27;20184;-73
2023/02/27 00:42:48;;;;;;;5.30;2.17;;;-0.50;99.90;;;;;;5133859;27;20199;-73
2023/02/27 00:45:14;;;;;;;1.83;1.50;;;-0.60;99.90;;;;;;5133965;27;20164;-73
2023/02/27 00:47:39;;;;;;;3.67;1.90;;;-0.50;99.90;;;;;;5122274;27;20441;-72
2023/02/27 00:50:05;;;;;;;4.60;2.13;;;-0.50;99.90;;;;;;5113273;28;20460;-73
2023/02/27 00:52:32;;;;;;;2.07;1.47;;;-0.50;99.90;;;;;;5113421;28;20169;-73
2023/02/27 00:54:58;;;;;;;2.60;1.93;;;-0.40;99.90;;;;;;5113239;28;20773;-73
2023/02/27 00:57:24;;;;;;;1.80;1.57;;;-0.40;99.90;;;;;;5112864;28;20390;-73
2023/02/27 00:59:49;;;;;;;1.73;1.47;;;-0.30;99.90;;;;;;5112754;28;20441;-73
2023/02/27 01:02:15;;;;;;;1.73;1.40;;;-0.30;99.90;;;;;;5112494;28;20209;-73
2023/02/27 01:04:41;;;;;;;3.07;1.83;;;-0.20;99.90;;;;;;5121058;27;20162;-73
2023/02/27 01:07:07;;;;;;;1.80;1.60;;;-0.20;99.90;;;;;;5132013;27;20534;-73
2023/02/27 01:09:33;;;;;;;5.77;2.20;;;-0.10;99.90;;;;;;5132264;27;20253;-73
2023/02/27 01:11:58;;;;;;;4.23;1.77;;;0.00;99.90;;;;;;5133438;27;20410;-73
2023/02/27 01:14:25;;;;;;;3.30;2.00;;;0.00;99.90;;;;;;5133149;27;20196;-73
2023/02/27 01:16:50;;;;;;;3.00;2.03;;;0.10;99.90;;;;;;5133014;27;20176;-73
2023/02/27 01:19:16;;;;;;;4.00;1.93;;;0.20;99.90;;;;;;5133273;27;20447;-73
2023/02/27 01:21:41;;;;;;;2.00;1.70;;;0.20;99.90;;;;;;5132009;27;20524;-73
2023/02/27 01:24:08;;;;;;;6.33;2.17;;;0.20;99.90;;;;;;5133056;27;20190;-73
2023/02/27 01:26:33;;;;;;;2.53;2.17;;;0.20;99.90;;;;;;5133409;27;20171;-73
2023/02/27 01:28:59;;;;;;;2.53;1.73;;;0.20;99.90;;;;;;5132764;27;20426;-72
2023/02/27 01:31:24;;;;;;;4.70;2.77;;;0.20;99.90;;;;;;5134225;27;20250;-73
2023/02/27 01:33:50;;;;;;;2.17;1.53;;;0.10;99.90;;;;;;5143235;27;20246;-73
2023/02/27 01:36:15;;;;;;;2.00;1.60;;;0.00;99.90;;;;;;5133172;27;20175;-73
2023/02/27 01:38:41;;;;;;;3.40;2.00;;;-0.10;99.90;;;;;;5132654;27;20515;-73
2023/02/27 01:41:07;;;;;;;2.67;2.03;;;-0.20;99.90;;;;;;5132795;27;20175;-73
2023/02/27 01:43:33;;;;;;;2.67;2.47;;;-0.20;99.90;;;;;;5132847;27;20194;-73
2023/02/27 01:45:59;;;;;;;5.07;1.97;;;-0.30;99.90;;;;;;5121401;27;20647;-73
2023/02/27 01:48:30;;;;;;;3.30;1.60;;;-0.30;99.90;;;;;;5112106;28;20403;-73
2023/02/27 01:51:01;;;;;;;5.43;2.10;;;-0.40;99.90;;;;;;5110916;28;20543;-73
2023/02/27 01:53:29;;;;;;;1.70;1.57;;;-0.50;99.90;;;;;;5112394;28;20481;-73
2023/02/27 01:55:59;;;;;;;3.40;1.60;;;-0.50;99.90;;;;;;5111113;28;20402;-73
2023/02/27 01:58:25;;;;;;;4.33;1.70;;;-0.60;99.90;;;;;;5111737;28;20769;-73
2023/02/27 02:00:51;;;;;;;3.67;2.07;;;-0.60;99.90;;;;;;5112081;28;20456;-73
2023/02/27 02:03:38;;;;;;;3.73;2.27;;;-0.60;99.90;;;;;;5111997;28;20474;-73
2023/02/27 02:06:06;;;;;;;1.80;1.70;;;-0.70;99.90;;;;;;5131929;28;20191;-73
2023/02/27 02:08:38;;;;;;;4.90;1.70;;;-0.70;99.90;;;;;;5132441;27;20803;-73
2023/02/27 02:11:05;;;;;;;3.97;1.57;;;-0.80;99.90;;;;;;5132840;27;20398;-73
2023/02/27 02:13:31;;;;;;;2.07;1.60;;;-0.80;99.90;;;;;;5132572;27;20512;-73
2023/02/27 02:16:05;;;;;;;4.00;1.83;;;-0.80;99.90;;;;;;5131340;27;20517;-73
2023/02/27 02:19:00;;;;;;;3.97;2.00;;;-0.90;99.90;;;;;;5132225;27;20449;-73
2023/02/27 02:22:01;;;;;;;1.53;1.40;;;-0.90;99.90;;;;;;5132611;27;20397;-72
2023/02/27 02:24:39;;;;;;;5.37;2.80;;;-1.00;99.90;;;;;;5132555;27;20799;-73
2023/02/27 02:27:18;;;;;;;2.70;1.70;;;-1.10;99.90;;;;;;5132198;27;20398;-72
2023/02/27 02:30:02;;;;;;;3.43;2.33;;;-1.10;99.90;;;;;;5132438;27;20449;-73
2023/02/27 02:32:55;;;;;;;2.43;1.27;;;-1.10;99.90;;;;;;5132624;27;20459;-73
2023/02/27 02:36:08;;;;;;;2.67;2.03;;;-1.10;99.90;;;;;;5132684;28;20397;-73
2023/02/27 02:39:03;;;;;;;4.70;2.20;;;-1.20;99.90;;;;;;5053574;28;20466;-73
2023/02/27 02:41:48;;;;;;;1.77;1.43;;;-1.20;99.90;;;;;;5132476;28;20812;-73
2023/02/27 02:44:32;;;;;;;6.60;3.07;;;-1.30;99.90;;;;;;5139824;27;20451;-73
2023/02/27 02:47:22;;;;;;;4.63;2.30;;;-1.30;99.90;;;;;;5140630;27;20416;-73
2023/02/27 02:50:02;;;;;;;2.67;2.37;;;-1.30;99.90;;;;;;5139968;28;20484;-73
2023/02/27 02:53:05;;;;;;;2.47;1.83;;;-1.30;99.90;;;;;;5140971;27;20409;-73
2023/02/27 02:55:45;;;;;;;2.20;1.50;;;-1.30;99.90;;;;;;5145033;27;20397;-73
2023/02/27 02:58:13;;;;;;;2.50;1.60;;;-1.40;99.90;;;;;;5136348;27;20401;-72
2023/02/27 03:00:47;;;;;;;1.70;1.13;;;-1.40;99.90;;;;;;5134395;27;21024;-71
2023/02/27 03:03:27;;;;;;;2.80;1.70;;;-1.40;99.90;;;;;;5134749;27;20453;-71
2023/02/27 03:05:59;;;;;;;1.80;1.50;;;-1.40;99.90;;;;;;5117549;27;20424;-73
2023/02/27 03:08:29;;;;;;;4.73;2.83;;;-1.50;99.90;;;;;;5123300;28;20497;-72
2023/02/27 03:11:03;;;;;;;5.03;2.13;;;-1.50;99.90;;;;;;5122781;28;20898;-72
2023/02/27 03:13:50;;;;;;;4.70;2.00;;;-1.50;99.90;;;;;;5123711;28;20821;-73
2023/02/27 03:16:29;;;;;;;2.30;1.37;;;-1.60;99.90;;;;;;5120591;28;20413;-72
2023/02/27 03:19:10;;;;;;;1.70;1.47;;;-1.60;99.90;;;;;;5114788;28;20771;-71
2023/02/27 03:21:42;;;;;;;2.47;1.63;;;-1.60;99.90;;;;;;5114823;28;20414;-71
2023/02/27 03:24:13;;;;;;;2.13;1.63;;;-1.60;99.90;;;;;;5114988;27;20558;-72
2023/02/27 03:26:41;;;;;;;3.20;1.90;;;-1.70;99.90;;;;;;5113663;28;20410;-73
2023/02/27 03:29:10;;;;;;;7.70;1.50;;;-1.70;99.90;;;;;;5114606;28;20427;-71
2023/02/27 03:32:08;;;;;;;1.83;1.40;;;-1.70;99.90;;;;;;5113746;28;20930;-72
2023/02/27 03:34:37;;;;;;;2.00;1.43;;;-1.70;99.90;;;;;;5114902;28;20433;-71
2023/02/27 03:37:12;;;;;;;2.27;2.07;;;-1.80;99.90;;;;;;5115262;28;20442;-73
2023/02/27 03:40:05;;;;;;;5.00;3.80;;;-1.70;99.90;;;;;;5117074;28;20437;-73
2023/02/27 03:42:37;;;;;;;2.20;1.97;;;-1.80;99.90;;;;;;5129825;27;20485;-73
2023/02/27 03:45:26;;;;;;;1.73;1.40;;;-1.80;99.90;;;;;;5135219;27;20434;-73
2023/02/27 03:47:52;;;;;;;6.67;1.87;;;-1.80;99.90;;;;;;5133730;27;20417;-73
2023/02/27 03:50:18;;;;;;;6.00;2.13;;;-1.90;99.90;;;;;;5144594;27;20429;-71
2023/02/27 03:52:44;;;;;;;3.50;1.77;;;-1.80;99.90;;;;;;5136715;27;20528;-71
2023/02/27 03:55:16;;;;;;;2.00;1.53;;;-1.90;99.90;;;;;;5135283;27;20261;-72
2023/02/27 03:57:43;;;;;;;2.40;2.00;;;-1.90;99.90;;;;;;5134763;27;20409;-71
2023/02/27 04:00:13;;;;;;;3.90;2.40;;;-1.90;99.90;;;;;;5134872;27;20441;-71
2023/02/27 04:02:40;;;;;;;3.27;1.60;;;-1.90;99.90;;;;;;5139865;27;20442;-71
2023/02/27 04:05:07;;;;;;;3.03;1.90;;;-1.90;99.90;;;;;;5133066;27;20406;-73
2023/02/27 04:07:35;;;;;;;3.70;2.93;;;-2.00;99.90;;;;;;5122896;28;20442;-72
2023/02/27 04:10:11;;;;;;;5.17;3.57;;;-2.00;99.90;;;;;;5120247;28;20430;-72
2023/02/27 04:12:47;;;;;;;6.80;3.77;;;-2.00;99.90;;;;;;5113828;28;20434;-72
2023/02/27 04:15:51;;;;;;;4.33;3.90;;;-2.00;99.90;;;;;;5114123;28;20472;-72
2023/02/27 04:18:16;;;;;;;2.80;2.00;;;-2.00;99.90;;;;;;5113742;28;20394;-72
2023/02/27 04:20:46;;;;;;;2.67;1.50;;;-2.10;99.90;;;;;;5113893;28;20419;-71
2023/02/27 04:23:38;;;;;;;2.17;1.90;;;-2.10;99.90;;;;;;5113807;28;20281;-71
2023/02/27 04:26:28;;;;;;;2.90;2.00;;;-2.10;99.90;;;;;;5113780;28;20486;-71
2023/02/27 04:29:44;;;;;;;6.60;1.90;;;-2.10;99.90;;;;;;5113495;28;20477;-71
2023/02/27 04:32:24;;;;;;;1.77;1.60;;;-2.10;99.90;;;;;;5078936;28;20785;-71
2023/02/27 04:34:55;;;;;;;3.03;1.90;;;-2.20;99.90;;;;;;5113849;28;20391;-71
2023/02/27 04:37:49;;;;;;;1.57;1.47;;;-2.20;99.90;;;;;;5113514;28;20974;-71
2023/02/27 04:40:39;;;;;;;1.73;1.53;;;-2.20;99.90;;;;;;5115233;27;20422;-73
2023/02/27 04:43:07;;;;;;;1.53;1.43;;;-2.20;99.90;;;;;;5132106;27;20922;-72
2023/02/27 04:45:37;;;;;;;2.30;2.00;;;-2.20;99.90;;;;;;5133970;27;20402;-72
2023/02/27 04:48:12;;;;;;;5.20;1.70;;;-2.30;99.90;;;;;;5133738;27;20390;-72
2023/02/27 04:50:45;;;;;;;3.43;2.30;;;-2.20;99.90;;;;;;5134103;27;20417;-71
2023/02/27 04:53:23;;;;;;;3.87;1.70;;;-2.20;99.90;;;;;;5134094;27;20394;-71
2023/02/27 04:55:56;;;;;;;2.23;2.03;;;-2.20;99.90;;;;;;5134053;27;20759;-71
2023/02/27 04:58:42;;;;;;;2.43;1.80;;;-2.30;99.90;;;;;;5132318;27;20433;-71
2023/02/27 05:01:18;;;;;;;2.23;1.93;;;-2.20;99.90;;;;;;5137750;27;20416;-71
2023/02/27 05:03:48;;;;;;;2.13;1.73;;;-2.20;99.90;;;;;;5140928;27;20469;-72
2023/02/27 05:06:17;;;;;;;3.00;1.77;;;-2.20;99.90;;;;;;5113577;28;20476;-71
2023/02/27 05:08:57;;;;;;;4.03;2.10;;;-2.20;99.90;;;;;;5112595;28;20444;-71
2023/02/27 05:11:31;;;;;;;8.50;5.30;;;-2.30;99.90;;;;;;5112786;28;20524;-71
2023/02/27 05:14:24;;;;;;;6.20;3.10;;;-2.30;99.90;;;;;;5112862;28;20421;-71
2023/02/27 05:17:06;;;;;;;7.80;3.20;;;-2.40;99.90;;;;;;5113100;28;20875;-72
2023/02/27 05:19:35;;;;;;;2.77;2.07;;;-2.40;99.90;;;;;;5111808;28;20897;-72
2023/02/27 05:22:30;;;;;;;3.00;1.40;;;-2.40;99.90;;;;;;5112885;28;20402;-71
2023/02/27 05:25:12;;;;;;;4.50;1.87;;;-2.40;99.90;;;;;;5111531;28;20411;-71
2023/02/27 05:27:41;;;;;;;1.87;1.77;;;-2.40;99.90;;;;;;5111210;28;20412;-71
2023/02/27 05:30:22;;;;;;;1.90;1.53;;;-2.40;99.90;;;;;;5112583;28;20444;-71
2023/02/27 05:32:59;;;;;;;3.73;2.10;;;-2.40;99.90;;;;;;5121218;28;20419;-73
2023/02/27 05:35:31;;;;;;;2.00;1.40;;;-2.40;99.90;;;;;;5120152;28;20405;-71
2023/02/27 05:38:08;;;;;;;1.40;1.30;;;-2.50;99.90;;;;;;5110956;28;20434;-72
2023/02/27 05:40:39;;;;;;;4.17;2.27;;;-2.40;99.90;;;;;;5113763;27;20780;-71
2023/02/27 05:43:17;;;;;;;3.03;1.70;;;-2.50;99.90;;;;;;5131074;27;20483;-73
2023/02/27 05:45:46;;;;;;;2.53;2.10;;;-2.50;99.90;;;;;;5132979;27;20409;-72
2023/02/27 05:48:19;;;;;;;3.73;1.83;;;-2.50;99.90;;;;;;5135475;27;20397;-72
2023/02/27 05:50:49;;;;;;;4.27;2.30;;;-2.50;99.90;;;;;;5138835;27;20963;-72
2023/02/27 05:53:19;;;;;;;3.83;3.43;;;-2.50;99.90;;;;;;5132899;27;20486;-71
2023/02/27 05:55:49;;;;;;;4.23;2.10;;;-2.50;99.90;;;;;;5132949;27;20406;-71
2023/02/27 05:58:17;;;;;;;2.70;2.10;;;-2.50;99.90;;;;;;5132596;27;20413;-71
2023/02/27 06:00:56;;;;;;;2.07;1.70;;;-2.50;99.90;;;;;;5127423;27;20427;-71
2023/02/27 06:03:22;;;;;;;3.47;2.53;;;-2.50;99.90;;;;;;5112227;28;20434;-71
2023/02/27 06:05:51;;;;;;;4.57;2.50;;;-2.50;99.90;;;;;;5112182;28;20921;-72
2023/02/27 06:08:17;;;;;;;5.47;2.83;;;-2.60;99.90;;;;;;5131715;28;20775;-72
2023/02/27 06:10:43;;;;;;;2.30;2.10;;;-2.50;99.90;;;;;;5132679;27;20429;-72
2023/02/27 06:13:08;;;;;;;4.03;2.80;;;-2.60;99.90;;;;;;5145352;27;20976;-73
2023/02/27 06:15:34;;;;;;;2.70;2.50;;;-2.50;99.90;;;;;;5158491;27;20199;-72
2023/02/27 06:18:00;;;;;;;2.33;1.90;;;-2.50;99.90;;;;;;5144791;27;20263;-73
2023/02/27 06:20:25;;;;;;;3.43;2.60;;;-2.50;99.90;;;;;;5132513;28;20187;-72
2023/02/27 06:22:51;;;;;;;2.30;2.10;;;-2.50;99.90;;;;;;5131170;28;20192;-73
2023/02/27 06:25:16;;;;;;;6.30;2.37;;;-2.50;99.90;;;;;;5131170;27;20168;-73
2023/02/27 06:27:42;;;;;;;2.83;2.47;;;-2.50;99.90;;;;;;5133489;27;20164;-72
2023/02/27 06:30:08;;;;;;;4.50;2.13;;;-2.50;99.90;;;;;;5132819;27;20189;-71
2023/02/27 06:32:34;;;;;;;10.70;3.07;;;-2.40;99.90;;;;;;5117370;27;20642;-71
2023/02/27 06:34:59;;;;;;;3.10;2.30;;;-2.40;99.90;;;;;;5116060;28;20410;-71
2023/02/27 06:37:26;;;;;;;2.80;2.30;;;-2.30;99.90;;;;;;5119428;28;20165;-73
2023/02/27 06:39:51;;;;;;;3.30;2.00;;;-2.30;99.90;;;;;;5125645;28;20187;-73
2023/02/27 06:42:17;;;;;;;3.33;2.40;;;-2.20;99.90;;;;;;5120147;28;20879;-72
2023/02/27 06:44:43;;;;;;;2.47;2.10;;;-2.20;99.90;;;;;;5114479;28;20580;-71
2023/02/27 06:47:09;;;;;;;2.60;2.40;;;-2.10;99.90;;;;;;5115431;28;20403;-72
2023/02/27 06:49:34;;;;;;;3.10;1.83;;;-2.10;99.90;;;;;;5115778;28;20651;-71
2023/02/27 06:52:00;;;;;;;3.80;2.17;;;-2.00;99.90;;;;;;5114369;28;20238;-71
2023/02/27 06:54:25;;;;;;;4.10;2.40;;;-2.00;99.90;;;;;;5115646;28;20572;-71
2023/02/27 06:56:51;;;;;;;8.90;2.60;;;-1.90;99.90;;;;;;5114240;28;20218;-72
2023/02/27 06:59:17;;;;;;;4.03;2.80;;;-1.80;99.90;;;;;;5118195;28;20189;-73
2023/02/27 07:01:42;;;;;;;4.87;3.17;;;-1.70;99.90;;;;;;5125112;28;20176;-73
2023/02/27 07:04:12;;;;;;;2.53;2.33;;;-1.70;99.90;;;;;;5123527;28;20438;-73
2023/02/27 07:06:38;;;;;;;5.43;3.27;;;-1.60;99.90;;;;;;5123052;28;20177;-72
2023/02/27 07:09:03;;;;;;;3.23;2.40;;;-1.50;99.90;;;;;;5124392;28;20433;-72
2023/02/27 07:11:29;;;;;;;5.53;2.80;;;-1.40;99.90;;;;;;5116304;28;20219;-71
2023/02/27 07:13:55;;;;;;;4.23;2.37;;;-1.30;99.90;;;;;;5115289;28;20177;-71
2023/02/27 07:16:20;;;;;;;3.43;2.87;;;-1.30;99.90;;;;;;5115221;28;20165;-71
2023/02/27 07:18:46;;;;;;;3.20;1.70;;;-1.20;99.90;;;;;;5114812;28;20172;-72
2023/02/27 07:21:11;;;;;;;2.00;1.90;;;-1.10;99.90;;;;;;5115270;28;20603;-72
2023/02/27 07:23:37;;;;;;;3.70;2.73;;;-1.00;99.90;;;;;;5119026;27;20253;-72
2023/02/27 07:26:03;;;;;;;2.93;2.03;;;-0.90;99.90;;;;;;5147220;27;20172;-74
2023/02/27 07:28:28;;;;;;;2.40;1.93;;;-0.80;99.90;;;;;;5142216;27;20156;-72
2023/02/27 07:30:55;;;;;;;3.60;2.50;;;-0.70;99.90;;;;;;5131678;27;20221;-72
2023/02/27 07:33:21;;;;;;;3.93;2.20;;;-0.60;99.90;;;;;;5114866;28;20165;-71
2023/02/27 07:35:46;;;;;;;2.93;2.27;;;-0.50;99.90;;;;;;5113532;28;20406;-71
2023/02/27 07:38:12;;;;;;;2.67;2.47;;;-0.40;99.90;;;;;;5114059;28;20165;-71
2023/02/27 07:40:37;;;;;;;3.63;3.33;;;-0.20;99.90;;;;;;5114710;28;20189;-71
2023/02/27 07:43:03;;;;;;;7.47;4.30;;;-0.10;99.90;;;;;;5114663;28;20222;-71
2023/02/27 07:45:28;;;;;;;23.07;12.27;;;0.10;99.90;;;;;;5114621;28;20167;-72
2023/02/27 07:47:54;;;;;;;3.93;3.63;;;0.20;99.90;;;;;;5114763;28;20162;-71
2023/02/27 07:50:19;;;;;;;5.20;2.97;;;0.40;99.90;;;;;;5114498;28;20187;-72
2023/02/27 07:52:45;;;;;;;5.10;3.60;;;0.60;99.90;;;;;;5113175;28;20194;-71
2023/02/27 07:55:12;;;;;;;13.20;4.00;;;0.80;99.90;;;;;;5114623;28;20242;-73
2023/02/27 07:57:38;;;;;;;4.53;3.40;;;0.90;99.90;;;;;;5112892;28;20546;-73
2023/02/27 08:00:05;;;;;;;4.70;3.73;;;1.10;99.90;;;;;;5124074;27;20419;-73
2023/02/27 08:02:31;;;;;;;4.00;3.20;;;1.40;99.90;;;;;;5119596;27;20474;-73
2023/02/27 08:04:57;;;;;;;7.13;3.60;;;1.70;99.90;;;;;;5114268;28;20439;-73
2023/02/27 08:07:23;;;;;;;5.17;4.60;;;2.80;99.90;;;;;;5112713;28;20494;-72
2023/02/27 08:09:49;;;;;;;5.00;4.13;;;5.10;99.90;;;;;;5114225;28;20249;-72
2023/02/27 08:12:15;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5114104;28;20485;-72
2023/02/27 08:14:40;;;;;;;4.13;3.40;;;10.00;99.90;;;;;;5112889;28;20263;-73
2023/02/27 08:17:06;;;;;;;8.03;3.57;;;12.50;99.90;;;;;;5113804;28;20177;-73
2023/02/27 08:19:31;;;;;;;4.00;3.20;;;14.70;96.00;;;;;;5112597;28;20243;-73
2023/02/27 08:21:57;;;;;;;6.77;3.10;;;16.40;78.80;;;;;;5113937;28;20694;-73
2023/02/27 08:24:22;;;;;;;3.73;3.30;;;17.60;60.90;;;;;;5113855;28;20651;-72
2023/02/27 08:26:48;;;;;;;7.80;3.03;;;19.10;55.30;;;;;;5118201;28;20169;-73
2023/02/27 08:29:14;;;;;;;2.77;2.53;;;20.50;50.20;;;;;;5120076;27;20200;-73
2023/02/27 08:31:39;;;;;;;4.20;2.90;;;21.50;45.90;;;;;;5135668;27;20167;-74
2023/02/27 08:34:05;;;;;;;4.40;2.50;;;22.50;42.20;;;;;;5139761;27;20176;-72
2023/02/27 08:36:31;;;;;;;4.07;3.67;;;23.40;40.10;;;;;;5134220;27;20225;-72
2023/02/27 08:38:56;;;;;;;4.40;3.20;;;24.20;37.80;;;;;;5133789;27;20183;-74
2023/02/27 08:41:22;;;;;;;3.60;2.70;;;25.10;36.80;;;;;;5132843;27;20539;-74
2023/02/27 08:43:48;;;;;;;3.63;2.67;;;26.10;35.20;;;;;;5133772;27;20594;-74
2023/02/27 08:46:13;;;;;;;2.63;2.30;;;27.10;33.60;;;;;;5133879;27;20264;-74
2023/02/27 08:48:41;;;;;;;3.63;2.60;;;28.20;32.50;;;;;;5133582;27;20645;-74
2023/02/27 08:51:09;;;;;;;5.13;3.00;;;29.20;30.80;;;;;;5131690;27;20176;-74
2023/02/27 08:53:35;;;;;;;2.90;2.60;;;30.20;29.60;;;;;;5132564;27;20418;-74
2023/02/27 08:56:00;;;;;;;2.70;2.50;;;31.10;28.30;;;;;;5132566;27;20417;-74
2023/02/27 08:58:27;;;;;;;3.10;2.60;;;31.90;27.60;;;;;;5133395;27;20175;-74
2023/02/27 09:00:53;;;;;;;3.33;2.80;;;32.60;26.30;;;;;;5111889;28;20230;-74
2023/02/27 09:03:19;;;;;;;2.70;2.40;;;33.20;25.50;;;;;;5113054;28;20447;-74
2023/02/27 09:05:44;;;;;;;3.80;3.40;;;33.60;25.10;;;;;;5113075;28;20268;-74
2023/02/27 09:08:10;;;;;;;3.20;2.50;;;34.00;24.50;;;;;;5112860;28;20567;-74
2023/02/27 09:10:36;;;;;;;5.20;2.50;;;34.50;24.10;;;;;;5112985;28;20185;-75
2023/02/27 09:13:01;;;;;;;2.53;2.03;;;35.00;23.80;;;;;;5111571;28;20445;-75
2023/02/27 09:15:27;;;;;;;2.80;2.10;;;35.40;23.50;;;;;;5112905;28;20247;-75
2023/02/27 09:17:55;;;;;;;4.23;2.63;;;35.80;22.90;;;;;;5112494;28;20175;-75
2023/02/27 09:20:21;;;;;;;2.37;2.17;;;35.90;22.40;;;;;;5112767;28;20184;-74
2023/02/27 09:22:46;;;;;;;2.27;2.07;;;36.20;22.40;;;;;;5111471;28;20402;-74
2023/02/27 09:25:12;;;;;;;3.80;2.20;;;36.40;21.80;;;;;;5112827;28;20169;-74
2023/02/27 09:27:37;;;;;;;2.77;2.57;;;36.50;21.60;;;;;;5112419;28;20172;-74
2023/02/27 09:30:03;;;;;;;2.50;2.30;;;36.70;21.80;;;;;;5121037;27;20670;-75
2023/02/27 09:32:29;;;;;;;2.23;2.03;;;37.10;21.50;;;;;;5133268;27;20164;-75
2023/02/27 09:34:54;;;;;;;3.17;2.27;;;37.30;21.20;;;;;;5133191;27;20489;-75
2023/02/27 09:37:20;;;;;;;4.13;2.57;;;37.40;20.90;;;;;;5136026;27;20195;-75
2023/02/27 09:39:46;;;;;;;2.83;2.63;;;37.60;20.80;;;;;;5141261;27;20274;-75
2023/02/27 09:42:24;;;;;;;2.33;2.17;;;38.00;21.00;;;;;;5131879;27;20172;-75
2023/02/27 09:44:54;;;;;;;2.40;2.20;;;38.40;21.00;;;;;;5133018;27;21022;-75
2023/02/27 09:47:34;;;;;;;3.00;2.70;;;38.60;20.70;;;;;;5132405;27;20401;-75
2023/02/27 09:50:21;;;;;;;2.63;2.43;;;39.00;20.70;;;;;;5132855;27;20440;-75
2023/02/27 09:52:47;;;;;;;2.67;2.47;;;38.90;20.40;;;;;;5132917;27;20806;-74
2023/02/27 09:55:20;;;;;;;3.00;2.57;;;38.90;20.30;;;;;;5132889;27;20459;-74
2023/02/27 09:58:12;;;;;;;3.37;2.30;;;39.00;20.20;;;;;;5132580;27;20239;-74
2023/02/27 10:00:37;;;;;;;2.27;2.00;;;39.30;20.00;;;;;;5103590;28;20952;-75
2023/02/27 10:03:31;;;;;;;3.10;2.10;;;39.70;19.90;;;;;;5112205;28;20435;-75
2023/02/27 10:06:21;;;;;;;2.30;1.97;;;39.90;19.40;;;;;;5131185;27;20513;-75
2023/02/27 10:09:01;;;;;;;5.27;2.30;;;40.00;19.20;;;;;;5131080;27;20522;-75
2023/02/27 10:11:57;;;;;;;3.17;2.30;;;40.20;19.30;;;;;;5132863;28;20372;-75
2023/02/27 10:14:33;;;;;;;2.40;2.20;;;40.40;19.70;;;;;;5132517;27;20923;-75
2023/02/27 10:17:04;;;;;;;1.90;1.80;;;40.80;19.20;;;;;;5132539;28;20876;-73
2023/02/27 10:19:34;;;;;;;2.33;2.13;;;40.90;18.80;;;;;;5132724;27;20417;-75
2023/02/27 10:22:04;;;;;;;2.37;2.20;;;40.90;18.40;;;;;;5132809;27;20404;-75
2023/02/27 10:24:36;;;;;;;2.00;1.80;;;40.90;18.70;;;;;;5132708;27;20540;-75
2023/02/27 10:27:05;;;;;;;2.07;1.87;;;40.90;18.70;;;;;;5132406;27;20486;-75
2023/02/27 10:29:35;;;;;;;2.30;2.10;;;41.50;19.00;;;;;;5116965;27;20431;-75
2023/02/27 10:32:19;;;;;;;2.50;2.30;;;42.00;18.60;;;;;;5112168;28;20377;-75
2023/02/27 10:34:51;;;;;;;5.03;2.80;;;42.50;18.20;;;;;;5110702;28;20787;-75
2023/02/27 10:37:20;;;;;;;2.67;2.10;;;42.60;18.10;;;;;;5110247;28;20407;-75
2023/02/27 10:39:56;;;;;;;3.17;2.23;;;42.60;18.10;;;;;;5111927;28;20836;-75
2023/02/27 10:42:24;;;;;;;1.97;1.87;;;42.80;17.80;;;;;;5110668;28;20740;-75
2023/02/27 10:44:53;;;;;;;2.30;2.00;;;43.10;18.10;;;;;;5111987;28;20381;-75
2023/02/27 10:47:22;;;;;;;1.90;1.80;;;43.20;17.70;;;;;;5111682;28;20372;-75
2023/02/27 10:49:48;;;;;;;2.90;2.03;;;43.30;18.70;;;;;;5141791;27;20453;-75
2023/02/27 10:52:15;;;;;;;2.27;1.93;;;43.40;17.90;;;;;;5132348;27;20441;-74
2023/02/27 10:54:41;;;;;;;2.63;2.13;;;43.50;17.80;;;;;;5132345;27;20261;-74
2023/02/27 10:57:30;;;;;;;2.60;2.40;;;43.60;17.50;;;;;;5132280;27;20756;-74
2023/02/27 11:00:05;;;;;;;2.17;1.97;;;43.50;17.50;;;;;;5131860;27;20421;-73
2023/02/27 11:02:47;;;;;;;2.17;2.07;;;43.70;17.70;;;;;;5132539;27;20417;-73
2023/02/27 11:05:22;;;;;;;1.57;1.47;;;43.70;17.30;;;;;;5119653;27;20390;-73
2023/02/27 11:07:47;;;;;;;1.70;1.60;;;43.50;17.10;;;;;;5111465;28;20372;-73
2023/02/27 11:10:13;;;;;;;2.53;2.00;;;43.10;17.00;;;;;;5111545;28;20415;-73
2023/02/27 11:12:40;;;;;;;2.20;1.63;;;42.90;17.00;;;;;;5111532;28;20631;-74
2023/02/27 11:15:15;;;;;;;2.07;1.87;;;42.50;17.00;;;;;;5115447;28;20157;-75
2023/02/27 11:17:42;;;;;;;2.43;1.70;;;42.30;17.10;;;;;;5114959;28;20400;-74
2023/02/27 11:20:42;;;;;;;2.53;1.97;;;42.30;17.20;;;;;;5115255;28;20397;-74
2023/02/27 11:23:21;;;;;;;1.60;1.50;;;42.10;17.20;;;;;;5110619;28;20959;-74
2023/02/27 11:25:47;;;;;;;1.97;1.83;;;41.40;16.60;;;;;;5115136;28;20440;-74
2023/02/27 11:28:25;;;;;;;2.80;1.87;;;41.40;17.30;;;;;;5115759;27;20449;-74
2023/02/27 11:31:05;;;;;;;1.60;1.50;;;41.70;17.30;;;;;;5113596;28;20509;-74
2023/02/27 11:33:35;;;;;;;1.97;1.77;;;41.60;16.90;;;;;;5113733;28;20452;-74
2023/02/27 11:36:01;;;;;;;1.50;1.40;;;41.20;16.60;;;;;;5114988;28;20452;-73
2023/02/27 11:38:29;;;;;;;1.80;1.70;;;41.10;17.10;;;;;;5113490;28;20907;-73
2023/02/27 11:41:00;;;;;;;2.03;1.60;;;40.90;16.90;;;;;;5113431;28;20434;-74
2023/02/27 11:43:31;;;;;;;2.20;2.00;;;41.20;17.20;;;;;;5115006;28;20373;-73
2023/02/27 11:46:09;;;;;;;2.07;1.60;;;40.90;16.20;;;;;;5114766;28;20407;-74
2023/02/27 11:48:45;;;;;;;3.30;1.97;;;40.40;16.50;;;;;;5114443;28;20400;-74
2023/02/27 11:51:10;;;;;;;2.17;1.60;;;40.60;17.10;;;;;;5114680;28;20476;-74
2023/02/27 11:54:00;;;;;;;1.97;1.67;;;40.80;16.80;;;;;;5114618;28;20516;-74
2023/02/27 11:56:35;;;;;;;1.57;1.47;;;41.00;17.00;;;;;;5114569;28;20161;-74
2023/02/27 11:59:31;;;;;;;3.03;1.73;;;41.50;17.10;;;;;;5115486;27;20557;-74
2023/02/27 12:02:10;;;;;;;1.40;1.30;;;41.70;16.60;;;;;;5104221;27;20409;-74
2023/02/27 12:04:48;;;;;;;2.20;1.73;;;41.20;16.30;;;;;;5148185;27;20984;-74
2023/02/27 12:07:37;;;;;;;2.07;1.97;;;40.90;16.30;;;;;;5134736;27;20394;-74
2023/02/27 12:10:19;;;;;;;2.17;1.50;;;40.30;16.30;;;;;;5134959;27;20421;-74
2023/02/27 12:12:56;;;;;;;2.60;1.60;;;40.30;16.80;;;;;;5134524;27;20410;-74
2023/02/27 12:15:44;;;;;;;1.30;1.20;;;40.40;16.80;;;;;;5133743;27;20429;-74
2023/02/27 12:18:09;;;;;;;1.60;1.50;;;40.80;17.00;;;;;;5121238;27;20424;-74
2023/02/27 12:20:44;;;;;;;1.40;1.30;;;40.70;16.70;;;;;;5114126;28;20990;-74
2023/02/27 12:23:37;;;;;;;2.57;1.70;;;40.30;16.40;;;;;;5114020;28;20164;-74
2023/02/27 12:26:18;;;;;;;1.23;1.13;;;39.50;16.40;;;;;;5114015;28;20399;-74
2023/02/27 12:29:02;;;;;;;3.10;1.60;;;39.60;16.90;;;;;;5113695;28;20391;-73
2023/02/27 12:31:33;;;;;;;3.47;1.60;;;39.70;17.00;;;;;;5113610;28;20398;-73
2023/02/27 12:34:14;;;;;;;3.40;2.53;;;39.70;17.00;;;;;;5113660;28;20447;-74
2023/02/27 12:36:39;;;;;;;2.60;1.97;;;40.00;17.40;;;;;;5113742;28;20494;-73
2023/02/27 12:39:10;;;;;;;2.60;1.73;;;40.30;16.90;;;;;;5113315;28;20859;-73
2023/02/27 12:41:36;;;;;;;1.70;1.47;;;40.40;17.00;;;;;;5112422;28;20268;-74
2023/02/27 12:44:40;;;;;;;1.50;1.40;;;39.80;16.30;;;;;;5112236;28;20450;-74
2023/02/27 12:47:31;;;;;;;2.20;2.00;;;39.50;16.70;;;;;;5106344;27;20212;-74
2023/02/27 12:50:11;;;;;;;1.73;1.53;;;39.20;16.80;;;;;;5113649;28;20473;-72
2023/02/27 12:52:45;;;;;;;3.83;1.70;;;38.80;17.00;;;;;;5113593;28;20480;-73
2023/02/27 12:55:24;;;;;;;2.20;1.53;;;38.90;17.10;;;;;;5113483;28;20389;-73
2023/02/27 12:57:53;;;;;;;1.53;1.43;;;38.80;17.00;;;;;;5111928;28;20426;-73
2023/02/27 13:00:24;;;;;;;2.07;1.70;;;38.60;17.10;;;;;;5111847;28;20438;-73
2023/02/27 13:03:21;;;;;;;2.00;1.70;;;38.80;17.50;;;;;;5113286;28;20407;-72
2023/02/27 13:06:01;;;;;;;3.00;1.47;;;38.70;17.20;;;;;;5092296;28;20475;-73
2023/02/27 13:08:46;;;;;;;1.47;1.37;;;38.70;17.40;;;;;;5112941;28;20395;-73
2023/02/27 13:11:35;;;;;;;1.70;1.60;;;39.10;17.50;;;;;;5124413;27;20816;-73
2023/02/27 13:14:11;;;;;;;1.63;1.50;;;39.00;17.00;;;;;;5146334;27;20456;-73