Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:18;;;;;;;10.73;9.15;;;;;;;2.95;100.00;95728.03;1044478;28;20029;-76
2020/12/14 00:00:49;;;;;;;12.63;8.27;;;;;;;2.96;100.00;95728.84;1044313;28;20031;-76
2020/12/14 00:01:19;;;;;;;10.32;9.13;;;;;;;2.94;100.00;95731.66;1044301;28;20025;-76
2020/12/14 00:01:49;;;;;;;10.18;9.00;;;;;;;2.90;100.00;95726.06;1044482;28;20490;-76
2020/12/14 00:02:20;;;;;;;10.30;8.48;;;;;;;2.88;100.00;95722.84;1045183;28;20476;-77
2020/12/14 00:02:50;;;;;;;12.45;10.23;;;;;;;2.88;100.00;95728.09;1043803;28;20422;-75
2020/12/14 00:03:21;;;;;;;9.05;8.15;;;;;;;2.89;100.00;95724.44;1044265;28;20470;-75
2020/12/14 00:03:51;;;;;;;9.30;8.38;;;;;;;2.88;100.00;95725.47;1040217;28;20390;-75
2020/12/14 00:04:22;;;;;;;13.13;8.75;;;;;;;2.87;100.00;95723.88;1044420;28;20059;-77
2020/12/14 00:04:54;;;;;;;10.43;9.18;;;;;;;2.86;100.00;95722.25;1044878;28;20478;-76
2020/12/14 00:05:24;;;;;;;10.50;9.40;;;;;;;2.90;100.00;95726.06;1044423;28;20036;-76
2020/12/14 00:05:54;;;;;;;11.20;9.35;;;;;;;2.87;100.00;95720.44;1044829;28;20027;-76
2020/12/14 00:06:25;;;;;;;11.00;9.82;;;;;;;2.83;100.00;95721.84;1044881;28;20022;-76
2020/12/14 00:06:55;;;;;;;13.70;9.85;;;;;;;2.80;100.00;95720.47;1044568;28;20390;-76
2020/12/14 00:07:27;;;;;;;9.65;8.50;;;;;;;2.81;100.00;95713.41;1044717;28;20394;-76
2020/12/14 00:07:57;;;;;;;11.57;9.10;;;;;;;2.82;100.00;95715.03;1044762;28;20017;-76
2020/12/14 00:08:27;;;;;;;12.80;9.57;;;;;;;2.79;100.00;95718.88;1044571;28;20024;-76
2020/12/14 00:08:58;;;;;;;12.27;9.50;;;;;;;2.84;100.00;95720.84;1044828;28;20032;-76
2020/12/14 00:09:31;;;;;;;10.52;9.43;;;;;;;2.83;100.00;95717.41;1044630;28;20025;-76
2020/12/14 00:10:02;;;;;;;11.63;9.27;;;;;;;2.81;100.00;95722.06;1044701;28;20108;-76
2020/12/14 00:10:32;;;;;;;11.18;9.93;;;;;;;2.78;100.00;95717.25;1044937;28;20021;-78
2020/12/14 00:11:02;;;;;;;12.32;10.40;;;;;;;2.72;100.00;95712.84;1044449;28;20044;-78
2020/12/14 00:11:34;;;;;;;14.27;11.25;;;;;;;2.67;100.00;95719.72;1044312;28;20021;-78
2020/12/14 00:12:04;;;;;;;13.55;10.63;;;;;;;2.68;100.00;95718.72;1044787;28;20040;-78
2020/12/14 00:12:35;;;;;;;13.18;10.90;;;;;;;2.66;100.00;95718.94;1044801;28;20021;-79
2020/12/14 00:13:05;;;;;;;11.75;10.00;;;;;;;2.71;100.00;95721.72;1044861;28;20024;-76
2020/12/14 00:13:36;;;;;;;10.88;9.40;;;;;;;2.73;100.00;95717.09;1044652;28;20021;-77
2020/12/14 00:14:06;;;;;;;12.18;10.52;;;;;;;2.71;100.00;95715.69;1044832;28;20469;-77
2020/12/14 00:14:37;;;;;;;12.82;10.82;;;;;;;2.61;100.00;95721.38;1044802;28;20401;-77
2020/12/14 00:15:07;;;;;;;11.18;9.98;;;;;;;2.67;100.00;95719.72;1044705;28;20455;-77
2020/12/14 00:15:38;;;;;;;12.00;10.32;;;;;;;2.62;100.00;95721.16;1044692;28;20028;-77
2020/12/14 00:16:08;;;;;;;11.98;10.57;;;;;;;2.59;100.00;95723.38;1044733;28;20020;-77
2020/12/14 00:16:40;;;;;;;13.35;11.13;;;;;;;2.60;100.00;95720.56;1044700;28;20032;-77
2020/12/14 00:17:10;;;;;;;13.88;11.15;;;;;;;2.61;100.00;95722.19;1044812;28;20485;-77
2020/12/14 00:17:41;;;;;;;12.73;10.35;;;;;;;2.61;100.00;95731.84;1044690;28;20017;-77
2020/12/14 00:18:11;;;;;;;13.77;11.07;;;;;;;2.60;100.00;95722.38;1044457;28;20009;-77
2020/12/14 00:18:42;;;;;;;13.95;11.68;;;;;;;2.57;100.00;95731.44;1044827;28;20021;-77
2020/12/14 00:19:12;;;;;;;13.32;10.77;;;;;;;2.63;100.00;95727.19;1044785;28;20013;-77
2020/12/14 00:19:42;;;;;;;12.75;11.27;;;;;;;2.61;100.00;95731.84;1044794;28;20083;-75
2020/12/14 00:20:13;;;;;;;12.25;10.95;;;;;;;2.56;100.00;95726.41;1044796;28;20098;-75
2020/12/14 00:20:44;;;;;;;13.15;11.75;;;;;;;2.58;100.00;95733.03;1044460;28;20047;-75
2020/12/14 00:21:16;;;;;;;13.82;11.57;;;;;;;2.62;100.00;95725.59;1044431;28;20017;-75
2020/12/14 00:21:50;;;;;;;13.07;11.38;;;;;;;2.59;100.00;95728.59;1040241;28;20025;-75
2020/12/14 00:22:20;;;;;;;14.65;11.70;;;;;;;2.61;100.00;95731.84;1037124;28;20022;-75
2020/12/14 00:22:50;;;;;;;13.63;11.57;;;;;;;2.58;100.00;95733.03;1040374;28;20032;-75
2020/12/14 00:23:21;;;;;;;14.70;10.70;;;;;;;2.59;100.00;95734.66;1036499;28;20029;-75
2020/12/14 00:23:51;;;;;;;14.82;11.50;;;;;;;2.58;100.00;95743.50;1040777;28;20028;-75
2020/12/14 00:24:22;;;;;;;13.05;11.73;;;;;;;2.53;100.00;95739.91;1044535;28;20034;-76
2020/12/14 00:24:52;;;;;;;13.00;11.32;;;;;;;2.54;100.00;95737.09;1044478;28;20024;-75
2020/12/14 00:25:23;;;;;;;13.38;10.65;;;;;;;2.52;100.00;95738.31;1044816;28;20025;-77
2020/12/14 00:25:53;;;;;;;12.40;11.10;;;;;;;2.50;100.00;95741.16;1044473;28;20021;-76
2020/12/14 00:26:23;;;;;;;12.70;11.02;;;;;;;2.56;100.00;95742.13;1044423;28;20413;-76
2020/12/14 00:26:54;;;;;;;15.30;11.73;;;;;;;2.51;100.00;95741.94;1044492;28;20060;-76
2020/12/14 00:27:24;;;;;;;14.88;11.23;;;;;;;2.50;100.00;95741.16;1044472;28;20024;-77
2020/12/14 00:27:55;;;;;;;12.77;11.40;;;;;;;2.47;100.00;95740.72;1044822;28;20013;-76
2020/12/14 00:28:25;;;;;;;12.70;10.70;;;;;;;2.48;100.00;95742.34;1044405;28;20024;-77
2020/12/14 00:28:56;;;;;;;14.13;11.65;;;;;;;2.49;100.00;95734.31;1044762;28;20028;-76
2020/12/14 00:29:26;;;;;;;13.57;11.60;;;;;;;2.49;100.00;95742.16;1045057;28;20017;-77
2020/12/14 00:29:57;;;;;;;12.30;10.82;;;;;;;2.44;100.00;95739.34;1044930;28;20029;-76
2020/12/14 00:30:27;;;;;;;13.27;10.75;;;;;;;2.44;100.00;95735.91;1044788;28;20365;-76
2020/12/14 00:30:57;;;;;;;12.07;10.75;;;;;;;2.44;100.00;95738.53;1044723;28;20535;-76
2020/12/14 00:31:28;;;;;;;11.43;9.80;;;;;;;2.46;100.00;95736.50;1044759;28;20079;-76
2020/12/14 00:31:58;;;;;;;12.27;11.02;;;;;;;2.49;100.00;95739.53;1044802;28;20043;-76
2020/12/14 00:32:29;;;;;;;13.70;10.25;;;;;;;2.46;100.00;95733.91;1044854;28;20078;-74
2020/12/14 00:32:59;;;;;;;12.45;10.48;;;;;;;2.45;100.00;95738.31;1044656;28;20013;-76
2020/12/14 00:33:30;;;;;;;12.75;10.65;;;;;;;2.45;100.00;95738.31;1044336;28;20033;-76
2020/12/14 00:34:00;;;;;;;13.60;10.35;;;;;;;2.39;100.00;95739.16;1044227;28;20028;-75
2020/12/14 00:34:30;;;;;;;14.07;11.10;;;;;;;2.35;100.00;95738.75;1044347;28;20468;-76
2020/12/14 00:35:01;;;;;;;13.13;10.95;;;;;;;2.38;100.00;95742.78;1044686;28;20017;-75
2020/12/14 00:35:31;;;;;;;14.57;11.50;;;;;;;2.33;100.00;95735.53;1044044;28;20009;-76
2020/12/14 00:36:02;;;;;;;15.05;12.05;;;;;;;2.35;100.00;95749.22;1044352;28;20021;-76
2020/12/14 00:36:32;;;;;;;13.40;11.05;;;;;;;2.35;100.00;95743.97;1048264;28;20040;-76
2020/12/14 00:37:03;;;;;;;13.48;11.50;;;;;;;2.35;100.00;95743.19;1048557;28;20036;-76
2020/12/14 00:37:33;;;;;;;11.52;10.38;;;;;;;2.32;100.00;95741.00;1044153;28;20028;-77
2020/12/14 00:38:04;;;;;;;12.77;9.82;;;;;;;2.40;100.00;95750.44;1044215;28;20493;-77
2020/12/14 00:38:34;;;;;;;14.50;12.23;;;;;;;2.29;100.00;95750.06;1040217;28;20025;-76
2020/12/14 00:39:05;;;;;;;12.60;10.75;;;;;;;2.29;100.00;95750.06;1040415;28;20072;-76
2020/12/14 00:39:35;;;;;;;14.30;11.57;;;;;;;2.27;100.00;95749.47;1040244;28;20029;-77
2020/12/14 00:40:06;;;;;;;12.55;11.15;;;;;;;2.29;100.00;95754.47;1040314;28;20029;-77
2020/12/14 00:40:36;;;;;;;13.68;11.25;;;;;;;2.28;100.00;95748.44;1048481;28;20024;-76
2020/12/14 00:41:09;;;;;;;15.48;11.68;;;;;;;2.27;100.00;95757.31;1048486;28;20435;-77
2020/12/14 00:41:40;;;;;;;13.50;11.23;;;;;;;2.25;100.00;95761.09;1052676;28;20055;-76
2020/12/14 00:42:10;;;;;;;14.45;10.68;;;;;;;2.22;100.00;95754.47;1051847;28;20024;-76
2020/12/14 00:42:44;;;;;;;13.73;11.77;;;;;;;2.24;100.00;95759.50;1044755;28;20093;-76
2020/12/14 00:43:14;;;;;;;13.18;11.13;;;;;;;2.26;100.00;95758.31;1044710;28;20021;-77
2020/12/14 00:43:45;;;;;;;13.23;10.93;;;;;;;2.28;100.00;95764.13;1044770;28;20477;-77
2020/12/14 00:44:15;;;;;;;15.32;12.02;;;;;;;2.17;100.00;95761.34;1044727;28;20545;-77
2020/12/14 00:44:46;;;;;;;13.73;12.02;;;;;;;2.16;100.00;95757.13;1044710;28;20021;-76
2020/12/14 00:45:16;;;;;;;13.38;11.13;;;;;;;2.17;100.00;95756.13;1044667;28;20033;-76
2020/12/14 00:45:47;;;;;;;13.73;11.80;;;;;;;2.19;100.00;95756.72;1044390;28;20432;-76
2020/12/14 00:46:17;;;;;;;15.15;12.00;;;;;;;2.19;100.00;95760.13;1044775;28;20036;-76
2020/12/14 00:46:47;;;;;;;15.73;12.52;;;;;;;2.16;100.00;95754.50;1044739;28;20017;-78
2020/12/14 00:47:18;;;;;;;14.32;12.32;;;;;;;2.10;100.00;95763.97;1044685;28;20021;-78
2020/12/14 00:47:48;;;;;;;14.13;11.25;;;;;;;2.13;100.00;95755.72;1044732;28;20017;-78
2020/12/14 00:48:19;;;;;;;11.80;10.25;;;;;;;2.11;100.00;95762.94;1044751;28;20029;-78
2020/12/14 00:48:49;;;;;;;14.43;11.95;;;;;;;2.10;100.00;95756.13;1044631;28;20032;-77
2020/12/14 00:49:20;;;;;;;11.30;10.10;;;;;;;2.10;100.00;95766.56;1044635;28;20074;-78
2020/12/14 00:49:50;;;;;;;13.60;10.85;;;;;;;2.12;100.00;95759.31;1044339;28;20106;-78
2020/12/14 00:50:20;;;;;;;12.82;10.57;;;;;;;2.12;100.00;95755.91;1044357;28;20068;-78
2020/12/14 00:50:51;;;;;;;12.77;10.48;;;;;;;2.12;100.00;95763.75;1044362;28;20056;-78
2020/12/14 00:51:30;;;;;;;14.20;10.98;;;;;;;2.13;100.00;95757.50;1044327;28;20120;-78
2020/12/14 00:52:04;;;;;;;12.93;10.98;;;;;;;2.05;100.00;95769.00;1045396;28;20142;-78
2020/12/14 00:52:34;;;;;;;13.60;10.90;;;;;;;2.02;100.00;95761.59;1044757;28;20106;-78
2020/12/14 00:53:05;;;;;;;14.20;11.27;;;;;;;2.03;100.00;95765.81;1044610;28;20029;-78
2020/12/14 00:53:35;;;;;;;14.02;11.25;;;;;;;2.04;100.00;95767.41;1040299;28;20123;-76
2020/12/14 00:54:07;;;;;;;12.05;10.30;;;;;;;2.10;100.00;95761.34;1040203;28;20191;-76
2020/12/14 00:54:37;;;;;;;13.32;11.00;;;;;;;2.09;100.00;95772.00;1040208;28;20029;-76
2020/12/14 00:55:08;;;;;;;10.63;9.38;;;;;;;2.07;100.00;95761.75;1040383;28;20037;-76
2020/12/14 00:55:39;;;;;;;13.20;10.77;;;;;;;2.07;100.00;95766.19;1044426;28;20033;-76
2020/12/14 00:56:09;;;;;;;12.23;10.70;;;;;;;2.08;100.00;95773.81;1044579;28;20111;-76
2020/12/14 00:56:40;;;;;;;11.85;10.57;;;;;;;2.04;100.00;95772.63;1044632;28;20462;-76
2020/12/14 00:57:11;;;;;;;11.98;9.90;;;;;;;2.13;100.00;95770.59;1044633;28;20017;-76
2020/12/14 00:57:41;;;;;;;12.10;10.77;;;;;;;2.14;100.00;95780.88;1044668;28;20067;-76
2020/12/14 00:58:12;;;;;;;11.75;9.90;;;;;;;2.15;100.00;95774.63;1044215;28;20032;-77
2020/12/14 00:58:42;;;;;;;13.48;10.85;;;;;;;2.14;100.00;95783.47;1044400;28;20516;-77
2020/12/14 00:59:12;;;;;;;11.85;10.23;;;;;;;2.15;100.00;95787.69;1044357;28;20124;-76
2020/12/14 00:59:43;;;;;;;12.80;11.32;;;;;;;2.13;100.00;95784.50;1044353;28;20036;-77
2020/12/14 01:00:13;;;;;;;12.80;10.77;;;;;;;2.11;100.00;95786.47;1044521;28;20024;-76
2020/12/14 01:00:44;;;;;;;12.82;10.68;;;;;;;2.14;100.00;95782.69;1044599;28;20021;-77
2020/12/14 01:01:15;;;;;;;12.90;10.95;;;;;;;2.16;100.00;95786.69;1044614;28;20028;-77
2020/12/14 01:01:50;;;;;;;12.45;10.15;;;;;;;2.16;100.00;95794.53;1044667;28;20074;-76
2020/12/14 01:02:22;;;;;;;11.95;10.15;;;;;;;2.18;100.00;95797.75;1044613;28;20024;-77
2020/12/14 01:02:52;;;;;;;11.00;9.85;;;;;;;2.17;100.00;95795.34;1044696;28;20005;-77
2020/12/14 01:03:23;;;;;;;11.82;10.38;;;;;;;2.17;100.00;95795.34;1044578;28;20033;-76
2020/12/14 01:03:54;;;;;;;10.82;9.70;;;;;;;2.13;100.00;95797.56;1044656;28;20010;-76
2020/12/14 01:04:24;;;;;;;11.70;10.50;;;;;;;2.13;100.00;95799.34;1044276;28;20493;-76
2020/12/14 01:04:55;;;;;;;11.13;9.93;;;;;;;2.08;100.00;95788.72;1044319;28;20021;-76
2020/12/14 01:05:25;;;;;;;11.15;9.85;;;;;;;2.08;100.00;95794.75;1040326;28;20454;-77
2020/12/14 01:05:56;;;;;;;12.88;10.55;;;;;;;2.15;100.00;95790.31;1040899;28;20021;-77
2020/12/14 01:06:26;;;;;;;11.20;9.90;;;;;;;2.13;100.00;95788.88;1045719;28;20031;-77
2020/12/14 01:06:56;;;;;;;11.98;10.05;;;;;;;2.12;100.00;95788.09;1045451;28;20036;-78
2020/12/14 01:07:27;;;;;;;11.90;10.60;;;;;;;2.17;100.00;95787.50;1046915;28;20024;-77
2020/12/14 01:07:57;;;;;;;10.63;9.48;;;;;;;2.09;100.00;95791.13;1044458;28;20013;-77
2020/12/14 01:08:28;;;;;;;11.90;10.35;;;;;;;2.07;100.00;95782.69;1044083;28;20049;-77
2020/12/14 01:08:58;;;;;;;14.77;11.15;;;;;;;2.04;100.00;95789.13;1044891;28;20017;-77
2020/12/14 01:09:28;;;;;;;11.82;10.15;;;;;;;2.04;100.00;95786.50;1046514;28;20020;-77
2020/12/14 01:09:59;;;;;;;11.35;9.70;;;;;;;2.09;100.00;95785.09;1040144;28;20006;-77
2020/12/14 01:10:29;;;;;;;10.43;9.05;;;;;;;2.06;100.00;95783.69;1044217;28;20028;-76
2020/12/14 01:11:00;;;;;;;18.42;10.85;;;;;;;1.94;100.00;95774.84;1044289;28;20021;-76
2020/12/14 01:11:30;;;;;;;13.93;11.25;;;;;;;1.93;100.00;95783.69;1047591;28;20029;-76
2020/12/14 01:12:02;;;;;;;15.35;12.20;;;;;;;1.81;100.00;95780.09;1048431;28;20414;-76
2020/12/14 01:12:32;;;;;;;12.68;10.60;;;;;;;1.88;100.00;95779.06;1048381;28;20067;-76
2020/12/14 01:13:03;;;;;;;12.77;11.15;;;;;;;1.86;100.00;95780.28;1035922;28;20036;-76
2020/12/14 01:13:33;;;;;;;13.02;10.80;;;;;;;1.86;100.00;95775.06;1028136;28;20033;-76
2020/12/14 01:14:03;;;;;;;12.65;10.65;;;;;;;1.84;100.00;95772.66;1023965;28;20035;-76
2020/12/14 01:14:34;;;;;;;11.60;10.30;;;;;;;1.84;100.00;95767.41;1028138;28;20403;-77
2020/12/14 01:15:04;;;;;;;12.82;10.38;;;;;;;1.81;100.00;95764.41;1040179;28;20359;-76
2020/12/14 01:15:35;;;;;;;11.88;9.88;;;;;;;1.86;100.00;95775.06;1048135;28;20422;-77
2020/12/14 01:16:09;;;;;;;11.45;10.35;;;;;;;1.83;100.00;95767.63;1043693;28;20028;-77
2020/12/14 01:16:39;;;;;;;10.80;9.38;;;;;;;1.86;100.00;95767.22;1044209;28;20031;-77
2020/12/14 01:17:10;;;;;;;13.23;10.65;;;;;;;1.85;100.00;95771.63;1044692;28;20016;-77
2020/12/14 01:17:40;;;;;;;12.30;10.57;;;;;;;1.90;100.00;95769.25;1048411;28;20028;-77
2020/12/14 01:18:11;;;;;;;11.88;10.50;;;;;;;1.84;100.00;95764.00;1048631;28;20024;-75
2020/12/14 01:18:41;;;;;;;11.18;9.93;;;;;;;1.86;100.00;95769.81;1048666;28;20028;-76
2020/12/14 01:19:12;;;;;;;12.32;10.90;;;;;;;1.76;100.00;95757.97;1048634;28;20031;-75
2020/12/14 01:19:42;;;;;;;11.63;9.88;;;;;;;1.82;100.00;95758.97;1048336;28;20039;-76
2020/12/14 01:20:14;;;;;;;10.70;9.60;;;;;;;1.82;100.00;95758.19;1048243;28;20028;-76
2020/12/14 01:20:46;;;;;;;12.38;10.10;;;;;;;1.86;100.00;95764.59;1044091;28;20020;-76
2020/12/14 01:21:20;;;;;;;11.43;10.23;;;;;;;1.85;100.00;95763.78;1038712;28;20025;-76
2020/12/14 01:21:50;;;;;;;11.55;10.35;;;;;;;1.90;100.00;95761.41;1040085;28;20077;-76
2020/12/14 01:22:21;;;;;;;10.93;9.82;;;;;;;1.87;100.00;95760.97;1040857;28;20032;-76
2020/12/14 01:22:51;;;;;;;10.82;9.60;;;;;;;1.91;100.00;95764.81;1044231;28;20025;-76
2020/12/14 01:23:22;;;;;;;11.40;9.95;;;;;;;1.93;100.00;95765.41;1046048;28;20033;-76
2020/12/14 01:23:52;;;;;;;11.10;9.38;;;;;;;1.89;100.00;95758.97;1048793;28;20121;-76
2020/12/14 01:24:24;;;;;;;11.63;10.07;;;;;;;1.87;100.00;95755.75;1048148;28;20338;-76
2020/12/14 01:24:54;;;;;;;10.95;9.85;;;;;;;1.86;100.00;95741.88;1048500;28;20527;-75
2020/12/14 01:25:24;;;;;;;11.73;10.23;;;;;;;1.86;100.00;95748.91;1046156;28;20086;-76
2020/12/14 01:25:55;;;;;;;12.25;10.25;;;;;;;1.94;100.00;95752.13;1044625;28;20064;-74
2020/12/14 01:26:26;;;;;;;11.15;9.82;;;;;;;1.98;100.00;95752.53;1044503;28;20103;-73
2020/12/14 01:26:57;;;;;;;10.80;9.40;;;;;;;2.00;100.00;95753.13;1044494;28;20389;-73
2020/12/14 01:27:27;;;;;;;11.38;10.18;;;;;;;1.94;100.00;95746.91;1042996;28;20029;-73
2020/12/14 01:27:58;;;;;;;11.43;10.35;;;;;;;1.97;100.00;95745.69;1044196;28;20083;-73
2020/12/14 01:28:28;;;;;;;11.57;10.38;;;;;;;1.99;100.00;95748.91;1032617;28;20088;-74
2020/12/14 01:28:58;;;;;;;11.00;9.15;;;;;;;2.03;100.00;95752.72;1032006;28;20038;-73
2020/12/14 01:29:29;;;;;;;12.35;9.30;;;;;;;1.95;100.00;95750.31;1039949;28;20025;-73
2020/12/14 01:29:59;;;;;;;10.82;9.63;;;;;;;1.90;100.00;95745.72;1043457;28;20017;-73
2020/12/14 01:30:30;;;;;;;10.65;9.52;;;;;;;1.91;100.00;95746.53;1048570;28;20032;-73
2020/12/14 01:31:00;;;;;;;10.45;9.38;;;;;;;1.92;100.00;95742.91;1048620;28;20024;-73
2020/12/14 01:31:30;;;;;;;11.80;9.95;;;;;;;1.90;100.00;95744.91;1048634;28;20028;-74
2020/12/14 01:32:01;;;;;;;10.73;9.63;;;;;;;1.91;100.00;95752.53;1048629;28;20020;-74
2020/12/14 01:32:31;;;;;;;10.88;9.52;;;;;;;1.93;100.00;95739.28;1048614;28;20028;-74
2020/12/14 01:33:02;;;;;;;9.30;8.40;;;;;;;1.96;100.00;95738.84;1048421;28;20024;-74
2020/12/14 01:33:32;;;;;;;10.30;9.18;;;;;;;1.99;100.00;95738.44;1048686;28;20021;-74
2020/12/14 01:34:02;;;;;;;10.05;8.98;;;;;;;1.95;100.00;95734.63;1048643;28;20021;-74
2020/12/14 01:34:33;;;;;;;10.13;9.13;;;;;;;1.95;100.00;95737.25;1048589;28;20035;-74
2020/12/14 01:35:04;;;;;;;10.30;9.20;;;;;;;1.92;100.00;95740.28;1048418;28;20021;-74
2020/12/14 01:35:34;;;;;;;10.93;9.82;;;;;;;1.90;100.00;95734.47;1047450;28;20074;-74
2020/12/14 01:36:05;;;;;;;10.38;8.98;;;;;;;1.90;100.00;95739.69;1043886;28;20021;-74
2020/12/14 01:36:35;;;;;;;10.18;9.10;;;;;;;1.91;100.00;95743.91;1044010;28;20049;-74
2020/12/14 01:37:05;;;;;;;10.55;9.27;;;;;;;1.92;100.00;95742.91;1044019;28;20041;-73
2020/12/14 01:37:36;;;;;;;8.88;7.97;;;;;;;1.98;100.00;95736.84;1044420;28;20079;-74
2020/12/14 01:38:06;;;;;;;10.38;8.57;;;;;;;1.95;100.00;95734.63;1043990;28;20385;-74
2020/12/14 01:38:37;;;;;;;9.48;8.45;;;;;;;1.94;100.00;95731.22;1044176;28;20070;-73
2020/12/14 01:39:07;;;;;;;9.95;8.95;;;;;;;1.92;100.00;95732.44;1044048;28;20059;-73
2020/12/14 01:39:37;;;;;;;10.55;9.45;;;;;;;1.94;100.00;95730.41;1044157;28;20497;-73
2020/12/14 01:40:08;;;;;;;10.10;8.40;;;;;;;1.92;100.00;95729.81;1044462;28;20028;-73
2020/12/14 01:40:38;;;;;;;10.70;9.50;;;;;;;1.88;100.00;95736.44;1044401;28;20028;-74
2020/12/14 01:41:09;;;;;;;11.57;9.65;;;;;;;1.85;100.00;95731.63;1044341;28;20539;-73
2020/12/14 01:41:39;;;;;;;10.32;9.25;;;;;;;1.87;100.00;95729.63;1044429;28;20013;-73
2020/12/14 01:42:10;;;;;;;10.65;9.30;;;;;;;1.83;100.00;95733.66;1044461;28;20016;-73
2020/12/14 01:42:41;;;;;;;13.15;9.65;;;;;;;1.82;100.00;95738.06;1044368;28;20049;-73
2020/12/14 01:43:11;;;;;;;8.93;8.02;;;;;;;1.82;100.00;95737.28;1044407;28;20377;-73
2020/12/14 01:43:42;;;;;;;9.43;8.27;;;;;;;1.83;100.00;95734.44;1044475;28;20025;-73
2020/12/14 01:44:12;;;;;;;13.00;9.93;;;;;;;1.80;100.00;95739.28;1044593;28;20440;-74
2020/12/14 01:44:43;;;;;;;11.57;10.15;;;;;;;1.74;100.00;95744.31;1043880;28;20071;-74
2020/12/14 01:45:14;;;;;;;12.73;10.80;;;;;;;1.67;100.00;95743.53;1044220;28;20358;-74
2020/12/14 01:45:44;;;;;;;10.73;9.52;;;;;;;1.73;100.00;95741.91;1044713;28;20075;-74
2020/12/14 01:46:15;;;;;;;10.00;8.93;;;;;;;1.74;100.00;95741.69;1043896;28;20029;-74
2020/12/14 01:46:45;;;;;;;9.60;8.60;;;;;;;1.75;100.00;95743.28;1035891;28;20033;-74
2020/12/14 01:47:19;;;;;;;10.50;9.30;;;;;;;1.69;100.00;95741.50;1036063;28;20014;-74
2020/12/14 01:47:50;;;;;;;9.25;8.35;;;;;;;1.70;100.00;95740.50;1035959;28;20064;-74
2020/12/14 01:48:21;;;;;;;10.23;8.60;;;;;;;1.68;100.00;95747.75;1036551;28;20049;-74
2020/12/14 01:48:51;;;;;;;9.90;8.90;;;;;;;1.72;100.00;95737.69;1031921;28;20025;-75
2020/12/14 01:49:21;;;;;;;9.98;8.95;;;;;;;1.69;100.00;95740.69;1032294;28;20034;-75
2020/12/14 01:49:52;;;;;;;10.25;9.10;;;;;;;1.73;100.00;95745.31;1031955;28;20034;-75
2020/12/14 01:50:22;;;;;;;8.45;7.65;;;;;;;1.73;100.00;95740.09;1031965;28;20026;-75
2020/12/14 01:50:53;;;;;;;10.35;8.55;;;;;;;1.69;100.00;95741.50;1031690;28;20038;-75
2020/12/14 01:51:23;;;;;;;8.65;7.65;;;;;;;1.66;100.00;95739.31;1031947;28;20430;-75
2020/12/14 01:51:54;;;;;;;9.60;8.60;;;;;;;1.69;100.00;95738.88;1036003;28;20414;-75
2020/12/14 01:52:24;;;;;;;10.98;8.75;;;;;;;1.69;100.00;95741.50;1031946;28;20031;-75
2020/12/14 01:52:59;;;;;;;8.65;7.75;;;;;;;1.72;100.00;95748.94;1031883;28;20408;-75
2020/12/14 01:53:30;;;;;;;8.43;7.63;;;;;;;1.77;100.00;95743.88;1031831;28;20530;-75
2020/12/14 01:54:05;;;;;;;8.75;7.95;;;;;;;1.77;100.00;95741.28;1032445;28;20018;-75
2020/12/14 01:54:36;;;;;;;9.00;8.10;;;;;;;1.73;100.00;95750.53;1033264;28;20022;-75
2020/12/14 01:55:07;;;;;;;8.68;7.78;;;;;;;1.72;100.00;95754.16;1027737;28;20034;-75
2020/12/14 01:55:40;;;;;;;9.73;8.73;;;;;;;1.67;100.00;95740.91;1025673;28;20038;-74
2020/12/14 01:56:10;;;;;;;8.63;7.72;;;;;;;1.69;100.00;95746.72;1034117;28;20518;-74
2020/12/14 01:56:40;;;;;;;9.18;8.27;;;;;;;1.70;100.00;95742.31;1041000;28;20120;-75
2020/12/14 01:57:11;;;;;;;9.32;8.38;;;;;;;1.68;100.00;95739.91;1048089;28;20028;-75
2020/12/14 01:57:42;;;;;;;9.23;8.32;;;;;;;1.68;100.00;95739.91;1048507;28;20024;-75
2020/12/14 01:58:12;;;;;;;10.30;9.27;;;;;;;1.68;100.00;95742.50;1048518;28;20021;-75
2020/12/14 01:58:42;;;;;;;9.15;8.13;;;;;;;1.67;100.00;95734.88;1048554;28;20047;-75
2020/12/14 01:59:13;;;;;;;9.93;8.77;;;;;;;1.62;100.00;95739.88;1048523;28;20382;-75
2020/12/14 01:59:43;;;;;;;9.55;8.43;;;;;;;1.60;100.00;95728.84;1048567;28;20062;-75
2020/12/14 02:00:14;;;;;;;10.25;9.25;;;;;;;1.60;100.00;95737.47;1048185;28;20027;-75
2020/12/14 02:00:44;;;;;;;9.88;8.60;;;;;;;1.57;100.00;95735.28;1044063;28;20032;-75
2020/12/14 02:01:14;;;;;;;8.82;7.93;;;;;;;1.58;100.00;95726.44;1039963;28;20022;-75
2020/12/14 02:01:45;;;;;;;8.52;7.47;;;;;;;1.65;100.00;95736.88;1040088;28;20029;-75
2020/12/14 02:02:15;;;;;;;10.65;7.50;;;;;;;1.58;100.00;95729.06;1044083;28;20024;-75
2020/12/14 02:02:46;;;;;;;8.63;7.80;;;;;;;1.61;100.00;95735.66;1048233;28;20029;-75
2020/12/14 02:03:17;;;;;;;9.30;8.35;;;;;;;1.60;100.00;95739.28;1048550;28;20584;-75
2020/12/14 02:03:47;;;;;;;8.98;8.07;;;;;;;1.66;100.00;95733.28;1048527;28;20032;-75
2020/12/14 02:04:18;;;;;;;7.80;7.03;;;;;;;1.66;100.00;95734.06;1048403;28;20086;-75
2020/12/14 02:04:48;;;;;;;8.15;7.35;;;;;;;1.65;100.00;95742.91;1048484;28;20063;-75
2020/12/14 02:05:18;;;;;;;8.57;7.68;;;;;;;1.65;100.00;95742.91;1048539;28;20028;-75
2020/12/14 02:05:49;;;;;;;10.02;8.10;;;;;;;1.66;100.00;95744.53;1048174;28;20025;-75
2020/12/14 02:06:19;;;;;;;8.73;7.47;;;;;;;1.64;100.00;95749.13;1043754;28;20059;-75
2020/12/14 02:06:50;;;;;;;8.82;7.35;;;;;;;1.64;100.00;95749.13;1044457;28;20025;-75
2020/12/14 02:07:20;;;;;;;8.48;7.57;;;;;;;1.62;100.00;95737.28;1044405;28;20025;-75
2020/12/14 02:07:51;;;;;;;7.80;7.00;;;;;;;1.66;100.00;95749.75;1044454;28;20028;-75
2020/12/14 02:08:21;;;;;;;9.13;7.97;;;;;;;1.72;100.00;95754.16;1044346;28;20109;-75
2020/12/14 02:08:52;;;;;;;9.55;8.65;;;;;;;1.63;100.00;95752.75;1047376;28;20048;-75
2020/12/14 02:09:22;;;;;;;9.10;8.05;;;;;;;1.61;100.00;95749.53;1048497;28;20028;-75
2020/12/14 02:09:56;;;;;;;9.13;7.85;;;;;;;1.60;100.00;95750.53;1048592;28;20039;-75
2020/12/14 02:10:26;;;;;;;9.35;7.88;;;;;;;1.64;100.00;95746.50;1048162;28;20025;-75
2020/12/14 02:10:57;;;;;;;9.60;7.75;;;;;;;1.67;100.00;95751.34;1048183;28;20039;-75
2020/12/14 02:11:27;;;;;;;12.95;8.75;;;;;;;1.61;100.00;95752.16;1048297;28;20031;-74
2020/12/14 02:11:57;;;;;;;8.95;8.00;;;;;;;1.71;100.00;95749.94;1044884;28;20025;-74
2020/12/14 02:12:28;;;;;;;9.00;7.53;;;;;;;1.60;100.00;95745.31;1044292;28;20024;-75
2020/12/14 02:12:59;;;;;;;8.90;7.75;;;;;;;1.60;100.00;95745.31;1044315;28;20498;-74
2020/12/14 02:13:29;;;;;;;7.43;6.68;;;;;;;1.63;100.00;95750.13;1043977;28;20025;-75
2020/12/14 02:14:00;;;;;;;9.10;7.95;;;;;;;1.58;100.00;95749.16;1044451;28;20102;-75
2020/12/14 02:14:30;;;;;;;8.57;7.68;;;;;;;1.55;100.00;95750.34;1052344;28;20027;-75
2020/12/14 02:15:01;;;;;;;8.60;7.80;;;;;;;1.52;100.00;95745.50;1052592;28;20024;-75
2020/12/14 02:15:31;;;;;;;9.13;8.18;;;;;;;1.54;100.00;95753.97;1056364;28;20042;-75
2020/12/14 02:16:01;;;;;;;8.18;7.32;;;;;;;1.58;100.00;95749.94;1046240;28;20028;-75
2020/12/14 02:16:32;;;;;;;8.27;7.47;;;;;;;1.58;100.00;95749.94;1044031;28;20020;-75
2020/12/14 02:17:03;;;;;;;8.80;7.90;;;;;;;1.58;100.00;95752.56;1043932;28;20385;-75
2020/12/14 02:17:34;;;;;;;8.98;7.75;;;;;;;1.59;100.00;95751.56;1044050;28;20491;-75
2020/12/14 02:18:04;;;;;;;8.45;7.65;;;;;;;1.61;100.00;95752.16;1044426;28;20025;-75
2020/12/14 02:18:34;;;;;;;7.25;6.60;;;;;;;1.56;100.00;95749.34;1043895;28;20032;-75
2020/12/14 02:19:05;;;;;;;8.80;8.00;;;;;;;1.62;100.00;95748.53;1044109;28;20040;-75
2020/12/14 02:19:35;;;;;;;8.85;7.93;;;;;;;1.55;100.00;95752.97;1044062;28;20024;-75
2020/12/14 02:20:06;;;;;;;7.80;7.00;;;;;;;1.59;100.00;95754.16;1040025;28;20042;-77
2020/12/14 02:20:36;;;;;;;8.00;7.20;;;;;;;1.56;100.00;95753.78;1044012;28;20028;-79
2020/12/14 02:21:06;;;;;;;8.38;7.53;;;;;;;1.58;100.00;95754.38;1044083;28;20025;-78
2020/12/14 02:21:37;;;;;;;9.82;8.23;;;;;;;1.57;100.00;95756.19;1044005;28;20074;-77
2020/12/14 02:22:07;;;;;;;7.95;7.25;;;;;;;1.58;100.00;95756.97;1044280;28;20079;-78
2020/12/14 02:22:38;;;;;;;8.85;8.00;;;;;;;1.59;100.00;95748.94;1044312;28;20082;-78