Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:28;;;;;;;;;;;;;;;14.64;89.63;100408.53;4458135;32;34177;-85
2023/05/04 00:03:55;;;;;;;;;;;;;;;14.84;88.98;100413.59;4467117;32;34538;-84
2023/05/04 00:06:23;;;;;;;;;;;;;;;15.04;87.42;100407.38;4447098;32;34919;-87
2023/05/04 00:08:50;;;;;;;;;;;;;;;14.88;87.82;100410.28;4460183;32;34278;-86
2023/05/04 00:11:17;;;;;;;;;;;;;;;14.54;89.51;100404.66;4450096;32;33576;-85
2023/05/04 00:13:44;;;;;;;;;;;;;;;14.79;88.70;100404.72;4449270;32;34700;-87
2023/05/04 00:16:12;;;;;;;;;;;;;;;14.80;88.78;100401.28;4459131;32;33972;-85
2023/05/04 00:18:39;;;;;;;;;;;;;;;14.87;87.50;100393.75;4469324;32;33649;-85
2023/05/04 00:21:07;;;;;;;;;;;;;;;15.12;86.88;100398.12;4453590;32;34133;-83
2023/05/04 00:23:34;;;;;;;;;;;;;;;15.12;87.01;100398.12;4465954;32;33412;-87
2023/05/04 00:26:02;;;;;;;;;;;;;;;15.07;87.36;100397.06;4436585;32;33368;-86
2023/05/04 00:28:29;;;;;;;;;;;;;;;15.10;85.28;100388.47;4463423;32;34311;-87
2023/05/04 00:30:56;;;;;;;;;;;;;;;15.37;84.19;100385.94;4445897;32;33753;-87
2023/05/04 00:33:23;;;;;;;;;;;;;;;15.27;84.51;100383.84;4450137;32;34562;-84
2023/05/04 00:35:51;;;;;;;;;;;;;;;15.16;85.08;100382.56;4456568;32;34043;-85
2023/05/04 00:38:18;;;;;;;;;;;;;;;14.94;86.27;100384.41;4464153;32;34418;-84
2023/05/04 00:40:46;;;;;;;;;;;;;;;14.82;86.73;100389.19;4458194;32;33677;-85
2023/05/04 00:43:13;;;;;;;;;;;;;;;14.80;87.58;100385.63;4458059;32;34492;-86
2023/05/04 00:45:40;;;;;;;;;;;;;;;14.88;87.03;100379.84;4451093;32;34978;-85
2023/05/04 00:48:08;;;;;;;;;;;;;;;14.98;86.86;100386.28;4444180;32;34083;-84
2023/05/04 00:50:36;;;;;;;;;;;;;;;14.38;88.64;100386.63;4468809;32;34127;-85
2023/05/04 00:53:08;;;;;;;;;;;;;;;14.38;89.58;100385.75;4458092;32;34354;-86
2023/05/04 00:55:36;;;;;;;;;;;;;;;13.65;94.46;100389.78;4452662;32;33643;-85
2023/05/04 00:58:04;;;;;;;;;;;;;;;13.73;95.20;100383.16;4456953;32;33931;-85
2023/05/04 01:00:31;;;;;;;;;;;;;;;13.49;96.27;100389.13;4461312;32;34230;-84
2023/05/04 01:02:59;;;;;;;;;;;;;;;13.20;98.56;100389.56;4462862;32;34170;-85
2023/05/04 01:05:28;;;;;;;;;;;;;;;13.29;98.79;100379.53;4460844;32;34057;-84
2023/05/04 01:08:14;;;;;;;;;;;;;;;13.40;97.50;100380.03;4449096;32;35331;-85
2023/05/04 01:11:02;;;;;;;;;;;;;;;13.11;99.85;100380.50;4439974;32;33049;-86
2023/05/04 01:13:29;;;;;;;;;;;;;;;13.30;98.50;100378.75;4463358;32;33237;-85
2023/05/04 01:15:57;;;;;;;;;;;;;;;13.12;100.00;100384.03;4449002;32;34975;-85
2023/05/04 01:18:25;;;;;;;;;;;;;;;13.47;98.43;100385.56;4461358;32;34754;-86
2023/05/04 01:20:52;;;;;;;;;;;;;;;13.26;98.80;100384.62;4454254;32;33304;-86
2023/05/04 01:23:20;;;;;;;;;;;;;;;13.32;98.17;100388.41;4462413;32;33972;-86
2023/05/04 01:25:54;;;;;;;;;;;;;;;13.34;98.58;100378.94;4441734;32;34296;-84
2023/05/04 01:28:23;;;;;;;;;;;;;;;14.03;95.52;100378.31;4457187;32;34549;-85
2023/05/04 01:30:52;;;;;;;;;;;;;;;14.31;90.82;100380.31;4451565;32;33388;-85
2023/05/04 01:33:19;;;;;;;;;;;;;;;13.35;97.96;100380.72;4442087;32;33779;-84
2023/05/04 01:35:47;;;;;;;;;;;;;;;13.21;98.88;100387.00;4448150;32;34445;-84
2023/05/04 01:38:16;;;;;;;;;;;;;;;12.99;100.00;100379.97;4460778;32;34147;-85
2023/05/04 01:40:43;;;;;;;;;;;;;;;13.32;100.00;100379.72;4449608;32;34293;-87
2023/05/04 01:43:11;;;;;;;;;;;;;;;13.78;97.04;100381.62;4450582;32;34814;-85
2023/05/04 01:45:38;;;;;;;;;;;;;;;14.81;88.57;100383.06;4465949;32;34846;-84
2023/05/04 01:48:06;;;;;;;;;;;;;;;15.20;85.16;100372.31;4465176;32;33925;-86
2023/05/04 01:50:34;;;;;;;;;;;;;;;15.21;84.54;100375.81;4452242;32;32808;-85
2023/05/04 01:53:02;;;;;;;;;;;;;;;14.16;90.04;100374.50;4443393;32;34269;-85
2023/05/04 01:55:30;;;;;;;;;;;;;;;13.67;94.26;100383.78;4450660;32;35073;-86
2023/05/04 01:57:57;;;;;;;;;;;;;;;13.87;93.29;100374.22;4459841;32;35012;-85
2023/05/04 02:00:25;;;;;;;;;;;;;;;13.95;92.50;100375.41;4456810;32;33301;-85
2023/05/04 02:02:53;;;;;;;;;;;;;;;14.03;92.26;100372.22;4439419;32;33934;-84
2023/05/04 02:05:20;;;;;;;;;;;;;;;13.86;92.63;100369.81;4444789;32;34606;-86
2023/05/04 02:07:48;;;;;;;;;;;;;;;13.69;93.67;100381.25;4466202;32;33804;-87
2023/05/04 02:10:15;;;;;;;;;;;;;;;14.23;91.73;100381.69;4457226;32;33025;-85
2023/05/04 02:12:42;;;;;;;;;;;;;;;15.21;84.84;100378.41;4454251;32;34911;-84
2023/05/04 02:15:10;;;;;;;;;;;;;;;15.49;82.28;100370.69;4464812;32;34213;-85
2023/05/04 02:17:38;;;;;;;;;;;;;;;15.13;84.44;100375.53;4456183;32;33861;-85
2023/05/04 02:20:05;;;;;;;;;;;;;;;15.00;85.28;100383.75;4464899;32;33852;-85
2023/05/04 02:22:34;;;;;;;;;;;;;;;13.60;93.50;100375.66;4443385;32;34891;-85
2023/05/04 02:25:02;;;;;;;;;;;;;;;14.04;90.91;100373.97;4438512;32;34294;-84
2023/05/04 02:27:29;;;;;;;;;;;;;;;13.59;95.28;100369.56;4437274;32;34186;-84
2023/05/04 02:29:59;;;;;;;;;;;;;;;14.65;87.52;100372.91;4438943;32;33218;-86
2023/05/04 02:32:28;;;;;;;;;;;;;;;13.52;93.77;100371.03;4437353;32;34226;-86
2023/05/04 02:34:55;;;;;;;;;;;;;;;12.88;98.58;100369.09;4441174;32;33743;-86
2023/05/04 02:37:23;;;;;;;;;;;;;;;12.84;98.84;100368.91;4438452;32;33818;-87
2023/05/04 02:39:50;;;;;;;;;;;;;;;13.34;95.17;100372.84;4436010;32;33277;-86
2023/05/04 02:42:17;;;;;;;;;;;;;;;12.50;99.86;100377.78;4435471;32;34398;-85
2023/05/04 02:44:45;;;;;;;;;;;;;;;12.51;100.00;100374.34;4440334;32;34168;-86
2023/05/04 02:47:12;;;;;;;;;;;;;;;12.67;99.91;100376.84;4454406;32;33916;-86
2023/05/04 02:49:39;;;;;;;;;;;;;;;12.46;100.00;100373.22;4448847;32;33484;-86
2023/05/04 02:52:07;;;;;;;;;;;;;;;12.84;100.00;100376.69;4453372;32;34727;-85
2023/05/04 02:54:34;;;;;;;;;;;;;;;13.00;100.00;100371.38;4461502;32;34941;-85
2023/05/04 02:57:01;;;;;;;;;;;;;;;13.52;94.97;100368.44;4462629;32;34683;-86
2023/05/04 02:59:29;;;;;;;;;;;;;;;13.95;91.59;100372.81;4452282;32;33297;-85
2023/05/04 03:01:56;;;;;;;;;;;;;;;13.00;95.00;100376.56;4455199;32;34602;-84
2023/05/04 03:04:23;;;;;;;;;;;;;;;13.42;93.23;100381.88;4458415;32;33871;-85
2023/05/04 03:06:51;;;;;;;;;;;;;;;14.03;90.26;100377.44;4458655;32;34080;-84
2023/05/04 03:09:18;;;;;;;;;;;;;;;14.31;87.37;100379.37;4457674;32;34333;-85
2023/05/04 03:11:45;;;;;;;;;;;;;;;13.77;91.16;100374.62;4467053;32;33434;-85
2023/05/04 03:14:13;;;;;;;;;;;;;;;14.11;88.18;100376.03;4465376;32;34948;-86
2023/05/04 03:16:40;;;;;;;;;;;;;;;13.76;89.98;100381.56;4455758;32;34789;-86
2023/05/04 03:19:08;;;;;;;;;;;;;;;14.13;87.73;100390.00;4451099;32;33026;-85
2023/05/04 03:21:35;;;;;;;;;;;;;;;13.75;90.18;100382.41;4459898;32;33384;-86
2023/05/04 03:24:02;;;;;;;;;;;;;;;13.82;90.00;100386.16;4464122;32;34122;-85
2023/05/04 03:26:30;;;;;;;;;;;;;;;13.75;90.42;100381.50;4453052;32;34904;-85
2023/05/04 03:28:57;;;;;;;;;;;;;;;13.03;93.02;100391.41;4462630;32;32775;-86
2023/05/04 03:31:25;;;;;;;;;;;;;;;13.39;93.63;100386.97;4460516;32;34297;-84
2023/05/04 03:33:52;;;;;;;;;;;;;;;14.23;87.61;100392.13;4441553;32;34174;-85
2023/05/04 03:36:20;;;;;;;;;;;;;;;14.27;86.55;100394.00;4445225;32;34038;-84
2023/05/04 03:38:48;;;;;;;;;;;;;;;14.20;87.05;100391.09;4446326;32;33544;-85
2023/05/04 03:41:15;;;;;;;;;;;;;;;14.19;87.17;100392.84;4446042;32;34136;-87
2023/05/04 03:43:42;;;;;;;;;;;;;;;14.27;86.32;100388.81;4456337;32;34748;-84
2023/05/04 03:46:10;;;;;;;;;;;;;;;14.18;86.90;100393.69;4460551;32;33718;-85
2023/05/04 03:48:38;;;;;;;;;;;;;;;14.22;86.58;100392.97;4452900;32;32239;-86
2023/05/04 03:51:06;;;;;;;;;;;;;;;14.16;86.56;100396.22;4464214;32;34836;-85
2023/05/04 03:53:34;;;;;;;;;;;;;;;13.61;91.32;100393.06;4451125;32;34737;-85
2023/05/04 03:56:02;;;;;;;;;;;;;;;14.18;87.85;100396.28;4466487;32;34976;-84
2023/05/04 03:58:30;;;;;;;;;;;;;;;14.24;87.62;100398.25;4455686;32;34012;-85
2023/05/04 04:00:57;;;;;;;;;;;;;;;13.86;89.42;100395.84;4450478;32;33063;-85
2023/05/04 04:03:25;;;;;;;;;;;;;;;13.56;92.51;100401.59;4447979;32;33756;-86
2023/05/04 04:05:53;;;;;;;;;;;;;;;13.57;92.02;100398.12;4449050;32;33940;-86
2023/05/04 04:08:20;;;;;;;;;;;;;;;14.36;87.73;100398.72;4460270;32;33461;-86
2023/05/04 04:10:48;;;;;;;;;;;;;;;14.55;85.65;100395.09;4461053;32;34026;-87
2023/05/04 04:13:15;;;;;;;;;;;;;;;12.69;95.99;100405.47;4458659;32;33735;-85
2023/05/04 04:15:44;;;;;;;;;;;;;;;12.45;100.00;100405.25;4458217;32;32969;-85
2023/05/04 04:18:11;;;;;;;;;;;;;;;13.77;92.13;100405.88;4447571;32;33313;-86
2023/05/04 04:20:39;;;;;;;;;;;;;;;14.23;88.50;100402.53;4454223;32;34613;-86
2023/05/04 04:23:08;;;;;;;;;;;;;;;14.14;88.34;100405.69;4452230;32;32957;-86
2023/05/04 04:25:38;;;;;;;;;;;;;;;14.06;89.16;100403.59;4462570;32;33401;-86
2023/05/04 04:28:06;;;;;;;;;;;;;;;14.19;87.57;100405.84;4461088;32;33422;-85
2023/05/04 04:30:33;;;;;;;;;;;;;;;14.29;87.18;100418.44;4458866;32;35025;-86
2023/05/04 04:33:01;;;;;;;;;;;;;;;14.31;87.30;100406.37;4458872;32;34119;-85
2023/05/04 04:35:28;;;;;;;;;;;;;;;14.24;88.55;100409.53;4457152;32;34651;-86
2023/05/04 04:37:55;;;;;;;;;;;;;;;14.64;85.96;100418.97;4466877;32;32989;-85
2023/05/04 04:40:23;;;;;;;;;;;;;;;14.67;85.70;100411.25;4457791;32;34198;-85
2023/05/04 04:42:51;;;;;;;;;;;;;;;13.97;89.30;100406.72;4461027;32;34271;-85
2023/05/04 04:45:19;;;;;;;;;;;;;;;14.79;85.13;100410.81;4466042;32;34835;-87
2023/05/04 04:47:47;;;;;;;;;;;;;;;14.89;84.58;100414.66;4445695;32;31987;-85
2023/05/04 04:50:14;;;;;;;;;;;;;;;15.27;83.45;100409.94;4440370;32;33690;-86
2023/05/04 04:52:41;;;;;;;;;;;;;;;15.56;81.98;100410.94;4457000;32;34442;-85
2023/05/04 04:55:09;;;;;;;;;;;;;;;15.56;80.40;100413.56;4450697;32;34067;-84
2023/05/04 04:57:36;;;;;;;;;;;;;;;15.70;80.56;100419.25;4467113;32;33941;-85
2023/05/04 05:00:08;;;;;;;;;;;;;;;15.52;80.78;100423.00;4456843;32;34011;-85
2023/05/04 05:02:36;;;;;;;;;;;;;;;15.23;82.13;100423.72;4462236;32;33913;-87
2023/05/04 05:05:04;;;;;;;;;;;;;;;14.68;85.07;100428.69;4459130;32;33747;-86
2023/05/04 05:07:31;;;;;;;;;;;;;;;15.53;80.71;100419.56;4467471;32;33121;-85
2023/05/04 05:09:59;;;;;;;;;;;;;;;15.66;80.69;100414.75;4450274;32;33952;-87
2023/05/04 05:12:27;;;;;;;;;;;;;;;14.94;82.83;100415.72;4462785;32;34890;-85
2023/05/04 05:14:54;;;;;;;;;;;;;;;14.65;84.29;100420.72;4463792;32;34353;-85
2023/05/04 05:17:22;;;;;;;;;;;;;;;15.91;78.25;100417.38;4450889;32;32985;-85
2023/05/04 05:19:49;;;;;;;;;;;;;;;15.57;78.58;100422.28;4465162;32;32808;-86
2023/05/04 05:22:16;;;;;;;;;;;;;;;14.80;83.30;100432.59;4459060;32;34053;-87
2023/05/04 05:24:44;;;;;;;;;;;;;;;14.98;80.88;100427.16;4459162;32;32962;-85
2023/05/04 05:27:12;;;;;;;;;;;;;;;14.89;82.53;100428.59;4463634;32;34139;-87
2023/05/04 05:29:39;;;;;;;;;;;;;;;15.38;78.92;100429.47;4456241;32;33923;-83
2023/05/04 05:32:09;;;;;;;;;;;;;;;15.65;77.39;100421.72;4444681;32;34959;-87
2023/05/04 05:34:37;;;;;;;;;;;;;;;16.21;74.15;100421.84;4444795;32;34143;-85
2023/05/04 05:37:05;;;;;;;;;;;;;;;16.68;70.86;100424.16;4458701;32;33075;-85
2023/05/04 05:39:32;;;;;;;;;;;;;;;16.45;71.54;100420.84;4466246;32;34266;-86
2023/05/04 05:42:00;;;;;;;;;;;;;;;16.52;71.52;100422.81;4449930;32;33934;-85
2023/05/04 05:44:28;;;;;;;;;;;;;;;16.60;71.13;100433.50;4448150;32;35358;-85
2023/05/04 05:46:55;;;;;;;;;;;;;;;17.54;67.30;100426.63;4462008;32;33128;-85
2023/05/04 05:49:22;;;;;;;;;;;;;;;17.72;63.36;100423.59;4448329;32;34072;-85
2023/05/04 05:51:49;;;;;;;;;;;;;;;17.96;63.22;100427.69;4462977;32;32582;-87
2023/05/04 05:54:21;;;;;;;;;;;;;;;17.87;63.74;100425.75;4459616;32;33874;-86
2023/05/04 05:56:49;;;;;;;;;;;;;;;16.85;66.68;100427.31;4463672;32;32831;-84
2023/05/04 05:59:16;;;;;;;;;;;;;;;16.18;69.14;100432.19;4456783;32;33451;-86
2023/05/04 06:01:43;;;;;;;;;;;;;;;15.75;70.12;100438.62;4455465;32;31874;-85
2023/05/04 06:04:11;;;;;;;;;;;;;;;16.21;69.59;100431.44;4454694;32;34353;-86
2023/05/04 06:06:38;;;;;;;;;;;;;;;16.22;69.38;100443.63;4451236;32;33185;-85
2023/05/04 06:09:05;;;;;;;;;;;;;;;16.00;71.23;100436.84;4449185;32;34543;-87
2023/05/04 06:11:33;;;;;;;;;;;;;;;16.08;69.45;100440.59;4448150;32;34000;-86
2023/05/04 06:14:00;;;;;;;;;;;;;;;16.11;70.11;100433.75;4456545;32;33746;-87
2023/05/04 06:16:28;;;;;;;;;;;;;;;15.95;68.20;100433.19;4459163;32;33937;-86
2023/05/04 06:18:55;;;;;;;;;;;;;;;15.90;70.88;100436.53;4452250;32;33799;-86
2023/05/04 06:21:23;;;;;;;;;;;;;;;16.19;69.10;100438.34;4464585;32;33933;-85
2023/05/04 06:23:50;;;;;;;;;;;;;;;16.16;69.96;100438.22;4456572;32;34231;-85
2023/05/04 06:26:18;;;;;;;;;;;;;;;15.90;67.78;100446.97;4453854;32;32229;-85
2023/05/04 06:28:46;;;;;;;;;;;;;;;16.16;65.94;100440.84;4455197;32;33412;-86
2023/05/04 06:31:14;;;;;;;;;;;;;;;16.24;65.93;100445.44;4464945;32;34629;-86
2023/05/04 06:33:41;;;;;;;;;;;;;;;15.96;66.43;100450.66;4453042;32;33929;-85
2023/05/04 06:36:10;;;;;;;;;;;;;;;17.64;60.73;100448.72;4463568;32;34228;-85
2023/05/04 06:38:37;;;;;;;;;;;;;;;18.41;57.37;100442.78;4454801;32;34217;-83
2023/05/04 06:41:05;;;;;;;;;;;;;;;17.32;60.77;100453.06;4463962;32;33349;-86
2023/05/04 06:43:33;;;;;;;;;;;;;;;16.53;60.81;100455.94;4453301;32;33917;-85
2023/05/04 06:46:03;;;;;;;;;;;;;;;16.79;62.28;100455.88;4468785;32;31862;-84
2023/05/04 06:48:31;;;;;;;;;;;;;;;16.77;60.87;100449.72;4455599;32;34004;-86
2023/05/04 06:50:58;;;;;;;;;;;;;;;17.65;57.48;100445.22;4461143;32;34919;-85
2023/05/04 06:53:29;;;;;;;;;;;;;;;17.77;58.33;100445.56;4454872;32;32816;-85
2023/05/04 06:55:56;;;;;;;;;;;;;;;18.14;57.79;100451.75;4451980;32;34120;-91
2023/05/04 06:58:24;;;;;;;;;;;;;;;18.35;56.28;100451.41;4436058;32;34166;-89
2023/05/04 07:00:51;;;;;;;;;;;;;;;17.63;60.02;100455.66;4450012;32;34901;-89
2023/05/04 07:03:19;;;;;;;;;;;;;;;18.35;57.66;100453.09;4458667;32;34205;-90
2023/05/04 07:05:50;;;;;;;;;;;;;;;18.95;55.74;100450.13;4465715;32;33010;-89
2023/05/04 07:08:18;;;;;;;;;;;;;;;19.17;54.69;100459.31;4457711;32;34343;-88
2023/05/04 07:10:46;;;;;;;;;;;;;;;19.51;55.04;100461.72;4460282;32;33910;-90
2023/05/04 07:13:13;;;;;;;;;;;;;;;19.26;53.06;100456.00;4462171;32;34259;-91
2023/05/04 07:15:40;;;;;;;;;;;;;;;19.88;53.21;100458.06;4455091;32;33431;-90
2023/05/04 07:18:08;;;;;;;;;;;;;;;20.35;51.70;100449.19;4456188;32;34269;-89
2023/05/04 07:20:36;;;;;;;;;;;;;;;18.96;53.97;100454.50;4454224;32;33274;-89
2023/05/04 07:23:03;;;;;;;;;;;;;;;19.53;51.05;100449.50;4454687;32;34427;-90
2023/05/04 07:25:31;;;;;;;;;;;;;;;20.28;50.33;100447.31;4453913;32;33431;-88
2023/05/04 07:27:58;;;;;;;;;;;;;;;19.86;49.88;100448.38;4453048;32;34207;-87
2023/05/04 07:30:26;;;;;;;;;;;;;;;19.86;51.41;100448.38;4454472;32;34644;-88
2023/05/04 07:32:56;;;;;;;;;;;;;;;20.01;49.07;100443.38;4460456;32;34988;-88
2023/05/04 07:35:27;;;;;;;;;;;;;;;21.47;46.55;100441.91;4455536;32;32690;-88
2023/05/04 07:37:54;;;;;;;;;;;;;;;21.55;45.19;100448.16;4465678;32;33203;-88
2023/05/04 07:40:22;;;;;;;;;;;;;;;22.19;43.11;100440.81;4457776;32;34165;-89
2023/05/04 07:42:49;;;;;;;;;;;;;;;23.44;40.90;100443.25;4454911;32;33976;-87
2023/05/04 07:45:17;;;;;;;;;;;;;;;23.33;41.77;100451.16;4455010;32;33463;-87
2023/05/04 07:47:44;;;;;;;;;;;;;;;23.73;41.24;100435.38;4452783;32;33935;-88
2023/05/04 07:50:12;;;;;;;;;;;;;;;22.74;44.05;100442.97;4451309;32;34666;-90
2023/05/04 07:52:40;;;;;;;;;;;;;;;22.40;43.82;100441.00;4450957;32;33915;-91
2023/05/04 07:55:08;;;;;;;;;;;;;;;22.23;43.42;100438.19;4453398;32;33109;-91
2023/05/04 07:57:36;;;;;;;;;;;;;;;21.78;42.98;100438.69;4431427;32;32885;-88
2023/05/04 08:00:04;;;;;;;;;;;;;;;22.13;43.68;100435.47;4451773;32;34521;-88
2023/05/04 08:02:39;;;;;;;;;;;;;;;22.42;43.38;100442.75;4459492;32;32411;-89
2023/05/04 08:05:07;;;;;;;;;;;;;;;24.60;39.37;100430.97;4448989;32;33454;-90
2023/05/04 08:07:34;;;;;;;;;;;;;;;23.45;41.18;100434.44;4451511;32;34755;-89
2023/05/04 08:10:02;;;;;;;;;;;;;;;22.65;43.31;100440.25;4459135;32;34129;-85
2023/05/04 08:12:30;;;;;;;;;;;;;;;22.58;44.22;100439.34;4462630;32;35998;-87
2023/05/04 08:14:58;;;;;;;;;;;;;;;23.06;42.65;100436.97;4455873;32;33620;-84
2023/05/04 08:17:25;;;;;;;;;;;;;;;24.75;40.11;100438.00;4448862;32;33153;-85
2023/05/04 08:19:53;;;;;;;;;;;;;;;26.37;35.57;100438.78;4450566;32;34267;-86
2023/05/04 08:22:21;;;;;;;3.58;2.25;;;;;;;23.50;40.16;100444.16;4458061;32;34941;-86
2023/05/04 08:24:48;;;;;;;4.87;2.45;;;;;;;21.28;43.64;100446.94;4465784;32;33157;-85
2023/05/04 08:27:16;;;;;;;5.20;2.55;;;;;;;23.02;41.41;100444.84;4456406;32;33078;-84
2023/05/04 08:29:44;;;;;;;4.62;2.30;;;;;;;23.14;40.04;100444.91;4465696;32;34393;-85
2023/05/04 08:32:11;;;;;;;5.95;2.60;;;;;;;23.82;41.74;100443.34;4457775;32;34435;-86
2023/05/04 08:34:39;;;;;;;4.90;2.37;;;;;;;22.63;43.79;100446.41;4460292;32;33339;-85
2023/05/04 08:37:06;;;;;;;5.55;2.70;;;;;;;23.11;43.22;100444.94;4463359;32;33066;-85
2023/05/04 08:39:34;;;;;;;4.60;2.78;;;;;;;23.82;42.26;100453.94;4455168;32;34540;-88
2023/05/04 08:42:02;;;;;;;4.12;2.30;;;;;;;23.34;41.80;100453.81;4450229;32;34416;-86
2023/05/04 08:44:30;;;;;;;3.65;2.40;;;;;;;23.66;42.08;100450.37;4448969;32;33246;-85
2023/05/04 08:46:57;;;;;;;5.65;2.80;;;;;;;22.89;43.20;100450.09;4457967;32;33944;-86
2023/05/04 08:49:25;;;;;;;4.70;2.50;;;;;;;24.07;38.64;100446.91;4453633;32;33343;-84
2023/05/04 08:51:53;;;;;;;4.78;2.80;;;;;;;24.25;38.88;100442.47;4457805;32;33642;-85
2023/05/04 08:54:21;;;;;;;4.70;2.92;;;;;;;21.93;43.53;100442.38;4445851;32;33483;-85
2023/05/04 08:56:50;;;;;;;4.82;3.00;;;;;;;22.92;43.68;100442.16;4450951;32;33726;-85
2023/05/04 08:59:19;;;;;;;4.25;2.72;;;;;;;22.51;41.86;100448.09;4452158;32;33786;-86
2023/05/04 09:01:51;;;;;;;5.30;2.67;;;;;;;23.36;42.04;100444.13;4449486;32;33826;-84
2023/05/04 09:04:19;;;;;;;5.35;2.60;;;;;;;21.11;46.38;100448.50;4440631;32;33249;-88
2023/05/04 09:06:47;;;;;;;5.28;3.10;;;;;;;20.73;47.73;100443.63;4450699;32;33744;-87
2023/05/04 09:09:15;;;;;;;4.22;2.47;;;;;;;20.73;48.14;100443.63;4451551;32;34528;-89
2023/05/04 09:11:43;;;;;;;4.65;2.62;;;;;;;22.38;44.71;100439.22;4453960;32;33794;-88
2023/05/04 09:14:10;;;;;;;5.00;2.80;;;;;;;22.90;42.47;100440.41;4453485;32;32522;-89
2023/05/04 09:16:38;;;;;;;5.70;3.73;;;;;;;23.40;42.01;100447.66;4452557;32;33744;-85
2023/05/04 09:19:17;;;;;;;5.20;3.70;;;;;;;20.61;50.08;100439.97;4456974;32;33148;-85
2023/05/04 09:21:50;;;;;;;5.35;3.40;;;;;;;21.80;45.20;100441.34;4452064;32;33027;-85
2023/05/04 09:24:27;;;;;;;6.43;3.80;;;;;;;22.37;45.08;100445.38;4462658;32;33023;-87
2023/05/04 09:27:08;;;;;;;7.70;3.50;;;;;;;21.93;46.12;100437.09;4461293;32;34388;-85
2023/05/04 09:29:38;;;;;;;5.97;3.78;;;;;;;22.45;43.98;100439.28;4429142;32;33129;-87
2023/05/04 09:32:11;;;;;;;4.50;3.10;;;;;;;21.37;48.02;100436.50;4432443;32;32178;-83
2023/05/04 09:34:49;;;;;;;6.03;3.50;;;;;;;20.73;50.14;100435.75;4458312;32;31986;-84
2023/05/04 09:37:19;;;;;;;6.30;3.30;;;;;;;21.83;44.93;100437.84;4438854;32;33575;-88
2023/05/04 09:39:54;;;;;;;5.75;3.92;;;;;;;20.91;46.01;100441.22;4443292;32;34455;-87
2023/05/04 09:42:23;;;;;;;5.93;3.97;;;;;;;20.48;48.40;100432.72;4441515;32;31598;-87
2023/05/04 09:45:01;;;;;;;5.75;3.85;;;;;;;20.18;49.52;100435.75;4454730;32;32701;-87
2023/05/04 09:47:38;;;;;;;6.22;3.80;;;;;;;19.66;50.43;100438.34;4442806;32;32131;-86
2023/05/04 09:50:25;;;;;;;5.72;3.85;;;;;;;20.15;50.83;100431.34;4448884;32;32941;-85
2023/05/04 09:52:53;;;;;;;5.78;3.85;;;;;;;20.15;50.15;100433.97;4457165;32;33603;-84
2023/05/04 09:55:21;;;;;;;8.60;6.15;;;;;;;19.95;51.62;100432.75;4453284;32;33390;-88
2023/05/04 09:57:49;;;;;;;9.85;5.90;;;;;;;19.64;56.93;100432.19;4445594;32;34150;-85
2023/05/04 10:00:18;;;;;;;9.43;6.40;;;;;;;20.79;55.58;100428.78;4448428;32;33574;-86
2023/05/04 10:02:46;;;;;;;8.32;6.65;;;;;;;19.44;56.64;100430.09;4453385;32;33649;-86
2023/05/04 10:05:16;;;;;;;9.80;7.00;;;;;;;19.20;58.46;100429.59;4434386;32;32406;-87
2023/05/04 10:07:45;;;;;;;8.07;6.13;;;;;;;20.97;54.48;100424.63;4456835;32;33780;-87
2023/05/04 10:10:13;;;;;;;8.30;6.60;;;;;;;21.49;52.16;100416.47;4447569;32;33379;-88
2023/05/04 10:12:43;;;;;;;10.80;6.68;;;;;;;21.69;52.03;100414.00;4445279;32;33506;-88
2023/05/04 10:15:11;;;;;;;9.18;7.10;;;;;;;21.50;52.57;100410.31;4442960;32;32855;-86
2023/05/04 10:17:42;;;;;;;11.02;7.30;;;;;;;20.43;54.90;100408.06;4460356;32;33481;-87
2023/05/04 10:20:28;;;;;;;8.80;6.07;;;;;;;20.61;55.81;100413.66;4456599;32;33456;-84
2023/05/04 10:23:17;;;;;;;8.20;5.82;;;;;;;22.21;50.31;100413.56;4457291;32;32695;-83
2023/05/04 10:26:10;;;;;;;8.02;5.62;;;;;;;20.35;52.91;100407.09;4455547;32;31082;-86
2023/05/04 10:28:52;;;;;;;7.85;5.57;;;;;;;22.18;49.78;100404.75;4460182;32;32807;-85
2023/05/04 10:31:20;;;;;;;8.18;4.70;;;;;;;20.98;51.09;100400.94;4452823;32;32850;-86
2023/05/04 10:33:48;;;;;;;7.50;4.78;;;;;;;22.64;45.30;100395.34;4464164;32;33402;-86
2023/05/04 10:36:15;;;;;;;6.87;4.60;;;;;;;22.76;45.51;100395.44;4443824;32;33078;-86
2023/05/04 10:38:42;;;;;;;6.90;4.35;;;;;;;23.03;44.83;100392.03;4446598;32;33939;-86
2023/05/04 10:41:18;;;;;;;6.50;4.60;;;;;;;23.65;45.07;100390.41;4450053;32;33846;-88
2023/05/04 10:43:51;;;;;;;7.03;5.00;;;;;;;23.32;44.65;100392.13;4452702;32;33325;-88
2023/05/04 10:46:21;;;;;;;6.55;4.93;;;;;;;21.94;47.62;100391.38;4450771;32;33085;-88
2023/05/04 10:48:49;;;;;;;9.10;4.90;;;;;;;22.47;45.91;100388.25;4458583;32;34425;-88
2023/05/04 10:51:21;;;;;;;6.72;3.92;;;;;;;22.78;45.73;100378.72;4462157;32;34243;-86
2023/05/04 10:53:50;;;;;;;7.80;4.22;;;;;;;24.10;42.41;100372.78;4451317;32;34141;-88
2023/05/04 10:56:19;;;;;;;5.72;4.22;;;;;;;24.36;41.62;100373.59;4456071;32;32936;-88
2023/05/04 10:58:47;;;;;;;6.75;4.12;;;;;;;24.40;41.11;100370.09;4451085;32;33822;-88
2023/05/04 11:01:15;;;;;;;6.72;4.20;;;;;;;23.44;43.48;100363.94;4461773;32;34300;-88
2023/05/04 11:03:43;;;;;;;7.25;4.60;;;;;;;23.62;42.90;100363.06;4451958;32;34407;-87
2023/05/04 11:06:22;;;;;;;7.90;4.50;;;;;;;23.97;42.42;100359.56;4435695;32;32851;-88
2023/05/04 11:09:01;;;;;;;6.80;4.10;;;;;;;23.27;44.30;100361.28;4445825;32;32912;-89
2023/05/04 11:11:28;;;;;;;6.18;4.72;;;;;;;23.24;43.07;100356.88;4446262;32;30698;-89
2023/05/04 11:13:57;;;;;;;9.03;4.97;;;;;;;23.25;43.81;100352.47;4462467;32;33956;-87
2023/05/04 11:16:36;;;;;;;7.40;4.90;;;;;;;24.08;42.57;100350.72;4455061;32;33141;-86
2023/05/04 11:19:24;;;;;;;7.90;5.40;;;;;;;23.51;43.76;100349.84;4453082;32;34013;-86
2023/05/04 11:21:52;;;;;;;7.30;5.53;;;;;;;22.99;45.05;100350.62;4436907;32;33450;-84
2023/05/04 11:24:20;;;;;;;7.25;5.53;;;;;;;22.92;46.50;100338.25;4451047;32;33670;-85
2023/05/04 11:26:50;;;;;;;8.67;6.20;;;;;;;22.84;46.57;100338.22;4449466;32;33451;-87
2023/05/04 11:29:18;;;;;;;9.02;5.80;;;;;;;21.09;50.27;100344.88;4450768;32;32566;-85
2023/05/04 11:31:55;;;;;;;8.80;6.70;;;;;;;22.50;49.18;100343.41;4440227;32;33270;-83
2023/05/04 11:34:24;;;;;;;9.57;6.78;;;;;;;21.79;51.64;100334.12;4454984;32;33292;-87
2023/05/04 11:36:53;;;;;;;9.23;7.03;;;;;;;21.91;51.22;100341.25;4454479;32;33988;-87
2023/05/04 11:39:20;;;;;;;9.27;7.00;;;;;;;21.80;51.47;100342.03;4449527;32;33227;-86
2023/05/04 11:41:48;;;;;;;10.63;8.05;;;;;;;22.02;50.76;100341.31;4420632;32;33068;-84
2023/05/04 11:44:18;;;;;;;9.85;7.30;;;;;;;21.60;49.98;100338.37;4455009;32;34495;-83
2023/05/04 11:46:46;;;;;;;9.73;7.40;;;;;;;21.51;51.96;100333.88;4451873;32;32905;-86
2023/05/04 11:49:18;;;;;;;10.68;7.60;;;;;;;21.83;52.08;100335.91;4452539;32;34730;-86
2023/05/04 11:51:50;;;;;;;10.73;7.32;;;;;;;20.09;55.94;100339.22;4426311;32;32668;-86
2023/05/04 11:54:23;;;;;;;10.57;7.07;;;;;;;20.87;54.91;100338.50;4449349;32;33868;-85
2023/05/04 11:56:51;;;;;;;9.75;7.78;;;;;;;21.26;54.73;100338.00;4454411;32;33171;-85
2023/05/04 11:59:19;;;;;;;10.00;7.20;;;;;;;20.30;56.17;100338.63;4452803;32;34394;-86
2023/05/04 12:01:48;;;;;;;9.97;7.70;;;;;;;20.71;56.37;100332.16;4446392;32;33942;-86
2023/05/04 12:04:15;;;;;;;10.40;7.68;;;;;;;20.39;55.58;100329.97;4451915;32;32496;-85
2023/05/04 12:06:45;;;;;;;9.07;7.28;;;;;;;21.30;54.28;100328.37;4450731;32;33581;-85
2023/05/04 12:09:12;;;;;;;10.40;7.72;;;;;;;20.43;58.12;100331.78;4454059;32;33909;-86
2023/05/04 12:11:40;;;;;;;9.90;7.65;;;;;;;21.21;54.13;100323.94;4452508;32;33437;-86
2023/05/04 12:14:09;;;;;;;10.50;7.68;;;;;;;19.81;57.12;100335.25;4446998;32;34549;-85
2023/05/04 12:16:37;;;;;;;10.67;7.10;;;;;;;20.06;58.16;100341.78;4452790;32;33027;-87
2023/05/04 12:19:15;;;;;;;9.02;7.20;;;;;;;21.30;55.76;100324.00;4456376;32;33759;-84