Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:02;;;;;;;8.18;3.35;;;12.40;99.90;;;;;;5025118;28;20566;-72
2022/12/27 00:04:28;;;;;;;13.23;3.90;;;12.50;99.90;;;;;;5025478;28;20501;-73
2022/12/27 00:07:13;;;;;;;15.27;5.80;;;12.40;99.90;;;;;;5086280;27;20488;-74
2022/12/27 00:09:39;;;;;;;13.68;4.43;;;12.50;99.90;;;;;;5099217;28;20042;-73
2022/12/27 00:12:05;;;;;;;11.35;4.80;;;12.40;99.90;;;;;;5094346;27;20028;-73
2022/12/27 00:14:38;;;;;;;12.27;4.53;;;12.30;99.90;;;;;;5090101;28;20028;-73
2022/12/27 00:17:04;;;;;;;10.20;4.03;;;12.40;99.90;;;;;;5090843;28;20391;-73
2022/12/27 00:19:30;;;;;;;11.95;3.72;;;12.30;99.90;;;;;;5096689;28;20036;-73
2022/12/27 00:21:56;;;;;;;10.70;3.95;;;12.30;99.90;;;;;;5077659;28;20036;-72
2022/12/27 00:24:22;;;;;;;10.80;3.95;;;12.20;99.90;;;;;;5062196;28;20050;-73
2022/12/27 00:26:48;;;;;;;9.60;4.30;;;12.20;99.90;;;;;;5075225;28;20040;-72
2022/12/27 00:29:14;;;;;;;9.93;3.97;;;12.30;99.90;;;;;;5076087;28;20064;-73
2022/12/27 00:31:40;;;;;;;9.95;3.78;;;12.30;99.90;;;;;;5080812;28;20075;-73
2022/12/27 00:34:08;;;;;;;10.07;4.40;;;12.30;99.90;;;;;;5076713;28;20102;-73
2022/12/27 00:36:34;;;;;;;11.73;4.68;;;12.30;99.90;;;;;;5083199;28;20457;-73
2022/12/27 00:39:00;;;;;;;13.85;3.88;;;12.30;99.90;;;;;;5078992;28;20032;-73
2022/12/27 00:41:27;;;;;;;10.05;3.92;;;12.30;99.90;;;;;;5078209;27;20597;-73
2022/12/27 00:43:53;;;;;;;9.00;4.10;;;12.30;99.90;;;;;;5073480;27;20484;-73
2022/12/27 00:46:19;;;;;;;9.90;3.35;;;12.30;99.90;;;;;;5072726;28;20052;-73
2022/12/27 00:48:45;;;;;;;12.02;4.22;;;12.30;99.90;;;;;;5081888;28;20029;-73
2022/12/27 00:51:20;;;;;;;8.10;3.60;;;12.30;99.90;;;;;;5079041;28;20028;-73
2022/12/27 00:53:46;;;;;;;9.68;3.83;;;12.30;99.90;;;;;;5079482;28;20047;-73
2022/12/27 00:56:22;;;;;;;11.27;3.53;;;12.30;99.90;;;;;;5078649;28;20041;-72
2022/12/27 00:58:55;;;;;;;10.70;3.63;;;12.30;99.90;;;;;;5074485;28;20033;-73
2022/12/27 01:01:22;;;;;;;8.88;3.63;;;12.30;99.90;;;;;;5051004;28;20109;-72
2022/12/27 01:03:47;;;;;;;;;;;12.30;99.90;;;;;;5076946;28;20036;-73
2022/12/27 01:06:19;;;;;;;11.90;2.90;;;12.30;99.90;;;;;;5071203;28;20007;-73
2022/12/27 01:08:45;;;;;;;12.30;3.55;;;12.30;99.90;;;;;;5077359;28;20033;-73
2022/12/27 01:11:12;;;;;;;;;;;12.20;99.90;;;;;;5091065;28;20082;-73
2022/12/27 01:13:38;;;;;;;10.65;3.40;;;12.20;99.90;;;;;;5076496;28;19908;-72
2022/12/27 01:16:18;;;;;;;9.75;3.15;;;12.20;99.90;;;;;;5073663;28;20037;-72
2022/12/27 01:18:44;;;;;;;8.98;3.35;;;12.20;99.90;;;;;;5064237;28;20036;-73
2022/12/27 01:21:13;;;;;;;11.68;3.40;;;12.20;99.90;;;;;;5059998;28;20041;-73
2022/12/27 01:23:40;;;;;;;6.85;2.80;;;12.30;99.90;;;;;;5060485;28;20094;-73
2022/12/27 01:26:19;;;;;;;8.25;3.30;;;12.30;99.90;;;;;;5060473;28;20075;-73
2022/12/27 01:28:45;;;;;;;;;;;12.20;99.90;;;;;;5077394;28;20440;-74
2022/12/27 01:31:15;;;;;;;9.40;3.42;;;12.40;99.90;;;;;;5060839;28;19913;-73
2022/12/27 01:33:41;;;;;;;9.60;3.30;;;12.40;99.90;;;;;;5064854;28;20033;-73
2022/12/27 01:36:19;;;;;;;10.00;3.90;;;12.40;99.90;;;;;;5060833;28;20044;-72
2022/12/27 01:38:48;;;;;;;9.75;3.22;;;12.40;99.90;;;;;;5063538;28;20068;-72
2022/12/27 01:45:11;;;;;;;9.25;3.05;;;12.20;99.90;;;;;;5061059;28;20111;-72
2022/12/27 01:47:51;;;;;;;6.88;2.60;;;12.10;99.90;;;;;;5078155;28;20090;-72
2022/12/27 01:50:22;;;;;;;8.95;2.60;;;12.10;99.90;;;;;;5093545;27;20032;-72
2022/12/27 01:53:07;;;;;;;8.07;2.22;;;12.00;99.90;;;;;;5081422;28;20035;-72
2022/12/27 01:55:46;;;;;;;10.50;2.80;;;12.10;99.90;;;;;;5074392;28;20024;-72
2022/12/27 01:58:23;;;;;;;9.80;2.97;;;12.10;99.90;;;;;;5094122;27;20025;-72
2022/12/27 02:00:49;;;;;;;8.15;2.65;;;12.20;99.90;;;;;;5080575;28;20376;-73
2022/12/27 02:03:21;;;;;;;9.02;2.85;;;12.30;99.90;;;;;;5071710;28;20526;-72
2022/12/27 02:05:48;;;;;;;7.97;2.60;;;12.30;99.90;;;;;;5081916;28;20067;-72
2022/12/27 02:08:35;;;;;;;7.97;3.05;;;12.30;99.90;;;;;;5077981;28;20036;-72
2022/12/27 02:11:03;;;;;;;8.40;2.95;;;12.20;99.90;;;;;;5092274;28;20032;-72
2022/12/27 02:13:33;;;;;;;8.82;3.20;;;12.20;99.90;;;;;;5082236;28;20708;-72
2022/12/27 02:15:59;;;;;;;8.43;3.17;;;12.20;99.90;;;;;;5080596;28;20044;-72
2022/12/27 02:18:29;;;;;;;9.68;2.90;;;12.20;99.90;;;;;;5070080;28;20039;-73
2022/12/27 02:21:07;;;;;;;11.40;3.08;;;12.20;99.90;;;;;;5093784;28;20036;-73
2022/12/27 02:24:03;;;;;;;10.13;3.60;;;12.20;99.90;;;;;;5082880;28;20063;-72
2022/12/27 02:26:43;;;;;;;9.60;3.65;;;12.20;99.90;;;;;;5079187;28;20101;-73
2022/12/27 02:29:24;;;;;;;9.95;3.35;;;12.20;99.90;;;;;;5079751;28;20036;-72
2022/12/27 02:31:55;;;;;;;8.23;3.03;;;12.20;99.90;;;;;;5074531;28;20550;-72
2022/12/27 02:34:53;;;;;;;8.18;3.42;;;12.20;99.90;;;;;;5091368;28;20513;-72
2022/12/27 02:37:22;;;;;;;9.07;2.63;;;12.20;99.90;;;;;;5042067;28;20029;-72
2022/12/27 02:39:51;;;;;;;10.02;3.20;;;12.20;99.90;;;;;;5056566;28;20037;-71
2022/12/27 02:54:04;;;;;;;8.43;2.42;;;12.20;99.90;;;;;;5078749;28;20062;-72
2022/12/27 02:57:08;;;;;;;7.05;2.63;;;12.10;99.90;;;;;;5089751;28;20499;-72
2022/12/27 03:08:50;;;;;;;6.10;2.05;;;12.20;99.90;;;;;;5076320;28;20047;-72
2022/12/27 03:17:05;;;;;;;6.03;2.38;;;12.10;99.90;;;;;;5077033;28;20148;-72
2022/12/27 03:25:30;;;;;;;8.82;3.50;;;12.10;99.90;;;;;;5056961;28;20147;-72
2022/12/27 03:33:41;;;;;;;6.95;2.85;;;12.00;99.90;;;;;;5078196;28;20039;-71
2022/12/27 03:39:05;;;;;;;9.48;2.80;;;12.00;99.90;;;;;;5077953;28;20536;-72
2022/12/27 03:44:39;;;;;;;7.45;3.13;;;12.00;99.90;;;;;;5072156;28;20170;-71
2022/12/27 03:47:33;;;;;;;9.57;2.53;;;12.00;99.90;;;;;;5080766;28;20052;-72
2022/12/27 03:50:09;;;;;;;10.57;2.38;;;12.10;99.90;;;;;;5086691;28;20044;-72
2022/12/27 03:53:21;;;;;;;7.40;2.67;;;12.10;99.90;;;;;;5077663;28;20372;-72
2022/12/27 03:55:47;;;;;;;6.32;2.15;;;12.20;99.90;;;;;;4987096;28;20030;-72
2022/12/27 03:58:13;;;;;;;9.00;2.35;;;12.30;99.90;;;;;;5003184;28;20048;-72
2022/12/27 04:00:40;;;;;;;8.88;2.28;;;12.30;99.90;;;;;;5030884;28;20033;-71
2022/12/27 04:03:06;;;;;;;6.75;2.10;;;12.30;99.90;;;;;;5068552;28;20047;-72
2022/12/27 04:05:33;;;;;;;7.03;2.00;;;12.30;99.90;;;;;;5077733;28;20543;-71
2022/12/27 04:35:23;;;;;;;9.75;2.10;;;12.20;99.90;;;;;;5075877;28;20048;-72
2022/12/27 04:37:49;;;;;;;6.15;1.90;;;12.10;99.90;;;;;;5087723;28;20024;-71
2022/12/27 04:56:43;;;;;;;7.18;2.17;;;12.20;99.90;;;;;;5073667;28;20015;-74
2022/12/27 05:02:02;;;;;;;5.72;1.55;;;12.20;99.90;;;;;;5071411;28;20059;-72
2022/12/27 05:04:29;;;;;;;7.70;2.00;;;12.20;99.90;;;;;;5088691;28;20045;-72
2022/12/27 05:06:57;;;;;;;5.00;1.90;;;12.30;99.90;;;;;;5070684;28;20040;-72
2022/12/27 05:14:54;;;;;;;6.38;2.35;;;12.20;99.90;;;;;;5062326;28;20044;-73
2022/12/27 05:17:19;;;;;;;9.10;2.20;;;12.20;99.90;;;;;;5042104;28;20040;-72
2022/12/27 05:19:45;;;;;;;7.07;2.28;;;12.10;99.90;;;;;;5065126;28;20033;-71
2022/12/27 05:27:41;;;;;;;8.43;2.08;;;12.00;99.90;;;;;;5078306;28;20067;-72
2022/12/27 05:30:07;;;;;;;7.93;2.60;;;11.90;99.90;;;;;;5069315;28;20469;-72
2022/12/27 05:32:33;;;;;;;5.00;2.35;;;11.90;99.90;;;;;;5081279;28;20059;-72
2022/12/27 05:34:59;;;;;;;11.60;2.78;;;11.90;99.90;;;;;;5093688;28;20068;-72
2022/12/27 05:37:25;;;;;;;8.27;2.22;;;11.80;99.90;;;;;;5086305;28;20032;-72
2022/12/27 05:39:51;;;;;;;6.57;2.17;;;11.80;99.90;;;;;;5076257;28;20127;-72
2022/12/27 05:42:17;;;;;;;8.27;2.05;;;11.80;99.90;;;;;;5076662;28;20115;-72
2022/12/27 05:44:43;;;;;;;9.20;3.42;;;11.80;99.90;;;;;;5068758;28;20032;-71
2022/12/27 05:47:09;;;;;;;8.88;2.35;;;11.80;99.90;;;;;;5076672;28;20072;-71
2022/12/27 05:49:35;;;;;;;6.18;2.05;;;11.80;99.90;;;;;;5070287;28;20514;-72
2022/12/27 05:52:00;;;;;;;7.38;2.47;;;11.80;99.90;;;;;;5087356;28;20064;-72
2022/12/27 05:54:26;;;;;;;8.45;2.20;;;11.90;99.90;;;;;;5079555;28;20040;-71
2022/12/27 05:56:52;;;;;;;7.85;2.30;;;11.90;99.90;;;;;;5093527;28;20032;-72
2022/12/27 05:59:18;;;;;;;7.35;2.10;;;12.10;99.90;;;;;;5081054;28;20063;-71
2022/12/27 06:01:44;;;;;;;7.18;3.10;;;12.10;99.90;;;;;;5075180;28;20423;-72
2022/12/27 06:04:10;;;;;;;7.95;2.47;;;12.10;99.90;;;;;;5092130;28;20460;-71
2022/12/27 06:06:36;;;;;;;7.10;1.95;;;12.20;99.90;;;;;;5076352;28;20039;-72
2022/12/27 06:09:02;;;;;;;5.93;1.95;;;12.30;99.90;;;;;;5057015;28;20340;-72
2022/12/27 06:11:27;;;;;;;5.57;2.03;;;12.20;99.90;;;;;;5089247;28;20037;-73
2022/12/27 06:13:53;;;;;;;5.38;1.92;;;12.20;99.90;;;;;;5073889;28;20032;-72
2022/12/27 06:16:21;;;;;;;9.30;2.17;;;12.20;99.90;;;;;;5073258;28;20060;-71
2022/12/27 06:18:47;;;;;;;7.80;2.13;;;12.20;99.90;;;;;;5081105;28;20059;-72
2022/12/27 06:21:16;;;;;;;7.00;2.15;;;12.40;99.90;;;;;;5070885;28;20369;-71
2022/12/27 06:23:44;;;;;;;5.13;1.95;;;12.50;99.90;;;;;;5066921;28;20040;-72
2022/12/27 06:26:22;;;;;;;6.57;1.92;;;12.40;99.90;;;;;;5062577;28;20037;-71
2022/12/27 06:28:49;;;;;;;7.05;2.60;;;12.40;99.90;;;;;;5058801;28;20040;-71
2022/12/27 06:31:16;;;;;;;6.65;2.10;;;12.40;99.90;;;;;;5057065;28;20102;-71
2022/12/27 06:33:42;;;;;;;9.15;2.53;;;12.30;99.90;;;;;;5057604;28;20037;-72
2022/12/27 06:36:09;;;;;;;8.65;2.38;;;12.30;99.90;;;;;;5060041;28;20044;-71
2022/12/27 06:38:35;;;;;;;7.43;2.95;;;12.20;99.90;;;;;;5057525;28;20512;-72
2022/12/27 06:41:03;;;;;;;6.32;1.90;;;12.30;99.90;;;;;;5057257;28;20121;-72
2022/12/27 06:43:29;;;;;;;6.80;2.38;;;12.40;99.90;;;;;;5060357;28;20040;-71
2022/12/27 06:45:59;;;;;;;10.75;2.92;;;12.40;99.90;;;;;;5057925;28;20119;-72
2022/12/27 06:48:26;;;;;;;6.30;2.72;;;12.30;99.90;;;;;;5060264;28;20567;-71
2022/12/27 06:50:52;;;;;;;7.25;3.00;;;12.20;99.90;;;;;;5046743;28;20492;-71
2022/12/27 06:53:18;;;;;;;7.10;3.00;;;12.20;99.90;;;;;;5061534;28;20029;-71
2022/12/27 06:55:44;;;;;;;6.95;2.60;;;12.20;99.90;;;;;;5056334;28;20388;-71
2022/12/27 06:58:12;;;;;;;7.60;2.65;;;12.10;99.90;;;;;;5057315;28;20047;-71
2022/12/27 07:00:38;;;;;;;7.65;2.47;;;12.10;99.90;;;;;;5057765;28;20040;-72
2022/12/27 07:03:05;;;;;;;9.95;2.70;;;12.20;99.90;;;;;;5060387;28;20043;-71
2022/12/27 07:05:33;;;;;;;7.65;2.55;;;12.10;99.90;;;;;;5056665;28;20037;-73
2022/12/27 07:07:59;;;;;;;6.63;1.88;;;12.10;99.90;;;;;;5058652;28;20029;-72
2022/12/27 07:10:25;;;;;;;8.38;2.60;;;12.10;99.90;;;;;;5041571;28;20505;-71
2022/12/27 07:12:51;;;;;;;7.78;2.60;;;12.10;99.90;;;;;;5057494;28;20045;-72
2022/12/27 07:15:17;;;;;;;9.20;3.10;;;12.10;99.90;;;;;;5057987;28;20103;-71
2022/12/27 07:17:43;;;;;;;9.02;3.25;;;12.10;99.90;;;;;;5058755;28;20032;-71
2022/12/27 07:20:09;;;;;;;6.72;2.53;;;12.10;99.90;;;;;;5048322;28;20460;-71
2022/12/27 07:22:35;;;;;;;9.43;3.10;;;12.10;99.90;;;;;;5076343;28;20028;-71
2022/12/27 07:25:01;;;;;;;11.80;3.45;;;12.20;99.90;;;;;;5051907;28;20106;-72
2022/12/27 07:27:26;;;;;;;8.07;2.70;;;12.30;99.90;;;;;;5057641;28;20060;-71
2022/12/27 07:29:52;;;;;;;8.35;2.97;;;12.30;99.90;;;;;;5054962;28;20710;-72
2022/12/27 07:32:18;;;;;;;6.38;2.42;;;12.30;99.90;;;;;;5054807;28;20025;-72
2022/12/27 07:34:44;;;;;;;11.13;3.30;;;12.30;99.90;;;;;;5060786;28;20028;-71
2022/12/27 07:37:10;;;;;;;12.70;3.15;;;12.30;99.90;;;;;;5039678;28;20120;-72
2022/12/27 07:39:35;;;;;;;7.03;3.35;;;12.40;99.90;;;;;;5087788;28;20056;-72
2022/12/27 07:42:01;;;;;;;9.77;3.25;;;12.40;99.90;;;;;;5060862;28;20040;-71
2022/12/27 07:44:27;;;;;;;11.32;2.90;;;12.40;99.90;;;;;;5081004;28;20028;-71
2022/12/27 07:46:53;;;;;;;8.73;2.92;;;12.50;99.90;;;;;;5080749;28;20480;-71
2022/12/27 07:49:19;;;;;;;8.57;3.22;;;12.50;99.90;;;;;;5079983;28;20047;-71
2022/12/27 07:51:45;;;;;;;8.13;3.20;;;12.50;99.90;;;;;;5094301;27;20029;-72
2022/12/27 07:54:10;;;;;;;8.02;2.70;;;12.50;99.90;;;;;;5092508;28;20063;-71
2022/12/27 07:56:36;;;;;;;8.95;3.30;;;12.60;99.90;;;;;;5075934;28;20098;-72
2022/12/27 07:59:02;;;;;;;8.82;3.00;;;12.70;99.90;;;;;;5065062;28;20028;-72
2022/12/27 08:02:02;;;;;;;9.00;3.30;;;12.90;99.90;;;;;;5076814;28;20040;-73
2022/12/27 08:04:15;;;;;;;13.27;4.00;;;12.90;99.90;;;;;;5069320;28;20506;-72
2022/12/27 08:06:41;;;;;;;11.07;3.08;;;13.00;99.90;;;;;;5079333;28;20040;-73
2022/12/27 08:09:09;;;;;;;9.23;2.58;;;13.00;99.90;;;;;;5087753;28;20039;-72
2022/12/27 08:11:35;;;;;;;8.52;2.97;;;13.10;99.90;;;;;;5075870;28;20041;-73
2022/12/27 08:14:02;;;;;;;11.73;3.30;;;13.20;99.90;;;;;;5077410;28;20048;-72
2022/12/27 08:16:28;;;;;;;;;;;13.30;99.90;;;;;;5090203;28;20043;-73
2022/12/27 08:18:54;;;;;;;8.75;3.55;;;14.50;99.90;;;;;;5058272;28;20161;-72
2022/12/27 08:21:21;;;;;;;8.70;3.50;;;15.90;99.90;;;;;;5075782;28;20033;-72
2022/12/27 08:23:47;;;;;;;9.93;3.88;;;17.00;99.90;;;;;;5078872;28;20059;-74
2022/12/27 08:26:13;;;;;;;8.57;3.70;;;17.90;99.90;;;;;;5077360;28;20565;-72
2022/12/27 08:28:39;;;;;;;19.15;7.43;;;18.70;99.90;;;;;;5084398;28;20032;-72
2022/12/27 08:31:07;;;;;;;13.50;5.45;;;19.10;99.90;;;;;;5083024;28;20063;-73
2022/12/27 08:33:33;;;;;;;10.38;4.40;;;19.50;99.80;;;;;;5073980;28;20025;-73
2022/12/27 08:36:06;;;;;;;12.65;4.53;;;20.10;99.40;;;;;;5066912;28;20044;-72
2022/12/27 08:38:32;;;;;;;15.70;4.60;;;20.40;98.90;;;;;;5115737;27;20027;-72
2022/12/27 08:40:58;;;;;;;18.25;4.97;;;20.60;98.50;;;;;;5062979;28;20488;-72
2022/12/27 08:43:24;;;;;;;19.20;6.20;;;20.80;97.80;;;;;;5073768;28;20044;-73
2022/12/27 08:45:50;;;;;;;16.40;5.38;;;21.10;97.90;;;;;;5085055;28;20102;-73
2022/12/27 08:48:16;;;;;;;15.52;5.55;;;21.50;97.50;;;;;;5076090;28;20059;-72
2022/12/27 08:50:42;;;;;;;16.35;5.05;;;21.50;97.10;;;;;;5081045;28;20036;-73
2022/12/27 08:53:09;;;;;;;16.50;5.25;;;20.50;97.00;;;;;;5081978;28;20032;-72
2022/12/27 08:55:35;;;;;;;12.25;4.80;;;19.50;97.70;;;;;;5081129;28;20032;-73
2022/12/27 08:58:04;;;;;;;17.92;5.53;;;18.80;98.70;;;;;;5079606;28;20048;-72
2022/12/27 09:00:30;;;;;;;16.33;5.05;;;17.90;99.70;;;;;;5067982;28;20031;-73
2022/12/27 09:02:56;;;;;;;18.25;5.97;;;17.50;99.90;;;;;;5081506;28;20055;-72
2022/12/27 09:05:24;;;;;;;10.57;4.45;;;17.30;99.90;;;;;;5050841;28;20901;-72
2022/12/27 09:07:50;;;;;;;12.45;4.43;;;17.10;99.90;;;;;;5048506;28;20040;-72
2022/12/27 09:10:16;;;;;;;12.05;4.68;;;17.10;99.90;;;;;;5063792;28;20062;-71
2022/12/27 09:12:42;;;;;;;11.27;4.60;;;17.10;99.90;;;;;;5046652;28;20403;-73
2022/12/27 09:15:09;;;;;;;11.82;4.47;;;17.20;99.90;;;;;;5047747;28;20044;-73
2022/12/27 09:17:35;;;;;;;14.95;4.70;;;17.30;99.90;;;;;;5047021;28;20033;-73
2022/12/27 09:20:00;;;;;;;8.95;3.88;;;17.40;99.90;;;;;;5066983;28;20406;-73
2022/12/27 09:22:28;;;;;;;11.07;4.15;;;17.20;99.90;;;;;;5082181;28;20059;-73
2022/12/27 09:24:54;;;;;;;7.90;2.97;;;17.30;99.90;;;;;;5065293;28;20484;-71
2022/12/27 09:27:20;;;;;;;14.90;3.72;;;17.50;99.90;;;;;;5068241;28;20056;-73
2022/12/27 09:29:46;;;;;;;10.95;3.30;;;17.80;99.90;;;;;;5056436;28;20043;-72
2022/12/27 09:32:12;;;;;;;8.90;3.88;;;17.80;99.90;;;;;;5048820;28;20049;-72
2022/12/27 09:34:37;;;;;;;14.93;4.60;;;18.20;99.90;;;;;;5048377;28;20041;-72
2022/12/27 09:37:04;;;;;;;11.93;3.90;;;18.10;99.90;;;;;;5045772;28;20033;-72
2022/12/27 09:39:30;;;;;;;9.32;3.95;;;18.40;99.90;;;;;;5045538;28;20399;-72
2022/12/27 09:42:26;;;;;;;10.82;3.60;;;18.40;99.80;;;;;;5047033;28;20041;-72
2022/12/27 09:45:11;;;;;;;10.02;4.22;;;18.90;99.40;;;;;;5070549;28;20208;-73
2022/12/27 09:47:52;;;;;;;12.93;4.93;;;18.90;99.40;;;;;;5068823;28;20035;-73
2022/12/27 09:50:32;;;;;;;11.27;4.68;;;18.80;99.60;;;;;;5082895;28;20051;-72
2022/12/27 09:53:36;;;;;;;8.93;3.70;;;18.70;99.40;;;;;;5072359;28;20039;-73
2022/12/27 09:56:04;;;;;;;11.15;3.75;;;18.60;99.80;;;;;;5061703;28;20096;-72
2022/12/27 09:58:45;;;;;;;12.27;4.93;;;18.90;99.60;;;;;;5049698;28;20066;-72
2022/12/27 10:01:33;;;;;;;11.00;5.03;;;18.80;99.70;;;;;;5076166;28;20044;-73
2022/12/27 10:03:59;;;;;;;9.88;5.57;;;19.20;99.10;;;;;;5070641;28;20063;-73
2022/12/27 10:06:26;;;;;;;14.75;4.80;;;19.20;99.10;;;;;;5070571;28;20044;-72
2022/12/27 10:09:33;;;;;;;9.65;4.88;;;19.10;99.40;;;;;;5075122;28;20106;-72
2022/12/27 10:12:12;;;;;;;8.93;3.85;;;19.10;99.00;;;;;;5080526;28;20575;-73
2022/12/27 10:15:03;;;;;;;11.18;3.88;;;19.40;98.80;;;;;;5054067;28;20036;-72
2022/12/27 10:17:47;;;;;;;;;;;18.80;99.40;;;;;;5081186;28;20040;-72
2022/12/27 10:20:29;;;;;;;7.53;3.70;;;19.10;99.30;;;;;;5063145;28;20478;-73
2022/12/27 10:23:10;;;;;;;10.02;3.35;;;19.50;98.50;;;;;;5050722;28;20041;-73
2022/12/27 10:25:38;;;;;;;8.43;3.42;;;19.50;98.50;;;;;;5068841;28;20047;-72
2022/12/27 10:28:21;;;;;;;9.27;4.03;;;19.90;98.10;;;;;;5066739;28;22319;-70
2022/12/27 10:30:47;;;;;;;7.20;3.67;;;20.10;97.80;;;;;;5055104;28;20032;-72
2022/12/27 10:33:23;;;;;;;10.95;3.88;;;19.90;97.60;;;;;;5048029;28;20072;-72
2022/12/27 10:35:49;;;;;;;8.50;3.38;;;20.30;97.60;;;;;;5046269;28;20946;-72
2022/12/27 10:38:15;;;;;;;9.02;2.88;;;20.20;97.50;;;;;;5045241;28;20032;-73
2022/12/27 10:40:50;;;;;;;8.18;2.80;;;19.50;97.70;;;;;;5048050;28;20044;-72
2022/12/27 10:43:21;;;;;;;6.75;2.17;;;19.70;97.60;;;;;;5044950;28;20123;-73
2022/12/27 10:45:47;;;;;;;6.28;2.33;;;19.80;97.90;;;;;;5050884;28;20439;-73
2022/12/27 10:48:23;;;;;;;5.85;2.28;;;20.30;97.50;;;;;;5044865;28;20036;-72
2022/12/27 10:50:52;;;;;;;7.45;2.90;;;20.40;97.20;;;;;;5074401;27;20515;-72
2022/12/27 10:53:30;;;;;;;7.57;2.72;;;20.50;97.20;;;;;;5045333;28;20120;-73
2022/12/27 10:56:18;;;;;;;8.20;3.40;;;21.00;96.80;;;;;;5058225;28;20075;-71
2022/12/27 10:58:51;;;;;;;8.88;2.72;;;21.10;96.60;;;;;;5076830;27;20039;-72
2022/12/27 11:01:28;;;;;;;8.20;2.83;;;21.30;96.50;;;;;;5080176;28;20048;-72
2022/12/27 11:04:21;;;;;;;6.03;2.58;;;21.50;96.70;;;;;;5059293;28;20041;-73
2022/12/27 11:07:00;;;;;;;6.70;2.55;;;21.70;95.90;;;;;;5044988;28;20140;-72
2022/12/27 11:09:43;;;;;;;9.48;2.63;;;21.40;96.00;;;;;;5090924;28;20086;-73
2022/12/27 11:12:15;;;;;;;9.27;2.72;;;20.10;96.50;;;;;;5066974;28;20063;-74
2022/12/27 11:15:02;;;;;;;7.05;2.45;;;20.80;96.40;;;;;;5072153;28;20032;-73
2022/12/27 11:17:33;;;;;;;6.60;2.33;;;21.00;96.20;;;;;;5047313;28;20129;-73
2022/12/27 11:20:17;;;;;;;5.72;2.20;;;21.20;95.90;;;;;;5044168;28;20135;-73
2022/12/27 11:23:03;;;;;;;8.77;2.53;;;21.70;95.70;;;;;;5044298;28;20048;-73
2022/12/27 11:25:30;;;;;;;10.10;3.15;;;21.60;95.60;;;;;;5077010;27;20056;-72
2022/12/27 11:28:07;;;;;;;6.28;2.38;;;21.10;96.00;;;;;;5080905;28;20028;-73
2022/12/27 11:30:39;;;;;;;4.57;2.42;;;21.50;95.80;;;;;;5047537;28;20036;-73
2022/12/27 11:33:25;;;;;;;5.30;2.35;;;20.90;96.10;;;;;;5044657;28;20387;-73
2022/12/27 11:35:54;;;;;;;7.93;2.67;;;21.00;95.80;;;;;;5044832;28;20121;-72
2022/12/27 11:38:32;;;;;;;7.55;2.45;;;21.30;95.70;;;;;;5048083;28;20040;-72
2022/12/27 11:41:06;;;;;;;7.68;2.22;;;22.00;95.20;;;;;;5050463;28;20037;-79
2022/12/27 11:44:08;;;;;;;5.82;2.67;;;21.60;95.30;;;;;;5084091;28;20082;-72
2022/12/27 11:46:49;;;;;;;7.30;2.92;;;21.20;95.60;;;;;;5063379;28;20040;-73
2022/12/27 11:49:26;;;;;;;8.30;2.75;;;22.40;94.90;;;;;;5056639;28;20101;-72
2022/12/27 11:52:01;;;;;;;7.28;2.15;;;22.50;94.50;;;;;;5062246;28;20048;-72
2022/12/27 11:55:07;;;;;;;8.02;2.55;;;23.10;94.00;;;;;;5056903;28;20040;-72
2022/12/27 11:57:46;;;;;;;8.88;2.67;;;23.00;94.00;;;;;;5051660;28;20044;-71
2022/12/27 12:00:23;;;;;;;7.20;2.20;;;23.40;93.70;;;;;;5056431;28;20036;-73
2022/12/27 12:03:27;;;;;;;7.47;2.60;;;23.10;93.60;;;;;;5054436;28;20025;-73
2022/12/27 12:06:01;;;;;;;6.70;2.58;;;23.20;93.70;;;;;;5055980;28;20415;-73
2022/12/27 12:08:36;;;;;;;6.30;2.92;;;23.30;93.60;;;;;;5072375;28;20025;-72
2022/12/27 12:11:28;;;;;;;5.60;2.70;;;23.50;93.20;;;;;;5056147;28;20117;-71
2022/12/27 12:14:32;;;;;;;7.35;2.67;;;23.40;93.40;;;;;;5065625;28;20377;-73
2022/12/27 12:17:25;;;;;;;7.15;2.65;;;22.50;93.10;;;;;;5012675;28;20041;-72
2022/12/27 12:20:29;;;;;;;9.13;2.88;;;23.10;93.40;;;;;;5014906;28;20064;-73
2022/12/27 12:23:05;;;;;;;7.35;2.80;;;23.20;93.40;;;;;;5049876;28;20037;-73
2022/12/27 12:26:03;;;;;;;7.55;2.63;;;23.20;93.30;;;;;;5077280;28;20063;-73
2022/12/27 12:29:00;;;;;;;4.53;2.28;;;22.30;94.20;;;;;;5074852;28;20029;-72
2022/12/27 12:31:45;;;;;;;7.50;2.72;;;21.60;94.40;;;;;;5069576;28;20503;-72
2022/12/27 12:34:42;;;;;;;6.75;2.45;;;22.60;93.70;;;;;;5092226;28;20448;-72
2022/12/27 12:37:49;;;;;;;8.00;3.35;;;23.30;93.30;;;;;;5086949;28;20056;-72
2022/12/27 12:40:31;;;;;;;7.60;2.88;;;23.70;92.90;;;;;;5087296;28;20037;-72
2022/12/27 12:42:57;;;;;;;7.68;2.90;;;23.50;92.60;;;;;;5074870;28;20028;-72
2022/12/27 12:45:56;;;;;;;8.23;3.25;;;23.20;93.20;;;;;;5062776;28;20033;-72
2022/12/27 12:48:32;;;;;;;9.30;3.90;;;23.50;93.00;;;;;;5072530;28;20126;-74
2022/12/27 12:51:35;;;;;;;7.85;3.55;;;22.70;93.10;;;;;;5077008;28;20040;-72
2022/12/27 12:54:22;;;;;;;8.73;3.40;;;22.40;93.30;;;;;;5075533;28;22240;-72
2022/12/27 12:57:12;;;;;;;8.45;2.78;;;21.90;93.50;;;;;;5055802;28;20048;-72
2022/12/27 12:59:53;;;;;;;7.55;2.90;;;22.70;93.70;;;;;;5076817;28;20108;-72
2022/12/27 13:02:43;;;;;;;6.45;3.40;;;22.10;94.30;;;;;;5077754;28;20052;-73
2022/12/27 13:05:27;;;;;;;7.18;3.70;;;21.40;94.40;;;;;;5065549;28;20040;-73
2022/12/27 13:08:05;;;;;;;10.30;4.97;;;22.40;94.40;;;;;;5084967;28;20084;-72
2022/12/27 13:10:45;;;;;;;10.90;4.50;;;22.90;94.30;;;;;;5057652;28;20060;-73
2022/12/27 13:13:37;;;;;;;10.75;4.00;;;23.70;93.70;;;;;;5060587;28;20037;-73
2022/12/27 13:16:33;;;;;;;9.77;3.22;;;23.10;93.10;;;;;;5062038;28;20044;-73
2022/12/27 13:19:17;;;;;;;;;;;22.40;94.10;;;;;;5059793;28;20099;-72
2022/12/27 13:22:20;;;;;;;10.45;3.97;;;22.60;94.30;;;;;;5096624;27;19913;-73
2022/12/27 13:25:17;;;;;;;6.10;2.75;;;23.00;94.20;;;;;;5056561;28;20047;-72
2022/12/27 13:28:21;;;;;;;8.52;2.85;;;22.70;93.80;;;;;;5073037;28;20510;-73
2022/12/27 13:31:01;;;;;;;10.05;3.28;;;23.00;93.60;;;;;;5110899;27;20048;-72
2022/12/27 13:34:03;;;;;;;7.40;2.53;;;23.30;93.50;;;;;;5076534;28;20423;-72
2022/12/27 13:36:59;;;;;;;6.80;3.72;;;23.00;93.30;;;;;;5081876;28;20857;-73
2022/12/27 13:39:30;;;;;;;8.57;3.05;;;24.20;92.80;;;;;;5081303;28;20131;-73
2022/12/27 13:42:08;;;;;;;6.75;2.72;;;22.60;93.10;;;;;;5074768;28;20044;-73
2022/12/27 13:44:45;;;;;;;7.03;2.80;;;22.80;93.40;;;;;;5081576;28;20082;-72
2022/12/27 13:47:11;;;;;;;7.53;2.50;;;23.40;93.10;;;;;;5071646;28;20083;-73
2022/12/27 13:49:50;;;;;;;7.47;3.05;;;24.20;92.60;;;;;;5078110;28;20059;-73
2022/12/27 13:52:47;;;;;;;5.93;2.38;;;24.80;92.10;;;;;;5077880;28;20036;-74
2022/12/27 13:55:36;;;;;;;7.15;2.83;;;23.10;93.00;;;;;;5061535;28;20166;-72
2022/12/27 13:58:24;;;;;;;5.97;2.30;;;23.40;92.70;;;;;;5082061;28;20358;-72
2022/12/27 14:01:11;;;;;;;9.30;2.83;;;21.00;93.80;;;;;;5074817;28;20036;-72
2022/12/27 14:03:48;;;;;;;6.85;2.40;;;21.70;93.70;;;;;;5075468;28;20079;-74
2022/12/27 14:06:42;;;;;;;9.18;2.58;;;21.60;93.70;;;;;;5093040;28;20070;-73
2022/12/27 14:09:16;;;;;;;11.02;3.05;;;22.20;93.70;;;;;;5093584;28;20032;-72
2022/12/27 14:12:20;;;;;;;8.55;3.60;;;22.90;93.50;;;;;;5078023;28;20441;-72
2022/12/27 14:14:48;;;;;;;6.28;2.58;;;22.70;93.50;;;;;;5076435;28;20036;-72
2022/12/27 14:17:22;;;;;;;9.48;2.80;;;21.80;93.70;;;;;;5074643;28;20540;-73
2022/12/27 14:19:54;;;;;;;7.47;2.72;;;21.20;94.10;;;;;;5090581;28;20063;-73
2022/12/27 14:22:53;;;;;;;7.47;2.88;;;21.80;94.00;;;;;;5080389;28;20043;-73
2022/12/27 14:26:00;;;;;;;7.97;2.90;;;21.60;93.80;;;;;;5084033;28;20475;-73
2022/12/27 14:28:53;;;;;;;10.80;3.00;;;21.50;94.10;;;;;;5095541;28;20173;-73
2022/12/27 14:31:22;;;;;;;7.47;2.78;;;22.20;94.00;;;;;;5077516;28;20043;-72
2022/12/27 14:34:09;;;;;;;6.43;2.65;;;22.40;94.00;;;;;;5080744;28;20496;-72
2022/12/27 14:37:07;;;;;;;9.55;3.35;;;21.90;94.00;;;;;;5083525;28;20181;-71
2022/12/27 14:39:52;;;;;;;7.90;2.72;;;22.00;93.90;;;;;;5073007;28;20024;-71
2022/12/27 14:42:55;;;;;;;9.05;3.25;;;21.70;93.60;;;;;;5092929;28;20112;-72
2022/12/27 14:45:58;;;;;;;5.20;2.22;;;20.90;94.30;;;;;;5069669;28;20202;-72
2022/12/27 14:48:48;;;;;;;7.20;2.30;;;21.60;94.00;;;;;;5063982;28;20089;-73
2022/12/27 14:51:51;;;;;;;6.28;1.95;;;21.70;94.20;;;;;;5057258;28;20033;-73
2022/12/27 14:54:45;;;;;;;7.28;2.42;;;21.70;94.00;;;;;;5056586;28;20064;-73
2022/12/27 14:57:33;;;;;;;5.35;2.15;;;21.80;94.00;;;;;;5065414;28;20048;-73
2022/12/27 15:00:23;;;;;;;6.20;3.13;;;21.20;94.50;;;;;;5066152;28;20052;-75
2022/12/27 15:03:13;;;;;;;6.13;2.35;;;21.20;94.80;;;;;;5078970;28;20035;-73
2022/12/27 15:05:57;;;;;;;7.57;2.42;;;20.90;95.20;;;;;;5068364;28;20463;-74
2022/12/27 15:08:49;;;;;;;6.25;2.53;;;20.30;95.20;;;;;;5067808;28;20033;-72
2022/12/27 15:11:37;;;;;;;5.60;2.50;;;21.00;95.20;;;;;;5067681;28;20373;-72