Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:10;;;;;;;9.70;6.50;;;;;;;13.18;76.99;99763.44;109132;1276;140379;-59
2022/06/06 00:03:37;;;;;;;8.70;5.50;;;;;;;13.15;76.96;99763.04;109306;1275;22430;-59
2022/06/06 00:06:09;;;;;;;8.00;5.70;;;;;;;13.10;77.09;99764.98;109063;1277;22447;-59
2022/06/06 00:08:37;;;;;;;7.10;6.10;;;;;;;13.08;77.43;99765.30;109066;1276;138379;-60
2022/06/06 00:11:04;;;;;;;7.40;6.50;;;;;;;13.06;77.60;99771.25;109139;1277;22406;-60
2022/06/06 00:13:32;;;;;;;11.00;6.20;;;;;;;13.04;77.37;99769.00;109087;1276;139471;-60
2022/06/06 00:15:59;;;;;;;7.60;5.80;;;;;;;13.02;77.63;99767.35;109147;1276;22543;-59
2022/06/06 00:18:26;;;;;;;8.10;5.90;;;;;;;13.00;77.70;99765.48;109066;1276;138759;-59
2022/06/06 00:20:52;;;;;;;8.40;6.10;;;;;;;12.97;77.66;99768.65;109164;1275;23497;-59
2022/06/06 00:23:19;;;;;;;7.90;6.50;;;;;;;12.94;77.72;99767.00;109197;1276;22458;-59
2022/06/06 00:25:46;;;;;;;10.20;6.50;;;;;;;12.92;77.85;99766.17;109063;1276;138417;-61
2022/06/06 00:28:13;;;;;;;8.30;6.20;;;;;;;12.91;77.92;99767.52;109178;1276;22680;-59
2022/06/06 00:30:40;;;;;;;8.70;6.10;;;;;;;12.88;77.83;99762.09;109209;1275;138670;-59
2022/06/06 00:35:56;;;;;;;11.70;5.90;;;;;;;12.84;78.11;99765.04;109221;1276;23392;-59
2022/06/06 00:38:23;;;;;;;8.30;6.10;;;;;;;12.82;78.33;99767.83;109192;1275;139087;-59
2022/06/06 00:40:50;;;;;;;9.80;6.90;;;;;;;12.80;78.36;99770.66;109210;1276;22594;-59
2022/06/06 00:43:18;;;;;;;9.40;6.40;;;;;;;12.80;78.52;99766.89;108984;1276;138083;-59
2022/06/06 00:45:49;;;;;;;8.40;6.50;;;;;;;12.80;78.73;99767.81;109271;1274;22424;-59
2022/06/06 00:48:20;;;;;;;8.60;6.80;;;;;;;12.80;78.60;99767.87;109206;1274;23278;-59
2022/06/06 00:51:06;;;;;;;9.90;7.40;;;;;;;12.79;78.81;99768.52;109198;1276;22587;-59
2022/06/06 00:53:37;;;;;;;11.00;7.00;;;;;;;12.77;78.73;99769.16;109171;1276;23440;-59
2022/06/06 00:56:19;;;;;;;7.80;6.90;;;;;;;12.73;78.56;99770.88;108984;1276;138723;-59
2022/06/06 00:58:46;;;;;;;10.10;7.70;;;;;;;12.68;78.43;99775.31;109169;1276;22596;-59
2022/06/06 01:01:13;;;;;;;9.00;6.60;;;;;;;12.65;78.50;99777.20;108966;1276;139785;-59
2022/06/06 01:03:40;;;;;;;9.30;7.40;;;;;;;12.62;78.53;99775.87;109080;1277;22468;-58
2022/06/06 01:06:10;;;;;;;8.80;7.40;;;;;;;12.59;78.53;99775.73;109147;1276;22588;-60
2022/06/06 01:08:38;;;;;;;19.20;8.10;;;;;;;12.56;78.57;99777.08;108933;1276;138920;-59
2022/06/06 01:11:05;;;;;;;17.20;8.30;;;;;;;12.53;78.68;99773.69;108976;1274;22474;-59
2022/06/06 01:13:32;;;;;;;;;;;;;;;12.50;78.53;99773.94;109054;1276;140273;-59
2022/06/06 01:16:10;;;;;;;9.30;7.40;;;;;;;12.48;78.88;99775.29;109108;1275;22544;-59
2022/06/06 01:18:44;;;;;;;9.00;7.70;;;;;;;12.47;78.87;99775.89;109000;1276;138191;-60
2022/06/06 01:21:45;;;;;;;11.90;8.30;;;;;;;12.47;78.79;99777.70;109078;1276;22464;-59
2022/06/06 01:24:49;;;;;;;8.70;7.80;;;;;;;12.48;79.03;99777.31;108527;1283;22645;-59
2022/06/06 01:27:29;;;;;;;10.70;8.40;;;;;;;12.45;79.12;99773.86;104642;1282;25510;-59
2022/06/06 01:29:59;;;;;;;12.50;8.50;;;;;;;12.43;79.12;99766.02;104136;1283;25603;-59
2022/06/06 01:32:27;;;;;;;10.70;8.30;;;;;;;12.41;79.17;99762.25;103982;1283;139480;-59
2022/06/06 01:34:54;;;;;;;16.10;8.60;;;;;;;12.39;79.42;99765.90;104033;1286;23051;-59
2022/06/06 01:37:29;;;;;;;10.20;8.30;;;;;;;12.38;79.59;99764.27;103826;1284;139531;-59
2022/06/06 01:39:57;;;;;;;12.70;7.60;;;;;;;12.35;79.57;99770.64;104040;1283;25532;-59
2022/06/06 01:42:35;;;;;;;10.60;9.20;;;;;;;12.28;79.46;99763.58;108353;1284;139376;-59
2022/06/06 01:45:23;;;;;;;12.00;7.80;;;;;;;12.26;79.29;99776.18;108507;1282;22629;-59
2022/06/06 01:47:52;;;;;;;12.40;8.40;;;;;;;12.21;79.49;99772.11;108524;1282;22468;-59
2022/06/06 01:50:19;;;;;;;11.00;8.60;;;;;;;12.17;79.40;99773.06;108087;1284;139568;-59
2022/06/06 01:52:50;;;;;;;9.00;7.70;;;;;;;12.13;79.58;99775.10;108360;1282;22712;-60
2022/06/06 01:55:17;;;;;;;13.40;8.30;;;;;;;12.09;79.62;99770.94;108289;1282;138683;-60
2022/06/06 01:57:45;;;;;;;11.10;7.90;;;;;;;12.06;79.29;99773.75;108557;1281;23395;-59
2022/06/06 02:00:13;;;;;;;9.50;8.30;;;;;;;12.04;79.75;99770.78;108637;1278;23273;-59
2022/06/06 02:02:43;;;;;;;11.10;8.40;;;;;;;12.01;79.62;99773.77;109066;1276;139646;-60
2022/06/06 02:05:11;;;;;;;16.30;9.20;;;;;;;11.97;79.77;99774.77;109278;1276;22425;-66
2022/06/06 02:07:39;;;;;;;10.60;8.00;;;;;;;11.96;79.91;99777.29;109028;1277;138859;-60
2022/06/06 02:10:09;;;;;;;10.10;8.20;;;;;;;11.93;80.00;99782.73;109165;1277;22400;-60
2022/06/06 02:12:39;;;;;;;9.50;7.70;;;;;;;11.93;80.02;99782.27;109044;1277;138505;-60
2022/06/06 02:15:07;;;;;;;11.00;7.90;;;;;;;11.93;80.04;99787.20;109125;1277;22265;-59
2022/06/06 02:17:34;;;;;;;11.60;8.40;;;;;;;11.92;80.13;99784.30;109127;1277;22591;-60
2022/06/06 02:20:02;;;;;;;;;;;;;;;11.92;80.14;99788.23;109143;1276;139042;-60
2022/06/06 02:22:28;;;;;;;11.70;8.30;;;;;;;11.91;80.57;99789.30;109119;1277;22597;-60
2022/06/06 02:24:55;;;;;;;;;;;;;;;11.93;80.70;99791.67;109146;1277;138602;-60
2022/06/06 02:27:22;;;;;;;13.00;8.50;;;;;;;11.93;80.66;99791.56;109268;1274;22477;-62
2022/06/06 02:29:48;;;;;;;;;;;;;;;11.95;80.86;99795.90;109327;1274;22668;-59
2022/06/06 02:32:15;;;;;;;12.20;9.00;;;;;;;11.97;81.28;99793.02;109221;1274;124652;-59
2022/06/06 02:34:42;;;;;;;;;;;;;;;11.99;81.20;99796.02;109151;1276;22488;-59
2022/06/06 02:37:09;;;;;;;9.30;8.30;;;;;;;12.01;81.58;99798.45;109206;1274;125716;-59
2022/06/06 02:39:36;;;;;;;11.00;8.40;;;;;;;12.03;81.71;99798.03;109226;1276;23679;-61
2022/06/06 02:42:02;;;;;;;;;;;;;;;12.06;81.61;99798.61;109256;1276;23243;-59
2022/06/06 02:44:29;;;;;;;9.70;7.90;;;;;;;12.08;81.94;99797.80;109225;1274;125622;-60
2022/06/06 02:46:56;;;;;;;;;;;;;;;12.10;81.88;99798.15;109291;1276;22669;-59
2022/06/06 02:49:22;;;;;;;13.00;9.60;;;;;;;12.14;82.18;99801.77;109137;1276;124541;-60
2022/06/06 02:51:49;;;;;;;;;;;;;;;12.18;82.25;99800.98;109152;1277;22940;-59
2022/06/06 02:54:16;;;;;;;11.10;8.80;;;;;;;12.22;82.49;99797.64;109266;1274;22536;-59
2022/06/06 02:56:43;;;;;;;;;;;;;;;12.28;82.80;99800.08;109263;1274;139017;-59
2022/06/06 02:59:10;;;;;;;11.80;8.60;;;;;;;12.35;82.88;99796.31;109245;1277;22491;-59
2022/06/06 03:01:37;;;;;;;15.20;9.40;;;;;;;12.42;83.08;99794.11;109080;1277;140335;-59
2022/06/06 03:04:04;;;;;;;16.40;9.50;;;;;;;12.49;83.40;99793.72;109223;1276;23400;-59
2022/06/06 03:06:35;;;;;;;;;;;;;;;12.55;83.43;99790.41;106754;1277;140368;-59
2022/06/06 03:09:12;;;;;;;13.00;9.70;;;;;;;12.63;83.53;99796.70;104630;1278;466788;-59
2022/06/06 03:13:34;;;;;;;18.00;11.10;;;;;;;12.75;83.78;99796.00;101472;1309;544952;-59
2022/06/06 03:22:10;;;;;;;14.60;10.00;;;;;;;13.02;84.33;99802.64;103756;1289;23071;-60
2022/06/06 03:25:08;;;;;;;11.90;10.40;;;;;;;13.15;84.45;99803.80;104299;1280;138361;-60
2022/06/06 03:27:39;;;;;;;12.10;9.90;;;;;;;13.28;84.88;99807.26;104486;1277;259115;-60
2022/06/06 03:30:08;;;;;;;17.10;10.70;;;;;;;13.38;84.90;99803.29;104705;1277;26281;-60
2022/06/06 03:32:40;;;;;;;19.30;10.40;;;;;;;13.50;85.19;99802.98;108983;1277;137951;-60
2022/06/06 03:35:17;;;;;;;19.30;9.60;;;;;;;13.63;85.33;99804.66;109068;1277;22508;-61
2022/06/06 03:37:52;;;;;;;15.60;10.40;;;;;;;13.77;85.39;99806.39;104478;1280;138314;-59
2022/06/06 03:40:24;;;;;;;12.60;9.90;;;;;;;13.91;85.49;99805.63;109160;1277;23184;-60
2022/06/06 03:43:00;;;;;;;13.60;8.60;;;;;;;14.05;85.44;99806.18;108954;1279;138380;-60
2022/06/06 03:45:42;;;;;;;13.50;9.00;;;;;;;14.19;85.39;99802.61;109005;1280;23479;-60
2022/06/06 03:48:49;;;;;;;11.00;8.00;;;;;;;14.36;85.43;99804.52;108751;1280;23190;-60
2022/06/06 03:51:45;;;;;;;9.70;6.90;;;;;;;14.57;85.25;99798.88;108996;1279;22467;-60
2022/06/06 03:54:35;;;;;;;10.00;6.70;;;;;;;14.76;84.76;99796.98;108953;1278;22444;-60
2022/06/06 03:57:16;;;;;;;6.30;5.60;;;;;;;14.96;84.24;99797.78;108759;1280;22623;-60
2022/06/06 03:59:45;;;;;;;6.70;5.60;;;;;;;15.13;83.44;99802.92;109059;1279;22417;-60
2022/06/06 04:02:18;;;;;;;8.80;5.60;;;;;;;15.31;82.59;99804.54;108865;1279;138047;-61
2022/06/06 04:04:45;;;;;;;6.10;4.80;;;;;;;15.46;81.75;99802.59;108763;1280;23530;-61
2022/06/06 04:07:12;;;;;;;9.20;5.30;;;;;;;15.61;80.86;99799.52;108701;1280;139325;-60
2022/06/06 04:09:39;;;;;;;5.50;4.90;;;;;;;15.75;79.92;99800.92;108627;1281;22614;-60
2022/06/06 04:12:16;;;;;;;8.50;5.10;;;;;;;15.89;78.96;99800.11;108851;1280;22477;-60
2022/06/06 04:14:49;;;;;;;5.70;4.30;;;;;;;16.02;77.60;99803.52;108774;1280;138088;-61
2022/06/06 04:17:59;;;;;;;6.80;4.20;;;;;;;16.15;76.42;99801.86;109024;1279;22538;-61
2022/06/06 04:20:47;;;;;;;7.30;3.70;;;;;;;16.31;74.93;99802.30;107030;1294;139260;-59
2022/06/06 04:23:29;;;;;;;;;;;;;;;16.42;73.57;99798.77;107116;1294;23244;-60
2022/06/06 04:26:16;;;;;;;4.10;3.70;;;;;;;16.56;71.63;99796.20;107132;1294;124271;-60
2022/06/06 04:28:49;;;;;;;;;;;;;;;16.71;70.74;99794.16;107176;1294;23713;-60
2022/06/06 04:31:55;;;;;;;4.30;3.30;;;;;;;16.81;70.18;99797.40;107133;1294;125361;-60
2022/06/06 04:34:49;;;;;;;5.00;3.50;;;;;;;16.97;68.66;99797.73;107162;1293;22512;-59
2022/06/06 04:37:28;;;;;;;4.20;3.30;;;;;;;17.09;67.13;99804.23;103257;1294;137551;-59
2022/06/06 04:40:35;;;;;;;5.60;3.80;;;;;;;17.16;66.27;99808.17;102688;1297;22756;-60
2022/06/06 04:43:41;;;;;;;6.80;3.40;;;;;;;17.23;66.10;99809.34;107037;1294;137694;-60
2022/06/06 04:46:35;;;;;;;6.10;3.40;;;;;;;17.30;65.22;99811.02;106800;1300;22561;-60
2022/06/06 04:49:02;;;;;;;6.40;3.40;;;;;;;17.38;65.10;99814.77;106650;1300;138380;-59
2022/06/06 04:51:29;;;;;;;5.60;3.30;;;;;;;17.44;64.39;99815.67;106741;1300;23732;-59
2022/06/06 04:53:56;;;;;;;4.50;3.80;;;;;;;17.53;64.12;99815.61;106656;1300;23498;-60
2022/06/06 04:56:24;;;;;;;6.30;3.60;;;;;;;17.62;63.61;99814.89;106726;1299;138081;-60
2022/06/06 04:58:52;;;;;;;7.50;3.70;;;;;;;17.70;62.74;99816.95;107920;1286;22458;-59
2022/06/06 05:01:19;;;;;;;5.20;3.60;;;;;;;17.79;61.70;99813.17;107988;1285;138084;-59
2022/06/06 05:03:46;;;;;;;5.60;3.40;;;;;;;17.88;61.66;99811.10;108231;1286;22693;-60
2022/06/06 05:06:32;;;;;;;4.50;3.20;;;;;;;17.97;61.13;99812.63;106408;1286;23916;-59
2022/06/06 05:09:10;;;;;;;3.80;2.80;;;;;;;18.11;60.09;99817.70;103961;1286;24433;-59
2022/06/06 05:11:43;;;;;;;4.90;2.80;;;;;;;18.27;59.12;99816.15;103739;1286;22684;-59
2022/06/06 05:14:16;;;;;;;8.50;3.10;;;;;;;18.47;58.35;99816.27;103698;1286;138084;-59
2022/06/06 05:17:18;;;;;;;5.90;4.20;;;;;;;18.74;57.74;99814.35;103749;1286;24337;-59
2022/06/06 05:19:48;;;;;;;2.70;2.40;;;;;;;19.13;56.77;99812.71;103862;1286;137590;-59
2022/06/06 05:22:32;;;;;;;6.10;2.30;;;;;;;19.51;55.53;99814.41;103936;1281;24290;-59
2022/06/06 05:25:06;;;;;;;5.30;2.60;;;;;;;19.96;54.30;99820.86;104460;1280;137406;-59
2022/06/06 05:27:41;;;;;;;2.70;2.50;;;;;;;20.41;53.09;99821.38;108763;1280;22547;-59
2022/06/06 05:30:12;;;;;;;3.90;2.20;;;;;;;20.87;51.76;99824.48;108976;1279;22238;-59
2022/06/06 05:32:52;;;;;;;5.80;2.50;;;;;;;21.34;50.64;99821.29;108879;1280;138561;-60
2022/06/06 05:35:40;;;;;;;4.00;2.40;;;;;;;21.83;48.59;99826.14;108526;1280;22550;-58
2022/06/06 05:38:25;;;;;;;2.60;1.90;;;;;;;22.24;47.02;99824.34;104437;1280;137378;-57
2022/06/06 05:41:13;;;;;;;4.40;2.10;;;;;;;22.55;45.97;99825.41;104598;1281;24453;-59
2022/06/06 05:43:46;;;;;;;2.00;1.80;;;;;;;22.79;45.28;99828.36;104532;1281;137592;-60
2022/06/06 05:47:01;;;;;;;2.40;1.60;;;;;;;22.99;45.04;99823.11;104571;1280;22589;-59
2022/06/06 05:49:57;;;;;;;2.10;1.90;;;;;;;23.19;43.93;99822.70;103660;1287;137405;-60
2022/06/06 05:52:28;;;;;;;5.40;2.20;;;;;;;23.26;43.69;99826.77;103060;1294;24344;-59
2022/06/06 05:55:04;;;;;;;2.80;1.80;;;;;;;23.28;43.89;99827.19;102848;1294;137363;-60
2022/06/06 05:57:37;;;;;;;3.90;1.90;;;;;;;23.32;43.88;99825.60;102987;1294;25324;-60
2022/06/06 06:00:23;;;;;;;2.90;2.00;;;;;;;23.36;43.20;99824.19;102927;1294;22840;-60
2022/06/06 06:02:54;;;;;;;4.50;1.70;;;;;;;23.29;42.12;99828.75;102911;1294;22690;-60
2022/06/06 06:05:31;;;;;;;2.40;1.80;;;;;;;23.08;41.76;99830.95;103151;1294;23124;-59
2022/06/06 06:08:28;;;;;;;3.70;2.20;;;;;;;22.85;42.20;99839.93;107115;1294;137444;-60
2022/06/06 06:11:06;;;;;;;2.50;2.10;;;;;;;22.60;42.20;99835.77;107238;1293;22606;-60
2022/06/06 06:13:45;;;;;;;4.20;2.20;;;;;;;22.54;42.33;99836.87;107174;1294;139028;-59
2022/06/06 06:16:12;;;;;;;3.00;2.00;;;;;;;22.47;42.76;99838.00;107267;1294;22488;-60
2022/06/06 06:18:42;;;;;;;2.90;2.00;;;;;;;22.41;42.51;99842.70;107065;1294;139971;-59
2022/06/06 06:21:24;;;;;;;4.60;1.90;;;;;;;22.28;42.38;99842.69;107623;1286;23070;-60
2022/06/06 06:24:01;;;;;;;4.20;2.10;;;;;;;22.12;42.87;99847.80;107951;1286;22903;-60
2022/06/06 06:26:28;;;;;;;3.60;2.20;;;;;;;21.96;42.62;99847.63;107839;1286;137116;-60
2022/06/06 06:28:55;;;;;;;2.40;2.10;;;;;;;21.81;43.09;99850.42;108331;1281;22458;-60
2022/06/06 06:31:31;;;;;;;3.70;2.20;;;;;;;21.70;44.27;99853.98;108632;1281;137605;-59
2022/06/06 06:34:11;;;;;;;5.20;2.10;;;;;;;21.62;44.46;99854.11;108928;1279;22434;-60
2022/06/06 06:36:53;;;;;;;5.40;2.00;;;;;;;21.56;44.69;99853.17;108631;1280;137812;-59
2022/06/06 06:39:23;;;;;;;2.50;2.10;;;;;;;21.47;44.36;99853.55;108593;1281;22680;-60
2022/06/06 06:41:56;;;;;;;4.30;2.30;;;;;;;21.36;44.49;99857.53;108801;1281;22484;-59
2022/06/06 06:44:29;;;;;;;3.70;2.00;;;;;;;21.26;44.43;99857.45;108859;1279;137445;-60
2022/06/06 06:46:57;;;;;;;1.80;1.70;;;;;;;21.16;44.68;99861.31;108922;1280;23451;-59
2022/06/06 06:49:41;;;;;;;5.80;2.70;;;;;;;21.07;45.11;99856.18;108750;1280;138562;-59
2022/06/06 06:52:29;;;;;;;4.40;2.10;;;;;;;21.00;45.84;99859.15;108842;1280;22595;-60
2022/06/06 06:54:56;;;;;;;2.40;2.20;;;;;;;20.98;44.96;99862.46;108767;1280;137439;-59
2022/06/06 06:57:32;;;;;;;3.00;2.30;;;;;;;20.97;45.28;99861.21;108823;1281;22379;-59
2022/06/06 07:00:06;;;;;;;7.00;2.30;;;;;;;20.96;45.38;99858.19;108759;1281;23223;-59
2022/06/06 07:08:55;;;;;;;3.20;2.30;;;;;;;21.03;45.92;99861.33;108087;1287;138410;-61
2022/06/06 07:11:25;;;;;;;3.20;2.20;;;;;;;21.07;46.02;99860.30;108258;1285;22601;-61
2022/06/06 07:13:57;;;;;;;5.00;2.00;;;;;;;21.07;44.82;99858.66;108144;1286;138707;-60
2022/06/06 07:16:35;;;;;;;6.00;2.30;;;;;;;21.05;44.16;99860.48;108212;1286;22431;-59
2022/06/06 07:19:05;;;;;;;3.40;2.10;;;;;;;21.00;45.11;99865.24;108153;1287;137890;-59
2022/06/06 07:21:32;;;;;;;5.10;2.40;;;;;;;20.97;45.24;99865.20;108294;1286;22485;-59
2022/06/06 07:24:02;;;;;;;4.20;2.00;;;;;;;20.98;44.29;99864.23;108075;1287;23575;-60
2022/06/06 07:26:29;;;;;;;5.50;2.50;;;;;;;21.00;44.65;99861.85;108107;1286;138732;-59
2022/06/06 07:28:56;;;;;;;3.40;2.10;;;;;;;21.02;45.07;99865.85;108141;1287;22550;-60
2022/06/06 07:31:56;;;;;;;2.80;1.70;;;;;;;21.04;45.53;99865.16;107853;1286;138286;-59
2022/06/06 07:34:45;;;;;;;4.00;2.40;;;;;;;21.13;45.21;99862.48;108067;1287;23251;-60
2022/06/06 07:37:30;;;;;;;6.30;2.20;;;;;;;21.22;44.79;99864.23;108140;1286;138060;-59
2022/06/06 07:40:08;;;;;;;4.00;2.30;;;;;;;21.25;44.50;99862.51;108309;1286;23886;-59
2022/06/06 07:43:05;;;;;;;2.70;1.90;;;;;;;21.27;44.13;99868.71;108259;1280;137565;-59
2022/06/06 07:45:41;;;;;;;3.00;2.20;;;;;;;21.28;43.79;99870.98;108835;1280;23275;-61
2022/06/06 07:48:23;;;;;;;4.30;1.90;;;;;;;21.26;43.88;99870.41;108835;1280;22468;-59
2022/06/06 07:51:11;;;;;;;3.50;2.30;;;;;;;21.27;44.24;99876.22;108835;1280;22705;-60
2022/06/06 07:53:47;;;;;;;2.10;1.90;;;;;;;21.30;44.23;99878.74;108760;1280;22472;-60
2022/06/06 07:56:42;;;;;;;3.60;1.70;;;;;;;21.35;44.71;99880.36;108789;1280;138329;-59
2022/06/06 07:59:24;;;;;;;2.10;1.70;;;;;;;21.40;43.28;99883.37;108844;1280;22540;-60
2022/06/06 08:01:56;;;;;;;3.00;1.80;;;;;;;21.43;42.74;99882.57;108782;1280;138625;-59
2022/06/06 08:04:28;;;;;;;2.20;2.00;;;;;;;21.45;42.92;99877.52;108864;1280;22467;-59
2022/06/06 08:07:29;;;;;;;4.90;2.40;;;;;;;21.50;43.23;99878.94;108763;1280;138286;-59
2022/06/06 08:10:13;;;;;;;3.00;2.10;;;;;;;21.50;44.00;99871.91;108540;1281;22621;-59
2022/06/06 08:12:55;;;;;;;2.30;1.90;;;;;;;21.51;42.56;99872.40;108701;1280;137531;-59
2022/06/06 08:15:27;;;;;;;3.80;2.20;;;;;;;21.49;42.68;99867.29;108787;1277;23635;-58
2022/06/06 08:18:08;;;;;;;2.80;2.10;;;;;;;21.48;43.13;99863.68;108950;1277;22426;-58
2022/06/06 08:20:53;;;;;;;1.80;1.70;;;;;;;21.49;43.29;99868.80;108556;1280;137376;-58
2022/06/06 08:23:20;;;;;;;2.10;1.90;;;;;;;21.52;42.35;99869.15;108964;1277;23271;-58
2022/06/06 08:25:47;;;;;;;1.70;1.60;;;;;;;21.55;42.61;99870.70;108799;1277;139111;-58
2022/06/06 08:28:14;;;;;;;3.10;2.00;;;;;;;21.58;42.30;99863.23;108658;1278;22503;-57
2022/06/06 08:30:40;;;;;;;1.90;1.80;;;;;;;21.58;41.59;99858.02;108827;1277;137944;-59
2022/06/06 08:33:07;;;;;;;2.30;1.80;;;;;;;21.57;41.35;99853.99;108686;1280;22476;-59
2022/06/06 08:35:59;;;;;;;2.10;1.90;;;;;;;21.54;41.00;99846.64;108968;1277;22543;-59
2022/06/06 08:38:31;;;;;;;2.80;2.00;;;;;;;21.52;41.95;99852.84;108608;1278;138523;-59
2022/06/06 08:41:14;;;;;;;5.50;1.70;;;;;;;21.54;42.54;99857.51;108947;1277;23196;-59
2022/06/06 08:43:46;;;;;;;3.30;1.80;;;;;;;21.57;41.91;99857.94;108615;1277;137352;-59
2022/06/06 08:46:33;;;;;;;4.00;1.40;;;;;;;21.59;41.43;99851.73;108898;1277;23797;-59
2022/06/06 08:50:44;;;;;;;5.30;1.60;;;;;;;21.64;40.93;99854.21;108703;1280;138643;-59
2022/06/06 08:52:29;;;;;;;5.50;1.80;;;;;;;21.67;40.48;99854.73;108961;1279;22983;-60
2022/06/06 08:55:44;;;;;;;2.40;1.90;;;;;;;21.68;40.62;99857.87;108854;1280;137781;-59
2022/06/06 08:58:20;;;;;;;2.70;1.80;;;;;;;21.74;41.26;99856.10;108207;1285;23203;-59
2022/06/06 09:01:06;;;;;;;2.50;1.60;;;;;;;21.80;41.80;99848.72;107939;1286;139304;-60
2022/06/06 09:03:48;;;;;;;2.00;1.70;;;;;;;21.90;41.39;99844.79;108129;1286;22430;-59
2022/06/06 09:06:44;;;;;;;3.40;1.70;;;;;;;21.97;41.77;99837.17;108018;1286;24135;-59
2022/06/06 09:09:40;;;;;;;2.40;1.80;;;;;;;22.03;41.06;99842.27;108252;1286;22618;-59
2022/06/06 09:12:44;;;;;;;2.00;1.80;;;;;;;22.06;40.64;99839.64;107418;1291;22669;-60
2022/06/06 09:15:43;;;;;;;1.70;1.60;;;;;;;22.07;40.56;99840.89;107465;1290;23783;-59
2022/06/06 09:18:29;;;;;;;2.20;1.80;;;;;;;22.09;40.33;99845.63;107303;1293;22444;-60
2022/06/06 09:21:35;;;;;;;1.70;1.50;;;;;;;22.09;39.99;99841.98;107468;1292;23272;-60
2022/06/06 09:24:17;;;;;;;2.70;1.50;;;;;;;22.11;39.95;99843.40;107521;1291;23505;-59
2022/06/06 09:27:05;;;;;;;2.20;2.00;;;;;;;22.12;40.28;99842.50;107299;1290;137101;-59
2022/06/06 09:29:41;;;;;;;1.90;1.40;;;;;;;22.12;38.80;99842.07;107544;1291;22474;-59
2022/06/06 09:32:31;;;;;;;2.60;1.70;;;;;;;22.12;38.33;99844.91;107312;1292;137573;-59
2022/06/06 09:35:24;;;;;;;2.90;1.50;;;;;;;22.13;39.57;99851.88;107947;1286;23327;-59
2022/06/06 09:37:59;;;;;;;3.40;1.90;;;;;;;22.15;39.83;99854.59;108211;1285;138998;-59
2022/06/06 09:40:58;;;;;;;2.60;1.30;;;;;;;22.16;38.55;99851.23;108252;1286;22651;-60
2022/06/06 09:43:47;;;;;;;1.20;1.00;;;;;;;22.18;36.84;99849.23;108028;1286;137295;-60
2022/06/06 09:46:34;;;;;;;3.60;1.60;;;;;;;22.19;36.98;99844.21;108228;1286;23239;-60
2022/06/06 09:49:16;;;;;;;2.40;2.10;;;;;;;22.18;38.02;99839.67;108032;1284;138058;-59
2022/06/06 09:52:10;;;;;;;2.00;1.90;;;;;;;22.20;38.84;99833.46;108270;1284;22555;-60
2022/06/06 10:00:23;;;;;;;1.90;1.50;;;;;;;22.31;36.72;99837.77;108315;1284;139221;-60
2022/06/06 10:03:16;;;;;;;2.60;1.30;;;;;;;22.35;36.04;99833.96;108264;1284;22669;-59
2022/06/06 10:05:48;;;;;;;2.30;1.90;;;;;;;22.39;35.52;99839.54;108406;1283;22483;-60
2022/06/06 10:08:36;;;;;;;2.20;1.60;;;;;;;22.39;36.60;99831.66;108194;1284;137450;-60
2022/06/06 10:11:27;;;;;;;2.90;1.50;;;;;;;22.38;37.62;99832.52;108221;1284;23112;-60
2022/06/06 10:14:07;;;;;;;2.90;2.00;;;;;;;22.39;38.76;99835.59;108126;1284;137335;-60
2022/06/06 10:16:42;;;;;;;2.20;1.70;;;;;;;22.43;39.20;99834.80;108385;1285;22459;-60
2022/06/06 10:19:28;;;;;;;5.70;2.00;;;;;;;22.46;38.90;99836.23;108330;1284;137587;-60
2022/06/06 10:22:25;;;;;;;3.20;1.30;;;;;;;22.45;37.88;99828.92;108336;1284;22645;-60
2022/06/06 10:25:11;;;;;;;1.90;1.80;;;;;;;22.38;37.49;99829.31;108352;1284;137940;-60
2022/06/06 10:27:47;;;;;;;2.50;2.30;;;;;;;22.29;37.77;99826.33;108899;1280;22569;-60
2022/06/06 10:30:26;;;;;;;1.80;1.50;;;;;;;22.32;37.16;99829.70;108999;1277;22465;-59
2022/06/06 10:33:27;;;;;;;1.60;1.20;;;;;;;22.36;35.58;99830.14;108880;1277;22438;-59
2022/06/06 10:36:01;;;;;;;1.60;1.10;;;;;;;22.40;35.74;99830.95;108942;1280;23201;-58
2022/06/06 10:38:43;;;;;;;1.40;1.30;;;;;;;22.43;34.80;99826.40;108714;1277;137255;-59
2022/06/06 10:41:15;;;;;;;1.90;1.50;;;;;;;22.42;35.14;99819.77;108787;1280;22453;-59
2022/06/06 10:44:05;;;;;;;3.20;2.10;;;;;;;22.44;36.29;99821.44;108818;1280;137543;-58
2022/06/06 10:47:05;;;;;;;2.40;1.50;;;;;;;22.46;35.33;99815.48;108947;1277;23221;-59
2022/06/06 10:49:52;;;;;;;1.60;1.50;;;;;;;22.49;35.55;99819.77;107917;1286;137528;-59
2022/06/06 10:52:39;;;;;;;2.90;1.40;;;;;;;22.52;35.55;99813.70;108037;1287;23642;-59
2022/06/06 10:55:44;;;;;;;2.70;1.70;;;;;;;22.53;36.52;99810.27;108074;1285;139076;-59
2022/06/06 10:58:28;;;;;;;1.60;1.50;;;;;;;22.59;36.18;99811.21;107329;1293;22590;-59
2022/06/06 11:01:15;;;;;;;4.60;2.30;;;;;;;22.61;35.66;99804.02;107108;1294;139041;-59
2022/06/06 11:03:45;;;;;;;;;;;;;;;22.61;36.03;99805.83;107236;1294;23718;-59
2022/06/06 11:07:03;;;;;;;1.70;1.50;;;;;;;22.62;35.47;99810.23;107435;1292;23512;-59
2022/06/06 11:09:39;;;;;;;1.60;1.50;;;;;;;22.60;34.86;99801.52;106763;1301;22788;-59
2022/06/06 11:12:44;;;;;;;2.00;1.60;;;;;;;22.59;35.30;99800.98;106846;1300;22563;-59
2022/06/06 11:15:10;;;;;;;1.80;1.60;;;;;;;22.62;35.65;99796.84;106836;1300;22345;-59
2022/06/06 11:17:49;;;;;;;2.30;1.60;;;;;;;22.65;36.47;99796.40;106688;1300;22459;-59
2022/06/06 11:20:38;;;;;;;4.00;1.60;;;;;;;22.68;36.73;99799.44;106620;1302;137389;-59
2022/06/06 11:23:41;;;;;;;2.20;1.30;;;;;;;22.72;35.10;99796.23;106776;1300;22301;-59
2022/06/06 11:26:26;;;;;;;4.30;1.50;;;;;;;22.76;34.45;99796.96;106684;1294;137460;-59
2022/06/06 11:28:59;;;;;;;1.50;1.40;;;;;;;22.79;34.16;99790.28;107350;1293;23199;-59
2022/06/06 11:31:40;;;;;;;1.50;1.00;;;;;;;22.81;34.46;99787.01;107268;1293;138019;-59
2022/06/06 11:34:37;;;;;;;3.40;1.40;;;;;;;22.83;34.00;99779.89;107332;1293;22298;-59
2022/06/06 11:37:23;;;;;;;1.50;1.40;;;;;;;22.85;34.35;99776.02;107876;1287;138041;-59
2022/06/06 11:40:11;;;;;;;4.80;1.60;;;;;;;22.88;35.42;99774.86;108019;1287;22457;-59
2022/06/06 11:43:05;;;;;;;3.60;1.50;;;;;;;22.92;35.44;99767.41;108084;1286;139070;-59
2022/06/06 11:46:04;;;;;;;1.90;1.70;;;;;;;22.95;35.36;99770.84;108594;1279;22509;-59
2022/06/06 11:48:49;;;;;;;12.20;8.60;;;;;;;22.97;34.34;99769.65;108757;1279;137637;-60
2022/06/06 11:51:22;;;;;;;7.30;3.20;;;;;;;22.98;33.52;99773.45;109014;1279;23212;-59
2022/06/06 11:53:57;;;;;;;1.90;1.40;;;;;;;22.99;34.17;99775.63;108960;1279;22444;-59
2022/06/06 11:56:49;;;;;;;2.10;1.60;;;;;;;23.00;35.32;99777.26;108815;1278;139421;-59
2022/06/06 11:59:22;;;;;;;2.10;1.40;;;;;;;23.04;35.02;99777.22;108706;1280;22444;-59
2022/06/06 12:01:58;;;;;;;3.50;1.90;;;;;;;23.10;35.05;99772.83;108874;1280;139573;-58
2022/06/06 12:04:37;;;;;;;1.80;1.40;;;;;;;23.14;35.46;99775.71;108783;1280;22385;-59
2022/06/06 12:07:51;;;;;;;2.40;1.50;;;;;;;23.17;35.43;99773.22;108738;1280;138568;-59
2022/06/06 12:10:18;;;;;;;2.80;1.70;;;;;;;23.20;35.32;99772.00;108030;1285;22514;-59
2022/06/06 12:13:41;;;;;;;3.90;1.60;;;;;;;23.23;35.55;99774.09;108092;1286;139570;-59
2022/06/06 12:16:27;;;;;;;84.70;12.70;;;;;;;23.28;34.26;99764.02;107176;1293;23727;-59
2022/06/06 12:19:04;;;;;;;6.70;1.80;;;;;;;23.30;34.56;99769.17;107057;1293;139100;-59
2022/06/06 12:21:37;;;;;;;;;;;;;;;23.33;34.75;99767.40;107088;1294;23507;-59
2022/06/06 12:24:28;;;;;;;24.70;4.50;;;;;;;23.35;34.48;99772.43;107195;1293;22401;-60
2022/06/06 12:27:09;;;;;;;4.90;1.90;;;;;;;23.36;34.53;99768.58;107294;1293;23450;-58
2022/06/06 12:30:08;;;;;;;1.50;1.40;;;;;;;23.35;35.20;99767.83;107106;1294;22560;-58
2022/06/06 12:32:45;;;;;;;3.10;1.40;;;;;;;23.38;35.15;99764.02;107186;1293;137392;-58
2022/06/06 12:35:15;;;;;;;;;;;;;;;23.39;34.50;99759.92;107314;1293;22613;-59
2022/06/06 12:38:11;;;;;;;1.70;1.60;;;;;;;23.39;35.55;99758.31;107003;1294;126154;-59
2022/06/06 12:41:05;;;;;;;5.00;1.50;;;;;;;23.41;35.95;99763.58;107232;1293;22472;-59