Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:01:35;;;;;;;5.18;2.55;;;;;;;15.70;87.62;99325.59;5013096;28;20056;-95
2024/05/08 00:04:00;;;;;;;5.68;2.90;;;;;;;15.79;87.89;99333.84;5013972;28;19998;-96
2024/05/08 00:06:27;;;;;;;4.40;3.10;;;;;;;15.66;88.33;99321.88;5014673;28;19994;-96
2024/05/08 00:08:55;;;;;;;4.40;2.90;;;;;;;15.76;87.57;99332.56;5040333;28;19994;-96
2024/05/08 00:11:21;;;;;;;7.93;3.17;;;;;;;15.76;88.22;99329.84;5013515;28;20014;-96
2024/05/08 00:13:50;;;;;;;5.85;2.38;;;;;;;15.69;85.43;99319.38;5013726;28;20010;-96
2024/05/08 00:16:16;;;;;;;3.60;2.17;;;;;;;15.87;83.09;99342.09;5040210;28;20014;-95
2024/05/08 00:18:43;;;;;;;6.30;2.45;;;;;;;15.88;84.12;99338.28;5014373;28;20005;-96
2024/05/08 00:21:25;;;;;;;6.20;2.83;;;;;;;15.76;88.19;99330.63;5069392;28;20006;-96
2024/05/08 00:23:53;;;;;;;4.40;2.70;;;;;;;15.83;89.27;99338.38;5047434;28;20014;-96
2024/05/08 00:26:25;;;;;;;3.17;2.45;;;;;;;15.83;88.86;99334.84;5021005;28;20026;-95
2024/05/08 00:28:52;;;;;;;5.82;3.00;;;;;;;15.89;89.68;99342.59;5020571;28;20081;-96
2024/05/08 00:31:21;;;;;;;6.28;3.72;;;;;;;15.93;87.97;99340.88;5043664;28;20002;-96
2024/05/08 00:33:52;;;;;;;4.85;2.97;;;;;;;15.91;89.10;99342.28;5038948;28;20014;-96
2024/05/08 00:36:21;;;;;;;4.03;2.85;;;;;;;15.93;88.74;99342.78;5038088;28;20433;-96
2024/05/08 00:38:47;;;;;;;4.63;3.00;;;;;;;15.99;88.32;99366.00;5039577;28;20002;-96
2024/05/08 00:41:13;;;;;;;4.05;2.63;;;;;;;15.92;88.09;99354.78;5038293;28;20015;-96
2024/05/08 00:43:45;;;;;;;3.88;3.05;;;;;;;15.78;89.28;99352.06;5019614;28;20001;-96
2024/05/08 00:46:13;;;;;;;7.20;3.60;;;;;;;16.00;90.24;99383.09;5045478;28;20014;-96
2024/05/08 00:48:51;;;;;;;4.75;3.03;;;;;;;15.98;89.18;99393.47;5021071;28;20015;-96
2024/05/08 00:51:19;;;;;;;6.93;3.20;;;;;;;15.89;90.40;99385.22;5049819;28;20013;-96
2024/05/08 00:54:11;;;;;;;7.10;3.72;;;;;;;15.77;92.41;99374.88;5024177;28;19994;-96
2024/05/08 00:56:41;;;;;;;4.85;3.40;;;;;;;15.93;93.37;99411.47;5080209;28;20447;-96
2024/05/08 00:59:07;;;;;;;5.32;3.85;;;;;;;15.95;92.75;99389.44;5010262;28;20003;-93
2024/05/08 01:01:33;;;;;;;7.78;3.78;;;;;;;16.09;93.06;99405.75;5011029;28;20083;-93
2024/05/08 01:04:01;;;;;;;9.60;4.15;;;;;;;16.11;91.31;99415.19;5038880;28;20006;-94
2024/05/08 01:06:27;;;;;;;8.55;4.10;;;;;;;16.20;92.18;99419.91;5014356;28;20052;-93
2024/05/08 01:08:56;;;;;;;5.30;3.35;;;;;;;16.19;90.53;99408.25;5014446;28;20011;-94
2024/05/08 01:11:21;;;;;;;4.90;3.42;;;;;;;16.07;90.70;99387.03;5013573;28;20003;-94
2024/05/08 01:13:47;;;;;;;4.15;3.55;;;;;;;16.17;91.62;99396.88;5011429;28;20014;-94
2024/05/08 01:16:13;;;;;;;5.95;3.53;;;;;;;16.07;92.16;99386.22;5011154;28;20011;-94
2024/05/08 01:18:39;;;;;;;4.70;3.47;;;;;;;16.30;91.15;99406.09;5011605;28;20088;-92
2024/05/08 01:21:05;;;;;;;7.75;3.28;;;;;;;16.30;89.96;99389.78;5037007;28;20043;-93
2024/05/08 01:23:32;;;;;;;3.67;2.83;;;;;;;16.27;88.59;99380.34;5037933;28;20453;-94
2024/05/08 01:25:59;;;;;;;5.10;3.10;;;;;;;16.28;90.05;99387.38;5038797;28;20072;-93
2024/05/08 01:28:24;;;;;;;8.88;3.33;;;;;;;16.29;91.16;99389.00;5037892;28;20333;-93
2024/05/08 01:30:50;;;;;;;5.53;3.20;;;;;;;16.24;91.30;99372.78;5012733;28;20008;-93
2024/05/08 01:33:16;;;;;;;5.00;3.05;;;;;;;16.35;91.62;99382.34;5037453;28;20322;-94
2024/05/08 01:35:42;;;;;;;5.32;3.47;;;;;;;16.12;92.03;99356.22;5012425;28;20010;-93
2024/05/08 01:38:08;;;;;;;5.45;3.65;;;;;;;16.16;92.90;99371.63;5037627;28;20052;-93
2024/05/08 01:40:35;;;;;;;19.63;16.50;;;;;;;16.16;93.91;99368.09;5025141;28;20009;-93
2024/05/08 01:43:01;;;;;;;11.85;8.15;;;;;;;16.24;92.58;99372.00;5043633;28;20002;-90
2024/05/08 01:45:28;;;;;;;6.53;4.03;;;;;;;16.26;91.67;99362.44;5042860;28;20089;-93
2024/05/08 01:47:54;;;;;;;4.47;3.28;;;;;;;16.42;90.39;99359.38;5068875;28;20005;-93
2024/05/08 01:50:23;;;;;;;6.05;3.70;;;;;;;16.32;89.39;99335.94;5069982;28;20399;-93
2024/05/08 01:52:49;;;;;;;6.05;3.88;;;;;;;16.49;89.66;99360.53;5071213;28;20006;-93
2024/05/08 01:55:16;;;;;;;6.45;3.95;;;;;;;16.38;89.23;99337.44;5042411;28;20009;-94
2024/05/08 01:57:42;;;;;;;7.00;3.47;;;;;;;16.43;88.74;99341.94;5095155;28;20002;-93
2024/05/08 02:00:08;;;;;;;7.00;4.30;;;;;;;16.34;90.11;99339.16;5067987;28;20004;-93
2024/05/08 02:02:34;;;;;;;11.52;7.13;;;;;;;16.31;91.39;99354.16;5069034;28;20004;-93
2024/05/08 02:04:59;;;;;;;13.45;7.32;;;;;;;16.13;92.39;99336.09;5043317;27;20005;-92
2024/05/08 02:07:25;;;;;;;12.27;7.32;;;;;;;16.14;91.54;99326.84;5043423;28;20006;-93
2024/05/08 02:09:51;;;;;;;8.65;6.85;;;;;;;15.99;91.60;99319.03;5068135;28;20420;-93
2024/05/08 02:12:17;;;;;;;12.75;8.02;;;;;;;16.01;91.79;99322.25;5068513;28;20021;-93
2024/05/08 02:14:43;;;;;;;9.55;6.63;;;;;;;15.80;93.04;99306.41;5068397;28;20002;-94
2024/05/08 02:17:09;;;;;;;5.43;4.78;;;;;;;15.86;92.90;99326.91;5042692;28;20002;-94
2024/05/08 02:19:34;;;;;;;5.47;4.28;;;;;;;15.73;92.93;99293.25;5042216;28;20017;-93
2024/05/08 02:22:00;;;;;;;9.27;4.55;;;;;;;15.73;92.16;99268.03;5037505;28;20002;-92
2024/05/08 02:24:26;;;;;;;4.28;3.35;;;;;;;15.97;92.28;99300.34;5010065;28;20327;-93
2024/05/08 02:26:55;;;;;;;5.97;3.15;;;;;;;15.81;91.11;99278.13;5039914;28;20006;-93
2024/05/08 02:29:22;;;;;;;3.40;2.88;;;;;;;15.89;91.21;99269.25;5040959;28;20077;-92
2024/05/08 02:31:47;;;;;;;5.38;3.00;;;;;;;15.89;90.66;99261.13;5041220;28;20043;-93
2024/05/08 02:34:13;;;;;;;4.35;3.40;;;;;;;15.87;90.64;99240.81;5041034;28;20033;-91
2024/05/08 02:36:39;;;;;;;3.95;3.00;;;;;;;15.99;90.06;99245.72;5039668;28;20009;-93
2024/05/08 02:39:04;;;;;;;4.10;3.08;;;;;;;15.97;89.81;99227.00;5041228;28;20073;-93
2024/05/08 02:41:33;;;;;;;4.80;2.80;;;;;;;16.07;88.16;99229.50;5066509;28;20013;-93
2024/05/08 02:43:59;;;;;;;3.55;3.00;;;;;;;16.03;88.88;99219.56;5043506;28;20002;-93
2024/05/08 02:46:25;;;;;;;3.72;2.88;;;;;;;16.02;88.79;99226.06;5041031;28;20006;-94
2024/05/08 02:48:51;;;;;;;3.05;2.70;;;;;;;16.04;88.61;99232.00;5051272;28;20010;-94
2024/05/08 02:51:17;;;;;;;4.55;2.70;;;;;;;15.99;88.07;99210.41;5068584;28;20010;-92
2024/05/08 02:53:42;;;;;;;3.85;2.60;;;;;;;16.19;87.54;99228.94;5095819;28;20458;-93
2024/05/08 02:56:08;;;;;;;2.60;2.20;;;;;;;16.05;86.93;99207.25;5041235;28;20077;-94
2024/05/08 02:58:34;;;;;;;4.90;2.25;;;;;;;16.22;86.72;99227.50;5042366;28;20013;-93
2024/05/08 03:00:59;;;;;;;6.85;3.00;;;;;;;16.05;85.89;99196.41;5035331;28;20021;-93
2024/05/08 03:03:25;;;;;;;2.97;2.17;;;;;;;16.07;85.37;99212.41;5066170;27;20021;-92
2024/05/08 03:05:54;;;;;;;2.83;1.90;;;;;;;16.08;84.25;99222.13;5042764;28;20006;-92
2024/05/08 03:08:20;;;;;;;4.15;2.17;;;;;;;16.04;84.50;99232.00;5041706;28;20509;-92
2024/05/08 03:10:45;;;;;;;2.38;1.92;;;;;;;16.11;83.16;99244.06;5046442;27;20009;-91
2024/05/08 03:13:11;;;;;;;2.60;1.85;;;;;;;16.02;83.53;99226.06;5098128;27;20005;-92
2024/05/08 03:15:37;;;;;;;2.75;1.80;;;;;;;15.96;84.15;99226.22;5098405;28;20017;-92
2024/05/08 03:18:03;;;;;;;3.10;2.03;;;;;;;16.08;85.32;99260.16;5049459;28;20002;-92
2024/05/08 03:20:29;;;;;;;2.17;1.98;;;;;;;16.05;85.93;99255.34;5071760;28;20001;-92
2024/05/08 03:22:56;;;;;;;2.20;1.92;;;;;;;16.03;86.18;99252.94;5067761;28;20006;-92
2024/05/08 03:25:22;;;;;;;3.03;1.90;;;;;;;16.17;85.36;99277.34;5041921;28;20069;-92
2024/05/08 03:27:47;;;;;;;2.53;2.13;;;;;;;16.14;84.18;99267.06;5066565;28;20010;-92
2024/05/08 03:30:15;;;;;;;2.78;2.00;;;;;;;16.17;82.64;99272.72;5068246;28;19994;-93
2024/05/08 03:32:43;;;;;;;2.70;1.70;;;;;;;16.07;83.31;99248.50;5042270;28;20002;-93
2024/05/08 03:35:09;;;;;;;5.88;1.70;;;;;;;16.16;82.42;99267.56;5067842;28;20017;-92
2024/05/08 03:37:35;;;;;;;2.33;1.70;;;;;;;16.15;83.19;99266.78;5040889;28;20010;-93
2024/05/08 03:40:00;;;;;;;3.40;2.10;;;;;;;16.14;82.87;99269.78;5047285;27;20005;-92
2024/05/08 03:42:26;;;;;;;3.08;1.70;;;;;;;16.08;82.66;99260.16;5056499;27;20015;-92
2024/05/08 03:44:51;;;;;;;5.60;1.60;;;;;;;16.07;82.07;99264.00;5041055;27;20017;-93
2024/05/08 03:47:17;;;;;;;2.58;1.60;;;;;;;16.21;82.13;99286.47;5065812;28;20009;-93
2024/05/08 03:49:43;;;;;;;2.42;1.70;;;;;;;16.17;82.06;99267.28;5067384;28;20036;-92
2024/05/08 03:52:08;;;;;;;2.38;1.90;;;;;;;16.24;82.81;99290.50;5041114;28;20082;-92
2024/05/08 03:54:35;;;;;;;2.35;1.80;;;;;;;16.14;82.53;99270.63;5040953;28;20002;-91
2024/05/08 03:57:00;;;;;;;4.07;1.92;;;;;;;16.21;82.32;99280.22;5093029;28;20008;-91
2024/05/08 03:59:26;;;;;;;2.65;2.10;;;;;;;16.12;84.15;99283.69;5039558;28;20002;-92
2024/05/08 04:01:55;;;;;;;3.38;1.95;;;;;;;16.12;84.15;99286.41;5069803;28;20002;-91
2024/05/08 04:04:20;;;;;;;2.88;2.15;;;;;;;16.19;84.67;99286.00;5072044;28;20321;-93
2024/05/08 04:06:46;;;;;;;3.70;2.00;;;;;;;16.22;83.99;99274.50;5073625;28;20002;-92
2024/05/08 04:09:12;;;;;;;5.32;3.35;;;;;;;16.30;85.15;99289.25;5044282;28;20009;-92
2024/05/08 04:11:42;;;;;;;5.03;2.70;;;;;;;16.23;86.33;99278.81;5041604;28;20078;-92
2024/05/08 04:14:10;;;;;;;4.50;3.20;;;;;;;16.32;85.73;99278.88;5051583;28;20002;-93
2024/05/08 04:16:38;;;;;;;4.63;3.22;;;;;;;16.26;86.20;99255.66;5070507;28;20002;-92
2024/05/08 04:19:05;;;;;;;5.00;3.40;;;;;;;16.31;86.65;99274.53;5043226;28;20055;-91
2024/05/08 04:21:30;;;;;;;2.92;2.50;;;;;;;16.23;86.21;99258.97;5069780;28;20009;-93
2024/05/08 04:23:56;;;;;;;5.43;2.90;;;;;;;16.20;87.09;99284.06;5043691;28;20022;-92
2024/05/08 04:26:22;;;;;;;5.72;3.92;;;;;;;16.20;87.56;99268.56;5085580;27;20013;-93
2024/05/08 04:28:49;;;;;;;4.65;3.15;;;;;;;16.28;86.78;99275.97;5079714;28;20021;-93
2024/05/08 04:31:19;;;;;;;4.30;2.78;;;;;;;16.38;85.30;99276.84;5105456;27;20017;-93
2024/05/08 04:33:45;;;;;;;4.82;3.13;;;;;;;16.29;85.02;99274.88;5065547;28;20007;-94
2024/05/08 04:36:10;;;;;;;12.90;5.18;;;;;;;16.25;86.98;99297.50;5042703;28;20082;-93
2024/05/08 04:38:36;;;;;;;17.65;11.43;;;;;;;16.29;87.05;99284.91;5105134;27;20006;-92
2024/05/08 04:41:04;;;;;;;7.25;4.82;;;;;;;16.48;86.04;99312.72;5069009;28;20053;-92
2024/05/08 04:43:30;;;;;;;5.15;3.53;;;;;;;16.44;86.13;99310.94;5039914;28;20426;-91
2024/05/08 04:45:56;;;;;;;7.13;3.35;;;;;;;16.30;86.10;99290.06;5040551;28;20010;-93
2024/05/08 04:48:31;;;;;;;11.10;4.53;;;;;;;16.44;85.44;99308.22;5043199;28;20055;-96
2024/05/08 04:51:09;;;;;;;7.47;4.63;;;;;;;16.43;85.16;99291.09;5097565;28;19994;-93
2024/05/08 04:53:37;;;;;;;6.60;4.40;;;;;;;16.43;85.62;99287.59;5075990;27;20062;-93
2024/05/08 04:56:10;;;;;;;7.47;3.22;;;;;;;16.38;86.19;99285.81;5042759;28;20006;-93
2024/05/08 04:58:38;;;;;;;4.57;3.05;;;;;;;16.59;84.85;99312.47;5012507;28;20030;-91
2024/05/08 05:01:17;;;;;;;;;;;;;;;;;;;;;
2024/05/08 05:03:43;;;;;;;3.08;2.10;;;;;;;16.45;84.20;99299.75;5064892;28;20006;-92
2024/05/08 05:06:18;;;;;;;3.30;2.70;;;;;;;16.32;83.14;99274.25;5042133;28;20017;-91
2024/05/08 05:08:48;;;;;;;5.97;3.05;;;;;;;16.44;84.57;99300.06;5044769;28;20018;-92
2024/05/08 05:11:14;;;;;;;4.40;2.40;;;;;;;16.41;83.36;99298.75;5076854;27;20018;-94
2024/05/08 05:14:33;;;;;;;3.67;2.17;;;;;;;16.36;82.26;99298.91;5095993;27;20010;-90
2024/05/08 05:17:02;;;;;;;7.25;2.60;;;;;;;16.48;83.41;99310.00;5091709;28;20009;-93
2024/05/08 05:19:32;;;;;;;4.75;3.17;;;;;;;16.43;83.20;99295.75;5045534;28;20063;-93
2024/05/08 05:22:12;;;;;;;5.50;2.92;;;;;;;16.42;83.02;99291.44;5064481;28;20043;-94
2024/05/08 05:25:39;;;;;;;;;;;;;;;;;;;;;
2024/05/08 05:28:25;;;;;;;4.22;3.30;;;;;;;16.45;83.12;99307.09;5015574;28;20019;-96
2024/05/08 05:48:21;;;;;;;;;;;;;;;;;;;;;
2024/05/08 05:51:08;;;;;;;3.85;1.83;;;;;;;16.85;78.71;99320.81;5102683;27;20008;-93
2024/05/08 06:34:23;;;;;;;1.98;1.60;;;;;;;18.44;67.90;99368.06;5156759;27;20012;-96
2024/05/08 06:37:13;;;;;;;89.15;57.33;;;;;;;18.53;68.31;99349.78;5136495;27;19993;-95
2024/05/08 10:02:17;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:05:48;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:08:58;;;;;;;5.60;1.80;;;;;;;23.36;52.91;99356.78;4797415;29;20005;-96
2024/05/08 10:33:54;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:44:09;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:47:12;;;;;;;6.00;3.10;;;;;;;24.80;47.70;99319.50;5036947;28;20004;-96
2024/05/08 10:50:09;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:53:20;;;;;;;;;;;;;;;;;;;;;
2024/05/08 10:56:56;;;;;;;6.22;2.00;;;;;;;25.36;46.23;99314.56;5002341;28;20004;-96
2024/05/08 10:59:41;;;;;;;30.52;4.35;;;;;;;25.63;45.26;99329.16;5008105;28;20008;-96
2024/05/08 11:02:32;;;;;;;2.10;1.50;;;;;;;25.53;45.59;99291.19;5015372;28;20011;-96
2024/05/08 11:05:35;;;;;;;4.50;1.90;;;;;;;25.78;46.18;99319.91;4967386;28;20012;-96
2024/05/08 11:10:41;;;;;;;;;;;;;;;;;;;;;
2024/05/08 11:13:20;;;;;;;7.63;4.20;;;;;;;25.50;45.03;99300.19;5138215;27;20001;-96
2024/05/08 11:16:18;;;;;;;7.70;1.98;;;;;;;25.42;43.57;99279.97;5091480;28;20006;-95
2024/05/08 11:19:03;;;;;;;8.50;5.20;;;;;;;25.61;44.44;99287.38;5098078;28;20006;-95
2024/05/08 11:22:43;;;;;;;;;;;;;;;;;;;;;
2024/05/08 11:26:03;;;;;;;;;;;;;;;;;;;;;
2024/05/08 11:28:40;;;;;;;;;;;;;;;;;;;;;
2024/05/08 12:08:43;;;;;;;5.07;2.33;;;;;;;25.77;42.21;99232.03;5836279;22;20018;-93
2024/05/08 13:26:45;;;;;;;;;;;;;;;;;;;;;
2024/05/08 13:35:00;;;;;;;3.40;2.03;;;;;;;25.82;42.56;99223.44;5133965;22;20021;-94
2024/05/08 13:37:46;;;;;;;;;;;;;;;;;;;;;
2024/05/08 14:02:13;;;;;;;5.88;2.78;;;;;;;25.47;47.20;99237.53;4163891;23;21492;-91
2024/05/08 14:04:55;;;;;;;;;;;;;;;;;;;;;
2024/05/08 14:07:38;;;;;;;;;;;;;;;;;;;;;
2024/05/08 14:10:04;;;;;;;3.83;2.38;;;;;;;25.01;47.65;99236.41;5046340;28;20003;-94
2024/05/08 14:16:07;;;;;;;7.15;2.25;;;;;;;24.91;48.56;99256.31;5083347;28;20093;-93
2024/05/08 14:18:56;;;;;;;6.07;2.10;;;;;;;24.67;48.61;99240.16;5045336;28;20010;-93
2024/05/08 14:21:32;;;;;;;3.97;2.20;;;;;;;24.41;47.61;99234.19;5051937;28;20050;-96
2024/05/08 14:24:11;;;;;;;8.20;2.70;;;;;;;24.36;47.38;99230.91;5084509;28;20006;-96
2024/05/08 14:26:38;;;;;;;4.60;2.00;;;;;;;24.51;47.54;99273.28;5079437;28;19998;-96
2024/05/08 14:29:06;;;;;;;5.82;1.55;;;;;;;24.28;45.64;99252.03;5041321;28;20003;-96
2024/05/08 14:31:35;;;;;;;6.65;2.20;;;;;;;24.08;45.67;99261.44;5014349;28;20007;-94
2024/05/08 14:34:08;;;;;;;3.95;1.48;;;;;;;23.96;45.58;99260.41;5013368;28;20172;-94
2024/05/08 14:36:37;;;;;;;5.53;1.50;;;;;;;23.88;45.08;99266.13;5014523;28;20017;-95
2024/05/08 14:39:17;;;;;;;10.23;1.63;;;;;;;23.93;45.12;99291.38;5013542;28;20005;-93
2024/05/08 14:41:45;;;;;;;7.50;2.10;;;;;;;23.64;45.45;99262.44;5013026;28;20318;-92
2024/05/08 14:44:13;;;;;;;5.15;1.80;;;;;;;23.65;46.47;99272.28;5009048;28;20006;-94
2024/05/08 14:50:04;;;;;;;16.02;2.63;;;;;;;23.42;48.58;99252.13;4985550;28;20004;-92
2024/05/08 14:52:30;;;;;;;7.10;1.58;;;;;;;23.49;48.32;99255.03;5035347;27;20002;-92
2024/05/08 14:55:09;;;;;;;8.27;2.22;;;;;;;23.41;49.08;99251.34;5033842;28;20002;-94
2024/05/08 14:57:38;;;;;;;4.45;2.75;;;;;;;23.38;49.59;99252.03;5037587;28;20013;-92
2024/05/08 15:00:09;;;;;;;14.60;2.80;;;;;;;23.40;49.56;99260.72;5068182;28;20013;-94
2024/05/08 15:03:19;;;;;;;;;;;;;;;;;;;;;
2024/05/08 15:06:01;;;;;;;5.65;2.40;;;;;;;23.47;49.42;99282.06;5041048;28;19930;-94
2024/05/08 15:08:27;;;;;;;9.90;1.67;;;;;;;23.33;48.86;99263.31;5009277;28;20316;-94
2024/05/08 15:11:01;;;;;;;3.47;1.58;;;;;;;23.11;50.48;99248.25;4983908;28;20010;-95
2024/05/08 15:13:37;;;;;;;5.65;1.75;;;;;;;22.85;50.85;99255.06;5007848;28;20021;-95
2024/05/08 15:16:03;;;;;;;3.90;1.85;;;;;;;22.85;50.94;99265.22;4982028;28;20015;-94
2024/05/08 15:18:34;;;;;;;7.15;1.50;;;;;;;22.57;50.19;99258.66;5005956;28;20080;-95
2024/05/08 15:21:14;;;;;;;3.35;1.38;;;;;;;22.75;49.82;99292.06;4980213;28;20053;-95
2024/05/08 15:23:39;;;;;;;3.50;1.70;;;;;;;22.71;50.85;99282.16;5005544;28;20036;-95
2024/05/08 15:26:08;;;;;;;5.15;2.00;;;;;;;22.53;50.97;99260.50;4978502;28;20007;-94
2024/05/08 15:28:34;;;;;;;4.63;1.70;;;;;;;22.56;49.13;99251.56;5006332;28;20011;-94
2024/05/08 15:31:00;;;;;;;271.63;52.03;;;;;;;22.57;51.04;99277.84;5011151;28;20003;-95
2024/05/08 15:33:41;;;;;;;11.60;3.83;;;;;;;22.52;50.25;99261.66;5008769;28;20013;-96
2024/05/08 15:36:07;;;;;;;4.13;1.98;;;;;;;22.56;51.64;99295.47;5012720;28;20004;-96
2024/05/08 15:38:34;;;;;;;7.10;2.25;;;;;;;22.25;52.53;99295.41;5007875;28;20011;-96
2024/05/08 15:40:59;;;;;;;4.07;1.85;;;;;;;22.11;52.87;99302.03;5006435;28;20018;-95
2024/05/08 15:43:32;;;;;;;7.40;2.47;;;;;;;21.77;54.53;99319.81;5007515;28;20007;-96
2024/05/08 15:46:01;;;;;;;6.50;2.13;;;;;;;21.82;54.98;99313.31;5009085;28;20053;-96
2024/05/08 15:48:27;;;;;;;4.90;2.35;;;;;;;21.62;56.07;99315.81;5012333;28;20011;-96
2024/05/08 15:50:58;;;;;;;12.18;2.25;;;;;;;21.72;55.31;99304.38;5092541;23;20014;-96
2024/05/08 15:53:36;;;;;;;15.77;6.25;;;;;;;21.77;55.96;99312.38;5051161;28;19993;-96
2024/05/08 15:56:39;;;;;;;4.45;2.30;;;;;;;21.61;55.32;99283.31;5382428;23;20057;-96
2024/05/08 15:59:21;;;;;;;2.60;1.73;;;;;;;21.39;56.24;99296.28;5097812;28;19997;-96
2024/05/08 16:01:52;;;;;;;;;;;;;;;21.34;55.60;99318.44;5096990;28;20101;-96
2024/05/08 16:04:21;;;;;;;23.10;5.72;;;;;;;21.06;56.22;99277.22;5070381;28;19970;-93
2024/05/08 16:06:57;;;;;;;56.80;12.70;;;;;;;21.03;56.25;99302.53;5071492;28;20012;-96
2024/05/08 16:09:29;;;;;;;10.60;2.45;;;;;;;20.99;57.14;99296.94;5074368;28;20006;-97
2024/05/08 16:12:00;;;;;;;6.20;2.05;;;;;;;20.93;56.35;99290.09;4974746;28;20019;-96
2024/05/08 16:14:46;;;;;;;;;;;;;;;21.03;56.96;99314.28;4951698;28;20060;-96
2024/05/08 16:17:12;;;;;;;7.45;1.90;;;;;;;20.94;56.68;99287.03;4999589;28;20371;-96
2024/05/08 16:19:42;;;;;;;3.25;1.73;;;;;;;20.90;56.83;99294.31;4948866;28;20015;-95
2024/05/08 16:22:08;;;;;;;11.98;2.63;;;;;;;20.78;57.45;99291.53;4948771;28;20004;-95
2024/05/08 16:24:39;;;;;;;5.65;2.40;;;;;;;20.89;57.62;99309.13;4948719;28;20383;-96
2024/05/08 16:27:07;;;;;;;13.23;2.63;;;;;;;20.71;58.56;99292.09;4948134;28;20020;-96
2024/05/08 16:29:34;;;;;;;5.93;2.22;;;;;;;20.56;59.88;99281.75;4999869;28;20015;-96
2024/05/08 16:32:01;;;;;;;7.28;2.10;;;;;;;20.44;60.99;99281.72;4974863;28;19996;-96
2024/05/08 16:37:36;;;;;;;6.03;2.20;;;;;;;20.38;60.14;99287.41;5007485;28;20328;-96
2024/05/08 16:40:02;;;;;;;5.65;1.83;;;;;;;20.43;60.79;99285.59;4948586;28;19999;-95
2024/05/08 16:42:31;;;;;;;3.28;2.22;;;;;;;20.54;60.29;99297.72;4948297;28;20549;-95
2024/05/08 16:44:56;;;;;;;6.22;2.25;;;;;;;20.41;62.06;99301.53;4997979;28;20000;-96
2024/05/08 16:47:22;;;;;;;8.20;2.20;;;;;;;20.42;60.79;99292.19;4948145;28;20459;-95
2024/05/08 16:49:50;;;;;;;5.03;2.42;;;;;;;20.37;61.99;99304.16;4947923;28;20000;-94
2024/05/08 16:52:16;;;;;;;5.07;2.60;;;;;;;20.50;62.27;99326.88;4948352;28;19996;-95
2024/05/08 16:54:42;;;;;;;5.18;2.60;;;;;;;20.35;62.88;99304.47;4949638;28;20019;-94
2024/05/08 16:57:11;;;;;;;4.05;2.53;;;;;;;20.22;63.09;99291.09;5040192;28;20009;-96
2024/05/08 16:59:38;;;;;;;5.60;2.72;;;;;;;20.25;64.43;99309.56;5040567;28;20009;-94
2024/05/08 17:02:05;;;;;;;7.38;3.25;;;;;;;20.23;64.12;99318.09;5040042;28;20453;-95
2024/05/08 17:04:31;;;;;;;8.15;3.40;;;;;;;20.17;63.66;99298.38;5063801;28;20043;-95
2024/05/08 17:06:57;;;;;;;9.35;3.72;;;;;;;20.14;63.96;99298.22;5064641;28;20329;-93
2024/05/08 17:09:25;;;;;;;5.35;3.75;;;;;;;20.11;64.43;99298.91;5038821;28;20002;-94
2024/05/08 17:11:50;;;;;;;5.38;3.20;;;;;;;20.11;63.83;99307.91;5064698;28;20390;-93
2024/05/08 17:14:17;;;;;;;5.22;3.05;;;;;;;20.05;63.51;99301.03;5065099;28;20086;-94
2024/05/08 17:16:43;;;;;;;5.15;3.10;;;;;;;20.11;63.51;99316.09;5039067;28;20014;-94
2024/05/08 17:19:10;;;;;;;6.45;2.88;;;;;;;20.09;63.36;99328.53;5065934;28;20026;-93
2024/05/08 17:21:36;;;;;;;8.32;4.13;;;;;;;19.95;63.59;99313.16;5091893;28;20012;-94
2024/05/08 17:24:05;;;;;;;4.18;3.20;;;;;;;20.00;64.21;99323.09;5064843;28;19990;-94
2024/05/08 17:26:30;;;;;;;6.78;3.15;;;;;;;19.99;63.97;99324.25;5091227;28;20055;-93
2024/05/08 17:28:58;;;;;;;5.05;2.90;;;;;;;19.98;64.24;99328.91;5064305;28;19998;-94
2024/05/08 17:31:25;;;;;;;9.05;4.57;;;;;;;20.05;64.22;99346.72;5065727;28;19998;-94
2024/05/08 17:33:52;;;;;;;4.85;3.53;;;;;;;19.82;64.74;99327.91;5066065;28;20006;-94
2024/05/08 17:36:19;;;;;;;6.47;3.50;;;;;;;20.01;64.67;99362.19;5064389;28;20013;-94
2024/05/08 17:38:45;;;;;;;6.05;3.72;;;;;;;19.93;65.43;99345.50;5065886;28;19997;-92
2024/05/08 17:41:12;;;;;;;6.30;3.50;;;;;;;20.01;65.10;99351.25;5040293;28;19986;-93
2024/05/08 17:43:39;;;;;;;5.28;3.65;;;;;;;19.88;65.22;99340.22;5067375;28;20013;-94
2024/05/08 17:46:10;;;;;;;7.55;3.42;;;;;;;19.85;65.73;99340.09;5093401;27;20008;-95
2024/05/08 17:48:36;;;;;;;5.25;3.97;;;;;;;19.86;66.04;99347.97;5070003;28;20012;-96
2024/05/08 17:51:02;;;;;;;6.28;3.55;;;;;;;19.83;66.41;99343.13;5068046;28;19998;-95
2024/05/08 17:53:37;;;;;;;5.50;3.88;;;;;;;19.70;66.57;99346.91;5071074;28;20014;-96
2024/05/08 17:56:04;;;;;;;5.32;4.13;;;;;;;19.75;66.56;99358.44;5096337;28;20002;-96
2024/05/08 17:58:31;;;;;;;5.80;3.88;;;;;;;19.62;67.50;99364.13;5071060;28;20079;-96
2024/05/08 18:00:59;;;;;;;6.85;3.30;;;;;;;19.63;67.03;99372.00;5069735;27;20020;-96
2024/05/08 18:03:27;;;;;;;8.20;3.63;;;;;;;19.59;67.40;99382.78;5043450;28;20042;-95
2024/05/08 18:05:55;;;;;;;4.88;3.47;;;;;;;19.54;66.92;99372.03;5095041;28;20005;-96
2024/05/08 18:08:32;;;;;;;9.23;4.25;;;;;;;19.59;67.39;99381.97;5069362;28;20001;-96
2024/05/08 18:11:08;;;;;;;5.40;3.70;;;;;;;19.56;67.64;99388.88;5096238;28;20018;-96
2024/05/08 18:13:36;;;;;;;7.53;3.78;;;;;;;19.44;67.99;99399.69;5096005;28;20013;-96
2024/05/08 18:16:08;;;;;;;6.63;3.63;;;;;;;19.42;68.65;99395.69;5095631;27;19998;-96
2024/05/08 18:18:38;;;;;;;7.55;3.35;;;;;;;19.30;69.06;99402.66;5095166;28;20414;-96
2024/05/08 18:21:04;;;;;;;6.88;3.38;;;;;;;19.11;69.35;99394.00;5071306;28;19998;-96
2024/05/08 18:23:30;;;;;;;7.25;4.03;;;;;;;19.04;69.70;99397.25;5069336;28;20046;-96
2024/05/08 18:25:58;;;;;;;6.32;3.55;;;;;;;19.08;70.19;99421.97;5044003;28;20105;-96
2024/05/08 18:28:25;;;;;;;5.80;3.72;;;;;;;19.03;70.50;99427.56;5069307;28;20018;-95
2024/05/08 18:30:52;;;;;;;7.32;3.90;;;;;;;18.90;70.43;99421.19;5042495;28;19998;-96
2024/05/08 18:33:19;;;;;;;9.07;4.00;;;;;;;18.96;71.09;99428.06;5096161;28;20006;-95
2024/05/08 18:35:48;;;;;;;6.07;4.13;;;;;;;18.98;71.13;99434.81;5042822;28;20053;-96
2024/05/08 18:38:14;;;;;;;7.22;3.67;;;;;;;18.94;71.18;99433.84;5069071;28;20012;-96
2024/05/08 18:40:43;;;;;;;7.35;4.40;;;;;;;18.93;71.13;99436.91;5069137;28;20017;-96
2024/05/08 18:43:09;;;;;;;6.57;3.85;;;;;;;18.83;71.12;99435.31;5043192;28;20333;-96
2024/05/08 18:45:44;;;;;;;11.52;3.75;;;;;;;18.80;71.44;99438.69;5094717;27;20013;-96
2024/05/08 18:48:09;;;;;;;7.72;3.30;;;;;;;18.80;70.99;99430.50;5070102;28;20006;-95
2024/05/08 18:50:37;;;;;;;4.22;3.40;;;;;;;18.79;71.41;99431.63;5042845;28;20013;-96
2024/05/08 18:53:05;;;;;;;5.78;3.28;;;;;;;18.97;71.77;99465.97;5068142;28;20310;-96
2024/05/08 18:55:36;;;;;;;6.85;3.67;;;;;;;18.98;72.25;99458.56;5067762;28;20006;-96
2024/05/08 18:58:02;;;;;;;5.25;3.80;;;;;;;18.84;72.42;99447.03;5095482;28;19998;-95
2024/05/08 19:00:28;;;;;;;7.72;3.95;;;;;;;18.66;72.98;99436.09;5068148;28;20001;-95
2024/05/08 19:02:58;;;;;;;7.97;3.65;;;;;;;18.70;72.74;99456.16;5042304;28;20004;-96
2024/05/08 19:05:28;;;;;;;6.13;3.53;;;;;;;18.78;72.35;99465.47;5070978;28;20033;-96
2024/05/08 19:07:54;;;;;;;7.18;3.80;;;;;;;18.62;73.99;99478.75;5094518;28;20449;-96
2024/05/08 19:10:20;;;;;;;7.75;4.13;;;;;;;18.59;73.71;99471.22;5042469;28;20010;-96
2024/05/08 19:12:49;;;;;;;7.03;3.78;;;;;;;18.53;74.27;99469.75;5094642;28;20009;-96
2024/05/08 19:15:15;;;;;;;8.80;4.25;;;;;;;18.48;74.44;99473.44;5044921;28;20002;-96
2024/05/08 19:17:40;;;;;;;5.63;3.85;;;;;;;18.45;75.13;99486.91;5068590;28;20005;-96
2024/05/08 19:20:10;;;;;;;4.78;3.30;;;;;;;18.40;75.47;99506.94;5069353;28;19994;-96
2024/05/08 19:22:36;;;;;;;10.45;3.90;;;;;;;18.12;75.99;99474.50;5068783;28;20017;-96
2024/05/08 19:25:04;;;;;;;6.43;3.97;;;;;;;18.12;75.91;99468.25;5041061;28;20006;-96
2024/05/08 19:27:33;;;;;;;6.10;4.00;;;;;;;18.18;76.52;99469.72;5070800;28;19994;-96
2024/05/08 19:30:02;;;;;;;7.30;3.72;;;;;;;18.18;76.63;99472.44;5070735;28;20020;-96
2024/05/08 19:32:33;;;;;;;6.65;4.03;;;;;;;18.14;77.11;99466.00;5095346;28;20074;-96
2024/05/08 19:35:03;;;;;;;7.10;4.32;;;;;;;18.22;76.94;99478.03;5042869;28;20013;-96
2024/05/08 19:37:32;;;;;;;7.05;3.97;;;;;;;18.14;77.10;99476.91;5043897;28;20063;-96
2024/05/08 19:40:02;;;;;;;7.22;4.03;;;;;;;18.11;77.05;99477.53;5096091;28;20005;-96