Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:15;;;;;;;1.33;0.52;;;11.70;55.10;;;;;;5036127;28;20029;-81
2023/03/02 00:02:42;;;;;;;0.80;0.60;;;11.70;55.00;;;;;;5037020;28;20096;-81
2023/03/02 00:05:09;;;;;;;1.55;0.52;;;11.70;55.00;;;;;;5036596;28;20692;-81
2023/03/02 00:07:36;;;;;;;1.92;0.70;;;11.70;54.90;;;;;;5037312;28;20064;-82
2023/03/02 00:10:04;;;;;;;1.85;0.50;;;11.70;55.00;;;;;;5039907;28;20440;-81
2023/03/02 00:12:32;;;;;;;1.88;0.60;;;11.70;55.00;;;;;;5052849;28;20040;-83
2023/03/02 00:14:58;;;;;;;2.10;0.52;;;11.70;55.10;;;;;;5036838;28;20029;-84
2023/03/02 00:17:27;;;;;;;2.78;0.70;;;11.70;55.10;;;;;;5039434;28;20030;-79
2023/03/02 00:20:05;;;;;;;1.55;0.60;;;11.70;55.10;;;;;;5034216;28;20371;-80
2023/03/02 00:22:31;;;;;;;1.95;0.50;;;11.70;55.00;;;;;;5038238;28;20446;-82
2023/03/02 00:24:57;;;;;;;2.38;0.70;;;11.70;55.10;;;;;;5036906;28;20049;-86
2023/03/02 00:27:23;;;;;;;1.95;0.60;;;11.70;55.00;;;;;;5037393;28;20033;-86
2023/03/02 00:29:50;;;;;;;2.60;0.80;;;11.70;55.00;;;;;;5018287;28;20051;-79
2023/03/02 00:32:16;;;;;;;0.95;0.70;;;11.70;55.00;;;;;;5025549;28;20556;-84
2023/03/02 00:34:43;;;;;;;1.90;0.80;;;11.70;55.20;;;;;;5039107;28;20033;-83
2023/03/02 00:37:08;;;;;;;2.15;0.60;;;11.80;55.10;;;;;;5042417;28;20383;-81
2023/03/02 00:39:34;;;;;;;2.22;0.73;;;11.70;55.20;;;;;;5054849;28;20032;-83
2023/03/02 00:42:00;;;;;;;1.27;0.43;;;11.70;55.00;;;;;;5039027;28;20412;-83
2023/03/02 00:44:26;;;;;;;2.55;0.57;;;11.70;55.00;;;;;;5047094;28;20033;-83
2023/03/02 00:46:52;;;;;;;2.05;0.88;;;11.70;55.00;;;;;;5049822;28;20567;-81
2023/03/02 00:49:18;;;;;;;1.65;0.60;;;11.80;54.90;;;;;;5041619;28;20048;-82
2023/03/02 00:51:44;;;;;;;0.98;0.70;;;11.70;54.80;;;;;;5040559;28;20041;-81
2023/03/02 00:54:10;;;;;;;1.40;0.60;;;11.70;54.90;;;;;;5043766;28;20124;-83
2023/03/02 00:56:36;;;;;;;1.45;0.70;;;11.70;55.00;;;;;;5024545;28;20266;-82
2023/03/02 00:59:30;;;;;;;0.95;0.60;;;11.70;55.00;;;;;;5041061;28;20029;-81
2023/03/02 01:02:14;;;;;;;1.20;0.93;;;11.70;55.00;;;;;;5041273;28;20053;-87
2023/03/02 01:04:42;;;;;;;1.05;0.50;;;11.70;55.00;;;;;;5044543;28;20618;-87
2023/03/02 01:07:14;;;;;;;1.10;0.68;;;11.70;54.90;;;;;;5042853;28;20834;-85
2023/03/02 01:09:41;;;;;;;2.70;0.70;;;11.70;54.90;;;;;;5055666;28;20567;-86
2023/03/02 01:12:10;;;;;;;1.52;0.85;;;11.80;54.90;;;;;;5040420;28;20515;-86
2023/03/02 01:14:37;;;;;;;0.70;0.30;;;11.80;54.90;;;;;;5039654;28;20527;-85
2023/03/02 01:17:05;;;;;;;2.70;0.70;;;11.70;54.70;;;;;;5024191;28;20438;-84
2023/03/02 01:19:31;;;;;;;1.48;0.88;;;11.80;54.70;;;;;;5042695;28;20030;-84
2023/03/02 01:21:57;;;;;;;1.40;0.60;;;11.70;54.70;;;;;;5039446;28;20060;-84
2023/03/02 01:24:23;;;;;;;2.15;0.70;;;11.70;54.70;;;;;;5043274;28;20578;-84
2023/03/02 01:26:49;;;;;;;2.05;0.75;;;11.70;54.70;;;;;;5028317;28;20041;-80
2023/03/02 01:29:15;;;;;;;2.50;0.80;;;11.70;54.70;;;;;;5042978;28;20462;-84
2023/03/02 01:31:41;;;;;;;3.25;0.90;;;11.70;54.70;;;;;;5042073;28;20504;-83
2023/03/02 01:34:07;;;;;;;1.52;0.60;;;11.70;54.80;;;;;;5027953;28;20401;-84
2023/03/02 01:36:33;;;;;;;0.73;0.40;;;11.80;54.80;;;;;;5039346;28;20047;-83
2023/03/02 01:38:59;;;;;;;0.85;0.35;;;11.80;55.00;;;;;;5040367;28;20034;-85
2023/03/02 01:41:26;;;;;;;1.45;0.60;;;11.80;55.00;;;;;;5027783;28;20052;-84
2023/03/02 01:43:52;;;;;;;0.88;0.50;;;11.70;54.90;;;;;;5038571;28;20033;-83
2023/03/02 01:46:24;;;;;;;1.15;0.50;;;11.80;55.20;;;;;;5026504;28;20069;-83
2023/03/02 01:48:57;;;;;;;1.83;0.68;;;11.80;54.90;;;;;;5038936;28;20037;-84
2023/03/02 01:51:35;;;;;;;1.33;0.50;;;11.80;54.60;;;;;;5022245;28;20515;-83
2023/03/02 01:54:07;;;;;;;0.65;0.50;;;11.80;54.60;;;;;;5046240;28;20044;-81
2023/03/02 01:56:39;;;;;;;2.75;0.55;;;11.80;54.70;;;;;;5059479;28;20074;-83
2023/03/02 01:59:09;;;;;;;1.30;0.80;;;11.70;54.40;;;;;;5059157;28;20043;-81
2023/03/02 02:01:38;;;;;;;0.68;0.40;;;11.70;54.40;;;;;;5046126;28;20034;-82
2023/03/02 02:04:06;;;;;;;0.77;0.50;;;11.70;54.40;;;;;;5024755;28;20044;-81
2023/03/02 02:06:55;;;;;;;0.82;0.30;;;11.80;54.60;;;;;;5040538;28;20584;-85
2023/03/02 02:09:24;;;;;;;1.05;0.47;;;11.70;54.60;;;;;;5058099;28;20523;-83
2023/03/02 02:11:51;;;;;;;2.13;0.60;;;11.70;54.50;;;;;;5038668;28;20636;-81
2023/03/02 02:14:17;;;;;;;1.70;0.40;;;11.70;54.50;;;;;;5056868;28;20083;-80
2023/03/02 02:16:43;;;;;;;1.15;0.57;;;11.70;54.40;;;;;;5039556;28;20036;-81
2023/03/02 02:19:34;;;;;;;1.13;0.45;;;11.70;54.50;;;;;;5023341;28;20521;-78
2023/03/02 02:22:00;;;;;;;0.50;0.40;;;11.80;54.60;;;;;;5058061;28;20041;-81
2023/03/02 02:24:42;;;;;;;1.02;0.40;;;11.80;54.70;;;;;;5058468;28;20057;-83
2023/03/02 02:27:09;;;;;;;1.23;0.40;;;11.80;54.90;;;;;;5058562;28;20058;-84
2023/03/02 02:29:44;;;;;;;2.08;0.38;;;11.80;54.70;;;;;;5040495;28;20066;-89
2023/03/02 02:32:40;;;;;;;1.00;0.35;;;11.80;54.60;;;;;;5058060;28;20501;-82
2023/03/02 02:35:17;;;;;;;0.82;0.40;;;11.80;54.60;;;;;;5010612;28;20087;-81
2023/03/02 02:37:53;;;;;;;0.68;0.20;;;11.80;54.90;;;;;;5040712;28;20033;-81
2023/03/02 02:40:37;;;;;;;0.93;0.50;;;11.80;54.70;;;;;;5040756;28;20037;-80
2023/03/02 02:43:04;;;;;;;0.85;0.40;;;11.80;54.40;;;;;;5060929;28;20422;-80
2023/03/02 02:45:30;;;;;;;2.33;0.70;;;11.70;54.00;;;;;;5058577;28;20560;-79
2023/03/02 02:47:56;;;;;;;1.05;0.40;;;11.80;54.00;;;;;;5025893;28;20105;-81
2023/03/02 02:50:31;;;;;;;1.67;0.50;;;11.70;53.90;;;;;;5040155;28;20415;-80
2023/03/02 02:53:23;;;;;;;0.45;0.30;;;11.80;54.00;;;;;;5058693;28;20134;-80
2023/03/02 02:55:53;;;;;;;0.98;0.30;;;11.80;53.90;;;;;;5055984;28;20070;-78
2023/03/02 02:58:34;;;;;;;1.20;0.50;;;11.80;54.00;;;;;;5059664;28;20082;-80
2023/03/02 03:01:00;;;;;;;0.88;0.47;;;11.70;54.10;;;;;;5020952;28;20033;-80
2023/03/02 03:03:32;;;;;;;1.27;0.43;;;11.70;53.90;;;;;;5044515;28;20036;-81
2023/03/02 03:06:04;;;;;;;0.85;0.38;;;11.70;53.80;;;;;;5039880;28;20634;-79
2023/03/02 03:08:43;;;;;;;1.75;0.43;;;11.70;53.80;;;;;;5056668;28;20044;-79
2023/03/02 03:11:15;;;;;;;1.23;0.50;;;11.70;54.00;;;;;;5043690;28;20689;-79
2023/03/02 03:13:42;;;;;;;2.28;0.55;;;11.80;54.10;;;;;;5045499;28;20050;-81
2023/03/02 03:16:13;;;;;;;0.60;0.40;;;11.70;54.00;;;;;;5057742;28;20039;-80
2023/03/02 03:18:44;;;;;;;0.70;0.40;;;11.70;54.10;;;;;;5041193;28;20037;-80
2023/03/02 03:21:10;;;;;;;0.93;0.35;;;11.70;54.20;;;;;;5040013;28;20061;-78
2023/03/02 03:23:37;;;;;;;1.63;0.47;;;11.70;54.50;;;;;;5036497;28;20504;-78
2023/03/02 03:26:05;;;;;;;1.33;0.30;;;11.70;54.60;;;;;;5057671;28;20035;-78
2023/03/02 03:28:32;;;;;;;0.85;0.40;;;11.80;54.60;;;;;;5039111;28;20028;-79
2023/03/02 03:30:58;;;;;;;1.02;0.30;;;11.70;54.70;;;;;;5043592;28;20068;-79
2023/03/02 03:33:24;;;;;;;1.80;0.40;;;11.80;54.60;;;;;;5045078;28;20120;-78
2023/03/02 03:35:50;;;;;;;0.68;0.30;;;11.80;54.70;;;;;;5058071;28;20085;-80
2023/03/02 03:38:19;;;;;;;0.98;0.40;;;11.80;54.90;;;;;;5043426;28;20054;-85
2023/03/02 03:40:45;;;;;;;0.93;0.40;;;11.80;54.50;;;;;;5044334;28;20422;-82
2023/03/02 03:43:13;;;;;;;1.17;0.57;;;11.80;54.30;;;;;;5042059;28;20040;-79
2023/03/02 03:45:45;;;;;;;0.50;0.40;;;11.80;54.40;;;;;;5058807;28;20060;-81
2023/03/02 03:48:11;;;;;;;0.85;0.30;;;11.70;54.50;;;;;;5043899;28;20564;-82
2023/03/02 03:50:38;;;;;;;0.88;0.40;;;11.80;54.40;;;;;;5044696;28;20384;-82
2023/03/02 03:53:04;;;;;;;1.40;0.75;;;11.70;54.40;;;;;;5028480;28;20518;-81
2023/03/02 03:55:30;;;;;;;1.88;0.60;;;11.80;54.50;;;;;;5041840;28;20037;-79
2023/03/02 03:57:57;;;;;;;3.15;0.40;;;11.80;54.60;;;;;;5044803;28;20052;-81
2023/03/02 04:00:23;;;;;;;1.80;0.47;;;11.80;54.70;;;;;;5038036;28;20044;-81
2023/03/02 04:02:56;;;;;;;1.15;0.30;;;11.70;54.70;;;;;;5038754;28;20074;-83
2023/03/02 04:05:23;;;;;;;1.65;0.50;;;11.70;54.40;;;;;;5044016;28;20070;-81
2023/03/02 04:07:52;;;;;;;0.80;0.40;;;11.80;54.30;;;;;;5031577;28;20060;-79
2023/03/02 04:10:18;;;;;;;1.95;0.40;;;11.80;54.40;;;;;;5038829;28;20088;-79
2023/03/02 04:12:45;;;;;;;1.15;0.40;;;11.80;54.40;;;;;;5027892;28;20029;-79
2023/03/02 04:15:15;;;;;;;0.75;0.40;;;11.70;54.40;;;;;;5027647;28;20470;-80
2023/03/02 04:17:43;;;;;;;1.05;0.80;;;11.80;54.70;;;;;;5040777;28;20041;-79
2023/03/02 04:20:15;;;;;;;1.83;0.57;;;11.80;54.80;;;;;;5041295;28;21052;-77
2023/03/02 04:22:44;;;;;;;3.50;0.60;;;11.80;54.90;;;;;;5042885;28;20036;-76
2023/03/02 04:25:12;;;;;;;3.15;0.50;;;11.80;54.40;;;;;;5041234;28;20037;-76
2023/03/02 04:27:39;;;;;;;1.77;0.35;;;11.80;54.30;;;;;;5039167;28;20044;-77
2023/03/02 04:30:07;;;;;;;0.68;0.35;;;11.80;54.40;;;;;;5038617;28;20574;-78
2023/03/02 04:32:33;;;;;;;1.58;0.30;;;11.80;54.80;;;;;;5040213;28;20047;-77
2023/03/02 04:34:59;;;;;;;1.35;0.60;;;11.80;54.80;;;;;;5025415;28;20025;-76
2023/03/02 04:37:27;;;;;;;1.13;0.55;;;11.80;55.00;;;;;;5044050;28;20091;-76
2023/03/02 04:39:53;;;;;;;0.93;0.50;;;11.80;54.90;;;;;;5041056;28;20128;-78
2023/03/02 04:42:19;;;;;;;0.88;0.30;;;11.80;54.80;;;;;;5039189;28;20478;-76
2023/03/02 04:44:46;;;;;;;0.85;0.38;;;11.80;54.90;;;;;;5040454;28;20483;-76
2023/03/02 04:47:12;;;;;;;0.90;0.43;;;11.80;54.60;;;;;;5024094;28;20083;-75
2023/03/02 04:49:38;;;;;;;1.17;0.57;;;11.80;54.70;;;;;;5042073;28;20041;-77
2023/03/02 04:52:05;;;;;;;0.80;0.40;;;11.80;55.10;;;;;;5040363;28;20091;-77
2023/03/02 04:54:31;;;;;;;3.20;0.70;;;11.80;55.30;;;;;;5041315;28;20589;-77
2023/03/02 04:56:57;;;;;;;1.45;0.43;;;11.80;55.40;;;;;;5041019;28;20057;-77
2023/03/02 04:59:26;;;;;;;1.00;0.55;;;11.80;55.40;;;;;;5042817;28;20048;-77
2023/03/02 05:01:54;;;;;;;2.97;0.85;;;11.70;55.30;;;;;;5040605;28;20492;-76
2023/03/02 05:04:21;;;;;;;2.78;0.70;;;11.80;55.20;;;;;;5041917;28;20511;-76
2023/03/02 05:06:47;;;;;;;3.17;0.65;;;11.80;55.20;;;;;;5041941;28;20036;-77
2023/03/02 05:09:14;;;;;;;3.63;0.77;;;11.80;54.90;;;;;;5042769;28;20040;-76
2023/03/02 05:11:40;;;;;;;1.73;0.82;;;11.80;55.00;;;;;;5042948;28;20032;-76
2023/03/02 05:14:09;;;;;;;2.15;0.80;;;11.80;55.00;;;;;;5043962;28;20479;-76
2023/03/02 05:16:37;;;;;;;1.73;0.65;;;11.80;55.20;;;;;;5032694;28;20032;-77
2023/03/02 05:19:05;;;;;;;2.83;0.57;;;11.80;54.90;;;;;;5059800;28;20124;-77
2023/03/02 05:21:32;;;;;;;2.72;1.00;;;11.80;54.90;;;;;;5059961;28;20033;-76
2023/03/02 05:23:58;;;;;;;1.30;0.70;;;11.80;55.00;;;;;;5042846;28;20090;-77
2023/03/02 05:26:24;;;;;;;2.53;0.70;;;11.80;55.10;;;;;;5060874;28;20467;-77
2023/03/02 05:28:50;;;;;;;1.77;0.60;;;11.80;55.00;;;;;;5059538;28;20123;-76
2023/03/02 05:31:24;;;;;;;3.30;0.70;;;11.80;55.30;;;;;;5061564;28;20063;-76
2023/03/02 05:33:50;;;;;;;2.03;0.73;;;11.80;56.00;;;;;;5061580;28;20135;-75
2023/03/02 05:36:16;;;;;;;2.03;0.73;;;11.80;54.90;;;;;;5061692;28;20123;-76
2023/03/02 05:38:42;;;;;;;2.40;0.50;;;11.80;54.70;;;;;;5060200;28;20514;-76
2023/03/02 05:41:08;;;;;;;2.05;0.70;;;11.80;54.60;;;;;;5063300;28;20036;-76
2023/03/02 05:43:35;;;;;;;2.10;0.70;;;11.80;54.80;;;;;;5042738;28;20411;-76
2023/03/02 05:46:01;;;;;;;1.30;0.88;;;11.80;54.90;;;;;;5060642;28;20036;-76
2023/03/02 05:48:28;;;;;;;3.05;0.75;;;11.80;55.00;;;;;;5044738;28;20046;-76
2023/03/02 05:50:54;;;;;;;1.60;0.60;;;11.90;55.00;;;;;;5059282;28;20039;-76
2023/03/02 05:53:21;;;;;;;2.50;0.50;;;11.90;55.20;;;;;;5027277;28;20130;-77
2023/03/02 05:55:47;;;;;;;0.95;0.50;;;11.90;55.30;;;;;;5059940;28;20040;-76
2023/03/02 05:58:16;;;;;;;1.08;0.50;;;11.90;55.40;;;;;;5046056;28;21105;-76
2023/03/02 06:00:43;;;;;;;1.98;0.52;;;11.90;55.50;;;;;;5048237;28;20842;-76
2023/03/02 06:03:09;;;;;;;1.17;0.50;;;11.90;55.40;;;;;;5040906;28;20461;-76
2023/03/02 06:05:35;;;;;;;3.20;0.63;;;11.90;55.40;;;;;;5019941;28;20059;-75
2023/03/02 06:08:02;;;;;;;0.95;0.65;;;12.00;54.90;;;;;;5023605;28;20127;-77
2023/03/02 06:10:28;;;;;;;1.35;0.60;;;12.00;56.20;;;;;;5042206;28;20214;-79
2023/03/02 06:12:55;;;;;;;1.23;0.50;;;12.10;56.00;;;;;;5038805;28;20587;-77
2023/03/02 06:15:21;;;;;;;1.00;0.70;;;12.10;53.10;;;;;;5020842;28;20065;-78
2023/03/02 06:17:47;;;;;;;1.25;0.82;;;12.00;50.30;;;;;;5041402;28;20033;-79
2023/03/02 06:20:14;;;;;;;3.50;0.95;;;11.90;50.00;;;;;;5042166;28;20038;-76
2023/03/02 06:22:44;;;;;;;1.75;1.10;;;11.80;48.60;;;;;;5042416;28;20174;-77
2023/03/02 06:25:21;;;;;;;1.88;1.15;;;11.70;48.30;;;;;;5041458;28;20041;-77
2023/03/02 06:27:52;;;;;;;1.75;0.88;;;11.50;47.90;;;;;;5041629;28;20040;-78
2023/03/02 06:30:23;;;;;;;3.28;1.40;;;11.50;47.90;;;;;;5042039;28;20106;-78
2023/03/02 06:32:50;;;;;;;2.28;0.98;;;11.30;47.40;;;;;;5038456;28;20048;-78
2023/03/02 06:35:16;;;;;;;3.42;0.82;;;11.30;47.40;;;;;;5044928;28;20025;-82
2023/03/02 06:37:42;;;;;;;1.77;0.68;;;11.20;47.90;;;;;;5039778;28;20458;-81
2023/03/02 06:40:09;;;;;;;2.17;1.00;;;11.10;47.60;;;;;;5040623;28;20040;-81
2023/03/02 06:42:36;;;;;;;2.25;1.45;;;11.10;47.30;;;;;;5055638;28;20542;-78
2023/03/02 06:45:02;;;;;;;4.30;1.85;;;11.00;47.30;;;;;;5038171;28;20117;-77
2023/03/02 06:47:29;;;;;;;3.13;1.90;;;10.90;46.20;;;;;;5022202;28;20025;-78
2023/03/02 06:49:55;;;;;;;3.05;1.58;;;10.80;46.40;;;;;;5037621;28;20044;-77
2023/03/02 06:52:21;;;;;;;2.92;1.40;;;10.70;46.30;;;;;;5039629;28;20095;-77
2023/03/02 06:54:47;;;;;;;2.33;1.98;;;10.70;46.00;;;;;;5041108;28;20480;-77
2023/03/02 06:57:13;;;;;;;2.85;1.30;;;10.60;46.10;;;;;;5039775;28;20041;-76
2023/03/02 06:59:39;;;;;;;1.77;1.10;;;10.60;46.30;;;;;;5039605;28;20029;-76
2023/03/02 07:02:05;;;;;;;1.25;0.98;;;10.50;46.00;;;;;;5021947;28;20063;-77
2023/03/02 07:04:31;;;;;;;3.13;1.08;;;10.50;45.90;;;;;;5040098;28;20524;-76
2023/03/02 07:06:57;;;;;;;4.20;1.52;;;10.40;45.60;;;;;;5037940;28;20025;-77
2023/03/02 07:09:23;;;;;;;1.98;1.00;;;10.30;45.50;;;;;;5037500;28;20113;-76
2023/03/02 07:11:49;;;;;;;3.15;1.30;;;10.20;45.80;;;;;;5039775;28;20067;-76
2023/03/02 07:14:15;;;;;;;1.55;1.00;;;10.20;45.30;;;;;;5039184;28;20029;-77
2023/03/02 07:16:41;;;;;;;2.58;1.23;;;10.10;45.50;;;;;;5038810;28;20412;-77
2023/03/02 07:19:12;;;;;;;2.80;1.27;;;10.00;45.80;;;;;;5040646;28;20424;-77
2023/03/02 07:21:38;;;;;;;1.60;1.05;;;10.00;46.00;;;;;;5039707;28;20043;-78
2023/03/02 07:24:05;;;;;;;1.65;0.80;;;10.00;46.00;;;;;;5036600;28;20041;-79
2023/03/02 07:26:31;;;;;;;1.63;1.25;;;9.90;46.90;;;;;;5009418;28;20044;-79
2023/03/02 07:28:58;;;;;;;3.35;1.00;;;10.00;46.00;;;;;;5039892;28;20029;-77
2023/03/02 07:31:25;;;;;;;2.38;1.20;;;9.90;46.00;;;;;;5041590;28;20411;-78
2023/03/02 07:33:51;;;;;;;1.73;1.00;;;9.90;46.30;;;;;;5038146;28;20501;-78
2023/03/02 07:36:17;;;;;;;1.30;0.82;;;9.90;46.40;;;;;;5039469;28;20033;-79
2023/03/02 07:38:43;;;;;;;1.73;1.27;;;9.80;46.30;;;;;;5020584;28;20147;-78
2023/03/02 07:41:09;;;;;;;2.00;1.20;;;9.80;46.70;;;;;;5041364;28;20123;-81
2023/03/02 07:43:36;;;;;;;3.05;1.20;;;9.80;46.70;;;;;;5049447;28;20037;-81
2023/03/02 07:46:06;;;;;;;1.77;1.10;;;9.90;46.60;;;;;;5051881;28;20098;-79
2023/03/02 07:48:32;;;;;;;1.58;1.15;;;9.80;46.70;;;;;;5047663;28;20085;-78
2023/03/02 07:51:02;;;;;;;1.42;1.00;;;9.90;46.70;;;;;;5052422;28;20633;-80
2023/03/02 07:53:28;;;;;;;2.63;1.10;;;9.90;46.40;;;;;;5049038;28;20075;-81
2023/03/02 07:55:54;;;;;;;1.38;1.10;;;9.80;46.10;;;;;;5053321;28;20029;-78
2023/03/02 07:58:21;;;;;;;2.55;1.42;;;9.80;46.20;;;;;;5048930;28;20093;-78
2023/03/02 08:00:48;;;;;;;2.25;1.10;;;9.70;46.00;;;;;;5049003;28;20036;-78
2023/03/02 08:03:13;;;;;;;1.77;1.00;;;9.80;46.10;;;;;;5048402;28;20030;-80
2023/03/02 08:05:39;;;;;;;3.22;0.93;;;9.80;46.40;;;;;;5051872;28;20487;-80
2023/03/02 08:08:05;;;;;;;1.60;1.30;;;9.70;46.30;;;;;;5065675;28;20021;-82
2023/03/02 08:10:35;;;;;;;1.80;1.13;;;9.80;46.00;;;;;;5048670;28;20572;-82
2023/03/02 08:13:02;;;;;;;1.27;1.15;;;9.70;46.40;;;;;;5051954;28;20041;-81
2023/03/02 08:15:28;;;;;;;2.47;1.42;;;9.70;46.30;;;;;;5052020;28;20046;-80
2023/03/02 08:17:54;;;;;;;1.80;1.10;;;9.70;46.20;;;;;;5052587;28;20503;-78
2023/03/02 08:20:20;;;;;;;2.03;1.35;;;9.70;46.00;;;;;;5046691;28;20115;-79
2023/03/02 08:22:46;;;;;;;1.70;1.02;;;9.70;45.80;;;;;;5052712;28;20139;-80
2023/03/02 08:25:12;;;;;;;2.08;1.30;;;9.60;46.50;;;;;;5047641;28;20132;-79
2023/03/02 08:27:39;;;;;;;2.05;1.10;;;9.60;46.30;;;;;;5051330;28;20158;-80
2023/03/02 08:30:06;;;;;;;2.17;1.48;;;9.60;46.20;;;;;;5045819;28;20053;-81
2023/03/02 08:32:33;;;;;;;2.35;1.40;;;9.60;45.90;;;;;;5038164;28;20136;-80
2023/03/02 08:34:59;;;;;;;1.80;1.20;;;9.70;45.70;;;;;;5039032;28;20029;-80
2023/03/02 08:37:25;;;;;;;2.28;1.20;;;9.60;45.50;;;;;;5052697;28;20087;-80
2023/03/02 08:39:51;;;;;;;2.05;1.10;;;9.70;45.50;;;;;;5047538;28;20045;-79
2023/03/02 08:42:17;;;;;;;1.38;1.20;;;9.70;46.10;;;;;;5050931;28;20043;-83
2023/03/02 08:44:43;;;;;;;1.55;1.10;;;9.70;45.50;;;;;;5050720;28;20123;-81
2023/03/02 08:47:09;;;;;;;4.80;1.20;;;9.70;45.50;;;;;;5051891;28;20116;-89
2023/03/02 08:49:38;;;;;;;1.40;1.08;;;9.70;45.50;;;;;;5049483;28;20722;-81
2023/03/02 08:52:04;;;;;;;2.15;1.20;;;9.70;45.00;;;;;;5047457;28;20051;-81
2023/03/02 08:54:30;;;;;;;1.50;1.02;;;9.70;45.20;;;;;;5039570;28;20033;-83
2023/03/02 08:56:56;;;;;;;1.33;1.00;;;9.70;44.80;;;;;;5039981;28;20032;-80
2023/03/02 08:59:22;;;;;;;1.13;1.02;;;9.70;45.10;;;;;;5024761;28;20412;-81
2023/03/02 09:01:48;;;;;;;3.05;1.00;;;9.70;45.10;;;;;;5039977;28;20033;-79
2023/03/02 09:04:14;;;;;;;1.73;1.20;;;9.70;45.50;;;;;;5039970;28;20064;-78
2023/03/02 09:06:43;;;;;;;4.50;1.20;;;10.00;50.30;;;;;;5041154;28;20033;-79
2023/03/02 09:09:10;;;;;;;1.90;1.10;;;10.30;47.30;;;;;;5039772;28;20044;-82
2023/03/02 09:11:37;;;;;;;2.42;1.05;;;9.80;46.90;;;;;;5041175;28;20129;-81
2023/03/02 09:14:04;;;;;;;2.15;0.80;;;9.90;47.30;;;;;;5041533;28;20029;-79
2023/03/02 09:16:30;;;;;;;1.50;1.17;;;10.00;47.70;;;;;;5042510;28;20029;-79
2023/03/02 09:18:56;;;;;;;2.08;0.90;;;10.10;47.80;;;;;;5042653;28;20531;-77
2023/03/02 09:21:23;;;;;;;1.75;0.90;;;10.20;48.20;;;;;;5050074;28;20033;-86
2023/03/02 09:23:54;;;;;;;2.20;1.08;;;10.30;48.50;;;;;;5050756;28;20083;-82
2023/03/02 09:26:20;;;;;;;2.60;0.90;;;10.40;48.80;;;;;;5048371;28;20051;-82
2023/03/02 09:28:47;;;;;;;2.53;1.00;;;10.40;49.10;;;;;;5048477;28;20389;-86
2023/03/02 09:31:13;;;;;;;3.67;0.95;;;10.50;49.20;;;;;;5050437;28;20423;-85
2023/03/02 09:33:39;;;;;;;3.13;1.60;;;10.60;49.30;;;;;;5052545;28;20025;-86
2023/03/02 09:36:07;;;;;;;3.88;2.20;;;10.60;49.30;;;;;;5048030;28;20090;-80
2023/03/02 09:38:33;;;;;;;4.03;2.58;;;10.70;49.20;;;;;;5049393;28;20063;-80
2023/03/02 09:41:17;;;;;;;5.00;2.15;;;10.70;49.00;;;;;;5048893;28;20050;-80
2023/03/02 09:44:10;;;;;;;6.50;2.17;;;10.70;49.00;;;;;;5042251;28;20041;-82
2023/03/02 09:46:43;;;;;;;3.65;1.90;;;10.80;49.20;;;;;;5042299;28;20234;-78
2023/03/02 09:49:36;;;;;;;3.90;1.60;;;10.90;49.20;;;;;;5041731;28;20040;-83
2023/03/02 09:52:32;;;;;;;3.17;1.40;;;10.90;49.30;;;;;;5042409;28;20048;-80
2023/03/02 09:55:22;;;;;;;3.10;1.80;;;10.90;49.60;;;;;;5043166;28;20412;-83
2023/03/02 09:57:48;;;;;;;5.28;1.60;;;11.00;49.90;;;;;;5040437;28;20039;-78
2023/03/02 10:00:20;;;;;;;2.70;1.67;;;11.00;49.90;;;;;;5056733;28;20029;-81
2023/03/02 10:02:55;;;;;;;2.28;1.38;;;11.00;50.60;;;;;;5040553;28;20500;-82
2023/03/02 10:05:26;;;;;;;7.68;1.33;;;11.20;51.50;;;;;;5041141;28;20037;-78
2023/03/02 10:07:52;;;;;;;2.63;1.20;;;11.20;51.30;;;;;;5040702;28;20599;-80
2023/03/02 10:10:56;;;;;;;2.78;1.30;;;11.20;51.00;;;;;;5039645;28;20037;-81
2023/03/02 10:13:28;;;;;;;3.60;1.10;;;11.30;50.60;;;;;;5041879;28;20083;-80
2023/03/02 10:16:12;;;;;;;1.98;1.00;;;11.30;50.10;;;;;;5038795;28;20064;-80
2023/03/02 10:18:42;;;;;;;3.47;1.48;;;11.30;50.00;;;;;;5050034;28;20040;-80
2023/03/02 10:21:40;;;;;;;1.42;1.05;;;11.40;49.90;;;;;;5054660;28;20033;-83
2023/03/02 10:24:33;;;;;;;1.85;1.30;;;11.40;49.70;;;;;;5043901;28;20025;-87
2023/03/02 10:27:35;;;;;;;2.55;1.30;;;11.50;49.60;;;;;;5050622;28;20036;-77
2023/03/02 10:30:16;;;;;;;1.67;1.10;;;11.50;49.50;;;;;;5036648;28;20049;-80
2023/03/02 10:32:47;;;;;;;1.58;0.95;;;11.50;49.40;;;;;;5042815;28;21073;-80
2023/03/02 10:35:19;;;;;;;2.20;1.40;;;11.50;49.20;;;;;;5053528;28;20029;-88
2023/03/02 10:37:46;;;;;;;2.30;1.23;;;11.60;49.10;;;;;;5045179;28;20128;-91
2023/03/02 10:40:49;;;;;;;2.00;1.00;;;11.60;49.00;;;;;;5041669;28;20041;-91
2023/03/02 10:43:24;;;;;;;3.45;1.38;;;11.60;49.00;;;;;;5037324;28;20079;-89
2023/03/02 10:46:01;;;;;;;;;;;11.60;48.80;;;;;;5041479;28;20397;-81
2023/03/02 10:48:27;;;;;;;3.30;1.30;;;11.60;48.70;;;;;;5040041;28;19985;-81
2023/03/02 10:50:57;;;;;;;2.63;1.20;;;11.70;48.60;;;;;;5039749;28;20140;-81
2023/03/02 10:53:23;;;;;;;4.25;1.52;;;11.70;48.50;;;;;;5040159;28;20041;-86
2023/03/02 10:55:51;;;;;;;2.45;1.00;;;11.70;48.50;;;;;;5039818;28;20033;-84
2023/03/02 10:58:31;;;;;;;7.60;1.77;;;11.70;48.50;;;;;;5040497;28;20552;-88
2023/03/02 11:00:59;;;;;;;1.45;1.00;;;11.80;48.50;;;;;;5041857;28;20036;-87
2023/03/02 11:03:26;;;;;;;4.90;1.17;;;11.80;48.40;;;;;;5039840;28;20037;-88
2023/03/02 11:05:52;;;;;;;2.28;1.30;;;11.80;48.30;;;;;;5038887;28;20110;-80
2023/03/02 11:08:23;;;;;;;3.63;1.02;;;11.80;48.20;;;;;;5042419;28;20028;-76
2023/03/02 11:11:03;;;;;;;2.83;1.42;;;11.80;48.30;;;;;;5036781;28;20056;-79
2023/03/02 11:13:32;;;;;;;0.80;0.77;;;11.80;48.10;;;;;;5022846;28;20040;-78
2023/03/02 11:16:00;;;;;;;2.70;1.45;;;11.80;47.90;;;;;;5039445;28;20033;-81
2023/03/02 11:19:10;;;;;;;1.20;1.10;;;11.80;47.80;;;;;;5039743;28;20028;-76
2023/03/02 11:21:44;;;;;;;4.38;1.40;;;11.80;47.90;;;;;;4987899;28;20521;-80
2023/03/02 11:24:19;;;;;;;3.37;1.07;;;11.80;48.00;;;;;;4971493;28;20209;-79
2023/03/02 11:26:53;;;;;;;2.97;1.23;;;11.80;48.00;;;;;;4969251;28;20274;-81
2023/03/02 11:29:28;;;;;;;2.03;1.08;;;11.80;48.00;;;;;;4983440;28;20050;-79
2023/03/02 11:32:14;;;;;;;4.07;1.30;;;11.90;48.00;;;;;;4982558;28;20038;-78
2023/03/02 11:34:49;;;;;;;2.13;1.10;;;11.80;47.80;;;;;;4985337;28;20030;-80
2023/03/02 11:37:21;;;;;;;2.08;1.08;;;11.90;48.00;;;;;;4984129;28;20524;-82
2023/03/02 11:39:47;;;;;;;5.07;1.30;;;11.90;48.00;;;;;;4967362;28;20065;-81
2023/03/02 11:42:37;;;;;;;1.48;1.08;;;11.90;48.00;;;;;;4979889;28;20058;-77
2023/03/02 11:45:12;;;;;;;4.25;1.00;;;11.90;48.20;;;;;;4977198;28;20060;-77
2023/03/02 11:47:44;;;;;;;4.28;1.45;;;11.90;48.30;;;;;;4989950;28;20045;-77
2023/03/02 11:50:14;;;;;;;3.47;1.15;;;11.90;48.40;;;;;;4987348;28;20042;-77
2023/03/02 11:52:51;;;;;;;3.08;1.10;;;11.90;48.60;;;;;;5005964;28;20065;-77
2023/03/02 11:55:24;;;;;;;3.70;1.30;;;11.90;48.90;;;;;;5023537;28;20187;-78
2023/03/02 11:58:00;;;;;;;1.63;1.08;;;11.90;49.20;;;;;;5040462;28;20029;-77
2023/03/02 12:00:29;;;;;;;8.05;1.75;;;11.90;49.60;;;;;;5064966;28;20037;-76
2023/03/02 12:03:16;;;;;;;3.05;1.02;;;12.00;49.80;;;;;;5068406;28;20040;-76
2023/03/02 12:05:45;;;;;;;1.48;0.73;;;11.90;49.80;;;;;;5067622;28;21669;-77
2023/03/02 12:08:20;;;;;;;1.10;0.82;;;11.90;50.00;;;;;;5032339;28;20071;-77
2023/03/02 12:10:59;;;;;;;1.42;0.88;;;11.90;50.10;;;;;;5045082;28;20515;-77
2023/03/02 12:13:31;;;;;;;1.60;1.25;;;11.90;50.20;;;;;;5066612;28;20047;-75
2023/03/02 12:15:58;;;;;;;3.00;1.13;;;11.90;50.20;;;;;;5068797;28;20028;-76
2023/03/02 12:18:23;;;;;;;2.97;1.10;;;11.90;50.30;;;;;;5065779;28;20044;-75
2023/03/02 12:21:12;;;;;;;3.03;1.10;;;11.90;50.30;;;;;;5065405;28;20036;-77
2023/03/02 12:23:57;;;;;;;2.03;1.10;;;11.90;54.70;;;;;;5063914;28;20187;-80
2023/03/02 12:26:34;;;;;;;3.30;1.30;;;12.00;53.90;;;;;;5059505;28;20088;-79
2023/03/02 12:29:06;;;;;;;4.15;1.10;;;12.00;53.70;;;;;;5049209;28;20381;-81
2023/03/02 12:32:09;;;;;;;1.95;1.23;;;12.10;53.10;;;;;;5063203;28;20049;-82
2023/03/02 12:34:43;;;;;;;4.00;1.17;;;12.10;52.40;;;;;;5051867;28;20044;-81
2023/03/02 12:37:38;;;;;;;3.03;0.98;;;12.10;52.00;;;;;;5069623;28;20466;-84
2023/03/02 12:40:35;;;;;;;3.65;1.25;;;12.10;51.70;;;;;;5021979;28;20033;-78
2023/03/02 12:43:16;;;;;;;1.52;1.25;;;12.00;51.40;;;;;;5069258;28;20029;-82
2023/03/02 12:46:00;;;;;;;2.72;1.00;;;12.00;51.30;;;;;;5064078;28;20090;-85
2023/03/02 12:48:58;;;;;;;1.50;1.17;;;12.00;51.20;;;;;;5070765;28;20024;-82
2023/03/02 12:51:32;;;;;;;3.00;1.20;;;12.00;51.20;;;;;;5060672;28;20423;-81
2023/03/02 12:54:19;;;;;;;1.83;1.20;;;12.00;51.00;;;;;;5072851;28;20124;-83
2023/03/02 12:56:46;;;;;;;1.55;1.10;;;12.00;51.00;;;;;;5069762;28;20056;-80
2023/03/02 12:59:26;;;;;;;0.70;0.70;;;12.00;50.90;;;;;;5069636;28;20033;-82
2023/03/02 13:02:29;;;;;;;1.15;1.05;;;12.00;50.90;;;;;;5069256;28;20072;-81
2023/03/02 13:05:07;;;;;;;1.63;0.85;;;12.00;50.90;;;;;;5068223;28;20127;-83