Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:50;;;;;;;0.60;0.60;;;;;;;13.83;100.00;99345.41;5051673;28;20195;-72
2023/04/15 00:03:17;;;;;;;0.60;0.60;;;;;;;13.93;100.00;99354.84;5014740;28;20203;-72
2023/04/15 00:05:44;;;;;;;0.90;0.90;;;;;;;13.83;100.00;99333.22;5044078;28;20207;-72
2023/04/15 00:08:12;;;;;;;0.70;0.70;;;;;;;13.96;100.00;99344.38;5011952;28;20206;-72
2023/04/15 00:10:39;;;;;;;0.70;0.70;;;;;;;13.89;100.00;99334.91;5048262;28;20235;-72
2023/04/15 00:13:06;;;;;;;0.60;0.60;;;;;;;13.83;100.00;99335.84;5015877;28;20195;-72
2023/04/15 00:15:33;;;;;;;0.70;0.70;;;;;;;13.79;100.00;99341.09;5050495;28;20207;-73
2023/04/15 00:18:00;;;;;;;0.70;0.70;;;;;;;13.75;100.00;99349.81;5051651;28;20195;-73
2023/04/15 00:20:26;;;;;;;0.70;0.70;;;;;;;13.65;100.00;99340.34;5051534;28;20218;-73
2023/04/15 00:22:53;;;;;;;0.70;0.70;;;;;;;13.57;100.00;99326.53;5050721;28;20288;-73
2023/04/15 00:25:22;;;;;;;0.70;0.70;;;;;;;13.73;100.00;99322.91;5049483;28;20206;-73
2023/04/15 00:27:49;;;;;;;0.70;0.70;;;;;;;13.81;100.00;99339.31;5045746;28;20203;-73
2023/04/15 00:30:15;;;;;;;0.70;0.70;;;;;;;13.88;100.00;99326.22;5050157;28;20223;-74
2023/04/15 00:32:42;;;;;;;0.65;0.65;;;;;;;13.97;100.00;99322.66;5048030;28;20231;-73
2023/04/15 00:35:09;;;;;;;0.70;0.70;;;;;;;13.83;100.00;99321.94;5050969;28;20381;-73
2023/04/15 00:37:36;;;;;;;0.70;0.70;;;;;;;13.85;100.00;99326.25;5049429;28;20268;-73
2023/04/15 00:40:04;;;;;;;0.80;0.80;;;;;;;13.91;100.00;99347.03;5050913;28;20204;-72
2023/04/15 00:42:33;;;;;;;0.60;0.60;;;;;;;14.00;100.00;99346.06;5050574;28;20195;-72
2023/04/15 00:45:00;;;;;;;0.60;0.60;;;;;;;13.83;100.00;99342.78;5014833;28;20290;-72
2023/04/15 00:47:29;;;;;;;0.60;0.60;;;;;;;13.77;100.00;99327.19;5049965;28;20203;-72
2023/04/15 00:49:56;;;;;;;0.60;0.60;;;;;;;13.72;100.00;99321.19;5013911;28;20291;-71
2023/04/15 00:52:23;;;;;;;0.70;0.70;;;;;;;13.75;100.00;99323.75;5050448;28;20619;-72
2023/04/15 00:54:51;;;;;;;0.70;0.70;;;;;;;13.76;100.00;99328.09;5050324;28;20208;-73
2023/04/15 00:57:21;;;;;;;0.60;0.60;;;;;;;13.75;100.00;99326.34;5050703;28;20211;-73
2023/04/15 00:59:50;;;;;;;0.60;0.60;;;;;;;13.86;100.00;99320.16;5050687;28;20215;-73
2023/04/15 01:02:16;;;;;;;0.60;0.60;;;;;;;13.93;100.00;99336.59;5050543;28;20213;-73
2023/04/15 01:04:43;;;;;;;0.60;0.60;;;;;;;14.08;100.00;99341.66;5050791;28;20705;-72
2023/04/15 01:07:10;;;;;;;0.70;0.70;;;;;;;13.95;100.00;99327.00;5011546;28;20632;-72
2023/04/15 01:09:37;;;;;;;0.60;0.60;;;;;;;14.16;100.00;99334.59;5049085;28;20200;-72
2023/04/15 01:12:04;;;;;;;0.70;0.70;;;;;;;14.30;100.00;99327.47;5050068;28;20284;-72
2023/04/15 01:14:31;;;;;;;0.60;0.60;;;;;;;14.17;100.00;99315.47;5050132;28;20203;-73
2023/04/15 01:17:00;;;;;;;0.70;0.70;;;;;;;14.31;100.00;99350.06;5050138;28;20195;-71
2023/04/15 01:19:27;;;;;;;0.60;0.60;;;;;;;14.32;100.00;99357.00;5050879;28;20203;-71
2023/04/15 01:21:54;;;;;;;0.93;0.93;;;;;;;14.25;100.00;99352.75;5030920;28;20203;-72
2023/04/15 01:24:21;;;;;;;0.60;0.60;;;;;;;14.33;100.00;99350.06;5050324;28;20204;-72
2023/04/15 01:26:49;;;;;;;0.60;0.60;;;;;;;14.37;100.00;99352.66;5050059;28;20674;-73
2023/04/15 01:29:17;;;;;;;0.60;0.60;;;;;;;14.30;100.00;99361.34;5049200;28;20200;-72
2023/04/15 01:31:50;;;;;;;0.70;0.70;;;;;;;14.30;100.00;99343.09;5011408;28;20216;-72
2023/04/15 01:34:17;;;;;;;7.78;2.15;;;;;;;14.38;100.00;99356.97;5041860;28;20226;-73
2023/04/15 01:36:44;;;;;;;0.60;0.60;;;;;;;14.36;100.00;99365.69;5048171;28;20208;-72
2023/04/15 01:39:11;;;;;;;0.60;0.60;;;;;;;14.39;100.00;99363.91;5049852;28;20210;-72
2023/04/15 01:41:38;;;;;;;0.70;0.70;;;;;;;14.33;100.00;99366.56;5050011;28;20199;-73
2023/04/15 01:44:06;;;;;;;0.60;0.60;;;;;;;14.36;100.00;99363.09;5050195;28;20191;-73
2023/04/15 01:46:33;;;;;;;0.70;0.70;;;;;;;14.02;100.00;99336.47;5049578;28;20208;-72
2023/04/15 01:49:01;;;;;;;0.60;0.60;;;;;;;14.12;100.00;99368.56;5042416;28;20203;-71
2023/04/15 01:51:27;;;;;;;0.68;0.68;;;;;;;13.85;100.00;99364.47;5049204;28;20790;-72
2023/04/15 01:53:55;;;;;;;0.60;0.60;;;;;;;13.90;100.00;99367.91;5050064;28;20270;-71
2023/04/15 01:56:23;;;;;;;0.68;0.68;;;;;;;13.78;100.00;99371.47;5050239;28;20299;-72
2023/04/15 01:58:49;;;;;;;0.60;0.60;;;;;;;13.71;100.00;99382.84;5011846;28;20200;-72
2023/04/15 02:01:19;;;;;;;0.60;0.60;;;;;;;13.81;100.00;99378.41;5039112;28;20299;-71
2023/04/15 02:03:46;;;;;;;0.50;0.50;;;;;;;13.76;100.00;99382.81;5042504;28;20638;-72
2023/04/15 02:06:13;;;;;;;0.60;0.60;;;;;;;13.75;100.00;99374.13;5049191;28;20265;-72
2023/04/15 02:08:40;;;;;;;0.60;0.60;;;;;;;13.74;100.00;99385.41;5035012;28;20699;-73
2023/04/15 02:11:07;;;;;;;0.70;0.70;;;;;;;13.69;100.00;99397.63;5030603;28;20593;-71
2023/04/15 02:13:33;;;;;;;0.60;0.60;;;;;;;13.64;100.00;99406.34;5031517;28;20205;-72
2023/04/15 02:16:00;;;;;;;0.60;0.60;;;;;;;13.57;100.00;99394.25;5050186;28;20705;-71
2023/04/15 02:18:28;;;;;;;0.60;0.60;;;;;;;13.76;100.00;99401.03;5049587;28;20235;-71
2023/04/15 02:20:56;;;;;;;0.65;0.65;;;;;;;13.64;100.00;99393.31;5049187;28;20212;-72
2023/04/15 02:23:22;;;;;;;0.70;0.70;;;;;;;13.55;100.00;99402.09;5049347;28;20291;-71
2023/04/15 02:25:49;;;;;;;0.60;0.60;;;;;;;13.45;100.00;99415.19;5049202;28;20214;-72
2023/04/15 02:28:16;;;;;;;0.60;0.60;;;;;;;13.25;100.00;99403.16;5049048;28;20211;-72
2023/04/15 02:30:43;;;;;;;0.70;0.70;;;;;;;13.08;100.00;99402.38;5049773;28;20196;-72
2023/04/15 02:33:10;;;;;;;0.60;0.60;;;;;;;12.85;100.00;99381.69;5048794;28;20305;-73
2023/04/15 02:35:41;;;;;;;0.70;0.70;;;;;;;12.97;100.00;99421.53;5043532;28;20212;-73
2023/04/15 02:38:08;;;;;;;0.60;0.60;;;;;;;12.71;100.00;99425.13;5044648;28;20196;-72
2023/04/15 02:40:34;;;;;;;0.70;0.70;;;;;;;12.55;100.00;99407.84;5049168;28;20253;-71
2023/04/15 02:43:01;;;;;;;0.70;0.70;;;;;;;12.52;100.00;99409.59;5030432;28;20199;-72
2023/04/15 02:45:28;;;;;;;0.73;0.73;;;;;;;12.59;100.00;99426.91;5048849;28;20288;-73
2023/04/15 02:47:55;;;;;;;0.80;0.80;;;;;;;12.48;100.00;99426.94;5049831;28;20218;-72
2023/04/15 02:50:22;;;;;;;0.70;0.70;;;;;;;12.45;100.00;99420.91;5052662;28;20204;-72
2023/04/15 02:52:51;;;;;;;0.80;0.80;;;;;;;12.45;100.00;99415.69;5053415;28;20223;-72
2023/04/15 02:55:18;;;;;;;0.65;0.65;;;;;;;12.33;100.00;99404.47;5053780;28;20231;-73
2023/04/15 02:57:45;;;;;;;0.70;0.70;;;;;;;11.78;100.00;99325.78;5053615;28;20195;-73
2023/04/15 03:00:13;;;;;;;0.68;0.68;;;;;;;12.14;100.00;99373.31;5051493;28;20212;-73
2023/04/15 03:02:40;;;;;;;0.63;0.63;;;;;;;11.91;100.00;99344.81;5052625;28;20211;-72
2023/04/15 03:05:12;;;;;;;0.70;0.70;;;;;;;12.20;100.00;99373.31;5052499;28;20203;-72
2023/04/15 03:07:39;;;;;;;0.60;0.60;;;;;;;12.14;100.00;99389.78;5049682;28;20699;-73
2023/04/15 03:10:09;;;;;;;0.63;0.63;;;;;;;12.21;100.00;99401.88;5051028;28;20572;-73
2023/04/15 03:12:36;;;;;;;0.60;0.60;;;;;;;11.91;100.00;99376.81;5034066;28;20633;-73
2023/04/15 03:15:03;;;;;;;0.70;0.70;;;;;;;12.11;100.00;99425.28;5052725;28;20665;-73
2023/04/15 03:17:30;;;;;;;0.60;0.60;;;;;;;12.10;100.00;99416.63;5052670;28;20208;-73
2023/04/15 03:19:57;;;;;;;0.60;0.60;;;;;;;12.10;100.00;99424.44;5051936;28;20203;-73
2023/04/15 03:22:24;;;;;;;0.60;0.60;;;;;;;12.10;100.00;99434.81;5052598;28;20207;-73
2023/04/15 03:24:50;;;;;;;0.70;0.70;;;;;;;11.84;100.00;99421.03;5051774;28;20211;-73
2023/04/15 03:27:18;;;;;;;0.70;0.70;;;;;;;12.01;100.00;99445.25;5050985;28;20200;-73
2023/04/15 03:29:45;;;;;;;0.60;0.60;;;;;;;11.86;100.00;99435.72;5016429;28;20204;-73
2023/04/15 03:32:14;;;;;;;0.60;0.60;;;;;;;11.91;100.00;99448.72;5016470;28;20228;-73
2023/04/15 03:34:40;;;;;;;0.70;0.70;;;;;;;11.84;100.00;99421.84;5051693;28;20204;-73
2023/04/15 03:37:08;;;;;;;0.60;0.60;;;;;;;11.88;100.00;99444.38;5051876;28;20192;-74
2023/04/15 03:39:34;;;;;;;0.82;0.82;;;;;;;11.93;100.00;99442.66;5052285;28;20245;-74
2023/04/15 03:42:02;;;;;;;0.70;0.70;;;;;;;11.92;100.00;99443.50;5051724;28;20191;-73
2023/04/15 03:44:30;;;;;;;0.70;0.70;;;;;;;12.03;100.00;99459.09;5051572;28;20293;-75
2023/04/15 03:46:57;;;;;;;0.70;0.70;;;;;;;12.02;100.00;99472.94;5050309;28;20226;-73
2023/04/15 03:49:24;;;;;;;0.70;0.70;;;;;;;11.91;100.00;99454.75;5051894;28;20200;-73
2023/04/15 03:51:51;;;;;;;0.50;0.50;;;;;;;12.05;100.00;99459.97;5050737;28;20226;-74
2023/04/15 03:54:17;;;;;;;0.60;0.60;;;;;;;12.13;100.00;99466.00;5017067;28;20210;-74
2023/04/15 03:56:44;;;;;;;0.60;0.60;;;;;;;12.16;100.00;99471.22;5047533;28;20204;-73
2023/04/15 03:59:11;;;;;;;0.70;0.70;;;;;;;12.18;100.00;99472.06;5049176;28;20208;-74
2023/04/15 04:01:39;;;;;;;0.75;0.75;;;;;;;12.33;100.00;99472.06;5049344;28;20261;-75
2023/04/15 04:04:06;;;;;;;0.70;0.70;;;;;;;12.58;100.00;99454.66;5051351;28;20192;-75
2023/04/15 04:06:33;;;;;;;0.70;0.70;;;;;;;12.76;100.00;99465.00;5050597;28;20204;-74
2023/04/15 04:09:00;;;;;;;0.60;0.60;;;;;;;12.75;100.00;99452.84;5051325;28;20670;-76
2023/04/15 04:11:27;;;;;;;0.70;0.70;;;;;;;12.74;100.00;99447.63;5051471;28;20321;-75
2023/04/15 04:13:54;;;;;;;0.60;0.60;;;;;;;12.84;100.00;99471.00;5051032;28;20223;-74
2023/04/15 04:16:21;;;;;;;0.60;0.60;;;;;;;12.78;100.00;99464.97;5051820;28;20638;-75
2023/04/15 04:18:49;;;;;;;0.60;0.60;;;;;;;13.03;100.00;99471.78;5050102;28;20333;-74
2023/04/15 04:21:16;;;;;;;0.70;0.70;;;;;;;13.23;100.00;99472.63;5051102;28;20192;-74
2023/04/15 04:23:43;;;;;;;0.70;0.70;;;;;;;13.41;100.00;99482.91;5051569;28;20203;-75
2023/04/15 04:26:10;;;;;;;0.70;0.70;;;;;;;13.51;100.00;99491.53;5050902;28;20207;-74
2023/04/15 04:28:39;;;;;;;0.60;0.60;;;;;;;13.47;100.00;99496.75;5050680;28;20211;-74
2023/04/15 04:31:06;;;;;;;0.70;0.70;;;;;;;13.42;100.00;99483.75;5050737;28;20647;-77
2023/04/15 04:33:33;;;;;;;0.98;0.98;;;;;;;13.43;100.00;99493.31;5051726;28;20226;-80
2023/04/15 04:36:01;;;;;;;1.42;1.42;;;;;;;13.32;100.00;99488.16;5050021;28;20214;-77
2023/04/15 04:38:28;;;;;;;0.60;0.60;;;;;;;13.20;100.00;99482.16;5047572;28;20195;-77
2023/04/15 04:40:55;;;;;;;0.60;0.60;;;;;;;13.27;100.00;99481.28;5050570;28;20196;-79
2023/04/15 04:43:22;;;;;;;0.60;0.60;;;;;;;13.02;100.00;99496.09;5051142;28;20290;-76
2023/04/15 04:45:49;;;;;;;0.60;0.60;;;;;;;13.04;100.00;99491.75;5014787;28;20269;-76
2023/04/15 04:48:16;;;;;;;0.50;0.50;;;;;;;13.13;100.00;99499.53;5050609;28;20207;-75
2023/04/15 04:50:43;;;;;;;0.60;0.60;;;;;;;13.16;100.00;99506.50;5049378;28;20212;-77
2023/04/15 04:53:11;;;;;;;0.98;0.98;;;;;;;13.40;100.00;99512.44;5051083;28;20796;-78
2023/04/15 04:55:38;;;;;;;0.60;0.60;;;;;;;13.34;100.00;99496.00;5051153;28;20196;-76
2023/04/15 04:58:05;;;;;;;0.60;0.60;;;;;;;13.58;100.00;99510.59;5050918;28;20215;-78
2023/04/15 05:00:32;;;;;;;0.60;0.60;;;;;;;13.61;100.00;99521.84;5048582;28;20204;-75
2023/04/15 05:02:59;;;;;;;0.70;0.70;;;;;;;13.77;100.00;99520.00;5048590;28;20600;-79
2023/04/15 05:05:26;;;;;;;0.60;0.60;;;;;;;13.96;100.00;99528.56;5049932;28;20195;-75
2023/04/15 05:07:53;;;;;;;0.73;0.73;;;;;;;14.26;100.00;99534.41;5049505;28;20203;-77
2023/04/15 05:10:21;;;;;;;0.60;0.60;;;;;;;14.55;100.00;99541.13;5050729;28;20242;-75
2023/04/15 05:12:48;;;;;;;0.70;0.70;;;;;;;14.20;100.00;99487.50;5050477;28;20231;-76
2023/04/15 05:15:15;;;;;;;0.55;0.55;;;;;;;14.51;100.00;99555.06;5051347;28;20679;-77
2023/04/15 05:17:41;;;;;;;0.70;0.70;;;;;;;14.49;100.00;99546.38;5050564;28;20612;-77
2023/04/15 05:20:09;;;;;;;0.57;0.57;;;;;;;14.65;100.00;99558.41;5043383;28;20195;-77
2023/04/15 05:22:36;;;;;;;0.70;0.70;;;;;;;14.55;100.00;99557.66;5015766;28;20206;-78
2023/04/15 05:25:03;;;;;;;0.60;0.60;;;;;;;14.59;100.00;99566.31;5050552;28;20203;-78
2023/04/15 05:27:32;;;;;;;0.70;0.70;;;;;;;14.36;100.00;99562.16;5046998;28;20200;-78
2023/04/15 05:29:58;;;;;;;0.60;0.60;;;;;;;14.22;100.00;99569.19;5050698;28;20215;-78
2023/04/15 05:32:25;;;;;;;0.60;0.60;;;;;;;14.26;100.00;99555.25;5050721;28;20245;-78
2023/04/15 05:34:52;;;;;;;0.60;0.60;;;;;;;13.91;100.00;99558.13;5050221;28;20672;-78
2023/04/15 05:37:19;;;;;;;0.70;0.70;;;;;;;13.83;100.00;99559.06;5049109;28;20210;-77
2023/04/15 05:39:47;;;;;;;0.60;0.60;;;;;;;13.80;100.00;99544.31;5050282;28;20477;-74
2023/04/15 05:42:14;;;;;;;0.70;0.70;;;;;;;14.09;100.00;99570.16;5050477;28;20226;-79
2023/04/15 05:44:42;;;;;;;0.70;0.70;;;;;;;14.32;100.00;99573.47;5049735;28;20698;-78
2023/04/15 05:47:09;;;;;;;0.77;0.77;;;;;;;14.25;100.00;99571.78;5031524;28;20203;-81
2023/04/15 05:49:36;;;;;;;0.70;0.70;;;;;;;14.18;100.00;99575.31;5049862;28;20203;-75
2023/04/15 05:52:03;;;;;;;0.60;0.60;;;;;;;13.88;100.00;99578.13;5050467;28;20226;-76
2023/04/15 05:54:30;;;;;;;0.70;0.70;;;;;;;13.89;100.00;99582.47;5050796;28;20195;-76
2023/04/15 05:56:57;;;;;;;0.70;0.70;;;;;;;13.93;100.00;99576.34;5040914;28;20200;-78
2023/04/15 05:59:24;;;;;;;0.60;0.60;;;;;;;13.86;100.00;99587.69;5035941;28;20207;-75
2023/04/15 06:01:52;;;;;;;0.50;0.50;;;;;;;14.04;100.00;99584.97;5050375;28;20725;-73
2023/04/15 06:04:19;;;;;;;0.60;0.60;;;;;;;13.64;100.00;99515.75;5049801;28;20214;-75
2023/04/15 06:06:47;;;;;;;0.60;0.60;;;;;;;13.79;100.00;99593.81;5013477;28;20257;-75
2023/04/15 06:09:13;;;;;;;0.60;0.60;;;;;;;13.79;100.00;99593.81;5045978;28;20207;-75
2023/04/15 06:11:40;;;;;;;0.70;0.70;;;;;;;14.12;100.00;99593.63;5013359;28;20322;-76
2023/04/15 06:14:07;;;;;;;0.70;0.70;;;;;;;14.08;100.00;99563.22;5031381;28;20638;-76
2023/04/15 06:16:35;;;;;;;0.65;0.65;;;;;;;14.02;100.00;99565.84;5043025;28;20199;-79
2023/04/15 06:19:03;;;;;;;0.60;0.60;;;;;;;14.14;100.00;99590.97;5053472;28;20210;-76
2023/04/15 06:21:31;;;;;;;0.90;0.90;;;;;;;13.93;100.00;99565.94;5053546;28;20207;-73
2023/04/15 06:24:00;;;;;;;0.60;0.60;;;;;;;14.38;100.00;99616.91;5052371;28;20200;-75
2023/04/15 06:26:27;;;;;;;0.60;0.60;;;;;;;14.29;100.00;99591.75;5046799;28;20702;-74
2023/04/15 06:28:53;;;;;;;0.55;0.55;;;;;;;14.40;100.00;99615.16;5052485;28;20223;-74
2023/04/15 06:31:20;;;;;;;0.63;0.63;;;;;;;14.65;100.00;99621.03;5047875;28;20226;-78
2023/04/15 06:33:47;;;;;;;0.70;0.70;;;;;;;14.81;100.00;99622.63;5051852;28;20231;-78
2023/04/15 06:36:15;;;;;;;0.60;0.60;;;;;;;15.06;100.00;99624.09;5052724;28;20681;-74
2023/04/15 06:38:42;;;;;;;0.60;0.60;;;;;;;15.04;100.00;99631.09;5032728;28;20204;-78
2023/04/15 06:41:09;;;;;;;0.60;0.60;;;;;;;14.90;94.79;99635.59;5051407;28;20226;-73
2023/04/15 06:43:35;;;;;;;0.70;0.70;;;;;;;15.09;95.62;99628.44;5053339;28;20208;-74
2023/04/15 06:46:02;;;;;;;1.27;1.27;;;;;;;14.86;95.14;99600.81;5050593;28;20662;-75
2023/04/15 06:48:29;;;;;;;0.60;0.60;;;;;;;15.24;93.97;99629.13;5053263;28;20640;-76
2023/04/15 06:50:57;;;;;;;0.70;0.70;;;;;;;15.34;91.23;99620.28;5051986;28;20203;-72
2023/04/15 06:53:25;;;;;;;0.60;0.60;;;;;;;15.65;90.24;99615.63;5054586;28;20225;-75
2023/04/15 06:55:52;;;;;;;0.55;0.55;;;;;;;15.67;83.13;99641.72;5052491;28;20211;-75
2023/04/15 06:58:18;;;;;;;0.73;0.73;;;;;;;15.64;78.06;99639.13;5051085;28;20219;-74
2023/04/15 07:00:45;;;;;;;0.70;0.70;;;;;;;15.67;78.12;99655.66;5047904;28;20584;-78
2023/04/15 07:03:13;;;;;;;0.60;0.60;;;;;;;15.70;78.30;99652.13;5050018;28;20257;-76
2023/04/15 07:05:41;;;;;;;0.60;0.60;;;;;;;15.54;78.64;99640.16;5047576;28;20294;-76
2023/04/15 07:08:08;;;;;;;0.70;0.70;;;;;;;15.68;79.10;99659.13;5050383;28;20752;-76
2023/04/15 07:10:36;;;;;;;0.63;0.63;;;;;;;15.80;79.81;99667.66;5044738;28;20223;-75
2023/04/15 07:13:05;;;;;;;1.02;1.02;;;;;;;15.72;75.14;99671.28;5052963;28;20219;-80
2023/04/15 07:15:32;;;;;;;1.70;1.60;;;;;;;15.60;76.28;99672.28;5052356;28;20218;-75
2023/04/15 07:17:59;;;;;;;0.60;0.60;;;;;;;15.72;77.96;99668.66;5051069;28;20671;-77
2023/04/15 07:20:26;;;;;;;1.05;1.05;;;;;;;15.80;76.42;99675.50;5050893;28;20271;-77
2023/04/15 07:22:53;;;;;;;0.60;0.60;;;;;;;15.89;78.85;99671.94;5030300;28;20215;-75
2023/04/15 07:25:20;;;;;;;0.60;0.60;;;;;;;15.84;74.56;99664.13;5048861;28;20191;-75
2023/04/15 07:27:48;;;;;;;0.60;0.60;;;;;;;16.04;76.56;99670.88;5048059;28;20223;-76
2023/04/15 07:30:15;;;;;;;0.60;0.60;;;;;;;15.75;77.16;99655.56;5014311;28;20265;-79
2023/04/15 07:32:42;;;;;;;0.60;0.60;;;;;;;15.86;77.06;99690.28;5053069;28;20259;-77
2023/04/15 07:35:09;;;;;;;0.70;0.70;;;;;;;16.28;84.00;99676.59;5050790;28;20222;-77
2023/04/15 07:37:36;;;;;;;0.70;0.70;;;;;;;16.73;77.02;99698.63;5045800;28;20231;-80
2023/04/15 07:40:06;;;;;;;1.35;1.35;;;;;;;17.10;88.80;99674.44;5047355;28;20262;-68
2023/04/15 07:42:32;;;;;;;0.60;0.60;;;;;;;17.44;74.56;99701.75;5050856;28;20295;-76
2023/04/15 07:45:01;;;;;;;0.60;0.60;;;;;;;18.02;74.70;99700.59;5049597;28;20208;-78
2023/04/15 07:47:27;;;;;;;0.60;0.60;;;;;;;18.13;71.04;99715.22;5047747;28;20279;-70
2023/04/15 07:49:54;;;;;;;0.60;0.60;;;;;;;18.20;88.74;99718.56;5047771;28;20204;-73
2023/04/15 07:52:21;;;;;;;0.60;0.60;;;;;;;17.78;68.07;99708.09;5047059;28;20617;-73
2023/04/15 07:54:48;;;;;;;0.70;0.70;;;;;;;17.19;68.44;99717.03;5048611;28;20296;-72
2023/04/15 07:57:16;;;;;;;0.60;0.60;;;;;;;17.35;69.26;99726.38;5049560;28;20218;-75
2023/04/15 07:59:43;;;;;;;0.63;0.63;;;;;;;17.20;66.85;99721.41;5049126;28;20195;-71
2023/04/15 08:02:12;;;;;;;0.52;0.52;;;;;;;17.33;65.44;99735.16;5048095;28;20214;-72
2023/04/15 08:04:39;;;;;;;0.60;0.60;;;;;;;17.23;70.45;99734.44;5046212;28;20204;-76
2023/04/15 08:07:06;;;;;;;0.60;0.60;;;;;;;17.20;85.96;99731.88;5048487;28;20204;-73
2023/04/15 08:09:32;;;;;;;0.88;0.88;;;;;;;17.34;70.13;99732.50;5050182;28;20235;-73
2023/04/15 08:11:59;;;;;;;0.60;0.60;;;;;;;17.13;65.81;99732.88;5051063;28;20234;-74
2023/04/15 08:14:26;;;;;;;0.70;0.70;;;;;;;17.25;67.60;99737.03;5049182;28;20300;-73
2023/04/15 08:16:53;;;;;;;0.70;0.70;;;;;;;17.33;69.11;99736.03;5050661;28;20625;-74
2023/04/15 08:19:21;;;;;;;0.60;0.60;;;;;;;17.29;68.32;99741.34;5049655;28;20214;-72
2023/04/15 08:21:48;;;;;;;0.60;0.60;;;;;;;17.61;90.18;99736.41;5047685;28;20196;-72
2023/04/15 08:24:15;;;;;;;0.80;0.80;;;;;;;17.49;71.08;99740.97;5050176;28;20218;-73
2023/04/15 08:26:42;;;;;;;0.60;0.60;;;;;;;17.29;67.83;99713.38;5049750;28;20722;-75
2023/04/15 08:29:09;;;;;;;0.70;0.70;;;;;;;17.63;67.38;99736.38;5049542;28;20223;-75
2023/04/15 08:31:36;;;;;;;0.60;0.60;;;;;;;17.74;69.14;99734.41;5051216;28;20646;-72
2023/04/15 08:34:02;;;;;;;0.60;0.60;;;;;;;17.78;67.43;99744.81;5050953;28;20285;-77
2023/04/15 08:36:31;;;;;;;0.60;0.60;;;;;;;17.91;63.85;99748.03;5049756;28;20650;-78
2023/04/15 08:39:00;;;;;;;0.60;0.60;;;;;;;17.41;62.94;99693.94;5051157;28;20273;-77
2023/04/15 08:41:27;;;;;;;0.50;0.50;;;;;;;16.97;69.32;99707.84;5042658;28;20199;-77
2023/04/15 08:43:56;;;;;;;0.55;0.55;;;;;;;17.54;66.77;99733.91;5049193;28;20239;-75
2023/04/15 08:46:23;;;;;;;0.80;0.80;;;;;;;17.34;68.60;99727.25;5047259;28;20207;-77
2023/04/15 08:48:51;;;;;;;0.70;0.70;;;;;;;17.34;70.07;99748.22;5047875;28;20675;-77
2023/04/15 08:51:18;;;;;;;0.60;0.60;;;;;;;17.33;70.17;99743.88;5046320;28;20196;-74
2023/04/15 08:53:46;;;;;;;0.60;0.60;;;;;;;17.50;71.13;99742.72;5061533;28;20233;-75
2023/04/15 08:56:15;;;;;;;0.60;0.60;;;;;;;17.39;70.80;99672.13;5050677;28;20602;-75
2023/04/15 08:58:43;;;;;;;0.60;0.60;;;;;;;17.99;70.33;99717.28;5047132;28;20227;-75
2023/04/15 09:01:12;;;;;;;0.60;0.60;;;;;;;18.39;92.65;99716.41;5050474;28;20211;-72
2023/04/15 09:03:39;;;;;;;0.60;0.60;;;;;;;18.58;74.61;99737.03;5048853;28;20238;-74
2023/04/15 09:06:06;;;;;;;0.60;0.60;;;;;;;18.46;71.77;99718.00;5050464;28;20235;-76
2023/04/15 09:08:34;;;;;;;0.60;0.60;;;;;;;18.23;70.70;99727.25;5048884;28;20697;-75
2023/04/15 09:11:03;;;;;;;0.60;0.60;;;;;;;18.26;70.87;99731.59;5049812;28;20266;-74
2023/04/15 09:13:30;;;;;;;0.60;0.60;;;;;;;18.07;70.72;99709.25;5049727;28;20220;-74
2023/04/15 09:15:58;;;;;;;0.70;0.70;;;;;;;18.16;70.45;99728.28;5048083;28;20207;-76
2023/04/15 09:18:32;;;;;;;0.93;0.93;;;;;;;18.09;65.78;99705.69;5049684;28;20478;-78
2023/04/15 09:21:05;;;;;;;0.65;0.65;;;;;;;18.32;65.27;99719.19;5050326;28;20187;-78
2023/04/15 09:23:32;;;;;;;0.60;0.60;;;;;;;18.07;64.90;99715.38;5049843;28;20202;-79
2023/04/15 09:25:59;;;;;;;0.63;0.63;;;;;;;18.14;64.23;99716.09;5049661;28;20195;-79
2023/04/15 09:28:28;;;;;;;0.70;0.70;;;;;;;18.28;63.29;99701.78;5049272;28;20227;-74
2023/04/15 09:30:58;;;;;;;0.60;0.60;;;;;;;18.44;62.87;99706.69;5049099;28;20199;-79
2023/04/15 09:33:25;;;;;;;0.70;0.70;;;;;;;18.17;60.28;99688.03;5049306;28;21035;-78
2023/04/15 09:36:00;;;;;;;0.63;0.63;;;;;;;18.52;60.69;99697.75;5049785;28;20619;-76
2023/04/15 09:38:28;;;;;;;0.60;0.60;;;;;;;18.58;59.91;99702.88;5041321;28;20203;-78
2023/04/15 09:40:55;;;;;;;0.70;0.70;;;;;;;18.58;59.68;99699.38;5050881;28;20649;-77
2023/04/15 09:43:22;;;;;;;0.60;0.60;;;;;;;18.25;59.07;99646.72;5049540;28;20203;-78
2023/04/15 09:45:52;;;;;;;0.60;0.60;;;;;;;18.65;60.71;99716.72;5049429;28;20208;-76
2023/04/15 09:48:20;;;;;;;0.60;0.60;;;;;;;18.62;61.77;99708.91;5051344;28;20204;-78
2023/04/15 09:50:49;;;;;;;0.60;0.60;;;;;;;18.57;59.27;99679.28;5015433;28;20200;-75
2023/04/15 09:53:17;;;;;;;0.60;0.60;;;;;;;18.72;58.39;99711.28;5051018;28;20230;-78
2023/04/15 09:55:46;;;;;;;0.60;0.60;;;;;;;18.63;58.29;99705.38;5043482;28;20226;-78
2023/04/15 09:58:18;;;;;;;0.60;0.60;;;;;;;18.80;58.60;99716.34;5052823;28;20203;-76
2023/04/15 10:00:47;;;;;;;0.77;0.77;;;;;;;18.31;58.08;99643.97;5054298;28;20542;-77
2023/04/15 10:03:20;;;;;;;0.60;0.60;;;;;;;18.95;56.13;99713.34;5052876;28;20214;-78
2023/04/15 10:05:48;;;;;;;0.50;0.50;;;;;;;18.88;55.05;99701.25;5054064;28;20230;-76
2023/04/15 10:08:17;;;;;;;0.60;0.60;;;;;;;18.88;51.87;99703.88;5054421;28;20588;-75
2023/04/15 10:10:45;;;;;;;0.60;0.60;;;;;;;18.94;48.75;99708.97;5035396;28;20274;-75
2023/04/15 10:13:14;;;;;;;1.23;1.23;;;;;;;19.07;51.51;99701.66;5054039;28;20218;-74
2023/04/15 10:15:44;;;;;;;0.60;0.60;;;;;;;19.09;51.93;99642.91;5053529;28;20223;-73
2023/04/15 10:18:13;;;;;;;0.70;0.70;;;;;;;19.11;46.87;99691.03;5053833;28;20659;-73
2023/04/15 10:20:42;;;;;;;0.60;0.60;;;;;;;19.33;46.51;99695.72;5054465;28;20203;-74
2023/04/15 10:23:09;;;;;;;0.60;0.60;;;;;;;19.46;47.43;99691.91;5054195;28;20195;-75
2023/04/15 10:25:37;;;;;;;0.70;0.70;;;;;;;19.43;48.54;99657.81;5053964;28;20203;-74
2023/04/15 10:28:06;;;;;;;0.60;0.60;;;;;;;19.94;48.60;99687.88;5053785;28;20207;-73
2023/04/15 10:30:33;;;;;;;0.60;0.60;;;;;;;19.43;46.59;99689.34;5049897;28;20215;-76
2023/04/15 10:33:01;;;;;;;0.65;0.65;;;;;;;19.42;44.36;99669.22;5053625;28;20204;-83
2023/04/15 10:35:29;;;;;;;0.60;0.60;;;;;;;19.82;44.48;99671.59;5052457;28;20577;-79
2023/04/15 10:37:57;;;;;;;0.65;0.65;;;;;;;19.69;45.24;99673.72;5051792;28;20203;-79
2023/04/15 10:40:27;;;;;;;0.57;0.57;;;;;;;19.79;46.50;99688.34;5048344;28;20684;-76
2023/04/15 10:42:55;;;;;;;0.60;0.60;;;;;;;19.77;46.99;99691.00;5052915;28;20257;-79
2023/04/15 10:45:22;;;;;;;0.57;0.57;;;;;;;19.89;45.70;99689.78;5055459;28;20210;-78
2023/04/15 10:47:53;;;;;;;0.60;0.60;;;;;;;20.01;46.78;99683.31;5053308;28;20545;-78
2023/04/15 10:50:21;;;;;;;0.60;0.60;;;;;;;19.87;46.71;99691.59;5048292;28;20200;-78
2023/04/15 10:52:51;;;;;;;0.60;0.60;;;;;;;19.81;46.63;99665.47;5017384;28;20204;-76
2023/04/15 10:55:23;;;;;;;0.60;0.60;;;;;;;20.03;45.78;99674.44;5036009;28;20374;-81
2023/04/15 10:57:53;;;;;;;0.60;0.60;;;;;;;19.92;46.24;99684.44;5045914;28;20219;-75
2023/04/15 11:00:24;;;;;;;0.60;0.60;;;;;;;20.11;46.30;99669.81;5020255;28;20294;-75
2023/04/15 11:02:54;;;;;;;0.60;0.60;;;;;;;20.41;46.55;99696.13;5050908;28;20215;-77
2023/04/15 11:05:23;;;;;;;0.60;0.60;;;;;;;20.32;46.31;99688.53;5061423;28;20254;-78
2023/04/15 11:07:53;;;;;;;0.50;0.50;;;;;;;20.22;46.73;99672.13;5057447;28;20206;-75
2023/04/15 11:10:57;;;;;;;0.60;0.60;;;;;;;20.34;44.70;99666.50;5047575;28;20250;-80
2023/04/15 11:13:27;;;;;;;0.70;0.70;;;;;;;20.68;44.18;99690.00;5052877;28;20226;-72
2023/04/15 11:15:57;;;;;;;0.60;0.60;;;;;;;20.56;44.67;99670.19;5049811;28;20546;-71
2023/04/15 11:18:27;;;;;;;0.75;0.75;;;;;;;20.99;43.69;99681.94;5047123;28;21173;-76
2023/04/15 11:20:56;;;;;;;0.60;0.60;;;;;;;21.51;43.02;99686.31;5050204;28;20274;-73
2023/04/15 11:23:29;;;;;;;0.60;0.60;;;;;;;21.44;42.02;99690.09;5051757;28;20667;-74
2023/04/15 11:25:58;;;;;;;0.60;0.60;;;;;;;21.45;42.10;99697.06;5051580;28;20285;-78
2023/04/15 11:28:27;;;;;;;1.13;1.13;;;;;;;21.40;42.07;99685.84;5053032;28;20651;-78
2023/04/15 11:30:55;;;;;;;0.60;0.60;;;;;;;21.40;43.17;99685.84;5052076;28;20265;-79