Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:09;;;;;;;3.47;0.90;;;;;;;;;;4999336;28;20029;-93
2023/01/01 00:04:35;;;;;;;5.90;1.10;;;;;;;;;;5000737;28;20436;-92
2023/01/01 00:07:00;;;;;;;3.65;0.80;;;;;;;;;;5001966;28;20028;-93
2023/01/01 00:12:09;;;;;;;3.10;0.73;;;;;;;;;;5012701;28;20096;-92
2023/01/01 00:14:35;;;;;;;3.47;0.80;;;;;;;;;;4998670;28;20103;-92
2023/01/01 00:17:00;;;;;;;3.25;0.63;;;;;;;;;;5012794;28;20513;-92
2023/01/01 00:19:26;;;;;;;3.13;0.70;;;;;;;;;;5007122;28;20021;-92
2023/01/01 00:21:51;;;;;;;3.72;0.75;;;;;;;;;;5001793;28;20036;-92
2023/01/01 00:24:16;;;;;;;2.60;0.68;;;;;;;;;;4996222;28;20453;-92
2023/01/01 00:26:41;;;;;;;2.67;0.60;;;;;;;;;;5021668;28;20060;-92
2023/01/01 00:29:07;;;;;;;2.30;0.50;;;;;;;;;;5007143;28;20025;-91
2023/01/01 00:31:32;;;;;;;3.25;0.80;;;;;;;;;;5033551;28;20038;-92
2023/01/01 00:33:57;;;;;;;4.65;0.88;;;;;;;;;;5019510;28;20044;-93
2023/01/01 00:36:25;;;;;;;3.65;0.70;;;;;;;;;;5005142;28;20029;-93
2023/01/01 00:38:50;;;;;;;3.97;0.90;;;;;;;;;;5010479;28;20186;-92
2023/01/01 00:41:16;;;;;;;4.30;0.90;;;;;;;;;;5007947;28;20108;-92
2023/01/01 00:43:42;;;;;;;5.90;1.10;;;;;;;;;;5002739;28;20018;-92
2023/01/01 00:46:07;;;;;;;5.78;1.10;;;;;;;;;;4998558;28;20021;-92
2023/01/01 00:48:33;;;;;;;5.80;1.20;;;;;;;;;;5009622;28;20021;-92
2023/01/01 00:50:58;;;;;;;4.60;1.38;;;;;;;;;;5030358;28;20021;-92
2023/01/01 00:53:24;;;;;;;5.45;1.25;;;;;;;;;;5002997;28;20359;-92
2023/01/01 00:55:49;;;;;;;6.22;1.48;;;;;;;;;;5005282;28;20156;-93
2023/01/01 00:58:15;;;;;;;6.40;1.77;;;;;;;;;;4998740;28;20066;-93
2023/01/01 01:00:41;;;;;;;5.95;1.42;;;;;;;;;;4988329;28;20033;-93
2023/01/01 01:03:06;;;;;;;6.88;1.48;;;;;;;;;;4988774;28;20038;-93
2023/01/01 01:05:32;;;;;;;7.13;1.45;;;;;;;;;;5004036;28;20026;-92
2023/01/01 01:07:59;;;;;;;7.30;1.30;;;;;;;;;;4978046;28;20500;-92
2023/01/01 01:10:25;;;;;;;6.63;1.33;;;;;;;;;;4998610;28;20095;-93
2023/01/01 01:12:53;;;;;;;10.07;1.48;;;;;;;;;;4982890;28;20750;-92
2023/01/01 01:15:20;;;;;;;7.68;1.60;;;;;;;;;;4986323;28;20109;-93
2023/01/01 01:17:45;;;;;;;6.97;1.45;;;;;;;;;;4978930;28;20477;-93
2023/01/01 01:20:11;;;;;;;10.63;1.50;;;;;;;;;;4987490;28;20083;-93
2023/01/01 01:22:37;;;;;;;7.00;1.20;;;;;;;;;;4995366;28;20033;-93
2023/01/01 01:25:02;;;;;;;6.60;1.52;;;;;;;;;;4989063;28;20556;-92
2023/01/01 01:27:28;;;;;;;5.43;1.20;;;;;;;;;;4994506;28;20508;-91
2023/01/01 01:29:53;;;;;;;9.15;1.55;;;;;;;;;;4978126;28;20029;-93
2023/01/01 01:32:19;;;;;;;6.55;1.27;;;;;;;;;;4987149;28;20030;-92
2023/01/01 01:34:44;;;;;;;6.88;1.40;;;;;;;;;;5001486;28;20488;-94
2023/01/01 01:37:12;;;;;;;6.93;1.40;;;;;;;;;;4994438;28;20037;-93
2023/01/01 01:39:37;;;;;;;10.18;1.40;;;;;;;;;;4999776;28;20045;-94
2023/01/01 01:42:04;;;;;;;4.43;0.95;;;;;;;;;;4986095;28;20041;-93
2023/01/01 01:44:45;;;;;;;7.38;1.15;;;;;;;;;;5001432;28;20031;-92
2023/01/01 01:47:37;;;;;;;4.45;0.90;;;;;;;;;;4984594;28;20045;-93
2023/01/01 01:50:09;;;;;;;9.30;1.00;;;;;;;;;;4986067;28;20064;-95
2023/01/01 01:52:35;;;;;;;4.00;0.70;;;;;;;;;;5003429;28;20025;-93
2023/01/01 01:55:02;;;;;;;3.47;0.68;;;;;;;;;;5004690;28;20030;-90
2023/01/01 01:57:30;;;;;;;4.47;0.70;;;;;;;;;;4986202;28;20038;-92
2023/01/01 01:59:56;;;;;;;5.53;0.88;;;;;;;;;;5014210;28;20053;-91
2023/01/01 02:02:25;;;;;;;3.10;0.60;;;;;;;;;;4999398;28;20738;-91
2023/01/01 02:04:50;;;;;;;4.05;0.85;;;;;;;;;;5019519;28;20057;-90
2023/01/01 02:07:16;;;;;;;5.18;1.02;;;;;;;;;;5013991;28;20065;-91
2023/01/01 02:09:42;;;;;;;5.70;0.85;;;;;;;;;;5015141;28;20034;-91
2023/01/01 02:12:07;;;;;;;4.78;0.68;;;;;;;;;;5011849;28;20022;-91
2023/01/01 02:14:33;;;;;;;7.82;1.20;;;;;;;;;;5021862;28;20538;-90
2023/01/01 02:17:22;;;;;;;8.40;1.00;;;;;;;;;;5024107;28;20465;-91
2023/01/01 02:20:17;;;;;;;8.95;0.82;;;;;;;;;;4996878;28;20033;-92
2023/01/01 02:23:15;;;;;;;7.25;1.00;;;;;;;;;;4986632;28;20111;-90
2023/01/01 02:25:55;;;;;;;5.00;0.70;;;;;;;;;;4943403;28;20035;-91
2023/01/01 02:28:36;;;;;;;5.15;1.00;;;;;;;;;;4935530;28;20043;-92
2023/01/01 02:31:02;;;;;;;6.30;1.10;;;;;;;;;;4934321;28;20498;-90
2023/01/01 02:33:28;;;;;;;7.50;1.20;;;;;;;;;;4959728;28;20023;-92
2023/01/01 02:36:01;;;;;;;6.07;0.90;;;;;;;;;;4929812;28;20134;-91
2023/01/01 02:38:29;;;;;;;6.28;0.82;;;;;;;;;;4954070;28;20023;-91
2023/01/01 02:40:59;;;;;;;7.45;1.15;;;;;;;;;;4924645;28;20114;-92
2023/01/01 02:43:25;;;;;;;5.65;0.82;;;;;;;;;;4949346;28;20098;-92
2023/01/01 02:45:52;;;;;;;7.13;0.90;;;;;;;;;;4956378;28;20142;-92
2023/01/01 02:48:36;;;;;;;5.78;0.82;;;;;;;;;;4958233;28;20079;-92
2023/01/01 02:51:01;;;;;;;;;;;;;;;;;;4946309;28;20031;-93
2023/01/01 02:53:35;;;;;;;8.75;0.82;;;;;;;;;;4957061;28;19922;-93
2023/01/01 02:56:03;;;;;;;9.18;1.10;;;;;;;;;;4942275;28;20107;-92
2023/01/01 03:06:31;;;;;;;3.85;0.80;;;;;;;;;;4988822;28;20088;-93
2023/01/01 03:09:11;;;;;;;7.40;0.90;;;;;;;;;;4977705;28;20074;-94
2023/01/01 03:11:42;;;;;;;7.63;1.25;;;;;;;;;;4977196;28;20034;-94
2023/01/01 03:14:23;;;;;;;7.18;0.88;;;;;;;;;;4998443;28;20034;-93
2023/01/01 03:17:06;;;;;;;4.82;0.93;;;;;;;;;;4978970;28;20024;-94
2023/01/01 03:19:36;;;;;;;6.95;1.20;;;;;;;;;;4978898;28;20061;-93
2023/01/01 03:22:17;;;;;;;8.63;1.25;;;;;;;;;;4995295;28;20037;-94
2023/01/01 03:24:48;;;;;;;7.72;0.98;;;;;;;;;;4975002;28;20026;-94
2023/01/01 03:27:26;;;;;;;7.85;1.30;;;;;;;;;;4977256;28;20022;-94
2023/01/01 03:29:52;;;;;;;6.95;1.27;;;;;;;;;;5003629;28;20021;-93
2023/01/01 03:32:21;;;;;;;10.10;0.95;;;;;;;;;;4988215;28;20040;-93
2023/01/01 03:34:52;;;;;;;9.70;1.30;;;;;;;;;;4980018;28;20026;-95
2023/01/01 03:37:22;;;;;;;7.80;0.93;;;;;;;;;;4976081;28;20154;-93
2023/01/01 03:39:50;;;;;;;6.85;0.75;;;;;;;;;;4990244;28;20116;-94
2023/01/01 03:42:34;;;;;;;6.07;0.93;;;;;;;;;;4973044;28;20096;-93
2023/01/01 03:45:09;;;;;;;6.88;1.10;;;;;;;;;;4990871;28;20018;-93
2023/01/01 03:47:34;;;;;;;7.50;0.98;;;;;;;;;;4990587;28;20580;-92
2023/01/01 03:50:00;;;;;;;6.93;1.45;;;;;;;;;;4976466;28;20034;-93
2023/01/01 03:52:31;;;;;;;6.75;1.00;;;;;;;;;;4995107;28;20026;-93
2023/01/01 03:55:07;;;;;;;7.38;1.30;;;;;;;;;;4979881;28;20021;-92
2023/01/01 03:57:44;;;;;;;6.65;0.93;;;;;;;;;;4982026;28;20021;-93
2023/01/01 04:00:15;;;;;;;9.05;1.20;;;;;;;;;;4980250;28;20061;-94
2023/01/01 04:02:46;;;;;;;9.93;1.30;;;;;;;;;;4999236;28;20113;-94
2023/01/01 04:05:12;;;;;;;7.93;1.15;;;;;;;;;;4985918;28;20081;-92
2023/01/01 04:07:38;;;;;;;8.48;1.00;;;;;;;;;;4975976;28;20161;-91
2023/01/01 04:10:15;;;;;;;6.85;0.95;;;;;;;;;;4977561;28;20109;-93
2023/01/01 04:12:42;;;;;;;5.80;0.77;;;;;;;;;;4977783;28;20094;-93
2023/01/01 04:15:07;;;;;;;4.22;0.75;;;;;;;;;;4977123;28;20053;-94
2023/01/01 04:17:32;;;;;;;3.65;0.50;;;;;;;;;;4955326;28;20470;-93
2023/01/01 04:19:58;;;;;;;7.68;0.85;;;;;;;;;;4974921;28;20019;-92
2023/01/01 04:22:23;;;;;;;2.70;0.43;;;;;;;;;;4972094;28;20030;-92
2023/01/01 04:24:48;;;;;;;6.93;0.82;;;;;;;;;;4954734;28;20285;-93
2023/01/01 04:27:13;;;;;;;4.10;0.50;;;;;;;;;;4971573;28;20110;-91
2023/01/01 04:29:40;;;;;;;5.63;0.90;;;;;;;;;;4953339;28;20554;-93
2023/01/01 04:32:06;;;;;;;4.80;0.50;;;;;;;;;;4951319;28;20292;-91
2023/01/01 04:34:31;;;;;;;5.07;0.65;;;;;;;;;;4970671;28;20023;-92
2023/01/01 04:36:56;;;;;;;5.65;0.73;;;;;;;;;;4955040;28;20470;-93
2023/01/01 04:39:21;;;;;;;5.93;0.87;;;;;;;;;;4970761;28;20038;-93
2023/01/01 04:41:47;;;;;;;8.23;1.37;;;;;;;;;;4969737;28;20295;-92
2023/01/01 04:44:12;;;;;;;5.85;0.85;;;;;;;;;;4948925;28;20359;-92
2023/01/01 04:46:37;;;;;;;12.35;1.15;;;;;;;;;;4973916;28;20027;-93
2023/01/01 04:49:02;;;;;;;8.88;1.05;;;;;;;;;;4959130;28;20412;-94
2023/01/01 04:51:28;;;;;;;6.77;1.20;;;;;;;;;;4980704;28;20023;-92
2023/01/01 04:53:53;;;;;;;8.52;1.17;;;;;;;;;;4969381;28;20287;-91
2023/01/01 04:56:19;;;;;;;9.40;1.30;;;;;;;;;;4965844;28;20376;-92
2023/01/01 04:58:45;;;;;;;7.72;1.20;;;;;;;;;;4978623;28;20379;-92
2023/01/01 05:01:15;;;;;;;6.68;1.02;;;;;;;;;;4956687;28;20843;-93
2023/01/01 05:03:40;;;;;;;9.30;1.05;;;;;;;;;;4959924;28;20035;-92
2023/01/01 05:06:07;;;;;;;7.53;1.00;;;;;;;;;;4976531;28;20052;-92
2023/01/01 05:08:34;;;;;;;10.48;1.60;;;;;;;;;;4981059;28;20362;-93
2023/01/01 05:11:06;;;;;;;7.82;1.00;;;;;;;;;;4997291;28;20030;-93
2023/01/01 05:13:33;;;;;;;8.37;1.07;;;;;;;;;;4977307;28;20747;-92
2023/01/01 05:16:01;;;;;;;4.60;0.65;;;;;;;;;;4983194;28;20034;-92
2023/01/01 05:18:26;;;;;;;7.72;1.25;;;;;;;;;;4998957;28;20034;-92
2023/01/01 05:20:52;;;;;;;3.43;0.80;;;;;;;;;;4978062;28;20028;-92
2023/01/01 05:23:17;;;;;;;5.95;0.88;;;;;;;;;;4975973;28;20291;-92
2023/01/01 05:25:42;;;;;;;6.25;0.98;;;;;;;;;;4979014;28;20022;-92
2023/01/01 05:28:07;;;;;;;9.38;0.93;;;;;;;;;;4996950;28;20058;-93
2023/01/01 05:30:33;;;;;;;5.75;0.98;;;;;;;;;;4977515;28;20069;-92
2023/01/01 05:32:58;;;;;;;7.68;1.10;;;;;;;;;;4980477;28;20028;-93
2023/01/01 05:35:23;;;;;;;7.43;0.97;;;;;;;;;;4988140;28;20551;-92
2023/01/01 05:37:50;;;;;;;7.17;1.17;;;;;;;;;;4983456;28;20299;-92
2023/01/01 05:40:16;;;;;;;6.18;1.10;;;;;;;;;;4972933;28;20819;-91
2023/01/01 05:42:41;;;;;;;10.52;1.60;;;;;;;;;;4973416;28;20026;-92
2023/01/01 05:45:06;;;;;;;8.30;1.17;;;;;;;;;;4994988;28;20026;-93
2023/01/01 05:47:31;;;;;;;10.85;0.98;;;;;;;;;;4999640;28;20283;-93
2023/01/01 05:49:57;;;;;;;9.45;1.02;;;;;;;;;;4984494;28;20039;-93
2023/01/01 05:52:22;;;;;;;11.40;1.50;;;;;;;;;;4986479;28;20382;-93
2023/01/01 05:54:47;;;;;;;7.13;1.40;;;;;;;;;;4982060;28;20109;-93
2023/01/01 05:57:12;;;;;;;13.10;1.77;;;;;;;;;;4982056;28;20300;-93
2023/01/01 05:59:38;;;;;;;8.67;1.43;;;;;;;;;;4980882;28;20048;-93
2023/01/01 06:02:03;;;;;;;8.83;1.13;;;;;;;;;;4977320;28;20290;-91
2023/01/01 06:04:28;;;;;;;11.95;1.58;;;;;;;;;;4978598;28;20314;-93
2023/01/01 06:06:53;;;;;;;8.65;1.38;;;;;;;;;;4997250;28;20038;-91
2023/01/01 06:09:19;;;;;;;9.57;1.30;;;;;;;;;;4978260;28;20076;-92
2023/01/01 06:11:44;;;;;;;10.07;1.75;;;;;;;;;;4979278;28;20817;-93
2023/01/01 06:14:09;;;;;;;11.32;1.42;;;;;;;;;;4982170;28;20018;-92
2023/01/01 06:16:34;;;;;;;11.53;1.73;;;;;;;;;;4972341;28;20022;-93
2023/01/01 06:19:00;;;;;;;8.80;1.80;;;;;;;;;;4997129;28;20275;-92
2023/01/01 06:21:26;;;;;;;11.25;1.70;;;;;;;;;;4995337;28;20037;-92
2023/01/01 06:23:51;;;;;;;12.07;1.35;;;;;;;;;;4995003;28;20045;-93
2023/01/01 06:26:18;;;;;;;10.30;1.30;;;;;;;;;;4999060;28;20022;-92
2023/01/01 06:28:44;;;;;;;13.98;1.45;;;;;;;;;;4975222;28;20061;-92
2023/01/01 06:31:10;;;;;;;11.40;1.42;;;;;;;;;;4975395;28;20025;-91
2023/01/01 06:33:36;;;;;;;11.93;1.50;;;;;;;;;;4995895;28;20084;-93
2023/01/01 06:36:02;;;;;;;11.00;1.63;;;;;;;;;;4980812;28;20021;-92
2023/01/01 06:38:29;;;;;;;9.93;1.23;;;;;;;;;;4976903;28;20113;-92
2023/01/01 06:40:59;;;;;;;13.80;1.70;;;;;;;;;;4973340;28;20030;-92
2023/01/01 06:43:24;;;;;;;12.05;1.40;;;;;;;;;;4979513;28;20116;-92
2023/01/01 06:46:00;;;;;;;15.25;1.98;;;;;;;;;;4982384;28;20121;-93
2023/01/01 06:48:26;;;;;;;9.88;1.30;;;;;;;;;;4976293;28;20030;-89
2023/01/01 06:50:51;;;;;;;12.70;1.70;;;;;;;;;;4978995;28;20048;-92
2023/01/01 06:53:17;;;;;;;14.05;1.60;;;;;;;;;;4997379;28;20756;-91
2023/01/01 06:55:47;;;;;;;10.70;1.30;;;;;;;;;;4994076;28;20165;-92
2023/01/01 06:58:13;;;;;;;9.90;1.42;;;;;;;;;;4978448;28;20908;-91
2023/01/01 07:00:38;;;;;;;13.85;1.60;;;;;;;;;;4973446;28;20033;-94
2023/01/01 07:03:04;;;;;;;12.30;1.60;;;;;;;;;;4976876;28;20080;-91
2023/01/01 07:05:29;;;;;;;13.18;1.58;;;;;;;;;;4980566;28;20054;-92
2023/01/01 07:07:54;;;;;;;14.23;1.70;;;;;;;;;;4959052;28;20038;-92
2023/01/01 07:10:19;;;;;;;11.50;1.40;;;;;;;;;;4975995;28;20272;-92
2023/01/01 07:12:44;;;;;;;11.82;1.52;;;;;;;;;;4976006;28;20292;-93
2023/01/01 07:15:10;;;;;;;12.73;1.80;;;;;;;;;;4961174;28;20030;-92
2023/01/01 07:17:35;;;;;;;8.00;1.33;;;;;;;;;;4958133;28;20292;-93
2023/01/01 07:20:01;;;;;;;12.30;1.50;;;;;;;;;;4955090;28;20486;-93
2023/01/01 07:22:26;;;;;;;16.17;1.88;;;;;;;;;;4958462;28;20025;-93
2023/01/01 07:24:51;;;;;;;12.73;2.17;;;;;;;;;;4976205;28;21637;-93
2023/01/01 07:27:17;;;;;;;15.13;1.77;;;;;;;;;;4973741;28;20035;-93
2023/01/01 07:29:42;;;;;;;13.35;1.75;;;;;;;;;;4956809;28;20046;-92
2023/01/01 07:32:12;;;;;;;9.87;1.50;;;;;;;;;;4975300;28;20022;-92
2023/01/01 07:34:37;;;;;;;16.55;1.40;;;;;;;;;;4956494;28;20288;-93
2023/01/01 07:37:02;;;;;;;11.43;1.35;;;;;;;;;;4955275;28;20023;-93
2023/01/01 07:39:27;;;;;;;9.07;1.30;;;;;;;;;;4955695;28;20023;-93
2023/01/01 07:41:53;;;;;;;10.57;1.67;;;;;;;;;;4973737;28;20271;-92
2023/01/01 07:44:18;;;;;;;11.32;1.70;;;;;;;;;;4973059;28;20284;-92
2023/01/01 07:46:43;;;;;;;7.47;1.30;;;;;;;;;;4956958;28;20049;-92
2023/01/01 07:49:08;;;;;;;11.48;1.40;;;;;;;;;;4956165;28;20032;-91
2023/01/01 07:51:34;;;;;;;8.98;1.30;;;;;;;;;;4958848;28;20414;-93
2023/01/01 07:53:59;;;;;;;10.18;1.58;;;;;;;;;;4979322;28;20129;-92
2023/01/01 07:56:24;;;;;;;10.07;1.60;;;;;;;;;;4953144;28;20028;-93
2023/01/01 07:58:49;;;;;;;11.23;1.25;;;;;;;;;;4975643;28;20289;-91
2023/01/01 08:01:15;;;;;;;7.28;1.13;;;;;;;;;;4977253;28;20142;-93
2023/01/01 08:03:40;;;;;;;10.18;1.45;;;;;;;;;;4961065;28;20030;-92
2023/01/01 08:06:12;;;;;;;10.80;1.30;;;;;;;;;;4973762;28;20058;-91
2023/01/01 08:08:37;;;;;;;7.78;1.60;;;;;;;;;;4974348;28;20721;-92
2023/01/01 08:11:04;;;;;;;11.02;1.58;;;;;;;;;;4974242;28;20057;-92
2023/01/01 08:13:29;;;;;;;9.55;1.45;;;;;;;;;;4991880;28;20088;-91
2023/01/01 08:15:56;;;;;;;9.75;1.40;;;;;;;;;;4995569;28;20021;-92
2023/01/01 08:18:21;;;;;;;11.30;1.20;;;;;;;;;;4974745;28;20032;-92
2023/01/01 08:20:47;;;;;;;9.20;1.60;;;;;;;;;;4974624;28;20029;-92
2023/01/01 08:23:12;;;;;;;7.70;1.40;;;;;;;;;;4975860;28;20275;-92
2023/01/01 08:25:37;;;;;;;9.40;1.63;;;;;;;;;;4993583;28;20337;-92
2023/01/01 08:28:02;;;;;;;13.10;1.52;;;;;;;;;;4973945;28;20366;-93
2023/01/01 08:30:28;;;;;;;13.82;1.08;;;;;;;;;;4991753;28;20029;-91
2023/01/01 08:32:53;;;;;;;11.80;1.75;;;;;;;;;;4976402;28;20121;-92
2023/01/01 08:35:18;;;;;;;11.02;1.40;;;;;;;;;;4995790;28;20041;-92
2023/01/01 08:37:43;;;;;;;5.68;0.90;;;;;;;;;;4991976;28;20604;-92
2023/01/01 08:40:10;;;;;;;9.87;1.60;;;;;;;;;;4979428;28;20991;-92
2023/01/01 08:42:35;;;;;;;9.93;1.70;;;;;;;;;;4999683;28;20271;-91
2023/01/01 08:45:01;;;;;;;16.17;1.60;;;;;;;;;;4989288;28;20709;-91
2023/01/01 08:47:26;;;;;;;8.88;1.33;;;;;;;;;;4978787;28;20095;-92
2023/01/01 08:49:51;;;;;;;11.13;1.48;;;;;;;;;;4976914;28;20022;-91
2023/01/01 08:52:17;;;;;;;8.90;1.25;;;;;;;;;;5001764;28;20027;-93
2023/01/01 08:54:42;;;;;;;9.02;1.63;;;;;;;;;;4995041;28;20041;-90
2023/01/01 08:57:08;;;;;;;13.18;1.35;;;;;;;;;;4992253;28;20072;-91
2023/01/01 08:59:33;;;;;;;12.45;1.45;;;;;;;;;;4979178;28;20022;-90
2023/01/01 09:01:59;;;;;;;12.07;1.50;;;;;;;;;;4988336;28;20708;-93
2023/01/01 09:04:24;;;;;;;10.15;1.30;;;;;;;;;;4998352;28;20041;-93
2023/01/01 09:06:50;;;;;;;10.90;1.60;;;;;;;;;;4984973;28;20364;-91
2023/01/01 09:09:15;;;;;;;12.40;1.88;;;;;;;;;;4973874;28;20152;-94
2023/01/01 09:11:48;;;;;;;15.05;1.83;;;;;;;;;;4986578;28;20022;-95
2023/01/01 09:14:14;;;;;;;8.77;1.48;;;;;;;;;;4979743;28;20350;-94
2023/01/01 09:16:39;;;;;;;10.60;1.40;;;;;;;;;;5002993;28;20029;-94
2023/01/01 09:19:04;;;;;;;10.35;1.58;;;;;;;;;;4984391;28;20244;-94
2023/01/01 09:21:30;;;;;;;12.30;1.60;;;;;;;;;;5002831;28;20032;-94
2023/01/01 09:23:55;;;;;;;8.47;1.10;;;;;;;;;;4984441;28;20283;-93
2023/01/01 09:26:20;;;;;;;7.72;1.23;;;;;;;;;;4979112;28;20311;-92
2023/01/01 09:28:45;;;;;;;7.75;1.20;;;;;;;;;;4972669;28;20046;-94
2023/01/01 09:31:11;;;;;;;6.33;1.00;;;;;;;;;;5004568;28;20026;-92
2023/01/01 09:33:36;;;;;;;9.23;1.27;;;;;;;;;;4985675;28;20317;-93
2023/01/01 09:36:15;;;;;;;11.80;1.30;;;;;;;;;;4977186;28;20358;-93
2023/01/01 09:38:40;;;;;;;8.38;1.35;;;;;;;;;;4983665;28;20024;-92
2023/01/01 09:41:13;;;;;;;10.57;1.50;;;;;;;;;;4997913;28;20346;-92
2023/01/01 09:43:58;;;;;;;10.18;1.35;;;;;;;;;;5004573;28;20026;-94
2023/01/01 09:46:24;;;;;;;11.25;1.60;;;;;;;;;;4963282;28;20681;-94
2023/01/01 09:48:53;;;;;;;8.60;1.88;;;;;;;;;;4997747;28;20075;-94
2023/01/01 09:51:18;;;;;;;10.63;1.75;;;;;;;;;;4984170;28;20034;-92
2023/01/01 09:53:48;;;;;;;10.93;1.67;;;;;;;;;;5004764;28;20041;-94
2023/01/01 09:56:21;;;;;;;11.88;1.60;;;;;;;;;;4977827;28;20026;-94
2023/01/01 09:58:47;;;;;;;15.50;3.00;;;;;;;;;;4984278;28;20022;-94
2023/01/01 10:01:31;;;;;;;10.52;1.45;;;;;;;;;;5001421;28;20108;-93
2023/01/01 10:03:56;;;;;;;14.38;2.03;;;;;;;;;;4992406;28;20497;-92
2023/01/01 10:06:24;;;;;;;13.15;1.90;;;;;;;;;;4990825;28;20050;-91
2023/01/01 10:08:58;;;;;;;10.82;1.63;;;;;;;;;;4997012;23;20144;-91
2023/01/01 10:11:24;;;;;;;13.82;2.38;;;;;;;;;;5013411;28;20021;-91
2023/01/01 10:13:50;;;;;;;20.73;2.70;;;;;;;;;;4992584;28;20035;-92
2023/01/01 10:16:19;;;;;;;13.32;2.10;;;;;;;;;;5002215;28;20106;-93
2023/01/01 10:18:46;;;;;;;15.23;2.35;;;;;;;;;;5008831;28;20513;-93
2023/01/01 10:21:11;;;;;;;15.45;1.88;;;;;;;;;;4998571;28;20021;-93
2023/01/01 10:23:48;;;;;;;15.45;1.95;;;;;;;;;;5017896;28;20446;-95
2023/01/01 10:26:19;;;;;;;6.93;1.13;;;;;;;;;;5003393;28;20038;-95
2023/01/01 10:28:47;;;;;;;8.75;1.23;;;;;;;;;;4999556;28;20225;-94
2023/01/01 10:31:17;;;;;;;8.13;1.45;;;;;;;;;;5008685;28;20021;-95
2023/01/01 10:33:44;;;;;;;10.02;1.67;;;;;;;;;;5002315;28;20033;-94
2023/01/01 10:36:11;;;;;;;11.23;1.60;;;;;;;;;;4996578;28;20049;-93
2023/01/01 10:38:37;;;;;;;10.20;1.23;;;;;;;;;;5002381;28;20029;-93
2023/01/01 10:41:08;;;;;;;8.93;1.67;;;;;;;;;;5011301;28;20022;-93
2023/01/01 10:43:33;;;;;;;10.40;1.33;;;;;;;;;;5000835;28;20091;-91
2023/01/01 10:45:59;;;;;;;11.23;1.50;;;;;;;;;;4995809;28;20563;-91
2023/01/01 10:48:26;;;;;;;14.90;2.00;;;;;;;;;;4996391;28;20042;-92
2023/01/01 10:51:00;;;;;;;10.93;1.80;;;;;;;;;;5012118;28;20042;-93
2023/01/01 10:53:34;;;;;;;10.73;1.45;;;;;;;;;;5010611;28;20025;-91
2023/01/01 10:56:06;;;;;;;8.75;1.50;;;;;;;;;;4991385;28;21673;-91
2023/01/01 10:58:40;;;;;;;8.15;0.88;;;;;;;;;;4996838;28;20057;-90
2023/01/01 11:01:12;;;;;;;7.72;1.08;;;;;;;;;;4995869;28;20102;-90
2023/01/01 11:03:51;;;;;;;4.63;0.60;;;;;;;;;;4994895;28;20109;-92
2023/01/01 11:06:20;;;;;;;4.70;0.50;;;;;;;;;;4993686;28;20072;-92
2023/01/01 11:08:47;;;;;;;4.20;0.77;;;;;;;;;;5003415;28;20090;-92
2023/01/01 11:11:29;;;;;;;5.80;0.70;;;;;;;;;;4998227;28;20105;-93
2023/01/01 11:14:03;;;;;;;5.50;0.90;;;;;;;;;;4999725;28;20041;-92
2023/01/01 11:16:28;;;;;;;6.43;0.93;;;;;;;;;;4999185;28;20122;-91
2023/01/01 11:19:01;;;;;;;8.45;1.08;;;;;;;;;;4990433;28;20421;-90
2023/01/01 11:21:26;;;;;;;8.20;1.00;;;;;;;;;;4995029;28;20117;-90
2023/01/01 11:24:08;;;;;;;6.82;1.33;;;;;;;;;;5004685;28;20037;-90
2023/01/01 11:26:36;;;;;;;8.30;1.25;;;;;;;;;;5010827;28;20103;-89
2023/01/01 11:29:01;;;;;;;11.82;1.98;;;;;;;;;;4995171;28;20030;-90
2023/01/01 11:31:37;;;;;;;13.70;1.80;;;;;;;;;;5014995;28;20088;-89
2023/01/01 11:34:10;;;;;;;10.05;1.60;;;;;;;;;;5015133;28;20026;-89
2023/01/01 11:36:35;;;;;;;10.07;1.58;;;;;;;;;;5014222;28;20037;-90
2023/01/01 11:39:19;;;;;;;10.90;1.77;;;;;;;;;;4997058;28;20029;-90
2023/01/01 11:41:49;;;;;;;11.02;2.17;;;;;;;;;;4993378;28;21121;-90
2023/01/01 11:44:24;;;;;;;14.65;2.22;;;;;;;;;;4992724;28;20056;-89
2023/01/01 11:46:49;;;;;;;10.93;2.30;;;;;;;;;;4989251;28;20865;-90
2023/01/01 11:49:21;;;;;;;13.05;2.38;;;;;;;;;;5008828;28;20022;-89
2023/01/01 11:51:46;;;;;;;20.13;2.95;;;;;;;;;;5014985;28;20028;-89
2023/01/01 11:54:31;;;;;;;15.25;2.85;;;;;;;;;;5001860;28;20420;-88
2023/01/01 11:57:05;;;;;;;19.13;2.78;;;;;;;;;;5018673;28;20239;-89
2023/01/01 11:59:38;;;;;;;20.42;2.30;;;;;;;;;;5000812;28;20357;-89
2023/01/01 12:02:03;;;;;;;17.42;2.42;;;;;;;;;;5015418;28;20155;-89
2023/01/01 12:04:47;;;;;;;14.27;1.95;;;;;;;;;;4992054;28;20544;-89
2023/01/01 12:07:15;;;;;;;10.52;1.63;;;;;;;;;;5014664;28;20508;-88
2023/01/01 12:09:51;;;;;;;12.48;1.42;;;;;;;;;;4991710;28;20078;-89
2023/01/01 12:12:25;;;;;;;14.25;1.85;;;;;;;;;;4994860;28;20038;-89
2023/01/01 12:14:54;;;;;;;10.38;1.50;;;;;;;;;;5012976;28;20107;-89
2023/01/01 12:17:38;;;;;;;8.15;1.23;;;;;;;;;;5012797;28;20537;-89
2023/01/01 12:20:16;;;;;;;8.60;1.48;;;;;;;;;;4997792;28;20025;-89
2023/01/01 12:22:41;;;;;;;8.43;1.40;;;;;;;;;;5017761;28;20084;-89
2023/01/01 12:25:10;;;;;;;6.70;1.20;;;;;;;;;;4998430;28;20029;-89
2023/01/01 12:27:51;;;;;;;10.10;1.33;;;;;;;;;;4997462;28;20021;-89
2023/01/01 12:30:24;;;;;;;5.50;1.00;;;;;;;;;;4998794;28;20029;-88
2023/01/01 12:33:02;;;;;;;7.80;1.35;;;;;;;;;;5014789;28;20024;-89
2023/01/01 12:35:35;;;;;;;7.22;1.33;;;;;;;;;;4993459;28;20807;-89
2023/01/01 12:38:16;;;;;;;6.97;1.27;;;;;;;;;;4994008;28;20365;-89
2023/01/01 12:40:44;;;;;;;9.02;1.13;;;;;;;;;;5000093;28;20548;-90
2023/01/01 12:43:09;;;;;;;10.70;1.13;;;;;;;;;;4997790;28;20112;-90
2023/01/01 12:45:50;;;;;;;8.48;1.30;;;;;;;;;;5013022;28;20037;-90
2023/01/01 12:48:28;;;;;;;8.18;1.02;;;;;;;;;;4989078;28;20037;-90
2023/01/01 12:51:05;;;;;;;5.97;1.17;;;;;;;;;;5009322;28;20239;-89
2023/01/01 12:53:45;;;;;;;6.85;1.40;;;;;;;;;;4997165;28;20068;-89
2023/01/01 12:56:13;;;;;;;9.30;1.40;;;;;;;;;;4993899;28;20026;-89
2023/01/01 12:58:41;;;;;;;8.43;1.45;;;;;;;;;;5012834;28;20022;-89
2023/01/01 13:01:10;;;;;;;11.95;1.30;;;;;;;;;;5000734;28;20034;-90
2023/01/01 13:03:41;;;;;;;14.82;1.83;;;;;;;;;;4990275;28;20053;-89
2023/01/01 13:06:07;;;;;;;7.57;1.20;;;;;;;;;;5012260;28;20014;-90
2023/01/01 13:08:34;;;;;;;6.30;1.20;;;;;;;;;;4996482;28;20052;-91
2023/01/01 13:11:01;;;;;;;7.10;1.02;;;;;;;;;;5006986;28;20445;-90
2023/01/01 13:13:26;;;;;;;12.85;1.40;;;;;;;;;;4993578;28;20116;-91
2023/01/01 13:15:56;;;;;;;13.30;1.98;;;;;;;;;;5012625;28;20669;-90
2023/01/01 13:18:26;;;;;;;12.23;2.08;;;;;;;;;;4990193;28;20029;-92
2023/01/01 13:20:51;;;;;;;9.98;1.48;;;;;;;;;;5011468;28;20029;-92
2023/01/01 13:23:33;;;;;;;11.07;2.03;;;;;;;;;;4992375;28;20033;-90
2023/01/01 13:26:17;;;;;;;10.70;1.92;;;;;;;;;;5009538;28;20089;-90
2023/01/01 13:28:43;;;;;;;13.27;1.98;;;;;;;;;;5009560;28;20061;-90
2023/01/01 13:31:09;;;;;;;12.82;2.47;;;;;;;;;;5010057;28;20026;-91
2023/01/01 13:33:35;;;;;;;13.68;2.05;;;;;;;;;;5012386;28;20755;-91
2023/01/01 13:36:07;;;;;;;14.38;2.15;;;;;;;;;;5008310;28;20033;-91
2023/01/01 13:38:48;;;;;;;15.02;2.22;;;;;;;;;;4995495;28;20021;-92
2023/01/01 13:41:34;;;;;;;11.63;2.22;;;;;;;;;;4996243;28;20084;-91
2023/01/01 13:43:59;;;;;;;12.50;1.92;;;;;;;;;;4989871;28;20025;-91
2023/01/01 13:46:54;;;;;;;18.35;2.25;;;;;;;;;;4991175;28;20025;-91
2023/01/01 13:49:22;;;;;;;14.10;2.28;;;;;;;;;;4994808;28;20021;-92
2023/01/01 13:51:50;;;;;;;15.15;1.90;;;;;;;;;;5009984;28;20370;-92
2023/01/01 13:54:25;;;;;;;13.80;1.90;;;;;;;;;;5013389;28;20076;-91
2023/01/01 13:56:57;;;;;;;10.52;1.80;;;;;;;;;;4998355;28;20029;-91
2023/01/01 13:59:31;;;;;;;13.38;2.00;;;;;;;;;;5007317;28;20029;-91
2023/01/01 14:02:09;;;;;;;16.23;2.15;;;;;;;;;;5009325;28;20161;-90
2023/01/01 14:04:40;;;;;;;8.43;1.77;;;;;;;;;;4988689;28;20061;-90
2023/01/01 14:07:15;;;;;;;11.80;1.55;;;;;;;;;;5007050;28;20038;-90
2023/01/01 14:09:40;;;;;;;13.52;2.30;;;;;;;;;;5012720;28;20058;-90
2023/01/01 14:12:13;;;;;;;11.27;2.15;;;;;;;;;;5015777;28;20032;-90
2023/01/01 14:14:38;;;;;;;14.25;1.70;;;;;;;;;;4990319;28;20029;-89
2023/01/01 14:17:05;;;;;;;10.33;1.67;;;;;;;;;;4994746;28;20118;-89
2023/01/01 14:19:31;;;;;;;9.35;1.92;;;;;;;;;;5013827;28;20282;-90
2023/01/01 14:21:57;;;;;;;12.88;2.00;;;;;;;;;;5005155;28;20048;-90
2023/01/01 14:24:23;;;;;;;14.23;2.10;;;;;;;;;;5006969;28;20044;-90
2023/01/01 14:26:49;;;;;;;18.02;2.45;;;;;;;;;;5008097;28;20120;-90
2023/01/01 14:29:34;;;;;;;16.60;2.28;;;;;;;;;;5003677;28;20147;-90
2023/01/01 14:32:10;;;;;;;12.27;2.15;;;;;;;;;;5018425;28;20034;-90
2023/01/01 14:34:35;;;;;;;17.58;3.17;;;;;;;;;;5008240;28;20124;-90
2023/01/01 14:37:02;;;;;;;16.63;2.10;;;;;;;;;;5007582;28;20540;-90
2023/01/01 14:39:29;;;;;;;16.65;3.25;;;;;;;;;;5016646;28;20025;-90
2023/01/01 14:41:58;;;;;;;12.45;2.33;;;;;;;;;;4994576;28;20511;-90
2023/01/01 14:44:26;;;;;;;14.63;2.05;;;;;;;;;;4996793;28;20112;-90
2023/01/01 14:46:52;;;;;;;16.02;2.33;;;;;;;;;;5026872;28;20177;-90
2023/01/01 14:49:17;;;;;;;13.38;2.15;;;;;;;;;;4998609;28;20460;-90
2023/01/01 14:51:44;;;;;;;13.93;2.33;;;;;;;;;;5009355;28;20021;-89
2023/01/01 14:54:15;;;;;;;12.68;2.10;;;;;;;;;;5006449;28;20846;-90
2023/01/01 14:56:40;;;;;;;12.32;2.17;;;;;;;;;;5006261;28;20096;-90
2023/01/01 14:59:10;;;;;;;18.75;2.40;;;;;;;;;;5020252;28;20400;-90