Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:24;;;;;;;;;;;;;;;27.49;55.88;100936.84;4992205;28;19921;-86
2022/08/02 00:03:50;;;;;;;;;;;;;;;27.47;56.07;100933.31;4991094;28;19914;-87
2022/08/02 00:06:15;;;;;;;;;;;;;;;27.47;56.24;100925.25;4991488;28;19961;-87
2022/08/02 00:08:41;;;;;;;;;;;;;;;27.46;55.93;100937.78;4989370;28;20362;-87
2022/08/02 00:11:06;;;;;;;;;;;;;;;27.49;56.19;100928.81;4990991;28;19913;-87
2022/08/02 00:13:32;;;;;;;;;;;;;;;27.47;56.32;100931.50;4990756;28;19914;-86
2022/08/02 00:15:57;;;;;;;;;;;;;;;27.46;56.20;100940.47;4992326;28;19936;-86
2022/08/02 00:18:23;;;;;;;;;;;;;;;27.47;55.94;100938.66;4989233;28;19957;-87
2022/08/02 00:20:48;;;;;;;;;;;;;;;27.47;56.04;100944.91;4988600;28;19918;-87
2022/08/02 00:23:14;;;;;;;;;;;;;;;27.45;55.84;100941.38;4991499;28;19936;-86
2022/08/02 00:25:39;;;;;;;;;;;;;;;27.47;56.24;100939.53;4990056;28;19922;-87
2022/08/02 00:28:04;;;;;;;;;;;;;;;27.46;56.23;100937.78;4991015;28;20384;-87
2022/08/02 00:30:30;;;;;;;;;;;;;;;27.45;55.97;100932.44;4989117;28;19930;-87
2022/08/02 00:32:55;;;;;;;;;;;;;;;27.45;56.14;100932.44;4990829;28;19923;-86
2022/08/02 00:35:21;;;;;;;;;;;;;;;27.46;55.98;100940.47;4991594;28;20318;-86
2022/08/02 00:37:46;;;;;;;;;;;;;;;27.45;56.18;100940.47;4990726;28;19914;-87
2022/08/02 00:40:12;;;;;;;;;;;;;;;27.44;56.29;100938.72;4986219;28;19918;-86
2022/08/02 00:42:38;;;;;;;;;;;;;;;27.43;56.19;100940.50;4988810;28;19924;-86
2022/08/02 00:45:03;;;;;;;;;;;;;;;27.43;56.24;100940.50;4992362;28;20375;-87
2022/08/02 00:47:29;;;;;;;;;;;;;;;27.44;56.09;100941.41;4977061;28;19914;-87
2022/08/02 00:49:57;;;;;;;;;;;;;;;27.41;55.99;100944.97;4975343;28;19992;-86
2022/08/02 00:52:23;;;;;;;;;;;;;;;27.40;55.86;100943.22;4984144;28;20086;-86
2022/08/02 00:54:48;;;;;;;;;;;;;;;27.32;56.42;100948.69;4979383;28;20013;-86
2022/08/02 00:57:13;;;;;;;;;;;;;;;27.37;56.20;100945.97;4984953;28;19914;-86
2022/08/02 00:59:40;;;;;;;;;;;;;;;27.42;55.97;100953.03;4994643;28;19949;-86
2022/08/02 01:02:06;;;;;;;;;;;;;;;27.39;55.84;100953.06;4978446;28;20620;-86
2022/08/02 01:04:32;;;;;;;;;;;;;;;27.40;56.02;100949.47;4976320;28;19989;-85
2022/08/02 01:07:02;;;;;;;;;;;;;;;27.38;55.96;100945.03;4985173;28;19983;-85
2022/08/02 01:09:28;;;;;;;;;;;;;;;27.37;56.05;100944.16;4984762;28;19945;-86
2022/08/02 01:11:54;;;;;;;;;;;;;;;27.39;55.99;100945.03;4994060;28;20506;-86
2022/08/02 01:14:19;;;;;;;;;;;;;;;27.37;55.98;100940.59;4988043;28;19918;-84
2022/08/02 01:16:49;;;;;;;;;;;;;;;27.39;55.83;100952.19;4990816;28;19949;-86
2022/08/02 01:19:27;;;;;;;;;;;;;;;27.38;56.03;100947.72;4995417;28;20314;-86
2022/08/02 01:21:59;;;;;;;;;;;;;;;27.38;56.06;100947.72;4981030;28;20029;-86
2022/08/02 01:24:30;;;;;;;;;;;;;;;27.38;56.17;100953.09;4995484;28;19914;-86
2022/08/02 01:27:10;;;;;;;;;;;;;;;27.37;56.01;100954.00;4980541;28;19918;-85
2022/08/02 01:29:40;;;;;;;;;;;;;;;27.36;55.85;100953.09;4994172;28;19925;-87
2022/08/02 01:32:16;;;;;;;;;;;;;;;27.36;55.92;100945.06;4985180;28;19918;-87
2022/08/02 01:34:49;;;;;;;;;;;;;;;27.36;55.84;100952.22;4993575;28;19918;-85
2022/08/02 01:37:16;;;;;;;;;;;;;;;27.33;56.10;100947.78;4990722;28;19926;-86
2022/08/02 01:39:42;;;;;;;;;;;;;;;27.34;56.01;100949.53;4987562;28;19921;-85
2022/08/02 01:42:07;;;;;;;;;;;;;;;27.35;55.80;100945.97;4980028;28;19914;-85
2022/08/02 01:44:34;;;;;;;;;;;;;;;27.34;56.02;100948.66;4993711;28;20399;-85
2022/08/02 01:47:01;;;;;;;;;;;;;;;27.33;56.05;100949.59;4993373;28;19914;-85
2022/08/02 01:49:26;;;;;;;;;;;;;;;27.32;55.94;100947.78;4993776;28;19991;-86
2022/08/02 01:54:38;;;;;;;;;;;;;;;27.31;56.10;100951.41;4986346;28;20205;-87
2022/08/02 01:57:04;;;;;;;;;;;;;;;27.31;56.31;100952.28;4993031;28;19964;-86
2022/08/02 01:59:30;;;;;;;;;;;;;;;27.31;55.99;100952.28;4993632;28;19914;-86
2022/08/02 02:01:56;;;;;;;;;;;;;;;27.31;56.00;100960.31;4993651;28;20379;-86
2022/08/02 02:04:22;;;;;;;;;;;;;;;27.32;56.02;100958.53;4993350;28;20371;-86
2022/08/02 02:06:47;;;;;;;;;;;;;;;27.32;55.72;100955.84;4994573;28;19913;-85
2022/08/02 02:09:13;;;;;;;;;;;;;;;27.30;56.09;100953.16;4992255;28;20347;-85
2022/08/02 02:11:39;;;;;;;;;;;;;;;27.29;56.09;100959.44;4993132;28;19914;-84
2022/08/02 02:14:05;;;;;;;;;;;;;;;27.28;56.07;100957.66;4993227;28;20307;-86
2022/08/02 02:16:30;;;;;;;;;;;;;;;27.26;55.76;100959.47;4992868;28;20387;-85
2022/08/02 02:18:56;;;;;;;;;;;;;;;27.27;55.93;100961.28;4992944;28;20391;-86
2022/08/02 02:21:21;;;;;;;;;;;;;;;27.27;55.94;100961.28;4976929;28;19914;-86
2022/08/02 02:23:47;;;;;;;;;;;;;;;27.27;55.98;100961.28;4993838;28;19921;-88
2022/08/02 02:26:12;;;;;;;;;;;;;;;27.28;55.82;100962.16;4967886;28;20414;-88
2022/08/02 02:28:38;;;;;;;;;;;;;;;27.30;55.99;100957.66;4973318;28;19913;-87
2022/08/02 02:31:07;;;;;;;;;;;;;;;27.26;55.89;100962.16;4993076;28;20000;-87
2022/08/02 02:33:34;;;;;;;;;;;;;;;27.26;56.24;100962.16;4975574;28;20023;-86
2022/08/02 02:35:59;;;;;;;;;;;;;;;27.25;56.05;100972.94;4987678;28;19917;-86
2022/08/02 02:38:26;;;;;;;;;;;;;;;27.26;56.12;100966.63;4967267;28;20020;-86
2022/08/02 02:40:52;;;;;;;;;;;;;;;27.25;55.76;100955.03;4975448;28;20370;-86
2022/08/02 02:43:17;;;;;;;;;;;;;;;27.26;56.11;100966.63;4993690;28;19913;-86
2022/08/02 02:45:42;;;;;;;;;;;;;;;27.23;55.97;100969.38;4992425;28;19968;-86
2022/08/02 02:48:08;;;;;;;;;;;;;;;27.20;55.88;100968.47;4992581;28;19945;-86
2022/08/02 02:50:34;;;;;;;;;;;;;;;27.20;56.16;100976.50;4991474;28;19914;-87
2022/08/02 02:52:59;;;;;;;;;;;;;;;27.17;56.27;100979.22;4987110;28;19957;-85
2022/08/02 02:55:25;;;;;;;;;;;;;;;27.09;57.04;100980.19;4984574;28;20474;-87
2022/08/02 02:57:50;;;;;;;;;;;;;;;27.12;56.14;100985.53;4992428;28;19914;-86
2022/08/02 03:00:16;;;;;;;;;;;;;;;27.11;56.59;100986.44;4993588;28;19918;-85
2022/08/02 03:02:42;;;;;;;;;;;;;;;27.11;56.11;100984.63;4991971;28;19917;-86
2022/08/02 03:05:08;;;;;;;;;;;;;;;27.13;56.39;100990.88;4976093;28;20430;-86
2022/08/02 03:07:34;;;;;;;;;;;;;;;27.13;55.89;100988.19;4991337;28;20395;-86
2022/08/02 03:10:00;;;;;;;;;;;;;;;27.13;55.78;100984.63;4988939;28;20052;-85
2022/08/02 03:12:26;;;;;;;;;;;;;;;27.11;56.51;100990.00;4991926;28;20303;-86
2022/08/02 03:14:51;;;;;;;;;;;;;;;27.10;55.95;100990.91;4991746;28;19917;-85
2022/08/02 03:17:17;;;;;;;;;;;;;;;27.04;56.76;100988.31;4991682;28;19914;-85
2022/08/02 03:19:43;;;;;;;;;;;;;;;27.01;56.24;100993.72;4992035;28;19920;-85
2022/08/02 03:22:10;;;;;;;;;;;;;;;27.02;56.08;100996.34;4991732;28;19914;-85
2022/08/02 03:24:35;;;;;;;;;;;;;;;27.10;55.87;100990.03;4989970;28;20319;-85
2022/08/02 03:27:01;;;;;;;;;;;;;;;27.07;55.72;100998.97;4991815;28;20340;-85
2022/08/02 03:29:26;;;;;;;;;;;;;;;27.08;55.68;101006.13;4992898;28;19918;-87
2022/08/02 03:31:51;;;;;;;;;;;;;;;27.07;56.15;101008.81;4992846;28;19914;-87
2022/08/02 03:34:17;;;;;;;;;;;;;;;27.08;56.09;101005.25;4991489;28;20042;-87
2022/08/02 03:36:42;;;;;;;;;;;;;;;27.06;56.10;101007.06;4991821;28;19945;-87
2022/08/02 03:39:08;;;;;;;;;;;;;;;27.08;56.19;101013.28;4991622;28;20442;-87
2022/08/02 03:41:34;;;;;;;;;;;;;;;27.07;56.01;101016.84;4988410;28;19914;-87
2022/08/02 03:44:00;;;;;;;;;;;;;;;27.08;56.00;101005.25;4974751;28;19913;-87
2022/08/02 03:46:25;;;;;;;;;;;;;;;27.08;55.90;101011.50;4992674;28;19944;-86
2022/08/02 03:48:51;;;;;;;;;;;;;;;27.09;55.99;101015.94;4991248;28;20400;-87
2022/08/02 03:51:16;;;;;;;;;;;;;;;27.06;56.00;101012.41;4964640;28;19922;-87
2022/08/02 03:53:42;;;;;;;;;;;;;;;27.06;56.02;101010.63;4980019;28;20404;-87
2022/08/02 03:56:08;;;;;;;;;;;;;;;27.07;55.91;101016.84;4973174;28;19965;-87
2022/08/02 03:58:33;;;;;;;;;;;;;;;27.07;56.02;101020.41;4972082;28;19993;-86
2022/08/02 04:00:59;;;;;;;;;;;;;;;27.03;56.30;101026.75;4942245;28;19914;-86
2022/08/02 04:03:24;;;;;;;;;;;;;;;27.02;56.22;101031.19;4955903;28;20363;-86
2022/08/02 04:05:50;;;;;;;;;;;;;;;27.06;56.31;101028.50;4968682;28;20012;-85
2022/08/02 04:08:15;;;;;;;;;;;;;;;27.05;56.33;101030.31;4942846;28;20376;-86
2022/08/02 04:13:26;;;;;;;;;;;;;;;27.04;56.19;101038.34;4975476;28;20296;-85
2022/08/02 04:15:53;;;;;;;;;;;;;;;27.02;56.41;101035.66;4947373;28;19989;-86
2022/08/02 04:18:18;;;;;;;;;;;;;;;27.01;56.22;101032.13;4966101;28;19914;-85
2022/08/02 04:20:44;;;;;;;;;;;;;;;27.02;56.46;101030.31;4955230;28;19914;-85
2022/08/02 04:23:09;;;;;;;;;;;;;;;27.03;56.21;101032.09;4967623;28;19920;-85
2022/08/02 04:25:35;;;;;;;;;;;;;;;27.02;56.28;101030.31;4962334;28;20300;-85
2022/08/02 04:28:00;;;;;;;;;;;;;;;26.99;56.48;101033.91;4965629;28;19964;-85
2022/08/02 04:30:26;;;;;;;;;;;;;;;27.05;56.46;101032.97;4964227;28;19945;-85
2022/08/02 04:32:51;;;;;;;;;;;;;;;26.98;56.44;101040.16;4963460;28;19914;-85
2022/08/02 04:35:16;;;;;;;;;;;;;;;26.82;57.43;101030.50;4983390;28;19921;-85
2022/08/02 04:37:43;;;;;;;;;;;;;;;26.69;57.44;101027.06;4955252;28;19915;-86
2022/08/02 04:40:12;;;;;;;;;;;;;;;26.76;57.51;101036.81;4967096;28;19914;-86
2022/08/02 04:42:38;;;;;;;;;;;;;;;26.86;56.55;101034.03;4961835;28;19918;-86
2022/08/02 04:45:03;;;;;;;;;;;;;;;26.85;56.57;101032.28;4965734;28;20458;-85
2022/08/02 04:47:29;;;;;;;;;;;;;;;26.92;56.48;101025.94;4963822;28;19914;-86
2022/08/02 04:49:54;;;;;;;;;;;;;;;26.91;56.40;101033.09;4956840;28;19914;-86
2022/08/02 04:52:20;;;;;;;;;;;;;;;26.89;56.51;101034.03;4983975;28;19921;-85
2022/08/02 04:54:45;;;;;;;;;;;;;;;26.88;56.87;101029.56;4981797;28;19918;-87
2022/08/02 04:59:55;;;;;;;;;;;;;;;26.88;56.38;101032.22;4981578;28;20013;-87
2022/08/02 05:02:20;;;;;;;;;;;;;;;26.86;56.82;101034.94;4971117;28;19953;-86
2022/08/02 05:04:46;;;;;;;;;;;;;;;26.76;56.78;101031.44;4974586;28;20315;-86
2022/08/02 05:07:11;;;;;;;;;;;;;;;26.70;57.28;101031.50;4974280;28;19913;-86
2022/08/02 05:09:36;;;;;;;;;;;;;;;26.65;57.51;101037.78;4984842;28;19918;-87
2022/08/02 05:12:05;;;;;;;;;;;;;;;26.64;57.43;101036.91;4954905;28;19914;-86
2022/08/02 05:14:31;;;;;;;;;;;;;;;26.70;57.38;101039.53;4973065;28;19918;-86
2022/08/02 05:16:59;;;;;;;;;;;;;;;26.74;57.62;101043.09;4981095;28;19976;-87
2022/08/02 05:19:25;;;;;;;;;;;;;;;26.74;56.69;101040.41;4953102;28;19913;-88
2022/08/02 05:21:50;;;;;;;;;;;;;;;26.71;57.39;101037.72;4965296;28;19914;-87
2022/08/02 05:24:15;;;;;;;;;;;;;;;26.70;57.26;101044.91;4991108;28;19914;-85
2022/08/02 05:26:41;;;;;;;;;;;;;;;26.66;57.64;101051.16;4991301;28;19936;-87
2022/08/02 05:29:06;;;;;;;;;;;;;;;26.70;57.42;101057.41;4946953;28;19922;-86
2022/08/02 05:31:32;;;;;;;;;;;;;;;26.67;57.42;101061.00;4975586;28;19936;-86
2022/08/02 05:33:57;;;;;;;;;;;;;;;26.71;57.20;101052.03;4969025;28;20307;-84
2022/08/02 05:36:22;;;;;;;;;;;;;;;26.64;57.54;101055.66;4963290;28;19922;-85
2022/08/02 05:38:49;;;;;;;;;;;;;;;26.67;57.02;101049.38;4959539;28;19940;-86
2022/08/02 05:41:15;;;;;;;;;;;;;;;26.66;57.29;101051.16;4953108;28;19922;-88
2022/08/02 05:43:42;;;;;;;;;;;;;;;26.67;57.40;101060.09;4983851;28;19925;-88
2022/08/02 05:46:08;;;;;;;;;;;;;;;26.58;57.64;101055.69;4974215;28;19921;-86
2022/08/02 05:48:33;;;;;;;;;;;;;;;26.54;57.77;101057.50;4956382;28;20346;-86
2022/08/02 05:51:07;;;;;;;;;;;;;;;26.62;57.42;101067.28;4976781;28;19914;-86
2022/08/02 05:53:45;;;;;;;;;;;;;;;26.55;57.60;101063.72;4957312;28;19961;-86
2022/08/02 05:56:23;;;;;;;;;;;;;;;26.50;57.56;101054.81;4974704;28;19929;-87
2022/08/02 05:58:49;;;;;;;;;;;;;;;26.52;57.07;101064.66;4974057;28;20331;-85
2022/08/02 06:01:17;;;;;;;;;;;;;;;26.56;57.47;101065.50;4975863;28;19979;-85
2022/08/02 06:03:45;;;;;;;;;;;;;;;26.56;57.51;101063.78;4993294;28;19977;-85
2022/08/02 06:06:11;;;;;;;;;;;;;;;26.58;57.42;101063.72;5006779;28;19917;-86
2022/08/02 06:08:38;;;;;;;;;;;;;;;26.64;57.54;101062.81;4978655;28;19918;-85
2022/08/02 06:11:04;;;;;;;;;;;;;;;26.65;57.41;101065.47;4971370;28;19918;-85
2022/08/02 06:13:30;;;;;;;;;;;;;;;26.62;57.65;101067.28;4996007;28;19925;-85
2022/08/02 06:15:58;;;;;;;;;;;;;;;26.63;57.41;101067.28;4964047;28;20016;-85
2022/08/02 06:18:24;;;;;;;;;;;;;;;26.65;57.24;101075.28;4976227;28;19918;-87
2022/08/02 06:20:50;;;;;;;;;;;;;;;26.62;57.07;101065.50;4976839;28;19913;-86
2022/08/02 06:23:16;;;;;;;;;;;;;;;26.63;57.22;101067.28;5006897;28;20020;-86
2022/08/02 06:25:41;;;;;;;;;;;;;;;26.72;57.48;101071.69;4984261;28;19976;-85
2022/08/02 06:28:07;;;;;;;;;;;;;;;26.76;57.12;101071.63;4976545;28;19924;-86
2022/08/02 06:30:32;;;;;;;;;;;;;;;26.72;57.07;101066.31;5007821;28;19917;-86
2022/08/02 06:32:59;;;;;;;;;;;;;;;26.70;57.48;101071.69;4972284;28;19973;-87
2022/08/02 06:35:27;;;;;;;;;;;;;;;26.71;57.09;101075.25;5001187;28;19918;-85
2022/08/02 06:37:58;;;;;;;;;;;;;;;26.76;56.85;101071.63;5001023;28;19917;-86
2022/08/02 06:40:29;;;;;;;;;;;;;;;26.79;56.88;101068.91;4976417;28;19924;-86
2022/08/02 06:43:13;;;;;;;;;;;;;;;26.83;57.33;101063.56;4975239;28;19914;-86
2022/08/02 06:45:39;;;;;;;;;;;;;;;26.72;57.22;101060.97;4993240;28;19918;-87
2022/08/02 06:48:05;;;;;;;;;;;;;;;26.72;57.28;101067.19;4979375;28;20296;-86
2022/08/02 06:50:33;;;;;;;;;;;;;;;26.69;57.51;101060.97;4975342;28;19925;-88
2022/08/02 06:52:59;;;;;;;;;;;;;;;26.71;57.58;101062.75;5006883;28;19921;-87
2022/08/02 06:55:24;;;;;;;;;;;;;;;26.63;57.12;101075.31;4987107;28;20357;-87
2022/08/02 06:57:50;;;;;;;;;;;;;;;26.57;57.43;101068.22;4993547;28;19914;-87
2022/08/02 07:00:15;;;;;;;;;;;;;;;26.68;57.77;101072.59;4993608;28;19918;-85
2022/08/02 07:02:41;;;;;;;;;;;;;;;26.64;57.26;101073.53;4955431;28;20316;-86
2022/08/02 07:05:07;;;;;;;;;;;;;;;26.68;57.46;101073.47;4975736;28;20395;-86
2022/08/02 07:07:33;;;;;;;;;;;;;;;26.66;57.87;101069.94;4976051;28;19952;-87
2022/08/02 07:09:58;;;;;;;;;;;;;;;26.70;57.86;101070.81;4974163;28;19973;-86
2022/08/02 07:12:24;;;;;;;;;;;;;;;26.63;57.64;101069.06;4981654;28;19983;-86
2022/08/02 07:14:49;;;;;;;;;;;;;;;26.55;57.40;101067.28;4959367;28;20432;-86
2022/08/02 07:17:15;;;;;;;;;;;;;;;26.59;57.53;101065.53;4987770;28;19918;-87
2022/08/02 07:19:40;;;;;;;;;;;;;;;26.60;57.78;101060.13;4976853;28;19914;-88
2022/08/02 07:22:06;;;;;;;;;;;;;;;26.70;57.47;101071.69;4993005;28;20029;-86
2022/08/02 07:24:31;;;;;;;;;;;;;;;26.63;57.82;101066.38;4976272;28;19913;-87
2022/08/02 07:26:57;;;;;;;;;;;;;;;26.62;57.67;101070.84;4975770;28;19976;-86
2022/08/02 07:29:22;;;;;;;;;;;;;;;26.66;57.42;101066.38;4958851;28;19918;-87
2022/08/02 07:31:47;;;;;;;;;;;;;;;26.71;57.91;101057.41;4993243;28;19913;-87
2022/08/02 07:34:13;;;;;;;;;;;;;;;26.76;57.82;101054.69;4987146;28;20281;-87
2022/08/02 07:36:38;;;;;;;;;;;;;;;26.69;57.69;101060.97;4992382;28;20300;-87
2022/08/02 07:39:04;;;;;;;;;;;;;;;26.65;57.53;101052.09;4970389;28;19968;-87
2022/08/02 07:41:29;;;;;;;;;;;;;;;26.71;57.91;101057.41;4987678;28;19924;-87
2022/08/02 07:43:55;;;;;;;;;;;;;;;26.79;57.85;101051.97;4974107;28;20298;-86
2022/08/02 07:46:20;;;;;;;;;;;;;;;26.76;57.73;101054.69;4975533;28;19913;-87
2022/08/02 07:48:47;;;;;;;;;;;;;;;26.76;57.83;101054.69;4993006;28;20410;-85
2022/08/02 07:51:12;;;;;;;;;;;;;;;26.74;57.60;101052.00;4975769;28;19921;-86
2022/08/02 07:53:37;;;;;;;;;;;;;;;26.82;57.57;101057.31;4990973;28;20358;-87
2022/08/02 07:56:03;;;;;;;;;;;;;;;26.80;57.85;101053.75;4980125;28;19918;-86
2022/08/02 07:58:29;;;;;;;;;;;;;;;26.80;57.53;101056.44;4975747;28;20303;-86
2022/08/02 08:00:54;;;;;;;;;;;;;;;26.75;57.61;101053.75;4987883;28;19914;-86
2022/08/02 08:03:19;;;;;;;;;;;;;;;26.83;57.51;101052.84;4983652;28;19935;-86
2022/08/02 08:05:45;;;;;;;;;;;;;;;26.84;57.92;101050.16;4992724;28;19941;-87
2022/08/02 08:08:11;;;;;;;;;;;;;;;26.84;57.72;101047.47;4988607;28;19924;-86
2022/08/02 08:10:36;;;;;;;;;;;;;;;26.73;57.86;101050.25;4967341;28;20347;-87
2022/08/02 08:13:02;;;;;;;;;;;;;;;26.72;58.06;101048.44;4967309;28;20482;-87
2022/08/02 08:15:27;;;;;;;;;;;;;;;26.81;57.65;101050.16;4974690;28;20421;-87
2022/08/02 08:17:52;;;;;;;;;;;;;;;26.65;56.93;101051.19;4974921;28;19920;-87
2022/08/02 08:20:18;;;;;;;;;;;;;;;26.70;56.61;101057.41;4973731;28;19914;-86
2022/08/02 08:22:43;;;;;;;;;;;;;;;26.68;57.39;101048.50;4988444;28;19914;-87
2022/08/02 08:25:09;;;;;;;;;;;;;;;26.73;57.68;101052.91;4959669;28;20311;-87
2022/08/02 08:27:34;;;;;;;;;;;;;;;26.73;57.11;101047.56;4974134;28;19913;-86
2022/08/02 08:29:59;;;;;;;;;;;;;;;26.80;57.29;101049.28;4965987;28;19917;-88
2022/08/02 08:32:25;;;;;;;;;;;;;;;26.82;57.21;101046.59;4991413;28;19976;-88
2022/08/02 08:34:51;;;;;;;;;;;;;;;26.83;57.31;101044.78;4992008;28;19976;-88
2022/08/02 08:37:17;;;;;;;;;;;;;;;26.89;57.08;101045.63;4965371;28;19929;-87
2022/08/02 08:39:44;;;;;;;;;;;;;;;26.88;56.98;101046.53;4980620;28;19922;-87
2022/08/02 08:42:10;;;;;;;;;;;;;;;26.86;57.07;101050.09;4950970;28;19914;-87
2022/08/02 08:44:35;;;;;;;;;;;;;;;26.81;57.46;101043.00;4986678;28;19914;-88
2022/08/02 08:47:02;;;;;;;;;;;;;;;26.85;57.28;101043.00;4991164;28;20013;-88
2022/08/02 08:49:31;;;;;;;;;;;;;;;26.90;57.18;101041.16;4960950;28;19988;-87
2022/08/02 08:51:56;;;;;;;;;;;;;;;26.97;56.84;101034.84;4949939;28;19929;-86
2022/08/02 08:54:27;;;;;;;;;;;;;;;26.84;57.40;101033.16;4955071;28;19918;-87
2022/08/02 08:56:52;;;;;;;;;;;;;;;26.85;57.31;101034.94;4956055;28;20491;-88
2022/08/02 08:59:18;;;;;;;;;;;;;;;26.92;57.42;101021.47;4955169;28;19972;-88
2022/08/02 09:01:43;;;;;;;;;;;;;;;26.87;57.11;101031.34;4971294;28;19925;-85
2022/08/02 09:04:09;;;;;;;;;;;;;;;26.90;56.85;101027.75;4922844;28;19922;-86
2022/08/02 09:06:34;;;;;;;;;;;;;;;26.94;57.37;101026.81;4947404;28;20049;-86
2022/08/02 09:09:00;;;;;;;;;;;;;;;26.99;56.65;101030.34;4969123;28;20308;-87
2022/08/02 09:11:25;;;;;;;;;;;;;;;26.98;56.93;101031.25;4976576;28;19918;-87
2022/08/02 09:13:54;;;;;;;;;;;;;;;26.98;56.80;101033.91;4965155;28;19921;-87
2022/08/02 09:16:46;;;;;;;;;;;;;;;26.86;57.53;101031.34;4975986;28;20399;-87
2022/08/02 09:19:19;;;;;;;;;;;;;;;26.90;56.90;101023.28;4968529;28;19914;-87
2022/08/02 09:21:45;;;;;;;;;;;;;;;26.91;57.62;101024.19;4975889;28;20388;-88
2022/08/02 09:24:18;;;;;;;;;;;;;;;26.98;57.32;101025.88;4946958;28;20443;-87
2022/08/02 09:26:44;;;;;;;;;;;;;;;26.98;57.63;101020.53;4948944;28;19915;-88
2022/08/02 09:29:09;;;;;;;;;;;;;;;27.05;56.91;101021.34;4969448;28;19921;-88
2022/08/02 09:31:35;;;;;;;;;;;;;;;26.95;57.63;101032.16;4941961;28;20016;-88
2022/08/02 09:34:00;;;;;;;;;;;;;;;26.93;57.56;101022.38;4975753;28;19925;-87
2022/08/02 09:36:36;;;;;;;;;;;;;;;27.05;57.26;101024.03;4977466;28;19926;-86
2022/08/02 09:39:05;;;;;;;;;;;;;;;27.02;57.14;101019.59;4955300;28;19918;-87
2022/08/02 09:41:31;;;;;;;;;;;;;;;27.02;57.24;101016.91;4958345;28;19915;-87
2022/08/02 09:43:58;;;;;;;;;;;;;;;27.01;56.75;101023.19;4959064;28;19922;-86
2022/08/02 09:46:24;;;;;;;;;;;;;;;26.93;57.18;101019.69;4947832;28;20443;-88
2022/08/02 09:48:54;;;;;;;;;;;;;;;27.03;57.38;101016.03;4959284;28;19918;-86
2022/08/02 09:51:24;;;;;;;;;;;;;;;27.02;56.09;101015.09;4953100;28;20479;-88
2022/08/02 09:53:50;;;;;;;;;;;;;;;26.92;56.92;101020.56;4987393;28;19925;-88
2022/08/02 09:56:16;;;;;;;;;;;;;;;26.99;57.20;101020.53;4994013;28;20379;-88
2022/08/02 09:58:42;;;;;;;;;;;;;;;27.07;56.56;101023.09;4976324;28;20379;-90
2022/08/02 10:01:11;;;;;;;;;;;;;;;26.99;56.90;101014.28;4961351;28;19922;-90
2022/08/02 10:03:44;;;;;;;;;;;;;;;26.99;56.84;101020.53;4961678;28;19929;-90
2022/08/02 10:06:10;;;;;;;;;;;;;;;27.06;56.93;101015.09;4961768;28;20020;-89
2022/08/02 10:08:37;;;;;;;;;;;;;;;26.98;56.61;101010.69;4961525;28;19922;-91
2022/08/02 10:11:02;;;;;;;;;;;;;;;27.01;56.55;101008.00;4997209;28;19914;-90
2022/08/02 10:13:28;;;;;;;;;;;;;;;27.09;56.60;101007.88;4962279;28;20422;-90
2022/08/02 10:15:54;;;;;;;;;;;;;;;27.17;56.86;101006.03;4976877;28;19926;-91
2022/08/02 10:18:19;;;;;;;;;;;;;;;27.05;57.14;101010.63;4961037;28;19920;-88
2022/08/02 10:20:49;;;;;;;;;;;;;;;27.13;53.96;101017.69;4961225;28;19914;-88
2022/08/02 10:23:18;;;;;;;;;;;;;;;27.18;54.69;101023.03;4969505;28;19918;-91
2022/08/02 10:25:54;;;;;;;;;;;;;;;27.17;56.26;101021.22;4976042;28;19914;-93
2022/08/02 10:28:33;;;;;;;;;;;;;;;27.20;56.20;101021.22;4947167;28;19995;-92
2022/08/02 10:31:17;;;;;;;;;;;;;;;27.14;55.81;101018.59;4957229;28;19917;-92
2022/08/02 10:33:45;;;;;;;;;;;;;;;27.18;56.21;101018.53;4972570;28;20451;-92
2022/08/02 10:36:14;;;;;;;;;;;;;;;27.16;56.61;101028.38;4950501;28;20291;-92
2022/08/02 10:38:43;;;;;;;;;;;;;;;27.15;56.39;101017.66;4995879;28;19949;-92
2022/08/02 10:41:13;;;;;;;;;;;;;;;27.18;56.92;101023.03;4958558;28;20372;-92
2022/08/02 10:46:43;;;;;;;;;;;;;;;27.16;57.38;101027.50;4994964;28;19925;-92
2022/08/02 10:49:14;;;;;;;;;;;;;;;27.24;57.48;101022.06;4961003;28;19922;-92
2022/08/02 10:51:52;;;;;;;;;;;;;;;27.23;57.52;101034.59;4976891;28;19928;-93
2022/08/02 10:54:39;;;;;;;;;;;;;;;27.19;57.88;101022.09;4970446;28;20392;-96
2022/08/02 11:00:17;;;;;;;;;;;;;;;27.26;57.72;101023.81;4987232;28;20405;-92
2022/08/02 11:02:44;;;;;;;;;;;;;;;27.28;57.73;101021.13;4976559;28;20013;-95
2022/08/02 11:05:13;;;;;;;;;;;;;;;27.32;57.80;101026.44;4961610;28;19913;-94
2022/08/02 11:07:54;;;;;;;;;;;;;;;27.32;57.42;101014.84;4951037;28;19918;-92
2022/08/02 11:10:29;;;;;;;;;;;;;;;27.33;57.83;101025.56;4959697;28;19918;-92
2022/08/02 11:13:14;;;;;;;;;;;;;;;27.33;57.64;101030.03;4966423;28;19918;-92
2022/08/02 11:16:08;;;;;;;;;;;;;;;27.32;57.68;101033.63;4971931;28;20459;-93
2022/08/02 11:19:10;;;;;;;;;;;;;;;27.37;57.93;101029.09;4975964;28;19949;-94
2022/08/02 11:21:37;;;;;;;;;;;;;;;27.35;57.93;101026.44;4979012;28;19914;-93
2022/08/02 11:24:27;;;;;;;;;;;;;;;27.33;57.88;101025.56;4966621;28;19922;-93
2022/08/02 11:26:57;;;;;;;;;;;;;;;27.36;58.04;101030.00;4977995;28;19913;-93
2022/08/02 11:29:48;;;;;;;;;;;;;;;27.35;57.82;101026.44;4973919;28;19914;-94
2022/08/02 11:32:37;;;;;;;;;;;;;;;27.37;57.71;101021.06;4972330;28;19914;-94
2022/08/02 11:38:16;;;;;;;;;;;;;;;27.39;57.92;101016.56;4987496;28;19924;-92
2022/08/02 11:40:56;;;;;;;;;;;;;;;27.41;57.96;101012.94;4957934;28;19976;-93
2022/08/02 11:43:23;;;;;;;;;;;;;;;27.41;57.90;101018.31;4971392;28;19972;-94
2022/08/02 11:46:11;;;;;;;;;;;;;;;27.40;57.93;101023.69;4961618;28;20359;-93
2022/08/02 11:49:12;;;;;;;;;;;;;;;27.41;58.12;101018.31;4960741;28;20319;-94
2022/08/02 11:51:37;;;;;;;;;;;;;;;27.41;58.15;101015.63;4959513;28;20399;-94
2022/08/02 11:57:15;;;;;;;;;;;;;;;27.40;58.23;101021.00;4988395;28;19965;-94
2022/08/02 11:59:44;;;;;;;;;;;;;;;27.45;58.33;101023.63;4993033;28;19913;-94
2022/08/02 12:02:26;;;;;;;;;;;;;;;27.42;58.41;101019.19;4960181;28;20406;-94
2022/08/02 12:05:03;;;;;;;;;;;;;;;27.41;58.16;101012.03;4947062;28;19949;-94
2022/08/02 12:07:45;;;;;;;;;;;;;;;27.40;58.26;101010.28;4991708;28;19925;-94
2022/08/02 12:10:44;;;;;;;;;;;;;;;27.42;58.07;101011.16;4963091;28;20364;-93
2022/08/02 12:13:28;;;;;;;;;;;;;;;27.44;58.17;101006.66;4975112;28;20402;-94
2022/08/02 12:19:17;;;;;;;;;;;;;;;27.42;58.17;101001.31;4977259;28;20388;-96
2022/08/02 12:22:06;;;;;;;;;;;;;;;27.44;58.23;101012.03;4968229;28;19968;-93
2022/08/02 12:24:50;;;;;;;;;;;;;;;27.44;58.24;101008.47;4957768;28;19953;-90
2022/08/02 12:27:33;;;;;;;;;;;;;;;27.44;58.49;101014.72;4959021;28;20315;-92
2022/08/02 12:30:02;;;;;;;;;;;;;;;27.45;58.17;101011.09;4957233;28;20734;-92
2022/08/02 12:32:28;;;;;;;;;;;;;;;27.47;58.24;101009.28;4955280;28;19920;-93
2022/08/02 12:35:13;;;;;;;;;;;;;;;27.49;58.29;101012.84;4955383;28;19923;-92
2022/08/02 12:37:44;;;;;;;;;;;;;;;27.49;58.37;100998.53;4960716;28;19929;-94
2022/08/02 12:40:30;;;;;;;;;;;;;;;27.47;58.35;100995.00;4962761;28;19981;-93
2022/08/02 12:43:18;;;;;;;;;;;;;;;27.50;58.33;101000.34;4980529;28;19965;-92
2022/08/02 12:45:45;;;;;;;;;;;;;;;27.51;58.60;100999.41;4994756;28;19914;-91
2022/08/02 12:48:10;;;;;;;;;;;;;;;27.53;58.19;101008.34;4963884;28;19926;-91
2022/08/02 12:50:46;;;;;;;;;;;;;;;27.52;58.38;101003.91;4963788;28;20000;-92
2022/08/02 12:53:35;;;;;;;;;;;;;;;27.53;58.19;101009.22;4963546;28;19922;-93
2022/08/02 12:56:10;;;;;;;;;;;;;;;27.50;58.60;101011.06;4966536;28;19917;-93
2022/08/02 12:58:48;;;;;;;;;;;;;;;27.50;58.43;101008.38;4964006;28;19956;-92
2022/08/02 13:01:24;;;;;;;;;;;;;;;27.54;58.64;101004.75;4949295;28;19938;-92
2022/08/02 13:03:53;;;;;;;;;;;;;;;27.55;58.26;101002.03;4964733;28;19914;-91
2022/08/02 13:06:28;;;;;;;;;;;;;;;27.53;58.37;101005.66;4981136;28;20318;-93