Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:34;;;;;;;7.40;5.22;;;;;;;4.82;58.94;100300.50;5084985;28;20044;-66
2022/01/15 00:03:09;;;;;;;6.63;5.10;;;;;;;4.70;58.69;100266.56;5085064;28;20044;-66
2022/01/15 00:05:42;;;;;;;8.35;5.72;;;;;;;4.80;58.87;100297.91;5084263;28;20102;-66
2022/01/15 00:08:15;;;;;;;6.38;4.93;;;;;;;4.83;59.01;100304.84;5085063;28;20041;-66
2022/01/15 00:10:47;;;;;;;7.72;4.93;;;;;;;4.82;58.82;100295.25;5084977;28;20090;-66
2022/01/15 00:13:25;;;;;;;7.35;4.70;;;;;;;4.81;59.63;100311.91;5084964;28;20041;-66
2022/01/15 00:16:06;;;;;;;8.15;4.63;;;;;;;4.80;58.98;100318.03;5084839;28;20040;-66
2022/01/15 00:18:44;;;;;;;5.68;3.92;;;;;;;4.80;58.92;100318.03;5084876;28;20044;-66
2022/01/15 00:21:17;;;;;;;6.53;4.57;;;;;;;4.78;60.18;100311.94;5084849;28;20293;-66
2022/01/15 00:23:51;;;;;;;6.43;5.07;;;;;;;4.82;58.80;100311.88;5084820;28;20338;-65
2022/01/15 00:26:23;;;;;;;6.07;4.63;;;;;;;4.82;58.97;100314.50;5084791;28;20040;-66
2022/01/15 00:28:55;;;;;;;8.82;4.88;;;;;;;4.85;59.23;100336.34;5083980;28;20041;-66
2022/01/15 00:31:28;;;;;;;6.88;5.03;;;;;;;4.82;59.05;100316.25;5085010;28;20044;-65
2022/01/15 00:34:00;;;;;;;7.85;5.28;;;;;;;4.78;59.21;100312.81;5086230;28;20248;-65
2022/01/15 00:36:34;;;;;;;8.00;5.45;;;;;;;4.81;58.81;100310.13;5088394;28;20044;-65
2022/01/15 00:39:06;;;;;;;6.20;4.35;;;;;;;4.84;58.42;100316.22;5088495;28;20098;-65
2022/01/15 00:41:38;;;;;;;6.70;5.20;;;;;;;4.53;58.65;100272.09;5088587;28;20292;-66
2022/01/15 00:44:10;;;;;;;7.68;4.43;;;;;;;4.80;58.68;100321.53;5088235;28;20048;-66
2022/01/15 00:46:43;;;;;;;9.27;4.88;;;;;;;4.80;58.70;100324.16;5088514;28;20041;-65
2022/01/15 00:49:15;;;;;;;7.35;4.35;;;;;;;4.81;58.26;100325.91;5087687;28;20338;-65
2022/01/15 00:51:49;;;;;;;6.05;3.85;;;;;;;4.79;58.60;100319.78;5088132;28;20347;-65
2022/01/15 00:54:21;;;;;;;6.88;4.90;;;;;;;4.78;58.39;100332.97;5088269;28;20072;-66
2022/01/15 00:56:53;;;;;;;8.45;4.68;;;;;;;4.78;58.24;100325.94;5088013;28;20040;-65
2022/01/15 00:59:25;;;;;;;6.07;4.57;;;;;;;4.78;58.00;100317.19;5088054;28;20052;-66
2022/01/15 01:01:58;;;;;;;6.93;5.13;;;;;;;4.79;58.39;100322.44;5088138;28;20044;-65
2022/01/15 01:04:30;;;;;;;6.53;4.68;;;;;;;4.80;58.21;100339.91;5088065;28;20086;-65
2022/01/15 01:07:04;;;;;;;7.85;5.47;;;;;;;4.51;58.16;100279.13;5087980;28;20051;-66
2022/01/15 01:09:51;;;;;;;6.70;5.50;;;;;;;4.80;58.24;100326.78;5088091;28;20052;-65
2022/01/15 01:12:29;;;;;;;6.40;4.28;;;;;;;4.82;57.88;100322.38;5087745;28;20040;-66
2022/01/15 01:20:56;;;;;;;6.80;5.22;;;;;;;4.78;58.42;100318.06;5087652;28;20062;-66
2022/01/15 01:23:29;;;;;;;6.07;4.28;;;;;;;4.76;58.99;100322.47;5087668;28;20064;-66
2022/01/15 01:26:08;;;;;;;6.25;5.20;;;;;;;4.80;58.29;100318.03;5087902;28;20062;-66
2022/01/15 01:28:44;;;;;;;7.35;5.85;;;;;;;4.76;58.49;100329.47;5087539;28;20036;-66
2022/01/15 01:31:21;;;;;;;7.40;5.00;;;;;;;4.83;58.19;100328.50;5087829;28;20049;-66
2022/01/15 01:34:03;;;;;;;7.55;4.90;;;;;;;4.83;58.37;100331.13;5087781;28;20280;-66
2022/01/15 01:36:44;;;;;;;8.25;4.68;;;;;;;4.81;58.67;100320.63;5086879;28;20044;-66
2022/01/15 01:39:20;;;;;;;7.80;4.95;;;;;;;4.26;58.51;100235.78;5087352;28;20036;-67
2022/01/15 01:42:07;;;;;;;8.07;4.88;;;;;;;4.83;58.47;100320.63;5086804;28;20046;-65
2022/01/15 01:44:41;;;;;;;8.05;5.60;;;;;;;4.84;58.71;100324.09;5087050;28;20040;-65
2022/01/15 01:47:23;;;;;;;7.72;5.45;;;;;;;4.79;58.81;100335.56;5087117;28;20040;-65
2022/01/15 01:49:54;;;;;;;6.93;4.70;;;;;;;4.80;58.88;100336.44;5087366;28;20048;-65
2022/01/15 01:52:24;;;;;;;7.07;4.45;;;;;;;4.80;58.73;100328.53;5086939;28;20044;-66
2022/01/15 01:54:55;;;;;;;7.22;4.65;;;;;;;4.55;58.77;100286.06;5086877;28;20048;-66
2022/01/15 01:57:24;;;;;;;6.90;4.50;;;;;;;4.78;58.95;100320.69;5086892;28;20040;-66
2022/01/15 01:59:54;;;;;;;7.32;4.80;;;;;;;4.81;58.49;100327.66;5087050;28;20032;-66
2022/01/15 02:02:24;;;;;;;5.72;4.18;;;;;;;4.84;58.68;100326.72;5087101;28;20074;-65
2022/01/15 02:04:58;;;;;;;7.45;5.38;;;;;;;4.79;59.47;100330.31;5086790;28;20046;-66
2022/01/15 02:07:30;;;;;;;7.85;5.25;;;;;;;4.25;59.29;100232.28;5086875;28;20040;-66
2022/01/15 02:10:05;;;;;;;6.18;4.90;;;;;;;4.78;59.36;100323.31;5086967;28;20048;-66
2022/01/15 02:12:37;;;;;;;6.63;4.55;;;;;;;4.05;58.83;100216.81;5086814;28;20086;-65
2022/01/15 02:15:12;;;;;;;4.85;4.00;;;;;;;4.81;59.35;100314.53;5086522;28;20036;-65
2022/01/15 02:17:46;;;;;;;6.68;4.80;;;;;;;4.81;59.31;100315.38;5086759;28;20044;-65
2022/01/15 02:20:48;;;;;;;6.07;4.47;;;;;;;4.73;59.26;100312.03;5086369;28;20296;-65
2022/01/15 02:23:33;;;;;;;5.68;3.92;;;;;;;4.73;59.66;100319.91;5086644;28;20040;-66
2022/01/15 02:26:07;;;;;;;8.00;5.28;;;;;;;4.72;59.67;100317.28;5086357;28;20051;-66
2022/01/15 02:28:41;;;;;;;5.90;4.00;;;;;;;0.10;59.18;99527.19;5086285;28;20247;-66
2022/01/15 02:31:15;;;;;;;6.80;5.37;;;;;;;4.78;59.50;100319.81;5086562;28;20090;-66
2022/01/15 02:33:49;;;;;;;6.40;4.35;;;;;;;4.75;59.31;100304.97;5086229;28;20716;-66
2022/01/15 02:36:25;;;;;;;6.40;4.63;;;;;;;4.73;59.57;100321.66;5086445;28;20041;-66
2022/01/15 02:38:58;;;;;;;7.75;4.75;;;;;;;4.75;59.48;100320.75;5086381;28;20041;-66
2022/01/15 02:41:32;;;;;;;6.70;4.78;;;;;;;4.75;59.01;100319.88;5085886;28;20094;-66
2022/01/15 02:44:09;;;;;;;6.65;4.18;;;;;;;4.75;58.89;100310.22;5085981;28;20362;-66
2022/01/15 02:49:32;;;;;;;8.88;6.47;;;;;;;4.71;59.09;100315.56;5085879;28;20086;-66
2022/01/15 02:52:06;;;;;;;5.80;3.97;;;;;;;4.70;59.42;100306.81;5085865;28;20343;-66
2022/01/15 02:54:38;;;;;;;6.95;4.40;;;;;;;4.70;59.24;100312.06;5085725;28;20270;-66
2022/01/15 02:57:11;;;;;;;7.78;5.00;;;;;;;4.70;58.96;100312.06;5085685;28;20040;-66
2022/01/15 02:59:45;;;;;;;8.35;6.30;;;;;;;4.69;59.03;100315.59;5086006;28;20040;-66
2022/01/15 03:02:17;;;;;;;9.30;5.68;;;;;;;4.68;59.23;100319.09;5086724;28;20048;-66
2022/01/15 03:04:49;;;;;;;8.05;5.18;;;;;;;4.68;58.83;100319.09;5085703;28;20040;-66
2022/01/15 03:07:19;;;;;;;7.20;4.95;;;;;;;4.69;58.53;100317.34;5085574;28;20037;-66
2022/01/15 03:09:48;;;;;;;7.50;4.20;;;;;;;4.70;58.47;100317.31;5085554;28;20044;-66
2022/01/15 03:12:18;;;;;;;7.75;5.00;;;;;;;4.67;58.44;100322.63;5085721;28;20044;-66
2022/01/15 03:14:49;;;;;;;7.05;4.47;;;;;;;4.66;58.41;100317.41;5085426;28;20090;-66
2022/01/15 03:17:18;;;;;;;8.05;4.72;;;;;;;4.65;58.27;100313.91;5085421;28;20104;-66
2022/01/15 03:19:48;;;;;;;5.68;4.50;;;;;;;4.67;58.15;100320.00;5085410;28;20068;-66
2022/01/15 03:22:21;;;;;;;5.90;4.13;;;;;;;4.64;58.35;100316.56;5085388;28;20048;-66
2022/01/15 03:24:49;;;;;;;7.15;5.07;;;;;;;4.68;58.29;100312.97;5085245;28;20056;-65
2022/01/15 03:27:21;;;;;;;7.70;4.65;;;;;;;4.67;58.19;100313.88;5085597;28;20055;-64
2022/01/15 03:29:49;;;;;;;6.93;4.13;;;;;;;4.66;58.04;100310.38;5085168;28;20048;-65
2022/01/15 03:32:19;;;;;;;7.70;4.40;;;;;;;4.69;57.94;100310.34;5085601;28;20044;-65
2022/01/15 03:34:49;;;;;;;6.40;4.20;;;;;;;4.65;57.94;100306.03;5085867;28;20043;-65
2022/01/15 03:37:20;;;;;;;6.00;3.90;;;;;;;4.65;58.19;100305.16;5085265;28;20044;-65
2022/01/15 03:39:49;;;;;;;7.10;4.93;;;;;;;4.61;58.44;100304.34;5085570;28;20041;-66
2022/01/15 03:42:19;;;;;;;6.50;4.50;;;;;;;4.64;58.39;100306.91;5085208;28;20047;-66
2022/01/15 03:44:50;;;;;;;6.97;4.78;;;;;;;4.67;58.30;100317.38;5085470;28;20057;-65
2022/01/15 03:47:20;;;;;;;8.30;5.05;;;;;;;4.68;58.18;100323.50;5085159;28;20037;-65
2022/01/15 03:49:50;;;;;;;8.30;5.22;;;;;;;4.68;58.15;100319.09;5085157;28;20086;-65
2022/01/15 03:52:21;;;;;;;8.35;5.50;;;;;;;4.67;58.24;100321.75;5085387;28;20044;-65
2022/01/15 03:54:50;;;;;;;6.05;4.00;;;;;;;4.64;58.15;100314.78;5085008;28;20048;-65
2022/01/15 03:57:20;;;;;;;6.50;4.30;;;;;;;4.56;58.17;100300.91;5085371;28;20066;-65
2022/01/15 03:59:50;;;;;;;9.00;5.13;;;;;;;4.62;58.17;100329.69;5085305;28;20029;-65
2022/01/15 04:02:20;;;;;;;6.95;3.85;;;;;;;4.62;58.05;100331.47;5085235;28;20071;-65
2022/01/15 04:04:50;;;;;;;5.32;4.13;;;;;;;4.66;57.88;100341.03;5085012;28;20040;-66
2022/01/15 04:07:22;;;;;;;8.05;4.47;;;;;;;4.66;57.87;100326.13;5085582;28;20051;-66
2022/01/15 04:09:51;;;;;;;5.60;3.78;;;;;;;4.64;57.79;100324.44;5088249;28;20048;-65
2022/01/15 04:12:21;;;;;;;5.72;4.25;;;;;;;4.63;57.47;100331.44;5089398;28;20036;-66
2022/01/15 04:14:51;;;;;;;5.43;4.03;;;;;;;4.62;57.37;100328.84;5088300;28;20064;-66
2022/01/15 04:17:21;;;;;;;6.13;3.50;;;;;;;4.62;57.14;100326.22;5089561;28;20036;-67
2022/01/15 04:19:51;;;;;;;5.32;4.07;;;;;;;4.61;57.19;100329.72;5088962;28;20086;-66
2022/01/15 04:22:23;;;;;;;7.90;3.95;;;;;;;4.60;57.02;100335.88;5089099;28;20028;-66
2022/01/15 04:24:51;;;;;;;4.97;3.72;;;;;;;4.58;56.79;100327.16;5089093;28;20123;-66
2022/01/15 04:27:23;;;;;;;5.13;3.65;;;;;;;4.61;56.76;100340.22;5089155;28;20037;-66
2022/01/15 04:29:52;;;;;;;5.63;3.75;;;;;;;4.57;56.79;100341.16;5088868;28;20104;-66
2022/01/15 04:32:22;;;;;;;5.45;3.75;;;;;;;4.25;56.65;100278.66;5088060;28;20067;-66
2022/01/15 04:34:52;;;;;;;5.65;3.72;;;;;;;4.58;56.44;100341.16;5088795;28;20040;-66
2022/01/15 04:37:25;;;;;;;5.75;3.63;;;;;;;4.56;56.47;100342.06;5088906;28;20035;-66
2022/01/15 04:39:52;;;;;;;5.22;3.28;;;;;;;4.53;56.51;100350.84;5088464;28;20056;-66
2022/01/15 04:42:25;;;;;;;5.82;4.38;;;;;;;4.54;56.46;100343.84;5088244;28;20050;-66
2022/01/15 04:44:52;;;;;;;5.95;3.72;;;;;;;4.54;56.48;100338.59;5088163;28;20052;-66
2022/01/15 04:47:22;;;;;;;4.50;3.13;;;;;;;4.54;56.56;100339.47;5088542;28;20028;-66
2022/01/15 04:49:55;;;;;;;5.15;3.03;;;;;;;4.57;56.59;100341.16;5088792;28;20090;-66
2022/01/15 04:52:24;;;;;;;5.25;3.80;;;;;;;4.56;56.77;100344.69;5088413;28;20072;-66
2022/01/15 04:54:53;;;;;;;6.10;3.50;;;;;;;4.59;56.50;100340.25;5087990;28;20048;-66
2022/01/15 04:57:23;;;;;;;6.93;3.85;;;;;;;4.57;56.87;100349.03;5087516;28;20107;-66
2022/01/15 04:59:53;;;;;;;6.60;3.83;;;;;;;4.56;56.87;100339.44;5088091;28;20099;-66
2022/01/15 05:02:24;;;;;;;5.28;3.88;;;;;;;4.58;56.81;100337.66;5088206;28;20232;-66
2022/01/15 05:04:53;;;;;;;5.85;4.00;;;;;;;4.54;57.06;100339.47;5087992;28;20044;-66
2022/01/15 05:07:25;;;;;;;6.80;3.95;;;;;;;4.55;57.12;100340.31;5087857;28;20040;-66
2022/01/15 05:09:54;;;;;;;6.15;4.05;;;;;;;4.56;57.04;100339.44;5087847;28;20037;-66
2022/01/15 05:12:28;;;;;;;6.97;5.30;;;;;;;4.56;57.13;100339.44;5088071;28;20044;-66
2022/01/15 05:14:59;;;;;;;6.75;4.05;;;;;;;4.59;57.20;100349.88;5087793;28;20064;-67
2022/01/15 05:17:29;;;;;;;6.90;5.25;;;;;;;4.60;57.46;100347.25;5088051;28;20071;-66
2022/01/15 05:19:59;;;;;;;7.63;5.28;;;;;;;4.61;57.21;100350.72;5086608;28;20074;-66
2022/01/15 05:22:32;;;;;;;8.07;6.05;;;;;;;4.60;57.58;100355.13;5087546;28;20131;-66
2022/01/15 05:24:59;;;;;;;6.28;4.72;;;;;;;4.59;57.60;100358.63;5087632;28;20055;-66
2022/01/15 05:27:30;;;;;;;7.88;5.30;;;;;;;4.58;57.58;100345.53;5087553;28;20311;-66
2022/01/15 05:30:00;;;;;;;13.13;5.40;;;;;;;4.56;57.75;100345.56;5087757;28;20028;-66
2022/01/15 05:32:30;;;;;;;8.85;5.25;;;;;;;4.56;57.47;100347.31;5087610;28;20083;-66
2022/01/15 05:35:00;;;;;;;7.72;5.38;;;;;;;4.52;57.77;100350.88;5087387;28;20182;-66
2022/01/15 05:37:31;;;;;;;8.93;6.10;;;;;;;4.49;57.94;100355.28;5087317;28;20297;-66
2022/01/15 05:40:00;;;;;;;7.15;5.30;;;;;;;4.51;57.69;100355.25;5087559;28;20285;-66
2022/01/15 05:42:30;;;;;;;10.27;7.57;;;;;;;4.47;57.79;100350.94;5087200;28;20040;-66
2022/01/15 05:45:00;;;;;;;7.65;5.80;;;;;;;4.48;57.85;100365.78;5087486;28;20107;-66
2022/01/15 05:47:30;;;;;;;10.43;6.07;;;;;;;4.46;58.00;100365.81;5087119;28;20040;-66
2022/01/15 05:50:00;;;;;;;7.18;5.63;;;;;;;4.45;57.82;100365.84;5087414;28;20028;-66
2022/01/15 05:52:32;;;;;;;8.73;5.80;;;;;;;4.42;57.81;100363.25;5087060;28;20048;-66
2022/01/15 05:55:01;;;;;;;10.05;6.15;;;;;;;4.43;57.80;100367.63;5086820;28;20112;-66
2022/01/15 05:57:31;;;;;;;8.27;5.32;;;;;;;4.41;57.82;100366.78;5087202;28;20040;-66
2022/01/15 06:00:01;;;;;;;7.53;5.53;;;;;;;4.45;57.67;100373.72;5087126;28;20042;-66
2022/01/15 06:02:31;;;;;;;8.88;6.28;;;;;;;4.43;57.78;100371.13;5087016;28;20044;-66
2022/01/15 06:05:01;;;;;;;10.98;6.72;;;;;;;4.42;57.81;100373.75;5086834;28;20029;-66
2022/01/15 06:07:33;;;;;;;10.02;6.15;;;;;;;4.20;57.73;100362.69;5087163;28;20029;-66
2022/01/15 06:10:01;;;;;;;7.78;6.20;;;;;;;4.49;57.48;100376.28;5086634;28;20089;-66
2022/01/15 06:12:41;;;;;;;6.90;5.10;;;;;;;4.44;57.45;100378.09;5087154;28;20107;-66
2022/01/15 06:15:15;;;;;;;7.22;5.43;;;;;;;4.42;57.62;100373.75;5086883;28;20285;-66
2022/01/15 06:17:47;;;;;;;9.03;5.97;;;;;;;4.40;57.59;100373.78;5086850;28;20094;-66
2022/01/15 06:20:19;;;;;;;11.30;5.57;;;;;;;4.41;57.56;100379.91;5086371;28;20186;-66
2022/01/15 06:22:53;;;;;;;9.32;5.47;;;;;;;4.42;57.38;100372.00;5086548;28;20243;-66
2022/01/15 06:25:25;;;;;;;7.47;5.53;;;;;;;4.41;57.40;100375.53;5086590;28;20224;-66
2022/01/15 06:27:57;;;;;;;8.52;5.60;;;;;;;4.39;57.29;100382.53;5086297;28;20098;-66
2022/01/15 06:30:30;;;;;;;8.13;4.28;;;;;;;4.41;57.13;100379.91;5086323;28;20178;-66
2022/01/15 06:33:02;;;;;;;6.88;4.55;;;;;;;4.43;57.17;100379.00;5086045;28;20090;-66
2022/01/15 06:35:34;;;;;;;6.53;4.63;;;;;;;4.45;57.04;100389.47;5086383;28;20040;-66
2022/01/15 06:38:08;;;;;;;7.45;4.25;;;;;;;4.44;56.96;100387.72;5086081;28;20044;-66
2022/01/15 06:40:40;;;;;;;8.38;5.38;;;;;;;4.42;57.05;100382.50;5086384;28;20293;-66
2022/01/15 06:43:12;;;;;;;6.97;4.68;;;;;;;4.42;57.17;100379.00;5085963;28;20087;-66
2022/01/15 06:45:44;;;;;;;7.05;4.88;;;;;;;4.41;57.19;100379.91;5085866;28;20061;-66
2022/01/15 06:48:17;;;;;;;6.60;5.18;;;;;;;4.37;57.14;100384.31;5085824;28;20040;-66
2022/01/15 06:50:49;;;;;;;6.97;4.57;;;;;;;4.40;57.00;100386.03;5085831;28;20041;-66
2022/01/15 06:53:23;;;;;;;6.90;4.68;;;;;;;4.38;56.89;100398.31;5085876;28;20049;-66
2022/01/15 06:55:55;;;;;;;8.23;5.30;;;;;;;4.37;57.02;100396.56;5085747;28;20090;-65
2022/01/15 06:58:27;;;;;;;8.30;5.60;;;;;;;4.36;57.02;100402.72;5085700;28;20186;-66
2022/01/15 07:00:59;;;;;;;7.35;4.88;;;;;;;4.35;57.07;100407.09;5085976;28;20293;-66
2022/01/15 07:03:32;;;;;;;8.73;6.13;;;;;;;4.37;57.10;100407.06;5085885;28;20041;-66
2022/01/15 07:06:04;;;;;;;7.38;5.38;;;;;;;4.36;56.95;100407.97;5085564;28;20354;-66
2022/01/15 07:08:37;;;;;;;8.07;4.95;;;;;;;4.32;57.23;100414.13;5085424;28;20090;-66
2022/01/15 07:11:09;;;;;;;7.75;5.53;;;;;;;4.33;57.16;100421.13;5085845;28;20044;-67
2022/01/15 07:13:42;;;;;;;8.43;5.45;;;;;;;4.35;56.95;100419.34;5085509;28;20089;-66
2022/01/15 07:16:14;;;;;;;9.60;7.13;;;;;;;4.38;56.86;100422.81;5085460;28;20094;-66
2022/01/15 07:18:46;;;;;;;8.60;5.65;;;;;;;4.38;56.75;100421.94;5085469;28;20041;-65
2022/01/15 07:21:18;;;;;;;8.32;5.20;;;;;;;4.40;56.77;100431.53;5085208;28;20048;-66
2022/01/15 07:23:52;;;;;;;7.13;4.80;;;;;;;4.42;56.65;100435.00;5085104;28;20041;-66
2022/01/15 07:26:24;;;;;;;7.03;4.72;;;;;;;4.44;56.46;100419.22;5085311;28;20044;-66
2022/01/15 07:28:57;;;;;;;9.32;4.95;;;;;;;4.47;56.51;100424.44;5085470;28;20086;-66
2022/01/15 07:31:30;;;;;;;8.00;5.25;;;;;;;4.44;56.41;100424.47;5084537;28;20040;-66
2022/01/15 07:34:03;;;;;;;8.27;5.22;;;;;;;4.45;56.61;100413.97;5085137;28;20090;-66
2022/01/15 07:36:35;;;;;;;6.72;4.40;;;;;;;4.25;56.55;100397.59;5085440;28;20178;-65
2022/01/15 07:39:09;;;;;;;9.70;5.13;;;;;;;4.46;56.47;100415.69;5084428;28;20045;-66
2022/01/15 07:41:43;;;;;;;8.13;5.80;;;;;;;4.45;56.51;100416.59;5085003;28;20243;-65
2022/01/15 07:44:15;;;;;;;7.03;5.05;;;;;;;4.43;56.67;100417.50;5086436;28;20094;-65
2022/01/15 07:46:47;;;;;;;8.75;5.55;;;;;;;4.42;56.84;100415.75;5089515;28;20044;-66
2022/01/15 07:49:19;;;;;;;7.50;6.03;;;;;;;4.42;56.73;100418.38;5089193;28;20045;-66
2022/01/15 07:51:51;;;;;;;7.22;5.68;;;;;;;4.43;56.79;100407.00;5089379;28;20330;-65
2022/01/15 07:54:25;;;;;;;8.50;4.82;;;;;;;2.83;56.56;100138.94;5088839;28;20130;-66
2022/01/15 07:56:58;;;;;;;7.20;4.87;;;;;;;4.42;56.74;100405.25;5089219;28;20036;-66
2022/01/15 07:59:30;;;;;;;7.78;5.25;;;;;;;4.47;56.53;100408.69;5088941;28;20086;-65
2022/01/15 08:02:03;;;;;;;7.57;5.38;;;;;;;4.49;56.24;100410.41;5088517;28;20048;-66
2022/01/15 08:04:35;;;;;;;9.55;6.50;;;;;;;4.49;56.53;100406.91;5089016;28;20048;-66
2022/01/15 08:07:09;;;;;;;9.60;6.13;;;;;;;4.46;56.32;100402.56;5089080;28;20040;-66
2022/01/15 08:09:42;;;;;;;8.57;5.03;;;;;;;4.49;56.29;100402.53;5088654;28;20037;-66
2022/01/15 08:12:15;;;;;;;6.85;5.10;;;;;;;4.51;56.50;100389.38;5088541;28;20082;-66
2022/01/15 08:14:49;;;;;;;7.22;5.15;;;;;;;4.51;56.09;100397.25;5088772;28;20041;-66
2022/01/15 08:17:21;;;;;;;8.38;5.57;;;;;;;4.55;55.80;100405.97;5088472;28;20041;-66
2022/01/15 08:19:53;;;;;;;9.23;4.80;;;;;;;4.58;55.89;100409.41;5088433;28;20067;-67
2022/01/15 08:22:25;;;;;;;6.82;4.95;;;;;;;4.61;55.73;100414.63;5088479;28;20150;-66
2022/01/15 08:24:59;;;;;;;7.35;5.07;;;;;;;4.62;55.55;100416.34;5087571;28;20235;-66
2022/01/15 08:27:28;;;;;;;6.57;4.75;;;;;;;4.63;55.52;100418.09;5088694;28;20178;-67
2022/01/15 08:29:58;;;;;;;7.60;5.40;;;;;;;4.68;55.45;100410.16;5088306;28;20041;-66
2022/01/15 08:32:28;;;;;;;6.95;5.53;;;;;;;4.66;55.68;100399.66;5088174;28;20037;-66
2022/01/15 08:34:58;;;;;;;8.07;5.97;;;;;;;4.68;55.51;100412.78;5088145;28;20044;-66
2022/01/15 08:37:28;;;;;;;6.05;4.40;;;;;;;4.68;55.83;100418.88;5088310;28;20041;-66
2022/01/15 08:39:59;;;;;;;8.57;5.53;;;;;;;4.67;55.35;100411.91;5088235;28;20044;-66
2022/01/15 08:42:28;;;;;;;8.25;4.65;;;;;;;4.68;55.58;100421.53;5087932;28;20200;-66
2022/01/15 08:44:58;;;;;;;8.15;5.20;;;;;;;4.46;55.59;100397.31;5088136;28;20358;-66
2022/01/15 08:47:29;;;;;;;6.50;4.90;;;;;;;4.73;55.48;100411.81;5088049;28;20040;-66
2022/01/15 08:50:00;;;;;;;8.38;5.57;;;;;;;4.77;55.52;100410.88;5088068;28;20308;-66
2022/01/15 08:52:29;;;;;;;7.53;4.78;;;;;;;4.77;55.25;100410.00;5087371;28;20297;-66
2022/01/15 08:55:00;;;;;;;8.43;5.72;;;;;;;4.82;55.31;100409.06;5087296;28;20060;-66
2022/01/15 08:57:29;;;;;;;6.68;4.95;;;;;;;4.86;55.45;100411.63;5087902;28;20219;-67
2022/01/15 08:59:59;;;;;;;8.00;5.03;;;;;;;3.80;54.96;100242.53;5087548;28;20446;-66
2022/01/15 09:02:30;;;;;;;9.32;5.43;;;;;;;4.90;55.27;100408.97;5087709;28;20058;-66
2022/01/15 09:04:59;;;;;;;8.95;5.18;;;;;;;4.91;55.09;100407.22;5087829;28;20109;-66
2022/01/15 09:07:30;;;;;;;9.27;5.97;;;;;;;3.15;55.06;100107.13;5087534;28;20196;-66
2022/01/15 09:10:02;;;;;;;6.18;4.30;;;;;;;4.95;54.95;100416.78;5087292;28;20096;-66
2022/01/15 09:12:30;;;;;;;6.72;4.45;;;;;;;4.98;54.76;100425.47;5087193;28;20044;-66
2022/01/15 09:15:00;;;;;;;5.32;4.18;;;;;;;4.99;54.58;100434.22;5087821;28;20106;-66
2022/01/15 09:17:30;;;;;;;7.82;4.55;;;;;;;4.98;54.84;100425.47;5087716;28;20227;-66
2022/01/15 09:20:00;;;;;;;7.03;4.68;;;;;;;4.99;54.79;100432.47;5087427;28;20138;-66
2022/01/15 09:22:30;;;;;;;7.80;4.80;;;;;;;4.99;54.70;100440.34;5087648;28;20107;-66
2022/01/15 09:25:02;;;;;;;7.32;4.60;;;;;;;5.03;54.53;100428.91;5087245;28;20047;-66
2022/01/15 09:30:20;;;;;;;7.10;4.45;;;;;;;5.01;54.47;100435.94;5087235;28;20066;-66
2022/01/15 09:32:54;;;;;;;6.88;4.57;;;;;;;5.04;54.32;100432.41;5087290;28;20101;-66
2022/01/15 09:35:28;;;;;;;6.68;4.15;;;;;;;5.06;54.17;100430.63;5087695;28;20057;-66
2022/01/15 09:38:01;;;;;;;7.68;5.07;;;;;;;5.08;54.23;100426.19;5087305;28;20090;-66
2022/01/15 09:40:35;;;;;;;8.10;5.55;;;;;;;3.99;54.28;100224.78;5087316;28;20102;-66
2022/01/15 09:43:08;;;;;;;7.72;5.45;;;;;;;5.13;54.29;100419.13;5087291;28;20102;-66
2022/01/15 09:45:42;;;;;;;7.97;4.95;;;;;;;5.18;54.19;100424.28;5086989;28;20067;-66
2022/01/15 09:48:16;;;;;;;6.72;4.38;;;;;;;5.20;54.17;100425.13;5087015;28;20094;-66
2022/01/15 09:50:48;;;;;;;7.32;4.88;;;;;;;5.21;54.13;100421.63;5086957;28;20082;-67
2022/01/15 09:53:21;;;;;;;5.78;3.97;;;;;;;5.23;53.82;100417.19;5086460;28;20041;-66
2022/01/15 09:55:56;;;;;;;6.57;4.57;;;;;;;5.26;53.76;100414.53;5087062;28;20041;-67
2022/01/15 09:58:28;;;;;;;6.35;4.35;;;;;;;5.27;53.60;100417.13;5086720;28;20098;-65
2022/01/15 10:01:01;;;;;;;8.45;5.20;;;;;;;5.27;53.60;100418.88;5086604;28;20041;-64
2022/01/15 10:03:33;;;;;;;6.82;3.72;;;;;;;5.29;53.37;100409.22;5085963;28;20090;-64
2022/01/15 10:06:06;;;;;;;8.43;4.30;;;;;;;5.29;53.30;100407.47;5085681;28;20045;-66
2022/01/15 10:08:38;;;;;;;5.53;3.92;;;;;;;5.33;53.37;100406.50;5086347;28;20040;-66
2022/01/15 10:11:12;;;;;;;8.95;4.07;;;;;;;5.32;52.94;100404.78;5086584;28;20048;-65
2022/01/15 10:13:46;;;;;;;4.53;3.30;;;;;;;5.33;52.84;100411.75;5086319;28;20086;-66
2022/01/15 10:16:18;;;;;;;6.25;4.30;;;;;;;5.35;52.69;100407.34;5086452;28;20037;-66
2022/01/15 10:18:50;;;;;;;5.60;4.45;;;;;;;5.41;52.79;100406.38;5086190;28;20040;-66
2022/01/15 10:21:25;;;;;;;6.57;4.90;;;;;;;5.42;52.59;100413.38;5086224;28;20098;-66
2022/01/15 10:24:00;;;;;;;6.50;4.32;;;;;;;5.41;52.83;100411.63;5085802;28;20044;-67
2022/01/15 10:26:35;;;;;;;6.40;3.88;;;;;;;5.42;52.60;100408.97;5086128;28;20041;-66
2022/01/15 10:29:10;;;;;;;6.75;3.92;;;;;;;4.57;52.77;100254.53;5085863;28;20044;-66
2022/01/15 10:31:44;;;;;;;8.88;4.63;;;;;;;5.48;52.73;100405.38;5086159;28;20044;-66
2022/01/15 10:34:30;;;;;;;8.15;4.93;;;;;;;5.47;51.61;100402.78;5086229;28;20044;-66
2022/01/15 10:37:06;;;;;;;6.80;4.85;;;;;;;5.48;52.06;100399.25;5085558;28;20044;-66
2022/01/15 10:39:39;;;;;;;4.55;3.65;;;;;;;5.51;51.89;100397.44;5086040;28;20040;-66
2022/01/15 10:42:22;;;;;;;6.70;4.55;;;;;;;5.27;51.50;100350.56;5086306;28;20044;-66
2022/01/15 10:44:56;;;;;;;6.32;3.33;;;;;;;5.57;52.03;100381.53;5085676;28;20040;-66
2022/01/15 10:47:29;;;;;;;6.85;4.75;;;;;;;5.60;51.54;100385.88;5085567;28;20048;-66
2022/01/15 10:50:02;;;;;;;6.93;4.15;;;;;;;5.66;51.72;100385.75;5086017;28;20036;-67
2022/01/15 10:52:34;;;;;;;19.23;13.45;;;;;;;5.72;52.29;100383.88;5085526;28;20300;-66
2022/01/15 10:55:09;;;;;;;21.17;14.43;;;;;;;5.85;51.52;100378.38;5085332;28;20312;-66
2022/01/15 10:57:46;;;;;;;11.55;9.00;;;;;;;5.95;51.31;100378.16;5085747;28;20049;-66
2022/01/15 11:00:21;;;;;;;5.70;4.70;;;;;;;6.00;50.93;100376.31;5084764;28;20040;-66
2022/01/15 11:02:54;;;;;;;;;;;;;;;6.12;50.30;100371.69;5085731;28;20044;-66
2022/01/15 11:05:35;;;;;;;7.07;4.68;;;;;;;6.30;50.15;100366.91;5085278;28;20180;-66
2022/01/15 11:08:14;;;;;;;7.13;4.65;;;;;;;6.62;49.84;100362.69;5084733;28;20044;-66
2022/01/15 11:10:52;;;;;;;6.32;3.38;;;;;;;6.88;48.93;100352.44;5084195;28;20090;-66
2022/01/15 11:13:29;;;;;;;7.43;4.30;;;;;;;7.03;48.53;100345.91;5085320;28;20044;-66
2022/01/15 11:16:04;;;;;;;7.30;4.72;;;;;;;7.13;48.79;100350.06;5085327;28;20052;-67
2022/01/15 11:18:38;;;;;;;9.45;5.50;;;;;;;7.26;48.86;100337.44;5085075;28;20044;-65
2022/01/15 11:21:13;;;;;;;12.38;6.53;;;;;;;7.39;48.58;100338.88;5085278;28;20044;-65
2022/01/15 11:23:46;;;;;;;10.63;7.55;;;;;;;7.55;48.46;100337.53;5085379;28;20040;-66
2022/01/15 11:26:28;;;;;;;6.90;5.45;;;;;;;7.74;47.07;100321.19;5085177;28;20041;-66
2022/01/15 11:29:02;;;;;;;6.85;4.15;;;;;;;7.90;47.35;100315.44;5085402;28;20041;-66
2022/01/15 11:31:36;;;;;;;5.95;4.50;;;;;;;8.11;47.28;100321.88;5085363;28;20062;-66
2022/01/15 11:34:09;;;;;;;9.15;5.70;;;;;;;8.38;46.82;100311.38;5085383;28;20044;-66
2022/01/15 11:36:43;;;;;;;11.27;7.07;;;;;;;8.68;46.23;100310.41;5085425;28;20044;-66
2022/01/15 11:39:20;;;;;;;9.63;5.57;;;;;;;9.02;45.51;100306.66;5084989;28;20296;-66
2022/01/15 11:41:53;;;;;;;9.05;5.50;;;;;;;9.15;45.52;100300.91;5085216;28;20434;-67
2022/01/15 11:44:41;;;;;;;13.88;8.35;;;;;;;9.23;44.04;100301.53;5084786;28;20048;-66
2022/01/15 11:47:17;;;;;;;12.02;9.05;;;;;;;9.43;45.13;100300.00;5085091;28;20112;-67
2022/01/15 11:49:51;;;;;;;11.00;7.68;;;;;;;9.43;44.70;100294.72;5084627;28;20231;-66
2022/01/15 11:52:44;;;;;;;8.55;5.82;;;;;;;9.58;42.97;100295.03;5084940;28;20085;-67
2022/01/15 11:55:20;;;;;;;10.75;6.40;;;;;;;9.37;44.58;100286.94;5084948;28;20118;-67
2022/01/15 11:57:54;;;;;;;9.23;5.93;;;;;;;9.25;45.88;100286.47;5085124;28;20048;-66
2022/01/15 12:00:31;;;;;;;13.50;6.90;;;;;;;9.03;44.95;100279.28;5084906;28;20044;-67
2022/01/15 12:03:13;;;;;;;9.10;5.30;;;;;;;8.87;43.78;100306.25;5085225;28;20359;-67
2022/01/15 12:06:00;;;;;;;10.18;7.15;;;;;;;9.02;43.64;100281.06;5085050;28;20086;-67
2022/01/15 12:08:34;;;;;;;7.90;4.80;;;;;;;9.21;45.32;100286.63;5084789;28;20094;-67
2022/01/15 12:11:08;;;;;;;7.40;4.77;;;;;;;9.23;44.86;100277.72;5083782;28;20357;-67