Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:20;;;;;;;2.92;2.72;;;;;;;;;;5020613;28;20215;-93
2022/09/15 00:04:47;;;;;;;3.25;2.97;;;;;;;;;;5016930;28;20250;-89
2022/09/15 00:07:15;;;;;;;3.35;2.95;;;;;;;;;;5013989;28;20232;-91
2022/09/15 00:09:43;;;;;;;3.38;3.08;;;;;;;;;;5013003;28;20236;-90
2022/09/15 00:12:10;;;;;;;3.42;3.13;;;;;;;;;;5013034;28;20222;-89
2022/09/15 00:14:37;;;;;;;3.70;3.40;;;;;;;;;;5012490;28;20235;-89
2022/09/15 00:17:04;;;;;;;4.40;3.25;;;;;;;;;;5011441;28;20272;-89
2022/09/15 00:19:31;;;;;;;4.38;3.30;;;;;;;;;;5006864;28;20242;-89
2022/09/15 00:21:58;;;;;;;4.00;3.58;;;;;;;;;;5003520;28;20211;-90
2022/09/15 00:24:27;;;;;;;3.85;3.55;;;;;;;;;;5001226;28;20243;-89
2022/09/15 00:26:54;;;;;;;6.15;3.70;;;;;;;;;;4999671;28;20235;-91
2022/09/15 00:29:21;;;;;;;3.30;3.08;;;;;;;;;;4999525;28;20700;-89
2022/09/15 00:31:48;;;;;;;4.55;3.78;;;;;;;;;;4997181;28;20688;-89
2022/09/15 00:34:15;;;;;;;3.72;3.42;;;;;;;;;;4994835;28;20247;-89
2022/09/15 00:36:42;;;;;;;5.25;4.05;;;;;;;;;;4995428;28;20208;-90
2022/09/15 00:39:09;;;;;;;4.38;4.05;;;;;;;;;;4997691;28;20243;-89
2022/09/15 00:41:39;;;;;;;6.60;4.07;;;;;;;;;;4997076;28;20266;-90
2022/09/15 00:44:07;;;;;;;5.78;4.35;;;;;;;;;;4994403;28;20246;-89
2022/09/15 00:46:35;;;;;;;4.18;3.75;;;;;;;;;;4995212;28;20228;-89
2022/09/15 00:49:06;;;;;;;4.85;3.50;;;;;;;;;;4994328;28;20232;-90
2022/09/15 00:51:36;;;;;;;4.38;3.97;;;;;;;;;;4995619;28;20291;-90
2022/09/15 00:54:05;;;;;;;4.95;4.35;;;;;;;;;;4994504;28;20698;-89
2022/09/15 00:56:33;;;;;;;4.15;3.75;;;;;;;;;;4994968;28;20207;-89
2022/09/15 00:59:03;;;;;;;3.80;3.45;;;;;;;;;;4994234;28;20235;-89
2022/09/15 01:01:31;;;;;;;4.78;3.75;;;;;;;;;;4994694;28;20204;-90
2022/09/15 01:03:58;;;;;;;3.72;3.42;;;;;;;;;;4994270;28;20584;-89
2022/09/15 01:06:27;;;;;;;3.75;3.45;;;;;;;;;;4992497;28;20239;-89
2022/09/15 01:08:57;;;;;;;3.72;3.33;;;;;;;;;;4994294;28;20236;-89
2022/09/15 01:11:24;;;;;;;4.10;3.70;;;;;;;;;;4994575;28;20343;-89
2022/09/15 01:13:56;;;;;;;6.85;3.30;;;;;;;;;;4993899;28;20231;-89
2022/09/15 01:16:28;;;;;;;3.08;2.88;;;;;;;;;;4994875;28;20201;-90
2022/09/15 01:18:59;;;;;;;3.00;2.75;;;;;;;;;;4994124;28;20242;-89
2022/09/15 01:21:35;;;;;;;2.97;2.78;;;;;;;;;;4994748;28;20200;-89
2022/09/15 01:24:25;;;;;;;4.10;2.70;;;;;;;;;;4993674;28;20716;-89
2022/09/15 01:27:07;;;;;;;3.45;3.20;;;;;;;;;;4994879;28;20212;-89
2022/09/15 01:29:49;;;;;;;2.55;2.35;;;;;;;;;;4991885;28;20232;-89
2022/09/15 01:35:07;;;;;;;2.92;2.72;;;;;;;;;;5014675;28;20263;-90
2022/09/15 01:37:38;;;;;;;3.35;2.90;;;;;;;;;;5016117;28;20189;-88
2022/09/15 01:40:06;;;;;;;5.95;2.67;;;;;;;;;;5015380;28;20262;-88
2022/09/15 01:42:34;;;;;;;3.17;2.85;;;;;;;;;;5007918;28;20212;-89
2022/09/15 01:45:04;;;;;;;3.53;2.50;;;;;;;;;;4994498;28;20238;-89
2022/09/15 01:47:32;;;;;;;2.45;2.25;;;;;;;;;;4994700;28;20232;-89
2022/09/15 01:50:02;;;;;;;2.40;2.20;;;;;;;;;;4993337;28;20239;-89
2022/09/15 01:52:31;;;;;;;5.18;2.75;;;;;;;;;;4993452;28;20188;-89
2022/09/15 01:54:59;;;;;;;2.43;2.27;;;;;;;;;;4993387;28;20236;-89
2022/09/15 01:57:27;;;;;;;1.85;1.75;;;;;;;;;;4994001;28;20204;-89
2022/09/15 01:59:55;;;;;;;1.92;1.77;;;;;;;;;;4993375;28;20231;-89
2022/09/15 02:02:26;;;;;;;2.85;2.05;;;;;;;;;;4993772;28;20223;-90
2022/09/15 02:04:56;;;;;;;1.92;1.83;;;;;;;;;;4992916;28;20244;-89
2022/09/15 02:07:30;;;;;;;3.20;2.00;;;;;;;;;;4993323;28;20224;-91
2022/09/15 02:10:02;;;;;;;2.30;2.05;;;;;;;;;;4993116;28;20270;-90
2022/09/15 02:12:33;;;;;;;2.30;2.20;;;;;;;;;;4993587;28;20292;-90
2022/09/15 02:15:06;;;;;;;3.78;2.28;;;;;;;;;;4993073;28;20240;-90
2022/09/15 02:17:37;;;;;;;2.50;2.30;;;;;;;;;;4993692;28;20239;-89
2022/09/15 02:20:08;;;;;;;3.37;2.37;;;;;;;;;;4999486;28;20240;-90
2022/09/15 02:22:36;;;;;;;2.70;2.50;;;;;;;;;;4995429;28;20192;-88
2022/09/15 02:25:06;;;;;;;3.27;2.57;;;;;;;;;;4993960;28;20243;-89
2022/09/15 02:27:37;;;;;;;3.97;2.80;;;;;;;;;;4994183;28;20235;-89
2022/09/15 02:30:06;;;;;;;3.35;2.70;;;;;;;;;;4992942;28;20259;-89
2022/09/15 02:32:37;;;;;;;4.75;2.80;;;;;;;;;;4993526;28;20214;-90
2022/09/15 02:35:05;;;;;;;3.25;3.00;;;;;;;;;;4992728;28;20724;-89
2022/09/15 02:37:33;;;;;;;4.03;3.42;;;;;;;;;;4993074;28;20200;-89
2022/09/15 02:40:01;;;;;;;4.18;3.50;;;;;;;;;;4992761;28;20236;-89
2022/09/15 02:42:30;;;;;;;3.70;3.40;;;;;;;;;;4993309;28;20216;-90
2022/09/15 02:44:57;;;;;;;6.65;3.80;;;;;;;;;;4993820;28;20588;-89
2022/09/15 02:47:24;;;;;;;4.88;3.88;;;;;;;;;;4996797;28;20228;-89
2022/09/15 02:49:53;;;;;;;4.93;4.45;;;;;;;;;;4996051;28;20236;-88
2022/09/15 02:52:20;;;;;;;5.63;4.20;;;;;;;;;;4996454;28;20208;-88
2022/09/15 02:54:49;;;;;;;4.68;4.18;;;;;;;;;;4995896;28;20592;-88
2022/09/15 02:57:17;;;;;;;5.10;4.03;;;;;;;;;;4996519;28;20699;-88
2022/09/15 03:02:28;;;;;;;1.40;1.30;;;;;;;;;;4996333;28;20258;-89
2022/09/15 03:04:57;;;;;;;0.90;0.90;;;;;;;;;;4995727;28;20247;-89
2022/09/15 03:07:24;;;;;;;2.77;1.00;;;;;;;;;;4996281;28;20275;-88
2022/09/15 03:09:51;;;;;;;4.53;0.80;;;;;;;;;;4995738;28;20259;-88
2022/09/15 03:12:18;;;;;;;0.93;0.90;;;;;;;;;;4996268;28;20266;-88
2022/09/15 03:14:46;;;;;;;1.00;1.00;;;;;;;;;;4995755;28;20244;-88
2022/09/15 03:17:13;;;;;;;2.77;0.90;;;;;;;;;;4996299;28;20657;-88
2022/09/15 03:19:40;;;;;;;3.80;0.80;;;;;;;;;;4995731;28;20232;-89
2022/09/15 03:22:09;;;;;;;0.70;0.70;;;;;;;;;;4996111;28;20212;-89
2022/09/15 03:24:36;;;;;;;0.70;0.70;;;;;;;;;;4995615;28;20239;-88
2022/09/15 03:27:03;;;;;;;0.60;0.60;;;;;;;;;;4996078;28;20290;-89
2022/09/15 03:29:30;;;;;;;1.03;0.93;;;;;;;;;;4995655;28;20247;-89
2022/09/15 03:31:57;;;;;;;0.70;0.70;;;;;;;;;;4996273;28;20239;-89
2022/09/15 03:34:24;;;;;;;0.73;0.60;;;;;;;;;;5006538;28;20608;-88
2022/09/15 03:36:51;;;;;;;0.80;0.80;;;;;;;;;;5015434;28;20203;-89
2022/09/15 03:39:20;;;;;;;0.73;0.60;;;;;;;;;;5015028;28;20242;-89
2022/09/15 03:41:47;;;;;;;0.90;0.90;;;;;;;;;;5015365;28;20261;-88
2022/09/15 03:44:14;;;;;;;1.70;0.90;;;;;;;;;;5014877;28;20250;-89
2022/09/15 03:46:41;;;;;;;0.77;0.77;;;;;;;;;;5022117;28;20204;-89
2022/09/15 03:49:08;;;;;;;1.03;0.93;;;;;;;;;;5014786;28;20243;-87
2022/09/15 03:51:35;;;;;;;0.97;0.97;;;;;;;;;;5015690;28;20207;-89
2022/09/15 03:54:02;;;;;;;0.90;0.90;;;;;;;;;;5014992;28;20327;-89
2022/09/15 03:56:31;;;;;;;0.80;0.80;;;;;;;;;;5015555;28;20839;-88
2022/09/15 03:59:00;;;;;;;0.70;0.70;;;;;;;;;;5014859;28;20234;-89
2022/09/15 04:01:27;;;;;;;1.47;0.80;;;;;;;;;;5002432;28;20271;-88
2022/09/15 04:03:54;;;;;;;1.10;1.10;;;;;;;;;;4992083;28;20697;-87
2022/09/15 04:06:22;;;;;;;4.67;1.20;;;;;;;;;;4997437;28;20212;-87
2022/09/15 04:08:50;;;;;;;1.40;1.30;;;;;;;;;;4995056;28;20244;-88
2022/09/15 04:11:17;;;;;;;1.13;1.10;;;;;;;;;;4975978;28;20587;-87
2022/09/15 04:13:46;;;;;;;1.37;1.27;;;;;;;;;;4975450;28;20241;-88
2022/09/15 04:16:14;;;;;;;1.30;1.30;;;;;;;;;;4976041;28;20208;-89
2022/09/15 04:18:41;;;;;;;1.57;1.43;;;;;;;;;;4975109;28;20236;-87
2022/09/15 04:21:11;;;;;;;1.93;1.50;;;;;;;;;;4977237;28;20216;-86
2022/09/15 04:23:39;;;;;;;1.73;1.63;;;;;;;;;;4994091;28;20315;-87
2022/09/15 04:26:07;;;;;;;3.13;1.97;;;;;;;;;;4994957;28;20232;-87
2022/09/15 04:28:35;;;;;;;2.33;2.13;;;;;;;;;;4994213;28;20268;-87
2022/09/15 04:31:07;;;;;;;2.10;1.97;;;;;;;;;;4994785;28;20212;-87
2022/09/15 04:33:34;;;;;;;2.27;2.10;;;;;;;;;;4994125;28;20235;-87
2022/09/15 04:36:02;;;;;;;7.50;4.57;;;;;;;;;;4995791;28;20208;-87
2022/09/15 04:38:30;;;;;;;2.53;2.30;;;;;;;;;;4994122;28;20200;-87
2022/09/15 04:40:57;;;;;;;3.07;2.33;;;;;;;;;;4994753;28;20343;-87
2022/09/15 04:43:24;;;;;;;3.13;2.60;;;;;;;;;;4994103;28;20231;-86
2022/09/15 04:45:52;;;;;;;2.77;2.57;;;;;;;;;;4994678;28;20216;-89
2022/09/15 04:48:20;;;;;;;2.70;2.50;;;;;;;;;;4994026;28;20227;-88
2022/09/15 04:50:47;;;;;;;2.57;2.37;;;;;;;;;;4993559;28;20227;-89
2022/09/15 04:53:14;;;;;;;4.53;3.03;;;;;;;;;;4993915;28;20224;-89
2022/09/15 04:55:41;;;;;;;3.97;3.07;;;;;;;;;;4993464;28;20298;-88
2022/09/15 04:58:08;;;;;;;6.30;3.57;;;;;;;;;;4993855;28;20582;-89
2022/09/15 05:00:41;;;;;;;3.57;3.23;;;;;;;;;;4993385;28;20232;-89
2022/09/15 05:03:08;;;;;;;3.80;3.50;;;;;;;;;;4994161;28;20228;-89
2022/09/15 05:05:37;;;;;;;4.10;3.53;;;;;;;;;;4993521;28;20323;-89
2022/09/15 05:08:04;;;;;;;3.90;3.60;;;;;;;;;;4993466;28;20234;-89
2022/09/15 05:10:31;;;;;;;5.20;4.03;;;;;;;;;;4994023;28;20242;-90
2022/09/15 05:12:59;;;;;;;4.10;3.70;;;;;;;;;;4994957;28;20224;-90
2022/09/15 05:15:26;;;;;;;5.00;4.00;;;;;;;;;;4994045;28;20294;-90
2022/09/15 05:17:53;;;;;;;4.20;3.80;;;;;;;;;;4994378;28;20208;-90
2022/09/15 05:20:20;;;;;;;7.23;4.10;;;;;;;;;;4993967;28;20238;-90
2022/09/15 05:22:48;;;;;;;6.00;4.37;;;;;;;;;;4995444;28;20219;-90
2022/09/15 05:25:16;;;;;;;6.40;4.27;;;;;;;;;;4996329;28;20608;-91
2022/09/15 05:27:43;;;;;;;7.20;4.50;;;;;;;;;;4996373;28;20235;-92
2022/09/15 05:30:10;;;;;;;4.77;3.97;;;;;;;;;;4995277;28;20248;-92
2022/09/15 05:32:37;;;;;;;8.57;4.47;;;;;;;;;;4995284;28;20254;-91
2022/09/15 05:35:05;;;;;;;4.90;4.40;;;;;;;;;;4995377;28;20232;-92
2022/09/15 05:37:33;;;;;;;6.93;4.70;;;;;;;;;;4996108;28;20232;-92
2022/09/15 05:40:02;;;;;;;5.50;4.77;;;;;;;;;;4995851;28;20242;-92
2022/09/15 05:42:30;;;;;;;7.50;4.90;;;;;;;;;;4995914;28;20208;-92
2022/09/15 05:44:57;;;;;;;5.60;4.63;;;;;;;;;;4995720;28;20244;-92
2022/09/15 05:47:24;;;;;;;5.93;4.70;;;;;;;;;;4997564;28;20200;-92
2022/09/15 05:49:53;;;;;;;7.50;4.53;;;;;;;;;;4996370;28;20246;-93
2022/09/15 05:52:20;;;;;;;5.90;4.43;;;;;;;;;;4997789;28;20192;-92
2022/09/15 05:54:48;;;;;;;5.20;4.60;;;;;;;;;;5006260;28;20626;-92
2022/09/15 05:57:16;;;;;;;5.60;4.33;;;;;;;;;;4997155;28;20211;-92
2022/09/15 05:59:44;;;;;;;9.53;4.70;;;;;;;;;;4996289;28;20927;-93
2022/09/15 06:02:11;;;;;;;6.90;4.30;;;;;;;;;;4997464;28;20528;-93
2022/09/15 06:04:39;;;;;;;6.10;4.87;;;;;;;;;;4997216;28;20617;-91
2022/09/15 06:07:06;;;;;;;5.80;4.20;;;;;;;;;;4995788;28;20212;-92
2022/09/15 06:09:34;;;;;;;5.17;4.57;;;;;;;;;;4994873;28;20345;-92
2022/09/15 06:12:01;;;;;;;7.50;4.93;;;;;;;;;;4996372;28;20218;-93
2022/09/15 06:14:29;;;;;;;6.77;4.77;;;;;;;;;;4994210;28;20672;-91
2022/09/15 06:16:59;;;;;;;5.10;4.70;;;;;;;;;;4994328;28;20212;-90
2022/09/15 06:19:26;;;;;;;5.43;4.53;;;;;;;;;;4995604;28;20239;-90
2022/09/15 06:21:53;;;;;;;5.47;4.97;;;;;;;;;;4999535;28;20204;-92
2022/09/15 06:24:20;;;;;;;7.17;4.87;;;;;;;;;;5011522;28;20243;-90
2022/09/15 06:26:47;;;;;;;5.97;4.70;;;;;;;;;;5015020;28;20207;-90
2022/09/15 06:29:14;;;;;;;6.77;4.73;;;;;;;;;;5013487;28;20239;-90
2022/09/15 06:31:43;;;;;;;7.83;4.40;;;;;;;;;;5010452;28;20667;-91
2022/09/15 06:34:11;;;;;;;7.07;4.50;;;;;;;;;;4998507;28;20240;-93
2022/09/15 06:36:38;;;;;;;7.07;5.27;;;;;;;;;;4998493;28;20216;-90
2022/09/15 06:39:05;;;;;;;5.70;5.13;;;;;;;;;;4998839;28;20267;-92
2022/09/15 06:41:32;;;;;;;5.33;4.40;;;;;;;;;;4999061;28;20218;-91
2022/09/15 06:43:59;;;;;;;5.40;5.00;;;;;;;;;;4998496;28;20254;-92
2022/09/15 06:46:28;;;;;;;6.47;4.73;;;;;;;;;;4998915;28;20215;-92
2022/09/15 06:48:56;;;;;;;5.37;4.73;;;;;;;;;;4999054;28;20263;-92
2022/09/15 06:51:34;;;;;;;7.67;5.27;;;;;;;;;;4999783;28;20220;-91
2022/09/15 06:54:04;;;;;;;5.33;4.80;;;;;;;;;;4999765;28;20235;-92
2022/09/15 06:56:31;;;;;;;5.90;4.73;;;;;;;;;;5000311;28;20237;-92
2022/09/15 06:58:58;;;;;;;5.47;4.97;;;;;;;;;;4998126;28;20236;-93
2022/09/15 07:01:26;;;;;;;6.07;5.00;;;;;;;;;;5000108;28;20354;-94
2022/09/15 07:04:02;;;;;;;7.03;4.73;;;;;;;;;;4999770;28;20592;-93
2022/09/15 07:06:30;;;;;;;4.63;4.23;;;;;;;;;;4999696;28;20211;-93
2022/09/15 07:08:57;;;;;;;6.20;5.10;;;;;;;;;;4998279;28;20244;-93
2022/09/15 07:11:25;;;;;;;9.60;5.40;;;;;;;;;;4998913;28;20290;-93
2022/09/15 07:13:52;;;;;;;8.50;5.10;;;;;;;;;;4997960;28;20243;-93
2022/09/15 07:16:20;;;;;;;9.30;6.13;;;;;;;;;;4998378;28;20609;-93
2022/09/15 07:18:47;;;;;;;7.17;5.20;;;;;;;;;;4999776;28;20606;-93
2022/09/15 07:21:18;;;;;;;8.40;4.73;;;;;;;;;;5000904;28;20563;-94
2022/09/15 07:23:46;;;;;;;5.67;4.67;;;;;;;;;;4997282;28;20264;-93
2022/09/15 07:26:14;;;;;;;5.00;4.50;;;;;;;;;;4997429;28;20250;-93
2022/09/15 07:28:42;;;;;;;4.90;4.40;;;;;;;;;;4996624;28;20271;-92
2022/09/15 07:31:11;;;;;;;4.83;4.37;;;;;;;;;;4996584;28;20246;-93
2022/09/15 07:33:38;;;;;;;5.10;4.43;;;;;;;;;;4996643;28;20228;-93
2022/09/15 07:36:06;;;;;;;7.30;4.53;;;;;;;;;;4997078;28;20215;-93
2022/09/15 07:38:34;;;;;;;7.63;4.47;;;;;;;;;;4996247;28;20212;-92
2022/09/15 07:41:05;;;;;;;7.47;5.00;;;;;;;;;;4996399;28;20219;-93
2022/09/15 07:43:37;;;;;;;6.10;4.87;;;;;;;;;;4996610;28;20228;-94
2022/09/15 07:46:04;;;;;;;8.33;5.20;;;;;;;;;;4996461;28;20622;-92
2022/09/15 07:48:32;;;;;;;7.70;5.47;;;;;;;;;;4996291;28;20224;-93
2022/09/15 07:50:59;;;;;;;8.80;6.10;;;;;;;;;;4996498;28;20231;-92
2022/09/15 07:53:34;;;;;;;6.73;4.93;;;;;;;;;;4995898;28;20282;-92
2022/09/15 07:56:02;;;;;;;5.33;4.87;;;;;;;;;;4996474;28;20623;-91
2022/09/15 07:58:29;;;;;;;6.90;5.43;;;;;;;;;;4995937;28;20217;-92
2022/09/15 08:01:01;;;;;;;8.07;5.70;;;;;;;;;;4995920;28;20212;-92
2022/09/15 08:03:28;;;;;;;5.43;4.77;;;;;;;;;;4995737;28;20232;-92
2022/09/15 08:05:57;;;;;;;8.43;5.57;;;;;;;;;;4995535;28;20618;-90
2022/09/15 08:08:24;;;;;;;7.20;5.30;;;;;;;;;;4994949;28;20219;-91
2022/09/15 08:10:53;;;;;;;5.43;4.57;;;;;;;;;;4995235;28;20208;-89
2022/09/15 08:13:20;;;;;;;4.53;4.10;;;;;;;;;;4995075;28;20228;-90
2022/09/15 08:15:47;;;;;;;5.63;4.30;;;;;;;;;;4995087;28;20227;-90
2022/09/15 08:18:14;;;;;;;5.87;4.50;;;;;;;;;;4995716;28;20223;-89
2022/09/15 08:20:41;;;;;;;5.87;4.40;;;;;;;;;;4994921;28;20240;-89
2022/09/15 08:23:10;;;;;;;5.13;4.20;;;;;;;;;;4995469;28;20240;-88
2022/09/15 08:25:37;;;;;;;6.97;4.10;;;;;;;;;;4995020;28;20243;-90
2022/09/15 08:28:05;;;;;;;5.10;4.20;;;;;;;;;;4995869;28;20208;-89
2022/09/15 08:30:32;;;;;;;5.53;3.93;;;;;;;;;;4994389;28;20243;-89
2022/09/15 08:32:59;;;;;;;9.40;3.83;;;;;;;;;;4994705;28;20236;-89
2022/09/15 08:35:27;;;;;;;4.60;4.17;;;;;;;;;;4994628;28;20263;-89
2022/09/15 08:37:54;;;;;;;4.43;4.03;;;;;;;;;;4995342;28;20207;-90
2022/09/15 08:40:23;;;;;;;3.73;3.43;;;;;;;;;;4994477;28;20255;-88
2022/09/15 08:42:52;;;;;;;3.63;3.27;;;;;;;;;;4993638;28;20211;-89
2022/09/15 08:45:25;;;;;;;6.10;3.67;;;;;;;;;;4994510;28;20240;-89
2022/09/15 08:47:57;;;;;;;6.80;3.70;;;;;;;;;;4995123;28;20207;-89
2022/09/15 08:50:27;;;;;;;6.97;3.83;;;;;;;;;;4994347;28;20240;-89
2022/09/15 08:52:56;;;;;;;2.60;2.40;;;;;;;;;;4994264;28;20322;-89
2022/09/15 08:55:33;;;;;;;4.83;2.60;;;;;;;;;;4993938;28;20232;-90
2022/09/15 08:58:00;;;;;;;4.33;2.50;;;;;;;;;;4994681;28;20266;-89
2022/09/15 09:00:28;;;;;;;3.03;2.20;;;;;;;;;;4994055;28;20231;-88
2022/09/15 09:03:00;;;;;;;2.95;2.25;;;;;;;;;;4993568;28;20224;-89
2022/09/15 09:05:39;;;;;;;2.92;2.00;;;;;;;;;;4993216;28;20235;-89
2022/09/15 09:08:12;;;;;;;2.20;2.07;;;;;;;;;;4993507;28;20287;-89
2022/09/15 09:10:44;;;;;;;2.70;2.50;;;;;;;;;;4993186;28;20239;-88
2022/09/15 09:13:16;;;;;;;2.17;1.75;;;;;;;;;;4993496;28;20216;-89
2022/09/15 09:15:51;;;;;;;4.30;1.83;;;;;;;;;;4993034;28;20242;-89
2022/09/15 09:18:25;;;;;;;3.47;2.07;;;;;;;;;;4998612;28;20195;-88
2022/09/15 09:20:58;;;;;;;3.93;2.10;;;;;;;;;;4993175;28;20662;-88
2022/09/15 09:23:27;;;;;;;2.63;2.03;;;;;;;;;;4993805;28;20555;-89
2022/09/15 09:25:55;;;;;;;2.70;1.77;;;;;;;;;;4993723;28;20200;-89
2022/09/15 09:28:29;;;;;;;1.90;1.80;;;;;;;;;;4995664;28;20211;-87
2022/09/15 09:31:00;;;;;;;2.97;2.30;;;;;;;;;;4993429;28;20220;-88
2022/09/15 09:33:29;;;;;;;2.28;2.08;;;;;;;;;;4993134;28;20276;-88
2022/09/15 09:35:58;;;;;;;3.45;2.28;;;;;;;;;;4992714;28;20561;-87
2022/09/15 09:38:27;;;;;;;3.38;1.70;;;;;;;;;;4993464;28;20216;-88
2022/09/15 09:40:54;;;;;;;2.83;1.92;;;;;;;;;;4993247;28;20204;-88
2022/09/15 09:43:21;;;;;;;1.95;1.85;;;;;;;;;;4993630;28;20605;-88
2022/09/15 09:45:48;;;;;;;4.05;1.70;;;;;;;;;;4994839;28;20222;-88
2022/09/15 09:48:19;;;;;;;5.45;1.80;;;;;;;;;;4993335;28;20234;-88
2022/09/15 09:50:48;;;;;;;2.17;1.80;;;;;;;;;;4992636;28;20605;-86
2022/09/15 09:53:18;;;;;;;2.85;1.88;;;;;;;;;;4993005;28;20771;-87
2022/09/15 09:55:46;;;;;;;2.33;2.10;;;;;;;;;;4992527;28;20286;-88
2022/09/15 09:58:15;;;;;;;2.20;1.67;;;;;;;;;;4994592;28;20212;-88
2022/09/15 10:00:42;;;;;;;3.53;1.85;;;;;;;;;;4993688;28;20232;-88
2022/09/15 10:03:13;;;;;;;2.13;1.50;;;;;;;;;;4993407;28;20267;-89
2022/09/15 10:05:41;;;;;;;2.60;1.60;;;;;;;;;;4994317;28;20258;-88
2022/09/15 10:08:15;;;;;;;3.72;1.60;;;;;;;;;;4993184;28;20204;-88
2022/09/15 10:10:49;;;;;;;3.45;1.88;;;;;;;;;;4992866;28;20246;-88
2022/09/15 10:13:17;;;;;;;2.22;1.75;;;;;;;;;;4993221;28;20862;-88
2022/09/15 10:15:44;;;;;;;1.75;1.60;;;;;;;;;;4992683;28;20236;-87
2022/09/15 10:18:26;;;;;;;2.38;1.70;;;;;;;;;;4993137;28;20208;-87
2022/09/15 10:20:54;;;;;;;1.98;1.40;;;;;;;;;;4992533;28;20672;-88
2022/09/15 10:23:25;;;;;;;2.00;1.70;;;;;;;;;;4992301;28;20244;-88
2022/09/15 10:25:53;;;;;;;1.58;1.40;;;;;;;;;;4992959;28;20254;-88
2022/09/15 10:28:22;;;;;;;3.60;1.60;;;;;;;;;;4992726;28;20224;-87
2022/09/15 10:31:00;;;;;;;1.83;1.73;;;;;;;;;;4992815;28;20271;-87
2022/09/15 10:33:28;;;;;;;1.98;1.85;;;;;;;;;;4992856;28;20716;-83
2022/09/15 10:36:02;;;;;;;4.28;1.90;;;;;;;;;;4999037;28;20200;-80
2022/09/15 10:38:32;;;;;;;3.10;1.90;;;;;;;;;;4997662;28;20258;-83
2022/09/15 10:41:03;;;;;;;3.22;1.70;;;;;;;;;;4993425;28;20215;-87
2022/09/15 10:43:35;;;;;;;5.88;1.95;;;;;;;;;;4993268;28;20231;-87
2022/09/15 10:46:04;;;;;;;4.13;1.73;;;;;;;;;;4992733;28;20204;-87
2022/09/15 10:48:37;;;;;;;4.93;1.83;;;;;;;;;;4992192;28;20212;-87
2022/09/15 10:51:10;;;;;;;3.15;1.35;;;;;;;;;;4993316;28;20208;-87
2022/09/15 10:53:52;;;;;;;1.67;1.50;;;;;;;;;;4993519;28;20227;-86
2022/09/15 10:56:24;;;;;;;4.15;1.77;;;;;;;;;;4993097;28;20215;-87
2022/09/15 10:59:20;;;;;;;3.53;1.80;;;;;;;;;;4993188;28;20236;-87
2022/09/15 11:01:52;;;;;;;1.50;1.40;;;;;;;;;;4992528;28;20212;-86
2022/09/15 11:04:24;;;;;;;3.28;1.60;;;;;;;;;;4992164;28;20247;-86
2022/09/15 11:06:57;;;;;;;2.30;1.55;;;;;;;;;;4994713;28;20216;-88
2022/09/15 11:09:25;;;;;;;2.67;1.55;;;;;;;;;;4996316;28;20254;-88
2022/09/15 11:11:58;;;;;;;2.35;1.65;;;;;;;;;;4997468;28;20212;-87
2022/09/15 11:14:41;;;;;;;2.20;1.23;;;;;;;;;;4976735;28;20247;-87
2022/09/15 11:17:17;;;;;;;3.70;1.90;;;;;;;;;;4978713;28;20197;-87
2022/09/15 11:19:55;;;;;;;2.15;1.52;;;;;;;;;;4977888;28;20247;-87
2022/09/15 11:22:26;;;;;;;1.60;1.50;;;;;;;;;;4977861;28;20217;-88
2022/09/15 11:24:56;;;;;;;1.95;1.50;;;;;;;;;;5011054;23;20239;-85
2022/09/15 11:27:25;;;;;;;3.40;1.63;;;;;;;;;;4991634;28;20215;-85
2022/09/15 11:29:58;;;;;;;2.53;1.80;;;;;;;;;;4980397;28;20237;-86
2022/09/15 11:32:27;;;;;;;2.25;1.63;;;;;;;;;;4978516;28;20204;-86
2022/09/15 11:34:57;;;;;;;2.72;1.80;;;;;;;;;;4978214;28;20724;-86
2022/09/15 11:37:28;;;;;;;3.13;1.95;;;;;;;;;;4987022;28;20203;-86
2022/09/15 11:39:57;;;;;;;8.60;2.30;;;;;;;;;;4994508;28;20232;-87
2022/09/15 11:42:26;;;;;;;3.03;1.95;;;;;;;;;;4990066;28;20217;-86
2022/09/15 11:44:55;;;;;;;2.55;1.95;;;;;;;;;;4990959;28;20665;-86
2022/09/15 11:47:25;;;;;;;2.00;1.90;;;;;;;;;;4994954;28;20735;-86
2022/09/15 11:49:55;;;;;;;3.72;2.13;;;;;;;;;;4995122;28;20240;-86
2022/09/15 11:52:32;;;;;;;3.65;2.00;;;;;;;;;;4994859;28;20227;-86
2022/09/15 11:55:03;;;;;;;4.55;2.45;;;;;;;;;;4983683;28;20680;-87
2022/09/15 11:57:32;;;;;;;2.40;2.20;;;;;;;;;;4994678;28;20668;-86
2022/09/15 12:00:04;;;;;;;4.13;2.50;;;;;;;;;;4994268;28;20236;-77
2022/09/15 12:02:33;;;;;;;4.10;2.80;;;;;;;;;;4993851;28;20282;-77
2022/09/15 12:05:07;;;;;;;3.38;2.42;;;;;;;;;;4993454;28;20240;-77
2022/09/15 12:07:39;;;;;;;3.20;2.90;;;;;;;;;;4993744;28;20208;-77
2022/09/15 12:10:13;;;;;;;5.70;3.55;;;;;;;;;;4993212;28;20243;-77
2022/09/15 12:12:41;;;;;;;5.03;3.45;;;;;;;;;;4994072;28;20270;-88
2022/09/15 12:15:14;;;;;;;5.10;3.92;;;;;;;;;;4994302;28;20243;-86
2022/09/15 12:17:45;;;;;;;7.82;4.25;;;;;;;;;;4994384;28;20582;-86
2022/09/15 12:20:17;;;;;;;5.97;4.20;;;;;;;;;;4994040;28;20586;-86
2022/09/15 12:22:49;;;;;;;6.25;4.53;;;;;;;;;;4994433;28;20232;-87
2022/09/15 12:25:18;;;;;;;5.38;4.50;;;;;;;;;;4993491;28;20248;-86
2022/09/15 12:28:06;;;;;;;6.65;4.75;;;;;;;;;;4994483;28;20231;-86
2022/09/15 12:30:40;;;;;;;7.22;4.85;;;;;;;;;;4993235;28;20319;-84
2022/09/15 12:33:21;;;;;;;7.97;5.30;;;;;;;;;;4994170;28;20215;-87
2022/09/15 12:35:49;;;;;;;8.65;5.10;;;;;;;;;;4992757;28;20715;-87
2022/09/15 12:38:18;;;;;;;6.47;5.40;;;;;;;;;;4994254;28;20196;-87
2022/09/15 12:40:45;;;;;;;8.50;6.10;;;;;;;;;;4993696;28;20274;-88
2022/09/15 12:43:23;;;;;;;7.78;5.30;;;;;;;;;;4994714;28;20216;-87
2022/09/15 12:45:54;;;;;;;5.53;5.00;;;;;;;;;;4994743;28;20212;-89
2022/09/15 12:48:24;;;;;;;7.53;5.18;;;;;;;;;;4994100;28;20254;-87
2022/09/15 12:50:53;;;;;;;6.03;5.15;;;;;;;;;;4993644;28;20223;-88
2022/09/15 12:53:23;;;;;;;6.20;5.13;;;;;;;;;;4994474;28;20212;-86
2022/09/15 12:55:54;;;;;;;5.70;4.40;;;;;;;;;;4993809;28;20323;-87
2022/09/15 12:58:24;;;;;;;5.45;4.00;;;;;;;;;;4994605;28;20556;-87
2022/09/15 13:00:51;;;;;;;5.95;4.22;;;;;;;;;;4993976;28;20222;-88
2022/09/15 13:03:36;;;;;;;5.25;4.75;;;;;;;;;;4994501;28;20212;-88
2022/09/15 13:06:18;;;;;;;8.18;3.88;;;;;;;;;;4992761;28;20223;-88
2022/09/15 13:08:48;;;;;;;5.85;4.75;;;;;;;;;;4993250;28;20658;-90
2022/09/15 13:11:17;;;;;;;6.38;4.40;;;;;;;;;;4993048;28;20228;-89
2022/09/15 13:13:46;;;;;;;5.78;4.25;;;;;;;;;;4994007;28;20250;-87
2022/09/15 13:16:17;;;;;;;6.05;3.63;;;;;;;;;;4994304;28;20276;-88
2022/09/15 13:18:45;;;;;;;5.05;4.43;;;;;;;;;;4993736;28;20239;-89
2022/09/15 13:21:14;;;;;;;4.22;3.60;;;;;;;;;;4993642;28;20204;-89
2022/09/15 13:23:43;;;;;;;5.18;3.90;;;;;;;;;;4993372;28;20323;-88
2022/09/15 13:26:16;;;;;;;6.18;3.58;;;;;;;;;;4994069;28;20204;-88
2022/09/15 13:28:43;;;;;;;8.88;5.07;;;;;;;;;;4993080;28;20240;-87
2022/09/15 13:31:15;;;;;;;4.15;3.67;;;;;;;;;;4992814;28;20703;-87
2022/09/15 13:33:59;;;;;;;3.80;3.42;;;;;;;;;;4993584;28;20651;-88
2022/09/15 13:36:31;;;;;;;4.85;3.38;;;;;;;;;;4993868;28;20668;-89
2022/09/15 13:39:06;;;;;;;5.78;3.60;;;;;;;;;;4992540;28;20263;-89
2022/09/15 13:41:57;;;;;;;4.68;3.65;;;;;;;;;;4993399;28;20199;-89
2022/09/15 13:44:48;;;;;;;4.20;3.42;;;;;;;;;;4973353;28;20684;-88
2022/09/15 13:47:26;;;;;;;4.93;3.47;;;;;;;;;;4974236;28;20665;-89
2022/09/15 13:49:56;;;;;;;3.55;3.22;;;;;;;;;;4993416;28;20243;-88
2022/09/15 13:52:27;;;;;;;5.13;3.60;;;;;;;;;;4993543;28;20234;-89
2022/09/15 13:55:16;;;;;;;4.65;3.63;;;;;;;;;;4993120;28;20240;-89
2022/09/15 13:57:46;;;;;;;3.78;3.25;;;;;;;;;;4993573;28;20197;-88
2022/09/15 14:00:15;;;;;;;4.85;3.45;;;;;;;;;;4993117;28;20235;-89
2022/09/15 14:02:45;;;;;;;6.95;4.03;;;;;;;;;;4993448;28;20262;-89
2022/09/15 14:05:13;;;;;;;2.90;2.70;;;;;;;;;;4992846;28;20240;-88
2022/09/15 14:07:41;;;;;;;4.57;2.70;;;;;;;;;;4993577;28;20246;-87
2022/09/15 14:10:19;;;;;;;2.60;2.40;;;;;;;;;;4992224;28;20726;-88
2022/09/15 14:12:46;;;;;;;3.83;2.63;;;;;;;;;;4993550;28;20196;-87
2022/09/15 14:15:15;;;;;;;2.65;2.42;;;;;;;;;;4989115;28;20268;-87
2022/09/15 14:17:46;;;;;;;5.18;2.67;;;;;;;;;;4988602;28;20568;-87
2022/09/15 14:20:24;;;;;;;2.58;2.38;;;;;;;;;;4985165;28;20239;-88
2022/09/15 14:22:51;;;;;;;4.25;2.58;;;;;;;;;;4993532;28;20192;-89
2022/09/15 14:25:19;;;;;;;4.05;2.30;;;;;;;;;;4992504;28;20734;-89
2022/09/15 14:27:48;;;;;;;4.93;2.67;;;;;;;;;;4994679;28;20219;-89
2022/09/15 14:30:18;;;;;;;3.00;2.80;;;;;;;;;;4994638;28;20231;-87
2022/09/15 14:32:50;;;;;;;2.55;2.35;;;;;;;;;;4994102;28;20197;-88
2022/09/15 14:35:21;;;;;;;3.60;2.13;;;;;;;;;;4993352;28;20254;-88
2022/09/15 14:37:49;;;;;;;2.88;2.53;;;;;;;;;;4994246;28;20217;-87
2022/09/15 14:40:23;;;;;;;2.88;2.63;;;;;;;;;;4992979;28;20239;-88
2022/09/15 14:42:50;;;;;;;2.70;2.50;;;;;;;;;;4997176;28;20219;-88
2022/09/15 14:45:18;;;;;;;3.42;2.83;;;;;;;;;;4996967;28;20239;-87
2022/09/15 14:47:46;;;;;;;6.28;2.45;;;;;;;;;;4997669;28;20572;-86
2022/09/15 14:50:14;;;;;;;5.10;2.40;;;;;;;;;;4996669;28;20236;-87
2022/09/15 14:52:42;;;;;;;4.70;2.83;;;;;;;;;;4997034;28;20231;-88
2022/09/15 14:55:12;;;;;;;3.00;2.70;;;;;;;;;;4997469;28;20260;-88
2022/09/15 14:57:40;;;;;;;7.22;2.50;;;;;;;;;;4997598;28;20239;-87
2022/09/15 15:00:11;;;;;;;3.33;2.95;;;;;;;;;;4996977;28;20243;-87
2022/09/15 15:02:47;;;;;;;2.55;2.35;;;;;;;;;;4997763;28;20208;-87
2022/09/15 15:05:20;;;;;;;7.40;3.65;;;;;;;;;;5009127;28;20241;-87