Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:47;;;;;;;4.32;3.42;;;21.60;99.90;;;;;;5074427;28;20166;-79
2022/06/17 00:04:12;;;;;;;5.80;2.70;;;21.60;99.90;;;;;;5074499;28;20173;-81
2022/06/17 00:06:55;;;;;;;4.03;3.13;;;21.60;99.90;;;;;;5073994;28;20293;-80
2022/06/17 00:09:24;;;;;;;5.63;3.50;;;21.50;99.90;;;;;;5074561;28;20181;-84
2022/06/17 00:11:49;;;;;;;7.25;3.17;;;21.40;99.90;;;;;;5074056;28;20249;-84
2022/06/17 00:14:19;;;;;;;4.03;2.90;;;21.40;99.90;;;;;;5074325;28;20254;-80
2022/06/17 00:16:45;;;;;;;6.63;2.78;;;21.40;99.90;;;;;;5072958;28;20210;-79
2022/06/17 00:19:11;;;;;;;3.05;2.75;;;21.40;99.90;;;;;;5074820;28;20193;-80
2022/06/17 00:21:41;;;;;;;5.65;2.85;;;21.40;99.90;;;;;;5076822;28;20657;-81
2022/06/17 00:24:22;;;;;;;9.02;3.45;;;21.30;99.90;;;;;;5086431;28;20166;-79
2022/06/17 00:26:48;;;;;;;6.78;3.33;;;21.30;99.90;;;;;;5079588;28;20577;-85
2022/06/17 00:29:16;;;;;;;9.57;2.88;;;21.30;99.90;;;;;;5074593;28;20170;-81
2022/06/17 00:31:42;;;;;;;8.88;3.05;;;21.20;99.90;;;;;;5074036;28;20611;-79
2022/06/17 00:34:07;;;;;;;5.82;3.60;;;21.30;99.90;;;;;;5073948;28;20167;-81
2022/06/17 00:36:34;;;;;;;4.63;3.15;;;21.30;99.90;;;;;;5072647;28;20275;-83
2022/06/17 00:39:00;;;;;;;4.75;3.15;;;21.20;99.90;;;;;;5073975;28;20165;-80
2022/06/17 00:41:30;;;;;;;8.23;2.92;;;21.20;99.90;;;;;;5073414;28;20262;-79
2022/06/17 00:43:59;;;;;;;5.63;2.58;;;21.10;99.90;;;;;;5074117;28;20170;-80
2022/06/17 00:46:34;;;;;;;6.32;2.88;;;21.10;99.90;;;;;;5074440;28;20202;-80
2022/06/17 00:49:09;;;;;;;8.73;3.00;;;21.20;99.90;;;;;;5075077;28;20216;-80
2022/06/17 00:51:44;;;;;;;7.00;2.95;;;21.00;99.90;;;;;;5073404;28;20171;-80
2022/06/17 00:54:26;;;;;;;4.32;3.05;;;21.00;99.90;;;;;;5074518;28;20209;-82
2022/06/17 00:56:53;;;;;;;4.57;2.97;;;20.90;99.90;;;;;;5073719;28;20193;-81
2022/06/17 00:59:19;;;;;;;5.63;2.92;;;20.90;99.90;;;;;;5073870;28;20212;-78
2022/06/17 01:01:47;;;;;;;4.00;2.50;;;21.00;99.90;;;;;;5073562;28;20174;-78
2022/06/17 01:04:19;;;;;;;5.57;2.40;;;21.00;99.90;;;;;;5073817;28;20167;-79
2022/06/17 01:06:52;;;;;;;5.05;3.42;;;20.90;99.90;;;;;;5073245;28;20268;-80
2022/06/17 01:12:15;;;;;;;4.88;2.97;;;20.80;99.90;;;;;;5073967;28;20201;-80
2022/06/17 01:14:42;;;;;;;6.53;2.95;;;20.70;99.90;;;;;;5073889;28;20163;-85
2022/06/17 01:17:10;;;;;;;4.38;3.15;;;20.80;99.90;;;;;;5073964;28;20213;-80
2022/06/17 01:19:48;;;;;;;4.43;3.20;;;20.80;99.90;;;;;;5072351;28;20526;-80
2022/06/17 01:22:26;;;;;;;3.80;3.35;;;20.60;99.90;;;;;;5071822;28;20170;-80
2022/06/17 01:24:56;;;;;;;12.32;2.90;;;20.60;99.90;;;;;;5073579;28;20158;-80
2022/06/17 01:27:27;;;;;;;6.15;3.20;;;20.70;99.90;;;;;;5074756;28;20190;-79
2022/06/17 01:29:53;;;;;;;12.93;3.08;;;20.60;99.90;;;;;;5077314;28;20166;-81
2022/06/17 01:32:24;;;;;;;3.90;2.97;;;20.60;99.90;;;;;;5071983;28;20197;-81
2022/06/17 01:34:51;;;;;;;7.43;3.22;;;20.60;99.90;;;;;;5072817;28;20162;-81
2022/06/17 01:37:17;;;;;;;8.82;3.17;;;20.60;99.90;;;;;;5071925;28;20191;-79
2022/06/17 01:39:43;;;;;;;6.60;2.63;;;20.60;99.90;;;;;;5073703;28;20169;-80
2022/06/17 01:42:10;;;;;;;4.32;2.75;;;20.60;99.90;;;;;;5073790;28;20166;-80
2022/06/17 01:44:39;;;;;;;2.80;2.55;;;20.60;99.90;;;;;;5073774;28;20166;-81
2022/06/17 01:47:11;;;;;;;4.53;2.83;;;20.60;99.90;;;;;;5073556;28;20209;-79
2022/06/17 01:49:47;;;;;;;2.47;2.28;;;20.50;99.90;;;;;;5073515;28;20170;-80
2022/06/17 01:52:16;;;;;;;5.55;2.10;;;20.50;99.90;;;;;;5073731;28;20177;-80
2022/06/17 01:54:57;;;;;;;3.28;2.55;;;20.60;99.90;;;;;;5073572;28;20262;-80
2022/06/17 01:57:33;;;;;;;2.92;2.45;;;20.60;99.90;;;;;;5074410;28;20193;-81
2022/06/17 02:00:08;;;;;;;6.20;2.50;;;20.60;99.90;;;;;;5073792;28;20162;-79
2022/06/17 02:02:35;;;;;;;3.95;2.33;;;20.50;99.90;;;;;;5073446;28;20170;-80
2022/06/17 02:05:06;;;;;;;6.65;2.60;;;20.20;99.90;;;;;;5073142;28;20257;-80
2022/06/17 02:07:38;;;;;;;10.95;2.78;;;20.30;99.90;;;;;;5075570;28;20186;-79
2022/06/17 02:10:05;;;;;;;5.50;2.38;;;20.30;99.90;;;;;;5072475;28;20198;-79
2022/06/17 02:12:31;;;;;;;3.30;2.38;;;20.40;99.90;;;;;;5074976;28;20170;-79
2022/06/17 02:14:56;;;;;;;10.50;2.10;;;20.50;99.90;;;;;;5072850;28;20168;-80
2022/06/17 02:17:29;;;;;;;5.40;2.60;;;20.50;99.90;;;;;;5071266;28;20187;-79
2022/06/17 02:19:56;;;;;;;2.80;2.45;;;20.50;99.90;;;;;;5072379;28;20167;-80
2022/06/17 02:22:29;;;;;;;7.18;2.58;;;20.50;99.90;;;;;;5071987;28;20163;-81
2022/06/17 02:25:04;;;;;;;2.67;2.30;;;20.30;99.90;;;;;;5072067;28;20161;-86
2022/06/17 02:27:32;;;;;;;5.18;2.40;;;20.40;99.90;;;;;;5072053;28;20189;-81
2022/06/17 02:29:59;;;;;;;2.50;2.17;;;20.40;99.90;;;;;;5072349;28;20173;-80
2022/06/17 02:32:25;;;;;;;3.25;2.17;;;20.30;99.90;;;;;;5073601;28;20174;-80
2022/06/17 02:35:00;;;;;;;5.10;2.17;;;20.20;99.90;;;;;;5074706;28;20172;-81
2022/06/17 02:37:27;;;;;;;2.80;2.50;;;20.30;99.90;;;;;;5076088;28;20634;-80
2022/06/17 02:39:56;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;5076030;28;20178;-80
2022/06/17 02:42:26;;;;;;;6.60;2.10;;;20.30;99.90;;;;;;5076110;28;20175;-85
2022/06/17 02:45:02;;;;;;;6.13;2.97;;;20.20;99.90;;;;;;5076003;28;20167;-85
2022/06/17 02:47:28;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5075606;28;20185;-79
2022/06/17 02:49:55;;;;;;;8.63;1.98;;;20.30;99.90;;;;;;5075575;28;20627;-80
2022/06/17 02:52:30;;;;;;;3.88;2.20;;;20.30;99.90;;;;;;5075786;28;20159;-80
2022/06/17 02:55:00;;;;;;;2.22;1.83;;;20.50;99.90;;;;;;5076454;28;20182;-80
2022/06/17 02:57:28;;;;;;;6.97;2.25;;;20.50;99.90;;;;;;5089107;28;20199;-79
2022/06/17 03:00:09;;;;;;;2.85;1.90;;;20.60;99.90;;;;;;5094786;28;20170;-80
2022/06/17 03:02:38;;;;;;;3.00;2.30;;;20.70;99.90;;;;;;5076039;28;20215;-85
2022/06/17 03:05:15;;;;;;;4.45;2.53;;;20.90;99.90;;;;;;5075671;28;20529;-80
2022/06/17 03:07:43;;;;;;;4.95;2.30;;;20.80;99.90;;;;;;5074550;28;20181;-84
2022/06/17 03:10:20;;;;;;;4.03;1.90;;;20.80;99.90;;;;;;5076372;28;20167;-80
2022/06/17 03:12:52;;;;;;;2.50;2.00;;;20.90;99.90;;;;;;5075956;28;20190;-84
2022/06/17 03:15:19;;;;;;;7.13;2.10;;;20.90;99.90;;;;;;5075497;28;20209;-80
2022/06/17 03:17:46;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5075671;28;20261;-80
2022/06/17 03:20:21;;;;;;;3.63;2.00;;;21.00;99.90;;;;;;5075469;28;20158;-81
2022/06/17 03:22:51;;;;;;;3.65;1.75;;;21.00;99.90;;;;;;5075369;28;20211;-85
2022/06/17 03:25:45;;;;;;;6.38;2.65;;;21.30;99.90;;;;;;5075701;28;20279;-80
2022/06/17 03:28:16;;;;;;;2.55;2.25;;;21.20;99.90;;;;;;5075072;28;20205;-80
2022/06/17 03:30:51;;;;;;;6.78;2.40;;;21.40;99.90;;;;;;5074460;28;20216;-79
2022/06/17 03:33:34;;;;;;;12.93;2.97;;;21.40;99.90;;;;;;5080675;28;20166;-80
2022/06/17 03:36:06;;;;;;;4.25;2.08;;;21.40;99.90;;;;;;5074911;28;20533;-80
2022/06/17 03:38:35;;;;;;;3.45;1.60;;;21.30;99.90;;;;;;5075000;28;20592;-80
2022/06/17 03:41:09;;;;;;;16.35;2.15;;;21.40;99.90;;;;;;5073921;28;20718;-80
2022/06/17 03:43:42;;;;;;;6.32;2.03;;;21.30;99.90;;;;;;5074535;28;20254;-79
2022/06/17 03:46:09;;;;;;;5.18;2.10;;;21.20;99.90;;;;;;5073336;28;20596;-80
2022/06/17 03:48:49;;;;;;;4.07;1.92;;;21.20;99.90;;;;;;5073569;28;20182;-79
2022/06/17 03:51:18;;;;;;;5.82;1.85;;;21.40;99.90;;;;;;5075190;28;20162;-85
2022/06/17 03:53:45;;;;;;;2.63;2.10;;;21.30;99.90;;;;;;5075422;28;20170;-79
2022/06/17 03:56:30;;;;;;;5.15;2.05;;;21.30;99.90;;;;;;5074739;28;20174;-85
2022/06/17 03:59:00;;;;;;;5.95;2.15;;;21.20;99.90;;;;;;5075068;28;20174;-81
2022/06/17 04:01:47;;;;;;;9.80;1.80;;;21.20;99.90;;;;;;5074351;28;20175;-80
2022/06/17 04:04:22;;;;;;;2.70;2.05;;;21.20;99.90;;;;;;5073431;28;20175;-80
2022/06/17 04:06:52;;;;;;;8.00;2.03;;;21.10;99.90;;;;;;5073028;28;20294;-81
2022/06/17 04:09:29;;;;;;;5.65;2.10;;;21.10;99.90;;;;;;5073174;28;20185;-81
2022/06/17 04:12:02;;;;;;;3.88;1.67;;;21.10;99.90;;;;;;5074351;28;20251;-84
2022/06/17 04:14:29;;;;;;;6.22;3.03;;;21.10;99.90;;;;;;5074422;28;20616;-85
2022/06/17 04:17:05;;;;;;;5.45;2.42;;;21.20;99.90;;;;;;5074496;28;20239;-84
2022/06/17 04:19:31;;;;;;;11.55;2.95;;;21.30;99.90;;;;;;5074213;28;20161;-80
2022/06/17 04:22:19;;;;;;;2.40;1.63;;;21.30;99.90;;;;;;5074643;28;20522;-85
2022/06/17 04:25:00;;;;;;;4.97;1.80;;;21.20;99.90;;;;;;5073742;28;20646;-79
2022/06/17 04:27:56;;;;;;;7.28;2.08;;;21.10;99.90;;;;;;5074011;28;20205;-79
2022/06/17 04:30:20;;;;;;;7.40;2.30;;;21.30;99.90;;;;;;5074069;28;20231;-80
2022/06/17 04:32:48;;;;;;;2.22;2.03;;;21.40;99.90;;;;;;5073143;28;20162;-80
2022/06/17 04:35:14;;;;;;;3.20;2.17;;;21.50;99.90;;;;;;5073984;28;20163;-80
2022/06/17 04:37:40;;;;;;;3.28;1.80;;;21.50;99.90;;;;;;5072475;28;20562;-80
2022/06/17 04:40:33;;;;;;;4.28;1.73;;;21.50;99.90;;;;;;5073895;28;20356;-80
2022/06/17 04:43:00;;;;;;;4.07;2.20;;;21.70;99.90;;;;;;5061793;28;20280;-80
2022/06/17 04:45:28;;;;;;;3.78;2.40;;;21.50;99.90;;;;;;5077692;28;20247;-86
2022/06/17 04:47:55;;;;;;;4.03;2.30;;;21.70;99.90;;;;;;5074545;28;20189;-85
2022/06/17 04:50:24;;;;;;;6.30;2.40;;;21.90;99.90;;;;;;5073728;28;20228;-81
2022/06/17 04:52:51;;;;;;;4.22;2.00;;;21.80;99.90;;;;;;5072487;28;20224;-81
2022/06/17 04:55:19;;;;;;;24.85;2.35;;;22.00;99.90;;;;;;5072131;28;20178;-81
2022/06/17 04:57:46;;;;;;;6.50;2.03;;;22.00;99.90;;;;;;5072486;28;20197;-81
2022/06/17 05:00:21;;;;;;;3.08;1.92;;;22.20;99.90;;;;;;5072717;28;20194;-81
2022/06/17 05:02:47;;;;;;;9.73;2.13;;;22.30;99.90;;;;;;5071347;28;20644;-80
2022/06/17 05:05:20;;;;;;;5.55;2.17;;;22.40;99.90;;;;;;5072443;28;20235;-80
2022/06/17 05:07:48;;;;;;;17.13;2.78;;;22.60;99.90;;;;;;5072860;28;20248;-81
2022/06/17 05:10:19;;;;;;;5.95;2.30;;;22.80;99.90;;;;;;5074210;28;20169;-81
2022/06/17 05:12:57;;;;;;;9.75;2.10;;;22.90;99.90;;;;;;5075745;28;20646;-80
2022/06/17 05:15:24;;;;;;;5.03;2.85;;;22.90;99.90;;;;;;5075096;28;20196;-80
2022/06/17 05:17:49;;;;;;;3.58;2.42;;;22.90;99.90;;;;;;5076309;28;20186;-80
2022/06/17 05:20:20;;;;;;;12.75;2.85;;;22.90;99.90;;;;;;5075957;28;20158;-79
2022/06/17 05:22:48;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5076337;28;20180;-80
2022/06/17 05:25:19;;;;;;;2.88;1.85;;;22.70;99.90;;;;;;5075509;28;20194;-80
2022/06/17 05:27:44;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5089642;28;20236;-81
2022/06/17 05:30:11;;;;;;;7.70;2.03;;;22.90;99.90;;;;;;5098221;28;20170;-81
2022/06/17 05:32:38;;;;;;;5.25;2.15;;;22.90;99.90;;;;;;5096514;28;20169;-79
2022/06/17 05:35:04;;;;;;;10.10;2.28;;;23.00;99.90;;;;;;5094947;28;20219;-80
2022/06/17 05:37:30;;;;;;;12.30;2.50;;;23.10;99.90;;;;;;5097799;28;20183;-82
2022/06/17 05:39:56;;;;;;;8.48;2.70;;;23.30;99.90;;;;;;5097457;28;20183;-81
2022/06/17 05:42:21;;;;;;;12.27;2.50;;;23.20;99.90;;;;;;5094378;28;20208;-81
2022/06/17 05:44:47;;;;;;;5.78;2.63;;;23.30;99.90;;;;;;5096139;28;20178;-82
2022/06/17 05:47:13;;;;;;;13.38;2.70;;;23.50;99.90;;;;;;5073877;28;20202;-80
2022/06/17 05:49:39;;;;;;;6.80;2.03;;;23.60;99.90;;;;;;5073226;28;20181;-81
2022/06/17 05:52:05;;;;;;;11.35;2.67;;;23.40;99.90;;;;;;5073297;28;20173;-84
2022/06/17 05:54:32;;;;;;;10.98;2.30;;;23.70;99.90;;;;;;5071844;28;20649;-81
2022/06/17 05:56:58;;;;;;;6.45;2.55;;;23.80;99.90;;;;;;5072962;28;20653;-81
2022/06/17 05:59:23;;;;;;;15.20;2.70;;;23.90;99.90;;;;;;5073651;28;20163;-80
2022/06/17 06:01:49;;;;;;;4.13;2.13;;;24.00;99.90;;;;;;5073472;28;20174;-80
2022/06/17 06:04:15;;;;;;;7.25;2.00;;;23.80;99.90;;;;;;5071955;28;20170;-88
2022/06/17 06:06:40;;;;;;;9.80;2.35;;;23.60;99.90;;;;;;5072510;28;20289;-81
2022/06/17 06:09:06;;;;;;;7.22;1.88;;;23.10;99.90;;;;;;5072705;28;20195;-81
2022/06/17 06:11:32;;;;;;;8.23;2.15;;;23.10;99.90;;;;;;5072447;28;20696;-81
2022/06/17 06:13:57;;;;;;;11.55;2.28;;;23.00;99.90;;;;;;5072460;28;20241;-82
2022/06/17 06:16:23;;;;;;;6.43;2.60;;;23.00;99.90;;;;;;5071151;28;20170;-83
2022/06/17 06:18:50;;;;;;;2.90;2.15;;;23.00;99.90;;;;;;5072338;28;20257;-82
2022/06/17 06:21:16;;;;;;;6.50;2.33;;;23.10;99.90;;;;;;5072573;28;20169;-81
2022/06/17 06:23:42;;;;;;;9.40;2.40;;;23.00;99.90;;;;;;5072420;28;20166;-81
2022/06/17 06:26:12;;;;;;;8.82;2.17;;;23.10;99.90;;;;;;5072012;28;20247;-83
2022/06/17 06:28:38;;;;;;;7.28;2.45;;;23.30;99.90;;;;;;5070752;28;20182;-83
2022/06/17 06:31:18;;;;;;;13.68;3.05;;;23.30;99.90;;;;;;5071575;28;20205;-82
2022/06/17 06:33:43;;;;;;;7.20;3.30;;;23.30;99.90;;;;;;5071103;28;20162;-82
2022/06/17 06:36:09;;;;;;;5.07;2.90;;;23.20;99.90;;;;;;5071047;28;20175;-83
2022/06/17 06:38:34;;;;;;;12.02;4.03;;;23.20;99.90;;;;;;5072296;28;20194;-83
2022/06/17 06:41:02;;;;;;;9.80;2.50;;;23.40;99.90;;;;;;5072124;28;20173;-83
2022/06/17 06:43:27;;;;;;;6.88;3.08;;;23.40;99.90;;;;;;5071908;28;20174;-81
2022/06/17 06:45:53;;;;;;;10.77;3.03;;;23.50;99.90;;;;;;5072023;28;20536;-80
2022/06/17 06:48:22;;;;;;;12.88;3.25;;;23.70;99.90;;;;;;5070886;28;20569;-83
2022/06/17 06:50:49;;;;;;;10.68;3.22;;;24.10;99.90;;;;;;5071828;28;20209;-80
2022/06/17 06:53:15;;;;;;;7.72;3.20;;;24.60;99.90;;;;;;5071143;28;20645;-80
2022/06/17 06:55:41;;;;;;;4.95;2.70;;;25.20;99.90;;;;;;5072503;28;20186;-85
2022/06/17 06:58:13;;;;;;;14.88;2.88;;;25.40;99.90;;;;;;5071942;28;20190;-85
2022/06/17 07:00:42;;;;;;;8.32;2.85;;;25.60;99.90;;;;;;5072459;28;20261;-84
2022/06/17 07:03:08;;;;;;;7.53;3.00;;;26.40;99.90;;;;;;5072481;28;20673;-90
2022/06/17 07:05:37;;;;;;;12.65;2.83;;;27.40;99.90;;;;;;5072073;28;20247;-88
2022/06/17 07:08:03;;;;;;;15.27;2.38;;;28.30;99.20;;;;;;5072681;28;20179;-83
2022/06/17 07:10:33;;;;;;;9.27;3.05;;;28.80;98.50;;;;;;5072252;28;20198;-82
2022/06/17 07:12:59;;;;;;;5.72;2.65;;;29.10;97.80;;;;;;5072997;28;20518;-82
2022/06/17 07:15:25;;;;;;;12.25;3.17;;;29.80;96.70;;;;;;5072925;28;20170;-81
2022/06/17 07:17:55;;;;;;;5.57;3.15;;;30.00;96.40;;;;;;5071597;28;20186;-83
2022/06/17 07:20:23;;;;;;;5.20;3.47;;;29.60;96.50;;;;;;5076614;28;20534;-87
2022/06/17 07:22:49;;;;;;;9.77;3.38;;;30.20;96.10;;;;;;5076000;28;20740;-89
2022/06/17 07:25:15;;;;;;;38.67;5.60;;;30.60;95.30;;;;;;5091400;28;20531;-85
2022/06/17 07:27:40;;;;;;;13.38;3.55;;;31.00;95.20;;;;;;5089022;28;20194;-89
2022/06/17 07:30:07;;;;;;;9.98;7.80;;;31.20;94.40;;;;;;5093613;28;20170;-88
2022/06/17 07:32:32;;;;;;;45.33;18.38;;;31.00;94.20;;;;;;5096532;28;20170;-83
2022/06/17 07:34:58;;;;;;;11.00;3.95;;;31.80;93.30;;;;;;5096387;28;20219;-88
2022/06/17 07:40:08;;;;;;;13.25;3.33;;;31.00;93.70;;;;;;5096421;28;20204;-84
2022/06/17 07:42:40;;;;;;;8.93;2.80;;;32.00;93.10;;;;;;5096296;28;20154;-87
2022/06/17 07:45:10;;;;;;;9.95;2.72;;;31.80;92.10;;;;;;5075613;28;20176;-89
2022/06/17 07:47:36;;;;;;;20.42;3.47;;;32.40;91.60;;;;;;5074197;28;20201;-83
2022/06/17 07:50:05;;;;;;;11.93;2.35;;;32.40;91.00;;;;;;5074240;28;20935;-84
2022/06/17 07:52:31;;;;;;;10.63;2.33;;;32.50;91.10;;;;;;5078387;28;20186;-86
2022/06/17 07:54:56;;;;;;;4.68;2.20;;;31.80;91.40;;;;;;5079423;28;20196;-89
2022/06/17 07:57:22;;;;;;;12.40;2.50;;;31.20;91.40;;;;;;5078930;28;20201;-87
2022/06/17 07:59:47;;;;;;;9.60;2.40;;;30.50;91.60;;;;;;5078792;28;20169;-86
2022/06/17 08:02:13;;;;;;;7.00;2.30;;;30.20;92.30;;;;;;5079446;28;20170;-82
2022/06/17 08:04:40;;;;;;;7.57;2.35;;;29.90;92.60;;;;;;5098057;28;20158;-83
2022/06/17 08:07:06;;;;;;;6.18;2.50;;;29.30;92.50;;;;;;5087397;28;20188;-91
2022/06/17 08:11:59;;;;;;;46.22;3.42;;;28.70;93.20;;;;;;5059101;28;20173;-91
2022/06/17 08:14:25;;;;;;;11.85;2.28;;;28.50;94.00;;;;;;5059136;28;20179;-91
2022/06/17 08:16:51;;;;;;;17.95;2.10;;;28.30;94.10;;;;;;5075108;28;20306;-90
2022/06/17 08:19:16;;;;;;;7.65;2.00;;;28.20;94.30;;;;;;5075112;28;20212;-91
2022/06/17 08:21:42;;;;;;;6.72;1.98;;;28.10;94.30;;;;;;5075450;28;20174;-83
2022/06/17 08:24:08;;;;;;;6.05;2.10;;;28.10;94.20;;;;;;5076539;28;20158;-84
2022/06/17 08:26:34;;;;;;;3.92;1.98;;;27.90;94.80;;;;;;5073405;28;20257;-84
2022/06/17 08:29:00;;;;;;;19.17;2.30;;;27.80;95.00;;;;;;5074132;28;20198;-83
2022/06/17 08:31:26;;;;;;;3.40;1.80;;;27.90;95.50;;;;;;5074042;28;20170;-84
2022/06/17 08:33:51;;;;;;;7.60;1.85;;;27.90;94.30;;;;;;5072762;28;20166;-83
2022/06/17 08:36:24;;;;;;;4.18;1.63;;;27.70;94.50;;;;;;5073726;28;20248;-83
2022/06/17 08:38:58;;;;;;;1.77;1.52;;;27.80;95.00;;;;;;5072429;28;20204;-83
2022/06/17 08:41:28;;;;;;;7.45;1.83;;;27.90;95.00;;;;;;5072643;28;20167;-83
2022/06/17 08:44:02;;;;;;;10.85;1.77;;;27.90;94.80;;;;;;5074129;28;20653;-85
2022/06/17 08:47:07;;;;;;;6.10;2.22;;;28.00;95.30;;;;;;5073020;28;20525;-85
2022/06/17 08:50:12;;;;;;;5.97;2.05;;;28.00;94.60;;;;;;5041597;28;20178;-84
2022/06/17 08:52:52;;;;;;;4.57;1.75;;;28.00;94.70;;;;;;5072654;28;20182;-84
2022/06/17 08:55:41;;;;;;;3.85;1.40;;;28.20;95.80;;;;;;5071717;28;20224;-84
2022/06/17 08:58:39;;;;;;;7.07;1.70;;;28.20;94.70;;;;;;5072001;28;20544;-83
2022/06/17 09:01:08;;;;;;;6.22;1.77;;;28.50;94.70;;;;;;5073600;28;20254;-83
2022/06/17 09:03:51;;;;;;;8.70;1.70;;;28.50;94.50;;;;;;5071526;28;20239;-84
2022/06/17 09:06:20;;;;;;;6.70;1.55;;;28.50;95.10;;;;;;5073142;28;20164;-83
2022/06/17 09:09:04;;;;;;;5.47;1.70;;;28.60;95.40;;;;;;5073140;28;20615;-82
2022/06/17 09:11:40;;;;;;;6.57;1.70;;;28.70;94.80;;;;;;5072692;28;20579;-83
2022/06/17 09:14:08;;;;;;;13.48;1.65;;;28.50;94.70;;;;;;5074765;28;20173;-84
2022/06/17 09:16:35;;;;;;;3.83;1.42;;;28.50;94.90;;;;;;5072853;28;20213;-84
2022/06/17 09:19:03;;;;;;;8.48;2.08;;;28.40;94.70;;;;;;5073620;28;20178;-88
2022/06/17 09:21:47;;;;;;;9.95;1.60;;;28.50;94.30;;;;;;5092991;28;20170;-85
2022/06/17 09:24:18;;;;;;;2.97;1.60;;;28.70;94.60;;;;;;5091831;28;20170;-84
2022/06/17 09:26:53;;;;;;;1.52;1.25;;;28.80;94.50;;;;;;5092876;28;20640;-83
2022/06/17 09:29:26;;;;;;;2.75;1.45;;;28.70;93.60;;;;;;5092300;28;20501;-84
2022/06/17 09:32:04;;;;;;;1.80;1.40;;;28.60;93.30;;;;;;5108481;28;20591;-84
2022/06/17 09:34:53;;;;;;;1.63;1.50;;;28.60;93.60;;;;;;5094342;28;20629;-85
2022/06/17 09:37:45;;;;;;;7.60;1.30;;;28.70;93.60;;;;;;5092717;28;20210;-84
2022/06/17 09:40:17;;;;;;;6.57;1.80;;;28.70;93.90;;;;;;5106055;28;20272;-84
2022/06/17 09:42:57;;;;;;;2.65;1.40;;;28.80;94.20;;;;;;5072198;28;20178;-84
2022/06/17 09:45:34;;;;;;;4.18;1.20;;;28.80;94.10;;;;;;5071570;28;20174;-85
2022/06/17 09:48:12;;;;;;;6.68;1.77;;;28.80;93.30;;;;;;5072728;28;20189;-84
2022/06/17 09:50:49;;;;;;;1.73;1.27;;;28.80;93.00;;;;;;5070629;28;20188;-84
2022/06/17 09:53:24;;;;;;;1.75;1.40;;;28.80;94.50;;;;;;5071317;28;20166;-85
2022/06/17 09:55:57;;;;;;;3.25;1.55;;;28.80;92.80;;;;;;5071355;28;20213;-85
2022/06/17 09:58:30;;;;;;;7.80;1.58;;;28.80;93.00;;;;;;5082220;28;20182;-85
2022/06/17 10:00:57;;;;;;;1.98;1.77;;;28.80;93.30;;;;;;5072208;28;20568;-85
2022/06/17 10:03:29;;;;;;;1.98;1.30;;;29.00;94.20;;;;;;5073358;28;20174;-86
2022/06/17 10:06:26;;;;;;;8.75;1.58;;;29.10;93.20;;;;;;5073078;28;20178;-85
2022/06/17 10:09:07;;;;;;;2.22;1.52;;;29.10;92.80;;;;;;5071011;28;20223;-85
2022/06/17 10:12:06;;;;;;;10.48;1.98;;;29.20;92.80;;;;;;5073283;28;20211;-86
2022/06/17 10:15:08;;;;;;;8.88;1.50;;;29.30;92.70;;;;;;5071229;28;20264;-87
2022/06/17 10:20:56;;;;;;;13.23;1.63;;;29.40;94.10;;;;;;5093628;28;20271;-85
2022/06/17 10:23:50;;;;;;;2.17;1.70;;;29.30;92.60;;;;;;5096881;28;20181;-91
2022/06/17 10:26:40;;;;;;;8.45;2.05;;;29.20;93.10;;;;;;5116724;28;20177;-89
2022/06/17 10:29:28;;;;;;;3.63;1.75;;;29.30;93.60;;;;;;5115977;28;20165;-88
2022/06/17 10:31:53;;;;;;;5.53;2.83;;;29.40;92.40;;;;;;5108572;28;20171;-87
2022/06/17 10:34:27;;;;;;;2.80;1.80;;;29.40;93.30;;;;;;5114708;28;20174;-85
2022/06/17 10:36:54;;;;;;;5.13;1.45;;;29.50;92.60;;;;;;5099813;28;20297;-88
2022/06/17 10:39:23;;;;;;;6.18;2.30;;;29.40;92.60;;;;;;5110133;28;20169;-86
2022/06/17 10:41:50;;;;;;;1.58;1.40;;;29.30;92.30;;;;;;5112121;28;20712;-88
2022/06/17 10:44:21;;;;;;;7.95;1.42;;;29.30;91.60;;;;;;5110876;28;20166;-88
2022/06/17 10:46:52;;;;;;;6.47;3.08;;;29.30;93.40;;;;;;5110124;28;20240;-89
2022/06/17 10:49:32;;;;;;;4.15;0.95;;;29.10;92.30;;;;;;5110812;28;20158;-88
2022/06/17 10:52:00;;;;;;;2.30;1.40;;;29.20;91.70;;;;;;5109758;28;20168;-88
2022/06/17 10:54:34;;;;;;;8.80;1.80;;;29.20;92.70;;;;;;5110665;28;20186;-88
2022/06/17 10:57:11;;;;;;;2.92;1.88;;;29.30;93.10;;;;;;5112749;28;20256;-86
2022/06/17 10:59:41;;;;;;;3.13;1.58;;;29.40;92.00;;;;;;5113080;28;20170;-88
2022/06/17 11:02:29;;;;;;;2.90;1.60;;;29.50;91.30;;;;;;5097762;28;20264;-87
2022/06/17 11:05:08;;;;;;;2.35;1.33;;;29.50;92.10;;;;;;5112080;28;20181;-85
2022/06/17 11:07:48;;;;;;;3.63;1.70;;;29.50;91.90;;;;;;5111939;28;20605;-85
2022/06/17 11:10:13;;;;;;;3.95;1.73;;;29.70;91.40;;;;;;5110707;28;20264;-85
2022/06/17 11:13:02;;;;;;;4.07;1.55;;;29.70;92.10;;;;;;5095356;28;20241;-86
2022/06/17 11:15:36;;;;;;;1.92;1.40;;;29.80;93.00;;;;;;5096187;28;20201;-86
2022/06/17 11:18:13;;;;;;;5.85;1.27;;;29.90;92.30;;;;;;5111961;28;20186;-85
2022/06/17 11:20:50;;;;;;;5.72;1.60;;;29.90;91.70;;;;;;5096870;28;20174;-87
2022/06/17 11:23:23;;;;;;;3.97;1.80;;;29.90;91.30;;;;;;5111710;28;20177;-85
2022/06/17 11:26:06;;;;;;;4.95;1.35;;;29.80;91.70;;;;;;5111803;28;20162;-86
2022/06/17 11:28:36;;;;;;;3.50;1.48;;;29.90;91.10;;;;;;5110796;28;20238;-85
2022/06/17 11:31:04;;;;;;;9.38;1.40;;;30.00;91.90;;;;;;5111507;28;20178;-86
2022/06/17 11:33:41;;;;;;;2.92;1.10;;;30.10;90.70;;;;;;5111942;28;20219;-86
2022/06/17 11:36:20;;;;;;;10.32;1.33;;;29.90;92.30;;;;;;5111934;28;20209;-85
2022/06/17 11:38:47;;;;;;;2.13;1.60;;;30.10;92.00;;;;;;5095876;28;20241;-85
2022/06/17 11:41:25;;;;;;;11.65;1.42;;;30.20;91.10;;;;;;5111343;28;20175;-85
2022/06/17 11:43:55;;;;;;;2.03;1.20;;;30.20;90.90;;;;;;5095753;28;20165;-85
2022/06/17 11:46:26;;;;;;;6.55;1.02;;;30.10;90.10;;;;;;5111358;28;20172;-84
2022/06/17 11:48:56;;;;;;;4.30;1.65;;;30.10;91.20;;;;;;5110873;28;20211;-86
2022/06/17 11:51:27;;;;;;;8.65;1.52;;;30.20;90.50;;;;;;5111193;28;20162;-85
2022/06/17 11:53:59;;;;;;;3.20;1.17;;;30.20;91.80;;;;;;5111128;28;20175;-85
2022/06/17 11:56:38;;;;;;;10.52;1.50;;;30.10;90.60;;;;;;5110645;28;20220;-86
2022/06/17 11:59:19;;;;;;;2.92;1.38;;;30.10;90.60;;;;;;5111035;28;20264;-86
2022/06/17 12:01:53;;;;;;;4.47;1.10;;;30.30;90.60;;;;;;5095073;28;20520;-83
2022/06/17 12:04:31;;;;;;;6.03;1.30;;;30.30;90.70;;;;;;5094901;28;20543;-84
2022/06/17 12:06:57;;;;;;;8.40;1.00;;;30.50;91.20;;;;;;5110635;28;20234;-86
2022/06/17 12:09:25;;;;;;;9.15;1.50;;;30.30;91.30;;;;;;5110869;28;20173;-86
2022/06/17 12:11:56;;;;;;;1.25;1.15;;;30.30;91.40;;;;;;5095137;28;20173;-86
2022/06/17 12:14:53;;;;;;;14.38;1.40;;;30.40;90.90;;;;;;5094550;28;20188;-84
2022/06/17 12:17:21;;;;;;;9.23;1.30;;;30.30;90.80;;;;;;5110029;28;20744;-85
2022/06/17 12:19:47;;;;;;;1.65;1.13;;;30.30;90.80;;;;;;5110239;28;20169;-84
2022/06/17 12:22:48;;;;;;;2.20;0.95;;;30.40;90.50;;;;;;5110347;28;20180;-84
2022/06/17 12:25:13;;;;;;;8.35;1.80;;;30.50;90.40;;;;;;5090164;28;20608;-84
2022/06/17 12:28:08;;;;;;;2.50;1.33;;;30.40;91.10;;;;;;5103398;28;20292;-87
2022/06/17 12:30:47;;;;;;;4.07;1.50;;;30.50;91.60;;;;;;5072987;28;20280;-83
2022/06/17 12:33:25;;;;;;;5.32;1.80;;;30.50;90.90;;;;;;5073696;28;20732;-86
2022/06/17 12:36:17;;;;;;;14.15;1.10;;;30.30;90.70;;;;;;5072775;28;20201;-82
2022/06/17 12:38:52;;;;;;;6.07;1.50;;;30.30;92.00;;;;;;5072481;28;20174;-83
2022/06/17 12:41:35;;;;;;;4.30;1.40;;;30.40;91.40;;;;;;5073582;28;20215;-83
2022/06/17 12:44:38;;;;;;;6.47;1.70;;;30.60;91.40;;;;;;5073667;28;20166;-83
2022/06/17 12:47:08;;;;;;;13.70;1.40;;;30.60;91.20;;;;;;5073718;28;20217;-83
2022/06/17 12:53:15;;;;;;;2.75;1.45;;;30.60;91.40;;;;;;5074159;28;20172;-83
2022/06/17 12:56:09;;;;;;;1.38;1.27;;;30.60;91.80;;;;;;5072765;28;20218;-83
2022/06/17 12:59:00;;;;;;;7.03;1.33;;;30.60;90.50;;;;;;5072854;28;20285;-83
2022/06/17 13:01:35;;;;;;;8.55;1.75;;;30.60;90.30;;;;;;5096463;28;20196;-82
2022/06/17 13:04:07;;;;;;;25.67;1.70;;;30.60;91.40;;;;;;5078486;28;20622;-83
2022/06/17 13:07:10;;;;;;;5.85;1.20;;;30.60;91.20;;;;;;5072077;28;20170;-83
2022/06/17 13:09:38;;;;;;;2.22;1.20;;;30.70;91.10;;;;;;5073471;28;20232;-84
2022/06/17 13:12:21;;;;;;;9.00;1.30;;;30.90;91.90;;;;;;5073315;28;20171;-83
2022/06/17 13:14:53;;;;;;;5.28;1.15;;;31.00;90.60;;;;;;5073553;28;20166;-82
2022/06/17 13:17:36;;;;;;;2.08;1.52;;;31.10;91.20;;;;;;5072309;28;20237;-82
2022/06/17 13:20:09;;;;;;;4.15;1.30;;;31.00;89.60;;;;;;5073079;28;20557;-82
2022/06/17 13:22:55;;;;;;;2.47;1.38;;;31.00;90.20;;;;;;5072663;28;20251;-81
2022/06/17 13:25:34;;;;;;;4.68;1.48;;;31.00;90.50;;;;;;5072768;28;20186;-81
2022/06/17 13:28:09;;;;;;;4.75;1.27;;;31.00;90.10;;;;;;5072896;28;20185;-80