Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:40;;;;;;;;;;;6.70;99.90;;;;;;5109329;27;19924;-79
2023/12/30 00:04:06;;;;;;;;;;;6.70;99.90;;;;;;5107632;27;19932;-79
2023/12/30 00:06:32;;;;;;;;;;;6.70;99.90;;;;;;5093827;27;19953;-80
2023/12/30 00:08:58;;;;;;;;;;;6.70;99.90;;;;;;5117368;27;19928;-80
2023/12/30 00:11:23;;;;;;;;;;;6.60;99.90;;;;;;5112331;27;20268;-80
2023/12/30 00:13:49;;;;;;;;;;;6.60;99.90;;;;;;5112927;27;19928;-80
2023/12/30 00:16:14;;;;;;;;;;;6.60;99.90;;;;;;5108798;27;19930;-79
2023/12/30 00:18:40;;;;;;;;;;;6.60;99.90;;;;;;5089016;27;19963;-79
2023/12/30 00:21:05;;;;;;;;;;;6.60;99.90;;;;;;5111439;27;19940;-79
2023/12/30 00:23:31;;;;;;;;;;;6.60;99.90;;;;;;5113356;27;19972;-79
2023/12/30 00:25:56;;;;;;;;;;;6.60;99.90;;;;;;5117952;27;20077;-79
2023/12/30 00:28:22;;;;;;;;;;;6.60;99.90;;;;;;5095333;27;20426;-79
2023/12/30 00:30:47;;;;;;;;;;;6.60;99.90;;;;;;5096578;27;20163;-79
2023/12/30 00:33:13;;;;;;;;;;;6.60;99.90;;;;;;5108943;27;20427;-78
2023/12/30 00:35:38;;;;;;;;;;;6.60;99.90;;;;;;5111041;27;20519;-78
2023/12/30 00:38:04;;;;;;;;;;;6.60;99.90;;;;;;5096665;28;19932;-78
2023/12/30 00:40:30;;;;;;;;;;;6.60;99.90;;;;;;5089997;28;19931;-78
2023/12/30 00:42:55;;;;;;;;;;;6.70;99.90;;;;;;5104177;28;20007;-78
2023/12/30 00:45:21;;;;;;;;;;;6.70;99.90;;;;;;5077602;28;19951;-77
2023/12/30 00:47:46;;;;;;;;;;;6.70;99.90;;;;;;5104772;28;19951;-78
2023/12/30 00:50:13;;;;;;;;;;;6.70;99.90;;;;;;5107017;27;19949;-80
2023/12/30 00:52:38;;;;;;;;;;;6.70;99.90;;;;;;5090782;28;19930;-79
2023/12/30 00:55:04;;;;;;;;;;;6.70;99.90;;;;;;5108542;28;20369;-80
2023/12/30 00:57:29;;;;;;;;;;;6.70;99.90;;;;;;5105612;27;21228;-79
2023/12/30 00:59:55;;;;;;;;;;;6.70;99.90;;;;;;5103729;27;19932;-79
2023/12/30 01:02:20;;;;;;;;;;;6.70;99.90;;;;;;5104666;27;19930;-79
2023/12/30 01:04:46;;;;;;;;;;;6.70;99.90;;;;;;5089335;28;19931;-79
2023/12/30 01:07:11;;;;;;;;;;;6.70;99.90;;;;;;5087212;28;20383;-80
2023/12/30 01:09:37;;;;;;;;;;;6.70;99.90;;;;;;5087791;28;20010;-79
2023/12/30 01:12:03;;;;;;;;;;;6.70;99.90;;;;;;5102708;28;19931;-78
2023/12/30 01:14:28;;;;;;;;;;;6.70;99.90;;;;;;5106525;28;19932;-79
2023/12/30 01:16:54;;;;;;;;;;;6.70;99.90;;;;;;5087378;28;19920;-78
2023/12/30 01:19:20;;;;;;;;;;;6.70;99.90;;;;;;5088555;28;20048;-79
2023/12/30 01:21:45;;;;;;;;;;;6.70;99.90;;;;;;5087856;28;19923;-79
2023/12/30 01:24:11;;;;;;;;;;;6.70;99.90;;;;;;5106229;28;19971;-77
2023/12/30 01:26:39;;;;;;;;;;;6.70;99.90;;;;;;5105055;27;19975;-78
2023/12/30 01:29:05;;;;;;;;;;;6.70;99.90;;;;;;5101938;27;19984;-79
2023/12/30 01:31:30;;;;;;;;;;;6.70;99.90;;;;;;5103175;28;19927;-78
2023/12/30 01:33:56;;;;;;;;;;;6.80;99.90;;;;;;5103745;27;19932;-78
2023/12/30 01:36:21;;;;;;;;;;;6.70;99.90;;;;;;5085306;28;19938;-79
2023/12/30 01:38:47;;;;;;;;;;;6.80;99.90;;;;;;5116093;27;19942;-79
2023/12/30 01:41:14;;;;;;;;;;;6.80;99.90;;;;;;5122411;27;20201;-79
2023/12/30 01:43:40;;;;;;;;;;;6.70;99.90;;;;;;5122525;27;20275;-79
2023/12/30 01:46:07;;;;;;;;;;;6.70;99.90;;;;;;5122482;27;20290;-79
2023/12/30 01:48:33;;;;;;;;;;;6.80;99.90;;;;;;5121947;27;20025;-80
2023/12/30 01:51:00;;;;;;;;;;;6.70;99.90;;;;;;5123555;27;20017;-80
2023/12/30 01:53:26;;;;;;;;;;;6.80;99.90;;;;;;5108602;27;19935;-79
2023/12/30 01:55:52;;;;;;;;;;;6.70;99.90;;;;;;5107989;27;19982;-78
2023/12/30 01:58:19;;;;;;;;;;;6.70;99.90;;;;;;5122678;27;19923;-77
2023/12/30 02:00:48;;;;;;;;;;;6.70;99.90;;;;;;5121702;27;19928;-77
2023/12/30 02:03:14;;;;;;;;;;;6.70;99.90;;;;;;5123641;27;20022;-77
2023/12/30 02:05:40;;;;;;;;;;;6.70;99.90;;;;;;5116871;27;20437;-77
2023/12/30 02:08:06;;;;;;;;;;;6.80;99.90;;;;;;5125007;27;20351;-75
2023/12/30 02:10:31;;;;;;;;;;;6.80;99.90;;;;;;5125748;27;20367;-79
2023/12/30 02:12:57;;;;;;;;;;;6.90;99.90;;;;;;5121276;27;19992;-78
2023/12/30 02:15:24;;;;;;;;;;;6.90;99.90;;;;;;5102173;27;19979;-77
2023/12/30 02:17:51;;;;;;;;;;;6.90;99.90;;;;;;5105336;27;19968;-76
2023/12/30 02:20:17;;;;;;;;;;;7.00;99.90;;;;;;5115004;27;20359;-77
2023/12/30 02:22:46;;;;;;;;;;;7.00;99.90;;;;;;5106801;27;20417;-77
2023/12/30 02:25:12;;;;;;;;;;;7.00;99.90;;;;;;5105564;28;19970;-76
2023/12/30 02:27:37;;;;;;;;;;;7.00;99.90;;;;;;5103907;27;19978;-79
2023/12/30 02:30:03;;;;;;;;;;;7.00;99.90;;;;;;5105397;27;20089;-77
2023/12/30 02:32:29;;;;;;;;;;;7.00;99.90;;;;;;5122068;27;19939;-80
2023/12/30 02:34:54;;;;;;;;;;;6.90;99.90;;;;;;5087972;27;20006;-78
2023/12/30 02:37:20;;;;;;;;;;;6.90;99.90;;;;;;5104324;27;19967;-77
2023/12/30 02:39:45;;;;;;;;;;;6.90;99.90;;;;;;5105531;27;19949;-79
2023/12/30 02:42:11;;;;;;;;;;;6.90;99.90;;;;;;5091091;28;19978;-78
2023/12/30 02:44:36;;;;;;;;;;;6.90;99.90;;;;;;5083071;28;20397;-79
2023/12/30 02:47:02;;;;;;;;;;;6.80;99.90;;;;;;5100953;27;20011;-80
2023/12/30 02:49:30;;;;;;;;;;;6.80;99.90;;;;;;5088588;28;20007;-79
2023/12/30 02:51:57;;;;;;;;;;;6.80;99.90;;;;;;5103475;28;20018;-78
2023/12/30 02:54:22;;;;;;;;;;;6.80;99.90;;;;;;5085719;28;19924;-79
2023/12/30 02:56:48;;;;;;;;;;;6.80;99.90;;;;;;5085998;28;19931;-78
2023/12/30 02:59:13;;;;;;;;;;;6.80;99.90;;;;;;5105295;28;19924;-79
2023/12/30 03:01:39;;;;;;;;;;;6.90;99.90;;;;;;5088137;28;19932;-77
2023/12/30 03:04:04;;;;;;;;;;;6.80;99.90;;;;;;5087217;28;19931;-79
2023/12/30 03:06:30;;;;;;;;;;;6.90;99.90;;;;;;5101264;28;19962;-78
2023/12/30 03:08:55;;;;;;;;;;;7.00;99.90;;;;;;5105450;28;19979;-76
2023/12/30 03:11:22;;;;;;;;;;;7.00;99.90;;;;;;5103079;28;19970;-79
2023/12/30 03:13:48;;;;;;;;;;;7.10;99.90;;;;;;5084782;28;20008;-78
2023/12/30 03:16:14;;;;;;;;;;;7.10;99.90;;;;;;5102615;28;19932;-76
2023/12/30 03:18:40;;;;;;;;;;;7.10;99.90;;;;;;5100798;28;20419;-78
2023/12/30 03:21:09;;;;;;;;;;;7.10;99.90;;;;;;5074096;28;19935;-78
2023/12/30 03:23:35;;;;;;;;;;;7.10;99.90;;;;;;5103288;28;19931;-78
2023/12/30 03:26:01;;;;;;;;;;;7.00;99.90;;;;;;5105392;28;19924;-79
2023/12/30 03:28:27;;;;;;;;;;;7.00;99.90;;;;;;5113307;28;20304;-77
2023/12/30 03:30:52;;;;;;;;;;;7.00;99.90;;;;;;5090396;28;20006;-78
2023/12/30 03:33:18;;;;;;;;;;;6.90;99.90;;;;;;5104182;28;20402;-75
2023/12/30 03:35:43;;;;;;;;;;;6.90;99.90;;;;;;5100655;28;20373;-78
2023/12/30 03:38:09;;;;;;;;;;;6.80;99.90;;;;;;5101467;28;19924;-78
2023/12/30 03:40:34;;;;;;;;;;;6.80;99.90;;;;;;5105115;28;19929;-79
2023/12/30 03:43:01;;;;;;;;;;;6.80;99.90;;;;;;5099223;28;19923;-78
2023/12/30 03:45:26;;;;;;;;;;;6.80;99.90;;;;;;5107625;28;19927;-79
2023/12/30 03:47:52;;;;;;;;;;;6.80;99.90;;;;;;5075033;28;19988;-79
2023/12/30 03:50:18;;;;;;;;;;;6.90;99.90;;;;;;5114946;28;19931;-78
2023/12/30 03:52:44;;;;;;;;;;;6.90;99.90;;;;;;5125604;27;20022;-79
2023/12/30 03:55:10;;;;;;;;;;;6.90;99.90;;;;;;5115874;27;20441;-77
2023/12/30 03:57:35;;;;;;;;;;;6.90;99.90;;;;;;5126854;27;19935;-78
2023/12/30 04:00:01;;;;;;;;;;;6.90;99.90;;;;;;5139897;27;19970;-77
2023/12/30 04:02:26;;;;;;;;;;;6.90;99.90;;;;;;5108583;27;19929;-79
2023/12/30 04:04:52;;;;;;;;;;;6.90;99.90;;;;;;5104239;27;19931;-79
2023/12/30 04:07:17;;;;;;;;;;;6.90;99.90;;;;;;5108569;27;19939;-78
2023/12/30 04:09:43;;;;;;;;;;;6.90;99.90;;;;;;5117466;27;19919;-76
2023/12/30 04:12:09;;;;;;;;;;;6.90;99.90;;;;;;5114797;27;19930;-79
2023/12/30 04:14:35;;;;;;;;;;;6.90;99.90;;;;;;5116439;27;20019;-79
2023/12/30 04:17:00;;;;;;;;;;;6.90;99.90;;;;;;5121404;27;19931;-80
2023/12/30 04:19:26;;;;;;;;;;;6.80;99.90;;;;;;5107268;27;19919;-78
2023/12/30 04:21:51;;;;;;;;;;;6.80;99.90;;;;;;5106600;27;19974;-78
2023/12/30 04:24:17;;;;;;;;;;;6.70;99.90;;;;;;5112271;27;19927;-78
2023/12/30 04:26:43;;;;;;;;;;;6.70;99.90;;;;;;5119645;27;19924;-79
2023/12/30 04:29:11;;;;;;;;;;;6.70;99.90;;;;;;5120363;27;19924;-80
2023/12/30 04:31:37;;;;;;;;;;;6.80;99.90;;;;;;5110847;27;20275;-79
2023/12/30 04:34:02;;;;;;;;;;;6.70;99.90;;;;;;5088443;28;20018;-78
2023/12/30 04:36:28;;;;;;;;;;;6.70;99.90;;;;;;5093712;27;19930;-80
2023/12/30 04:38:53;;;;;;;;;;;6.70;99.90;;;;;;5109086;27;19928;-79
2023/12/30 04:41:19;;;;;;;;;;;6.70;99.90;;;;;;5071255;27;19931;-79
2023/12/30 04:43:44;;;;;;;;;;;6.80;99.90;;;;;;5105101;28;20178;-79
2023/12/30 04:46:11;;;;;;;;;;;6.70;99.90;;;;;;5106893;27;20291;-78
2023/12/30 04:48:37;;;;;;;;;;;6.70;99.90;;;;;;5109206;28;19978;-78
2023/12/30 04:51:02;;;;;;;;;;;6.70;99.90;;;;;;5109608;27;20363;-79
2023/12/30 04:53:28;;;;;;;;;;;6.70;99.90;;;;;;5089097;27;20465;-78
2023/12/30 04:55:54;;;;;;;;;;;6.80;99.90;;;;;;5091782;28;19930;-78
2023/12/30 04:58:19;;;;;;;;;;;6.80;99.90;;;;;;5092737;28;19924;-78
2023/12/30 05:00:45;;;;;;;;;;;6.80;99.90;;;;;;5105973;27;20050;-79
2023/12/30 05:03:10;;;;;;;;;;;6.80;99.90;;;;;;5086035;28;20024;-79
2023/12/30 05:05:36;;;;;;;;;;;6.80;99.90;;;;;;5095179;28;19947;-79
2023/12/30 05:08:02;;;;;;;;;;;6.80;99.90;;;;;;5093743;28;19932;-79
2023/12/30 05:10:27;;;;;;;;;;;6.80;99.90;;;;;;5089882;28;20405;-79
2023/12/30 05:12:53;;;;;;;;;;;6.90;99.90;;;;;;5103524;28;19924;-79
2023/12/30 05:15:18;;;;;;;;;;;6.90;99.90;;;;;;5085373;28;19931;-79
2023/12/30 05:17:44;;;;;;;;;;;6.90;99.90;;;;;;5114529;27;19932;-78
2023/12/30 05:20:12;;;;;;;;;;;7.00;99.90;;;;;;5082727;28;19924;-79
2023/12/30 05:22:38;;;;;;;;;;;7.00;99.90;;;;;;5073466;28;20292;-79
2023/12/30 05:25:04;;;;;;;;;;;7.00;99.90;;;;;;5097168;28;20337;-74
2023/12/30 05:27:30;;;;;;;;;;;7.00;99.90;;;;;;5089138;28;19928;-78
2023/12/30 05:29:55;;;;;;;;;;;7.00;99.90;;;;;;5074837;28;19927;-76
2023/12/30 05:32:21;;;;;;;;;;;7.00;99.90;;;;;;5109010;27;19932;-76
2023/12/30 05:34:46;;;;;;;;;;;7.00;99.90;;;;;;5088783;28;19959;-77
2023/12/30 05:37:12;;;;;;;;;;;7.00;99.90;;;;;;5104628;28;19931;-78
2023/12/30 05:39:37;;;;;;;;;;;7.00;99.90;;;;;;5118272;27;19937;-78
2023/12/30 05:42:03;;;;;;;;;;;7.00;99.90;;;;;;5127492;27;20370;-77
2023/12/30 05:44:28;;;;;;;;;;;7.00;99.90;;;;;;5107558;27;19939;-77
2023/12/30 05:46:54;;;;;;;;;;;7.00;99.90;;;;;;5109352;27;20034;-77
2023/12/30 05:49:19;;;;;;;;;;;7.00;99.90;;;;;;5120890;27;19923;-73
2023/12/30 05:51:45;;;;;;;;;;;7.00;99.90;;;;;;5090716;27;19932;-78
2023/12/30 05:54:11;;;;;;;;;;;7.00;99.90;;;;;;5083988;27;19931;-78
2023/12/30 05:56:36;;;;;;;;;;;7.10;99.90;;;;;;5124097;27;19927;-77
2023/12/30 05:59:02;;;;;;;;;;;7.00;99.90;;;;;;5104387;27;20286;-78
2023/12/30 06:01:28;;;;;;;;;;;7.00;99.90;;;;;;5102025;27;19990;-78
2023/12/30 06:03:53;;;;;;;;;;;7.00;99.90;;;;;;5093397;27;19923;-77
2023/12/30 06:06:19;;;;;;;;;;;7.00;99.90;;;;;;5103393;27;20394;-78
2023/12/30 06:08:46;;;;;;;;;;;7.10;99.90;;;;;;5103068;27;20340;-74
2023/12/30 06:11:12;;;;;;;;;;;7.10;99.90;;;;;;5103513;27;19938;-78
2023/12/30 06:13:40;;;;;;;;;;;7.10;99.90;;;;;;5101058;27;19927;-77
2023/12/30 06:16:08;;;;;;;;;;;7.10;99.90;;;;;;5118787;27;19936;-77
2023/12/30 06:18:34;;;;;;;;;;;7.10;99.90;;;;;;5099380;27;19924;-78
2023/12/30 06:20:59;;;;;;;;;;;7.10;99.90;;;;;;5117278;27;19931;-77
2023/12/30 06:23:28;;;;;;;;;;;7.10;99.90;;;;;;5121447;27;19938;-78
2023/12/30 06:25:54;;;;;;;;;;;7.10;99.90;;;;;;5120573;27;19974;-78
2023/12/30 06:28:20;;;;;;;;;;;7.10;99.90;;;;;;5101600;27;20361;-78
2023/12/30 06:30:46;;;;;;;;;;;7.00;99.90;;;;;;5101803;27;19972;-77
2023/12/30 06:33:12;;;;;;;;;;;7.00;99.90;;;;;;5087212;28;20317;-78
2023/12/30 06:35:38;;;;;;;;;;;7.00;99.90;;;;;;5120347;27;19935;-78
2023/12/30 06:38:03;;;;;;;;;;;6.90;99.90;;;;;;5119648;27;20293;-78
2023/12/30 06:40:29;;;;;;;;;;;6.90;99.90;;;;;;5084602;28;20264;-78
2023/12/30 06:42:54;;;;;;;;;;;6.90;99.90;;;;;;5083828;28;20291;-78
2023/12/30 06:45:21;;;;;;;;;;;6.80;99.90;;;;;;5079700;28;20298;-78
2023/12/30 06:47:46;;;;;;;;;;;6.80;99.90;;;;;;5091602;28;20566;-78
2023/12/30 06:50:12;;;;;;;;;;;6.70;99.90;;;;;;5088645;28;19924;-77
2023/12/30 06:52:38;;;;;;;;;;;6.60;99.90;;;;;;5095269;28;19998;-77
2023/12/30 06:55:05;;;;;;;;;;;6.60;99.90;;;;;;5102286;28;20375;-78
2023/12/30 06:57:31;;;;;;;;;;;6.50;99.90;;;;;;5103466;28;19932;-77
2023/12/30 06:59:56;;;;;;;;;;;6.50;99.90;;;;;;5100058;28;20022;-77
2023/12/30 07:02:22;;;;;;;;;;;6.50;99.90;;;;;;5098395;28;19970;-77
2023/12/30 07:04:47;;;;;;;;;;;6.50;99.90;;;;;;5081583;28;20034;-77
2023/12/30 07:07:13;;;;;;;;;;;6.60;99.90;;;;;;5101926;28;20394;-77
2023/12/30 07:09:39;;;;;;;;;;;6.60;99.90;;;;;;5083584;28;19929;-78
2023/12/30 07:12:05;;;;;;;;;;;6.60;99.90;;;;;;5086463;28;19924;-77
2023/12/30 07:14:34;;;;;;;;;;;6.60;99.90;;;;;;5104775;28;19924;-78
2023/12/30 07:16:59;;;;;;;;;;;6.70;99.90;;;;;;5081246;28;19953;-78
2023/12/30 07:19:26;;;;;;;;;;;6.70;99.90;;;;;;5078374;28;19923;-77
2023/12/30 07:21:52;;;;;;;;;;;6.70;99.90;;;;;;5102232;28;20325;-78
2023/12/30 07:24:18;;;;;;;;;;;6.70;99.90;;;;;;5100628;28;19996;-78
2023/12/30 07:26:44;;;;;;;;;;;6.80;99.90;;;;;;5086377;28;19927;-78
2023/12/30 07:29:09;;;;;;;;;;;6.80;99.90;;;;;;5087718;28;19976;-77
2023/12/30 07:31:35;;;;;;;;;;;6.80;99.90;;;;;;5104350;27;20283;-78
2023/12/30 07:34:01;;;;;;;;;;;6.80;99.90;;;;;;5107757;27;20280;-77
2023/12/30 07:36:27;;;;;;;;;;;6.70;99.90;;;;;;5086765;28;19931;-77
2023/12/30 07:38:53;;;;;;;;;;;6.70;99.90;;;;;;5093078;27;19942;-76
2023/12/30 07:41:18;;;;;;;;;;;6.70;99.90;;;;;;5104613;27;20407;-77
2023/12/30 07:43:44;;;;;;;;;;;6.70;99.90;;;;;;5102326;27;20268;-78
2023/12/30 07:46:09;;;;;;;;;;;6.60;99.90;;;;;;5100599;27;19923;-78
2023/12/30 07:48:35;;;;;;;;;;;6.60;99.90;;;;;;5122282;27;19938;-78
2023/12/30 07:51:01;;;;;;;;;;;6.60;99.90;;;;;;5113783;27;19931;-78
2023/12/30 07:53:26;;;;;;;;;;;6.50;99.90;;;;;;5105822;27;19923;-78
2023/12/30 07:55:52;;;;;;;;;;;6.50;99.90;;;;;;5110624;27;19930;-77
2023/12/30 07:58:17;;;;;;;;;;;6.40;99.90;;;;;;5105227;27;19938;-78
2023/12/30 08:00:43;;;;;;;;;;;6.40;99.90;;;;;;5120169;27;19954;-78
2023/12/30 08:03:08;;;;;;;;;;;6.40;99.90;;;;;;5118098;27;20294;-78
2023/12/30 08:05:34;;;;;;;;;;;6.30;99.90;;;;;;5121881;27;19924;-77
2023/12/30 08:07:59;;;;;;;;;;;6.30;99.90;;;;;;5107390;27;19931;-76
2023/12/30 08:10:25;;;;;;;;;;;6.30;99.90;;;;;;5121172;27;20411;-76
2023/12/30 08:12:51;;;;;;;;;;;6.30;99.90;;;;;;5118545;27;20007;-75
2023/12/30 08:15:16;;;;;;;;;;;6.30;99.90;;;;;;5099628;27;19938;-75
2023/12/30 08:17:42;;;;;;;;;;;6.20;99.90;;;;;;5119214;27;19977;-75
2023/12/30 08:20:08;;;;;;;;;;;6.30;99.90;;;;;;5105722;27;19927;-76
2023/12/30 08:22:33;;;;;;;;;;;6.40;99.90;;;;;;5086122;27;19931;-75
2023/12/30 08:24:59;;;;;;;;;;;6.40;99.90;;;;;;5100339;27;19928;-75
2023/12/30 08:27:24;;;;;;;;;;;6.40;99.90;;;;;;5121246;27;20319;-74
2023/12/30 08:29:50;;;;;;;;;;;6.50;99.90;;;;;;5098979;27;19932;-75
2023/12/30 08:32:15;;;;;;;;;;;6.50;99.90;;;;;;5103413;27;19934;-75
2023/12/30 08:34:41;;;;;;;;;;;6.50;99.90;;;;;;5113137;27;19927;-75
2023/12/30 08:37:09;;;;;;;;;;;6.50;99.90;;;;;;5135070;27;20529;-75
2023/12/30 08:39:38;;;;;;;;;;;6.60;99.90;;;;;;5116312;27;20102;-75
2023/12/30 08:42:06;;;;;;;;;;;6.60;99.90;;;;;;5089292;27;20405;-76
2023/12/30 08:44:32;;;;;;;;;;;6.70;99.90;;;;;;5105363;27;20004;-76
2023/12/30 08:46:57;;;;;;;;;;;6.70;99.90;;;;;;5120929;27;19966;-75
2023/12/30 08:49:23;;;;;;;;;;;6.70;99.90;;;;;;5126707;27;19932;-75
2023/12/30 08:51:48;;;;;;;;;;;6.70;99.90;;;;;;5120188;27;19927;-76
2023/12/30 08:54:14;;;;;;;;;;;6.80;99.90;;;;;;5122455;27;20370;-75
2023/12/30 08:56:39;;;;;;;;;;;6.80;99.90;;;;;;5126694;27;19931;-74
2023/12/30 08:59:06;;;;;;;;;;;6.80;99.90;;;;;;5118849;27;19935;-75
2023/12/30 09:01:32;;;;;;;;;;;6.80;99.90;;;;;;5085990;27;19927;-74
2023/12/30 09:03:59;;;;;;;;;;;6.90;99.90;;;;;;5090387;27;19991;-74
2023/12/30 09:06:25;;;;;;;;;;;6.90;99.90;;;;;;5100319;27;20387;-75
2023/12/30 09:08:50;;;;;;;;;;;7.00;99.90;;;;;;5105209;27;19931;-74
2023/12/30 09:11:19;;;;;;;;;;;7.00;99.90;;;;;;5087767;27;20018;-74
2023/12/30 09:13:45;;;;;;;;;;;7.00;99.90;;;;;;5120423;27;19934;-74
2023/12/30 09:16:11;;;;;;;;;;;7.00;99.90;;;;;;5102657;27;20400;-76
2023/12/30 09:18:36;;;;;;;;;;;7.00;99.90;;;;;;5105276;27;20011;-74
2023/12/30 09:21:02;;;;;;;;;;;7.00;99.90;;;;;;5111023;27;20275;-75
2023/12/30 09:23:27;;;;;;;;;;;7.00;99.90;;;;;;5102065;27;19927;-75
2023/12/30 09:25:53;;;;;;;;;;;7.00;99.90;;;;;;5126334;27;19931;-77
2023/12/30 09:28:18;;;;;;;;;;;7.00;99.90;;;;;;5122261;27;19931;-77
2023/12/30 09:30:44;;;;;;;;;;;7.10;99.90;;;;;;5128942;27;19935;-74
2023/12/30 09:33:09;;;;;;;;;;;7.10;99.90;;;;;;5103346;27;19930;-75
2023/12/30 09:35:35;;;;;;;;;;;7.10;99.90;;;;;;5091383;27;20135;-77
2023/12/30 09:38:00;;;;;;;;;;;7.10;99.90;;;;;;5106183;27;19923;-76
2023/12/30 09:40:27;;;;;;;;;;;7.10;99.90;;;;;;5119318;27;19931;-75
2023/12/30 09:42:53;;;;;;;;;;;7.10;99.90;;;;;;5081762;27;20030;-75
2023/12/30 09:45:19;;;;;;;;;;;7.10;99.90;;;;;;5129687;27;19923;-75
2023/12/30 09:47:45;;;;;;;;;;;7.10;99.90;;;;;;5117360;27;20398;-76
2023/12/30 09:50:11;;;;;;;;;;;7.10;99.90;;;;;;5091737;27;19924;-76
2023/12/30 09:52:36;;;;;;;;;;;7.10;99.90;;;;;;5127671;27;19934;-76
2023/12/30 09:55:02;;;;;;;;;;;7.20;99.90;;;;;;5118186;27;19928;-76
2023/12/30 09:57:27;;;;;;;;;;;7.20;99.90;;;;;;5112415;27;19924;-75
2023/12/30 09:59:54;;;;;;;;;;;7.20;99.90;;;;;;5129093;27;20397;-75
2023/12/30 10:02:19;;;;;;;;;;;7.20;99.90;;;;;;5123259;27;19929;-75
2023/12/30 10:04:45;;;;;;;;;;;7.20;99.90;;;;;;5100951;27;19928;-75
2023/12/30 10:07:11;;;;;;;;;;;7.20;99.90;;;;;;5126199;27;19931;-73
2023/12/30 10:09:37;;;;;;;;;;;7.20;99.90;;;;;;5126177;27;20002;-76
2023/12/30 10:12:03;;;;;;;;;;;7.20;99.90;;;;;;5119642;27;20067;-73
2023/12/30 10:14:28;;;;;;;;;;;7.20;99.90;;;;;;5070385;27;20383;-76
2023/12/30 10:16:54;;;;;;;;;;;7.20;99.90;;;;;;5092574;28;20053;-75
2023/12/30 10:19:20;;;;;;;;;;;7.30;99.90;;;;;;5104796;27;19935;-74
2023/12/30 10:21:45;;;;;;;;;;;7.30;99.90;;;;;;5105987;27;19938;-75
2023/12/30 10:24:11;;;;;;;;;;;7.30;99.90;;;;;;5125319;27;19932;-76
2023/12/30 10:26:39;;;;;;;;;;;7.30;99.90;;;;;;5126834;27;19934;-74
2023/12/30 10:29:05;;;;;;;;;;;7.30;99.90;;;;;;5126393;27;19987;-76
2023/12/30 10:31:31;;;;;;;;;;;7.30;99.90;;;;;;5120287;27;20160;-77
2023/12/30 10:33:57;;;;;;;;;;;7.30;99.90;;;;;;5110169;27;19935;-77
2023/12/30 10:36:22;;;;;;;;;;;7.40;99.90;;;;;;5101578;28;20378;-76
2023/12/30 10:38:48;;;;;;;;;;;7.40;99.90;;;;;;5091759;28;19923;-76
2023/12/30 10:41:14;;;;;;;;;;;7.40;99.90;;;;;;5126810;27;20015;-77
2023/12/30 10:43:41;;;;;;;;;;;7.50;99.90;;;;;;5121382;27;20400;-77
2023/12/30 10:46:10;;;;;;;;;;;7.50;99.90;;;;;;5105553;27;20310;-77
2023/12/30 10:48:39;;;;;;;;;;;7.50;99.90;;;;;;5119429;27;19959;-75
2023/12/30 10:51:06;;;;;;;;;;;7.50;99.90;;;;;;5072461;28;19928;-76
2023/12/30 10:53:34;;;;;;;;;;;7.50;99.90;;;;;;5091958;28;19931;-75
2023/12/30 10:56:00;;;;;;;;;;;7.50;99.90;;;;;;5119893;28;19941;-76
2023/12/30 10:58:26;;;;;;;;;;;7.50;99.90;;;;;;5119586;27;19942;-75
2023/12/30 11:00:53;;;;;;;;;;;7.40;99.90;;;;;;5106115;27;19923;-77
2023/12/30 11:03:22;;;;;;;;;;;7.50;99.90;;;;;;5109252;27;20360;-76
2023/12/30 11:05:51;;;;;;;;;;;7.50;99.90;;;;;;5120229;27;19932;-78
2023/12/30 11:08:17;;;;;;;;;;;7.60;99.90;;;;;;5104458;27;20414;-79
2023/12/30 11:10:43;;;;;;;;;;;7.60;99.90;;;;;;5129817;27;20305;-80
2023/12/30 11:13:09;;;;;;;;;;;7.70;99.90;;;;;;5100747;27;19961;-79
2023/12/30 11:15:34;;;;;;;;;;;7.80;99.90;;;;;;5120861;27;19927;-79
2023/12/30 11:18:01;;;;;;;;;;;8.00;99.90;;;;;;5118254;27;20297;-80
2023/12/30 11:20:30;;;;;;;;;;;8.10;99.90;;;;;;5104544;27;20467;-76
2023/12/30 11:22:57;;;;;;;;;;;8.10;99.90;;;;;;5106395;27;19935;-77
2023/12/30 11:25:32;;;;;;;;;;;8.20;99.90;;;;;;5095918;27;20065;-75
2023/12/30 11:28:11;;;;;;;;;;;8.20;99.90;;;;;;5107486;27;20382;-77
2023/12/30 11:30:36;;;;;;;;;;;8.20;99.90;;;;;;5104886;27;20397;-77
2023/12/30 11:33:02;;;;;;;;;;;8.20;99.90;;;;;;5123033;27;20354;-77
2023/12/30 11:35:28;;;;;;;;;;;8.10;99.90;;;;;;5104236;27;20153;-78
2023/12/30 11:37:55;;;;;;;;;;;8.10;99.90;;;;;;5105544;27;19938;-77
2023/12/30 11:40:20;;;;;;;;;;;8.10;99.90;;;;;;5104690;27;19931;-77
2023/12/30 11:42:46;;;;;;;;;;;8.10;99.90;;;;;;5110699;27;19932;-77
2023/12/30 11:45:12;;;;;;;;;;;8.10;99.90;;;;;;5126247;27;19923;-77
2023/12/30 11:47:37;;;;;;;;;;;8.10;99.90;;;;;;5108017;27;19987;-77
2023/12/30 11:50:04;;;;;;;;;;;8.10;99.90;;;;;;5111218;27;19969;-77
2023/12/30 11:52:29;;;;;;;;;;;8.10;99.90;;;;;;5131594;27;19924;-77
2023/12/30 11:54:55;;;;;;;;;;;8.10;99.90;;;;;;5110991;27;19946;-77
2023/12/30 11:57:20;;;;;;;;;;;8.20;99.90;;;;;;5107332;27;20064;-77
2023/12/30 11:59:46;;;;;;;;;;;8.20;99.90;;;;;;5104766;27;20387;-78
2023/12/30 12:02:12;;;;;;;;;;;8.20;99.90;;;;;;5123542;27;20334;-78
2023/12/30 12:04:38;;;;;;;;;;;8.30;99.90;;;;;;5103776;27;20488;-78
2023/12/30 12:07:04;;;;;;;;;;;8.30;99.90;;;;;;5107606;27;19927;-76
2023/12/30 12:09:29;;;;;;;;;;;8.30;99.90;;;;;;5102852;27;20329;-77
2023/12/30 12:11:55;;;;;;;;;;;8.30;99.90;;;;;;5123807;27;19924;-80
2023/12/30 12:14:20;;;;;;;;;;;8.30;99.90;;;;;;5097663;27;19927;-81
2023/12/30 12:16:46;;;;;;;;;;;8.30;99.90;;;;;;5111106;27;19931;-80
2023/12/30 12:19:14;;;;;;;;;;;8.30;99.90;;;;;;5133878;27;19923;-78
2023/12/30 12:21:39;;;;;;;;;;;8.30;99.90;;;;;;5093615;27;20074;-71
2023/12/30 12:24:05;;;;;;;;;;;8.30;99.90;;;;;;5107717;27;20064;-78
2023/12/30 12:26:31;;;;;;;;;;;8.30;99.90;;;;;;5094486;27;20006;-77
2023/12/30 12:28:58;;;;;;;;;;;8.30;99.90;;;;;;5103964;27;20461;-78
2023/12/30 12:31:28;;;;;;;;;;;8.40;99.90;;;;;;5108104;27;19931;-77
2023/12/30 12:33:53;;;;;;;;;;;8.30;99.90;;;;;;5104354;27;20414;-78
2023/12/30 12:36:19;;;;;;;;;;;8.30;99.90;;;;;;5117308;27;19923;-77
2023/12/30 12:38:45;;;;;;;;;;;8.30;99.90;;;;;;5110447;27;19924;-77
2023/12/30 12:41:10;;;;;;;;;;;8.30;99.90;;;;;;5127081;27;19923;-77
2023/12/30 12:43:36;;;;;;;;;;;8.20;99.90;;;;;;5094891;27;19944;-77
2023/12/30 12:46:03;;;;;;;;;;;8.20;99.90;;;;;;5113959;27;19935;-74
2023/12/30 12:48:29;;;;;;;;;;;8.20;99.90;;;;;;5114546;27;20394;-74
2023/12/30 12:50:57;;;;;;;;;;;8.20;99.90;;;;;;5122452;27;19931;-78
2023/12/30 12:53:23;;;;;;;;;;;8.20;99.90;;;;;;5111162;27;19984;-77
2023/12/30 12:55:48;;;;;;;;;;;8.20;99.90;;;;;;5107032;27;19932;-78
2023/12/30 12:58:14;;;;;;;;;;;8.20;99.90;;;;;;5102161;27;19951;-77
2023/12/30 13:00:39;;;;;;;;;;;8.20;99.90;;;;;;5099297;27;20021;-77
2023/12/30 13:03:05;;;;;;;;;;;8.20;99.90;;;;;;5110453;27;19923;-76
2023/12/30 13:17:26;;;;;;;7.13;2.22;;;12.20;99.90;;;;;;5105623;27;20174;-57
2023/12/30 13:19:52;;;;;;;8.93;2.35;;;13.10;99.90;;;;;;5103007;28;20377;-56
2023/12/30 13:22:19;;;;;;;7.07;1.92;;;13.60;99.90;;;;;;5037286;28;20092;-57
2023/12/30 13:24:46;;;;;;;7.13;2.10;;;14.00;99.90;;;;;;5054724;28;20044;-56
2023/12/30 13:27:12;;;;;;;4.85;1.92;;;14.30;99.90;;;;;;5049819;28;20041;-57
2023/12/30 13:29:37;;;;;;;4.57;1.88;;;14.50;99.90;;;;;;5054778;28;20528;-56
2023/12/30 13:32:03;;;;;;;6.97;2.33;;;14.70;99.90;;;;;;5048699;28;20033;-56
2023/12/30 13:34:30;;;;;;;7.60;2.15;;;14.90;99.90;;;;;;5050246;28;20111;-57
2023/12/30 13:37:04;;;;;;;7.18;2.10;;;15.10;99.90;;;;;;5051176;28;20102;-57
2023/12/30 13:39:30;;;;;;;4.82;1.88;;;15.20;99.90;;;;;;5053397;28;20068;-57
2023/12/30 13:41:57;;;;;;;7.82;2.58;;;15.30;99.90;;;;;;5051174;28;20083;-56
2023/12/30 13:44:23;;;;;;;7.40;2.28;;;15.50;99.90;;;;;;5052727;28;20048;-57
2023/12/30 13:57:13;;;;;;;16.52;4.10;;;13.90;99.90;;;;;;5076885;28;20359;-71
2023/12/30 13:59:45;;;;;;;25.38;8.65;;;12.60;99.90;;;;;;5014304;28;20058;-72
2023/12/30 14:02:17;;;;;;;24.58;6.25;;;11.60;99.90;;;;;;5011762;28;20046;-73
2023/12/30 14:04:45;;;;;;;18.92;4.00;;;10.90;99.90;;;;;;5021887;28;20048;-72
2023/12/30 14:07:16;;;;;;;16.63;5.38;;;10.30;99.90;;;;;;5019545;28;20555;-73
2023/12/30 14:09:54;;;;;;;15.80;5.72;;;9.90;99.90;;;;;;5021092;28;20335;-72
2023/12/30 14:12:23;;;;;;;17.00;4.80;;;9.50;99.90;;;;;;4978407;28;20050;-72
2023/12/30 14:14:55;;;;;;;24.95;4.90;;;9.30;99.90;;;;;;5018226;28;20057;-72
2023/12/30 14:17:23;;;;;;;19.48;6.07;;;9.10;99.90;;;;;;5017891;28;20073;-72
2023/12/30 14:19:49;;;;;;;22.85;5.35;;;8.90;99.90;;;;;;5019492;28;20061;-72
2023/12/30 14:22:16;;;;;;;21.83;5.05;;;8.80;99.90;;;;;;5019685;28;20071;-72
2023/12/30 14:24:43;;;;;;;24.02;4.15;;;8.70;99.90;;;;;;5019635;28;20050;-72
2023/12/30 14:27:09;;;;;;;20.27;4.57;;;8.60;99.90;;;;;;5020918;28;20041;-72
2023/12/30 14:29:34;;;;;;;21.48;3.38;;;8.50;99.90;;;;;;5020782;28;20459;-72
2023/12/30 14:32:00;;;;;;;20.67;5.13;;;8.40;99.90;;;;;;5019253;28;20080;-72
2023/12/30 14:34:25;;;;;;;21.70;7.25;;;8.30;99.90;;;;;;5020720;28;20429;-72
2023/12/30 14:36:51;;;;;;;21.40;5.90;;;8.30;99.90;;;;;;5021042;28;20803;-72