Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:18;;;;;;;36.13;10.13;;;;;;;4.70;100.00;101349.00;10363518;28;20048;-79
2023/01/14 00:06:21;;;;;;;20.40;7.80;;;;;;;4.76;100.00;101345.97;10416741;28;20072;-79
2023/01/14 00:16:41;;;;;;;27.15;7.57;;;;;;;4.50;100.00;101348.31;10473107;28;20024;-79
2023/01/14 00:21:43;;;;;;;30.45;8.55;;;;;;;4.36;100.00;101360.16;10461120;28;20045;-79
2023/01/14 00:26:45;;;;;;;22.63;7.47;;;;;;;4.39;100.00;101365.59;10472788;28;20036;-79
2023/01/14 00:31:46;;;;;;;33.33;11.98;;;;;;;4.41;100.00;101366.63;10485082;28;20043;-79
2023/01/14 00:36:46;;;;;;;32.70;8.05;;;;;;;4.30;100.00;101375.22;10433534;28;20088;-80
2023/01/14 00:41:47;;;;;;;23.17;8.45;;;;;;;4.30;100.00;101380.38;10488435;28;20075;-79
2023/01/14 00:46:48;;;;;;;28.17;6.43;;;;;;;4.18;100.00;101364.78;10489111;28;20128;-79
2023/01/14 00:51:48;;;;;;;28.55;7.90;;;;;;;4.25;100.00;101366.16;10453484;28;20052;-79
2023/01/14 00:56:49;;;;;;;37.00;7.28;;;;;;;4.19;100.00;101358.81;10405260;28;20041;-78
2023/01/14 01:01:51;;;;;;;32.00;9.52;;;;;;;4.30;100.00;101351.88;10433551;28;20093;-78
2023/01/14 01:06:52;;;;;;;33.75;9.02;;;;;;;4.36;100.00;101349.78;10461565;28;20033;-79
2023/01/14 01:11:54;;;;;;;28.23;8.70;;;;;;;4.38;100.00;101357.72;10475772;28;20174;-78
2023/01/14 01:16:55;;;;;;;30.63;9.55;;;;;;;4.16;100.00;101347.28;10403665;28;20033;-79
2023/01/14 01:21:55;;;;;;;38.10;9.38;;;;;;;4.15;100.00;101355.81;10403847;28;20496;-79
2023/01/14 01:26:57;;;;;;;28.77;8.77;;;;;;;4.23;100.00;101367.72;10379466;28;20156;-79
2023/01/14 01:31:58;;;;;;;49.23;12.80;;;;;;;4.24;100.00;101353.97;10431654;28;20141;-79
2023/01/14 01:36:58;;;;;;;44.28;10.50;;;;;;;4.24;100.00;101369.53;10399466;28;20287;-79
2023/01/14 01:41:59;;;;;;;33.45;8.75;;;;;;;4.17;100.00;101387.94;10396745;28;20505;-79
2023/01/14 01:47:00;;;;;;;19.98;7.65;;;;;;;4.04;100.00;101378.28;10370390;28;20044;-79
2023/01/14 01:52:17;;;;;;;25.92;10.20;;;;;;;4.11;100.00;101385.78;10402217;28;20475;-79
2023/01/14 01:57:18;;;;;;;25.95;10.05;;;;;;;4.06;100.00;101381.91;10360232;28;20770;-79
2023/01/14 02:02:18;;;;;;;31.73;10.20;;;;;;;4.10;100.00;101382.25;10394967;28;20034;-79
2023/01/14 02:07:23;;;;;;;26.50;8.57;;;;;;;4.04;100.00;101383.47;10345579;28;20371;-79
2023/01/14 02:12:39;;;;;;;20.52;6.97;;;;;;;4.10;100.00;101374.50;10399602;28;20140;-79
2023/01/14 02:18:08;;;;;;;35.17;9.20;;;;;;;4.34;100.00;101373.78;10400492;28;20049;-79
2023/01/14 02:23:27;;;;;;;28.63;8.90;;;;;;;4.67;100.00;101353.94;10415571;28;20036;-79
2023/01/14 02:28:55;;;;;;;28.20;9.23;;;;;;;4.45;100.00;101338.34;10378896;28;20048;-79
2023/01/14 02:34:27;;;;;;;32.20;8.10;;;;;;;4.49;100.00;101325.78;10395223;28;20602;-79
2023/01/14 02:39:40;;;;;;;29.80;9.00;;;;;;;4.33;100.00;101317.56;10387985;28;20044;-79
2023/01/14 02:44:41;;;;;;;31.65;9.80;;;;;;;4.22;100.00;101314.09;10378974;28;20069;-80
2023/01/14 02:49:43;;;;;;;31.90;8.07;;;;;;;4.07;100.00;101298.22;10388173;28;20698;-81
2023/01/14 02:54:54;;;;;;;37.60;7.75;;;;;;;4.15;100.00;101297.16;10378925;28;20107;-80
2023/01/14 03:00:03;;;;;;;33.40;8.98;;;;;;;4.10;100.00;101278.63;10390977;28;20041;-79
2023/01/14 03:05:34;;;;;;;23.55;7.82;;;;;;;4.19;100.00;101274.97;10432544;28;20094;-79
2023/01/14 03:10:43;;;;;;;33.17;8.65;;;;;;;4.23;100.00;101266.66;10463431;28;20059;-79
2023/01/14 03:15:50;;;;;;;26.10;6.57;;;;;;;4.22;100.00;101260.59;10438489;28;20098;-78
2023/01/14 03:20:58;;;;;;;30.23;6.97;;;;;;;4.24;100.00;101260.69;10431520;28;20053;-79
2023/01/14 03:25:58;;;;;;;25.88;7.65;;;;;;;4.16;100.00;101265.28;10415423;28;20044;-79
2023/01/14 03:31:01;;;;;;;28.73;7.00;;;;;;;4.10;100.00;101263.09;10426497;28;20208;-79
2023/01/14 03:36:01;;;;;;;19.40;5.80;;;;;;;4.10;100.00;101263.09;10423713;28;20044;-79
2023/01/14 03:41:02;;;;;;;20.52;7.22;;;;;;;4.19;100.00;101249.06;10398151;28;20033;-78
2023/01/14 03:46:03;;;;;;;21.30;9.38;;;;;;;4.28;100.00;101254.09;10395229;28;20124;-79
2023/01/14 03:51:21;;;;;;;33.45;9.45;;;;;;;4.33;100.00;101245.00;10449416;28;20068;-79
2023/01/14 03:56:23;;;;;;;38.33;7.85;;;;;;;4.36;100.00;101227.97;10425361;28;20037;-79
2023/01/14 04:01:47;;;;;;;20.33;6.45;;;;;;;4.48;100.00;101225.47;10442189;28;20045;-79
2023/01/14 04:06:47;;;;;;;27.27;8.13;;;;;;;4.51;100.00;101211.81;10465589;28;20095;-79
2023/01/14 04:11:48;;;;;;;18.70;6.85;;;;;;;4.57;100.00;101214.88;10413013;28;20493;-79
2023/01/14 04:16:48;;;;;;;22.00;8.45;;;;;;;4.59;100.00;101197.75;10424672;28;20128;-78
2023/01/14 04:21:49;;;;;;;20.92;6.15;;;;;;;4.58;100.00;101184.69;10429394;28;20563;-79
2023/01/14 04:26:49;;;;;;;28.67;9.05;;;;;;;4.54;100.00;101168.91;10417519;28;20143;-79
2023/01/14 04:31:50;;;;;;;22.88;5.20;;;;;;;4.52;100.00;101148.81;10435124;28;20094;-79
2023/01/14 04:36:50;;;;;;;20.15;5.13;;;;;;;4.51;100.00;101150.53;10452282;28;20041;-79
2023/01/14 04:47:10;;;;;;;28.38;6.60;;;;;;;4.40;100.00;101128.06;10445271;28;20089;-79
2023/01/14 04:52:11;;;;;;;25.27;8.32;;;;;;;4.34;100.00;101138.84;10419114;28;20149;-79
2023/01/14 04:57:11;;;;;;;18.02;4.60;;;;;;;4.31;100.00;101132.53;10423749;28;20123;-79
2023/01/14 05:02:12;;;;;;;19.50;8.23;;;;;;;4.37;100.00;101122.66;10449520;28;20037;-79
2023/01/14 05:07:12;;;;;;;20.30;5.95;;;;;;;4.36;100.00;101116.53;10416982;28;20061;-79
2023/01/14 05:12:13;;;;;;;17.92;7.03;;;;;;;4.42;100.00;101108.34;10446454;28;20040;-79
2023/01/14 05:17:14;;;;;;;20.30;5.07;;;;;;;4.45;100.00;101097.28;10465969;28;20037;-79
2023/01/14 05:22:14;;;;;;;13.07;5.18;;;;;;;4.44;100.00;101086.03;10439046;28;20045;-79
2023/01/14 05:27:15;;;;;;;17.73;5.25;;;;;;;4.44;100.00;101080.88;10410926;28;20064;-79
2023/01/14 05:32:15;;;;;;;17.92;6.32;;;;;;;4.49;100.00;101078.59;10435324;28;20064;-79
2023/01/14 05:37:16;;;;;;;20.73;6.28;;;;;;;4.66;100.00;101051.38;10456311;28;20044;-79
2023/01/14 05:47:35;;;;;;;15.60;5.00;;;;;;;4.79;100.00;101025.56;10393210;28;20042;-79
2023/01/14 05:52:36;;;;;;;18.75;5.47;;;;;;;4.78;100.00;101015.97;10403175;28;20493;-79
2023/01/14 05:57:36;;;;;;;16.60;5.25;;;;;;;4.88;100.00;100985.53;10400713;28;20041;-79
2023/01/14 06:07:56;;;;;;;22.05;7.00;;;;;;;4.96;100.00;100979.19;10427924;28;20064;-78
2023/01/14 06:13:03;;;;;;;17.77;6.35;;;;;;;5.00;100.00;100963.06;10428670;28;20040;-79
2023/01/14 06:18:13;;;;;;;27.83;6.70;;;;;;;5.08;100.00;100942.84;10418351;28;20501;-79
2023/01/14 06:23:14;;;;;;;12.90;5.65;;;;;;;5.05;100.00;100934.84;10410036;28;20037;-80
2023/01/14 06:28:15;;;;;;;21.02;5.55;;;;;;;4.99;100.00;100933.59;10403656;28;20513;-79
2023/01/14 06:33:16;;;;;;;24.48;5.95;;;;;;;4.92;100.00;100927.88;10399144;28;20041;-78
2023/01/14 06:38:16;;;;;;;22.50;5.57;;;;;;;4.96;100.00;100919.53;10393721;28;20038;-77
2023/01/14 06:43:18;;;;;;;14.57;5.72;;;;;;;4.81;100.00;100915.06;10399722;28;20032;-77
2023/01/14 06:48:18;;;;;;;33.20;8.75;;;;;;;4.70;100.00;100909.09;10401542;28;20061;-78
2023/01/14 06:53:19;;;;;;;23.00;5.90;;;;;;;4.63;100.00;100896.47;10399133;28;20477;-77
2023/01/14 06:58:20;;;;;;;15.52;5.15;;;;;;;4.72;100.00;100897.91;10402095;28;20037;-77
2023/01/14 07:03:20;;;;;;;18.63;7.07;;;;;;;4.69;100.00;100876.16;10384010;28;20051;-77
2023/01/14 07:08:22;;;;;;;32.67;7.30;;;;;;;4.78;100.00;100864.66;10399247;28;20030;-77
2023/01/14 07:13:22;;;;;;;30.70;6.03;;;;;;;4.69;100.00;100854.53;10398078;28;20041;-78
2023/01/14 07:18:23;;;;;;;20.77;6.38;;;;;;;4.69;100.00;100851.94;10383576;28;21089;-78
2023/01/14 07:23:24;;;;;;;20.77;5.80;;;;;;;4.68;100.00;100840.66;10402044;28;20036;-79
2023/01/14 07:28:25;;;;;;;14.32;5.07;;;;;;;4.70;100.00;100823.53;10408173;28;20044;-76
2023/01/14 07:33:26;;;;;;;14.80;5.13;;;;;;;4.74;100.00;100803.00;10403536;28;20045;-77
2023/01/14 07:38:26;;;;;;;23.13;8.15;;;;;;;4.79;100.00;100786.97;10415108;28;20048;-77
2023/01/14 07:43:27;;;;;;;16.10;4.20;;;;;;;4.85;100.00;100783.91;10397601;28;20069;-75
2023/01/14 07:48:28;;;;;;;34.80;19.73;;;;;;;4.89;100.00;100782.44;10390835;28;20042;-75
2023/01/14 07:53:30;;;;;;;16.60;5.22;;;;;;;4.95;100.00;100757.81;10400872;28;20055;-76
2023/01/14 07:58:30;;;;;;;10.18;4.53;;;;;;;5.02;100.00;100766.91;10407743;28;20033;-76
2023/01/14 08:03:31;;;;;;;12.15;4.63;;;;;;;5.09;100.00;100750.06;10393781;28;20042;-75
2023/01/14 08:08:32;;;;;;;10.30;3.33;;;;;;;5.19;100.00;100736.91;10408957;28;20034;-75
2023/01/14 08:13:33;;;;;;;28.27;15.00;;;;;;;5.34;100.00;100724.09;10398848;28;20038;-76
2023/01/14 08:18:35;;;;;;;12.75;5.50;;;;;;;5.44;100.00;100721.28;10400602;28;20058;-77
2023/01/14 08:23:35;;;;;;;16.35;3.08;;;;;;;5.52;100.00;100690.63;10398311;28;20084;-78
2023/01/14 08:28:36;;;;;;;8.52;2.63;;;;;;;5.63;100.00;100667.97;10380984;28;20091;-76
2023/01/14 08:33:37;;;;;;;13.95;3.42;;;;;;;5.68;100.00;100653.59;10397475;28;20364;-76
2023/01/14 08:38:38;;;;;;;8.82;2.97;;;;;;;5.76;100.00;100632.41;10407408;28;20038;-77
2023/01/14 08:43:39;;;;;;;8.07;2.87;;;;;;;5.78;100.00;100608.31;10408410;28;20121;-77
2023/01/14 08:48:39;;;;;;;7.63;1.80;;;;;;;5.81;100.00;100595.50;10442605;28;20514;-77
2023/01/14 08:53:40;;;;;;;6.65;1.70;;;;;;;5.85;100.00;100575.84;10484014;28;20067;-78
2023/01/14 08:58:40;;;;;;;4.88;1.48;;;;;;;6.08;100.00;100561.69;10483413;28;20036;-77
2023/01/14 09:03:42;;;;;;;5.10;1.30;;;;;;;6.14;100.00;100542.97;10485270;28;20084;-77
2023/01/14 09:19:21;;;;;;;4.95;2.22;;;;;;;6.54;100.00;100492.44;10488915;28;20396;-77
2023/01/14 09:24:21;;;;;;;5.30;2.70;;;;;;;6.54;100.00;100479.44;10487009;28;20063;-77
2023/01/14 09:29:22;;;;;;;7.28;2.17;;;;;;;6.44;100.00;100467.63;10469574;28;20425;-78
2023/01/14 09:34:22;;;;;;;8.88;1.60;;;;;;;6.37;100.00;100461.16;10486202;28;20131;-77
2023/01/14 09:39:23;;;;;;;5.90;1.98;;;;;;;6.29;100.00;100473.72;10438490;28;20072;-77
2023/01/14 09:44:24;;;;;;;13.07;3.65;;;;;;;6.26;100.00;100455.34;10443842;28;20442;-77
2023/01/14 09:49:25;;;;;;;7.75;2.72;;;;;;;6.28;100.00;100455.44;10428329;28;20049;-78
2023/01/14 09:54:34;;;;;;;9.63;3.58;;;;;;;6.21;100.00;100451.59;10430125;28;20041;-77
2023/01/14 09:59:56;;;;;;;6.75;2.33;;;;;;;6.25;100.00;100431.84;10485063;28;20041;-79
2023/01/14 10:05:28;;;;;;;13.97;3.07;;;;;;;6.31;100.00;100430.53;10449293;28;20389;-77
2023/01/14 10:10:33;;;;;;;10.55;2.90;;;;;;;6.32;100.00;100408.00;10445566;28;20037;-77
2023/01/14 10:15:40;;;;;;;8.98;2.58;;;;;;;6.33;100.00;100404.59;10442735;28;20041;-77
2023/01/14 10:21:14;;;;;;;13.95;4.65;;;;;;;6.43;100.00;100382.66;10445171;28;20400;-77
2023/01/14 10:26:16;;;;;;;12.45;2.20;;;;;;;6.48;100.00;100365.59;10424253;28;20040;-77
2023/01/14 10:31:27;;;;;;;10.52;2.47;;;;;;;6.56;100.00;100360.81;10411752;28;20036;-77
2023/01/14 10:36:29;;;;;;;14.60;2.80;;;;;;;6.63;100.00;100341.25;10428126;28;20033;-76
2023/01/14 10:46:53;;;;;;;11.37;2.03;;;;;;;6.69;100.00;100295.66;10441865;28;20680;-77
2023/01/14 10:51:54;;;;;;;6.53;2.42;;;;;;;6.72;100.00;100264.63;10425342;28;20033;-75
2023/01/14 10:56:56;;;;;;;6.18;1.80;;;;;;;6.83;100.00;100257.41;10441027;28;20033;-77
2023/01/14 11:01:56;;;;;;;15.80;1.65;;;;;;;6.81;100.00;100224.31;10423394;28;20029;-77
2023/01/14 11:06:57;;;;;;;7.53;2.65;;;;;;;6.82;100.00;100197.47;10440590;28;20132;-77
2023/01/14 11:11:57;;;;;;;6.90;1.58;;;;;;;6.85;100.00;100211.56;10424811;28;21171;-77
2023/01/14 11:16:58;;;;;;;8.57;1.13;;;;;;;6.87;100.00;100202.13;10420983;28;20476;-76
2023/01/14 11:21:59;;;;;;;5.97;2.15;;;;;;;6.94;100.00;100176.44;10448395;28;20037;-76
2023/01/14 11:27:24;;;;;;;5.45;2.17;;;;;;;6.98;100.00;100157.56;10424469;28;20049;-76
2023/01/14 11:32:27;;;;;;;10.98;1.42;;;;;;;7.05;100.00;100144.91;10436900;28;20044;-76
2023/01/14 11:37:36;;;;;;;2.22;0.80;;;;;;;7.11;100.00;100117.41;10422874;28;20135;-76
2023/01/14 11:42:39;;;;;;;1.80;1.15;;;;;;;7.13;100.00;100129.72;10440095;28;20063;-76
2023/01/14 11:47:56;;;;;;;4.65;1.30;;;;;;;7.19;100.00;100114.41;10451419;28;20596;-75
2023/01/14 11:53:08;;;;;;;3.80;1.88;;;;;;;7.23;100.00;100073.78;10424086;28;20116;-76
2023/01/14 11:58:19;;;;;;;;;;;;;;;7.27;100.00;100085.25;10397122;28;20464;-76
2023/01/14 12:03:37;;;;;;;4.10;0.82;;;;;;;7.28;100.00;100074.91;10437366;28;20354;-76
2023/01/14 12:08:38;;;;;;;3.88;0.70;;;;;;;7.29;100.00;100061.06;10429337;28;20040;-77
2023/01/14 12:19:12;;;;;;;3.20;0.98;;;;;;;7.26;100.00;100040.09;10449336;28;20041;-76
2023/01/14 12:24:16;;;;;;;1.92;0.95;;;;;;;7.25;100.00;100021.81;10458298;28;20492;-76
2023/01/14 12:29:23;;;;;;;3.63;1.88;;;;;;;7.28;100.00;100006.34;10445090;28;20037;-75
2023/01/14 12:34:41;;;;;;;1.63;0.55;;;;;;;7.29;100.00;99992.50;10449549;28;20489;-75
2023/01/14 12:50:21;;;;;;;2.40;0.95;;;;;;;7.40;100.00;99956.53;10466949;28;20086;-75
2023/01/14 12:55:34;;;;;;;2.53;0.63;;;;;;;7.41;100.00;99937.50;10457084;28;20037;-75
2023/01/14 13:00:38;;;;;;;1.05;0.43;;;;;;;7.48;100.00;99924.84;10445352;28;20033;-76
2023/01/14 13:05:41;;;;;;;2.72;0.28;;;;;;;7.63;100.00;99906.38;10446161;28;20033;-75
2023/01/14 13:10:42;;;;;;;4.50;1.05;;;;;;;7.65;100.00;99880.44;10429710;28;20090;-76
2023/01/14 13:15:43;;;;;;;0.35;0.30;;;;;;;7.67;100.00;99885.69;10428578;28;20048;-75
2023/01/14 13:20:43;;;;;;;1.80;0.50;;;;;;;7.67;100.00;99855.34;10445307;28;20454;-75
2023/01/14 13:25:44;;;;;;;1.52;0.52;;;;;;;7.60;100.00;99853.31;10447271;28;20505;-77
2023/01/14 13:31:02;;;;;;;0.93;0.47;;;;;;;7.66;100.00;99839.63;10429207;28;20116;-76
2023/01/14 13:36:11;;;;;;;6.32;0.90;;;;;;;7.61;100.00;99829.03;10446414;28;20044;-76
2023/01/14 13:41:12;;;;;;;4.00;0.43;;;;;;;7.63;100.00;99830.00;10446788;28;20048;-76
2023/01/14 13:46:22;;;;;;;2.22;0.43;;;;;;;7.61;100.00;99808.22;10443592;28;20044;-77
2023/01/14 13:51:34;;;;;;;1.38;0.82;;;;;;;7.65;100.00;99784.06;10445250;28;20041;-77
2023/01/14 13:56:34;;;;;;;1.55;0.32;;;;;;;7.69;100.00;99811.13;10445656;28;20555;-77
2023/01/14 14:01:43;;;;;;;1.83;0.60;;;;;;;7.74;100.00;99792.28;10438104;28;20069;-77
2023/01/14 14:06:44;;;;;;;6.90;0.57;;;;;;;7.78;100.00;99754.19;10443404;28;20068;-77
2023/01/14 14:11:53;;;;;;;3.70;0.82;;;;;;;7.81;100.00;99748.25;10485410;28;20048;-77
2023/01/14 14:17:02;;;;;;;2.25;1.00;;;;;;;7.80;100.00;99762.97;10435425;28;20128;-76
2023/01/14 14:22:10;;;;;;;2.50;0.60;;;;;;;7.80;100.00;99749.94;10396835;28;20037;-76
2023/01/14 14:27:37;;;;;;;2.45;0.73;;;;;;;7.80;100.00;99742.13;10439824;28;20042;-77
2023/01/14 14:32:39;;;;;;;4.53;1.40;;;;;;;7.81;100.00;99743.91;10412056;28;20037;-77
2023/01/14 14:37:54;;;;;;;2.63;0.82;;;;;;;7.86;100.00;99723.28;10442838;28;20033;-78
2023/01/14 14:42:56;;;;;;;4.53;1.92;;;;;;;7.86;100.00;99724.13;10426524;28;20489;-75
2023/01/14 14:47:57;;;;;;;1.17;0.50;;;;;;;7.86;100.00;99724.13;10439832;28;20041;-76
2023/01/14 14:53:00;;;;;;;6.47;2.38;;;;;;;7.90;100.00;99706.94;10384514;28;20048;-76
2023/01/14 14:58:03;;;;;;;3.92;0.90;;;;;;;7.89;100.00;99726.00;10400959;28;20049;-76
2023/01/14 15:03:04;;;;;;;2.47;0.70;;;;;;;7.97;100.00;99695.03;10468745;28;20108;-74
2023/01/14 15:08:08;;;;;;;3.28;0.82;;;;;;;8.01;100.00;99687.41;10459540;28;20065;-75
2023/01/14 15:13:18;;;;;;;3.88;0.90;;;;;;;8.10;100.00;99689.47;10441618;28;20037;-75
2023/01/14 15:18:49;;;;;;;3.30;1.02;;;;;;;8.19;100.00;99668.97;10441605;28;20040;-75
2023/01/14 15:23:56;;;;;;;1.35;0.55;;;;;;;8.34;100.00;99672.97;10416197;28;20404;-76
2023/01/14 15:29:00;;;;;;;1.38;0.60;;;;;;;8.39;100.00;99661.00;10456488;28;20426;-76
2023/01/14 15:34:06;;;;;;;1.50;0.55;;;;;;;8.46;100.00;99646.50;10440809;28;20073;-75
2023/01/14 15:39:28;;;;;;;1.08;0.63;;;;;;;8.45;100.00;99645.59;10441752;28;20037;-76
2023/01/14 15:44:29;;;;;;;0.40;0.30;;;;;;;8.62;100.00;99638.41;10439607;28;20041;-78
2023/01/14 15:49:30;;;;;;;0.73;0.30;;;;;;;8.79;100.00;99614.66;10437654;28;20312;-76
2023/01/14 15:54:36;;;;;;;3.00;0.60;;;;;;;8.95;100.00;99600.38;10423965;28;20560;-76
2023/01/14 15:59:37;;;;;;;1.45;0.50;;;;;;;9.09;100.00;99595.66;10456665;28;20079;-76
2023/01/14 16:04:40;;;;;;;1.83;0.90;;;;;;;9.11;100.00;99601.81;10404857;28;20033;-77
2023/01/14 16:09:41;;;;;;;0.95;0.30;;;;;;;9.10;100.00;99594.81;10430209;28;20032;-78
2023/01/14 16:14:45;;;;;;;0.85;0.32;;;;;;;9.10;100.00;99551.31;10478547;28;20067;-77
2023/01/14 16:19:46;;;;;;;0.68;0.38;;;;;;;8.98;100.00;99565.69;10445220;28;20464;-78
2023/01/14 16:24:47;;;;;;;1.02;0.50;;;;;;;8.99;100.00;99590.97;10409692;28;20041;-76
2023/01/14 16:29:49;;;;;;;2.05;0.50;;;;;;;8.94;100.00;99578.66;10438855;28;20045;-78
2023/01/14 16:34:50;;;;;;;0.30;0.22;;;;;;;8.87;100.00;99576.66;10413551;28;20446;-78
2023/01/14 16:39:50;;;;;;;1.25;0.68;;;;;;;8.84;100.00;99592.22;10437469;28;20041;-79
2023/01/14 16:44:51;;;;;;;0.73;0.45;;;;;;;8.84;100.00;99575.66;10457575;28;20068;-79
2023/01/14 16:49:51;;;;;;;1.00;0.40;;;;;;;8.85;100.00;99585.25;10439035;28;20048;-78
2023/01/14 16:54:52;;;;;;;1.63;0.32;;;;;;;8.93;100.00;99587.31;10441508;28;20063;-78
2023/01/14 16:59:52;;;;;;;0.82;0.40;;;;;;;9.03;100.00;99570.22;10445074;28;20096;-79
2023/01/14 17:04:53;;;;;;;0.25;0.20;;;;;;;9.18;100.00;99568.94;10453672;28;20043;-79
2023/01/14 17:09:53;;;;;;;1.65;0.40;;;;;;;9.25;100.00;99563.97;10446550;28;20049;-78
2023/01/14 17:14:54;;;;;;;1.73;0.20;;;;;;;9.29;100.00;99562.34;10476073;28;20040;-78
2023/01/14 17:19:54;;;;;;;0.57;0.35;;;;;;;9.28;100.00;99578.84;10488495;28;20076;-78
2023/01/14 17:24:55;;;;;;;0.85;0.40;;;;;;;9.31;100.00;99571.13;10480430;28;20119;-78
2023/01/14 17:29:55;;;;;;;0.45;0.30;;;;;;;9.35;100.00;99531.22;10465715;28;20148;-77
2023/01/14 17:34:56;;;;;;;0.30;0.20;;;;;;;9.42;100.00;99547.06;10442224;28;20378;-77
2023/01/14 17:39:56;;;;;;;0.20;0.20;;;;;;;9.44;100.00;99550.59;10435943;28;20048;-77
2023/01/14 17:44:57;;;;;;;0.32;0.15;;;;;;;9.58;100.00;99561.50;10434912;28;20128;-80
2023/01/14 17:49:57;;;;;;;0.45;0.30;;;;;;;9.70;100.00;99543.59;10444653;28;20037;-78
2023/01/14 17:54:58;;;;;;;0.60;0.15;;;;;;;9.74;100.00;99555.91;10447252;28;20036;-76
2023/01/14 17:59:58;;;;;;;0.40;0.28;;;;;;;9.73;100.00;99542.78;10440854;28;20124;-78
2023/01/14 18:05:02;;;;;;;1.25;0.25;;;;;;;9.81;100.00;99528.22;10392682;28;20069;-77
2023/01/14 18:10:03;;;;;;;0.80;0.45;;;;;;;9.82;100.00;99549.19;10395464;28;20045;-78
2023/01/14 18:15:04;;;;;;;0.57;0.30;;;;;;;9.81;100.00;99549.13;10388682;28;20038;-78
2023/01/14 18:20:05;;;;;;;0.60;0.38;;;;;;;9.79;100.00;99548.19;10386041;28;20041;-78
2023/01/14 18:25:06;;;;;;;0.90;0.52;;;;;;;9.73;100.00;99569.81;10376226;28;20573;-78
2023/01/14 18:30:07;;;;;;;1.05;0.40;;;;;;;9.65;100.00;99574.78;10390614;28;20051;-78
2023/01/14 18:35:08;;;;;;;1.73;0.60;;;;;;;9.62;100.00;99577.28;10388171;28;20419;-77
2023/01/14 18:40:09;;;;;;;1.40;0.40;;;;;;;9.50;100.00;99574.31;10396607;28;20044;-78
2023/01/14 18:45:09;;;;;;;2.15;0.40;;;;;;;9.43;100.00;99601.06;10388866;28;20049;-78
2023/01/14 18:50:10;;;;;;;2.33;0.52;;;;;;;9.42;100.00;99594.97;10398674;28;20462;-78
2023/01/14 18:55:11;;;;;;;0.82;0.50;;;;;;;9.33;100.00;99618.19;10389687;28;20536;-79
2023/01/14 19:00:12;;;;;;;1.52;0.70;;;;;;;9.35;100.00;99626.94;10398005;28;20081;-78
2023/01/14 19:05:12;;;;;;;1.80;1.25;;;;;;;9.29;100.00;99634.56;10396168;28;20046;-79
2023/01/14 19:10:13;;;;;;;1.67;0.85;;;;;;;9.29;100.00;99609.34;10383528;28;20114;-78
2023/01/14 19:15:14;;;;;;;2.03;1.08;;;;;;;9.32;100.00;99611.19;10379535;28;20095;-78
2023/01/14 19:20:15;;;;;;;2.13;1.10;;;;;;;9.35;100.00;99616.50;10357364;28;20478;-77
2023/01/14 19:25:16;;;;;;;2.58;1.17;;;;;;;9.38;100.00;99607.03;10395672;28;20049;-77
2023/01/14 19:30:16;;;;;;;3.05;1.38;;;;;;;9.37;100.00;99604.38;10394216;28;20034;-77
2023/01/14 19:35:17;;;;;;;2.75;1.27;;;;;;;9.34;100.00;99618.22;10370592;28;20042;-77
2023/01/14 19:40:17;;;;;;;2.38;1.05;;;;;;;9.36;100.00;99637.44;10373703;28;20099;-77
2023/01/14 19:45:18;;;;;;;1.33;1.00;;;;;;;9.32;100.00;99648.59;10417525;28;20509;-78
2023/01/14 19:50:18;;;;;;;1.92;1.05;;;;;;;9.33;100.00;99633.84;10439532;28;20053;-78
2023/01/14 19:55:19;;;;;;;2.15;1.17;;;;;;;9.33;100.00;99624.28;10437938;28;20044;-77
2023/01/14 20:00:20;;;;;;;1.90;1.10;;;;;;;9.30;100.00;99636.34;10440967;28;20069;-78
2023/01/14 20:05:20;;;;;;;4.50;1.02;;;;;;;9.23;100.00;99663.97;10439211;28;20041;-78
2023/01/14 20:10:21;;;;;;;2.10;1.23;;;;;;;9.27;100.00;99671.06;10413606;28;20099;-79
2023/01/14 20:15:21;;;;;;;4.18;1.30;;;;;;;9.31;100.00;99659.88;10401877;28;20091;-78
2023/01/14 20:20:22;;;;;;;3.92;1.17;;;;;;;9.35;100.00;99659.16;10437972;28;20037;-78
2023/01/14 20:25:22;;;;;;;2.53;1.40;;;;;;;9.33;100.00;99655.59;10439189;28;20497;-78
2023/01/14 20:30:25;;;;;;;5.55;2.50;;;;;;;9.21;100.00;99653.50;10445843;28;20103;-79
2023/01/14 20:35:26;;;;;;;3.08;2.25;;;;;;;9.14;100.00;99655.81;10402659;28;20448;-79
2023/01/14 20:40:26;;;;;;;5.68;2.05;;;;;;;9.09;100.00;99666.13;10404588;28;20046;-78
2023/01/14 20:45:27;;;;;;;4.72;2.95;;;;;;;9.10;100.00;99675.72;10371201;28;20088;-79
2023/01/14 20:50:27;;;;;;;3.80;1.88;;;;;;;8.99;100.00;99683.16;10399084;28;20034;-79
2023/01/14 20:55:28;;;;;;;8.30;3.17;;;;;;;8.90;100.00;99683.75;10399950;28;20064;-79
2023/01/14 21:00:28;;;;;;;5.25;1.73;;;;;;;8.86;100.00;99663.59;10403903;28;20557;-78
2023/01/14 21:05:29;;;;;;;5.32;2.60;;;;;;;8.84;100.00;99669.59;10365061;28;20048;-79
2023/01/14 21:10:29;;;;;;;5.28;2.38;;;;;;;8.76;100.00;99669.31;10365859;28;20046;-78
2023/01/14 21:26:08;;;;;;;6.68;2.10;;;;;;;8.66;100.00;99642.00;10408203;28;20045;-79
2023/01/14 21:31:09;;;;;;;8.43;3.20;;;;;;;8.61;100.00;99656.59;10418817;28;20025;-79
2023/01/14 21:36:11;;;;;;;5.30;2.33;;;;;;;8.56;100.00;99646.03;10410755;28;20122;-79
2023/01/14 21:46:31;;;;;;;8.85;2.88;;;;;;;8.21;100.00;99664.69;10414602;28;20072;-79
2023/01/14 21:51:31;;;;;;;13.65;2.70;;;;;;;8.09;100.00;99656.41;10386665;28;20148;-79
2023/01/14 21:56:32;;;;;;;6.43;2.22;;;;;;;8.07;100.00;99673.72;10403164;28;20072;-79
2023/01/14 22:01:34;;;;;;;7.57;2.95;;;;;;;8.16;100.00;99650.59;10393864;28;20034;-79
2023/01/14 22:06:37;;;;;;;5.40;2.22;;;;;;;8.10;100.00;99662.53;10402299;28;20109;-78
2023/01/14 22:11:37;;;;;;;3.63;1.38;;;;;;;8.12;100.00;99650.44;10389847;28;20128;-78
2023/01/14 22:16:38;;;;;;;5.05;1.48;;;;;;;8.20;100.00;99630.78;10351338;28;20038;-78
2023/01/14 22:21:38;;;;;;;5.70;3.38;;;;;;;8.08;100.00;99624.25;10436806;28;20057;-78
2023/01/14 22:26:39;;;;;;;6.60;3.28;;;;;;;8.11;100.00;99638.25;10392852;28;20132;-79
2023/01/14 22:31:39;;;;;;;10.60;3.15;;;;;;;8.02;100.00;99655.31;10402218;28;20029;-78
2023/01/14 22:36:40;;;;;;;4.75;1.55;;;;;;;7.96;100.00;99677.63;10364281;28;20069;-78
2023/01/14 22:41:40;;;;;;;8.27;1.88;;;;;;;7.85;100.00;99709.34;10378200;28;20045;-78
2023/01/14 22:46:41;;;;;;;6.22;1.73;;;;;;;7.00;100.00;99719.72;10400863;28;20503;-79
2023/01/14 22:51:41;;;;;;;9.48;1.98;;;;;;;6.26;100.00;99742.38;10405661;28;20075;-80
2023/01/14 22:56:42;;;;;;;5.53;2.67;;;;;;;5.76;100.00;99755.59;10434128;28;20043;-79
2023/01/14 23:01:43;;;;;;;6.93;1.98;;;;;;;5.46;100.00;99789.59;10413036;28;20046;-78
2023/01/14 23:06:43;;;;;;;8.63;2.78;;;;;;;5.27;100.00;99812.00;10454562;28;20040;-77
2023/01/14 23:11:43;;;;;;;3.00;1.35;;;;;;;5.15;100.00;99811.34;10442370;28;20118;-77
2023/01/14 23:27:22;;;;;;;8.13;2.28;;;;;;;4.98;100.00;99794.91;10391829;28;20041;-77
2023/01/14 23:32:24;;;;;;;4.43;1.88;;;;;;;4.98;100.00;99782.81;10383950;28;20397;-77
2023/01/14 23:37:24;;;;;;;4.57;1.00;;;;;;;4.92;100.00;99779.03;10381380;28;20033;-77
2023/01/14 23:42:25;;;;;;;2.80;1.67;;;;;;;4.85;100.00;99773.53;10381714;28;20628;-77
2023/01/14 23:47:25;;;;;;;5.43;0.85;;;;;;;4.75;100.00;99767.75;10382214;28;20037;-77
2023/01/14 23:52:26;;;;;;;1.30;0.45;;;;;;;4.68;100.00;99772.63;10400518;28;20397;-77
2023/01/14 23:57:27;;;;;;;3.42;1.00;;;;;;;4.82;100.00;99763.00;10397325;28;20477;-77
