Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:42;;;;;;;;;;;;;;;14.76;60.00;100013.69;4393350;32;20404;-88
2021/09/10 00:03:08;;;;;;;;;;;;;;;14.87;60.01;100018.41;4393430;32;20022;-89
2021/09/10 00:05:33;;;;;;;;;;;;;;;14.78;60.01;100011.84;4392824;32;20335;-89
2021/09/10 00:07:58;;;;;;;;;;;;;;;14.69;59.99;100022.75;4407795;32;20800;-89
2021/09/10 00:10:23;;;;;;;;;;;;;;;14.75;60.00;100011.97;4393094;32;25913;-88
2021/09/10 00:12:48;;;;;;;;;;;;;;;14.74;60.00;100016.37;4393514;32;19997;-89
2021/09/10 00:15:14;;;;;;;;;;;;;;;14.69;60.00;100007.03;4393200;32;20010;-89
2021/09/10 00:17:39;;;;;;;;;;;;;;;14.64;60.00;100015.06;4393576;32;20323;-88
2021/09/10 00:20:04;;;;;;;;;;;;;;;14.65;60.00;100021.16;4393575;32;19994;-90
2021/09/10 00:22:30;;;;;;;;;;;;;;;14.61;59.99;100020.44;4381148;32;19990;-90
2021/09/10 00:24:55;;;;;;;;;;;;;;;14.60;59.99;100017.88;4393771;32;20283;-90
2021/09/10 00:27:20;;;;;;;;;;;;;;;14.56;59.99;100016.31;4393341;32;20002;-89
2021/09/10 00:29:45;;;;;;;;;;;;;;;14.64;60.00;100014.22;4407153;32;20006;-88
2021/09/10 00:32:11;;;;;;;;;;;;;;;14.69;59.99;100020.13;4407790;32;19997;-90
2021/09/10 00:34:36;;;;;;;;;;;;;;;14.64;59.99;100014.22;4393681;32;20040;-89
2021/09/10 00:37:01;;;;;;;;;;;;;;;14.57;59.99;100018.03;4393534;32;20349;-88
2021/09/10 00:39:27;;;;;;;;;;;;;;;14.55;60.00;100014.63;4407532;32;19982;-88
2021/09/10 00:41:52;;;;;;;;;;;;;;;14.43;59.98;100016.87;4392904;32;20516;-89
2021/09/10 00:44:17;;;;;;;;;;;;;;;14.43;59.98;100014.25;4406857;32;20013;-89
2021/09/10 00:46:42;;;;;;;;;;;;;;;14.48;60.00;100015.81;4393165;32;20013;-89
2021/09/10 00:49:07;;;;;;;;;;;;;;;14.30;59.97;100023.50;4393188;32;20008;-90
2021/09/10 00:51:33;;;;;;;;;;;;;;;14.37;59.98;100024.94;4392703;32;22433;-88
2021/09/10 00:53:58;;;;;;;;;;;;;;;14.43;59.98;100035.22;4393210;32;20030;-88
2021/09/10 00:56:23;;;;;;;;;;;;;;;14.41;59.99;100033.50;4392733;32;20008;-89
2021/09/10 00:58:48;;;;;;;;;;;;;;;14.41;59.99;100034.38;4393400;32;20020;-90
2021/09/10 01:01:14;;;;;;;;;;;;;;;14.37;59.98;100026.72;4392432;32;30966;-89
2021/09/10 01:03:39;;;;;;;;;;;;;;;14.26;59.98;100026.34;4393511;32;19998;-90
2021/09/10 01:06:04;;;;;;;;;;;;;;;14.17;59.97;100031.94;4390781;32;20010;-90
2021/09/10 01:08:30;;;;;;;;;;;;;;;14.43;59.98;100029.09;4390890;32;20009;-89
2021/09/10 01:10:55;;;;;;;;;;;;;;;14.49;59.99;100034.09;4390641;32;19990;-89
2021/09/10 01:13:20;;;;;;;;;;;;;;;14.32;59.97;100026.06;4390460;32;21457;-90
2021/09/10 01:15:45;;;;;;;;;;;;;;;14.41;59.99;100023.87;4389683;32;24365;-89
2021/09/10 01:18:10;;;;;;;;;;;;;;;14.62;59.99;100022.12;4389936;32;20042;-89
2021/09/10 01:20:36;;;;;;;;;;;;;;;14.58;59.99;100019.72;4390581;32;20334;-89
2021/09/10 01:23:01;;;;;;;;;;;;;;;14.56;59.99;100013.72;4390631;32;20010;-90
2021/09/10 01:25:26;;;;;;;;;;;;;;;14.17;59.97;100018.84;4390520;32;20009;-90
2021/09/10 01:27:55;;;;;;;;;;;;;;;14.25;59.96;100024.63;4390479;32;20007;-90
2021/09/10 01:30:22;;;;;;;;;;;;;;;14.21;59.97;100016.06;4390356;32;20009;-90
2021/09/10 01:32:47;;;;;;;;;;;;;;;13.99;59.96;100021.34;4390507;32;20036;-89
2021/09/10 01:35:12;;;;;;;;;;;;;;;13.97;59.96;100023.19;4390835;32;20025;-89
2021/09/10 01:37:38;;;;;;;;;;;;;;;14.13;59.96;100018.12;4390081;32;20032;-89
2021/09/10 01:40:04;;;;;;;;;;;;;;;14.16;59.97;100019.78;4390282;32;20026;-88
2021/09/10 01:42:29;;;;;;;;;;;;;;;14.25;59.98;100020.25;4391053;32;20302;-91
2021/09/10 01:44:54;;;;;;;;;;;;;;;14.13;59.97;100023.37;4390593;32;19998;-91
2021/09/10 01:47:19;;;;;;;;;;;;;;;14.17;59.96;100022.31;4390678;32;19986;-92
2021/09/10 01:49:44;;;;;;;;;;;;;;;14.13;59.97;100024.22;4390185;32;19970;-91
2021/09/10 01:52:10;;;;;;;;;;;;;;;14.10;59.98;100026.13;4389744;32;24239;-91
2021/09/10 01:54:35;;;;;;;;;;;;;;;14.07;59.96;100023.63;4390020;32;21918;-89
2021/09/10 01:57:00;;;;;;;;;;;;;;;14.13;59.97;100026.00;4390191;32;20401;-89
2021/09/10 01:59:25;;;;;;;;;;;;;;;14.19;59.97;100022.25;4389949;32;20005;-89
2021/09/10 02:01:51;;;;;;;;;;;;;;;13.99;59.96;100026.59;4389613;32;25385;-89
2021/09/10 02:04:18;;;;;;;;;;;;;;;14.11;59.97;100026.06;4389971;32;19994;-89
2021/09/10 02:06:43;;;;;;;;;;;;;;;14.03;59.97;100022.06;4389955;32;20382;-89
2021/09/10 02:09:09;;;;;;;;;;;;;;;14.04;59.97;100016.75;4390200;32;20063;-92
2021/09/10 02:11:34;;;;;;;;;;;;;;;13.75;59.95;100027.59;4390749;32;20275;-90
2021/09/10 02:13:59;;;;;;;;;;;;;;;13.87;59.94;100023.59;4389668;32;20020;-89
2021/09/10 02:16:24;;;;;;;;;;;;;;;13.79;59.95;100022.16;4389184;32;20021;-89
2021/09/10 02:18:49;;;;;;;;;;;;;;;13.98;59.95;100013.56;4389831;32;20319;-88
2021/09/10 02:21:15;;;;;;;;;;;;;;;13.96;59.96;100021.47;4390767;32;19990;-89
2021/09/10 02:23:41;;;;;;;;;;;;;;;13.64;59.94;100025.38;4389425;32;20021;-88
2021/09/10 02:26:06;;;;;;;;;;;;;;;13.46;59.93;100026.13;4389707;32;19978;-88
2021/09/10 02:28:31;;;;;;;;;;;;;;;13.33;59.92;100025.75;4391730;32;20008;-88
2021/09/10 02:30:56;;;;;;;;;;;;;;;13.46;59.93;100026.97;4391655;32;19990;-89
2021/09/10 02:33:22;;;;;;;;;;;;;;;13.49;59.94;100026.03;4391363;32;19978;-89
2021/09/10 02:35:47;;;;;;;;;;;;;;;13.41;59.92;100021.06;4391905;32;19979;-89
2021/09/10 02:38:12;;;;;;;;;;;;;;;13.33;59.92;100015.31;4393056;32;19971;-90
2021/09/10 02:40:37;;;;;;;;;;;;;;;13.31;59.92;100026.72;4391966;32;20383;-90
2021/09/10 02:43:03;;;;;;;;;;;;;;;13.25;59.91;100019.09;4392026;32;20033;-90
2021/09/10 02:45:28;;;;;;;;;;;;;;;13.25;59.92;100019.09;4391963;32;20056;-93
2021/09/10 02:47:53;;;;;;;;;;;;;;;13.30;59.92;100017.19;4392745;32;21402;-91
2021/09/10 02:50:18;;;;;;;;;;;;;;;13.28;59.92;100019.00;4379328;32;19990;-90
2021/09/10 02:52:44;;;;;;;;;;;;;;;13.21;59.91;100019.22;4392543;32;20002;-89
2021/09/10 02:55:09;;;;;;;;;;;;;;;13.25;59.91;100022.59;4391946;32;20044;-89
2021/09/10 02:57:34;;;;;;;;;;;;;;;13.04;59.91;100018.16;4393283;32;19971;-89
2021/09/10 03:00:00;;;;;;;;;;;;;;;13.11;59.90;100015.25;4391840;32;20757;-90
2021/09/10 03:02:25;;;;;;;;;;;;;;;13.02;59.90;100009.53;4391456;32;20002;-89
2021/09/10 03:04:50;;;;;;;;;;;;;;;13.17;59.91;100012.41;4395221;32;20022;-89
2021/09/10 03:07:15;;;;;;;;;;;;;;;13.17;59.91;100015.03;4394274;32;20099;-88
2021/09/10 03:09:41;;;;;;;;;;;;;;;13.25;59.91;100011.25;4408097;32;20004;-89
2021/09/10 03:12:06;;;;;;;;;;;;;;;13.21;59.91;100010.53;4393900;32;20744;-90
2021/09/10 03:14:31;;;;;;;;;;;;;;;13.31;59.92;100011.03;4394353;32;19992;-89
2021/09/10 03:16:57;;;;;;;;;;;;;;;12.95;59.90;100005.41;4408247;32;20318;-90
2021/09/10 03:19:23;;;;;;;;;;;;;;;12.95;59.90;100013.25;4394255;32;20021;-89
2021/09/10 03:21:49;;;;;;;;;;;;;;;12.98;59.90;100010.53;4394610;32;20389;-90
2021/09/10 03:24:14;;;;;;;;;;;;;;;12.97;59.90;100016.66;4408375;32;19982;-89
2021/09/10 03:26:41;;;;;;;;;;;;;;;12.89;59.88;100009.13;4394396;32;20251;-87
2021/09/10 03:29:06;;;;;;;;;;;;;;;12.87;59.89;100016.16;4392911;32;19999;-88
2021/09/10 03:31:31;;;;;;;;;;;;;;;12.97;59.90;100009.66;4407618;32;20008;-89
2021/09/10 03:33:56;;;;;;;;;;;;;;;12.83;59.89;100012.81;4408044;32;19994;-87
2021/09/10 03:36:22;;;;;;;;;;;;;;;12.92;59.90;100014.22;4407916;32;19989;-86
2021/09/10 03:38:47;;;;;;;;;;;;;;;12.68;59.89;100015.12;4393334;32;24982;-87
2021/09/10 03:41:12;;;;;;;;;;;;;;;12.69;59.89;100011.59;4393718;32;20006;-87
2021/09/10 03:43:37;;;;;;;;;;;;;;;12.64;59.87;100011.78;4393836;32;19993;-87
2021/09/10 03:46:03;;;;;;;;;;;;;;;12.70;59.88;100008.09;4394014;32;19994;-88
2021/09/10 03:48:28;;;;;;;;;;;;;;;12.57;59.88;100008.53;4393638;32;20735;-87
2021/09/10 03:50:53;;;;;;;;;;;;;;;12.47;59.87;100001.94;4393526;32;20307;-87
2021/09/10 03:53:18;;;;;;;;;;;;;;;12.41;59.87;100012.59;4393318;32;25875;-88
2021/09/10 03:55:44;;;;;;;;;;;;;;;12.63;59.88;100004.00;4393826;32;19998;-91
2021/09/10 03:58:09;;;;;;;;;;;;;;;12.42;59.88;100011.69;4394504;32;20037;-90
2021/09/10 04:00:34;;;;;;;;;;;;;;;12.54;59.88;100013.87;4394437;32;19997;-89
2021/09/10 04:03:03;;;;;;;;;;;;;;;12.49;59.87;100010.56;4393296;32;20001;-90
2021/09/10 04:05:28;;;;;;;;;;;;;;;12.52;59.88;100009.59;4394107;32;20306;-89
2021/09/10 04:07:53;;;;;;;;;;;;;;;12.54;59.88;100011.28;4393596;32;20034;-90
2021/09/10 04:10:19;;;;;;;;;;;;;;;12.56;59.87;100006.84;4393276;32;25315;-90
2021/09/10 04:12:44;;;;;;;;;;;;;;;12.64;59.87;100008.31;4393799;32;20349;-88
2021/09/10 04:15:09;;;;;;;;;;;;;;;12.70;59.88;100013.31;4407728;32;19993;-91
2021/09/10 04:17:34;;;;;;;;;;;;;;;12.75;59.89;100012.22;4394000;32;20017;-90
2021/09/10 04:20:00;;;;;;;;;;;;;;;12.68;59.88;100002.06;4393639;32;20001;-88
2021/09/10 04:22:25;;;;;;;;;;;;;;;12.68;59.89;100009.91;4393099;32;19994;-89
2021/09/10 04:24:50;;;;;;;;;;;;;;;12.63;59.88;100004.84;4393835;32;19994;-89
2021/09/10 04:27:15;;;;;;;;;;;;;;;12.55;59.87;100012.12;4393647;32;20033;-88
2021/09/10 04:29:40;;;;;;;;;;;;;;;12.48;59.87;100008.00;4407059;32;20410;-89
2021/09/10 04:32:06;;;;;;;;;;;;;;;12.55;59.88;100014.72;4393572;32;19979;-89
2021/09/10 04:34:31;;;;;;;;;;;;;;;12.42;59.86;100016.06;4393491;32;20049;-89
2021/09/10 04:36:56;;;;;;;;;;;;;;;12.64;59.88;100008.31;4393283;32;20124;-89
2021/09/10 04:39:22;;;;;;;;;;;;;;;12.56;59.87;100019.03;4407674;32;19988;-89
2021/09/10 04:41:47;;;;;;;;;;;;;;;12.65;59.87;100015.25;4393219;32;20011;-89
2021/09/10 04:44:12;;;;;;;;;;;;;;;12.65;59.88;100017.84;4394453;32;19997;-90
2021/09/10 04:46:37;;;;;;;;;;;;;;;12.72;59.88;100012.34;4394470;32;20009;-90
2021/09/10 04:49:02;;;;;;;;;;;;;;;12.78;59.88;100013.91;4393051;32;20535;-90
2021/09/10 04:51:29;;;;;;;;;;;;;;;12.74;59.89;100014.91;4393406;32;19982;-89
2021/09/10 04:53:54;;;;;;;;;;;;;;;12.96;59.89;100028.03;4393695;32;20343;-90
2021/09/10 04:56:20;;;;;;;;;;;;;;;13.00;59.90;100025.22;4393535;32;20002;-89
2021/09/10 04:58:45;;;;;;;;;;;;;;;13.09;59.90;100022.28;4392880;32;20312;-90
2021/09/10 05:01:10;;;;;;;;;;;;;;;13.25;59.91;100027.81;4392968;32;20037;-89
2021/09/10 05:03:35;;;;;;;;;;;;;;;13.31;59.91;100031.97;4393194;32;20036;-89
2021/09/10 05:06:01;;;;;;;;;;;;;;;13.30;59.91;100025.03;4392881;32;20041;-87
2021/09/10 05:08:26;;;;;;;;;;;;;;;13.34;59.92;100037.06;4393090;32;19997;-87
2021/09/10 05:10:51;;;;;;;;;;;;;;;13.41;59.91;100038.53;4392620;32;23365;-88
2021/09/10 05:13:16;;;;;;;;;;;;;;;13.50;59.93;100039.03;4392925;32;20374;-89
2021/09/10 05:15:41;;;;;;;;;;;;;;;13.72;59.95;100040.75;4406479;32;19997;-88
2021/09/10 05:18:07;;;;;;;;;;;;;;;13.80;59.95;100031.72;4393136;32;20024;-88
2021/09/10 05:20:32;;;;;;;;;;;;;;;13.96;59.96;100034.56;4393228;32;20036;-89
2021/09/10 05:22:57;;;;;;;;;;;;;;;14.08;59.95;100027.97;4392917;32;20030;-89
2021/09/10 05:25:23;;;;;;;;;;;;;;;14.26;59.97;100027.19;4392881;32;19994;-88
2021/09/10 05:27:48;;;;;;;;;;;;;;;14.19;59.96;100036.19;4393142;32;20326;-88
2021/09/10 05:30:13;;;;;;;;;;;;;;;14.51;59.98;100034.03;4392905;32;20036;-88
2021/09/10 05:32:39;;;;;;;;;;;;;;;14.61;59.99;100032.69;4393106;32;20022;-88
2021/09/10 05:35:04;;;;;;;;;;;;;;;14.83;60.00;100028.19;4393153;32;20283;-89
2021/09/10 05:37:29;;;;;;;;;;;;;;;14.84;60.00;100029.91;4393078;32;20014;-89
2021/09/10 05:39:54;;;;;;;;;;;;;;;15.10;60.01;100028.69;4393109;32;20048;-89
2021/09/10 05:42:20;;;;;;;;;;;;;;;15.16;60.02;100028.44;4392850;32;20622;-89
2021/09/10 05:44:45;;;;;;;;;;;;;;;15.25;60.03;100028.00;4392982;32;20005;-89
2021/09/10 05:47:10;;;;;;;;;;;;;;;15.31;60.02;100037.34;4392993;32;19992;-89
2021/09/10 05:49:35;;;;;;;;;;;;;;;15.61;60.04;100033.31;4392674;32;20366;-89
2021/09/10 05:52:01;;;;;;;;;;;;;;;15.64;60.04;100030.56;4392629;32;20081;-89
2021/09/10 05:54:26;;;;;;;;;;;;;;;15.74;60.05;100030.09;4406888;32;19978;-89
2021/09/10 05:56:51;;;;;;;;;;;;;;;15.90;60.05;100026.66;4392686;32;20307;-89
2021/09/10 05:59:16;;;;;;;;;;;;;;;15.92;60.05;100023.94;4406513;32;20001;-89
2021/09/10 06:01:41;;;;;;;;;;;;;;;16.03;60.06;100034.75;4406544;32;19986;-89
2021/09/10 06:04:07;;;;;;;;;;;;;;;16.16;60.06;100037.63;4394037;32;20005;-89
2021/09/10 06:06:33;;;;;;;;;;;;;;;16.45;60.08;100037.00;4408290;32;20346;-89
2021/09/10 06:08:58;;;;;;;;;;;;;;;16.72;60.10;100032.09;4407977;32;20233;-89
2021/09/10 06:11:23;;;;;;;;;;;;;;;16.91;60.11;100031.13;4408206;32;19976;-90
2021/09/10 06:13:48;;;;;;;;;;;;;;;16.94;60.11;100034.44;4408127;32;20377;-89
2021/09/10 06:16:14;;;;;;;;;;;;;;;16.97;60.11;100030.78;4394233;32;20008;-90
2021/09/10 06:18:39;;;;;;;;;;;;;;;17.24;60.13;100031.91;4394380;32;20040;-90
2021/09/10 06:21:04;;;;;;;;;;;;;;;17.32;60.13;100031.53;4408416;32;20267;-89
2021/09/10 06:23:30;;;;;;;;;;;;;;;17.53;60.14;100034.75;4394462;32;19987;-89
2021/09/10 06:25:55;;;;;;;;;;;;;;;17.65;60.15;100044.56;4394570;32;19997;-90
2021/09/10 06:28:20;;;;;;;;;;;;;;;17.94;60.17;100035.88;4407943;32;19983;-90
2021/09/10 06:30:45;;;;;;;;;;;;;;;17.96;60.16;100028.75;4394335;32;20028;-90
2021/09/10 06:33:11;;;;;;;;;;;;;;;17.89;60.16;100040.56;4394268;32;20017;-89
2021/09/10 06:35:36;;;;;;;;;;;;;;;18.16;60.18;100034.63;4394513;32;20311;-89
2021/09/10 06:38:01;;;;;;;;;;;;;;;18.28;60.18;100034.78;4394160;32;19982;-90
2021/09/10 06:40:26;;;;;;;;;;;;;;;18.46;60.19;100038.13;4394316;32;19982;-89
2021/09/10 06:42:53;;;;;;;;;;;;;;;18.60;60.19;100035.47;4394246;32;20009;-90
2021/09/10 06:45:19;;;;;;;;;;;;;;;18.78;60.21;100036.19;4394364;32;19994;-89
2021/09/10 06:47:44;;;;;;;;;;;;;;;19.02;60.22;100032.03;4394066;32;20047;-90
2021/09/10 06:50:10;;;;;;;;;;;;;;;19.10;60.23;100035.97;4394007;32;20335;-90
2021/09/10 06:52:36;;;;;;;;;;;;;;;19.10;60.23;100036.81;4394288;32;20012;-90
2021/09/10 06:55:01;;;;;;;;;;;;;;;19.13;60.22;100036.63;4394014;32;20061;-89
2021/09/10 06:57:28;;;;;;;;;;;;;;;19.21;60.23;100036.16;4408006;32;20303;-89
2021/09/10 06:59:53;;;;;;;;;;;;;;;19.43;60.24;100031.22;4394121;32;19994;-89
2021/09/10 07:02:18;;;;;;;;;;;;;;;19.59;60.25;100036.38;4394063;32;20336;-90
2021/09/10 07:04:43;;;;;;;;;;;;;;;19.81;60.26;100031.38;4407593;32;20002;-89
2021/09/10 07:07:09;;;;;;;;;;;;;;;19.82;60.26;100038.34;4391415;32;20053;-89
2021/09/10 07:09:34;;;;;;;;;;;;;;;19.95;60.27;100038.41;4392645;32;19986;-90
2021/09/10 07:11:59;;;;;;;;;;;;;;;20.18;60.29;100034.25;4391625;32;20001;-90
2021/09/10 07:14:25;;;;;;;;;;;;;;;20.39;60.29;100037.25;4390767;32;20372;-90
2021/09/10 07:16:50;;;;;;;;;;;;;;;20.63;60.31;100030.31;4391510;32;19974;-89
2021/09/10 07:19:16;;;;;;;;;;;;;;;20.65;60.31;100033.69;4391538;32;20017;-90
2021/09/10 07:21:41;;;;;;;;;;;;;;;20.75;60.31;100034.72;4391057;32;26858;-89
2021/09/10 07:24:06;;;;;;;;;;;;;;;21.02;60.33;100031.94;4391495;32;20005;-89
2021/09/10 07:26:31;;;;;;;;;;;;;;;21.10;60.33;100034.91;4391485;32;20025;-90
2021/09/10 07:28:57;;;;;;;;;;;;;;;21.23;60.34;100036.66;4391402;32;20073;-90
2021/09/10 07:31:22;;;;;;;;;;;;;;;21.41;60.35;100030.94;4391237;32;20038;-90
2021/09/10 07:33:47;;;;;;;;;;;;;;;21.53;60.35;100037.16;4391398;32;19998;-90
2021/09/10 07:36:12;;;;;;;;;;;;;;;21.76;60.37;100038.09;4391405;32;20036;-87
2021/09/10 07:38:38;;;;;;;;;;;;;;;21.92;60.37;100041.31;4391448;32;20035;-89
2021/09/10 07:41:03;;;;;;;;;;;;;;;22.09;60.38;100040.09;4391060;32;20402;-89
2021/09/10 07:43:28;;;;;;;;;;;;;;;22.23;60.39;100041.69;4392745;32;20342;-89
2021/09/10 07:45:53;;;;;;;;;;;;;;;22.32;60.39;100039.19;4391225;32;19987;-90
2021/09/10 07:48:19;;;;;;;;;;;;;;;22.50;60.41;100041.41;4391236;32;19990;-89
2021/09/10 07:50:44;;;;;;;;;;;;;;;22.59;60.41;100038.03;4391164;32;19994;-89
2021/09/10 07:53:09;;;;;;;;;;;;;;;22.72;60.42;100032.66;4392270;32;20036;-90
2021/09/10 07:55:34;;;;;;;;;;;;;;;22.90;60.43;100044.50;4392598;32;19996;-89
2021/09/10 07:58:00;;;;;;;;;;;;;;;22.97;60.43;100037.75;4391417;32;20019;-89
2021/09/10 08:00:25;;;;;;;;;;;;;;;23.14;60.44;100041.72;4392515;32;19987;-91
2021/09/10 08:02:50;;;;;;;;;;;;;;;23.17;60.44;100042.31;4392375;32;20002;-90
2021/09/10 08:05:16;;;;;;;;;;;;;;;23.42;60.46;100046.53;4392889;32;20065;-89
2021/09/10 08:07:41;;;;;;;;;;;;;;;23.48;60.46;100040.72;4393895;32;19992;-90
2021/09/10 08:10:11;;;;;;;;;;;;;;;23.66;60.47;100038.41;4393348;32;19998;-90
2021/09/10 08:12:36;;;;;;;;;;;;;;;23.82;60.48;100037.97;4394282;32;19986;-90
2021/09/10 08:15:01;;;;;;;;;;;;;;;23.90;60.47;100032.88;4407485;32;20076;-89
2021/09/10 08:17:27;;;;;;;;;;;;;;;24.05;60.49;100034.25;4407487;32;19994;-90
2021/09/10 08:19:52;;;;;;;;;;;;;;;24.19;60.49;100027.78;4393543;32;20014;-89
2021/09/10 08:22:17;;;;;;;;;;;;;;;24.33;60.50;100021.31;4407794;32;19967;-90
2021/09/10 08:24:44;;;;;;;;;;;;;;;24.59;60.51;100019.94;4407655;32;19978;-88
2021/09/10 08:27:09;;;;;;;;;;;;;;;24.70;60.52;100022.53;4408023;32;19994;-90
2021/09/10 08:29:34;;;;;;;;;;;;;;;24.76;60.53;100021.16;4407368;32;19990;-89
2021/09/10 08:32:00;;;;;;;;;;;;;;;24.70;60.52;100017.19;4407542;32;20010;-90
2021/09/10 08:34:25;;;;;;;;;;;;;;;24.86;60.54;100026.53;4393564;32;19982;-90
2021/09/10 08:36:50;;;;;;;;;;;;;;;25.05;60.54;100022.12;4393185;32;19978;-90
2021/09/10 08:39:15;;;;;;;;;;;;;;;25.33;60.56;100020.56;4407467;32;19998;-91
2021/09/10 08:41:41;;;;;;;;;;;;;;;25.45;60.55;100017.75;4393552;32;20038;-90
2021/09/10 08:44:06;;;;;;;;;;;;;;;25.49;60.57;100021.84;4393577;32;20028;-90
2021/09/10 08:46:36;;;;;;;;;;;;;;;25.56;60.57;100021.16;4393463;32;19978;-89
2021/09/10 08:49:01;;;;;;;;;;;;;;;25.59;60.57;100025.38;4393660;32;20002;-90
2021/09/10 08:51:26;;;;;;;;;;;;;;;25.80;60.58;100027.94;4393116;32;20020;-90
2021/09/10 08:53:51;;;;;;;;;;;;;;;25.77;60.58;100023.72;4393226;32;20033;-90
2021/09/10 08:56:16;;;;;;;;;;;;;;;26.09;60.59;100030.63;4393424;32;19985;-90
2021/09/10 08:58:42;;;;;;;;;;;;;;;26.20;60.60;100017.09;4407229;32;20342;-90
2021/09/10 09:01:07;;;;;;;;;;;;;;;26.39;60.61;100019.78;4393305;32;20033;-90
2021/09/10 09:03:33;;;;;;;;;;;;;;;26.48;60.61;100018.06;4393299;32;20015;-90
2021/09/10 09:05:58;;;;;;;;;;;;;;;26.56;60.62;100018.22;4393079;32;20001;-90
2021/09/10 09:08:23;;;;;;;;;;;;;;;26.61;60.62;100013.25;4393198;32;20006;-90
2021/09/10 09:10:53;;;;;;;;;;;;;;;26.70;60.62;100006.19;4393201;32;20002;-90
2021/09/10 09:13:18;;;;;;;;;;;;;;;26.92;60.64;100004.00;4407184;32;20413;-91
2021/09/10 09:15:43;;;;;;;;;;;;;;;27.01;60.64;100005.00;4407221;32;19986;-91
2021/09/10 09:18:09;;;;;;;;;;;;;;;27.08;60.65;99998.06;4392831;32;22145;-90
2021/09/10 09:20:34;;;;;;;;;;;;;;;27.02;60.64;99996.00;4393242;32;19997;-90
2021/09/10 09:23:10;;;;;;;;;;;;;;;27.05;60.65;99993.00;4393129;32;20036;-90
2021/09/10 09:25:39;;;;;;;;;;;;;;;27.32;60.66;99991.31;4393390;32;20020;-91
2021/09/10 09:28:15;;;;;;;;;;;;;;;27.45;60.67;99989.12;4393501;32;20070;-90
2021/09/10 09:30:42;;;;;;;;;;;;;;;27.41;60.66;99985.03;4393215;32;19994;-89
2021/09/10 09:33:07;;;;;;;;;;;;;;;27.48;60.67;99983.47;4407018;32;20033;-90
2021/09/10 09:35:32;;;;;;;;;;;;;;;27.69;60.68;99980.53;4406857;32;19998;-89
2021/09/10 09:37:58;;;;;;;;;;;;;;;27.84;60.69;99989.69;4392124;32;19998;-91
2021/09/10 09:40:33;;;;;;;;;;;;;;;28.01;60.70;99982.62;4392881;32;20312;-90
2021/09/10 09:42:58;;;;;;;;;;;;;;;28.09;60.70;99974.66;4393031;32;19994;-91
2021/09/10 09:45:24;;;;;;;;;;;;;;;28.20;60.70;99973.59;4392815;32;20241;-91
2021/09/10 09:47:49;;;;;;;;;;;;;;;28.40;60.72;99972.41;4393083;32;19998;-91
2021/09/10 09:50:17;;;;;;;;;;;;;;;28.54;60.73;99963.78;4392816;32;19990;-90
2021/09/10 09:52:42;;;;;;;;;;;;;;;28.53;60.72;99969.31;4392872;32;19996;-90
2021/09/10 09:55:08;;;;;;;;;;;;;;;28.60;60.72;99968.50;4406684;32;19963;-90
2021/09/10 09:57:33;;;;;;;;;;;;;;;28.71;60.73;99965.56;4392786;32;20017;-91
2021/09/10 10:00:02;;;;;;;;;;;;;;;28.80;60.74;99963.72;4392819;32;20026;-91
2021/09/10 10:02:27;;;;;;;;;;;;;;;28.91;60.74;99959.97;4393112;32;20002;-91
2021/09/10 10:04:52;;;;;;;;;;;;;;;29.03;60.75;99958.66;4392537;32;20009;-91
2021/09/10 10:07:17;;;;;;;;;;;;;;;29.12;60.75;99956.88;4392490;32;20045;-91
2021/09/10 10:09:43;;;;;;;;;;;;;;;29.26;60.77;99959.75;4392742;32;20016;-91
2021/09/10 10:12:08;;;;;;;;;;;;;;;29.38;60.76;99954.91;4392860;32;20008;-92
2021/09/10 10:14:36;;;;;;;;;;;;;;;29.47;60.77;99951.25;4392655;32;20010;-92
2021/09/10 10:17:02;;;;;;;;;;;;;;;29.64;60.79;99947.59;4393077;32;20001;-92
2021/09/10 10:19:34;;;;;;;;;;;;;;;29.76;60.78;99949.94;4397383;32;20315;-92
2021/09/10 10:22:03;;;;;;;;;;;;;;;29.84;60.79;99947.28;4393177;32;20000;-91
2021/09/10 10:24:42;;;;;;;;;;;;;;;29.91;60.79;99945.59;4392672;32;20005;-92
2021/09/10 10:27:29;;;;;;;;;;;;;;;29.87;60.80;99942.41;4392539;32;20013;-92
2021/09/10 10:29:54;;;;;;;;;;;;;;;29.84;60.79;99945.44;4406359;32;20588;-92
2021/09/10 10:32:49;;;;;;;;;;;;;;;29.97;60.80;99936.00;4392638;32;20025;-92
2021/09/10 10:35:23;;;;;;;;;;;;;;;30.11;60.80;99948.78;4391751;32;19993;-93
2021/09/10 10:37:49;;;;;;;;;;;;;;;30.18;60.80;99937.19;4392420;32;20049;-93
2021/09/10 10:40:28;;;;;;;;;;;;;;;30.01;60.80;99932.81;4392325;32;20001;-94
2021/09/10 10:42:54;;;;;;;;;;;;;;;30.05;60.80;99934.22;4392389;32;19978;-93
2021/09/10 10:45:45;;;;;;;;;;;;;;;30.33;60.81;99931.13;4392376;32;19988;-92
2021/09/10 10:48:29;;;;;;;;;;;;;;;30.36;60.83;99930.78;4381805;32;20693;-93
2021/09/10 10:50:55;;;;;;;;;;;;;;;30.34;60.82;99930.13;4408322;32;20346;-93
2021/09/10 10:53:20;;;;;;;;;;;;;;;29.88;60.80;99932.50;4394392;32;19996;-93
2021/09/10 10:55:45;;;;;;;;;;;;;;;30.11;60.80;99933.53;4394368;32;20008;-93
2021/09/10 10:58:23;;;;;;;;;;;;;;;30.07;60.81;99926.81;4394684;32;20005;-93
2021/09/10 11:00:58;;;;;;;;;;;;;;;30.09;60.81;99921.28;4394921;32;20031;-93
2021/09/10 11:03:23;;;;;;;;;;;;;;;30.22;60.82;99926.94;4394561;32;19993;-92
2021/09/10 11:05:52;;;;;;;;;;;;;;;30.24;60.81;99923.06;4394485;32;20040;-94
2021/09/10 11:08:18;;;;;;;;;;;;;;;30.43;60.82;99915.66;4394910;32;20017;-94
2021/09/10 11:10:44;;;;;;;;;;;;;;;30.58;60.83;99915.78;4394533;32;19990;-93
2021/09/10 11:13:09;;;;;;;;;;;;;;;30.55;60.83;99914.28;4394607;32;20040;-94
2021/09/10 11:15:35;;;;;;;;;;;;;;;30.57;60.83;99906.88;4394872;32;19978;-95
2021/09/10 11:18:03;;;;;;;;;;;;;;;30.62;60.83;99898.31;4394469;32;20010;-93
2021/09/10 11:20:36;;;;;;;;;;;;;;;30.59;60.83;99904.84;4408334;32;19978;-94
2021/09/10 11:23:05;;;;;;;;;;;;;;;30.71;60.84;99899.94;4394364;32;19981;-93
2021/09/10 11:25:31;;;;;;;;;;;;;;;30.70;60.84;99906.34;4394226;32;20646;-93
2021/09/10 11:27:56;;;;;;;;;;;;;;;30.72;60.84;99899.78;4394225;32;20006;-92
2021/09/10 11:30:21;;;;;;;;;;;;;;;30.98;60.85;99898.62;4394235;32;20319;-92
2021/09/10 11:32:46;;;;;;;;;;;;;;;31.17;60.86;99897.38;4394074;32;20039;-93
2021/09/10 11:35:16;;;;;;;;;;;;;;;31.12;60.86;99895.19;4393891;32;20288;-93
2021/09/10 11:37:44;;;;;;;;;;;;;;;31.31;60.87;99892.06;4393984;32;19998;-93
2021/09/10 11:40:10;;;;;;;;;;;;;;;31.22;60.86;99887.75;4393945;32;20004;-93
2021/09/10 11:42:35;;;;;;;;;;;;;;;31.26;60.87;99890.94;4394023;32;19990;-93
2021/09/10 11:45:02;;;;;;;;;;;;;;;31.28;60.86;99883.53;4394118;32;20379;-94
2021/09/10 11:47:27;;;;;;;;;;;;;;;31.41;60.88;99875.69;4394132;32;20049;-94
2021/09/10 11:49:59;;;;;;;;;;;;;;;31.45;60.87;99874.31;4394082;32;20001;-94
2021/09/10 11:52:37;;;;;;;;;;;;;;;31.55;60.89;99874.91;4394336;32;19989;-94
2021/09/10 11:55:09;;;;;;;;;;;;;;;31.52;60.88;99871.75;4394382;32;20039;-94
2021/09/10 11:57:34;;;;;;;;;;;;;;;31.45;60.87;99877.00;4394195;32;19994;-95
2021/09/10 12:00:01;;;;;;;;;;;;;;;31.35;60.87;99866.50;4393631;32;20072;-94
2021/09/10 12:02:26;;;;;;;;;;;;;;;31.45;60.87;99869.75;4393871;32;20032;-93
2021/09/10 12:04:55;;;;;;;;;;;;;;;31.45;60.87;99867.06;4393986;32;20009;-94
2021/09/10 12:07:25;;;;;;;;;;;;;;;31.36;60.87;99864.63;4393801;32;20108;-93
2021/09/10 12:09:51;;;;;;;;;;;;;;;31.27;60.86;99868.41;4393927;32;20346;-93
2021/09/10 12:12:17;;;;;;;;;;;;;;;31.25;60.87;99867.75;4393998;32;19986;-93
2021/09/10 12:14:52;;;;;;;;;;;;;;;31.35;60.87;99852.19;4394096;32;20324;-95
2021/09/10 12:17:17;;;;;;;;;;;;;;;31.50;60.89;99850.41;4407904;32;20371;-93
2021/09/10 12:19:46;;;;;;;;;;;;;;;31.48;60.88;99851.59;4393919;32;20048;-94
2021/09/10 12:22:30;;;;;;;;;;;;;;;31.55;60.88;99836.41;4393687;32;20063;-94
2021/09/10 12:25:14;;;;;;;;;;;;;;;31.62;60.89;99832.78;4394046;32;19978;-94
2021/09/10 12:27:39;;;;;;;;;;;;;;;31.51;60.88;99833.25;4393944;32;20290;-93
2021/09/10 12:30:08;;;;;;;;;;;;;;;31.58;60.88;99844.09;4393836;32;19990;-93
2021/09/10 12:32:33;;;;;;;;;;;;;;;31.53;60.88;99846.50;4394283;32;19982;-94
2021/09/10 12:34:59;;;;;;;;;;;;;;;31.44;60.88;99845.72;4393991;32;19992;-93