Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:11;;;;;;;17.85;11.38;;;;;;;8.26;nan;100957.28;4976938;28;20523;-68
2021/11/08 00:04:56;;;;;;;21.25;12.27;;;;;;;8.27;nan;100949.19;4948684;28;20081;-68
2021/11/08 00:07:40;;;;;;;23.92;12.57;;;;;;;8.31;nan;100963.09;4962284;28;20057;-68
2021/11/08 00:10:29;;;;;;;18.55;12.38;;;;;;;8.23;nan;100962.81;4961687;28;20049;-68
2021/11/08 00:13:15;;;;;;;19.25;11.73;;;;;;;8.20;nan;100965.69;4962839;28;20105;-67
2021/11/08 00:22:05;;;;;;;17.77;10.82;;;;;;;8.26;nan;100954.63;4976284;28;20101;-64
2021/11/08 00:24:50;;;;;;;17.08;11.27;;;;;;;8.15;nan;100944.75;4976248;28;20109;-67
2021/11/08 00:27:35;;;;;;;16.67;10.80;;;;;;;8.07;nan;100943.63;4976202;28;20428;-67
2021/11/08 00:30:19;;;;;;;16.05;10.82;;;;;;;8.05;nan;100942.88;4947853;28;20590;-68
2021/11/08 00:33:04;;;;;;;21.92;12.30;;;;;;;8.02;nan;100949.25;4961801;28;20061;-68
2021/11/08 00:35:59;;;;;;;17.63;10.75;;;;;;;8.00;nan;100950.31;4961899;28;20479;-68
2021/11/08 00:38:42;;;;;;;;;;;;;;;8.01;nan;100962.63;4962004;28;20045;-66
2021/11/08 00:41:26;;;;;;;16.25;10.73;;;;;;;7.99;nan;100967.22;4961574;28;19921;-68
2021/11/08 00:44:10;;;;;;;14.27;9.30;;;;;;;7.90;nan;100986.47;4961499;28;20472;-66
2021/11/08 00:46:56;;;;;;;16.77;10.25;;;;;;;7.76;nan;100982.13;4947680;28;20089;-68
2021/11/08 00:49:40;;;;;;;22.42;12.68;;;;;;;7.72;nan;100990.47;4961092;28;20070;-68
2021/11/08 00:52:25;;;;;;;18.33;10.18;;;;;;;7.67;nan;100984.59;4975746;28;20062;-68
2021/11/08 00:55:09;;;;;;;16.80;11.02;;;;;;;7.60;nan;100986.00;4961478;28;20050;-68
2021/11/08 00:57:57;;;;;;;11.23;8.48;;;;;;;7.50;nan;100979.63;4961480;28;20097;-67
2021/11/08 01:00:41;;;;;;;20.77;12.52;;;;;;;7.48;nan;100978.91;4948183;28;20045;-67
2021/11/08 01:03:24;;;;;;;21.23;11.63;;;;;;;7.43;nan;100973.09;4947484;28;20060;-67
2021/11/08 01:06:09;;;;;;;;;;;;;;;7.48;nan;100967.47;4961527;28;20054;-65
2021/11/08 01:08:53;;;;;;;18.80;12.95;;;;;;;7.44;nan;100966.81;4961023;28;19921;-68
2021/11/08 01:11:37;;;;;;;21.38;12.25;;;;;;;7.54;nan;100970.53;4947467;28;20523;-68
2021/11/08 01:14:21;;;;;;;27.00;13.05;;;;;;;7.61;nan;100966.44;4975339;28;20408;-68
2021/11/08 01:17:05;;;;;;;20.00;10.88;;;;;;;7.55;nan;100972.22;4947410;28;20101;-66
2021/11/08 01:19:50;;;;;;;24.30;13.13;;;;;;;7.70;nan;100984.38;4960539;28;20563;-66
2021/11/08 01:22:35;;;;;;;23.10;13.73;;;;;;;7.77;nan;100991.81;4960904;28;20197;-67
2021/11/08 01:25:19;;;;;;;23.58;12.88;;;;;;;7.77;nan;100980.34;4960853;28;20511;-67
2021/11/08 01:28:04;;;;;;;25.05;13.43;;;;;;;7.77;nan;100985.66;4975325;28;20507;-67
2021/11/08 01:30:48;;;;;;;20.60;11.65;;;;;;;7.80;nan;100980.13;4946972;28;20420;-68
2021/11/08 01:33:33;;;;;;;;;;;;;;;7.68;nan;100981.84;4961044;28;20471;-65
2021/11/08 01:39:37;;;;;;;22.17;12.73;;;;;;;7.47;nan;100977.22;4961025;28;20050;-68
2021/11/08 01:42:21;;;;;;;24.83;11.07;;;;;;;7.45;nan;100973.81;4961295;28;20464;-68
2021/11/08 01:45:05;;;;;;;18.95;11.88;;;;;;;7.40;nan;100983.88;4946832;28;20081;-68
2021/11/08 01:47:49;;;;;;;15.55;9.57;;;;;;;7.50;nan;100982.28;4960441;28;20045;-66
2021/11/08 01:50:34;;;;;;;26.10;13.95;;;;;;;7.42;nan;100994.41;4974974;28;20065;-68
2021/11/08 01:53:19;;;;;;;16.67;9.48;;;;;;;7.43;nan;100996.09;4960331;28;20050;-66
2021/11/08 01:56:03;;;;;;;29.23;12.70;;;;;;;7.25;nan;101000.00;4974902;28;20109;-68
2021/11/08 01:58:48;;;;;;;25.58;13.43;;;;;;;7.30;nan;100989.94;4946363;28;20116;-66
2021/11/08 02:01:32;;;;;;;17.70;11.80;;;;;;;7.27;nan;100996.31;4960389;28;20084;-68
2021/11/08 02:04:17;;;;;;;24.65;11.77;;;;;;;7.27;nan;101001.63;4959616;28;20460;-68
2021/11/08 02:07:02;;;;;;;12.93;8.23;;;;;;;7.21;nan;101002.06;4960178;28;20050;-68
2021/11/08 02:09:46;;;;;;;26.70;11.70;;;;;;;7.14;nan;101006.06;4960448;28;20053;-65
2021/11/08 02:12:30;;;;;;;26.63;13.77;;;;;;;7.16;nan;101006.81;4960245;28;20051;-68
2021/11/08 02:15:16;;;;;;;31.27;14.00;;;;;;;7.14;nan;101005.22;4960019;28;20050;-68
2021/11/08 02:18:00;;;;;;;25.90;13.43;;;;;;;7.06;nan;101005.72;4974640;28;20053;-66
2021/11/08 02:20:47;;;;;;;17.55;7.15;;;;;;;7.07;nan;101004.78;4959916;28;20452;-66
2021/11/08 02:23:32;;;;;;;19.98;10.57;;;;;;;6.96;nan;101002.00;4946740;28;20444;-66
2021/11/08 02:26:17;;;;;;;28.42;12.27;;;;;;;6.89;nan;101005.19;4960005;28;20412;-67
2021/11/08 02:29:01;;;;;;;26.27;13.60;;;;;;;6.86;nan;101003.59;4946224;28;20117;-67
2021/11/08 02:31:45;;;;;;;;;;;;;;;6.83;nan;101003.81;4960341;28;20061;-66
2021/11/08 02:34:29;;;;;;;24.03;12.53;;;;;;;6.76;nan;101002.50;4946621;28;19984;-68
2021/11/08 02:37:13;;;;;;;;;;;;;;;6.68;nan;101006.63;4960522;28;20464;-63
2021/11/08 02:39:57;;;;;;;25.35;12.30;;;;;;;6.73;nan;100999.19;4959524;28;20290;-68
2021/11/08 02:42:40;;;;;;;38.72;12.60;;;;;;;6.76;nan;101006.97;4959818;28;20050;-68
2021/11/08 02:45:26;;;;;;;26.80;14.57;;;;;;;6.78;nan;101000.59;4974603;28;20089;-68
2021/11/08 02:48:10;;;;;;;22.38;12.70;;;;;;;6.87;nan;100994.69;4959615;28;20148;-68
2021/11/08 02:51:07;;;;;;;17.17;8.32;;;;;;;6.82;nan;101004.75;4974378;28;20050;-67
2021/11/08 02:53:55;;;;;;;17.15;11.10;;;;;;;6.70;nan;101005.59;4961256;28;20054;-68
2021/11/08 02:56:39;;;;;;;14.60;9.27;;;;;;;6.59;nan;101017.81;4946668;28;20420;-68
2021/11/08 02:59:25;;;;;;;14.60;8.02;;;;;;;6.41;nan;101014.59;4959477;28;20130;-69
2021/11/08 03:02:10;;;;;;;20.15;11.60;;;;;;;6.25;nan;101008.56;4959346;28;20057;-66
2021/11/08 03:04:55;;;;;;;12.95;8.40;;;;;;;6.25;nan;101002.44;4974276;28;20081;-68
2021/11/08 03:07:39;;;;;;;22.30;10.82;;;;;;;6.17;nan;101005.56;4946082;28;20057;-66
2021/11/08 03:10:23;;;;;;;;;;;;;;;6.13;nan;101004.09;4959851;28;20101;-65
2021/11/08 03:13:17;;;;;;;22.90;11.88;;;;;;;6.28;nan;101013.66;4959356;28;19968;-68
2021/11/08 03:17:03;;;;;;;22.30;11.77;;;;;;;6.21;nan;101009.75;4974802;28;20050;-68
2021/11/08 03:22:01;;;;;;;20.20;9.82;;;;;;;6.20;nan;101013.34;4962979;28;20050;-67
2021/11/08 03:24:51;;;;;;;13.90;8.93;;;;;;;6.21;nan;101011.53;4963033;28;20061;-68
2021/11/08 03:27:50;;;;;;;23.50;11.48;;;;;;;6.26;nan;101010.28;4963730;28;20077;-66
2021/11/08 03:30:42;;;;;;;21.30;11.38;;;;;;;6.31;nan;101013.50;4977236;28;20519;-68
2021/11/08 03:33:27;;;;;;;13.80;8.82;;;;;;;6.33;nan;101013.38;4977465;28;20117;-68
2021/11/08 03:36:12;;;;;;;24.60;10.57;;;;;;;6.35;nan;101006.19;4962937;28;20053;-68
2021/11/08 03:38:56;;;;;;;27.20;11.20;;;;;;;6.48;nan;101007.91;4977305;28;20632;-67
2021/11/08 03:41:40;;;;;;;21.15;8.52;;;;;;;6.48;nan;101010.56;4977338;28;20058;-68
2021/11/08 03:44:23;;;;;;;13.80;7.72;;;;;;;6.34;nan;101007.97;4977318;28;20081;-67
2021/11/08 03:47:07;;;;;;;13.68;7.57;;;;;;;6.15;nan;101012.75;4962273;28;20058;-66
2021/11/08 03:49:51;;;;;;;10.35;7.30;;;;;;;6.01;nan;101014.59;5020915;23;20053;-70
2021/11/08 03:52:37;;;;;;;14.98;7.28;;;;;;;5.89;nan;101021.53;5001057;28;20065;-69
2021/11/08 03:55:22;;;;;;;13.95;7.80;;;;;;;5.76;nan;101028.47;5015803;28;20053;-69
2021/11/08 03:58:06;;;;;;;11.52;6.68;;;;;;;5.66;nan;101023.88;5001226;28;20049;-69
2021/11/08 04:00:51;;;;;;;17.08;8.57;;;;;;;5.56;nan;101028.88;4996555;28;20050;-69
2021/11/08 04:03:35;;;;;;;15.23;8.13;;;;;;;5.48;nan;101036.44;4996062;28;20416;-69
2021/11/08 04:06:19;;;;;;;17.95;9.35;;;;;;;5.42;nan;101030.69;4995308;28;20090;-69
2021/11/08 04:09:04;;;;;;;15.77;9.15;;;;;;;5.45;nan;101036.63;4996091;28;20592;-69
2021/11/08 04:11:48;;;;;;;12.48;8.25;;;;;;;5.46;nan;101037.47;4995214;28;20130;-69
2021/11/08 04:14:33;;;;;;;15.68;8.63;;;;;;;5.39;nan;101036.13;4995175;28;20092;-69
2021/11/08 04:17:18;;;;;;;12.68;7.93;;;;;;;5.27;nan;101040.41;4995821;28;20165;-69
2021/11/08 04:20:03;;;;;;;16.85;9.30;;;;;;;5.24;nan;101042.38;4994821;28;20361;-70
2021/11/08 04:22:49;;;;;;;17.95;8.73;;;;;;;5.19;nan;101042.66;4995028;28;20052;-69
2021/11/08 04:25:33;;;;;;;13.60;7.70;;;;;;;5.12;nan;101043.94;4994967;28;20146;-68
2021/11/08 04:28:17;;;;;;;10.43;6.80;;;;;;;5.06;nan;101044.31;4995160;28;20052;-69
2021/11/08 04:31:02;;;;;;;9.95;7.55;;;;;;;5.01;nan;101051.66;4980836;28;20046;-69
2021/11/08 04:33:55;;;;;;;16.70;9.25;;;;;;;4.99;nan;101050.91;4994829;28;20054;-69
2021/11/08 04:39:59;;;;;;;25.67;11.57;;;;;;;5.09;nan;101044.13;4994764;28;20096;-67
2021/11/08 04:51:46;;;;;;;18.40;9.15;;;;;;;5.11;nan;101052.81;4995754;28;20468;-69
2021/11/08 05:29:57;;;;;;;24.35;10.63;;;;;;;5.26;nan;101059.84;4993825;28;20049;-69
2021/11/08 05:32:44;;;;;;;20.50;12.15;;;;;;;5.27;nan;101063.31;4993478;28;20045;-68
2021/11/08 05:35:29;;;;;;;24.77;11.93;;;;;;;5.30;nan;101064.00;4993712;28;20053;-69
2021/11/08 05:38:13;;;;;;;21.20;8.43;;;;;;;5.12;nan;101075.66;4994376;28;20069;-69
2021/11/08 05:40:57;;;;;;;19.20;8.55;;;;;;;5.03;nan;101086.75;4993338;28;20502;-69
2021/11/08 05:43:41;;;;;;;23.67;11.15;;;;;;;4.95;nan;101086.34;4993627;28;20574;-69
2021/11/08 05:46:24;;;;;;;15.13;9.65;;;;;;;4.91;nan;101085.78;4994296;28;20069;-69
2021/11/08 05:49:08;;;;;;;22.30;11.27;;;;;;;4.89;nan;101077.09;4994149;28;20053;-69
2021/11/08 05:51:52;;;;;;;22.85;9.80;;;;;;;4.85;nan;101088.75;4979387;28;20049;-69
2021/11/08 05:54:36;;;;;;;19.73;8.68;;;;;;;4.76;nan;101081.41;4979690;28;20073;-69
2021/11/08 06:49:23;;;;;;;21.00;9.38;;;;;;;4.35;nan;101127.78;4992130;28;20080;-68
2021/11/08 06:52:07;;;;;;;25.08;11.88;;;;;;;4.40;nan;101133.63;4995558;28;20041;-69
2021/11/08 06:54:52;;;;;;;24.27;10.68;;;;;;;4.48;nan;101140.19;4996075;28;20053;-68
2021/11/08 06:57:52;;;;;;;17.65;9.52;;;;;;;4.57;nan;101144.94;4982776;28;20053;-69
2021/11/08 07:00:36;;;;;;;30.48;12.07;;;;;;;4.66;nan;101143.59;4984085;28;20471;-69
2021/11/08 07:03:21;;;;;;;53.10;13.98;;;;;;;4.76;nan;101148.28;4995805;28;20462;-69
2021/11/08 07:06:04;;;;;;;100.90;18.73;;;;;;;4.87;nan;101147.69;4981972;28;20507;-68
2021/11/08 07:08:49;;;;;;;34.92;12.18;;;;;;;5.10;nan;101148.91;4995702;28;20133;-69
2021/11/08 07:11:33;;;;;;;33.17;12.77;;;;;;;5.24;nan;101143.66;4995460;28;20085;-69
2021/11/08 07:14:17;;;;;;;;;;;;;;;5.31;nan;101154.72;4982391;28;20045;-69
2021/11/08 07:17:01;;;;;;;49.45;12.30;;;;;;;5.35;nan;101153.63;4995627;28;19920;-69
2021/11/08 07:19:45;;;;;;;24.50;11.02;;;;;;;5.47;nan;101156.41;4995220;28;20511;-69
2021/11/08 07:22:29;;;;;;;27.67;10.95;;;;;;;5.53;nan;101150.72;4995550;28;20053;-69
2021/11/08 07:25:13;;;;;;;28.30;10.25;;;;;;;5.61;nan;101158.19;4981707;28;20065;-69
2021/11/08 07:27:56;;;;;;;18.52;10.43;;;;;;;5.72;nan;101161.91;4995277;28;20050;-69
2021/11/08 07:30:44;;;;;;;18.63;10.55;;;;;;;5.86;nan;101161.94;4994947;28;20522;-69
2021/11/08 07:33:28;;;;;;;20.85;10.05;;;;;;;5.94;nan;101162.34;4995369;28;20455;-69
2021/11/08 07:36:12;;;;;;;19.63;10.38;;;;;;;6.07;nan;101162.44;4994956;28;20508;-69
2021/11/08 07:38:56;;;;;;;16.40;10.15;;;;;;;6.20;nan;101163.38;4981384;28;20108;-69
2021/11/08 07:41:40;;;;;;;16.25;9.13;;;;;;;6.28;nan;101156.66;4995090;28;20044;-69
2021/11/08 07:44:24;;;;;;;16.02;9.25;;;;;;;6.37;nan;101166.69;4981169;28;20081;-69
2021/11/08 07:47:08;;;;;;;13.48;9.82;;;;;;;6.48;nan;101166.84;4995070;28;20057;-69
2021/11/08 07:49:52;;;;;;;13.25;9.63;;;;;;;6.53;nan;101171.84;4994525;28;20053;-70
2021/11/08 07:52:38;;;;;;;14.05;8.75;;;;;;;6.62;nan;101165.97;4994962;28;20056;-69
2021/11/08 07:55:22;;;;;;;13.52;9.60;;;;;;;6.72;nan;101175.91;4981085;28;20129;-70
2021/11/08 07:58:07;;;;;;;14.63;10.32;;;;;;;6.92;nan;101180.78;4994843;28;20053;-70
2021/11/08 08:00:50;;;;;;;12.10;8.38;;;;;;;7.11;nan;101180.41;4981310;28;20097;-69
2021/11/08 08:03:35;;;;;;;13.40;9.60;;;;;;;7.26;nan;101188.22;4994589;28;20045;-69
2021/11/08 08:06:19;;;;;;;19.70;8.93;;;;;;;7.26;nan;101193.53;4980680;28;20507;-69
2021/11/08 08:09:04;;;;;;;12.38;8.75;;;;;;;7.26;nan;101198.81;4994380;28;20053;-69
2021/11/08 08:11:49;;;;;;;13.77;9.10;;;;;;;7.53;nan;101194.34;4994507;28;20049;-70
2021/11/08 08:14:34;;;;;;;11.38;7.95;;;;;;;7.67;nan;101192.47;4994283;28;20104;-69
2021/11/08 08:17:18;;;;;;;9.57;7.38;;;;;;;7.80;nan;101181.84;4994405;28;20045;-70
2021/11/08 08:20:04;;;;;;;15.70;7.70;;;;;;;7.93;nan;101180.09;4994162;28;20092;-70
2021/11/08 08:22:49;;;;;;;12.95;7.55;;;;;;;7.91;nan;101174.00;4980646;28;20411;-70
2021/11/08 08:25:33;;;;;;;9.57;7.25;;;;;;;7.99;nan;101171.66;4994308;28;20515;-70
2021/11/08 08:28:18;;;;;;;8.55;6.57;;;;;;;8.11;nan;101184.09;4993994;28;20163;-70
2021/11/08 08:31:01;;;;;;;9.82;6.97;;;;;;;7.92;nan;101186.31;4994119;28;20049;-69
2021/11/08 08:33:46;;;;;;;10.20;7.72;;;;;;;7.97;nan;101184.22;4980447;28;20448;-71
2021/11/08 08:36:30;;;;;;;12.73;7.47;;;;;;;8.24;nan;101187.66;4994051;28;20526;-70
2021/11/08 08:39:14;;;;;;;15.30;7.65;;;;;;;8.49;nan;101183.16;4980270;28;20065;-69
2021/11/08 08:41:58;;;;;;;11.88;7.53;;;;;;;9.14;nan;101178.34;4980198;28;20104;-70
2021/11/08 08:44:42;;;;;;;;;;;;;;;10.01;nan;101180.47;4994386;28;20049;-68
2021/11/08 08:47:26;;;;;;;15.82;6.82;;;;;;;11.39;nan;101169.19;4993925;28;20386;-69
2021/11/08 08:50:11;;;;;;;10.05;5.68;;;;;;;13.91;nan;101160.66;4979780;28;20072;-68
2021/11/08 08:52:54;;;;;;;11.23;5.15;;;;;;;16.42;nan;101162.09;4993600;28;20096;-68
2021/11/08 08:55:40;;;;;;;9.48;4.95;;;;;;;18.89;nan;101150.59;4994766;28;20049;-69
2021/11/08 08:58:24;;;;;;;6.95;4.45;;;;;;;20.84;nan;101153.16;4980128;28;20454;-68
2021/11/08 09:01:08;;;;;;;9.45;4.75;;;;;;;20.84;nan;101153.16;4993525;28;20092;-70
2021/11/08 09:03:54;;;;;;;12.98;5.18;;;;;;;24.14;nan;101159.97;4979894;28;20527;-70
2021/11/08 09:06:38;;;;;;;10.35;4.80;;;;;;;25.28;nan;101171.03;4979740;28;20489;-71
2021/11/08 09:09:22;;;;;;;9.70;4.35;;;;;;;26.31;nan;101163.19;4993216;28;20424;-70
2021/11/08 09:12:07;;;;;;;10.50;4.50;;;;;;;-139.48;100.00;61774.03;4993435;28;20065;-71
2021/11/08 09:14:51;;;;;;;9.98;4.55;;;;;;;26.31;nan;101163.19;4992774;28;20074;-70
2021/11/08 09:17:35;;;;;;;7.85;4.40;;;;;;;28.74;nan;101178.53;4979615;28;20088;-71
2021/11/08 09:20:19;;;;;;;7.82;3.50;;;;;;;29.45;nan;101174.28;4979314;28;20045;-69
2021/11/08 09:23:05;;;;;;;9.05;4.20;;;;;;;29.50;nan;101182.69;4993209;28;20506;-70
2021/11/08 09:25:49;;;;;;;9.82;4.18;;;;;;;29.07;nan;101187.78;4993209;28;20057;-68
2021/11/08 09:28:33;;;;;;;;;;;;;;;29.25;nan;101192.31;4993364;28;20057;-71
2021/11/08 09:31:19;;;;;;;9.55;4.32;;;;;;;30.36;nan;101180.38;4993092;28;20287;-70
2021/11/08 09:34:05;;;;;;;7.40;4.00;;;;;;;30.01;nan;101193.53;4994063;28;20050;-71
2021/11/08 09:36:53;;;;;;;9.18;3.80;;;;;;;29.59;nan;101192.19;4993074;28;20053;-70
2021/11/08 09:39:39;;;;;;;8.82;3.88;;;;;;;30.33;nan;101186.38;4992695;28;20077;-70
2021/11/08 09:42:23;;;;;;;11.15;4.20;;;;;;;31.09;nan;101184.50;4993085;28;20085;-68
2021/11/08 09:45:09;;;;;;;8.48;4.07;;;;;;;32.06;nan;101194.44;4979177;28;20073;-70
2021/11/08 09:47:52;;;;;;;12.10;4.13;;;;;;;33.11;nan;101189.66;4979079;28;20144;-70
2021/11/08 09:50:36;;;;;;;10.15;4.30;;;;;;;33.73;nan;101187.69;4993249;28;20136;-71
2021/11/08 09:53:20;;;;;;;9.80;4.90;;;;;;;34.17;nan;101189.69;4992948;28;20053;-71
2021/11/08 09:56:06;;;;;;;10.07;4.53;;;;;;;34.23;nan;101188.63;4992432;28;20084;-70
2021/11/08 09:58:56;;;;;;;11.95;5.20;;;;;;;34.27;nan;101186.94;4992373;28;20052;-70
2021/11/08 10:01:42;;;;;;;8.80;5.13;;;;;;;34.10;nan;101183.63;4978614;28;20065;-71
2021/11/08 10:04:26;;;;;;;8.18;4.80;;;;;;;34.00;nan;101183.59;4992313;28;20073;-70
2021/11/08 10:07:11;;;;;;;12.10;5.53;;;;;;;33.98;nan;101184.97;4992263;28;20520;-68
2021/11/08 10:09:55;;;;;;;11.07;5.00;;;;;;;34.63;nan;101171.94;4992041;28;20549;-69
2021/11/08 10:12:39;;;;;;;9.90;4.28;;;;;;;35.24;nan;101173.47;4992465;28;20457;-69
2021/11/08 10:15:23;;;;;;;10.23;4.65;;;;;;;35.67;nan;101181.00;4992630;28;20053;-70
2021/11/08 10:18:08;;;;;;;12.82;5.00;;;;;;;34.63;nan;101171.94;4993186;28;20080;-69
2021/11/08 10:20:55;;;;;;;11.13;4.57;;;;;;;34.16;nan;101176.13;4992259;28;20070;-70
2021/11/08 10:23:41;;;;;;;7.60;5.05;;;;;;;33.28;nan;101168.22;4992056;28;20134;-70
2021/11/08 10:26:28;;;;;;;11.88;5.13;;;;;;;33.04;nan;101170.56;4991479;28;20173;-69
2021/11/08 10:29:17;;;;;;;12.82;5.35;;;;;;;33.27;nan;101164.63;4992137;28;20483;-70
2021/11/08 10:32:05;;;;;;;14.77;6.40;;;;;;;33.50;nan;101166.91;4978908;28;20045;-70
2021/11/08 10:34:51;;;;;;;9.63;4.95;;;;;;;34.51;nan;101140.97;4992279;28;20084;-70
2021/11/08 10:37:34;;;;;;;9.98;5.60;;;;;;;35.28;nan;101144.03;4992075;28;20048;-68
2021/11/08 10:40:21;;;;;;;13.23;6.85;;;;;;;35.48;nan;101146.69;4992144;28;20097;-70
2021/11/08 10:43:04;;;;;;;10.20;5.35;;;;;;;35.34;nan;101145.69;4992361;28;20053;-69
2021/11/08 10:45:55;;;;;;;10.48;5.38;;;;;;;35.87;nan;101150.34;4991995;28;20424;-71
2021/11/08 10:48:42;;;;;;;11.80;5.30;;;;;;;36.13;nan;101143.47;4978195;28;20069;-70
2021/11/08 10:51:29;;;;;;;15.52;5.40;;;;;;;36.56;nan;101142.50;4991829;28;20057;-70
2021/11/08 10:54:19;;;;;;;14.68;6.43;;;;;;;36.31;nan;101151.09;4992993;28;20097;-70
2021/11/08 10:57:12;;;;;;;11.80;5.28;;;;;;;36.41;nan;101148.22;4991855;28;20096;-70
2021/11/08 10:59:57;;;;;;;12.85;5.38;;;;;;;35.89;nan;101145.31;4978551;28;20434;-71
2021/11/08 11:02:41;;;;;;;9.77;5.30;;;;;;;36.03;nan;101142.72;4992935;28;20049;-70
2021/11/08 11:05:27;;;;;;;15.02;6.28;;;;;;;36.04;nan;101145.22;4992062;28;20462;-70
2021/11/08 11:08:15;;;;;;;12.07;5.15;;;;;;;36.06;nan;101137.41;4978626;28;20077;-70
2021/11/08 11:11:05;;;;;;;15.52;5.70;;;;;;;36.86;nan;101133.84;5005851;23;20072;-71
2021/11/08 11:13:53;;;;;;;16.73;6.68;;;;;;;37.23;nan;101134.78;5011500;28;20049;-71
2021/11/08 11:16:45;;;;;;;12.85;5.78;;;;;;;37.52;nan;101140.22;5011662;28;20053;-71
2021/11/08 11:19:32;;;;;;;14.63;5.95;;;;;;;38.12;nan;101136.50;5011671;28;20446;-71
2021/11/08 11:22:21;;;;;;;16.52;5.93;;;;;;;38.31;nan;101135.28;4994456;28;20052;-71
2021/11/08 11:25:07;;;;;;;18.17;4.97;;;;;;;37.90;nan;101136.28;4991782;28;20530;-71
2021/11/08 11:27:51;;;;;;;14.52;4.75;;;;;;;37.32;nan;101134.94;4991999;28;20128;-71
2021/11/08 11:30:44;;;;;;;16.67;5.60;;;;;;;36.94;nan;101138.72;4991496;28;20173;-71
2021/11/08 11:33:29;;;;;;;12.48;5.35;;;;;;;36.84;nan;101127.75;4993160;28;20089;-70
2021/11/08 11:36:16;;;;;;;14.00;5.03;;;;;;;36.99;nan;101119.22;4991640;28;20088;-71
2021/11/08 11:39:03;;;;;;;16.05;5.22;;;;;;;36.53;nan;101118.06;4996044;28;20068;-70
2021/11/08 11:41:48;;;;;;;12.75;5.22;;;;;;;35.91;nan;101128.38;4995014;28;20053;-69
2021/11/08 11:44:35;;;;;;;15.70;5.68;;;;;;;33.57;nan;101128.75;4994977;28;20052;-70
2021/11/08 11:47:18;;;;;;;13.32;5.15;;;;;;;32.55;nan;101132.44;4996222;28;20092;-70
2021/11/08 11:50:03;;;;;;;13.70;5.32;;;;;;;33.01;nan;101128.00;4981225;28;20061;-70
2021/11/08 11:52:46;;;;;;;13.00;4.70;;;;;;;33.70;nan;101119.94;4996260;28;20109;-71
2021/11/08 11:55:33;;;;;;;17.52;6.15;;;;;;;34.01;nan;101121.63;4996048;28;20141;-70
2021/11/08 11:58:17;;;;;;;13.70;4.80;;;;;;;34.71;nan;101113.25;4995195;28;20049;-70
2021/11/08 12:01:02;;;;;;;11.57;4.70;;;;;;;34.47;nan;101112.16;4994751;28;20180;-70
2021/11/08 12:03:46;;;;;;;15.85;6.60;;;;;;;34.43;nan;101102.78;4994833;28;20073;-70
2021/11/08 12:06:34;;;;;;;9.68;5.05;;;;;;;34.58;nan;101119.31;4994810;28;20049;-70
2021/11/08 12:09:20;;;;;;;14.73;8.10;;;;;;;34.49;nan;101123.78;4994661;28;20049;-70
2021/11/08 12:12:05;;;;;;;11.85;6.07;;;;;;;34.60;nan;101111.59;4980738;28;20064;-71
2021/11/08 12:14:57;;;;;;;12.85;6.00;;;;;;;35.12;nan;101114.72;4980870;28;20105;-71
2021/11/08 12:17:50;;;;;;;15.43;5.43;;;;;;;33.31;nan;101124.28;4995893;28;20411;-70
2021/11/08 12:20:43;;;;;;;11.63;4.60;;;;;;;32.77;nan;101116.59;4980885;28;20110;-70
2021/11/08 12:23:38;;;;;;;10.75;4.07;;;;;;;33.17;nan;101114.81;4995510;28;20132;-70
2021/11/08 12:26:25;;;;;;;12.15;4.88;;;;;;;32.95;nan;101118.03;4994513;28;20188;-71
2021/11/08 12:29:20;;;;;;;11.88;4.53;;;;;;;33.02;nan;101116.72;4994412;28;20089;-70
2021/11/08 12:32:09;;;;;;;11.48;3.75;;;;;;;33.20;nan;101117.03;4980526;28;20208;-70
2021/11/08 12:34:58;;;;;;;11.27;4.60;;;;;;;33.10;nan;101107.88;4980951;28;20040;-71
2021/11/08 12:37:43;;;;;;;9.63;4.40;;;;;;;33.28;nan;101101.88;4995182;28;20100;-71
2021/11/08 12:40:32;;;;;;;9.73;4.18;;;;;;;32.87;nan;101110.28;4993883;28;20108;-71
2021/11/08 12:43:27;;;;;;;11.90;3.97;;;;;;;32.89;nan;101102.56;4993889;28;20050;-71
2021/11/08 12:46:21;;;;;;;9.98;3.65;;;;;;;32.66;nan;101103.78;4980328;28;20053;-71
2021/11/08 12:49:17;;;;;;;11.93;4.32;;;;;;;32.56;nan;101098.22;4994346;28;20056;-71
2021/11/08 12:52:04;;;;;;;11.40;3.50;;;;;;;32.54;nan;101099.59;4994704;28;20085;-71
2021/11/08 12:55:15;;;;;;;11.55;4.07;;;;;;;32.51;nan;101095.44;4993843;28;20057;-70
2021/11/08 12:57:59;;;;;;;11.48;4.72;;;;;;;32.35;nan;101092.84;4979956;28;20097;-71
2021/11/08 13:00:49;;;;;;;9.15;3.97;;;;;;;32.43;nan;101092.34;4993701;28;20042;-71
2021/11/08 13:03:38;;;;;;;10.65;4.60;;;;;;;32.32;nan;101090.63;4980659;28;20069;-71
2021/11/08 13:06:28;;;;;;;11.52;4.00;;;;;;;32.17;nan;101087.75;4994705;28;20162;-71
2021/11/08 13:09:19;;;;;;;11.32;4.25;;;;;;;31.94;nan;101088.09;4993437;28;20428;-71
2021/11/08 13:12:10;;;;;;;10.27;4.18;;;;;;;31.13;nan;101093.91;4993128;28;20081;-71
2021/11/08 13:15:12;;;;;;;8.95;3.60;;;;;;;31.36;nan;101093.63;4979735;28;20053;-71
2021/11/08 13:18:02;;;;;;;10.02;3.80;;;;;;;31.42;nan;101084.31;4993101;28;20052;-71
2021/11/08 13:20:49;;;;;;;10.20;3.40;;;;;;;31.62;nan;101090.00;4993022;28;20048;-71
2021/11/08 13:23:36;;;;;;;10.05;3.45;;;;;;;31.43;nan;101085.97;4993288;28;20045;-70
2021/11/08 13:26:21;;;;;;;11.50;3.97;;;;;;;30.95;nan;101086.00;4994622;28;20097;-71
2021/11/08 13:29:14;;;;;;;9.65;3.60;;;;;;;30.96;nan;101088.47;4979515;28;20124;-71
2021/11/08 13:31:58;;;;;;;8.98;3.50;;;;;;;31.01;nan;101084.94;4993052;28;20105;-71
2021/11/08 13:34:42;;;;;;;9.15;4.50;;;;;;;30.74;nan;101086.84;4979398;28;20056;-71
2021/11/08 13:37:40;;;;;;;11.02;4.43;;;;;;;30.33;nan;101082.66;4979564;28;20069;-71
2021/11/08 13:40:24;;;;;;;12.25;6.07;;;;;;;29.97;nan;101096.09;4992943;28;20509;-71
2021/11/08 13:43:22;;;;;;;13.07;5.10;;;;;;;29.85;nan;101092.59;4992707;28;20133;-71
2021/11/08 13:46:10;;;;;;;10.15;4.50;;;;;;;29.56;nan;101088.25;4993095;28;20076;-71
2021/11/08 13:48:57;;;;;;;11.15;3.95;;;;;;;29.50;nan;101089.25;4978831;28;20495;-71
2021/11/08 13:51:45;;;;;;;10.30;4.13;;;;;;;29.36;nan;101093.34;4992750;28;20085;-71
2021/11/08 13:54:32;;;;;;;7.70;3.53;;;;;;;29.13;nan;101092.63;4993922;28;20516;-71
2021/11/08 13:57:18;;;;;;;10.35;3.92;;;;;;;28.46;nan;101094.19;4993841;28;20529;-71
2021/11/08 14:00:07;;;;;;;9.75;2.95;;;;;;;28.05;nan;101099.78;4992444;28;20042;-71
2021/11/08 14:02:51;;;;;;;10.07;3.25;;;;;;;27.92;nan;101105.50;4993639;28;20076;-71
2021/11/08 14:05:48;;;;;;;12.25;3.80;;;;;;;27.75;nan;101099.06;4992493;28;20128;-71
2021/11/08 14:08:31;;;;;;;10.85;3.45;;;;;;;27.66;nan;101105.94;4992591;28;20073;-71
2021/11/08 14:11:33;;;;;;;12.38;4.57;;;;;;;26.94;nan;101108.00;4992236;28;20192;-71
2021/11/08 14:14:19;;;;;;;10.80;2.75;;;;;;;26.84;nan;101109.63;4992445;28;20112;-70
2021/11/08 14:17:24;;;;;;;7.53;3.05;;;;;;;26.48;nan;101112.31;4992681;28;20491;-70
2021/11/08 14:20:11;;;;;;;11.98;3.15;;;;;;;26.47;nan;101116.94;4992512;28;20122;-70
2021/11/08 14:22:55;;;;;;;8.57;2.92;;;;;;;26.02;nan;101101.84;4993249;28;20061;-71
2021/11/08 14:25:39;;;;;;;8.60;3.10;;;;;;;25.39;nan;101110.28;4992677;28;20049;-71
2021/11/08 14:28:25;;;;;;;6.63;2.78;;;;;;;24.60;nan;101114.44;4992349;28;20105;-70
2021/11/08 14:31:19;;;;;;;8.95;3.03;;;;;;;24.21;nan;101112.59;4992188;28;20097;-70
2021/11/08 14:34:06;;;;;;;;;;;;;;;23.46;nan;101116.78;4994065;28;20057;-70
2021/11/08 14:36:51;;;;;;;9.00;2.95;;;;;;;22.94;nan;101122.03;4992497;28;20064;-70
2021/11/08 14:39:40;;;;;;;7.75;2.90;;;;;;;22.15;nan;101119.06;4992297;28;20523;-71
2021/11/08 14:42:36;;;;;;;9.98;3.42;;;;;;;21.18;nan;101125.22;4993276;28;20081;-70
2021/11/08 14:45:27;;;;;;;12.75;3.58;;;;;;;20.42;nan;101136.72;4992628;28;20538;-70
2021/11/08 14:48:11;;;;;;;12.25;3.72;;;;;;;19.76;nan;101128.56;4992233;28;20458;-70
2021/11/08 14:51:04;;;;;;;;;;;;;;;19.07;nan;101136.84;4978989;28;20136;-70
2021/11/08 14:53:53;;;;;;;13.73;6.63;;;;;;;18.61;nan;101140.41;4993111;28;19924;-70
2021/11/08 14:56:40;;;;;;;11.85;3.92;;;;;;;18.17;nan;101139.19;4992426;28;20065;-70
2021/11/08 14:59:31;;;;;;;14.85;5.32;;;;;;;17.65;nan;101135.19;4978347;28;20356;-69
2021/11/08 15:02:15;;;;;;;13.65;4.68;;;;;;;17.29;nan;101144.56;4993259;28;20056;-70