Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:33;;;;;;;27.83;16.63;;;1.80;99.90;;;;;;5051112;28;20111;-73
2023/01/30 00:03:58;;;;;;;33.45;18.08;;;1.90;99.90;;;;;;5051657;28;20372;-74
2023/01/30 00:06:25;;;;;;;32.65;18.45;;;1.80;99.90;;;;;;5052439;28;20472;-74
2023/01/30 00:08:51;;;;;;;30.92;16.75;;;1.80;99.90;;;;;;5055012;28;20472;-74
2023/01/30 00:11:21;;;;;;;30.20;17.58;;;1.70;99.90;;;;;;5054572;28;20087;-74
2023/01/30 00:13:49;;;;;;;31.35;17.27;;;1.80;99.90;;;;;;5055019;28;20129;-73
2023/01/30 00:16:18;;;;;;;31.98;18.98;;;1.80;99.90;;;;;;5054709;28;20104;-74
2023/01/30 00:18:44;;;;;;;33.00;19.48;;;1.80;99.90;;;;;;5054109;28;20124;-73
2023/01/30 00:21:13;;;;;;;32.25;19.55;;;1.80;99.90;;;;;;5054939;28;20136;-73
2023/01/30 00:23:39;;;;;;;32.70;19.30;;;1.80;99.90;;;;;;5054702;28;20051;-73
2023/01/30 00:26:05;;;;;;;35.80;21.85;;;1.80;99.90;;;;;;5048924;28;20072;-74
2023/01/30 00:28:31;;;;;;;34.40;20.10;;;1.90;99.90;;;;;;5054220;28;20029;-74
2023/01/30 00:30:57;;;;;;;35.63;20.15;;;1.90;99.90;;;;;;5054755;28;20085;-73
2023/01/30 00:33:25;;;;;;;29.80;18.98;;;1.90;99.90;;;;;;5053061;28;20132;-74
2023/01/30 00:35:53;;;;;;;32.65;19.38;;;1.90;99.90;;;;;;5054662;28;20052;-73
2023/01/30 00:38:19;;;;;;;36.40;21.75;;;1.90;99.90;;;;;;5069577;28;20029;-73
2023/01/30 00:40:46;;;;;;;32.67;19.80;;;1.90;99.90;;;;;;5054287;28;20143;-73
2023/01/30 00:48:44;;;;;;;41.80;23.92;;;1.80;99.90;;;;;;5054021;28;20032;-73
2023/01/30 00:51:09;;;;;;;48.65;22.70;;;1.80;99.90;;;;;;5054159;28;20021;-72
2023/01/30 00:53:35;;;;;;;38.72;23.70;;;1.80;99.90;;;;;;5054099;28;20057;-74
2023/01/30 00:56:02;;;;;;;43.97;26.48;;;1.70;99.90;;;;;;5053772;28;20025;-73
2023/01/30 00:58:27;;;;;;;43.38;26.50;;;1.80;99.90;;;;;;5053979;28;20057;-73
2023/01/30 01:00:54;;;;;;;43.65;26.55;;;1.80;99.90;;;;;;5052829;28;20479;-73
2023/01/30 01:03:20;;;;;;;46.70;25.60;;;1.70;99.90;;;;;;5068971;28;20025;-73
2023/01/30 01:05:46;;;;;;;41.97;25.98;;;1.80;99.90;;;;;;5053983;28;20025;-73
2023/01/30 01:08:13;;;;;;;39.20;24.00;;;1.70;99.90;;;;;;5053787;28;20017;-74
2023/01/30 01:10:39;;;;;;;40.35;25.48;;;1.70;99.90;;;;;;5068909;28;20036;-73
2023/01/30 01:13:05;;;;;;;36.70;23.00;;;1.70;99.90;;;;;;5054040;28;20368;-73
2023/01/30 01:15:32;;;;;;;37.25;22.95;;;1.70;99.90;;;;;;5061341;28;20040;-73
2023/01/30 01:17:59;;;;;;;35.88;21.08;;;1.70;99.90;;;;;;5053082;28;20040;-73
2023/01/30 01:20:26;;;;;;;32.50;19.23;;;1.70;99.90;;;;;;5051953;28;20063;-73
2023/01/30 01:22:55;;;;;;;33.28;19.85;;;1.70;99.90;;;;;;5053686;28;20057;-73
2023/01/30 01:25:23;;;;;;;31.40;18.67;;;1.70;99.90;;;;;;5068799;28;20037;-72
2023/01/30 01:27:49;;;;;;;27.98;17.50;;;1.70;99.90;;;;;;5068824;28;20035;-73
2023/01/30 01:30:16;;;;;;;37.90;19.92;;;1.60;99.90;;;;;;5051839;28;20503;-73
2023/01/30 01:32:42;;;;;;;33.55;19.42;;;1.60;99.90;;;;;;5051118;28;20041;-73
2023/01/30 01:35:09;;;;;;;32.88;19.02;;;1.60;99.90;;;;;;5052174;28;20052;-73
2023/01/30 01:37:36;;;;;;;32.63;18.42;;;1.60;99.90;;;;;;5068447;28;20036;-72
2023/01/30 01:42:46;;;;;;;31.42;17.55;;;1.60;99.90;;;;;;5068521;28;20123;-73
2023/01/30 01:45:15;;;;;;;31.20;17.67;;;1.60;99.90;;;;;;5053019;28;20548;-73
2023/01/30 01:48:02;;;;;;;30.80;17.83;;;1.60;99.90;;;;;;5067998;28;20037;-73
2023/01/30 01:51:03;;;;;;;28.35;17.45;;;1.60;99.90;;;;;;5052660;28;20025;-73
2023/01/30 01:53:42;;;;;;;34.65;19.17;;;1.60;99.90;;;;;;4991258;28;20165;-73
2023/01/30 01:56:11;;;;;;;28.17;17.10;;;1.60;99.90;;;;;;4981476;28;20078;-73
2023/01/30 01:58:46;;;;;;;28.25;16.40;;;1.60;99.90;;;;;;4974882;28;20030;-72
2023/01/30 02:01:12;;;;;;;29.55;16.33;;;1.60;99.90;;;;;;4992334;28;20069;-73
2023/01/30 02:03:43;;;;;;;30.30;18.02;;;1.60;99.90;;;;;;4971783;28;20036;-72
2023/01/30 02:06:10;;;;;;;24.40;15.00;;;1.60;99.90;;;;;;4968206;28;20037;-72
2023/01/30 02:08:48;;;;;;;27.45;16.40;;;1.60;99.90;;;;;;4971620;28;20039;-73
2023/01/30 02:11:26;;;;;;;25.77;15.43;;;1.60;99.90;;;;;;4969965;28;20034;-73
2023/01/30 02:13:52;;;;;;;27.40;15.68;;;1.60;99.90;;;;;;4991995;28;20523;-73
2023/01/30 02:16:20;;;;;;;27.73;16.67;;;1.50;99.90;;;;;;4974978;28;20053;-72
2023/01/30 02:18:46;;;;;;;23.95;13.65;;;1.50;99.90;;;;;;4990816;28;20065;-73
2023/01/30 02:21:32;;;;;;;26.60;13.85;;;1.60;99.90;;;;;;4971696;28;20133;-73
2023/01/30 02:24:24;;;;;;;25.20;14.55;;;1.50;99.90;;;;;;4985410;28;20435;-73
2023/01/30 02:27:12;;;;;;;24.35;13.73;;;1.60;99.90;;;;;;5006192;28;20392;-73
2023/01/30 02:30:08;;;;;;;23.88;13.40;;;1.60;99.90;;;;;;5053988;28;20033;-73
2023/01/30 02:33:05;;;;;;;22.08;13.00;;;1.60;99.90;;;;;;5046339;28;20044;-73
2023/01/30 02:35:37;;;;;;;25.00;13.60;;;1.50;99.90;;;;;;5063351;28;20063;-73
2023/01/30 02:38:24;;;;;;;20.55;12.00;;;1.60;99.90;;;;;;5050200;28;20025;-73
2023/01/30 02:41:17;;;;;;;22.00;11.25;;;1.50;99.90;;;;;;5051012;28;20060;-73
2023/01/30 02:44:29;;;;;;;23.80;12.40;;;1.60;99.90;;;;;;5046724;28;20025;-73
2023/01/30 02:47:07;;;;;;;19.55;10.52;;;1.60;99.90;;;;;;5056996;28;20043;-73
2023/01/30 02:49:46;;;;;;;22.83;11.50;;;1.50;99.90;;;;;;5050040;28;20030;-73
2023/01/30 02:52:13;;;;;;;20.08;11.23;;;1.50;99.90;;;;;;5081195;28;20086;-73
2023/01/30 02:54:39;;;;;;;19.83;10.38;;;1.50;99.90;;;;;;5051927;28;20043;-72
2023/01/30 02:57:21;;;;;;;18.80;10.68;;;1.50;99.90;;;;;;5052707;28;20376;-71
2023/01/30 03:00:02;;;;;;;19.63;9.85;;;1.50;99.90;;;;;;5043360;28;20559;-73
2023/01/30 03:02:49;;;;;;;19.23;10.20;;;1.50;99.90;;;;;;5051752;28;20025;-72
2023/01/30 03:05:15;;;;;;;21.17;10.57;;;1.50;99.90;;;;;;5050700;28;20028;-74
2023/01/30 03:07:48;;;;;;;18.63;10.07;;;1.40;99.90;;;;;;5074330;28;20021;-73
2023/01/30 03:10:28;;;;;;;18.95;10.57;;;1.50;99.90;;;;;;5032892;28;20403;-72
2023/01/30 03:13:13;;;;;;;20.95;11.75;;;1.60;99.90;;;;;;5046286;28;20061;-72
2023/01/30 03:15:45;;;;;;;20.65;10.68;;;1.60;99.90;;;;;;5053211;28;20119;-73
2023/01/30 03:18:11;;;;;;;20.10;10.60;;;1.60;99.90;;;;;;5042525;28;20033;-73
2023/01/30 03:20:39;;;;;;;20.17;11.27;;;1.60;99.90;;;;;;5051450;28;20140;-72
2023/01/30 03:23:04;;;;;;;24.92;13.50;;;1.70;99.90;;;;;;5048851;28;20024;-72
2023/01/30 03:25:31;;;;;;;22.17;11.48;;;1.60;99.90;;;;;;5045319;28;20392;-72
2023/01/30 03:27:57;;;;;;;19.35;10.85;;;1.60;99.90;;;;;;5049310;28;20361;-72
2023/01/30 03:30:26;;;;;;;21.35;11.35;;;1.70;99.90;;;;;;5052056;28;20036;-73
2023/01/30 03:33:00;;;;;;;18.25;10.60;;;1.70;99.90;;;;;;5053320;28;20052;-72
2023/01/30 03:35:29;;;;;;;18.70;9.80;;;1.70;99.90;;;;;;5065656;28;20028;-73
2023/01/30 03:37:55;;;;;;;20.05;10.48;;;1.60;99.90;;;;;;5036300;28;20881;-72
2023/01/30 03:40:21;;;;;;;22.17;10.60;;;1.50;99.90;;;;;;5056882;28;20073;-71
2023/01/30 03:42:48;;;;;;;22.58;11.90;;;1.60;99.90;;;;;;5063954;28;20021;-72
2023/01/30 03:45:14;;;;;;;19.17;10.57;;;1.60;99.90;;;;;;5054744;28;20032;-71
2023/01/30 03:47:41;;;;;;;19.95;10.57;;;1.70;99.90;;;;;;5054189;28;20033;-71
2023/01/30 03:50:08;;;;;;;19.80;10.48;;;1.70;99.90;;;;;;5053990;28;20028;-71
2023/01/30 03:52:34;;;;;;;20.00;10.23;;;1.70;99.90;;;;;;5054097;28;20115;-72
2023/01/30 03:55:01;;;;;;;20.50;10.50;;;1.70;99.90;;;;;;5067233;28;20082;-72
2023/01/30 03:57:27;;;;;;;17.75;10.10;;;1.80;99.90;;;;;;5070728;28;20510;-72
2023/01/30 03:59:53;;;;;;;18.73;10.65;;;1.70;99.90;;;;;;5070400;28;20037;-72
2023/01/30 04:02:21;;;;;;;18.80;10.65;;;1.80;99.90;;;;;;5070279;28;20480;-72
2023/01/30 04:04:49;;;;;;;21.95;13.15;;;1.80;99.90;;;;;;5054135;28;20108;-72
2023/01/30 04:07:14;;;;;;;23.55;14.07;;;1.80;99.90;;;;;;5048942;28;20029;-72
2023/01/30 04:09:41;;;;;;;26.40;16.52;;;1.80;99.90;;;;;;5053672;28;20036;-71
2023/01/30 04:12:08;;;;;;;28.15;16.20;;;1.70;99.90;;;;;;5070152;28;20021;-72
2023/01/30 04:14:39;;;;;;;23.88;14.48;;;1.70;99.90;;;;;;5053753;28;20037;-71
2023/01/30 04:17:42;;;;;;;22.50;13.15;;;1.80;99.90;;;;;;5013081;28;20037;-71
2023/01/30 04:20:34;;;;;;;;;;;1.80;99.90;;;;;;5013149;28;20065;-72
2023/01/30 04:23:02;;;;;;;25.00;13.32;;;1.70;99.90;;;;;;4996690;28;19928;-71
2023/01/30 04:25:29;;;;;;;24.83;13.15;;;1.70;99.90;;;;;;5009472;28;20136;-71
2023/01/30 04:27:55;;;;;;;22.33;12.73;;;1.70;99.90;;;;;;5002885;28;20017;-71
2023/01/30 04:30:26;;;;;;;21.63;12.90;;;1.80;99.90;;;;;;4999734;28;20050;-71
2023/01/30 04:33:02;;;;;;;24.30;13.95;;;1.80;99.90;;;;;;5012884;28;20092;-72
2023/01/30 04:35:28;;;;;;;25.33;14.27;;;1.80;99.90;;;;;;5009113;28;20476;-72
2023/01/30 04:37:54;;;;;;;22.60;12.07;;;1.80;99.90;;;;;;4996718;28;20068;-73
2023/01/30 04:40:20;;;;;;;29.90;15.95;;;1.80;99.90;;;;;;4995917;28;20041;-72
2023/01/30 04:42:45;;;;;;;31.73;18.30;;;1.70;99.90;;;;;;4996349;28;20022;-72
2023/01/30 04:45:48;;;;;;;32.90;19.20;;;1.70;99.90;;;;;;4973683;28;20046;-72
2023/01/30 04:48:14;;;;;;;33.17;18.42;;;1.80;99.90;;;;;;4973104;28;20047;-72
2023/01/30 04:50:43;;;;;;;32.90;17.30;;;1.80;99.90;;;;;;4977595;28;20086;-72
2023/01/30 04:53:10;;;;;;;30.20;17.52;;;1.80;99.90;;;;;;5004933;28;20064;-72
2023/01/30 04:55:36;;;;;;;29.92;17.67;;;1.90;99.90;;;;;;5012324;28;20025;-72
2023/01/30 04:58:02;;;;;;;32.97;18.77;;;1.90;99.90;;;;;;4998407;28;20077;-72
2023/01/30 05:00:28;;;;;;;30.20;17.35;;;1.90;99.90;;;;;;5008876;28;20042;-71
2023/01/30 05:02:58;;;;;;;32.28;19.90;;;1.90;99.90;;;;;;4993270;28;20022;-71
2023/01/30 05:05:26;;;;;;;35.95;19.85;;;1.90;99.90;;;;;;5006745;28;20044;-72
2023/01/30 05:07:52;;;;;;;30.42;18.50;;;1.90;99.90;;;;;;5012032;28;20050;-71
2023/01/30 05:10:18;;;;;;;32.13;20.23;;;1.90;99.90;;;;;;5012036;28;20034;-71
2023/01/30 05:12:44;;;;;;;34.60;21.17;;;1.80;99.90;;;;;;5011797;28;20125;-71
2023/01/30 05:15:11;;;;;;;37.42;22.17;;;1.80;99.90;;;;;;5011600;28;20109;-72
2023/01/30 05:17:37;;;;;;;35.10;20.90;;;1.70;99.90;;;;;;5009981;28;20544;-72
2023/01/30 05:20:04;;;;;;;31.92;16.45;;;1.70;99.90;;;;;;5038012;28;20091;-71
2023/01/30 05:22:30;;;;;;;45.17;27.70;;;1.70;99.90;;;;;;5053810;28;20074;-72
2023/01/30 05:24:56;;;;;;;45.20;27.77;;;1.70;99.90;;;;;;5053520;28;20384;-71
2023/01/30 05:27:22;;;;;;;42.03;24.38;;;1.60;99.90;;;;;;5053431;28;20029;-71
2023/01/30 05:29:48;;;;;;;32.80;17.92;;;1.50;99.90;;;;;;5045503;28;20022;-72
2023/01/30 05:32:15;;;;;;;31.08;16.98;;;1.50;99.90;;;;;;5048763;28;20029;-73
2023/01/30 05:34:40;;;;;;;28.65;15.05;;;1.40;99.90;;;;;;5053534;28;20400;-73
2023/01/30 05:37:07;;;;;;;26.75;15.05;;;1.40;99.90;;;;;;5053183;28;20158;-73
2023/01/30 05:39:32;;;;;;;27.75;16.05;;;1.50;99.90;;;;;;5053459;28;20021;-73
2023/01/30 05:41:58;;;;;;;30.45;15.13;;;1.50;99.90;;;;;;5053030;28;20404;-73
2023/01/30 05:44:24;;;;;;;28.13;14.75;;;1.50;99.90;;;;;;5053307;28;20029;-73
2023/01/30 05:46:50;;;;;;;28.90;16.98;;;1.50;99.90;;;;;;5053137;28;20036;-73
2023/01/30 05:49:16;;;;;;;29.02;16.35;;;1.50;99.90;;;;;;5053385;28;20051;-73
2023/01/30 05:51:42;;;;;;;34.88;20.25;;;1.50;99.90;;;;;;5052787;28;20106;-73
2023/01/30 05:54:08;;;;;;;40.40;24.08;;;1.60;99.90;;;;;;5053114;28;20025;-73
2023/01/30 05:56:34;;;;;;;42.30;25.30;;;1.60;99.90;;;;;;5053074;28;20032;-73
2023/01/30 05:59:00;;;;;;;46.05;24.23;;;1.60;99.90;;;;;;5052934;28;20039;-73
2023/01/30 06:01:28;;;;;;;40.50;22.70;;;1.50;99.90;;;;;;5052641;28;20056;-73
2023/01/30 06:03:55;;;;;;;40.13;22.20;;;1.40;99.90;;;;;;5052518;28;20036;-73
2023/01/30 06:06:22;;;;;;;35.65;22.63;;;1.50;99.90;;;;;;5051868;28;20357;-72
2023/01/30 06:08:52;;;;;;;35.65;22.40;;;1.50;99.90;;;;;;5052707;28;20459;-73
2023/01/30 06:11:18;;;;;;;42.97;22.77;;;1.50;99.90;;;;;;5052731;28;20052;-73
2023/01/30 06:13:44;;;;;;;41.33;25.25;;;1.50;99.90;;;;;;5052573;28;20072;-73
2023/01/30 06:16:11;;;;;;;33.55;21.13;;;1.50;99.90;;;;;;5052639;28;20060;-74
2023/01/30 06:18:38;;;;;;;30.13;18.70;;;1.60;99.90;;;;;;5052432;28;20025;-73
2023/01/30 06:21:04;;;;;;;30.27;18.75;;;1.60;99.90;;;;;;5052543;28;20052;-73
2023/01/30 06:23:30;;;;;;;58.20;30.40;;;1.60;99.90;;;;;;5052767;28;20025;-72
2023/01/30 06:25:56;;;;;;;52.63;28.77;;;1.50;99.90;;;;;;5052071;28;20392;-73
2023/01/30 06:28:23;;;;;;;53.17;32.33;;;1.50;99.90;;;;;;5052745;28;20024;-73
2023/01/30 06:30:50;;;;;;;52.47;28.65;;;1.40;99.90;;;;;;5052326;28;20025;-73
2023/01/30 06:33:16;;;;;;;46.17;27.23;;;1.50;99.90;;;;;;5052802;28;20052;-73
2023/01/30 06:35:42;;;;;;;43.28;25.38;;;1.40;99.90;;;;;;5052182;28;20025;-73
2023/01/30 06:38:10;;;;;;;35.63;21.83;;;1.40;99.90;;;;;;5052489;28;20107;-73
2023/01/30 06:40:40;;;;;;;35.05;20.73;;;1.50;99.90;;;;;;5051830;28;20477;-73
2023/01/30 06:43:06;;;;;;;40.65;22.77;;;1.50;99.90;;;;;;5052103;28;20036;-73
2023/01/30 06:45:32;;;;;;;43.78;22.50;;;1.50;99.90;;;;;;5052132;28;20059;-72
2023/01/30 06:47:58;;;;;;;46.25;24.95;;;1.60;99.90;;;;;;5052233;28;20029;-73
2023/01/30 06:50:26;;;;;;;43.45;25.90;;;1.60;99.90;;;;;;5050768;28;20025;-73
2023/01/30 06:52:53;;;;;;;42.55;25.27;;;1.70;99.90;;;;;;5052118;28;20353;-73
2023/01/30 06:55:23;;;;;;;45.47;22.15;;;1.70;99.90;;;;;;5051875;28;20480;-73
2023/01/30 06:57:49;;;;;;;35.97;21.58;;;1.70;99.90;;;;;;5051922;28;20068;-73
2023/01/30 07:00:17;;;;;;;34.42;19.77;;;1.80;99.90;;;;;;5051806;28;20423;-73
2023/01/30 07:02:43;;;;;;;31.67;19.35;;;1.80;99.90;;;;;;5051934;28;20025;-73
2023/01/30 07:05:09;;;;;;;33.30;20.40;;;1.90;99.90;;;;;;5051712;28;20542;-73
2023/01/30 07:07:35;;;;;;;32.63;19.15;;;1.90;99.90;;;;;;5051937;28;20017;-74
2023/01/30 07:10:03;;;;;;;27.42;15.45;;;2.00;99.90;;;;;;5051592;28;20380;-73
2023/01/30 07:12:29;;;;;;;26.98;16.27;;;2.00;99.90;;;;;;5051843;28;20075;-73
2023/01/30 07:14:55;;;;;;;26.30;15.68;;;2.00;99.90;;;;;;5049944;28;20377;-73
2023/01/30 07:17:22;;;;;;;27.35;15.68;;;2.00;99.90;;;;;;5051693;28;20031;-73
2023/01/30 07:19:48;;;;;;;29.90;16.80;;;2.10;99.90;;;;;;5051398;28;20049;-73
2023/01/30 07:22:14;;;;;;;26.52;15.75;;;2.00;99.90;;;;;;5052457;28;20040;-73
2023/01/30 07:24:41;;;;;;;31.95;18.05;;;2.00;99.90;;;;;;5051530;28;20037;-74
2023/01/30 07:27:11;;;;;;;36.58;20.70;;;2.10;99.90;;;;;;5051455;28;20048;-73
2023/01/30 07:29:38;;;;;;;36.17;22.15;;;2.20;99.90;;;;;;5051912;28;20064;-73
2023/01/30 07:32:06;;;;;;;34.05;21.60;;;2.10;99.90;;;;;;5051404;28;20431;-73
2023/01/30 07:34:32;;;;;;;39.30;21.15;;;2.10;99.90;;;;;;5051784;28;20022;-74
2023/01/30 07:36:58;;;;;;;37.53;21.85;;;2.20;99.90;;;;;;5051398;28;20029;-73
2023/01/30 07:39:24;;;;;;;35.85;22.02;;;2.20;99.90;;;;;;5052263;28;20031;-73
2023/01/30 07:41:49;;;;;;;33.67;20.90;;;2.20;99.90;;;;;;5051097;28;20024;-73
2023/01/30 07:44:16;;;;;;;29.88;18.73;;;2.30;99.90;;;;;;5051747;28;20023;-73
2023/01/30 07:46:42;;;;;;;27.23;16.75;;;2.40;99.90;;;;;;5051340;28;20025;-73
2023/01/30 07:49:09;;;;;;;30.27;17.83;;;2.50;99.90;;;;;;5051394;28;20434;-72
2023/01/30 07:51:35;;;;;;;27.25;16.67;;;2.50;99.90;;;;;;5051461;28;20396;-74
2023/01/30 07:54:02;;;;;;;33.33;18.20;;;2.70;99.90;;;;;;5051246;28;20021;-73
2023/01/30 07:56:29;;;;;;;29.63;17.98;;;2.80;99.90;;;;;;5051377;28;20036;-73
2023/01/30 07:58:55;;;;;;;32.15;19.55;;;2.80;99.90;;;;;;5050129;28;20051;-73
2023/01/30 08:01:22;;;;;;;25.75;14.77;;;2.90;99.90;;;;;;5051492;28;20106;-73
2023/01/30 08:03:48;;;;;;;32.72;20.40;;;3.10;99.90;;;;;;5051289;28;20064;-74
2023/01/30 08:06:15;;;;;;;25.80;14.18;;;3.20;99.90;;;;;;5051933;28;20387;-72
2023/01/30 08:08:41;;;;;;;25.75;14.68;;;3.20;99.90;;;;;;5050051;28;20096;-73
2023/01/30 08:11:07;;;;;;;24.63;13.68;;;3.20;99.90;;;;;;5051329;28;20037;-73
2023/01/30 08:13:34;;;;;;;23.83;14.90;;;3.30;99.90;;;;;;5051512;28;20036;-73
2023/01/30 08:16:05;;;;;;;27.30;16.42;;;3.30;99.90;;;;;;5051174;28;20112;-73
2023/01/30 08:18:34;;;;;;;29.63;16.75;;;3.30;99.90;;;;;;5051443;28;20079;-72
2023/01/30 08:21:05;;;;;;;33.15;18.95;;;3.40;99.90;;;;;;5050755;28;20043;-73
2023/01/30 08:23:32;;;;;;;33.72;20.38;;;3.40;99.90;;;;;;5051187;28;20044;-73
2023/01/30 08:26:00;;;;;;;34.20;21.58;;;3.50;99.90;;;;;;5050948;28;20056;-72
2023/01/30 08:28:28;;;;;;;36.35;22.63;;;3.60;99.90;;;;;;5053238;28;20542;-73
2023/01/30 08:30:55;;;;;;;36.42;24.10;;;3.50;99.90;;;;;;5054885;28;20074;-73
2023/01/30 08:33:22;;;;;;;46.25;29.67;;;3.50;99.90;;;;;;5054487;28;20554;-74
2023/01/30 08:35:48;;;;;;;49.53;30.88;;;3.50;99.90;;;;;;5054529;28;20488;-73
2023/01/30 08:38:14;;;;;;;55.63;35.15;;;3.60;99.90;;;;;;5054195;28;20490;-73
2023/01/30 08:40:40;;;;;;;54.58;30.40;;;3.60;99.90;;;;;;5054566;28;20090;-73
2023/01/30 08:43:06;;;;;;;47.22;29.42;;;3.60;99.90;;;;;;5053223;28;20385;-73
2023/01/30 08:45:32;;;;;;;45.97;27.30;;;3.60;99.90;;;;;;5054297;28;20029;-73
2023/01/30 08:47:59;;;;;;;45.28;26.33;;;3.70;99.90;;;;;;5054214;28;20516;-73
2023/01/30 08:50:25;;;;;;;44.33;28.00;;;3.70;99.90;;;;;;5054320;28;20154;-73
2023/01/30 08:52:51;;;;;;;45.25;28.02;;;3.70;99.90;;;;;;5053938;28;20061;-73
2023/01/30 08:55:17;;;;;;;43.05;27.38;;;3.90;99.90;;;;;;5053908;28;20039;-73
2023/01/30 08:57:43;;;;;;;47.78;29.05;;;4.00;99.90;;;;;;5054455;28;20029;-73
2023/01/30 09:00:10;;;;;;;42.15;27.52;;;4.00;99.90;;;;;;5053864;28;20029;-73
2023/01/30 09:02:36;;;;;;;48.13;28.90;;;3.90;99.90;;;;;;5069162;28;20047;-73
2023/01/30 09:05:03;;;;;;;49.03;32.50;;;4.00;99.90;;;;;;5053789;28;20112;-73
2023/01/30 09:07:29;;;;;;;50.13;30.17;;;4.00;99.90;;;;;;5054040;28;20025;-72
2023/01/30 09:09:56;;;;;;;44.45;25.50;;;4.10;99.90;;;;;;5053697;28;20025;-73
2023/01/30 09:12:22;;;;;;;47.15;29.05;;;4.10;99.90;;;;;;5053860;28;20387;-73
2023/01/30 09:14:48;;;;;;;41.78;25.58;;;4.10;99.90;;;;;;5053640;28;20036;-73
2023/01/30 09:17:14;;;;;;;37.10;24.17;;;4.20;99.90;;;;;;5053786;28;20025;-74
2023/01/30 09:19:39;;;;;;;38.00;22.10;;;4.30;99.90;;;;;;5053317;28;20052;-73
2023/01/30 09:22:08;;;;;;;37.17;21.00;;;4.20;99.90;;;;;;5053648;28;20123;-73
2023/01/30 09:24:34;;;;;;;37.72;20.73;;;4.20;99.90;;;;;;5053585;28;20170;-73
2023/01/30 09:27:00;;;;;;;36.03;20.30;;;4.30;99.90;;;;;;5053317;28;20040;-73
2023/01/30 09:29:26;;;;;;;36.08;20.88;;;4.40;99.90;;;;;;5053649;28;20432;-73
2023/01/30 09:31:55;;;;;;;33.67;20.67;;;4.60;99.90;;;;;;5053398;28;20029;-73
2023/01/30 09:34:26;;;;;;;34.13;20.02;;;4.40;99.90;;;;;;5053446;28;20057;-73
2023/01/30 09:36:59;;;;;;;31.57;18.20;;;4.40;99.90;;;;;;5053728;28;20526;-73
2023/01/30 09:39:25;;;;;;;28.48;17.33;;;4.30;99.90;;;;;;5052787;28;20258;-72
2023/01/30 09:42:03;;;;;;;38.63;21.08;;;4.50;99.90;;;;;;5053308;28;20036;-73
2023/01/30 09:45:20;;;;;;;31.13;18.23;;;4.50;99.90;;;;;;5053172;28;20549;-72
2023/01/30 09:47:54;;;;;;;26.13;15.77;;;4.60;99.90;;;;;;4991771;28;20042;-72
2023/01/30 09:50:19;;;;;;;27.85;15.68;;;4.40;99.90;;;;;;4991839;28;20046;-73
2023/01/30 09:53:00;;;;;;;21.90;12.55;;;4.50;99.70;;;;;;4991573;28;20053;-73
2023/01/30 09:55:28;;;;;;;23.65;12.73;;;4.50;99.30;;;;;;4991618;28;20503;-72
2023/01/30 09:57:58;;;;;;;25.02;13.10;;;4.60;99.90;;;;;;4991575;28;20172;-72
2023/01/30 10:00:36;;;;;;;24.20;13.52;;;4.60;99.80;;;;;;4991450;28;20045;-72
2023/01/30 10:03:07;;;;;;;21.02;12.55;;;4.60;99.90;;;;;;4991322;28;20117;-73
2023/01/30 10:06:01;;;;;;;22.45;12.75;;;4.60;97.00;;;;;;4991718;28;20072;-73
2023/01/30 10:09:00;;;;;;;26.40;14.73;;;4.80;98.50;;;;;;4991437;28;20034;-73
2023/01/30 10:11:39;;;;;;;30.70;16.83;;;4.90;97.90;;;;;;4971683;28;20446;-73
2023/01/30 10:14:35;;;;;;;27.10;16.63;;;4.80;97.40;;;;;;4984236;28;20134;-73
2023/01/30 10:17:15;;;;;;;25.35;13.95;;;4.80;97.70;;;;;;4991066;28;20453;-74
2023/01/30 10:20:08;;;;;;;26.75;14.38;;;4.90;97.20;;;;;;4990995;28;20541;-73
2023/01/30 10:22:49;;;;;;;28.40;15.00;;;4.90;97.30;;;;;;4997974;28;20120;-73
2023/01/30 10:25:42;;;;;;;25.15;15.15;;;4.50;95.30;;;;;;5032491;28;20048;-73
2023/01/30 10:28:14;;;;;;;;;;;4.70;96.20;;;;;;5021384;28;20018;-74
2023/01/30 10:30:41;;;;;;;26.00;14.65;;;4.80;98.20;;;;;;5032458;28;19932;-73
2023/01/30 10:33:34;;;;;;;24.23;12.65;;;4.90;96.40;;;;;;5032263;28;20461;-73
2023/01/30 10:36:10;;;;;;;26.17;13.82;;;5.00;95.10;;;;;;5032324;28;20059;-73
2023/01/30 10:38:48;;;;;;;23.88;14.23;;;5.10;96.20;;;;;;5032545;28;20037;-73
2023/01/30 10:41:36;;;;;;;24.70;12.63;;;5.10;96.60;;;;;;5032052;28;20034;-74
2023/01/30 10:44:08;;;;;;;23.98;13.25;;;5.20;95.90;;;;;;5031927;28;20538;-73
2023/01/30 10:46:40;;;;;;;22.58;12.63;;;5.00;95.70;;;;;;5032312;28;20087;-73
2023/01/30 10:49:26;;;;;;;28.17;15.27;;;5.10;95.60;;;;;;5032272;28;20025;-73
2023/01/30 10:52:07;;;;;;;24.08;13.43;;;5.40;96.70;;;;;;5031613;28;20033;-71
2023/01/30 10:54:53;;;;;;;27.27;14.38;;;5.40;96.20;;;;;;5032043;28;20038;-71
2023/01/30 10:57:55;;;;;;;25.55;13.63;;;5.50;97.60;;;;;;5031636;28;20029;-71
2023/01/30 11:00:28;;;;;;;23.42;13.45;;;5.50;97.00;;;;;;5031396;28;20132;-72
2023/01/30 11:03:12;;;;;;;23.67;14.15;;;5.70;96.60;;;;;;5031339;28;20083;-72
2023/01/30 11:05:49;;;;;;;21.85;11.93;;;5.90;99.00;;;;;;5031693;28;20043;-72
2023/01/30 11:08:21;;;;;;;23.50;13.57;;;5.80;96.80;;;;;;5031538;28;20028;-71
2023/01/30 11:10:48;;;;;;;23.42;12.00;;;5.90;96.80;;;;;;5031743;28;20051;-72
2023/01/30 11:13:20;;;;;;;23.83;13.82;;;5.80;96.30;;;;;;5032213;28;20013;-72
2023/01/30 11:15:49;;;;;;;29.67;15.40;;;5.80;95.90;;;;;;5031682;28;20029;-73
2023/01/30 11:18:17;;;;;;;26.50;14.10;;;5.70;95.40;;;;;;5032085;28;20021;-71
2023/01/30 11:20:50;;;;;;;27.63;15.73;;;5.60;95.30;;;;;;5050401;28;20057;-72
2023/01/30 11:23:30;;;;;;;30.47;16.43;;;5.60;95.40;;;;;;5051605;28;20100;-72
2023/01/30 11:25:57;;;;;;;24.83;13.50;;;5.70;95.30;;;;;;5051735;28;20417;-71
2023/01/30 11:28:25;;;;;;;23.52;13.52;;;5.70;95.40;;;;;;5051398;28;20092;-72
2023/01/30 11:30:59;;;;;;;25.17;13.15;;;5.70;95.60;;;;;;5051705;28;20050;-71
2023/01/30 11:33:37;;;;;;;26.75;14.63;;;5.60;95.10;;;;;;5051540;28;20033;-72
2023/01/30 11:36:25;;;;;;;36.65;16.52;;;5.60;96.80;;;;;;5038439;28;20423;-72
2023/01/30 11:39:11;;;;;;;28.75;14.27;;;5.70;95.90;;;;;;5052164;28;20370;-72
2023/01/30 11:41:41;;;;;;;25.42;13.82;;;5.50;95.90;;;;;;5041034;28;20381;-71
2023/01/30 11:44:09;;;;;;;25.58;14.75;;;5.20;94.80;;;;;;5038063;28;20212;-71
2023/01/30 11:46:39;;;;;;;25.75;14.20;;;5.10;94.70;;;;;;5051575;28;20025;-73
2023/01/30 11:49:17;;;;;;;26.50;14.00;;;4.80;95.30;;;;;;5051922;28;20036;-74
2023/01/30 11:51:45;;;;;;;24.30;14.15;;;4.80;95.30;;;;;;5051293;28;20136;-73
2023/01/30 11:54:27;;;;;;;27.33;16.40;;;4.80;96.20;;;;;;5051728;28;20037;-71
2023/01/30 11:56:55;;;;;;;31.00;15.57;;;4.80;96.10;;;;;;5051030;28;20067;-72
2023/01/30 11:59:39;;;;;;;31.33;15.43;;;4.90;96.40;;;;;;5051575;28;20033;-72
2023/01/30 12:02:22;;;;;;;29.42;17.42;;;4.90;95.50;;;;;;5040567;28;20037;-71
2023/01/30 12:04:53;;;;;;;35.38;19.20;;;5.00;96.00;;;;;;5054949;28;20020;-71
2023/01/30 12:07:27;;;;;;;30.85;18.05;;;5.20;96.20;;;;;;5055299;28;20032;-71
2023/01/30 12:09:55;;;;;;;33.75;17.98;;;5.30;97.30;;;;;;5054996;28;20025;-73
2023/01/30 12:12:33;;;;;;;31.10;16.58;;;5.40;96.60;;;;;;5054979;28;20017;-72
2023/01/30 12:15:04;;;;;;;27.35;15.80;;;5.40;95.40;;;;;;5042444;28;20037;-71
2023/01/30 12:18:08;;;;;;;30.17;16.17;;;5.40;95.30;;;;;;5054879;28;20037;-71
2023/01/30 12:21:09;;;;;;;30.13;16.42;;;5.50;94.60;;;;;;5054457;28;20095;-72
2023/01/30 12:24:08;;;;;;;29.67;15.73;;;5.60;95.70;;;;;;5046093;28;20028;-72
2023/01/30 12:26:41;;;;;;;28.48;14.05;;;5.60;94.80;;;;;;5054310;28;20036;-71
2023/01/30 12:29:10;;;;;;;;;;;5.50;94.10;;;;;;5054871;28;20103;-71
2023/01/30 12:31:42;;;;;;;23.38;13.23;;;5.50;94.90;;;;;;5054554;28;20037;-72
2023/01/30 12:34:09;;;;;;;24.00;12.90;;;5.50;95.50;;;;;;5054366;28;20029;-71
2023/01/30 12:37:03;;;;;;;35.50;17.95;;;5.50;94.80;;;;;;5054786;28;20057;-72
2023/01/30 12:40:14;;;;;;;29.67;16.25;;;5.60;94.90;;;;;;5054534;28;20036;-72
2023/01/30 12:43:02;;;;;;;31.85;17.80;;;5.60;95.30;;;;;;5038930;28;20049;-72
2023/01/30 12:45:34;;;;;;;30.00;15.27;;;5.70;95.20;;;;;;5054203;28;20098;-72
2023/01/30 12:48:12;;;;;;;28.13;16.65;;;5.60;95.20;;;;;;5054775;28;20126;-71
2023/01/30 12:51:28;;;;;;;31.85;17.13;;;5.60;95.20;;;;;;5050354;28;20377;-72
2023/01/30 12:53:54;;;;;;;30.13;15.93;;;5.60;95.70;;;;;;4989597;28;20129;-71
2023/01/30 12:57:01;;;;;;;29.17;17.90;;;5.50;95.40;;;;;;4992666;28;20113;-72
2023/01/30 12:59:37;;;;;;;27.65;16.42;;;5.40;96.20;;;;;;4961450;28;20492;-72
2023/01/30 13:02:23;;;;;;;39.00;21.27;;;5.40;95.90;;;;;;4950128;29;20102;-72
2023/01/30 13:05:23;;;;;;;28.50;17.00;;;5.40;95.00;;;;;;4953303;28;20049;-71
2023/01/30 13:08:07;;;;;;;30.38;17.33;;;5.50;95.90;;;;;;4897293;29;20400;-71
2023/01/30 13:10:49;;;;;;;27.75;15.45;;;5.40;96.00;;;;;;4903676;29;20502;-71