Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:51;;;;;;;0.10;0.10;;;;;;;10.79;66.38;101681.03;5023976;28;20042;-81
2021/11/05 00:04:17;;;;;;;0.10;0.10;;;;;;;10.80;66.13;101690.75;5027051;28;20032;-81
2021/11/05 00:06:44;;;;;;;1.30;1.30;;;;;;;10.76;66.13;101686.34;5031440;28;20030;-81
2021/11/05 00:09:10;;;;;;;0.10;0.10;;;;;;;10.72;66.04;101686.41;5028818;28;20136;-81
2021/11/05 00:11:36;;;;;;;0.10;0.10;;;;;;;10.67;66.09;101686.44;5030052;28;20111;-81
2021/11/05 00:14:02;;;;;;;0.10;0.10;;;;;;;10.67;66.40;101689.94;5027966;28;20026;-81
2021/11/05 00:16:29;;;;;;;0.10;0.10;;;;;;;10.64;66.83;101697.03;5031037;28;20041;-81
2021/11/05 00:18:56;;;;;;;0.10;0.10;;;;;;;10.64;66.46;101695.28;5029165;28;20103;-81
2021/11/05 00:21:22;;;;;;;0.10;0.10;;;;;;;10.65;66.25;101693.50;5031137;28;20025;-81
2021/11/05 00:23:48;;;;;;;2.80;1.10;;;;;;;10.61;66.60;101692.63;5027485;28;20424;-81
2021/11/05 00:26:14;;;;;;;0.10;0.10;;;;;;;10.63;66.40;101701.47;5025087;28;20353;-81
2021/11/05 00:28:40;;;;;;;0.10;0.10;;;;;;;10.61;66.38;101697.94;5020341;28;20489;-81
2021/11/05 00:31:07;;;;;;;0.10;0.10;;;;;;;10.56;66.99;101709.47;5025918;28;20029;-81
2021/11/05 00:33:33;;;;;;;0.10;0.10;;;;;;;10.51;66.94;101712.16;5029330;28;20534;-81
2021/11/05 00:35:59;;;;;;;0.10;0.10;;;;;;;10.51;66.82;101720.09;5026380;28;20025;-81
2021/11/05 00:38:25;;;;;;;0.10;0.10;;;;;;;10.53;66.93;101720.97;5028893;28;20497;-81
2021/11/05 00:40:52;;;;;;;0.10;0.10;;;;;;;10.54;66.84;101721.84;5024946;28;20030;-80
2021/11/05 00:43:18;;;;;;;0.10;0.10;;;;;;;10.51;66.78;101717.44;5028470;28;20052;-81
2021/11/05 00:45:45;;;;;;;0.10;0.10;;;;;;;10.50;67.26;101716.56;5024106;28;20029;-80
2021/11/05 00:48:11;;;;;;;0.10;0.10;;;;;;;10.48;66.58;101723.63;5025506;28;20040;-81
2021/11/05 00:50:37;;;;;;;0.10;0.10;;;;;;;10.43;67.52;101728.09;5028568;28;20419;-81
2021/11/05 00:53:03;;;;;;;0.20;0.20;;;;;;;10.42;67.24;101726.31;5028239;28;20029;-81
2021/11/05 00:55:30;;;;;;;0.10;0.10;;;;;;;10.42;67.27;101733.38;5028553;28;20033;-81
2021/11/05 00:57:56;;;;;;;0.10;0.10;;;;;;;10.38;67.58;101729.00;5028565;28;20065;-81
2021/11/05 01:00:22;;;;;;;0.10;0.10;;;;;;;10.36;67.96;101734.31;5027589;28;20028;-81
2021/11/05 01:02:48;;;;;;;0.20;0.20;;;;;;;10.44;67.43;101731.59;5028566;28;20025;-81
2021/11/05 01:05:16;;;;;;;0.10;0.10;;;;;;;10.45;67.51;101730.72;5028197;28;20122;-81
2021/11/05 01:07:42;;;;;;;0.20;0.20;;;;;;;10.46;67.85;101729.84;5028207;28;20120;-81
2021/11/05 01:10:09;;;;;;;0.10;0.10;;;;;;;10.51;67.71;101738.63;5028725;28;20033;-81
2021/11/05 01:12:35;;;;;;;0.10;0.10;;;;;;;10.51;67.80;101743.94;5024838;28;20036;-81
2021/11/05 01:15:09;;;;;;;0.10;0.10;;;;;;;10.52;68.01;101751.00;5028981;28;20033;-81
2021/11/05 01:17:47;;;;;;;0.10;0.10;;;;;;;10.60;67.71;101750.97;5030268;28;20382;-80
2021/11/05 01:20:19;;;;;;;0.10;0.10;;;;;;;10.60;67.88;101754.47;5026378;28;20132;-81
2021/11/05 01:22:46;;;;;;;0.10;0.10;;;;;;;10.56;68.06;101752.75;5024808;28;20045;-81
2021/11/05 01:25:14;;;;;;;0.10;0.10;;;;;;;10.59;67.76;101755.38;5022655;28;20057;-81
2021/11/05 01:27:42;;;;;;;0.10;0.10;;;;;;;10.58;67.96;101760.69;5031192;28;20047;-79
2021/11/05 01:30:08;;;;;;;0.10;0.10;;;;;;;10.63;67.86;101754.47;5027466;28;20029;-81
2021/11/05 01:32:35;;;;;;;0.10;0.10;;;;;;;10.62;67.73;101763.31;5027179;28;20080;-81
2021/11/05 01:35:01;;;;;;;0.13;0.13;;;;;;;10.60;68.09;101766.84;5028979;28;20119;-81
2021/11/05 01:37:27;;;;;;;0.10;0.10;;;;;;;10.60;68.13;101765.06;5026002;28;20026;-81
2021/11/05 01:39:53;;;;;;;0.10;0.10;;;;;;;10.61;67.96;101773.94;5028935;28;20485;-81
2021/11/05 01:42:20;;;;;;;0.10;0.10;;;;;;;10.62;68.07;101773.91;5031731;28;20037;-81
2021/11/05 01:44:46;;;;;;;0.10;0.10;;;;;;;10.66;67.83;101775.66;5026699;28;20079;-81
2021/11/05 01:47:12;;;;;;;0.10;0.10;;;;;;;10.67;67.13;101780.06;5033104;28;20100;-81
2021/11/05 01:49:38;;;;;;;0.10;0.10;;;;;;;10.71;67.49;101778.28;5032661;28;20041;-80
2021/11/05 01:52:06;;;;;;;0.10;0.10;;;;;;;10.70;67.89;101779.16;5030673;28;20040;-81
2021/11/05 01:54:32;;;;;;;0.10;0.10;;;;;;;10.77;67.82;101777.38;5032605;28;20472;-81
2021/11/05 01:56:58;;;;;;;0.10;0.10;;;;;;;10.84;67.58;101776.44;5032739;28;20048;-81
2021/11/05 01:59:29;;;;;;;0.10;0.10;;;;;;;10.88;67.46;101775.53;5032996;28;20449;-81
2021/11/05 02:01:56;;;;;;;0.10;0.10;;;;;;;10.90;67.37;101775.53;5032717;28;20120;-81
2021/11/05 02:04:23;;;;;;;0.10;0.10;;;;;;;10.93;67.54;101779.03;5033171;28;20029;-81
2021/11/05 02:06:51;;;;;;;0.30;0.30;;;;;;;10.99;67.29;101773.69;5032725;28;20040;-81
2021/11/05 02:09:19;;;;;;;0.10;0.10;;;;;;;11.02;67.38;101772.78;5032937;28;20068;-81
2021/11/05 02:11:48;;;;;;;0.10;0.10;;;;;;;10.99;67.38;101778.09;5032521;28;20056;-81
2021/11/05 02:14:17;;;;;;;0.20;0.20;;;;;;;10.98;66.92;101782.53;5032778;28;20026;-81
2021/11/05 02:16:45;;;;;;;0.10;0.10;;;;;;;10.92;67.30;101784.34;5032455;28;20033;-81
2021/11/05 02:19:14;;;;;;;0.13;0.13;;;;;;;10.90;67.02;101779.03;5029377;28;20036;-81
2021/11/05 02:21:42;;;;;;;0.20;0.20;;;;;;;10.85;66.84;101780.84;5032660;28;20036;-81
2021/11/05 02:24:09;;;;;;;0.10;0.10;;;;;;;10.80;67.07;101785.28;5032250;28;20029;-81
2021/11/05 02:26:36;;;;;;;0.00;0.00;;;;;;;10.76;66.86;101788.88;5032595;28;20034;-81
2021/11/05 02:29:04;;;;;;;0.10;0.10;;;;;;;10.71;66.88;101788.00;5031887;28;20744;-80
2021/11/05 02:31:30;;;;;;;0.10;0.10;;;;;;;10.66;66.94;101783.59;5026100;28;20116;-80
2021/11/05 02:33:57;;;;;;;0.10;0.10;;;;;;;10.64;66.98;101788.03;5032203;28;20036;-80
2021/11/05 02:36:23;;;;;;;0.10;0.10;;;;;;;10.57;67.36;101798.69;5032484;28;20033;-81
2021/11/05 02:38:50;;;;;;;0.20;0.20;;;;;;;10.58;67.29;101801.31;5032580;28;20033;-80
2021/11/05 02:41:16;;;;;;;0.10;0.10;;;;;;;10.52;67.55;101796.06;5032320;28;20056;-81
2021/11/05 02:43:42;;;;;;;0.13;0.13;;;;;;;10.50;67.52;101801.38;5032323;28;20036;-81
2021/11/05 02:46:08;;;;;;;0.10;0.10;;;;;;;10.49;67.40;101804.00;5032416;28;20025;-81
2021/11/05 02:48:35;;;;;;;0.20;0.20;;;;;;;10.48;67.52;101805.78;5032219;28;20117;-81
2021/11/05 02:51:01;;;;;;;0.10;0.10;;;;;;;10.46;67.57;101806.69;5032399;28;20046;-81
2021/11/05 02:53:27;;;;;;;0.20;0.20;;;;;;;10.45;67.75;101812.84;5032229;28;20034;-81
2021/11/05 02:55:53;;;;;;;0.10;0.10;;;;;;;10.42;67.57;101804.91;5032315;28;20428;-81
2021/11/05 02:58:21;;;;;;;0.10;0.10;;;;;;;10.42;67.33;101812.84;5032587;28;20037;-80
2021/11/05 03:00:47;;;;;;;0.20;0.20;;;;;;;10.36;67.67;101811.13;5032380;28;20027;-80
2021/11/05 03:03:15;;;;;;;0.10;0.10;;;;;;;10.36;67.80;101814.63;5023045;28;20108;-80
2021/11/05 03:05:41;;;;;;;0.10;0.10;;;;;;;10.35;67.34;101815.53;5032102;28;20425;-80
2021/11/05 03:08:08;;;;;;;0.10;0.10;;;;;;;10.30;67.86;101817.28;5032155;28;20022;-81
2021/11/05 03:10:35;;;;;;;0.10;0.10;;;;;;;10.27;67.93;101819.94;5032238;28;20564;-81
2021/11/05 03:13:02;;;;;;;0.10;0.10;;;;;;;10.26;68.02;101825.25;5032101;28;20029;-80
2021/11/05 03:15:29;;;;;;;0.20;0.20;;;;;;;10.25;67.92;101827.00;5032110;28;20022;-81
2021/11/05 03:17:59;;;;;;;0.10;0.10;;;;;;;10.22;68.08;101829.69;5032064;28;20064;-81
2021/11/05 03:20:25;;;;;;;0.10;0.10;;;;;;;10.22;67.72;101832.34;5032022;28;20033;-80
2021/11/05 03:22:51;;;;;;;0.10;0.10;;;;;;;10.19;67.91;101834.97;5031466;28;20376;-81
2021/11/05 03:25:18;;;;;;;0.10;0.10;;;;;;;10.16;67.73;101832.34;5029735;28;20034;-80
2021/11/05 03:27:51;;;;;;;0.10;0.10;;;;;;;10.16;67.57;101832.34;5031957;28;20112;-80
2021/11/05 03:30:19;;;;;;;0.10;0.10;;;;;;;10.13;67.44;101841.19;5026471;28;20050;-81
2021/11/05 03:32:46;;;;;;;0.10;0.10;;;;;;;10.11;67.44;101844.72;5031704;28;20034;-81
2021/11/05 03:35:13;;;;;;;0.10;0.10;;;;;;;10.07;67.49;101848.22;5032037;28;20033;-81
2021/11/05 03:37:41;;;;;;;0.10;0.10;;;;;;;10.04;67.38;101844.72;5033868;28;20535;-81
2021/11/05 03:40:09;;;;;;;0.10;0.10;;;;;;;10.02;67.83;101867.66;5034595;28;20491;-81
2021/11/05 03:42:36;;;;;;;0.10;0.10;;;;;;;9.98;67.87;101865.91;5034586;28;20080;-81
2021/11/05 03:45:03;;;;;;;0.10;0.10;;;;;;;9.92;68.23;101876.50;5033652;28;20397;-81
2021/11/05 03:47:30;;;;;;;0.85;0.85;;;;;;;9.93;67.80;101878.28;5033475;28;20029;-81
2021/11/05 03:49:56;;;;;;;0.10;0.10;;;;;;;9.92;67.79;101881.81;5035043;28;20083;-81
2021/11/05 03:52:22;;;;;;;0.35;0.35;;;;;;;9.87;67.70;101886.22;5035273;28;20424;-80
2021/11/05 03:54:49;;;;;;;0.15;0.15;;;;;;;9.84;67.91;101896.78;5035380;28;20387;-81
2021/11/05 03:57:15;;;;;;;0.10;0.10;;;;;;;9.81;67.55;101889.75;5035290;28;20029;-81
2021/11/05 03:59:41;;;;;;;0.10;0.10;;;;;;;9.78;67.89;101902.09;5034841;28;20037;-81
2021/11/05 04:02:07;;;;;;;1.45;0.85;;;;;;;9.78;67.83;101904.75;5035229;28;20021;-81
2021/11/05 04:04:33;;;;;;;0.10;0.10;;;;;;;9.75;67.88;101900.31;5033883;28;20084;-81
2021/11/05 04:07:00;;;;;;;0.10;0.10;;;;;;;9.72;68.15;101905.63;5035162;28;20025;-81
2021/11/05 04:09:26;;;;;;;0.10;0.10;;;;;;;9.70;67.87;101910.91;5034893;28;20431;-81
2021/11/05 04:11:52;;;;;;;0.13;0.13;;;;;;;9.69;67.71;101914.47;5034652;28;20033;-81
2021/11/05 04:14:19;;;;;;;0.10;0.10;;;;;;;9.68;67.93;101915.34;5029041;28;20026;-81
2021/11/05 04:16:45;;;;;;;0.10;0.10;;;;;;;9.65;67.54;101912.66;5026249;28;20024;-81
2021/11/05 04:19:11;;;;;;;0.10;0.10;;;;;;;9.60;67.77;101925.00;5035240;28;20030;-81
2021/11/05 04:21:37;;;;;;;0.10;0.10;;;;;;;9.53;67.53;101920.59;5034508;28;20389;-81
2021/11/05 04:24:06;;;;;;;0.10;0.10;;;;;;;9.51;67.29;101925.88;5035008;28;20033;-81
2021/11/05 04:26:33;;;;;;;0.10;0.10;;;;;;;9.44;67.14;101925.88;5035175;28;20026;-81
2021/11/05 04:28:59;;;;;;;0.10;0.10;;;;;;;9.37;67.50;101931.16;5034497;28;20047;-81
2021/11/05 04:31:25;;;;;;;0.10;0.10;;;;;;;9.31;67.21;101936.41;5028138;28;20061;-80
2021/11/05 04:33:52;;;;;;;0.10;0.10;;;;;;;9.28;67.54;101943.47;5033942;28;20106;-81
2021/11/05 04:36:21;;;;;;;0.10;0.10;;;;;;;9.26;67.35;101942.56;5027660;28;20033;-81
2021/11/05 04:38:47;;;;;;;0.10;0.10;;;;;;;9.23;66.82;101948.72;5034572;28;20044;-80
2021/11/05 04:41:13;;;;;;;0.10;0.10;;;;;;;9.24;67.19;101955.78;5034172;28;20045;-81
2021/11/05 04:43:40;;;;;;;0.10;0.10;;;;;;;9.29;67.48;101955.81;5034322;28;20026;-80
2021/11/05 04:46:06;;;;;;;0.10;0.10;;;;;;;9.34;67.68;101956.69;5034420;28;20017;-81
2021/11/05 04:48:33;;;;;;;0.15;0.15;;;;;;;9.36;68.29;101961.13;5034451;28;20044;-80
2021/11/05 04:50:59;;;;;;;0.10;0.10;;;;;;;9.39;68.53;101954.94;5034285;28;20468;-81
2021/11/05 04:53:25;;;;;;;0.10;0.10;;;;;;;9.44;68.40;101965.56;5033699;28;20037;-81
2021/11/05 04:55:52;;;;;;;0.10;0.10;;;;;;;9.47;68.41;101960.25;5034137;28;20473;-81
2021/11/05 04:58:18;;;;;;;0.10;0.10;;;;;;;9.49;68.09;101961.16;5033839;28;20060;-81
2021/11/05 05:00:44;;;;;;;0.10;0.10;;;;;;;9.51;68.43;101970.00;5030005;28;20100;-80
2021/11/05 05:03:12;;;;;;;0.10;0.10;;;;;;;9.53;68.09;101968.22;5031059;28;20039;-81
2021/11/05 05:05:39;;;;;;;0.10;0.10;;;;;;;9.50;67.83;101976.16;5027933;28;20029;-81
2021/11/05 05:08:05;;;;;;;0.20;0.20;;;;;;;9.44;68.25;101978.78;5024648;28;20083;-81
2021/11/05 05:10:31;;;;;;;0.10;0.10;;;;;;;9.44;68.28;101977.00;5033799;28;20042;-81
2021/11/05 05:12:59;;;;;;;0.28;0.28;;;;;;;9.43;67.92;101982.28;5033950;28;20635;-81
2021/11/05 05:15:25;;;;;;;0.10;0.10;;;;;;;9.39;68.39;101982.31;5033682;28;20374;-81
2021/11/05 05:17:51;;;;;;;0.10;0.10;;;;;;;9.38;68.44;101991.13;5026648;28;20022;-81
2021/11/05 05:20:19;;;;;;;0.10;0.10;;;;;;;9.36;68.14;101992.84;5031329;28;20060;-81
2021/11/05 05:22:46;;;;;;;0.10;0.10;;;;;;;9.34;68.01;101989.31;5027293;28;20022;-81
2021/11/05 05:25:14;;;;;;;0.13;0.13;;;;;;;9.28;68.92;101999.88;5028937;28;20044;-80
2021/11/05 05:27:43;;;;;;;0.10;0.10;;;;;;;9.31;68.84;102004.28;5026572;28;20042;-81
2021/11/05 05:30:12;;;;;;;0.10;0.10;;;;;;;9.28;68.21;102010.44;5022769;28;20378;-80
2021/11/05 05:32:41;;;;;;;0.10;0.10;;;;;;;9.26;68.62;102014.88;5026198;28;20480;-81
2021/11/05 05:35:07;;;;;;;0.30;0.30;;;;;;;9.26;68.33;102021.91;5025932;28;20420;-80
2021/11/05 05:37:33;;;;;;;0.10;0.10;;;;;;;9.21;68.69;102017.47;5023485;28;20048;-81
2021/11/05 05:39:59;;;;;;;0.10;0.10;;;;;;;9.21;67.94;102025.41;5025758;28;20113;-80
2021/11/05 05:42:26;;;;;;;0.10;0.10;;;;;;;9.17;68.04;102023.63;5023087;28;20037;-81
2021/11/05 05:44:52;;;;;;;0.10;0.10;;;;;;;9.18;68.61;102032.44;5024172;28;20021;-80
2021/11/05 05:47:18;;;;;;;0.10;0.10;;;;;;;9.19;68.99;102036.88;5023668;28;20033;-81
2021/11/05 05:49:44;;;;;;;0.20;0.20;;;;;;;9.19;68.80;102036.88;5023053;28;20132;-81
2021/11/05 05:52:10;;;;;;;0.10;0.10;;;;;;;9.19;68.75;102034.22;5027848;28;20041;-81
2021/11/05 05:54:36;;;;;;;0.10;0.10;;;;;;;9.21;68.95;102045.69;5029856;28;20022;-80
2021/11/05 05:57:03;;;;;;;0.10;0.10;;;;;;;9.22;68.96;102043.06;5030802;28;20507;-82
2021/11/05 05:59:29;;;;;;;0.10;0.10;;;;;;;9.23;68.52;102049.22;5030026;28;20041;-81
2021/11/05 06:01:55;;;;;;;0.10;0.10;;;;;;;9.20;68.37;102049.22;5022036;28;20084;-81
2021/11/05 06:04:23;;;;;;;0.10;0.10;;;;;;;9.23;68.85;102046.56;5029724;28;20120;-81
2021/11/05 06:06:49;;;;;;;0.20;0.20;;;;;;;9.22;68.04;102047.44;5023274;28;20512;-83
2021/11/05 06:09:15;;;;;;;0.10;0.10;;;;;;;9.17;68.91;102049.19;5019631;28;20052;-81
2021/11/05 06:11:41;;;;;;;0.10;0.10;;;;;;;9.17;68.92;102057.13;5030486;28;20021;-81
2021/11/05 06:14:08;;;;;;;0.17;0.17;;;;;;;9.21;68.51;102053.63;5032730;28;20453;-81
2021/11/05 06:16:34;;;;;;;0.10;0.10;;;;;;;9.21;68.60;102064.22;5032546;28;20021;-81
2021/11/05 06:19:00;;;;;;;0.10;0.10;;;;;;;9.22;68.66;102064.22;5032334;28;20029;-81
2021/11/05 06:21:26;;;;;;;0.10;0.10;;;;;;;9.24;68.75;102074.78;5032710;28;20029;-81
2021/11/05 06:23:53;;;;;;;0.10;0.10;;;;;;;9.28;69.08;102073.91;5032628;28;20116;-81
2021/11/05 06:26:19;;;;;;;0.10;0.10;;;;;;;9.31;68.90;102079.25;5032741;28;20050;-81
2021/11/05 06:28:46;;;;;;;0.10;0.10;;;;;;;9.37;69.08;102081.91;5032175;28;20392;-81
2021/11/05 06:31:12;;;;;;;0.20;0.20;;;;;;;9.41;68.95;102079.28;5032119;28;20092;-81
2021/11/05 06:33:38;;;;;;;0.10;0.10;;;;;;;9.41;68.84;102084.56;5032799;28;20392;-81
2021/11/05 06:36:04;;;;;;;0.15;0.15;;;;;;;9.37;69.11;102089.84;5032089;28;20104;-81
2021/11/05 06:38:30;;;;;;;0.30;0.30;;;;;;;9.32;69.27;102096.88;5032387;28;20032;-81
2021/11/05 06:40:57;;;;;;;0.15;0.15;;;;;;;9.28;69.73;102105.66;5032053;28;20400;-81
2021/11/05 06:43:23;;;;;;;0.10;0.10;;;;;;;9.29;69.47;102098.63;5032385;28;20082;-81
2021/11/05 06:45:50;;;;;;;0.20;0.20;;;;;;;9.35;69.19;102094.25;5032091;28;20026;-81
2021/11/05 06:48:16;;;;;;;0.10;0.10;;;;;;;9.39;69.54;102106.63;5032309;28;20033;-81
2021/11/05 06:50:43;;;;;;;0.20;0.20;;;;;;;9.46;68.92;102103.97;5032256;28;20085;-81
2021/11/05 06:53:11;;;;;;;0.10;0.10;;;;;;;9.48;69.34;102107.53;5032096;28;20033;-81
2021/11/05 06:55:37;;;;;;;0.20;0.20;;;;;;;9.51;69.50;102119.00;5031885;28;20053;-81
2021/11/05 06:58:04;;;;;;;0.17;0.17;;;;;;;9.58;69.43;102119.91;5032091;28;20021;-81
2021/11/05 07:00:31;;;;;;;0.10;0.10;;;;;;;9.61;69.40;102125.25;5031899;28;20503;-81
2021/11/05 07:02:59;;;;;;;0.10;0.10;;;;;;;9.62;69.43;102132.31;5031869;28;20026;-81
2021/11/05 07:05:25;;;;;;;0.20;0.20;;;;;;;9.64;69.00;102130.53;5032250;28;20029;-81
2021/11/05 07:07:52;;;;;;;0.10;0.10;;;;;;;9.67;68.99;102148.19;5031944;28;20469;-81
2021/11/05 07:10:18;;;;;;;0.10;0.10;;;;;;;9.75;68.88;102142.94;5031230;28;20046;-81
2021/11/05 07:12:46;;;;;;;0.10;0.10;;;;;;;9.81;69.31;102146.50;5033734;28;20124;-81
2021/11/05 07:15:14;;;;;;;0.10;0.10;;;;;;;9.86;69.80;102149.16;5035803;28;20057;-82
2021/11/05 07:17:40;;;;;;;0.13;0.13;;;;;;;9.98;69.69;102161.56;5035849;28;20035;-82
2021/11/05 07:20:07;;;;;;;0.20;0.20;;;;;;;10.09;69.68;102169.53;5035832;28;20033;-82
2021/11/05 07:22:36;;;;;;;0.10;0.10;;;;;;;10.18;69.39;102170.47;5035901;28;20033;-82
2021/11/05 07:25:06;;;;;;;0.10;0.10;;;;;;;10.25;69.79;102167.84;5034391;28;20025;-82
2021/11/05 07:27:33;;;;;;;0.10;0.10;;;;;;;10.31;70.39;102174.00;5034985;28;20116;-83
2021/11/05 07:29:59;;;;;;;0.10;0.10;;;;;;;10.48;70.40;102173.19;5034636;28;20064;-83
2021/11/05 07:32:25;;;;;;;0.57;0.57;;;;;;;10.58;69.94;102180.31;5034912;28;20057;-83
2021/11/05 07:34:54;;;;;;;0.10;0.10;;;;;;;10.68;70.15;102176.78;5033897;28;20532;-83
2021/11/05 07:37:22;;;;;;;0.10;0.10;;;;;;;10.75;70.24;102182.94;5034425;28;20514;-82
2021/11/05 07:39:50;;;;;;;0.43;0.43;;;;;;;10.80;69.91;102191.81;5034898;28;20025;-83
2021/11/05 07:42:16;;;;;;;0.10;0.10;;;;;;;10.84;69.96;102196.22;5035269;28;20025;-83
2021/11/05 07:44:43;;;;;;;0.10;0.10;;;;;;;10.83;70.00;102206.84;5035395;28;20017;-82
2021/11/05 07:47:10;;;;;;;0.10;0.10;;;;;;;10.89;69.54;102201.53;5035553;28;20435;-83
2021/11/05 07:49:36;;;;;;;0.13;0.13;;;;;;;10.91;69.93;102209.50;5035144;28;20124;-82
2021/11/05 07:52:03;;;;;;;0.17;0.17;;;;;;;10.97;69.39;102214.78;5035312;28;20026;-82
2021/11/05 07:54:30;;;;;;;0.10;0.10;;;;;;;11.00;69.69;102221.00;5035053;28;20045;-83
2021/11/05 07:56:56;;;;;;;0.10;0.10;;;;;;;11.04;69.96;102220.97;5035146;28;20044;-82
2021/11/05 07:59:22;;;;;;;0.10;0.10;;;;;;;11.10;69.88;102227.19;5033854;28;20029;-82
2021/11/05 08:01:48;;;;;;;0.10;0.10;;;;;;;11.12;69.82;102233.34;5033144;28;20045;-83
2021/11/05 08:04:14;;;;;;;0.10;0.10;;;;;;;11.17;69.79;102238.66;5033586;28;20116;-83
2021/11/05 08:06:41;;;;;;;0.10;0.10;;;;;;;11.19;69.45;102241.31;5034691;28;20033;-83
2021/11/05 08:09:07;;;;;;;0.63;0.63;;;;;;;11.22;69.86;102244.84;5027588;28;20037;-82
2021/11/05 08:11:35;;;;;;;0.10;0.10;;;;;;;11.29;69.23;102246.63;5034193;28;20033;-82
2021/11/05 08:14:02;;;;;;;0.10;0.10;;;;;;;11.26;69.30;102249.25;5033985;28;20036;-83
2021/11/05 08:16:28;;;;;;;0.10;0.10;;;;;;;11.24;69.76;102250.16;5034281;28;20112;-82
2021/11/05 08:18:55;;;;;;;0.10;0.10;;;;;;;11.35;69.23;102258.13;5034755;28;20072;-83
2021/11/05 08:21:21;;;;;;;0.10;0.10;;;;;;;11.38;69.14;102259.00;5034516;28;20060;-83
2021/11/05 08:23:47;;;;;;;0.10;0.10;;;;;;;11.41;69.24;102252.81;5031067;28;20045;-82
2021/11/05 08:26:14;;;;;;;0.10;0.10;;;;;;;11.46;69.60;102261.66;5033530;28;20472;-82
2021/11/05 08:28:41;;;;;;;0.10;0.10;;;;;;;11.52;68.97;102263.41;5032107;28;20034;-81
2021/11/05 08:31:11;;;;;;;0.10;0.10;;;;;;;11.58;69.20;102266.06;5023678;28;20095;-83
2021/11/05 08:33:40;;;;;;;0.05;0.05;;;;;;;11.63;69.15;102266.94;5032074;28;20548;-82
2021/11/05 08:36:07;;;;;;;0.10;0.10;;;;;;;11.70;68.88;102270.47;5030804;28;20033;-82
2021/11/05 08:38:34;;;;;;;0.10;0.10;;;;;;;11.74;69.38;102277.53;5032641;28;20560;-80
2021/11/05 08:41:01;;;;;;;0.10;0.10;;;;;;;11.82;68.91;102286.38;5028314;28;20085;-82
2021/11/05 08:43:31;;;;;;;0.10;0.10;;;;;;;11.90;69.16;102273.06;5032413;28;20457;-83
2021/11/05 08:46:00;;;;;;;0.32;0.32;;;;;;;11.96;69.43;102284.63;5031759;28;20132;-82
2021/11/05 08:48:28;;;;;;;0.10;0.10;;;;;;;12.02;70.09;102294.31;5029733;28;20026;-81
2021/11/05 08:50:56;;;;;;;0.10;0.10;;;;;;;12.14;69.88;102293.41;5029759;28;20037;-82
2021/11/05 08:53:23;;;;;;;0.10;0.10;;;;;;;12.17;69.97;102303.16;5032762;28;20136;-82
2021/11/05 08:55:49;;;;;;;0.25;0.25;;;;;;;12.25;69.71;102299.56;5032742;28;20055;-82
2021/11/05 08:58:16;;;;;;;0.17;0.17;;;;;;;12.28;69.41;102307.53;5032632;28;20083;-82
2021/11/05 09:00:42;;;;;;;0.20;0.20;;;;;;;12.31;69.73;102311.94;5032502;28;20112;-82
2021/11/05 09:03:09;;;;;;;0.57;0.57;;;;;;;12.40;68.93;102311.91;5032591;28;20029;-82
2021/11/05 09:05:35;;;;;;;0.10;0.10;;;;;;;12.43;69.25;102317.22;5032171;28;20025;-83
2021/11/05 09:08:03;;;;;;;0.20;0.20;;;;;;;12.51;69.11;102322.50;5032015;28;20380;-83
2021/11/05 09:10:29;;;;;;;0.10;0.10;;;;;;;12.59;69.10;102319.81;5032442;28;20060;-82
2021/11/05 09:12:55;;;;;;;0.10;0.10;;;;;;;12.75;68.81;102323.28;5032167;28;20026;-83
2021/11/05 09:15:24;;;;;;;0.28;0.28;;;;;;;12.85;68.60;102318.81;5026286;28;20037;-82
2021/11/05 09:17:53;;;;;;;0.10;0.10;;;;;;;12.92;68.36;102329.41;5032526;28;20029;-83
2021/11/05 09:20:19;;;;;;;0.10;0.10;;;;;;;12.97;67.76;102329.34;5032229;28;20029;-81
2021/11/05 09:22:47;;;;;;;0.10;0.10;;;;;;;12.99;67.75;102329.34;5032073;28;20029;-81
2021/11/05 09:25:13;;;;;;;0.20;0.20;;;;;;;13.03;67.39;102339.06;5031166;28;20510;-82
2021/11/05 09:27:39;;;;;;;0.08;0.08;;;;;;;13.09;67.83;102333.72;5028320;28;20033;-82
2021/11/05 09:30:08;;;;;;;0.10;0.10;;;;;;;13.22;67.81;102332.75;5027963;28;20034;-83
2021/11/05 09:32:34;;;;;;;0.10;0.10;;;;;;;13.34;67.48;102336.22;5030236;28;20029;-84
2021/11/05 09:35:01;;;;;;;0.10;0.10;;;;;;;13.47;67.42;102345.91;5063294;22;20045;-77
2021/11/05 09:37:27;;;;;;;0.10;0.10;;;;;;;13.50;66.33;102350.31;5054082;28;20362;-79
2021/11/05 09:39:53;;;;;;;10.35;1.17;;;;;;;13.58;65.86;102353.78;5053887;28;20108;-78
2021/11/05 09:42:20;;;;;;;0.10;0.10;;;;;;;13.57;66.26;102357.34;5053929;28;20460;-79
2021/11/05 09:44:46;;;;;;;0.10;0.10;;;;;;;13.63;66.98;102361.75;5053765;28;20033;-81
2021/11/05 09:47:14;;;;;;;0.50;0.50;;;;;;;13.61;66.51;102363.53;5053907;28;20025;-80
2021/11/05 09:49:41;;;;;;;0.10;0.10;;;;;;;13.65;66.79;102363.50;5053739;28;20036;-80
2021/11/05 09:52:07;;;;;;;0.10;0.10;;;;;;;13.76;66.83;102379.41;5053967;28;20043;-80
2021/11/05 09:54:35;;;;;;;0.10;0.10;;;;;;;13.85;66.41;102373.09;5054054;28;20066;-80
2021/11/05 09:57:03;;;;;;;0.10;0.10;;;;;;;13.90;65.69;102377.47;5053933;28;20040;-79
2021/11/05 09:59:30;;;;;;;0.10;0.10;;;;;;;14.00;65.71;102380.06;5053668;28;20108;-80
2021/11/05 10:01:56;;;;;;;0.10;0.10;;;;;;;14.08;65.51;102388.84;5053645;28;20029;-81
2021/11/05 10:04:22;;;;;;;0.10;0.10;;;;;;;14.26;65.76;102395.78;5053297;28;20399;-80
2021/11/05 10:07:08;;;;;;;0.55;0.47;;;;;;;14.35;64.45;102392.13;5053454;28;20048;-79
2021/11/05 10:09:37;;;;;;;2.17;0.68;;;;;;;14.50;65.16;102391.09;5053576;28;20079;-78
2021/11/05 10:15:05;;;;;;;0.10;0.10;;;;;;;14.73;63.51;102401.53;5111321;27;20392;-76
2021/11/05 10:17:32;;;;;;;0.10;0.10;;;;;;;14.79;62.39;102401.44;5109717;28;20359;-77
2021/11/05 10:20:05;;;;;;;0.10;0.10;;;;;;;14.95;63.00;102406.56;5111788;28;20034;-77
2021/11/05 10:26:16;;;;;;;0.10;0.10;;;;;;;14.90;63.23;102403.94;5070461;27;20410;-80
2021/11/05 10:28:43;;;;;;;0.10;0.10;;;;;;;14.61;63.43;102412.31;5071516;28;20036;-82
2021/11/05 10:31:11;;;;;;;0.10;0.10;;;;;;;14.46;63.59;102413.38;5071307;28;20500;-81
2021/11/05 10:33:45;;;;;;;0.10;0.10;;;;;;;14.48;64.32;102416.88;5071152;28;20028;-81
2021/11/05 10:36:16;;;;;;;0.10;0.10;;;;;;;14.54;64.68;102417.72;5071156;28;20037;-77
2021/11/05 10:41:30;;;;;;;0.20;0.20;;;;;;;14.97;65.02;102418.13;5073273;28;20434;-78
2021/11/05 10:43:58;;;;;;;0.20;0.20;;;;;;;15.08;63.52;102418.84;5062808;28;20029;-79
2021/11/05 10:49:27;;;;;;;0.17;0.17;;;;;;;15.45;62.24;102429.00;5112063;27;20712;-77
2021/11/05 10:52:14;;;;;;;0.10;0.10;;;;;;;15.43;61.45;102427.28;5112009;28;20071;-77
2021/11/05 10:54:58;;;;;;;1.33;1.23;;;;;;;15.24;60.73;102432.88;5111562;28;20035;-78
2021/11/05 10:57:46;;;;;;;0.10;0.10;;;;;;;15.15;61.86;102438.31;5111839;28;20028;-77
2021/11/05 11:00:32;;;;;;;0.10;0.10;;;;;;;15.06;61.66;102441.13;5111615;28;20368;-77
2021/11/05 11:05:40;;;;;;;0.10;0.10;;;;;;;14.80;62.43;102456.53;5049421;28;20041;-82
2021/11/05 11:08:28;;;;;;;0.03;0.03;;;;;;;14.84;62.00;102450.28;5050514;28;20116;-82
2021/11/05 11:10:58;;;;;;;0.05;0.05;;;;;;;14.74;62.79;102456.63;5049235;28;20026;-82
2021/11/05 11:13:29;;;;;;;0.10;0.10;;;;;;;14.75;62.55;102453.06;5053463;28;20081;-82
2021/11/05 11:15:55;;;;;;;0.10;0.10;;;;;;;14.86;61.96;102450.28;5071085;28;20071;-88
2021/11/05 11:18:22;;;;;;;0.10;0.10;;;;;;;15.02;61.83;102445.63;5070396;28;20033;-91
2021/11/05 11:20:51;;;;;;;0.10;0.10;;;;;;;15.23;61.54;102460.47;5070874;28;20383;-90
2021/11/05 11:23:17;;;;;;;0.10;0.10;;;;;;;15.30;61.22;102456.81;5070030;28;20091;-83
2021/11/05 11:25:44;;;;;;;0.10;0.10;;;;;;;15.47;60.08;102453.03;5069979;28;20029;-82
2021/11/05 11:28:11;;;;;;;0.13;0.13;;;;;;;15.66;58.25;102453.59;5070172;28;20029;-82
2021/11/05 11:30:39;;;;;;;0.88;0.35;;;;;;;15.82;59.37;102460.50;5070256;28;20037;-82
2021/11/05 11:33:05;;;;;;;0.10;0.10;;;;;;;15.88;57.83;102464.00;5070312;28;20424;-83
2021/11/05 11:35:31;;;;;;;0.10;0.10;;;;;;;15.87;57.98;102460.44;5070341;28;20051;-82
2021/11/05 11:37:58;;;;;;;0.10;0.10;;;;;;;15.81;56.90;102464.06;5069677;28;20036;-82
2021/11/05 11:40:24;;;;;;;0.10;0.10;;;;;;;15.75;58.28;102468.63;5052103;28;20039;-82
2021/11/05 11:42:54;;;;;;;0.10;0.10;;;;;;;15.73;57.85;102471.31;5069909;28;20380;-81