Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:35;;;;;;;;;;;;;;;19.53;58.72;101527.06;5077562;28;942;-64
2021/09/20 00:04:00;;;;;;;;;;;;;;;19.52;59.40;101530.78;5077806;28;1910;-65
2021/09/20 00:06:26;;;;;;;;;;;;;;;19.51;59.00;101519.13;5066269;28;1819;-65
2021/09/20 00:08:51;;;;;;;;;;;;;;;19.49;58.89;101526.47;5057513;28;845;-65
2021/09/20 00:11:16;;;;;;;;;;;;;;;19.49;59.81;101529.19;5057318;28;917;-65
2021/09/20 00:13:41;;;;;;;;;;;;;;;19.47;59.65;101530.31;5057307;28;831;-65
2021/09/20 00:16:06;;;;;;;;;;;;;;;19.47;59.00;101533.03;5065096;28;1817;-64
2021/09/20 00:18:31;;;;;;;;;;;;;;;19.47;58.56;101531.19;5075909;28;945;-64
2021/09/20 00:20:56;;;;;;;;;;;;;;;19.45;59.08;101535.00;5059359;28;1255;-64
2021/09/20 00:23:21;;;;;;;;;;;;;;;19.43;59.11;101537.84;5077388;28;1897;-65
2021/09/20 00:25:47;;;;;;;;;;;;;;;19.44;58.65;101539.56;5072200;28;1789;-64
2021/09/20 00:28:12;;;;;;;;;;;;;;;19.43;58.81;101548.66;5057397;28;1091;-64
2021/09/20 00:30:40;;;;;;;;;;;;;;;19.42;58.95;101545.09;5056798;28;1010;-64
2021/09/20 00:33:05;;;;;;;;;;;;;;;19.41;58.76;101548.78;5057063;28;870;-63
2021/09/20 00:35:30;;;;;;;;;;;;;;;19.41;58.96;101550.66;5059693;28;1709;-64
2021/09/20 00:37:55;;;;;;;;;;;;;;;19.41;59.03;101553.34;5076938;28;1036;-64
2021/09/20 00:40:20;;;;;;;;;;;;;;;19.40;59.25;101551.63;5077178;28;1047;-63
2021/09/20 00:42:45;;;;;;;;;;;;;;;19.36;58.88;101550.19;5077242;28;945;-63
2021/09/20 00:45:10;;;;;;;;;;;;;;;19.36;58.72;101553.75;5076998;28;1859;-63
2021/09/20 00:47:35;;;;;;;;;;;;;;;19.35;58.38;101551.19;5057473;28;1766;-63
2021/09/20 00:50:01;;;;;;;;;;;;;;;19.33;58.85;101547.81;5056490;28;937;-63
2021/09/20 00:52:26;;;;;;;;;;;;;;;19.31;58.70;101549.78;5056682;28;930;-66
2021/09/20 00:54:51;;;;;;;;;;;;;;;19.30;58.33;101548.94;5056828;28;902;-66
2021/09/20 00:57:16;;;;;;;;;;;;;;;19.29;58.71;101551.75;5057297;28;2009;-66
2021/09/20 00:59:41;;;;;;;;;;;;;;;19.31;58.69;101544.38;5058460;28;1783;-66
2021/09/20 01:02:06;;;;;;;;;;;;;;;19.29;58.85;101549.06;5076203;28;771;-66
2021/09/20 01:04:31;;;;;;;;;;;;;;;19.28;58.78;101547.34;5064399;28;1914;-66
2021/09/20 01:06:56;;;;;;;;;;;;;;;19.26;59.16;101552.03;5056130;28;945;-65
2021/09/20 01:09:24;;;;;;;;;;;;;;;19.26;58.61;101549.34;5056714;28;1751;-65
2021/09/20 01:11:49;;;;;;;;;;;;;;;19.24;59.00;101548.63;5056771;28;795;-65
2021/09/20 01:14:14;;;;;;;;;;;;;;;19.25;58.68;101555.72;5056300;28;1724;-65
2021/09/20 01:16:39;;;;;;;;;;;;;;;19.26;58.36;101565.56;5056452;28;1009;-64
2021/09/20 01:19:04;;;;;;;;;;;;;;;19.25;58.72;101566.53;5055903;28;1596;-65
2021/09/20 01:21:29;;;;;;;;;;;;;;;19.23;57.73;101563.13;5056043;28;795;-65
2021/09/20 01:23:54;;;;;;;;;;;;;;;19.23;58.69;101571.22;5062055;28;1981;-64
2021/09/20 01:26:19;;;;;;;;;;;;;;;19.23;58.86;101569.38;5076494;28;897;-66
2021/09/20 01:28:44;;;;;;;;;;;;;;;19.23;58.35;101569.38;5076002;28;819;-67
2021/09/20 01:31:09;;;;;;;;;;;;;;;19.22;58.30;101566.81;5075622;28;850;-68
2021/09/20 01:33:35;;;;;;;;;;;;;;;19.21;57.94;101567.81;5072410;28;1786;-68
2021/09/20 01:36:00;;;;;;;;;;;;;;;19.19;57.95;101564.38;5055334;28;1013;-68
2021/09/20 01:38:25;;;;;;;;;;;;;;;19.18;58.49;101566.22;5056022;28;1088;-68
2021/09/20 01:40:50;;;;;;;;;;;;;;;19.18;58.81;101562.66;5055456;28;855;-65
2021/09/20 01:43:15;;;;;;;;;;;;;;;19.17;58.47;101564.50;5069381;28;1893;-65
2021/09/20 01:45:40;;;;;;;;;;;;;;;19.17;58.45;101563.69;5075474;28;1843;-64
2021/09/20 01:48:05;;;;;;;;;;;;;;;19.16;58.74;101556.56;5075748;28;1023;-65
2021/09/20 01:50:30;;;;;;;;;;;;;;;19.14;57.68;101553.16;5075234;28;829;-65
2021/09/20 01:52:55;;;;;;;;;;;;;;;19.12;57.72;101556.00;5074835;28;1892;-65
2021/09/20 01:55:20;;;;;;;;;;;;;;;19.13;57.61;101554.16;5075586;28;814;-65
2021/09/20 01:57:46;;;;;;;;;;;;;;;19.12;58.45;101560.53;5075626;28;882;-65
2021/09/20 02:00:11;;;;;;;;;;;;;;;19.12;57.94;101561.41;5055904;28;1738;-64
2021/09/20 02:02:36;;;;;;;;;;;;;;;19.11;57.55;101558.81;5055642;28;850;-64
2021/09/20 02:05:01;;;;;;;;;;;;;;;19.08;57.47;101558.09;5055366;28;1977;-65
2021/09/20 02:07:26;;;;;;;;;;;;;;;19.07;58.34;101559.09;5055162;28;1551;-67
2021/09/20 02:09:51;;;;;;;;;;;;;;;19.07;57.76;101555.53;5055220;28;1002;-68
2021/09/20 02:12:16;;;;;;;;;;;;;;;19.06;57.54;101556.53;5055729;28;1924;-68
2021/09/20 02:14:41;;;;;;;;;;;;;;;19.04;58.48;101559.38;5074965;28;1866;-68
2021/09/20 02:17:06;;;;;;;;;;;;;;;19.04;57.94;101553.09;5075375;28;1629;-68
2021/09/20 02:19:31;;;;;;;;;;;;;;;19.03;57.47;101564.91;5075465;28;934;-67
2021/09/20 02:21:56;;;;;;;;;;;;;;;19.02;57.73;101564.03;5059521;28;1769;-67
2021/09/20 02:24:22;;;;;;;;;;;;;;;19.01;58.08;101565.03;5055325;28;1893;-67
2021/09/20 02:26:47;;;;;;;;;;;;;;;19.01;57.77;101565.03;5062432;28;1754;-67
2021/09/20 02:29:12;;;;;;;;;;;;;;;19.00;58.30;101570.56;5075273;28;1008;-68
2021/09/20 02:31:37;;;;;;;;;;;;;;;18.99;57.76;101572.41;5062545;28;1790;-69
2021/09/20 02:34:02;;;;;;;;;;;;;;;18.98;57.69;101576.13;5054754;28;882;-69
2021/09/20 02:36:27;;;;;;;;;;;;;;;18.97;57.91;101582.53;5054926;28;831;-69
2021/09/20 02:38:52;;;;;;;;;;;;;;;18.96;57.43;101588.94;5054877;28;906;-67
2021/09/20 02:41:18;;;;;;;;;;;;;;;18.96;58.17;101582.66;5054699;28;1971;-66
2021/09/20 02:43:43;;;;;;;;;;;;;;;18.95;57.59;101586.34;5054716;28;1894;-66
2021/09/20 02:46:08;;;;;;;;;;;;;;;18.93;57.07;101586.50;5054972;28;1662;-65
2021/09/20 02:48:33;;;;;;;;;;;;;;;18.93;57.90;101581.09;5054968;28;1064;-65
2021/09/20 02:50:58;;;;;;;;;;;;;;;18.93;57.82;101593.72;5054962;28;1269;-63
2021/09/20 02:53:23;;;;;;;;;;;;;;;18.91;57.38;101593.88;5054690;28;918;-62
2021/09/20 02:55:48;;;;;;;;;;;;;;;18.89;57.43;101585.03;5054983;28;981;-63
2021/09/20 02:58:13;;;;;;;;;;;;;;;18.90;57.21;101596.69;5059392;28;1700;-62
2021/09/20 03:00:38;;;;;;;;;;;;;;;18.87;57.09;101592.41;5074372;28;1223;-62
2021/09/20 03:03:05;;;;;;;;;;;;;;;18.85;57.82;101594.41;5078536;28;1902;-63
2021/09/20 03:05:30;;;;;;;;;;;;;;;18.84;57.53;101600.78;5077031;28;1729;-63
2021/09/20 03:07:56;;;;;;;;;;;;;;;18.85;57.53;101596.25;5059194;28;882;-63
2021/09/20 03:10:21;;;;;;;;;;;;;;;18.85;57.46;101601.66;5058523;28;1881;-63
2021/09/20 03:12:46;;;;;;;;;;;;;;;18.83;57.53;101603.63;5059099;28;914;-65
2021/09/20 03:15:11;;;;;;;;;;;;;;;18.82;57.82;101596.50;5058210;28;894;-66
2021/09/20 03:17:36;;;;;;;;;;;;;;;18.82;57.69;101608.16;5076605;28;1963;-67
2021/09/20 03:20:01;;;;;;;;;;;;;;;18.81;57.44;101609.16;5078734;28;1660;-65
2021/09/20 03:22:26;;;;;;;;;;;;;;;18.80;57.96;101615.56;5069650;28;1783;-65
2021/09/20 03:24:51;;;;;;;;;;;;;;;18.78;57.33;101611.28;5058075;28;1945;-65
2021/09/20 03:27:17;;;;;;;;;;;;;;;18.78;57.03;101612.16;5058218;28;1452;-66
2021/09/20 03:29:43;;;;;;;;;;;;;;;18.78;56.84;101619.38;5058224;28;927;-65
2021/09/20 03:32:08;;;;;;;;;;;;;;;18.77;57.80;101618.53;5057997;28;941;-65
2021/09/20 03:34:33;;;;;;;;;;;;;;;18.77;57.25;101621.22;5058484;28;1811;-65
2021/09/20 03:36:58;;;;;;;;;;;;;;;18.75;56.74;101625.06;5057936;28;985;-65
2021/09/20 03:39:23;;;;;;;;;;;;;;;18.75;56.93;101627.75;5058695;28;1687;-65
2021/09/20 03:41:48;;;;;;;;;;;;;;;18.72;57.27;101624.31;5058727;28;1793;-65
2021/09/20 03:44:13;;;;;;;;;;;;;;;18.72;57.62;101624.31;5058187;28;1953;-65
2021/09/20 03:46:38;;;;;;;;;;;;;;;18.72;57.36;101635.13;5057849;28;1056;-63
2021/09/20 03:49:04;;;;;;;;;;;;;;;18.71;56.92;101632.56;5040244;28;1270;-64
2021/09/20 03:51:29;;;;;;;;;;;;;;;18.70;57.64;101626.31;5058525;28;1721;-64
2021/09/20 03:53:54;;;;;;;;;;;;;;;18.70;57.19;101636.25;5063897;28;1696;-64
2021/09/20 03:56:19;;;;;;;;;;;;;;;18.70;57.01;101626.31;5077487;28;1052;-64
2021/09/20 03:58:44;;;;;;;;;;;;;;;18.70;57.38;101631.69;5077322;28;1112;-64
2021/09/20 04:01:09;;;;;;;;;;;;;;;18.69;57.53;101629.13;5077961;28;968;-64
2021/09/20 04:03:34;;;;;;;;;;;;;;;18.68;57.46;101641.78;5057991;28;1906;-64
2021/09/20 04:05:59;;;;;;;;;;;;;;;18.68;57.21;101638.22;5057867;28;919;-64
2021/09/20 04:08:28;;;;;;;;;;;;;;;18.67;56.65;101634.66;5057167;28;858;-64
2021/09/20 04:10:53;;;;;;;;;;;;;;;18.65;57.07;101642.03;5041650;28;1707;-64
2021/09/20 04:13:18;;;;;;;;;;;;;;;18.65;57.55;101638.47;5057301;28;1002;-69
2021/09/20 04:15:43;;;;;;;;;;;;;;;18.65;56.75;101639.34;5057508;28;1013;-68
2021/09/20 04:18:08;;;;;;;;;;;;;;;18.64;57.00;101643.03;5057354;28;1646;-70
2021/09/20 04:20:33;;;;;;;;;;;;;;;18.63;56.83;101641.31;5057228;28;1878;-69
2021/09/20 04:22:58;;;;;;;;;;;;;;;18.63;57.33;101649.41;5057208;28;1076;-69
2021/09/20 04:25:24;;;;;;;;;;;;;;;18.62;57.51;101649.56;5057518;28;1958;-70
2021/09/20 04:27:49;;;;;;;;;;;;;;;18.64;57.61;101658.38;5057858;28;1711;-66
2021/09/20 04:30:14;;;;;;;;;;;;;;;18.62;57.22;101644.16;5040492;28;1883;-66
2021/09/20 04:32:39;;;;;;;;;;;;;;;18.61;57.15;101658.66;5077373;28;854;-64
2021/09/20 04:35:04;;;;;;;;;;;;;;;18.60;57.51;101659.63;5077076;28;1076;-65
2021/09/20 04:37:29;;;;;;;;;;;;;;;18.59;57.25;101657.94;5076672;28;1521;-68
2021/09/20 04:39:54;;;;;;;;;;;;;;;18.59;57.73;101663.31;5076099;28;1854;-68
2021/09/20 04:42:19;;;;;;;;;;;;;;;18.58;57.46;101664.28;5076359;28;1486;-63
2021/09/20 04:44:44;;;;;;;;;;;;;;;18.58;56.81;101666.97;5076639;28;1902;-65
2021/09/20 04:47:09;;;;;;;;;;;;;;;18.57;57.06;101667.97;5077213;28;1633;-68
2021/09/20 04:49:34;;;;;;;;;;;;;;;18.57;57.27;101674.22;5077028;28;922;-67
2021/09/20 04:52:00;;;;;;;;;;;;;;;18.57;56.75;101667.97;5062753;28;1525;-65
2021/09/20 04:54:25;;;;;;;;;;;;;;;18.54;57.08;101669.06;5063023;28;1776;-64
2021/09/20 04:56:50;;;;;;;;;;;;;;;18.55;57.30;101675.34;5056948;28;922;-65
2021/09/20 04:59:15;;;;;;;;;;;;;;;18.55;57.24;101675.34;5056802;28;1322;-65
2021/09/20 05:01:40;;;;;;;;;;;;;;;18.57;57.67;101681.47;5071472;28;1817;-65
2021/09/20 05:04:05;;;;;;;;;;;;;;;18.59;56.98;101676.81;5076320;28;1898;-65
2021/09/20 05:06:30;;;;;;;;;;;;;;;18.61;57.26;101686.50;5076401;28;795;-65
2021/09/20 05:08:55;;;;;;;;;;;;;;;18.62;57.92;101681.97;5075583;28;1576;-64
2021/09/20 05:11:20;;;;;;;;;;;;;;;18.71;59.75;101683.88;5063619;28;1957;-65
2021/09/20 05:13:45;;;;;;;;;;;;;;;18.78;58.88;101686.91;5038854;28;1455;-67
2021/09/20 05:16:10;;;;;;;;;;;;;;;18.74;62.61;101694.41;5059337;28;1899;-72
2021/09/20 05:18:36;;;;;;;;;;;;;;;18.71;61.96;101694.66;5064615;28;1378;-73
2021/09/20 05:21:01;;;;;;;;;;;;;;;18.68;62.94;101698.47;5067108;28;1585;-73
2021/09/20 05:23:26;;;;;;;;;;;;;;;18.68;62.87;101703.03;5065619;28;1894;-72
2021/09/20 05:25:51;;;;;;;;;;;;;;;18.67;62.15;101698.59;5063062;28;1355;-71
2021/09/20 05:28:16;;;;;;;;;;;;;;;18.69;61.98;101704.72;5066275;28;1683;-72
2021/09/20 05:30:41;;;;;;;;;;;;;;;18.68;62.28;101697.63;5064041;28;1703;-71
2021/09/20 05:33:06;;;;;;;;;;;;;;;18.68;62.25;101695.78;5064959;28;1639;-71
2021/09/20 05:35:31;;;;;;;;;;;;;;;18.68;61.98;101700.31;5062106;28;1624;-72
2021/09/20 05:37:56;;;;;;;;;;;;;;;18.66;61.94;101695.03;5040743;28;1643;-72
2021/09/20 05:40:22;;;;;;;;;;;;;;;18.70;61.73;101703.75;5064987;28;1516;-72
2021/09/20 05:42:47;;;;;;;;;;;;;;;18.71;61.55;101708.16;5043266;28;2122;-72
2021/09/20 05:45:13;;;;;;;;;;;;;;;18.74;61.26;101716.00;5063532;28;1893;-72
2021/09/20 05:47:38;;;;;;;;;;;;;;;18.78;61.30;101714.75;5069209;28;1611;-72
2021/09/20 05:50:03;;;;;;;;;;;;;;;18.79;61.04;101705.69;5065385;28;1843;-72
2021/09/20 05:52:28;;;;;;;;;;;;;;;18.82;60.75;101716.19;5055425;28;871;-72
2021/09/20 05:54:53;;;;;;;;;;;;;;;18.90;60.75;101719.09;5055747;28;874;-66
2021/09/20 05:57:18;;;;;;;;;;;;;;;18.95;60.48;101719.56;5056250;28;1514;-66
2021/09/20 05:59:43;;;;;;;;;;;;;;;18.91;60.24;101722.66;5045917;28;1573;-66
2021/09/20 06:02:08;;;;;;;;;;;;;;;18.86;60.78;101717.66;5060612;28;1702;-65
2021/09/20 06:04:33;;;;;;;;;;;;;;;18.84;60.98;101716.91;5055310;28;1970;-65
2021/09/20 06:06:58;;;;;;;;;;;;;;;18.87;60.51;101718.50;5055342;28;1009;-65
2021/09/20 06:09:23;;;;;;;;;;;;;;;18.88;60.41;101721.06;5055203;28;1675;-65
2021/09/20 06:11:48;;;;;;;;;;;;;;;18.89;61.14;101719.22;5055430;28;977;-65
2021/09/20 06:14:14;;;;;;;;;;;;;;;18.90;60.45;101713.69;5055495;28;1407;-66
2021/09/20 06:16:39;;;;;;;;;;;;;;;18.88;60.66;101721.06;5055219;28;1737;-65
2021/09/20 06:19:04;;;;;;;;;;;;;;;18.91;60.66;101731.63;5069741;28;1902;-65
2021/09/20 06:21:29;;;;;;;;;;;;;;;18.93;61.02;101732.34;5057186;28;1456;-66
2021/09/20 06:23:54;;;;;;;;;;;;;;;18.98;60.53;101732.81;5074698;28;1949;-66
2021/09/20 06:26:19;;;;;;;;;;;;;;;19.00;60.09;101724.56;5074680;28;830;-65
2021/09/20 06:28:44;;;;;;;;;;;;;;;19.03;59.94;101730.56;5044588;28;1718;-66
2021/09/20 06:31:09;;;;;;;;;;;;;;;19.04;60.78;101737.66;5054858;28;981;-66
2021/09/20 06:33:34;;;;;;;;;;;;;;;19.09;60.63;101748.09;5054444;28;835;-66
2021/09/20 06:35:59;;;;;;;;;;;;;;;19.13;60.14;101743.28;5054486;28;1069;-66
2021/09/20 06:38:24;;;;;;;;;;;;;;;19.15;60.10;101749.41;5054509;28;1578;-65
2021/09/20 06:40:49;;;;;;;;;;;;;;;19.18;60.16;101749.13;5054734;28;965;-65
2021/09/20 06:43:15;;;;;;;;;;;;;;;19.20;59.93;101755.25;5054523;28;1945;-65
2021/09/20 06:45:40;;;;;;;;;;;;;;;19.21;59.68;101754.25;5054793;28;850;-65
2021/09/20 06:48:05;;;;;;;;;;;;;;;19.24;59.92;101754.84;5042211;28;1715;-66
2021/09/20 06:50:30;;;;;;;;;;;;;;;19.25;59.55;101758.41;5074602;28;803;-65
2021/09/20 06:52:55;;;;;;;;;;;;;;;19.30;59.63;101767.00;5074271;28;929;-66
2021/09/20 06:55:20;;;;;;;;;;;;;;;19.32;59.42;101765.00;5074691;28;930;-65
2021/09/20 06:57:45;;;;;;;;;;;;;;;19.38;58.92;101764.47;5071715;28;1679;-66
2021/09/20 07:00:12;;;;;;;;;;;;;;;19.39;58.64;101775.13;5054242;28;1592;-65
2021/09/20 07:02:37;;;;;;;;;;;;;;;19.40;59.12;101765.19;5054433;28;1711;-65
2021/09/20 07:05:02;;;;;;;;;;;;;;;19.41;58.92;101766.91;5056382;28;1902;-65
2021/09/20 07:07:27;;;;;;;;;;;;;;;19.43;58.96;101764.91;5054433;28;1754;-66
2021/09/20 07:09:52;;;;;;;;;;;;;;;19.46;58.93;101764.66;5054443;28;910;-65
2021/09/20 07:12:17;;;;;;;;;;;;;;;19.50;58.17;101768.00;5054209;28;1084;-65
2021/09/20 07:14:42;;;;;;;;;;;;;;;19.55;57.75;101769.28;5057477;28;1646;-65
2021/09/20 07:17:07;;;;;;;;;;;;;;;19.58;58.00;101774.41;5074277;28;802;-65
2021/09/20 07:19:33;;;;;;;;;;;;;;;19.61;57.81;101771.44;5074355;28;806;-65
2021/09/20 07:21:58;;;;;;;;;;;;;;;19.65;57.48;101767.50;5074271;28;1079;-65
2021/09/20 07:24:23;;;;;;;;;;;;;;;19.68;57.46;101769.94;5073475;28;1874;-65
2021/09/20 07:26:48;;;;;;;;;;;;;;;19.70;57.90;101776.06;5054165;28;902;-65
2021/09/20 07:29:13;;;;;;;;;;;;;;;19.73;57.57;101781.16;5054395;28;1021;-65
2021/09/20 07:31:38;;;;;;;;;;;;;;;19.75;56.98;101776.47;5036156;28;855;-65
2021/09/20 07:34:03;;;;;;;;;;;;;;;19.77;57.61;101776.34;5054257;28;1057;-65
2021/09/20 07:36:28;;;;;;;;;;;;;;;19.79;57.70;101777.06;5071039;28;1423;-65
2021/09/20 07:38:53;;;;;;;;;;;;;;;19.79;56.83;101781.63;5056096;28;902;-65
2021/09/20 07:41:18;;;;;;;;;;;;;;;19.82;57.18;101775.94;5074138;28;1005;-65
2021/09/20 07:43:45;;;;;;;;;;;;;;;19.82;57.25;101778.66;5055917;28;1878;-65
2021/09/20 07:46:10;;;;;;;;;;;;;;;19.84;56.68;101779.38;5059265;28;1702;-65
2021/09/20 07:48:35;;;;;;;;;;;;;;;19.86;57.17;101788.22;5056394;28;1030;-65
2021/09/20 07:51:00;;;;;;;;;;;;;;;19.87;56.21;101784.53;5057536;28;1029;-65
2021/09/20 07:53:25;;;;;;;;;;;;;;;19.89;56.23;101796.88;5044329;28;1648;-65
2021/09/20 07:55:50;;;;;;;;;;;;;;;19.94;55.74;101800.03;5077367;28;1076;-65
2021/09/20 07:58:15;;;;;;;;;;;;;;;19.96;56.78;101805.31;5077339;28;1017;-65
2021/09/20 08:00:40;;;;;;;;;;;;;;;19.96;56.34;101805.31;5077069;28;1527;-65
2021/09/20 08:03:06;;;;;;;;;;;;;;;19.97;56.05;101807.03;5075018;28;1631;-65
2021/09/20 08:05:31;;;;;;;;;;;;;;;19.97;56.05;101813.31;5057149;28;1906;-65
2021/09/20 08:07:56;;;;;;;;;;;;;;;20.00;56.26;101817.59;5057382;28;1466;-65
2021/09/20 08:10:21;;;;;;;;;;;;;;;20.01;56.32;101819.31;5057167;28;882;-65
2021/09/20 08:12:46;;;;;;;;;;;;;;;20.01;55.86;101822.00;5056925;28;1029;-65
2021/09/20 08:15:12;;;;;;;;;;;;;;;19.97;55.70;101820.56;5076343;28;1611;-65
2021/09/20 08:17:37;;;;;;;;;;;;;;;19.98;55.34;101831.25;5077257;28;803;-65
2021/09/20 08:20:02;;;;;;;;;;;;;;;20.01;55.65;101835.53;5077065;28;838;-65
2021/09/20 08:22:27;;;;;;;;;;;;;;;20.00;54.96;101831.97;5076853;28;1230;-65
2021/09/20 08:24:53;;;;;;;;;;;;;;;20.00;55.47;101829.28;5057765;28;1955;-65
2021/09/20 08:27:18;;;;;;;;;;;;;;;20.00;55.42;101840.09;5057228;28;984;-65
2021/09/20 08:29:43;;;;;;;;;;;;;;;20.01;55.04;101832.84;5038897;28;839;-65
2021/09/20 08:32:08;;;;;;;;;;;;;;;19.99;55.41;101837.53;5065346;28;1621;-65
2021/09/20 08:34:33;;;;;;;;;;;;;;;19.99;55.21;101834.81;5076935;28;878;-65
2021/09/20 08:36:59;;;;;;;;;;;;;;;19.97;54.55;101845.78;5076592;28;966;-65
2021/09/20 08:39:24;;;;;;;;;;;;;;;19.97;54.95;101839.50;5076552;28;830;-65
2021/09/20 08:41:50;;;;;;;;;;;;;;;19.98;55.13;101844.78;5070091;28;1397;-65
2021/09/20 08:44:15;;;;;;;;;;;;;;;19.96;54.74;101838.66;5056490;28;1897;-65
2021/09/20 08:46:40;;;;;;;;;;;;;;;19.97;55.64;101839.50;5056641;28;1068;-65
2021/09/20 08:49:05;;;;;;;;;;;;;;;19.95;54.69;101842.34;5056484;28;799;-65
2021/09/20 08:51:30;;;;;;;;;;;;;;;19.98;54.95;101846.63;5059581;28;1599;-65
2021/09/20 08:53:55;;;;;;;;;;;;;;;19.95;54.23;101852.31;5075983;28;1630;-65
2021/09/20 08:56:20;;;;;;;;;;;;;;;19.96;54.76;101862.16;5076191;28;1071;-65
2021/09/20 08:58:45;;;;;;;;;;;;;;;19.96;53.35;101854.88;5075364;28;1284;-65
2021/09/20 09:01:10;;;;;;;;;;;;;;;19.95;54.59;101847.75;5072845;28;1613;-65
2021/09/20 09:03:35;;;;;;;;;;;;;;;19.92;53.78;101856.13;5055999;28;1917;-65
2021/09/20 09:06:00;;;;;;;;;;;;;;;19.91;54.26;101861.69;5038060;28;1313;-65
2021/09/20 09:08:25;;;;;;;;;;;;;;;19.89;54.07;101850.13;5056036;28;1116;-65
2021/09/20 09:10:51;;;;;;;;;;;;;;;19.86;53.63;101869.38;5068685;28;1656;-65
2021/09/20 09:13:16;;;;;;;;;;;;;;;19.84;54.33;101860.53;5067227;28;1464;-65
2021/09/20 09:15:41;;;;;;;;;;;;;;;19.86;53.95;101874.78;5055963;28;977;-64
2021/09/20 09:18:06;;;;;;;;;;;;;;;19.84;53.77;101868.66;5055849;28;1312;-65
2021/09/20 09:20:31;;;;;;;;;;;;;;;19.84;53.57;101864.09;5056169;28;796;-65
2021/09/20 09:22:56;;;;;;;;;;;;;;;19.84;53.43;101868.66;5074644;28;1761;-65
2021/09/20 09:25:21;;;;;;;;;;;;;;;19.79;53.55;101873.59;5075252;28;1906;-65
2021/09/20 09:27:46;;;;;;;;;;;;;;;19.79;53.87;101870.88;5075657;28;862;-65
2021/09/20 09:30:11;;;;;;;;;;;;;;;19.80;53.17;101869.91;5047879;28;1701;-65
2021/09/20 09:32:37;;;;;;;;;;;;;;;19.77;53.20;101869.16;5055801;28;1061;-64
2021/09/20 09:35:07;;;;;;;;;;;;;;;19.76;54.06;101870.16;5055766;28;815;-65
2021/09/20 09:37:32;;;;;;;;;;;;;;;19.75;54.06;101873.00;5055435;28;820;-64
2021/09/20 09:39:57;;;;;;;;;;;;;;;19.75;53.45;101873.84;5063206;28;1601;-65
2021/09/20 09:42:22;;;;;;;;;;;;;;;19.72;52.66;101871.41;5075341;28;1021;-65
2021/09/20 09:44:47;;;;;;;;;;;;;;;19.73;53.00;101872.28;5075402;28;1910;-64
2021/09/20 09:47:12;;;;;;;;;;;;;;;19.71;53.35;101877.81;5075467;28;917;-65
2021/09/20 09:49:37;;;;;;;;;;;;;;;19.71;52.80;101872.41;5057099;28;1735;-64
2021/09/20 09:52:02;;;;;;;;;;;;;;;19.70;52.42;101870.72;5056570;28;1625;-64
2021/09/20 09:54:27;;;;;;;;;;;;;;;19.67;52.81;101864.72;5051009;28;1504;-64
2021/09/20 09:56:52;;;;;;;;;;;;;;;19.67;52.75;101865.56;5073877;28;1516;-64
2021/09/20 09:59:17;;;;;;;;;;;;;;;19.67;53.67;101873.69;5074727;28;1906;-64
2021/09/20 10:01:42;;;;;;;;;;;;;;;19.64;52.52;101862.28;5068265;28;1519;-64
2021/09/20 10:04:09;;;;;;;;;;;;;;;19.66;53.06;101869.25;5055032;28;1967;-64
2021/09/20 10:06:34;;;;;;;;;;;;;;;19.64;52.38;101876.66;5055644;28;799;-64
2021/09/20 10:08:59;;;;;;;;;;;;;;;19.64;53.66;101871.25;5067678;28;1630;-64
2021/09/20 10:11:24;;;;;;;;;;;;;;;19.62;53.33;101866.94;5075221;28;1029;-64
2021/09/20 10:13:49;;;;;;;;;;;;;;;19.60;52.56;101867.09;5068454;28;1593;-64
2021/09/20 10:16:14;;;;;;;;;;;;;;;19.62;53.05;101865.09;5055297;28;1073;-64
2021/09/20 10:18:39;;;;;;;;;;;;;;;19.61;53.20;101866.09;5067739;28;1821;-64
2021/09/20 10:21:06;;;;;;;;;;;;;;;19.63;53.03;101869.53;5074438;28;1801;-64
2021/09/20 10:23:31;;;;;;;;;;;;;;;19.60;52.79;101868.94;5074753;28;1905;-64
2021/09/20 10:25:56;;;;;;;;;;;;;;;19.61;52.29;101873.34;5074744;28;925;-64
2021/09/20 10:28:22;;;;;;;;;;;;;;;19.59;53.67;101873.47;5065196;28;1801;-64
2021/09/20 10:30:48;;;;;;;;;;;;;;;19.60;53.13;101877.91;5065553;28;2014;-64
2021/09/20 10:33:14;;;;;;;;;;;;;;;19.60;53.29;101871.63;5075380;28;1741;-64
2021/09/20 10:35:39;;;;;;;;;;;;;;;19.56;52.11;101879.16;5075226;28;840;-64
2021/09/20 10:38:04;;;;;;;;;;;;;;;19.57;52.02;101875.47;5070056;28;1985;-64
2021/09/20 10:40:29;;;;;;;;;;;;;;;19.59;53.24;101873.47;5057377;28;1553;-64
2021/09/20 10:42:57;;;;;;;;;;;;;;;19.57;52.30;101875.47;5072535;28;1543;-64
2021/09/20 10:45:22;;;;;;;;;;;;;;;19.57;52.38;101867.34;5069379;28;1891;-64
2021/09/20 10:47:47;;;;;;;;;;;;;;;19.57;53.01;101870.03;5066967;28;1561;-65
2021/09/20 10:50:12;;;;;;;;;;;;;;;19.60;52.85;101880.59;5064084;28;1601;-64
2021/09/20 10:52:37;;;;;;;;;;;;;;;19.58;52.68;101877.16;5072452;28;1660;-64
2021/09/20 10:55:02;;;;;;;;;;;;;;;19.59;53.29;101878.88;5067251;28;1552;-65
2021/09/20 10:57:27;;;;;;;;;;;;;;;19.59;52.67;101876.19;5062939;28;1622;-64
2021/09/20 10:59:52;;;;;;;;;;;;;;;19.57;52.51;101878.16;5052148;28;1621;-64
2021/09/20 11:02:17;;;;;;;;;;;;;;;19.61;52.02;101876.06;5071843;28;1635;-64
2021/09/20 11:04:43;;;;;;;;;;;;;;;19.58;50.95;101879.00;5073886;28;1920;-64
2021/09/20 11:07:08;;;;;;;;;;;;;;;19.60;52.25;101891.41;5064391;28;1993;-64
2021/09/20 11:09:33;;;;;;;;;;;;;;;19.60;51.40;101882.44;5069251;28;1627;-64
2021/09/20 11:11:58;;;;;;;;;;;;;;;19.59;51.14;101883.44;5068721;28;1564;-64
2021/09/20 11:14:23;;;;;;;;;;;;;;;19.60;51.41;101886.00;5065293;28;1513;-64
2021/09/20 11:16:48;;;;;;;;;;;;;;;19.62;52.54;101885.88;5067946;28;1456;-65
2021/09/20 11:19:13;;;;;;;;;;;;;;;19.63;50.97;101884.91;5054072;28;1536;-65
2021/09/20 11:21:38;;;;;;;;;;;;;;;19.64;51.62;101887.47;5065466;28;1568;-65
2021/09/20 11:24:03;;;;;;;;;;;;;;;19.88;51.08;101889.91;5056928;28;1890;-67
