Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:49;;;;;;;18.20;5.63;;;;;;;5.20;100.00;100721.94;7372302;19;20391;-41
2023/12/31 00:04:19;;;;;;;22.17;8.07;;;;;;;5.05;100.00;100710.72;7395457;19;20408;-41
2023/12/31 00:06:48;;;;;;;16.97;6.03;;;;;;;5.02;100.00;100713.97;7372077;19;20443;-43
2023/12/31 00:09:18;;;;;;;19.73;6.67;;;;;;;5.00;100.00;100706.22;7393779;19;20455;-43
2023/12/31 00:11:48;;;;;;;9.27;5.80;;;;;;;4.97;100.00;100703.47;7372417;19;20430;-43
2023/12/31 00:14:17;;;;;;;14.13;5.50;;;;;;;4.89;100.00;100703.75;7396180;19;20751;-40
2023/12/31 00:16:49;;;;;;;12.50;5.13;;;;;;;4.84;100.00;100700.91;7370828;19;20410;-43
2023/12/31 00:19:19;;;;;;;12.90;5.63;;;;;;;4.84;100.00;100703.47;7393883;19;20799;-40
2023/12/31 00:21:49;;;;;;;17.93;6.90;;;;;;;4.81;100.00;100703.25;7372455;19;20535;-45
2023/12/31 00:24:18;;;;;;;19.40;6.23;;;;;;;4.82;100.00;100705.91;7394037;19;20845;-43
2023/12/31 00:26:48;;;;;;;19.33;5.40;;;;;;;4.79;100.00;100703.19;7370966;19;20423;-42
2023/12/31 00:29:17;;;;;;;12.63;4.57;;;;;;;4.78;100.00;100706.53;7394352;19;20444;-43
2023/12/31 00:31:50;;;;;;;12.40;4.80;;;;;;;4.75;100.00;100711.44;7372305;19;20419;-41
2023/12/31 00:34:19;;;;;;;14.93;5.17;;;;;;;4.71;100.00;100712.00;7395799;19;20486;-40
2023/12/31 00:36:49;;;;;;;11.87;5.30;;;;;;;4.62;100.00;100712.31;7370618;19;20423;-42
2023/12/31 00:39:19;;;;;;;15.53;5.40;;;;;;;4.62;100.00;100707.22;7392863;19;20809;-45
2023/12/31 00:41:48;;;;;;;24.20;6.30;;;;;;;4.66;100.00;100705.75;7370351;19;20399;-45
2023/12/31 00:44:18;;;;;;;15.93;4.90;;;;;;;4.69;100.00;100704.25;7393220;19;20507;-41
2023/12/31 00:46:50;;;;;;;14.00;5.03;;;;;;;4.72;100.00;100701.03;7369326;19;20483;-40
2023/12/31 00:49:24;;;;;;;16.23;4.83;;;;;;;4.73;100.00;100688.31;7393059;19;20439;-39
2023/12/31 00:51:53;;;;;;;13.17;5.50;;;;;;;4.78;100.00;100686.06;7371943;19;21078;-41
2023/12/31 00:54:23;;;;;;;20.80;5.47;;;;;;;4.85;100.00;100682.22;7394813;19;20416;-42
2023/12/31 00:56:52;;;;;;;16.33;5.30;;;;;;;4.87;100.00;100672.97;7370447;19;20478;-42
2023/12/31 00:59:25;;;;;;;16.57;4.90;;;;;;;4.86;100.00;100664.44;7393263;19;20453;-42
2023/12/31 01:01:57;;;;;;;21.60;6.83;;;;;;;4.95;100.00;100653.00;7367455;19;20423;-42
2023/12/31 01:04:27;;;;;;;15.10;5.03;;;;;;;4.88;100.00;100633.84;7394370;19;20406;-44
2023/12/31 01:06:57;;;;;;;18.97;5.40;;;;;;;4.97;100.00;100618.22;7364553;19;20411;-39
2023/12/31 01:09:26;;;;;;;15.57;5.17;;;;;;;4.83;100.00;100602.00;7391053;19;20396;-39
2023/12/31 01:11:56;;;;;;;24.90;7.47;;;;;;;4.79;100.00;100584.69;7369743;19;20506;-40
2023/12/31 01:14:26;;;;;;;16.37;7.57;;;;;;;4.76;100.00;100579.41;7395095;19;20433;-38
2023/12/31 01:16:58;;;;;;;12.33;5.67;;;;;;;4.77;100.00;100578.59;7367929;19;20466;-39
2023/12/31 01:19:28;;;;;;;15.47;5.20;;;;;;;4.71;100.00;100573.97;7392861;19;20474;-40
2023/12/31 01:21:57;;;;;;;16.73;5.87;;;;;;;4.69;100.00;100570.44;7368027;19;20502;-40
2023/12/31 01:24:27;;;;;;;22.80;5.30;;;;;;;4.67;100.00;100570.34;7392867;19;20431;-39
2023/12/31 01:26:57;;;;;;;17.33;5.97;;;;;;;4.73;100.00;100559.63;7367536;19;20494;-39
2023/12/31 01:29:26;;;;;;;12.70;5.40;;;;;;;4.73;100.00;100555.41;7394203;19;20827;-40
2023/12/31 01:31:59;;;;;;;17.23;5.40;;;;;;;4.71;100.00;100541.66;7368378;19;20853;-40
2023/12/31 01:34:29;;;;;;;17.63;5.80;;;;;;;4.73;100.00;100544.31;7392478;19;20418;-40
2023/12/31 01:36:58;;;;;;;12.03;5.10;;;;;;;4.73;100.00;100534.09;7367270;19;20475;-39
2023/12/31 01:39:28;;;;;;;13.20;4.90;;;;;;;4.68;100.00;100528.66;7392281;19;20503;-40
2023/12/31 01:41:58;;;;;;;18.10;5.67;;;;;;;4.80;100.00;100522.53;7367165;19;20407;-40
2023/12/31 01:44:27;;;;;;;10.03;5.13;;;;;;;4.82;100.00;100521.00;7393189;19;20414;-40
2023/12/31 01:47:00;;;;;;;17.27;6.00;;;;;;;4.71;100.00;100531.41;7365682;19;20423;-40
2023/12/31 01:49:30;;;;;;;13.93;4.80;;;;;;;4.70;100.00;100518.53;7393649;19;20399;-40
2023/12/31 01:52:00;;;;;;;10.90;4.00;;;;;;;4.55;100.00;100518.47;7368279;19;20834;-40
2023/12/31 01:54:30;;;;;;;7.83;3.90;;;;;;;4.49;100.00;100518.97;7397176;19;20396;-39
2023/12/31 01:57:00;;;;;;;16.07;6.00;;;;;;;4.41;100.00;100526.16;7374274;19;20483;-40
2023/12/31 01:59:29;;;;;;;16.93;5.43;;;;;;;4.39;100.00;100532.84;7400956;19;21058;-40
2023/12/31 02:02:02;;;;;;;12.60;4.53;;;;;;;4.45;100.00;100538.34;7373984;19;20439;-40
2023/12/31 02:04:35;;;;;;;14.30;4.97;;;;;;;4.46;100.00;100552.88;7400090;19;20400;-40
2023/12/31 02:07:05;;;;;;;11.63;5.80;;;;;;;4.44;100.00;100556.13;7371931;19;20911;-41
2023/12/31 02:09:35;;;;;;;13.20;5.20;;;;;;;4.56;100.00;100566.25;7396930;19;20407;-39
2023/12/31 02:12:05;;;;;;;16.17;5.50;;;;;;;4.66;100.00;100578.81;7373921;19;20427;-38
2023/12/31 02:14:34;;;;;;;10.83;4.60;;;;;;;4.65;100.00;100577.03;7398170;19;20411;-38
2023/12/31 02:17:07;;;;;;;15.40;4.83;;;;;;;4.64;100.00;100565.06;7373997;19;20869;-38
2023/12/31 02:19:36;;;;;;;15.00;4.37;;;;;;;4.65;100.00;100551.50;7400377;19;20399;-41
2023/12/31 02:22:06;;;;;;;15.43;4.07;;;;;;;4.68;100.00;100540.56;7374260;19;20419;-39
2023/12/31 02:24:39;;;;;;;15.20;3.63;;;;;;;4.72;100.00;100532.31;7397937;19;20459;-40
2023/12/31 02:27:11;;;;;;;16.10;4.00;;;;;;;4.65;100.00;100515.72;7373950;19;20471;-40
2023/12/31 02:29:40;;;;;;;13.63;5.67;;;;;;;4.72;100.00;100507.63;7397714;19;20408;-40
2023/12/31 02:32:10;;;;;;;10.80;4.00;;;;;;;4.75;100.00;100504.38;7374224;19;20425;-40
2023/12/31 02:34:44;;;;;;;9.90;3.97;;;;;;;4.73;100.00;100501.72;7397850;19;20415;-40
2023/12/31 02:37:14;;;;;;;6.27;3.70;;;;;;;4.76;100.00;100492.50;7373622;19;20470;-39
2023/12/31 02:39:44;;;;;;;9.27;3.77;;;;;;;4.80;100.00;100484.19;7392143;19;20416;-40
2023/12/31 02:42:16;;;;;;;14.43;3.50;;;;;;;4.70;100.00;100472.53;7372827;19;20426;-39
2023/12/31 02:44:45;;;;;;;11.87;3.30;;;;;;;4.79;100.00;100468.00;7398200;19;20400;-40
2023/12/31 02:47:16;;;;;;;11.03;3.83;;;;;;;4.77;100.00;100459.31;7372029;19;20512;-39
2023/12/31 02:49:45;;;;;;;7.13;3.33;;;;;;;4.75;100.00;100450.69;7399037;19;20461;-40
2023/12/31 02:52:15;;;;;;;10.33;3.97;;;;;;;4.75;100.00;100439.56;7372561;19;20422;-40
2023/12/31 02:54:45;;;;;;;18.50;7.20;;;;;;;4.75;100.00;100434.47;7398122;19;20419;-40
2023/12/31 02:57:18;;;;;;;9.43;3.40;;;;;;;4.78;100.00;100435.56;7373119;19;21168;-40
2023/12/31 02:59:47;;;;;;;9.57;3.80;;;;;;;4.84;100.00;100427.38;7399693;19;20471;-40
2023/12/31 03:02:17;;;;;;;6.57;2.83;;;;;;;4.79;100.00;100426.19;7372900;19;20430;-40
2023/12/31 03:04:46;;;;;;;7.70;3.13;;;;;;;4.80;100.00;100416.06;7394443;19;20408;-40
2023/12/31 03:07:16;;;;;;;11.20;3.10;;;;;;;4.81;100.00;100404.16;7371612;19;20459;-40
2023/12/31 03:09:46;;;;;;;10.33;2.83;;;;;;;4.77;100.00;100397.13;7399442;19;20424;-40
2023/12/31 03:12:18;;;;;;;10.17;3.10;;;;;;;4.85;100.00;100403.56;7372702;19;20790;-43
2023/12/31 03:14:48;;;;;;;8.27;3.13;;;;;;;4.88;100.00;100388.41;7397469;19;20407;-40
2023/12/31 03:17:17;;;;;;;6.70;3.20;;;;;;;4.90;100.00;100383.38;7371960;19;20564;-39
2023/12/31 03:19:47;;;;;;;10.60;3.00;;;;;;;4.89;100.00;100379.94;7396487;19;21028;-40
2023/12/31 03:22:16;;;;;;;5.70;3.30;;;;;;;4.93;100.00;100370.78;7372024;19;20439;-40
2023/12/31 03:25:07;;;;;;;7.87;2.93;;;;;;;4.89;100.00;100369.72;7395216;19;20407;-39
2023/12/31 03:27:39;;;;;;;11.77;3.73;;;;;;;4.94;100.00;100363.22;7371571;19;20458;-40
2023/12/31 03:30:10;;;;;;;4.87;2.30;;;;;;;4.95;100.00;100354.75;7396846;19;20417;-39
2023/12/31 03:32:39;;;;;;;7.90;3.23;;;;;;;5.04;100.00;100351.84;7373016;19;20439;-40
2023/12/31 03:35:10;;;;;;;6.23;2.83;;;;;;;5.04;100.00;100345.81;7393765;19;20471;-40
2023/12/31 03:37:46;;;;;;;13.70;3.10;;;;;;;5.03;100.00;100338.94;7371089;19;20480;-40
2023/12/31 03:40:16;;;;;;;11.00;3.03;;;;;;;4.91;100.00;100329.78;7398275;19;20409;-39
2023/12/31 03:42:49;;;;;;;4.40;2.10;;;;;;;4.92;100.00;100344.31;7372538;19;20506;-39
2023/12/31 03:45:18;;;;;;;7.30;2.20;;;;;;;4.89;100.00;100346.72;7397594;19;20408;-40
2023/12/31 03:47:48;;;;;;;10.13;2.67;;;;;;;4.91;100.00;100357.91;7369347;19;20451;-39
2023/12/31 03:50:18;;;;;;;7.90;2.60;;;;;;;4.97;100.00;100355.69;7395033;19;20419;-41
2023/12/31 03:52:48;;;;;;;8.83;2.60;;;;;;;4.97;100.00;100355.69;7372357;19;21010;-39
2023/12/31 03:55:17;;;;;;;3.97;2.03;;;;;;;4.93;100.00;100353.75;7395739;19;20439;-40
2023/12/31 03:57:50;;;;;;;7.53;2.47;;;;;;;4.98;100.00;100356.59;7370911;19;20447;-41
2023/12/31 04:00:20;;;;;;;8.07;2.60;;;;;;;5.05;100.00;100360.38;7397326;19;20400;-39
2023/12/31 04:02:50;;;;;;;5.00;2.30;;;;;;;5.07;100.00;100377.56;7372772;19;20431;-39
2023/12/31 04:05:20;;;;;;;5.40;2.13;;;;;;;5.02;100.00;100378.09;7394625;19;20412;-39
2023/12/31 04:07:50;;;;;;;4.83;2.57;;;;;;;4.84;100.00;100383.91;7370429;19;21094;-39
2023/12/31 04:10:20;;;;;;;8.90;2.50;;;;;;;4.83;100.00;100408.56;7395189;19;20419;-39
2023/12/31 04:12:52;;;;;;;5.43;2.57;;;;;;;4.86;100.00;100436.00;7371966;19;20957;-39
2023/12/31 04:15:22;;;;;;;11.07;3.57;;;;;;;4.81;100.00;100455.28;7395069;19;21010;-40
2023/12/31 04:17:52;;;;;;;6.50;2.13;;;;;;;4.84;100.00;100481.03;7369762;19;20484;-40
2023/12/31 04:20:21;;;;;;;7.43;2.83;;;;;;;4.91;100.00;100498.53;7394815;19;20471;-40
2023/12/31 04:22:51;;;;;;;11.20;2.40;;;;;;;4.88;100.00;100506.03;7371740;19;20437;-40
2023/12/31 04:25:20;;;;;;;9.53;2.77;;;;;;;4.83;100.00;100500.59;7394714;19;20407;-40
2023/12/31 04:27:53;;;;;;;7.13;2.33;;;;;;;4.83;100.00;100507.41;7369727;19;20471;-40
2023/12/31 04:30:22;;;;;;;10.53;2.87;;;;;;;4.81;100.00;100512.41;7395178;19;20422;-39
2023/12/31 04:32:52;;;;;;;10.20;2.50;;;;;;;4.86;100.00;100515.25;7371384;19;20458;-40
2023/12/31 04:35:22;;;;;;;6.23;2.50;;;;;;;4.84;100.00;100527.97;7394083;19;20400;-41
2023/12/31 04:37:51;;;;;;;8.47;2.40;;;;;;;4.81;100.00;100524.31;7369476;19;20463;-41
2023/12/31 04:40:21;;;;;;;6.80;2.10;;;;;;;4.80;100.00;100525.09;7394508;19;20400;-39
2023/12/31 04:42:53;;;;;;;10.83;2.70;;;;;;;4.87;100.00;100511.91;7370721;19;20801;-40
2023/12/31 04:45:22;;;;;;;9.40;2.13;;;;;;;4.94;100.00;100526.84;7396120;19;20403;-41
2023/12/31 04:47:52;;;;;;;6.50;2.70;;;;;;;4.91;100.00;100525.78;7367852;19;20468;-39
2023/12/31 04:50:22;;;;;;;13.87;2.93;;;;;;;4.97;100.00;100519.34;7394246;19;20407;-39
2023/12/31 04:52:51;;;;;;;5.87;2.30;;;;;;;4.98;100.00;100516.00;7370738;19;20431;-40
2023/12/31 04:55:21;;;;;;;4.87;2.57;;;;;;;5.00;100.00;100508.44;7395496;19;20412;-40
2023/12/31 04:57:54;;;;;;;13.00;2.90;;;;;;;5.02;100.00;100511.94;7369660;19;20487;-40
2023/12/31 05:00:23;;;;;;;5.40;2.30;;;;;;;4.90;100.00;100504.44;7395469;19;20758;-39
2023/12/31 05:02:53;;;;;;;11.83;2.23;;;;;;;4.90;100.00;100496.75;7370252;19;20427;-40
2023/12/31 05:05:23;;;;;;;4.50;2.57;;;;;;;4.86;100.00;100505.03;7393749;19;21441;-40
2023/12/31 05:07:52;;;;;;;5.87;2.73;;;;;;;4.94;100.00;100501.28;7368604;19;20455;-40
2023/12/31 05:10:22;;;;;;;13.17;2.80;;;;;;;4.81;100.00;100508.97;7393502;19;20478;-40
2023/12/31 05:12:54;;;;;;;14.13;3.10;;;;;;;4.74;100.00;100510.28;7370434;19;21026;-39
2023/12/31 05:15:24;;;;;;;8.20;2.30;;;;;;;4.85;100.00;100508.38;7395428;19;20409;-40
2023/12/31 05:17:53;;;;;;;8.10;2.90;;;;;;;4.79;100.00;100508.00;7368527;19;20538;-40
2023/12/31 05:20:23;;;;;;;5.70;2.37;;;;;;;4.72;100.00;100502.50;7393182;19;20407;-39
2023/12/31 05:22:53;;;;;;;8.53;2.37;;;;;;;4.73;100.00;100518.75;7369946;19;20503;-39
2023/12/31 05:25:23;;;;;;;4.73;2.03;;;;;;;4.81;100.00;100509.88;7395390;19;20769;-40
2023/12/31 05:27:55;;;;;;;4.60;1.93;;;;;;;4.72;100.00;100516.97;7367954;19;20526;-40
2023/12/31 05:30:25;;;;;;;8.30;2.00;;;;;;;4.75;100.00;100508.59;7402264;19;20403;-41
2023/12/31 05:32:55;;;;;;;4.50;2.07;;;;;;;4.80;100.00;100514.88;7378378;19;20447;-39
2023/12/31 05:35:24;;;;;;;3.50;2.33;;;;;;;4.77;100.00;100502.78;7402565;19;20418;-39
2023/12/31 05:37:54;;;;;;;7.07;2.13;;;;;;;4.73;100.00;100503.41;7374883;19;20451;-40
2023/12/31 05:40:24;;;;;;;4.57;2.60;;;;;;;4.70;100.00;100496.44;7399363;19;20399;-40
2023/12/31 05:42:56;;;;;;;5.80;1.90;;;;;;;4.69;100.00;100502.34;7376680;19;20427;-40
2023/12/31 05:45:25;;;;;;;5.80;2.20;;;;;;;4.75;100.00;100500.91;7399623;19;20419;-40
2023/12/31 05:47:55;;;;;;;6.10;2.70;;;;;;;4.77;100.00;100499.38;7371516;19;20454;-40
2023/12/31 05:50:25;;;;;;;6.73;2.30;;;;;;;4.82;100.00;100497.97;7398878;19;21018;-41
2023/12/31 05:52:55;;;;;;;5.60;2.27;;;;;;;4.83;100.00;100495.50;7376935;19;20431;-39
2023/12/31 05:55:25;;;;;;;9.13;2.57;;;;;;;4.85;100.00;100500.72;7401663;19;20419;-41
2023/12/31 05:57:58;;;;;;;6.80;2.37;;;;;;;4.94;100.00;100496.16;7374294;19;20572;-39
2023/12/31 06:00:28;;;;;;;7.10;2.33;;;;;;;4.89;100.00;100494.09;7398676;19;20407;-40
2023/12/31 06:02:58;;;;;;;4.23;2.20;;;;;;;4.83;100.00;100480.16;7377214;19;20442;-40
2023/12/31 06:05:27;;;;;;;6.83;2.50;;;;;;;4.80;100.00;100473.97;7398566;19;20399;-40
2023/12/31 06:07:57;;;;;;;6.27;2.60;;;;;;;4.80;100.00;100463.75;7373597;19;20802;-39
2023/12/31 06:10:27;;;;;;;5.20;2.63;;;;;;;4.78;100.00;100450.00;7398224;19;20440;-40
2023/12/31 06:12:59;;;;;;;5.93;2.40;;;;;;;4.72;100.00;100456.50;7376828;19;20438;-40
2023/12/31 06:15:28;;;;;;;4.90;2.03;;;;;;;4.76;100.00;100461.81;7398669;19;20480;-39
2023/12/31 06:17:59;;;;;;;6.07;3.17;;;;;;;4.80;100.00;100454.41;7374397;19;20531;-41
2023/12/31 06:20:28;;;;;;;12.43;2.30;;;;;;;4.78;100.00;100444.88;7398127;19;20424;-39
2023/12/31 06:22:58;;;;;;;12.00;2.67;;;;;;;4.73;100.00;100442.06;7376280;19;20447;-39
2023/12/31 06:25:28;;;;;;;6.73;2.73;;;;;;;4.71;100.00;100434.28;7398323;19;20404;-40
2023/12/31 06:28:00;;;;;;;5.00;2.30;;;;;;;4.72;100.00;100440.31;7373787;19;20453;-39
2023/12/31 06:30:29;;;;;;;6.10;2.23;;;;;;;4.75;100.00;100442.13;7397730;19;20403;-40
2023/12/31 06:32:59;;;;;;;7.43;2.50;;;;;;;4.79;100.00;100442.44;7370113;19;20435;-40
2023/12/31 06:35:29;;;;;;;4.30;2.30;;;;;;;4.70;100.00;100447.88;7396809;19;20498;-40
2023/12/31 06:37:59;;;;;;;3.63;1.90;;;;;;;4.85;100.00;100453.03;7370944;19;21174;-39
2023/12/31 06:40:28;;;;;;;7.40;3.50;;;;;;;4.87;100.00;100445.44;7397679;19;20494;-41
2023/12/31 06:43:00;;;;;;;11.87;3.13;;;;;;;4.79;100.00;100446.66;7375748;19;20435;-39
2023/12/31 06:45:31;;;;;;;8.97;3.73;;;;;;;4.86;100.00;100433.44;7396755;19;20407;-40
2023/12/31 06:48:02;;;;;;;7.00;2.07;;;;;;;4.84;100.00;100432.47;7373425;19;20451;-42
2023/12/31 06:50:33;;;;;;;5.40;1.93;;;;;;;4.79;100.00;100426.19;7390803;19;20931;-38
2023/12/31 06:53:03;;;;;;;5.10;2.10;;;;;;;4.80;100.00;100405.84;7399215;19;20408;-40
2023/12/31 06:55:33;;;;;;;6.13;2.20;;;;;;;4.78;100.00;100399.78;7379973;19;20408;-40
2023/12/31 06:58:05;;;;;;;8.57;3.53;;;;;;;4.76;100.00;100396.22;7396297;19;21268;-40
2023/12/31 07:00:35;;;;;;;12.20;3.70;;;;;;;4.71;100.00;100385.72;7377381;19;20983;-40
2023/12/31 07:03:05;;;;;;;17.30;5.57;;;;;;;4.72;100.00;100384.94;7394748;19;20486;-39
2023/12/31 07:05:35;;;;;;;9.83;2.23;;;;;;;4.81;100.00;100387.16;7372513;19;20459;-39
2023/12/31 07:09:57;;;;;;;9.40;3.13;;;;;;;4.70;100.00;100348.19;7379338;19;20518;-42
2023/12/31 07:12:25;;;;;;;5.03;2.43;;;;;;;4.73;100.00;100355.16;7400186;19;20434;-41
2023/12/31 07:14:54;;;;;;;10.83;2.60;;;;;;;4.77;100.00;100346.00;7427942;19;20410;-41
2023/12/31 07:17:23;;;;;;;9.10;3.20;;;;;;;4.72;100.00;100333.81;7402798;19;20505;-40
2023/12/31 07:19:58;;;;;;;4.30;2.20;;;;;;;4.70;100.00;100324.28;7423338;19;20382;-40
2023/12/31 07:22:26;;;;;;;5.33;2.50;;;;;;;4.57;100.00;100318.47;7399081;19;20421;-40
2023/12/31 07:24:55;;;;;;;5.87;2.90;;;;;;;4.58;100.00;100320.22;7420293;19;20407;-40
2023/12/31 07:27:26;;;;;;;8.20;3.23;;;;;;;4.53;100.00;100313.97;7222896;19;3369328;-44
2023/12/31 07:29:56;;;;;;;8.77;2.20;;;;;;;4.49;100.00;100319.69;7422782;19;20209;-40
2023/12/31 07:32:28;;;;;;;6.80;2.57;;;;;;;4.47;100.00;100321.28;7405807;19;20420;-42
2023/12/31 07:34:57;;;;;;;7.20;3.07;;;;;;;4.46;100.00;100325.50;7427518;19;20390;-41
2023/12/31 07:37:27;;;;;;;6.10;2.43;;;;;;;4.48;100.00;100317.03;7403771;19;20797;-43
2023/12/31 07:39:57;;;;;;;5.10;2.23;;;;;;;4.48;100.00;100317.03;7423193;19;20758;-42
2023/12/31 07:42:33;;;;;;;8.80;3.50;;;;;;;4.48;100.00;100311.94;7403625;19;20796;-40
2023/12/31 07:45:04;;;;;;;15.20;3.57;;;;;;;4.48;100.00;100317.94;7430175;19;20478;-41
2023/12/31 07:47:35;;;;;;;7.70;2.43;;;;;;;4.43;100.00;100309.09;7401519;19;20412;-40
2023/12/31 07:50:05;;;;;;;8.40;3.80;;;;;;;4.42;100.00;100300.53;7423504;19;20398;-41
2023/12/31 07:52:35;;;;;;;4.50;2.20;;;;;;;4.39;100.00;100296.94;7402008;19;20425;-43
2023/12/31 07:55:08;;;;;;;8.57;2.47;;;;;;;4.40;100.00;100297.03;7423860;19;20415;-40
2023/12/31 07:57:41;;;;;;;5.03;2.53;;;;;;;4.44;100.00;100281.09;7401011;19;20438;-41
2023/12/31 08:00:12;;;;;;;5.17;2.40;;;;;;;4.33;100.00;100283.00;7427235;19;20417;-40
2023/12/31 08:02:41;;;;;;;7.60;2.63;;;;;;;4.38;100.00;100270.53;7405614;19;20459;-40
2023/12/31 08:05:11;;;;;;;6.40;2.90;;;;;;;4.36;100.00;100271.22;7426822;19;20406;-40
2023/12/31 08:07:42;;;;;;;4.13;2.30;;;;;;;4.35;100.00;100265.22;7402294;19;20470;-40
2023/12/31 08:10:12;;;;;;;4.30;2.20;;;;;;;4.37;100.00;100262.75;7424864;19;20442;-40
2023/12/31 08:12:45;;;;;;;7.10;2.30;;;;;;;4.27;100.00;100254.56;7405201;19;20990;-42
2023/12/31 08:15:14;;;;;;;10.10;2.97;;;;;;;4.31;100.00;100253.94;7429644;19;20422;-43
2023/12/31 08:17:44;;;;;;;5.33;2.57;;;;;;;4.31;100.00;100245.41;7403231;19;20537;-42
2023/12/31 08:20:14;;;;;;;6.30;2.90;;;;;;;4.31;100.00;100248.84;7410773;19;20930;-43
2023/12/31 08:22:44;;;;;;;6.93;3.13;;;;;;;4.26;100.00;100234.03;7372839;19;20790;-40
2023/12/31 08:25:14;;;;;;;9.03;2.90;;;;;;;4.29;100.00;100226.53;7393608;19;20383;-40
2023/12/31 08:27:46;;;;;;;5.93;2.27;;;;;;;4.23;100.00;100224.53;7369356;19;20779;-41
2023/12/31 08:30:16;;;;;;;4.00;2.43;;;;;;;4.19;100.00;100228.56;7253629;19;2727945;-40
2023/12/31 08:32:46;;;;;;;10.83;2.70;;;;;;;4.18;100.00;100215.69;7372699;19;20194;-41
2023/12/31 08:35:16;;;;;;;11.03;4.00;;;;;;;4.14;100.00;100217.19;7396952;19;20403;-41
2023/12/31 08:37:47;;;;;;;19.93;8.93;;;;;;;4.25;100.00;100222.06;7374675;19;20481;-40
2023/12/31 08:40:19;;;;;;;7.53;2.17;;;;;;;4.28;100.00;100218.03;7398993;19;20410;-42
2023/12/31 08:42:51;;;;;;;8.10;3.30;;;;;;;4.24;100.00;100208.41;7374867;19;20427;-41
2023/12/31 08:45:21;;;;;;;6.27;2.57;;;;;;;4.27;100.00;100198.38;7398711;19;20399;-44
2023/12/31 08:47:52;;;;;;;6.00;2.90;;;;;;;4.30;100.00;100200.19;7370379;19;20471;-41
2023/12/31 08:50:22;;;;;;;9.93;3.50;;;;;;;4.26;100.00;100193.19;7393511;19;20395;-41
2023/12/31 08:52:52;;;;;;;7.60;2.33;;;;;;;4.32;100.00;100188.44;7369185;19;20427;-40
2023/12/31 08:55:22;;;;;;;21.93;7.40;;;;;;;4.38;100.00;100176.00;7399757;19;20404;-41
2023/12/31 08:57:54;;;;;;;8.63;4.37;;;;;;;4.43;100.00;100166.03;7373526;19;20466;-42
2023/12/31 09:00:24;;;;;;;7.00;3.30;;;;;;;4.38;100.00;100162.34;7399881;19;20394;-42
2023/12/31 09:02:54;;;;;;;7.20;3.27;;;;;;;4.43;100.00;100156.72;7372803;19;20495;-40
2023/12/31 09:05:24;;;;;;;4.10;2.27;;;;;;;4.42;100.00;100137.03;7397278;19;20425;-42
2023/12/31 09:07:53;;;;;;;14.07;5.20;;;;;;;4.50;100.00;100132.38;7370142;19;20434;-40
2023/12/31 09:10:23;;;;;;;5.40;2.73;;;;;;;4.57;100.00;100123.41;7392889;19;20407;-41
2023/12/31 09:12:56;;;;;;;15.70;6.33;;;;;;;4.56;100.00;100114.84;7371966;19;20427;-39
2023/12/31 09:15:25;;;;;;;4.73;2.80;;;;;;;4.61;100.00;100104.00;7398634;19;20402;-41
2023/12/31 09:17:55;;;;;;;6.50;3.20;;;;;;;4.63;100.00;100093.06;7372955;19;20460;-40
2023/12/31 09:20:25;;;;;;;7.97;4.00;;;;;;;4.70;100.00;100084.06;7396837;19;20428;-41
2023/12/31 09:22:55;;;;;;;9.20;3.27;;;;;;;4.70;100.00;100072.16;7375117;19;20435;-40
2023/12/31 09:25:24;;;;;;;6.60;2.70;;;;;;;4.68;100.00;100060.97;7395308;19;20391;-40
2023/12/31 09:27:57;;;;;;;10.73;5.23;;;;;;;4.66;100.00;100052.34;7369439;19;20451;-39
2023/12/31 09:30:27;;;;;;;6.77;2.43;;;;;;;4.76;100.00;100037.53;7396301;19;20412;-42
2023/12/31 09:32:58;;;;;;;5.10;2.37;;;;;;;4.72;100.00;100021.16;7368866;19;20443;-39
2023/12/31 09:35:27;;;;;;;6.17;3.17;;;;;;;4.69;100.00;100003.06;7396886;19;20770;-39
2023/12/31 09:37:57;;;;;;;4.10;2.50;;;;;;;4.70;100.00;99990.38;7372791;19;20847;-38
2023/12/31 09:40:27;;;;;;;12.80;6.00;;;;;;;4.80;100.00;99985.75;7395559;19;20980;-38
2023/12/31 09:42:59;;;;;;;8.43;3.50;;;;;;;4.81;100.00;99964.50;7373547;19;20523;-38
2023/12/31 09:45:29;;;;;;;15.97;5.93;;;;;;;4.88;100.00;99946.16;7397544;19;20430;-38
2023/12/31 09:48:02;;;;;;;10.13;4.37;;;;;;;4.92;100.00;99940.38;7372017;19;20522;-39
2023/12/31 09:50:32;;;;;;;6.33;2.97;;;;;;;4.90;100.00;99938.53;7384377;19;20944;-39
2023/12/31 09:53:04;;;;;;;7.90;3.20;;;;;;;4.88;100.00;99930.81;7395342;19;20541;-39
2023/12/31 09:55:34;;;;;;;11.30;4.33;;;;;;;4.89;100.00;99917.22;7371591;19;20998;-39
2023/12/31 09:58:07;;;;;;;5.83;3.00;;;;;;;4.96;100.00;99919.28;7392299;19;20405;-38
2023/12/31 10:00:37;;;;;;;5.07;2.30;;;;;;;4.98;100.00;99898.91;7371946;19;20408;-38
2023/12/31 10:03:07;;;;;;;43.60;15.30;;;;;;;5.07;100.00;99891.69;7393370;19;20436;-38
2023/12/31 10:05:38;;;;;;;13.60;4.23;;;;;;;5.08;100.00;99856.78;7371545;19;20407;-38
2023/12/31 10:08:09;;;;;;;10.67;4.93;;;;;;;5.10;100.00;99834.72;7391685;19;20954;-40
2023/12/31 10:10:40;;;;;;;12.07;2.90;;;;;;;5.03;100.00;99809.66;7369336;19;20415;-40
2023/12/31 10:13:16;;;;;;;5.43;2.70;;;;;;;5.05;100.00;99800.38;7392809;19;20451;-39
2023/12/31 10:15:46;;;;;;;12.93;5.13;;;;;;;5.11;100.00;99780.22;7372522;19;20932;-38
2023/12/31 10:18:16;;;;;;;4.60;2.37;;;;;;;5.15;100.00;99764.22;7389392;19;20412;-39
2023/12/31 10:20:45;;;;;;;18.63;7.47;;;;;;;5.12;100.00;99748.72;7371091;19;20430;-38
2023/12/31 10:23:15;;;;;;;6.23;2.60;;;;;;;5.16;100.00;99736.94;7392695;19;20446;-38
2023/12/31 10:25:45;;;;;;;5.37;2.50;;;;;;;5.19;100.00;99722.66;7370472;19;20411;-40
2023/12/31 10:28:17;;;;;;;10.23;4.27;;;;;;;5.18;100.00;99712.34;7391588;19;20415;-38
2023/12/31 10:30:50;;;;;;;4.73;2.40;;;;;;;5.19;100.00;99701.31;7371434;19;20410;-39
2023/12/31 10:33:19;;;;;;;10.33;3.83;;;;;;;5.21;100.00;99684.34;7393905;19;20454;-39
2023/12/31 10:35:50;;;;;;;6.50;2.93;;;;;;;5.24;100.00;99687.91;7371296;19;21002;-39
2023/12/31 10:38:20;;;;;;;138.90;50.03;;;;;;;5.32;100.00;99677.19;7392378;19;20411;-39
2023/12/31 10:40:50;;;;;;;12.30;3.13;;;;;;;5.26;100.00;99663.31;7370835;19;20966;-39
2023/12/31 10:43:23;;;;;;;3.67;2.33;;;;;;;5.31;100.00;99654.94;7391651;19;20435;-38
2023/12/31 10:45:55;;;;;;;4.70;2.13;;;;;;;5.38;100.00;99639.06;7364200;19;20390;-38
2023/12/31 10:48:25;;;;;;;8.13;2.87;;;;;;;5.35;100.00;99621.94;7391569;19;20428;-39
2023/12/31 10:50:55;;;;;;;12.77;5.00;;;;;;;5.41;100.00;99611.06;7370426;19;20848;-39
2023/12/31 10:53:26;;;;;;;15.73;6.10;;;;;;;5.44;100.00;99611.19;7392850;19;20442;-39
2023/12/31 10:55:57;;;;;;;25.40;9.63;;;;;;;5.50;100.00;99606.34;7369835;19;20865;-39
2023/12/31 10:58:29;;;;;;;5.60;2.47;;;;;;;5.47;100.00;99601.09;7392177;19;20433;-38
2023/12/31 11:00:59;;;;;;;6.20;2.67;;;;;;;5.40;100.00;99593.97;7370232;19;20514;-40
2023/12/31 11:03:33;;;;;;;14.17;6.03;;;;;;;5.41;100.00;99593.16;7392581;19;20477;-38
2023/12/31 11:06:03;;;;;;;8.80;3.63;;;;;;;5.43;100.00;99588.97;7370298;19;20481;-39
2023/12/31 11:08:33;;;;;;;5.60;2.27;;;;;;;5.43;100.00;99599.22;7391883;19;20440;-39
2023/12/31 11:11:03;;;;;;;5.43;2.60;;;;;;;5.43;100.00;99588.13;7367688;19;20947;-39
2023/12/31 11:13:36;;;;;;;4.27;2.33;;;;;;;5.47;100.00;99590.88;7391377;19;20839;-39
2023/12/31 11:16:07;;;;;;;4.30;2.20;;;;;;;5.51;100.00;99592.78;7368194;19;20961;-39
2023/12/31 11:19:07;;;;;;;7.57;2.40;;;;;;;5.50;100.00;99585.88;7392609;19;20413;-39
2023/12/31 11:21:44;;;;;;;4.53;2.50;;;;;;;5.54;100.00;99592.88;7362517;19;20436;-39
2023/12/31 11:24:18;;;;;;;10.20;4.50;;;;;;;5.62;100.00;99585.56;7391890;19;20447;-39
2023/12/31 11:27:05;;;;;;;7.13;3.03;;;;;;;5.62;100.00;99579.53;7369365;19;20418;-38
2023/12/31 11:29:37;;;;;;;11.27;5.37;;;;;;;5.57;100.00;99569.13;7390702;19;20429;-38
2023/12/31 11:32:08;;;;;;;3.40;2.33;;;;;;;5.62;100.00;99564.19;7368769;19;20431;-39
2023/12/31 11:34:39;;;;;;;3.17;1.80;;;;;;;5.60;100.00;99546.22;7391160;19;20438;-38
2023/12/31 11:37:09;;;;;;;3.00;2.20;;;;;;;5.73;100.00;99532.25;7367348;19;20495;-38
2023/12/31 11:39:39;;;;;;;7.90;2.70;;;;;;;5.76;100.00;99522.16;7390611;19;20438;-39
2023/12/31 11:42:12;;;;;;;5.87;2.30;;;;;;;5.76;100.00;99493.13;7368308;19;20944;-39