Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:40;;;;;;;;;;;;;;;6.30;100.00;98697.59;4867497;29;20010;-79
2021/05/01 00:04:05;;;;;;;;;;;;;;;6.33;100.00;98705.19;4908726;29;20002;-78
2021/05/01 00:06:31;;;;;;;;;;;;;;;6.45;100.00;98695.56;4881405;29;19930;-79
2021/05/01 00:08:56;;;;;;;;;;;;;;;6.47;100.00;98698.06;4891996;29;19919;-78
2021/05/01 00:11:23;;;;;;;;;;;;;;;6.73;100.00;98686.44;4883079;29;19915;-80
2021/05/01 00:13:48;;;;;;;;;;;;;;;6.67;100.00;98685.72;4906767;29;20349;-79
2021/05/01 00:16:13;;;;;;;;;;;;;;;6.46;100.00;98691.28;4906711;29;19919;-79
2021/05/01 00:18:39;;;;;;;;;;;;;;;6.74;100.00;98685.59;4881030;29;19915;-79
2021/05/01 00:21:04;;;;;;;;;;;;;;;6.78;100.00;98682.09;4891242;29;19915;-78
2021/05/01 00:23:30;;;;;;;;;;;;;;;6.62;100.00;98676.47;4875562;29;20287;-79
2021/05/01 00:25:55;;;;;;;;;;;;;;;6.81;100.00;98690.53;4881843;29;19915;-79
2021/05/01 00:28:21;;;;;;;;;;;;;;;6.70;100.00;98685.66;4891152;29;20010;-80
2021/05/01 00:30:46;;;;;;;;;;;;;;;6.69;100.00;98694.19;4908227;29;19926;-79
2021/05/01 00:33:11;;;;;;;;;;;;;;;6.81;100.00;98690.53;4891654;29;19934;-79
2021/05/01 00:35:37;;;;;;;;;;;;;;;6.54;100.00;98693.69;4875666;29;19934;-79
2021/05/01 00:38:03;;;;;;;;;;;;;;;6.49;100.00;98691.22;4882763;29;19919;-79
2021/05/01 00:40:28;;;;;;;;;;;;;;;6.62;100.00;98695.22;4907553;29;19974;-79
2021/05/01 00:42:53;;;;;;;;;;;;;;;6.68;100.00;98682.28;4882530;29;19923;-79
2021/05/01 00:45:19;;;;;;;;;;;;;;;6.56;100.00;98687.66;4869507;29;19937;-78
2021/05/01 00:47:44;;;;;;;;;;;;;;;6.50;100.00;98687.78;4868246;29;20301;-80
2021/05/01 00:50:11;;;;;;;;;;;;;;;6.42;100.00;98684.53;4890536;29;22052;-80
2021/05/01 00:52:37;;;;;;;;;;;;;;;6.84;100.00;98676.81;4879867;29;19933;-79
2021/05/01 00:55:03;;;;;;;;;;;;;;;6.81;100.00;98666.66;4893587;29;19915;-78
2021/05/01 00:57:28;;;;;;;;;;;;;;;6.73;100.00;98668.53;4894262;29;19966;-80
2021/05/01 00:59:53;;;;;;;;;;;;;;;6.97;100.00;98678.22;4876000;29;19979;-81
2021/05/01 01:02:22;;;;;;;;;;;;;;;6.98;100.00;98674.81;4891591;29;19915;-80
2021/05/01 01:04:47;;;;;;;;;;;;;;;7.05;100.00;98684.03;4876076;29;19970;-80
2021/05/01 01:07:13;;;;;;;;;;;;;;;7.16;100.00;98682.94;4890242;29;19923;-80
2021/05/01 01:09:38;;;;;;;;;;;;;;;7.17;100.00;98679.50;4883773;29;19919;-78
2021/05/01 01:12:04;;;;;;;;;;;;;;;7.12;100.00;98677.91;4883699;29;20418;-80
2021/05/01 01:14:29;;;;;;;;;;;;;;;6.96;100.00;98674.00;4877217;29;19974;-80
2021/05/01 01:16:55;;;;;;;;;;;;;;;6.96;100.00;98668.06;4891511;29;19919;-80
2021/05/01 01:19:20;;;;;;;;;;;;;;;6.98;100.00;98679.06;4891775;29;19919;-78
2021/05/01 01:21:46;;;;;;;;;;;;;;;6.92;100.00;98677.50;4875409;29;20377;-78
2021/05/01 01:24:12;;;;;;;;;;;;;;;6.83;100.00;98675.16;4908910;29;19923;-79
2021/05/01 01:26:38;;;;;;;;;;;;;;;7.04;100.00;98672.09;4865427;29;19922;-80
2021/05/01 01:29:04;;;;;;;;;;;;;;;6.97;100.00;98675.69;4864412;29;20389;-79
2021/05/01 01:31:30;;;;;;;;;;;;;;;7.13;100.00;98674.44;4874977;29;19941;-79
2021/05/01 01:33:55;;;;;;;;;;;;;;;7.13;100.00;98677.00;4890862;29;19923;-80
2021/05/01 01:36:20;;;;;;;;;;;;;;;7.31;100.00;98672.34;4891078;29;19922;-79
2021/05/01 01:38:46;;;;;;;;;;;;;;;7.28;100.00;98668.13;4891187;29;19916;-78
2021/05/01 01:41:11;;;;;;;;;;;;;;;7.19;100.00;98672.63;4889946;29;19915;-81
2021/05/01 01:43:37;;;;;;;;;;;;;;;7.23;100.00;98669.97;4872971;29;19919;-78
2021/05/01 01:46:02;;;;;;;;;;;;;;;7.33;100.00;98665.47;4890886;29;19923;-78
2021/05/01 01:48:28;;;;;;;;;;;;;;;7.36;100.00;98667.94;4890987;29;19994;-80
2021/05/01 01:50:53;;;;;;;;;;;;;;;7.29;100.00;98663.84;4868640;29;19979;-80
2021/05/01 01:53:20;;;;;;;;;;;;;;;7.23;100.00;98669.09;4891371;29;19923;-78
2021/05/01 01:55:45;;;;;;;;;;;;;;;7.13;100.00;98671.03;4906969;29;19915;-79
2021/05/01 01:58:11;;;;;;;;;;;;;;;7.27;100.00;98676.66;4869183;29;20404;-80
2021/05/01 02:00:36;;;;;;;;;;;;;;;7.40;100.00;98672.09;4875341;29;19974;-80
2021/05/01 02:03:02;;;;;;;;;;;;;;;7.29;100.00;98668.97;4892927;29;19925;-80
2021/05/01 02:05:27;;;;;;;;;;;;;;;7.12;100.00;98669.38;4886649;29;19930;-79
2021/05/01 02:07:53;;;;;;;;;;;;;;;7.09;100.00;98667.72;4894630;29;20431;-80
2021/05/01 02:10:18;;;;;;;;;;;;;;;7.27;100.00;98668.16;4895441;29;20389;-79
2021/05/01 02:12:44;;;;;;;;;;;;;;;7.44;100.00;98660.91;4911038;29;19919;-78
2021/05/01 02:15:11;;;;;;;;;;;;;;;7.35;100.00;98663.69;4879224;29;19963;-78
2021/05/01 02:17:38;;;;;;;;;;;;;;;7.08;100.00;98655.78;4886435;29;19915;-80
2021/05/01 02:20:04;;;;;;;;;;;;;;;7.20;100.00;98664.06;4894405;29;19942;-79
2021/05/01 02:22:29;;;;;;;;;;;;;;;7.38;100.00;98662.78;4882708;29;19915;-80
2021/05/01 02:24:54;;;;;;;;;;;;;;;7.28;100.00;98662.16;4894037;29;20250;-79
2021/05/01 02:27:20;;;;;;;;;;;;;;;7.24;100.00;98663.94;4878101;29;20014;-80
2021/05/01 02:29:45;;;;;;;;;;;;;;;7.16;100.00;98670.13;4910348;29;19926;-80
2021/05/01 02:32:10;;;;;;;;;;;;;;;7.31;100.00;98672.34;4879573;29;19926;-80
2021/05/01 02:34:36;;;;;;;;;;;;;;;7.35;100.00;98675.69;4879138;29;19927;-81
2021/05/01 02:37:01;;;;;;;;;;;;;;;7.35;100.00;98668.00;4880162;29;19978;-81
2021/05/01 02:39:26;;;;;;;;;;;;;;;7.48;100.00;98674.47;4896636;29;19919;-80
2021/05/01 02:41:52;;;;;;;;;;;;;;;7.46;100.00;98669.41;4876071;29;19967;-81
2021/05/01 02:44:17;;;;;;;;;;;;;;;7.24;100.00;98665.69;4898629;29;19970;-80
2021/05/01 02:46:42;;;;;;;;;;;;;;;7.22;100.00;98667.44;4897727;29;19919;-80
2021/05/01 02:49:08;;;;;;;;;;;;;;;7.29;100.00;98663.84;4875128;29;19919;-82
2021/05/01 02:51:33;;;;;;;;;;;;;;;7.38;100.00;98660.22;4880465;29;19926;-80
2021/05/01 02:53:58;;;;;;;;;;;;;;;7.42;100.00;98654.97;4879170;29;20270;-80
2021/05/01 02:56:24;;;;;;;;;;;;;;;7.47;100.00;98668.50;4913024;29;19954;-81
2021/05/01 02:58:49;;;;;;;;;;;;;;;7.49;100.00;98655.66;4877674;29;20042;-81
2021/05/01 03:01:14;;;;;;;;;;;;;;;7.59;100.00;98654.53;4896205;29;19954;-79
2021/05/01 03:03:42;;;;;;;;;;;;;;;7.51;100.00;98654.75;4879135;29;19991;-81
2021/05/01 03:06:08;;;;;;;;;;;;;;;7.50;100.00;98650.53;4911906;29;19982;-80
2021/05/01 03:08:33;;;;;;;;;;;;;;;7.40;100.00;98651.63;4894409;29;19969;-79
2021/05/01 03:10:58;;;;;;;;;;;;;;;7.46;100.00;98651.47;4870512;29;19919;-79
2021/05/01 03:13:24;;;;;;;;;;;;;;;7.34;100.00;98646.63;4873572;29;20070;-80
2021/05/01 03:15:49;;;;;;;;;;;;;;;7.49;100.00;98648.81;4890038;29;19942;-80
2021/05/01 03:18:14;;;;;;;;;;;;;;;7.52;100.00;98643.59;4915580;29;19919;-80
2021/05/01 03:20:40;;;;;;;;;;;;;;;7.35;100.00;98643.22;4883008;29;19986;-81
2021/05/01 03:23:07;;;;;;;;;;;;;;;6.73;100.00;98648.94;4896974;29;20382;-80
2021/05/01 03:25:33;;;;;;;;;;;;;;;6.99;100.00;98650.88;4886251;29;19922;-83
2021/05/01 03:27:58;;;;;;;;;;;;;;;6.23;100.00;98656.78;4882001;29;19991;-80
2021/05/01 03:30:24;;;;;;;;;;;;;;;6.07;100.00;98651.13;4887855;29;20479;-80
2021/05/01 03:32:50;;;;;;;;;;;;;;;6.51;100.00;98648.53;4874155;29;19952;-80
2021/05/01 03:35:16;;;;;;;;;;;;;;;6.52;100.00;98650.22;4890215;29;19915;-80
2021/05/01 03:37:41;;;;;;;;;;;;;;;6.65;100.00;98655.91;4883686;29;19916;-82
2021/05/01 03:40:09;;;;;;;;;;;;;;;6.45;100.00;98651.22;4899359;29;20295;-80
2021/05/01 03:42:37;;;;;;;;;;;;;;;6.82;100.00;98647.84;4879630;29;19950;-80
2021/05/01 03:45:03;;;;;;;;;;;;;;;6.90;100.00;98653.66;4889737;29;19919;-81
2021/05/01 03:47:29;;;;;;;;;;;;;;;6.57;100.00;98656.09;4877624;29;19919;-80
2021/05/01 03:49:56;;;;;;;;;;;;;;;6.43;100.00;98664.06;4898983;29;19922;-81
2021/05/01 03:52:21;;;;;;;;;;;;;;;6.34;100.00;98671.06;4877879;29;19919;-81
2021/05/01 03:54:46;;;;;;;;;;;;;;;6.16;100.00;98659.47;4876375;29;19926;-81
2021/05/01 03:57:12;;;;;;;;;;;;;;;6.21;100.00;98660.25;4891634;29;20460;-80
2021/05/01 03:59:37;;;;;;;;;;;;;;;6.21;100.00;98662.81;4898451;29;19923;-80
2021/05/01 04:02:03;;;;;;;;;;;;;;;5.96;100.00;98663.28;4899098;29;19915;-80
2021/05/01 04:04:28;;;;;;;;;;;;;;;6.05;100.00;98670.75;4899024;29;19915;-79
2021/05/01 04:06:57;;;;;;;;;;;;;;;6.08;100.00;98670.69;4897923;29;19923;-81
2021/05/01 04:09:22;;;;;;;;;;;;;;;5.97;100.00;98666.66;4878357;29;19925;-81
2021/05/01 04:11:47;;;;;;;;;;;;;;;5.95;100.00;98663.28;4876796;29;20385;-81
2021/05/01 04:14:16;;;;;;;;;;;;;;;6.07;100.00;98674.13;4884232;29;19923;-80
2021/05/01 04:16:41;;;;;;;;;;;;;;;6.16;100.00;98673.13;4889983;29;19926;-82
2021/05/01 04:19:07;;;;;;;;;;;;;;;6.04;100.00;98668.22;4875775;29;19915;-82
2021/05/01 04:21:32;;;;;;;;;;;;;;;6.04;100.00;98668.22;4881815;29;20378;-81
2021/05/01 04:23:58;;;;;;;;;;;;;;;6.01;100.00;98666.56;4878113;29;19943;-83
2021/05/01 04:26:23;;;;;;;;;;;;;;;5.91;100.00;98671.84;4887091;29;19923;-82
2021/05/01 04:28:50;;;;;;;;;;;;;;;5.90;100.00;98675.28;4896471;29;19919;-81
2021/05/01 04:31:16;;;;;;;;;;;;;;;6.00;100.00;98681.97;4887847;29;19919;-81
2021/05/01 04:33:41;;;;;;;;;;;;;;;6.01;100.00;98679.34;4886945;29;20385;-82
2021/05/01 04:36:06;;;;;;;;;;;;;;;5.98;100.00;98678.59;4912901;29;19951;-82
2021/05/01 04:38:32;;;;;;;;;;;;;;;5.99;100.00;98682.81;4880929;29;19915;-81
2021/05/01 04:40:57;;;;;;;;;;;;;;;5.97;100.00;98682.00;4896486;29;20510;-82
2021/05/01 04:43:26;;;;;;;;;;;;;;;6.25;100.00;98677.22;4896782;29;20486;-82
2021/05/01 04:45:52;;;;;;;;;;;;;;;6.07;100.00;98679.25;4883898;29;19938;-81
2021/05/01 04:48:17;;;;;;;;;;;;;;;6.08;100.00;98683.47;4882111;29;19915;-81
2021/05/01 04:50:43;;;;;;;;;;;;;;;6.33;100.00;98682.16;4890384;29;19919;-82
2021/05/01 04:53:08;;;;;;;;;;;;;;;6.20;100.00;98687.53;4889011;29;19927;-82
2021/05/01 04:55:33;;;;;;;;;;;;;;;6.35;100.00;98688.94;4874899;29;20005;-81
2021/05/01 04:57:59;;;;;;;;;;;;;;;6.24;100.00;98693.41;4887700;29;19943;-81
2021/05/01 05:00:25;;;;;;;;;;;;;;;6.34;100.00;98696.63;4875621;29;19923;-81
2021/05/01 05:02:51;;;;;;;;;;;;;;;6.28;100.00;98703.56;4887679;29;19915;-82
2021/05/01 05:05:18;;;;;;;;;;;;;;;6.28;100.00;98708.66;4895174;29;19991;-80
2021/05/01 05:07:43;;;;;;;;;;;;;;;6.20;100.00;98705.44;4870393;29;19927;-82
2021/05/01 05:10:10;;;;;;;;;;;;;;;6.35;100.00;98711.13;4872954;29;20373;-80
2021/05/01 05:12:35;;;;;;;;;;;;;;;6.38;100.00;98711.06;4887731;29;19930;-82
2021/05/01 05:15:01;;;;;;;;;;;;;;;6.52;100.00;98711.59;4874440;29;20536;-80
2021/05/01 05:17:26;;;;;;;;;;;;;;;6.57;100.00;98717.50;4887187;29;19919;-81
2021/05/01 05:19:52;;;;;;;;;;;;;;;6.30;100.00;98711.22;4873680;29;19934;-81
2021/05/01 05:22:18;;;;;;;;;;;;;;;6.41;100.00;98719.50;4883913;29;19919;-81
2021/05/01 05:24:43;;;;;;;;;;;;;;;6.45;100.00;98715.16;4886837;29;20705;-81
2021/05/01 05:27:09;;;;;;;;;;;;;;;6.37;100.00;98717.06;4880266;29;19926;-81
2021/05/01 05:29:34;;;;;;;;;;;;;;;6.40;100.00;98720.38;4893697;29;19929;-81
2021/05/01 05:32:00;;;;;;;;;;;;;;;6.41;100.00;98713.53;4894419;29;19926;-81
2021/05/01 05:34:25;;;;;;;;;;;;;;;6.56;100.00;98718.34;4880949;29;19932;-81
2021/05/01 05:36:51;;;;;;;;;;;;;;;6.87;100.00;98721.13;4880207;29;20381;-81
2021/05/01 05:39:16;;;;;;;;;;;;;;;6.76;100.00;98719.66;4897983;29;19990;-82
2021/05/01 05:41:42;;;;;;;;;;;;;;;6.72;100.00;98723.16;4889435;29;19923;-82
2021/05/01 05:44:08;;;;;;;;;;;;;;;6.65;100.00;98728.41;4872635;29;20270;-80
2021/05/01 05:46:33;;;;;;;;;;;;;;;6.54;100.00;98726.94;4898026;29;19923;-82
2021/05/01 05:48:59;;;;;;;;;;;;;;;6.45;100.00;98726.25;4897399;29;19927;-82
2021/05/01 05:51:24;;;;;;;;;;;;;;;6.73;100.00;98735.06;4896644;29;19962;-82
2021/05/01 05:53:50;;;;;;;;;;;;;;;6.49;100.00;98737.25;4881942;29;19927;-83
2021/05/01 05:56:15;;;;;;;;;;;;;;;6.72;100.00;98738.50;4882975;29;20952;-82
2021/05/01 05:58:41;;;;;;;;;;;;;;;6.74;100.00;98731.66;4876278;29;19931;-82
2021/05/01 06:01:06;;;;;;;;;;;;;;;6.60;100.00;98735.34;4882381;29;20033;-81
2021/05/01 06:03:32;;;;;;;;;;;;;;;6.58;100.00;98737.06;4883000;29;20374;-82
2021/05/01 06:06:21;;;;;;;;;;;;;;;6.32;100.00;98737.59;4890438;29;19933;-82
2021/05/01 06:08:46;;;;;;;;;;;;;;;6.39;100.00;98740.88;4906059;29;20385;-81
2021/05/01 06:11:11;;;;;;;;;;;;;;;6.39;100.00;98735.78;4885330;29;19954;-83
2021/05/01 06:13:37;;;;;;;;;;;;;;;6.42;100.00;98740.81;4898747;29;19978;-81
2021/05/01 06:16:03;;;;;;;;;;;;;;;6.43;100.00;98745.91;4890783;29;19927;-82
2021/05/01 06:18:33;;;;;;;;;;;;;;;6.55;100.00;98744.81;4868655;29;19975;-80
2021/05/01 06:20:58;;;;;;;;;;;;;;;6.30;100.00;98747.00;4897609;29;19923;-82
2021/05/01 06:23:24;;;;;;;;;;;;;;;6.45;100.00;98738.19;4876594;29;20325;-81
2021/05/01 06:25:49;;;;;;;;;;;;;;;6.78;100.00;98738.41;4912545;29;19922;-81
2021/05/01 06:28:14;;;;;;;;;;;;;;;6.65;100.00;98738.63;4887231;29;19930;-83
2021/05/01 06:30:42;;;;;;;;;;;;;;;6.69;100.00;98740.25;4881223;29;19990;-82
2021/05/01 06:33:11;;;;;;;;;;;;;;;6.63;100.00;98736.97;4898417;29;20638;-83
2021/05/01 06:35:41;;;;;;;;;;;;;;;6.55;100.00;98734.59;4887338;29;19926;-82
2021/05/01 06:38:06;;;;;;;;;;;;;;;6.63;100.00;98732.69;4872239;29;19927;-81
2021/05/01 06:40:39;;;;;;;;;;;;;;;6.54;100.00;98729.50;4890636;29;19919;-82
2021/05/01 06:43:13;;;;;;;;;;;;;;;6.52;100.00;98726.94;4877705;29;20330;-83
2021/05/01 06:45:39;;;;;;;;;;;;;;;6.63;100.00;98724.19;4897793;29;19923;-82
2021/05/01 06:48:05;;;;;;;;;;;;;;;6.54;100.00;98730.31;4901292;29;19954;-81
2021/05/01 06:50:31;;;;;;;;;;;;;;;6.25;100.00;98734.31;4890300;29;19916;-81
2021/05/01 06:52:57;;;;;;;;;;;;;;;6.34;100.00;98727.31;4889484;29;19927;-81
2021/05/01 06:55:23;;;;;;;;;;;;;;;6.21;100.00;98737.78;4896970;29;19935;-82
2021/05/01 06:57:50;;;;;;;;;;;;;;;6.18;100.00;98732.75;4900652;29;19915;-81
2021/05/01 07:00:17;;;;;;;;;;;;;;;6.33;100.00;98736.72;4898923;29;19951;-81
2021/05/01 07:02:46;;;;;;;;;;;;;;;6.33;100.00;98723.09;4916872;29;20289;-80
2021/05/01 07:05:13;;;;;;;;;;;;;;;6.40;100.00;98730.59;4899866;29;20373;-81
2021/05/01 07:07:39;;;;;;;;;;;;;;;6.37;100.00;98732.41;4901454;29;19927;-79
2021/05/01 07:10:06;;;;;;;;;;;;;;;6.33;100.00;98736.72;4899947;29;19925;-81
2021/05/01 07:12:31;;;;;;;;;;;;;;;6.40;100.00;98724.66;4892103;29;19959;-81
2021/05/01 07:14:58;;;;;;;;;;;;;;;6.41;100.00;98728.88;4891945;29;20365;-82
2021/05/01 07:17:24;;;;;;;;;;;;;;;6.45;100.00;98728.81;4886348;29;19919;-81
2021/05/01 07:19:49;;;;;;;;;;;;;;;6.33;100.00;98736.72;4917279;29;19919;-81
2021/05/01 07:22:14;;;;;;;;;;;;;;;6.22;100.00;98734.34;4902333;29;19915;-81
2021/05/01 07:24:40;;;;;;;;;;;;;;;6.28;100.00;98731.69;4895580;29;20381;-82
2021/05/01 07:27:06;;;;;;;;;;;;;;;6.36;100.00;98731.53;4894230;29;20418;-81
2021/05/01 07:29:36;;;;;;;;;;;;;;;6.25;100.00;98738.59;4876158;29;19974;-80
2021/05/01 07:32:02;;;;;;;;;;;;;;;6.37;100.00;98723.00;4892217;29;20290;-81
2021/05/01 07:34:28;;;;;;;;;;;;;;;6.23;100.00;98730.09;4900968;29;19923;-80
2021/05/01 07:36:55;;;;;;;;;;;;;;;6.47;100.00;98721.09;4879348;29;19919;-81
2021/05/01 07:39:20;;;;;;;;;;;;;;;6.60;100.00;98729.38;4891201;29;19923;-81
2021/05/01 07:41:48;;;;;;;;;;;;;;;6.67;100.00;98726.66;4881159;29;19926;-83
2021/05/01 07:44:14;;;;;;;;;;;;;;;6.70;100.00;98724.06;4914299;29;19954;-81
2021/05/01 07:46:40;;;;;;;;;;;;;;;6.82;100.00;98728.06;4897924;29;19919;-80
2021/05/01 07:49:06;;;;;;;;;;;;;;;7.01;100.00;98723.38;4898204;29;19916;-81
2021/05/01 07:51:34;;;;;;;;;;;;;;;6.69;100.00;98736.88;4897984;29;19919;-80
2021/05/01 07:54:00;;;;;;;;;;;;;;;6.77;100.00;98732.41;4876013;29;19927;-80
2021/05/01 07:56:25;;;;;;;;;;;;;;;6.95;100.00;98731.19;4884835;29;19930;-80
2021/05/01 07:58:50;;;;;;;;;;;;;;;6.96;100.00;98738.00;4887843;29;20273;-80
2021/05/01 08:01:15;;;;;;;;;;;;;;;7.15;100.00;98741.00;4883868;29;19930;-81
2021/05/01 08:03:41;;;;;;;;;;;;;;;7.14;100.00;98736.75;4873229;29;19965;-80
2021/05/01 08:06:06;;;;;;;;;;;;;;;7.01;100.00;98743.03;4893339;29;19942;-79
2021/05/01 08:08:32;;;;;;;;;;;;;;;7.05;100.00;98740.38;4878289;29;20400;-80
2021/05/01 08:10:57;;;;;;;;;;;;;;;6.92;100.00;98738.94;4872989;29;20195;-79
2021/05/01 08:13:22;;;;;;;;;;;;;;;7.11;100.00;98736.81;4886182;29;20870;-79
2021/05/01 08:15:48;;;;;;;;;;;;;;;6.91;100.00;98740.66;4893657;29;20298;-80
2021/05/01 08:18:13;;;;;;;;;;;;;;;6.83;100.00;98737.41;4893924;29;20522;-80
2021/05/01 08:20:38;;;;;;;;;;;;;;;7.10;100.00;98741.09;4881345;29;20370;-80
2021/05/01 08:23:04;;;;;;;;;;;;;;;7.11;100.00;98745.31;4878751;29;19923;-80
2021/05/01 08:25:29;;;;;;;;;;;;;;;7.23;100.00;98744.25;4893354;29;19927;-80
2021/05/01 08:27:55;;;;;;;;;;;;;;;7.21;100.00;98755.41;4871930;29;19923;-80
2021/05/01 08:30:21;;;;;;;;;;;;;;;7.37;100.00;98749.03;4877323;29;20040;-80
2021/05/01 08:32:47;;;;;;;;;;;;;;;7.35;100.00;98755.91;4870478;29;19973;-79
2021/05/01 08:35:14;;;;;;;;;;;;;;;6.96;100.00;98755.94;4891270;29;19930;-80
2021/05/01 08:37:40;;;;;;;;;;;;;;;6.89;100.00;98762.88;4892156;29;20028;-79
2021/05/01 08:40:06;;;;;;;;;;;;;;;7.23;100.00;98762.16;4892922;29;19919;-80
2021/05/01 08:42:31;;;;;;;;;;;;;;;7.20;100.00;98762.22;4879862;29;20318;-79
2021/05/01 08:45:00;;;;;;;;;;;;;;;7.18;100.00;98768.25;4877838;29;19923;-80
2021/05/01 08:47:26;;;;;;;;;;;;;;;7.08;100.00;98768.44;4875939;29;19923;-79
2021/05/01 08:49:51;;;;;;;;;;;;;;;7.24;100.00;98768.97;4877961;29;19925;-80
2021/05/01 08:52:17;;;;;;;;;;;;;;;7.46;100.00;98759.06;4877885;29;20433;-80
2021/05/01 08:54:42;;;;;;;;;;;;;;;7.64;100.00;98759.50;4874826;29;19919;-79
2021/05/01 08:57:16;;;;;;;;;;;;;;;7.50;100.00;98755.56;4876893;29;20014;-80
2021/05/01 08:59:41;;;;;;;;;;;;;;;7.99;100.00;98757.81;4874262;29;19919;-80
2021/05/01 09:02:07;;;;;;;;;;;;;;;8.34;100.00;98751.75;4867248;29;19957;-80
2021/05/01 09:04:43;;;;;;;;;;;;;;;8.82;100.00;98751.28;4904877;29;19960;-80
2021/05/01 09:07:09;;;;;;;;;;;;;;;9.01;100.00;98749.03;4880294;29;19955;-81
2021/05/01 09:09:34;;;;;;;;;;;;;;;8.84;100.00;98748.69;4872038;29;19927;-81
2021/05/01 09:11:59;;;;;;;;;;;;;;;8.85;100.00;98751.22;4909187;29;19933;-82
2021/05/01 09:14:26;;;;;;;;;;;;;;;8.67;100.00;98750.03;4880703;29;19927;-83
2021/05/01 09:16:58;;;;;;;;;;;;;;;8.36;100.00;98758.50;4889342;29;19919;-82
2021/05/01 09:19:31;;;;;;;;;;;;;;;8.75;100.00;98750.63;4887334;29;19945;-81
2021/05/01 09:22:23;;;;;;;;;;;;;;;8.48;100.00;98751.41;4878409;29;19919;-82
2021/05/01 09:24:48;;;;;;;;;;;;;;;9.03;100.00;98759.25;4911639;29;20230;-83
2021/05/01 09:27:14;;;;;;;;;;;;;;;9.18;100.00;98748.53;4899587;29;19918;-82
2021/05/01 09:29:39;;;;;;;;;;;;;;;9.07;100.00;98751.41;4899972;29;19919;-81
2021/05/01 09:32:05;;;;;;;;;;;;;;;9.32;100.00;98751.50;4894361;29;20466;-82
2021/05/01 09:34:57;;;;;;;;;;;;;;;9.57;98.52;98749.00;4912232;29;19938;-82
2021/05/01 09:37:23;;;;;;;;;;;;;;;9.37;100.00;98748.78;4910911;29;19919;-82
2021/05/01 09:39:52;;;;;;;;;;;;;;;8.96;100.00;98750.88;4901017;29;19923;-82
2021/05/01 09:42:18;;;;;;;;;;;;;;;9.71;100.00;98752.88;4914959;29;21067;-81
2021/05/01 09:44:44;;;;;;;;;;;;;;;9.75;99.68;98744.16;4869936;29;19923;-82
2021/05/01 09:47:14;;;;;;;;;;;;;;;11.08;96.28;98742.06;4885837;29;19930;-82
2021/05/01 09:49:40;;;;;;;;;;;;;;;12.71;91.46;98735.31;4873908;29;19919;-82
2021/05/01 09:52:10;;;;;;;;;;;;;;;12.64;80.84;98739.09;4894688;29;20057;-82
2021/05/01 09:54:39;;;;;;;;;;;;;;;10.14;76.48;98754.00;4889768;29;19934;-82
2021/05/01 09:57:09;;;;;;;;;;;;;;;9.84;98.88;98749.00;4890645;29;19923;-83
2021/05/01 09:59:38;;;;;;;;;;;;;;;9.83;100.00;98747.34;4880227;29;20369;-81
2021/05/01 10:02:04;;;;;;;;;;;;;;;9.31;100.00;98749.00;4902913;29;19916;-81
2021/05/01 10:04:29;;;;;;;;;;;;;;;9.33;100.00;98748.06;4878495;29;19915;-80
2021/05/01 10:07:02;;;;;;;;;;;;;;;9.50;100.00;98747.53;4893380;29;19927;-79
2021/05/01 10:09:32;;;;;;;;;;;;;;;9.30;94.88;98749.88;4893417;29;19914;-80
2021/05/01 10:12:14;;;;;;;;;;;;;;;9.35;94.55;98737.72;4918961;29;20413;-79
2021/05/01 10:14:46;;;;;;;;;;;;;;;9.69;91.63;98739.22;4882512;29;19947;-79
2021/05/01 10:17:15;;;;;;;;;;;;;;;10.65;91.40;98729.91;4900659;29;19915;-78
2021/05/01 10:19:43;;;;;;;;;;;;;;;11.30;87.81;98721.41;4899239;29;20421;-79
2021/05/01 10:22:20;;;;;;;;;;;;;;;11.10;78.80;98724.78;4892596;29;19954;-79
2021/05/01 10:24:45;;;;;;;;;;;;;;;11.59;74.75;98723.75;4894897;29;19915;-78
2021/05/01 10:27:11;;;;;;;;;;;;;;;11.85;74.50;98717.50;4891520;29;19979;-79
2021/05/01 10:29:38;;;;;;;;;;;;;;;11.50;67.22;98712.91;4897567;29;20425;-79
2021/05/01 10:32:18;;;;;;;;;;;;;;;12.04;72.43;98712.44;4882416;29;20408;-78
2021/05/01 10:34:44;;;;;;;;;;;;;;;14.40;71.24;98708.22;4892861;29;19937;-78
2021/05/01 10:37:09;;;;;;;;;;;;;;;10.79;72.12;98719.97;4881569;29;19923;-78
2021/05/01 10:39:44;;;;;;;;;;;;;;;10.55;76.39;98718.28;4887054;29;19919;-79
2021/05/01 10:42:12;;;;;;;;;;;;;;;12.39;70.74;98716.09;4898592;29;20021;-78
2021/05/01 10:44:38;;;;;;;;;;;;;;;12.34;68.46;98720.63;4898661;29;19927;-78
2021/05/01 10:47:09;;;;;;;;;;;;;;;13.16;64.37;98726.38;4899561;29;19955;-78
2021/05/01 10:49:35;;;;;;;;;;;;;;;12.49;66.56;98722.50;4882686;29;19923;-78
2021/05/01 10:52:00;;;;;;;;;;;;;;;12.01;69.55;98722.91;4891816;29;20435;-78
2021/05/01 10:54:27;;;;;;;;;;;;;;;10.09;76.40;98733.59;4896357;29;19934;-78
2021/05/01 10:56:56;;;;;;;;;;;;;;;10.32;82.06;98727.66;4895383;29;19920;-79
2021/05/01 10:59:23;;;;;;;;;;;;;;;10.83;80.72;98721.53;4880932;29;19919;-79
2021/05/01 11:01:49;;;;;;;;;;;;;;;11.39;73.64;98719.41;4897326;29;19927;-79
2021/05/01 11:04:18;;;;;;;;;;;;;;;11.59;72.62;98716.84;4895853;29;19947;-79
2021/05/01 11:07:03;;;;;;;;;;;;;;;11.51;72.53;98711.16;4890836;29;20361;-79
2021/05/01 11:09:40;;;;;;;;;;;;;;;12.14;67.63;98712.00;4913890;29;19921;-78
2021/05/01 11:12:09;;;;;;;;;;;;;;;12.41;65.56;98705.72;4885020;29;20010;-78
2021/05/01 11:14:38;;;;;;;;;;;;;;;11.64;69.05;98712.34;4881163;29;20437;-77
2021/05/01 11:17:08;;;;;;;;;;;;;;;10.20;76.61;98720.38;4895163;29;19923;-77
2021/05/01 11:19:33;;;;;;;;;;;;;;;10.95;77.58;98717.66;4892960;29;19973;-77
2021/05/01 11:21:58;;;;;;;;;;;;;;;11.12;72.80;98717.00;4881148;29;19985;-78
2021/05/01 11:24:24;;;;;;;;;;;;;;;12.40;67.68;98699.69;4876887;29;20711;-77
2021/05/01 11:26:50;;;;;;;;;;;;;;;11.50;68.12;98701.75;4891036;29;19923;-77
2021/05/01 11:29:16;;;;;;;;;;;;;;;12.33;69.03;98700.84;4892416;29;19932;-78
2021/05/01 11:31:43;;;;;;;;;;;;;;;11.98;63.49;98700.66;4872504;29;19926;-78
2021/05/01 11:34:09;;;;;;;;;;;;;;;12.00;64.40;98706.59;4904779;29;19931;-79
2021/05/01 11:36:37;;;;;;;;;;;;;;;12.17;68.56;98705.03;4891700;29;19978;-77
2021/05/01 11:39:03;;;;;;;;;;;;;;;13.92;63.05;98699.47;4896016;29;19986;-78
2021/05/01 11:41:28;;;;;;;;;;;;;;;11.85;65.04;98710.59;4894756;29;20530;-78
2021/05/01 11:43:54;;;;;;;;;;;;;;;11.72;67.01;98712.88;4874582;29;20225;-77
2021/05/01 11:46:22;;;;;;;;;;;;;;;12.06;68.80;98716.63;4889209;29;19961;-78
2021/05/01 11:48:47;;;;;;;;;;;;;;;12.28;60.55;98707.97;4892897;29;19923;-78
2021/05/01 11:51:15;;;;;;;;;;;;;;;12.35;60.42;98710.22;4891275;29;19934;-77
2021/05/01 11:53:47;;;;;;;;;;;;;;;10.92;62.44;98714.34;4872827;29;19923;-77
2021/05/01 11:56:30;;;;;;;;;;;;;;;12.46;55.96;98707.16;4893483;29;19929;-78
2021/05/01 11:59:07;;;;;;;;;;;;;;;12.93;56.75;98708.50;4908909;29;19923;-78
2021/05/01 12:01:33;;;;;;;;;;;;;;;12.58;60.80;98707.53;4885069;29;19979;-77
2021/05/01 12:04:01;;;;;;;;;;;;;;;12.49;59.41;98701.84;4879513;29;20316;-78
2021/05/01 12:06:34;;;;;;;;;;;;;;;11.64;58.51;98704.59;4875606;29;19930;-78
2021/05/01 12:09:04;;;;;;;;;;;;;;;11.56;57.49;98701.47;4870328;29;19923;-78
2021/05/01 12:11:30;;;;;;;;;;;;;;;12.41;57.38;98700.53;4873343;29;19919;-77
2021/05/01 12:13:58;;;;;;;;;;;;;;;12.53;58.52;98700.81;4894923;29;20000;-78
2021/05/01 12:16:24;;;;;;;;;;;;;;;12.31;57.94;98707.84;4883178;29;20181;-77
2021/05/01 12:18:50;;;;;;;;;;;;;;;11.85;54.51;98704.63;4893222;29;20021;-78
2021/05/01 12:21:16;;;;;;;;;;;;;;;12.06;57.71;98698.56;4890124;29;19979;-76
2021/05/01 12:23:49;;;;;;;;;;;;;;;12.01;57.76;98697.94;4895407;29;19930;-78
2021/05/01 12:26:32;;;;;;;;;;;;;;;12.08;58.74;98688.19;4874569;29;19915;-78
2021/05/01 12:29:17;;;;;;;;;;;;;;;12.23;57.14;98691.84;4911700;29;20072;-77
2021/05/01 12:31:42;;;;;;;;;;;;;;;12.00;50.08;98690.28;4910101;29;20412;-77
2021/05/01 12:34:07;;;;;;;;;;;;;;;12.72;57.23;98679.31;4885094;29;19930;-77
2021/05/01 12:36:33;;;;;;;;;;;;;;;12.13;49.88;98693.97;4884196;29;20014;-78
2021/05/01 12:38:58;;;;;;;;;;;;;;;12.09;52.57;98684.72;4871510;29;20029;-78
2021/05/01 12:41:25;;;;;;;;;;;;;;;12.66;51.88;98677.03;4892034;29;19934;-77
2021/05/01 12:43:50;;;;;;;;;;;;;;;11.78;51.41;98674.81;4893825;29;19997;-77
2021/05/01 12:46:16;;;;;;;;;;;;;;;12.69;52.51;98669.97;4892467;29;19951;-78