Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:24;;;;;;;;;;;;;;;11.24;100.00;100682.09;4990900;28;1976;-68
2024/04/03 00:03:49;;;;;;;;;;;;;;;11.24;100.00;100679.41;5010662;28;1289;-68
2024/04/03 00:06:15;;;;;;;;;;;;;;;11.22;100.00;100672.63;5009022;28;1096;-68
2024/04/03 00:08:40;;;;;;;;;;;;;;;11.26;100.00;100674.63;4992684;28;1056;-69
2024/04/03 00:11:05;;;;;;;;;;;;;;;11.21;100.00;100674.50;5010105;28;1067;-68
2024/04/03 00:13:30;;;;;;;;;;;;;;;11.23;100.00;100672.41;5009111;28;1206;-68
2024/04/03 00:15:56;;;;;;;;;;;;;;;11.23;100.00;100666.22;5012022;28;1328;-68
2024/04/03 00:18:22;;;;;;;;;;;;;;;11.19;100.00;100675.78;5011349;28;1321;-68
2024/04/03 00:20:47;;;;;;;;;;;;;;;11.23;100.00;100661.66;5008401;28;1898;-68
2024/04/03 00:23:12;;;;;;;;;;;;;;;11.26;100.00;100665.78;5006920;28;1328;-69
2024/04/03 00:25:37;;;;;;;;;;;;;;;11.25;100.00;100666.81;4993890;28;1145;-69
2024/04/03 00:28:03;;;;;;;;;;;;;;;11.22;100.00;100660.06;5009204;28;1278;-69
2024/04/03 00:30:29;;;;;;;;;;;;;;;11.20;100.00;100662.13;4989513;28;1345;-68
2024/04/03 00:32:54;;;;;;;;;;;;;;;11.19;100.00;100660.50;5008827;28;1514;-68
2024/04/03 00:35:19;;;;;;;;;;;;;;;11.20;100.00;100655.94;4991866;28;1674;-68
2024/04/03 00:37:45;;;;;;;;;;;;;;;11.20;100.00;100658.63;4987831;28;1125;-69
2024/04/03 00:40:10;;;;;;;;;;;;;;;11.19;100.00;100655.13;4988676;28;1214;-69
2024/04/03 00:42:35;;;;;;;;;;;;;;;11.19;100.00;100654.28;4975216;28;1955;-69
2024/04/03 00:45:01;;;;;;;;;;;;;;;11.17;100.00;100648.34;4988439;28;1199;-69
2024/04/03 00:47:26;;;;;;;;;;;;;;;11.17;100.00;100646.47;4987015;28;1077;-68
2024/04/03 00:49:51;;;;;;;;;;;;;;;11.17;100.00;100651.84;5000290;28;1452;-68
2024/04/03 00:52:16;;;;;;;;;;;;;;;11.16;100.00;100650.19;4973843;28;1354;-69
2024/04/03 00:54:42;;;;;;;;;;;;;;;11.16;100.00;100642.13;4989658;28;1287;-68
2024/04/03 00:57:07;;;;;;;;;;;;;;;11.18;100.00;100641.91;4990027;28;1269;-69
2024/04/03 00:59:32;;;;;;;;;;;;;;;11.13;100.00;100639.91;4989997;28;1286;-68
2024/04/03 01:01:58;;;;;;;;;;;;;;;11.16;100.00;100641.31;4988099;28;1938;-69
2024/04/03 01:04:23;;;;;;;;;;;;;;;11.17;100.00;100633.06;4976855;28;1309;-68
2024/04/03 01:06:48;;;;;;;;;;;;;;;11.15;100.00;100637.00;4984696;28;1129;-68
2024/04/03 01:09:14;;;;;;;;;;;;;;;11.18;100.00;100633.84;4984349;28;1152;-69
2024/04/03 01:11:39;;;;;;;;;;;;;;;11.18;100.00;100629.34;5007127;28;1242;-68
2024/04/03 01:14:04;;;;;;;;;;;;;;;11.20;100.00;100627.22;4991805;28;943;-68
2024/04/03 01:16:29;;;;;;;;;;;;;;;11.18;100.00;100626.66;4993702;28;1001;-68
2024/04/03 01:18:55;;;;;;;;;;;;;;;11.17;100.00;100627.69;4989703;28;1133;-68
2024/04/03 01:21:20;;;;;;;;;;;;;;;11.20;100.00;100616.50;4979025;28;1977;-67
2024/04/03 01:23:50;;;;;;;;;;;;;;;11.19;100.00;100616.72;4983060;28;1500;-67
2024/04/03 01:26:15;;;;;;;;;;;;;;;11.18;100.00;100612.38;4983105;28;1125;-68
2024/04/03 01:28:41;;;;;;;;;;;;;;;11.19;100.00;100617.56;4988356;28;1472;-68
2024/04/03 01:31:06;;;;;;;;;;;;;;;11.18;100.00;100615.06;4989598;28;1028;-69
2024/04/03 01:33:31;;;;;;;;;;;;;;;11.20;100.00;100604.94;4990839;28;1096;-68
2024/04/03 01:35:56;;;;;;;;;;;;;;;11.18;100.00;100605.19;5008106;28;1322;-68
2024/04/03 01:38:22;;;;;;;;;;;;;;;11.20;100.00;100613.00;4992803;28;1211;-68
2024/04/03 01:40:47;;;;;;;;;;;;;;;11.20;100.00;100604.94;5001112;28;1914;-68
2024/04/03 01:43:12;;;;;;;;;;;;;;;11.21;100.00;100618.13;4997148;28;1013;-68
2024/04/03 01:45:37;;;;;;;;;;;;;;;11.18;100.00;100604.34;5015798;28;969;-68
2024/04/03 01:48:03;;;;;;;;;;;;;;;11.16;100.00;100601.88;5006641;28;1017;-68
2024/04/03 01:50:35;;;;;;;;;;;;;;;11.17;100.00;100600.84;4993323;28;1204;-68
2024/04/03 01:53:00;;;;;;;;;;;;;;;11.17;100.00;100594.66;4984261;28;1267;-68
2024/04/03 01:55:25;;;;;;;;;;;;;;;11.17;100.00;100589.28;5001970;28;1020;-68
2024/04/03 01:57:51;;;;;;;;;;;;;;;11.18;100.00;100588.22;5005968;28;1588;-68
2024/04/03 02:00:16;;;;;;;;;;;;;;;11.18;100.00;100589.06;4992459;28;1076;-68
2024/04/03 02:02:41;;;;;;;;;;;;;;;11.19;100.00;100588.03;5010975;28;1135;-68
2024/04/03 02:05:06;;;;;;;;;;;;;;;11.14;100.00;100576.34;4998074;28;1242;-68
2024/04/03 02:07:32;;;;;;;;;;;;;;;11.14;100.00;100582.50;4992347;28;1338;-68
2024/04/03 02:09:57;;;;;;;;;;;;;;;11.16;100.00;100580.41;4990344;28;1046;-69
2024/04/03 02:12:22;;;;;;;;;;;;;;;11.16;100.00;100568.88;5001509;28;1580;-68
2024/04/03 02:14:48;;;;;;;;;;;;;;;11.17;100.00;100568.63;4993752;28;1208;-68
2024/04/03 02:17:13;;;;;;;;;;;;;;;11.18;100.00;100561.38;5011507;28;1165;-68
2024/04/03 02:19:38;;;;;;;;;;;;;;;11.18;100.00;100550.66;5020428;28;1083;-68
2024/04/03 02:22:03;;;;;;;;;;;;;;;11.14;100.00;100549.50;5001430;28;1996;-67
2024/04/03 02:24:29;;;;;;;;;;;;;;;11.17;100.00;100543.66;4985892;28;1171;-68
2024/04/03 02:26:54;;;;;;;;;;;;;;;11.16;100.00;100540.16;5000919;28;1177;-68
2024/04/03 02:29:19;;;;;;;;;;;;;;;11.16;100.00;100532.09;4990204;28;1070;-69
2024/04/03 02:31:45;;;;;;;;;;;;;;;11.10;100.00;100524.97;4987847;28;1311;-67
2024/04/03 02:34:10;;;;;;;;;;;;;;;11.14;100.00;100525.34;5004873;28;1118;-68
2024/04/03 02:36:35;;;;;;;;;;;;;;;11.13;100.00;100516.44;5001521;28;1141;-68
2024/04/03 02:39:01;;;;;;;;;;;;;;;11.13;100.00;100512.97;4980497;28;1082;-68
2024/04/03 02:41:26;;;;;;;;;;;;;;;11.12;100.00;100501.41;4989646;28;1911;-68
2024/04/03 02:43:51;;;;;;;;;;;;;;;11.14;100.00;100498.50;4993226;28;1176;-68
2024/04/03 02:46:17;;;;;;;;;;;;;;;11.14;100.00;100502.00;5004553;28;1199;-68
2024/04/03 02:48:42;;;;;;;;;;;;;;;11.11;100.00;100498.97;4992456;28;1136;-69
2024/04/03 02:51:10;;;;;;;;;;;;;;;11.15;100.00;100498.28;4999282;28;1076;-68
2024/04/03 02:53:35;;;;;;;;;;;;;;;11.11;100.00;100496.28;4976820;28;1212;-68
2024/04/03 02:56:01;;;;;;;;;;;;;;;11.13;100.00;100489.63;4993422;28;1160;-68
2024/04/03 02:58:26;;;;;;;;;;;;;;;11.13;100.00;100497.66;5010114;28;1319;-68
2024/04/03 03:01:01;;;;;;;;;;;;;;;11.14;100.00;100495.81;5004670;28;1906;-68
2024/04/03 03:03:29;;;;;;;;;;;;;;;11.14;100.00;100498.50;4987260;28;1337;-68
2024/04/03 03:05:54;;;;;;;;;;;;;;;11.13;100.00;100489.63;5018704;28;1100;-68
2024/04/03 03:08:20;;;;;;;;;;;;;;;11.12;100.00;100489.84;4974703;28;1232;-68
2024/04/03 03:10:45;;;;;;;;;;;;;;;11.12;100.00;100487.16;4969269;28;1382;-68
2024/04/03 03:13:11;;;;;;;;;;;;;;;11.12;100.00;100488.00;5008087;28;1157;-68
2024/04/03 03:15:36;;;;;;;;;;;;;;;11.11;100.00;100485.53;5014484;28;1270;-68
2024/04/03 03:18:01;;;;;;;;;;;;;;;11.09;100.00;100477.72;4993306;28;1161;-69
2024/04/03 03:20:26;;;;;;;;;;;;;;;11.10;100.00;100479.34;5010343;28;1970;-68
2024/04/03 03:22:52;;;;;;;;;;;;;;;11.10;100.00;100482.03;4986676;28;1084;-68
2024/04/03 03:25:17;;;;;;;;;;;;;;;11.11;100.00;100480.19;5006133;28;1127;-68
2024/04/03 03:27:42;;;;;;;;;;;;;;;11.11;100.00;100483.66;4986907;28;1208;-68
2024/04/03 03:30:08;;;;;;;;;;;;;;;11.14;100.00;100466.31;4994550;28;1188;-68
2024/04/03 03:32:34;;;;;;;;;;;;;;;11.12;100.00;100468.38;5001945;28;1077;-68
2024/04/03 03:34:59;;;;;;;;;;;;;;;11.09;100.00;100467.00;5010461;28;1184;-68
2024/04/03 03:37:24;;;;;;;;;;;;;;;11.11;100.00;100456.03;5025505;28;1026;-68
2024/04/03 03:39:50;;;;;;;;;;;;;;;11.14;100.00;100452.88;5010743;28;1120;-68
2024/04/03 03:42:15;;;;;;;;;;;;;;;11.15;100.00;100463.38;5001278;28;1898;-67
2024/04/03 03:44:40;;;;;;;;;;;;;;;11.10;100.00;100465.94;5011720;28;1033;-68
2024/04/03 03:47:06;;;;;;;;;;;;;;;11.11;100.00;100458.72;4994905;28;1619;-67
2024/04/03 03:55:01;;;;;;;;;;;;;;;11.09;100.00;100458.94;5016686;28;1327;-68
2024/04/03 03:57:30;;;;;;;;;;;;;;;11.09;100.00;100461.63;4995897;28;1382;-67
2024/04/03 03:59:56;;;;;;;;;;;;;;;11.08;100.00;100455.41;5001752;28;1182;-68
2024/04/03 04:02:21;;;;;;;;;;;;;;;11.10;100.00;100452.50;4980451;28;1899;-68
2024/04/03 04:04:50;;;;;;;;;;;;;;;11.12;100.00;100441.53;5017001;28;1066;-68
2024/04/03 04:07:18;;;;;;;;;;;;;;;11.07;100.00;100437.69;5000296;28;1565;-67
2024/04/03 04:09:46;;;;;;;;;;;;;;;11.06;100.00;100435.25;4995361;28;1088;-67
2024/04/03 04:12:11;;;;;;;;;;;;;;;11.06;100.00;100430.69;5002061;28;1449;-69
2024/04/03 04:14:37;;;;;;;;;;;;;;;11.12;100.00;100433.50;4996230;28;1136;-68
2024/04/03 04:17:02;;;;;;;;;;;;;;;11.07;100.00;100426.13;4985931;28;1354;-68
2024/04/03 04:19:27;;;;;;;;;;;;;;;11.07;100.00;100423.44;4998026;28;1049;-69
2024/04/03 04:21:53;;;;;;;;;;;;;;;11.08;100.00;100422.41;5005361;28;1973;-68
2024/04/03 04:24:20;;;;;;;;;;;;;;;11.07;100.00;100412.72;5005874;28;1154;-68
2024/04/03 04:26:46;;;;;;;;;;;;;;;11.08;100.00;100412.47;5006976;28;1041;-67
2024/04/03 04:29:11;;;;;;;;;;;;;;;11.07;100.00;100412.72;5007399;28;903;-69
2024/04/03 04:31:36;;;;;;;;;;;;;;;11.05;100.00;100404.09;5007948;28;982;-68
2024/04/03 04:34:02;;;;;;;;;;;;;;;11.08;100.00;100417.84;4983445;28;1298;-68
2024/04/03 04:36:27;;;;;;;;;;;;;;;11.06;100.00;100411.91;5001599;28;1164;-68
2024/04/03 04:38:52;;;;;;;;;;;;;;;11.08;100.00;100409.00;4997819;28;1060;-69
2024/04/03 04:41:18;;;;;;;;;;;;;;;11.08;100.00;100411.69;4994690;28;1895;-68
2024/04/03 04:43:43;;;;;;;;;;;;;;;11.08;100.00;100409.00;4995491;28;1101;-68
2024/04/03 04:46:08;;;;;;;;;;;;;;;11.07;100.00;100405.50;5004279;28;1213;-68
2024/04/03 04:48:33;;;;;;;;;;;;;;;11.10;100.00;100398.84;5012653;28;1238;-68
2024/04/03 04:50:59;;;;;;;;;;;;;;;11.05;100.00;100399.53;4987281;28;1214;-68
2024/04/03 04:53:25;;;;;;;;;;;;;;;11.08;100.00;100398.25;4975243;28;1325;-68
2024/04/03 04:55:54;;;;;;;;;;;;;;;11.07;100.00;100394.78;4994956;28;1085;-68
2024/04/03 04:58:19;;;;;;;;;;;;;;;11.07;100.00;100402.81;5002226;28;1062;-68
2024/04/03 05:00:45;;;;;;;;;;;;;;;11.07;100.00;100394.78;4980725;28;1906;-68
2024/04/03 05:03:10;;;;;;;;;;;;;;;11.07;100.00;100397.44;4992372;28;1051;-67
2024/04/03 05:05:35;;;;;;;;;;;;;;;11.07;100.00;100384.03;5020200;28;1104;-68
2024/04/03 05:08:03;;;;;;;;;;;;;;;11.07;100.00;100391.25;5010217;28;1001;-68
2024/04/03 05:10:29;;;;;;;;;;;;;;;11.06;100.00;100390.44;5001591;28;1021;-68
2024/04/03 05:12:54;;;;;;;;;;;;;;;11.06;100.00;100395.00;5009746;28;1385;-68
2024/04/03 05:15:21;;;;;;;;;;;;;;;11.06;100.00;100386.94;5005540;28;1093;-68
2024/04/03 05:17:46;;;;;;;;;;;;;;;11.08;100.00;100382.16;4996931;28;1017;-69
2024/04/03 05:20:11;;;;;;;;;;;;;;;11.07;100.00;100383.19;4998175;28;1162;-68
2024/04/03 05:22:36;;;;;;;;;;;;;;;11.07;100.00;100381.34;5009173;28;1906;-69
2024/04/03 05:25:02;;;;;;;;;;;;;;;11.04;100.00;100373.72;4995013;28;1464;-69
2024/04/03 05:27:27;;;;;;;;;;;;;;;11.07;100.00;100375.16;4997468;28;1052;-68
2024/04/03 05:29:52;;;;;;;;;;;;;;;11.07;100.00;100372.47;4993154;28;1130;-68
2024/04/03 05:32:17;;;;;;;;;;;;;;;11.06;100.00;100374.34;4994833;28;1174;-68
2024/04/03 05:34:43;;;;;;;;;;;;;;;11.07;100.00;100367.09;4996654;28;1422;-68
2024/04/03 05:37:08;;;;;;;;;;;;;;;11.05;100.00;100369.22;5004739;28;1372;-68
2024/04/03 05:39:33;;;;;;;;;;;;;;;11.06;100.00;100366.28;5011926;28;1128;-68
2024/04/03 05:41:59;;;;;;;;;;;;;;;11.06;100.00;100360.13;4992534;28;1906;-68
2024/04/03 05:44:24;;;;;;;;;;;;;;;11.06;100.00;100355.56;4986284;28;1110;-68
2024/04/03 05:46:49;;;;;;;;;;;;;;;11.06;100.00;100349.38;5005187;28;1315;-68
2024/04/03 05:49:14;;;;;;;;;;;;;;;11.07;100.00;100354.53;5000742;28;1096;-68
2024/04/03 05:51:40;;;;;;;;;;;;;;;11.05;100.00;100353.91;5010160;28;1417;-68
2024/04/03 05:54:05;;;;;;;;;;;;;;;11.05;100.00;100351.22;5003872;28;1548;-68
2024/04/03 05:56:30;;;;;;;;;;;;;;;11.06;100.00;100344.81;4997802;28;1176;-68
2024/04/03 05:58:56;;;;;;;;;;;;;;;11.06;100.00;100346.69;5006736;28;1129;-68
2024/04/03 06:01:21;;;;;;;;;;;;;;;11.08;100.00;100349.97;5000522;28;1911;-68
2024/04/03 06:03:47;;;;;;;;;;;;;;;11.06;100.00;100347.50;4995825;28;1097;-68
2024/04/03 06:06:12;;;;;;;;;;;;;;;11.10;100.00;100345.16;5007703;28;996;-69
2024/04/03 06:08:39;;;;;;;;;;;;;;;11.08;100.00;100345.41;5002916;28;1099;-68
2024/04/03 06:11:04;;;;;;;;;;;;;;;11.07;100.00;100341.09;4981869;28;1141;-68
2024/04/03 06:13:29;;;;;;;;;;;;;;;11.08;100.00;100341.91;5014292;28;1251;-68
2024/04/03 06:15:54;;;;;;;;;;;;;;;11.10;100.00;100339.78;5000062;28;1399;-68
2024/04/03 06:18:21;;;;;;;;;;;;;;;11.11;100.00;100340.63;4997180;28;1053;-68
2024/04/03 06:20:47;;;;;;;;;;;;;;;11.12;100.00;100337.72;4994495;28;1906;-68
2024/04/03 06:23:12;;;;;;;;;;;;;;;11.13;100.00;100339.34;5007522;28;1026;-68
2024/04/03 06:25:37;;;;;;;;;;;;;;;11.15;100.00;100337.25;4982948;28;1102;-69
2024/04/03 06:28:04;;;;;;;;;;;;;;;11.14;100.00;100340.97;5013496;28;1030;-68
2024/04/03 06:30:29;;;;;;;;;;;;;;;11.16;100.00;100336.19;5016041;28;1860;-68
2024/04/03 06:32:54;;;;;;;;;;;;;;;11.17;100.00;100329.78;4994025;28;1122;-68
2024/04/03 06:35:19;;;;;;;;;;;;;;;11.16;100.00;100332.69;5005003;28;1329;-68
2024/04/03 06:37:45;;;;;;;;;;;;;;;11.17;100.00;100327.09;5002640;28;1060;-68
2024/04/03 06:40:10;;;;;;;;;;;;;;;11.16;100.00;100327.31;4983658;28;1088;-68
2024/04/03 06:42:36;;;;;;;;;;;;;;;11.16;100.00;100327.31;4990659;28;1910;-68
2024/04/03 06:45:02;;;;;;;;;;;;;;;11.18;100.00;100330.56;4974021;28;1101;-68
2024/04/03 06:47:28;;;;;;;;;;;;;;;11.13;100.00;100323.22;4990633;28;1109;-68
2024/04/03 06:49:56;;;;;;;;;;;;;;;11.15;100.00;100323.84;5002589;28;1615;-69
2024/04/03 06:52:23;;;;;;;;;;;;;;;11.17;100.00;100319.03;4989407;28;1132;-68
2024/04/03 06:54:49;;;;;;;;;;;;;;;11.17;100.00;100315.53;4986016;28;1262;-69
2024/04/03 06:57:14;;;;;;;;;;;;;;;11.16;100.00;100313.91;5005021;28;1216;-68
2024/04/03 06:59:40;;;;;;;;;;;;;;;11.13;100.00;100306.31;5006659;28;1189;-68
2024/04/03 07:02:05;;;;;;;;;;;;;;;11.12;100.00;100310.03;5004262;28;2039;-68
2024/04/03 07:04:30;;;;;;;;;;;;;;;11.08;100.00;100301.66;4987171;28;1087;-69
2024/04/03 07:06:55;;;;;;;;;;;;;;;11.12;100.00;100308.19;5002326;28;1215;-69
2024/04/03 07:09:21;;;;;;;;;;;;;;;11.10;100.00;100299.53;5010222;28;1358;-69
2024/04/03 07:11:46;;;;;;;;;;;;;;;11.13;100.00;100309.81;4988920;28;1292;-69
2024/04/03 07:14:12;;;;;;;;;;;;;;;11.13;100.00;100307.13;4997404;28;1249;-69
2024/04/03 07:16:37;;;;;;;;;;;;;;;11.14;100.00;100305.28;4987786;28;1196;-69
2024/04/03 07:19:02;;;;;;;;;;;;;;;11.12;100.00;100312.72;4987977;28;1353;-69
2024/04/03 07:21:27;;;;;;;;;;;;;;;11.13;100.00;100309.00;4981319;28;1995;-69
2024/04/03 07:23:53;;;;;;;;;;;;;;;11.12;100.00;100305.50;4987012;28;1263;-69
2024/04/03 07:26:19;;;;;;;;;;;;;;;11.11;100.00;100308.44;5010093;28;1044;-68
2024/04/03 07:28:44;;;;;;;;;;;;;;;11.13;100.00;100311.69;4995849;28;1190;-69
2024/04/03 07:31:10;;;;;;;;;;;;;;;11.09;100.00;100312.16;4993171;28;1140;-69
2024/04/03 07:33:35;;;;;;;;;;;;;;;11.12;100.00;100310.03;5005508;28;1102;-69
2024/04/03 07:36:01;;;;;;;;;;;;;;;11.13;100.00;100312.50;5017948;28;1171;-69
2024/04/03 07:38:27;;;;;;;;;;;;;;;11.11;100.00;100313.81;4970414;28;1774;-69
2024/04/03 07:40:54;;;;;;;;;;;;;;;11.11;100.00;100300.38;5014271;28;1926;-69
2024/04/03 07:43:19;;;;;;;;;;;;;;;11.10;100.00;100310.28;5011005;28;1165;-69
2024/04/03 07:45:44;;;;;;;;;;;;;;;11.12;100.00;100304.69;4998704;28;1163;-69
2024/04/03 07:48:09;;;;;;;;;;;;;;;11.14;100.00;100305.28;4978382;28;1156;-69
2024/04/03 07:50:35;;;;;;;;;;;;;;;11.13;100.00;100300.94;5008123;28;1392;-69
2024/04/03 07:53:00;;;;;;;;;;;;;;;11.12;100.00;100302.84;4991294;28;1390;-69
2024/04/03 07:55:25;;;;;;;;;;;;;;;11.13;100.00;100306.31;5004129;28;1342;-68
2024/04/03 07:57:51;;;;;;;;;;;;;;;11.15;100.00;100294.31;5006498;28;1068;-69
2024/04/03 08:00:16;;;;;;;;;;;;;;;11.15;100.00;100305.03;5012812;28;1064;-69
2024/04/03 08:02:42;;;;;;;;;;;;;;;11.17;100.00;100307.50;4993818;28;1985;-69
2024/04/03 08:05:11;;;;;;;;;;;;;;;11.16;100.00;100305.84;5014105;28;1106;-68
2024/04/03 08:07:36;;;;;;;;;;;;;;;11.17;100.00;100307.50;4995177;28;1306;-69
2024/04/03 08:10:02;;;;;;;;;;;;;;;11.18;100.00;100298.38;5013420;28;1025;-70
2024/04/03 08:12:27;;;;;;;;;;;;;;;11.19;100.00;100308.06;4999676;28;1157;-68
2024/04/03 08:14:53;;;;;;;;;;;;;;;11.20;100.00;100304.34;4994984;28;1064;-68
2024/04/03 08:17:18;;;;;;;;;;;;;;;11.19;100.00;100295.50;5012452;28;1140;-69
2024/04/03 08:19:43;;;;;;;;;;;;;;;11.22;100.00;100307.59;4995889;28;1018;-69
2024/04/03 08:22:08;;;;;;;;;;;;;;;11.22;100.00;100313.81;5002540;28;1965;-69
2024/04/03 08:24:34;;;;;;;;;;;;;;;11.24;100.00;100314.38;4998587;28;1102;-69
2024/04/03 08:26:59;;;;;;;;;;;;;;;11.25;100.00;100304.44;4977837;28;1192;-68
2024/04/03 08:29:24;;;;;;;;;;;;;;;11.26;100.00;100298.84;4981317;28;1209;-69
2024/04/03 08:31:51;;;;;;;;;;;;;;;11.26;100.00;100298.84;4992051;28;1161;-69
2024/04/03 08:34:16;;;;;;;;;;;;;;;11.29;100.00;100302.94;4995158;28;1749;-69
2024/04/03 08:36:41;;;;;;;;;;;;;;;11.31;100.00;100313.44;4992801;28;1202;-69
2024/04/03 08:39:07;;;;;;;;;;;;;;;11.31;100.00;100313.44;5008062;28;1398;-69
2024/04/03 08:41:34;;;;;;;;;;;;;;;11.31;100.00;100310.75;5002119;28;1975;-69
2024/04/03 08:43:59;;;;;;;;;;;;;;;11.34;100.00;100311.13;4979072;28;1224;-69
2024/04/03 08:46:24;;;;;;;;;;;;;;;11.33;100.00;100314.84;5001086;28;1045;-69
2024/04/03 08:48:49;;;;;;;;;;;;;;;11.33;100.00;100311.34;4977954;28;1458;-69
2024/04/03 08:51:15;;;;;;;;;;;;;;;11.35;100.00;100314.59;4996252;28;1133;-69
2024/04/03 08:53:44;;;;;;;;;;;;;;;11.35;100.00;100307.34;4969695;28;1215;-72
2024/04/03 08:56:09;;;;;;;;;;;;;;;11.34;100.00;100308.44;4994258;28;1089;-69
2024/04/03 08:58:35;;;;;;;;;;;;;;;11.36;100.00;100313.56;4993702;28;1161;-68
2024/04/03 09:01:00;;;;;;;;;;;;;;;11.36;100.00;100313.56;4979377;28;1906;-68
2024/04/03 09:03:26;;;;;;;;;;;;;;;11.34;100.00;100305.75;4994989;28;1431;-69
2024/04/03 09:05:52;;;;;;;;;;;;;;;11.35;100.00;100310.03;4979431;28;1383;-69
2024/04/03 09:08:18;;;;;;;;;;;;;;;11.36;100.00;100318.94;4989126;28;1220;-69
2024/04/03 09:11:05;;;;;;;;;;;;;;;11.37;100.00;100310.66;5008750;28;1181;-68
2024/04/03 09:13:29;;;;;;;;;;;;;;;11.36;100.00;100302.81;4997318;28;1407;-69
2024/04/03 09:15:54;;;;;;;;;;;;;;;11.35;100.00;100299.31;4974712;28;1407;-68
2024/04/03 09:18:20;;;;;;;;;;;;;;;11.34;100.00;100303.06;4969809;28;1402;-69
2024/04/03 09:20:47;;;;;;;;;;;;;;;11.36;100.00;100302.81;4993265;28;2000;-68
2024/04/03 09:23:12;;;;;;;;;;;;;;;11.36;100.00;100305.50;4994785;28;1088;-68
2024/04/03 09:25:38;;;;;;;;;;;;;;;11.36;100.00;100303.63;4994754;28;1277;-69
2024/04/03 09:28:07;;;;;;;;;;;;;;;11.38;100.00;100296.16;5009843;28;1407;-68
2024/04/03 09:30:33;;;;;;;;;;;;;;;11.37;100.00;100294.53;4991868;28;1277;-69
2024/04/03 09:33:02;;;;;;;;;;;;;;;11.33;100.00;100301.41;4980622;28;1294;-68
2024/04/03 09:35:28;;;;;;;;;;;;;;;11.35;100.00;100302.00;4989048;28;1286;-69
2024/04/03 09:37:53;;;;;;;;;;;;;;;11.37;100.00;100296.38;4991973;28;1329;-70
2024/04/03 09:40:19;;;;;;;;;;;;;;;11.39;100.00;100299.66;4991261;28;1289;-69
2024/04/03 09:42:45;;;;;;;;;;;;;;;11.37;100.00;100296.38;4977586;28;1910;-69
2024/04/03 09:45:10;;;;;;;;;;;;;;;11.38;100.00;100298.03;4988505;28;1361;-69
2024/04/03 09:47:35;;;;;;;;;;;;;;;11.38;100.00;100298.03;5006960;28;1380;-69
2024/04/03 09:50:01;;;;;;;;;;;;;;;11.39;100.00;100300.47;4978716;28;1285;-69
2024/04/03 09:52:26;;;;;;;;;;;;;;;11.40;100.00;100291.38;4993619;28;1305;-69
2024/04/03 09:54:52;;;;;;;;;;;;;;;11.40;100.00;100296.75;4975692;28;1462;-69
2024/04/03 09:57:17;;;;;;;;;;;;;;;11.39;100.00;100289.75;4972975;28;1324;-69
2024/04/03 09:59:43;;;;;;;;;;;;;;;11.41;100.00;100297.56;4984513;28;1345;-68
2024/04/03 10:02:12;;;;;;;;;;;;;;;11.41;100.00;100298.38;5007778;28;1906;-69
2024/04/03 10:04:37;;;;;;;;;;;;;;;11.42;100.00;100288.47;5007316;28;1344;-71
2024/04/03 10:07:02;;;;;;;;;;;;;;;11.43;100.00;100290.06;4996287;28;1131;-69
2024/04/03 10:09:28;;;;;;;;;;;;;;;11.44;100.00;100289.88;4992103;28;1136;-69
2024/04/03 10:11:57;;;;;;;;;;;;;;;11.43;100.00;100288.22;4991234;28;1217;-68
2024/04/03 10:14:25;;;;;;;;;;;;;;;11.44;100.00;100287.19;4993284;28;1113;-68
2024/04/03 10:16:51;;;;;;;;;;;;;;;11.44;100.00;100289.03;5006674;28;1273;-69
2024/04/03 10:19:19;;;;;;;;;;;;;;;11.44;100.00;100281.81;5008341;28;1101;-69
2024/04/03 10:21:44;;;;;;;;;;;;;;;11.46;100.00;100278.88;4995141;28;1907;-69
2024/04/03 10:24:09;;;;;;;;;;;;;;;11.44;100.00;100280.97;4997729;28;1232;-68
2024/04/03 10:26:35;;;;;;;;;;;;;;;11.46;100.00;100276.19;4993669;28;1423;-69
2024/04/03 10:29:06;;;;;;;;;;;;;;;11.47;100.00;100274.31;5014405;28;1192;-68
2024/04/03 10:31:31;;;;;;;;;;;;;;;11.47;100.00;100272.44;4983901;28;1150;-68
2024/04/03 10:33:57;;;;;;;;;;;;;;;11.46;100.00;100268.16;4989358;28;1423;-68
2024/04/03 10:36:22;;;;;;;;;;;;;;;11.48;100.00;100263.34;5021974;28;1390;-68
2024/04/03 10:38:47;;;;;;;;;;;;;;;11.53;100.00;100268.00;4981081;28;1429;-69
2024/04/03 10:41:13;;;;;;;;;;;;;;;11.53;100.00;100263.44;5013774;28;1930;-71
2024/04/03 10:43:38;;;;;;;;;;;;;;;11.55;100.00;100263.19;5006135;28;1294;-68
2024/04/03 10:46:05;;;;;;;;;;;;;;;11.54;100.00;100266.97;5005769;28;1235;-68
2024/04/03 10:48:30;;;;;;;;;;;;;;;11.57;100.00;100271.84;4979715;28;1418;-69
2024/04/03 10:50:56;;;;;;;;;;;;;;;11.59;100.00;100273.25;5009441;28;1398;-69
2024/04/03 10:53:21;;;;;;;;;;;;;;;11.57;100.00;100277.22;4994780;28;1224;-68
2024/04/03 10:55:47;;;;;;;;;;;;;;;11.57;100.00;100275.34;4985072;28;1150;-69
2024/04/03 10:58:12;;;;;;;;;;;;;;;11.59;100.00;100278.63;5001198;28;1051;-68
2024/04/03 11:00:40;;;;;;;;;;;;;;;11.28;100.00;100282.50;5002954;28;1050;-69
2024/04/03 11:03:06;;;;;;;;;;;;;;;11.35;100.00;100269.78;4986008;28;1101;-69
2024/04/03 11:05:32;;;;;;;;;;;;;;;11.46;100.00;100273.53;4994207;28;1232;-72
2024/04/03 11:07:58;;;;;;;;;;;;;;;11.60;100.00;100274.88;4986030;28;1107;-72
2024/04/03 11:10:24;;;;;;;;;;;;;;;11.61;100.00;100268.47;4982068;28;1343;-72
2024/04/03 11:12:49;;;;;;;;;;;;;;;11.64;100.00;100272.53;4988780;28;1177;-73
2024/04/03 11:15:21;;;;;;;;;;;;;;;11.65;100.00;100279.53;4992858;28;1102;-72
2024/04/03 11:17:46;;;;;;;;;;;;;;;11.66;100.00;100275.00;5009251;28;1188;-72
2024/04/03 11:20:13;;;;;;;;;;;;;;;11.64;100.00;100269.84;4994976;28;1246;-71
2024/04/03 11:22:39;;;;;;;;;;;;;;;11.68;100.00;100271.00;5007966;28;1918;-71
2024/04/03 11:25:08;;;;;;;;;;;;;;;11.65;100.00;100274.16;4977852;28;1368;-72
2024/04/03 11:27:33;;;;;;;;;;;;;;;11.66;100.00;100281.16;4993874;28;1278;-72
2024/04/03 11:29:58;;;;;;;;;;;;;;;11.66;100.00;100275.00;4994093;28;1057;-72
2024/04/03 11:32:24;;;;;;;;;;;;;;;11.64;100.00;100275.22;5009150;28;1100;-73
2024/04/03 11:34:49;;;;;;;;;;;;;;;11.68;100.00;100279.06;4986538;28;1604;-72
2024/04/03 11:37:14;;;;;;;;;;;;;;;11.68;100.00;100283.63;5004626;28;895;-72
2024/04/03 11:39:39;;;;;;;;;;;;;;;11.67;100.00;100282.81;5003306;28;1086;-71
2024/04/03 11:42:05;;;;;;;;;;;;;;;11.69;100.00;100290.63;4978914;28;1914;-72
2024/04/03 11:44:31;;;;;;;;;;;;;;;11.67;100.00;100284.66;4968188;28;1184;-71
2024/04/03 11:46:57;;;;;;;;;;;;;;;11.66;100.00;100291.09;4998129;28;985;-71
2024/04/03 11:49:22;;;;;;;;;;;;;;;11.68;100.00;100286.31;4980121;28;1301;-72
2024/04/03 11:51:48;;;;;;;;;;;;;;;11.69;100.00;100286.06;5012977;28;1097;-73
2024/04/03 11:54:13;;;;;;;;;;;;;;;11.66;100.00;100288.41;4990848;28;1105;-72
2024/04/03 11:56:39;;;;;;;;;;;;;;;10.77;100.00;100292.06;4995521;28;1165;-74
2024/04/03 11:59:06;;;;;;;;;;;;;;;10.80;100.00;100287.03;4979703;28;1069;-73
2024/04/03 12:01:32;;;;;;;;;;;;;;;10.87;100.00;100290.44;4975653;28;1977;-73
2024/04/03 12:03:57;;;;;;;;;;;;;;;10.90;100.00;100291.84;4982676;28;1323;-73
2024/04/03 12:06:24;;;;;;;;;;;;;;;11.02;100.00;100295.34;4996399;28;1240;-73
2024/04/03 12:08:49;;;;;;;;;;;;;;;11.11;100.00;100300.38;4994813;28;1109;-74
2024/04/03 12:11:14;;;;;;;;;;;;;;;11.17;100.00;100307.50;4977807;28;998;-74
2024/04/03 12:13:40;;;;;;;;;;;;;;;11.11;100.00;100298.50;4985412;28;1438;-73
2024/04/03 12:16:05;;;;;;;;;;;;;;;11.08;100.00;100296.28;5000666;28;1263;-73
2024/04/03 12:18:50;;;;;;;;;;;;;;;11.09;100.00;100298.75;4981898;28;988;-73
2024/04/03 12:21:18;;;;;;;;;;;;;;;11.20;100.00;100296.28;4991069;28;1891;-73
2024/04/03 12:23:45;;;;;;;;;;;;;;;11.34;100.00;100302.22;5006035;28;1142;-74
2024/04/03 12:26:11;;;;;;;;;;;;;;;11.63;100.00;100297.75;4999441;28;1053;-73
2024/04/03 12:28:36;;;;;;;;;;;;;;;11.74;100.00;100294.25;4997454;28;1371;-72
2024/04/03 12:31:01;;;;;;;;;;;;;;;11.78;100.00;100299.94;5017980;28;1131;-73
2024/04/03 12:33:27;;;;;;;;;;;;;;;11.83;100.00;100296.53;4996513;28;1267;-71
2024/04/03 12:35:52;;;;;;;;;;;;;;;11.81;100.00;100302.16;4993791;28;1342;-72