Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:01;;;;;;;40.50;20.60;;;;;;;-145.18;100.00;46660.41;5021289;28;20061;-60
2023/10/09 00:03:27;;;;;;;41.23;21.67;;;;;;;-145.18;100.00;46660.41;5025041;28;20558;-61
2023/10/09 00:05:53;;;;;;;46.97;23.73;;;;;;;-145.18;100.00;46658.44;5020024;28;20038;-61
2023/10/09 00:08:26;;;;;;;41.53;20.63;;;;;;;-145.18;100.00;46660.41;5025005;28;20096;-61
2023/10/09 00:10:55;;;;;;;41.37;22.07;;;;;;;-145.18;100.00;46660.41;5019796;28;20389;-61
2023/10/09 00:13:31;;;;;;;42.13;22.40;;;;;;;-145.18;100.00;46660.41;5020259;28;20565;-61
2023/10/09 00:16:08;;;;;;;37.00;20.57;;;;;;;-145.18;100.00;46660.41;5028122;28;20052;-61
2023/10/09 00:18:34;;;;;;;39.30;21.53;;;;;;;-145.18;100.00;46660.41;5026852;28;20025;-61
2023/10/09 00:21:12;;;;;;;38.27;20.97;;;;;;;-145.18;100.00;46660.41;5026701;28;20021;-61
2023/10/09 00:23:40;;;;;;;36.63;20.23;;;;;;;-145.18;100.00;46660.41;5025384;28;20064;-61
2023/10/09 00:26:09;;;;;;;36.30;19.17;;;;;;;-145.18;100.00;46660.41;5032268;28;20021;-61
2023/10/09 00:28:43;;;;;;;45.40;21.47;;;;;;;-145.18;100.00;46660.41;5020553;28;20512;-61
2023/10/09 00:31:14;;;;;;;34.83;19.80;;;;;;;-145.18;100.00;46660.41;5025826;28;20032;-61
2023/10/09 00:33:43;;;;;;;37.50;21.33;;;;;;;-145.18;100.00;46660.41;5030039;28;20033;-61
2023/10/09 00:36:17;;;;;;;38.93;21.07;;;;;;;-145.18;100.00;46660.41;5024615;28;20022;-61
2023/10/09 00:38:49;;;;;;;33.53;19.57;;;;;;;-145.18;100.00;46660.41;5024966;28;20485;-61
2023/10/09 00:41:20;;;;;;;42.87;20.30;;;;;;;-145.18;100.00;46660.41;5022030;28;20122;-61
2023/10/09 00:43:49;;;;;;;36.23;20.47;;;;;;;-145.18;100.00;46660.41;5024476;28;20033;-61
2023/10/09 00:46:25;;;;;;;40.40;22.00;;;;;;;-145.18;100.00;46660.41;5019921;28;20024;-61
2023/10/09 00:48:55;;;;;;;44.00;20.87;;;;;;;-145.18;100.00;46660.41;5019972;28;20036;-61
2023/10/09 00:51:24;;;;;;;39.93;19.80;;;;;;;-145.18;100.00;46660.41;5028783;28;20030;-61
2023/10/09 00:53:51;;;;;;;33.20;19.20;;;;;;;-145.18;100.00;46660.41;5022947;28;20485;-61
2023/10/09 00:59:13;;;;;;;35.53;20.30;;;;;;;-145.18;100.00;46660.41;5017210;28;20080;-61
2023/10/09 01:01:40;;;;;;;31.90;19.60;;;;;;;-145.18;100.00;46660.41;5017808;28;20482;-61
2023/10/09 01:04:17;;;;;;;31.87;18.17;;;;;;;-145.18;100.00;46660.41;5015403;28;20057;-61
2023/10/09 01:06:45;;;;;;;34.63;18.07;;;;;;;-145.18;100.00;46660.41;5019419;28;20041;-61
2023/10/09 01:09:15;;;;;;;34.53;18.83;;;;;;;-145.18;100.00;46660.41;5016502;28;20079;-61
2023/10/09 01:11:48;;;;;;;30.70;18.40;;;;;;;-145.18;100.00;46660.41;5018829;28;20026;-61
2023/10/09 01:14:15;;;;;;;38.87;18.77;;;;;;;-145.18;100.00;46660.41;5016772;28;20457;-61
2023/10/09 01:16:42;;;;;;;41.73;18.30;;;;;;;-145.18;100.00;46660.41;5028139;28;20025;-61
2023/10/09 01:19:13;;;;;;;34.70;18.50;;;;;;;-145.18;100.00;46660.41;5018790;28;20042;-61
2023/10/09 01:21:41;;;;;;;32.67;17.53;;;;;;;-145.18;100.00;46660.41;5017813;28;20057;-60
2023/10/09 01:24:08;;;;;;;32.60;17.47;;;;;;;-145.18;100.00;46660.41;5017269;28;20052;-61
2023/10/09 01:26:46;;;;;;;34.10;16.77;;;;;;;-145.18;100.00;46660.41;5015423;28;20088;-61
2023/10/09 01:29:14;;;;;;;29.00;16.47;;;;;;;-145.18;100.00;46660.41;5016689;28;20493;-60
2023/10/09 01:32:00;;;;;;;33.80;18.00;;;;;;;-145.18;100.00;46660.41;5014202;28;20033;-61
2023/10/09 01:34:41;;;;;;;31.38;15.63;;;;;;;-145.18;100.00;46660.41;5018680;28;20037;-61
2023/10/09 01:37:15;;;;;;;28.60;15.60;;;;;;;-145.18;100.00;46660.41;5013478;28;20069;-61
2023/10/09 01:39:42;;;;;;;29.43;16.20;;;;;;;-145.18;100.00;46660.41;5013543;28;20486;-60
2023/10/09 01:42:08;;;;;;;26.17;15.30;;;;;;;-145.18;100.00;46660.41;5015131;28;20034;-65
2023/10/09 01:44:43;;;;;;;29.63;15.30;;;;;;;-145.18;100.00;46660.41;5014012;28;20096;-65
2023/10/09 01:47:13;;;;;;;26.30;15.03;;;;;;;-145.18;100.00;46660.41;5015220;28;20409;-65
2023/10/09 01:49:43;;;;;;;25.17;13.87;;;;;;;-145.18;100.00;46660.41;5014009;28;20389;-65
2023/10/09 01:52:16;;;;;;;27.77;15.07;;;;;;;-145.18;100.00;46660.41;5013819;28;20021;-66
2023/10/09 01:54:48;;;;;;;26.70;13.97;;;;;;;-145.18;100.00;46660.41;5012156;28;20018;-65
2023/10/09 01:57:22;;;;;;;22.43;13.70;;;;;;;-145.18;100.00;46660.41;5014428;28;20508;-65
2023/10/09 01:59:53;;;;;;;24.00;12.80;;;;;;;-145.18;100.00;46660.41;5013903;28;20059;-64
2023/10/09 02:05:22;;;;;;;24.87;13.90;;;;;;;-145.18;100.00;46636.94;5016242;28;20036;-65
2023/10/09 02:07:52;;;;;;;27.33;13.23;;;;;;;-145.18;100.00;46633.06;5014749;28;20496;-65
2023/10/09 02:10:25;;;;;;;23.70;13.17;;;;;;;-145.18;100.00;46660.41;5017255;28;20048;-66
2023/10/09 02:13:06;;;;;;;19.30;11.93;;;;;;;-145.18;100.00;46635.00;5017347;28;20044;-65
2023/10/09 02:18:26;;;;;;;20.90;12.00;;;;;;;-145.18;100.00;46660.41;5031532;28;20464;-65
2023/10/09 02:21:12;;;;;;;18.20;10.87;;;;;;;-145.18;100.00;46635.00;5031212;28;20033;-65
2023/10/09 02:23:40;;;;;;;25.13;11.45;;;;;;;-145.18;100.00;46660.41;5028920;28;20417;-65
2023/10/09 02:26:17;;;;;;;29.63;13.20;;;;;;;-145.18;100.00;46660.41;5030563;28;20065;-65
2023/10/09 02:28:52;;;;;;;25.23;12.53;;;;;;;-145.18;100.00;46660.41;5016121;28;20057;-65
2023/10/09 02:31:22;;;;;;;21.35;11.90;;;;;;;-145.18;100.00;46660.41;5022236;28;20037;-65
2023/10/09 02:33:50;;;;;;;22.27;12.33;;;;;;;-145.18;100.00;46635.00;5027614;28;20106;-65
2023/10/09 02:36:16;;;;;;;25.43;12.90;;;;;;;-145.18;100.00;46635.00;5030238;28;20049;-65
2023/10/09 02:38:42;;;;;;;22.80;12.23;;;;;;;-145.18;100.00;46660.41;5027113;28;20049;-65
2023/10/09 02:43:50;;;;;;;19.90;12.50;;;;;;;-145.18;100.00;46660.41;5012055;28;20030;-66
2023/10/09 02:46:18;;;;;;;24.27;13.23;;;;;;;-145.18;100.00;46640.88;5030074;28;20031;-65
2023/10/09 02:48:53;;;;;;;24.43;12.87;;;;;;;-145.18;100.00;46633.06;5021376;28;20032;-65
2023/10/09 02:54:18;;;;;;;24.08;12.90;;;;;;;-145.18;100.00;46635.00;5020602;28;20624;-65
2023/10/09 02:56:48;;;;;;;23.47;14.00;;;;;;;-145.18;100.00;46660.41;5021976;28;20037;-66
2023/10/09 02:59:14;;;;;;;26.30;14.20;;;;;;;-145.18;100.00;46635.00;5018074;28;20496;-65
2023/10/09 03:01:40;;;;;;;21.67;14.00;;;;;;;-145.18;100.00;46660.41;5017578;28;20025;-66
2023/10/09 03:04:10;;;;;;;29.03;15.33;;;;;;;-145.18;100.00;46633.06;5015291;28;20050;-65
2023/10/09 03:06:43;;;;;;;21.63;14.63;;;;;;;-145.18;100.00;46636.94;5014092;28;20052;-65
2023/10/09 03:09:18;;;;;;;28.10;13.77;;;;;;;-145.18;100.00;46660.41;5013123;28;20033;-65
2023/10/09 03:11:53;;;;;;;23.77;14.60;;;;;;;-145.18;100.00;46660.41;5013943;28;20116;-65
2023/10/09 03:14:20;;;;;;;23.25;14.95;;;;;;;-145.18;100.00;46635.00;5013088;28;20030;-65
2023/10/09 03:16:48;;;;;;;24.77;15.10;;;;;;;-145.18;100.00;46635.00;5012655;28;20026;-65
2023/10/09 03:19:13;;;;;;;24.47;15.77;;;;;;;-145.18;100.00;46636.94;5013619;28;20068;-65
2023/10/09 03:21:39;;;;;;;27.80;14.77;;;;;;;-145.18;100.00;46660.41;5015121;28;20559;-65
2023/10/09 03:24:05;;;;;;;29.50;14.60;;;;;;;-145.18;100.00;46660.41;5018766;28;20045;-65
2023/10/09 03:26:31;;;;;;;23.50;14.10;;;;;;;-145.18;100.00;46660.41;5028217;28;20663;-65
2023/10/09 03:29:00;;;;;;;27.47;15.27;;;;;;;-145.18;100.00;46635.00;5022626;28;20029;-65
2023/10/09 03:31:32;;;;;;;24.07;13.73;;;;;;;-145.18;100.00;46660.41;5028463;28;20040;-65
2023/10/09 03:33:58;;;;;;;23.43;14.57;;;;;;;-145.18;100.00;46633.06;5024333;28;20022;-66
2023/10/09 03:36:26;;;;;;;24.07;14.47;;;;;;;-145.18;100.00;46660.41;5029735;28;20032;-66
2023/10/09 03:38:55;;;;;;;26.13;15.30;;;;;;;-145.18;100.00;46660.41;5023984;28;20038;-65
2023/10/09 03:41:21;;;;;;;25.20;15.10;;;;;;;-145.18;100.00;46660.41;5028322;28;20029;-65
2023/10/09 03:43:47;;;;;;;31.63;15.17;;;;;;;-145.18;100.00;46660.41;5022520;28;20032;-65
2023/10/09 03:46:20;;;;;;;25.47;14.57;;;;;;;-145.18;100.00;46660.41;5028047;28;20033;-65
2023/10/09 03:48:50;;;;;;;27.53;14.87;;;;;;;-145.18;100.00;46660.41;5021499;28;20056;-65
2023/10/09 03:51:23;;;;;;;29.43;15.87;;;;;;;-145.18;100.00;46633.06;5027898;28;20117;-65
2023/10/09 03:53:50;;;;;;;26.20;14.47;;;;;;;-145.18;100.00;46660.41;5028146;28;20061;-65
2023/10/09 03:56:17;;;;;;;31.77;15.23;;;;;;;-145.18;100.00;46660.41;5025242;28;20120;-66
2023/10/09 03:58:49;;;;;;;30.70;15.80;;;;;;;-145.18;100.00;46660.41;5030071;28;20040;-65
2023/10/09 04:01:28;;;;;;;25.13;15.20;;;;;;;-145.18;100.00;46660.41;5025893;28;20041;-61
2023/10/09 04:03:55;;;;;;;30.07;15.80;;;;;;;-145.18;100.00;46660.41;5028457;28;20036;-61
2023/10/09 04:06:28;;;;;;;30.07;15.63;;;;;;;-145.18;100.00;46660.41;5023527;28;20022;-61
2023/10/09 04:08:54;;;;;;;31.03;16.50;;;;;;;-145.18;100.00;46660.41;5028508;28;20079;-61
2023/10/09 04:11:22;;;;;;;29.00;14.83;;;;;;;-145.18;100.00;46660.41;5023254;28;20042;-61
2023/10/09 04:13:49;;;;;;;29.30;16.63;;;;;;;-145.18;100.00;46660.41;5021483;28;20041;-61
2023/10/09 04:18:59;;;;;;;31.33;17.03;;;;;;;-145.18;100.00;46660.41;5032720;28;20119;-61
2023/10/09 04:21:34;;;;;;;29.03;17.03;;;;;;;-145.18;100.00;46660.41;5021306;28;20049;-61
2023/10/09 04:26:44;;;;;;;30.73;16.67;;;;;;;-145.18;100.00;46660.41;5025601;28;20052;-61
2023/10/09 04:29:28;;;;;;;29.60;16.33;;;;;;;-145.18;100.00;46660.41;5026176;28;20084;-61
2023/10/09 04:32:00;;;;;;;29.13;15.90;;;;;;;-145.18;100.00;46660.41;5032406;28;20111;-61
2023/10/09 04:34:34;;;;;;;34.20;17.37;;;;;;;-145.18;100.00;46660.41;5021159;28;20037;-61
2023/10/09 04:37:00;;;;;;;29.27;16.13;;;;;;;-145.18;100.00;46660.41;5021284;28;20116;-61
2023/10/09 04:45:18;;;;;;;30.93;16.23;;;;;;;-145.18;100.00;46658.44;5022067;28;20088;-61
2023/10/09 04:47:49;;;;;;;33.47;16.63;;;;;;;-145.18;100.00;46660.41;5020183;28;20052;-61
2023/10/09 05:02:57;;;;;;;31.07;16.23;;;;;;;-145.18;100.00;46660.41;5026735;28;20034;-61
2023/10/09 05:11:14;;;;;;;28.53;15.53;;;;;;;-145.18;100.00;46660.41;5028222;28;20485;-61
2023/10/09 05:16:04;;;;;;;29.50;16.07;;;;;;;-145.18;100.00;46660.41;5029090;28;20116;-61
2023/10/09 05:18:36;;;;;;;28.03;16.00;;;;;;;-145.18;100.00;46658.44;5030183;28;20128;-61
2023/10/09 05:21:35;;;;;;;36.27;17.73;;;;;;;-145.18;100.00;46660.41;5028013;28;20087;-61
2023/10/09 05:24:10;;;;;;;27.48;16.90;;;;;;;-145.18;100.00;46660.41;5028284;28;20045;-61
2023/10/09 05:29:34;;;;;;;32.83;17.03;;;;;;;-145.18;100.00;46660.41;5028191;28;20180;-61
2023/10/09 05:35:06;;;;;;;31.50;17.00;;;;;;;-145.18;100.00;46656.50;5028566;28;20105;-61
2023/10/09 05:37:32;;;;;;;32.10;16.80;;;;;;;-145.18;100.00;46658.44;5026988;28;20049;-59
2023/10/09 05:40:22;;;;;;;31.33;17.00;;;;;;;-145.18;100.00;46660.41;5024611;28;20112;-61
2023/10/09 05:42:45;;;;;;;27.43;16.27;;;;;;;-145.18;100.00;46660.41;5024771;28;20044;-61
2023/10/09 06:04:19;;;;;;;25.83;15.23;;;;;;;-145.18;100.00;46650.63;5021242;28;20090;-61
2023/10/09 06:06:45;;;;;;;29.10;14.77;;;;;;;-145.18;100.00;46654.53;5026576;28;20041;-61
2023/10/09 06:11:39;;;;;;;27.43;15.03;;;;;;;-145.18;100.00;46656.50;5022918;28;20496;-61
2023/10/09 06:27:56;;;;;;;27.70;14.07;;;;;;;-145.18;100.00;46654.53;5015127;28;20548;-66
2023/10/09 06:30:15;;;;;;;27.23;15.00;;;;;;;-145.18;100.00;46660.41;5014475;28;20091;-66
2023/10/09 06:32:51;;;;;;;24.90;15.80;;;;;;;-145.18;100.00;46660.41;5013500;28;20038;-66
2023/10/09 06:35:21;;;;;;;;;;;;;;;-145.18;100.00;46658.44;5014732;28;20026;-66
2023/10/09 06:43:07;;;;;;;30.60;15.10;;;;;;;-145.18;100.00;46627.19;5014592;28;20029;-65
2023/10/09 06:45:54;;;;;;;28.90;14.03;;;;;;;-145.18;100.00;46625.22;5013230;28;20064;-66
2023/10/09 06:51:07;;;;;;;33.40;14.87;;;;;;;-145.18;100.00;46660.41;5015556;28;20108;-66
2023/10/09 06:59:21;;;;;;;28.83;16.20;;;;;;;-145.18;100.00;46623.28;5029061;28;20041;-66
2023/10/09 07:02:25;;;;;;;27.37;13.93;;;;;;;-145.18;100.00;46623.28;5012877;28;20037;-66
2023/10/09 07:06:59;;;;;;;30.13;14.13;;;;;;;-145.18;100.00;46627.19;5014341;28;20030;-66
2023/10/09 07:09:41;;;;;;;23.33;14.23;;;;;;;-145.18;100.00;46625.22;5018957;28;20067;-66
2023/10/09 07:12:09;;;;;;;27.10;14.73;;;;;;;-145.18;100.00;46629.13;5017795;28;20034;-65
2023/10/09 07:17:26;;;;;;;27.10;13.57;;;;;;;-145.18;100.00;46629.13;5019768;28;20080;-66
2023/10/09 07:24:58;;;;;;;27.80;14.27;;;;;;;-145.18;100.00;46627.19;5029865;28;20037;-66
2023/10/09 07:30:35;;;;;;;29.13;15.30;;;;;;;-145.18;100.00;46629.13;5026955;28;20028;-66
2023/10/09 07:38:20;;;;;;;29.67;14.90;;;;;;;-145.18;100.00;46631.09;5022537;28;20091;-66
2023/10/09 07:43:39;;;;;;;29.70;16.00;;;;;;;-145.18;100.00;46633.06;5021342;28;20133;-66
2023/10/09 07:48:52;;;;;;;31.57;16.80;;;;;;;-145.18;100.00;46631.09;5024911;28;20036;-66
2023/10/09 07:51:31;;;;;;;33.50;17.40;;;;;;;-145.18;100.00;46635.00;5018562;28;20036;-66
2023/10/09 07:54:07;;;;;;;29.47;17.10;;;;;;;-145.18;100.00;46629.13;5022847;28;20105;-65
2023/10/09 07:56:43;;;;;;;35.53;16.02;;;;;;;-145.18;100.00;46635.00;5021184;28;20025;-66
2023/10/09 07:59:12;;;;;;;28.43;15.83;;;;;;;-145.18;100.00;46627.19;5021404;28;20037;-65
2023/10/09 08:04:48;;;;;;;34.87;16.60;;;;;;;-145.18;100.00;46635.00;5014134;28;20045;-66
2023/10/09 08:07:34;;;;;;;34.87;16.83;;;;;;;-145.18;100.00;46633.06;5026454;28;20153;-65
2023/10/09 08:17:50;;;;;;;33.23;16.57;;;;;;;-145.18;100.00;46633.06;5023621;28;20043;-66
2023/10/09 08:20:17;;;;;;;29.27;15.87;;;;;;;-145.18;100.00;46635.00;5026383;28;20040;-66
2023/10/09 08:22:43;;;;;;;28.57;15.53;;;;;;;-145.18;100.00;46633.06;5025814;28;20076;-65
2023/10/09 08:25:26;;;;;;;27.20;15.53;;;;;;;-145.18;100.00;46633.06;5022274;28;20022;-65
2023/10/09 08:27:57;;;;;;;29.47;14.80;;;;;;;-145.18;100.00;46638.91;5026477;28;20036;-66
2023/10/09 08:33:40;;;;;;;29.63;14.57;;;;;;;-145.18;100.00;46638.91;5020161;28;20035;-65
2023/10/09 08:35:49;;;;;;;23.40;13.87;;;;;;;-145.18;100.00;46636.94;5023412;28;20389;-66
2023/10/09 08:38:17;;;;;;;30.10;15.60;;;;;;;-145.18;100.00;46642.81;5020685;28;20026;-65
2023/10/09 08:40:45;;;;;;;29.97;14.10;;;;;;;-145.18;100.00;46636.94;5024794;28;20036;-66
2023/10/09 08:43:19;;;;;;;26.20;13.83;;;;;;;-145.18;100.00;46644.78;5023990;28;20481;-66
2023/10/09 08:45:54;;;;;;;31.07;14.60;;;;;;;-145.18;100.00;46640.88;5026897;28;20021;-66
2023/10/09 08:48:21;;;;;;;26.80;14.18;;;;;;;-145.18;100.00;46642.81;5030685;28;20031;-66
2023/10/09 08:50:54;;;;;;;24.23;13.27;;;;;;;-145.18;100.00;46646.72;5026692;28;20480;-66
2023/10/09 08:53:20;;;;;;;27.17;15.00;;;;;;;-145.18;100.00;46644.78;5019015;28;20040;-66
2023/10/09 08:55:46;;;;;;;25.17;13.57;;;;;;;-145.18;100.00;46648.69;5034921;28;20351;-65
2023/10/09 08:58:24;;;;;;;26.37;13.97;;;;;;;-145.18;100.00;46650.63;5028563;28;20025;-66
2023/10/09 09:00:51;;;;;;;29.20;12.80;;;;;;;-145.18;100.00;46654.53;5023354;28;20374;-66
2023/10/09 09:03:22;;;;;;;24.20;12.00;;;;;;;-145.18;100.00;46656.50;5033328;28;20501;-65
2023/10/09 09:06:04;;;;;;;28.70;12.83;;;;;;;-145.18;100.00;46656.50;5028420;28;20034;-65
2023/10/09 09:08:31;;;;;;;21.43;11.00;;;;;;;-145.18;100.00;46662.34;5028259;28;20080;-65
2023/10/09 09:11:23;;;;;;;24.87;11.00;;;;;;;-145.18;100.00;46656.50;5028449;28;20075;-66
2023/10/09 09:14:18;;;;;;;17.03;10.10;;;;;;;-145.18;100.00;46662.34;5027671;28;20394;-66
2023/10/09 09:16:48;;;;;;;22.07;10.87;;;;;;;-145.18;100.00;46662.34;5021469;28;20053;-65
2023/10/09 09:19:17;;;;;;;18.53;10.33;;;;;;;-145.18;100.00;46664.31;5026375;28;20258;-65
2023/10/09 09:21:48;;;;;;;15.07;9.57;;;;;;;-145.18;100.00;46664.31;5028722;28;20029;-66
2023/10/09 09:26:47;;;;;;;20.90;9.90;;;;;;;-145.18;100.00;46666.25;5026149;28;20485;-65
2023/10/09 09:29:13;;;;;;;23.57;9.63;;;;;;;-145.18;100.00;46662.34;5024630;28;20021;-65
2023/10/09 09:31:52;;;;;;;23.93;10.83;;;;;;;-145.18;100.00;46664.31;5028957;28;20085;-65
2023/10/09 09:34:17;;;;;;;18.93;10.47;;;;;;;-145.18;100.00;46666.25;5028940;28;20425;-65
2023/10/09 09:36:53;;;;;;;18.03;10.93;;;;;;;-145.18;100.00;46664.31;5027879;28;20033;-65
2023/10/09 09:39:26;;;;;;;;;;;;;;;-145.18;100.00;46664.31;5028907;28;20546;-66
2023/10/09 09:42:07;;;;;;;18.57;10.47;;;;;;;-145.18;100.00;46666.25;5035024;28;19913;-66
2023/10/09 09:44:46;;;;;;;20.33;10.60;;;;;;;-145.18;100.00;46662.34;5023697;28;20022;-65
2023/10/09 09:47:26;;;;;;;18.00;9.73;;;;;;;-145.18;100.00;46666.25;5029720;28;20029;-65
2023/10/09 09:50:11;;;;;;;16.23;9.60;;;;;;;-145.18;100.00;46664.31;5028313;28;20025;-66
2023/10/09 09:52:40;;;;;;;18.80;9.40;;;;;;;-145.18;100.00;46668.22;5022427;28;20120;-61
2023/10/09 09:55:14;;;;;;;25.50;9.70;;;;;;;-145.18;100.00;46668.22;5022238;28;20432;-61
2023/10/09 09:57:40;;;;;;;18.17;9.23;;;;;;;-145.18;100.00;46670.16;5037222;28;20032;-61
2023/10/09 10:00:17;;;;;;;21.07;9.67;;;;;;;-145.18;100.00;46668.22;5028844;28;20034;-61
2023/10/09 10:02:45;;;;;;;24.03;9.60;;;;;;;-145.18;100.00;46672.13;5021137;28;20021;-61
2023/10/09 10:05:15;;;;;;;21.73;9.47;;;;;;;-145.18;100.00;46670.16;5016203;28;20026;-62
2023/10/09 10:07:43;;;;;;;18.70;8.97;;;;;;;-145.18;100.00;46670.16;5023687;28;20034;-61
2023/10/09 10:10:34;;;;;;;22.10;8.83;;;;;;;-145.18;100.00;46674.06;5026909;28;20021;-61
2023/10/09 10:13:03;;;;;;;14.53;7.97;;;;;;;-145.18;100.00;46672.13;5025033;28;20034;-62
2023/10/09 10:15:57;;;;;;;20.43;8.47;;;;;;;-145.18;100.00;46672.13;5025664;28;20405;-62
2023/10/09 10:18:23;;;;;;;13.60;7.63;;;;;;;-145.18;100.00;46674.06;5027150;28;20117;-61
2023/10/09 10:21:15;;;;;;;16.00;8.37;;;;;;;-145.18;100.00;46672.13;5021632;28;20026;-61
2023/10/09 10:23:42;;;;;;;23.33;11.13;;;;;;;-145.18;100.00;46674.06;5024613;28;20046;-61
2023/10/09 10:26:21;;;;;;;21.97;9.33;;;;;;;-145.18;100.00;46679.94;5028240;28;20137;-62
2023/10/09 10:29:22;;;;;;;23.27;12.30;;;;;;;-145.18;100.00;46674.06;5024188;28;20034;-61
2023/10/09 10:31:56;;;;;;;16.20;8.83;;;;;;;-145.18;100.00;46683.84;5027531;28;20030;-61
2023/10/09 10:34:23;;;;;;;15.10;8.13;;;;;;;-145.18;100.00;46679.94;5028442;28;20529;-62
2023/10/09 10:36:58;;;;;;;18.87;8.17;;;;;;;-145.18;100.00;46676.03;5023365;28;20034;-61
2023/10/09 10:39:42;;;;;;;18.80;8.20;;;;;;;-145.18;100.00;46679.94;5028484;28;20021;-62
2023/10/09 10:44:53;;;;;;;11.23;6.47;;;;;;;-145.18;100.00;46679.94;5022625;28;20033;-61
2023/10/09 10:47:32;;;;;;;12.20;6.20;;;;;;;-145.18;100.00;46681.88;5056236;28;20036;-62
2023/10/09 10:49:58;;;;;;;13.70;6.00;;;;;;;-145.18;100.00;46679.94;5027136;28;20029;-61
2023/10/09 10:52:44;;;;;;;12.47;6.53;;;;;;;-145.18;100.00;46681.88;5027946;28;20481;-61
2023/10/09 10:55:18;;;;;;;13.83;6.27;;;;;;;-145.18;100.00;46681.88;5026128;28;20040;-62
2023/10/09 10:57:53;;;;;;;14.10;6.27;;;;;;;-145.18;100.00;46685.78;5027473;28;20025;-62
2023/10/09 11:03:29;;;;;;;11.13;5.73;;;;;;;-145.18;100.00;46689.69;5025253;28;20056;-65
2023/10/09 11:06:12;;;;;;;12.20;6.10;;;;;;;-145.18;100.00;46689.69;5028115;28;20041;-65
2023/10/09 11:08:50;;;;;;;11.93;5.40;;;;;;;-145.18;100.00;46699.47;5029722;28;20108;-65
2023/10/09 11:11:15;;;;;;;12.60;5.77;;;;;;;-145.18;100.00;46693.59;5024099;28;20490;-65
2023/10/09 11:13:56;;;;;;;11.83;6.63;;;;;;;-145.18;100.00;46693.59;5027602;28;20045;-65
2023/10/09 11:19:12;;;;;;;10.63;5.73;;;;;;;-145.18;100.00;46695.56;5027742;28;20028;-65
2023/10/09 11:21:40;;;;;;;9.47;5.03;;;;;;;-145.18;100.00;46691.66;5023807;28;20495;-65
2023/10/09 11:24:25;;;;;;;11.70;4.90;;;;;;;-145.18;100.00;46687.75;5029005;28;20045;-65
2023/10/09 11:26:55;;;;;;;12.93;5.50;;;;;;;-145.18;100.00;46681.88;5018499;28;20032;-64
2023/10/09 11:32:24;;;;;;;14.10;5.33;;;;;;;-145.18;100.00;46658.44;5025471;28;20037;-65
2023/10/09 11:34:53;;;;;;;11.83;5.63;;;;;;;-145.18;100.00;46623.28;5020661;28;20021;-65
2023/10/09 11:39:56;;;;;;;11.53;5.13;;;;;;;-145.18;100.00;46582.25;5025877;28;20053;-65
2023/10/09 11:42:36;;;;;;;10.07;4.70;;;;;;;-145.18;100.00;46586.16;5029150;28;20037;-65
2023/10/09 11:45:20;;;;;;;12.50;5.33;;;;;;;-145.18;100.00;46625.22;5021303;28;20049;-65
2023/10/09 11:47:59;;;;;;;11.17;4.60;;;;;;;-145.18;100.00;46642.81;5030300;28;20033;-65
2023/10/09 11:50:50;;;;;;;11.97;5.03;;;;;;;-145.18;100.00;46681.88;5032435;28;20033;-65
2023/10/09 11:55:52;;;;;;;9.40;4.23;;;;;;;-145.18;100.00;46666.25;5030722;28;20484;-65
2023/10/09 11:58:24;;;;;;;11.43;5.30;;;;;;;-145.18;100.00;46617.41;5030083;28;20030;-65
2023/10/09 12:01:03;;;;;;;11.20;4.67;;;;;;;-145.18;100.00;46660.41;5031862;28;20060;-65
2023/10/09 12:03:29;;;;;;;14.47;4.90;;;;;;;-145.18;100.00;46691.66;5029642;28;20033;-65
2023/10/09 12:06:14;;;;;;;16.73;4.90;;;;;;;-145.18;100.00;46592.03;5020043;28;21232;-65
2023/10/09 12:08:42;;;;;;;9.70;4.40;;;;;;;-145.18;100.00;46593.97;5025999;28;20049;-64
2023/10/09 12:11:09;;;;;;;11.27;5.03;;;;;;;-145.18;100.00;46648.69;5023947;28;20053;-65
2023/10/09 12:13:35;;;;;;;10.57;4.87;;;;;;;-145.18;100.00;46672.13;5020363;28;20041;-65
2023/10/09 12:16:00;;;;;;;10.20;4.93;;;;;;;-145.18;100.00;46660.41;5031805;28;20025;-64
2023/10/09 12:18:28;;;;;;;9.70;4.50;;;;;;;-145.18;100.00;46627.19;5034952;28;20140;-65
2023/10/09 12:21:03;;;;;;;13.30;5.03;;;;;;;-145.18;100.00;46629.13;5022520;28;20037;-65
2023/10/09 12:23:29;;;;;;;11.90;4.93;;;;;;;-145.18;100.00;46625.22;5028664;28;20045;-64
2023/10/09 12:25:56;;;;;;;13.60;4.93;;;;;;;-145.18;100.00;46662.34;5032021;28;20058;-64
2023/10/09 12:28:22;;;;;;;8.93;4.60;;;;;;;-145.18;100.00;46676.03;5030059;28;20028;-65
2023/10/09 12:30:50;;;;;;;7.50;4.30;;;;;;;-145.18;100.00;46660.41;5038844;28;20082;-65
2023/10/09 12:33:18;;;;;;;8.90;4.93;;;;;;;-145.18;100.00;46597.88;5041907;28;20041;-65
2023/10/09 12:35:47;;;;;;;17.23;5.30;;;;;;;-145.18;100.00;46562.72;5035694;28;20481;-65
2023/10/09 12:38:13;;;;;;;8.30;5.00;;;;;;;-145.18;100.00;46564.69;5033337;28;20108;-65
2023/10/09 12:40:50;;;;;;;12.63;5.20;;;;;;;-145.18;100.00;46568.59;5046265;28;20028;-65
2023/10/09 12:43:16;;;;;;;18.00;6.20;;;;;;;-145.18;100.00;46574.44;5032370;28;20040;-65
2023/10/09 12:45:42;;;;;;;11.20;5.50;;;;;;;-145.18;100.00;46578.34;5030556;28;20049;-65
2023/10/09 12:48:10;;;;;;;13.30;5.78;;;;;;;-145.18;100.00;46566.63;5029225;28;20449;-65
2023/10/09 12:50:44;;;;;;;13.43;5.93;;;;;;;-145.18;100.00;46564.69;5031878;28;20041;-64
2023/10/09 12:53:10;;;;;;;10.83;5.30;;;;;;;-145.18;100.00;46578.34;5031947;28;20025;-65
2023/10/09 12:55:40;;;;;;;17.87;7.00;;;;;;;-145.18;100.00;46617.41;5030953;28;20546;-65
2023/10/09 12:58:08;;;;;;;11.40;5.50;;;;;;;-145.18;100.00;46672.13;5030541;28;20063;-65
2023/10/09 13:00:37;;;;;;;13.43;6.00;;;;;;;-145.18;100.00;46695.56;5020493;28;20025;-65
2023/10/09 13:03:13;;;;;;;10.37;5.10;;;;;;;-145.18;100.00;46697.50;5024759;28;20551;-65
2023/10/09 13:05:51;;;;;;;10.77;6.00;;;;;;;-145.18;100.00;46695.56;5027955;28;20037;-65
2023/10/09 13:08:35;;;;;;;19.57;7.47;;;;;;;-145.18;100.00;46697.50;5023894;28;20040;-65
2023/10/09 13:11:11;;;;;;;17.10;5.57;;;;;;;-145.18;100.00;46695.56;5028018;28;20480;-64
2023/10/09 13:13:46;;;;;;;15.23;5.93;;;;;;;-145.18;100.00;46693.59;5030305;28;20508;-65
2023/10/09 13:16:22;;;;;;;13.00;5.82;;;;;;;-145.18;100.00;46695.56;5031963;28;20025;-64
2023/10/09 13:18:50;;;;;;;13.73;6.57;;;;;;;-145.18;100.00;46697.50;5032432;28;20029;-65
2023/10/09 13:21:20;;;;;;;15.33;6.00;;;;;;;-145.18;100.00;46695.56;5032522;28;20048;-61
2023/10/09 13:23:54;;;;;;;13.47;5.67;;;;;;;-145.18;100.00;46697.50;5027983;28;20168;-61
2023/10/09 13:26:25;;;;;;;13.83;5.93;;;;;;;-145.18;100.00;46697.50;5030712;28;20052;-61
2023/10/09 13:28:54;;;;;;;9.13;5.13;;;;;;;-145.18;100.00;46695.56;5030085;28;20116;-61
2023/10/09 13:31:21;;;;;;;13.67;5.77;;;;;;;-145.18;100.00;46693.59;5028849;28;20037;-61
2023/10/09 13:33:47;;;;;;;13.03;4.63;;;;;;;-145.18;100.00;46564.69;5028085;28;20386;-61
2023/10/09 13:36:19;;;;;;;9.73;5.13;;;;;;;-145.18;100.00;46566.63;5031851;28;20108;-61
2023/10/09 13:38:46;;;;;;;14.90;5.57;;;;;;;-145.18;100.00;46580.31;5035207;28;20029;-61
2023/10/09 13:41:17;;;;;;;15.80;5.37;;;;;;;-145.18;100.00;46558.81;5032184;28;20041;-61
2023/10/09 13:43:43;;;;;;;12.10;4.73;;;;;;;-145.18;100.00;46564.69;5026947;28;20082;-61
2023/10/09 13:46:12;;;;;;;10.90;4.97;;;;;;;-145.18;100.00;46572.50;5027422;28;20129;-60
2023/10/09 13:48:43;;;;;;;14.40;5.37;;;;;;;-145.18;100.00;46599.84;5030754;28;20037;-61
2023/10/09 13:51:18;;;;;;;13.37;4.57;;;;;;;-145.18;100.00;46656.50;5027438;28;20083;-61
2023/10/09 13:53:47;;;;;;;15.23;5.20;;;;;;;-145.18;100.00;46666.25;5029707;28;20078;-61
2023/10/09 13:56:20;;;;;;;12.83;5.40;;;;;;;-145.18;100.00;46685.78;5029501;28;20060;-61