Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:26;;;;;;;7.07;6.37;;;13.90;99.90;;;;;;465626;255;30528;-70
2021/09/03 00:03:27;;;;;;;7.17;6.27;;;13.90;99.90;;;;;;465799;255;28234;-70
2021/09/03 00:05:29;;;;;;;6.47;5.80;;;13.90;99.90;;;;;;466101;255;28376;-70
2021/09/03 00:07:30;;;;;;;6.83;5.70;;;13.80;99.90;;;;;;466054;255;28331;-70
2021/09/03 00:09:31;;;;;;;7.20;5.77;;;13.40;99.90;;;;;;466089;255;28354;-70
2021/09/03 00:11:32;;;;;;;6.60;5.90;;;12.80;99.90;;;;;;465976;255;28260;-71
2021/09/03 00:13:34;;;;;;;7.60;5.70;;;12.30;99.90;;;;;;466143;255;28314;-70
2021/09/03 00:15:35;;;;;;;7.07;5.60;;;12.20;99.90;;;;;;466017;255;28250;-70
2021/09/03 00:17:36;;;;;;;6.67;5.43;;;12.00;99.90;;;;;;465868;255;28240;-70
2021/09/03 00:19:37;;;;;;;9.30;5.30;;;11.90;99.90;;;;;;466090;255;29359;-70
2021/09/03 00:21:39;;;;;;;5.10;4.70;;;11.70;99.90;;;;;;465961;255;29572;-70
2021/09/03 00:23:40;;;;;;;8.00;5.73;;;11.70;99.90;;;;;;466104;255;28833;-70
2021/09/03 00:25:42;;;;;;;6.17;5.50;;;11.70;99.90;;;;;;466114;255;28685;-70
2021/09/03 00:27:42;;;;;;;5.83;4.83;;;11.60;99.90;;;;;;466001;255;28570;-70
2021/09/03 00:29:44;;;;;;;5.90;5.30;;;11.50;99.90;;;;;;466054;255;28599;-70
2021/09/03 00:31:45;;;;;;;5.43;4.93;;;11.30;99.90;;;;;;466034;255;28446;-70
2021/09/03 00:33:46;;;;;;;7.70;4.93;;;11.30;99.90;;;;;;466079;255;28677;-70
2021/09/03 00:35:47;;;;;;;5.17;4.70;;;11.20;99.90;;;;;;466084;255;28292;-70
2021/09/03 00:37:49;;;;;;;5.37;4.87;;;11.20;99.90;;;;;;466104;255;28387;-70
2021/09/03 00:39:50;;;;;;;6.50;5.07;;;11.20;99.90;;;;;;466083;255;28508;-70
2021/09/03 00:41:51;;;;;;;5.80;5.20;;;11.30;99.90;;;;;;466097;255;28951;-70
2021/09/03 00:43:52;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;466101;255;28659;-70
2021/09/03 00:45:54;;;;;;;4.80;4.10;;;11.30;99.90;;;;;;466014;255;28719;-70
2021/09/03 00:47:55;;;;;;;5.77;4.80;;;11.30;99.90;;;;;;466073;255;28745;-70
2021/09/03 00:49:56;;;;;;;5.33;4.90;;;11.30;99.90;;;;;;466029;255;28309;-70
2021/09/03 00:51:57;;;;;;;5.27;4.77;;;11.20;99.90;;;;;;465898;255;28211;-70
2021/09/03 00:53:59;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;465999;255;28269;-70
2021/09/03 00:56:00;;;;;;;4.83;4.40;;;11.30;99.90;;;;;;466053;255;28013;-70
2021/09/03 00:58:01;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;466005;255;28459;-70
2021/09/03 01:00:03;;;;;;;4.93;4.43;;;11.20;99.90;;;;;;466104;254;28224;-70
2021/09/03 01:02:04;;;;;;;5.30;4.57;;;11.20;99.90;;;;;;465675;255;28083;-69
2021/09/03 01:04:05;;;;;;;4.83;4.33;;;11.20;99.90;;;;;;466049;255;28139;-70
2021/09/03 01:06:06;;;;;;;6.33;4.10;;;11.10;99.90;;;;;;466104;255;29025;-70
2021/09/03 01:08:07;;;;;;;5.90;5.20;;;11.00;99.90;;;;;;465675;255;28987;-70
2021/09/03 01:10:09;;;;;;;5.03;4.60;;;11.10;99.90;;;;;;466069;255;28905;-70
2021/09/03 01:12:10;;;;;;;6.40;4.57;;;11.10;99.90;;;;;;466064;255;28703;-69
2021/09/03 01:14:11;;;;;;;4.93;4.43;;;11.10;99.90;;;;;;466070;255;28117;-70
2021/09/03 01:16:12;;;;;;;4.57;4.17;;;11.20;99.90;;;;;;466018;255;28069;-70
2021/09/03 01:18:15;;;;;;;6.20;4.77;;;;;;;;;;466052;255;28244;-71
2021/09/03 01:20:16;;;;;;;5.50;5.00;;;11.10;99.90;;;;;;466059;254;27773;-70
2021/09/03 01:22:17;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;466006;255;28644;-70
2021/09/03 01:24:19;;;;;;;5.20;4.47;;;11.10;99.90;;;;;;466098;255;28864;-70
2021/09/03 01:26:20;;;;;;;5.33;4.60;;;11.10;99.90;;;;;;466082;255;28443;-70
2021/09/03 01:28:21;;;;;;;5.33;4.17;;;11.10;99.90;;;;;;466062;255;28370;-70
2021/09/03 01:30:22;;;;;;;5.07;4.50;;;11.10;99.90;;;;;;466052;255;28202;-70
2021/09/03 01:32:24;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;466086;255;28132;-70
2021/09/03 01:34:25;;;;;;;5.13;4.40;;;11.20;99.90;;;;;;466120;255;28265;-70
2021/09/03 01:36:26;;;;;;;5.03;4.60;;;11.20;99.90;;;;;;465984;255;28226;-70
2021/09/03 01:38:27;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;466095;255;28276;-70
2021/09/03 01:40:29;;;;;;;6.50;5.10;;;11.20;99.90;;;;;;466089;255;28277;-70
2021/09/03 01:42:30;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;466095;255;28266;-70
2021/09/03 01:44:31;;;;;;;5.27;4.50;;;11.20;99.90;;;;;;466008;255;28912;-70
2021/09/03 01:46:32;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;466082;255;28617;-70
2021/09/03 01:48:34;;;;;;;5.47;4.80;;;11.10;99.90;;;;;;466073;255;28950;-70
2021/09/03 01:50:35;;;;;;;5.00;4.50;;;11.10;99.90;;;;;;466000;255;28345;-72
2021/09/03 01:52:36;;;;;;;5.37;4.90;;;11.10;99.90;;;;;;466082;255;28122;-70
2021/09/03 01:54:37;;;;;;;6.30;5.27;;;11.10;99.90;;;;;;466104;255;28153;-70
2021/09/03 01:56:39;;;;;;;4.97;4.53;;;11.10;99.90;;;;;;465881;255;28386;-70
2021/09/03 01:58:40;;;;;;;5.23;4.70;;;11.10;99.90;;;;;;466079;255;28173;-70
2021/09/03 02:00:42;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;466022;255;28110;-70
2021/09/03 02:02:42;;;;;;;5.63;4.40;;;11.10;99.90;;;;;;465888;255;28326;-70
2021/09/03 02:04:44;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;466104;255;28313;-70
2021/09/03 02:06:45;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;466002;255;28243;-70
2021/09/03 02:08:46;;;;;;;6.17;5.47;;;11.10;99.90;;;;;;466072;255;28876;-70
2021/09/03 02:10:47;;;;;;;6.17;5.07;;;11.30;99.90;;;;;;466036;255;29201;-72
2021/09/03 02:12:49;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;466120;254;28622;-70
2021/09/03 02:14:50;;;;;;;5.27;4.77;;;11.20;99.90;;;;;;466067;255;28331;-70
2021/09/03 02:16:51;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;466065;255;28115;-70
2021/09/03 02:18:52;;;;;;;5.17;4.67;;;11.10;99.90;;;;;;466034;255;28467;-70
2021/09/03 02:20:54;;;;;;;7.93;5.20;;;11.00;99.90;;;;;;466083;255;28348;-70
2021/09/03 02:22:55;;;;;;;4.50;4.03;;;10.80;99.90;;;;;;466034;255;28052;-70
2021/09/03 02:24:57;;;;;;;5.47;4.40;;;;;;;;;;466049;255;28176;-70
2021/09/03 02:26:59;;;;;;;5.43;4.93;;;10.60;99.90;;;;;;466098;255;27797;-70
2021/09/03 02:29:00;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;465831;255;28012;-70
2021/09/03 02:31:01;;;;;;;4.57;4.17;;;10.50;99.90;;;;;;466123;255;28111;-70
2021/09/03 02:33:02;;;;;;;4.70;4.23;;;10.50;99.90;;;;;;465848;255;28150;-70
2021/09/03 02:35:04;;;;;;;5.37;4.83;;;10.50;99.90;;;;;;466135;255;28061;-70
2021/09/03 02:37:05;;;;;;;5.23;4.50;;;10.50;99.90;;;;;;466131;255;28173;-70
2021/09/03 02:39:06;;;;;;;5.77;4.60;;;10.60;99.90;;;;;;466155;255;28075;-70
2021/09/03 02:41:07;;;;;;;4.63;4.10;;;10.60;99.90;;;;;;465729;255;28212;-70
2021/09/03 02:43:09;;;;;;;5.17;4.67;;;10.70;99.90;;;;;;466066;255;28175;-70
2021/09/03 02:45:10;;;;;;;6.33;4.73;;;10.70;99.90;;;;;;466109;255;28342;-70
2021/09/03 02:47:11;;;;;;;5.70;5.00;;;10.70;99.90;;;;;;465807;255;28540;-70
2021/09/03 02:49:12;;;;;;;4.90;4.43;;;10.80;99.90;;;;;;466122;255;28561;-70
2021/09/03 02:51:14;;;;;;;5.00;4.60;;;10.80;99.90;;;;;;466130;255;28538;-70
2021/09/03 02:53:15;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;465964;255;28051;-70
2021/09/03 02:55:16;;;;;;;4.87;4.33;;;10.70;99.90;;;;;;465606;252;27982;-70
2021/09/03 02:57:17;;;;;;;5.63;4.50;;;10.60;99.90;;;;;;465942;255;28081;-70
2021/09/03 02:59:19;;;;;;;5.80;4.77;;;10.60;99.90;;;;;;465955;255;28247;-70
2021/09/03 03:01:20;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;465436;255;28126;-70
2021/09/03 03:03:21;;;;;;;4.63;4.10;;;10.60;99.90;;;;;;466106;255;28118;-70
2021/09/03 03:05:22;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;466149;255;27994;-70
2021/09/03 03:07:24;;;;;;;5.27;4.57;;;10.60;99.90;;;;;;465956;255;27990;-70
2021/09/03 03:09:25;;;;;;;4.90;4.43;;;10.60;99.90;;;;;;466163;255;28607;-70
2021/09/03 03:11:26;;;;;;;5.70;4.53;;;10.70;99.90;;;;;;466099;252;28649;-70
2021/09/03 03:13:29;;;;;;;4.97;4.10;;;10.70;99.90;;;;;;466013;255;28236;-70
2021/09/03 03:15:29;;;;;;;5.13;3.93;;;10.70;99.90;;;;;;465914;255;28503;-70
2021/09/03 03:17:30;;;;;;;5.53;4.47;;;10.70;99.90;;;;;;466076;255;28140;-70
2021/09/03 03:19:31;;;;;;;5.47;4.63;;;10.70;99.90;;;;;;465950;255;28003;-70
2021/09/03 03:21:32;;;;;;;5.50;4.60;;;10.60;99.90;;;;;;466137;255;28169;-70
2021/09/03 03:23:34;;;;;;;5.23;4.70;;;10.60;99.90;;;;;;466114;255;28130;-70
2021/09/03 03:25:35;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;466132;255;28124;-70
2021/09/03 03:27:36;;;;;;;4.90;4.23;;;10.60;99.90;;;;;;466114;255;28134;-70
2021/09/03 03:29:37;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;466140;255;28128;-70
2021/09/03 03:31:39;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;466125;255;28279;-70
2021/09/03 03:33:40;;;;;;;5.63;4.17;;;10.60;99.90;;;;;;466101;255;28191;-70
2021/09/03 03:35:41;;;;;;;5.03;4.53;;;10.50;99.90;;;;;;466117;255;28426;-70
2021/09/03 03:37:42;;;;;;;5.03;4.57;;;10.50;99.90;;;;;;465928;255;28543;-70
2021/09/03 03:39:44;;;;;;;5.33;4.50;;;10.50;99.90;;;;;;466082;255;28135;-70
2021/09/03 03:41:45;;;;;;;4.53;4.10;;;10.50;99.90;;;;;;465919;255;28118;-70
2021/09/03 03:43:46;;;;;;;4.53;4.13;;;10.40;99.90;;;;;;466090;255;28582;-70
2021/09/03 03:45:47;;;;;;;5.00;4.40;;;10.40;99.90;;;;;;466111;255;29247;-70
2021/09/03 03:47:49;;;;;;;5.37;4.57;;;10.40;99.90;;;;;;466128;255;28624;-70
2021/09/03 03:49:50;;;;;;;5.13;4.63;;;10.40;99.90;;;;;;465882;255;28117;-70
2021/09/03 03:51:51;;;;;;;5.47;4.90;;;10.40;99.90;;;;;;466003;255;28221;-70
2021/09/03 03:53:52;;;;;;;5.83;5.23;;;10.40;99.90;;;;;;466039;255;28061;-70
2021/09/03 03:55:54;;;;;;;5.83;5.27;;;10.30;99.90;;;;;;466109;255;28014;-70
2021/09/03 03:57:55;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;466097;255;27941;-69
2021/09/03 03:59:56;;;;;;;6.23;5.50;;;10.20;99.90;;;;;;466053;255;27828;-70
2021/09/03 04:01:58;;;;;;;5.90;5.27;;;10.20;99.90;;;;;;465923;255;28127;-70
2021/09/03 04:03:59;;;;;;;5.30;4.80;;;10.20;99.90;;;;;;466021;255;28056;-70
2021/09/03 04:06:00;;;;;;;7.03;5.70;;;10.20;99.90;;;;;;465987;255;27876;-70
2021/09/03 04:08:01;;;;;;;6.20;5.57;;;10.30;99.90;;;;;;465704;255;28623;-70
2021/09/03 04:10:03;;;;;;;4.93;4.53;;;10.30;99.90;;;;;;465983;255;28845;-70
2021/09/03 04:12:04;;;;;;;5.70;4.97;;;10.30;99.90;;;;;;466080;255;28439;-70
2021/09/03 04:14:05;;;;;;;5.70;5.20;;;10.40;99.90;;;;;;466002;255;28631;-70
2021/09/03 04:16:06;;;;;;;6.97;5.27;;;10.40;99.90;;;;;;466120;255;27813;-69
2021/09/03 04:18:08;;;;;;;5.40;4.90;;;10.40;99.90;;;;;;466142;254;27958;-69
2021/09/03 04:20:09;;;;;;;5.67;4.33;;;10.40;99.90;;;;;;466089;255;28127;-70
2021/09/03 04:22:10;;;;;;;7.83;5.03;;;10.40;99.90;;;;;;466144;254;27983;-70
2021/09/03 04:24:11;;;;;;;6.37;5.20;;;10.40;99.90;;;;;;466091;255;28034;-70
2021/09/03 04:26:13;;;;;;;5.93;5.00;;;10.40;99.90;;;;;;466092;255;28083;-70
2021/09/03 04:28:14;;;;;;;6.03;4.80;;;10.40;99.90;;;;;;465922;255;27895;-70
2021/09/03 04:30:15;;;;;;;5.50;4.50;;;10.40;99.90;;;;;;466115;255;28019;-70
2021/09/03 04:32:16;;;;;;;4.90;4.50;;;10.40;99.90;;;;;;466020;255;28132;-70
2021/09/03 04:34:18;;;;;;;5.03;4.53;;;10.40;99.90;;;;;;466066;254;28462;-70
2021/09/03 04:36:19;;;;;;;4.90;4.40;;;10.40;99.90;;;;;;466152;254;28361;-70
2021/09/03 04:38:22;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;466120;254;28452;-70
2021/09/03 04:40:21;;;;;;;6.30;5.70;;;10.30;99.90;;;;;;466044;255;28042;-70
2021/09/03 04:42:23;;;;;;;5.50;5.00;;;10.30;99.90;;;;;;466054;255;28063;-70
2021/09/03 04:44:24;;;;;;;6.10;5.43;;;10.30;99.90;;;;;;466105;255;28020;-70
2021/09/03 04:46:25;;;;;;;5.33;4.83;;;10.30;99.90;;;;;;466130;255;28018;-70
2021/09/03 04:48:26;;;;;;;5.50;4.73;;;10.30;99.90;;;;;;466083;254;28117;-70
2021/09/03 04:50:28;;;;;;;5.07;4.57;;;10.30;99.90;;;;;;466094;255;28018;-70
2021/09/03 04:52:29;;;;;;;4.93;4.50;;;10.20;99.90;;;;;;466086;255;28047;-70
2021/09/03 04:54:30;;;;;;;4.53;4.13;;;10.10;99.90;;;;;;466073;255;28224;-70
2021/09/03 04:56:31;;;;;;;6.27;4.70;;;10.10;99.90;;;;;;466005;255;28091;-70
2021/09/03 04:58:33;;;;;;;5.83;4.67;;;10.10;99.90;;;;;;465941;255;28398;-70
2021/09/03 05:00:34;;;;;;;6.13;5.37;;;10.10;99.90;;;;;;466088;255;28548;-70
2021/09/03 05:02:35;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;466084;255;29079;-70
2021/09/03 05:04:36;;;;;;;5.23;4.70;;;10.10;99.90;;;;;;465757;255;28036;-69
2021/09/03 05:06:38;;;;;;;4.90;4.50;;;10.10;99.90;;;;;;466008;255;28107;-70
2021/09/03 05:08:39;;;;;;;6.37;4.70;;;10.10;99.90;;;;;;466108;255;28033;-70
2021/09/03 05:10:40;;;;;;;6.40;5.80;;;10.10;99.90;;;;;;466007;255;28061;-70
2021/09/03 05:12:41;;;;;;;5.43;4.93;;;10.00;99.90;;;;;;465950;255;28044;-70
2021/09/03 05:14:43;;;;;;;5.50;4.70;;;10.00;99.90;;;;;;466122;255;27974;-70
2021/09/03 05:16:44;;;;;;;6.27;4.93;;;10.00;99.90;;;;;;466084;255;28097;-70
2021/09/03 05:18:45;;;;;;;5.10;4.60;;;10.10;99.90;;;;;;466057;255;27868;-70
2021/09/03 05:20:46;;;;;;;5.93;5.30;;;10.10;99.90;;;;;;466077;255;28201;-70
2021/09/03 05:22:48;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;466098;255;28931;-70
2021/09/03 05:24:49;;;;;;;5.07;4.60;;;10.10;99.90;;;;;;465752;255;28759;-70
2021/09/03 05:26:50;;;;;;;6.03;4.40;;;10.10;99.90;;;;;;466064;255;28619;-70
2021/09/03 05:28:51;;;;;;;5.20;4.60;;;10.10;99.90;;;;;;466074;255;27764;-70
2021/09/03 05:30:53;;;;;;;4.97;4.57;;;10.00;99.90;;;;;;466080;255;28042;-70
2021/09/03 05:32:54;;;;;;;4.47;4.07;;;10.00;99.90;;;;;;466132;255;28136;-70
2021/09/03 05:34:55;;;;;;;6.13;4.63;;;10.00;99.90;;;;;;466080;252;27878;-70
2021/09/03 05:36:56;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;466103;255;28000;-70
2021/09/03 05:38:58;;;;;;;4.73;4.23;;;10.10;99.90;;;;;;466057;255;28068;-70
2021/09/03 05:40:59;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;466121;255;27923;-70
2021/09/03 05:43:00;;;;;;;5.03;4.43;;;10.10;99.90;;;;;;465974;255;28095;-70
2021/09/03 05:45:01;;;;;;;4.70;4.27;;;10.10;99.90;;;;;;465996;255;27999;-70
2021/09/03 05:47:03;;;;;;;5.70;5.10;;;10.20;99.90;;;;;;465942;255;28511;-70
2021/09/03 05:49:04;;;;;;;5.63;4.50;;;10.20;99.90;;;;;;466079;254;29226;-70
2021/09/03 05:51:05;;;;;;;6.83;5.03;;;10.20;99.90;;;;;;466096;255;29394;-70
2021/09/03 05:53:06;;;;;;;6.03;5.43;;;10.30;99.90;;;;;;466090;249;28391;-70
2021/09/03 05:55:08;;;;;;;5.53;4.77;;;10.30;99.90;;;;;;466034;255;27882;-70
2021/09/03 05:57:09;;;;;;;6.70;5.70;;;10.40;99.90;;;;;;466037;255;28132;-70
2021/09/03 05:59:10;;;;;;;5.60;5.00;;;10.40;99.90;;;;;;466052;255;27927;-70
2021/09/03 06:01:11;;;;;;;6.63;5.60;;;10.40;99.90;;;;;;466058;255;28134;-70
2021/09/03 06:03:13;;;;;;;6.03;5.40;;;10.40;99.90;;;;;;466079;255;28030;-70
2021/09/03 06:05:14;;;;;;;5.90;5.27;;;10.50;99.90;;;;;;466088;255;28018;-70
2021/09/03 06:07:15;;;;;;;8.03;6.33;;;10.60;99.90;;;;;;466071;255;28027;-70
2021/09/03 06:09:16;;;;;;;6.00;5.30;;;10.60;99.90;;;;;;466082;255;28174;-70
2021/09/03 06:11:19;;;;;;;5.73;5.23;;;10.70;99.90;;;;;;466027;252;28093;-70
2021/09/03 06:13:19;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;466030;255;28344;-70
2021/09/03 06:15:20;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;465931;255;28443;-69
2021/09/03 06:17:21;;;;;;;5.80;5.20;;;10.90;99.90;;;;;;466079;255;28550;-70
2021/09/03 06:19:23;;;;;;;6.40;5.80;;;10.90;99.90;;;;;;465858;255;28024;-70
2021/09/03 06:21:24;;;;;;;6.97;6.03;;;11.10;99.90;;;;;;465886;255;28237;-70
2021/09/03 06:23:25;;;;;;;6.93;5.10;;;11.20;99.90;;;;;;465936;255;28100;-70
2021/09/03 06:25:26;;;;;;;6.63;4.87;;;11.30;99.90;;;;;;465870;255;28014;-70
2021/09/03 06:27:28;;;;;;;6.70;5.87;;;11.30;99.90;;;;;;466082;254;28094;-70
2021/09/03 06:29:39;;;;;;;5.30;4.80;;;11.40;99.90;;;;;;465768;255;28270;-70
2021/09/03 06:31:39;;;;;;;9.00;5.67;;;11.50;99.90;;;;;;466046;255;29002;-70
2021/09/03 06:33:41;;;;;;;7.20;5.70;;;11.70;99.90;;;;;;465974;255;29985;-70
2021/09/03 06:35:42;;;;;;;6.87;5.43;;;11.80;99.90;;;;;;465911;255;28147;-70
2021/09/03 06:37:44;;;;;;;5.57;4.83;;;11.90;99.90;;;;;;466105;255;28405;-70
2021/09/03 06:39:44;;;;;;;6.23;5.60;;;12.00;99.90;;;;;;466076;255;28254;-70
2021/09/03 06:41:46;;;;;;;6.67;5.20;;;12.10;99.90;;;;;;466101;255;28286;-70
2021/09/03 06:43:47;;;;;;;6.10;5.10;;;12.10;99.90;;;;;;466118;255;28365;-70
2021/09/03 06:45:48;;;;;;;6.27;5.20;;;12.30;99.90;;;;;;466123;255;28492;-70
2021/09/03 06:47:49;;;;;;;6.50;5.60;;;12.40;99.90;;;;;;465894;255;28190;-70
2021/09/03 06:49:51;;;;;;;5.70;5.10;;;12.40;99.90;;;;;;466074;255;28344;-70
2021/09/03 06:51:52;;;;;;;5.30;4.57;;;12.50;99.90;;;;;;466066;255;28569;-70
2021/09/03 06:53:53;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;466074;255;29120;-70
2021/09/03 06:55:54;;;;;;;6.70;5.63;;;12.60;99.90;;;;;;466036;255;28996;-70
2021/09/03 06:57:56;;;;;;;5.47;4.80;;;12.60;99.90;;;;;;466065;255;28838;-69
2021/09/03 06:59:57;;;;;;;5.20;4.70;;;12.50;99.90;;;;;;466058;255;28439;-71
2021/09/03 07:01:58;;;;;;;5.30;4.70;;;12.60;99.90;;;;;;466068;255;28518;-69
2021/09/03 07:03:59;;;;;;;5.90;5.20;;;12.60;99.90;;;;;;466073;253;28437;-69
2021/09/03 07:06:01;;;;;;;5.50;4.70;;;12.60;99.90;;;;;;466065;255;28559;-70
2021/09/03 07:08:02;;;;;;;6.60;5.83;;;12.70;99.90;;;;;;466066;255;28912;-70
2021/09/03 07:10:03;;;;;;;5.83;5.23;;;12.80;99.90;;;;;;465813;255;28110;-70
2021/09/03 07:12:04;;;;;;;6.53;5.43;;;13.10;99.90;;;;;;466086;255;28893;-69
2021/09/03 07:14:06;;;;;;;6.73;6.03;;;13.40;99.90;;;;;;466080;255;28924;-70
2021/09/03 07:16:07;;;;;;;10.03;6.93;;;13.80;99.90;;;;;;466058;255;29048;-70
2021/09/03 07:18:08;;;;;;;9.53;7.10;;;14.10;99.90;;;;;;466046;255;28718;-70
2021/09/03 07:20:09;;;;;;;10.77;6.90;;;14.10;99.90;;;;;;466069;255;30752;-70
2021/09/03 07:22:11;;;;;;;8.40;7.23;;;14.40;99.90;;;;;;465956;255;28237;-71
2021/09/03 07:24:12;;;;;;;9.23;7.73;;;14.70;99.90;;;;;;466059;255;28574;-71
2021/09/03 07:26:13;;;;;;;9.80;7.60;;;14.80;99.90;;;;;;466079;255;28251;-72
2021/09/03 07:28:14;;;;;;;9.00;7.00;;;14.90;99.90;;;;;;466034;255;28396;-70
2021/09/03 07:30:16;;;;;;;8.60;7.67;;;14.80;99.90;;;;;;466076;255;28449;-70
2021/09/03 07:32:17;;;;;;;8.60;7.17;;;14.90;99.90;;;;;;466154;254;28473;-70
2021/09/03 07:34:18;;;;;;;6.90;6.20;;;15.10;99.90;;;;;;465738;255;28636;-70
2021/09/03 07:36:19;;;;;;;7.87;6.60;;;15.30;99.90;;;;;;465247;255;28258;-70
2021/09/03 07:38:21;;;;;;;8.30;6.97;;;15.30;99.90;;;;;;466029;255;28926;-70
2021/09/03 07:40:22;;;;;;;7.47;6.43;;;15.40;99.90;;;;;;465998;255;29336;-70
2021/09/03 07:42:23;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;466104;254;29061;-70
2021/09/03 07:44:25;;;;;;;6.87;6.00;;;15.20;99.90;;;;;;466090;254;29171;-70
2021/09/03 07:46:26;;;;;;;7.20;6.30;;;15.30;99.90;;;;;;465812;255;28893;-70
2021/09/03 07:48:27;;;;;;;7.37;6.30;;;15.60;99.90;;;;;;466072;255;28598;-70
2021/09/03 07:50:28;;;;;;;7.97;6.33;;;15.70;99.90;;;;;;465966;255;28975;-70
2021/09/03 07:52:29;;;;;;;10.50;6.93;;;15.80;99.90;;;;;;466060;255;29006;-72
2021/09/03 07:54:31;;;;;;;7.90;7.00;;;15.90;99.90;;;;;;466087;255;28627;-71
2021/09/03 07:56:32;;;;;;;8.07;6.40;;;15.90;99.90;;;;;;465778;255;28960;-71
2021/09/03 07:58:33;;;;;;;7.90;6.70;;;16.10;99.90;;;;;;466075;255;28923;-71
2021/09/03 08:00:34;;;;;;;8.43;6.87;;;16.20;99.90;;;;;;466038;255;28889;-70
2021/09/03 08:02:36;;;;;;;7.73;6.70;;;16.10;99.90;;;;;;466062;255;28968;-70
2021/09/03 08:04:37;;;;;;;6.47;5.87;;;16.10;99.90;;;;;;466087;255;29511;-70
2021/09/03 08:06:38;;;;;;;7.20;6.00;;;16.10;99.90;;;;;;466077;255;29425;-70
2021/09/03 08:08:39;;;;;;;7.53;6.70;;;16.20;99.90;;;;;;466098;255;29394;-70
2021/09/03 08:10:41;;;;;;;7.20;5.77;;;16.30;99.90;;;;;;466061;255;28868;-70
2021/09/03 08:12:42;;;;;;;8.37;6.37;;;16.20;99.90;;;;;;466121;255;28967;-70
2021/09/03 08:14:43;;;;;;;8.27;6.17;;;16.40;99.90;;;;;;466011;255;28953;-70
2021/09/03 08:16:44;;;;;;;8.00;6.80;;;16.60;99.90;;;;;;466082;255;28868;-70
2021/09/03 08:18:46;;;;;;;9.37;6.47;;;16.50;99.90;;;;;;465947;255;28897;-70
2021/09/03 08:20:47;;;;;;;8.37;6.60;;;16.50;99.90;;;;;;466015;252;28881;-70
2021/09/03 08:22:50;;;;;;;8.77;7.17;;;16.70;99.90;;;;;;466056;255;28920;-70
2021/09/03 08:24:49;;;;;;;8.87;6.77;;;16.50;99.90;;;;;;466002;253;28927;-70
2021/09/03 08:26:51;;;;;;;9.73;7.17;;;16.60;99.90;;;;;;465922;255;28884;-70
2021/09/03 08:28:52;;;;;;;6.67;5.97;;;16.60;99.90;;;;;;466055;255;29386;-70
2021/09/03 08:30:53;;;;;;;6.50;5.77;;;16.80;99.90;;;;;;466060;255;29456;-70
2021/09/03 08:32:55;;;;;;;9.37;6.43;;;17.00;99.90;;;;;;466114;255;29342;-70
2021/09/03 08:34:57;;;;;;;9.60;6.87;;;17.30;99.90;;;;;;466095;255;28949;-70
2021/09/03 08:36:57;;;;;;;7.93;7.13;;;17.20;99.90;;;;;;466042;255;28885;-72
2021/09/03 08:38:58;;;;;;;9.23;7.30;;;17.00;99.90;;;;;;465783;255;28918;-72
2021/09/03 08:41:00;;;;;;;7.20;6.23;;;17.00;99.90;;;;;;466009;255;28943;-72
2021/09/03 08:43:01;;;;;;;7.60;6.60;;;17.20;99.90;;;;;;466017;255;28897;-71
2021/09/03 08:45:02;;;;;;;7.60;6.60;;;17.40;99.90;;;;;;466041;255;28985;-71
2021/09/03 08:47:03;;;;;;;8.07;6.53;;;17.50;99.90;;;;;;466027;255;28903;-69
2021/09/03 08:49:06;;;;;;;8.60;6.67;;;17.60;99.90;;;;;;466039;255;28975;-71
2021/09/03 08:51:06;;;;;;;6.63;6.03;;;17.50;99.90;;;;;;465705;255;29335;-70
2021/09/03 08:53:07;;;;;;;8.10;6.10;;;17.40;99.90;;;;;;466094;255;29350;-70
2021/09/03 08:55:08;;;;;;;9.00;6.60;;;17.70;99.90;;;;;;466101;255;29417;-69
2021/09/03 08:57:10;;;;;;;9.10;5.93;;;17.50;99.90;;;;;;466010;255;28916;-71
2021/09/03 08:59:11;;;;;;;7.20;6.03;;;17.50;99.90;;;;;;466087;255;29017;-71
2021/09/03 09:01:12;;;;;;;6.07;5.47;;;17.70;99.90;;;;;;465941;255;28966;-71
2021/09/03 09:03:13;;;;;;;7.73;6.93;;;17.80;99.90;;;;;;466085;255;28865;-72
2021/09/03 09:05:15;;;;;;;6.40;5.63;;;17.80;99.90;;;;;;466094;255;29006;-71
2021/09/03 09:07:16;;;;;;;7.37;6.60;;;17.70;99.90;;;;;;466071;255;28893;-71
2021/09/03 09:09:17;;;;;;;6.80;5.20;;;17.60;99.90;;;;;;466025;255;28945;-71
2021/09/03 09:11:18;;;;;;;6.90;6.10;;;17.80;99.90;;;;;;466093;255;28891;-71
2021/09/03 09:13:20;;;;;;;7.23;6.43;;;17.80;99.90;;;;;;466057;255;29010;-72
2021/09/03 09:15:21;;;;;;;6.47;5.47;;;17.80;99.90;;;;;;465917;255;29511;-72
2021/09/03 09:17:22;;;;;;;7.43;6.23;;;18.00;99.90;;;;;;466054;255;29323;-72
2021/09/03 09:19:23;;;;;;;10.13;7.30;;;18.10;99.90;;;;;;466047;255;29372;-72
2021/09/03 09:21:28;;;;;;;9.23;6.67;;;18.20;99.90;;;;;;466032;255;28977;-71
2021/09/03 09:23:26;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;465888;255;28914;-71
2021/09/03 09:25:27;;;;;;;6.37;5.67;;;18.10;99.90;;;;;;466010;255;28996;-72
2021/09/03 09:27:28;;;;;;;9.03;6.20;;;18.30;99.90;;;;;;466108;255;28891;-72
2021/09/03 09:29:30;;;;;;;6.23;5.63;;;18.20;99.90;;;;;;466126;255;28919;-71
2021/09/03 09:31:31;;;;;;;8.07;6.17;;;18.30;99.90;;;;;;466106;255;28870;-71
2021/09/03 09:33:32;;;;;;;6.60;5.90;;;18.30;99.90;;;;;;466093;255;28996;-71
2021/09/03 09:35:33;;;;;;;6.63;5.50;;;18.50;99.90;;;;;;466025;255;29015;-72
2021/09/03 09:37:35;;;;;;;7.37;6.20;;;18.50;99.90;;;;;;466083;255;28887;-69
2021/09/03 09:39:36;;;;;;;7.40;6.27;;;18.70;99.90;;;;;;466064;255;29389;-70
2021/09/03 09:41:37;;;;;;;6.97;6.03;;;18.70;99.90;;;;;;466014;255;30101;-70
2021/09/03 09:43:38;;;;;;;6.03;4.97;;;18.50;99.90;;;;;;466043;255;29469;-69
2021/09/03 09:45:40;;;;;;;5.90;5.30;;;18.50;99.90;;;;;;466074;255;28939;-70
2021/09/03 09:47:42;;;;;;;6.47;5.33;;;18.40;99.90;;;;;;466046;255;28874;-70
2021/09/03 09:49:42;;;;;;;6.60;5.40;;;18.50;99.90;;;;;;465931;255;29031;-72
2021/09/03 09:51:43;;;;;;;7.57;5.57;;;18.50;99.90;;;;;;466026;255;28983;-72
2021/09/03 09:53:45;;;;;;;7.23;5.73;;;18.90;99.90;;;;;;466064;255;28891;-72
2021/09/03 09:55:46;;;;;;;6.53;5.50;;;19.10;99.90;;;;;;466079;255;28953;-70
2021/09/03 09:57:47;;;;;;;6.73;5.00;;;19.10;99.90;;;;;;466077;255;28997;-71
2021/09/03 09:59:48;;;;;;;8.10;5.87;;;18.80;99.90;;;;;;465923;255;29013;-72
2021/09/03 10:01:50;;;;;;;8.93;5.57;;;18.90;99.90;;;;;;465878;255;29034;-71
2021/09/03 10:03:51;;;;;;;7.80;5.40;;;19.20;99.90;;;;;;465857;255;29340;-69
2021/09/03 10:05:52;;;;;;;8.23;5.70;;;19.40;99.90;;;;;;466107;255;29353;-70
2021/09/03 10:07:53;;;;;;;6.40;5.40;;;19.50;99.90;;;;;;465898;255;29332;-70
2021/09/03 10:09:55;;;;;;;7.80;5.80;;;19.50;99.90;;;;;;466083;255;28905;-69
2021/09/03 10:11:56;;;;;;;7.43;5.60;;;19.50;99.90;;;;;;466014;255;28988;-72
2021/09/03 10:13:57;;;;;;;6.10;5.10;;;19.60;99.90;;;;;;465949;255;28910;-71
2021/09/03 10:15:58;;;;;;;5.80;5.17;;;19.40;99.90;;;;;;466087;255;29026;-71
2021/09/03 10:18:00;;;;;;;6.13;4.83;;;19.40;99.90;;;;;;466093;255;29012;-71
2021/09/03 10:20:01;;;;;;;8.17;6.03;;;19.40;99.90;;;;;;466049;255;28985;-71
2021/09/03 10:22:02;;;;;;;6.63;5.60;;;19.50;99.90;;;;;;466080;255;28992;-71
2021/09/03 10:24:03;;;;;;;8.40;6.10;;;19.60;99.90;;;;;;466053;255;28897;-71
2021/09/03 10:26:05;;;;;;;8.13;5.60;;;19.40;99.90;;;;;;466098;255;29474;-71
2021/09/03 10:28:06;;;;;;;5.90;5.30;;;19.40;99.90;;;;;;466078;255;29327;-70
2021/09/03 10:30:07;;;;;;;6.90;6.20;;;19.60;99.90;;;;;;465675;255;29381;-71
2021/09/03 10:32:10;;;;;;;6.47;5.13;;;20.00;99.90;;;;;;465933;255;29344;-71