Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:17;;;;;;;14.87;7.97;;;13.70;97.30;;;;;;5036085;28;20239;-84
2021/09/03 00:04:43;;;;;;;12.63;7.70;;;13.70;97.30;;;;;;5035784;28;20184;-85
2021/09/03 00:07:09;;;;;;;14.80;8.10;;;13.60;97.30;;;;;;5035790;28;20200;-83
2021/09/03 00:09:35;;;;;;;20.93;8.97;;;13.60;97.30;;;;;;5035648;28;20183;-83
2021/09/03 00:12:00;;;;;;;20.07;8.23;;;13.60;97.30;;;;;;5035595;28;20430;-83
2021/09/03 00:14:26;;;;;;;12.53;7.27;;;13.50;97.30;;;;;;5035404;28;20745;-83
2021/09/03 00:16:52;;;;;;;15.43;8.30;;;13.50;97.30;;;;;;5034407;28;20218;-83
2021/09/03 00:19:18;;;;;;;15.57;7.90;;;13.50;97.30;;;;;;5034501;28;20712;-83
2021/09/03 00:21:44;;;;;;;18.77;8.47;;;13.50;97.30;;;;;;5052149;28;20289;-83
2021/09/03 00:24:09;;;;;;;17.80;8.13;;;13.50;97.30;;;;;;5034534;28;20523;-84
2021/09/03 00:26:35;;;;;;;9.20;6.17;;;13.50;97.30;;;;;;5033885;28;20226;-83
2021/09/03 00:29:00;;;;;;;14.23;7.80;;;13.40;97.30;;;;;;5034957;28;20171;-83
2021/09/03 00:31:26;;;;;;;12.57;7.57;;;13.40;97.30;;;;;;5035953;28;20668;-83
2021/09/03 00:33:51;;;;;;;13.40;7.97;;;13.40;97.30;;;;;;5036102;28;20199;-83
2021/09/03 00:36:17;;;;;;;14.30;7.47;;;13.40;97.30;;;;;;5053864;28;20251;-83
2021/09/03 00:38:42;;;;;;;18.00;7.57;;;13.30;97.30;;;;;;5035863;28;20269;-83
2021/09/03 00:41:08;;;;;;;17.87;7.70;;;13.30;97.30;;;;;;5035107;28;20211;-83
2021/09/03 00:43:33;;;;;;;14.40;7.80;;;13.30;97.30;;;;;;5035272;28;20287;-83
2021/09/03 00:45:59;;;;;;;15.40;8.10;;;13.30;97.30;;;;;;5035263;28;20196;-83
2021/09/03 00:48:25;;;;;;;16.27;6.43;;;13.30;97.30;;;;;;5035284;28;20211;-83
2021/09/03 00:50:52;;;;;;;12.43;6.50;;;13.30;97.30;;;;;;5033996;28;20199;-84
2021/09/03 00:53:18;;;;;;;11.07;6.63;;;13.20;97.30;;;;;;5034207;28;20558;-83
2021/09/03 00:55:44;;;;;;;15.97;7.90;;;13.20;97.30;;;;;;5035484;28;20508;-83
2021/09/03 00:58:10;;;;;;;22.47;8.37;;;13.20;97.30;;;;;;5056270;28;20926;-83
2021/09/03 01:00:35;;;;;;;18.87;8.97;;;13.10;97.30;;;;;;5038597;28;20457;-83
2021/09/03 01:03:01;;;;;;;16.83;7.57;;;13.10;97.30;;;;;;5056375;28;20237;-83
2021/09/03 01:05:26;;;;;;;17.87;8.33;;;13.10;97.30;;;;;;5038986;28;20196;-83
2021/09/03 01:07:52;;;;;;;16.37;8.87;;;13.10;97.30;;;;;;5040046;28;20214;-83
2021/09/03 01:10:22;;;;;;;13.73;8.20;;;13.00;97.30;;;;;;5039342;28;20213;-83
2021/09/03 01:12:50;;;;;;;19.03;9.90;;;13.00;97.30;;;;;;5039690;28;20866;-84
2021/09/03 01:15:17;;;;;;;16.47;7.80;;;13.00;97.30;;;;;;5039164;28;20442;-83
2021/09/03 01:17:43;;;;;;;12.43;7.07;;;13.00;97.30;;;;;;5056831;28;20407;-83
2021/09/03 01:20:10;;;;;;;17.40;8.07;;;13.00;97.30;;;;;;5056607;28;20434;-83
2021/09/03 01:22:36;;;;;;;18.70;9.33;;;12.90;97.30;;;;;;5038295;28;20461;-83
2021/09/03 01:25:02;;;;;;;20.63;9.30;;;12.90;97.30;;;;;;5038026;28;21020;-83
2021/09/03 01:27:27;;;;;;;16.43;8.83;;;12.90;97.30;;;;;;5037791;28;20202;-83
2021/09/03 01:29:53;;;;;;;20.87;8.97;;;12.90;97.30;;;;;;5037570;28;20273;-83
2021/09/03 01:32:19;;;;;;;13.87;8.90;;;12.90;97.30;;;;;;5037943;28;20263;-83
2021/09/03 01:34:44;;;;;;;16.73;8.10;;;12.90;97.30;;;;;;5034330;28;20224;-84
2021/09/03 01:37:10;;;;;;;16.87;8.90;;;12.90;97.30;;;;;;5034249;28;20185;-83
2021/09/03 01:39:35;;;;;;;23.90;10.53;;;12.80;97.30;;;;;;5036395;28;20180;-83
2021/09/03 01:42:01;;;;;;;19.60;9.27;;;12.80;97.30;;;;;;5037006;28;20208;-83
2021/09/03 01:44:27;;;;;;;19.90;9.67;;;12.80;97.30;;;;;;5036814;28;20196;-83
2021/09/03 01:46:53;;;;;;;19.10;8.20;;;12.80;97.30;;;;;;5035636;28;20442;-83
2021/09/03 01:49:19;;;;;;;15.70;7.77;;;12.80;97.30;;;;;;5034968;28;20172;-83
2021/09/03 01:51:44;;;;;;;21.20;8.20;;;12.70;97.30;;;;;;5035687;28;20180;-83
2021/09/03 01:54:10;;;;;;;14.53;6.37;;;12.70;97.30;;;;;;5034995;28;20559;-84
2021/09/03 01:56:35;;;;;;;12.80;6.90;;;12.70;97.30;;;;;;5034565;28;20275;-84
2021/09/03 01:59:01;;;;;;;13.20;6.80;;;12.70;97.30;;;;;;5035330;28;20188;-84
2021/09/03 02:01:26;;;;;;;9.67;5.50;;;12.60;97.30;;;;;;5033304;28;20257;-84
2021/09/03 02:03:52;;;;;;;13.57;7.07;;;12.60;97.30;;;;;;5034826;28;20188;-83
2021/09/03 02:06:17;;;;;;;13.37;6.67;;;12.50;97.30;;;;;;5033099;28;20192;-84
2021/09/03 02:08:43;;;;;;;10.83;6.87;;;12.50;97.30;;;;;;5033852;28;20267;-83
2021/09/03 02:11:08;;;;;;;14.10;6.90;;;12.50;97.30;;;;;;5035532;28;20211;-83
2021/09/03 02:13:34;;;;;;;12.90;7.37;;;12.50;97.30;;;;;;5033979;28;20674;-83
2021/09/03 02:16:00;;;;;;;16.43;8.33;;;12.50;97.30;;;;;;5035249;28;20201;-83
2021/09/03 02:18:25;;;;;;;12.57;7.67;;;12.50;97.30;;;;;;5035547;28;20179;-83
2021/09/03 02:20:51;;;;;;;16.83;7.20;;;12.40;97.30;;;;;;5035382;28;20192;-83
2021/09/03 02:23:16;;;;;;;16.50;8.90;;;12.40;97.30;;;;;;5035491;28;20530;-83
2021/09/03 02:25:42;;;;;;;14.37;8.43;;;12.40;97.30;;;;;;5034106;28;20220;-83
2021/09/03 02:28:07;;;;;;;24.03;9.00;;;12.40;97.30;;;;;;5035968;28;20187;-83
2021/09/03 02:30:33;;;;;;;17.00;9.57;;;12.40;97.30;;;;;;5033190;28;20803;-83
2021/09/03 02:33:00;;;;;;;19.20;8.07;;;12.30;97.30;;;;;;5033822;28;20173;-83
2021/09/03 02:35:26;;;;;;;17.00;9.20;;;12.40;97.30;;;;;;5045888;28;20462;-83
2021/09/03 02:37:52;;;;;;;22.03;10.23;;;12.30;97.30;;;;;;5036673;28;21081;-83
2021/09/03 02:40:17;;;;;;;16.27;9.10;;;12.30;97.30;;;;;;5036548;28;20164;-83
2021/09/03 02:42:43;;;;;;;14.83;7.77;;;12.30;97.30;;;;;;5036561;28;20184;-83
2021/09/03 02:45:09;;;;;;;12.70;6.70;;;12.30;97.30;;;;;;5036247;28;20187;-83
2021/09/03 02:47:35;;;;;;;14.70;7.90;;;12.20;97.30;;;;;;5036740;28;21001;-83
2021/09/03 02:50:01;;;;;;;18.33;9.90;;;12.20;97.30;;;;;;5037431;28;20263;-83
2021/09/03 02:52:26;;;;;;;19.10;8.20;;;12.20;97.30;;;;;;5037529;28;20457;-83
2021/09/03 02:54:52;;;;;;;20.73;9.03;;;12.20;97.30;;;;;;5037566;28;20434;-83
2021/09/03 02:57:17;;;;;;;16.10;8.80;;;12.20;97.30;;;;;;5037894;28;20207;-83
2021/09/03 02:59:43;;;;;;;21.77;9.80;;;12.20;97.30;;;;;;5036977;28;20168;-83
2021/09/03 03:02:08;;;;;;;17.40;9.20;;;12.20;97.30;;;;;;5037079;28;20649;-83
2021/09/03 03:04:34;;;;;;;21.70;8.43;;;12.20;97.30;;;;;;5037141;28;20192;-83
2021/09/03 03:06:59;;;;;;;19.97;8.60;;;12.10;97.30;;;;;;5037609;28;20179;-83
2021/09/03 03:09:25;;;;;;;17.40;8.20;;;12.10;97.30;;;;;;5038576;28;20709;-83
2021/09/03 03:11:50;;;;;;;21.27;9.87;;;12.10;97.30;;;;;;5037109;28;20646;-83
2021/09/03 03:14:26;;;;;;;20.60;9.57;;;12.10;97.30;;;;;;5035435;28;20171;-83
2021/09/03 03:16:54;;;;;;;14.47;8.67;;;12.10;97.30;;;;;;5054039;28;20162;-83
2021/09/03 03:19:20;;;;;;;18.37;9.60;;;12.10;97.30;;;;;;5053360;28;20790;-83
2021/09/03 03:21:45;;;;;;;20.90;8.03;;;12.10;97.30;;;;;;5036038;28;20454;-83
2021/09/03 03:24:10;;;;;;;13.50;7.97;;;12.00;97.30;;;;;;5036436;28;20491;-82
2021/09/03 03:26:36;;;;;;;14.17;6.80;;;12.00;97.30;;;;;;5055071;28;20176;-83
2021/09/03 03:29:03;;;;;;;15.13;8.17;;;12.00;97.30;;;;;;5037185;28;20172;-83
2021/09/03 03:31:31;;;;;;;13.73;7.53;;;12.00;97.30;;;;;;5054977;28;20551;-83
2021/09/03 03:34:00;;;;;;;13.43;8.20;;;11.90;97.30;;;;;;5036536;28;20414;-83
2021/09/03 03:36:25;;;;;;;18.07;8.90;;;11.90;97.30;;;;;;5036168;28;20553;-83
2021/09/03 03:38:51;;;;;;;16.20;8.87;;;11.90;97.30;;;;;;5036373;28;20487;-83
2021/09/03 03:41:16;;;;;;;18.97;9.03;;;11.90;97.30;;;;;;5035943;28;20302;-83
2021/09/03 03:43:42;;;;;;;19.10;8.87;;;11.90;97.30;;;;;;5035371;28;20183;-83
2021/09/03 03:46:08;;;;;;;17.73;8.10;;;11.80;97.30;;;;;;5052596;28;20200;-83
2021/09/03 03:48:34;;;;;;;18.10;8.77;;;11.80;97.30;;;;;;5034808;28;20176;-83
2021/09/03 03:50:59;;;;;;;17.03;8.73;;;11.80;97.30;;;;;;5035071;28;20210;-84
2021/09/03 03:53:25;;;;;;;17.60;8.57;;;11.80;97.30;;;;;;5035165;28;20184;-83
2021/09/03 03:55:50;;;;;;;14.70;8.40;;;11.80;97.30;;;;;;5035032;28;20199;-83
2021/09/03 03:58:17;;;;;;;11.70;7.20;;;11.80;97.30;;;;;;5035750;28;20179;-83
2021/09/03 04:00:43;;;;;;;10.67;6.53;;;11.80;97.30;;;;;;5036972;28;20281;-83
2021/09/03 04:03:09;;;;;;;17.97;8.60;;;11.80;97.30;;;;;;5037003;28;20426;-83
2021/09/03 04:05:35;;;;;;;15.50;7.90;;;11.80;97.30;;;;;;5036576;28;20447;-83
2021/09/03 04:08:00;;;;;;;22.00;7.10;;;11.70;97.30;;;;;;5032561;28;20180;-84
2021/09/03 04:10:26;;;;;;;11.97;6.03;;;11.70;97.30;;;;;;5032430;28;20176;-85
2021/09/03 04:12:52;;;;;;;53.10;8.10;;;11.70;97.30;;;;;;5030086;28;20211;-83
2021/09/03 04:15:18;;;;;;;15.17;6.70;;;11.70;97.30;;;;;;5035842;28;20286;-83
2021/09/03 04:17:46;;;;;;;15.33;7.20;;;11.70;97.30;;;;;;5032557;28;20643;-84
2021/09/03 04:20:12;;;;;;;21.13;9.57;;;11.60;97.30;;;;;;5022473;28;20865;-82
2021/09/03 04:22:37;;;;;;;13.67;8.03;;;11.70;97.30;;;;;;5036543;28;20454;-82
2021/09/03 04:25:08;;;;;;;22.10;9.20;;;11.60;97.30;;;;;;5036303;28;20200;-83
2021/09/03 04:27:34;;;;;;;16.87;7.80;;;11.60;97.30;;;;;;5033890;28;20179;-83
2021/09/03 04:30:01;;;;;;;16.53;8.50;;;11.60;97.30;;;;;;5034688;28;20427;-85
2021/09/03 04:32:27;;;;;;;15.77;8.07;;;11.60;97.30;;;;;;5017540;28;20485;-83
2021/09/03 04:34:55;;;;;;;16.30;8.67;;;11.60;97.30;;;;;;5031119;28;20469;-84
2021/09/03 04:37:20;;;;;;;18.83;9.37;;;11.60;97.30;;;;;;5032628;28;20176;-84
2021/09/03 04:39:46;;;;;;;15.10;9.13;;;11.60;97.30;;;;;;5029563;28;20426;-83
2021/09/03 04:42:11;;;;;;;14.97;9.13;;;11.60;97.30;;;;;;5027994;28;20203;-83
2021/09/03 04:44:38;;;;;;;12.80;7.83;;;11.60;97.30;;;;;;5033582;28;20246;-84
2021/09/03 04:47:06;;;;;;;14.13;7.47;;;11.60;97.30;;;;;;5047387;28;20180;-83
2021/09/03 04:49:32;;;;;;;15.03;8.00;;;11.60;97.30;;;;;;5019017;28;20423;-83
2021/09/03 04:51:57;;;;;;;17.30;8.60;;;11.60;97.30;;;;;;5032222;28;20476;-83
2021/09/03 04:54:22;;;;;;;14.07;7.53;;;11.60;97.30;;;;;;5020850;28;20590;-83
2021/09/03 04:56:48;;;;;;;18.50;8.13;;;11.70;97.30;;;;;;5028215;28;20164;-83
2021/09/03 04:59:14;;;;;;;13.93;7.30;;;11.70;97.30;;;;;;5016105;28;20194;-83
2021/09/03 05:01:42;;;;;;;18.73;7.93;;;11.70;97.30;;;;;;5021791;28;20721;-83
2021/09/03 05:04:08;;;;;;;12.30;7.40;;;11.70;97.30;;;;;;5023617;28;20196;-81
2021/09/03 05:06:33;;;;;;;12.37;7.27;;;11.70;97.30;;;;;;5045417;28;20454;-83
2021/09/03 05:08:59;;;;;;;19.13;8.20;;;11.70;97.30;;;;;;5030743;28;20302;-84
2021/09/03 05:11:27;;;;;;;15.20;8.30;;;11.80;97.30;;;;;;5026002;28;20297;-85
2021/09/03 05:14:00;;;;;;;20.00;8.30;;;11.80;97.30;;;;;;5043248;28;20180;-84
2021/09/03 05:16:26;;;;;;;14.27;8.27;;;11.80;97.30;;;;;;5034092;28;20432;-84
2021/09/03 05:18:52;;;;;;;13.17;8.37;;;11.80;97.30;;;;;;5035733;28;20456;-84
2021/09/03 05:21:18;;;;;;;17.10;8.43;;;11.80;97.30;;;;;;5036430;28;20286;-84
2021/09/03 05:23:43;;;;;;;17.10;8.80;;;11.90;97.30;;;;;;5034040;28;21072;-84
2021/09/03 05:26:11;;;;;;;14.93;8.13;;;11.90;97.30;;;;;;5034414;28;20191;-84
2021/09/03 05:28:38;;;;;;;16.00;8.67;;;11.90;97.30;;;;;;5030062;28;20168;-83
2021/09/03 05:31:04;;;;;;;13.83;8.00;;;12.00;97.30;;;;;;5027003;28;20407;-83
2021/09/03 05:33:29;;;;;;;14.87;8.60;;;12.00;97.30;;;;;;5015719;28;20422;-84
2021/09/03 05:35:57;;;;;;;18.07;9.53;;;12.10;97.30;;;;;;5027145;28;20223;-84
2021/09/03 05:38:23;;;;;;;25.03;10.33;;;12.10;97.30;;;;;;5034255;28;20821;-84
2021/09/03 05:40:48;;;;;;;21.03;10.07;;;12.20;97.30;;;;;;5033771;28;20442;-83
2021/09/03 05:43:14;;;;;;;20.20;10.53;;;12.20;97.30;;;;;;5038470;28;20194;-83
2021/09/03 05:45:39;;;;;;;25.03;10.63;;;12.30;97.30;;;;;;5038821;28;20283;-84
2021/09/03 05:48:05;;;;;;;21.23;11.10;;;12.30;97.30;;;;;;5027338;28;20634;-83
2021/09/03 05:50:30;;;;;;;21.40;11.20;;;12.40;97.30;;;;;;5030830;28;20179;-84
2021/09/03 05:52:56;;;;;;;28.73;14.53;;;12.50;97.30;;;;;;5035502;28;20306;-83
2021/09/03 05:55:21;;;;;;;28.93;13.30;;;12.50;97.30;;;;;;5035768;28;20188;-83
2021/09/03 05:57:48;;;;;;;32.67;16.17;;;12.60;97.30;;;;;;5027602;28;20204;-83
2021/09/03 06:00:14;;;;;;;35.60;16.17;;;12.70;97.30;;;;;;5036146;28;20243;-83
2021/09/03 06:02:39;;;;;;;36.13;15.90;;;12.70;97.30;;;;;;5027109;28;20498;-84
2021/09/03 06:05:05;;;;;;;34.90;14.67;;;12.80;97.30;;;;;;5024635;28;20515;-83
2021/09/03 06:07:32;;;;;;;41.70;17.37;;;12.80;97.30;;;;;;5037848;28;20230;-83
2021/09/03 06:09:58;;;;;;;33.90;15.87;;;12.90;97.30;;;;;;5036939;28;20172;-84
2021/09/03 06:12:23;;;;;;;48.83;17.17;;;12.90;97.30;;;;;;5037409;28;20947;-84
2021/09/03 06:14:52;;;;;;;34.93;16.13;;;12.90;97.30;;;;;;5038377;28;20265;-83
2021/09/03 06:17:18;;;;;;;41.13;17.17;;;13.00;97.30;;;;;;5039158;28;20172;-84
2021/09/03 06:19:47;;;;;;;43.37;20.03;;;13.00;97.30;;;;;;5039181;28;20468;-83
2021/09/03 06:22:12;;;;;;;41.17;18.97;;;13.10;97.30;;;;;;5038856;28;20998;-83
2021/09/03 06:24:38;;;;;;;38.73;17.37;;;13.10;97.30;;;;;;5043124;28;20451;-83
2021/09/03 06:27:06;;;;;;;43.60;19.00;;;13.20;97.30;;;;;;5037304;28;20649;-83
2021/09/03 06:29:41;;;;;;;43.93;18.07;;;13.30;97.30;;;;;;5049936;28;20260;-83
2021/09/03 06:32:17;;;;;;;41.90;20.03;;;13.40;97.30;;;;;;5034965;28;20946;-83
2021/09/03 06:34:46;;;;;;;42.40;18.63;;;13.40;97.30;;;;;;5016007;28;20476;-83
2021/09/03 06:37:11;;;;;;;47.63;20.73;;;13.40;97.30;;;;;;5015852;28;20454;-83
2021/09/03 06:39:37;;;;;;;43.80;20.67;;;13.50;97.30;;;;;;5016773;28;20455;-83
2021/09/03 06:42:04;;;;;;;46.37;18.20;;;13.60;97.30;;;;;;5035168;28;20207;-84
2021/09/03 06:44:30;;;;;;;44.83;19.57;;;13.60;97.30;;;;;;5037694;28;20444;-84
2021/09/03 06:46:56;;;;;;;49.90;20.67;;;13.60;97.30;;;;;;5047323;28;20418;-84
2021/09/03 06:49:22;;;;;;;48.97;20.23;;;13.70;97.30;;;;;;5056090;28;20409;-83
2021/09/03 06:51:48;;;;;;;47.37;21.20;;;13.80;97.30;;;;;;5055335;28;20178;-84
2021/09/03 06:54:13;;;;;;;62.33;21.60;;;13.80;97.30;;;;;;5035981;28;20237;-84
2021/09/03 06:56:39;;;;;;;51.40;21.50;;;13.90;97.30;;;;;;5035567;28;20509;-83
2021/09/03 06:59:04;;;;;;;46.63;21.03;;;14.00;97.30;;;;;;5033772;28;20176;-84
2021/09/03 07:01:30;;;;;;;58.00;22.13;;;14.10;97.30;;;;;;5034611;28;20565;-83
2021/09/03 07:03:56;;;;;;;50.63;22.03;;;14.10;97.30;;;;;;5020957;28;20630;-84
2021/09/03 07:06:21;;;;;;;57.73;22.90;;;14.20;97.30;;;;;;5032453;28;20192;-84
2021/09/03 07:08:47;;;;;;;51.20;23.83;;;14.20;97.30;;;;;;5032299;28;20180;-84
2021/09/03 07:11:12;;;;;;;58.40;23.80;;;14.40;97.30;;;;;;5032019;28;20215;-83
2021/09/03 07:13:38;;;;;;;55.10;24.80;;;14.50;97.30;;;;;;5032576;28;20272;-83
2021/09/03 07:16:04;;;;;;;57.77;25.07;;;14.60;97.30;;;;;;5037304;28;20191;-83
2021/09/03 07:18:30;;;;;;;62.80;26.53;;;14.80;97.30;;;;;;5036878;28;20180;-83
2021/09/03 07:20:56;;;;;;;60.33;24.47;;;14.90;97.30;;;;;;5036716;28;20503;-83
2021/09/03 07:23:21;;;;;;;62.30;26.70;;;15.00;97.30;;;;;;5025608;28;20180;-84
2021/09/03 07:25:47;;;;;;;56.67;24.00;;;15.10;97.30;;;;;;5028312;28;20452;-83
2021/09/03 07:28:12;;;;;;;68.70;24.77;;;15.20;97.30;;;;;;5036452;28;20171;-84
2021/09/03 07:30:38;;;;;;;65.97;27.07;;;15.30;97.30;;;;;;5026640;28;20172;-84
2021/09/03 07:33:04;;;;;;;61.80;26.07;;;15.50;97.30;;;;;;5036690;28;20167;-83
2021/09/03 07:35:29;;;;;;;74.30;24.53;;;15.60;97.30;;;;;;5032340;28;20576;-83
2021/09/03 07:37:56;;;;;;;55.40;25.47;;;15.70;97.30;;;;;;5029596;28;20188;-83
2021/09/03 07:40:22;;;;;;;70.13;24.17;;;15.80;97.30;;;;;;5033834;28;20542;-83
2021/09/03 07:42:50;;;;;;;50.50;23.90;;;16.00;97.30;;;;;;5030555;28;20469;-83
2021/09/03 07:45:16;;;;;;;54.57;23.90;;;16.10;97.30;;;;;;5025831;28;20199;-83
2021/09/03 07:47:41;;;;;;;47.47;21.40;;;16.20;97.30;;;;;;5026156;28;20419;-83
2021/09/03 07:50:07;;;;;;;40.90;20.33;;;16.30;97.30;;;;;;5020989;28;20172;-84
2021/09/03 07:52:33;;;;;;;41.70;18.80;;;16.40;97.30;;;;;;5026352;28;20184;-83
2021/09/03 07:54:58;;;;;;;42.93;21.23;;;16.50;97.30;;;;;;5033881;28;21133;-82
2021/09/03 07:57:24;;;;;;;41.13;19.70;;;16.60;97.30;;;;;;5034261;28;20658;-83
2021/09/03 07:59:49;;;;;;;42.57;20.73;;;16.80;97.30;;;;;;5033228;28;20187;-84
2021/09/03 08:02:15;;;;;;;43.27;18.30;;;16.80;97.30;;;;;;5031690;28;20559;-83
2021/09/03 08:04:40;;;;;;;39.57;17.93;;;17.00;97.30;;;;;;5030828;28;20258;-83
2021/09/03 08:07:06;;;;;;;43.97;19.50;;;17.10;97.30;;;;;;5031477;28;20176;-84
2021/09/03 08:09:31;;;;;;;38.53;17.90;;;17.20;97.30;;;;;;5033045;28;20248;-84
2021/09/03 08:11:57;;;;;;;37.40;18.27;;;17.40;97.30;;;;;;5033033;28;20177;-84
2021/09/03 08:14:22;;;;;;;35.33;18.03;;;17.50;97.30;;;;;;5032263;28;20203;-82
2021/09/03 08:16:48;;;;;;;28.53;15.10;;;17.50;97.30;;;;;;5032839;28;20178;-83
2021/09/03 08:19:13;;;;;;;27.07;14.90;;;17.70;97.30;;;;;;5033171;28;20183;-84
2021/09/03 08:21:39;;;;;;;36.03;16.40;;;17.80;97.30;;;;;;5032418;28;20242;-84
2021/09/03 08:24:05;;;;;;;31.50;15.60;;;18.00;97.30;;;;;;5033240;28;20243;-83
2021/09/03 08:26:31;;;;;;;33.97;14.60;;;18.10;97.30;;;;;;5032015;28;20168;-84
2021/09/03 08:28:56;;;;;;;28.67;13.83;;;18.20;97.30;;;;;;5031510;28;20264;-84
2021/09/03 08:31:23;;;;;;;28.70;15.20;;;18.30;97.30;;;;;;5033013;28;20192;-83
2021/09/03 08:33:49;;;;;;;28.00;14.40;;;18.30;97.30;;;;;;5031665;28;20258;-83
2021/09/03 08:36:15;;;;;;;27.83;14.30;;;18.40;97.30;;;;;;5030877;28;20525;-83
2021/09/03 08:38:42;;;;;;;31.00;14.67;;;18.50;97.30;;;;;;5032784;28;20442;-84
2021/09/03 08:41:08;;;;;;;27.93;14.83;;;18.60;97.30;;;;;;5030582;28;20459;-84
2021/09/03 08:43:34;;;;;;;32.10;15.40;;;18.70;97.30;;;;;;5031679;28;20630;-84
2021/09/03 08:46:00;;;;;;;31.23;16.47;;;18.80;97.30;;;;;;5024010;28;20446;-83
2021/09/03 08:48:26;;;;;;;34.37;16.30;;;18.80;97.30;;;;;;5023662;28;20272;-83
2021/09/03 08:50:53;;;;;;;29.50;14.00;;;18.90;97.30;;;;;;5020806;28;20172;-83
2021/09/03 08:53:24;;;;;;;27.00;14.00;;;19.00;97.30;;;;;;5028422;28;20204;-84
2021/09/03 08:55:52;;;;;;;30.60;13.77;;;19.10;97.30;;;;;;5025631;28;20958;-84
2021/09/03 08:58:17;;;;;;;26.20;13.00;;;19.10;97.30;;;;;;5018450;28;20873;-84
2021/09/03 09:00:44;;;;;;;27.30;12.00;;;19.10;97.30;;;;;;5023453;28;20495;-83
2021/09/03 09:03:14;;;;;;;27.77;12.30;;;19.20;97.30;;;;;;5016857;28;20176;-84
2021/09/03 09:06:00;;;;;;;26.47;13.50;;;19.40;97.30;;;;;;5030773;28;20427;-84
2021/09/03 09:08:29;;;;;;;20.40;11.67;;;19.50;97.30;;;;;;5029642;28;20407;-84
2021/09/03 09:11:01;;;;;;;19.03;10.07;;;19.60;97.30;;;;;;5018985;28;20419;-83
2021/09/03 09:13:35;;;;;;;21.07;11.80;;;19.70;97.30;;;;;;5021557;28;20408;-82
2021/09/03 09:16:10;;;;;;;20.47;10.23;;;19.80;97.30;;;;;;5020423;28;20454;-83
2021/09/03 09:18:38;;;;;;;20.73;10.70;;;19.90;97.30;;;;;;5035590;28;21022;-82
2021/09/03 09:21:28;;;;;;;20.17;12.10;;;20.00;97.30;;;;;;5032226;28;20454;-84
2021/09/03 09:24:13;;;;;;;25.90;9.80;;;20.10;97.30;;;;;;5034870;28;20435;-84
2021/09/03 09:26:56;;;;;;;16.83;9.50;;;20.20;97.30;;;;;;5030797;28;20420;-82
2021/09/03 09:29:24;;;;;;;17.40;10.00;;;20.20;97.30;;;;;;5036271;28;20426;-81
2021/09/03 09:31:52;;;;;;;17.77;9.33;;;20.30;97.30;;;;;;5034898;28;20427;-79
2021/09/03 09:34:23;;;;;;;14.33;8.53;;;20.40;97.30;;;;;;5030989;28;20490;-82
2021/09/03 09:36:51;;;;;;;24.23;9.07;;;20.50;97.30;;;;;;5036154;28;20453;-82
2021/09/03 09:39:17;;;;;;;21.20;9.83;;;20.60;97.30;;;;;;5034507;28;20429;-83
2021/09/03 09:41:45;;;;;;;18.13;8.97;;;20.70;97.30;;;;;;5028026;28;20451;-81
2021/09/03 09:44:11;;;;;;;15.90;8.97;;;20.70;97.30;;;;;;5027140;28;20188;-82
2021/09/03 09:46:37;;;;;;;18.60;9.10;;;20.80;97.30;;;;;;5038984;28;20527;-82
2021/09/03 09:49:11;;;;;;;19.53;10.83;;;20.90;97.30;;;;;;5034825;28;20913;-82
2021/09/03 09:51:41;;;;;;;25.43;11.37;;;21.00;97.30;;;;;;5032868;28;20550;-82
2021/09/03 09:54:16;;;;;;;17.40;9.90;;;21.00;97.30;;;;;;5035618;28;20442;-82
2021/09/03 09:56:51;;;;;;;19.80;10.47;;;21.00;97.30;;;;;;5036535;28;20513;-79
2021/09/03 09:59:18;;;;;;;20.90;11.33;;;21.10;97.30;;;;;;5019179;28;21123;-81
2021/09/03 10:01:46;;;;;;;21.33;9.60;;;21.10;97.30;;;;;;5033747;28;20458;-82
2021/09/03 10:04:17;;;;;;;17.50;7.87;;;21.20;97.30;;;;;;5055708;28;20429;-83
2021/09/03 10:06:45;;;;;;;12.97;8.17;;;21.30;97.30;;;;;;5038911;28;20849;-82
2021/09/03 10:09:13;;;;;;;55.57;40.60;;;21.40;97.10;;;;;;5038573;28;20425;-83
2021/09/03 10:11:44;;;;;;;19.27;8.97;;;21.60;97.10;;;;;;5054857;28;20418;-83
2021/09/03 10:14:14;;;;;;;14.73;8.20;;;21.60;96.30;;;;;;5037137;28;20422;-83
2021/09/03 10:16:39;;;;;;;15.60;9.37;;;21.70;96.50;;;;;;5031899;28;20432;-84
2021/09/03 10:19:06;;;;;;;15.37;8.27;;;21.80;95.30;;;;;;5055992;28;20423;-84
2021/09/03 10:21:40;;;;;;;17.73;9.30;;;21.90;96.80;;;;;;5024617;28;20192;-84
2021/09/03 10:24:15;;;;;;;17.63;8.67;;;21.90;96.20;;;;;;5021021;28;20426;-85
2021/09/03 10:26:46;;;;;;;15.10;8.07;;;22.00;95.50;;;;;;5018015;28;20533;-82
2021/09/03 10:29:16;;;;;;;15.03;9.00;;;22.00;94.70;;;;;;5022869;28;20481;-80
2021/09/03 10:32:03;;;;;;;15.73;9.27;;;22.00;94.10;;;;;;5028600;28;20423;-82
2021/09/03 10:34:44;;;;;;;13.73;8.13;;;22.00;95.20;;;;;;5032271;28;20454;-84
2021/09/03 10:37:18;;;;;;;16.87;8.80;;;22.00;94.00;;;;;;5037033;28;20464;-84
2021/09/03 10:39:48;;;;;;;20.17;8.60;;;22.00;94.70;;;;;;5037183;28;20417;-84
2021/09/03 10:42:32;;;;;;;16.80;9.27;;;22.10;95.10;;;;;;5036083;28;20553;-84
2021/09/03 10:45:21;;;;;;;16.57;8.93;;;22.20;93.90;;;;;;5034654;28;20525;-83
2021/09/03 10:48:07;;;;;;;13.60;8.30;;;22.20;95.30;;;;;;5047918;28;20442;-83
2021/09/03 10:50:34;;;;;;;16.80;10.57;;;22.40;95.10;;;;;;5038784;28;20593;-82
2021/09/03 10:53:03;;;;;;;16.80;7.70;;;22.50;92.40;;;;;;5052990;28;20418;-84
2021/09/03 10:56:06;;;;;;;18.37;8.97;;;22.60;93.60;;;;;;5052895;28;20442;-84
2021/09/03 10:58:44;;;;;;;18.33;9.50;;;22.80;93.40;;;;;;5071177;28;20428;-84
2021/09/03 11:01:15;;;;;;;21.30;9.40;;;23.00;93.50;;;;;;5045481;28;20469;-84
2021/09/03 11:03:58;;;;;;;16.70;9.37;;;23.10;93.30;;;;;;5036556;28;20465;-84
2021/09/03 11:06:36;;;;;;;19.00;9.43;;;23.20;93.10;;;;;;5036277;28;20450;-84
2021/09/03 11:09:20;;;;;;;19.77;10.43;;;23.10;92.30;;;;;;5036226;28;20434;-84
2021/09/03 11:12:08;;;;;;;19.03;11.00;;;23.10;93.00;;;;;;5052636;28;20454;-84
2021/09/03 11:14:35;;;;;;;20.80;10.80;;;23.10;93.20;;;;;;5036195;28;20500;-84
2021/09/03 11:17:14;;;;;;;19.83;10.20;;;23.10;93.20;;;;;;5038024;28;20427;-84
2021/09/03 11:19:39;;;;;;;16.10;9.10;;;23.10;92.80;;;;;;5035199;28;20432;-84
2021/09/03 11:22:07;;;;;;;20.13;10.60;;;23.20;93.00;;;;;;5025293;28;20457;-84
2021/09/03 11:24:35;;;;;;;16.17;9.27;;;23.20;92.90;;;;;;5028359;28;20193;-85
2021/09/03 11:27:05;;;;;;;21.67;8.00;;;23.30;92.10;;;;;;5044976;28;20794;-85
2021/09/03 11:29:58;;;;;;;17.10;8.77;;;23.20;90.90;;;;;;5036294;28;20940;-85
2021/09/03 11:32:26;;;;;;;15.77;8.47;;;23.20;91.30;;;;;;5030573;28;20445;-81
2021/09/03 11:35:03;;;;;;;19.93;10.17;;;23.10;91.40;;;;;;5037949;28;20528;-83
2021/09/03 11:37:41;;;;;;;17.87;8.90;;;23.10;92.00;;;;;;5034302;28;20484;-84
2021/09/03 11:40:11;;;;;;;18.27;9.20;;;23.30;94.60;;;;;;5035142;28;20484;-84
2021/09/03 11:43:00;;;;;;;20.50;10.20;;;23.50;92.00;;;;;;5047197;28;20451;-82
2021/09/03 11:45:31;;;;;;;17.47;9.83;;;23.50;91.70;;;;;;5016822;28;20466;-85
2021/09/03 11:48:05;;;;;;;17.10;9.80;;;23.60;90.20;;;;;;5035525;28;20422;-84
2021/09/03 11:50:45;;;;;;;17.33;9.93;;;23.60;91.60;;;;;;5036875;28;20426;-85
2021/09/03 11:53:23;;;;;;;16.93;9.93;;;23.50;91.70;;;;;;5036875;28;20414;-85
2021/09/03 11:55:50;;;;;;;18.20;10.37;;;23.50;92.20;;;;;;5035712;28;20448;-85
2021/09/03 11:58:24;;;;;;;15.47;9.53;;;23.40;92.50;;;;;;5036381;28;20446;-84
2021/09/03 12:00:57;;;;;;;15.27;9.40;;;23.30;92.20;;;;;;5035198;28;20440;-84
2021/09/03 12:03:31;;;;;;;15.33;9.20;;;23.20;92.60;;;;;;5052921;28;20829;-84
2021/09/03 12:05:58;;;;;;;16.00;9.30;;;23.10;92.50;;;;;;5034426;28;20530;-84
2021/09/03 12:08:24;;;;;;;22.80;9.20;;;23.10;92.30;;;;;;5035084;28;20441;-84
2021/09/03 12:10:49;;;;;;;19.80;9.73;;;23.40;93.30;;;;;;5034494;28;20975;-84
2021/09/03 12:13:21;;;;;;;17.07;9.20;;;23.70;92.80;;;;;;5035221;28;20553;-85
2021/09/03 12:16:00;;;;;;;19.63;8.50;;;23.90;91.00;;;;;;5052654;28;20274;-84
2021/09/03 12:18:37;;;;;;;15.57;8.80;;;24.10;90.70;;;;;;5028671;28;20536;-83
2021/09/03 12:21:05;;;;;;;17.97;9.00;;;24.20;89.60;;;;;;5035758;28;20445;-84
2021/09/03 12:23:40;;;;;;;15.93;9.60;;;24.10;90.00;;;;;;5036428;28;20442;-84
2021/09/03 12:26:11;;;;;;;12.60;8.27;;;24.10;90.50;;;;;;5035178;28;20446;-85
2021/09/03 12:28:38;;;;;;;16.63;9.50;;;24.30;91.50;;;;;;5035312;28;20418;-85
2021/09/03 12:31:06;;;;;;;11.27;7.13;;;24.50;90.90;;;;;;5052599;28;20804;-84
2021/09/03 12:33:32;;;;;;;22.63;9.20;;;24.40;89.70;;;;;;5035115;28;20453;-84
2021/09/03 12:36:05;;;;;;;13.33;8.33;;;24.30;89.90;;;;;;5034243;28;20628;-84
2021/09/03 12:38:33;;;;;;;17.67;9.60;;;24.20;90.30;;;;;;5034204;28;20174;-85