Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:05;;;;;;;21.20;19.83;;;16.50;56.90;;;;;;5013333;28;20509;-77
2022/09/22 00:03:32;;;;;;;22.52;21.05;;;16.50;57.20;;;;;;4997764;28;20045;-77
2022/09/22 00:06:04;;;;;;;23.60;22.25;;;16.50;56.80;;;;;;5030279;28;20041;-77
2022/09/22 00:08:31;;;;;;;23.70;22.25;;;16.40;57.20;;;;;;5029421;28;20025;-77
2022/09/22 00:11:12;;;;;;;23.25;21.77;;;16.50;56.90;;;;;;5013939;28;20037;-77
2022/09/22 00:13:38;;;;;;;23.23;21.63;;;16.40;56.90;;;;;;5015672;28;20057;-78
2022/09/22 00:16:07;;;;;;;26.15;24.13;;;16.40;57.00;;;;;;5030819;28;20588;-77
2022/09/22 00:18:33;;;;;;;26.58;25.10;;;16.30;57.30;;;;;;5031228;28;20032;-77
2022/09/22 00:21:08;;;;;;;27.65;25.85;;;16.20;57.50;;;;;;4997436;28;20038;-77
2022/09/22 00:23:34;;;;;;;26.40;24.90;;;16.10;57.70;;;;;;5014320;28;20026;-77
2022/09/22 00:26:04;;;;;;;24.02;22.63;;;16.10;57.80;;;;;;5013429;28;20052;-77
2022/09/22 00:28:31;;;;;;;22.92;21.50;;;16.10;57.90;;;;;;5013745;28;20025;-77
2022/09/22 00:30:57;;;;;;;21.33;20.13;;;16.10;57.90;;;;;;5013224;28;20026;-77
2022/09/22 00:33:23;;;;;;;20.83;19.52;;;16.00;57.90;;;;;;4997102;28;20116;-77
2022/09/22 00:35:57;;;;;;;21.02;19.63;;;16.00;58.10;;;;;;5013475;28;20026;-78
2022/09/22 00:38:23;;;;;;;21.38;20.08;;;16.00;58.30;;;;;;5012659;28;20033;-77
2022/09/22 00:40:50;;;;;;;21.15;19.92;;;16.00;58.20;;;;;;5029839;28;20030;-77
2022/09/22 00:43:26;;;;;;;21.27;19.88;;;15.90;58.20;;;;;;5029929;28;20041;-77
2022/09/22 00:45:55;;;;;;;19.77;18.60;;;15.90;58.40;;;;;;5009832;28;20030;-77
2022/09/22 00:48:22;;;;;;;19.48;18.10;;;15.90;58.40;;;;;;4996764;28;20049;-77
2022/09/22 00:50:49;;;;;;;20.08;18.77;;;15.90;58.50;;;;;;5013351;28;20026;-77
2022/09/22 00:53:15;;;;;;;19.13;17.92;;;15.90;58.50;;;;;;4997111;28;20052;-78
2022/09/22 00:55:47;;;;;;;19.90;18.52;;;15.90;58.40;;;;;;5013347;28;20029;-77
2022/09/22 00:58:18;;;;;;;19.88;18.67;;;15.80;58.80;;;;;;5013883;28;20042;-77
2022/09/22 01:00:44;;;;;;;20.65;19.38;;;15.70;58.80;;;;;;4999100;28;20493;-77
2022/09/22 01:03:12;;;;;;;20.35;18.90;;;15.80;58.90;;;;;;5000807;28;20037;-77
2022/09/22 01:05:39;;;;;;;19.63;18.40;;;15.70;58.90;;;;;;5001061;28;20038;-77
2022/09/22 01:08:05;;;;;;;20.10;18.77;;;15.70;59.00;;;;;;5016254;28;20042;-77
2022/09/22 01:10:31;;;;;;;20.98;19.42;;;15.70;59.20;;;;;;5033815;28;20041;-77
2022/09/22 01:13:05;;;;;;;21.55;20.35;;;15.70;59.20;;;;;;5034716;28;20029;-78
2022/09/22 01:15:44;;;;;;;21.13;19.83;;;15.60;59.80;;;;;;5017056;28;20041;-77
2022/09/22 01:18:29;;;;;;;21.42;20.13;;;15.30;60.70;;;;;;5017657;28;20030;-77
2022/09/22 01:21:20;;;;;;;21.40;19.73;;;15.20;60.90;;;;;;5033673;28;20041;-77
2022/09/22 01:24:15;;;;;;;;;;;15.20;60.70;;;;;;5034153;28;20037;-78
2022/09/22 01:27:17;;;;;;;20.45;19.00;;;15.10;61.50;;;;;;4995829;28;19917;-77
2022/09/22 01:30:25;;;;;;;21.23;19.67;;;15.10;60.90;;;;;;4981699;28;20495;-77
2022/09/22 01:33:27;;;;;;;20.58;19.27;;;15.10;60.70;;;;;;5003639;28;20530;-77
2022/09/22 01:36:08;;;;;;;20.85;19.67;;;15.20;60.40;;;;;;4995880;28;20474;-77
2022/09/22 01:38:49;;;;;;;21.40;20.02;;;15.20;60.30;;;;;;5010986;28;20053;-77
2022/09/22 01:41:41;;;;;;;20.85;19.65;;;15.10;60.30;;;;;;4995546;28;20037;-77
2022/09/22 01:44:14;;;;;;;20.20;19.02;;;15.10;60.40;;;;;;4996264;28;20052;-77
2022/09/22 01:46:50;;;;;;;21.75;20.40;;;15.10;60.90;;;;;;5015318;28;20034;-77
2022/09/22 01:49:16;;;;;;;21.33;19.92;;;15.10;61.10;;;;;;4977045;28;20050;-77
2022/09/22 01:51:47;;;;;;;19.63;18.27;;;15.00;61.30;;;;;;4992282;28;20047;-77
2022/09/22 01:54:40;;;;;;;18.77;17.67;;;15.10;61.00;;;;;;4992298;28;20066;-77
2022/09/22 01:57:40;;;;;;;18.10;17.00;;;15.00;60.90;;;;;;4976082;28;20049;-77
2022/09/22 02:00:07;;;;;;;18.98;17.83;;;15.10;61.00;;;;;;4956885;28;20042;-77
2022/09/22 02:02:55;;;;;;;19.65;18.35;;;15.00;60.80;;;;;;4996021;28;20044;-77
2022/09/22 02:05:40;;;;;;;19.83;18.42;;;15.00;60.90;;;;;;4999188;28;20040;-78
2022/09/22 02:08:09;;;;;;;20.05;18.83;;;14.90;60.90;;;;;;5012670;28;20037;-77
2022/09/22 02:10:38;;;;;;;19.25;18.15;;;14.90;61.00;;;;;;4996348;28;20034;-77
2022/09/22 02:13:04;;;;;;;19.38;18.05;;;15.00;60.80;;;;;;5012689;28;20030;-77
2022/09/22 02:18:24;;;;;;;18.83;17.70;;;15.00;60.90;;;;;;5016521;28;20057;-77
2022/09/22 02:20:51;;;;;;;18.75;17.63;;;15.00;60.80;;;;;;5012553;28;20153;-77
2022/09/22 02:23:17;;;;;;;18.88;17.50;;;14.90;61.00;;;;;;5012448;28;20063;-77
2022/09/22 02:25:43;;;;;;;18.92;17.92;;;14.90;60.90;;;;;;5029285;28;20046;-77
2022/09/22 02:28:11;;;;;;;20.88;19.45;;;14.80;60.90;;;;;;5018972;28;20034;-77
2022/09/22 02:30:38;;;;;;;21.50;20.10;;;14.80;61.20;;;;;;4999260;28;20481;-77
2022/09/22 02:33:04;;;;;;;23.98;22.35;;;14.80;61.30;;;;;;4999430;28;20044;-77
2022/09/22 02:35:30;;;;;;;28.90;26.98;;;14.80;61.60;;;;;;5015689;28;20027;-77
2022/09/22 02:38:02;;;;;;;30.02;28.38;;;14.70;62.80;;;;;;4999383;28;20520;-77
2022/09/22 02:40:46;;;;;;;23.90;22.50;;;14.70;62.50;;;;;;5031046;28;20473;-77
2022/09/22 02:43:23;;;;;;;22.10;20.73;;;14.60;63.00;;;;;;5014812;28;20407;-77
2022/09/22 02:45:52;;;;;;;21.30;20.10;;;14.60;62.20;;;;;;5050958;28;20025;-77
2022/09/22 02:48:23;;;;;;;20.02;18.92;;;14.60;62.20;;;;;;5039478;28;20430;-77
2022/09/22 02:50:50;;;;;;;21.27;20.08;;;14.60;62.90;;;;;;4999281;28;20037;-77
2022/09/22 02:53:16;;;;;;;20.95;19.65;;;14.70;62.30;;;;;;5031504;28;20037;-77
2022/09/22 02:55:43;;;;;;;20.35;19.25;;;14.60;62.80;;;;;;5032956;28;20029;-77
2022/09/22 02:58:09;;;;;;;20.75;19.52;;;14.60;63.10;;;;;;5031215;28;20040;-77
2022/09/22 03:00:36;;;;;;;21.38;19.98;;;14.50;62.50;;;;;;4995405;28;20041;-77
2022/09/22 03:03:02;;;;;;;20.13;18.92;;;14.50;62.90;;;;;;4994428;28;20038;-77
2022/09/22 03:05:29;;;;;;;19.70;18.30;;;14.50;62.60;;;;;;5011552;28;20037;-77
2022/09/22 03:07:55;;;;;;;19.70;18.52;;;14.50;62.80;;;;;;5011461;28;20034;-77
2022/09/22 03:10:21;;;;;;;18.58;17.30;;;14.50;63.10;;;;;;4993991;28;20399;-77
2022/09/22 03:12:47;;;;;;;21.00;19.70;;;14.40;63.20;;;;;;5011317;28;20049;-77
2022/09/22 03:15:14;;;;;;;20.27;19.02;;;14.40;63.70;;;;;;5013709;28;20483;-77
2022/09/22 03:17:43;;;;;;;20.63;19.08;;;14.30;64.30;;;;;;5014705;28;20061;-77
2022/09/22 03:20:10;;;;;;;22.63;21.10;;;14.20;64.90;;;;;;5015247;28;20036;-77
2022/09/22 03:22:37;;;;;;;22.30;20.80;;;14.00;65.10;;;;;;5030250;28;20025;-77
2022/09/22 03:25:04;;;;;;;19.33;18.02;;;14.00;65.20;;;;;;5014509;28;20041;-77
2022/09/22 03:27:31;;;;;;;17.92;16.60;;;14.10;65.60;;;;;;5030543;28;20342;-77
2022/09/22 03:29:57;;;;;;;17.92;16.70;;;14.10;64.10;;;;;;5031090;28;20470;-77
2022/09/22 03:32:23;;;;;;;17.88;16.45;;;14.10;64.10;;;;;;5030165;28;20045;-77
2022/09/22 03:34:49;;;;;;;17.88;16.48;;;14.10;63.90;;;;;;5014577;28;20037;-77
2022/09/22 03:37:15;;;;;;;17.95;16.85;;;14.10;63.70;;;;;;5032022;28;20394;-77
2022/09/22 03:39:42;;;;;;;17.17;16.02;;;14.10;63.70;;;;;;5029729;28;20517;-77
2022/09/22 03:42:08;;;;;;;17.08;15.70;;;14.10;64.50;;;;;;5030352;28;20037;-77
2022/09/22 03:44:34;;;;;;;17.40;15.93;;;14.20;63.90;;;;;;5056301;28;20060;-77
2022/09/22 03:47:00;;;;;;;17.58;16.50;;;14.20;63.70;;;;;;5031806;28;20052;-77
2022/09/22 03:49:27;;;;;;;16.80;15.75;;;14.10;63.70;;;;;;5014208;28;20038;-77
2022/09/22 03:51:53;;;;;;;18.13;17.00;;;14.10;63.70;;;;;;5031844;28;20044;-77
2022/09/22 03:54:20;;;;;;;17.98;16.63;;;14.10;63.70;;;;;;5014095;28;20397;-77
2022/09/22 03:56:46;;;;;;;20.23;18.88;;;14.10;63.90;;;;;;5029728;28;20049;-77
2022/09/22 03:59:13;;;;;;;19.00;17.70;;;14.10;64.10;;;;;;5013993;28;20410;-77
2022/09/22 04:01:39;;;;;;;21.30;19.85;;;14.00;64.30;;;;;;5031231;28;20029;-77
2022/09/22 04:04:05;;;;;;;20.27;18.90;;;13.90;64.50;;;;;;4997887;28;20042;-77
2022/09/22 04:06:32;;;;;;;19.00;17.48;;;13.90;64.60;;;;;;5014147;28;20493;-77
2022/09/22 04:08:58;;;;;;;19.02;17.50;;;13.90;64.80;;;;;;5014006;28;20033;-77
2022/09/22 04:11:24;;;;;;;19.65;18.45;;;13.80;65.00;;;;;;4996238;28;20044;-77
2022/09/22 04:13:50;;;;;;;20.98;19.52;;;13.80;65.10;;;;;;5030363;28;20040;-77
2022/09/22 04:16:16;;;;;;;17.25;16.15;;;13.80;65.00;;;;;;5013222;28;20033;-77
2022/09/22 04:18:42;;;;;;;18.65;17.27;;;13.80;65.10;;;;;;5013736;28;20510;-77
2022/09/22 04:21:08;;;;;;;19.80;18.45;;;13.80;64.80;;;;;;5013963;28;20386;-77
2022/09/22 04:23:35;;;;;;;20.27;19.08;;;13.80;65.00;;;;;;5013725;28;20029;-77
2022/09/22 04:26:01;;;;;;;18.85;17.65;;;13.70;65.10;;;;;;5013188;28;20036;-77
2022/09/22 04:28:28;;;;;;;19.45;18.25;;;13.70;65.30;;;;;;4997424;28;20034;-77
2022/09/22 04:30:54;;;;;;;19.85;18.33;;;13.70;65.30;;;;;;5013160;28;20029;-77
2022/09/22 04:33:20;;;;;;;22.15;20.65;;;13.60;65.40;;;;;;5029816;28;20025;-77
2022/09/22 04:35:49;;;;;;;22.80;21.42;;;13.60;65.70;;;;;;5029869;28;20037;-77
2022/09/22 04:38:16;;;;;;;19.77;18.42;;;13.60;65.70;;;;;;5029806;28;20043;-77
2022/09/22 04:40:42;;;;;;;20.52;19.13;;;13.60;65.70;;;;;;5028152;28;20494;-77
2022/09/22 04:43:08;;;;;;;19.17;17.75;;;13.50;65.80;;;;;;5030011;28;20040;-77
2022/09/22 04:45:35;;;;;;;18.85;17.45;;;13.60;65.80;;;;;;5046868;28;20033;-77
2022/09/22 04:48:01;;;;;;;20.02;18.42;;;13.50;66.00;;;;;;5039818;28;20057;-77
2022/09/22 04:50:27;;;;;;;17.70;16.42;;;13.50;66.10;;;;;;5013497;28;20029;-77
2022/09/22 04:52:54;;;;;;;16.55;15.55;;;13.60;67.00;;;;;;5029851;28;20355;-77
2022/09/22 04:55:21;;;;;;;17.92;16.50;;;13.50;66.20;;;;;;5013276;28;20033;-77
2022/09/22 04:57:48;;;;;;;19.38;18.02;;;13.50;66.40;;;;;;5029591;28;20041;-77
2022/09/22 05:00:16;;;;;;;22.75;21.35;;;13.40;66.40;;;;;;5012649;28;20482;-77
2022/09/22 05:02:43;;;;;;;22.02;20.35;;;13.40;66.80;;;;;;4997037;28;20045;-77
2022/09/22 05:05:09;;;;;;;24.38;22.40;;;13.30;66.90;;;;;;5029768;28;20021;-77
2022/09/22 05:07:35;;;;;;;26.13;24.45;;;13.30;66.80;;;;;;5012657;28;20045;-77
2022/09/22 05:10:01;;;;;;;24.92;23.30;;;13.30;66.70;;;;;;5029675;28;20026;-77
2022/09/22 05:12:27;;;;;;;17.60;16.27;;;13.30;66.70;;;;;;5028456;28;20041;-77
2022/09/22 05:14:53;;;;;;;18.17;17.02;;;13.30;66.70;;;;;;5012983;28;20038;-77
2022/09/22 05:17:20;;;;;;;18.73;17.08;;;13.30;66.80;;;;;;5012090;28;20052;-77
2022/09/22 05:19:46;;;;;;;18.30;17.02;;;13.30;67.00;;;;;;4997169;28;20033;-77
2022/09/22 05:22:12;;;;;;;19.15;17.75;;;13.30;66.70;;;;;;5012923;28;20029;-77
2022/09/22 05:24:41;;;;;;;18.48;17.10;;;13.20;66.70;;;;;;4997210;28;20418;-77
2022/09/22 05:27:07;;;;;;;18.05;16.60;;;13.20;67.30;;;;;;4997323;28;20045;-77
2022/09/22 05:29:34;;;;;;;17.90;16.42;;;13.20;67.60;;;;;;5027483;28;20047;-77
2022/09/22 05:32:00;;;;;;;16.92;15.65;;;13.20;67.00;;;;;;5045359;28;20041;-77
2022/09/22 05:34:26;;;;;;;17.33;16.20;;;13.20;67.10;;;;;;5028775;28;20037;-77
2022/09/22 05:36:52;;;;;;;17.90;16.70;;;13.10;67.50;;;;;;5045495;28;20034;-77
2022/09/22 05:39:18;;;;;;;19.92;18.27;;;13.10;68.10;;;;;;5030569;28;20040;-77
2022/09/22 05:41:44;;;;;;;19.15;17.75;;;13.10;67.80;;;;;;5044613;28;20037;-77
2022/09/22 05:44:11;;;;;;;20.30;18.90;;;13.10;67.90;;;;;;5051674;28;20489;-77
2022/09/22 05:46:37;;;;;;;20.35;18.85;;;13.00;68.20;;;;;;5051224;28;20037;-77
2022/09/22 05:49:03;;;;;;;19.95;18.40;;;12.90;68.60;;;;;;5034354;28;20064;-77
2022/09/22 05:51:29;;;;;;;19.90;18.33;;;12.90;68.90;;;;;;5032399;28;20033;-77
2022/09/22 05:53:55;;;;;;;19.35;17.65;;;12.80;68.90;;;;;;5032871;28;20034;-77
2022/09/22 05:56:21;;;;;;;19.98;17.92;;;12.60;70.00;;;;;;5034040;28;20026;-77
2022/09/22 05:58:47;;;;;;;18.00;16.52;;;12.60;70.00;;;;;;5033178;28;20042;-77
2022/09/22 06:01:13;;;;;;;18.77;17.30;;;12.60;70.00;;;;;;4999303;28;20037;-77
2022/09/22 06:03:39;;;;;;;17.38;16.02;;;12.70;70.20;;;;;;5016134;28;20033;-77
2022/09/22 06:06:06;;;;;;;18.92;17.33;;;12.60;70.30;;;;;;5015787;28;20053;-77
2022/09/22 06:08:32;;;;;;;17.30;16.02;;;12.60;70.60;;;;;;5016073;28;20037;-77
2022/09/22 06:10:58;;;;;;;17.73;16.20;;;12.60;70.70;;;;;;5032657;28;20037;-77
2022/09/22 06:13:24;;;;;;;18.45;16.85;;;12.40;71.00;;;;;;5031345;28;20025;-77
2022/09/22 06:15:50;;;;;;;19.25;17.45;;;12.30;71.90;;;;;;5033406;28;20025;-77
2022/09/22 06:18:19;;;;;;;19.40;17.95;;;12.20;72.30;;;;;;5015889;28;20513;-77
2022/09/22 06:20:45;;;;;;;18.98;17.58;;;12.20;72.40;;;;;;5016015;28;20048;-77
2022/09/22 06:23:14;;;;;;;19.23;17.50;;;12.30;72.40;;;;;;5015781;28;20041;-77
2022/09/22 06:25:42;;;;;;;19.23;17.73;;;12.30;72.30;;;;;;5016295;28;20028;-77
2022/09/22 06:28:10;;;;;;;18.90;17.15;;;12.40;71.70;;;;;;5031908;28;20026;-77
2022/09/22 06:30:39;;;;;;;18.73;17.17;;;12.40;71.70;;;;;;4997227;28;20612;-77
2022/09/22 06:33:06;;;;;;;19.08;17.63;;;12.30;72.20;;;;;;5016101;28;20030;-77
2022/09/22 06:35:36;;;;;;;19.48;18.17;;;12.30;72.70;;;;;;5015232;28;20044;-77
2022/09/22 06:38:05;;;;;;;20.10;18.50;;;12.60;72.60;;;;;;5000336;28;20053;-77
2022/09/22 06:40:31;;;;;;;21.77;19.55;;;12.90;70.80;;;;;;4999967;28;20030;-77
2022/09/22 06:42:58;;;;;;;21.48;18.60;;;13.00;71.00;;;;;;5014465;28;20486;-77
2022/09/22 06:45:25;;;;;;;20.15;18.27;;;13.10;71.00;;;;;;5030958;28;20037;-77
2022/09/22 06:47:56;;;;;;;19.15;17.48;;;13.50;68.90;;;;;;5043230;28;20513;-77
2022/09/22 06:50:22;;;;;;;19.88;18.63;;;13.60;68.60;;;;;;5033131;28;20076;-77
2022/09/22 06:52:50;;;;;;;20.92;19.27;;;13.70;68.20;;;;;;5031734;28;20030;-77
2022/09/22 06:55:19;;;;;;;22.08;20.63;;;14.00;67.30;;;;;;5032994;28;20026;-77
2022/09/22 06:57:45;;;;;;;21.60;20.30;;;14.10;67.40;;;;;;4999515;28;20045;-77
2022/09/22 07:00:13;;;;;;;21.92;20.60;;;14.20;65.80;;;;;;5032262;28;20025;-77
2022/09/22 07:02:39;;;;;;;22.58;21.20;;;14.30;65.40;;;;;;5014734;28;20048;-77
2022/09/22 07:05:06;;;;;;;25.48;23.92;;;14.50;64.30;;;;;;5014882;28;20204;-77
2022/09/22 07:07:32;;;;;;;24.70;23.38;;;14.40;64.40;;;;;;5031538;28;20383;-77
2022/09/22 07:09:58;;;;;;;21.48;19.67;;;14.60;64.30;;;;;;4998942;28;20040;-77
2022/09/22 07:12:25;;;;;;;21.40;19.95;;;14.90;63.50;;;;;;5031383;28;20029;-77
2022/09/22 07:14:52;;;;;;;20.63;19.15;;;15.00;62.40;;;;;;5031361;28;20021;-77
2022/09/22 07:17:19;;;;;;;21.48;19.75;;;14.70;62.60;;;;;;5014334;28;20060;-77
2022/09/22 07:19:48;;;;;;;23.23;21.48;;;14.70;63.00;;;;;;5032328;28;20029;-77
2022/09/22 07:22:15;;;;;;;23.58;21.98;;;15.00;64.40;;;;;;5031322;28;20038;-77
2022/09/22 07:24:41;;;;;;;27.67;25.52;;;15.30;61.10;;;;;;5014812;28;20037;-77
2022/09/22 07:27:09;;;;;;;25.60;23.73;;;15.40;61.30;;;;;;5014498;28;20045;-77
2022/09/22 07:29:36;;;;;;;23.52;22.02;;;15.60;60.70;;;;;;5014576;28;20033;-77
2022/09/22 07:32:02;;;;;;;22.10;20.45;;;15.80;59.50;;;;;;5014145;28;20486;-77
2022/09/22 07:34:28;;;;;;;21.00;19.70;;;15.90;58.90;;;;;;5031992;28;20064;-77
2022/09/22 07:36:55;;;;;;;23.50;21.83;;;15.70;58.70;;;;;;5014201;28;20041;-77
2022/09/22 07:39:23;;;;;;;21.70;20.23;;;15.70;59.80;;;;;;5032101;28;20041;-77
2022/09/22 07:41:50;;;;;;;22.00;20.33;;;15.90;58.80;;;;;;5030764;28;20030;-77
2022/09/22 07:47:01;;;;;;;20.77;19.08;;;16.30;57.60;;;;;;5049668;28;20450;-78
2022/09/22 07:49:28;;;;;;;20.77;19.23;;;16.20;57.60;;;;;;4997892;28;20061;-78
2022/09/22 07:51:56;;;;;;;19.95;18.58;;;16.20;57.90;;;;;;5031819;28;20037;-77
2022/09/22 07:54:24;;;;;;;19.60;18.35;;;16.20;56.80;;;;;;5015008;28;20119;-77
2022/09/22 07:56:54;;;;;;;19.40;18.00;;;16.10;57.20;;;;;;5032199;28;20029;-77
2022/09/22 07:59:20;;;;;;;20.52;19.20;;;16.10;57.50;;;;;;5030762;28;20048;-77
2022/09/22 08:01:47;;;;;;;20.30;18.73;;;16.10;57.80;;;;;;5030775;28;20474;-77
2022/09/22 08:04:15;;;;;;;21.17;19.70;;;16.20;57.20;;;;;;5030432;28;20667;-77
2022/09/22 08:06:42;;;;;;;21.33;19.15;;;16.30;57.50;;;;;;4997812;28;20044;-77
2022/09/22 08:09:09;;;;;;;20.90;19.70;;;16.50;57.30;;;;;;4997208;28;20048;-77
2022/09/22 08:11:35;;;;;;;20.73;19.42;;;16.60;56.00;;;;;;4997803;28;20041;-77
2022/09/22 08:14:03;;;;;;;20.10;18.90;;;16.80;55.90;;;;;;4997743;28;20034;-78
2022/09/22 08:16:31;;;;;;;20.55;19.13;;;16.80;56.00;;;;;;4992597;28;20033;-78
2022/09/22 08:19:11;;;;;;;20.77;19.17;;;16.80;55.60;;;;;;4994235;28;20050;-77
2022/09/22 08:21:41;;;;;;;21.10;19.70;;;16.80;55.70;;;;;;5010506;28;20582;-77
2022/09/22 08:24:09;;;;;;;21.98;20.77;;;17.00;55.90;;;;;;4993939;28;20041;-77
2022/09/22 08:26:36;;;;;;;22.58;21.27;;;17.20;55.60;;;;;;5010383;28;20029;-78
2022/09/22 08:29:03;;;;;;;21.80;20.52;;;17.50;55.20;;;;;;5010041;28;20064;-78
2022/09/22 08:31:29;;;;;;;22.70;21.30;;;17.90;54.50;;;;;;5037429;28;20041;-77
2022/09/22 08:33:55;;;;;;;21.15;19.90;;;18.00;53.10;;;;;;5046580;28;20028;-77
2022/09/22 08:36:22;;;;;;;22.73;21.20;;;18.10;52.70;;;;;;5029842;28;20049;-77
2022/09/22 08:38:48;;;;;;;23.15;21.75;;;18.10;52.90;;;;;;5046198;28;20044;-78
2022/09/22 08:41:21;;;;;;;23.25;21.73;;;18.20;52.70;;;;;;5063025;28;20032;-78
2022/09/22 08:43:54;;;;;;;22.67;21.00;;;18.50;51.90;;;;;;5032595;28;20501;-78
2022/09/22 08:46:31;;;;;;;23.15;21.85;;;18.60;52.40;;;;;;5031395;28;20025;-77
2022/09/22 08:52:15;;;;;;;23.90;22.55;;;19.00;51.20;;;;;;5036969;28;20505;-77
2022/09/22 08:54:41;;;;;;;23.55;21.98;;;19.00;50.30;;;;;;5029653;28;20766;-77
2022/09/22 08:57:48;;;;;;;23.85;21.75;;;18.80;50.70;;;;;;5029524;28;20030;-77
2022/09/22 09:00:16;;;;;;;22.92;21.20;;;18.80;50.80;;;;;;5014874;28;20045;-77
2022/09/22 09:03:05;;;;;;;23.23;21.73;;;18.70;51.20;;;;;;5013182;28;20022;-77
2022/09/22 09:05:50;;;;;;;23.65;22.23;;;18.90;50.50;;;;;;5013238;28;20478;-78
2022/09/22 09:08:38;;;;;;;24.65;23.27;;;18.90;50.80;;;;;;5029930;28;20041;-78
2022/09/22 09:11:23;;;;;;;26.10;24.45;;;19.30;50.10;;;;;;5014447;28;20478;-77
2022/09/22 09:14:20;;;;;;;27.02;25.48;;;19.60;49.50;;;;;;5029882;28;20030;-78
2022/09/22 09:16:51;;;;;;;26.33;24.88;;;19.70;49.80;;;;;;5029000;28;20029;-78
2022/09/22 09:19:52;;;;;;;28.60;26.80;;;20.10;49.70;;;;;;5030701;28;20041;-78
2022/09/22 09:22:23;;;;;;;27.85;26.35;;;20.40;48.60;;;;;;5029505;28;20509;-78
2022/09/22 09:24:57;;;;;;;;;;;20.40;47.50;;;;;;5033916;28;20044;-78
2022/09/22 09:27:25;;;;;;;28.90;27.20;;;20.20;47.00;;;;;;5033261;28;19905;-77
2022/09/22 09:30:16;;;;;;;26.92;25.33;;;20.20;47.70;;;;;;5016839;28;20037;-78
2022/09/22 09:32:59;;;;;;;27.88;26.17;;;20.20;47.00;;;;;;5015896;28;20033;-78
2022/09/22 09:35:44;;;;;;;27.35;25.45;;;20.20;47.00;;;;;;5018569;28;20041;-77
2022/09/22 09:38:30;;;;;;;26.90;25.40;;;20.30;46.70;;;;;;5000532;28;20045;-78
2022/09/22 09:41:18;;;;;;;27.45;25.95;;;20.20;47.00;;;;;;5032783;28;20030;-78
2022/09/22 09:43:44;;;;;;;27.42;25.60;;;20.50;46.80;;;;;;5051621;28;20497;-78
2022/09/22 09:46:34;;;;;;;25.55;24.17;;;20.60;46.20;;;;;;5052590;28;20029;-78
2022/09/22 09:49:04;;;;;;;27.58;26.02;;;20.30;46.20;;;;;;5018930;28;20490;-77
2022/09/22 09:51:34;;;;;;;26.27;24.75;;;20.40;46.70;;;;;;5016285;28;20040;-78
2022/09/22 09:54:04;;;;;;;28.27;26.48;;;20.50;47.10;;;;;;5032919;28;20080;-78
2022/09/22 09:56:31;;;;;;;28.08;26.48;;;20.70;46.30;;;;;;5001331;28;20040;-78
2022/09/22 10:01:49;;;;;;;28.92;27.23;;;21.00;46.30;;;;;;5020951;28;20028;-78
2022/09/22 10:04:30;;;;;;;28.00;26.08;;;20.80;44.90;;;;;;5016420;28;20483;-78
2022/09/22 10:07:21;;;;;;;28.65;26.95;;;20.70;45.40;;;;;;5000551;28;20474;-78
2022/09/22 10:09:48;;;;;;;31.85;29.83;;;20.90;45.40;;;;;;5016334;28;20042;-78
2022/09/22 10:12:28;;;;;;;30.15;28.45;;;20.90;44.10;;;;;;5015813;28;20414;-78
2022/09/22 10:14:56;;;;;;;29.57;27.87;;;20.90;43.50;;;;;;5000486;28;20053;-78
2022/09/22 10:17:28;;;;;;;30.40;28.60;;;20.80;43.20;;;;;;4998505;28;20272;-78
2022/09/22 10:20:14;;;;;;;30.75;28.55;;;20.80;44.40;;;;;;5016002;28;20494;-78
2022/09/22 10:22:41;;;;;;;29.38;27.83;;;21.00;44.50;;;;;;5033590;28;20378;-77
2022/09/22 10:25:18;;;;;;;28.90;27.40;;;21.00;43.80;;;;;;5016200;28;20036;-78
2022/09/22 10:27:57;;;;;;;29.80;28.20;;;20.80;43.60;;;;;;5000362;28;20038;-78
2022/09/22 10:30:23;;;;;;;30.25;28.50;;;21.00;44.00;;;;;;5046615;28;20034;-78
2022/09/22 10:33:02;;;;;;;30.58;28.65;;;21.20;43.70;;;;;;5031666;28;20029;-77
2022/09/22 10:35:28;;;;;;;29.95;28.35;;;21.10;43.40;;;;;;5065317;28;20030;-78
2022/09/22 10:38:18;;;;;;;29.27;27.77;;;21.00;42.50;;;;;;5065342;28;20048;-78
2022/09/22 10:40:47;;;;;;;31.30;29.02;;;21.10;42.70;;;;;;5045883;28;20363;-78
2022/09/22 10:43:36;;;;;;;29.88;27.85;;;21.10;42.70;;;;;;5048288;28;20494;-78
2022/09/22 10:46:11;;;;;;;31.15;29.45;;;21.10;42.30;;;;;;4994413;28;20029;-78
2022/09/22 10:48:43;;;;;;;31.35;29.50;;;21.10;42.70;;;;;;5027377;28;20049;-78
2022/09/22 10:51:25;;;;;;;31.15;29.60;;;21.10;42.00;;;;;;5031961;28;20033;-77
2022/09/22 10:54:29;;;;;;;29.63;27.77;;;21.00;41.90;;;;;;5031919;28;20025;-78
2022/09/22 10:56:58;;;;;;;31.00;29.35;;;20.90;42.20;;;;;;5031402;28;20038;-78
2022/09/22 10:59:43;;;;;;;31.25;29.45;;;20.90;42.70;;;;;;4999338;28;20208;-78
2022/09/22 11:02:27;;;;;;;30.48;28.88;;;21.20;43.20;;;;;;5032362;28;20037;-78
2022/09/22 11:05:04;;;;;;;30.67;29.05;;;21.30;40.80;;;;;;5031467;28;20041;-78
2022/09/22 11:14:19;;;;;;;30.40;28.88;;;21.60;41.30;;;;;;5035467;28;20029;-78
2022/09/22 11:17:30;;;;;;;30.08;28.58;;;21.60;40.30;;;;;;5031759;28;20510;-78
2022/09/22 11:20:05;;;;;;;30.60;28.88;;;21.50;41.00;;;;;;4992300;28;20046;-78
2022/09/22 11:22:50;;;;;;;28.58;27.05;;;21.50;40.70;;;;;;5010023;28;20503;-78
2022/09/22 11:25:25;;;;;;;30.30;28.70;;;21.50;39.80;;;;;;5010048;28;20395;-78
2022/09/22 11:28:02;;;;;;;30.42;28.85;;;21.50;39.90;;;;;;5010207;28;20041;-78
2022/09/22 11:30:44;;;;;;;30.05;28.45;;;21.60;40.30;;;;;;5009741;28;20030;-78
2022/09/22 11:33:34;;;;;;;28.17;26.65;;;21.70;39.80;;;;;;4962199;28;20041;-78
2022/09/22 11:36:19;;;;;;;30.48;28.90;;;21.60;39.60;;;;;;5009954;28;20038;-78
2022/09/22 11:39:27;;;;;;;30.27;28.58;;;21.70;39.40;;;;;;4978624;28;20073;-78
2022/09/22 11:42:19;;;;;;;30.88;29.27;;;21.70;39.60;;;;;;5002050;28;20037;-78
2022/09/22 11:45:00;;;;;;;30.92;29.20;;;21.70;41.00;;;;;;5019280;28;20045;-78
2022/09/22 11:47:46;;;;;;;1016.25;515.33;;;21.80;40.50;;;;;;4993056;28;20034;-78
2022/09/22 11:50:22;;;;;;;30.55;28.85;;;22.00;40.20;;;;;;5001174;28;20482;-78
2022/09/22 11:53:06;;;;;;;29.33;27.73;;;22.10;40.10;;;;;;5031943;28;20029;-78
2022/09/22 11:55:34;;;;;;;31.63;29.77;;;22.00;39.90;;;;;;5031482;28;20469;-78
2022/09/22 11:58:10;;;;;;;1999.90;999.90;;;22.10;40.40;;;;;;5030508;28;20517;-78
2022/09/22 12:00:41;;;;;;;1999.90;999.90;;;22.20;39.50;;;;;;4995115;28;20052;-78
2022/09/22 12:03:11;;;;;;;1999.90;999.90;;;22.30;39.50;;;;;;4994964;28;20038;-78
2022/09/22 12:05:53;;;;;;;1999.90;999.90;;;22.40;39.60;;;;;;5010694;28;20037;-78
2022/09/22 12:08:21;;;;;;;1999.90;999.90;;;22.50;39.30;;;;;;5010279;28;20029;-78
2022/09/22 12:10:49;;;;;;;1999.90;999.90;;;22.60;38.40;;;;;;4994132;28;20037;-78
2022/09/22 12:13:22;;;;;;;1999.90;999.90;;;22.80;38.80;;;;;;5009762;28;20041;-78
2022/09/22 12:16:01;;;;;;;1999.90;999.90;;;22.90;39.00;;;;;;4996670;28;20476;-78
2022/09/22 12:18:27;;;;;;;1999.90;999.90;;;22.80;37.40;;;;;;5010647;28;20048;-78
2022/09/22 12:20:56;;;;;;;1999.90;999.90;;;22.90;38.40;;;;;;5011330;28;20041;-78
2022/09/22 12:23:58;;;;;;;1999.90;999.90;;;22.90;36.60;;;;;;5010200;28;20041;-78
2022/09/22 12:26:31;;;;;;;34.50;32.70;;;22.70;36.80;;;;;;5028839;28;20033;-78
2022/09/22 12:28:58;;;;;;;33.08;31.17;;;22.50;37.70;;;;;;5012364;28;20045;-78
2022/09/22 12:31:34;;;;;;;33.70;32.03;;;22.40;37.50;;;;;;5000794;28;20038;-77
2022/09/22 12:34:01;;;;;;;1999.90;999.90;;;22.30;37.90;;;;;;4992744;28;20038;-78
2022/09/22 12:36:28;;;;;;;1999.90;999.90;;;22.60;38.50;;;;;;4992901;28;20049;-78
2022/09/22 12:39:10;;;;;;;1999.90;999.90;;;22.80;37.90;;;;;;4991653;28;20042;-78
2022/09/22 12:41:55;;;;;;;1999.90;999.90;;;23.00;36.70;;;;;;4992915;28;20049;-77
2022/09/22 12:44:27;;;;;;;1999.90;999.90;;;23.10;36.90;;;;;;5021192;28;20121;-78
2022/09/22 12:46:57;;;;;;;1999.90;999.90;;;23.40;35.80;;;;;;4992769;28;20098;-78
2022/09/22 12:49:23;;;;;;;1999.90;999.90;;;23.20;36.90;;;;;;4974780;28;20038;-78
2022/09/22 12:51:49;;;;;;;1999.90;999.90;;;23.20;36.00;;;;;;4975451;28;20046;-78
2022/09/22 12:54:21;;;;;;;1999.90;999.90;;;23.20;36.10;;;;;;4976658;28;20045;-78
2022/09/22 12:56:57;;;;;;;1999.90;999.90;;;23.40;35.90;;;;;;5015589;28;20418;-77
2022/09/22 12:59:38;;;;;;;1999.90;999.90;;;23.60;35.80;;;;;;4998247;28;20045;-77
2022/09/22 13:02:16;;;;;;;1999.90;999.90;;;23.30;35.20;;;;;;5012882;28;20072;-78
2022/09/22 13:04:55;;;;;;;1999.90;999.90;;;23.30;35.80;;;;;;5016742;28;20042;-78
2022/09/22 13:07:36;;;;;;;1999.90;999.90;;;23.20;35.90;;;;;;5016012;28;20040;-78