Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:10;;;;;;;;;;;8.90;99.90;;;;;;5017643;28;19913;-78
2023/02/02 00:03:36;;;;;;;;;;;8.90;99.90;;;;;;5020320;28;19992;-76
2023/02/02 00:06:03;;;;;;;;;;;8.80;99.90;;;;;;5018555;28;19913;-78
2023/02/02 00:08:28;;;;;;;;;;;8.80;99.90;;;;;;5014802;28;20425;-76
2023/02/02 00:10:53;;;;;;;;;;;8.80;99.90;;;;;;5017291;28;19914;-77
2023/02/02 00:13:19;;;;;;;;;;;8.80;99.90;;;;;;5014936;28;19910;-79
2023/02/02 00:15:44;;;;;;;;;;;8.80;99.90;;;;;;5028547;28;19920;-76
2023/02/02 00:18:10;;;;;;;;;;;8.80;99.90;;;;;;5029043;28;19906;-78
2023/02/02 00:20:36;;;;;;;;;;;8.80;99.90;;;;;;5034538;28;19913;-78
2023/02/02 00:23:01;;;;;;;;;;;8.80;99.90;;;;;;5032990;28;19914;-77
2023/02/02 00:25:27;;;;;;;;;;;8.80;99.90;;;;;;5035626;28;19910;-79
2023/02/02 00:27:53;;;;;;;;;;;8.80;99.90;;;;;;5027998;28;20321;-74
2023/02/02 00:30:18;;;;;;;;;;;8.80;99.90;;;;;;5012652;28;20386;-81
2023/02/02 00:32:47;;;;;;;;;;;8.80;99.90;;;;;;5013408;28;20055;-76
2023/02/02 00:35:13;;;;;;;;;;;8.80;99.90;;;;;;5007470;28;19921;-73
2023/02/02 00:37:39;;;;;;;;;;;8.70;99.90;;;;;;5006773;28;20013;-75
2023/02/02 00:40:05;;;;;;;;;;;8.80;99.90;;;;;;5013607;28;20096;-76
2023/02/02 00:42:30;;;;;;;;;;;8.70;99.90;;;;;;5011670;28;19944;-76
2023/02/02 00:47:40;;;;;;;;;;;8.70;99.90;;;;;;5010374;28;19921;-79
2023/02/02 00:50:06;;;;;;;;;;;8.80;99.90;;;;;;5015929;28;19921;-77
2023/02/02 00:52:31;;;;;;;;;;;8.70;99.90;;;;;;5014129;28;20287;-77
2023/02/02 00:54:57;;;;;;;;;;;8.70;99.90;;;;;;5011450;28;19921;-74
2023/02/02 00:57:22;;;;;;;;;;;8.70;99.90;;;;;;5002232;28;19921;-77
2023/02/02 00:59:48;;;;;;;;;;;8.70;99.90;;;;;;5006052;28;20004;-76
2023/02/02 01:02:13;;;;;;;;;;;8.70;99.90;;;;;;5028426;28;19972;-77
2023/02/02 01:04:39;;;;;;;;;;;8.70;99.90;;;;;;5021609;28;19916;-77
2023/02/02 01:07:05;;;;;;;;;;;8.70;99.90;;;;;;4999798;28;19929;-78
2023/02/02 01:09:30;;;;;;;;;;;8.70;99.90;;;;;;5005524;28;19921;-77
2023/02/02 01:11:56;;;;;;;;;;;8.70;99.90;;;;;;5004277;28;19924;-74
2023/02/02 01:14:21;;;;;;;;;;;8.70;99.90;;;;;;5018874;28;19909;-77
2023/02/02 01:16:47;;;;;;;;;;;8.70;99.90;;;;;;5007752;28;20825;-77
2023/02/02 01:19:13;;;;;;;;;;;8.70;99.90;;;;;;5010221;28;19922;-74
2023/02/02 01:21:38;;;;;;;;;;;8.70;99.90;;;;;;5011274;28;19922;-73
2023/02/02 01:24:04;;;;;;;;;;;8.70;99.90;;;;;;5011206;28;19937;-76
2023/02/02 01:26:30;;;;;;;;;;;8.70;99.90;;;;;;5012940;28;19913;-75
2023/02/02 01:28:55;;;;;;;;;;;8.70;99.90;;;;;;5009737;28;19910;-74
2023/02/02 01:31:20;;;;;;;;;;;8.70;99.90;;;;;;5000430;28;20423;-75
2023/02/02 01:33:47;;;;;;;;;;;8.70;99.90;;;;;;5005230;28;19925;-75
2023/02/02 01:36:14;;;;;;;;;;;8.70;99.90;;;;;;5005116;28;19916;-75
2023/02/02 01:38:41;;;;;;;;;;;8.70;99.90;;;;;;5012481;28;20457;-75
2023/02/02 01:41:06;;;;;;;;;;;8.70;99.90;;;;;;5019245;28;19913;-73
2023/02/02 01:43:41;;;;;;;;;;;8.70;99.90;;;;;;5015166;28;20393;-73
2023/02/02 01:46:11;;;;;;;;;;;8.80;99.90;;;;;;5009191;28;19917;-75
2023/02/02 01:48:36;;;;;;;;;;;8.70;99.90;;;;;;5020180;28;20004;-75
2023/02/02 01:51:05;;;;;;;;;;;8.70;99.90;;;;;;5009373;28;19992;-76
2023/02/02 01:53:31;;;;;;;;;;;8.70;99.90;;;;;;5007532;28;19920;-74
2023/02/02 01:55:57;;;;;;;;;;;8.70;99.90;;;;;;5012534;28;19917;-74
2023/02/02 01:58:26;;;;;;;;;;;8.60;99.90;;;;;;5005509;28;19921;-75
2023/02/02 02:00:52;;;;;;;;;;;8.70;99.90;;;;;;5006359;28;19956;-75
2023/02/02 02:03:20;;;;;;;;;;;8.70;99.90;;;;;;5011315;28;19917;-74
2023/02/02 02:05:51;;;;;;;;;;;8.70;99.90;;;;;;5008016;28;19956;-74
2023/02/02 02:08:26;;;;;;;;;;;8.70;99.90;;;;;;5000989;28;19925;-74
2023/02/02 02:10:52;;;;;;;;;;;8.70;99.90;;;;;;5003877;28;19909;-76
2023/02/02 02:13:18;;;;;;;;;;;8.60;99.90;;;;;;5009562;28;20276;-75
2023/02/02 02:18:51;;;;;;;;;;;8.60;99.90;;;;;;5006402;28;19940;-75
2023/02/02 02:28:00;;;;;;;;;;;8.70;99.90;;;;;;5003679;28;20053;-76
2023/02/02 02:30:40;;;;;;;;;;;8.70;99.90;;;;;;4969541;28;19918;-74
2023/02/02 02:33:18;;;;;;;;;;;8.70;99.90;;;;;;5002346;28;19961;-74
2023/02/02 02:35:54;;;;;;;;;;;8.70;99.90;;;;;;5004063;28;19972;-75
2023/02/02 02:38:20;;;;;;;;;;;8.70;99.90;;;;;;5006597;28;19921;-76
2023/02/02 02:40:52;;;;;;;;;;;8.70;99.90;;;;;;5012918;28;19913;-73
2023/02/02 02:43:18;;;;;;;;;;;8.70;99.90;;;;;;5011017;28;19922;-75
2023/02/02 02:45:44;;;;;;;;;;;8.70;99.90;;;;;;5007932;28;19987;-74
2023/02/02 02:48:10;;;;;;;;;;;8.70;99.90;;;;;;5014938;28;19924;-75
2023/02/02 02:50:35;;;;;;;;;;;8.70;99.90;;;;;;4997716;28;19921;-73
2023/02/02 02:53:06;;;;;;;;;;;8.70;99.90;;;;;;5007432;28;19924;-74
2023/02/02 02:55:47;;;;;;;;;;;8.70;99.90;;;;;;4998245;28;19914;-74
2023/02/02 02:58:17;;;;;;;;;;;8.70;99.90;;;;;;4997836;28;20052;-74
2023/02/02 03:00:48;;;;;;;;;;;8.70;99.90;;;;;;4999586;28;19921;-74
2023/02/02 03:03:40;;;;;;;;;;;8.70;99.90;;;;;;4998651;28;19943;-76
2023/02/02 03:06:15;;;;;;;;;;;8.70;99.90;;;;;;5002971;28;19992;-77
2023/02/02 03:08:45;;;;;;;;;;;8.70;99.90;;;;;;5003712;28;19957;-76
2023/02/02 03:11:12;;;;;;;;;;;8.70;99.90;;;;;;5000011;28;19918;-76
2023/02/02 03:13:38;;;;;;;;;;;8.80;99.90;;;;;;5008005;28;19936;-75
2023/02/02 03:16:03;;;;;;;;;;;8.70;99.90;;;;;;5005712;28;19959;-76
2023/02/02 03:18:30;;;;;;;;;;;8.70;99.90;;;;;;5013756;28;19917;-75
2023/02/02 03:20:56;;;;;;;;;;;8.70;99.90;;;;;;4995074;28;19917;-75
2023/02/02 03:23:21;;;;;;;;;;;8.70;99.90;;;;;;5001922;28;20283;-74
2023/02/02 03:25:47;;;;;;;;;;;8.70;99.90;;;;;;5003344;28;19957;-75
2023/02/02 03:28:14;;;;;;;;;;;8.70;99.90;;;;;;4994979;28;19918;-74
2023/02/02 03:30:40;;;;;;;;;;;8.70;99.90;;;;;;5006743;28;19914;-75
2023/02/02 03:33:06;;;;;;;;;;;8.70;99.90;;;;;;5003953;28;19913;-76
2023/02/02 03:35:31;;;;;;;;;;;8.70;99.90;;;;;;5015102;28;19997;-74
2023/02/02 03:37:57;;;;;;;;;;;8.70;99.90;;;;;;5002911;28;19929;-73
2023/02/02 03:40:23;;;;;;;;;;;8.70;99.90;;;;;;5007734;28;20263;-75
2023/02/02 03:42:48;;;;;;;;;;;8.70;99.90;;;;;;5005389;28;19973;-75
2023/02/02 03:45:14;;;;;;;;;;;8.70;99.90;;;;;;5011224;28;19910;-73
2023/02/02 03:47:39;;;;;;;;;;;8.70;99.90;;;;;;5011295;28;19913;-74
2023/02/02 03:50:05;;;;;;;;;;;8.70;99.90;;;;;;5009796;28;19910;-73
2023/02/02 03:52:31;;;;;;;;;;;8.70;99.90;;;;;;5010278;28;19917;-71
2023/02/02 03:54:56;;;;;;;;;;;8.70;99.90;;;;;;5020208;28;20444;-74
2023/02/02 03:57:22;;;;;;;;;;;8.70;99.90;;;;;;5021301;28;19918;-75
2023/02/02 03:59:47;;;;;;;;;;;8.70;99.90;;;;;;5006877;28;19913;-75
2023/02/02 04:02:13;;;;;;;;;;;8.70;99.90;;;;;;5001713;28;19956;-75
2023/02/02 04:04:38;;;;;;;;;;;8.70;99.90;;;;;;5015571;28;19981;-74
2023/02/02 04:07:04;;;;;;;;;;;8.70;99.90;;;;;;5009201;28;20540;-74
2023/02/02 04:09:29;;;;;;;;;;;8.70;99.90;;;;;;5021916;28;19921;-73
2023/02/02 04:11:55;;;;;;;;;;;8.70;99.90;;;;;;5013799;28;19932;-77
2023/02/02 04:14:20;;;;;;;;;;;8.70;99.90;;;;;;5014236;28;20019;-75
2023/02/02 04:16:46;;;;;;;;;;;8.70;99.90;;;;;;5019140;28;19920;-74
2023/02/02 04:19:12;;;;;;;;;;;8.70;99.90;;;;;;5017701;28;19909;-76
2023/02/02 04:21:37;;;;;;;;;;;8.70;99.90;;;;;;5030058;28;19918;-78
2023/02/02 04:24:03;;;;;;;;;;;8.70;99.90;;;;;;5035281;28;19973;-78
2023/02/02 04:26:29;;;;;;;;;;;8.70;99.90;;;;;;5038567;28;19908;-78
2023/02/02 04:28:55;;;;;;;;;;;8.70;99.90;;;;;;5025940;28;19920;-75
2023/02/02 04:31:20;;;;;;;;;;;8.80;99.90;;;;;;5023238;28;19918;-75
2023/02/02 04:33:46;;;;;;;;;;;8.70;99.90;;;;;;5020543;28;19916;-75
2023/02/02 04:36:11;;;;;;;;;;;8.70;99.90;;;;;;5029623;28;19909;-74
2023/02/02 04:38:37;;;;;;;;;;;8.70;99.90;;;;;;5015279;28;19924;-74
2023/02/02 04:41:07;;;;;;;;;;;8.70;99.90;;;;;;5014336;28;19909;-75
2023/02/02 04:43:33;;;;;;;;;;;8.70;99.90;;;;;;5017053;28;19917;-75
2023/02/02 04:45:58;;;;;;;;;;;8.70;99.90;;;;;;5013913;28;19917;-75
2023/02/02 04:48:24;;;;;;;;;;;8.70;99.90;;;;;;5004015;28;20278;-78
2023/02/02 04:50:50;;;;;;;;;;;8.70;99.90;;;;;;5019514;28;19913;-75
2023/02/02 04:53:15;;;;;;;;;;;8.70;99.90;;;;;;5016513;28;19999;-75
2023/02/02 04:55:41;;;;;;;;;;;8.70;99.90;;;;;;5022192;28;20321;-76
2023/02/02 04:58:06;;;;;;;;;;;8.70;99.90;;;;;;5010561;28;19910;-75
2023/02/02 05:00:32;;;;;;;;;;;8.70;99.90;;;;;;5012978;28;19929;-75
2023/02/02 05:02:57;;;;;;;;;;;8.70;99.90;;;;;;5018089;28;19937;-74
2023/02/02 05:05:23;;;;;;;;;;;8.70;99.90;;;;;;5003289;28;19921;-75
2023/02/02 05:07:48;;;;;;;;;;;8.70;99.90;;;;;;5005720;28;19925;-75
2023/02/02 05:10:14;;;;;;;;;;;8.70;99.90;;;;;;5007352;28;19917;-75
2023/02/02 05:12:39;;;;;;;;;;;8.70;99.90;;;;;;5015467;28;19918;-75
2023/02/02 05:15:05;;;;;;;;;;;8.70;99.90;;;;;;5007120;28;20375;-75
2023/02/02 05:17:31;;;;;;;;;;;8.70;99.90;;;;;;5017973;28;20000;-74
2023/02/02 05:19:56;;;;;;;;;;;8.70;99.90;;;;;;5015972;28;19980;-75
2023/02/02 05:22:22;;;;;;;;;;;8.70;99.90;;;;;;5025585;28;19916;-75
2023/02/02 05:24:47;;;;;;;;;;;8.70;99.90;;;;;;5012383;28;19917;-74
2023/02/02 05:27:13;;;;;;;;;;;8.70;99.90;;;;;;5005777;28;20482;-76
2023/02/02 05:29:38;;;;;;;;;;;8.70;99.90;;;;;;5000863;28;19914;-75
2023/02/02 05:32:04;;;;;;;;;;;8.60;99.90;;;;;;5007072;28;19972;-76
2023/02/02 05:34:29;;;;;;;;;;;8.60;99.90;;;;;;5006431;28;19913;-75
2023/02/02 05:36:55;;;;;;;;;;;8.60;99.90;;;;;;5009221;28;20382;-76
2023/02/02 05:39:20;;;;;;;;;;;8.60;99.90;;;;;;5008510;28;19929;-76
2023/02/02 05:41:46;;;;;;;;;;;8.60;99.90;;;;;;5014190;28;19921;-75
2023/02/02 05:44:12;;;;;;;;;;;8.60;99.90;;;;;;5032091;28;19929;-76
2023/02/02 05:46:37;;;;;;;;;;;8.60;99.90;;;;;;5012685;28;20664;-76
2023/02/02 05:49:06;;;;;;;;;;;8.60;99.90;;;;;;5012673;28;19952;-74
2023/02/02 05:51:34;;;;;;;;;;;8.60;99.90;;;;;;4999840;28;19913;-73
2023/02/02 05:54:00;;;;;;;;;;;8.60;99.90;;;;;;5008596;28;19921;-74
2023/02/02 05:56:25;;;;;;;;;;;8.60;99.90;;;;;;5004696;28;19917;-74
2023/02/02 05:58:51;;;;;;;;;;;8.60;99.90;;;;;;5006060;28;19913;-75
2023/02/02 06:01:17;;;;;;;;;;;8.60;99.90;;;;;;5015951;28;19999;-74
2023/02/02 06:03:42;;;;;;;;;;;8.60;99.90;;;;;;5017762;28;19924;-74
2023/02/02 06:06:08;;;;;;;;;;;8.60;99.90;;;;;;5003504;28;20478;-75
2023/02/02 06:08:34;;;;;;;;;;;8.60;99.90;;;;;;5007861;28;19926;-75
2023/02/02 06:10:59;;;;;;;;;;;8.60;99.90;;;;;;5008974;28;19956;-73
2023/02/02 06:13:25;;;;;;;;;;;8.60;99.90;;;;;;5023819;28;19914;-74
2023/02/02 06:15:50;;;;;;;;;;;8.60;99.90;;;;;;5008142;28;20245;-74
2023/02/02 06:18:16;;;;;;;;;;;8.60;99.90;;;;;;4994698;28;20808;-74
2023/02/02 06:20:41;;;;;;;;;;;8.60;99.90;;;;;;4998151;28;20602;-74
2023/02/02 06:23:07;;;;;;;;;;;8.60;99.90;;;;;;4996428;28;19914;-75
2023/02/02 06:25:33;;;;;;;;;;;8.60;99.90;;;;;;5009947;28;19914;-74
2023/02/02 06:27:59;;;;;;;;;;;8.60;99.90;;;;;;4997142;28;19976;-74
2023/02/02 06:30:25;;;;;;;;;;;8.60;99.90;;;;;;4987590;28;19913;-73
2023/02/02 06:32:50;;;;;;;;;;;8.60;99.90;;;;;;5006807;28;19921;-73
2023/02/02 06:35:16;;;;;;;;;;;8.60;99.90;;;;;;5000542;28;19910;-74
2023/02/02 06:37:42;;;;;;;;;;;8.60;99.90;;;;;;4995722;28;19926;-75
2023/02/02 06:40:08;;;;;;;;;;;8.60;99.90;;;;;;4996431;28;19914;-75
2023/02/02 06:42:34;;;;;;;;;;;8.70;99.90;;;;;;4997407;28;19921;-74
2023/02/02 06:45:00;;;;;;;;;;;8.60;99.90;;;;;;5010932;28;19909;-73
2023/02/02 06:47:26;;;;;;;;;;;8.60;99.90;;;;;;5008368;28;20322;-74
2023/02/02 06:49:51;;;;;;;;;;;8.70;99.90;;;;;;5009728;28;20375;-74
2023/02/02 06:52:17;;;;;;;;;;;8.60;99.90;;;;;;5007575;28;19913;-74
2023/02/02 06:54:42;;;;;;;;;;;8.60;99.90;;;;;;5006137;28;20390;-75
2023/02/02 06:57:08;;;;;;;;;;;8.60;99.90;;;;;;5003199;28;20603;-74
2023/02/02 06:59:34;;;;;;;;;;;8.60;99.90;;;;;;5010573;28;19909;-73
2023/02/02 07:01:59;;;;;;;;;;;8.60;99.90;;;;;;5006786;28;19917;-74
2023/02/02 07:04:25;;;;;;;;;;;8.60;99.90;;;;;;5014581;28;19916;-74
2023/02/02 07:06:50;;;;;;;;;;;8.60;99.90;;;;;;5006196;28;20398;-75
2023/02/02 07:09:16;;;;;;;;;;;8.60;99.90;;;;;;5009800;28;20133;-75
2023/02/02 07:11:42;;;;;;;;;;;8.60;99.90;;;;;;5017334;28;19971;-73
2023/02/02 07:14:07;;;;;;;;;;;8.60;99.90;;;;;;5009893;28;19910;-74
2023/02/02 07:16:33;;;;;;;;;;;8.60;99.90;;;;;;5003970;28;19914;-74
2023/02/02 07:19:00;;;;;;;;;;;8.60;99.90;;;;;;5002385;28;20456;-73
2023/02/02 07:21:34;;;;;;;;;;;8.60;99.90;;;;;;4999347;28;19909;-74
2023/02/02 07:24:00;;;;;;;;;;;8.60;99.90;;;;;;5009830;28;19916;-73
2023/02/02 07:26:26;;;;;;;;;;;8.60;99.90;;;;;;5014250;28;19909;-74
2023/02/02 07:28:51;;;;;;;;;;;8.60;99.90;;;;;;5007883;28;19932;-72
2023/02/02 07:31:19;;;;;;;;;;;8.60;99.90;;;;;;5014234;28;20322;-75
2023/02/02 07:33:45;;;;;;;;;;;8.60;99.90;;;;;;5004869;28;20559;-73
2023/02/02 07:36:11;;;;;;;;;;;8.50;99.90;;;;;;5006785;28;20753;-75
2023/02/02 07:38:37;;;;;;;;;;;8.60;99.90;;;;;;5013869;28;20445;-75
2023/02/02 07:41:02;;;;;;;;;;;8.60;99.90;;;;;;5011740;28;19917;-75
2023/02/02 07:43:28;;;;;;;;;;;8.60;99.90;;;;;;5009309;28;20482;-76
2023/02/02 07:45:54;;;;;;;;;;;8.60;99.90;;;;;;5019816;28;19967;-77
2023/02/02 07:48:20;;;;;;;;;;;8.50;99.90;;;;;;5018857;28;19940;-75
2023/02/02 07:50:45;;;;;;;;;;;8.50;99.90;;;;;;5015218;28;20758;-74
2023/02/02 07:53:11;;;;;;;;;;;8.50;99.90;;;;;;5006393;28;19913;-76
2023/02/02 07:55:36;;;;;;;;;;;8.50;99.90;;;;;;5009624;28;20399;-76
2023/02/02 07:58:02;;;;;;;;;;;8.50;99.90;;;;;;5001503;28;19909;-74
2023/02/02 08:00:28;;;;;;;;;;;8.50;99.90;;;;;;5010138;28;19921;-74
2023/02/02 08:02:53;;;;;;;;;;;8.50;99.90;;;;;;5016606;28;20594;-75
2023/02/02 08:05:21;;;;;;;;;;;8.50;99.90;;;;;;5009055;28;19971;-76
2023/02/02 08:07:47;;;;;;;;;;;8.60;99.90;;;;;;5011541;28;19944;-74
2023/02/02 08:10:12;;;;;;;;;;;8.60;99.90;;;;;;5017150;28;19913;-75
2023/02/02 08:12:38;;;;;;;;;;;8.60;99.90;;;;;;5007254;28;19927;-74
2023/02/02 08:15:04;;;;;;;;;;;8.60;99.90;;;;;;5018613;28;20385;-75
2023/02/02 08:17:29;;;;;;;;;;;8.60;99.90;;;;;;5013525;28;19964;-74
2023/02/02 08:19:54;;;;;;;;;;;8.60;99.90;;;;;;5015096;28;19917;-75
2023/02/02 08:22:20;;;;;;;;;;;8.50;99.90;;;;;;5016566;28;19955;-75
2023/02/02 08:24:46;;;;;;;;;;;8.50;99.90;;;;;;5016992;28;19992;-75
2023/02/02 08:27:12;;;;;;;;;;;8.60;99.90;;;;;;5008673;28;19992;-76
2023/02/02 08:29:37;;;;;;;;;;;8.60;99.90;;;;;;5021526;28;19964;-75
2023/02/02 08:32:03;;;;;;;;;;;8.60;99.90;;;;;;5007833;28;20311;-74
2023/02/02 08:34:29;;;;;;;;;;;8.60;99.90;;;;;;5006890;28;19919;-75
2023/02/02 08:36:54;;;;;;;;;;;8.60;99.90;;;;;;5008091;28;19909;-75
2023/02/02 08:39:20;;;;;;;;;;;8.60;99.90;;;;;;5006807;28;19917;-76
2023/02/02 08:41:45;;;;;;;;;;;8.70;99.90;;;;;;5016401;28;19909;-75
2023/02/02 08:44:12;;;;;;;;;;;8.70;99.90;;;;;;5013221;28;19918;-74
2023/02/02 08:46:38;;;;;;;;;;;8.70;99.90;;;;;;5005981;28;20391;-76
2023/02/02 08:49:04;;;;;;;;;;;8.70;99.90;;;;;;5015918;28;19924;-79
2023/02/02 08:51:29;;;;;;;;;;;8.80;99.90;;;;;;5013366;28;19913;-74
2023/02/02 08:53:55;;;;;;;;;;;8.80;99.90;;;;;;5017311;28;19956;-75
2023/02/02 08:56:21;;;;;;;;;;;8.80;99.90;;;;;;5011007;28;19956;-76
2023/02/02 08:58:49;;;;;;;;;;;8.90;99.90;;;;;;5005925;28;20402;-75
2023/02/02 09:01:16;;;;;;;;;;;8.90;99.90;;;;;;5019814;28;19932;-76
2023/02/02 09:03:42;;;;;;;;;;;8.90;99.90;;;;;;5024338;28;19970;-74
2023/02/02 09:06:17;;;;;;;;;;;8.90;99.90;;;;;;5018618;28;19910;-78
2023/02/02 09:08:43;;;;;;;;;;;8.90;99.90;;;;;;5018615;28;19917;-75
2023/02/02 09:11:10;;;;;;;;;;;9.00;99.90;;;;;;5013980;28;19920;-75
2023/02/02 09:13:37;;;;;;;;;;;9.00;99.90;;;;;;5008036;28;20040;-75
2023/02/02 09:16:03;;;;;;;;;;;9.00;99.90;;;;;;5007772;28;19910;-76
2023/02/02 09:18:29;;;;;;;;;;;9.00;99.90;;;;;;5009060;28;19909;-76
2023/02/02 09:20:57;;;;;;;;;;;9.00;99.90;;;;;;5007678;28;20378;-76
2023/02/02 09:23:23;;;;;;;;;;;9.00;99.90;;;;;;5004556;28;19917;-74
2023/02/02 09:25:49;;;;;;;;;;;8.90;99.90;;;;;;5012656;28;20509;-76
2023/02/02 09:28:14;;;;;;;;;;;9.00;99.90;;;;;;5016082;28;20334;-75
2023/02/02 09:30:40;;;;;;;;;;;9.00;99.90;;;;;;5008201;28;19909;-75
2023/02/02 09:33:05;;;;;;;;;;;8.90;99.90;;;;;;5019680;28;20440;-74
2023/02/02 09:35:31;;;;;;;;;;;8.90;99.90;;;;;;5007782;28;19917;-74
2023/02/02 09:37:56;;;;;;;;;;;8.90;99.90;;;;;;5014369;28;19909;-73
2023/02/02 09:40:22;;;;;;;;;;;8.90;99.90;;;;;;5010238;28;20365;-74
2023/02/02 09:43:00;;;;;;;;;;;9.00;99.90;;;;;;5009479;28;19910;-74
2023/02/02 09:45:46;;;;;;;;;;;9.00;99.90;;;;;;5015120;28;19916;-73
2023/02/02 09:48:35;;;;;;;;;;;9.00;99.90;;;;;;4994552;28;20376;-73
2023/02/02 09:51:04;;;;;;;;;;;8.90;99.90;;;;;;4998847;28;19909;-74
2023/02/02 09:53:45;;;;;;;;;;;9.10;99.90;;;;;;5000597;28;20106;-75
2023/02/02 09:56:17;;;;;;;;;;;9.20;99.90;;;;;;5003173;28;19910;-75
2023/02/02 09:58:53;;;;;;;;;;;9.20;99.90;;;;;;5004846;28;20608;-74
2023/02/02 10:01:18;;;;;;;;;;;9.30;99.90;;;;;;5016793;28;19921;-75
2023/02/02 10:03:52;;;;;;;;;;;9.40;99.90;;;;;;5004439;28;19913;-75
2023/02/02 10:06:24;;;;;;;;;;;9.50;99.90;;;;;;5002581;28;19913;-74
2023/02/02 10:09:22;;;;;;;;;;;9.50;99.90;;;;;;5001347;28;19921;-75
2023/02/02 10:11:48;;;;;;;;;;;9.50;99.90;;;;;;4982626;28;19913;-77
2023/02/02 10:14:19;;;;;;;;;;;9.50;99.90;;;;;;5004204;28;19940;-76
2023/02/02 10:16:46;;;;;;;;;;;9.50;99.90;;;;;;5005960;28;19916;-74
2023/02/02 10:19:13;;;;;;;;;;;9.40;99.90;;;;;;5004883;28;19917;-75
2023/02/02 10:21:48;;;;;;;;;;;9.50;99.90;;;;;;5007703;28;19940;-74
2023/02/02 10:24:16;;;;;;;;;;;9.40;99.90;;;;;;5009978;28;19916;-73
2023/02/02 10:26:44;;;;;;;;;;;9.40;99.90;;;;;;5007881;28;19920;-75
2023/02/02 10:29:22;;;;;;;;;;;9.40;99.90;;;;;;5009299;28;20036;-75
2023/02/02 10:31:53;;;;;;;;;;;9.40;99.90;;;;;;5005501;28;19975;-75
2023/02/02 10:34:37;;;;;;;;;;;9.50;99.90;;;;;;5014770;28;19921;-74
2023/02/02 10:37:09;;;;;;;;;;;9.50;99.90;;;;;;5002163;28;20395;-75
2023/02/02 10:39:37;;;;;;;;;;;9.50;99.90;;;;;;5006896;28;19913;-74
2023/02/02 10:42:03;;;;;;;;;;;9.50;99.90;;;;;;5013836;28;19913;-75
2023/02/02 10:45:01;;;;;;;;;;;9.50;99.90;;;;;;5004279;28;19914;-74
2023/02/02 10:47:29;;;;;;;;;;;9.50;99.90;;;;;;4978318;28;19997;-76
2023/02/02 10:50:13;;;;;;;;;;;9.50;99.90;;;;;;5010726;28;20337;-72
2023/02/02 10:52:55;;;;;;;;;;;9.50;99.90;;;;;;4999078;28;19913;-77
2023/02/02 10:55:32;;;;;;;;;;;9.60;99.90;;;;;;5006968;28;19916;-75
2023/02/02 10:57:57;;;;;;;;;;;9.60;99.90;;;;;;5018279;28;19909;-74
2023/02/02 11:00:29;;;;;;;;;;;9.50;99.90;;;;;;5002142;28;19969;-75
2023/02/02 11:02:54;;;;;;;;;;;9.50;99.90;;;;;;5008537;28;20275;-75
2023/02/02 11:08:17;;;;;;;;;;;9.50;99.90;;;;;;5020330;28;19979;-79
2023/02/02 11:10:43;;;;;;;;;;;9.50;99.90;;;;;;5019113;28;19928;-74
2023/02/02 11:13:13;;;;;;;;;;;9.50;99.90;;;;;;5009828;28;20054;-79
2023/02/02 11:15:38;;;;;;;;;;;9.50;99.90;;;;;;5019076;28;19997;-77
2023/02/02 11:18:24;;;;;;;;;;;9.50;99.90;;;;;;5031970;28;19910;-75
2023/02/02 11:20:49;;;;;;;;;;;9.50;99.90;;;;;;5035258;28;20593;-78
2023/02/02 11:23:17;;;;;;;;;;;9.60;99.90;;;;;;5036185;28;19953;-77
2023/02/02 11:25:42;;;;;;;;;;;9.60;99.90;;;;;;5028341;28;19957;-74
2023/02/02 11:28:29;;;;;;;;;;;9.50;99.90;;;;;;5022671;28;19963;-76
2023/02/02 11:30:55;;;;;;;;;;;9.50;99.90;;;;;;5005097;28;19920;-75
2023/02/02 11:33:32;;;;;;;;;;;9.40;99.90;;;;;;5009375;28;19975;-75
2023/02/02 11:36:16;;;;;;;;;;;9.40;99.90;;;;;;5005394;28;20004;-76
2023/02/02 11:38:41;;;;;;;;;;;9.40;99.90;;;;;;5005238;28;19945;-78
2023/02/02 11:41:09;;;;;;;;;;;9.30;99.90;;;;;;5013928;28;20639;-77
2023/02/02 11:43:43;;;;;;;;;;;9.30;99.90;;;;;;5004920;28;19949;-79
2023/02/02 11:46:27;;;;;;;;;;;9.30;99.90;;;;;;5003173;28;19914;-78
2023/02/02 11:48:53;;;;;;;;;;;9.30;99.90;;;;;;5010902;28;19934;-76
2023/02/02 11:51:22;;;;;;;;;;;9.30;99.90;;;;;;5012715;28;19926;-77
2023/02/02 11:53:48;;;;;;;;;;;9.30;99.90;;;;;;5013543;28;20437;-76
2023/02/02 11:56:24;;;;;;;;;;;9.40;99.90;;;;;;5017559;28;20008;-79
2023/02/02 11:58:50;;;;;;;;;;;9.30;99.90;;;;;;5022137;28;19913;-78
2023/02/02 12:01:27;;;;;;;;;;;9.20;99.90;;;;;;5009407;28;19967;-76
2023/02/02 12:03:54;;;;;;;;;;;9.20;99.90;;;;;;5002742;28;19952;-76
2023/02/02 12:06:23;;;;;;;;;;;9.20;99.90;;;;;;5009901;28;19913;-73
2023/02/02 12:08:57;;;;;;;;;;;9.30;99.90;;;;;;5009293;28;19935;-77
2023/02/02 12:11:23;;;;;;;;;;;9.20;99.90;;;;;;5013336;28;19940;-79
2023/02/02 12:13:50;;;;;;;;;;;9.20;99.90;;;;;;4998638;28;19918;-75
2023/02/02 12:16:39;;;;;;;;;;;9.30;99.90;;;;;;5016304;28;19909;-77
2023/02/02 12:19:23;;;;;;;;;;;9.20;99.90;;;;;;5002833;28;19909;-76
2023/02/02 12:21:51;;;;;;;;;;;9.20;99.90;;;;;;5005722;28;19922;-75
2023/02/02 12:24:33;;;;;;;;;;;9.20;99.90;;;;;;5013345;28;20721;-75
2023/02/02 12:27:12;;;;;;;;;;;9.20;99.90;;;;;;5005251;28;19917;-75
2023/02/02 12:29:37;;;;;;;;;;;9.20;99.90;;;;;;5004741;28;19909;-77
2023/02/02 12:32:22;;;;;;;;;;;9.20;99.90;;;;;;5013291;28;19918;-77
2023/02/02 12:34:47;;;;;;;;;;;9.20;99.90;;;;;;5022441;28;19932;-76
2023/02/02 12:37:28;;;;;;;;;;;9.30;99.90;;;;;;5018502;28;20393;-75
2023/02/02 12:40:09;;;;;;;;;;;9.30;99.90;;;;;;5005187;28;19981;-74
2023/02/02 12:42:49;;;;;;;;;;;9.40;99.90;;;;;;5013102;28;19963;-75
2023/02/02 12:45:34;;;;;;;;;;;9.30;99.90;;;;;;5009947;28;19916;-78
2023/02/02 12:48:03;;;;;;;;;;;9.30;99.90;;;;;;5018303;28;20373;-76
2023/02/02 12:50:33;;;;;;;;;;;9.30;99.90;;;;;;5009443;28;19909;-78
2023/02/02 12:53:10;;;;;;;;;;;9.30;99.90;;;;;;5008622;28;20571;-74
2023/02/02 12:55:41;;;;;;;;;;;9.30;99.90;;;;;;5006957;28;19937;-71
2023/02/02 12:58:25;;;;;;;;;;;9.30;99.90;;;;;;5012889;28;19919;-72
2023/02/02 13:01:00;;;;;;;;;;;9.40;99.90;;;;;;5017839;28;20297;-72
2023/02/02 13:03:28;;;;;;;;;;;9.30;99.90;;;;;;5021749;28;19913;-72
2023/02/02 13:06:12;;;;;;;;;;;9.30;99.90;;;;;;5009258;28;19910;-73
2023/02/02 13:08:43;;;;;;;;;;;9.20;99.90;;;;;;5007669;28;19939;-72
2023/02/02 13:11:28;;;;;;;;;;;9.20;99.90;;;;;;5015073;28;19957;-73
2023/02/02 13:13:59;;;;;;;;;;;9.30;99.90;;;;;;5004049;28;19984;-71
2023/02/02 13:16:25;;;;;;;;;;;9.30;99.90;;;;;;5010450;28;19984;-74
2023/02/02 13:18:57;;;;;;;;;;;9.30;99.90;;;;;;5028360;28;19917;-72
2023/02/02 13:21:23;;;;;;;;;;;9.30;99.90;;;;;;5024480;28;19912;-74
2023/02/02 13:23:50;;;;;;;;;;;9.40;99.90;;;;;;5032568;28;20167;-71
2023/02/02 13:26:21;;;;;;;;;;;9.40;99.90;;;;;;5025659;28;19996;-73
2023/02/02 13:29:01;;;;;;;;;;;9.50;99.90;;;;;;5029860;28;19916;-74
2023/02/02 13:31:30;;;;;;;;;;;9.50;99.90;;;;;;5008677;28;19949;-74
2023/02/02 13:34:07;;;;;;;;;;;9.60;99.90;;;;;;5021019;28;19909;-74
2023/02/02 13:36:36;;;;;;;;;;;9.60;99.90;;;;;;5026414;28;19909;-72
2023/02/02 13:39:08;;;;;;;;;;;9.70;99.90;;;;;;5009163;28;20055;-76
2023/02/02 13:41:35;;;;;;;;;;;9.70;99.90;;;;;;5020772;28;19941;-76
2023/02/02 13:44:05;;;;;;;;;;;9.80;99.90;;;;;;5014216;28;20350;-73
2023/02/02 13:46:36;;;;;;;;;;;9.70;99.90;;;;;;5010480;28;19910;-75
2023/02/02 13:49:12;;;;;;;;;;;9.80;99.90;;;;;;5017912;28;19944;-73
2023/02/02 13:51:53;;;;;;;;;;;9.90;99.90;;;;;;5016341;28;19965;-75
2023/02/02 13:54:19;;;;;;;;;;;10.00;99.90;;;;;;5014742;28;19953;-71
2023/02/02 13:57:03;;;;;;;;;;;10.20;99.90;;;;;;5012272;28;19913;-73
2023/02/02 13:59:34;;;;;;;;;;;10.20;99.90;;;;;;5006898;28;19910;-71
2023/02/02 14:02:00;;;;;;;;;;;10.40;99.90;;;;;;5015552;28;20613;-75
2023/02/02 14:04:28;;;;;;;;;;;10.30;99.90;;;;;;5015526;28;19920;-73
2023/02/02 14:06:55;;;;;;;;;;;10.50;99.90;;;;;;5004635;28;19956;-75
2023/02/02 14:09:20;;;;;;;;;;;10.40;99.90;;;;;;5014839;28;19913;-73
2023/02/02 14:11:54;;;;;;;;;;;10.30;99.90;;;;;;5017505;28;19913;-74
2023/02/02 14:14:35;;;;;;;;;;;10.70;99.90;;;;;;5017656;28;19909;-75
2023/02/02 14:17:21;;;;;;;;;;;10.60;99.90;;;;;;5006607;28;20367;-74
2023/02/02 14:19:49;;;;;;;;;;;10.80;99.90;;;;;;5015088;28;19917;-74
2023/02/02 14:22:15;;;;;;;;;;;11.00;99.90;;;;;;5016632;28;20494;-74
2023/02/02 14:24:42;;;;;;;;;;;10.90;99.90;;;;;;5013834;28;19910;-72
2023/02/02 14:27:08;;;;;;;;;;;10.90;99.90;;;;;;5020236;28;19913;-76
2023/02/02 14:29:35;;;;;;;;;;;11.00;99.90;;;;;;5018834;28;19935;-72
2023/02/02 14:32:19;;;;;;;;;;;11.30;99.90;;;;;;5011497;28;19968;-73
2023/02/02 14:34:45;;;;;;;;;;;11.40;99.90;;;;;;5014141;28;19928;-73
2023/02/02 14:37:23;;;;;;;;;;;11.50;99.90;;;;;;5012674;28;20444;-73
2023/02/02 14:40:09;;;;;;;;;;;11.30;99.90;;;;;;5010098;28;19955;-73
2023/02/02 14:46:09;;;;;;;;;;;11.70;99.90;;;;;;5003595;28;19928;-76
2023/02/02 14:48:37;;;;;;;;;;;11.70;99.90;;;;;;4999239;28;19924;-76
2023/02/02 14:51:13;;;;;;;;;;;11.70;99.90;;;;;;5012747;28;19917;-76
2023/02/02 14:53:45;;;;;;;;;;;11.70;99.90;;;;;;5009705;28;19920;-79
2023/02/02 14:56:15;;;;;;;;;;;11.80;99.90;;;;;;5005938;28;19914;-76