Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:05;;;;;;;12.57;8.83;;;;;;;23.16;76.92;100074.16;5070363;28;20166;-68
2023/09/17 00:03:32;;;;;;;14.00;9.40;;;;;;;23.15;77.03;100064.69;5072199;28;20851;-68
2023/09/17 00:05:57;;;;;;;11.87;9.33;;;;;;;23.15;76.89;100066.75;5057436;28;20186;-68
2023/09/17 00:08:23;;;;;;;13.10;8.90;;;;;;;23.14;76.74;100065.91;5073963;28;20462;-68
2023/09/17 00:10:49;;;;;;;13.20;9.03;;;;;;;23.14;76.96;100071.69;5049517;28;20291;-68
2023/09/17 00:13:14;;;;;;;10.87;8.20;;;;;;;23.13;76.85;100064.28;5045278;28;20226;-67
2023/09/17 00:15:40;;;;;;;13.23;9.47;;;;;;;23.14;76.80;100065.13;5073647;28;20779;-68
2023/09/17 00:18:05;;;;;;;11.23;7.93;;;;;;;23.14;76.21;100068.78;5056822;28;20638;-68
2023/09/17 00:20:31;;;;;;;10.20;8.30;;;;;;;23.14;76.62;100059.34;5068204;28;20190;-68
2023/09/17 00:22:56;;;;;;;11.67;8.37;;;;;;;23.13;76.22;100067.16;5073597;28;20545;-68
2023/09/17 00:25:21;;;;;;;12.47;9.07;;;;;;;23.12;76.32;100062.66;5055398;28;20186;-68
2023/09/17 00:27:47;;;;;;;13.30;8.73;;;;;;;23.11;76.10;100058.13;5076150;28;20178;-67
2023/09/17 00:30:13;;;;;;;12.73;8.87;;;;;;;23.13;76.00;100064.28;5053721;28;20523;-68
2023/09/17 00:32:39;;;;;;;11.93;8.97;;;;;;;23.13;75.92;100052.75;5050221;28;20214;-68
2023/09/17 00:35:05;;;;;;;11.27;8.50;;;;;;;23.11;76.12;100046.59;5067962;28;20794;-67
2023/09/17 00:37:31;;;;;;;10.60;8.03;;;;;;;23.13;76.39;100057.72;5056951;28;20245;-65
2023/09/17 00:39:57;;;;;;;10.03;8.13;;;;;;;23.12;75.71;100044.53;5068862;28;20468;-65
2023/09/17 00:42:23;;;;;;;10.30;8.30;;;;;;;23.11;76.13;100055.25;5072873;28;20220;-65
2023/09/17 00:44:48;;;;;;;11.07;8.80;;;;;;;23.12;75.92;100062.66;5039256;28;20412;-65
2023/09/17 00:47:13;;;;;;;10.23;7.80;;;;;;;23.09;75.96;100062.66;5091282;28;20178;-64
2023/09/17 00:49:39;;;;;;;12.00;9.23;;;;;;;23.08;75.93;100061.84;5064006;28;20191;-65
2023/09/17 00:52:10;;;;;;;12.23;8.67;;;;;;;23.08;76.01;100066.78;5037845;28;20171;-65
2023/09/17 00:54:35;;;;;;;10.67;8.53;;;;;;;23.07;76.16;100065.13;5034708;28;20282;-65
2023/09/17 00:57:00;;;;;;;11.30;8.93;;;;;;;23.08;75.81;100066.78;5051913;28;20479;-64
2023/09/17 00:59:26;;;;;;;10.80;9.00;;;;;;;23.07;75.64;100054.44;5054319;28;20191;-65
2023/09/17 01:01:51;;;;;;;11.70;8.80;;;;;;;23.08;75.34;100058.16;5074963;28;20185;-64
2023/09/17 01:04:17;;;;;;;11.43;8.50;;;;;;;23.08;75.74;100063.91;5052236;28;20674;-64
2023/09/17 01:06:42;;;;;;;10.17;8.03;;;;;;;23.07;75.41;100068.84;5036438;28;20167;-64
2023/09/17 01:09:08;;;;;;;12.47;8.73;;;;;;;23.05;75.55;100056.09;5054958;28;20244;-65
2023/09/17 01:11:35;;;;;;;11.53;8.70;;;;;;;23.05;75.28;100064.72;5066107;28;20202;-65
2023/09/17 01:14:15;;;;;;;10.03;8.97;;;;;;;23.02;75.19;100063.50;5064789;28;20241;-64
2023/09/17 01:16:41;;;;;;;12.40;8.60;;;;;;;23.01;75.24;100061.88;5074664;28;20420;-64
2023/09/17 01:19:09;;;;;;;10.80;7.90;;;;;;;23.01;75.12;100067.63;5056053;28;20444;-65
2023/09/17 01:21:37;;;;;;;12.27;8.50;;;;;;;23.00;75.06;100063.13;5055080;28;20461;-65
2023/09/17 01:24:26;;;;;;;10.00;8.50;;;;;;;22.99;75.20;100066.41;5050052;28;20509;-65
2023/09/17 01:26:59;;;;;;;14.63;8.73;;;;;;;22.99;75.62;100054.88;5053332;28;20405;-65
2023/09/17 01:29:25;;;;;;;9.97;7.77;;;;;;;22.99;75.36;100058.59;5032225;28;20450;-65
2023/09/17 01:31:50;;;;;;;10.80;8.13;;;;;;;23.00;75.21;100063.13;5072423;28;20411;-65
2023/09/17 01:34:16;;;;;;;12.10;8.50;;;;;;;23.00;74.99;100054.47;5090799;28;20998;-65
2023/09/17 01:36:42;;;;;;;8.77;7.87;;;;;;;22.99;75.16;100055.72;5050793;28;20179;-65
2023/09/17 01:39:18;;;;;;;15.73;7.80;;;;;;;22.98;75.52;100065.56;5049221;28;20186;-65
2023/09/17 01:41:43;;;;;;;13.03;8.93;;;;;;;22.98;75.17;100077.09;5055564;28;20766;-65
2023/09/17 01:44:08;;;;;;;10.83;7.50;;;;;;;22.96;75.32;100075.88;5058068;28;20485;-64
2023/09/17 01:46:35;;;;;;;10.00;8.27;;;;;;;22.95;75.22;100080.81;5028574;28;20190;-65
2023/09/17 01:49:00;;;;;;;9.70;7.40;;;;;;;22.95;74.42;100085.75;5052122;28;20206;-65
2023/09/17 01:51:26;;;;;;;8.80;7.87;;;;;;;22.95;75.11;100088.63;5069856;28;20952;-64
2023/09/17 01:53:51;;;;;;;10.43;8.40;;;;;;;22.96;75.29;100090.25;5054995;28;20265;-65
2023/09/17 01:56:17;;;;;;;11.60;8.67;;;;;;;22.96;75.43;100088.22;5066798;28;20166;-65
2023/09/17 01:58:43;;;;;;;10.73;8.30;;;;;;;22.95;75.25;100089.47;5089629;28;20174;-65
2023/09/17 02:01:08;;;;;;;9.10;7.30;;;;;;;22.94;75.42;100090.72;5066988;28;20433;-65
2023/09/17 02:03:34;;;;;;;9.93;7.67;;;;;;;22.94;75.46;100089.88;5035374;28;20285;-65
2023/09/17 02:05:59;;;;;;;9.77;7.63;;;;;;;22.93;75.33;100089.03;5072365;28;20175;-64
2023/09/17 02:08:25;;;;;;;10.10;8.40;;;;;;;22.94;75.76;100093.59;5035196;28;20190;-64
2023/09/17 02:10:51;;;;;;;14.37;7.80;;;;;;;22.95;75.41;100085.75;5037466;28;20199;-65
2023/09/17 02:13:16;;;;;;;9.63;7.77;;;;;;;22.95;75.22;100086.59;5069260;28;20226;-65
2023/09/17 02:15:44;;;;;;;12.27;7.77;;;;;;;22.95;75.55;100100.97;5050232;28;20186;-64
2023/09/17 02:18:10;;;;;;;9.20;7.77;;;;;;;22.94;75.50;100093.59;5054253;28;20244;-64
2023/09/17 02:20:39;;;;;;;13.60;7.53;;;;;;;22.96;74.99;100090.25;5071993;28;20437;-64
2023/09/17 02:23:05;;;;;;;9.67;7.97;;;;;;;22.95;75.12;100095.22;5035235;28;20175;-65
2023/09/17 02:25:30;;;;;;;11.97;8.30;;;;;;;22.93;74.81;100097.69;5051766;28;20743;-65
2023/09/17 02:27:56;;;;;;;12.40;8.40;;;;;;;22.93;75.20;100102.63;5034692;28;20171;-65
2023/09/17 02:30:22;;;;;;;10.97;7.60;;;;;;;22.93;75.03;100091.91;5043910;28;20182;-65
2023/09/17 02:32:47;;;;;;;11.63;7.07;;;;;;;22.93;75.31;100091.13;5035842;28;20202;-65
2023/09/17 02:35:13;;;;;;;9.10;7.50;;;;;;;22.93;75.32;100091.13;5056923;28;20489;-65
2023/09/17 02:37:38;;;;;;;9.97;8.10;;;;;;;22.93;75.62;100094.00;5070764;28;20218;-64
2023/09/17 02:40:08;;;;;;;9.77;7.53;;;;;;;22.93;75.15;100099.75;5071639;28;20215;-65
2023/09/17 02:42:35;;;;;;;10.40;7.33;;;;;;;22.91;75.12;100100.16;5037407;28;20279;-64
2023/09/17 02:45:04;;;;;;;10.23;7.80;;;;;;;22.90;74.84;100092.75;5050958;28;20508;-65
2023/09/17 02:47:31;;;;;;;8.23;7.13;;;;;;;22.92;75.17;100092.34;5037879;28;20441;-64
2023/09/17 02:49:56;;;;;;;9.30;7.00;;;;;;;22.91;74.93;100097.28;5034500;28;20412;-64
2023/09/17 02:52:22;;;;;;;9.60;6.87;;;;;;;22.92;74.63;100095.25;5036632;28;20441;-65
2023/09/17 02:54:47;;;;;;;12.57;7.50;;;;;;;22.91;75.25;100085.75;5049954;28;20175;-65
2023/09/17 02:57:12;;;;;;;9.00;7.40;;;;;;;22.92;75.20;100086.59;5034380;28;20198;-68
2023/09/17 02:59:38;;;;;;;11.13;7.53;;;;;;;22.92;75.43;100077.97;5034630;28;20897;-67
2023/09/17 03:02:03;;;;;;;9.10;7.30;;;;;;;22.91;75.29;100074.25;5087803;28;20613;-68
2023/09/17 03:04:29;;;;;;;9.27;6.57;;;;;;;22.92;75.40;100075.09;5089149;28;20162;-68
2023/09/17 03:06:54;;;;;;;10.30;7.60;;;;;;;22.92;75.12;100081.63;5058188;28;20202;-68
2023/09/17 03:09:20;;;;;;;10.20;7.17;;;;;;;22.92;75.12;100069.31;5050815;28;20783;-68
2023/09/17 03:11:45;;;;;;;9.00;7.70;;;;;;;22.92;74.42;100075.88;5046056;28;20633;-67
2023/09/17 03:14:11;;;;;;;11.70;7.27;;;;;;;22.90;74.78;100066.84;5069286;28;20198;-68
2023/09/17 03:16:36;;;;;;;8.13;6.83;;;;;;;22.90;74.63;100071.78;5053634;28;20175;-68
2023/09/17 03:19:02;;;;;;;8.93;6.70;;;;;;;22.88;74.48;100069.31;5034112;28;20171;-68
2023/09/17 03:21:27;;;;;;;8.93;7.40;;;;;;;22.86;74.76;100068.09;5036938;28;20179;-68
2023/09/17 03:23:53;;;;;;;8.87;7.27;;;;;;;22.86;74.51;100071.78;5068444;28;20631;-68
2023/09/17 03:26:18;;;;;;;8.80;7.30;;;;;;;22.85;74.82;100070.16;5054769;28;20174;-68
2023/09/17 03:28:43;;;;;;;10.33;7.30;;;;;;;22.86;74.25;100070.97;5092388;28;20166;-68
2023/09/17 03:31:09;;;;;;;10.73;7.10;;;;;;;22.85;74.95;100067.28;5039427;28;20183;-68
2023/09/17 03:33:34;;;;;;;13.13;7.60;;;;;;;22.84;74.53;100071.41;5055565;28;20206;-68
2023/09/17 03:36:00;;;;;;;9.80;7.13;;;;;;;22.85;74.49;100073.03;5053399;28;20664;-67
2023/09/17 03:38:25;;;;;;;10.23;7.93;;;;;;;22.84;74.64;100074.28;5040274;28;20183;-67
2023/09/17 03:40:51;;;;;;;10.80;7.03;;;;;;;22.83;74.54;100072.63;5067531;28;20614;-68
2023/09/17 03:43:16;;;;;;;8.90;6.53;;;;;;;22.84;74.45;100068.53;5050403;28;20181;-68
2023/09/17 03:45:42;;;;;;;9.03;7.10;;;;;;;22.84;74.48;100065.66;5043835;28;20182;-68
2023/09/17 03:48:07;;;;;;;9.03;6.73;;;;;;;22.84;74.75;100062.75;5054177;28;20155;-68
2023/09/17 03:50:33;;;;;;;9.83;7.13;;;;;;;22.85;74.36;100072.19;5040291;28;20175;-67
2023/09/17 03:53:01;;;;;;;10.40;6.77;;;;;;;22.84;74.61;100080.03;5064662;28;20551;-67
2023/09/17 03:55:26;;;;;;;9.00;6.87;;;;;;;22.83;74.32;100072.63;5054771;28;20175;-68
2023/09/17 03:57:52;;;;;;;10.57;7.43;;;;;;;22.81;74.02;100075.09;5058323;28;20433;-67
2023/09/17 04:00:20;;;;;;;16.90;7.23;;;;;;;22.80;74.04;100075.50;5055126;28;20179;-68
2023/09/17 04:02:46;;;;;;;9.67;7.47;;;;;;;22.78;73.91;100067.28;5092180;28;20416;-68
2023/09/17 04:05:12;;;;;;;8.70;6.67;;;;;;;22.77;73.97;100071.41;5065837;28;21219;-67
2023/09/17 04:07:39;;;;;;;9.97;6.90;;;;;;;22.77;73.92;100080.03;5088552;28;20202;-65
2023/09/17 04:10:06;;;;;;;7.80;6.90;;;;;;;22.78;74.25;100080.88;5069620;28;20452;-65
2023/09/17 04:12:35;;;;;;;11.73;6.63;;;;;;;22.78;73.95;100078.00;5072952;28;20457;-65
2023/09/17 04:15:02;;;;;;;9.30;7.40;;;;;;;22.78;74.30;100084.56;5056169;28;20444;-65
2023/09/17 04:17:28;;;;;;;10.30;7.57;;;;;;;22.80;74.15;100084.97;5072447;28;20413;-64
2023/09/17 04:19:54;;;;;;;8.93;6.37;;;;;;;22.79;74.27;100080.47;5080925;28;20444;-65
2023/09/17 04:22:19;;;;;;;12.83;7.20;;;;;;;22.79;73.96;100083.34;5055293;28;20209;-64
2023/09/17 04:24:45;;;;;;;7.70;6.43;;;;;;;22.79;74.05;100080.47;5054217;28;20435;-65
2023/09/17 04:27:11;;;;;;;8.47;6.60;;;;;;;22.79;nan;100083.34;5056572;28;20200;-65
2023/09/17 04:29:36;;;;;;;10.40;7.03;;;;;;;22.79;73.79;100086.22;5046628;28;20634;-65
2023/09/17 04:32:02;;;;;;;14.20;6.70;;;;;;;22.78;74.00;100081.69;5049114;28;20261;-65
2023/09/17 04:34:27;;;;;;;11.30;6.97;;;;;;;22.78;73.93;100083.75;5073552;28;20255;-65
2023/09/17 04:36:53;;;;;;;14.07;7.07;;;;;;;22.76;73.94;100077.56;5072954;28;20224;-65
2023/09/17 04:39:18;;;;;;;9.33;7.30;;;;;;;22.76;74.00;100089.91;5054727;28;20171;-65
2023/09/17 04:41:44;;;;;;;8.67;6.93;;;;;;;22.73;73.58;100092.81;5037872;28;20241;-65
2023/09/17 04:44:10;;;;;;;17.13;7.33;;;;;;;22.73;73.55;100102.25;5035653;28;20183;-64
2023/09/17 04:46:43;;;;;;;9.93;7.00;;;;;;;22.73;73.93;100089.94;5054922;28;20974;-65
2023/09/17 04:49:09;;;;;;;13.83;7.80;;;;;;;22.71;73.52;100101.03;5037022;28;20180;-65
2023/09/17 04:51:37;;;;;;;11.07;7.40;;;;;;;22.64;74.16;100101.88;5072350;28;20451;-65
2023/09/17 04:54:03;;;;;;;8.83;7.50;;;;;;;22.66;73.71;100098.56;5052441;28;20496;-65
2023/09/17 04:56:32;;;;;;;9.40;7.50;;;;;;;22.68;73.99;100099.78;5090034;28;20448;-65
2023/09/17 04:58:58;;;;;;;8.67;7.33;;;;;;;22.67;73.96;100092.41;5039867;28;20178;-65
2023/09/17 05:01:23;;;;;;;11.07;7.27;;;;;;;22.69;74.34;100095.69;5064289;28;20440;-65
2023/09/17 05:03:49;;;;;;;10.50;7.37;;;;;;;22.75;73.66;100096.09;5057222;28;20848;-65
2023/09/17 05:06:14;;;;;;;17.40;7.70;;;;;;;22.73;73.76;100092.81;5055177;28;20189;-65
2023/09/17 05:08:40;;;;;;;10.60;7.00;;;;;;;22.72;74.06;100097.72;5054531;28;20190;-65
2023/09/17 05:11:06;;;;;;;7.83;6.60;;;;;;;22.73;74.14;100099.38;5037639;28;20289;-65
2023/09/17 05:13:31;;;;;;;8.87;6.93;;;;;;;22.75;74.09;100099.78;5054493;28;20593;-65
2023/09/17 05:15:57;;;;;;;11.77;8.07;;;;;;;22.75;74.06;100105.56;5068439;28;20533;-64
2023/09/17 05:18:23;;;;;;;8.77;6.87;;;;;;;22.75;73.97;100107.59;5088902;28;20167;-65
2023/09/17 05:20:48;;;;;;;8.83;6.40;;;;;;;22.75;73.94;100104.72;5070333;28;20174;-65
2023/09/17 05:23:14;;;;;;;8.30;6.63;;;;;;;22.75;73.99;100113.34;5054511;28;20522;-65
2023/09/17 05:25:40;;;;;;;8.50;7.00;;;;;;;22.76;73.80;100120.75;5067182;28;20189;-65
2023/09/17 05:28:08;;;;;;;9.13;6.30;;;;;;;22.75;74.11;100110.47;5071276;28;20242;-65
2023/09/17 05:30:34;;;;;;;8.73;6.73;;;;;;;22.75;73.93;100116.22;5056081;28;20179;-65
2023/09/17 05:33:00;;;;;;;10.27;7.03;;;;;;;22.75;73.88;100119.13;5069068;28;20460;-65
2023/09/17 05:35:25;;;;;;;15.23;6.70;;;;;;;22.76;74.02;100121.56;5070034;28;20441;-65
2023/09/17 05:37:51;;;;;;;8.53;6.63;;;;;;;22.75;73.90;100122.81;5052778;28;20179;-65
2023/09/17 05:40:16;;;;;;;11.57;7.60;;;;;;;22.74;73.67;100121.19;5055379;28;20181;-65
2023/09/17 05:42:43;;;;;;;8.00;7.07;;;;;;;22.73;73.50;100115.84;5072023;28;20170;-65
2023/09/17 05:45:08;;;;;;;7.83;6.50;;;;;;;22.72;73.29;100123.63;5058425;28;20530;-65
2023/09/17 05:47:34;;;;;;;9.90;6.60;;;;;;;22.71;73.44;100110.50;5051748;28;20401;-65
2023/09/17 05:49:59;;;;;;;8.63;6.70;;;;;;;22.71;73.56;100110.50;5054234;28;20710;-65
2023/09/17 05:52:25;;;;;;;8.47;6.40;;;;;;;22.70;73.46;100105.97;5079707;28;20183;-64
2023/09/17 05:54:50;;;;;;;10.17;7.07;;;;;;;22.69;73.57;100112.13;5051712;28;20256;-65
2023/09/17 05:57:16;;;;;;;8.40;6.30;;;;;;;22.68;73.54;100117.06;5060561;28;20190;-65
2023/09/17 05:59:42;;;;;;;10.97;6.73;;;;;;;22.68;73.39;100108.44;5051738;28;20167;-65
2023/09/17 06:02:09;;;;;;;9.27;7.00;;;;;;;22.64;73.60;100110.50;5054087;28;20175;-65
2023/09/17 06:04:35;;;;;;;10.70;7.80;;;;;;;22.60;73.53;100112.56;5053909;28;20186;-65
2023/09/17 06:07:00;;;;;;;11.17;7.50;;;;;;;22.56;73.92;100110.91;5040091;28;20453;-64
2023/09/17 06:09:26;;;;;;;9.60;6.63;;;;;;;22.58;73.45;100115.00;5054273;28;20187;-65
2023/09/17 06:11:51;;;;;;;10.07;6.77;;;;;;;22.53;73.70;100115.44;5051421;28;20179;-65
2023/09/17 06:14:16;;;;;;;8.30;6.70;;;;;;;22.57;74.01;100119.13;5040197;28;20233;-65
2023/09/17 06:16:42;;;;;;;10.03;7.00;;;;;;;22.59;74.00;100118.72;5050898;28;20179;-65
2023/09/17 06:19:07;;;;;;;8.70;6.33;;;;;;;22.55;73.77;100112.16;5033865;28;20604;-65
2023/09/17 06:21:33;;;;;;;8.93;7.00;;;;;;;22.60;73.59;100120.38;5063649;28;20179;-65
2023/09/17 06:23:58;;;;;;;9.47;7.27;;;;;;;22.54;74.13;100122.84;5068247;28;20174;-65
2023/09/17 06:26:24;;;;;;;8.20;6.70;;;;;;;22.58;73.89;100117.09;5070126;28;20178;-64
2023/09/17 06:28:49;;;;;;;11.53;7.23;;;;;;;22.63;73.93;100122.44;5067593;28;20185;-65
2023/09/17 06:31:15;;;;;;;7.90;6.20;;;;;;;22.57;73.93;100118.34;5054312;28;20190;-64
2023/09/17 06:33:40;;;;;;;9.53;6.83;;;;;;;22.38;75.09;100125.28;5050486;28;20229;-65
2023/09/17 06:36:06;;;;;;;10.23;5.83;;;;;;;22.52;74.41;100122.44;5044242;28;20618;-65
2023/09/17 06:38:31;;;;;;;6.90;5.80;;;;;;;22.57;73.93;100113.38;5036931;28;20507;-65
2023/09/17 06:40:57;;;;;;;8.07;6.30;;;;;;;22.56;74.16;100126.13;5078051;28;20179;-65
2023/09/17 06:43:22;;;;;;;7.43;5.77;;;;;;;22.59;74.24;100119.56;5053294;28;20166;-65
2023/09/17 06:45:48;;;;;;;7.70;6.27;;;;;;;22.60;74.17;100129.84;5071042;28;20239;-65
2023/09/17 06:48:14;;;;;;;12.33;6.33;;;;;;;22.52;74.76;100127.38;5056678;28;20538;-65
2023/09/17 06:50:39;;;;;;;8.57;5.90;;;;;;;22.46;74.54;100132.72;5071142;28;20223;-65
2023/09/17 06:53:05;;;;;;;8.53;5.83;;;;;;;22.40;74.98;100128.59;5054781;28;20190;-65
2023/09/17 06:55:30;;;;;;;9.60;6.03;;;;;;;22.31;75.64;100125.28;5065347;28;20189;-65
2023/09/17 06:57:56;;;;;;;8.37;6.30;;;;;;;22.45;75.08;100133.13;5070569;28;20190;-64
2023/09/17 07:00:21;;;;;;;19.03;6.37;;;;;;;22.47;75.04;100131.47;5063167;28;20179;-65
2023/09/17 07:02:46;;;;;;;10.60;6.10;;;;;;;22.45;75.42;100127.38;5056346;28;20178;-65
2023/09/17 07:05:13;;;;;;;8.77;5.80;;;;;;;22.53;74.72;100126.94;5075266;28;20174;-65
2023/09/17 07:07:39;;;;;;;7.27;5.90;;;;;;;22.55;75.31;100135.16;5054881;28;20700;-65
2023/09/17 07:10:05;;;;;;;9.43;6.30;;;;;;;22.58;74.37;100126.53;5058164;28;20518;-65
2023/09/17 07:12:35;;;;;;;7.07;4.93;;;;;;;22.60;75.01;100135.59;5067731;28;20241;-65
2023/09/17 07:15:01;;;;;;;7.90;5.80;;;;;;;22.34;76.02;100130.22;5050231;28;20805;-65
2023/09/17 07:17:27;;;;;;;8.47;6.33;;;;;;;22.45;75.71;100136.00;5038448;28;20441;-65
2023/09/17 07:19:53;;;;;;;7.97;6.23;;;;;;;22.48;75.51;100126.56;5062092;28;20248;-64
2023/09/17 07:22:19;;;;;;;7.80;5.33;;;;;;;22.50;75.32;100141.34;5049601;28;20426;-64
2023/09/17 07:24:44;;;;;;;7.97;5.93;;;;;;;22.58;74.81;100148.75;5064609;28;20591;-65
2023/09/17 07:27:10;;;;;;;7.57;5.80;;;;;;;22.49;75.61;100148.34;5065296;28;20281;-65
2023/09/17 07:29:35;;;;;;;7.63;5.63;;;;;;;22.54;75.69;100145.03;5052711;28;20199;-65
2023/09/17 07:32:00;;;;;;;8.93;5.70;;;;;;;22.54;75.52;100150.78;5067847;28;20179;-65
2023/09/17 07:34:26;;;;;;;8.50;5.70;;;;;;;22.54;75.37;100153.69;5052171;28;20223;-65
2023/09/17 07:36:53;;;;;;;7.10;6.00;;;;;;;22.36;75.93;100155.69;5053524;28;20190;-67
2023/09/17 07:39:18;;;;;;;7.90;6.10;;;;;;;22.52;75.81;100156.16;5051001;28;20425;-68
2023/09/17 07:41:44;;;;;;;7.33;6.10;;;;;;;22.50;75.37;100156.56;5050773;28;20429;-68
2023/09/17 07:44:09;;;;;;;7.90;6.20;;;;;;;22.53;75.19;100155.72;5033988;28;20531;-68
2023/09/17 07:46:35;;;;;;;7.30;5.40;;;;;;;22.50;75.23;100153.69;5071937;28;20537;-68
2023/09/17 07:49:00;;;;;;;8.57;5.70;;;;;;;22.52;75.55;100154.09;5050767;28;20614;-67
2023/09/17 07:51:26;;;;;;;9.00;6.93;;;;;;;22.56;75.18;100145.44;5036681;28;20190;-67
2023/09/17 07:53:52;;;;;;;9.77;6.00;;;;;;;22.62;74.50;100153.25;5035882;28;20235;-67
2023/09/17 07:56:17;;;;;;;9.00;6.00;;;;;;;22.58;75.01;100155.31;5070388;28;20841;-67
2023/09/17 07:58:42;;;;;;;7.57;5.97;;;;;;;22.62;74.99;100146.69;5053803;28;20167;-67
2023/09/17 08:01:08;;;;;;;10.23;6.80;;;;;;;22.61;75.70;100150.78;5065711;28;20191;-68
2023/09/17 08:03:34;;;;;;;8.97;5.83;;;;;;;22.56;75.87;100152.03;5068055;28;20160;-68
2023/09/17 08:05:59;;;;;;;10.77;6.57;;;;;;;22.55;75.40;100147.50;5049088;28;20175;-68
2023/09/17 08:08:26;;;;;;;14.07;6.00;;;;;;;22.63;75.16;100149.13;5063946;28;20437;-68
2023/09/17 08:10:52;;;;;;;10.23;6.47;;;;;;;22.68;75.13;100134.31;5070356;28;20215;-68
2023/09/17 08:13:17;;;;;;;9.43;6.37;;;;;;;22.65;75.34;100140.94;5051564;28;20523;-67
2023/09/17 08:15:43;;;;;;;7.40;6.07;;;;;;;22.65;75.02;100134.34;5068796;28;20626;-67
2023/09/17 08:18:08;;;;;;;9.30;6.00;;;;;;;22.70;74.79;100139.69;5065392;28;20198;-68
2023/09/17 08:20:34;;;;;;;12.80;6.80;;;;;;;22.72;75.17;100137.22;5069280;28;20175;-68
2023/09/17 08:22:59;;;;;;;8.47;6.20;;;;;;;22.73;74.80;100135.97;5061829;28;20321;-67
2023/09/17 08:25:26;;;;;;;7.27;5.13;;;;;;;22.77;74.43;100140.50;5051267;28;20221;-67
2023/09/17 08:27:52;;;;;;;8.50;5.53;;;;;;;22.77;74.69;100140.50;5038506;28;20186;-68
2023/09/17 08:30:19;;;;;;;12.80;7.97;;;;;;;22.77;74.52;100146.25;5050159;28;20812;-68
2023/09/17 08:32:44;;;;;;;7.93;5.60;;;;;;;22.82;74.57;100142.16;5049712;28;20202;-68
2023/09/17 08:35:14;;;;;;;7.50;5.50;;;;;;;22.81;74.58;100140.47;5049908;28;20441;-68
2023/09/17 08:37:40;;;;;;;9.40;5.87;;;;;;;22.83;74.60;100144.59;5052713;28;20183;-68
2023/09/17 08:40:10;;;;;;;7.80;5.47;;;;;;;22.88;73.86;100147.03;5067577;28;20430;-67
2023/09/17 08:42:40;;;;;;;7.83;5.00;;;;;;;22.92;74.36;100149.94;5069997;28;20922;-68
2023/09/17 08:45:05;;;;;;;7.20;5.63;;;;;;;22.92;74.68;100136.34;5064266;28;20434;-68
2023/09/17 08:47:31;;;;;;;9.57;5.83;;;;;;;22.92;74.61;100136.34;5049398;28;20505;-67
2023/09/17 08:49:57;;;;;;;8.30;5.07;;;;;;;22.96;74.21;100134.28;5060153;28;20179;-68
2023/09/17 08:52:22;;;;;;;7.10;5.60;;;;;;;22.97;74.12;100138.81;5054433;28;20188;-67
2023/09/17 08:54:48;;;;;;;7.30;5.17;;;;;;;22.98;74.48;100128.13;5051723;28;20555;-68
2023/09/17 08:57:14;;;;;;;8.00;4.93;;;;;;;22.99;74.20;100132.63;5049696;28;20596;-68
2023/09/17 08:59:45;;;;;;;8.20;4.50;;;;;;;23.08;74.05;100136.72;5033088;28;20553;-68
2023/09/17 09:02:30;;;;;;;9.10;5.20;;;;;;;23.08;74.38;100138.78;5035481;28;20438;-68
2023/09/17 09:04:55;;;;;;;11.83;5.20;;;;;;;23.05;74.67;100134.69;5048849;28;20445;-68
2023/09/17 09:07:21;;;;;;;11.73;6.17;;;;;;;23.10;74.09;100133.41;5053024;28;20476;-68
2023/09/17 09:09:47;;;;;;;6.93;5.00;;;;;;;23.12;74.48;100130.94;5064096;28;20241;-68
2023/09/17 09:12:14;;;;;;;9.30;4.70;;;;;;;23.16;74.24;100132.59;5067332;28;20432;-68
2023/09/17 09:14:40;;;;;;;11.30;5.93;;;;;;;23.11;74.04;100129.28;5043287;28;20455;-67
2023/09/17 09:17:05;;;;;;;6.73;5.40;;;;;;;23.12;73.99;100133.81;5011758;28;20893;-68
2023/09/17 09:19:31;;;;;;;8.10;5.27;;;;;;;23.20;73.99;100129.72;5029319;28;20179;-68
2023/09/17 09:21:56;;;;;;;8.40;5.80;;;;;;;23.19;73.54;100134.63;5034788;28;20191;-68
2023/09/17 09:24:23;;;;;;;7.20;5.77;;;;;;;23.17;73.47;100127.63;5028749;28;20756;-68
2023/09/17 09:26:49;;;;;;;9.07;5.20;;;;;;;23.27;72.95;100127.63;5035046;28;20262;-68
2023/09/17 09:29:14;;;;;;;8.50;5.20;;;;;;;23.27;72.26;100116.09;5030226;28;20774;-68
2023/09/17 09:31:40;;;;;;;8.40;5.07;;;;;;;23.28;71.86;100122.69;5028447;28;20616;-68
2023/09/17 09:34:06;;;;;;;9.03;4.53;;;;;;;23.37;71.70;100120.16;5028668;28;20208;-68
2023/09/17 09:36:33;;;;;;;11.57;5.00;;;;;;;23.30;71.65;100112.41;5033604;28;20207;-68
2023/09/17 09:38:59;;;;;;;9.93;5.03;;;;;;;23.36;72.00;100115.66;5024694;28;20454;-68
2023/09/17 09:41:25;;;;;;;7.20;4.80;;;;;;;23.48;71.09;100118.88;5046282;28;20487;-68
2023/09/17 09:43:52;;;;;;;11.30;5.93;;;;;;;23.43;71.14;100109.88;5041704;28;20244;-68
2023/09/17 09:46:17;;;;;;;11.57;4.20;;;;;;;23.50;70.53;100107.78;5028099;28;20807;-68
2023/09/17 09:48:43;;;;;;;6.83;4.50;;;;;;;23.44;71.33;100103.66;5034430;28;20429;-68
2023/09/17 09:51:09;;;;;;;13.10;4.70;;;;;;;23.52;71.13;100093.75;5044720;28;20181;-68
2023/09/17 09:53:34;;;;;;;12.40;4.50;;;;;;;23.67;69.89;100098.19;5026163;28;20204;-68
2023/09/17 09:56:00;;;;;;;8.20;4.40;;;;;;;23.63;70.43;100085.88;5012394;28;21117;-67
2023/09/17 09:58:25;;;;;;;7.20;4.57;;;;;;;23.51;70.85;100091.28;5030487;28;20191;-67
2023/09/17 10:00:51;;;;;;;9.13;4.03;;;;;;;23.48;70.95;100092.16;5031915;28;20181;-68
2023/09/17 10:03:20;;;;;;;11.63;4.40;;;;;;;23.47;71.43;100090.47;5023430;28;20176;-68
2023/09/17 10:05:45;;;;;;;9.67;4.90;;;;;;;23.59;71.06;100087.94;5035874;28;20299;-68
2023/09/17 10:08:14;;;;;;;9.07;4.50;;;;;;;23.54;70.74;100073.97;5027112;28;20926;-68
2023/09/17 10:10:40;;;;;;;12.50;4.43;;;;;;;23.54;70.79;100076.84;5033814;28;20211;-68
2023/09/17 10:13:06;;;;;;;11.77;4.00;;;;;;;23.52;70.18;100075.63;5033006;28;22430;-68
2023/09/17 10:15:32;;;;;;;11.60;4.20;;;;;;;23.55;70.00;100075.66;5048907;28;20696;-68
2023/09/17 10:17:58;;;;;;;5.67;3.83;;;;;;;23.49;70.79;100079.38;5057447;28;20445;-68
2023/09/17 10:20:23;;;;;;;30.47;20.37;;;;;;;23.57;69.80;100078.91;5066345;28;20421;-68
2023/09/17 10:22:49;;;;;;;12.20;5.17;;;;;;;23.58;69.33;100073.97;5063757;28;20601;-68
2023/09/17 10:25:14;;;;;;;57.70;41.60;;;;;;;23.67;69.35;100078.03;5063278;28;20192;-68
2023/09/17 10:27:40;;;;;;;27.80;17.30;;;;;;;23.70;68.86;100074.31;5046318;28;20244;-68
2023/09/17 10:30:06;;;;;;;20.30;13.70;;;;;;;23.73;67.97;100070.56;5040846;28;20195;-68
2023/09/17 10:32:32;;;;;;;43.83;25.27;;;;;;;23.61;68.78;100059.53;5047638;28;20198;-68
2023/09/17 10:34:57;;;;;;;23.50;12.60;;;;;;;23.67;68.08;100052.09;5045244;28;20470;-68
2023/09/17 10:37:23;;;;;;;18.10;10.33;;;;;;;23.65;68.00;100048.81;5056390;28;20182;-65
2023/09/17 10:39:49;;;;;;;18.07;8.30;;;;;;;23.63;68.34;100056.25;5046606;28;20191;-61
2023/09/17 10:42:14;;;;;;;22.07;10.93;;;;;;;23.66;68.18;100053.34;5058683;28;20241;-62
2023/09/17 10:44:40;;;;;;;19.10;8.77;;;;;;;23.68;68.20;100053.72;5048203;28;20176;-62
2023/09/17 10:47:08;;;;;;;14.53;7.17;;;;;;;23.71;67.83;100052.88;5057347;28;20188;-62
2023/09/17 10:49:36;;;;;;;15.40;5.93;;;;;;;23.82;67.84;100056.50;5047761;28;20665;-62
2023/09/17 10:52:01;;;;;;;27.40;12.77;;;;;;;23.88;67.23;100054.81;5057054;28;20441;-62
2023/09/17 10:54:27;;;;;;;31.57;18.30;;;;;;;23.80;67.45;100056.13;5062354;28;20491;-62
2023/09/17 10:56:54;;;;;;;20.40;11.50;;;;;;;23.84;66.98;100054.00;5064922;28;20526;-62
2023/09/17 10:59:19;;;;;;;17.70;7.33;;;;;;;23.89;66.82;100047.81;5056967;28;20249;-62
2023/09/17 11:01:45;;;;;;;19.00;8.37;;;;;;;23.91;66.46;100053.19;5048245;28;20425;-62
2023/09/17 11:04:15;;;;;;;17.87;6.70;;;;;;;23.94;66.22;100053.13;5048401;28;20551;-62
2023/09/17 11:06:41;;;;;;;9.77;5.90;;;;;;;23.86;66.29;100048.66;5046578;28;20219;-62
2023/09/17 11:09:07;;;;;;;16.03;5.77;;;;;;;23.81;66.30;100049.09;5054371;28;20464;-62
2023/09/17 11:11:32;;;;;;;14.17;5.00;;;;;;;23.92;65.97;100055.66;5059442;28;20199;-62
2023/09/17 11:13:58;;;;;;;13.80;5.40;;;;;;;23.89;66.44;100049.91;5062176;28;20702;-62
2023/09/17 11:16:24;;;;;;;16.60;4.57;;;;;;;23.94;65.93;100047.38;5050749;28;20188;-62