Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;1.50;0.90;;;;;;;-4.58;71.88;97630.78;5031334;28;20140;-60
2022/01/17 00:03:42;;;;;;;4.45;1.15;;;;;;;-4.61;72.00;97625.94;5031208;28;20080;-59
2022/01/17 00:06:09;;;;;;;3.25;1.30;;;;;;;-4.60;72.11;97620.22;5031211;28;20401;-56
2022/01/17 00:08:41;;;;;;;4.72;1.30;;;;;;;-4.60;71.88;97614.78;5031361;28;20496;-58
2022/01/17 00:11:09;;;;;;;4.38;1.05;;;;;;;-4.61;72.22;97598.81;5031183;28;20559;-59
2022/01/17 00:13:36;;;;;;;4.68;1.05;;;;;;;-4.65;72.16;97600.47;5024660;28;20056;-57
2022/01/17 00:16:09;;;;;;;1.80;0.88;;;;;;;-4.67;72.59;97605.38;5031148;28;20127;-59
2022/01/17 00:21:05;;;;;;;4.18;1.63;;;;;;;-4.60;72.10;97595.00;5032175;28;20041;-57
2022/01/17 00:23:33;;;;;;;6.78;1.55;;;;;;;-4.63;72.64;97577.38;5035419;28;20137;-52
2022/01/17 00:26:00;;;;;;;4.50;1.50;;;;;;;-4.63;72.07;97569.25;5035357;28;20060;-57
2022/01/17 00:28:27;;;;;;;5.15;1.30;;;;;;;-4.64;72.59;97553.25;5035593;28;20057;-58
2022/01/17 00:30:54;;;;;;;8.85;1.85;;;;;;;-4.55;72.00;97559.69;5035382;28;20103;-63
2022/01/17 00:33:21;;;;;;;2.83;1.30;;;;;;;-4.47;71.55;97534.69;5033760;28;20045;-64
2022/01/17 00:35:48;;;;;;;8.23;1.23;;;;;;;-4.37;71.39;97540.00;5024794;28;20144;-62
2022/01/17 00:38:15;;;;;;;4.32;1.40;;;;;;;-4.26;70.99;97530.66;5034865;28;20053;-64
2022/01/17 00:40:42;;;;;;;2.95;1.27;;;;;;;-4.19;71.25;97517.56;5035427;28;20049;-62
2022/01/17 00:43:11;;;;;;;3.22;1.20;;;;;;;-4.08;70.75;97505.50;5035011;28;20132;-62
2022/01/17 00:45:41;;;;;;;6.10;1.35;;;;;;;-4.03;70.21;97497.28;5035039;28;20512;-58
2022/01/17 00:48:08;;;;;;;2.47;1.50;;;;;;;-3.98;70.51;97487.19;5034411;28;20053;-57
2022/01/17 00:50:38;;;;;;;5.22;1.15;;;;;;;-3.93;70.71;97475.47;5033499;28;20052;-61
2022/01/17 00:53:09;;;;;;;2.67;1.20;;;;;;;-3.87;69.86;97490.59;5034810;28;20084;-61
2022/01/17 00:55:37;;;;;;;5.57;1.30;;;;;;;-3.84;70.14;97479.16;5035335;28;20136;-60
2022/01/17 00:58:05;;;;;;;2.70;1.23;;;;;;;-3.83;70.24;97470.72;5034483;28;20505;-59
2022/01/17 01:00:33;;;;;;;2.42;1.30;;;;;;;-3.86;70.11;97465.88;5030837;28;20076;-60
2022/01/17 01:03:00;;;;;;;2.28;0.93;;;;;;;-3.87;69.98;97450.66;5033952;28;20049;-60
2022/01/17 01:05:28;;;;;;;7.40;1.25;;;;;;;-3.85;70.32;97447.66;5034774;28;20057;-60
2022/01/17 01:07:55;;;;;;;5.43;1.15;;;;;;;-3.84;70.06;97435.69;5034230;28;20045;-61
2022/01/17 01:10:22;;;;;;;3.50;1.10;;;;;;;-3.81;70.27;97446.78;5034520;28;20048;-60
2022/01/17 01:12:52;;;;;;;3.53;1.30;;;;;;;-3.79;69.63;97430.22;5027538;28;20417;-61
2022/01/17 01:15:44;;;;;;;6.50;1.20;;;;;;;-3.81;70.27;97425.06;5034604;28;20053;-60
2022/01/17 01:18:15;;;;;;;5.00;1.00;;;;;;;-3.73;69.92;97426.31;5033672;28;20570;-61
2022/01/17 01:28:46;;;;;;;3.60;1.40;;;;;;;-3.60;69.17;97398.41;5031405;28;20053;-61
2022/01/17 01:31:18;;;;;;;3.28;1.20;;;;;;;-3.63;69.41;97396.28;5033449;28;20045;-61
2022/01/17 01:33:52;;;;;;;2.03;1.00;;;;;;;-3.63;68.58;97399.00;5034474;28;20053;-60
2022/01/17 01:36:26;;;;;;;3.05;1.35;;;;;;;-3.60;68.63;97392.16;5034271;28;20057;-59
2022/01/17 01:38:54;;;;;;;3.13;1.10;;;;;;;-3.56;67.80;97383.13;5033236;28;20061;-56
2022/01/17 01:41:21;;;;;;;4.25;1.00;;;;;;;-3.55;68.34;97384.75;5033941;28;20045;-57
2022/01/17 01:43:48;;;;;;;1.98;0.80;;;;;;;-3.54;68.18;97383.66;5034092;28;20088;-57
2022/01/17 01:46:19;;;;;;;2.85;0.90;;;;;;;-3.56;68.00;97380.41;5033259;28;20053;-57
2022/01/17 01:48:47;;;;;;;3.42;0.88;;;;;;;-3.52;67.65;97372.50;5025779;28;20505;-57
2022/01/17 01:51:15;;;;;;;4.03;1.13;;;;;;;-3.53;67.92;97374.38;5033217;28;20052;-60
2022/01/17 01:53:42;;;;;;;3.53;1.10;;;;;;;-3.55;67.78;97381.22;5033540;28;20046;-61
2022/01/17 01:56:09;;;;;;;1.60;0.80;;;;;;;-3.54;67.92;97363.81;5033678;28;20046;-60
2022/01/17 01:58:39;;;;;;;3.00;1.20;;;;;;;-3.53;67.62;97355.38;5033633;28;20053;-60
2022/01/17 02:01:08;;;;;;;8.55;1.45;;;;;;;-3.55;67.48;97354.06;5032825;28;20068;-60
2022/01/17 02:03:35;;;;;;;6.18;1.45;;;;;;;-3.53;67.87;97352.66;5033562;28;20089;-60
2022/01/17 02:06:02;;;;;;;1.60;0.95;;;;;;;-3.51;68.07;97331.44;5033758;28;20073;-60
2022/01/17 02:08:30;;;;;;;2.55;1.15;;;;;;;-3.45;67.72;97327.53;5033193;28;20045;-60
2022/01/17 02:10:58;;;;;;;4.20;1.20;;;;;;;-3.46;67.57;97317.78;5033578;28;20045;-60
2022/01/17 02:13:26;;;;;;;2.15;0.98;;;;;;;-3.45;67.67;97297.66;5026035;28;20413;-61
2022/01/17 02:16:01;;;;;;;2.13;1.02;;;;;;;-3.45;67.73;97291.38;5033764;28;20056;-60
2022/01/17 02:18:31;;;;;;;3.22;1.23;;;;;;;-3.52;67.57;97291.81;5033061;28;20053;-63
2022/01/17 02:21:11;;;;;;;1.58;0.90;;;;;;;-3.51;67.15;97281.72;5033245;28;20087;-60
2022/01/17 02:23:39;;;;;;;4.03;1.27;;;;;;;-3.51;67.13;97271.66;5032901;28;20119;-63
2022/01/17 02:26:06;;;;;;;4.68;1.15;;;;;;;-3.47;67.09;97266.44;5032836;28;20077;-62
2022/01/17 02:28:35;;;;;;;3.45;0.82;;;;;;;-3.47;67.67;97272.66;5032732;28;20428;-61
2022/01/17 02:31:05;;;;;;;6.78;1.42;;;;;;;-3.47;67.06;97250.94;5032746;28;20053;-61
2022/01/17 02:33:35;;;;;;;2.33;1.00;;;;;;;-3.49;66.73;97249.63;5032618;28;20045;-61
2022/01/17 02:36:03;;;;;;;2.30;1.17;;;;;;;-3.48;66.74;97245.78;5025063;28;20560;-61
2022/01/17 02:38:30;;;;;;;7.28;1.00;;;;;;;-3.50;67.75;97246.09;5033063;28;20089;-59
2022/01/17 02:40:57;;;;;;;5.70;1.27;;;;;;;-3.53;67.10;97230.41;5032815;28;20513;-60
2022/01/17 02:43:26;;;;;;;3.67;0.90;;;;;;;-3.50;66.77;97235.22;5031817;28;20057;-59
2022/01/17 02:48:23;;;;;;;5.57;1.15;;;;;;;-3.58;67.24;97222.34;5028551;28;20055;-59
2022/01/17 02:50:51;;;;;;;2.90;1.13;;;;;;;-3.60;67.05;97218.31;5032824;28;20045;-59
2022/01/17 02:53:18;;;;;;;4.03;1.17;;;;;;;-3.59;67.28;97209.84;5032480;28;21187;-57
2022/01/17 02:55:50;;;;;;;7.53;1.08;;;;;;;-3.56;67.00;97222.06;5031750;28;20057;-62
2022/01/17 02:58:19;;;;;;;2.90;0.93;;;;;;;-3.55;66.54;97208.16;5031738;28;20049;-63
2022/01/17 03:00:48;;;;;;;1.58;1.00;;;;;;;-3.55;66.88;97193.78;5031942;28;20088;-63
2022/01/17 03:03:18;;;;;;;1.77;0.75;;;;;;;-3.52;66.73;97199.41;5032037;28;20045;-63
2022/01/17 03:05:45;;;;;;;4.10;1.45;;;;;;;-3.51;66.66;97195.59;5032477;28;20087;-63
2022/01/17 03:08:13;;;;;;;5.78;1.50;;;;;;;-3.53;66.53;97186.91;5031909;28;20080;-64
2022/01/17 03:10:40;;;;;;;3.00;0.70;;;;;;;-3.55;66.86;97200.03;5032668;28;20042;-64
2022/01/17 03:13:12;;;;;;;2.40;1.08;;;;;;;-3.58;66.80;97178.88;5022323;28;20196;-63
2022/01/17 03:15:40;;;;;;;3.13;1.27;;;;;;;-3.55;66.79;97186.44;5032041;28;20171;-63
2022/01/17 03:18:08;;;;;;;4.45;1.20;;;;;;;-3.55;66.75;97178.28;5032058;28;20061;-64
2022/01/17 03:20:37;;;;;;;3.53;1.00;;;;;;;-3.56;66.95;97176.66;5032045;28;20056;-63
2022/01/17 03:23:05;;;;;;;5.80;1.25;;;;;;;-3.61;66.67;97165.91;5031906;28;20095;-63
2022/01/17 03:25:33;;;;;;;4.78;1.00;;;;;;;-3.56;67.12;97157.63;5032494;28;20136;-63
2022/01/17 03:28:00;;;;;;;1.75;1.15;;;;;;;-3.56;66.23;97156.84;5031690;28;20132;-63
2022/01/17 03:30:28;;;;;;;2.33;1.05;;;;;;;-3.55;66.64;97153.84;5028737;28;20099;-63
2022/01/17 03:32:55;;;;;;;2.95;1.40;;;;;;;-3.54;66.87;97151.91;5032027;28;20472;-62
2022/01/17 03:35:21;;;;;;;2.35;0.80;;;;;;;-3.53;66.47;97140.72;5021754;28;20045;-63
2022/01/17 03:37:48;;;;;;;4.13;1.17;;;;;;;-3.54;66.41;97141.03;5025754;28;20552;-63
2022/01/17 03:40:15;;;;;;;4.15;1.05;;;;;;;-3.50;66.47;97144.78;5031417;28;20504;-64
2022/01/17 03:42:42;;;;;;;5.43;1.40;;;;;;;-3.48;66.48;97137.94;5031875;28;20084;-64
2022/01/17 03:45:10;;;;;;;4.45;1.25;;;;;;;-3.46;66.92;97133.00;5031435;28;20057;-63
2022/01/17 03:47:40;;;;;;;2.70;1.10;;;;;;;-3.47;66.47;97136.81;5022459;28;20053;-62
2022/01/17 03:50:11;;;;;;;6.88;1.20;;;;;;;-3.51;66.31;97111.38;5029848;28;20045;-60
2022/01/17 03:52:40;;;;;;;2.90;0.98;;;;;;;-3.49;66.25;97106.44;5032315;28;20095;-61
2022/01/17 03:55:09;;;;;;;4.68;1.10;;;;;;;-3.45;66.52;97099.28;5031668;28;20455;-63
2022/01/17 03:57:36;;;;;;;10.43;6.63;;;;;;;-3.45;66.38;97096.56;5034380;28;20103;-63
2022/01/17 04:00:08;;;;;;;6.95;1.80;;;;;;;-3.43;65.91;97097.09;5035179;28;20059;-62
2022/01/17 04:02:35;;;;;;;3.50;0.95;;;;;;;-3.43;66.71;97098.97;5036026;28;20147;-62
2022/01/17 04:05:03;;;;;;;5.18;1.20;;;;;;;-3.42;66.30;97079.66;5035191;28;20103;-63
2022/01/17 04:07:30;;;;;;;2.20;1.02;;;;;;;-3.43;66.78;97080.78;5036101;28;20049;-63
2022/01/17 04:09:56;;;;;;;5.45;1.08;;;;;;;-3.48;66.14;97080.88;5035219;28;20049;-62
2022/01/17 04:12:23;;;;;;;7.47;1.25;;;;;;;-3.50;66.66;97072.22;5029366;28;20497;-62
2022/01/17 04:14:54;;;;;;;3.28;1.10;;;;;;;-3.49;66.18;97062.97;5031646;28;20057;-62
2022/01/17 04:17:28;;;;;;;3.53;1.25;;;;;;;-3.52;65.89;97047.28;5035924;28;20128;-62
2022/01/17 04:20:03;;;;;;;9.10;1.67;;;;;;;-3.53;66.25;97053.00;5034868;28;20132;-63
2022/01/17 04:22:34;;;;;;;3.38;1.15;;;;;;;-3.49;66.29;97052.09;5035610;28;20049;-62
2022/01/17 04:25:04;;;;;;;2.92;1.13;;;;;;;-3.47;65.94;97035.50;5034902;28;20412;-63
2022/01/17 04:27:31;;;;;;;4.95;1.40;;;;;;;-3.51;66.51;97029.84;5035281;28;20577;-62
2022/01/17 04:29:58;;;;;;;2.97;1.10;;;;;;;-3.51;66.23;97027.13;5034689;28;20145;-63
2022/01/17 04:32:25;;;;;;;4.10;1.10;;;;;;;-3.53;66.31;97014.97;5035824;28;20136;-62
2022/01/17 04:34:52;;;;;;;4.30;1.33;;;;;;;-3.59;66.30;97002.63;5026317;28;20072;-63
2022/01/17 04:37:19;;;;;;;5.25;1.40;;;;;;;-3.56;65.87;97008.22;5034940;28;20057;-62
2022/01/17 04:39:45;;;;;;;3.28;1.50;;;;;;;-3.57;66.12;96995.75;5033431;28;20428;-62
2022/01/17 04:42:13;;;;;;;4.20;1.40;;;;;;;-3.59;66.73;96997.19;5035079;28;20489;-63
2022/01/17 04:47:26;;;;;;;5.15;1.45;;;;;;;-3.62;66.60;96986.91;5033210;28;20057;-62
2022/01/17 04:49:53;;;;;;;2.97;1.17;;;;;;;-3.64;67.12;96978.25;5034415;28;20072;-61
2022/01/17 04:52:20;;;;;;;3.33;1.45;;;;;;;-3.78;67.71;96972.84;5034965;28;20045;-60
2022/01/17 04:54:53;;;;;;;4.22;1.50;;;;;;;-3.84;68.38;96985.75;5034393;28;20081;-60
2022/01/17 04:57:21;;;;;;;4.57;1.20;;;;;;;-3.89;68.21;96971.44;5031408;28;20382;-59
2022/01/17 04:59:51;;;;;;;3.33;1.25;;;;;;;-3.91;68.44;96962.78;5025651;28;20517;-59
2022/01/17 05:02:19;;;;;;;8.75;1.30;;;;;;;-3.94;68.93;96953.34;5033355;28;20123;-60
2022/01/17 05:04:46;;;;;;;3.95;1.55;;;;;;;-3.97;69.33;96945.00;5034546;28;20053;-60
2022/01/17 05:07:14;;;;;;;3.75;1.48;;;;;;;-3.98;69.64;96946.09;5032302;28;20504;-59
2022/01/17 05:09:43;;;;;;;5.80;1.40;;;;;;;-3.99;69.41;96941.81;5034574;28;20045;-60
2022/01/17 05:12:11;;;;;;;3.50;1.48;;;;;;;-3.97;69.55;96947.72;5032296;28;20054;-59
2022/01/17 05:14:41;;;;;;;2.25;1.23;;;;;;;-3.98;70.03;96933.34;5034451;28;20133;-60
2022/01/17 05:19:58;;;;;;;2.42;1.27;;;;;;;-4.00;70.50;96918.44;5033952;28;20099;-61
2022/01/17 05:22:31;;;;;;;;;;;;;;;-4.05;70.54;96929.44;5031723;28;20060;-59
2022/01/17 05:25:04;;;;;;;3.58;1.20;;;;;;;-4.09;71.09;96917.56;5032625;28;19974;-61
2022/01/17 05:27:31;;;;;;;4.95;1.17;;;;;;;-4.11;71.38;96917.06;5031373;28;20084;-61
2022/01/17 05:29:58;;;;;;;4.80;1.88;;;;;;;-4.11;71.07;96911.66;5033715;28;20055;-61
2022/01/17 05:32:26;;;;;;;8.73;1.60;;;;;;;-4.12;71.41;96907.31;5030646;28;20045;-61
2022/01/17 05:34:53;;;;;;;1.67;1.10;;;;;;;-4.11;72.17;96908.94;5033642;28;20050;-61
2022/01/17 05:37:19;;;;;;;3.15;1.45;;;;;;;-4.12;72.05;96901.88;5033408;28;20084;-61
2022/01/17 05:39:47;;;;;;;6.22;1.40;;;;;;;-4.11;72.41;96892.66;5034025;28;20136;-61
2022/01/17 05:42:17;;;;;;;10.40;1.98;;;;;;;-4.10;72.71;96899.69;5033851;28;20053;-61
2022/01/17 05:44:47;;;;;;;7.07;1.88;;;;;;;-4.08;72.26;96898.25;5034142;28;20053;-59
2022/01/17 05:47:15;;;;;;;6.50;1.98;;;;;;;-4.07;72.35;96888.22;5024370;28;20429;-59
2022/01/17 05:49:42;;;;;;;5.15;2.03;;;;;;;-4.05;72.30;96881.38;5026693;28;20095;-58
2022/01/17 05:52:10;;;;;;;7.82;1.75;;;;;;;-4.05;72.83;96875.94;5031958;28;20091;-55
2022/01/17 05:54:38;;;;;;;3.33;1.75;;;;;;;-4.05;73.23;96864.28;5025836;28;20057;-61
2022/01/17 05:57:05;;;;;;;5.78;1.95;;;;;;;-4.10;72.69;96867.09;5025010;28;20084;-59
2022/01/17 05:59:32;;;;;;;3.97;1.38;;;;;;;-4.05;72.85;96848.78;5019872;28;20132;-61
2022/01/17 06:02:05;;;;;;;3.15;1.70;;;;;;;-4.05;72.91;96840.66;5031166;28;20053;-60
2022/01/17 06:04:32;;;;;;;2.97;1.42;;;;;;;-4.03;73.03;96819.44;5023571;28;20055;-57
2022/01/17 06:06:59;;;;;;;5.53;1.80;;;;;;;-4.02;72.95;96798.53;5021927;28;20081;-59
2022/01/17 06:09:26;;;;;;;4.95;1.98;;;;;;;-3.98;73.22;96783.22;5035716;28;20053;-58
2022/01/17 06:11:55;;;;;;;3.33;1.60;;;;;;;-3.94;73.40;96785.03;5034446;28;20091;-57
2022/01/17 06:14:22;;;;;;;4.70;1.65;;;;;;;-3.93;73.45;96774.97;5031105;28;20464;-60
2022/01/17 06:16:50;;;;;;;5.03;1.70;;;;;;;-3.93;73.01;96766.84;5043260;28;20053;-54
2022/01/17 06:19:17;;;;;;;5.07;1.80;;;;;;;-4.02;73.40;96806.69;5030063;28;20156;-56
2022/01/17 06:21:45;;;;;;;5.18;1.92;;;;;;;-4.05;73.81;96842.59;5028976;28;20095;-59
2022/01/17 06:24:16;;;;;;;4.13;2.10;;;;;;;-4.02;73.57;96839.25;5026885;28;20045;-59
2022/01/17 06:26:44;;;;;;;7.35;1.90;;;;;;;-3.97;74.11;96907.81;5026416;28;20064;-58
2022/01/17 06:29:13;;;;;;;4.55;2.20;;;;;;;-3.94;74.41;96931.63;5032676;28;20049;-58
2022/01/17 06:31:42;;;;;;;6.78;2.22;;;;;;;-4.02;74.35;96934.25;5030316;28;20456;-58
2022/01/17 06:34:10;;;;;;;5.45;2.28;;;;;;;-4.11;74.69;96930.66;5027531;28;20057;-58
2022/01/17 06:36:41;;;;;;;2.83;1.52;;;;;;;-4.15;75.32;96905.19;5032949;28;20512;-60
2022/01/17 06:39:10;;;;;;;5.20;2.05;;;;;;;-4.16;75.26;96868.31;5029157;28;20119;-58
2022/01/17 06:41:38;;;;;;;10.20;1.83;;;;;;;-4.15;75.58;96821.06;5024487;28;20053;-58
2022/01/17 06:44:06;;;;;;;8.13;2.33;;;;;;;-4.03;75.62;96814.00;5030393;28;20087;-56
2022/01/17 06:46:33;;;;;;;6.32;2.40;;;;;;;-3.91;75.56;96767.31;5044365;28;20052;-57
2022/01/17 06:49:01;;;;;;;8.15;2.75;;;;;;;-3.83;75.61;96755.72;5025494;28;20136;-58
2022/01/17 06:51:28;;;;;;;7.00;2.38;;;;;;;-3.81;76.03;96750.78;5032393;28;20052;-61
2022/01/17 06:53:55;;;;;;;7.72;2.33;;;;;;;-3.78;76.81;96744.75;5029454;28;20076;-58
2022/01/17 06:56:22;;;;;;;12.90;2.50;;;;;;;-3.74;76.17;96748.44;5032735;28;20049;-55
2022/01/17 06:58:49;;;;;;;9.85;2.88;;;;;;;-3.73;76.69;96774.50;5032183;28;20140;-59
2022/01/17 07:01:20;;;;;;;6.57;1.52;;;;;;;-3.71;76.47;96750.53;5023053;28;20089;-59
2022/01/17 07:03:50;;;;;;;6.25;2.53;;;;;;;-3.72;77.20;96739.97;5025055;28;20064;-56
2022/01/17 07:06:17;;;;;;;7.23;2.10;;;;;;;-3.71;77.14;96744.31;5032463;28;20053;-56
2022/01/17 07:08:46;;;;;;;5.03;1.98;;;;;;;-3.72;76.86;96732.66;5030823;28;20053;-60
2022/01/17 07:11:13;;;;;;;8.77;2.85;;;;;;;-3.64;77.30;96756.34;5032335;28;20424;-58
2022/01/17 07:13:40;;;;;;;8.80;3.08;;;;;;;-3.69;76.84;96766.53;5023914;28;20060;-60
2022/01/17 07:16:07;;;;;;;12.68;2.83;;;;;;;-3.78;77.36;96755.59;5031617;28;20477;-56
2022/01/17 07:18:34;;;;;;;7.40;2.47;;;;;;;-3.82;77.07;96744.56;5030529;28;20091;-58
2022/01/17 07:21:02;;;;;;;9.40;3.05;;;;;;;-3.77;77.38;96733.56;5029715;28;20054;-58
2022/01/17 07:23:28;;;;;;;7.45;2.80;;;;;;;-3.75;76.38;96725.13;5021009;28;20053;-58
2022/01/17 07:25:56;;;;;;;6.32;2.47;;;;;;;-3.73;76.56;96741.91;5044648;28;20501;-58
2022/01/17 07:28:27;;;;;;;9.07;2.33;;;;;;;-3.74;76.95;96734.06;5029130;28;20072;-59
2022/01/17 07:30:54;;;;;;;10.68;2.90;;;;;;;-3.68;76.37;96711.88;5027983;28;20149;-59
2022/01/17 07:33:23;;;;;;;11.52;3.03;;;;;;;-3.60;76.63;96723.91;5025105;28;20049;-59
2022/01/17 07:35:50;;;;;;;11.32;2.92;;;;;;;-3.55;75.92;96710.22;5019261;28;20140;-60
2022/01/17 07:38:16;;;;;;;7.93;2.85;;;;;;;-3.51;76.43;96706.56;5023634;28;20416;-58
2022/01/17 07:40:43;;;;;;;6.28;2.83;;;;;;;-3.50;75.83;96713.59;5022794;28;20072;-58
2022/01/17 07:43:11;;;;;;;8.88;2.95;;;;;;;-3.53;75.77;96703.34;5028531;28;20075;-58
2022/01/17 07:45:46;;;;;;;10.50;2.72;;;;;;;-3.54;75.97;96679.22;5021977;28;20049;-58
2022/01/17 07:51:00;;;;;;;5.75;2.55;;;;;;;-3.59;75.84;96665.78;5028461;28;20057;-62
2022/01/17 07:53:27;;;;;;;5.43;2.33;;;;;;;-3.62;75.56;96669.91;5025266;28;20133;-57
2022/01/17 07:55:56;;;;;;;7.00;3.37;;;;;;;-3.67;75.28;96642.09;5026981;28;20045;-58
2022/01/17 07:58:23;;;;;;;7.22;2.50;;;;;;;-3.63;76.07;96668.31;5031410;28;20516;-56
2022/01/17 08:00:50;;;;;;;8.43;2.65;;;;;;;-3.57;76.36;96650.75;5022856;28;20053;-55
2022/01/17 08:03:17;;;;;;;6.15;2.72;;;;;;;-3.50;76.56;96653.81;5024681;28;20055;-57
2022/01/17 08:05:44;;;;;;;7.78;3.20;;;;;;;-3.44;76.05;96658.00;5028372;28;20064;-59
2022/01/17 08:08:11;;;;;;;18.38;6.75;;;;;;;-3.42;76.31;96663.94;5031452;28;20447;-58
2022/01/17 08:10:38;;;;;;;6.18;3.08;;;;;;;-3.40;76.40;96647.31;5030932;28;20068;-58
2022/01/17 08:13:05;;;;;;;5.63;2.85;;;;;;;-3.37;76.87;96650.22;5034221;28;20045;-58
2022/01/17 08:15:32;;;;;;;7.95;2.28;;;;;;;-3.36;76.11;96656.44;5028159;28;20124;-58
2022/01/17 08:17:59;;;;;;;7.88;2.83;;;;;;;-3.43;75.96;96639.78;5030395;28;20057;-59
2022/01/17 08:20:26;;;;;;;11.13;3.20;;;;;;;-3.45;76.82;96623.00;5025525;28;20556;-57
2022/01/17 08:22:53;;;;;;;39.17;13.45;;;;;;;-3.40;76.53;96631.00;5026787;28;20060;-59
2022/01/17 08:25:20;;;;;;;5.93;3.45;;;;;;;-3.37;75.60;96633.91;5018799;28;20050;-57
2022/01/17 08:27:47;;;;;;;9.55;3.72;;;;;;;-3.42;75.94;96633.25;5028487;28;20045;-60
2022/01/17 08:30:14;;;;;;;6.00;2.55;;;;;;;-3.39;76.35;96630.69;5030023;28;20107;-58
2022/01/17 08:33:02;;;;;;;8.60;3.50;;;;;;;-3.40;75.96;96615.53;5027833;28;20038;-59
2022/01/17 08:35:29;;;;;;;8.48;2.95;;;;;;;-3.36;75.31;96621.91;5023168;28;20050;-59
2022/01/17 08:37:57;;;;;;;7.18;3.50;;;;;;;-3.35;75.10;96611.88;5031227;28;20077;-59
2022/01/17 08:40:24;;;;;;;8.00;2.30;;;;;;;-3.28;74.78;96612.19;5029974;28;20515;-58
2022/01/17 08:42:51;;;;;;;9.18;2.90;;;;;;;-3.28;74.81;96612.19;5032534;28;20489;-59
2022/01/17 08:45:21;;;;;;;9.32;3.75;;;;;;;-3.24;75.13;96615.88;5031227;28;20133;-59
2022/01/17 08:48:08;;;;;;;10.35;3.00;;;;;;;-3.20;75.16;96606.78;5025095;28;20132;-60
2022/01/17 08:50:35;;;;;;;5.10;2.65;;;;;;;-3.16;74.32;96621.34;5026843;28;20050;-58
2022/01/17 08:53:02;;;;;;;13.85;3.85;;;;;;;-3.21;73.92;96607.91;5034671;28;20520;-61
2022/01/17 08:55:29;;;;;;;7.03;3.05;;;;;;;-3.23;74.91;96614.78;5036076;28;20108;-59
2022/01/17 08:57:58;;;;;;;13.38;4.93;;;;;;;-3.21;74.55;96612.53;5034081;28;20061;-59
2022/01/17 09:00:25;;;;;;;7.13;2.95;;;;;;;-3.22;74.47;96600.88;5032335;28;20049;-57
2022/01/17 09:03:13;;;;;;;9.27;3.53;;;;;;;-3.25;74.38;96604.22;5026687;28;20448;-56
2022/01/17 09:05:42;;;;;;;10.02;3.53;;;;;;;-3.26;74.54;96602.59;5028597;28;20052;-57
2022/01/17 09:08:09;;;;;;;10.65;3.78;;;;;;;-3.27;74.00;96595.56;5030956;28;20057;-58
2022/01/17 09:10:37;;;;;;;6.90;3.25;;;;;;;-3.27;73.96;96597.47;5028908;28;20581;-58
2022/01/17 09:13:07;;;;;;;6.03;2.83;;;;;;;-3.33;74.18;96610.41;5034379;28;20497;-58
2022/01/17 09:15:35;;;;;;;9.85;3.30;;;;;;;-3.36;74.51;96580.34;5032833;28;20459;-60
2022/01/17 09:18:03;;;;;;;11.32;2.88;;;;;;;-3.33;74.30;96583.25;5032125;28;20045;-60
2022/01/17 09:20:34;;;;;;;7.85;2.88;;;;;;;-3.36;74.39;96578.44;5028596;28;20136;-60
2022/01/17 09:23:03;;;;;;;9.18;3.42;;;;;;;-3.36;74.77;96583.88;5027452;28;20042;-58
2022/01/17 09:25:32;;;;;;;14.20;3.42;;;;;;;-3.35;74.68;96574.59;5030205;28;20477;-57
2022/01/17 09:27:59;;;;;;;9.88;3.22;;;;;;;-3.37;74.10;96571.41;5032303;28;20056;-59
2022/01/17 09:30:26;;;;;;;6.63;3.10;;;;;;;-3.31;74.17;96564.72;5028389;28;20133;-61
2022/01/17 09:32:53;;;;;;;10.15;3.80;;;;;;;-3.29;74.29;96573.34;5033093;28;20500;-60
2022/01/17 09:35:20;;;;;;;10.98;3.78;;;;;;;-3.24;73.83;96566.94;5025995;28;20100;-59
2022/01/17 09:37:49;;;;;;;9.80;4.05;;;;;;;-3.23;74.30;96555.75;5024039;28;20524;-59
2022/01/17 09:40:19;;;;;;;12.27;3.63;;;;;;;-3.23;73.91;96547.59;5026490;28;20098;-59
2022/01/17 09:42:46;;;;;;;6.18;3.20;;;;;;;-3.23;73.99;96544.88;5029898;28;20632;-60
2022/01/17 09:45:16;;;;;;;8.10;3.38;;;;;;;-3.20;74.05;96538.81;5022600;28;20084;-59
2022/01/17 09:47:44;;;;;;;7.70;4.07;;;;;;;-3.11;73.81;96531.47;5028434;28;20054;-58
2022/01/17 09:50:19;;;;;;;13.75;3.88;;;;;;;-3.07;74.11;96537.91;5016329;28;20417;-60
2022/01/17 09:52:50;;;;;;;10.82;4.53;;;;;;;-3.07;73.91;96535.19;5028657;28;20046;-59
2022/01/17 09:55:21;;;;;;;9.93;4.10;;;;;;;-3.08;73.73;96533.56;5031304;28;20080;-60
2022/01/17 09:57:58;;;;;;;8.23;3.63;;;;;;;-3.08;74.32;96525.41;5031449;28;20041;-57
2022/01/17 10:00:27;;;;;;;9.75;4.43;;;;;;;-3.07;74.13;96518.88;5036904;28;20052;-57
2022/01/17 10:02:57;;;;;;;10.32;3.88;;;;;;;-3.04;74.16;96520.94;5033752;28;20128;-59
2022/01/17 10:05:26;;;;;;;8.00;3.42;;;;;;;-2.98;73.69;96519.66;5033016;28;20100;-58
2022/01/17 10:07:53;;;;;;;122.40;38.50;;;;;;;-2.92;74.19;96518.38;5031988;28;20053;-57
2022/01/17 10:10:43;;;;;;;15.55;6.78;;;;;;;-2.88;74.22;96513.91;5019862;28;20137;-58
2022/01/17 10:13:20;;;;;;;7.50;4.40;;;;;;;-2.89;74.09;96503.34;5022224;28;20046;-60
2022/01/17 10:16:01;;;;;;;7.80;3.85;;;;;;;-2.90;74.30;96507.19;5020578;28;20046;-59
2022/01/17 10:18:38;;;;;;;15.80;4.78;;;;;;;-3.01;74.69;96497.75;5030052;28;20050;-59
2022/01/17 10:21:13;;;;;;;8.30;3.85;;;;;;;-3.02;74.17;96488.00;5026354;28;20053;-58
2022/01/17 10:24:47;;;;;;;9.57;4.35;;;;;;;-2.98;73.87;96492.47;5023956;28;20050;-59
2022/01/17 10:35:19;;;;;;;9.90;3.85;;;;;;;-2.92;74.38;96480.31;5023525;28;20041;-59
2022/01/17 10:38:01;;;;;;;9.65;4.63;;;;;;;-2.93;73.89;96467.81;5032243;28;20427;-59
2022/01/17 10:40:32;;;;;;;9.20;3.72;;;;;;;-2.90;74.40;96456.31;5027446;28;20108;-56
2022/01/17 10:43:01;;;;;;;16.27;5.03;;;;;;;-2.88;74.00;96459.50;5030716;28;20092;-59
2022/01/17 10:45:33;;;;;;;15.02;4.70;;;;;;;-2.83;73.96;96451.19;5038245;28;20045;-59
2022/01/17 10:48:02;;;;;;;12.80;4.15;;;;;;;-2.80;74.36;96456.00;5032181;28;20060;-58
2022/01/17 10:50:50;;;;;;;18.10;6.57;;;;;;;-2.74;73.83;96449.25;5024831;28;20081;-59
2022/01/17 10:53:18;;;;;;;14.63;4.75;;;;;;;-2.79;74.25;96446.69;5029748;28;20512;-57
2022/01/17 10:55:48;;;;;;;13.73;4.85;;;;;;;-2.79;73.72;96452.16;5032929;28;20493;-58
2022/01/17 10:58:21;;;;;;;10.05;4.43;;;;;;;-2.83;73.90;96444.94;5031975;28;20099;-58
2022/01/17 11:00:51;;;;;;;9.88;4.78;;;;;;;-2.83;74.47;96434.88;5036788;28;20088;-56
2022/01/17 11:03:22;;;;;;;14.23;5.03;;;;;;;-2.83;74.30;96434.06;5031356;28;20084;-59
2022/01/17 11:05:52;;;;;;;10.80;4.60;;;;;;;-2.87;73.91;96433.91;5032163;28;20056;-58
2022/01/17 11:08:23;;;;;;;15.02;5.30;;;;;;;-2.83;74.15;96437.59;5031456;28;20496;-59
2022/01/17 11:10:56;;;;;;;17.55;4.82;;;;;;;-2.78;74.15;96445.56;5024845;28;20056;-59
2022/01/17 11:13:28;;;;;;;9.50;4.63;;;;;;;-2.74;73.66;96443.00;5026204;28;20052;-59
2022/01/17 11:15:58;;;;;;;8.82;4.07;;;;;;;-2.72;73.68;96433.41;5031328;28;20136;-58
2022/01/17 11:18:28;;;;;;;10.02;5.03;;;;;;;-2.72;73.51;96436.13;5031256;28;20064;-60
2022/01/17 11:21:03;;;;;;;10.70;5.05;;;;;;;-2.77;73.63;96420.00;5032147;28;20045;-58
2022/01/17 11:23:30;;;;;;;8.43;3.83;;;;;;;-2.75;73.76;96420.44;5035194;28;20547;-58
2022/01/17 11:25:58;;;;;;;11.32;5.18;;;;;;;-2.74;73.82;96416.63;5048844;28;20077;-58
2022/01/17 11:28:28;;;;;;;12.63;5.57;;;;;;;-2.72;73.94;96414.34;5029092;28;20042;-60
2022/01/17 11:31:04;;;;;;;12.82;4.13;;;;;;;-2.69;74.20;96413.72;5027018;28;20046;-58
2022/01/17 11:33:33;;;;;;;19.23;5.70;;;;;;;-2.70;73.89;96412.13;5032896;28;20131;-60
2022/01/17 11:36:01;;;;;;;9.75;4.35;;;;;;;-2.68;74.42;96403.63;5033280;28;20148;-59
2022/01/17 11:38:40;;;;;;;8.70;4.20;;;;;;;-2.68;74.15;96396.28;5031425;28;20136;-60
2022/01/17 11:41:22;;;;;;;11.80;5.10;;;;;;;-2.73;73.86;96396.44;5031016;28;20096;-59
2022/01/17 11:43:59;;;;;;;16.85;4.63;;;;;;;-2.85;74.60;96393.59;5031491;28;20053;-61
2022/01/17 11:46:32;;;;;;;12.93;4.68;;;;;;;-2.79;74.11;96395.03;5027773;28;20630;-59
2022/01/17 11:49:03;;;;;;;10.98;4.93;;;;;;;-2.73;74.15;96384.75;5023590;28;20049;-59
2022/01/17 11:51:46;;;;;;;16.33;5.10;;;;;;;-2.69;74.53;96383.78;5031374;28;20053;-58
2022/01/17 11:54:16;;;;;;;10.02;4.70;;;;;;;-2.73;74.26;96385.56;5024818;28;20141;-59
2022/01/17 11:57:04;;;;;;;6.90;2.97;;;;;;;-2.86;74.35;96388.50;5035272;28;20132;-59
2022/01/17 11:59:48;;;;;;;13.95;5.47;;;;;;;-2.94;75.03;96383.84;5028475;28;20125;-59
2022/01/17 12:02:27;;;;;;;13.60;5.68;;;;;;;-2.91;74.67;96378.59;5026995;28;20060;-59
2022/01/17 12:05:15;;;;;;;14.00;4.85;;;;;;;-2.83;74.79;96383.22;5029193;28;20497;-59
2022/01/17 12:07:44;;;;;;;7.90;3.50;;;;;;;-2.83;74.68;96380.50;5028876;28;20061;-57
2022/01/17 12:10:15;;;;;;;9.45;4.07;;;;;;;-2.97;74.98;96382.59;5028016;28;20099;-60
2022/01/17 12:12:44;;;;;;;12.07;5.57;;;;;;;-2.96;75.60;96364.38;5025186;28;20056;-59