Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 13:39:26;;;;;;;;;;;;;;;;;;;;;
2023/11/26 13:41:52;;;;;;;657.50;45.60;;;;;;;9.53;100.00;97620.57;99285;1289;5362712;-88
2023/11/26 13:44:35;;;;;;;107.60;23.00;;;;;;;9.44;100.00;97616.14;103065;1294;60423;-87
2023/11/26 13:47:06;;;;;;;109.10;24.50;;;;;;;9.41;100.00;97611.56;102935;1296;72512;-87
2023/11/26 13:49:37;;;;;;;145.30;35.80;;;;;;;9.29;100.00;97633.36;103070;1292;75452;-86
2023/11/26 13:52:03;;;;;;;121.30;26.60;;;;;;;9.21;100.00;97634.54;103259;1292;73190;-87
2023/11/26 13:54:29;;;;;;;87.90;24.00;;;;;;;9.26;100.00;97637.73;103125;1292;60293;-85
2023/11/26 13:57:01;;;;;;;95.80;25.50;;;;;;;9.39;100.00;97647.18;103166;1294;60395;-87
2023/11/26 13:59:30;;;;;;;77.90;18.80;;;;;;;9.47;100.00;97644.23;103017;1294;72681;-88
2023/11/26 14:02:11;;;;;;;;;;;;;;;;;;;;;
2023/11/26 14:04:57;;;;;;;72.10;18.40;;;;;;;9.66;100.00;97658.16;103158;1292;74497;-87
2023/11/26 14:07:40;;;;;;;;;;;;;;;;;;;;;
2023/11/26 14:13:34;;;;;;;;;;;;;;;;;;;;;
2023/11/26 14:16:29;;;;;;;84.10;24.10;;;;;;;9.82;100.00;97645.27;102719;1294;74430;-86
2023/11/26 14:21:48;;;;;;;66.70;21.50;;;;;;;9.77;100.00;97648.20;102072;1306;62494;-87
2023/11/26 14:24:24;;;;;;;68.00;22.10;;;;;;;9.76;100.00;97642.53;102057;1307;60721;-88
2023/11/26 14:38:12;;;;;;;;;;;;;;;;;;;;;
2023/11/26 14:40:38;;;;;;;47.90;13.10;;;;;;;9.88;100.00;97625.94;106051;1257;392412;-90
2023/11/26 14:43:04;;;;;;;40.80;11.00;;;;;;;9.86;100.00;97637.22;106700;1255;60415;-90
2023/11/26 14:45:30;;;;;;;40.70;13.70;;;;;;;9.84;100.00;97643.20;107084;1256;60287;-90
2023/11/26 14:47:57;;;;;;;39.00;14.70;;;;;;;9.81;100.00;97660.09;109373;1259;58343;-89
2023/11/26 14:50:24;;;;;;;40.90;15.30;;;;;;;9.77;100.00;97664.86;109336;1259;58102;-90
2023/11/26 14:52:51;;;;;;;31.90;12.00;;;;;;;9.78;100.00;97660.30;109353;1259;58163;-90
2023/11/26 14:55:17;;;;;;;27.50;10.00;;;;;;;9.82;100.00;97667.34;109124;1259;58052;-88
2023/11/26 14:57:43;;;;;;;27.10;9.60;;;;;;;9.84;100.00;97666.59;109284;1260;58129;-88
2023/11/26 15:00:09;;;;;;;42.90;11.20;;;;;;;9.85;100.00;97664.23;109445;1260;58306;-88
2023/11/26 15:02:36;;;;;;;25.90;7.70;;;;;;;9.82;100.00;97657.52;109279;1260;58115;-88
2023/11/26 15:05:03;;;;;;;24.90;6.70;;;;;;;9.82;100.00;97650.36;109381;1259;58444;-88
2023/11/26 15:07:29;;;;;;;29.20;8.10;;;;;;;9.84;100.00;97636.84;109364;1259;58031;-88
2023/11/26 15:09:55;;;;;;;26.80;8.00;;;;;;;9.86;100.00;97629.17;109434;1259;58128;-88
2023/11/26 15:12:20;;;;;;;28.70;9.10;;;;;;;9.85;100.00;97636.80;109318;1259;58590;-88
2023/11/26 15:14:46;;;;;;;27.50;9.10;;;;;;;9.86;100.00;97636.23;109248;1259;58111;-88
2023/11/26 15:17:12;;;;;;;33.60;10.20;;;;;;;9.82;100.00;97623.17;109423;1259;58107;-88
2023/11/26 15:19:39;;;;;;;30.40;10.50;;;;;;;9.76;100.00;97612.50;109427;1255;73795;-89
2023/11/26 15:22:08;;;;;;;41.30;10.90;;;;;;;9.75;100.00;97614.00;109807;1256;74251;-88
2023/11/26 15:24:35;;;;;;;57.50;24.40;;;;;;;9.71;100.00;97624.16;109955;1255;72436;-88
2023/11/26 15:27:01;;;;;;;62.20;28.50;;;;;;;9.69;100.00;97640.30;109838;1255;61819;-87
2023/11/26 15:29:27;;;;;;;58.70;22.90;;;;;;;9.68;100.00;97632.08;109680;1256;58003;-88
2023/11/26 15:31:52;;;;;;;54.80;23.10;;;;;;;9.65;100.00;97620.30;109886;1255;58094;-87
2023/11/26 15:34:38;;;;;;;36.50;16.10;;;;;;;9.64;100.00;97626.80;109631;1255;58169;-89
2023/11/26 15:37:04;;;;;;;30.60;13.50;;;;;;;9.62;100.00;97623.27;109590;1258;73143;-88
2023/11/26 15:39:29;;;;;;;27.80;11.00;;;;;;;9.57;100.00;97603.18;109653;1259;58139;-88
2023/11/26 15:41:57;;;;;;;23.20;9.40;;;;;;;9.54;100.00;97573.00;109635;1258;58042;-89
2023/11/26 15:44:23;;;;;;;29.80;9.60;;;;;;;9.56;100.00;97542.19;109525;1259;58070;-90
2023/11/26 15:46:49;;;;;;;25.20;10.90;;;;;;;9.54;100.00;97537.80;109619;1259;58002;-89
2023/11/26 15:49:15;;;;;;;34.20;12.80;;;;;;;9.51;100.00;97546.73;109615;1258;58091;-90
2023/11/26 15:51:43;;;;;;;50.10;14.30;;;;;;;9.52;100.00;97552.80;109584;1258;58186;-90
2023/11/26 15:54:10;;;;;;;60.10;15.80;;;;;;;9.53;100.00;97553.48;109628;1258;58474;-90
2023/11/26 15:56:36;;;;;;;131.70;18.10;;;;;;;9.50;100.00;97543.08;109417;1259;58446;-89
2023/11/26 15:59:03;;;;;;;338.40;31.80;;;;;;;9.45;100.00;97538.00;109580;1259;58427;-90
2023/11/26 16:01:30;;;;;;;76.80;32.50;;;;;;;9.38;100.00;97544.81;109499;1258;72610;-90
2023/11/26 16:03:56;;;;;;;60.80;24.80;;;;;;;9.31;100.00;97557.05;109419;1259;58060;-90
2023/11/26 16:06:22;;;;;;;47.90;20.10;;;;;;;9.25;100.00;97568.64;109421;1258;58068;-90
2023/11/26 16:09:28;;;;;;;144.20;66.10;;;;;;;9.22;100.00;97588.44;109908;1256;58114;-93
2023/11/26 16:19:04;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:22:05;;;;;;;49.20;22.10;;;;;;;9.20;100.00;97609.98;107963;1280;59809;-91
2023/11/26 16:25:30;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:28:08;;;;;;;41.30;18.40;;;;;;;9.24;100.00;97620.96;106535;1295;72275;-92
2023/11/26 16:34:31;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:37:32;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:40:20;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:42:46;;;;;;;27.90;10.70;;;;;;;9.17;100.00;97585.91;105836;1300;73980;-89
2023/11/26 16:45:19;;;;;;;43.30;17.00;;;;;;;9.16;100.00;97585.19;105907;1301;58325;-89
2023/11/26 16:48:17;;;;;;;;;;;;;;;;;;;;;
2023/11/26 16:54:07;;;;;;;30.00;9.30;;;;;;;9.21;100.00;97542.08;105602;1305;72137;-89
2023/11/26 16:56:59;;;;;;;29.40;9.90;;;;;;;9.17;100.00;97539.48;105738;1301;74541;-89
2023/11/26 16:59:31;;;;;;;37.10;11.50;;;;;;;9.12;100.00;97535.14;106128;1294;73297;-88
2023/11/26 17:02:33;;;;;;;32.90;11.20;;;;;;;9.09;100.00;97527.77;106491;1292;60381;-90
2023/11/26 17:05:41;;;;;;;28.30;8.60;;;;;;;9.10;100.00;97517.88;106644;1288;60104;-89
2023/11/26 17:08:39;;;;;;;20.40;8.10;;;;;;;9.03;100.00;97511.19;106300;1298;70704;-91
2023/11/26 17:11:30;;;;;;;23.80;8.90;;;;;;;8.99;100.00;97516.70;106237;1295;73696;-93
2023/11/26 17:14:29;;;;;;;;;;;;;;;;;;;;;
2023/11/26 17:17:13;;;;;;;;;;;;;;;;;;;;;
2023/11/26 17:20:01;;;;;;;13.30;4.90;;;;;;;8.85;100.00;97487.63;106783;1291;60563;-93
2023/11/26 17:22:50;;;;;;;;;;;;;;;;;;;;;
2023/11/26 17:25:50;;;;;;;;;;;;;;;;;;;;;
2023/11/26 17:28:19;;;;;;;20.80;5.60;;;;;;;8.62;100.00;97492.46;107989;1276;74047;-93
2023/11/26 17:31:21;;;;;;;;;;;;;;;;;;;;;
2023/11/26 17:33:54;;;;;;;11.10;4.40;;;;;;;8.46;100.00;97483.50;108077;1279;60211;-92
2023/11/26 17:37:08;;;;;;;14.10;3.50;;;;;;;8.43;100.00;97473.24;108076;1273;72790;-92
2023/11/26 17:43:40;;;;;;;10.60;3.40;;;;;;;8.11;100.00;97430.48;107399;1285;72412;-89
2023/11/26 17:46:26;;;;;;;7.20;2.70;;;;;;;8.05;100.00;97437.14;106256;1296;59667;-89
2023/11/26 17:48:51;;;;;;;7.60;2.60;;;;;;;8.01;100.00;97443.84;105972;1298;58382;-87
2023/11/26 17:51:17;;;;;;;10.20;3.60;;;;;;;7.98;100.00;97445.05;105795;1298;58420;-88
2023/11/26 17:53:43;;;;;;;14.40;4.60;;;;;;;8.04;100.00;97452.15;105941;1299;58431;-87
2023/11/26 17:56:12;;;;;;;18.00;6.00;;;;;;;8.05;100.00;97450.06;106107;1300;58254;-89
2023/11/26 17:58:38;;;;;;;14.60;4.40;;;;;;;8.07;100.00;97450.86;106092;1298;61017;-90
2023/11/26 18:01:05;;;;;;;11.50;4.50;;;;;;;8.09;100.00;97451.86;105877;1302;58201;-88
2023/11/26 18:03:30;;;;;;;12.80;4.20;;;;;;;8.11;100.00;97437.27;106053;1298;58372;-90
2023/11/26 18:05:57;;;;;;;13.90;4.10;;;;;;;8.09;100.00;97440.02;106212;1297;58153;-90
2023/11/26 18:08:24;;;;;;;22.90;6.00;;;;;;;8.07;100.00;97460.80;106615;1291;58262;-90
2023/11/26 18:10:49;;;;;;;9.70;2.80;;;;;;;8.04;100.00;97454.02;106839;1289;58104;-89
2023/11/26 18:13:15;;;;;;;8.90;3.60;;;;;;;8.00;100.00;97454.00;107012;1289;58265;-88
2023/11/26 18:15:41;;;;;;;12.90;4.40;;;;;;;7.96;100.00;97449.56;106936;1289;58097;-90
2023/11/26 18:18:07;;;;;;;11.10;3.00;;;;;;;7.92;100.00;97434.30;107545;1284;58095;-89
2023/11/26 18:20:32;;;;;;;17.60;3.70;;;;;;;7.90;100.00;97414.35;107784;1281;60869;-89
2023/11/26 18:23:00;;;;;;;9.90;2.80;;;;;;;7.87;100.00;97425.44;108314;1260;58261;-89
2023/11/26 18:25:26;;;;;;;13.00;3.40;;;;;;;7.85;100.00;97421.50;109452;1260;74304;-89
2023/11/26 18:27:52;;;;;;;11.00;2.40;;;;;;;7.82;100.00;97433.48;109836;1255;59819;-89
2023/11/26 18:30:18;;;;;;;12.70;3.00;;;;;;;7.83;100.00;97437.67;109677;1255;58684;-89
2023/11/26 18:32:44;;;;;;;8.30;2.70;;;;;;;7.82;100.00;97429.35;109618;1256;58452;-89
2023/11/26 18:35:12;;;;;;;12.70;2.70;;;;;;;7.81;100.00;97417.67;109480;1259;58168;-89
2023/11/26 18:37:38;;;;;;;9.70;2.20;;;;;;;7.81;100.00;97407.62;109449;1259;58168;-89
2023/11/26 18:40:05;;;;;;;6.90;2.70;;;;;;;7.77;100.00;97425.56;109495;1259;58903;-88
2023/11/26 18:42:31;;;;;;;6.00;2.80;;;;;;;7.76;100.00;97438.60;109472;1259;58219;-89
2023/11/26 18:44:57;;;;;;;13.40;2.60;;;;;;;7.77;100.00;97441.57;109314;1259;58037;-88
2023/11/26 18:47:23;;;;;;;10.20;2.00;;;;;;;7.78;100.00;97450.18;109435;1261;59206;-88
2023/11/26 18:49:48;;;;;;;11.60;2.80;;;;;;;7.79;100.00;97456.27;109496;1259;58165;-88
2023/11/26 18:52:15;;;;;;;7.80;2.00;;;;;;;7.79;100.00;97447.63;109482;1259;58192;-88
2023/11/26 18:54:40;;;;;;;8.70;2.30;;;;;;;7.80;100.00;97437.63;109540;1259;58364;-88
2023/11/26 18:57:06;;;;;;;6.40;2.10;;;;;;;7.80;100.00;97427.21;109526;1259;73708;-88
2023/11/26 18:59:32;;;;;;;5.40;2.10;;;;;;;7.78;100.00;97410.27;109480;1259;58425;-89
2023/11/26 19:01:57;;;;;;;8.00;2.20;;;;;;;7.74;100.00;97408.38;109502;1258;58282;-88
2023/11/26 19:04:23;;;;;;;5.40;1.80;;;;;;;7.73;100.00;97412.48;109477;1258;58327;-88
2023/11/26 19:06:50;;;;;;;4.00;2.00;;;;;;;7.75;100.00;97409.38;109661;1257;58251;-88
2023/11/26 19:09:16;;;;;;;12.00;2.10;;;;;;;7.73;100.00;97399.80;109771;1256;73946;-88
2023/11/26 19:11:41;;;;;;;5.80;1.90;;;;;;;7.70;100.00;97400.08;109916;1255;58261;-88
2023/11/26 19:14:07;;;;;;;8.30;2.10;;;;;;;7.65;100.00;97395.81;109510;1255;58757;-88
2023/11/26 19:16:33;;;;;;;9.30;2.00;;;;;;;7.62;100.00;97388.73;109964;1255;58378;-88
2023/11/26 19:18:59;;;;;;;10.60;2.00;;;;;;;7.64;100.00;97387.17;109859;1256;58404;-87
2023/11/26 19:21:25;;;;;;;8.70;2.00;;;;;;;7.66;100.00;97375.03;109555;1255;58714;-89
2023/11/26 19:23:51;;;;;;;14.10;1.70;;;;;;;7.63;100.00;97373.50;109771;1257;61654;-88
2023/11/26 19:26:19;;;;;;;7.20;2.00;;;;;;;7.62;100.00;97371.93;109582;1255;58174;-87
2023/11/26 19:28:47;;;;;;;11.00;1.80;;;;;;;7.59;100.00;97380.09;109809;1255;74620;-89
2023/11/26 19:31:21;;;;;;;8.70;1.50;;;;;;;7.56;100.00;97380.73;109961;1255;73806;-88
2023/11/26 19:33:50;;;;;;;4.90;1.70;;;;;;;7.55;100.00;97382.81;109903;1255;73405;-90
2023/11/26 19:36:20;;;;;;;15.20;2.00;;;;;;;7.47;100.00;97359.98;109897;1254;61867;-87
2023/11/26 19:38:47;;;;;;;6.90;1.70;;;;;;;7.43;100.00;97359.08;109803;1255;61147;-89
2023/11/26 19:41:13;;;;;;;11.80;2.00;;;;;;;7.36;100.00;97351.56;109798;1255;73450;-88
2023/11/26 19:43:44;;;;;;;13.90;2.20;;;;;;;7.28;100.00;97338.79;109960;1255;58193;-89
2023/11/26 19:46:11;;;;;;;13.50;2.70;;;;;;;7.22;100.00;97324.42;109816;1255;72546;-89
2023/11/26 19:48:46;;;;;;;22.60;2.60;;;;;;;7.18;100.00;97350.48;109944;1256;61636;-89
2023/11/26 19:51:17;;;;;;;13.10;3.60;;;;;;;6.93;100.00;97403.27;109802;1256;59941;-89
2023/11/26 19:53:43;;;;;;;10.60;3.40;;;;;;;6.27;100.00;97399.58;109748;1256;74458;-89
2023/11/26 19:56:11;;;;;;;10.70;3.50;;;;;;;5.77;100.00;97409.68;109992;1255;58181;-90
2023/11/26 19:58:37;;;;;;;11.70;3.20;;;;;;;5.39;100.00;97413.05;109434;1260;72417;-88
2023/11/26 20:01:07;;;;;;;9.60;1.90;;;;;;;5.20;100.00;97408.10;109478;1260;60948;-87
2023/11/26 20:03:34;;;;;;;8.60;2.10;;;;;;;5.02;100.00;97394.65;109476;1260;61110;-87
2023/11/26 20:06:00;;;;;;;11.70;2.80;;;;;;;4.95;100.00;97391.48;109464;1261;74701;-88
2023/11/26 20:08:26;;;;;;;8.70;2.40;;;;;;;4.88;100.00;97393.41;109421;1260;58503;-87
2023/11/26 20:10:52;;;;;;;14.50;2.80;;;;;;;4.78;100.00;97392.07;109282;1261;58369;-88
2023/11/26 20:13:18;;;;;;;13.90;2.90;;;;;;;4.73;100.00;97382.64;109218;1261;58191;-89
2023/11/26 20:15:44;;;;;;;12.60;2.30;;;;;;;4.69;100.00;97376.65;109266;1261;58256;-87
2023/11/26 20:18:11;;;;;;;12.40;2.10;;;;;;;4.60;100.00;97368.75;109426;1259;58301;-89
2023/11/26 20:20:42;;;;;;;8.70;2.60;;;;;;;4.58;100.00;97369.05;109452;1261;58068;-89
2023/11/26 20:23:10;;;;;;;8.00;2.50;;;;;;;4.60;100.00;97365.56;109495;1260;73225;-89
2023/11/26 20:25:40;;;;;;;13.00;2.80;;;;;;;4.57;100.00;97355.96;109277;1262;59554;-88
2023/11/26 20:28:06;;;;;;;15.40;3.10;;;;;;;4.48;100.00;97355.60;109394;1261;60858;-88
2023/11/26 20:30:32;;;;;;;8.40;2.60;;;;;;;4.41;100.00;97354.98;109603;1255;58549;-88
2023/11/26 20:32:58;;;;;;;10.10;2.50;;;;;;;4.37;100.00;97344.17;109831;1255;58214;-89
2023/11/26 20:35:24;;;;;;;11.90;2.20;;;;;;;4.32;100.00;97338.26;109978;1255;58893;-88
2023/11/26 20:37:51;;;;;;;13.40;2.90;;;;;;;4.31;100.00;97330.13;109534;1257;58081;-89
2023/11/26 20:40:16;;;;;;;9.60;2.40;;;;;;;4.32;100.00;97327.38;110037;1254;58525;-88
2023/11/26 20:42:43;;;;;;;11.20;2.60;;;;;;;4.27;100.00;97330.68;109570;1256;58208;-88
2023/11/26 20:45:09;;;;;;;12.00;2.80;;;;;;;4.15;100.00;97324.95;109832;1255;58235;-88
2023/11/26 20:47:35;;;;;;;12.30;2.60;;;;;;;4.07;100.00;97313.63;109691;1256;58220;-87
2023/11/26 20:50:01;;;;;;;13.90;2.50;;;;;;;4.02;100.00;97303.76;109809;1255;58200;-88
2023/11/26 20:52:26;;;;;;;11.40;1.90;;;;;;;3.95;100.00;97294.86;110029;1255;58179;-88
2023/11/26 20:54:52;;;;;;;11.90;2.10;;;;;;;3.94;100.00;97286.35;109841;1255;58562;-89
2023/11/26 20:57:17;;;;;;;11.40;2.70;;;;;;;3.98;100.00;97284.45;109967;1256;58228;-89
2023/11/26 20:59:43;;;;;;;8.10;2.10;;;;;;;3.97;100.00;97289.05;109679;1255;58286;-89
2023/11/26 21:02:09;;;;;;;8.70;2.10;;;;;;;3.94;100.00;97291.77;109956;1255;58330;-89
2023/11/26 21:04:36;;;;;;;9.40;1.80;;;;;;;3.92;100.00;97294.23;109358;1259;58384;-88
2023/11/26 21:07:02;;;;;;;11.00;1.90;;;;;;;3.89;100.00;97276.75;109455;1259;58605;-89
2023/11/26 21:09:27;;;;;;;6.90;1.40;;;;;;;3.83;100.00;97268.45;109260;1259;58272;-88
2023/11/26 21:11:53;;;;;;;7.90;1.60;;;;;;;3.80;100.00;97262.43;109488;1259;58929;-89
2023/11/26 21:14:19;;;;;;;6.90;1.50;;;;;;;3.80;100.00;97255.14;109491;1260;58218;-89
2023/11/26 21:16:45;;;;;;;4.90;1.60;;;;;;;3.73;100.00;97244.42;109471;1259;58324;-88
2023/11/26 21:19:12;;;;;;;5.40;1.30;;;;;;;3.70;100.00;97234.75;109443;1259;58538;-88
2023/11/26 21:21:44;;;;;;;10.20;1.50;;;;;;;3.70;100.00;97224.79;109472;1259;58095;-89
2023/11/26 21:24:10;;;;;;;3.80;1.10;;;;;;;3.70;100.00;97214.14;109594;1259;61258;-88
2023/11/26 21:26:37;;;;;;;9.20;1.50;;;;;;;3.68;100.00;97203.46;109503;1259;58425;-87
2023/11/26 21:29:03;;;;;;;4.80;1.10;;;;;;;3.70;100.00;97192.36;109480;1259;58144;-88
2023/11/26 21:31:29;;;;;;;5.90;1.30;;;;;;;3.67;100.00;97186.35;109573;1258;58174;-88
2023/11/26 21:33:55;;;;;;;11.00;1.30;;;;;;;3.65;100.00;97185.75;109439;1259;58217;-89
2023/11/26 21:36:21;;;;;;;10.20;1.50;;;;;;;3.64;100.00;97177.71;109511;1259;58231;-88
2023/11/26 21:38:47;;;;;;;8.10;1.10;;;;;;;3.63;100.00;97163.14;109484;1259;58944;-89
2023/11/26 21:41:13;;;;;;;8.50;1.60;;;;;;;3.66;100.00;97162.20;109504;1255;58232;-88
2023/11/26 21:43:39;;;;;;;7.00;1.30;;;;;;;3.71;100.00;97149.67;109646;1256;58151;-88
2023/11/26 21:46:14;;;;;;;13.60;2.20;;;;;;;3.77;100.00;97141.86;109765;1255;58153;-89
2023/11/26 21:48:40;;;;;;;9.30;1.90;;;;;;;3.80;100.00;97130.93;109597;1255;58812;-88
2023/11/26 21:51:06;;;;;;;83.20;32.40;;;;;;;3.82;100.00;97130.15;109561;1255;58230;-88
2023/11/26 21:53:32;;;;;;;10.30;2.20;;;;;;;3.83;100.00;97127.67;109838;1256;58411;-88
2023/11/26 21:55:57;;;;;;;8.70;2.80;;;;;;;3.87;100.00;97121.04;109616;1256;58628;-87
2023/11/26 21:58:23;;;;;;;21.50;6.30;;;;;;;3.89;100.00;97117.90;109968;1256;58211;-87
2023/11/26 22:00:48;;;;;;;54.00;19.00;;;;;;;3.91;100.00;97116.84;109834;1255;58127;-88
2023/11/26 22:03:14;;;;;;;15.60;2.30;;;;;;;3.90;100.00;97114.52;109583;1255;58193;-89
2023/11/26 22:05:40;;;;;;;13.30;1.70;;;;;;;3.87;100.00;97106.81;109685;1255;58182;-89
2023/11/26 22:08:05;;;;;;;8.30;1.60;;;;;;;3.80;100.00;97104.00;109750;1255;58379;-88
2023/11/26 22:10:31;;;;;;;8.50;1.70;;;;;;;3.75;100.00;97097.88;109738;1255;58263;-87
2023/11/26 22:12:57;;;;;;;10.60;1.30;;;;;;;3.68;100.00;97084.29;109626;1255;58206;-88
2023/11/26 22:15:23;;;;;;;6.30;1.30;;;;;;;3.66;100.00;97073.53;109984;1256;73109;-89
2023/11/26 22:17:48;;;;;;;8.40;1.40;;;;;;;3.67;100.00;97060.88;109556;1255;58238;-89
2023/11/26 22:20:14;;;;;;;5.60;1.20;;;;;;;3.69;100.00;97053.98;109832;1255;58160;-87
2023/11/26 22:22:40;;;;;;;7.90;1.40;;;;;;;3.70;100.00;97042.55;109857;1256;58058;-88
2023/11/26 22:25:06;;;;;;;8.40;1.50;;;;;;;3.71;100.00;97041.52;110016;1257;58334;-88
2023/11/26 22:27:32;;;;;;;16.80;1.60;;;;;;;3.72;100.00;97034.73;109565;1261;58289;-88
2023/11/26 22:29:57;;;;;;;12.20;2.10;;;;;;;3.75;100.00;97028.95;109977;1255;59775;-89
2023/11/26 22:32:23;;;;;;;16.00;1.60;;;;;;;3.79;100.00;97017.89;109815;1255;58188;-88
2023/11/26 22:34:48;;;;;;;13.30;1.90;;;;;;;3.76;100.00;97007.26;109959;1256;58279;-88
2023/11/26 22:37:14;;;;;;;18.00;2.00;;;;;;;3.75;100.00;97000.02;109813;1255;58669;-87
2023/11/26 22:39:39;;;;;;;9.00;1.90;;;;;;;3.81;100.00;96993.27;109848;1255;58074;-88
2023/11/26 22:42:12;;;;;;;13.20;1.90;;;;;;;3.83;100.00;96988.50;109828;1255;75036;-88
2023/11/26 22:44:38;;;;;;;10.80;1.70;;;;;;;3.80;100.00;96989.04;109590;1256;74631;-88
2023/11/26 22:47:04;;;;;;;10.40;1.50;;;;;;;3.78;100.00;96978.55;109803;1254;58337;-87
2023/11/26 22:49:29;;;;;;;14.00;1.90;;;;;;;3.81;100.00;96975.52;110026;1255;58095;-88
2023/11/26 22:51:55;;;;;;;11.70;1.50;;;;;;;3.82;100.00;96969.94;109496;1259;58369;-87
2023/11/26 22:54:20;;;;;;;10.10;1.80;;;;;;;3.83;100.00;96961.92;109556;1259;58179;-87
2023/11/26 22:56:46;;;;;;;17.00;2.70;;;;;;;3.84;100.00;96954.77;109459;1259;73354;-87
2023/11/26 22:59:12;;;;;;;14.20;2.00;;;;;;;3.84;100.00;96952.67;109509;1259;58275;-86
2023/11/26 23:01:37;;;;;;;16.30;2.00;;;;;;;3.85;100.00;96947.17;109502;1259;58673;-87
2023/11/26 23:04:03;;;;;;;13.20;2.00;;;;;;;3.88;100.00;96947.03;109503;1259;58933;-87
2023/11/26 23:06:29;;;;;;;11.00;2.20;;;;;;;3.91;100.00;96946.48;109504;1259;58678;-87
2023/11/26 23:08:55;;;;;;;23.30;2.60;;;;;;;3.92;100.00;96938.84;109519;1259;61277;-87
2023/11/26 23:11:21;;;;;;;21.00;2.70;;;;;;;3.91;100.00;96928.63;109521;1259;58247;-86
2023/11/26 23:13:50;;;;;;;10.10;2.20;;;;;;;3.94;100.00;96925.16;109479;1260;58298;-87
2023/11/26 23:16:16;;;;;;;18.60;2.70;;;;;;;3.94;100.00;96917.05;109487;1259;74367;-87
2023/11/26 23:18:42;;;;;;;17.10;2.20;;;;;;;3.93;100.00;96913.99;109446;1259;58233;-87
2023/11/26 23:21:11;;;;;;;18.00;3.00;;;;;;;3.93;100.00;96911.59;109493;1259;59031;-87
2023/11/26 23:23:37;;;;;;;8.80;2.20;;;;;;;3.93;100.00;96912.76;109734;1256;60018;-88
2023/11/26 23:26:03;;;;;;;13.00;2.40;;;;;;;3.94;100.00;96912.27;109856;1256;58108;-87
2023/11/26 23:28:28;;;;;;;17.30;2.60;;;;;;;3.97;100.00;96908.40;109779;1256;58262;-88
2023/11/26 23:30:54;;;;;;;14.80;2.60;;;;;;;3.97;100.00;96914.15;110064;1255;58795;-87
2023/11/26 23:33:20;;;;;;;8.60;2.10;;;;;;;3.93;100.00;96911.96;109974;1255;58162;-88
2023/11/26 23:35:46;;;;;;;17.80;2.60;;;;;;;3.93;100.00;96911.88;110062;1255;58654;-87
2023/11/26 23:38:12;;;;;;;13.40;2.60;;;;;;;3.90;100.00;96909.00;109606;1255;58609;-87
2023/11/26 23:40:37;;;;;;;10.50;2.20;;;;;;;3.90;100.00;96901.39;109798;1256;73332;-88
2023/11/26 23:43:03;;;;;;;17.30;4.10;;;;;;;3.87;100.00;96893.73;109717;1254;58259;-86
2023/11/26 23:45:29;;;;;;;13.10;4.40;;;;;;;3.82;100.00;96889.77;109743;1257;58279;-88
2023/11/26 23:47:55;;;;;;;4.20;1.00;;;;;;;3.72;100.00;96885.61;109809;1256;58306;-87
2023/11/26 23:50:21;;;;;;;14.20;3.70;;;;;;;3.68;100.00;96882.96;109800;1256;58406;-86
2023/11/26 23:52:46;;;;;;;5.70;1.60;;;;;;;3.69;100.00;96882.09;109902;1255;58208;-86
2023/11/26 23:55:12;;;;;;;2.80;0.70;;;;;;;3.63;100.00;96881.30;109855;1256;59978;-86
2023/11/26 23:57:38;;;;;;;4.30;0.60;;;;;;;3.57;100.00;96881.10;109794;1257;58809;-87
