Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:45;;;;;;;10.70;9.60;;;;;;;17.51;48.47;100574.57;1741069;80;21202;-67
2021/03/28 00:04:23;;;;;;;10.50;9.40;;;;;;;17.53;48.48;100576.55;1801425;79;28735;-67
2021/03/28 00:07:01;;;;;;;11.03;9.10;;;;;;;17.45;48.48;100580.20;1771415;80;21607;-67
2021/03/28 00:09:40;;;;;;;9.95;8.88;;;;;;;17.42;48.56;100578.74;1743412;80;21266;-68
2021/03/28 00:12:27;;;;;;;11.33;10.23;;;;;;;17.41;48.55;100581.09;1770028;80;21058;-67
2021/03/28 00:15:10;;;;;;;10.00;9.05;;;;;;;17.40;48.56;100578.11;1764506;80;21034;-68
2021/03/28 00:17:53;;;;;;;10.80;9.63;;;;;;;17.40;48.56;100579.94;1794639;79;21626;-67
2021/03/28 00:20:26;;;;;;;10.85;9.70;;;;;;;17.37;48.57;100574.45;1788289;79;21123;-67
2021/03/28 00:23:15;;;;;;;11.28;9.40;;;;;;;17.35;48.53;100572.98;1790031;78;21153;-66
2021/03/28 00:26:00;;;;;;;10.00;8.90;;;;;;;17.33;48.54;100571.83;1755765;80;21625;-66
2021/03/28 00:28:40;;;;;;;12.43;10.35;;;;;;;17.32;48.59;100571.50;1776322;80;21211;-68
2021/03/28 00:31:20;;;;;;;11.20;9.98;;;;;;;17.31;48.54;100575.22;1802338;79;21097;-66
2021/03/28 00:34:08;;;;;;;11.10;9.90;;;;;;;17.29;48.57;100579.44;1777793;80;21158;-67
2021/03/28 00:36:45;;;;;;;11.93;10.18;;;;;;;17.28;48.63;100579.10;1773556;80;21416;-66
2021/03/28 00:39:19;;;;;;;11.03;9.88;;;;;;;17.26;48.61;100575.78;1775144;79;21231;-66
2021/03/28 00:41:51;;;;;;;12.13;10.85;;;;;;;17.24;48.63;100573.80;1769400;80;21159;-66
2021/03/28 00:44:20;;;;;;;11.73;9.80;;;;;;;17.23;48.66;100579.35;1792818;79;21151;-65
2021/03/28 00:46:58;;;;;;;11.65;10.45;;;;;;;17.22;48.72;100576.36;1775493;80;21139;-67
2021/03/28 00:49:38;;;;;;;12.28;10.28;;;;;;;17.20;48.67;100572.52;1766828;80;21443;-65
2021/03/28 00:52:18;;;;;;;10.78;9.30;;;;;;;17.19;48.76;100573.56;1747492;80;21178;-66
2021/03/28 00:54:52;;;;;;;11.57;9.60;;;;;;;17.18;48.71;100571.06;1770180;80;21167;-66
2021/03/28 00:57:37;;;;;;;10.48;9.38;;;;;;;17.18;48.75;100577.77;1771054;80;21192;-66
2021/03/28 01:00:31;;;;;;;;;;;;;;;17.16;48.72;100572.59;1770938;80;21180;-65
2021/03/28 01:03:30;;;;;;;10.80;9.70;;;;;;;17.15;48.67;100572.77;1757075;79;21791;-67
2021/03/28 01:05:53;;;;;;;12.43;11.13;;;;;;;17.04;48.87;100579.49;1749943;80;21686;-66
2021/03/28 01:08:38;;;;;;;11.18;9.60;;;;;;;17.04;48.87;100579.49;1773506;80;21620;-67
2021/03/28 01:11:36;;;;;;;11.05;9.55;;;;;;;17.04;48.83;100576.81;1754859;79;21191;-66
2021/03/28 01:14:36;;;;;;;10.68;9.60;;;;;;;17.03;48.81;100579.16;1767786;80;21118;-66
2021/03/28 01:17:26;;;;;;;10.80;9.60;;;;;;;17.02;48.84;100580.20;1753850;80;22236;-66
2021/03/28 01:20:23;;;;;;;11.10;9.23;;;;;;;17.00;48.83;100584.41;1774070;80;21521;-66
2021/03/28 01:23:13;;;;;;;11.97;9.95;;;;;;;16.98;48.86;100581.08;1765456;80;21890;-66
2021/03/28 01:26:24;;;;;;;11.15;10.00;;;;;;;16.98;48.80;100583.77;1781987;79;21679;-67
2021/03/28 01:29:02;;;;;;;10.95;9.75;;;;;;;16.96;48.82;100574.22;1765663;80;21127;-67
2021/03/28 01:31:37;;;;;;;11.20;10.08;;;;;;;16.94;48.86;100579.80;1766813;80;22316;-68
2021/03/28 01:34:19;;;;;;;12.63;10.13;;;;;;;16.94;48.95;100581.14;1779306;80;21143;-66
2021/03/28 01:36:58;;;;;;;9.90;8.90;;;;;;;16.94;48.87;100578.95;1784926;79;21301;-67
2021/03/28 01:39:40;;;;;;;11.10;10.00;;;;;;;16.93;48.85;100579.47;1776349;79;21124;-66
2021/03/28 01:42:22;;;;;;;11.60;10.32;;;;;;;16.92;48.93;100591.23;1790705;79;21574;-66
2021/03/28 01:45:08;;;;;;;12.40;9.58;;;;;;;16.96;48.85;100590.32;1796159;78;28142;-67
2021/03/28 01:48:21;;;;;;;11.18;9.78;;;;;;;16.92;48.86;100589.04;1783134;78;21596;-66
2021/03/28 01:51:17;;;;;;;13.93;10.37;;;;;;;16.91;48.81;100588.22;1798464;79;22118;-66
2021/03/28 01:54:33;;;;;;;12.25;9.20;;;;;;;16.88;48.86;100588.58;1760201;80;21139;-66
2021/03/28 01:57:32;;;;;;;10.65;9.60;;;;;;;16.87;48.90;100589.62;1783924;80;21186;-67
2021/03/28 02:00:32;;;;;;;11.05;9.43;;;;;;;16.84;48.83;100592.18;1786168;80;21167;-67
2021/03/28 02:03:57;;;;;;;11.73;10.53;;;;;;;16.82;48.89;100593.37;1794856;78;21583;-65
2021/03/28 02:07:03;;;;;;;11.28;10.13;;;;;;;16.81;48.96;100591.69;1798417;78;21744;-65
2021/03/28 02:09:58;;;;;;;10.75;9.65;;;;;;;16.76;48.92;100592.23;1806497;78;21623;-66
2021/03/28 02:12:52;;;;;;;11.03;9.78;;;;;;;16.74;48.92;100592.11;1793629;78;21155;-65
2021/03/28 02:16:03;;;;;;;11.40;9.93;;;;;;;16.73;49.00;100587.27;1805210;78;21608;-66
2021/03/28 02:18:51;;;;;;;10.98;9.85;;;;;;;16.71;48.96;100590.13;1813184;78;21067;-67
2021/03/28 02:22:01;;;;;;;11.80;10.15;;;;;;;16.70;48.97;100589.78;1785102;79;21388;-67
2021/03/28 02:24:59;;;;;;;11.53;10.32;;;;;;;16.70;48.99;100592.47;1814126;78;21620;-67
2021/03/28 02:27:38;;;;;;;11.78;9.98;;;;;;;16.69;48.96;100594.02;1766161;80;21208;-68
2021/03/28 02:30:28;;;;;;;12.43;10.08;;;;;;;16.67;48.98;100591.52;1773799;79;21135;-66
2021/03/28 02:33:35;;;;;;;12.23;9.98;;;;;;;16.66;49.00;100592.53;1777298;79;21111;-65
2021/03/28 02:36:49;;;;;;;10.58;9.50;;;;;;;16.67;48.97;100586.67;1792569;78;21195;-66
2021/03/28 02:39:30;;;;;;;10.63;9.30;;;;;;;16.65;48.90;100586.86;1762573;79;21163;-66
2021/03/28 02:42:10;;;;;;;10.23;9.10;;;;;;;16.63;48.96;100587.55;1774754;80;21174;-67
2021/03/28 02:45:00;;;;;;;10.40;9.10;;;;;;;16.64;48.91;100587.03;1815736;78;21194;-66
2021/03/28 02:47:55;;;;;;;11.10;9.20;;;;;;;16.63;48.88;100586.22;1796530;78;21171;-66
2021/03/28 02:51:06;;;;;;;11.00;9.13;;;;;;;16.63;48.86;100590.23;1797375;78;21257;-66
2021/03/28 02:54:02;;;;;;;10.60;8.78;;;;;;;16.62;48.87;100590.42;1795954;78;21698;-66
2021/03/28 02:57:27;;;;;;;9.88;8.75;;;;;;;16.60;48.84;100585.23;1790151;78;21614;-66
2021/03/28 03:00:29;;;;;;;11.28;9.98;;;;;;;16.59;48.97;100583.59;1798562;78;21570;-66
2021/03/28 03:03:32;;;;;;;10.25;9.10;;;;;;;16.57;48.96;100579.41;1793534;78;21682;-66
2021/03/28 03:06:26;;;;;;;11.55;9.83;;;;;;;16.53;49.03;100584.83;1796996;78;21588;-64
2021/03/28 03:09:36;;;;;;;11.35;10.15;;;;;;;16.54;48.97;100583.30;1782115;78;21685;-69
2021/03/28 03:12:41;;;;;;;10.82;9.70;;;;;;;16.53;48.99;100582.14;1753568;81;22182;-65
2021/03/28 03:15:26;;;;;;;10.93;9.75;;;;;;;16.53;48.93;100588.84;1747306;80;21195;-66
2021/03/28 03:18:21;;;;;;;11.70;9.88;;;;;;;16.51;48.96;100594.39;1751099;80;21160;-67
2021/03/28 03:21:13;;;;;;;11.55;9.30;;;;;;;16.50;48.93;100588.20;1747772;81;22157;-68
2021/03/28 03:24:05;;;;;;;11.18;9.70;;;;;;;16.50;48.97;100593.56;1737259;81;21243;-68
2021/03/28 03:26:59;;;;;;;11.48;9.18;;;;;;;16.49;48.88;100592.41;1778531;80;21158;-66
2021/03/28 03:29:53;;;;;;;12.30;10.97;;;;;;;16.47;48.80;100591.25;1773688;80;21122;-66
2021/03/28 03:32:52;;;;;;;11.45;10.18;;;;;;;16.49;48.83;100595.09;1739838;81;21187;-66
2021/03/28 03:35:33;;;;;;;12.25;10.00;;;;;;;16.47;48.87;100593.11;1716776;81;21191;-68
2021/03/28 03:38:26;;;;;;;11.18;9.20;;;;;;;16.46;48.93;100588.77;1776205;80;21159;-66
2021/03/28 03:41:22;;;;;;;10.78;9.68;;;;;;;16.45;48.77;100587.92;1776906;80;21170;-66
2021/03/28 03:44:21;;;;;;;11.93;10.50;;;;;;;16.45;48.79;100593.28;1721931;82;21207;-66
2021/03/28 03:47:26;;;;;;;11.25;10.03;;;;;;;16.45;48.77;100592.45;1705012;83;21623;-66
2021/03/28 03:50:17;;;;;;;12.18;9.23;;;;;;;16.44;48.78;100597.52;1753713;81;22943;-66
2021/03/28 03:53:28;;;;;;;12.20;9.70;;;;;;;16.44;48.70;100594.31;1756859;81;21163;-66
2021/03/28 03:56:29;;;;;;;10.65;9.23;;;;;;;16.43;48.74;100593.16;1747528;81;21073;-66
2021/03/28 03:59:21;;;;;;;11.48;9.85;;;;;;;16.41;48.72;100593.33;1716605;82;21680;-65
2021/03/28 04:02:43;;;;;;;12.65;10.38;;;;;;;16.41;48.69;100600.04;1738489;81;21140;-66
2021/03/28 04:05:21;;;;;;;11.85;10.13;;;;;;;16.41;48.67;100597.88;1757951;81;21431;-66
2021/03/28 04:07:57;;;;;;;11.68;9.85;;;;;;;16.39;48.65;100600.73;1709477;82;21230;-67
2021/03/28 04:11:07;;;;;;;12.58;10.00;;;;;;;16.39;48.65;100602.08;1742769;81;21607;-66
2021/03/28 04:14:14;;;;;;;11.48;9.63;;;;;;;16.40;48.59;100596.20;1749232;81;21159;-66
2021/03/28 04:17:06;;;;;;;11.57;9.03;;;;;;;16.39;48.54;100602.08;1748588;81;21124;-65
2021/03/28 04:20:05;;;;;;;11.20;10.08;;;;;;;16.38;48.54;100608.96;1695839;81;21583;-66
2021/03/28 04:23:11;;;;;;;11.08;9.88;;;;;;;16.38;48.61;100607.13;1748018;81;21624;-65
2021/03/28 04:25:51;;;;;;;12.05;10.45;;;;;;;16.39;48.57;100617.34;1745047;81;21111;-65
2021/03/28 04:28:43;;;;;;;11.15;9.93;;;;;;;16.38;48.58;100615.66;1731286;81;21547;-66
2021/03/28 04:32:10;;;;;;;10.70;9.68;;;;;;;16.38;48.65;100612.98;1739920;81;21645;-66
2021/03/28 04:35:06;;;;;;;10.55;9.45;;;;;;;16.38;48.57;100614.32;1745493;81;21306;-67
2021/03/28 04:38:21;;;;;;;11.35;9.65;;;;;;;16.38;48.55;100615.66;1758100;81;21171;-67
2021/03/28 04:41:31;;;;;;;11.55;9.85;;;;;;;16.37;48.60;100620.20;1740372;81;21135;-67
2021/03/28 04:44:33;;;;;;;11.63;9.55;;;;;;;16.38;48.66;100617.86;1754342;81;22128;-66
2021/03/28 04:47:09;;;;;;;11.83;9.98;;;;;;;16.37;48.66;100612.67;1782348;80;21176;-65
2021/03/28 04:50:01;;;;;;;11.12;9.75;;;;;;;16.37;48.69;100616.70;1755283;80;21471;-65
2021/03/28 04:52:46;;;;;;;11.08;9.28;;;;;;;16.40;48.65;100614.97;1756841;80;21847;-66
2021/03/28 04:58:56;;;;;;;11.73;9.35;;;;;;;16.46;48.68;100614.25;1761623;79;28222;-66
2021/03/28 05:01:54;;;;;;;11.57;10.18;;;;;;;16.44;48.56;100615.77;1742518;81;21216;-65
2021/03/28 05:05:01;;;;;;;13.32;10.18;;;;;;;16.46;48.58;100622.30;1728575;81;22423;-64
2021/03/28 05:08:06;;;;;;;10.98;9.80;;;;;;;16.48;48.52;100620.27;1727501;80;21643;-65
2021/03/28 05:11:25;;;;;;;11.65;9.68;;;;;;;16.47;48.58;100627.45;1738022;82;21143;-66
2021/03/28 05:14:18;;;;;;;11.75;9.63;;;;;;;16.49;48.64;100621.91;1681513;83;21626;-65
2021/03/28 05:17:00;;;;;;;12.53;10.05;;;;;;;16.49;48.67;100621.91;1702647;84;21187;-65
2021/03/28 05:20:02;;;;;;;11.73;10.03;;;;;;;16.49;48.60;100621.91;1690541;84;22369;-67
2021/03/28 05:22:52;;;;;;;10.58;8.80;;;;;;;16.50;48.57;100621.73;1689121;82;21654;-66
2021/03/28 05:25:51;;;;;;;11.50;9.25;;;;;;;16.52;48.53;100618.88;1704427;82;21590;-65
2021/03/28 05:28:56;;;;;;;11.88;9.90;;;;;;;16.54;48.58;100623.54;1694515;84;21198;-65
2021/03/28 05:31:54;;;;;;;11.65;10.23;;;;;;;16.56;48.62;100622.84;1704939;84;21604;-65
2021/03/28 05:35:08;;;;;;;10.78;9.13;;;;;;;16.56;48.66;100623.36;1689047;84;22841;-64
2021/03/28 05:38:14;;;;;;;10.68;9.58;;;;;;;16.57;48.63;100620.47;1682481;84;21682;-65
2021/03/28 05:41:08;;;;;;;11.35;9.48;;;;;;;16.59;48.73;100623.83;1705417;84;21643;-66
2021/03/28 05:44:09;;;;;;;11.35;9.58;;;;;;;16.60;48.56;100625.47;1680911;82;21206;-65
2021/03/28 05:47:16;;;;;;;11.33;9.68;;;;;;;16.62;48.44;100625.30;1696459;84;21167;-65
2021/03/28 05:50:14;;;;;;;10.35;9.20;;;;;;;16.64;48.36;100623.25;1681011;82;22219;-64
2021/03/28 05:53:37;;;;;;;10.30;9.20;;;;;;;16.66;48.35;100632.77;1714114;82;21668;-65
2021/03/28 05:57:01;;;;;;;10.68;9.55;;;;;;;16.69;48.20;100627.56;1728375;82;21195;-64
2021/03/28 06:00:14;;;;;;;11.80;10.15;;;;;;;16.70;48.20;100637.26;1720820;80;21206;-64
2021/03/28 06:03:16;;;;;;;10.85;9.18;;;;;;;16.72;48.18;100636.56;1733188;82;22567;-65
2021/03/28 06:06:28;;;;;;;12.93;9.43;;;;;;;16.73;48.03;100632.02;1702739;82;21264;-64
2021/03/28 06:09:32;;;;;;;11.05;9.03;;;;;;;16.76;48.09;100635.16;1730804;82;21175;-65
2021/03/28 06:12:34;;;;;;;10.68;9.28;;;;;;;16.78;47.96;100637.15;1726430;82;21185;-64
2021/03/28 06:15:41;;;;;;;13.03;10.10;;;;;;;16.82;48.02;100647.86;1729570;82;21152;-66
2021/03/28 06:18:41;;;;;;;12.07;9.28;;;;;;;16.86;48.11;100641.61;1722569;82;21219;-64
2021/03/28 06:21:30;;;;;;;12.98;10.13;;;;;;;16.89;48.21;100642.08;1722454;80;22115;-65
2021/03/28 06:24:12;;;;;;;11.28;9.18;;;;;;;16.93;48.16;100635.00;1725750;80;21214;-65
2021/03/28 06:26:54;;;;;;;12.25;10.05;;;;;;;16.96;48.14;100636.80;1720397;80;21624;-65
2021/03/28 06:29:45;;;;;;;13.00;10.32;;;;;;;17.00;48.12;100635.41;1740060;82;21179;-66
2021/03/28 06:33:03;;;;;;;11.75;9.38;;;;;;;17.04;48.07;100641.23;1731364;82;22039;-69
2021/03/28 06:35:54;;;;;;;11.35;9.78;;;;;;;17.07;48.14;100634.98;1719500;82;22316;-69
2021/03/28 06:39:05;;;;;;;11.95;9.03;;;;;;;17.10;48.20;100627.05;1727209;80;21587;-67
2021/03/28 06:42:00;;;;;;;10.55;9.45;;;;;;;17.13;48.11;100629.34;1652839;82;21168;-70
2021/03/28 06:44:52;;;;;;;11.30;9.30;;;;;;;17.17;48.23;100621.73;1720674;82;21584;-71
2021/03/28 06:47:43;;;;;;;11.43;10.10;;;;;;;17.20;48.27;100624.05;1737853;80;21175;-67
2021/03/28 06:50:39;;;;;;;13.70;9.65;;;;;;;17.24;48.24;100619.97;1727712;80;21713;-69
2021/03/28 06:53:21;;;;;;;11.75;9.93;;;;;;;17.26;48.21;100617.40;1730459;80;21907;-70
2021/03/28 06:55:54;;;;;;;;;;;;;;;17.30;48.24;100620.54;1732331;82;21171;-68
2021/03/28 06:58:56;;;;;;;10.60;8.73;;;;;;;17.34;48.33;100619.13;1711230;83;20261;-69
2021/03/28 07:01:51;;;;;;;12.43;10.05;;;;;;;17.31;48.38;100618.19;1696540;83;21209;-70
2021/03/28 07:04:59;;;;;;;11.80;9.95;;;;;;;17.35;48.38;100621.33;1734780;82;21399;-69
2021/03/28 07:08:00;;;;;;;12.05;9.43;;;;;;;17.39;48.40;100617.23;1725526;82;21647;-71
2021/03/28 07:11:06;;;;;;;11.73;10.18;;;;;;;17.43;48.36;100615.30;1722524;80;21642;-68
2021/03/28 07:13:52;;;;;;;13.43;9.80;;;;;;;17.47;48.43;100615.76;1695898;82;21175;-69
2021/03/28 07:17:09;;;;;;;10.65;9.03;;;;;;;17.51;48.28;100615.69;1720377;82;21648;-68
2021/03/28 07:20:26;;;;;;;11.45;9.98;;;;;;;17.55;48.26;100618.30;1721601;82;23448;-69
2021/03/28 07:23:19;;;;;;;12.60;8.78;;;;;;;17.60;48.15;100612.38;1742017;82;21215;-69
2021/03/28 07:25:55;;;;;;;14.55;9.88;;;;;;;17.62;48.10;100608.98;1724704;82;21183;-67
2021/03/28 07:29:18;;;;;;;14.95;9.58;;;;;;;17.70;52.68;100608.84;1701080;82;21199;-69
2021/03/28 07:32:11;;;;;;;15.58;9.30;;;;;;;17.81;51.82;100611.00;1728115;82;21171;-67
2021/03/28 07:35:23;;;;;;;14.47;10.23;;;;;;;17.90;52.82;100609.54;1727917;80;21628;-67
2021/03/28 07:38:39;;;;;;;14.70;9.30;;;;;;;17.95;52.98;100609.27;1723236;80;21140;-67
2021/03/28 07:41:47;;;;;;;13.72;10.20;;;;;;;18.01;52.93;100605.80;1732683;82;21226;-68
2021/03/28 07:44:55;;;;;;;12.98;9.40;;;;;;;18.06;52.77;100601.20;1718749;82;21210;-69
2021/03/28 07:48:01;;;;;;;12.60;10.10;;;;;;;18.11;52.68;100602.77;1723341;81;21218;-71
2021/03/28 07:51:06;;;;;;;13.62;9.68;;;;;;;18.15;52.39;100597.30;1727577;82;21389;-66
2021/03/28 07:54:05;;;;;;;15.15;9.25;;;;;;;18.19;52.25;100602.60;1721532;82;21581;-67
2021/03/28 07:57:14;;;;;;;17.73;9.48;;;;;;;18.24;51.89;100595.30;1719385;82;21211;-68
2021/03/28 08:00:23;;;;;;;13.45;9.63;;;;;;;18.26;51.77;100597.28;1724690;82;21163;-67
2021/03/28 08:03:31;;;;;;;11.15;8.03;;;;;;;18.30;51.63;100591.82;1729168;80;21088;-67
2021/03/28 08:06:30;;;;;;;13.45;9.38;;;;;;;18.33;51.45;100594.13;1719624;82;22123;-67
2021/03/28 08:09:40;;;;;;;15.08;9.65;;;;;;;18.36;51.41;100591.55;1729159;82;21211;-66
2021/03/28 08:12:39;;;;;;;12.33;9.33;;;;;;;18.39;51.23;100595.20;1726441;82;21144;-68
2021/03/28 08:15:40;;;;;;;12.00;8.85;;;;;;;18.42;51.00;100596.13;1724358;81;21167;-69
2021/03/28 08:18:35;;;;;;;12.20;9.18;;;;;;;18.46;50.93;100592.83;1720435;82;21527;-68
2021/03/28 08:21:34;;;;;;;11.43;8.13;;;;;;;18.50;50.75;100580.33;1729928;82;21470;-71
2021/03/28 08:24:43;;;;;;;12.30;8.18;;;;;;;18.54;50.63;100582.94;1729538;80;21215;-69
2021/03/28 08:27:55;;;;;;;10.35;8.90;;;;;;;18.57;50.48;100583.89;1723752;82;22001;-68
2021/03/28 08:31:06;;;;;;;11.60;8.68;;;;;;;18.60;50.34;100576.75;1720390;82;21321;-69
2021/03/28 08:34:13;;;;;;;11.08;8.23;;;;;;;18.63;50.21;100577.70;1737143;80;21185;-69
2021/03/28 08:37:12;;;;;;;10.95;9.00;;;;;;;18.66;50.00;100577.31;1736313;80;21437;-67
2021/03/28 08:40:19;;;;;;;13.10;9.65;;;;;;;18.71;49.83;100574.02;1737194;82;21223;-66
2021/03/28 08:43:09;;;;;;;10.30;8.10;;;;;;;18.75;49.76;100567.19;1737066;82;21148;-67
2021/03/28 08:46:22;;;;;;;11.95;8.88;;;;;;;18.79;49.62;100589.98;1724779;82;21203;-69
2021/03/28 08:49:17;;;;;;;9.90;7.22;;;;;;;18.84;49.52;100564.67;1726092;82;21159;-69
2021/03/28 08:52:25;;;;;;;10.63;8.00;;;;;;;18.88;49.22;100572.66;1724190;82;22313;-66
2021/03/28 08:55:52;;;;;;;9.20;7.37;;;;;;;18.94;49.19;100569.14;1732158;82;21206;-66
2021/03/28 08:58:30;;;;;;;10.30;8.35;;;;;;;18.98;48.96;100562.31;1663049;84;21202;-67
2021/03/28 09:01:14;;;;;;;9.88;7.97;;;;;;;19.04;48.94;100573.64;1667599;84;21598;-70
2021/03/28 09:04:14;;;;;;;10.55;7.42;;;;;;;19.10;48.97;100569.28;1727179;80;21223;-67
2021/03/28 09:07:24;;;;;;;10.95;8.43;;;;;;;19.17;48.90;100561.23;1733037;82;22126;-68
2021/03/28 09:10:26;;;;;;;8.40;7.40;;;;;;;19.23;49.10;100570.66;1741361;80;21513;-70
2021/03/28 09:13:11;;;;;;;10.88;7.60;;;;;;;19.29;49.25;100563.62;1695082;82;21231;-65
2021/03/28 09:16:14;;;;;;;9.28;7.67;;;;;;;19.36;49.19;100549.64;1737587;82;21191;-66
2021/03/28 09:19:19;;;;;;;8.15;7.30;;;;;;;19.43;49.26;100551.83;1719478;82;21167;-65
2021/03/28 09:22:23;;;;;;;9.60;7.00;;;;;;;19.53;49.22;100569.43;1723706;82;22123;-66
2021/03/28 09:25:24;;;;;;;8.00;6.72;;;;;;;19.59;49.55;100556.50;1732404;82;21583;-67
2021/03/28 09:28:29;;;;;;;7.78;6.97;;;;;;;19.67;49.70;100550.89;1737927;80;21155;-70
2021/03/28 09:31:08;;;;;;;8.40;6.83;;;;;;;19.76;49.70;100552.88;1726274;80;21140;-69
2021/03/28 09:34:15;;;;;;;9.25;7.42;;;;;;;19.86;49.46;100543.01;1721838;80;21203;-68
2021/03/28 09:37:18;;;;;;;8.35;7.30;;;;;;;19.95;49.35;100537.71;1727424;82;21663;-68
2021/03/28 09:40:27;;;;;;;8.33;7.37;;;;;;;20.05;49.17;100542.17;1729652;82;21540;-65
2021/03/28 09:43:21;;;;;;;7.78;6.97;;;;;;;20.16;48.92;100546.89;1727914;82;21171;-67
2021/03/28 09:46:11;;;;;;;8.83;7.45;;;;;;;20.28;48.77;100539.00;1728125;82;21215;-67
2021/03/28 09:49:28;;;;;;;9.15;6.47;;;;;;;20.39;48.52;100528.05;1721548;82;21635;-67
2021/03/28 09:52:30;;;;;;;7.42;6.30;;;;;;;20.50;48.36;100535.48;1718721;82;21388;-67
2021/03/28 09:55:39;;;;;;;8.00;6.53;;;;;;;20.63;48.26;100527.89;1721978;82;21633;-70
2021/03/28 09:58:38;;;;;;;8.68;7.00;;;;;;;20.75;48.02;100534.78;1732652;81;21240;-69
2021/03/28 10:01:32;;;;;;;6.97;6.28;;;;;;;20.87;47.78;100521.41;1725737;82;21651;-71
2021/03/28 10:04:20;;;;;;;6.78;6.08;;;;;;;20.99;47.62;100525.89;1706920;82;21191;-67
2021/03/28 10:06:55;;;;;;;7.75;6.33;;;;;;;21.11;47.39;100503.08;1696472;82;21203;-67
2021/03/28 10:10:06;;;;;;;8.08;6.28;;;;;;;21.23;47.14;100508.60;1712799;82;21124;-69
2021/03/28 10:13:07;;;;;;;6.60;5.75;;;;;;;21.35;47.03;100521.69;1698991;82;21175;-69
2021/03/28 10:15:44;;;;;;;7.05;5.97;;;;;;;21.50;46.78;100510.59;1704953;82;21149;-68
2021/03/28 10:18:30;;;;;;;7.78;7.00;;;;;;;21.65;46.59;100518.87;1697897;82;21128;-70
2021/03/28 10:21:17;;;;;;;7.05;6.37;;;;;;;21.77;46.45;100504.41;1723674;82;22332;-71
2021/03/28 10:24:15;;;;;;;6.85;6.00;;;;;;;21.91;46.21;100496.98;1698137;83;21258;-72
2021/03/28 10:27:14;;;;;;;6.37;5.72;;;;;;;22.04;46.18;100503.28;1706463;82;21188;-67
2021/03/28 10:29:47;;;;;;;6.78;5.95;;;;;;;22.18;46.10;100495.33;1713903;82;21187;-68
2021/03/28 10:32:27;;;;;;;;;;;;;;;22.32;45.83;100498.73;1729589;82;21148;-69
2021/03/28 10:35:12;;;;;;;5.58;5.08;;;;;;;22.46;45.69;100502.09;1717344;82;21978;-70
2021/03/28 10:38:05;;;;;;;6.58;5.97;;;;;;;22.53;45.75;100510.42;1705999;82;21139;-69
2021/03/28 10:41:19;;;;;;;6.35;5.42;;;;;;;22.67;45.60;100491.30;1711940;82;21160;-71
2021/03/28 10:44:13;;;;;;;6.62;5.45;;;;;;;22.84;45.55;100492.83;1708522;82;21220;-71
2021/03/28 10:47:26;;;;;;;6.72;5.97;;;;;;;22.99;45.55;100492.41;1706013;82;21644;-70
2021/03/28 10:50:18;;;;;;;5.92;5.30;;;;;;;23.12;45.83;100498.48;1710365;82;21989;-70
2021/03/28 10:53:12;;;;;;;5.47;4.97;;;;;;;23.28;45.46;100491.55;1719334;82;21251;-69
2021/03/28 10:56:16;;;;;;;5.83;5.33;;;;;;;23.58;45.00;100494.67;1650065;82;21158;-68
2021/03/28 10:59:24;;;;;;;6.67;5.95;;;;;;;23.86;44.79;100487.20;1706850;81;21175;-70
2021/03/28 11:02:29;;;;;;;6.25;5.65;;;;;;;24.26;44.34;100488.30;1700116;82;21532;-69
2021/03/28 11:05:45;;;;;;;6.17;5.58;;;;;;;24.66;43.67;100482.05;1705840;81;22348;-68
2021/03/28 11:08:43;;;;;;;6.28;5.72;;;;;;;25.11;43.12;100477.11;1710502;82;21127;-69
2021/03/28 11:11:44;;;;;;;12.40;11.18;;;;;;;25.59;42.54;100462.66;1714709;82;21195;-64
2021/03/28 11:14:27;;;;;;;15.23;11.85;;;;;;;25.97;38.41;100463.75;1703821;82;21208;-66
2021/03/28 11:17:13;;;;;;;15.28;12.88;;;;;;;26.24;34.66;100459.17;1711174;82;21206;-65
2021/03/28 11:20:17;;;;;;;17.52;12.82;;;;;;;26.28;33.06;100464.39;1712858;82;21165;-64
2021/03/28 11:23:26;;;;;;;13.38;11.70;;;;;;;26.26;31.87;100463.02;1716474;82;21286;-64
2021/03/28 11:26:35;;;;;;;12.85;11.15;;;;;;;26.19;31.45;100462.38;1713005;82;21131;-66
2021/03/28 11:29:29;;;;;;;20.57;14.10;;;;;;;26.09;32.08;100466.61;1711255;81;21172;-65
2021/03/28 11:32:24;;;;;;;19.48;12.75;;;;;;;26.02;32.66;100463.80;1703502;82;21258;-64
2021/03/28 11:35:12;;;;;;;18.85;13.00;;;;;;;25.97;33.00;100463.20;1701049;82;22164;-64
2021/03/28 11:37:45;;;;;;;26.00;16.48;;;;;;;26.01;33.66;100453.45;1724920;82;21179;-65
2021/03/28 11:40:31;;;;;;;21.97;15.53;;;;;;;26.12;34.69;100446.80;1727431;82;21156;-65
2021/03/28 11:43:07;;;;;;;18.67;14.00;;;;;;;26.24;33.81;100447.47;1702887;82;21159;-65
2021/03/28 11:46:07;;;;;;;18.55;13.95;;;;;;;26.35;32.74;100451.95;1707897;82;21648;-65
2021/03/28 11:48:48;;;;;;;15.28;13.30;;;;;;;26.42;30.21;100472.17;1719328;82;21389;-66
2021/03/28 11:54:24;;;;;;;15.15;13.55;;;;;;;26.38;30.29;100450.06;1756323;79;22731;-62
2021/03/28 11:56:57;;;;;;;16.32;12.90;;;;;;;26.35;30.51;100438.34;1743310;81;21542;-63
2021/03/28 11:59:44;;;;;;;13.80;11.57;;;;;;;26.41;30.59;100441.94;1753624;80;22199;-63
2021/03/28 12:02:17;;;;;;;14.83;11.85;;;;;;;26.53;29.80;100440.42;1753717;81;21137;-62
2021/03/28 12:04:51;;;;;;;13.30;11.88;;;;;;;26.56;29.39;100436.65;1741773;81;21194;-63
2021/03/28 12:07:40;;;;;;;16.10;11.65;;;;;;;26.64;29.33;100429.94;1741255;81;21158;-63
2021/03/28 12:10:29;;;;;;;16.87;11.90;;;;;;;26.72;29.01;100418.56;1798095;79;21031;-61
2021/03/28 12:13:05;;;;;;;15.70;12.68;;;;;;;26.81;28.85;100422.47;1782721;79;22822;-63
2021/03/28 12:15:53;;;;;;;14.50;12.40;;;;;;;26.94;28.28;100431.28;1771408;79;21143;-63
2021/03/28 12:18:28;;;;;;;15.08;13.45;;;;;;;27.01;27.78;100416.34;1782532;79;21126;-62
2021/03/28 12:21:09;;;;;;;13.60;12.30;;;;;;;27.01;27.69;100413.63;1781508;79;21279;-62
2021/03/28 12:23:51;;;;;;;14.47;12.95;;;;;;;26.94;28.29;100410.83;1781296;79;21138;-63
2021/03/28 12:26:39;;;;;;;13.93;12.53;;;;;;;26.85;28.42;100407.78;1781366;79;21114;-62
2021/03/28 12:29:12;;;;;;;13.32;11.93;;;;;;;26.78;28.50;100414.80;1791964;79;21624;-63
2021/03/28 12:31:46;;;;;;;14.68;12.40;;;;;;;26.75;28.46;100407.67;1797097;79;21173;-62
2021/03/28 12:34:37;;;;;;;12.80;11.48;;;;;;;26.75;28.40;100401.67;1798734;78;21153;-64
2021/03/28 12:37:15;;;;;;;12.85;11.65;;;;;;;26.73;28.48;100407.92;1786002;79;21736;-65
2021/03/28 12:39:48;;;;;;;13.70;11.57;;;;;;;26.68;28.66;100401.91;1804030;79;22126;-66
2021/03/28 12:42:37;;;;;;;14.58;11.95;;;;;;;26.63;28.73;100403.76;1791775;79;21162;-64
2021/03/28 12:45:13;;;;;;;12.80;11.38;;;;;;;26.55;28.93;100409.11;1792981;79;21101;-64
2021/03/28 12:47:59;;;;;;;14.98;12.37;;;;;;;26.45;29.27;100403.02;1767518;80;21625;-64
2021/03/28 12:50:35;;;;;;;15.70;12.53;;;;;;;26.38;29.52;100411.93;1747583;81;21666;-63
2021/03/28 12:53:20;;;;;;;14.55;11.90;;;;;;;26.30;29.54;100402.86;1728152;81;21928;-64
2021/03/28 12:55:50;;;;;;;13.80;12.37;;;;;;;26.19;29.77;100401.95;1711179;82;21194;-64
2021/03/28 12:58:25;;;;;;;15.60;12.53;;;;;;;26.12;30.04;100396.42;1720913;82;21194;-64
2021/03/28 13:01:04;;;;;;;14.15;12.65;;;;;;;26.03;30.28;100402.30;1757236;80;21177;-63
2021/03/28 13:03:43;;;;;;;15.03;13.45;;;;;;;25.94;30.60;100395.68;1764241;80;21166;-64
2021/03/28 13:06:49;;;;;;;14.38;12.00;;;;;;;25.88;31.06;100404.80;1745422;81;21352;-64
2021/03/28 13:09:27;;;;;;;15.08;13.15;;;;;;;25.78;31.47;100395.98;1765109;80;21199;-63
2021/03/28 13:12:13;;;;;;;16.35;13.15;;;;;;;25.67;32.10;100400.48;1763310;80;21217;-63
2021/03/28 13:14:50;;;;;;;18.35;13.85;;;;;;;25.59;32.49;100394.64;1756452;80;21162;-63
2021/03/28 13:17:33;;;;;;;19.17;14.60;;;;;;;25.50;33.04;100395.63;1755924;80;21158;-63
2021/03/28 13:20:27;;;;;;;17.07;14.23;;;;;;;25.42;33.63;100386.00;1771865;80;22389;-64
2021/03/28 13:23:20;;;;;;;19.40;13.43;;;;;;;25.36;33.83;100393.78;1761795;80;21158;-64
2021/03/28 13:26:11;;;;;;;19.05;13.10;;;;;;;25.26;34.00;100367.81;1757871;80;21180;-65
2021/03/28 13:28:39;;;;;;;15.95;13.45;;;;;;;25.18;34.98;100360.06;1748929;80;21621;-65