Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:44;;;;;;;13.48;7.15;;;;;;;1.20;100.00;103795.72;6225654;28;20345;-73
2023/02/06 00:05:55;;;;;;;12.55;5.95;;;;;;;1.21;100.00;103800.09;6227422;28;20049;-73
2023/02/06 00:08:56;;;;;;;13.27;5.85;;;;;;;1.20;100.00;103785.38;6227063;28;20352;-73
2023/02/06 00:11:58;;;;;;;18.08;7.07;;;;;;;1.20;100.00;103793.16;6227280;28;20046;-73
2023/02/06 00:14:59;;;;;;;22.40;6.35;;;;;;;1.17;100.00;103785.25;6227147;28;20332;-73
2023/02/06 00:18:00;;;;;;;11.98;5.53;;;;;;;1.14;100.00;103786.06;6227100;28;20053;-73
2023/02/06 00:21:03;;;;;;;13.32;5.97;;;;;;;1.18;100.00;103782.75;6226781;28;20348;-73
2023/02/06 00:24:05;;;;;;;11.20;5.65;;;;;;;1.16;100.00;103786.97;6218848;28;20053;-73
2023/02/06 00:27:07;;;;;;;14.80;5.90;;;;;;;1.06;100.00;103777.13;6227069;28;20424;-73
2023/02/06 00:30:09;;;;;;;14.07;6.57;;;;;;;1.04;100.00;103775.31;6226524;28;20337;-73
2023/02/06 00:33:10;;;;;;;12.15;6.20;;;;;;;1.04;100.00;103773.59;6221084;28;20322;-73
2023/02/06 00:36:13;;;;;;;12.55;6.05;;;;;;;1.00;100.00;103775.22;6202522;28;20054;-73
2023/02/06 00:39:14;;;;;;;11.70;5.40;;;;;;;0.96;100.00;103775.06;6202122;28;20592;-73
2023/02/06 00:42:15;;;;;;;10.88;5.50;;;;;;;0.89;100.00;103783.41;6202221;28;20046;-73
2023/02/06 00:45:17;;;;;;;11.57;5.45;;;;;;;0.91;100.00;103787.84;6202432;28;20057;-73
2023/02/06 00:48:18;;;;;;;9.63;5.45;;;;;;;0.95;100.00;103788.81;6202061;28;20062;-73
2023/02/06 00:51:21;;;;;;;8.23;4.78;;;;;;;0.96;100.00;103785.41;6202237;28;20051;-73
2023/02/06 00:54:22;;;;;;;9.88;5.07;;;;;;;0.92;100.00;103786.13;6202200;28;20046;-73
2023/02/06 00:57:23;;;;;;;10.00;5.22;;;;;;;0.90;100.00;103791.22;6202053;28;20057;-73
2023/02/06 01:00:25;;;;;;;11.90;4.90;;;;;;;0.85;100.00;103786.72;6201775;28;20054;-73
2023/02/06 01:03:26;;;;;;;10.52;4.85;;;;;;;0.77;100.00;103796.78;6203142;28;20341;-73
2023/02/06 01:06:29;;;;;;;10.88;5.05;;;;;;;0.77;100.00;103799.38;6201886;28;20061;-73
2023/02/06 01:09:30;;;;;;;10.80;4.20;;;;;;;0.74;100.00;103807.06;6201768;28;20047;-73
2023/02/06 01:12:33;;;;;;;9.45;5.40;;;;;;;0.68;100.00;103811.97;6201894;28;20452;-73
2023/02/06 01:15:35;;;;;;;10.00;4.57;;;;;;;0.63;100.00;103809.22;6202080;28;20050;-73
2023/02/06 01:18:37;;;;;;;11.02;4.82;;;;;;;0.61;100.00;103812.59;6201620;28;20053;-73
2023/02/06 01:21:40;;;;;;;12.80;4.95;;;;;;;0.59;100.00;103807.38;6201713;28;20061;-72
2023/02/06 01:24:41;;;;;;;17.63;4.65;;;;;;;0.55;100.00;103805.50;6201619;28;20058;-73
2023/02/06 01:27:42;;;;;;;11.07;5.35;;;;;;;0.50;100.00;103792.38;6201588;28;20364;-73
2023/02/06 01:30:44;;;;;;;10.35;4.35;;;;;;;0.52;100.00;103796.72;6202005;28;20054;-73
2023/02/06 01:33:46;;;;;;;19.83;5.28;;;;;;;0.49;100.00;103807.81;6208007;28;20054;-72
2023/02/06 01:36:49;;;;;;;8.35;4.75;;;;;;;0.45;100.00;103787.84;6206620;28;20063;-73
2023/02/06 01:39:50;;;;;;;9.35;3.47;;;;;;;0.42;100.00;103782.56;6206514;28;20050;-73
2023/02/06 01:42:51;;;;;;;8.25;3.90;;;;;;;0.39;100.00;103780.72;6206258;28;20050;-73
2023/02/06 01:45:53;;;;;;;10.15;4.95;;;;;;;0.32;100.00;103783.03;6206497;28;20050;-73
2023/02/06 01:48:56;;;;;;;11.95;5.80;;;;;;;0.33;100.00;103784.81;6205918;28;20373;-73
2023/02/06 01:52:04;;;;;;;7.75;3.88;;;;;;;0.37;100.00;103782.41;6206285;28;20137;-72
2023/02/06 01:55:06;;;;;;;11.95;5.38;;;;;;;0.36;100.00;103790.94;6206456;28;20058;-73
2023/02/06 01:58:10;;;;;;;7.20;3.72;;;;;;;0.33;100.00;103796.03;6205960;28;20054;-73
2023/02/06 02:01:11;;;;;;;13.23;4.75;;;;;;;0.35;100.00;103791.78;6206173;28;20057;-73
2023/02/06 02:04:17;;;;;;;13.88;4.45;;;;;;;0.37;100.00;103794.44;6207379;28;20067;-72
2023/02/06 02:07:24;;;;;;;10.25;4.38;;;;;;;0.35;100.00;103791.78;6205961;28;20050;-72
2023/02/06 02:10:26;;;;;;;11.68;4.13;;;;;;;0.33;100.00;103795.16;6205704;28;20081;-72
2023/02/06 02:13:27;;;;;;;9.45;4.25;;;;;;;0.31;100.00;103800.25;6206024;28;20054;-72
2023/02/06 02:16:40;;;;;;;13.25;4.10;;;;;;;0.35;100.00;103801.25;6206077;28;20047;-73
2023/02/06 02:20:22;;;;;;;9.60;4.18;;;;;;;0.34;100.00;103796.91;6205468;28;20046;-72
2023/02/06 02:23:36;;;;;;;6.88;3.47;;;;;;;0.36;100.00;103801.31;6205408;28;20061;-73
2023/02/06 02:27:14;;;;;;;10.40;4.53;;;;;;;0.25;100.00;103806.06;6205787;28;20050;-72
2023/02/06 02:30:33;;;;;;;8.00;3.70;;;;;;;0.27;100.00;103806.13;6205205;28;20449;-72
2023/02/06 02:34:00;;;;;;;13.13;5.45;;;;;;;0.27;100.00;103818.19;6206863;28;20456;-72
2023/02/06 02:37:11;;;;;;;7.85;3.80;;;;;;;0.31;100.00;103799.38;6205139;28;20054;-73
2023/02/06 02:40:20;;;;;;;8.10;3.25;;;;;;;0.33;100.00;103803.78;6204719;28;20057;-72
2023/02/06 02:43:33;;;;;;;4.15;2.63;;;;;;;0.31;100.00;103796.78;6203969;28;20054;-72
2023/02/06 02:46:37;;;;;;;11.18;3.83;;;;;;;0.24;100.00;103799.16;6205165;28;20046;-72
2023/02/06 02:49:41;;;;;;;7.78;3.83;;;;;;;0.23;100.00;103797.38;6204794;28;20065;-72
2023/02/06 02:52:45;;;;;;;5.68;3.55;;;;;;;0.23;100.00;103793.94;6204735;28;20054;-72
2023/02/06 02:55:46;;;;;;;8.75;3.58;;;;;;;0.22;100.00;103792.13;6204758;28;20072;-72
2023/02/06 02:58:53;;;;;;;9.90;3.75;;;;;;;0.17;100.00;103786.78;6204302;28;20058;-73
2023/02/06 03:01:59;;;;;;;9.45;3.50;;;;;;;0.17;100.00;103793.66;6205130;28;20050;-73
2023/02/06 03:05:04;;;;;;;11.75;4.63;;;;;;;0.13;100.00;103797.84;6205601;28;20054;-72
2023/02/06 03:08:18;;;;;;;9.93;4.85;;;;;;;0.11;100.00;103793.44;6204727;28;20054;-72
2023/02/06 03:11:20;;;;;;;15.20;4.63;;;;;;;0.10;100.00;103797.72;6204587;28;20050;-72
2023/02/06 03:14:28;;;;;;;11.82;5.30;;;;;;;0.02;100.00;103796.53;6204639;28;20057;-73
2023/02/06 03:17:35;;;;;;;14.32;4.80;;;;;;;0.02;100.00;103793.97;6203997;28;20193;-72
2023/02/06 03:20:41;;;;;;;17.05;5.60;;;;;;;0.02;100.00;103798.25;6204326;28;20460;-72
2023/02/06 03:23:48;;;;;;;12.10;4.40;;;;;;;0.00;100.00;103808.53;6204171;28;20073;-72
2023/02/06 03:26:52;;;;;;;13.43;4.43;;;;;;;0.00;100.00;103813.72;6205438;28;20057;-73
2023/02/06 03:29:55;;;;;;;16.95;4.70;;;;;;;0.00;100.00;103818.88;6228012;28;20050;-72
2023/02/06 03:33:03;;;;;;;8.70;4.55;;;;;;;-0.04;100.00;103811.81;6227922;28;20057;-73
2023/02/06 03:36:05;;;;;;;14.73;4.15;;;;;;;-0.08;100.00;103815.97;6227551;28;20073;-72
2023/02/06 03:39:08;;;;;;;16.38;5.25;;;;;;;-0.09;100.00;103806.47;6227982;28;20061;-72
2023/02/06 03:42:14;;;;;;;14.15;4.93;;;;;;;-0.11;100.00;103797.75;6227535;28;20058;-72
2023/02/06 03:45:22;;;;;;;11.75;5.53;;;;;;;-0.11;100.00;103782.25;6228089;28;20050;-72
2023/02/06 03:48:29;;;;;;;8.63;4.28;;;;;;;-0.14;100.00;103796.75;6227769;28;20058;-72
2023/02/06 03:51:34;;;;;;;11.40;4.15;;;;;;;-0.24;100.00;103794.63;6227961;28;20050;-72
2023/02/06 03:54:42;;;;;;;7.18;3.75;;;;;;;-0.16;100.00;103795.81;6227396;28;20054;-72
2023/02/06 03:57:47;;;;;;;14.13;3.28;;;;;;;-0.20;100.00;103797.38;6227484;28;20049;-72
2023/02/06 04:00:50;;;;;;;8.32;4.35;;;;;;;-0.23;100.00;103796.38;6227417;28;20050;-72
2023/02/06 04:03:51;;;;;;;6.47;3.55;;;;;;;-0.28;100.00;103796.19;6222564;28;20437;-72
2023/02/06 04:06:52;;;;;;;9.68;4.32;;;;;;;-0.20;100.00;103792.22;6203136;28;20407;-72
2023/02/06 04:09:55;;;;;;;11.95;4.00;;;;;;;-0.32;100.00;103784.88;6203086;28;20042;-72
2023/02/06 04:12:57;;;;;;;11.63;3.80;;;;;;;-0.33;100.00;103779.63;6202873;28;20081;-73
2023/02/06 04:15:58;;;;;;;10.63;3.67;;;;;;;-0.36;100.00;103772.66;6203263;28;20046;-73
2023/02/06 04:18:59;;;;;;;17.25;3.90;;;;;;;-0.31;100.00;103780.59;6202603;28;20050;-72
2023/02/06 04:22:01;;;;;;;7.28;4.32;;;;;;;-0.26;100.00;103779.06;6202957;28;20065;-72
2023/02/06 04:25:04;;;;;;;11.15;3.65;;;;;;;-0.28;100.00;103781.56;6202687;28;20046;-73
2023/02/06 04:28:05;;;;;;;11.93;3.28;;;;;;;-0.24;100.00;103786.88;6202712;28;20057;-73
2023/02/06 04:31:06;;;;;;;12.27;3.75;;;;;;;-0.26;100.00;103779.06;6202629;28;20050;-73
2023/02/06 04:34:08;;;;;;;19.05;3.97;;;;;;;-0.27;100.00;103777.31;6213533;28;20049;-73
2023/02/06 04:37:11;;;;;;;12.30;3.42;;;;;;;-0.30;100.00;103772.88;6226974;28;20603;-73
2023/02/06 04:40:13;;;;;;;5.43;2.53;;;;;;;-0.21;100.00;103769.78;6226212;28;20329;-72
2023/02/06 04:43:15;;;;;;;11.63;3.05;;;;;;;-0.21;100.00;103774.97;6226973;28;20053;-73
2023/02/06 04:46:16;;;;;;;8.77;3.28;;;;;;;-0.14;100.00;103760.56;6226616;28;20456;-73
2023/02/06 04:49:18;;;;;;;15.98;4.15;;;;;;;-0.16;100.00;103767.38;6226409;28;20338;-72
2023/02/06 04:52:19;;;;;;;15.70;4.45;;;;;;;-0.20;100.00;103757.75;6226478;28;20061;-73
2023/02/06 04:55:22;;;;;;;11.80;3.97;;;;;;;-0.24;100.00;103755.84;6226698;28;20440;-73
2023/02/06 04:58:23;;;;;;;6.85;3.17;;;;;;;-0.26;100.00;103753.22;6226114;28;20352;-72
2023/02/06 05:01:25;;;;;;;16.10;4.45;;;;;;;-0.28;100.00;103758.31;6226583;28;20045;-73
2023/02/06 05:04:26;;;;;;;9.35;2.80;;;;;;;-0.30;100.00;103756.50;6224744;28;20057;-73
2023/02/06 05:07:28;;;;;;;11.65;2.88;;;;;;;-0.29;100.00;103761.72;6203283;28;20130;-73
2023/02/06 05:10:30;;;;;;;10.85;3.83;;;;;;;-0.34;100.00;103752.91;6202138;28;20046;-73
2023/02/06 05:13:32;;;;;;;8.82;2.80;;;;;;;-0.36;100.00;103757.16;6201742;28;20050;-73
2023/02/06 05:16:34;;;;;;;7.35;3.00;;;;;;;-0.41;100.00;103750.00;6202073;28;20130;-73
2023/02/06 05:19:35;;;;;;;8.48;3.40;;;;;;;-0.47;100.00;103742.00;6201341;28;20061;-73
2023/02/06 05:22:36;;;;;;;11.40;4.10;;;;;;;-0.43;100.00;103746.50;6201946;28;20058;-73
2023/02/06 05:25:39;;;;;;;7.82;2.60;;;;;;;-0.40;100.00;103742.34;6215628;28;20046;-72
2023/02/06 05:28:41;;;;;;;9.90;3.05;;;;;;;-0.39;100.00;103740.63;6248272;28;20510;-72
2023/02/06 05:31:42;;;;;;;9.40;2.38;;;;;;;-0.45;100.00;103742.97;6239800;28;20053;-72
2023/02/06 05:34:44;;;;;;;7.80;3.28;;;;;;;-0.43;100.00;103739.63;6236541;28;20167;-73
2023/02/06 05:37:45;;;;;;;9.88;3.90;;;;;;;-0.40;100.00;103755.25;6236548;28;20053;-72
2023/02/06 05:40:51;;;;;;;7.97;3.55;;;;;;;-0.40;100.00;103749.22;6236423;28;20050;-73
2023/02/06 05:43:52;;;;;;;14.00;3.47;;;;;;;-0.39;100.00;103750.97;6230981;28;20053;-73
2023/02/06 05:46:54;;;;;;;6.70;3.85;;;;;;;-0.42;100.00;103749.13;6237951;28;20057;-73
2023/02/06 05:49:55;;;;;;;8.23;2.33;;;;;;;-0.46;100.00;103764.44;6227913;28;20450;-72
2023/02/06 05:52:57;;;;;;;6.85;2.53;;;;;;;-0.42;100.00;103774.09;6236212;28;20056;-73
2023/02/06 05:55:59;;;;;;;7.07;3.83;;;;;;;-0.53;100.00;103765.91;6238127;28;20049;-73
2023/02/06 05:59:01;;;;;;;6.80;3.15;;;;;;;-0.55;100.00;103777.84;6237352;28;20056;-73
2023/02/06 06:02:02;;;;;;;8.05;3.35;;;;;;;-0.56;100.00;103789.88;6236180;28;20042;-72
2023/02/06 06:05:04;;;;;;;10.32;4.47;;;;;;;-0.51;100.00;103780.63;6234333;28;20057;-73
2023/02/06 06:08:05;;;;;;;11.73;3.47;;;;;;;-0.43;100.00;103787.81;6236089;28;20451;-72
2023/02/06 06:11:08;;;;;;;13.07;3.25;;;;;;;-0.41;100.00;103788.75;6224264;28;20042;-73
2023/02/06 06:14:11;;;;;;;4.18;2.13;;;;;;;-0.42;100.00;103782.72;6230337;28;20424;-73
2023/02/06 06:17:12;;;;;;;5.90;3.15;;;;;;;-0.39;100.00;103789.72;6233671;28;20349;-73
2023/02/06 06:20:13;;;;;;;16.35;4.28;;;;;;;-0.37;100.00;103781.19;6239068;28;20079;-72
2023/02/06 06:23:15;;;;;;;6.47;2.90;;;;;;;-0.39;100.00;103785.44;6239514;28;20056;-73
2023/02/06 06:26:17;;;;;;;7.85;3.05;;;;;;;-0.36;100.00;103789.84;6230244;28;20052;-73
2023/02/06 06:29:19;;;;;;;10.05;3.83;;;;;;;-0.36;100.00;103789.84;6229680;28;20050;-73
2023/02/06 06:32:20;;;;;;;13.63;4.05;;;;;;;-0.32;100.00;103789.13;6228591;28;20054;-73
2023/02/06 06:35:21;;;;;;;8.30;3.13;;;;;;;-0.28;100.00;103793.59;6205485;28;20042;-72
2023/02/06 06:38:23;;;;;;;7.15;3.03;;;;;;;-0.28;100.00;103788.44;6227784;28;20041;-73
2023/02/06 06:41:25;;;;;;;11.73;3.88;;;;;;;-0.29;100.00;103795.31;6240799;28;20571;-73
2023/02/06 06:44:27;;;;;;;10.00;3.42;;;;;;;-0.25;100.00;103788.56;6241584;28;20050;-72
2023/02/06 06:47:28;;;;;;;13.05;4.25;;;;;;;-0.24;100.00;103782.56;6238894;28;20057;-72
2023/02/06 06:50:29;;;;;;;8.55;3.05;;;;;;;-0.21;100.00;103792.16;6229284;28;20042;-73
2023/02/06 06:53:31;;;;;;;5.28;2.88;;;;;;;-0.27;100.00;103790.22;6229350;28;20431;-73
2023/02/06 06:56:33;;;;;;;11.73;3.15;;;;;;;-0.17;100.00;103792.34;6229226;28;20053;-73
2023/02/06 06:59:35;;;;;;;9.60;3.40;;;;;;;-0.15;100.00;103792.41;6228779;28;20050;-73
2023/02/06 07:02:36;;;;;;;21.33;4.03;;;;;;;-0.10;100.00;103790.88;6227228;28;20061;-73
2023/02/06 07:05:38;;;;;;;13.60;3.55;;;;;;;-0.01;100.00;103799.00;6204696;28;20046;-73
2023/02/06 07:08:40;;;;;;;13.73;4.43;;;;;;;-0.05;100.00;103807.44;6204187;28;20050;-73
2023/02/06 07:11:43;;;;;;;10.05;4.07;;;;;;;-0.01;100.00;103814.50;6204688;28;20150;-73
2023/02/06 07:14:44;;;;;;;15.88;4.03;;;;;;;0.04;100.00;103806.94;6204270;28;20054;-72
2023/02/06 07:17:46;;;;;;;4.88;2.60;;;;;;;0.14;100.00;103807.38;6204306;28;20050;-72
2023/02/06 07:20:47;;;;;;;15.13;3.22;;;;;;;0.21;100.00;103801.59;6204287;28;20046;-72
2023/02/06 07:23:49;;;;;;;7.95;3.28;;;;;;;0.27;100.00;103797.47;6204387;28;20050;-72
2023/02/06 07:26:51;;;;;;;12.10;4.15;;;;;;;0.28;100.00;103799.28;6204030;28;20380;-72
2023/02/06 07:29:53;;;;;;;16.17;4.47;;;;;;;0.28;100.00;103796.69;6203105;28;20054;-72
2023/02/06 07:32:54;;;;;;;9.55;4.07;;;;;;;0.27;100.00;103789.72;6205058;28;20049;-72
2023/02/06 07:35:56;;;;;;;19.48;4.32;;;;;;;0.31;100.00;103795.06;6203923;28;20449;-73
2023/02/06 07:38:57;;;;;;;9.25;4.43;;;;;;;0.37;100.00;103795.34;6203677;28;20065;-73
2023/02/06 07:42:00;;;;;;;13.27;4.30;;;;;;;0.43;100.00;103800.72;6203410;28;20326;-73
2023/02/06 07:45:01;;;;;;;15.00;3.03;;;;;;;0.47;100.00;103804.31;6203925;28;20382;-73
2023/02/06 07:48:03;;;;;;;20.90;4.68;;;;;;;0.49;100.00;103808.72;6203498;28;20054;-73
2023/02/06 07:51:07;;;;;;;15.15;3.50;;;;;;;0.53;100.00;103806.25;6203616;28;20047;-73
2023/02/06 07:54:08;;;;;;;13.60;3.15;;;;;;;0.55;100.00;103812.38;6203438;28;20054;-73
2023/02/06 07:57:11;;;;;;;13.55;4.35;;;;;;;0.62;100.00;103807.47;6203523;28;20463;-72
2023/02/06 08:00:13;;;;;;;13.93;3.35;;;;;;;0.66;100.00;103801.56;6202774;28;20057;-72
2023/02/06 08:03:15;;;;;;;16.27;3.70;;;;;;;0.69;100.00;103798.25;6230021;28;20053;-73
2023/02/06 08:06:17;;;;;;;7.07;3.40;;;;;;;0.72;100.00;103804.38;6203025;28;20058;-73
2023/02/06 08:09:18;;;;;;;7.95;2.60;;;;;;;0.73;100.00;103803.59;6203105;28;20348;-73
2023/02/06 08:12:21;;;;;;;10.55;3.72;;;;;;;0.64;100.00;103803.25;6203031;28;20050;-74
2023/02/06 08:15:22;;;;;;;6.45;2.38;;;;;;;0.64;100.00;103805.84;6203343;28;20061;-72
2023/02/06 08:18:23;;;;;;;8.43;2.65;;;;;;;0.66;100.00;103811.06;6202659;28;20054;-72
2023/02/06 08:21:25;;;;;;;7.88;3.08;;;;;;;0.79;100.00;103821.03;6209696;28;20046;-73
2023/02/06 08:24:27;;;;;;;3.65;1.88;;;;;;;0.84;100.00;103826.38;6225940;28;20072;-72
2023/02/06 08:27:29;;;;;;;4.40;2.22;;;;;;;0.87;100.00;103822.19;6221738;28;20046;-71
2023/02/06 08:30:33;;;;;;;8.48;3.63;;;;;;;0.95;100.00;103822.47;6218561;28;20360;-71
2023/02/06 08:33:34;;;;;;;11.70;3.53;;;;;;;1.00;100.00;103826.13;6223444;28;20042;-72
2023/02/06 08:36:36;;;;;;;7.47;2.83;;;;;;;0.99;100.00;103819.16;6223084;28;20049;-73
2023/02/06 08:39:37;;;;;;;9.23;2.67;;;;;;;0.98;100.00;103814.81;6226345;28;20057;-72
2023/02/06 08:42:40;;;;;;;10.88;4.53;;;;;;;0.99;100.00;103814.84;6226505;28;20053;-71
2023/02/06 08:45:41;;;;;;;15.15;3.83;;;;;;;1.07;100.00;103833.25;6226582;28;20048;-71
2023/02/06 08:48:45;;;;;;;10.45;4.57;;;;;;;1.06;100.00;103835.81;6226127;28;20436;-72
2023/02/06 08:51:48;;;;;;;10.95;4.00;;;;;;;1.00;100.00;103827.00;6226373;28;20049;-72
2023/02/06 08:54:49;;;;;;;13.95;4.28;;;;;;;1.12;100.00;103825.66;6226536;28;20344;-72
2023/02/06 08:57:52;;;;;;;10.45;4.68;;;;;;;1.22;100.00;103827.75;6226238;28;20049;-72
2023/02/06 09:00:54;;;;;;;14.77;4.95;;;;;;;1.23;100.00;103826.94;6226349;28;20076;-73
2023/02/06 09:03:57;;;;;;;14.18;5.15;;;;;;;1.26;100.00;103827.03;6225070;28;20056;-72
2023/02/06 09:06:58;;;;;;;12.65;3.88;;;;;;;1.33;100.00;103826.41;6226182;28;20047;-72
2023/02/06 09:10:00;;;;;;;15.80;4.82;;;;;;;1.42;100.00;103826.72;6226095;28;20349;-72
2023/02/06 09:13:02;;;;;;;10.93;4.60;;;;;;;1.49;100.00;103825.22;6226192;28;20053;-72
2023/02/06 09:16:05;;;;;;;13.57;3.60;;;;;;;1.52;100.00;103826.22;6225982;28;20042;-72
2023/02/06 09:19:07;;;;;;;20.60;5.53;;;;;;;1.56;100.00;103811.66;6225893;28;20054;-73
2023/02/06 09:22:08;;;;;;;12.85;5.18;;;;;;;1.60;100.00;103813.50;6226009;28;20042;-71
2023/02/06 09:25:09;;;;;;;14.90;5.63;;;;;;;1.60;100.00;103813.50;6226087;28;20056;-72
2023/02/06 09:28:12;;;;;;;16.58;4.28;;;;;;;1.62;100.00;103819.63;6225727;28;20057;-72
2023/02/06 09:31:13;;;;;;;19.45;5.85;;;;;;;1.65;100.00;103811.94;6225796;28;20069;-73
2023/02/06 09:34:15;;;;;;;13.68;5.13;;;;;;;1.69;100.00;103805.16;6214430;28;20053;-72
2023/02/06 09:37:16;;;;;;;16.65;4.90;;;;;;;1.71;100.00;103804.38;6201733;28;20062;-72
2023/02/06 09:40:25;;;;;;;17.95;5.45;;;;;;;1.77;100.00;103799.41;6223072;28;20415;-71
2023/02/06 09:43:29;;;;;;;;;;;;;;;1.77;100.00;103804.59;6247439;28;20398;-73
2023/02/06 09:46:32;;;;;;;16.23;5.85;;;;;;;1.64;100.00;103801.53;6235087;28;19921;-72
2023/02/06 09:49:39;;;;;;;24.85;5.80;;;;;;;1.69;100.00;103810.34;6225966;28;20054;-72
2023/02/06 09:52:53;;;;;;;17.80;5.85;;;;;;;1.60;100.00;103807.47;6227620;28;20046;-72
2023/02/06 09:56:02;;;;;;;12.48;5.32;;;;;;;1.64;100.00;103814.50;6230909;28;20061;-72
2023/02/06 09:59:13;;;;;;;20.42;5.38;;;;;;;1.64;100.00;103811.91;6230086;28;20053;-71
2023/02/06 10:02:32;;;;;;;15.90;5.25;;;;;;;1.61;100.00;103820.47;6230689;28;20045;-71
2023/02/06 10:05:39;;;;;;;;;;;;;;;1.68;100.00;103819.84;6230238;28;20053;-72
2023/02/06 10:08:45;;;;;;;18.10;4.38;;;;;;;1.76;100.00;103828.72;6230149;28;19921;-73
2023/02/06 10:11:53;;;;;;;13.45;4.78;;;;;;;1.78;100.00;103827.09;6230147;28;20451;-72
2023/02/06 10:15:01;;;;;;;17.10;5.80;;;;;;;1.88;100.00;103824.78;6230308;28;20054;-72
2023/02/06 10:18:10;;;;;;;22.02;6.82;;;;;;;1.90;100.00;103826.56;6229653;28;20348;-72
2023/02/06 10:21:20;;;;;;;15.23;5.18;;;;;;;1.89;100.00;103813.56;6229939;28;20046;-72
2023/02/06 10:24:34;;;;;;;17.70;5.88;;;;;;;1.84;100.00;103807.38;6230139;28;20412;-72
2023/02/06 10:27:40;;;;;;;30.48;6.20;;;;;;;1.86;100.00;103805.69;6229554;28;20049;-72
2023/02/06 10:30:58;;;;;;;24.25;6.60;;;;;;;2.06;100.00;103799.44;6214202;28;20050;-71
2023/02/06 10:34:17;;;;;;;26.40;7.88;;;;;;;2.09;100.00;103789.16;6227185;28;20516;-73
2023/02/06 10:37:38;;;;;;;17.75;5.53;;;;;;;2.15;100.00;103791.94;6223543;28;20061;-72
2023/02/06 10:40:48;;;;;;;21.90;7.93;;;;;;;2.11;100.00;103789.19;6229135;28;20054;-71
2023/02/06 10:43:55;;;;;;;35.55;8.25;;;;;;;2.19;100.00;103798.97;6229540;28;20057;-71
2023/02/06 10:46:59;;;;;;;12.73;5.03;;;;;;;2.29;100.00;103789.75;6229133;28;20105;-72
2023/02/06 10:50:07;;;;;;;30.23;6.57;;;;;;;2.36;100.00;103798.59;6229209;28;20057;-73
2023/02/06 10:53:20;;;;;;;36.38;8.75;;;;;;;2.38;100.00;103800.41;6229074;28;20046;-72
2023/02/06 10:56:25;;;;;;;21.42;7.45;;;;;;;2.41;100.00;103800.50;6229387;28;20046;-72
2023/02/06 10:59:30;;;;;;;27.15;7.38;;;;;;;2.45;100.00;103801.47;6228609;28;20101;-72
2023/02/06 11:02:42;;;;;;;16.75;5.30;;;;;;;2.57;100.00;103799.22;6238431;28;20042;-72
2023/02/06 11:05:44;;;;;;;22.98;6.38;;;;;;;2.76;100.00;103798.03;6212741;28;20042;-71
2023/02/06 11:08:46;;;;;;;24.15;6.57;;;;;;;2.84;100.00;103785.28;6228871;28;20049;-72
2023/02/06 11:11:48;;;;;;;23.40;7.10;;;;;;;2.90;100.00;103785.44;6242126;28;20046;-72
2023/02/06 11:14:51;;;;;;;24.88;7.28;;;;;;;3.03;100.00;103784.94;6228713;28;20073;-71
2023/02/06 11:17:54;;;;;;;17.65;7.28;;;;;;;3.11;100.00;103773.03;6228370;28;20053;-72
2023/02/06 11:20:56;;;;;;;25.23;7.25;;;;;;;3.23;100.00;103764.69;6230925;28;20466;-72
2023/02/06 11:24:09;;;;;;;27.30;6.78;;;;;;;3.26;100.00;103773.41;6221894;28;20050;-72
2023/02/06 11:27:16;;;;;;;21.95;6.93;;;;;;;3.27;100.00;103775.19;6218523;28;20046;-72
2023/02/06 11:30:28;;;;;;;16.48;5.22;;;;;;;3.29;100.00;103770.03;6220776;28;20056;-72
2023/02/06 11:33:38;;;;;;;18.25;6.15;;;;;;;3.40;100.00;103768.56;6235537;28;20458;-72
2023/02/06 11:36:39;;;;;;;19.00;5.25;;;;;;;3.46;100.00;103770.47;6227287;28;20053;-72
2023/02/06 11:39:41;;;;;;;13.90;4.88;;;;;;;3.48;100.00;103760.97;6252128;28;20436;-72
2023/02/06 11:42:42;;;;;;;14.98;5.72;;;;;;;3.55;100.00;103774.16;6251249;28;20056;-72
2023/02/06 11:45:46;;;;;;;27.55;6.20;;;;;;;3.61;100.00;103770.84;6252742;28;20056;-72
2023/02/06 11:49:01;;;;;;;17.80;5.28;;;;;;;3.67;100.00;103751.88;6252216;28;20447;-72
2023/02/06 11:52:03;;;;;;;14.77;5.47;;;;;;;3.74;100.00;103757.28;6241009;28;20042;-72
2023/02/06 11:55:05;;;;;;;25.67;5.55;;;;;;;3.78;100.00;103755.63;6237330;28;20052;-72
2023/02/06 11:58:22;;;;;;;10.60;4.40;;;;;;;3.80;100.00;103749.59;6239727;28;20054;-72
2023/02/06 12:01:23;;;;;;;13.55;5.47;;;;;;;3.89;100.00;103748.06;6239486;28;20345;-72
2023/02/06 12:04:32;;;;;;;19.13;5.70;;;;;;;3.97;100.00;103757.81;6227592;28;20050;-72
2023/02/06 12:07:38;;;;;;;15.55;5.47;;;;;;;4.02;100.00;103757.91;6202883;28;20057;-72
2023/02/06 12:10:51;;;;;;;19.98;5.95;;;;;;;4.01;100.00;103759.63;6203356;28;20061;-72
2023/02/06 12:13:55;;;;;;;14.32;4.82;;;;;;;4.04;100.00;103759.72;6203189;28;20050;-72
2023/02/06 12:16:58;;;;;;;19.20;5.32;;;;;;;4.08;100.00;103763.25;6202866;28;20065;-71
2023/02/06 12:20:06;;;;;;;16.45;4.80;;;;;;;4.11;100.00;103763.31;6203072;28;20050;-72
2023/02/06 12:23:16;;;;;;;18.27;5.07;;;;;;;4.20;100.00;103755.72;6226861;28;21449;-71
2023/02/06 12:26:20;;;;;;;18.80;4.07;;;;;;;4.21;100.00;103752.25;6217352;28;20050;-72
2023/02/06 12:29:25;;;;;;;16.52;5.20;;;;;;;4.25;100.00;103759.28;6215618;28;20049;-71
2023/02/06 12:32:31;;;;;;;20.67;5.10;;;;;;;4.51;100.00;103751.16;6219737;28;20045;-72
2023/02/06 12:35:40;;;;;;;21.60;4.90;;;;;;;4.67;100.00;103757.53;6210087;28;20050;-72
2023/02/06 12:38:48;;;;;;;20.92;5.13;;;;;;;4.65;100.00;103762.72;6223148;28;20351;-72
2023/02/06 12:42:04;;;;;;;24.50;5.97;;;;;;;4.60;100.00;103766.97;6226562;28;20379;-72
2023/02/06 12:45:30;;;;;;;15.50;5.22;;;;;;;4.62;100.00;103764.38;6218592;28;20057;-72
2023/02/06 12:48:39;;;;;;;12.77;5.40;;;;;;;4.54;100.00;103757.31;6225753;28;20458;-72
2023/02/06 12:51:51;;;;;;;17.90;6.20;;;;;;;4.57;100.00;103761.69;6226474;28;20432;-72
2023/02/06 12:54:59;;;;;;;17.63;5.65;;;;;;;4.56;100.00;103749.53;6233967;28;20045;-72
2023/02/06 12:58:01;;;;;;;13.65;4.75;;;;;;;4.74;100.00;103749.88;6231593;28;20046;-73
2023/02/06 13:01:20;;;;;;;15.48;3.90;;;;;;;4.75;100.00;103735.13;6228639;28;20049;-73
2023/02/06 13:04:24;;;;;;;10.13;4.40;;;;;;;4.80;100.00;103736.97;6230151;28;20048;-74
2023/02/06 13:07:26;;;;;;;10.05;4.25;;;;;;;4.88;100.00;103729.28;6237728;28;20045;-74
2023/02/06 13:10:28;;;;;;;19.95;4.30;;;;;;;4.95;100.00;103730.28;6235540;28;20056;-73
2023/02/06 13:13:32;;;;;;;17.02;3.13;;;;;;;5.03;100.00;103737.38;6235763;28;20065;-73
2023/02/06 13:16:39;;;;;;;9.93;3.15;;;;;;;5.14;100.00;103732.38;6237556;28;20053;-73
2023/02/06 13:19:59;;;;;;;11.57;3.20;;;;;;;5.32;100.00;103729.19;6237145;28;20048;-73
2023/02/06 13:23:23;;;;;;;8.77;4.20;;;;;;;5.33;100.00;103730.94;6236741;28;20045;-73
2023/02/06 13:27:00;;;;;;;7.60;2.60;;;;;;;5.49;100.00;103729.44;6236325;28;20347;-73
2023/02/06 13:30:37;;;;;;;7.93;2.78;;;;;;;5.49;100.00;103722.50;6231608;28;20052;-73
2023/02/06 13:33:41;;;;;;;9.57;4.18;;;;;;;5.55;100.00;103717.41;6231867;28;20038;-73
2023/02/06 13:36:48;;;;;;;16.80;3.10;;;;;;;5.58;100.00;103727.84;6233149;28;20049;-73
2023/02/06 13:40:12;;;;;;;10.55;2.97;;;;;;;5.64;100.00;103726.22;6232378;28;20142;-73
2023/02/06 13:43:20;;;;;;;4.80;2.75;;;;;;;5.80;100.00;103723.84;6237332;28;20045;-73
2023/02/06 13:46:27;;;;;;;14.87;5.17;;;;;;;5.73;100.00;103719.41;6235536;28;20052;-72
2023/02/06 13:49:49;;;;;;;14.50;3.58;;;;;;;5.49;100.00;103719.03;6245958;28;20057;-73
2023/02/06 13:53:11;;;;;;;14.32;3.03;;;;;;;5.31;100.00;103717.91;6250360;28;20041;-74
2023/02/06 13:56:33;;;;;;;16.27;3.78;;;;;;;5.32;100.00;103718.78;6250092;28;20053;-73
2023/02/06 13:59:39;;;;;;;4.95;2.20;;;;;;;5.15;100.00;103721.09;6250306;28;20455;-73
2023/02/06 14:02:42;;;;;;;7.15;2.30;;;;;;;5.06;100.00;103718.31;6248778;28;20050;-73
2023/02/06 14:05:53;;;;;;;12.48;2.95;;;;;;;5.21;100.00;103715.09;6218593;28;20057;-73
2023/02/06 14:09:03;;;;;;;8.80;2.83;;;;;;;5.44;100.00;103718.06;6224956;28;20046;-73
2023/02/06 14:12:34;;;;;;;6.20;2.28;;;;;;;5.38;100.00;103713.66;6213702;28;20058;-73