Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:05;;;;;;;70.88;32.65;;;3.20;99.90;;;4.00;88.31;100494.88;5000192;28;20021;-86
2021/01/03 00:04:31;;;;;;;66.82;32.28;;;3.20;99.90;;;3.99;87.96;100498.78;4999574;28;20060;-83
2021/01/03 00:06:57;;;;;;;80.80;36.72;;;3.20;99.90;;;4.00;87.90;100489.34;5017522;28;20045;-82
2021/01/03 00:09:25;;;;;;;80.97;36.53;;;3.20;99.90;;;4.02;87.56;100494.53;5017804;28;20029;-83
2021/01/03 00:11:52;;;;;;;78.82;34.95;;;3.20;99.90;;;4.05;87.48;100491.16;4999741;28;20120;-83
2021/01/03 00:14:20;;;;;;;82.40;37.67;;;3.20;99.90;;;4.09;87.21;100481.09;5015002;28;20029;-84
2021/01/03 00:16:58;;;;;;;67.18;32.65;;;3.20;99.90;;;4.08;86.95;100480.28;4998601;28;20025;-83
2021/01/03 00:19:29;;;;;;;65.65;31.30;;;3.20;99.90;;;4.09;87.28;100481.09;4995961;28;20498;-85
2021/01/03 00:21:56;;;;;;;84.82;37.20;;;3.20;99.90;;;4.07;86.99;100483.38;5000101;28;20018;-84
2021/01/03 00:24:24;;;;;;;86.95;38.15;;;3.20;99.90;;;4.02;87.05;100486.25;5000474;28;20034;-84
2021/01/03 00:26:52;;;;;;;63.95;30.83;;;3.20;99.90;;;4.02;87.29;100480.72;4999840;28;20366;-84
2021/01/03 00:29:18;;;;;;;71.45;31.10;;;3.20;99.90;;;3.99;87.44;100481.38;5000020;28;20032;-86
2021/01/03 00:31:51;;;;;;;148.18;52.53;;;3.20;99.90;;;3.96;87.59;100488.34;4999524;28;20467;-83
2021/01/03 00:34:20;;;;;;;73.28;31.95;;;3.10;99.90;;;3.96;87.30;100487.53;4998015;28;20026;-83
2021/01/03 00:36:47;;;;;;;59.30;30.77;;;3.10;99.90;;;3.96;87.75;100484.78;4995910;28;20038;-84
2021/01/03 00:39:13;;;;;;;87.70;35.47;;;3.10;99.90;;;3.95;86.97;100483.94;4980077;28;20026;-85
2021/01/03 00:41:39;;;;;;;75.03;32.92;;;3.10;99.90;;;3.94;87.54;100481.53;4988862;28;20090;-83
2021/01/03 00:44:07;;;;;;;67.57;31.60;;;3.10;99.90;;;3.89;87.30;100487.16;4999836;28;20498;-85
2021/01/03 00:46:35;;;;;;;88.10;36.95;;;3.10;99.90;;;3.93;87.30;100482.63;4999688;28;20076;-84
2021/01/03 00:49:00;;;;;;;109.85;39.88;;;3.10;99.90;;;3.95;87.29;100480.41;4999056;28;20049;-83
2021/01/03 00:51:27;;;;;;;80.72;33.25;;;3.10;99.90;;;3.97;87.18;100486.41;5015061;28;20493;-84
2021/01/03 00:53:53;;;;;;;99.28;36.50;;;3.10;99.90;;;4.01;86.60;100484.66;5000181;28;20034;-82
2021/01/03 00:56:19;;;;;;;61.15;29.50;;;3.10;99.90;;;4.00;86.60;100478.31;4997758;28;20033;-86
2021/01/03 00:58:45;;;;;;;83.10;36.22;;;3.10;99.90;;;4.01;86.43;100477.19;4999186;28;20033;-85
2021/01/03 01:01:10;;;;;;;99.80;38.65;;;3.10;99.90;;;4.00;86.38;100477.47;4998996;28;20030;-84
2021/01/03 01:03:37;;;;;;;56.67;28.33;;;3.10;99.90;;;4.00;86.56;100477.47;4995068;28;20569;-83
2021/01/03 01:06:03;;;;;;;58.80;27.90;;;3.20;99.90;;;4.03;86.25;100482.38;4997975;28;20465;-83
2021/01/03 01:08:29;;;;;;;62.50;30.02;;;3.20;99.90;;;4.03;86.32;100485.13;4998223;28;20032;-84
2021/01/03 01:10:55;;;;;;;85.82;33.72;;;3.20;99.90;;;4.01;86.44;100477.19;4998658;28;20384;-83
2021/01/03 01:13:21;;;;;;;66.70;29.23;;;3.20;99.90;;;4.05;85.56;100483.69;4998307;28;20026;-85
2021/01/03 01:15:50;;;;;;;81.90;28.88;;;3.20;99.90;;;3.98;85.79;100488.84;4996168;28;20482;-86
2021/01/03 01:18:16;;;;;;;58.65;28.42;;;3.20;99.90;;;4.03;86.10;100490.66;4998427;28;20025;-87
2021/01/03 01:20:43;;;;;;;137.45;43.58;;;3.20;99.90;;;4.01;85.83;100488.22;4998953;28;20474;-85
2021/01/03 01:23:09;;;;;;;84.28;31.95;;;3.20;99.90;;;3.99;85.77;100493.25;4997989;28;20503;-84
2021/01/03 01:25:35;;;;;;;98.72;35.78;;;3.20;99.90;;;3.91;86.25;100490.44;4994400;28;20122;-86
2021/01/03 01:28:01;;;;;;;120.15;40.65;;;3.20;99.90;;;3.85;86.45;100492.53;4978521;28;20030;-83
2021/01/03 01:30:31;;;;;;;76.13;32.35;;;3.20;99.90;;;3.81;86.59;100494.28;4979423;28;20042;-85
2021/01/03 01:32:59;;;;;;;87.88;33.33;;;3.20;99.90;;;3.79;86.85;100493.00;4979246;28;20109;-85
2021/01/03 01:35:31;;;;;;;68.25;30.52;;;3.20;99.90;;;3.77;86.79;100493.28;4985851;28;20037;-83
2021/01/03 01:38:00;;;;;;;75.47;30.90;;;3.10;99.90;;;3.75;87.18;100490.03;4990477;28;20030;-84
2021/01/03 01:40:36;;;;;;;177.98;54.17;;;3.10;99.90;;;3.75;87.07;100495.56;4999147;28;20485;-84
2021/01/03 01:43:07;;;;;;;68.10;31.05;;;3.10;99.90;;;3.79;86.54;100502.06;4997901;28;20099;-84
2021/01/03 01:45:39;;;;;;;77.70;31.50;;;3.10;99.90;;;3.79;86.26;100507.59;4997451;28;20033;-83
2021/01/03 01:48:33;;;;;;;57.63;26.90;;;3.10;99.90;;;3.79;86.30;100504.03;4999191;28;20040;-86
2021/01/03 01:51:26;;;;;;;140.90;46.83;;;3.20;99.90;;;3.72;86.15;100499.75;5017472;28;20406;-84
2021/01/03 01:54:14;;;;;;;60.58;28.02;;;3.20;99.90;;;3.76;86.31;100496.38;4999002;28;20030;-84
2021/01/03 01:57:09;;;;;;;161.55;53.15;;;3.20;99.90;;;3.73;86.18;100495.06;4999848;28;20030;-84
2021/01/03 02:00:08;;;;;;;69.25;29.98;;;3.10;99.90;;;3.78;85.94;100486.66;5016231;28;20041;-82
2021/01/03 02:03:27;;;;;;;67.07;28.88;;;3.10;99.90;;;3.73;85.92;100487.59;5015508;28;20041;-86
2021/01/03 02:06:24;;;;;;;64.55;28.55;;;3.10;99.90;;;3.75;85.75;100481.75;4996660;28;20041;-85
2021/01/03 02:09:01;;;;;;;67.50;29.35;;;3.10;99.90;;;3.74;85.74;100477.34;4995261;28;20030;-85
2021/01/03 02:11:31;;;;;;;63.08;28.70;;;3.10;99.90;;;3.77;85.10;100470.38;4993259;28;20060;-84
2021/01/03 02:14:02;;;;;;;51.83;26.50;;;3.10;99.90;;;3.73;85.05;100475.72;4999448;28;20069;-84
2021/01/03 02:16:38;;;;;;;57.40;26.73;;;3.10;99.90;;;3.78;85.11;100485.81;4997725;28;20057;-86
2021/01/03 02:19:20;;;;;;;54.58;25.98;;;3.10;99.90;;;3.69;84.89;100478.28;5015300;28;20046;-86
2021/01/03 02:22:29;;;;;;;61.95;28.13;;;3.10;99.90;;;3.73;84.60;100476.53;5016816;28;20034;-83
2021/01/03 02:25:09;;;;;;;55.35;27.58;;;3.10;99.90;;;3.75;84.77;100476.22;4974187;28;20038;-85
2021/01/03 02:28:13;;;;;;;59.47;27.65;;;3.10;99.90;;;3.69;84.89;100472.75;4994644;28;20482;-85
2021/01/03 02:30:45;;;;;;;75.75;34.28;;;3.10;99.90;;;3.64;85.66;100469.34;4979314;28;20394;-83
2021/01/03 02:33:31;;;;;;;46.45;24.58;;;3.00;99.90;;;3.62;85.53;100477.94;4999751;28;20036;-85
2021/01/03 02:36:13;;;;;;;57.63;27.87;;;3.00;99.90;;;3.62;85.14;100468.84;4994198;28;20053;-86
2021/01/03 02:39:10;;;;;;;45.22;24.42;;;3.00;99.90;;;3.60;85.68;100469.16;5012764;28;20030;-84
2021/01/03 02:41:41;;;;;;;;;;;3.00;99.90;;;3.61;85.13;100470.78;5007643;28;20037;-85
2021/01/03 02:44:09;;;;;;;43.92;23.15;;;3.00;99.90;;;3.61;85.50;100476.31;5007021;28;19959;-84
2021/01/03 02:46:37;;;;;;;53.15;25.48;;;2.90;99.90;;;3.74;84.39;100471.81;5017010;28;20069;-85
2021/01/03 02:49:05;;;;;;;49.35;24.85;;;3.00;99.90;;;3.86;83.68;100469.28;5015946;28;20030;-85
2021/01/03 02:51:39;;;;;;;47.15;23.98;;;2.90;99.90;;;3.90;83.44;100480.50;4998492;28;20033;-84
2021/01/03 02:54:09;;;;;;;50.25;25.48;;;2.90;99.90;;;3.68;84.54;100478.63;4998992;28;20118;-84
2021/01/03 02:56:36;;;;;;;42.67;22.88;;;2.90;99.90;;;3.59;84.60;100472.25;5016037;28;20072;-86
2021/01/03 02:59:03;;;;;;;45.28;24.17;;;2.90;99.90;;;3.56;84.71;100470.13;5016111;28;20481;-85
2021/01/03 03:01:29;;;;;;;43.75;21.92;;;2.90;99.90;;;3.53;84.65;100466.00;5015499;28;20437;-86
2021/01/03 03:03:55;;;;;;;45.33;22.70;;;2.90;99.90;;;3.55;84.54;100463.78;5020517;28;20037;-85
2021/01/03 03:06:24;;;;;;;43.17;22.42;;;3.00;99.90;;;3.57;84.35;100455.97;5021537;28;20053;-85
2021/01/03 03:08:50;;;;;;;45.88;23.42;;;2.90;99.90;;;3.59;84.03;100466.72;5003543;28;20478;-82
2021/01/03 03:11:16;;;;;;;39.83;21.35;;;3.00;99.90;;;3.60;83.42;100460.03;5001376;28;20040;-83
2021/01/03 03:13:46;;;;;;;41.20;22.35;;;3.00;99.90;;;3.61;83.45;100461.69;5005308;28;20037;-84
2021/01/03 03:16:18;;;;;;;39.78;21.75;;;3.00;99.90;;;3.62;82.94;100455.03;5002369;28;20109;-85
2021/01/03 03:18:44;;;;;;;42.85;22.02;;;3.00;99.90;;;3.61;82.94;100451.44;4999087;28;20092;-84
2021/01/03 03:21:10;;;;;;;38.53;21.35;;;3.00;99.90;;;3.63;82.78;100457.47;5003629;28;20033;-82
2021/01/03 03:23:36;;;;;;;40.17;21.25;;;3.00;99.90;;;3.68;82.24;100451.81;5003535;28;20045;-84
2021/01/03 03:26:02;;;;;;;40.88;21.13;;;3.00;99.90;;;3.66;82.45;100448.53;5004425;28;20026;-84
2021/01/03 03:28:28;;;;;;;39.72;20.23;;;3.00;99.90;;;3.66;82.41;100451.31;5003526;28;20046;-85
2021/01/03 03:30:54;;;;;;;42.45;22.15;;;3.00;99.90;;;3.64;82.75;100436.19;4996649;28;20093;-83
2021/01/03 03:33:20;;;;;;;40.05;20.75;;;3.00;99.90;;;3.68;82.17;100440.78;5003083;28;20065;-85
2021/01/03 03:35:46;;;;;;;38.05;20.20;;;3.00;99.90;;;3.66;82.59;100445.78;4998829;28;20038;-84
2021/01/03 03:38:12;;;;;;;45.50;22.05;;;3.00;99.90;;;3.67;82.85;100438.31;5007513;28;20030;-84
2021/01/03 03:40:40;;;;;;;45.55;21.67;;;3.00;99.90;;;3.68;83.17;100424.19;5021367;28;20504;-83
2021/01/03 03:43:08;;;;;;;44.90;21.88;;;3.00;99.90;;;3.64;83.20;100433.44;5001157;28;20023;-85
2021/01/03 03:45:35;;;;;;;44.10;22.30;;;3.00;99.90;;;3.63;83.47;100434.56;4999965;28;20044;-85
2021/01/03 03:48:03;;;;;;;43.88;21.42;;;3.00;99.90;;;3.61;83.70;100437.66;5002975;28;20037;-83
2021/01/03 03:50:29;;;;;;;43.78;20.25;;;3.00;99.90;;;3.66;83.37;100433.94;5003535;28;20036;-83
2021/01/03 03:52:54;;;;;;;38.75;19.80;;;3.00;99.90;;;3.63;83.39;100437.31;5003208;28;20034;-85
2021/01/03 03:55:20;;;;;;;38.65;20.80;;;3.00;99.90;;;3.64;83.67;100437.00;5021315;28;20040;-86
2021/01/03 03:57:46;;;;;;;41.53;19.85;;;3.00;99.90;;;3.69;83.39;100436.06;5003475;28;20060;-82
2021/01/03 04:00:24;;;;;;;37.75;20.98;;;3.00;99.90;;;3.67;83.50;100436.38;5021038;28;20505;-85
2021/01/03 04:02:50;;;;;;;41.58;21.52;;;3.00;99.90;;;3.68;83.13;100429.72;5003003;28;20530;-84
2021/01/03 04:05:25;;;;;;;44.50;21.13;;;3.00;99.90;;;3.61;83.34;100431.31;4999550;28;20034;-82
2021/01/03 04:07:56;;;;;;;38.28;19.92;;;3.00;99.90;;;3.66;83.43;100428.41;5020214;28;20029;-84
2021/01/03 04:10:23;;;;;;;40.58;21.02;;;3.00;99.90;;;3.69;83.27;100427.78;5020535;28;20436;-85
2021/01/03 04:12:50;;;;;;;37.38;19.40;;;3.00;99.90;;;3.69;83.42;100427.78;5004126;28;20038;-84
2021/01/03 04:15:18;;;;;;;40.20;19.85;;;3.00;99.90;;;3.68;83.05;100423.38;5002077;28;20084;-84
2021/01/03 04:17:44;;;;;;;41.10;21.17;;;3.00;99.90;;;3.66;83.04;100418.16;5000801;28;20115;-84
2021/01/03 04:20:18;;;;;;;38.25;20.75;;;3.00;99.90;;;3.60;83.02;100419.44;4996867;28;20026;-84
2021/01/03 04:22:45;;;;;;;40.72;19.75;;;3.10;99.90;;;3.69;83.39;100428.56;4999389;28;20397;-84
2021/01/03 04:25:15;;;;;;;37.20;19.38;;;3.10;99.90;;;3.72;83.16;100432.66;4996989;28;20038;-87
2021/01/03 04:27:41;;;;;;;40.03;19.35;;;3.10;99.90;;;3.71;83.35;100425.50;4999665;28;20386;-86
2021/01/03 04:30:09;;;;;;;39.10;19.63;;;3.10;99.90;;;3.75;82.90;100426.50;5003042;28;20032;-85
2021/01/03 04:32:35;;;;;;;39.30;20.27;;;3.10;99.90;;;3.70;83.08;100426.63;5001671;28;20038;-84
2021/01/03 04:35:02;;;;;;;40.88;19.63;;;3.10;99.90;;;3.72;83.08;100430.69;5019970;28;20036;-84
2021/01/03 04:37:28;;;;;;;36.97;20.02;;;3.10;99.90;;;3.72;83.39;100425.19;5018884;28;20121;-85
2021/01/03 04:39:54;;;;;;;37.00;18.70;;;3.10;99.90;;;3.73;83.12;100437.03;5003163;28;20058;-80
2021/01/03 04:42:31;;;;;;;36.17;18.38;;;3.10;99.90;;;3.66;81.77;100431.97;5028159;28;20481;-84
2021/01/03 04:45:31;;;;;;;36.85;18.50;;;3.10;99.90;;;3.75;81.99;100437.56;5021252;28;20089;-84
2021/01/03 04:48:28;;;;;;;39.25;18.67;;;3.10;99.90;;;3.69;81.51;100442.38;5018949;28;20486;-87
2021/01/03 04:51:33;;;;;;;37.95;18.80;;;3.10;99.90;;;3.77;81.45;100437.22;5021291;28;20048;-81
2021/01/03 04:54:17;;;;;;;35.78;18.70;;;3.10;99.90;;;3.77;81.09;100440.81;5003900;28;20087;-87
2021/01/03 04:56:56;;;;;;;31.50;16.55;;;3.10;99.90;;;3.79;80.50;100441.28;5002908;28;20026;-86
2021/01/03 04:59:40;;;;;;;29.77;15.63;;;3.20;99.90;;;3.83;80.75;100438.72;5003006;28;20034;-82
2021/01/03 05:02:49;;;;;;;29.02;14.35;;;3.20;99.90;;;3.79;80.87;100437.75;5019910;28;20033;-83
2021/01/03 05:05:23;;;;;;;29.83;15.32;;;3.20;99.90;;;3.72;80.24;100441.75;5019251;28;20056;-84
2021/01/03 05:08:36;;;;;;;29.10;14.77;;;3.10;99.90;;;3.71;80.81;100448.44;5021130;28;20022;-83
2021/01/03 05:11:26;;;;;;;29.60;14.82;;;3.10;99.90;;;3.66;79.63;100439.47;5018772;28;20440;-85
2021/01/03 05:14:19;;;;;;;26.05;13.77;;;3.10;99.90;;;3.78;78.52;100430.56;5001987;28;20023;-82
2021/01/03 05:16:54;;;;;;;27.27;13.50;;;3.10;99.90;;;3.79;78.61;100433.00;5002391;28;20054;-85
2021/01/03 05:19:23;;;;;;;23.65;12.68;;;3.20;99.90;;;3.78;77.97;100438.88;5001901;28;20413;-84
2021/01/03 05:21:55;;;;;;;22.58;11.43;;;3.20;99.90;;;3.78;77.70;100430.56;5017604;28;20029;-80
2021/01/03 05:24:44;;;;;;;24.20;12.57;;;3.20;99.90;;;3.80;77.68;100434.66;5001335;28;20436;-85
2021/01/03 05:27:19;;;;;;;24.67;12.27;;;3.20;99.90;;;3.72;77.33;100438.97;4994810;28;20022;-84
2021/01/03 05:29:46;;;;;;;20.48;11.13;;;3.20;99.90;;;3.78;77.40;100441.63;5000205;28;20022;-84
2021/01/03 05:32:34;;;;;;;21.95;11.18;;;3.20;99.90;;;3.83;77.09;100444.25;4999565;28;20045;-84
2021/01/03 05:35:00;;;;;;;19.33;10.80;;;3.20;99.90;;;3.82;76.42;100451.69;4997396;28;20034;-86
2021/01/03 05:37:39;;;;;;;19.83;10.95;;;3.20;99.90;;;3.85;75.87;100450.28;5001079;28;20090;-84
2021/01/03 05:40:30;;;;;;;19.13;10.60;;;3.20;99.90;;;3.88;75.38;100446.88;5003559;28;20113;-86
2021/01/03 05:43:25;;;;;;;17.60;9.65;;;3.30;99.90;;;3.91;76.01;100449.81;5001799;28;20023;-86
2021/01/03 05:46:10;;;;;;;18.85;9.98;;;3.30;99.90;;;3.86;75.75;100449.94;5002050;28;20034;-86
2021/01/03 05:48:46;;;;;;;20.23;10.13;;;3.20;99.90;;;3.82;75.85;100450.91;5002434;28;20038;-85
2021/01/03 05:51:46;;;;;;;19.73;10.70;;;3.20;99.90;;;3.84;74.64;100454.16;5004021;28;20031;-87
2021/01/03 05:54:22;;;;;;;19.45;9.63;;;3.20;99.90;;;3.91;74.53;100463.63;5000997;28;20398;-84
2021/01/03 05:56:49;;;;;;;17.55;9.05;;;3.30;99.90;;;3.93;74.49;100461.34;5002777;28;20027;-84
2021/01/03 05:59:30;;;;;;;18.13;9.65;;;3.30;99.90;;;3.92;74.02;100454.19;5001784;28;20030;-87
2021/01/03 06:02:27;;;;;;;17.98;9.20;;;3.30;99.90;;;3.90;73.93;100461.19;5020608;28;20345;-87
2021/01/03 06:05:08;;;;;;;;;;;3.30;99.90;;;3.97;74.11;100461.53;5006484;28;20033;-84
2021/01/03 06:07:36;;;;;;;14.50;8.27;;;3.30;99.90;;;3.84;74.61;100468.78;5006837;28;20464;-86
2021/01/03 06:10:35;;;;;;;16.35;8.95;;;3.30;99.90;;;3.88;74.96;100475.31;5007373;28;20029;-86
2021/01/03 06:13:04;;;;;;;17.30;9.95;;;3.30;99.90;;;3.80;74.76;100470.56;5025060;28;20077;-85
2021/01/03 06:15:46;;;;;;;17.08;9.07;;;3.20;99.90;;;3.73;74.86;100471.00;5007988;28;20207;-86
2021/01/03 06:18:27;;;;;;;17.05;9.13;;;3.20;99.90;;;3.84;74.54;100473.50;5007948;28;20387;-88
2021/01/03 06:20:53;;;;;;;16.50;8.88;;;3.20;99.90;;;3.86;74.30;100479.50;5008972;28;20026;-85
2021/01/03 06:23:46;;;;;;;15.00;8.40;;;3.20;99.90;;;3.82;74.36;100478.53;5008445;28;20084;-86
2021/01/03 06:26:27;;;;;;;19.48;9.25;;;3.30;99.90;;;3.67;75.04;100486.09;5006496;28;20030;-87
2021/01/03 06:28:55;;;;;;;15.30;9.10;;;3.20;99.90;;;3.80;74.62;100481.59;5002274;28;20030;-82
2021/01/03 06:31:43;;;;;;;17.88;8.52;;;3.20;99.90;;;3.82;74.95;100473.81;5018688;28;20030;-85
2021/01/03 06:34:41;;;;;;;17.40;8.98;;;3.20;99.90;;;3.82;74.35;100476.56;5017885;28;20398;-85
2021/01/03 06:37:49;;;;;;;14.63;8.50;;;3.20;99.90;;;3.74;74.69;100477.34;4982354;28;20045;-83
2021/01/03 06:41:05;;;;;;;17.55;8.85;;;3.20;99.90;;;3.80;74.79;100476.09;4981333;28;20048;-85
2021/01/03 06:44:23;;;;;;;15.93;8.35;;;3.20;99.90;;;3.82;74.46;100476.56;4965052;28;20483;-81
2021/01/03 06:47:01;;;;;;;13.85;7.70;;;3.20;99.90;;;3.79;73.47;100479.97;4981350;28;20038;-83
2021/01/03 06:50:14;;;;;;;17.80;7.80;;;3.20;99.90;;;3.88;73.00;100472.56;4982906;28;20077;-84
2021/01/03 06:53:10;;;;;;;12.25;7.35;;;3.20;99.90;;;3.89;73.55;100471.41;4982763;28;20030;-84
2021/01/03 06:56:59;;;;;;;12.48;6.13;;;3.30;99.90;;;3.80;73.12;100481.59;5001330;28;20034;-83
2021/01/03 07:00:04;;;;;;;16.10;8.10;;;3.30;99.90;;;3.78;73.76;100480.31;4981454;28;20030;-84
2021/01/03 07:02:34;;;;;;;14.75;7.50;;;3.30;99.90;;;3.83;73.83;100483.72;4981886;28;20513;-83
2021/01/03 07:05:10;;;;;;;12.75;7.68;;;3.20;99.90;;;3.81;73.11;100480.47;4983516;28;20092;-84
2021/01/03 07:07:44;;;;;;;15.32;8.00;;;3.20;99.90;;;3.72;73.11;100483.19;4983497;28;20487;-86
2021/01/03 07:10:33;;;;;;;14.27;7.40;;;3.20;99.90;;;3.72;73.33;100479.63;4993779;28;20057;-86
2021/01/03 07:13:00;;;;;;;12.82;7.18;;;3.20;99.90;;;3.75;73.52;100479.00;5002326;28;20547;-85
2021/01/03 07:15:26;;;;;;;13.32;7.63;;;3.20;99.90;;;3.70;73.80;100477.16;5003129;28;20033;-85
2021/01/03 07:18:34;;;;;;;11.93;7.13;;;3.20;99.90;;;3.79;73.12;100477.19;5021949;28;20634;-85
2021/01/03 07:21:32;;;;;;;12.10;7.15;;;3.20;99.90;;;3.77;73.60;100486.94;5023945;28;20040;-85
2021/01/03 07:24:46;;;;;;;12.68;7.05;;;3.20;99.90;;;3.81;73.59;100480.47;5018911;28;20026;-82
2021/01/03 07:27:39;;;;;;;11.85;7.15;;;3.20;99.90;;;3.80;73.40;100480.78;5000016;28;20097;-82
2021/01/03 07:30:06;;;;;;;12.07;7.28;;;3.20;99.90;;;3.72;73.20;100474.91;5016222;28;20397;-84
2021/01/03 07:32:33;;;;;;;13.20;7.22;;;3.20;99.90;;;3.73;73.80;100482.06;5015940;28;20120;-86
2021/01/03 07:35:31;;;;;;;10.63;6.30;;;3.10;99.90;;;3.68;73.28;100487.72;5016238;28;20498;-83
2021/01/03 07:38:26;;;;;;;11.18;6.80;;;3.10;99.90;;;3.68;73.40;100486.91;4996315;28;20041;-86
2021/01/03 07:41:06;;;;;;;10.50;6.75;;;3.20;99.90;;;3.68;73.01;100486.91;5000540;28;20030;-86
2021/01/03 07:44:07;;;;;;;11.80;6.65;;;3.10;99.90;;;3.82;72.59;100486.84;5017516;28;20396;-84
2021/01/03 07:46:57;;;;;;;11.40;7.32;;;3.20;99.90;;;3.80;72.83;100495.41;5002670;28;20041;-84
2021/01/03 07:49:28;;;;;;;12.57;7.03;;;3.20;99.90;;;3.69;72.85;100489.34;5017866;28;20074;-84
2021/01/03 07:51:55;;;;;;;12.32;7.18;;;3.10;99.90;;;3.81;72.65;100491.53;5003540;28;20148;-85
2021/01/03 07:54:21;;;;;;;10.73;6.35;;;3.20;99.90;;;3.80;71.98;100494.59;5022979;28;20408;-83
2021/01/03 07:56:47;;;;;;;12.93;7.07;;;3.20;99.90;;;3.81;71.62;100496.25;5004266;28;20120;-84
2021/01/03 07:59:16;;;;;;;9.65;6.35;;;3.20;99.90;;;3.71;71.74;100495.38;5023347;28;20030;-84
2021/01/03 08:01:52;;;;;;;15.02;6.20;;;3.20;99.90;;;3.81;71.87;100493.47;5004810;28;20113;-84
2021/01/03 08:04:32;;;;;;;10.23;7.10;;;3.20;99.90;;;3.83;71.34;100507.78;5004267;28;20030;-86
2021/01/03 08:07:17;;;;;;;8.18;6.10;;;3.20;99.90;;;3.85;71.29;100506.34;5006000;28;20477;-84
2021/01/03 08:09:43;;;;;;;9.68;6.57;;;3.30;99.90;;;3.77;70.95;100507.09;5004937;28;20030;-84
2021/01/03 08:12:39;;;;;;;7.43;5.45;;;3.30;99.90;;;3.84;71.23;100504.72;5004180;28;20037;-86
2021/01/03 08:15:24;;;;;;;7.15;5.30;;;3.20;99.90;;;3.93;69.96;100508.34;5005318;28;20085;-87
2021/01/03 08:18:01;;;;;;;7.53;5.30;;;3.20;99.90;;;3.88;70.50;100507.66;5004325;28;20048;-83
2021/01/03 08:20:28;;;;;;;8.45;5.30;;;3.30;99.90;;;3.83;69.94;100507.78;5014224;28;20109;-84
2021/01/03 08:23:29;;;;;;;8.98;5.95;;;3.30;99.90;;;3.84;69.90;100514.94;4998825;28;20033;-82
2021/01/03 08:26:15;;;;;;;8.05;5.30;;;3.30;99.90;;;3.85;69.49;100516.59;4980775;28;20034;-83
2021/01/03 08:29:04;;;;;;;7.78;5.22;;;3.30;99.90;;;3.85;69.43;100517.41;5014283;28;20037;-85
2021/01/03 08:31:32;;;;;;;7.38;4.82;;;3.30;99.90;;;3.90;68.64;100514.50;5017496;28;20370;-84
2021/01/03 08:34:00;;;;;;;7.03;5.13;;;3.40;99.90;;;3.95;69.33;100521.84;4999757;28;20030;-84
2021/01/03 08:36:36;;;;;;;7.53;5.10;;;3.40;99.90;;;3.98;69.24;100518.44;5017088;28;20108;-85
2021/01/03 08:39:10;;;;;;;8.27;5.00;;;3.40;99.90;;;3.99;69.34;100520.88;5017224;28;20040;-84
2021/01/03 08:41:47;;;;;;;6.78;5.05;;;3.40;99.90;;;4.01;69.44;100524.16;5016491;28;20034;-83
2021/01/03 08:44:13;;;;;;;7.30;4.88;;;3.40;99.90;;;3.96;69.63;100523.47;5016317;28;20482;-86
2021/01/03 08:46:40;;;;;;;7.60;4.75;;;3.40;99.90;;;3.94;69.96;100511.91;5016680;28;20084;-85
2021/01/03 08:49:09;;;;;;;7.03;4.57;;;3.40;99.90;;;3.97;69.76;100514.88;4999891;28;20530;-84
2021/01/03 08:51:37;;;;;;;5.63;4.30;;;3.40;99.90;;;4.01;70.13;100523.34;4998857;28;20030;-85
2021/01/03 08:54:12;;;;;;;7.05;4.38;;;3.40;99.90;;;4.01;69.37;100518.63;4999830;28;20030;-83
2021/01/03 08:56:51;;;;;;;7.07;4.47;;;3.40;99.90;;;4.11;69.92;100520.31;5015898;28;20026;-84
2021/01/03 08:59:18;;;;;;;6.72;4.25;;;3.50;99.90;;;4.17;69.23;100525.34;5018213;28;20029;-84
2021/01/03 09:01:46;;;;;;;5.97;4.20;;;3.50;99.90;;;4.15;70.26;100532.31;5001391;28;20029;-85
2021/01/03 09:04:19;;;;;;;6.60;4.30;;;3.50;99.90;;;4.11;70.90;100531.34;5001931;28;20362;-86
2021/01/03 09:06:55;;;;;;;7.18;4.13;;;3.50;99.90;;;4.16;70.72;100542.25;5001248;28;20026;-83
2021/01/03 09:09:28;;;;;;;7.25;4.75;;;3.50;99.90;;;4.09;70.97;100530.84;5000469;28;20617;-84
2021/01/03 09:12:07;;;;;;;7.45;5.03;;;3.50;99.90;;;4.14;71.15;100539.00;5018850;28;20034;-83
2021/01/03 09:14:55;;;;;;;8.38;4.45;;;3.40;99.90;;;4.06;71.32;100532.28;5002713;28;20030;-84
2021/01/03 09:17:34;;;;;;;7.93;5.10;;;3.40;99.90;;;4.07;71.77;100538.66;4999331;28;20053;-84
2021/01/03 09:20:32;;;;;;;8.88;4.60;;;3.40;99.90;;;4.12;72.09;100536.56;5000081;28;20034;-87
2021/01/03 09:23:19;;;;;;;7.93;4.72;;;3.40;99.90;;;4.16;72.09;100537.56;5019892;28;20086;-85
2021/01/03 09:25:58;;;;;;;;;;;3.50;99.90;;;4.18;71.06;100546.34;4998353;28;20061;-86
2021/01/03 09:28:32;;;;;;;6.95;4.90;;;3.50;99.90;;;4.20;71.54;100537.72;5015110;28;19913;-85
2021/01/03 09:31:17;;;;;;;8.20;5.18;;;3.50;99.90;;;4.14;71.72;100548.09;4998543;28;20030;-85
2021/01/03 09:34:07;;;;;;;7.27;4.53;;;3.50;99.90;;;4.13;71.99;100545.66;4994764;28;20026;-85
2021/01/03 09:37:26;;;;;;;9.27;5.00;;;3.50;99.90;;;4.16;71.72;100545.03;4977979;28;20077;-87
2021/01/03 09:40:18;;;;;;;8.60;4.97;;;3.50;99.90;;;4.12;71.62;100552.31;4975337;28;20035;-85
2021/01/03 09:43:29;;;;;;;8.93;4.82;;;3.50;99.90;;;4.15;72.02;100546.97;4978256;28;20026;-86
2021/01/03 09:46:23;;;;;;;6.47;4.18;;;3.50;99.90;;;4.15;72.35;100548.91;4981623;28;20026;-86
2021/01/03 09:48:49;;;;;;;7.53;4.40;;;3.50;99.90;;;4.17;72.12;100552.19;5014043;28;20494;-86
2021/01/03 09:51:49;;;;;;;9.32;5.07;;;3.50;99.90;;;4.25;71.92;100560.53;4996638;28;20036;-86
2021/01/03 09:54:23;;;;;;;7.82;4.68;;;3.50;99.90;;;4.21;71.79;100555.94;5015871;28;20045;-87
2021/01/03 09:56:52;;;;;;;6.82;4.95;;;3.50;99.90;;;4.16;71.74;100553.31;4998752;28;20474;-85
2021/01/03 09:59:21;;;;;;;8.75;5.22;;;3.50;99.90;;;4.13;71.58;100548.44;4998495;28;20029;-87
2021/01/03 10:01:50;;;;;;;7.28;4.43;;;3.50;99.90;;;4.15;71.70;100554.44;4997930;28;20038;-85
2021/01/03 10:04:29;;;;;;;7.97;4.50;;;3.50;99.90;;;4.23;71.63;100560.03;4997969;28;20021;-87
2021/01/03 10:07:28;;;;;;;8.10;4.75;;;3.50;99.90;;;4.13;72.14;100562.25;4997702;28;20022;-86
2021/01/03 10:10:09;;;;;;;9.07;4.95;;;3.50;99.90;;;4.20;72.41;100552.38;4998555;28;20030;-88
2021/01/03 10:12:40;;;;;;;8.55;4.93;;;3.60;99.90;;;4.19;71.81;100553.50;5024345;28;20512;-85
2021/01/03 10:15:21;;;;;;;8.18;4.72;;;3.60;99.90;;;4.30;71.56;100556.00;5001927;28;20032;-84
2021/01/03 10:18:06;;;;;;;8.95;4.70;;;3.60;99.90;;;4.34;71.40;100543.97;5020830;28;20100;-86
2021/01/03 10:20:49;;;;;;;7.78;5.05;;;3.60;99.90;;;4.42;71.49;100545.97;5004509;28;20046;-87
2021/01/03 10:23:40;;;;;;;8.98;5.97;;;3.70;99.90;;;4.32;71.57;100543.47;5005647;28;20049;-84
2021/01/03 10:26:30;;;;;;;8.25;5.07;;;3.70;99.90;;;4.35;70.79;100539.25;5003940;28;20037;-85
2021/01/03 10:28:56;;;;;;;9.32;5.70;;;3.70;99.90;;;4.32;70.90;100537.13;5014404;28;20053;-82
2021/01/03 10:31:36;;;;;;;9.30;5.53;;;3.70;99.90;;;4.24;70.78;100550.59;5002298;28;20034;-84
2021/01/03 10:34:02;;;;;;;8.13;5.40;;;3.70;99.90;;;4.33;70.31;100538.75;5000339;28;20033;-84
2021/01/03 10:36:28;;;;;;;11.55;5.47;;;3.70;99.90;;;4.43;70.39;100544.81;5000316;28;20099;-85
2021/01/03 10:38:53;;;;;;;10.20;5.40;;;3.70;99.90;;;4.40;70.41;100547.41;4998120;28;20041;-85
2021/01/03 10:41:19;;;;;;;11.23;5.65;;;3.70;99.90;;;4.42;70.09;100545.97;5000363;28;20030;-83
2021/01/03 10:43:47;;;;;;;9.57;5.68;;;3.70;99.90;;;4.33;70.39;100547.88;5017135;28;20033;-83
2021/01/03 10:46:16;;;;;;;9.68;5.80;;;3.70;99.90;;;4.39;69.94;100548.53;5002266;28;20041;-84
2021/01/03 10:48:42;;;;;;;11.07;5.55;;;3.70;99.90;;;4.43;70.34;100544.00;5019554;28;20367;-85
2021/01/03 10:51:08;;;;;;;8.52;5.07;;;3.70;99.90;;;4.40;70.36;100545.44;5002976;28;20030;-85
2021/01/03 10:53:34;;;;;;;6.40;4.07;;;3.70;99.90;;;4.43;70.34;100539.28;5002993;28;20045;-83
2021/01/03 10:56:00;;;;;;;5.38;3.90;;;3.80;99.90;;;4.49;70.57;100534.44;5002092;28;20034;-82
2021/01/03 10:58:26;;;;;;;6.53;4.20;;;3.80;99.90;;;4.48;70.18;100538.31;5019935;28;20041;-85
2021/01/03 11:00:52;;;;;;;7.05;4.15;;;3.80;99.90;;;4.54;69.92;100528.75;5002342;28;20116;-86