Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:01;;;;;;;7.10;3.90;;;;;;;14.09;100.00;102875.28;5248176;28;20107;-70
2022/07/09 00:04:31;;;;;;;6.47;3.90;;;;;;;14.09;100.00;102867.19;5234837;28;20028;-70
2022/07/09 00:07:02;;;;;;;7.40;4.10;;;;;;;14.07;100.00;102874.59;5261770;28;20035;-70
2022/07/09 00:09:33;;;;;;;8.35;4.28;;;;;;;14.07;100.00;102871.91;5254911;28;20016;-70
2022/07/09 00:12:04;;;;;;;9.65;5.15;;;;;;;14.04;100.00;102867.63;5268920;28;20396;-70
2022/07/09 00:14:35;;;;;;;8.95;4.40;;;;;;;14.03;100.00;102865.06;5259525;28;20071;-70
2022/07/09 00:17:05;;;;;;;12.88;4.60;;;;;;;14.00;100.00;102867.03;5261320;28;20025;-70
2022/07/09 00:19:36;;;;;;;8.27;4.53;;;;;;;13.97;100.00;102866.47;5254623;28;20402;-70
2022/07/09 00:22:06;;;;;;;7.63;3.95;;;;;;;13.95;100.00;102863.06;5257648;28;20023;-70
2022/07/09 00:24:37;;;;;;;7.53;3.75;;;;;;;13.93;100.00;102865.91;5257102;28;20077;-70
2022/07/09 00:27:07;;;;;;;12.23;4.75;;;;;;;13.93;100.00;102871.28;5247357;28;20028;-70
2022/07/09 00:29:38;;;;;;;8.18;4.18;;;;;;;13.94;100.00;102873.00;5247686;28;20016;-70
2022/07/09 00:32:08;;;;;;;6.63;4.13;;;;;;;13.94;100.00;102872.16;5254125;28;20027;-71
2022/07/09 00:34:39;;;;;;;10.63;4.30;;;;;;;13.94;100.00;102875.69;5268190;28;20104;-70
2022/07/09 00:37:09;;;;;;;7.60;4.80;;;;;;;13.91;100.00;102881.38;5261048;28;20028;-71
2022/07/09 00:39:40;;;;;;;8.20;4.68;;;;;;;13.90;100.00;102878.81;5247027;28;20398;-70
2022/07/09 00:42:11;;;;;;;8.70;5.20;;;;;;;13.88;100.00;102880.81;5247397;28;20025;-70
2022/07/09 00:44:42;;;;;;;8.18;4.13;;;;;;;13.84;100.00;102882.06;5260747;28;20058;-70
2022/07/09 00:47:12;;;;;;;7.22;4.43;;;;;;;13.78;100.00;102874.53;5249711;28;20047;-70
2022/07/09 00:49:43;;;;;;;6.95;3.97;;;;;;;13.72;100.00;102867.84;5247388;28;20059;-70
2022/07/09 00:52:15;;;;;;;10.52;5.07;;;;;;;13.67;100.00;102862.00;5246997;28;20044;-70
2022/07/09 00:54:45;;;;;;;9.18;4.80;;;;;;;13.62;100.00;102859.72;5252046;28;20028;-70
2022/07/09 00:57:16;;;;;;;10.93;4.75;;;;;;;13.59;100.00;102860.00;5259542;28;20458;-70
2022/07/09 00:59:47;;;;;;;7.80;5.00;;;;;;;13.55;100.00;102871.19;5259617;28;20142;-70
2022/07/09 01:02:20;;;;;;;8.23;5.03;;;;;;;13.50;100.00;102865.34;5245758;28;20032;-70
2022/07/09 01:04:51;;;;;;;12.95;5.57;;;;;;;13.46;100.00;102870.19;5244077;28;20493;-70
2022/07/09 01:07:22;;;;;;;7.53;4.90;;;;;;;13.44;100.00;102864.91;5264975;28;20025;-70
2022/07/09 01:09:57;;;;;;;11.07;4.97;;;;;;;13.43;100.00;102870.44;5247087;28;20021;-71
2022/07/09 01:12:44;;;;;;;10.40;4.53;;;;;;;13.40;100.00;102868.00;5247347;28;20036;-70
2022/07/09 01:15:27;;;;;;;10.57;5.63;;;;;;;13.38;100.00;102867.28;5260137;28;20052;-71
2022/07/09 01:18:11;;;;;;;10.05;4.90;;;;;;;13.34;100.00;102861.31;5247005;28;20025;-71
2022/07/09 01:20:45;;;;;;;11.70;4.63;;;;;;;13.29;100.00;102855.47;5252356;28;20032;-70
2022/07/09 01:23:19;;;;;;;13.10;4.75;;;;;;;13.28;100.00;102859.16;5261038;28;20023;-70
2022/07/09 01:25:51;;;;;;;9.75;5.22;;;;;;;13.26;100.00;102858.47;5259091;28;20073;-70
2022/07/09 01:28:21;;;;;;;7.25;4.85;;;;;;;13.21;100.00;102853.47;5249189;28;20059;-70
2022/07/09 01:30:52;;;;;;;10.88;5.45;;;;;;;13.21;100.00;102852.59;5257470;28;20051;-71
2022/07/09 01:33:22;;;;;;;13.77;5.32;;;;;;;13.16;100.00;102850.28;5263888;28;20381;-70
2022/07/09 01:35:53;;;;;;;12.35;6.22;;;;;;;13.16;100.00;102854.84;5256014;28;20033;-70
2022/07/09 01:38:23;;;;;;;12.27;6.38;;;;;;;13.15;100.00;102851.28;5259932;28;20028;-71
2022/07/09 01:40:54;;;;;;;11.75;6.22;;;;;;;13.14;100.00;102851.41;5246407;28;20082;-70
2022/07/09 01:43:25;;;;;;;12.55;5.43;;;;;;;13.11;100.00;102849.84;5246300;28;20016;-69
2022/07/09 01:45:57;;;;;;;9.15;5.72;;;;;;;13.08;100.00;102841.16;5246033;28;20020;-70
2022/07/09 01:48:28;;;;;;;8.75;5.30;;;;;;;13.03;100.00;102841.56;5245784;28;20032;-70
2022/07/09 01:50:59;;;;;;;10.65;5.18;;;;;;;12.98;100.00;102843.81;5246202;28;20483;-70
2022/07/09 01:53:30;;;;;;;9.43;5.43;;;;;;;12.94;100.00;102835.13;5246030;28;20024;-70
2022/07/09 01:56:19;;;;;;;8.55;6.00;;;;;;;12.93;100.00;102825.34;5251801;28;20071;-69
2022/07/09 01:58:50;;;;;;;9.35;5.32;;;;;;;12.89;100.00;102823.91;5258227;28;20023;-69
2022/07/09 02:01:20;;;;;;;8.70;5.40;;;;;;;12.87;100.00;102830.44;5267007;28;20032;-69
2022/07/09 02:03:52;;;;;;;8.52;5.60;;;;;;;12.82;100.00;102824.59;5252108;28;20059;-70
2022/07/09 02:06:23;;;;;;;11.50;6.25;;;;;;;12.78;100.00;102828.53;5245886;28;20029;-69
2022/07/09 02:08:53;;;;;;;12.93;6.07;;;;;;;12.75;100.00;102828.78;5247697;28;20040;-69
2022/07/09 02:11:24;;;;;;;10.88;5.85;;;;;;;12.70;100.00;102827.34;5256897;28;20028;-69
2022/07/09 02:13:55;;;;;;;12.95;5.50;;;;;;;12.66;100.00;102825.06;5245794;28;20504;-69
2022/07/09 02:16:29;;;;;;;9.80;5.60;;;;;;;12.60;100.00;102826.44;5245609;28;20035;-69
2022/07/09 02:19:00;;;;;;;7.63;4.38;;;;;;;12.56;100.00;102822.28;5246157;28;20024;-69
2022/07/09 02:21:31;;;;;;;11.02;5.00;;;;;;;12.51;100.00;102811.06;5245526;28;20482;-69
2022/07/09 02:24:01;;;;;;;9.07;5.38;;;;;;;12.46;100.00;102821.38;5245206;28;20043;-69
2022/07/09 02:26:32;;;;;;;8.63;5.70;;;;;;;12.42;100.00;102819.91;5258976;28;20024;-69
2022/07/09 02:29:02;;;;;;;10.68;6.13;;;;;;;12.37;100.00;102820.31;5232239;28;20036;-69
2022/07/09 02:31:33;;;;;;;20.88;7.60;;;;;;;12.34;100.00;102814.31;5246685;28;20029;-70
2022/07/09 02:34:03;;;;;;;10.52;6.90;;;;;;;12.32;100.00;102817.16;5257424;28;20456;-69
2022/07/09 02:36:34;;;;;;;10.30;4.85;;;;;;;12.33;100.00;102812.63;5244982;28;20123;-69
2022/07/09 02:39:04;;;;;;;10.93;5.07;;;;;;;12.36;100.00;102815.06;5255559;28;20508;-69
2022/07/09 02:41:35;;;;;;;8.68;5.20;;;;;;;12.39;100.00;102804.03;5248714;28;20031;-69
2022/07/09 02:44:05;;;;;;;10.43;5.65;;;;;;;12.38;100.00;102808.56;5245568;28;20545;-70
2022/07/09 02:46:36;;;;;;;10.77;5.70;;;;;;;12.36;100.00;102807.84;5245009;28;20032;-69
2022/07/09 02:49:06;;;;;;;9.10;5.15;;;;;;;12.33;100.00;102808.09;5245156;28;20369;-69
2022/07/09 02:51:37;;;;;;;9.93;5.85;;;;;;;12.29;100.00;102812.03;5258742;28;20024;-70
2022/07/09 02:54:08;;;;;;;10.65;5.10;;;;;;;12.27;100.00;102811.31;5244361;28;20061;-69
2022/07/09 02:56:38;;;;;;;9.15;5.38;;;;;;;12.23;100.00;102809.84;5258083;28;20035;-70
2022/07/09 02:59:09;;;;;;;11.52;5.57;;;;;;;12.21;100.00;102813.66;5251864;28;20117;-70
2022/07/09 03:01:39;;;;;;;12.07;5.95;;;;;;;12.19;100.00;102811.94;5256918;28;20037;-70
2022/07/09 03:04:10;;;;;;;9.38;4.95;;;;;;;12.17;100.00;102805.00;5231589;28;20020;-69
2022/07/09 03:06:41;;;;;;;7.95;4.90;;;;;;;12.13;100.00;102811.63;5245306;28;20393;-70
2022/07/09 03:09:12;;;;;;;11.60;5.18;;;;;;;12.10;100.00;102812.75;5258594;28;20028;-70
2022/07/09 03:11:43;;;;;;;11.93;5.25;;;;;;;12.08;100.00;102811.16;5257282;28;20020;-70
2022/07/09 03:14:13;;;;;;;10.98;4.93;;;;;;;12.05;100.00;102811.38;5259274;28;20085;-70
2022/07/09 03:16:44;;;;;;;11.70;5.35;;;;;;;12.02;100.00;102808.97;5245186;28;20048;-70
2022/07/09 03:19:14;;;;;;;7.95;5.32;;;;;;;12.01;100.00;102808.13;5251900;28;20024;-69
2022/07/09 03:21:45;;;;;;;7.80;5.40;;;;;;;12.01;100.00;102808.13;5246444;28;20024;-70
2022/07/09 03:24:15;;;;;;;10.85;4.93;;;;;;;12.01;100.00;102802.75;5256283;28;20020;-70
2022/07/09 03:26:46;;;;;;;10.05;5.47;;;;;;;12.01;100.00;102799.19;5258606;28;20571;-69
2022/07/09 03:29:16;;;;;;;9.05;5.47;;;;;;;12.00;100.00;102805.53;5255793;28;20095;-70
2022/07/09 03:31:47;;;;;;;8.18;5.45;;;;;;;12.02;100.00;102804.44;5260996;28;20520;-69
2022/07/09 03:34:17;;;;;;;8.75;5.75;;;;;;;12.06;100.00;102802.38;5245091;28;20039;-70
2022/07/09 03:36:48;;;;;;;7.05;5.15;;;;;;;12.08;100.00;102800.38;5250622;28;20024;-70
2022/07/09 03:39:18;;;;;;;10.27;5.25;;;;;;;12.07;100.00;102802.22;5265902;28;20050;-70
2022/07/09 03:41:49;;;;;;;7.30;5.00;;;;;;;12.08;100.00;102797.69;5244943;28;20036;-69
2022/07/09 03:44:19;;;;;;;11.43;4.95;;;;;;;12.10;100.00;102807.34;5245450;28;20493;-69
2022/07/09 03:46:50;;;;;;;8.23;4.80;;;;;;;12.16;100.00;102806.84;5248636;28;20111;-70
2022/07/09 03:49:20;;;;;;;6.90;4.55;;;;;;;12.24;100.00;102803.47;5250601;28;20020;-70
2022/07/09 03:51:51;;;;;;;12.77;5.93;;;;;;;12.29;100.00;102800.41;5259559;28;20454;-70
2022/07/09 03:54:21;;;;;;;9.05;5.05;;;;;;;12.34;100.00;102801.72;5248222;28;20122;-70
2022/07/09 03:56:52;;;;;;;12.50;5.63;;;;;;;12.36;100.00;102796.22;5259621;28;20048;-70
2022/07/09 03:59:22;;;;;;;12.13;6.07;;;;;;;12.39;100.00;102795.94;5250391;28;20425;-70
2022/07/09 04:01:53;;;;;;;16.98;5.82;;;;;;;12.41;100.00;102794.00;5248087;28;20052;-70
2022/07/09 04:04:23;;;;;;;6.68;5.45;;;;;;;12.41;100.00;102794.84;5240047;28;20073;-70
2022/07/09 04:06:55;;;;;;;9.40;6.20;;;;;;;12.40;100.00;102795.00;5269196;28;20459;-70
2022/07/09 04:09:25;;;;;;;12.55;6.40;;;;;;;12.44;100.00;102793.72;5255503;28;20485;-69
2022/07/09 04:11:56;;;;;;;13.45;6.90;;;;;;;12.48;100.00;102794.31;5255314;28;20020;-69
2022/07/09 04:14:26;;;;;;;15.25;7.10;;;;;;;12.49;100.00;102787.94;5268575;28;20028;-70
2022/07/09 04:16:57;;;;;;;8.48;5.75;;;;;;;12.52;100.00;102791.22;5255199;28;20416;-70
2022/07/09 04:19:27;;;;;;;11.45;6.72;;;;;;;12.52;100.00;102788.53;5260199;28;20024;-70
2022/07/09 04:21:58;;;;;;;12.40;5.97;;;;;;;12.51;100.00;102777.91;5256315;28;20024;-70
2022/07/09 04:24:29;;;;;;;10.68;6.22;;;;;;;12.54;100.00;102783.00;5268846;28;20107;-70
2022/07/09 04:26:59;;;;;;;10.27;6.60;;;;;;;12.56;100.00;102776.53;5254874;28;20081;-70
2022/07/09 04:29:30;;;;;;;12.63;6.97;;;;;;;12.64;100.00;102779.38;5257360;28;20016;-69
2022/07/09 04:32:00;;;;;;;14.18;7.50;;;;;;;12.73;100.00;102774.22;5253541;28;20071;-70
2022/07/09 04:34:31;;;;;;;11.25;6.15;;;;;;;12.86;100.00;102777.53;5255445;28;20456;-70
2022/07/09 04:37:02;;;;;;;17.85;7.38;;;;;;;12.96;100.00;102779.28;5248156;28;20306;-70
2022/07/09 04:39:32;;;;;;;15.55;7.40;;;;;;;13.06;100.00;102779.34;5261680;28;20477;-70
2022/07/09 04:42:03;;;;;;;12.85;7.30;;;;;;;13.16;100.00;102780.22;5268504;28;20024;-70
2022/07/09 04:44:34;;;;;;;14.20;7.20;;;;;;;13.29;100.00;102789.94;5251107;28;20024;-70
2022/07/09 04:47:04;;;;;;;13.27;7.50;;;;;;;13.40;100.00;102795.22;5240776;28;20021;-70
2022/07/09 04:49:35;;;;;;;19.02;7.15;;;;;;;13.54;100.00;102786.72;5243484;28;20023;-70
2022/07/09 04:52:06;;;;;;;18.13;8.35;;;;;;;13.66;100.00;102785.66;5258052;28;20027;-70
2022/07/09 04:54:36;;;;;;;15.93;8.32;;;;;;;13.74;100.00;102779.53;5268069;28;20396;-70
2022/07/09 04:57:07;;;;;;;14.50;8.68;;;;;;;13.81;100.00;102779.84;5260505;28;20020;-70
2022/07/09 04:59:37;;;;;;;11.32;8.05;;;;;;;13.85;100.00;102776.69;5262630;28;20032;-70
2022/07/09 05:02:08;;;;;;;14.90;9.10;;;;;;;13.89;100.00;102780.81;5247449;28;20028;-70
2022/07/09 05:04:38;;;;;;;15.60;9.35;;;;;;;13.93;100.00;102778.69;5233705;28;20033;-70
2022/07/09 05:07:09;;;;;;;20.83;10.85;;;;;;;13.95;100.00;102782.94;5248732;28;20025;-70
2022/07/09 05:09:39;;;;;;;18.80;10.77;;;;;;;14.00;100.00;102782.53;5259749;28;20443;-70
2022/07/09 05:12:10;;;;;;;21.73;10.93;;;;;;;14.03;100.00;102782.25;5260541;28;20024;-72
2022/07/09 05:14:40;;;;;;;18.83;13.35;;;;;;;14.07;100.00;102778.28;5245638;28;20107;-70
2022/07/09 05:17:11;;;;;;;24.83;13.63;;;;;;;14.15;100.00;102778.41;5250455;28;20504;-70
2022/07/09 05:19:41;;;;;;;23.30;13.90;;;;;;;14.25;100.00;102778.41;5256775;28;20032;-70
2022/07/09 05:22:12;;;;;;;30.77;15.75;;;;;;;14.35;100.00;102768.44;5257189;28;20027;-70
2022/07/09 05:24:43;;;;;;;30.77;17.23;;;;;;;14.51;100.00;102773.31;5255489;28;20028;-70
2022/07/09 05:27:13;;;;;;;33.67;17.33;;;;;;;14.66;100.00;102760.16;5246250;28;20490;-69
2022/07/09 05:29:44;;;;;;;29.45;17.48;;;;;;;14.82;100.00;102764.97;5246677;28;20021;-70
2022/07/09 05:32:14;;;;;;;37.67;20.38;;;;;;;15.00;100.00;102768.56;5246646;28;20027;-70
2022/07/09 05:34:45;;;;;;;39.72;22.13;;;;;;;15.21;100.00;102763.81;5247247;28;20119;-70
2022/07/09 05:37:16;;;;;;;39.80;21.73;;;;;;;15.44;100.00;102755.25;5258827;28;20043;-70
2022/07/09 05:39:46;;;;;;;35.08;20.13;;;;;;;15.67;100.00;102753.88;5259462;28;20107;-70
2022/07/09 05:42:17;;;;;;;33.63;20.23;;;;;;;15.85;100.00;102753.00;5256311;28;20024;-70
2022/07/09 05:44:47;;;;;;;36.03;19.55;;;;;;;16.03;100.00;102752.00;5263315;28;20028;-70
2022/07/09 05:47:18;;;;;;;38.35;20.85;;;;;;;16.21;100.00;102765.50;5248935;28;20111;-70
2022/07/09 05:49:48;;;;;;;40.22;19.30;;;;;;;16.38;100.00;102760.25;5246184;28;20026;-70
2022/07/09 05:52:19;;;;;;;34.50;20.58;;;;;;;16.51;100.00;102758.78;5258228;28;20461;-70
2022/07/09 05:54:49;;;;;;;32.83;18.15;;;;;;;16.65;100.00;102757.38;5247484;28;20077;-70
2022/07/09 05:57:20;;;;;;;33.75;17.77;;;;;;;16.79;100.00;102756.81;5259023;28;20384;-70
2022/07/09 05:59:50;;;;;;;27.17;17.15;;;;;;;16.95;100.00;102756.03;5246196;28;20039;-70
2022/07/09 06:02:22;;;;;;;27.88;17.00;;;;;;;17.21;100.00;102752.41;5245997;28;20082;-70
2022/07/09 06:04:52;;;;;;;33.05;18.58;;;;;;;17.45;100.00;102757.91;5245536;28;20508;-70
2022/07/09 06:07:23;;;;;;;30.50;17.90;;;;;;;17.65;100.00;102757.63;5248650;28;20024;-70
2022/07/09 06:09:53;;;;;;;30.65;17.38;;;;;;;17.76;100.00;102760.06;5266913;28;20416;-70
2022/07/09 06:12:24;;;;;;;28.75;16.52;;;;;;;17.81;100.00;102761.25;5253060;28;20481;-70
2022/07/09 06:14:54;;;;;;;28.27;16.48;;;;;;;17.86;100.00;102756.16;5266892;28;20024;-70
2022/07/09 06:17:25;;;;;;;34.78;17.25;;;;;;;17.93;100.00;102760.94;5246891;28;20020;-70
2022/07/09 06:19:56;;;;;;;29.08;18.60;;;;;;;17.98;100.00;102756.69;5245730;28;20063;-70
2022/07/09 06:22:26;;;;;;;32.33;17.65;;;;;;;18.03;100.00;102753.47;5245685;28;20052;-70
2022/07/09 06:24:57;;;;;;;28.85;16.00;;;;;;;18.09;100.00;102759.06;5245663;28;20025;-71
2022/07/09 06:27:27;;;;;;;30.17;17.80;;;;;;;18.20;100.00;102754.31;5245703;28;20028;-70
2022/07/09 06:29:58;;;;;;;31.17;17.48;;;;;;;18.38;100.00;102757.72;5258959;28;20024;-70
2022/07/09 06:32:28;;;;;;;31.75;16.50;;;;;;;18.67;100.00;102750.84;5246037;28;20374;-70
2022/07/09 06:34:59;;;;;;;30.63;15.93;;;;;;;19.02;100.00;102749.56;5245733;28;20021;-70
2022/07/09 06:37:29;;;;;;;31.13;16.25;;;;;;;19.23;100.00;102743.53;5245662;28;20039;-70
2022/07/09 06:40:00;;;;;;;26.38;15.38;;;;;;;19.33;100.00;102739.59;5249454;28;20076;-70
2022/07/09 06:42:30;;;;;;;29.00;16.55;;;;;;;19.46;100.00;102744.44;5254969;28;20031;-71
2022/07/09 06:45:01;;;;;;;28.88;14.68;;;;;;;19.84;100.00;102748.13;5264566;28;20115;-71
2022/07/09 06:47:31;;;;;;;20.25;11.98;;;;;;;20.22;100.00;102750.03;5243084;28;20031;-70
2022/07/09 06:50:03;;;;;;;22.30;15.05;;;;;;;20.29;100.00;102751.84;5251206;28;20095;-71
2022/07/09 06:52:33;;;;;;;22.50;12.68;;;;;;;20.33;100.00;102745.00;5252477;28;20073;-71
2022/07/09 06:55:04;;;;;;;24.17;12.38;;;;;;;20.37;100.00;102746.31;5257639;28;20107;-71
2022/07/09 06:57:35;;;;;;;24.48;13.43;;;;;;;20.50;100.00;102736.69;5245096;28;20025;-71
2022/07/09 07:00:07;;;;;;;42.53;13.40;;;;;;;21.17;100.00;102751.06;5245277;28;20025;-71
2022/07/09 07:02:37;;;;;;;19.50;10.60;;;;;;;21.96;100.00;102745.66;5241142;28;20485;-71
2022/07/09 07:05:08;;;;;;;18.33;9.13;;;;;;;22.75;100.00;102744.63;5246887;28;20066;-71
2022/07/09 07:07:38;;;;;;;14.60;8.35;;;;;;;23.74;100.00;102758.72;5260962;28;20051;-71
2022/07/09 07:10:09;;;;;;;17.00;8.82;;;;;;;24.46;100.00;102764.53;5258471;28;20039;-71
2022/07/09 07:12:40;;;;;;;18.00;9.85;;;;;;;24.21;100.00;102769.78;5246029;28;20504;-71
2022/07/09 07:15:10;;;;;;;19.73;10.20;;;;;;;23.27;100.00;102763.22;5245100;28;20020;-71
2022/07/09 07:17:41;;;;;;;20.42;10.88;;;;;;;22.50;100.00;102771.59;5245043;28;20367;-71
2022/07/09 07:20:11;;;;;;;19.63;11.43;;;;;;;22.09;100.00;102776.88;5249068;28;20020;-71
2022/07/09 07:22:42;;;;;;;23.00;11.10;;;;;;;21.68;100.00;102780.25;5249204;28;20157;-71
2022/07/09 07:25:12;;;;;;;21.90;11.55;;;;;;;21.46;100.00;102773.91;5251630;28;20505;-71
2022/07/09 07:27:43;;;;;;;15.10;10.13;;;;;;;21.25;100.00;102777.41;5260165;28;20036;-71
2022/07/09 07:30:13;;;;;;;18.38;11.07;;;;;;;21.03;100.00;102770.16;5249203;28;20012;-71
2022/07/09 07:32:44;;;;;;;16.45;10.57;;;;;;;20.94;100.00;102766.72;5260293;28;20420;-71
2022/07/09 07:35:14;;;;;;;23.77;10.70;;;;;;;20.81;100.00;102771.97;5251480;28;20039;-71
2022/07/09 07:37:45;;;;;;;20.15;10.18;;;;;;;20.84;100.00;102775.19;5261548;28;20504;-71
2022/07/09 07:40:15;;;;;;;24.65;11.88;;;;;;;20.89;100.00;102775.47;5269654;28;20024;-71
2022/07/09 07:42:46;;;;;;;19.95;10.57;;;;;;;20.97;100.00;102779.13;5255986;28;20043;-71
2022/07/09 07:45:16;;;;;;;19.02;11.30;;;;;;;21.11;100.00;102781.00;5269454;28;20102;-71
2022/07/09 07:47:47;;;;;;;19.20;11.18;;;;;;;21.08;100.00;102776.75;5254632;28;20024;-71
2022/07/09 07:50:17;;;;;;;21.23;12.07;;;;;;;21.10;100.00;102771.97;5248875;28;20016;-71
2022/07/09 07:52:48;;;;;;;25.52;12.73;;;;;;;21.70;100.00;102773.56;5248514;28;20138;-71
2022/07/09 07:55:19;;;;;;;22.52;12.60;;;;;;;22.68;100.00;102787.47;5253824;28;20374;-71
2022/07/09 07:57:49;;;;;;;45.72;15.75;;;;;;;22.77;100.00;102780.81;5264426;28;20016;-71
2022/07/09 08:00:20;;;;;;;17.92;12.20;;;;;;;22.57;100.00;102767.00;5269568;28;20531;-70
2022/07/09 08:02:51;;;;;;;18.02;11.60;;;;;;;22.67;100.00;102770.22;5245079;28;20021;-71
2022/07/09 08:05:21;;;;;;;21.40;12.55;;;;;;;22.77;100.00;102767.13;5240632;28;20024;-70
2022/07/09 08:07:52;;;;;;;19.13;12.43;;;;;;;22.97;100.00;102762.66;5261984;28;20024;-71
2022/07/09 08:10:23;;;;;;;19.50;10.55;;;;;;;23.39;100.00;102759.88;5249213;28;20123;-71
2022/07/09 08:12:53;;;;;;;24.33;11.93;;;;;;;24.42;100.00;102768.75;5260769;28;20070;-71
2022/07/09 08:15:24;;;;;;;22.20;12.13;;;;;;;25.22;100.00;102775.75;5263877;28;20410;-71
2022/07/09 08:17:54;;;;;;;17.40;10.90;;;;;;;25.47;100.00;102766.75;5268807;28;20114;-71
2022/07/09 08:20:24;;;;;;;14.68;10.57;;;;;;;25.32;100.00;102761.56;5255372;28;20031;-71
2022/07/09 08:22:55;;;;;;;20.77;11.65;;;;;;;25.73;100.00;102757.50;5250199;28;20027;-71
2022/07/09 08:25:26;;;;;;;18.83;10.40;;;;;;;25.44;100.00;102759.78;5261480;28;20027;-71
2022/07/09 08:27:56;;;;;;;18.42;10.95;;;;;;;25.87;100.00;102759.16;5260466;28;20039;-71
2022/07/09 08:30:26;;;;;;;16.65;11.73;;;;;;;26.01;100.00;102765.41;5267766;28;20015;-71
2022/07/09 08:32:57;;;;;;;18.13;12.20;;;;;;;25.66;100.00;102759.47;5256083;28;20031;-71
2022/07/09 08:35:27;;;;;;;19.70;12.45;;;;;;;25.44;100.00;102757.03;5247979;28;20024;-71
2022/07/09 08:37:58;;;;;;;15.10;10.88;;;;;;;25.60;100.00;102752.09;5247743;28;20017;-71
2022/07/09 08:40:30;;;;;;;12.57;8.88;;;;;;;26.17;100.00;102758.50;5256188;28;20024;-71
2022/07/09 08:43:03;;;;;;;20.33;12.95;;;;;;;27.28;100.00;102754.81;5252078;28;20021;-71
2022/07/09 08:45:35;;;;;;;18.52;9.70;;;;;;;27.51;100.00;102752.16;5257639;28;20106;-71
2022/07/09 08:48:05;;;;;;;22.38;12.77;;;;;;;27.42;97.39;102753.56;5250564;28;20040;-71
2022/07/09 08:50:37;;;;;;;20.65;13.73;;;;;;;26.20;100.00;102747.03;5246644;28;20021;-71
2022/07/09 08:53:09;;;;;;;21.73;13.25;;;;;;;26.31;100.00;102744.41;5247416;28;20090;-71
2022/07/09 08:55:40;;;;;;;22.33;12.00;;;;;;;26.05;100.00;102750.94;5252907;28;20438;-71
2022/07/09 08:58:13;;;;;;;16.90;11.82;;;;;;;25.82;100.00;102746.06;5234299;28;20029;-71
2022/07/09 09:00:43;;;;;;;21.52;13.45;;;;;;;25.39;100.00;102745.88;5247142;28;20070;-71
2022/07/09 09:03:14;;;;;;;22.35;13.98;;;;;;;25.23;100.00;102741.72;5238230;28;20518;-71
2022/07/09 09:05:45;;;;;;;31.05;14.13;;;;;;;25.31;100.00;102736.00;5242717;28;20016;-71
2022/07/09 09:08:19;;;;;;;17.13;11.55;;;;;;;25.74;100.00;102738.03;5247219;28;20039;-71
2022/07/09 09:10:49;;;;;;;22.23;14.50;;;;;;;26.33;100.00;102739.50;5247183;28;20443;-72
2022/07/09 09:13:20;;;;;;;22.60;13.75;;;;;;;26.37;100.00;102736.31;5247087;28;20116;-71
2022/07/09 09:15:50;;;;;;;19.88;11.85;;;;;;;26.45;100.00;102733.28;5246853;28;20051;-72
2022/07/09 09:18:22;;;;;;;19.80;13.43;;;;;;;26.74;100.00;102728.97;5259934;28;20028;-71
2022/07/09 09:20:52;;;;;;;25.85;16.45;;;;;;;26.58;100.00;102733.16;5246714;28;20390;-71
2022/07/09 09:23:23;;;;;;;23.83;15.77;;;;;;;26.58;100.00;102728.50;5246826;28;20017;-71
2022/07/09 09:25:53;;;;;;;22.55;15.63;;;;;;;26.00;100.00;102727.94;5255455;28;20514;-71
2022/07/09 09:28:24;;;;;;;23.50;15.13;;;;;;;26.15;100.00;102719.34;5251528;28;20079;-71
2022/07/09 09:30:54;;;;;;;22.98;15.65;;;;;;;26.15;100.00;102722.09;5256413;28;20026;-71
2022/07/09 09:33:25;;;;;;;27.38;15.38;;;;;;;26.47;100.00;102711.91;5250265;28;20016;-71
2022/07/09 09:35:56;;;;;;;26.23;15.20;;;;;;;26.48;100.00;102717.16;5257720;28;20031;-71
2022/07/09 09:38:29;;;;;;;24.02;16.45;;;;;;;26.17;100.00;102714.50;5262629;28;20064;-71
2022/07/09 09:40:59;;;;;;;28.25;15.35;;;;;;;26.06;100.00;102714.16;5259057;28;20063;-71
2022/07/09 09:43:31;;;;;;;24.27;16.35;;;;;;;25.94;100.00;102712.34;5253102;28;20024;-72
2022/07/09 09:46:04;;;;;;;27.52;16.85;;;;;;;25.71;100.00;102710.19;5266637;28;20028;-71
2022/07/09 09:48:35;;;;;;;29.63;17.30;;;;;;;25.20;100.00;102713.84;5246172;28;20440;-71
2022/07/09 09:51:06;;;;;;;29.00;18.63;;;;;;;24.90;100.00;102717.13;5246412;28;20020;-71
2022/07/09 09:53:38;;;;;;;30.58;16.75;;;;;;;24.49;100.00;102706.47;5256111;28;20137;-71
2022/07/09 09:56:09;;;;;;;26.48;17.55;;;;;;;24.52;100.00;102706.88;5258865;28;20036;-71
2022/07/09 09:58:40;;;;;;;29.38;18.40;;;;;;;24.32;100.00;102705.22;5255600;28;20111;-71
2022/07/09 10:01:11;;;;;;;25.27;17.33;;;;;;;23.84;100.00;102708.16;5246026;28;20028;-71
2022/07/09 10:03:43;;;;;;;32.45;18.15;;;;;;;23.66;100.00;102706.06;5233227;28;20490;-71
2022/07/09 10:06:13;;;;;;;26.08;16.50;;;;;;;23.51;100.00;102706.19;5245182;28;20025;-71
2022/07/09 10:08:44;;;;;;;22.80;16.92;;;;;;;23.70;100.00;102712.81;5245998;28;20056;-71
2022/07/09 10:11:14;;;;;;;31.10;16.50;;;;;;;24.02;100.00;102708.38;5254095;28;20023;-71
2022/07/09 10:13:56;;;;;;;23.65;17.38;;;;;;;24.43;100.00;102702.69;5251605;28;20043;-71
2022/07/09 10:16:46;;;;;;;21.17;16.05;;;;;;;24.78;100.00;102710.63;5246343;28;20078;-71
2022/07/09 10:19:29;;;;;;;26.75;16.35;;;;;;;24.65;100.00;102716.13;5265194;28;20098;-71
2022/07/09 10:22:00;;;;;;;28.45;18.48;;;;;;;24.33;100.00;102718.69;5245563;28;20501;-71
2022/07/09 10:24:32;;;;;;;27.90;17.90;;;;;;;24.03;100.00;102701.84;5256061;28;20031;-71
2022/07/09 10:27:07;;;;;;;26.98;16.15;;;;;;;24.09;100.00;102706.47;5247092;28;20047;-71
2022/07/09 10:29:58;;;;;;;25.67;16.80;;;;;;;24.63;100.00;102701.78;5245623;28;20020;-71
2022/07/09 10:32:31;;;;;;;26.08;14.20;;;;;;;24.79;100.00;102709.56;5233706;28;20082;-71
2022/07/09 10:35:04;;;;;;;20.80;12.40;;;;;;;24.56;100.00;102700.97;5259083;28;20024;-71
2022/07/09 10:37:52;;;;;;;15.27;11.18;;;;;;;24.03;100.00;102697.19;5245349;28;20054;-71
2022/07/09 10:40:24;;;;;;;17.27;10.15;;;;;;;24.34;100.00;102698.44;5258754;28;20579;-71
2022/07/09 10:43:11;;;;;;;19.67;9.70;;;;;;;24.88;100.00;102699.19;5245206;28;20418;-70
2022/07/09 10:45:45;;;;;;;16.60;9.75;;;;;;;24.72;100.00;102695.03;5245337;28;20060;-71
2022/07/09 10:48:16;;;;;;;12.43;7.90;;;;;;;24.70;100.00;102697.13;5251744;28;20085;-71
2022/07/09 10:50:46;;;;;;;11.25;6.93;;;;;;;24.52;100.00;102704.16;5254319;28;20275;-71
2022/07/09 10:53:17;;;;;;;17.65;7.35;;;;;;;24.02;100.00;102706.50;5251201;28;20044;-71
2022/07/09 10:55:48;;;;;;;8.63;5.57;;;;;;;23.87;100.00;102705.84;5257801;28;20032;-71
2022/07/09 10:58:20;;;;;;;11.27;6.00;;;;;;;24.00;100.00;102711.34;5257617;28;20489;-71
2022/07/09 11:01:08;;;;;;;7.60;5.60;;;;;;;24.01;100.00;102713.03;5244965;28;20090;-71
2022/07/09 11:03:39;;;;;;;8.20;5.30;;;;;;;24.34;100.00;102722.28;5245316;28;20020;-71
2022/07/09 11:06:09;;;;;;;9.45;4.03;;;;;;;24.68;100.00;102712.97;5251721;28;20069;-71
2022/07/09 11:08:40;;;;;;;7.15;4.50;;;;;;;24.82;100.00;102713.78;5252631;28;20124;-71
2022/07/09 11:11:10;;;;;;;5.35;3.70;;;;;;;24.91;100.00;102713.31;5245016;28;20066;-71
2022/07/09 11:13:41;;;;;;;4.72;3.72;;;;;;;24.54;100.00;102715.72;5245054;28;20039;-71
2022/07/09 11:16:11;;;;;;;6.93;3.95;;;;;;;24.59;100.00;102715.09;5243865;28;20044;-71
2022/07/09 11:18:41;;;;;;;8.05;3.60;;;;;;;24.52;100.00;102722.50;5245160;28;20032;-71
2022/07/09 11:21:12;;;;;;;7.93;3.08;;;;;;;24.73;100.00;102721.41;5244882;28;20389;-72
2022/07/09 11:23:48;;;;;;;5.72;2.70;;;;;;;24.80;100.00;102723.06;5245426;28;20461;-72
2022/07/09 11:26:19;;;;;;;7.78;3.50;;;;;;;24.59;100.00;102711.50;5245209;28;20059;-71