Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:47;;;;;;;68.43;37.88;;;9.50;99.90;;;;;;5076280;28;20044;-78
2023/04/09 00:04:13;;;;;;;62.28;37.50;;;9.50;99.90;;;;;;5089520;28;20556;-79
2023/04/09 00:06:39;;;;;;;64.47;36.95;;;9.40;99.90;;;;;;5075973;28;20043;-78
2023/04/09 00:09:04;;;;;;;62.60;35.35;;;9.40;99.90;;;;;;5093543;28;20130;-77
2023/04/09 00:11:30;;;;;;;67.32;39.08;;;9.40;99.90;;;;;;5093996;28;20047;-79
2023/04/09 00:13:57;;;;;;;62.22;36.22;;;9.40;99.90;;;;;;5075067;28;20465;-78
2023/04/09 00:16:22;;;;;;;58.20;34.60;;;9.40;99.90;;;;;;5060393;28;20576;-78
2023/04/09 00:18:48;;;;;;;62.80;38.42;;;9.40;99.90;;;;;;5079425;28;20040;-79
2023/04/09 00:21:15;;;;;;;60.67;36.40;;;9.40;99.90;;;;;;5090375;28;20058;-77
2023/04/09 00:23:41;;;;;;;60.40;38.25;;;9.40;99.90;;;;;;5074235;28;20043;-78
2023/04/09 00:26:07;;;;;;;59.45;36.30;;;9.30;99.90;;;;;;5090862;28;20039;-78
2023/04/09 00:28:33;;;;;;;60.47;38.03;;;9.30;99.90;;;;;;5091674;28;20122;-78
2023/04/09 00:30:59;;;;;;;60.45;38.97;;;9.30;99.90;;;;;;5076606;28;20046;-78
2023/04/09 00:33:25;;;;;;;66.13;40.85;;;9.30;99.90;;;;;;5087596;28;20040;-77
2023/04/09 00:35:51;;;;;;;61.85;38.53;;;9.30;99.90;;;;;;5105565;28;20046;-77
2023/04/09 00:38:17;;;;;;;60.40;36.47;;;9.30;99.90;;;;;;5092209;28;20028;-78
2023/04/09 00:40:43;;;;;;;59.42;35.38;;;9.40;99.90;;;;;;5075743;28;20457;-78
2023/04/09 00:43:08;;;;;;;61.92;37.65;;;9.30;99.90;;;;;;5083318;28;20031;-78
2023/04/09 00:45:35;;;;;;;59.22;38.10;;;9.30;99.90;;;;;;5073817;28;20039;-79
2023/04/09 00:48:01;;;;;;;60.28;38.22;;;9.30;99.90;;;;;;5076040;28;20410;-79
2023/04/09 00:50:27;;;;;;;54.80;33.25;;;9.20;99.90;;;;;;5055281;28;20054;-79
2023/04/09 00:52:52;;;;;;;54.17;33.42;;;9.30;99.90;;;;;;5073458;28;20039;-78
2023/04/09 00:55:20;;;;;;;54.20;32.50;;;9.20;99.90;;;;;;5074507;28;20118;-78
2023/04/09 00:57:45;;;;;;;54.30;31.27;;;9.20;99.90;;;;;;5092039;28;20122;-77
2023/04/09 01:00:12;;;;;;;55.38;34.53;;;9.20;99.90;;;;;;5074475;28;20114;-78
2023/04/09 01:02:38;;;;;;;56.03;34.95;;;9.10;99.90;;;;;;5092631;28;20488;-78
2023/04/09 01:05:04;;;;;;;61.22;35.92;;;9.10;99.90;;;;;;5073150;28;20045;-77
2023/04/09 01:07:35;;;;;;;55.22;34.83;;;9.20;99.90;;;;;;5071052;28;20027;-78
2023/04/09 01:10:10;;;;;;;54.85;34.05;;;9.10;99.90;;;;;;5068787;28;20039;-78
2023/04/09 01:12:59;;;;;;;54.13;34.53;;;9.20;99.90;;;;;;5089496;28;20040;-78
2023/04/09 01:15:28;;;;;;;55.45;35.20;;;9.10;99.90;;;;;;5090655;28;20105;-78
2023/04/09 01:18:04;;;;;;;63.22;34.97;;;9.20;99.90;;;;;;5093558;28;20035;-77
2023/04/09 01:20:33;;;;;;;;;;;9.10;99.90;;;;;;5074213;28;20042;-77
2023/04/09 01:23:17;;;;;;;53.65;32.72;;;9.10;99.90;;;;;;5075954;28;19915;-79
2023/04/09 01:26:06;;;;;;;48.90;31.73;;;9.20;99.90;;;;;;5088740;28;20082;-78
2023/04/09 01:28:40;;;;;;;57.30;32.60;;;9.10;99.90;;;;;;5085451;28;20098;-78
2023/04/09 01:31:14;;;;;;;54.22;32.17;;;9.10;99.90;;;;;;5086738;28;20100;-77
2023/04/09 01:33:44;;;;;;;54.80;30.52;;;9.10;99.90;;;;;;5084768;28;20101;-77
2023/04/09 01:36:11;;;;;;;50.05;30.98;;;9.10;99.90;;;;;;5089191;28;20120;-78
2023/04/09 01:38:41;;;;;;;55.30;33.30;;;9.10;99.90;;;;;;5088727;28;20039;-78
2023/04/09 01:41:10;;;;;;;47.97;28.70;;;9.10;99.90;;;;;;5078042;28;20383;-77
2023/04/09 01:43:37;;;;;;;52.78;32.58;;;9.10;99.90;;;;;;5091785;28;20027;-78
2023/04/09 01:46:03;;;;;;;55.00;33.03;;;9.00;99.90;;;;;;5096978;28;20039;-78
2023/04/09 01:48:30;;;;;;;55.75;34.20;;;9.00;99.90;;;;;;5093541;28;20048;-78
2023/04/09 01:50:57;;;;;;;57.72;33.47;;;9.00;99.90;;;;;;5094711;28;20036;-78
2023/04/09 01:53:27;;;;;;;54.38;31.52;;;9.00;99.90;;;;;;5095426;28;20127;-78
2023/04/09 01:55:58;;;;;;;55.00;32.53;;;9.00;99.90;;;;;;5080321;28;20039;-78
2023/04/09 01:58:24;;;;;;;57.67;33.42;;;9.00;99.90;;;;;;5092172;28;20450;-78
2023/04/09 02:00:52;;;;;;;53.95;31.52;;;9.00;99.90;;;;;;5094992;28;20548;-78
2023/04/09 02:03:43;;;;;;;60.40;34.75;;;9.00;99.90;;;;;;5078115;28;20032;-78
2023/04/09 02:06:16;;;;;;;60.70;35.90;;;8.90;99.90;;;;;;5062958;28;20032;-78
2023/04/09 02:08:45;;;;;;;67.50;37.17;;;8.90;99.90;;;;;;5089649;28;20048;-78
2023/04/09 02:11:12;;;;;;;62.55;35.35;;;8.80;99.90;;;;;;5086775;28;20048;-77
2023/04/09 02:13:40;;;;;;;64.03;38.83;;;8.90;99.90;;;;;;5096209;28;20047;-78
2023/04/09 02:16:07;;;;;;;63.42;34.88;;;8.90;99.90;;;;;;5094974;28;20114;-84
2023/04/09 02:18:33;;;;;;;66.70;37.63;;;8.90;99.90;;;;;;5096898;28;20076;-82
2023/04/09 02:20:59;;;;;;;67.22;38.08;;;8.90;99.90;;;;;;5074191;28;20036;-83
2023/04/09 02:23:28;;;;;;;58.03;34.28;;;9.20;99.90;;;;;;5078187;28;20047;-83
2023/04/09 02:25:54;;;;;;;66.63;35.65;;;8.90;99.90;;;;;;5093157;28;20044;-83
2023/04/09 02:28:20;;;;;;;55.75;32.95;;;8.90;99.90;;;;;;5092551;28;20047;-83
2023/04/09 02:30:45;;;;;;;55.67;33.35;;;8.90;99.90;;;;;;5078295;28;20032;-83
2023/04/09 02:33:11;;;;;;;57.65;31.35;;;8.90;99.90;;;;;;5095388;28;20062;-83
2023/04/09 02:35:37;;;;;;;51.50;32.50;;;8.90;99.90;;;;;;5076614;28;20089;-83
2023/04/09 02:38:02;;;;;;;48.78;31.33;;;8.90;99.90;;;;;;5092573;28;20391;-82
2023/04/09 02:40:28;;;;;;;57.85;31.77;;;8.80;99.90;;;;;;5089079;28;20033;-83
2023/04/09 02:42:54;;;;;;;50.22;29.67;;;8.80;99.90;;;;;;5075535;28;20541;-84
2023/04/09 02:45:20;;;;;;;50.50;30.27;;;8.80;99.90;;;;;;5107262;28;20031;-83
2023/04/09 02:47:45;;;;;;;51.22;30.40;;;8.80;99.90;;;;;;5115476;28;20406;-83
2023/04/09 02:50:11;;;;;;;47.72;28.88;;;8.80;99.90;;;;;;5095910;28;20047;-83
2023/04/09 02:52:37;;;;;;;50.63;30.38;;;8.80;99.90;;;;;;5099954;28;20038;-81
2023/04/09 02:55:03;;;;;;;48.70;29.40;;;8.80;99.90;;;;;;5090925;28;20507;-82
2023/04/09 02:57:28;;;;;;;48.08;28.42;;;8.70;99.90;;;;;;5071304;28;20035;-83
2023/04/09 02:59:54;;;;;;;47.70;28.42;;;8.70;99.90;;;;;;5079678;28;20032;-83
2023/04/09 03:02:20;;;;;;;50.13;29.15;;;8.70;99.90;;;;;;5094317;28;20136;-83
2023/04/09 03:04:46;;;;;;;46.30;26.40;;;8.70;99.90;;;;;;5079635;28;20093;-83
2023/04/09 03:07:11;;;;;;;47.20;28.25;;;8.70;99.90;;;;;;5080560;28;20447;-83
2023/04/09 03:09:37;;;;;;;53.78;29.55;;;8.70;99.90;;;;;;5090961;28;20032;-83
2023/04/09 03:12:03;;;;;;;47.67;27.10;;;8.70;99.90;;;;;;5076493;28;20377;-83
2023/04/09 03:14:28;;;;;;;49.35;29.73;;;8.70;99.90;;;;;;5077257;28;20043;-83
2023/04/09 03:16:54;;;;;;;45.63;26.45;;;8.70;99.90;;;;;;5093507;28;20043;-82
2023/04/09 03:19:20;;;;;;;42.85;26.73;;;8.60;99.90;;;;;;5058231;28;20038;-83
2023/04/09 03:21:48;;;;;;;44.67;26.95;;;8.60;99.90;;;;;;5090882;28;20450;-83
2023/04/09 03:24:14;;;;;;;48.95;27.20;;;8.60;99.90;;;;;;5101848;28;20040;-83
2023/04/09 03:26:40;;;;;;;45.53;27.30;;;8.60;99.90;;;;;;5096350;28;20039;-83
2023/04/09 03:29:06;;;;;;;51.80;29.50;;;8.60;99.90;;;;;;5093547;28;20415;-83
2023/04/09 03:31:32;;;;;;;46.95;27.83;;;8.60;99.90;;;;;;5093176;28;20044;-83
2023/04/09 03:33:58;;;;;;;48.38;28.40;;;8.60;99.90;;;;;;5078501;28;20040;-82
2023/04/09 03:36:24;;;;;;;50.05;28.83;;;8.60;99.90;;;;;;5074697;28;20455;-83
2023/04/09 03:38:49;;;;;;;51.67;29.05;;;8.60;99.90;;;;;;5078296;28;20057;-83
2023/04/09 03:41:15;;;;;;;50.05;28.02;;;8.60;99.90;;;;;;5091392;28;20036;-84
2023/04/09 03:43:41;;;;;;;47.47;28.13;;;8.60;99.90;;;;;;5094652;28;20039;-83
2023/04/09 03:46:11;;;;;;;49.03;28.88;;;8.60;99.90;;;;;;5076954;28;20048;-82
2023/04/09 03:48:37;;;;;;;48.33;29.55;;;8.60;99.90;;;;;;5095048;28;20088;-83
2023/04/09 03:51:03;;;;;;;55.42;30.63;;;8.60;99.90;;;;;;5077479;28;20105;-82
2023/04/09 03:53:29;;;;;;;49.95;29.67;;;8.60;99.90;;;;;;5057789;28;20043;-83
2023/04/09 03:55:55;;;;;;;53.08;30.27;;;8.60;99.90;;;;;;5088002;28;20051;-83
2023/04/09 03:58:20;;;;;;;55.00;30.55;;;8.60;99.90;;;;;;5064889;28;20040;-83
2023/04/09 04:00:47;;;;;;;50.60;29.40;;;8.60;99.90;;;;;;5091751;28;20512;-83
2023/04/09 04:03:14;;;;;;;52.85;29.13;;;8.60;99.90;;;;;;5093179;28;20067;-83
2023/04/09 04:05:41;;;;;;;52.75;30.52;;;8.50;99.90;;;;;;5102255;28;20044;-83
2023/04/09 04:08:06;;;;;;;54.22;32.28;;;8.60;99.90;;;;;;5078188;28;20381;-83
2023/04/09 04:10:33;;;;;;;52.80;28.75;;;8.60;99.90;;;;;;5076739;28;20100;-83
2023/04/09 04:13:00;;;;;;;45.63;27.35;;;8.50;99.90;;;;;;5090284;28;20039;-83
2023/04/09 04:15:27;;;;;;;56.83;30.38;;;8.60;99.90;;;;;;5094237;28;20100;-83
2023/04/09 04:17:52;;;;;;;57.15;30.90;;;8.60;99.90;;;;;;5064079;28;20032;-82
2023/04/09 04:20:18;;;;;;;56.13;31.75;;;8.60;99.90;;;;;;5093073;28;20100;-82
2023/04/09 04:22:45;;;;;;;55.47;28.20;;;8.60;99.90;;;;;;5091253;28;20051;-83
2023/04/09 04:25:11;;;;;;;55.20;29.75;;;8.60;99.90;;;;;;5074531;28;20042;-83
2023/04/09 04:27:40;;;;;;;51.15;27.35;;;8.60;99.90;;;;;;5088161;28;20040;-83
2023/04/09 04:30:06;;;;;;;54.72;30.92;;;8.60;99.90;;;;;;5077471;28;20092;-84
2023/04/09 04:32:32;;;;;;;49.92;27.73;;;8.60;99.90;;;;;;5077719;28;20395;-83
2023/04/09 04:34:57;;;;;;;48.78;29.40;;;8.50;99.90;;;;;;5070890;28;20035;-84
2023/04/09 04:37:23;;;;;;;58.47;30.60;;;8.50;99.90;;;;;;5062530;28;20544;-83
2023/04/09 04:39:49;;;;;;;50.65;30.38;;;8.60;99.90;;;;;;5093729;28;20039;-83
2023/04/09 04:42:15;;;;;;;53.20;30.65;;;8.50;99.90;;;;;;5076623;28;20044;-83
2023/04/09 04:44:41;;;;;;;60.08;33.78;;;8.50;99.90;;;;;;5089115;28;20040;-84
2023/04/09 04:47:07;;;;;;;52.63;31.25;;;8.50;99.90;;;;;;5108922;28;20043;-84
2023/04/09 04:49:32;;;;;;;55.75;32.25;;;8.50;99.90;;;;;;5076509;28;20042;-83
2023/04/09 04:51:58;;;;;;;60.47;32.22;;;8.50;99.90;;;;;;5092517;28;20036;-83
2023/04/09 04:54:24;;;;;;;46.33;26.23;;;8.50;99.90;;;;;;5069279;28;20402;-83
2023/04/09 04:56:49;;;;;;;48.63;27.73;;;8.60;99.90;;;;;;5063447;28;20100;-83
2023/04/09 04:59:16;;;;;;;49.42;28.15;;;8.50;99.90;;;;;;5090482;28;20035;-82
2023/04/09 05:01:42;;;;;;;51.85;27.63;;;8.50;99.90;;;;;;5084010;28;20080;-82
2023/04/09 05:04:07;;;;;;;49.90;30.13;;;8.50;99.90;;;;;;5056252;28;20079;-83
2023/04/09 05:06:33;;;;;;;57.40;31.45;;;8.50;99.90;;;;;;5053354;28;20032;-84
2023/04/09 05:09:00;;;;;;;52.03;30.90;;;8.50;99.90;;;;;;5083042;28;20101;-84
2023/04/09 05:11:26;;;;;;;53.22;31.85;;;8.50;99.90;;;;;;5088300;28;20408;-83
2023/04/09 05:13:52;;;;;;;47.78;27.60;;;8.50;99.90;;;;;;5103025;28;20068;-83
2023/04/09 05:16:19;;;;;;;50.33;29.95;;;8.50;99.90;;;;;;5087015;28;20044;-82
2023/04/09 05:18:45;;;;;;;48.13;26.80;;;8.60;99.90;;;;;;5087420;28;20043;-83
2023/04/09 05:21:11;;;;;;;45.63;25.88;;;8.50;99.90;;;;;;5071597;28;20048;-83
2023/04/09 05:23:36;;;;;;;48.97;29.98;;;8.50;99.90;;;;;;5087702;28;20059;-83
2023/04/09 05:26:02;;;;;;;51.80;28.70;;;8.50;99.90;;;;;;5084037;28;20041;-83
2023/04/09 05:28:28;;;;;;;44.78;25.85;;;8.40;99.90;;;;;;5086477;28;20533;-82
2023/04/09 05:30:53;;;;;;;42.65;24.63;;;8.40;99.90;;;;;;5083755;28;20485;-82
2023/04/09 05:33:19;;;;;;;43.67;27.20;;;8.50;99.90;;;;;;5064161;28;20492;-84
2023/04/09 05:35:45;;;;;;;41.35;24.52;;;8.50;99.90;;;;;;5082994;28;20057;-83
2023/04/09 05:38:12;;;;;;;44.20;27.30;;;8.40;99.90;;;;;;5066709;28;20040;-83
2023/04/09 05:40:38;;;;;;;47.97;28.15;;;8.40;99.90;;;;;;5086824;28;20115;-83
2023/04/09 05:43:04;;;;;;;47.55;28.23;;;8.40;99.90;;;;;;5074162;28;20120;-82
2023/04/09 05:45:30;;;;;;;43.30;28.10;;;8.40;99.90;;;;;;5073952;28;20424;-83
2023/04/09 05:47:55;;;;;;;46.72;27.50;;;8.50;99.90;;;;;;5089300;28;20131;-84
2023/04/09 05:50:21;;;;;;;45.10;28.25;;;8.50;99.90;;;;;;5067057;28;20045;-82
2023/04/09 05:52:47;;;;;;;43.55;27.02;;;8.50;99.90;;;;;;5087172;28;20055;-83
2023/04/09 05:55:13;;;;;;;44.33;27.23;;;8.50;99.90;;;;;;5053831;28;20040;-82
2023/04/09 05:57:39;;;;;;;39.67;23.45;;;8.50;99.90;;;;;;5064896;28;20086;-83
2023/04/09 06:00:05;;;;;;;41.97;25.92;;;8.50;99.90;;;;;;5064362;28;20454;-83
2023/04/09 06:02:31;;;;;;;42.22;26.50;;;8.50;99.90;;;;;;5086087;28;20044;-83
2023/04/09 06:04:56;;;;;;;42.28;25.88;;;8.50;99.90;;;;;;5078758;28;20044;-82
2023/04/09 06:07:22;;;;;;;42.92;26.42;;;8.50;99.90;;;;;;5106204;28;20040;-83
2023/04/09 06:09:48;;;;;;;39.30;25.02;;;8.60;99.90;;;;;;5072927;28;20044;-84
2023/04/09 06:12:14;;;;;;;42.70;26.95;;;8.60;99.90;;;;;;5062103;28;20044;-84
2023/04/09 06:14:40;;;;;;;49.13;28.75;;;8.60;99.90;;;;;;5067585;28;20480;-83
2023/04/09 06:17:06;;;;;;;48.25;27.73;;;8.60;99.90;;;;;;5068656;28;20412;-83
2023/04/09 06:19:32;;;;;;;51.28;28.77;;;8.60;99.90;;;;;;5069471;28;20043;-89
2023/04/09 06:22:00;;;;;;;46.63;28.98;;;8.70;99.90;;;;;;5077558;28;20059;-88
2023/04/09 06:24:29;;;;;;;49.47;29.30;;;8.80;99.90;;;;;;5075153;28;20492;-88
2023/04/09 06:26:55;;;;;;;45.75;27.15;;;8.70;99.90;;;;;;5095158;28;20047;-87
2023/04/09 06:29:21;;;;;;;45.35;26.40;;;8.70;99.90;;;;;;5095046;28;20064;-87
2023/04/09 06:31:47;;;;;;;43.97;26.63;;;8.70;99.90;;;;;;5075561;28;20166;-87
2023/04/09 06:34:13;;;;;;;44.75;26.58;;;8.90;99.90;;;;;;5075290;28;20040;-87
2023/04/09 06:36:39;;;;;;;42.03;23.60;;;8.70;99.90;;;;;;5075409;28;20089;-87
2023/04/09 06:39:05;;;;;;;38.50;23.77;;;8.80;99.90;;;;;;5051931;28;20036;-88
2023/04/09 06:41:31;;;;;;;41.63;24.92;;;8.80;99.90;;;;;;5076664;28;20036;-87
2023/04/09 06:43:59;;;;;;;41.30;25.20;;;8.80;99.90;;;;;;5071444;28;20047;-88
2023/04/09 06:46:25;;;;;;;40.60;25.83;;;9.40;99.90;;;;;;5075404;28;20040;-88
2023/04/09 06:48:58;;;;;;;41.55;27.25;;;8.90;99.90;;;;;;5091507;28;20047;-88
2023/04/09 06:51:24;;;;;;;36.97;23.90;;;8.80;99.90;;;;;;5054971;28;20043;-87
2023/04/09 06:53:50;;;;;;;36.83;21.88;;;8.90;99.90;;;;;;5068127;28;20040;-87
2023/04/09 06:56:16;;;;;;;40.75;24.35;;;8.90;99.90;;;;;;5070820;28;20075;-86
2023/04/09 06:58:41;;;;;;;39.28;23.33;;;9.00;99.90;;;;;;5072150;28;20500;-86
2023/04/09 07:01:07;;;;;;;37.80;23.42;;;9.00;99.90;;;;;;5055755;28;20040;-86
2023/04/09 07:03:36;;;;;;;36.80;23.00;;;9.00;99.90;;;;;;5050209;28;20040;-87
2023/04/09 07:06:03;;;;;;;36.72;24.25;;;9.00;99.90;;;;;;5055819;28;20041;-87
2023/04/09 07:08:28;;;;;;;40.60;25.73;;;9.10;99.90;;;;;;5058896;28;20044;-85
2023/04/09 07:10:54;;;;;;;38.55;24.05;;;9.10;99.90;;;;;;5056800;28;20040;-85
2023/04/09 07:13:20;;;;;;;36.55;21.27;;;9.50;99.90;;;;;;5035998;28;20113;-86
2023/04/09 07:15:45;;;;;;;38.22;24.98;;;9.10;99.90;;;;;;5051102;28;20040;-85
2023/04/09 07:18:11;;;;;;;36.03;21.73;;;9.30;99.90;;;;;;5058143;28;20044;-85
2023/04/09 07:20:37;;;;;;;42.70;23.27;;;9.10;99.90;;;;;;5047349;28;20085;-84
2023/04/09 07:23:03;;;;;;;34.15;21.50;;;9.20;99.90;;;;;;5035345;28;20112;-85
2023/04/09 07:25:28;;;;;;;38.75;24.70;;;9.20;99.90;;;;;;5055686;28;20093;-85
2023/04/09 07:27:55;;;;;;;38.92;23.20;;;9.20;99.90;;;;;;5045230;28;20040;-87
2023/04/09 07:30:20;;;;;;;43.50;26.63;;;9.40;99.90;;;;;;5056316;28;20438;-84
2023/04/09 07:32:46;;;;;;;39.92;24.80;;;9.10;99.90;;;;;;5020028;28;20106;-85
2023/04/09 07:35:12;;;;;;;40.80;26.13;;;9.30;99.90;;;;;;5037556;28;20028;-85
2023/04/09 07:37:37;;;;;;;36.45;22.70;;;9.30;99.90;;;;;;5038945;28;20083;-85
2023/04/09 07:40:04;;;;;;;39.30;24.88;;;9.30;99.90;;;;;;5055830;28;20174;-86
2023/04/09 07:42:30;;;;;;;35.42;22.27;;;9.30;99.90;;;;;;5037870;28;20112;-85
2023/04/09 07:44:56;;;;;;;38.60;23.48;;;10.00;99.90;;;;;;5074337;28;20043;-86
2023/04/09 07:47:22;;;;;;;39.35;25.80;;;9.40;99.90;;;;;;5057245;28;20045;-88
2023/04/09 07:49:51;;;;;;;40.75;23.63;;;9.40;99.90;;;;;;5051698;28;20075;-90
2023/04/09 07:52:19;;;;;;;38.63;23.48;;;9.50;99.90;;;;;;5072209;28;20035;-89
2023/04/09 07:54:45;;;;;;;35.45;23.58;;;9.60;99.90;;;;;;5071252;28;20044;-87
2023/04/09 07:57:11;;;;;;;35.10;22.00;;;9.60;99.90;;;;;;5039666;28;20400;-89
2023/04/09 07:59:37;;;;;;;32.53;21.65;;;9.60;99.90;;;;;;5066762;28;20116;-89
2023/04/09 08:02:38;;;;;;;;;;;;;;;;;;;;;
2023/04/09 08:05:17;;;;;;;32.22;21.58;;;9.90;99.90;;;;;;5088206;28;20047;-87
2023/04/09 08:07:42;;;;;;;36.03;21.85;;;9.60;99.90;;;;;;5074418;28;20499;-88
2023/04/09 08:10:13;;;;;;;33.92;21.30;;;10.20;99.90;;;;;;5088824;28;20058;-88
2023/04/09 08:12:40;;;;;;;34.63;21.67;;;9.70;99.90;;;;;;5088590;28;20059;-87
2023/04/09 08:15:06;;;;;;;38.15;24.20;;;9.90;99.90;;;;;;5062419;28;20115;-88
2023/04/09 08:17:32;;;;;;;35.08;22.50;;;9.90;99.90;;;;;;5069229;28;20119;-88
2023/04/09 08:19:58;;;;;;;35.70;22.98;;;10.00;99.90;;;;;;5068108;28;20036;-87
2023/04/09 08:22:24;;;;;;;33.72;20.83;;;9.20;99.90;;;;;;5074819;28;20058;-86
2023/04/09 08:24:54;;;;;;;36.72;24.08;;;10.10;99.90;;;;;;5089620;28;20037;-86
2023/04/09 08:27:20;;;;;;;36.13;23.35;;;10.10;99.90;;;;;;5087772;28;20048;-87
2023/04/09 08:29:46;;;;;;;34.20;23.58;;;10.20;99.90;;;;;;5072383;28;20074;-90
2023/04/09 08:32:12;;;;;;;35.58;22.05;;;10.20;99.90;;;;;;5065588;28;20082;-89
2023/04/09 08:34:38;;;;;;;31.73;21.30;;;10.40;99.90;;;;;;5085369;28;20105;-87
2023/04/09 08:37:03;;;;;;;35.30;23.05;;;9.50;99.90;;;;;;5067264;28;20071;-87
2023/04/09 08:39:30;;;;;;;33.63;23.33;;;10.60;99.90;;;;;;5054273;28;20040;-87
2023/04/09 08:42:01;;;;;;;35.97;23.92;;;10.60;99.90;;;;;;5053281;28;20098;-87
2023/04/09 08:44:27;;;;;;;35.65;23.95;;;11.10;99.90;;;;;;5074174;28;20443;-87
2023/04/09 08:46:54;;;;;;;35.00;23.80;;;11.00;99.90;;;;;;5048740;28;20106;-87
2023/04/09 08:49:20;;;;;;;33.22;21.73;;;11.20;99.90;;;;;;5064130;28;20106;-88
2023/04/09 08:51:47;;;;;;;35.65;23.90;;;11.50;99.90;;;;;;5069509;28;20123;-87
2023/04/09 08:54:18;;;;;;;33.72;23.98;;;11.70;99.90;;;;;;5072772;28;20071;-88
2023/04/09 08:56:47;;;;;;;36.22;24.45;;;11.70;99.90;;;;;;5099527;28;20050;-85
2023/04/09 08:59:19;;;;;;;36.20;25.75;;;11.90;99.90;;;;;;5094738;28;20067;-86
2023/04/09 09:01:48;;;;;;;37.83;24.88;;;12.00;99.90;;;;;;5089469;28;20058;-86
2023/04/09 09:04:14;;;;;;;34.80;22.70;;;12.20;99.90;;;;;;5072375;28;20399;-87
2023/04/09 09:06:40;;;;;;;33.22;21.98;;;12.30;99.90;;;;;;5053136;28;20127;-88
2023/04/09 09:09:17;;;;;;;36.65;24.52;;;12.50;99.90;;;;;;5070298;28;20185;-87
2023/04/09 09:11:49;;;;;;;33.58;23.98;;;12.30;99.90;;;;;;5074626;28;20416;-88
2023/04/09 09:14:17;;;;;;;33.55;22.67;;;12.30;99.90;;;;;;5073436;28;20419;-88
2023/04/09 09:17:03;;;;;;;37.35;25.55;;;12.40;99.90;;;;;;5054108;28;20049;-88
2023/04/09 09:19:32;;;;;;;36.35;25.73;;;12.40;99.90;;;;;;5067601;28;20028;-87
2023/04/09 09:21:59;;;;;;;36.03;25.50;;;12.30;99.90;;;;;;5076417;28;20044;-87
2023/04/09 09:24:25;;;;;;;38.80;26.45;;;12.60;99.90;;;;;;5073941;28;20062;-86
2023/04/09 09:26:51;;;;;;;38.15;24.63;;;12.70;99.90;;;;;;5078434;28;20055;-87
2023/04/09 09:29:18;;;;;;;39.20;25.38;;;12.70;99.90;;;;;;5078017;28;20039;-87
2023/04/09 09:31:50;;;;;;;37.95;25.50;;;12.80;99.90;;;;;;5093671;28;20047;-86
2023/04/09 09:34:16;;;;;;;32.65;21.58;;;12.90;99.90;;;;;;5069695;28;20051;-87
2023/04/09 09:36:43;;;;;;;37.03;24.70;;;13.10;99.90;;;;;;5072159;28;20071;-88
2023/04/09 09:39:11;;;;;;;35.08;24.90;;;13.30;99.90;;;;;;5090746;28;20105;-86
2023/04/09 09:41:37;;;;;;;31.38;19.92;;;13.50;99.90;;;;;;5071142;28;20032;-87
2023/04/09 09:44:05;;;;;;;32.72;22.70;;;13.80;99.90;;;;;;5072721;28;20048;-86
2023/04/09 09:46:40;;;;;;;30.13;20.30;;;14.00;99.90;;;;;;5085620;28;20037;-88
2023/04/09 09:49:06;;;;;;;35.25;23.25;;;14.20;99.90;;;;;;5054522;28;20086;-87
2023/04/09 09:51:35;;;;;;;33.03;23.30;;;14.20;99.90;;;;;;5071133;28;20460;-90
2023/04/09 09:54:02;;;;;;;28.77;20.95;;;14.20;99.90;;;;;;5073407;28;20193;-88
2023/04/09 09:56:36;;;;;;;32.67;23.40;;;14.40;99.90;;;;;;5070563;28;20044;-85
2023/04/09 09:59:17;;;;;;;34.88;24.00;;;14.30;99.90;;;;;;5070931;28;20044;-87
2023/04/09 10:01:44;;;;;;;33.28;22.38;;;14.20;99.90;;;;;;5068687;28;20071;-89
2023/04/09 10:04:13;;;;;;;32.75;22.58;;;14.20;99.90;;;;;;5070906;28;20072;-89
2023/04/09 10:06:44;;;;;;;30.60;21.38;;;14.30;99.90;;;;;;5074195;28;20036;-89
2023/04/09 10:09:10;;;;;;;28.52;20.60;;;14.50;99.90;;;;;;5072366;28;20063;-89
2023/04/09 10:11:37;;;;;;;29.15;20.15;;;14.60;99.90;;;;;;5095558;28;20083;-90
2023/04/09 10:14:06;;;;;;;28.10;17.98;;;14.50;99.90;;;;;;5093276;28;20152;-90
2023/04/09 10:16:35;;;;;;;38.97;26.30;;;14.50;99.90;;;;;;5081934;28;20041;-89
2023/04/09 10:19:01;;;;;;;30.58;20.52;;;14.50;99.90;;;;;;5079207;28;20043;-89
2023/04/09 10:21:56;;;;;;;29.10;20.23;;;14.40;99.90;;;;;;5073828;28;20036;-89
2023/04/09 10:24:23;;;;;;;27.02;20.08;;;14.30;99.90;;;;;;5073011;28;20556;-85
2023/04/09 10:26:53;;;;;;;27.80;18.52;;;14.10;99.90;;;;;;5068909;28;20070;-86
2023/04/09 10:29:27;;;;;;;28.52;17.90;;;14.20;99.90;;;;;;5071478;28;20044;-87
2023/04/09 10:32:01;;;;;;;26.83;17.95;;;14.10;99.90;;;;;;5077103;28;20032;-86
2023/04/09 10:34:28;;;;;;;30.02;18.13;;;14.10;99.90;;;;;;5072465;28;20510;-86
2023/04/09 10:37:01;;;;;;;26.65;16.77;;;14.20;99.90;;;;;;5097353;28;20044;-86
2023/04/09 10:39:30;;;;;;;30.70;19.85;;;14.20;99.90;;;;;;5096242;28;20032;-87
2023/04/09 10:42:06;;;;;;;26.92;17.42;;;14.00;99.90;;;;;;5091733;28;20090;-86
2023/04/09 10:44:34;;;;;;;26.63;17.98;;;14.00;99.90;;;;;;5072876;28;20064;-90
2023/04/09 10:47:02;;;;;;;26.85;18.55;;;14.10;99.90;;;;;;5081690;28;20043;-87
2023/04/09 10:49:38;;;;;;;29.23;19.25;;;14.20;99.90;;;;;;5087575;28;20099;-90
2023/04/09 10:52:09;;;;;;;29.98;20.65;;;14.20;99.90;;;;;;5083659;28;20071;-89
2023/04/09 10:54:45;;;;;;;26.35;18.05;;;14.20;99.90;;;;;;5090178;28;20044;-87
2023/04/09 10:57:17;;;;;;;29.67;20.60;;;14.40;99.90;;;;;;5079902;28;20093;-87
2023/04/09 10:59:47;;;;;;;25.42;17.33;;;14.50;99.90;;;;;;5096062;28;20031;-88
2023/04/09 11:02:37;;;;;;;25.05;17.80;;;14.80;99.90;;;;;;5098891;28;20060;-88
2023/04/09 11:05:18;;;;;;;23.75;17.00;;;15.00;99.90;;;;;;5072912;28;20036;-88
2023/04/09 11:08:11;;;;;;;26.02;18.20;;;15.00;99.90;;;;;;5077091;28;20123;-87
2023/04/09 11:10:38;;;;;;;25.73;17.42;;;15.10;99.90;;;;;;5070530;28;20062;-88
2023/04/09 11:13:05;;;;;;;26.90;16.50;;;15.20;99.90;;;;;;5080230;28;20037;-87
2023/04/09 11:15:33;;;;;;;24.55;17.52;;;15.10;99.90;;;;;;5073285;28;20090;-87
2023/04/09 11:18:01;;;;;;;27.40;19.63;;;14.90;99.90;;;;;;5069328;28;20071;-89
2023/04/09 11:20:27;;;;;;;24.80;18.52;;;14.80;99.90;;;;;;5070808;28;20098;-88
2023/04/09 11:22:54;;;;;;;25.58;18.27;;;14.80;99.90;;;;;;5072503;28;20032;-87
2023/04/09 11:25:27;;;;;;;26.42;17.85;;;14.80;99.90;;;;;;5085652;28;20036;-87
2023/04/09 11:27:53;;;;;;;27.40;19.05;;;14.90;99.90;;;;;;5096634;28;20043;-88
2023/04/09 11:30:20;;;;;;;24.33;17.70;;;14.80;99.90;;;;;;5084119;28;20037;-87
2023/04/09 11:32:47;;;;;;;24.88;15.77;;;14.90;99.90;;;;;;5080132;28;20071;-87
2023/04/09 11:35:14;;;;;;;23.83;16.95;;;15.00;99.90;;;;;;5075461;28;20043;-87
2023/04/09 11:37:42;;;;;;;22.77;16.20;;;15.10;99.90;;;;;;5090196;28;20032;-87
2023/04/09 11:40:17;;;;;;;22.88;15.93;;;15.30;99.90;;;;;;5078325;28;20054;-86
2023/04/09 11:42:44;;;;;;;19.63;14.40;;;15.60;99.90;;;;;;5080177;28;20086;-87
2023/04/09 11:45:11;;;;;;;20.83;14.40;;;15.90;99.90;;;;;;5057907;28;20039;-88
2023/04/09 11:47:39;;;;;;;21.83;13.77;;;16.10;99.90;;;;;;5073829;28;20398;-87
2023/04/09 11:50:06;;;;;;;20.42;15.25;;;16.40;99.90;;;;;;5079413;28;20088;-87
2023/04/09 11:52:34;;;;;;;21.30;15.82;;;16.40;99.70;;;;;;5059962;28;20036;-88
2023/04/09 11:55:04;;;;;;;20.25;13.93;;;16.40;99.60;;;;;;5075993;28;20192;-87
2023/04/09 11:57:43;;;;;;;21.73;15.65;;;16.60;98.70;;;;;;5073222;28;20047;-87
2023/04/09 12:00:12;;;;;;;18.58;13.68;;;16.60;97.60;;;;;;5075875;28;20071;-86
2023/04/09 12:02:46;;;;;;;18.13;13.20;;;16.50;96.40;;;;;;5080030;27;20505;-87
2023/04/09 12:05:32;;;;;;;20.40;14.77;;;16.20;96.00;;;;;;5094960;28;20050;-85
2023/04/09 12:08:00;;;;;;;22.42;15.82;;;16.10;96.40;;;;;;5096053;28;20055;-86
2023/04/09 12:10:28;;;;;;;19.08;13.98;;;16.00;96.30;;;;;;5095707;27;20123;-88
2023/04/09 12:12:59;;;;;;;22.08;15.75;;;15.90;96.80;;;;;;5077598;28;20568;-87
2023/04/09 12:15:25;;;;;;;21.48;14.98;;;15.80;96.80;;;;;;5082534;28;20055;-87
2023/04/09 12:17:56;;;;;;;21.80;15.50;;;15.90;97.50;;;;;;5076960;28;20042;-88
2023/04/09 12:20:29;;;;;;;22.27;15.38;;;16.20;96.80;;;;;;5081391;28;20035;-88
2023/04/09 12:22:55;;;;;;;21.92;15.85;;;16.30;96.70;;;;;;5088928;28;20047;-88
2023/04/09 12:25:21;;;;;;;20.08;13.68;;;16.50;96.50;;;;;;5080060;28;20031;-88
2023/04/09 12:27:47;;;;;;;22.48;16.00;;;16.80;95.70;;;;;;5057666;28;20039;-87
2023/04/09 12:30:13;;;;;;;22.30;16.80;;;17.10;95.50;;;;;;5050039;28;20046;-88
2023/04/09 12:32:39;;;;;;;21.98;15.55;;;17.10;94.80;;;;;;5075238;28;20072;-87
2023/04/09 12:35:05;;;;;;;22.50;14.68;;;17.20;93.90;;;;;;5077392;28;20519;-85
2023/04/09 12:37:30;;;;;;;22.38;16.08;;;17.10;94.10;;;;;;5047790;27;20103;-88
2023/04/09 12:39:56;;;;;;;21.35;15.02;;;17.00;93.80;;;;;;5048767;28;20044;-90