Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:12;;;;;;;108.38;8.48;;;21.30;75.10;;;;;;5052232;28;20041;-47
2022/06/24 00:02:39;;;;;;;14.30;2.30;;;21.20;75.60;;;;;;5062041;28;20582;-46
2022/06/24 00:05:13;;;;;;;2.67;1.10;;;21.20;75.50;;;;;;5071178;28;20516;-53
2022/06/24 00:07:46;;;;;;;2.00;1.25;;;21.20;74.90;;;;;;5064246;28;20130;-46
2022/06/24 00:10:17;;;;;;;1.52;1.42;;;21.20;75.30;;;;;;5053993;28;20040;-46
2022/06/24 00:12:45;;;;;;;5.57;1.35;;;21.20;75.20;;;;;;5071790;28;20032;-52
2022/06/24 00:15:11;;;;;;;4.15;1.42;;;21.20;76.00;;;;;;5071716;28;20037;-49
2022/06/24 00:17:36;;;;;;;;;;;21.10;75.90;;;;;;5067841;28;20055;-46
2022/06/24 00:20:15;;;;;;;7.45;1.48;;;21.00;76.50;;;;;;5065743;28;20490;-46
2022/06/24 00:22:45;;;;;;;3.53;1.05;;;20.80;77.10;;;;;;5062856;28;20036;-46
2022/06/24 00:25:13;;;;;;;2.92;1.60;;;20.60;77.20;;;;;;5051676;28;20033;-50
2022/06/24 00:27:40;;;;;;;4.95;1.70;;;20.60;77.70;;;;;;5051725;28;20048;-46
2022/06/24 00:30:15;;;;;;;4.18;1.17;;;20.60;78.50;;;;;;5051336;28;20052;-47
2022/06/24 00:32:42;;;;;;;5.38;1.40;;;20.50;78.70;;;;;;5050798;28;20307;-55
2022/06/24 00:35:13;;;;;;;13.15;1.98;;;20.50;79.00;;;;;;5050722;28;20033;-46
2022/06/24 00:37:40;;;;;;;11.43;2.50;;;20.50;79.40;;;;;;5051087;28;20211;-46
2022/06/24 00:40:09;;;;;;;4.75;1.88;;;20.40;79.80;;;;;;5050774;28;20421;-47
2022/06/24 00:42:37;;;;;;;5.93;2.15;;;20.30;80.00;;;;;;5051197;28;20044;-46
2022/06/24 00:45:27;;;;;;;10.73;2.20;;;20.30;80.20;;;;;;5049661;28;20037;-49
2022/06/24 00:47:56;;;;;;;6.90;2.17;;;20.30;80.40;;;;;;5050867;28;20507;-46
2022/06/24 00:50:26;;;;;;;4.53;1.67;;;20.20;80.40;;;;;;5050491;28;20494;-50
2022/06/24 00:53:01;;;;;;;2.17;1.98;;;20.30;80.30;;;;;;5050307;28;20039;-46
2022/06/24 00:55:29;;;;;;;1.63;1.52;;;20.30;80.30;;;;;;5064546;28;20070;-46
2022/06/24 00:57:56;;;;;;;2.92;1.88;;;20.30;80.60;;;;;;5070487;28;20650;-47
2022/06/24 01:00:27;;;;;;;2.65;1.50;;;20.30;80.30;;;;;;5069055;28;20108;-46
2022/06/24 01:03:03;;;;;;;2.38;1.92;;;20.20;80.60;;;;;;5070260;28;20048;-46
2022/06/24 01:05:30;;;;;;;625.50;48.88;;;20.20;80.80;;;;;;5070342;28;20040;-46
2022/06/24 01:07:57;;;;;;;29.48;3.38;;;20.10;80.60;;;;;;5070484;28;20047;-49
2022/06/24 01:10:24;;;;;;;30.42;3.53;;;20.10;80.50;;;;;;5059359;28;20047;-48
2022/06/24 01:12:51;;;;;;;7.75;2.42;;;20.10;80.70;;;;;;5050164;28;20479;-48
2022/06/24 01:15:17;;;;;;;214.32;14.70;;;20.10;80.60;;;;;;5060037;28;20040;-47
2022/06/24 01:17:43;;;;;;;14.52;2.53;;;20.10;81.00;;;;;;5070270;28;20035;-48
2022/06/24 01:20:09;;;;;;;;;;;20.10;80.90;;;;;;5064194;28;20051;-47
2022/06/24 01:22:35;;;;;;;3.83;1.55;;;20.10;81.80;;;;;;5050078;28;19921;-48
2022/06/24 01:25:01;;;;;;;;;;;20.10;81.10;;;;;;5050384;28;20033;-49
2022/06/24 01:27:26;;;;;;;5.53;2.50;;;20.10;80.80;;;;;;5049927;28;19978;-47
2022/06/24 01:29:52;;;;;;;;;;;20.10;80.30;;;;;;5050838;28;20116;-46
2022/06/24 01:32:17;;;;;;;6.28;1.70;;;20.10;80.50;;;;;;5050733;28;19966;-50
2022/06/24 01:34:43;;;;;;;2.42;1.92;;;20.00;80.40;;;;;;5054836;28;20453;-48
2022/06/24 01:37:09;;;;;;;5.60;2.10;;;20.00;80.40;;;;;;5069419;28;20086;-48
2022/06/24 01:39:34;;;;;;;;;;;20.00;80.20;;;;;;5069097;28;20119;-46
2022/06/24 01:42:00;;;;;;;3.70;1.38;;;19.90;80.40;;;;;;5068433;28;20269;-46
2022/06/24 01:44:26;;;;;;;;;;;20.00;80.40;;;;;;5069400;28;20083;-47
2022/06/24 01:46:54;;;;;;;8.10;2.45;;;20.00;81.40;;;;;;5069731;28;19924;-50
2022/06/24 01:49:20;;;;;;;11.93;2.17;;;20.00;81.00;;;;;;5060921;28;20069;-47
2022/06/24 01:51:48;;;;;;;4.93;1.70;;;20.00;81.30;;;;;;5051001;28;20458;-50
2022/06/24 01:54:15;;;;;;;6.68;1.85;;;20.00;80.70;;;;;;5063767;28;20455;-48
2022/06/24 01:56:41;;;;;;;5.05;1.70;;;20.00;81.10;;;;;;5069437;28;20044;-46
2022/06/24 01:59:06;;;;;;;4.07;2.25;;;20.00;81.20;;;;;;5050132;28;20498;-47
2022/06/24 02:01:32;;;;;;;;;;;20.00;81.90;;;;;;5058864;28;20043;-48
2022/06/24 02:03:58;;;;;;;6.05;2.10;;;20.00;82.20;;;;;;5067435;28;20404;-49
2022/06/24 02:06:24;;;;;;;;;;;20.00;81.50;;;;;;5069266;28;20041;-46
2022/06/24 02:08:50;;;;;;;6.95;1.70;;;20.00;82.20;;;;;;5054554;28;20267;-47
2022/06/24 02:14:03;;;;;;;3.15;2.08;;;19.90;82.70;;;;;;5066739;28;19917;-47
2022/06/24 02:16:28;;;;;;;3.15;1.60;;;19.80;82.60;;;;;;5068682;28;20095;-49
2022/06/24 02:18:55;;;;;;;5.53;1.67;;;19.60;83.20;;;;;;5049294;28;20586;-46
2022/06/24 02:21:22;;;;;;;4.03;2.03;;;19.50;83.40;;;;;;5049743;28;20387;-46
2022/06/24 02:23:48;;;;;;;3.00;2.17;;;19.50;83.20;;;;;;5048193;28;20037;-49
2022/06/24 02:26:14;;;;;;;1.95;1.75;;;19.40;82.20;;;;;;5047951;28;20080;-46
2022/06/24 02:28:39;;;;;;;2.63;2.08;;;19.40;83.30;;;;;;5050314;28;20072;-48
2022/06/24 02:31:06;;;;;;;4.97;1.58;;;19.40;84.10;;;;;;5069773;28;20032;-46
2022/06/24 02:33:32;;;;;;;2.47;1.80;;;19.40;83.60;;;;;;5060091;28;20508;-46
2022/06/24 02:35:58;;;;;;;3.75;1.65;;;19.50;84.40;;;;;;5049072;28;20079;-48
2022/06/24 02:38:24;;;;;;;2.97;1.70;;;19.50;84.30;;;;;;5050644;28;20033;-47
2022/06/24 02:40:50;;;;;;;6.70;2.35;;;19.60;83.60;;;;;;5049014;28;20531;-46
2022/06/24 02:43:27;;;;;;;4.13;1.70;;;19.60;84.00;;;;;;5049256;28;20029;-47
2022/06/24 02:46:03;;;;;;;3.67;1.73;;;19.70;83.80;;;;;;5053259;28;20041;-47
2022/06/24 02:48:30;;;;;;;7.13;2.40;;;19.70;85.20;;;;;;5054686;28;20073;-46
2022/06/24 02:50:58;;;;;;;5.13;2.97;;;19.60;85.50;;;;;;5061215;28;20094;-47
2022/06/24 02:53:25;;;;;;;4.22;1.80;;;19.60;85.20;;;;;;5052426;28;20052;-47
2022/06/24 02:55:53;;;;;;;2.03;1.77;;;19.60;84.30;;;;;;5052831;28;20049;-47
2022/06/24 02:58:19;;;;;;;2.08;1.30;;;19.60;83.60;;;;;;5064016;28;20045;-47
2022/06/24 03:00:45;;;;;;;4.72;2.38;;;19.60;82.70;;;;;;5052990;28;20041;-46
2022/06/24 03:03:16;;;;;;;3.25;2.25;;;19.60;82.30;;;;;;5051175;28;20060;-47
2022/06/24 03:05:43;;;;;;;3.88;2.25;;;19.60;83.00;;;;;;5056538;28;20036;-48
2022/06/24 03:08:10;;;;;;;2.25;2.00;;;19.60;81.50;;;;;;5071744;28;20048;-46
2022/06/24 03:10:36;;;;;;;10.07;1.88;;;19.60;82.00;;;;;;5054262;28;20494;-46
2022/06/24 03:13:02;;;;;;;;;;;19.60;82.10;;;;;;5055848;28;20115;-47
2022/06/24 03:15:28;;;;;;;1.88;1.45;;;19.60;81.20;;;;;;5072375;28;19998;-47
2022/06/24 03:17:54;;;;;;;;;;;19.60;80.00;;;;;;5072757;28;20040;-48
2022/06/24 03:20:20;;;;;;;39.00;4.40;;;19.70;80.40;;;;;;5070665;28;19916;-46
2022/06/24 03:22:45;;;;;;;;;;;19.70;81.10;;;;;;5071291;28;20512;-49
2022/06/24 03:25:11;;;;;;;2.35;1.90;;;19.70;80.40;;;;;;5072510;28;19930;-46
2022/06/24 03:27:37;;;;;;;;;;;19.80;79.90;;;;;;5065149;28;20099;-48
2022/06/24 03:30:04;;;;;;;3.10;2.80;;;19.70;80.40;;;;;;5053604;28;19920;-49
2022/06/24 03:32:30;;;;;;;1.95;1.42;;;19.80;82.10;;;;;;5067429;28;20072;-46
2022/06/24 03:34:55;;;;;;;4.18;2.40;;;19.70;81.10;;;;;;5071471;28;20457;-46
2022/06/24 03:37:21;;;;;;;;;;;19.70;83.00;;;;;;5073011;28;20040;-47
2022/06/24 03:39:47;;;;;;;3.35;2.47;;;19.70;82.10;;;;;;5070867;28;20015;-51
2022/06/24 03:42:12;;;;;;;;;;;19.70;81.00;;;;;;5054030;28;20123;-46
2022/06/24 03:44:38;;;;;;;5.50;2.72;;;19.70;82.30;;;;;;5051327;28;20012;-46
2022/06/24 03:47:04;;;;;;;;;;;19.70;82.70;;;;;;5052667;28;20095;-46
2022/06/24 03:49:29;;;;;;;2.40;2.20;;;19.70;83.30;;;;;;5051730;28;19939;-49
2022/06/24 03:51:55;;;;;;;3.92;1.70;;;19.70;82.50;;;;;;5053122;28;20087;-49
2022/06/24 03:54:21;;;;;;;;;;;19.70;82.10;;;;;;5064597;28;20075;-47
2022/06/24 03:56:47;;;;;;;4.72;2.40;;;19.80;83.10;;;;;;5071130;28;20438;-47
2022/06/24 03:59:12;;;;;;;;;;;19.80;84.00;;;;;;5071994;28;20040;-46
2022/06/24 04:01:38;;;;;;;2.70;2.22;;;19.80;84.00;;;;;;5070200;28;19920;-49
2022/06/24 04:04:03;;;;;;;;;;;19.80;84.20;;;;;;5071810;28;20032;-46
2022/06/24 04:06:29;;;;;;;3.05;2.47;;;19.80;86.30;;;;;;5071239;28;20301;-49
2022/06/24 04:08:55;;;;;;;3.65;2.72;;;19.70;85.40;;;;;;5071911;28;20047;-47
2022/06/24 04:11:21;;;;;;;6.82;3.20;;;19.80;85.40;;;;;;5070134;28;20040;-47
2022/06/24 04:13:47;;;;;;;7.57;3.60;;;19.80;86.00;;;;;;5070889;28;20520;-46
2022/06/24 04:16:12;;;;;;;;;;;19.80;86.90;;;;;;5058793;28;20036;-47
2022/06/24 04:18:38;;;;;;;5.40;3.10;;;19.80;88.40;;;;;;5051479;28;20441;-47
2022/06/24 04:21:13;;;;;;;4.60;2.40;;;19.80;87.30;;;;;;5055696;28;20119;-46
2022/06/24 04:23:39;;;;;;;5.05;2.67;;;19.90;86.40;;;;;;5063523;28;20041;-48
2022/06/24 04:26:06;;;;;;;7.57;3.70;;;19.90;86.70;;;;;;5050980;28;20408;-47
2022/06/24 04:28:32;;;;;;;5.78;3.58;;;19.90;87.60;;;;;;5051905;28;20446;-46
2022/06/24 04:30:57;;;;;;;8.10;3.53;;;19.90;88.30;;;;;;5051454;28;20052;-47
2022/06/24 04:33:23;;;;;;;4.78;4.13;;;19.90;89.20;;;;;;5051260;28;20037;-46
2022/06/24 04:35:49;;;;;;;7.10;5.07;;;19.90;89.10;;;;;;5055429;28;20036;-47
2022/06/24 04:38:14;;;;;;;;;;;19.90;88.90;;;;;;5070440;28;20494;-46
2022/06/24 04:40:41;;;;;;;9.18;6.80;;;20.00;89.30;;;;;;5070609;28;19979;-46
2022/06/24 04:43:07;;;;;;;8.95;6.68;;;20.00;89.10;;;;;;5066158;28;20049;-49
2022/06/24 04:45:34;;;;;;;12.25;8.73;;;20.10;90.10;;;;;;5060513;28;20045;-46
2022/06/24 04:48:00;;;;;;;9.98;8.98;;;20.10;91.00;;;;;;5070823;28;20040;-46
2022/06/24 04:50:25;;;;;;;;;;;20.20;91.50;;;;;;5071683;28;20066;-46
2022/06/24 04:52:51;;;;;;;9.55;8.63;;;20.20;92.80;;;;;;5067606;28;19916;-50
2022/06/24 04:55:17;;;;;;;;;;;20.30;92.70;;;;;;5067384;28;20047;-47
2022/06/24 04:57:42;;;;;;;12.30;9.95;;;20.30;94.00;;;;;;5050770;28;19956;-46
2022/06/24 05:00:11;;;;;;;;;;;20.30;94.00;;;;;;5051750;28;20303;-46
2022/06/24 05:02:37;;;;;;;9.95;8.95;;;20.30;95.40;;;;;;5051838;28;19921;-49
2022/06/24 05:05:03;;;;;;;;;;;20.30;95.30;;;;;;5051384;28;20040;-48
2022/06/24 05:07:29;;;;;;;20.70;9.73;;;20.40;96.70;;;;;;5068747;28;19961;-47
2022/06/24 05:09:55;;;;;;;10.75;9.65;;;20.40;96.30;;;;;;5070938;28;20040;-46
2022/06/24 05:12:20;;;;;;;;;;;20.50;97.10;;;;;;5069632;28;20051;-46
2022/06/24 05:14:46;;;;;;;10.98;8.75;;;20.50;98.40;;;;;;5069700;28;19916;-46
2022/06/24 05:17:12;;;;;;;;;;;20.50;98.20;;;;;;5068281;28;20044;-48
2022/06/24 05:19:38;;;;;;;8.70;6.90;;;20.50;99.30;;;;;;5061590;28;20007;-49
2022/06/24 05:22:03;;;;;;;;;;;20.50;98.90;;;;;;5063309;28;20040;-46
2022/06/24 05:24:29;;;;;;;16.98;5.45;;;20.50;99.90;;;;;;5064141;28;19924;-46
2022/06/24 05:26:54;;;;;;;;;;;20.40;99.90;;;;;;5070944;28;20063;-47
2022/06/24 05:29:20;;;;;;;6.38;2.95;;;20.40;99.90;;;;;;5065681;28;20226;-48
2022/06/24 05:31:46;;;;;;;;;;;20.40;99.90;;;;;;5062878;28;20087;-47
2022/06/24 05:34:12;;;;;;;6.90;3.78;;;20.40;99.90;;;;;;5059524;28;19922;-46
2022/06/24 05:36:37;;;;;;;;;;;20.30;99.90;;;;;;5069677;28;20098;-46
2022/06/24 05:39:05;;;;;;;5.93;4.22;;;20.30;99.90;;;;;;5070199;28;19956;-46
2022/06/24 05:41:31;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5070358;28;20219;-48
2022/06/24 05:43:56;;;;;;;;;;;20.30;99.90;;;;;;5067728;28;20040;-47
2022/06/24 05:46:22;;;;;;;7.80;3.83;;;20.30;99.90;;;;;;5068439;28;19917;-46
2022/06/24 05:48:47;;;;;;;;;;;20.30;99.90;;;;;;5070493;28;20090;-47
2022/06/24 05:51:18;;;;;;;5.47;4.32;;;20.30;99.90;;;;;;5068242;28;19961;-47
2022/06/24 05:56:30;;;;;;;5.30;3.88;;;20.40;99.90;;;;;;5056321;28;20478;-46
2022/06/24 05:58:57;;;;;;;6.03;4.18;;;20.40;99.90;;;;;;5049864;28;20059;-47
2022/06/24 06:01:23;;;;;;;5.18;4.60;;;20.40;99.90;;;;;;5049857;28;20567;-46
2022/06/24 06:03:49;;;;;;;5.57;4.95;;;20.40;99.90;;;;;;5050545;28;20061;-46
2022/06/24 06:06:15;;;;;;;5.93;5.13;;;20.40;99.90;;;;;;5056248;28;20091;-47
2022/06/24 06:08:40;;;;;;;;;;;20.40;99.90;;;;;;5063456;28;20032;-47
2022/06/24 06:11:17;;;;;;;9.15;5.53;;;20.40;99.90;;;;;;5068866;28;20305;-46
2022/06/24 06:13:44;;;;;;;6.28;4.53;;;20.50;99.90;;;;;;5068666;28;20044;-46
2022/06/24 06:16:10;;;;;;;7.53;5.65;;;20.50;99.90;;;;;;5067101;28;20074;-47
2022/06/24 06:18:37;;;;;;;6.85;6.22;;;20.50;99.90;;;;;;5069359;28;20055;-46
2022/06/24 06:21:05;;;;;;;8.13;5.55;;;20.50;99.90;;;;;;5069295;28;20490;-47
2022/06/24 06:23:31;;;;;;;7.18;5.63;;;20.40;99.90;;;;;;5049589;28;20119;-46
2022/06/24 06:25:58;;;;;;;15.77;5.43;;;20.40;99.90;;;;;;5049992;28;20498;-46
2022/06/24 06:28:24;;;;;;;9.55;5.50;;;20.30;99.90;;;;;;5049223;28;20119;-46
2022/06/24 06:30:49;;;;;;;10.68;5.65;;;20.30;99.90;;;;;;5049517;28;20108;-46
2022/06/24 06:33:15;;;;;;;6.38;5.45;;;20.40;99.90;;;;;;5048949;28;20107;-46
2022/06/24 06:35:40;;;;;;;;;;;20.40;99.90;;;;;;5049843;28;20433;-46
2022/06/24 06:38:06;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;5063092;28;19967;-47
2022/06/24 06:40:35;;;;;;;;;;;20.40;99.90;;;;;;5062305;28;20049;-51
2022/06/24 06:43:01;;;;;;;6.10;5.50;;;20.40;99.90;;;;;;5066599;28;19958;-48
2022/06/24 06:45:26;;;;;;;;;;;20.40;99.90;;;;;;5069218;28;20036;-48
2022/06/24 06:47:52;;;;;;;7.18;5.90;;;20.40;99.90;;;;;;5059391;28;20314;-47
2022/06/24 06:50:17;;;;;;;;;;;20.40;99.90;;;;;;5049276;28;20052;-46
2022/06/24 06:52:44;;;;;;;6.60;5.90;;;20.40;99.90;;;;;;5047354;28;20348;-51
2022/06/24 06:55:09;;;;;;;8.70;6.18;;;20.50;99.90;;;;;;5048612;28;20041;-47
2022/06/24 06:57:35;;;;;;;11.35;7.95;;;20.50;99.90;;;;;;5063599;28;20094;-46
2022/06/24 07:00:01;;;;;;;;;;;20.50;99.90;;;;;;5056022;28;20051;-47
2022/06/24 07:02:26;;;;;;;8.93;7.13;;;20.50;99.90;;;;;;5059704;28;19920;-52
2022/06/24 07:04:52;;;;;;;;;;;20.50;99.90;;;;;;5048343;28;20033;-46
2022/06/24 07:07:18;;;;;;;10.73;8.40;;;20.40;99.90;;;;;;5049661;28;19924;-46
2022/06/24 07:09:44;;;;;;;;;;;20.40;99.90;;;;;;5048755;28;20033;-46
2022/06/24 07:12:10;;;;;;;9.95;9.02;;;20.40;99.90;;;;;;5049414;28;19931;-46
2022/06/24 07:14:36;;;;;;;;;;;20.30;99.90;;;;;;5048165;28;20641;-46
2022/06/24 07:17:01;;;;;;;8.98;8.18;;;20.30;99.90;;;;;;5048936;28;19959;-47
2022/06/24 07:19:27;;;;;;;;;;;20.30;99.90;;;;;;5049562;28;20165;-47
2022/06/24 07:21:52;;;;;;;13.27;10.30;;;20.30;99.90;;;;;;5046682;28;20300;-46
2022/06/24 07:24:18;;;;;;;;;;;20.30;99.90;;;;;;5057504;28;20113;-48
2022/06/24 07:26:43;;;;;;;11.02;9.98;;;20.30;99.90;;;;;;5061713;28;19921;-47
2022/06/24 07:29:09;;;;;;;;;;;20.30;99.90;;;;;;5050229;28;20045;-46
2022/06/24 07:31:35;;;;;;;12.50;10.43;;;20.20;99.90;;;;;;5063124;28;20343;-46
2022/06/24 07:34:03;;;;;;;;;;;20.20;99.90;;;;;;5066044;28;20048;-48
2022/06/24 07:36:28;;;;;;;14.25;12.20;;;20.20;99.90;;;;;;5050666;28;20397;-48
2022/06/24 07:38:54;;;;;;;11.32;10.25;;;20.20;99.90;;;;;;5061306;28;20043;-51
2022/06/24 07:41:19;;;;;;;12.73;11.60;;;20.20;99.90;;;;;;5062613;28;20049;-47
2022/06/24 07:43:45;;;;;;;15.25;10.93;;;20.20;99.90;;;;;;5059911;28;20143;-49
2022/06/24 07:46:11;;;;;;;;;;;20.20;99.90;;;;;;5050927;28;20036;-48
2022/06/24 07:48:37;;;;;;;13.02;11.20;;;20.10;99.90;;;;;;5059475;28;20304;-49
2022/06/24 07:51:13;;;;;;;11.18;9.05;;;20.10;99.90;;;;;;5051125;28;20064;-49
2022/06/24 07:53:40;;;;;;;12.93;10.68;;;20.20;99.90;;;;;;5062055;28;20045;-49
2022/06/24 07:58:50;;;;;;;13.52;11.00;;;20.30;99.90;;;;;;5054641;28;20078;-48
2022/06/24 08:01:16;;;;;;;15.65;13.00;;;20.30;99.90;;;;;;5060565;28;20127;-51
2022/06/24 08:03:41;;;;;;;;;;;20.30;99.90;;;;;;5063160;28;20110;-48
2022/06/24 08:06:07;;;;;;;14.20;12.82;;;20.30;99.90;;;;;;5065964;28;19916;-48
2022/06/24 08:08:33;;;;;;;;;;;20.30;99.90;;;;;;5066433;28;20482;-48
2022/06/24 08:10:58;;;;;;;14.90;13.43;;;20.30;99.90;;;;;;5060285;28;20281;-48
2022/06/24 08:13:24;;;;;;;15.85;14.18;;;20.30;99.90;;;;;;5056352;28;20500;-53
2022/06/24 08:15:49;;;;;;;18.15;14.55;;;20.30;99.90;;;;;;5051472;28;20036;-49
2022/06/24 08:18:17;;;;;;;;;;;20.30;99.90;;;;;;5056426;28;20059;-49
2022/06/24 08:20:42;;;;;;;16.73;15.13;;;20.30;99.90;;;;;;5061055;28;20420;-48
2022/06/24 08:23:08;;;;;;;16.77;15.25;;;20.30;99.90;;;;;;5053147;28;20040;-48
2022/06/24 08:25:33;;;;;;;;;;;20.20;99.90;;;;;;5055008;28;20486;-48
2022/06/24 08:27:59;;;;;;;18.83;16.50;;;20.20;99.90;;;;;;5054176;28;20011;-50
2022/06/24 08:30:24;;;;;;;;;;;20.20;99.90;;;;;;5058702;28;20041;-48
2022/06/24 08:32:50;;;;;;;18.40;16.10;;;20.20;99.90;;;;;;5062087;28;20015;-48
2022/06/24 08:35:16;;;;;;;17.13;15.43;;;20.20;99.90;;;;;;5059310;28;20086;-49
2022/06/24 08:37:41;;;;;;;20.27;18.30;;;20.10;99.90;;;;;;5062633;28;20040;-52
2022/06/24 08:40:07;;;;;;;;;;;20.10;99.90;;;;;;5058961;28;20305;-51
2022/06/24 08:42:33;;;;;;;18.10;16.30;;;20.10;99.90;;;;;;5056908;28;19925;-48
2022/06/24 08:44:59;;;;;;;20.98;16.25;;;20.00;99.90;;;;;;5050373;28;20443;-49
2022/06/24 08:47:25;;;;;;;;;;;20.00;99.90;;;;;;5052337;28;20168;-48
2022/06/24 08:49:50;;;;;;;15.95;14.13;;;20.10;99.90;;;;;;5053831;28;19999;-48
2022/06/24 08:52:16;;;;;;;;;;;20.10;99.90;;;;;;5055369;28;20044;-53
2022/06/24 08:54:44;;;;;;;16.58;15.02;;;20.10;99.90;;;;;;5062958;28;19927;-48
2022/06/24 08:57:11;;;;;;;18.08;15.88;;;20.10;99.90;;;;;;5052444;28;20055;-51
2022/06/24 08:59:37;;;;;;;17.20;15.40;;;20.10;99.90;;;;;;5059228;28;20137;-49
2022/06/24 09:02:03;;;;;;;17.08;15.48;;;20.10;99.90;;;;;;5053387;28;20078;-51
2022/06/24 09:04:33;;;;;;;16.00;14.60;;;20.10;99.90;;;;;;5060476;28;20106;-49
2022/06/24 09:07:00;;;;;;;17.05;15.60;;;20.10;99.90;;;;;;5062801;28;20047;-52
2022/06/24 09:09:26;;;;;;;18.45;15.80;;;20.10;99.90;;;;;;5058008;28;20045;-49
2022/06/24 09:11:55;;;;;;;19.58;15.10;;;20.00;99.90;;;;;;5057859;28;20040;-50
2022/06/24 09:14:20;;;;;;;17.27;15.55;;;20.00;99.90;;;;;;5053730;28;20738;-48
2022/06/24 09:16:46;;;;;;;18.45;14.70;;;20.00;99.90;;;;;;5057127;28;20356;-48
2022/06/24 09:19:15;;;;;;;;;;;20.00;99.90;;;;;;5064536;28;20043;-51
2022/06/24 09:21:42;;;;;;;14.05;12.55;;;20.00;99.90;;;;;;5066424;28;20419;-50
2022/06/24 09:24:09;;;;;;;16.45;14.00;;;20.00;99.90;;;;;;5054100;28;20386;-50
2022/06/24 09:26:39;;;;;;;14.95;13.65;;;19.90;99.90;;;;;;5068206;28;20032;-49
2022/06/24 09:29:06;;;;;;;14.07;12.82;;;19.90;99.90;;;;;;5068872;28;20427;-48
2022/06/24 09:31:32;;;;;;;15.23;13.63;;;19.90;99.90;;;;;;5064934;28;20040;-51
2022/06/24 09:34:12;;;;;;;12.68;11.63;;;19.90;99.90;;;;;;5066551;28;20032;-51
2022/06/24 09:36:41;;;;;;;7.80;7.13;;;19.90;99.90;;;;;;5063543;28;20036;-49
2022/06/24 09:39:14;;;;;;;4.75;4.45;;;19.90;99.90;;;;;;5067969;28;20032;-52
2022/06/24 09:41:54;;;;;;;2.55;1.92;;;19.90;99.90;;;;;;5062326;28;20116;-49
2022/06/24 09:44:20;;;;;;;2.65;1.58;;;19.80;99.90;;;;;;5059714;28;20037;-51
2022/06/24 09:46:46;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;5054499;28;20032;-49
2022/06/24 09:49:15;;;;;;;;;;;19.60;99.90;;;;;;5053477;28;20036;-48
2022/06/24 09:51:44;;;;;;;5.43;1.88;;;19.60;99.90;;;;;;5056688;28;19924;-52
2022/06/24 09:54:10;;;;;;;7.75;2.13;;;19.50;99.90;;;;;;5066737;28;20040;-49
2022/06/24 09:56:38;;;;;;;2.78;1.08;;;19.50;99.90;;;;;;5055968;28;20170;-50
2022/06/24 10:01:49;;;;;;;3.17;0.90;;;19.40;99.90;;;;;;5055275;28;20048;-51
2022/06/24 10:04:18;;;;;;;2.90;1.30;;;19.40;99.90;;;;;;5047648;28;20048;-48
2022/06/24 10:06:46;;;;;;;1.35;0.50;;;19.40;99.90;;;;;;5057761;28;20040;-51
2022/06/24 10:09:13;;;;;;;1.02;0.73;;;19.40;99.90;;;;;;5066396;28;20032;-51
2022/06/24 10:11:40;;;;;;;;;;;19.40;99.90;;;;;;5061100;28;20059;-52
2022/06/24 10:14:07;;;;;;;1.13;0.68;;;19.40;99.90;;;;;;5050688;28;19921;-51
2022/06/24 10:16:33;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5060887;28;20124;-49
2022/06/24 10:19:01;;;;;;;1.48;1.38;;;19.40;99.90;;;;;;5054064;28;20032;-49
2022/06/24 10:21:27;;;;;;;2.85;1.30;;;19.40;99.90;;;;;;5066652;28;20286;-48
2022/06/24 10:23:53;;;;;;;3.72;1.65;;;19.40;99.90;;;;;;5067282;28;20136;-51
2022/06/24 10:26:30;;;;;;;1.50;1.30;;;19.40;99.90;;;;;;5067963;28;20525;-51
2022/06/24 10:29:03;;;;;;;2.33;2.05;;;19.40;99.90;;;;;;5066088;28;20402;-48
2022/06/24 10:31:48;;;;;;;3.10;2.35;;;19.40;99.90;;;;;;5048149;28;20041;-48
2022/06/24 10:34:22;;;;;;;3.92;2.33;;;19.40;99.90;;;;;;5053406;28;20487;-55
2022/06/24 10:36:52;;;;;;;2.78;2.58;;;19.40;99.90;;;;;;5064247;28;20040;-48
2022/06/24 10:39:19;;;;;;;2.28;2.05;;;19.50;99.90;;;;;;5047424;28;20044;-50
2022/06/24 10:41:46;;;;;;;2.17;1.77;;;19.50;99.90;;;;;;5048872;28;20052;-48
2022/06/24 10:44:26;;;;;;;4.07;2.22;;;19.60;99.90;;;;;;5055030;28;20048;-49
2022/06/24 10:47:04;;;;;;;6.10;1.92;;;19.50;99.90;;;;;;5052248;28;20040;-49
2022/06/24 10:49:52;;;;;;;2.35;2.10;;;19.40;99.90;;;;;;5056225;28;20043;-50
2022/06/24 10:52:37;;;;;;;2.75;2.55;;;19.40;99.90;;;;;;5061370;28;20127;-51
2022/06/24 10:55:17;;;;;;;3.65;2.75;;;19.40;99.90;;;;;;5059031;28;20059;-48
2022/06/24 10:57:50;;;;;;;2.28;2.08;;;19.40;99.90;;;;;;5053287;28;20044;-48
2022/06/24 11:00:24;;;;;;;4.70;2.95;;;19.40;99.90;;;;;;5057453;28;20102;-50
2022/06/24 11:02:52;;;;;;;3.58;3.20;;;19.40;99.90;;;;;;5057728;28;20126;-49
2022/06/24 11:05:30;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5060430;28;20081;-48
2022/06/24 11:07:56;;;;;;;4.55;4.15;;;19.60;99.90;;;;;;5059855;28;20039;-51
2022/06/24 11:10:26;;;;;;;5.47;3.78;;;19.70;99.90;;;;;;5057047;28;20029;-48
2022/06/24 11:12:53;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5054776;28;20094;-49
2022/06/24 11:15:31;;;;;;;5.72;4.65;;;20.00;99.90;;;;;;5059380;28;20107;-48
2022/06/24 11:17:56;;;;;;;7.57;4.63;;;20.20;99.90;;;;;;5051403;28;20048;-48
2022/06/24 11:20:22;;;;;;;7.00;4.72;;;20.40;99.90;;;;;;5052866;28;20516;-48
2022/06/24 11:22:48;;;;;;;;;;;20.50;99.90;;;;;;5062944;28;20049;-48
2022/06/24 11:25:16;;;;;;;5.78;5.28;;;20.70;99.90;;;;;;5065980;28;19920;-51
2022/06/24 11:27:42;;;;;;;4.80;4.38;;;20.80;99.90;;;;;;5056577;28;20083;-51
2022/06/24 11:30:08;;;;;;;;;;;20.80;99.90;;;;;;5053291;28;20453;-48
2022/06/24 11:32:55;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;5063359;28;19974;-52
2022/06/24 11:35:22;;;;;;;5.38;4.88;;;20.80;99.90;;;;;;5071657;28;20111;-50
2022/06/24 11:37:48;;;;;;;6.72;4.53;;;20.80;99.90;;;;;;5068353;28;20456;-48
2022/06/24 11:40:21;;;;;;;6.03;5.15;;;20.90;99.90;;;;;;5055760;28;20067;-47
2022/06/24 11:42:47;;;;;;;10.55;6.10;;;21.00;99.90;;;;;;5051711;28;20049;-48
2022/06/24 11:45:12;;;;;;;;;;;21.10;99.90;;;;;;5052706;28;20051;-48
2022/06/24 11:47:38;;;;;;;7.10;4.43;;;21.20;99.90;;;;;;5052342;28;20274;-48
2022/06/24 11:50:03;;;;;;;;;;;21.30;99.90;;;;;;5052551;28;20553;-50
2022/06/24 11:52:29;;;;;;;5.88;4.13;;;21.40;99.90;;;;;;5052385;28;19927;-50
2022/06/24 11:54:54;;;;;;;;;;;21.50;99.90;;;;;;5052116;28;20510;-47
2022/06/24 11:57:21;;;;;;;6.28;2.70;;;21.50;99.90;;;;;;5051669;28;20282;-48
2022/06/24 11:59:47;;;;;;;4.43;4.00;;;21.50;99.90;;;;;;5052256;28;20044;-47
2022/06/24 12:02:14;;;;;;;;;;;21.60;99.90;;;;;;5052941;28;20444;-48
2022/06/24 12:04:40;;;;;;;;;;;21.60;99.90;;;;;;5051875;28;19916;-51
2022/06/24 12:07:07;;;;;;;3.40;2.73;;;21.60;99.90;;;;;;5052301;28;19926;-50
2022/06/24 12:09:34;;;;;;;4.00;3.70;;;21.70;99.90;;;;;;5052085;28;20032;-49
2022/06/24 12:12:11;;;;;;;4.53;4.13;;;21.80;99.90;;;;;;5051559;28;20076;-51
2022/06/24 12:14:37;;;;;;;6.18;3.55;;;21.90;99.90;;;;;;5051077;28;20069;-49
2022/06/24 12:17:07;;;;;;;;;;;22.00;99.90;;;;;;5051492;28;20091;-48
2022/06/24 12:19:36;;;;;;;3.85;3.55;;;22.10;99.90;;;;;;5051587;28;19956;-49
2022/06/24 12:22:13;;;;;;;4.32;4.03;;;22.10;99.90;;;;;;5050725;28;20037;-48
2022/06/24 12:24:40;;;;;;;4.88;4.22;;;22.20;99.90;;;;;;5050501;28;20076;-48
2022/06/24 12:27:07;;;;;;;6.78;5.18;;;22.30;99.90;;;;;;5051239;28;20077;-48
2022/06/24 12:29:35;;;;;;;6.57;5.97;;;22.30;99.90;;;;;;5051631;28;20083;-52
2022/06/24 12:32:03;;;;;;;6.57;5.90;;;22.30;99.90;;;;;;5050555;28;20124;-50
2022/06/24 12:34:33;;;;;;;5.57;5.07;;;22.40;99.90;;;;;;5050648;28;20064;-49
2022/06/24 12:37:01;;;;;;;5.72;5.22;;;22.40;99.90;;;;;;5050600;28;20463;-49
2022/06/24 12:39:30;;;;;;;6.28;5.68;;;22.50;99.90;;;;;;5051705;28;20049;-51
2022/06/24 12:41:56;;;;;;;6.43;5.95;;;22.50;99.90;;;;;;5051473;28;20045;-51
2022/06/24 12:44:22;;;;;;;7.72;6.93;;;22.60;99.90;;;;;;5050527;28;20033;-52
2022/06/24 12:52:39;;;;;;;7.78;6.75;;;22.40;99.90;;;;;;5051281;28;20053;-50
2022/06/24 12:55:08;;;;;;;6.88;6.28;;;22.40;99.90;;;;;;5050280;28;20040;-51
2022/06/24 12:57:34;;;;;;;8.30;7.50;;;22.30;99.90;;;;;;5050534;28;20124;-48
2022/06/24 13:00:01;;;;;;;7.90;7.18;;;22.30;99.90;;;;;;5050582;28;20502;-49
2022/06/24 13:02:27;;;;;;;6.93;6.32;;;22.40;99.90;;;;;;5051153;28;20124;-51
2022/06/24 13:04:52;;;;;;;;;;;22.40;99.90;;;;;;5050586;28;20124;-49
2022/06/24 13:07:18;;;;;;;6.82;5.88;;;22.50;99.90;;;;;;5050905;28;19924;-48
2022/06/24 13:09:44;;;;;;;7.00;6.30;;;22.50;99.90;;;;;;5050774;28;20486;-50
2022/06/24 13:12:09;;;;;;;;;;;22.60;99.90;;;;;;5051129;28;20052;-48
2022/06/24 13:14:35;;;;;;;7.38;6.78;;;22.60;99.90;;;;;;5049328;28;19916;-49
2022/06/24 13:17:01;;;;;;;6.75;5.95;;;22.60;99.90;;;;;;5050625;28;20047;-51