Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 06:55:51;;;;;;;10.43;5.47;;;;;;;;;;10521257;28;20412;-81
2023/01/02 07:00:52;;;;;;;3.97;2.25;;;;;;;;;;10505956;28;20465;-81
2023/01/02 07:05:53;;;;;;;;;;;;;;;;;;10513273;28;20048;-81
2023/01/02 07:10:54;;;;;;;6.75;2.50;;;;;;;;;;10532714;28;19931;-80
2023/01/02 07:15:55;;;;;;;4.38;2.33;;;;;;;;;;10521948;28;20036;-81
2023/01/02 07:20:56;;;;;;;5.95;2.03;;;;;;;;;;10503171;28;20025;-81
2023/01/02 07:26:01;;;;;;;4.55;2.05;;;;;;;;;;10502923;28;20071;-81
2023/01/02 07:31:11;;;;;;;4.20;2.10;;;;;;;;;;10505095;28;20100;-81
2023/01/02 07:36:17;;;;;;;3.90;2.00;;;;;;;;;;10502028;28;20024;-81
2023/01/02 07:41:19;;;;;;;4.40;1.90;;;;;;;;;;10503269;28;20025;-81
2023/01/02 07:46:20;;;;;;;5.13;2.10;;;;;;;;;;10500656;28;20017;-81
2023/01/02 07:51:21;;;;;;;5.35;2.10;;;;;;;;;;10502170;28;20044;-81
2023/01/02 07:56:22;;;;;;;;;;;;;;;;;;10503871;28;20025;-81
2023/01/02 08:01:23;;;;;;;3.92;2.17;;;;;;;;;;10527835;28;19964;-80
2023/01/02 08:06:24;;;;;;;;;;;;;;;;;;10490635;28;20029;-81
2023/01/02 08:11:25;;;;;;;5.25;1.92;;;;;;;;;;10477946;28;19927;-80
2023/01/02 08:16:26;;;;;;;;;;;;;;;;;;10480662;28;20057;-81
2023/01/02 08:21:27;;;;;;;6.82;4.28;;;;;;;;;;10477522;28;19912;-81
2023/01/02 08:26:28;;;;;;;;;;;;;;;;;;10476432;28;20096;-80
2023/01/02 08:31:29;;;;;;;10.80;6.13;;;;;;;;;;10475953;28;19986;-81
2023/01/02 08:36:30;;;;;;;10.57;8.07;;;;;;;;;;10472444;28;20098;-81
2023/01/02 08:41:31;;;;;;;;;;;;;;;;;;10478068;28;20068;-81
2023/01/02 08:46:33;;;;;;;7.75;4.97;;;;;;;;;;10477247;28;19905;-81
2023/01/02 08:51:34;;;;;;;7.47;4.30;;;;;;;;;;10474824;28;20516;-81
2023/01/02 08:56:36;;;;;;;7.22;4.32;;;;;;;;;;10472312;28;20025;-81
2023/01/02 09:01:38;;;;;;;7.30;3.95;;;;;;;;;;10474709;28;20099;-81
2023/01/02 09:06:40;;;;;;;6.22;3.58;;;;;;;;;;10476723;28;20332;-80
2023/01/02 09:11:47;;;;;;;6.28;3.47;;;;;;;;;;10474129;28;20506;-81
2023/01/02 09:16:52;;;;;;;5.38;2.92;;;;;;;;;;10494256;28;20009;-81
2023/01/02 09:21:53;;;;;;;3.95;2.72;;;;;;;;;;10494572;28;20068;-81
2023/01/02 09:26:54;;;;;;;3.63;2.63;;;;;;;;;;10471900;28;20459;-81
2023/01/02 09:32:00;;;;;;;3.38;1.50;;;;;;;;;;10472078;28;20053;-81
2023/01/02 09:37:01;;;;;;;3.35;2.40;;;;;;;;;;10469287;28;20043;-81
2023/01/02 09:42:07;;;;;;;;;;;;;;;;;;10470502;28;20025;-80
2023/01/02 09:47:08;;;;;;;4.60;3.10;;;;;;;;;;10470296;28;20258;-80
2023/01/02 09:52:09;;;;;;;;;;;;;;;;;;10471109;28;20060;-81
2023/01/02 12:30:58;;;;;;;2.40;1.70;;;;;;;;;;10475261;28;20407;-85
2023/01/02 13:04:54;;;;;;;2.83;1.63;;;;;;;;;;10390425;28;20480;-85
2023/01/02 13:33:07;;;;;;;3.55;2.40;;;;;;;;;;10343993;28;20042;-85
2023/01/02 14:30:31;;;;;;;3.72;2.90;;;;;;;;;;10505375;28;20033;-86
2023/01/02 16:01:43;;;;;;;3.13;2.30;;;;;;;;;;10426773;28;20042;-80
2023/01/02 16:06:46;;;;;;;6.57;3.40;;;;;;;;;;10408302;28;20045;-80
2023/01/02 16:11:49;;;;;;;4.28;2.67;;;;;;;;;;10408929;28;20056;-80
2023/01/02 16:16:52;;;;;;;4.05;2.63;;;;;;;;;;10412223;28;20046;-80
2023/01/02 16:22:00;;;;;;;3.78;2.80;;;;;;;;;;10411845;28;20410;-79
2023/01/02 16:27:01;;;;;;;4.18;2.47;;;;;;;;;;10422588;28;20049;-80
2023/01/02 16:32:02;;;;;;;4.22;2.55;;;;;;;;;;10410122;28;20033;-80
2023/01/02 16:37:15;;;;;;;3.53;2.05;;;;;;;;;;10409106;28;20120;-80
2023/01/02 16:42:34;;;;;;;4.00;2.30;;;;;;;;;;10408655;28;20042;-79
2023/01/02 16:47:42;;;;;;;4.30;2.58;;;;;;;;;;10425991;28;20080;-81
2023/01/02 16:52:44;;;;;;;3.83;2.75;;;;;;;;;;10407470;28;20051;-81
2023/01/02 16:57:45;;;;;;;4.32;2.47;;;;;;;;;;10410299;28;20056;-80
2023/01/02 17:02:46;;;;;;;4.45;2.92;;;;;;;;;;10417110;28;20104;-81
2023/01/02 17:07:47;;;;;;;5.88;3.95;;;;;;;;;;10411441;28;20042;-81
2023/01/02 17:12:49;;;;;;;5.43;3.72;;;;;;;;;;10411810;28;20037;-81
2023/01/02 17:17:50;;;;;;;5.72;2.38;;;;;;;;;;10424943;28;20395;-80
2023/01/02 17:22:51;;;;;;;6.18;4.35;;;;;;;;;;10405949;28;20037;-80
2023/01/02 17:27:52;;;;;;;;;;;;;;;;;;10405621;28;20087;-80
2023/01/02 17:32:53;;;;;;;7.10;5.50;;;;;;;;;;10412566;28;20371;-80
2023/01/02 17:37:54;;;;;;;;;;;;;;;;;;10405058;28;20124;-80
2023/01/02 17:42:55;;;;;;;2.45;1.83;;;;;;;;;;10422759;28;20359;-80
2023/01/02 17:47:56;;;;;;;3.38;2.03;;;;;;;;;;10404781;28;20037;-80
2023/01/02 17:52:58;;;;;;;;;;;;;;;;;;10423943;28;20238;-80
2023/01/02 17:57:59;;;;;;;2.70;1.85;;;;;;;;;;10404400;28;19967;-80
2023/01/02 18:03:00;;;;;;;3.50;2.10;;;;;;;;;;10403367;28;20033;-80
2023/01/02 18:08:01;;;;;;;;;;;;;;;;;;10421436;28;20041;-80
2023/01/02 18:13:03;;;;;;;3.50;2.42;;;;;;;;;;10403953;28;19905;-80
2023/01/02 18:18:08;;;;;;;3.72;2.10;;;;;;;;;;10422914;28;20046;-78
2023/01/02 18:23:13;;;;;;;2.58;2.00;;;;;;;;;;10407696;28;20044;-80
2023/01/02 18:28:14;;;;;;;3.50;1.83;;;;;;;;;;10402727;28;20038;-80
2023/01/02 18:33:16;;;;;;;;;;;;;;;;;;10421707;28;20041;-80
2023/01/02 18:38:30;;;;;;;3.58;1.92;;;;;;;;;;10418529;28;19905;-80
2023/01/02 18:43:34;;;;;;;3.17;1.63;;;;;;;;;;10419971;28;20085;-79
2023/01/02 18:48:35;;;;;;;3.45;2.30;;;;;;;;;;10404558;28;20472;-79
2023/01/02 18:53:36;;;;;;;;;;;;;;;;;;10404302;28;20033;-79
2023/01/02 18:58:42;;;;;;;4.03;2.25;;;;;;;;;;10404083;28;20378;-78
2023/01/02 19:03:45;;;;;;;2.72;1.75;;;;;;;;;;10420425;28;20030;-79
2023/01/02 19:08:46;;;;;;;2.10;1.58;;;;;;;;;;10397595;28;20040;-80
2023/01/02 19:13:47;;;;;;;2.35;1.83;;;;;;;;;;10406194;28;20050;-80
2023/01/02 19:18:48;;;;;;;;;;;;;;;;;;10406901;28;20407;-80
2023/01/02 19:24:04;;;;;;;5.85;2.60;;;;;;;;;;10424729;28;19966;-81
2023/01/02 19:29:11;;;;;;;3.45;2.00;;;;;;;;;;10406808;28;20034;-80
2023/01/02 19:34:18;;;;;;;4.13;3.28;;;;;;;;;;10406810;28;20167;-79
2023/01/02 19:39:27;;;;;;;3.30;2.90;;;;;;;;;;10405870;28;20182;-80
2023/01/02 19:44:28;;;;;;;3.63;3.13;;;;;;;;;;10420704;28;20034;-79
2023/01/02 19:49:29;;;;;;;;;;;;;;;;;;10405308;28;20060;-80
2023/01/02 19:54:30;;;;;;;6.03;2.90;;;;;;;;;;10405799;28;20004;-80
2023/01/02 19:59:31;;;;;;;3.03;1.80;;;;;;;;;;10406663;28;20072;-80
2023/01/02 20:04:32;;;;;;;;;;;;;;;;;;10413897;28;20029;-80
2023/01/02 20:09:33;;;;;;;3.72;2.55;;;;;;;;;;10412045;28;20314;-79
2023/01/02 20:14:34;;;;;;;;;;;;;;;;;;10411759;28;20052;-80
2023/01/02 20:19:35;;;;;;;3.00;1.80;;;;;;;;;;10429961;28;19927;-79
