Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:31;25247.00;0.08;44.36;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276941;61;1083;-82
2020/12/31 00:03:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276922;61;1091;-81
2020/12/31 00:06:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276834;61;2007;-80
2020/12/31 00:08:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276862;61;1411;-81
2020/12/31 00:11:18;21239.00;0.07;37.42;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2276881;61;1075;-81
2020/12/31 00:13:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2276882;61;1091;-82
2020/12/31 00:16:11;62302.00;0.21;108.46;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276861;61;1126;-82
2020/12/31 00:18:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276797;61;1387;-82
2020/12/31 00:21:04;16530.00;0.06;29.26;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276893;61;995;-81
2020/12/31 00:23:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276866;61;1175;-82
2020/12/31 00:25:58;171711.00;0.57;297.21;36965.00;0.12;64.64;;;;;11.70;1.00;;;;;;2276739;61;2004;-82
2020/12/31 00:28:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276814;61;1335;-82
2020/12/31 00:30:52;15504.00;0.05;27.48;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276789;61;1690;-82
2020/12/31 00:33:20;149253.00;0.50;258.52;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276765;61;1071;-82
2020/12/31 00:35:51;1186.00;0.00;2.68;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276785;61;1103;-82
2020/12/31 00:38:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276793;61;1493;-81
2020/12/31 00:40:45;29701.00;0.10;52.07;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276813;61;989;-81
2020/12/31 00:43:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276819;61;1086;-81
2020/12/31 00:45:38;47035.00;0.16;82.06;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276705;61;1990;-81
2020/12/31 00:48:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276745;61;1320;-81
2020/12/31 00:50:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276783;61;1146;-82
2020/12/31 00:52:58;890.00;0.00;2.16;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276544;61;1075;-82
2020/12/31 00:55:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276766;61;1099;-80
2020/12/31 00:57:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2276723;61;1431;-82
2020/12/31 01:00:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276740;61;1089;-81
2020/12/31 01:02:44;92040.00;0.31;159.83;25425.00;0.08;44.66;;;;;11.50;1.00;;;;;;2276734;61;1165;-83
2020/12/31 01:05:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276726;61;1919;-81
2020/12/31 01:07:39;117207.00;0.39;203.26;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276712;61;1430;-82
2020/12/31 01:10:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276695;61;1072;-82
2020/12/31 01:12:34;34324.00;0.11;60.07;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276707;61;1092;-81
2020/12/31 01:15:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276695;61;977;-82
2020/12/31 01:17:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276644;61;1387;-82
2020/12/31 01:19:56;50853.00;0.17;88.66;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276677;61;1520;-82
2020/12/31 01:22:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276719;61;983;-81
2020/12/31 01:24:51;2067.00;0.01;4.20;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2276695;61;1109;-81
2020/12/31 01:27:17;3910.00;0.01;7.40;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2276606;61;1993;-81
2020/12/31 01:29:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276667;61;1118;-82
2020/12/31 01:32:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2276617;61;1093;-81
2020/12/31 01:34:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2276642;61;1130;-81
2020/12/31 01:37:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276648;61;1145;-81
2020/12/31 01:39:31;25469.00;0.08;44.74;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2276606;61;1509;-82
2020/12/31 01:42:04;36931.00;0.12;64.58;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2276638;61;992;-82
2020/12/31 01:44:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2276645;61;1009;-82
2020/12/31 01:46:59;33514.00;0.11;58.67;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2276570;61;1907;-82
2020/12/31 01:49:30;39360.00;0.13;68.78;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276592;61;1349;-82
2020/12/31 01:52:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2276600;61;1155;-81
2020/12/31 01:54:29;4502.00;0.02;8.42;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2276509;61;1114;-84
2020/12/31 01:56:57;6863.00;0.02;12.51;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2276477;61;1140;-83
2020/12/31 01:59:25;45209.00;0.15;78.90;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2276459;61;1439;-83
2020/12/31 02:01:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2276479;61;1087;-84
2020/12/31 02:04:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276665;61;912;-83
2020/12/31 02:06:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2277170;61;2014;-83
2020/12/31 02:09:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2277141;61;1396;-83
2020/12/31 02:11:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2277159;61;1048;-83
2020/12/31 02:14:08;105965.00;0.35;183.87;39223.00;0.13;68.54;;;;;9.40;1.00;;;;;;2277181;61;1075;-83
2020/12/31 02:16:37;37682.00;0.13;65.88;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2277145;61;1039;-83
2020/12/31 02:19:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2277110;61;1422;-83
2020/12/31 02:21:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2277157;61;1081;-83
2020/12/31 02:24:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2277100;61;1087;-84
2020/12/31 02:26:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277062;61;1920;-84
2020/12/31 02:29:03;124888.00;0.42;216.51;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277087;61;1298;-83
2020/12/31 02:31:30;6789.00;0.02;12.39;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277065;61;1727;-86
2020/12/31 02:33:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2277041;61;1091;-84
2020/12/31 02:36:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2277015;61;1499;-85
2020/12/31 02:38:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2277038;61;1307;-84
2020/12/31 02:41:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2277067;61;1119;-84
2020/12/31 02:43:48;18522.00;0.06;32.71;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2277084;61;1191;-83
2020/12/31 02:46:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2277023;61;2002;-84
2020/12/31 02:48:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2277022;61;1372;-84
2020/12/31 02:51:09;182452.00;0.61;315.71;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2277063;61;1098;-84
2020/12/31 02:53:36;30629.00;0.10;53.67;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2277058;61;1141;-83
2020/12/31 02:56:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2277067;61;1065;-84
2020/12/31 02:58:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2277025;61;1504;-84
2020/12/31 03:01:04;86336.00;0.29;149.98;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277055;61;1030;-85
2020/12/31 03:03:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2277009;61;1125;-84
2020/12/31 03:05:57;65172.00;0.22;113.42;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276978;61;1910;-84
2020/12/31 03:08:24;227106.00;0.76;392.57;20222.00;0.07;35.65;;;;;9.50;1.00;;;;;;2276979;61;1429;-84
2020/12/31 03:10:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276994;61;1095;-84
2020/12/31 03:13:19;49150.00;0.16;85.72;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276981;61;1099;-84
2020/12/31 03:15:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276746;61;1555;-84
2020/12/31 03:18:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276932;61;1326;-84
2020/12/31 03:20:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276958;61;1123;-84
2020/12/31 03:23:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276930;61;1114;-85
2020/12/31 03:25:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276910;61;1993;-85
2020/12/31 03:28:04;166557.00;0.56;288.34;12909.00;0.04;22.99;;;;;8.10;1.00;;;;;;2276895;61;1406;-85
2020/12/31 03:30:31;55064.00;0.18;95.94;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2276894;61;1710;-86
2020/12/31 03:32:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2276831;61;1098;-84
2020/12/31 03:35:25;52667.00;0.18;91.80;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276894;61;1056;-85
2020/12/31 03:37:51;77216.00;0.26;134.23;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276889;61;1294;-85
2020/12/31 03:40:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2276901;61;1059;-85
2020/12/31 03:42:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2276879;61;1153;-84
2020/12/31 03:45:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2276835;61;1102;-84
2020/12/31 03:47:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276777;61;1963;-85
2020/12/31 03:50:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276843;61;1091;-85
2020/12/31 03:52:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276832;61;1134;-84
2020/12/31 03:55:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276802;61;1064;-83
2020/12/31 03:57:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276780;61;1284;-85
2020/12/31 03:59:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276847;61;1103;-84
2020/12/31 04:02:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276819;61;1027;-85
2020/12/31 04:04:48;32836.00;0.11;57.49;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2276794;61;1092;-84
2020/12/31 04:07:15;146364.00;0.49;253.54;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276718;61;1990;-85
2020/12/31 04:09:42;32617.00;0.11;57.11;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2276809;61;1130;-84
2020/12/31 04:12:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2276769;61;1080;-85
2020/12/31 04:14:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2276789;61;1082;-85
2020/12/31 04:17:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2276791;61;1108;-85
2020/12/31 04:19:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2276769;61;1305;-85
2020/12/31 04:21:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276766;61;1074;-85
2020/12/31 04:24:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276771;61;1169;-85
2020/12/31 04:26:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276735;61;2002;-85
2020/12/31 04:29:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276726;61;1302;-85
2020/12/31 04:31:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276719;61;1075;-85
2020/12/31 04:34:13;28273.00;0.09;49.59;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276660;61;1252;-85
2020/12/31 04:36:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276746;61;1087;-85
2020/12/31 04:39:06;33879.00;0.11;59.30;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276644;61;1319;-86
2020/12/31 04:41:33;35651.00;0.12;62.36;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2276695;61;1083;-85
2020/12/31 04:44:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2276708;61;1043;-86
2020/12/31 04:46:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2276627;61;1992;-86
2020/12/31 04:49:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276650;61;1440;-86
2020/12/31 04:51:36;27241.00;0.09;47.81;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276715;61;974;-86
2020/12/31 04:54:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276620;61;1728;-86
2020/12/31 04:56:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276691;61;1090;-85
2020/12/31 04:59:04;89246.00;0.30;155.01;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276666;61;1490;-86
2020/12/31 05:01:31;8203.00;0.03;14.84;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2276661;61;1126;-88
2020/12/31 05:03:58;80790.00;0.27;140.40;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2276621;61;1119;-85
2020/12/31 05:06:26;47421.00;0.16;82.73;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2276643;61;1990;-84
2020/12/31 05:08:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2276591;61;1375;-84
2020/12/31 05:11:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2276652;61;1076;-85
2020/12/31 05:13:48;61605.00;0.21;107.25;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2276682;61;2069;-84
2020/12/31 05:16:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2276695;61;1122;-85
2020/12/31 05:18:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2276625;61;1620;-85
2020/12/31 05:21:19;37166.00;0.12;64.98;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2276677;61;1156;-86
2020/12/31 05:23:45;23181.00;0.08;40.78;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2276698;61;1121;-86
2020/12/31 05:26:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2276641;61;1990;-85
2020/12/31 05:28:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2276645;61;1505;-84
2020/12/31 05:31:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2276671;61;1062;-86
2020/12/31 05:33:49;9832.00;0.03;17.66;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2276594;61;1095;-85
2020/12/31 05:36:20;8266.00;0.03;14.94;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2276669;61;1095;-85
2020/12/31 05:39:03;40598.00;0.14;70.92;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2276624;61;1441;-86
2020/12/31 05:41:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2277350;61;1077;-85
2020/12/31 05:44:01;7790.00;0.03;14.12;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2277366;61;1110;-86
2020/12/31 05:46:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277272;61;2006;-85
2020/12/31 05:48:57;26000.00;0.09;45.66;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277275;61;1335;-86
2020/12/31 05:51:26;10789.00;0.04;19.32;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2277332;61;1063;-85
2020/12/31 05:53:53;16065.00;0.05;28.46;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2277329;61;1008;-86
2020/12/31 05:56:21;160362.00;0.53;277.66;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2277314;61;1153;-85
2020/12/31 05:58:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2277260;61;1415;-85
2020/12/31 06:01:19;66042.00;0.22;114.92;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277282;61;1053;-85
2020/12/31 06:03:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2277292;61;1164;-85
2020/12/31 06:06:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277275;61;1913;-85
2020/12/31 06:09:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2277260;61;1463;-85
2020/12/31 06:11:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277278;61;1000;-85
2020/12/31 06:14:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277251;61;1092;-86
2020/12/31 06:16:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2277245;61;984;-85
2020/12/31 06:19:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2277214;61;1507;-84
2020/12/31 06:22:00;69550.00;0.23;120.98;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2277213;61;1054;-85
2020/12/31 06:24:33;136312.00;0.45;236.21;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2277232;61;1118;-85
2020/12/31 06:27:06;14241.00;0.05;25.30;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2277203;61;1919;-85
2020/12/31 06:29:44;36579.00;0.12;63.97;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2277178;61;1398;-85
2020/12/31 06:32:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2277136;61;1100;-86
2020/12/31 06:34:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2277170;61;964;-85
2020/12/31 06:37:20;70633.00;0.24;122.85;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2277135;61;1417;-85
2020/12/31 06:39:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2277180;61;1167;-85
2020/12/31 06:42:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2277175;61;1095;-85
2020/12/31 06:44:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2277156;61;1197;-86
2020/12/31 06:47:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2277076;61;1997;-85
2020/12/31 06:49:53;18298.00;0.06;32.32;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2277094;61;1469;-85
2020/12/31 06:52:24;13655.00;0.05;24.28;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2276874;61;1063;-87
2020/12/31 06:54:51;79974.00;0.27;138.99;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2277025;61;1617;-85
2020/12/31 06:57:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2277051;61;1430;-85
2020/12/31 07:00:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2277086;61;1126;-85
2020/12/31 07:02:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2277112;61;1090;-86
2020/12/31 07:05:21;49788.00;0.17;86.82;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2277103;61;1185;-84
2020/12/31 07:07:47;39484.00;0.13;69.00;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2276986;61;1994;-86
2020/12/31 07:10:14;12287.00;0.04;21.91;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2277060;61;1122;-85
2020/12/31 07:12:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2277106;61;1062;-85
2020/12/31 07:15:13;80043.00;0.27;139.11;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2277118;61;1143;-85
2020/12/31 07:17:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2277031;61;1337;-86
2020/12/31 07:20:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2277048;61;1055;-84
2020/12/31 07:22:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276986;61;1103;-85
2020/12/31 07:25:07;45529.00;0.15;79.45;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276875;61;1088;-86
2020/12/31 07:27:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276827;61;1906;-85
2020/12/31 07:30:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276973;61;1151;-85
2020/12/31 07:32:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276970;61;1190;-85
2020/12/31 07:35:29;6050.00;0.02;11.11;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276977;61;1084;-85
2020/12/31 07:37:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2276900;61;1412;-85
2020/12/31 07:40:30;112369.00;0.37;194.92;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276900;61;1077;-86
2020/12/31 07:42:57;58855.00;0.20;102.50;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276938;61;1125;-84
2020/12/31 07:45:24;71604.00;0.24;124.53;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276973;61;951;-85
2020/12/31 07:47:51;134282.00;0.45;232.71;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276837;61;2005;-86
2020/12/31 07:50:18;51363.00;0.17;89.54;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276958;61;1137;-85
2020/12/31 07:52:45;286967.00;0.96;495.52;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276897;61;1108;-85
2020/12/31 07:55:12;380782.00;1.27;656.77;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276911;61;1119;-85
2020/12/31 07:57:39;54465.00;0.18;94.91;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276763;61;1447;-85
2020/12/31 08:00:06;151083.00;0.50;261.67;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276889;61;1015;-86
2020/12/31 08:02:33;150570.00;0.50;260.79;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276811;61;1113;-85
2020/12/31 08:05:11;110882.00;0.37;192.35;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276842;61;1071;-86
2020/12/31 08:07:37;21404.00;0.07;37.70;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276772;61;1927;-84
2020/12/31 08:10:04;131572.00;0.44;228.04;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276849;61;1750;-85
2020/12/31 08:12:31;65666.00;0.22;114.27;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276782;61;1728;-85
2020/12/31 08:14:58;59677.00;0.20;103.92;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276863;61;1137;-85
2020/12/31 08:17:24;152397.00;0.51;263.94;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276842;61;1484;-86
2020/12/31 08:19:52;91211.00;0.30;158.40;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276790;61;1155;-85
2020/12/31 08:22:34;74365.00;0.25;129.30;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276834;61;1047;-85
2020/12/31 08:25:05;2886.00;0.01;5.62;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276854;61;1075;-86
2020/12/31 08:27:38;64873.00;0.22;112.90;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276773;61;1916;-85
2020/12/31 08:30:06;21483.00;0.07;37.84;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276859;61;1181;-81
2020/12/31 08:32:55;98409.00;0.33;170.83;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276695;61;1157;-85
2020/12/31 08:35:27;14207.00;0.05;25.24;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2269731;61;960;-85
2020/12/31 08:38:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276814;61;1408;-87
2020/12/31 08:40:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276744;61;1064;-85
2020/12/31 08:43:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276809;61;1091;-85
2020/12/31 08:45:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276746;61;1178;-84
2020/12/31 08:48:17;83228.00;0.28;144.61;8159.00;0.03;14.76;;;;;8.70;1.00;;;;;;2276680;61;1932;-87
2020/12/31 08:50:59;52560.00;0.18;91.61;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276744;61;1091;-84
2020/12/31 08:53:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276760;61;1134;-84
2020/12/31 08:55:55;67994.00;0.23;118.29;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276705;61;1133;-85
2020/12/31 08:58:28;43772.00;0.15;76.41;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276704;61;1418;-84
2020/12/31 09:00:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276767;61;964;-83
2020/12/31 09:03:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276736;61;1039;-84
2020/12/31 09:05:57;99659.00;0.33;172.98;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276687;61;921;-85
2020/12/31 09:08:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276656;61;1432;-84
2020/12/31 09:11:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276703;61;1080;-84
2020/12/31 09:13:27;59352.00;0.20;103.36;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276608;61;1133;-85
2020/12/31 09:16:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276591;61;1118;-88
2020/12/31 09:18:41;26057.00;0.09;45.76;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276555;61;1705;-85
2020/12/31 09:21:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276626;61;1122;-85
2020/12/31 09:23:35;100758.00;0.34;174.88;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276645;61;1151;-86
2020/12/31 09:26:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276631;61;1993;-86
2020/12/31 09:28:30;10995.00;0.04;19.67;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276560;61;1321;-85
2020/12/31 09:30:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2276620;61;1158;-85
2020/12/31 09:33:25;46190.00;0.15;80.60;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2276454;61;1758;-85
2020/12/31 09:35:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2276458;61;1157;-85
2020/12/31 09:38:19;2362.00;0.01;4.71;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276472;61;1399;-85
2020/12/31 09:40:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276513;61;1723;-86
2020/12/31 09:43:13;271317.00;0.90;468.61;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276543;61;1244;-86
2020/12/31 09:45:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276534;61;1114;-85
2020/12/31 09:48:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276498;61;1936;-84
2020/12/31 09:50:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276536;61;1094;-85
2020/12/31 09:53:01;4388.00;0.01;8.23;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276377;61;944;-85
2020/12/31 09:55:28;24511.00;0.08;43.08;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276483;61;1615;-85
2020/12/31 09:57:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276493;61;1312;-86
2020/12/31 10:00:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276524;61;1039;-85
2020/12/31 10:02:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276536;61;1123;-84
2020/12/31 10:05:18;35234.00;0.12;61.64;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276486;61;1136;-85
2020/12/31 10:07:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276442;61;1939;-86
2020/12/31 10:10:11;48913.00;0.16;85.31;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276401;61;1063;-85
2020/12/31 10:12:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276443;61;1039;-85
2020/12/31 10:15:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276416;61;1176;-85
2020/12/31 10:17:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276230;61;1358;-85
2020/12/31 10:20:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2276383;61;1018;-85
2020/12/31 10:22:28;16049.00;0.05;28.43;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276327;61;1054;-85
2020/12/31 10:24:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2276411;61;1069;-85
2020/12/31 10:27:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2277025;61;1910;-83
2020/12/31 10:29:47;149.00;0.00;0.88;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2277069;61;1131;-84
2020/12/31 10:32:15;68644.00;0.23;119.42;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276928;61;1086;-83
2020/12/31 10:34:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2276961;61;1125;-84
2020/12/31 10:37:09;96379.00;0.32;167.32;27263.00;0.09;47.85;;;;;9.20;1.00;;;;;;2277162;61;1114;-84
2020/12/31 10:39:36;29485.00;0.10;51.69;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276973;61;1356;-84
2020/12/31 10:42:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2277075;61;1102;-85