Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:15;;;;;;;6.80;4.80;;;;;;;28.81;39.27;101110.35;112968;1211;64737;-83
2021/08/23 00:02:57;;;;;;;7.10;5.00;;;;;;;28.81;39.27;101111.44;112682;1222;66667;-87
2021/08/23 00:05:23;;;;;;;6.90;5.40;;;;;;;28.81;39.13;101118.98;112618;1216;61518;-89
2021/08/23 00:07:49;;;;;;;7.60;5.40;;;;;;;28.81;39.08;101119.41;112581;1215;61063;-87
2021/08/23 00:10:15;;;;;;;6.30;4.80;;;;;;;28.81;39.33;101117.04;112669;1217;61133;-87
2021/08/23 00:13:09;;;;;;;;;;;;;;;;;;;;;
2021/08/23 00:15:46;;;;;;;6.40;5.00;;;;;;;28.81;39.30;101119.75;112705;1221;61894;-86
2021/08/23 00:18:21;;;;;;;7.20;4.90;;;;;;;28.81;39.53;101115.61;112684;1213;61466;-85
2021/08/23 00:21:12;;;;;;;6.10;4.90;;;;;;;28.81;39.47;101113.04;112680;1217;64633;-87
2021/08/23 00:23:50;;;;;;;6.40;4.90;;;;;;;28.80;39.60;101107.30;112671;1219;66753;-85
2021/08/23 00:26:29;;;;;;;6.30;5.10;;;;;;;28.80;39.47;101108.95;112550;1213;60972;-88
2021/08/23 00:28:55;;;;;;;7.10;5.00;;;;;;;28.80;39.29;101113.13;112695;1213;61042;-86
2021/08/23 00:31:32;;;;;;;;;;;;;;;;;;;;;
2021/08/23 00:34:06;;;;;;;6.70;4.90;;;;;;;28.80;39.56;101114.23;112686;1222;66859;-85
2021/08/23 00:36:43;;;;;;;6.30;4.90;;;;;;;28.80;39.54;101116.93;112702;1213;61073;-85
2021/08/23 00:39:10;;;;;;;6.20;5.00;;;;;;;28.80;39.37;101116.38;112611;1214;61008;-85
2021/08/23 00:41:58;;;;;;;6.60;5.00;;;;;;;28.80;39.34;101119.64;112868;1219;62995;-84
2021/08/23 00:44:35;;;;;;;7.10;5.00;;;;;;;28.80;39.61;101118.02;112936;1219;66007;-84
2021/08/23 00:47:08;;;;;;;6.70;4.80;;;;;;;28.80;39.60;101117.33;112921;1213;61120;-90
2021/08/23 00:49:58;;;;;;;7.00;5.10;;;;;;;28.79;39.48;101115.21;112968;1219;61063;-88
2021/08/23 00:52:44;;;;;;;6.60;5.00;;;;;;;28.80;39.24;101112.98;112893;1219;63538;-84
2021/08/23 00:55:10;;;;;;;6.50;4.90;;;;;;;28.79;39.63;101116.27;112863;1220;66984;-88
2021/08/23 00:57:45;;;;;;;6.10;4.70;;;;;;;28.79;39.57;101111.96;112892;1219;60926;-86
2021/08/23 01:00:40;;;;;;;5.70;4.60;;;;;;;28.79;39.72;101110.86;112895;1214;61003;-86
2021/08/23 01:03:34;;;;;;;7.20;5.00;;;;;;;28.79;39.45;101105.06;112900;1213;64631;-87
2021/08/23 01:06:09;;;;;;;6.70;5.00;;;;;;;28.79;39.56;101102.75;112947;1211;65732;-86
2021/08/23 01:08:40;;;;;;;6.40;4.60;;;;;;;28.79;39.69;101097.70;112946;1219;60934;-84
2021/08/23 01:11:34;;;;;;;6.70;4.80;;;;;;;28.78;39.65;101095.75;112885;1219;60897;-88
2021/08/23 01:14:22;;;;;;;5.90;4.90;;;;;;;28.79;39.66;101094.42;112891;1214;73198;-86
2021/08/23 01:17:08;;;;;;;5.20;4.30;;;;;;;28.78;39.72;101096.30;112904;1219;65749;-87
2021/08/23 01:19:45;;;;;;;7.40;5.10;;;;;;;28.78;39.73;101095.61;112947;1211;60945;-89
2021/08/23 01:22:15;;;;;;;6.40;4.50;;;;;;;28.78;39.66;101099.76;112892;1212;61028;-84
2021/08/23 01:25:07;;;;;;;6.40;4.40;;;;;;;28.79;39.61;101102.04;112790;1219;64770;-86
2021/08/23 01:27:35;;;;;;;7.40;4.80;;;;;;;28.77;39.60;101105.05;112494;1223;65543;-86
2021/08/23 01:30:18;;;;;;;6.90;4.90;;;;;;;28.77;39.48;101105.60;112380;1223;60929;-87
2021/08/23 01:32:47;;;;;;;6.70;5.10;;;;;;;28.76;39.60;101109.12;112213;1223;61256;-87
2021/08/23 01:35:23;;;;;;;6.40;5.00;;;;;;;28.77;39.77;101107.63;112304;1216;64649;-89
2021/08/23 01:37:58;;;;;;;6.20;4.50;;;;;;;28.77;39.67;101112.69;112503;1216;66012;-90
2021/08/23 01:40:24;;;;;;;6.40;4.60;;;;;;;28.77;39.71;101114.86;112526;1223;60941;-88
2021/08/23 01:43:00;;;;;;;6.60;4.60;;;;;;;28.77;39.74;101113.06;112517;1216;61101;-87
2021/08/23 01:45:31;;;;;;;6.00;4.70;;;;;;;28.76;39.64;101115.29;112306;1222;64027;-85
2021/08/23 01:48:10;;;;;;;;;;;;;;;;;;;;;
2021/08/23 01:50:39;;;;;;;6.80;5.00;;;;;;;28.76;39.61;101112.64;112223;1224;60969;-93
2021/08/23 01:53:16;;;;;;;;;;;;;;;;;;;;;
2021/08/23 01:56:02;;;;;;;6.30;4.70;;;;;;;28.76;39.75;101109.35;112194;1222;63628;-88
2021/08/23 01:58:41;;;;;;;6.10;4.90;;;;;;;28.75;39.77;101105.09;112165;1218;66843;-87
2021/08/23 02:01:07;;;;;;;6.90;4.90;;;;;;;28.76;39.86;101109.91;112494;1215;61250;-85
2021/08/23 02:03:40;;;;;;;6.00;4.60;;;;;;;28.75;39.93;101112.70;112347;1223;60997;-92
2021/08/23 02:06:18;;;;;;;6.10;4.90;;;;;;;28.75;39.75;101116.66;112911;1212;63489;-87
2021/08/23 02:08:44;;;;;;;;;;;;;;;28.75;39.84;101119.21;112903;1213;65736;-84
2021/08/23 02:11:25;;;;;;;6.00;4.80;;;;;;;28.73;40.00;101121.77;112955;1219;60994;-84
2021/08/23 02:14:02;;;;;;;5.70;5.00;;;;;;;28.73;40.14;101127.18;112847;1219;60942;-88
2021/08/23 02:16:40;;;;;;;5.90;4.60;;;;;;;28.73;39.97;101127.92;112891;1214;62425;-89
2021/08/23 02:19:10;;;;;;;6.80;5.00;;;;;;;28.73;39.98;101126.16;112857;1212;65906;-85
2021/08/23 02:21:50;;;;;;;6.90;5.30;;;;;;;28.72;40.04;101124.19;112884;1212;60991;-85
2021/08/23 02:24:16;;;;;;;7.40;4.60;;;;;;;28.73;39.94;101123.81;112812;1212;60990;-81
2021/08/23 02:27:02;;;;;;;8.20;5.10;;;;;;;28.73;40.05;101120.71;112763;1213;63746;-90
2021/08/23 02:29:30;;;;;;;6.50;4.70;;;;;;;28.72;39.93;101121.84;112962;1219;65645;-85
2021/08/23 02:31:59;;;;;;;6.80;5.00;;;;;;;28.73;40.10;101119.61;112879;1212;61057;-89
2021/08/23 02:34:53;;;;;;;7.50;5.00;;;;;;;28.73;40.17;101120.90;112908;1219;60783;-86
2021/08/23 02:37:18;;;;;;;6.60;4.90;;;;;;;28.73;40.13;101120.73;112859;1214;64764;-85
2021/08/23 02:40:07;;;;;;;6.40;4.70;;;;;;;28.73;40.14;101126.13;112858;1212;66639;-87
2021/08/23 02:42:39;;;;;;;6.20;5.00;;;;;;;28.73;39.94;101127.80;112881;1214;60966;-86
2021/08/23 02:45:16;;;;;;;8.70;5.00;;;;;;;28.72;40.04;101126.39;112885;1213;61016;-86
2021/08/23 02:47:41;;;;;;;7.60;4.70;;;;;;;28.72;40.00;101125.13;112865;1219;64135;-88
2021/08/23 02:50:16;;;;;;;7.00;5.10;;;;;;;28.73;40.08;101125.79;112804;1213;60993;-89
2021/08/23 02:53:22;;;;;;;5.80;5.00;;;;;;;28.72;40.13;101128.21;112757;1213;61000;-85
2021/08/23 02:55:48;;;;;;;6.70;4.70;;;;;;;28.72;40.01;101129.10;112771;1213;60965;-84
2021/08/23 02:58:33;;;;;;;;;;;;;;;;;;;;;
2021/08/23 03:01:28;;;;;;;6.00;4.80;;;;;;;28.72;40.25;101129.45;112729;1214;75570;-87
2021/08/23 03:04:02;;;;;;;5.90;4.70;;;;;;;28.72;40.13;101128.02;112786;1213;61629;-85
2021/08/23 03:06:34;;;;;;;7.20;4.70;;;;;;;28.72;40.20;101130.20;112755;1214;60929;-87
2021/08/23 03:09:10;;;;;;;6.90;4.80;;;;;;;28.72;40.33;101133.11;112749;1221;64970;-84
2021/08/23 03:11:36;;;;;;;6.30;4.90;;;;;;;28.72;40.34;101135.45;112517;1222;65817;-88
2021/08/23 03:14:07;;;;;;;6.90;4.80;;;;;;;28.72;40.30;101135.42;112564;1221;61012;-87
2021/08/23 03:16:33;;;;;;;6.90;4.90;;;;;;;28.72;40.61;101136.36;112736;1214;61267;-84
2021/08/23 03:18:59;;;;;;;6.50;4.90;;;;;;;28.72;40.61;101137.63;112864;1213;59077;-83
2021/08/23 03:21:35;;;;;;;7.40;4.80;;;;;;;28.72;40.29;101137.11;112744;1221;60968;-83
2021/08/23 03:24:11;;;;;;;5.90;5.00;;;;;;;28.72;40.39;101140.00;112744;1215;61003;-83
2021/08/23 03:26:39;;;;;;;6.00;4.60;;;;;;;28.72;40.39;101139.97;112767;1213;60956;-87
2021/08/23 03:29:18;;;;;;;;;;;;;;;;;;;;;
2021/08/23 03:31:53;;;;;;;;;;;;;;;28.72;40.29;101141.09;112866;1220;65936;-85
2021/08/23 03:34:33;;;;;;;5.40;4.50;;;;;;;28.70;40.31;101140.74;112845;1220;60955;-86
2021/08/23 03:37:04;;;;;;;5.70;4.90;;;;;;;28.70;40.25;101143.82;112758;1221;61131;-87
2021/08/23 03:39:50;;;;;;;5.60;4.60;;;;;;;28.70;40.41;101142.92;112850;1220;64826;-85
2021/08/23 03:42:17;;;;;;;7.30;4.70;;;;;;;28.70;40.57;101144.02;112815;1212;65818;-90
2021/08/23 03:44:50;;;;;;;7.40;4.90;;;;;;;28.70;40.44;101141.88;112885;1220;60981;-89
2021/08/23 03:47:23;;;;;;;5.70;4.70;;;;;;;28.69;40.41;101144.20;112814;1212;61024;-84
2021/08/23 03:49:52;;;;;;;8.40;5.10;;;;;;;28.70;40.50;101147.81;112868;1220;63724;-89
2021/08/23 03:52:48;;;;;;;6.40;4.90;;;;;;;28.70;40.72;101143.13;112802;1213;65825;-87
2021/08/23 03:55:31;;;;;;;5.40;4.60;;;;;;;28.70;40.62;101147.65;112876;1212;60966;-85
2021/08/23 03:57:59;;;;;;;5.80;4.60;;;;;;;28.70;40.47;101149.99;112860;1220;60896;-82
2021/08/23 04:00:25;;;;;;;7.10;5.20;;;;;;;28.70;40.42;101151.96;112834;1220;63746;-85
2021/08/23 04:03:19;;;;;;;5.80;4.80;;;;;;;28.70;40.50;101155.06;112536;1222;64712;-88
2021/08/23 04:05:51;;;;;;;6.30;5.00;;;;;;;28.70;40.57;101157.60;112533;1222;60942;-85
2021/08/23 04:08:32;;;;;;;8.20;4.80;;;;;;;28.70;40.59;101153.92;112500;1222;60987;-91
2021/08/23 04:11:11;;;;;;;7.00;4.60;;;;;;;28.70;40.73;101151.25;112567;1222;64607;-85
2021/08/23 04:13:39;;;;;;;6.20;4.80;;;;;;;28.70;40.60;101153.04;112456;1222;66872;-89
2021/08/23 04:16:04;;;;;;;5.90;4.50;;;;;;;28.70;40.54;101151.92;112493;1222;61113;-88
2021/08/23 04:18:50;;;;;;;6.60;4.80;;;;;;;28.70;40.69;101147.23;112535;1222;61004;-89
2021/08/23 04:21:31;;;;;;;7.10;4.70;;;;;;;28.70;40.70;101142.36;112718;1222;65182;-88
2021/08/23 04:24:14;;;;;;;6.90;4.90;;;;;;;28.70;40.55;101141.85;112514;1222;65743;-86
2021/08/23 04:26:56;;;;;;;7.40;4.80;;;;;;;28.70;40.73;101146.16;112716;1221;60981;-85
2021/08/23 04:29:38;;;;;;;6.50;4.70;;;;;;;28.70;40.84;101144.71;112537;1222;60942;-93
2021/08/23 04:32:11;;;;;;;6.50;4.40;;;;;;;28.71;40.90;101146.14;112734;1222;63877;-87
2021/08/23 04:34:36;;;;;;;6.20;4.80;;;;;;;28.71;40.74;101143.59;112469;1223;65776;-85
2021/08/23 04:37:06;;;;;;;6.60;4.90;;;;;;;28.70;40.91;101143.62;112747;1216;62221;-93
2021/08/23 04:39:32;;;;;;;6.10;4.50;;;;;;;28.70;40.84;101147.77;112476;1222;60830;-89
2021/08/23 04:41:58;;;;;;;6.70;5.00;;;;;;;28.71;40.62;101149.02;112774;1221;65880;-89
2021/08/23 04:44:45;;;;;;;5.90;5.00;;;;;;;28.70;40.68;101149.21;112811;1213;61055;-84
2021/08/23 04:47:14;;;;;;;5.60;4.80;;;;;;;28.70;40.77;101152.10;112863;1220;61429;-89
2021/08/23 04:49:43;;;;;;;;;;;;;;;28.71;40.82;101152.27;112857;1220;60979;-90
2021/08/23 04:52:08;;;;;;;6.30;4.60;;;;;;;28.68;40.74;101150.73;112860;1220;64793;-84
2021/08/23 04:54:37;;;;;;;8.20;5.00;;;;;;;28.68;40.82;101153.82;112841;1213;65784;-84
2021/08/23 04:57:06;;;;;;;7.20;5.20;;;;;;;28.68;40.54;101154.35;112842;1212;60964;-84
2021/08/23 04:59:41;;;;;;;7.40;5.20;;;;;;;28.68;40.38;101153.44;112837;1213;60933;-86
2021/08/23 05:02:06;;;;;;;7.50;5.10;;;;;;;28.67;40.47;101153.33;112813;1220;63180;-85
2021/08/23 05:04:52;;;;;;;9.00;5.20;;;;;;;28.67;40.28;101150.64;112825;1212;64573;-88
2021/08/23 05:07:44;;;;;;;7.70;5.30;;;;;;;28.67;40.29;101148.84;112185;1219;60958;-87
2021/08/23 05:10:10;;;;;;;9.20;5.50;;;;;;;28.67;40.29;101146.61;112457;1222;61204;-86
2021/08/23 05:12:57;;;;;;;6.90;4.90;;;;;;;28.67;40.20;101147.86;112488;1222;64798;-88
2021/08/23 05:15:34;;;;;;;7.90;5.20;;;;;;;28.67;40.03;101146.88;112482;1222;66035;-85
2021/08/23 05:18:02;;;;;;;7.60;5.20;;;;;;;28.66;39.91;101146.36;112477;1222;61036;-86
2021/08/23 05:21:03;;;;;;;8.90;5.60;;;;;;;28.66;39.97;101143.64;112415;1223;61166;-88
2021/08/23 05:23:32;;;;;;;6.70;5.40;;;;;;;28.66;39.78;101147.84;112303;1225;63642;-87
2021/08/23 05:25:57;;;;;;;10.40;5.40;;;;;;;28.66;39.72;101144.21;111999;1225;66736;-84
2021/08/23 05:28:30;;;;;;;6.30;4.80;;;;;;;28.67;39.83;101142.36;112058;1225;61929;-87
2021/08/23 05:31:05;;;;;;;7.70;5.10;;;;;;;28.67;39.85;101146.67;112024;1225;60985;-83
2021/08/23 05:33:39;;;;;;;8.20;5.30;;;;;;;28.66;39.77;101145.48;112068;1225;63863;-85
2021/08/23 05:36:05;;;;;;;6.20;5.00;;;;;;;28.66;39.55;101144.35;112009;1225;65694;-87
2021/08/23 05:38:44;;;;;;;8.80;5.60;;;;;;;28.66;39.33;101143.27;112048;1224;61683;-88
2021/08/23 05:41:10;;;;;;;9.90;5.50;;;;;;;28.67;39.40;101143.61;112093;1225;61000;-88
2021/08/23 05:43:38;;;;;;;7.00;5.40;;;;;;;28.67;39.40;101141.77;112069;1219;61039;-84
2021/08/23 05:46:26;;;;;;;8.80;5.60;;;;;;;28.66;39.60;101139.29;112305;1223;66831;-80
2021/08/23 05:48:55;;;;;;;9.80;5.80;;;;;;;28.66;39.34;101142.38;112431;1216;60978;-87
2021/08/23 05:51:34;;;;;;;8.50;5.60;;;;;;;28.66;39.34;101143.84;112438;1216;61154;-87
2021/08/23 05:54:07;;;;;;;7.50;5.10;;;;;;;28.66;39.31;101146.05;112515;1216;63577;-81
2021/08/23 05:56:40;;;;;;;9.60;5.70;;;;;;;28.65;39.12;101147.21;112427;1223;66686;-91
2021/08/23 05:59:15;;;;;;;10.40;5.70;;;;;;;28.64;38.98;101143.48;112455;1222;61099;-88
2021/08/23 06:01:54;;;;;;;12.50;5.30;;;;;;;28.63;38.90;101141.37;112740;1220;59792;-89
2021/08/23 06:04:26;;;;;;;7.90;5.20;;;;;;;28.64;39.08;101138.26;112891;1211;63910;-84
2021/08/23 06:06:56;;;;;;;7.90;5.20;;;;;;;28.64;38.90;101140.59;112892;1211;65822;-83
2021/08/23 06:09:25;;;;;;;8.60;5.20;;;;;;;28.64;38.90;101138.23;112914;1211;60810;-84
2021/08/23 06:11:58;;;;;;;10.80;5.60;;;;;;;28.65;39.11;101141.81;112699;1214;61118;-84
2021/08/23 06:14:27;;;;;;;9.30;5.50;;;;;;;28.64;38.96;101139.52;112668;1214;63516;-83
2021/08/23 06:17:04;;;;;;;10.50;5.60;;;;;;;28.64;38.85;101140.95;112785;1214;65749;-88
2021/08/23 06:19:39;;;;;;;8.60;5.10;;;;;;;28.65;38.66;101143.27;112783;1212;60980;-85
2021/08/23 06:22:05;;;;;;;9.20;5.40;;;;;;;28.65;38.81;101141.02;112782;1220;60942;-83
2021/08/23 06:24:30;;;;;;;8.30;5.30;;;;;;;28.66;38.94;101141.83;112599;1212;60954;-84
2021/08/23 06:27:14;;;;;;;7.50;5.20;;;;;;;28.67;38.90;101140.83;112645;1212;65762;-83
2021/08/23 06:29:40;;;;;;;9.30;5.30;;;;;;;28.69;38.83;101140.34;112519;1212;61025;-85
2021/08/23 06:32:06;;;;;;;9.80;5.30;;;;;;;28.69;38.96;101139.87;112525;1220;61032;-84
2021/08/23 06:34:32;;;;;;;15.40;5.80;;;;;;;28.70;38.91;101139.30;112751;1212;61620;-82
2021/08/23 06:36:58;;;;;;;11.40;5.70;;;;;;;28.69;38.63;101138.33;112602;1220;61064;-84
2021/08/23 06:39:24;;;;;;;9.00;5.30;;;;;;;28.66;38.48;101139.30;112845;1219;60996;-83
2021/08/23 06:41:51;;;;;;;11.10;5.10;;;;;;;28.66;38.41;101141.87;112665;1213;60934;-86
2021/08/23 06:44:16;;;;;;;11.00;5.70;;;;;;;28.66;38.35;101144.78;112707;1212;61067;-85
2021/08/23 06:46:44;;;;;;;11.20;5.40;;;;;;;28.65;38.38;101140.91;112492;1213;61154;-84
2021/08/23 06:49:10;;;;;;;10.00;5.20;;;;;;;28.65;38.13;101141.63;112599;1219;61093;-86
2021/08/23 06:51:38;;;;;;;10.90;5.10;;;;;;;28.65;37.93;101141.10;112860;1219;61004;-85
2021/08/23 06:54:13;;;;;;;10.00;5.50;;;;;;;28.65;38.23;101141.45;112674;1212;61055;-91
2021/08/23 06:56:41;;;;;;;7.50;5.50;;;;;;;28.64;38.07;101137.88;112819;1219;65461;-84
2021/08/23 06:59:19;;;;;;;9.00;5.60;;;;;;;28.64;38.08;101137.02;112708;1214;61074;-83
2021/08/23 07:01:50;;;;;;;12.40;5.70;;;;;;;28.63;38.03;101137.23;112889;1219;60998;-85
2021/08/23 07:04:17;;;;;;;11.00;5.40;;;;;;;28.64;37.77;101137.37;112814;1219;66294;-85
2021/08/23 07:06:43;;;;;;;11.50;5.60;;;;;;;28.65;37.69;101140.35;112680;1213;61037;-83
2021/08/23 07:09:09;;;;;;;11.30;6.20;;;;;;;28.66;37.81;101137.52;113088;1219;60982;-83
2021/08/23 07:11:36;;;;;;;13.90;6.00;;;;;;;28.66;37.85;101135.88;112746;1211;61042;-83
2021/08/23 07:14:11;;;;;;;8.50;5.60;;;;;;;28.66;37.82;101129.95;112836;1219;60962;-82
2021/08/23 07:16:36;;;;;;;12.10;5.90;;;;;;;28.65;37.65;101127.80;112504;1219;65658;-83
2021/08/23 07:19:02;;;;;;;8.70;5.70;;;;;;;28.67;37.78;101125.48;112521;1214;61013;-83
2021/08/23 07:21:28;;;;;;;10.00;5.80;;;;;;;28.67;37.66;101125.63;112736;1212;60918;-82
2021/08/23 07:24:06;;;;;;;9.40;5.70;;;;;;;28.68;37.58;101123.04;112835;1217;60945;-84
2021/08/23 07:26:36;;;;;;;12.70;5.60;;;;;;;28.67;37.60;101119.84;112900;1210;66844;-84
2021/08/23 07:29:04;;;;;;;8.90;5.20;;;;;;;28.68;37.60;101114.83;112907;1210;61466;-87
2021/08/23 07:31:39;;;;;;;9.50;5.30;;;;;;;28.69;37.60;101116.90;112919;1217;60945;-84
2021/08/23 07:34:14;;;;;;;9.20;5.20;;;;;;;28.71;37.66;101121.10;112857;1210;65000;-83
2021/08/23 07:36:43;;;;;;;8.00;5.20;;;;;;;28.72;37.91;101120.98;112861;1217;66726;-83
2021/08/23 07:39:09;;;;;;;11.80;5.70;;;;;;;28.73;37.67;101122.90;112801;1217;60973;-89
2021/08/23 07:41:43;;;;;;;10.20;5.40;;;;;;;28.73;37.92;101126.10;112840;1211;61080;-84
2021/08/23 07:44:09;;;;;;;9.40;5.20;;;;;;;28.73;37.55;101126.30;112828;1211;64043;-87
2021/08/23 07:46:39;;;;;;;10.80;5.80;;;;;;;28.72;37.32;101127.27;112846;1210;60973;-87
2021/08/23 07:49:08;;;;;;;9.20;4.80;;;;;;;28.70;37.04;101128.58;112932;1217;61057;-86
2021/08/23 07:51:39;;;;;;;8.90;4.90;;;;;;;28.68;36.74;101130.83;112898;1217;60932;-85
2021/08/23 07:54:22;;;;;;;7.80;5.10;;;;;;;28.65;36.49;101134.71;112880;1211;65077;-83
2021/08/23 07:56:48;;;;;;;7.50;5.10;;;;;;;28.65;36.68;101132.92;112951;1216;65675;-85
2021/08/23 07:59:37;;;;;;;8.30;5.20;;;;;;;28.67;36.96;101132.56;112846;1210;59122;-84
2021/08/23 08:02:03;;;;;;;7.80;5.30;;;;;;;28.68;36.88;101127.36;112790;1218;60987;-87
2021/08/23 08:04:50;;;;;;;8.60;5.30;;;;;;;28.69;36.88;101125.64;112843;1210;60950;-84
2021/08/23 08:07:15;;;;;;;7.10;4.70;;;;;;;28.69;36.46;101128.02;112623;1210;66697;-86
2021/08/23 08:09:44;;;;;;;9.10;4.80;;;;;;;28.70;36.64;101128.80;112627;1218;61043;-83
2021/08/23 08:12:12;;;;;;;7.50;4.80;;;;;;;28.71;36.62;101129.91;112707;1211;61085;-83
2021/08/23 08:14:38;;;;;;;7.50;5.20;;;;;;;28.73;36.90;101129.21;112763;1217;61244;-84
2021/08/23 08:17:13;;;;;;;6.60;4.90;;;;;;;28.74;36.88;101125.90;112713;1211;66822;-82
2021/08/23 08:19:39;;;;;;;7.70;4.70;;;;;;;28.73;36.78;101124.06;112715;1212;60984;-82
2021/08/23 08:22:07;;;;;;;6.50;4.80;;;;;;;28.73;36.62;101124.84;112681;1214;60992;-84
2021/08/23 08:24:38;;;;;;;7.00;4.80;;;;;;;28.74;36.55;101122.27;112705;1217;63751;-81
2021/08/23 08:27:04;;;;;;;7.30;5.00;;;;;;;28.75;36.49;101118.85;112665;1219;65727;-87
2021/08/23 08:29:38;;;;;;;6.60;4.50;;;;;;;28.76;36.55;101119.98;112718;1211;61131;-84
2021/08/23 08:32:06;;;;;;;9.30;4.60;;;;;;;28.78;36.51;101120.93;112991;1213;60990;-87
2021/08/23 08:34:32;;;;;;;8.70;4.60;;;;;;;28.80;36.44;101123.33;112907;1217;63559;-85
2021/08/23 08:37:03;;;;;;;8.80;5.10;;;;;;;28.78;36.17;101121.97;112898;1217;61048;-85
2021/08/23 08:39:38;;;;;;;5.60;4.50;;;;;;;28.77;36.19;101126.09;112735;1211;60980;-84
2021/08/23 08:42:07;;;;;;;7.00;4.90;;;;;;;28.77;36.42;101119.55;112878;1210;61092;-84
2021/08/23 08:44:34;;;;;;;7.90;5.00;;;;;;;28.78;36.02;101123.14;112724;1211;63779;-82
2021/08/23 08:47:00;;;;;;;6.00;4.50;;;;;;;28.79;36.24;101126.32;112848;1217;66600;-83
2021/08/23 08:49:47;;;;;;;;;;;;;;;;;;;;;
2021/08/23 08:52:20;;;;;;;5.90;4.50;;;;;;;28.79;36.15;101116.84;112871;1211;61123;-84
2021/08/23 08:54:57;;;;;;;6.70;4.40;;;;;;;28.80;36.00;101120.18;112778;1211;64501;-83
2021/08/23 08:57:23;;;;;;;7.20;4.60;;;;;;;28.80;35.97;101117.44;112721;1211;65647;-84
2021/08/23 08:59:49;;;;;;;6.30;4.40;;;;;;;28.81;36.10;101114.13;112725;1216;61061;-86
2021/08/23 09:02:15;;;;;;;6.80;4.50;;;;;;;28.81;36.03;101112.29;112728;1216;61163;-83
2021/08/23 09:04:44;;;;;;;6.70;4.70;;;;;;;28.83;35.95;101110.84;112781;1217;63687;-84
2021/08/23 09:07:12;;;;;;;7.40;4.70;;;;;;;28.84;35.91;101111.83;112747;1211;60992;-85
2021/08/23 09:09:38;;;;;;;7.00;4.40;;;;;;;28.84;35.60;101107.66;112730;1211;60989;-83
2021/08/23 09:12:06;;;;;;;5.60;4.40;;;;;;;28.85;35.58;101108.14;112792;1212;60956;-86
2021/08/23 09:14:32;;;;;;;7.10;4.50;;;;;;;28.85;35.56;101105.02;112867;1212;63523;-83
2021/08/23 09:17:08;;;;;;;5.90;4.50;;;;;;;28.86;35.59;101103.48;112732;1211;61083;-82
2021/08/23 09:19:36;;;;;;;6.60;4.30;;;;;;;28.87;35.61;101104.87;113079;1211;61544;-82
2021/08/23 09:22:12;;;;;;;7.40;4.50;;;;;;;28.87;35.59;101105.32;112750;1212;61131;-83
2021/08/23 09:24:39;;;;;;;6.00;4.40;;;;;;;28.88;35.62;101102.92;112774;1217;63828;-81
2021/08/23 09:27:12;;;;;;;7.10;4.60;;;;;;;28.89;35.58;101099.93;112843;1211;66785;-85
2021/08/23 09:30:13;;;;;;;;;;;;;;;;;;;;;
2021/08/23 09:32:48;;;;;;;5.40;4.20;;;;;;;28.89;35.30;101090.83;113040;1217;61089;-86
2021/08/23 09:35:25;;;;;;;5.60;4.40;;;;;;;28.89;35.42;101087.91;113011;1212;64053;-85
2021/08/23 09:37:54;;;;;;;6.00;4.90;;;;;;;28.89;35.34;101090.29;113006;1217;65805;-86
2021/08/23 09:40:23;;;;;;;;;;;;;;;28.89;35.36;101085.61;113008;1217;60993;-86
2021/08/23 09:42:58;;;;;;;6.40;4.10;;;;;;;28.87;35.25;101081.44;112914;1217;61447;-83
2021/08/23 09:45:26;;;;;;;5.30;4.20;;;;;;;28.87;35.33;101081.06;112930;1211;63679;-83
2021/08/23 09:48:04;;;;;;;;;;;;;;;28.88;35.42;101081.52;112801;1216;65844;-83
2021/08/23 09:50:47;;;;;;;7.00;4.60;;;;;;;28.87;35.44;101080.05;112815;1212;60983;-83
2021/08/23 09:53:20;;;;;;;5.90;4.40;;;;;;;28.87;35.41;101076.90;112800;1218;60979;-85
2021/08/23 09:55:50;;;;;;;5.30;4.20;;;;;;;28.88;35.09;101077.75;112945;1217;63562;-83
2021/08/23 09:58:25;;;;;;;;;;;;;;;28.88;35.20;101077.52;112997;1216;65164;-86
2021/08/23 10:01:03;;;;;;;5.30;4.40;;;;;;;28.87;35.21;101076.91;113051;1216;60955;-88
2021/08/23 10:03:49;;;;;;;5.90;4.30;;;;;;;28.88;35.31;101074.48;113044;1216;60979;-85
2021/08/23 10:06:35;;;;;;;8.20;4.50;;;;;;;28.88;35.23;101075.54;113025;1216;66741;-88
2021/08/23 10:09:11;;;;;;;5.80;4.30;;;;;;;28.87;35.05;101073.98;113002;1216;66689;-85
2021/08/23 10:11:40;;;;;;;6.70;4.60;;;;;;;28.88;35.08;101069.02;113019;1212;60964;-85
2021/08/23 10:14:15;;;;;;;8.10;4.20;;;;;;;28.88;35.11;101066.45;113030;1216;60949;-84
2021/08/23 10:16:50;;;;;;;5.90;4.20;;;;;;;28.88;35.09;101061.23;113014;1216;64724;-87
2021/08/23 10:19:20;;;;;;;6.30;4.40;;;;;;;28.88;35.02;101066.11;112936;1216;65745;-86
2021/08/23 10:21:55;;;;;;;;;;;;;;;28.89;35.21;101062.79;112877;1211;61079;-85
2021/08/23 10:24:27;;;;;;;6.10;3.90;;;;;;;28.87;35.25;101060.08;112899;1212;60922;-85
2021/08/23 10:26:53;;;;;;;6.80;5.00;;;;;;;28.87;35.18;101057.50;112896;1211;64675;-86
2021/08/23 10:29:36;;;;;;;5.50;4.00;;;;;;;28.88;35.22;101058.16;112778;1213;66803;-83
2021/08/23 10:32:09;;;;;;;6.20;4.60;;;;;;;28.88;35.28;101054.70;113080;1210;61149;-86
2021/08/23 10:34:38;;;;;;;5.60;4.50;;;;;;;28.89;35.20;101048.48;113050;1213;60947;-85
2021/08/23 10:37:26;;;;;;;;;;;;;;;28.89;35.17;101050.77;113001;1217;64758;-83
2021/08/23 10:40:02;;;;;;;5.20;4.30;;;;;;;28.88;35.22;101041.71;113018;1213;65586;-87
2021/08/23 10:42:41;;;;;;;5.80;4.30;;;;;;;28.88;35.11;101042.77;112958;1216;60983;-84
2021/08/23 10:45:16;;;;;;;5.90;4.20;;;;;;;28.88;35.24;101040.02;113021;1217;61099;-84
2021/08/23 10:47:51;;;;;;;5.60;4.30;;;;;;;28.88;35.30;101042.15;112858;1217;64691;-83
2021/08/23 10:50:21;;;;;;;6.00;4.20;;;;;;;28.89;35.06;101041.21;112786;1217;65518;-82
2021/08/23 10:52:48;;;;;;;6.30;4.60;;;;;;;28.89;35.00;101035.58;112826;1217;60917;-83
2021/08/23 10:55:23;;;;;;;6.00;4.50;;;;;;;28.90;35.12;101028.45;112864;1209;60995;-83
2021/08/23 10:57:49;;;;;;;5.20;3.90;;;;;;;28.90;35.19;101027.70;112842;1218;63547;-84
2021/08/23 11:00:17;;;;;;;6.00;4.30;;;;;;;28.90;35.18;101023.13;112838;1216;61045;-83
2021/08/23 11:02:42;;;;;;;5.80;4.60;;;;;;;28.91;35.29;101023.05;112885;1212;60986;-85
2021/08/23 11:05:41;;;;;;;6.20;4.20;;;;;;;28.91;35.33;101024.86;113021;1218;60967;-85
2021/08/23 11:08:19;;;;;;;6.10;4.00;;;;;;;28.91;35.07;101022.28;112845;1216;64475;-82
2021/08/23 11:11:24;;;;;;;7.00;4.70;;;;;;;28.92;35.13;101018.65;112757;1223;65657;-87
2021/08/23 11:14:04;;;;;;;6.10;4.00;;;;;;;28.91;35.07;101012.54;112801;1219;61101;-84
2021/08/23 11:16:35;;;;;;;5.40;4.00;;;;;;;28.91;35.04;101010.54;112734;1219;61056;-87
2021/08/23 11:19:14;;;;;;;;;;;;;;;;;;;;;
2021/08/23 11:21:54;;;;;;;5.80;4.40;;;;;;;28.92;35.11;101001.09;112487;1223;65857;-87
2021/08/23 11:24:31;;;;;;;6.50;4.30;;;;;;;28.92;35.35;100999.08;112652;1215;61076;-84
2021/08/23 11:27:02;;;;;;;5.30;4.60;;;;;;;28.92;35.08;100999.22;112848;1219;61074;-84
2021/08/23 11:29:52;;;;;;;6.10;4.40;;;;;;;28.92;35.08;100994.51;112717;1223;65590;-89
2021/08/23 11:32:28;;;;;;;6.00;4.20;;;;;;;28.92;35.14;100991.64;112834;1220;65778;-85
2021/08/23 11:34:56;;;;;;;7.20;4.30;;;;;;;28.92;35.31;100990.22;112638;1217;60971;-91
2021/08/23 11:37:34;;;;;;;;;;;;;;;;;;;;;
2021/08/23 11:40:23;;;;;;;;;;;;;;;28.92;35.44;100985.44;112660;1214;63581;-83
2021/08/23 11:42:55;;;;;;;;;;;;;;;28.90;35.44;100983.12;112521;1225;66628;-85
2021/08/23 11:45:23;;;;;;;5.80;4.50;;;;;;;28.90;35.37;100972.52;112829;1219;60992;-84
2021/08/23 11:47:59;;;;;;;6.80;4.30;;;;;;;28.89;35.43;100970.50;112895;1214;60929;-85
2021/08/23 11:50:27;;;;;;;6.50;4.00;;;;;;;28.90;35.27;100968.44;112856;1216;63664;-88
2021/08/23 11:53:00;;;;;;;;;;;;;;;28.91;35.39;100961.30;112857;1223;65843;-87
2021/08/23 11:55:41;;;;;;;4.90;3.80;;;;;;;28.89;35.36;100961.53;112878;1216;61234;-88
2021/08/23 11:58:24;;;;;;;;;;;;;;;;;;;;;
2021/08/23 12:01:03;;;;;;;5.70;4.20;;;;;;;28.89;35.48;100956.41;112826;1216;63772;-89
2021/08/23 12:03:31;;;;;;;4.80;3.90;;;;;;;28.90;35.46;100951.80;112751;1218;66170;-88
2021/08/23 12:06:31;;;;;;;5.60;4.10;;;;;;;28.91;35.28;100951.02;112757;1219;61007;-86