Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:14;;;;;;;;;;;22.60;40.70;;;;;;5010661;28;19988;-64
2023/01/05 00:04:41;;;;;;;;;;;22.50;41.00;;;;;;4994576;28;19921;-63
2023/01/05 00:07:09;;;;;;;;;;;22.40;41.20;;;;;;4992581;28;19971;-62
2023/01/05 00:09:37;;;;;;;;;;;22.30;41.20;;;;;;5006431;28;19922;-61
2023/01/05 00:23:03;;;;;;;;;;;22.00;42.50;;;;;;4993617;28;19963;-63
2023/01/05 00:25:30;;;;;;;;;;;21.90;42.10;;;;;;4992657;28;19933;-62
2023/01/05 00:27:57;;;;;;;;;;;21.90;42.50;;;;;;4991141;28;19953;-63
2023/01/05 00:30:25;;;;;;;;;;;21.80;42.70;;;;;;4992526;28;19921;-62
2023/01/05 00:32:51;;;;;;;;;;;21.80;42.90;;;;;;4991383;28;19988;-62
2023/01/05 00:35:18;;;;;;;;;;;21.70;42.70;;;;;;5009667;28;19926;-63
2023/01/05 00:37:45;;;;;;;;;;;21.70;43.00;;;;;;4992243;28;19971;-63
2023/01/05 00:40:13;;;;;;;;;;;21.60;42.90;;;;;;5010561;28;20421;-62
2023/01/05 00:42:40;;;;;;;;;;;21.60;43.00;;;;;;5008607;28;19921;-62
2023/01/05 00:45:08;;;;;;;;;;;21.60;43.20;;;;;;4989749;28;19972;-62
2023/01/05 00:47:35;;;;;;;;;;;21.50;43.20;;;;;;4986530;28;20035;-62
2023/01/05 00:50:02;;;;;;;;;;;21.40;43.90;;;;;;4991838;28;19936;-62
2023/01/05 00:52:29;;;;;;;;;;;21.40;43.30;;;;;;4991825;28;19979;-62
2023/01/05 00:54:56;;;;;;;;;;;21.40;43.50;;;;;;4991728;28;19956;-62
2023/01/05 00:57:24;;;;;;;;;;;21.30;43.50;;;;;;4993004;28;20235;-62
2023/01/05 00:59:51;;;;;;;;;;;21.30;43.40;;;;;;4991585;28;19968;-62
2023/01/05 01:02:17;;;;;;;;;;;21.30;43.50;;;;;;4998333;28;19922;-62
2023/01/05 01:04:44;;;;;;;;;;;21.20;43.20;;;;;;4992538;28;20190;-62
2023/01/05 01:07:11;;;;;;;;;;;21.20;43.20;;;;;;5009281;28;19921;-62
2023/01/05 01:09:39;;;;;;;;;;;21.20;43.60;;;;;;5009820;28;19976;-62
2023/01/05 01:12:06;;;;;;;;;;;21.20;43.50;;;;;;4992149;28;20785;-62
2023/01/05 01:14:34;;;;;;;;;;;21.20;43.30;;;;;;4993040;28;20352;-63
2023/01/05 01:17:01;;;;;;;;;;;21.10;43.20;;;;;;5010480;28;20263;-62
2023/01/05 01:19:27;;;;;;;;;;;21.10;43.20;;;;;;4974570;28;19922;-61
2023/01/05 01:21:54;;;;;;;;;;;21.10;43.20;;;;;;4973342;28;19929;-62
2023/01/05 01:24:21;;;;;;;;;;;21.10;43.40;;;;;;4973805;28;19922;-63
2023/01/05 01:26:48;;;;;;;;;;;21.10;43.50;;;;;;4974028;28;19922;-62
2023/01/05 01:29:16;;;;;;;;;;;21.00;43.60;;;;;;4976769;28;20537;-63
2023/01/05 01:31:44;;;;;;;;;;;21.00;44.40;;;;;;4979929;28;19921;-62
2023/01/05 01:34:10;;;;;;;;;;;21.00;43.90;;;;;;4993667;28;19993;-61
2023/01/05 01:36:37;;;;;;;;;;;21.00;44.00;;;;;;4979053;28;19926;-61
2023/01/05 01:39:04;;;;;;;;;;;21.00;44.10;;;;;;4996728;28;19930;-61
2023/01/05 01:41:31;;;;;;;;;;;20.90;44.10;;;;;;4995818;28;19922;-60
2023/01/05 01:43:58;;;;;;;;;;;20.90;44.20;;;;;;4996001;28;19922;-62
2023/01/05 01:46:25;;;;;;;;;;;20.90;44.30;;;;;;4995548;28;20438;-64
2023/01/05 01:48:53;;;;;;;;;;;20.90;44.40;;;;;;5010904;28;19929;-62
2023/01/05 01:51:21;;;;;;;;;;;20.90;44.50;;;;;;5011018;28;19925;-61
2023/01/05 01:53:49;;;;;;;;;;;20.90;44.50;;;;;;4995019;28;19925;-61
2023/01/05 01:56:16;;;;;;;;;;;20.80;44.50;;;;;;5013046;28;19928;-62
2023/01/05 01:58:43;;;;;;;;;;;20.80;44.60;;;;;;4995142;28;19922;-62
2023/01/05 02:01:09;;;;;;;;;;;20.80;44.60;;;;;;5012691;28;19929;-63
2023/01/05 02:03:36;;;;;;;;;;;20.80;44.60;;;;;;4998550;28;19953;-62
2023/01/05 02:06:05;;;;;;;;;;;20.80;44.70;;;;;;4994829;28;20378;-62
2023/01/05 02:08:31;;;;;;;;;;;20.80;44.70;;;;;;4994586;28;19992;-61
2023/01/05 02:11:03;;;;;;;;;;;20.80;44.70;;;;;;5011826;28;20300;-62
2023/01/05 02:13:37;;;;;;;;;;;20.70;44.70;;;;;;4996685;28;20131;-61
2023/01/05 02:16:06;;;;;;;;;;;20.70;44.70;;;;;;4996862;28;19921;-62
2023/01/05 02:18:37;;;;;;;;;;;20.70;44.70;;;;;;5013786;28;19926;-61
2023/01/05 02:21:08;;;;;;;;;;;20.70;44.70;;;;;;5013955;28;19976;-62
2023/01/05 02:24:08;;;;;;;;;;;20.70;44.80;;;;;;4995884;28;19932;-62
2023/01/05 02:26:49;;;;;;;;;;;20.70;44.80;;;;;;4991635;28;19972;-62
2023/01/05 02:29:23;;;;;;;;;;;20.70;45.40;;;;;;4991339;28;19980;-62
2023/01/05 02:31:53;;;;;;;;;;;20.70;44.90;;;;;;4993366;28;19925;-62
2023/01/05 02:34:21;;;;;;;;;;;20.60;44.80;;;;;;4976461;28;19926;-61
2023/01/05 02:36:49;;;;;;;;;;;20.60;44.80;;;;;;4976124;28;19930;-63
2023/01/05 02:39:16;;;;;;;;;;;20.60;44.80;;;;;;4975514;28;19928;-63
2023/01/05 02:41:44;;;;;;;;;;;20.60;44.90;;;;;;4976944;28;20127;-62
2023/01/05 02:44:11;;;;;;;;;;;20.60;44.90;;;;;;5012912;28;19921;-61
2023/01/05 02:46:38;;;;;;;;;;;20.60;44.90;;;;;;4995284;28;20369;-63
2023/01/05 02:49:06;;;;;;;;;;;20.60;44.90;;;;;;4995935;28;19929;-63
2023/01/05 02:51:33;;;;;;;;;;;20.60;45.00;;;;;;4993206;28;19922;-63
2023/01/05 02:54:01;;;;;;;;;;;20.60;45.00;;;;;;4995367;28;19929;-61
2023/01/05 02:56:28;;;;;;;;;;;20.60;45.10;;;;;;4995039;28;19921;-62
2023/01/05 02:58:55;;;;;;;;;;;20.60;45.10;;;;;;4994567;28;19984;-62
2023/01/05 03:01:22;;;;;;;;;;;20.60;45.10;;;;;;4997741;28;20012;-63
2023/01/05 03:03:49;;;;;;;;;;;20.50;45.00;;;;;;5010732;28;19961;-63
2023/01/05 03:06:19;;;;;;;;;;;20.50;45.00;;;;;;5011333;28;19921;-61
2023/01/05 03:08:48;;;;;;;;;;;20.50;45.00;;;;;;5011298;28;19983;-64
2023/01/05 03:14:00;;;;;;;;;;;20.50;45.00;;;;;;4998437;28;19928;-61
2023/01/05 03:16:28;;;;;;;;;;;20.50;45.10;;;;;;4993347;28;19971;-61
2023/01/05 03:35:32;;;;;;;;;;;20.40;45.10;;;;;;4993510;28;20007;-61
2023/01/05 03:38:02;;;;;;;;;;;20.40;45.00;;;;;;4980148;28;19929;-62
2023/01/05 03:40:31;;;;;;;;;;;20.40;45.00;;;;;;4994785;28;19921;-62
2023/01/05 03:42:58;;;;;;;;;;;20.40;45.00;;;;;;4995037;28;20434;-62
2023/01/05 03:45:25;;;;;;;;;;;20.40;45.00;;;;;;4994504;28;19930;-62
2023/01/05 03:47:52;;;;;;;;;;;20.40;45.00;;;;;;4994669;28;19925;-61
2023/01/05 03:50:19;;;;;;;;;;;20.40;45.00;;;;;;5011894;28;19944;-64
2023/01/05 03:52:45;;;;;;;;;;;20.40;45.00;;;;;;4993472;28;20311;-65
2023/01/05 03:55:14;;;;;;;;;;;20.40;45.00;;;;;;5011848;28;19928;-62
2023/01/05 03:57:40;;;;;;;;;;;20.40;45.00;;;;;;5009817;28;19999;-63
2023/01/05 04:00:08;;;;;;;;;;;20.40;45.20;;;;;;4993168;28;19936;-63
2023/01/05 04:02:35;;;;;;;;;;;20.40;45.00;;;;;;5006741;28;20437;-62
2023/01/05 04:05:02;;;;;;;;;;;20.40;45.00;;;;;;4994399;28;19929;-62
2023/01/05 04:07:31;;;;;;;;;;;20.40;45.00;;;;;;4993937;28;19991;-63
2023/01/05 04:09:57;;;;;;;;;;;20.40;45.00;;;;;;5011273;28;19922;-62
2023/01/05 04:12:25;;;;;;;;;;;20.40;45.00;;;;;;5011548;28;20024;-62
2023/01/05 04:14:52;;;;;;;;;;;20.30;44.90;;;;;;4994017;28;20379;-62
2023/01/05 04:17:19;;;;;;;;;;;20.30;44.90;;;;;;5012248;28;19968;-61
2023/01/05 04:19:45;;;;;;;;;;;20.30;44.90;;;;;;4994329;28;19972;-62
2023/01/05 04:22:12;;;;;;;;;;;20.30;44.90;;;;;;4993942;28;19964;-61
2023/01/05 04:24:39;;;;;;;;;;;20.30;44.90;;;;;;4993679;28;20351;-62
2023/01/05 04:27:06;;;;;;;;;;;20.30;44.90;;;;;;4993392;28;19937;-64
2023/01/05 04:29:34;;;;;;;;;;;20.30;44.90;;;;;;4994292;28;19922;-61
2023/01/05 04:32:01;;;;;;;;;;;20.30;44.90;;;;;;5011968;28;19925;-62
2023/01/05 04:34:28;;;;;;;;;;;20.30;44.90;;;;;;4993462;28;19932;-63
2023/01/05 04:36:55;;;;;;;;;;;20.30;44.90;;;;;;4993789;28;20445;-63
2023/01/05 04:39:22;;;;;;;;;;;20.30;44.90;;;;;;5009574;28;19929;-64
2023/01/05 04:41:49;;;;;;;;;;;20.30;44.90;;;;;;4992473;28;19922;-62
2023/01/05 04:44:16;;;;;;;;;;;20.30;44.90;;;;;;4993442;28;19931;-63
2023/01/05 04:46:44;;;;;;;;;;;20.30;44.90;;;;;;5010688;28;19925;-61
2023/01/05 04:49:11;;;;;;;;;;;20.30;44.90;;;;;;4992983;28;19968;-63
2023/01/05 04:51:37;;;;;;;;;;;20.30;44.90;;;;;;5008198;28;19921;-62
2023/01/05 04:54:04;;;;;;;;;;;20.30;44.90;;;;;;4993676;28;19983;-61
2023/01/05 04:56:31;;;;;;;;;;;20.30;44.80;;;;;;4992555;28;20204;-61
2023/01/05 04:58:58;;;;;;;;;;;20.30;44.70;;;;;;4993433;28;20031;-62
2023/01/05 05:01:25;;;;;;;;;;;20.30;44.80;;;;;;4976147;28;20003;-63
2023/01/05 05:03:53;;;;;;;;;;;20.30;44.80;;;;;;4995956;28;19957;-62
2023/01/05 05:06:20;;;;;;;;;;;20.30;44.80;;;;;;5014725;28;19922;-62
2023/01/05 05:08:47;;;;;;;;;;;20.30;44.80;;;;;;4996268;28;19948;-63
2023/01/05 05:11:13;;;;;;;;;;;20.30;44.80;;;;;;4993330;28;19977;-62
2023/01/05 05:13:40;;;;;;;;;;;20.30;44.80;;;;;;5000524;28;19987;-62
2023/01/05 05:16:07;;;;;;;;;;;20.30;44.80;;;;;;5014105;28;19928;-62
2023/01/05 05:18:34;;;;;;;;;;;20.30;44.90;;;;;;4997555;28;19945;-61
2023/01/05 05:21:03;;;;;;;;;;;20.20;44.80;;;;;;5014480;28;19921;-61
2023/01/05 05:23:29;;;;;;;;;;;20.20;44.80;;;;;;5011784;28;20022;-61
2023/01/05 05:25:56;;;;;;;;;;;20.20;44.80;;;;;;4996965;28;19932;-63
2023/01/05 05:28:26;;;;;;;;;;;20.20;44.80;;;;;;4996899;28;19984;-62
2023/01/05 05:30:53;;;;;;;;;;;20.20;44.80;;;;;;4996615;28;19926;-61
2023/01/05 05:33:20;;;;;;;;;;;20.20;44.80;;;;;;4996858;28;19979;-62
2023/01/05 05:35:47;;;;;;;;;;;20.20;44.80;;;;;;5014362;28;19987;-63
2023/01/05 05:38:15;;;;;;;;;;;20.20;44.80;;;;;;4997027;28;20275;-62
2023/01/05 05:40:42;;;;;;;;;;;20.20;44.80;;;;;;4996571;28;19929;-63
2023/01/05 05:43:09;;;;;;;;;;;20.20;44.80;;;;;;4986109;28;19921;-60
2023/01/05 05:45:36;;;;;;;;;;;20.20;44.90;;;;;;4976867;28;19962;-63
2023/01/05 05:48:03;;;;;;;;;;;20.20;44.90;;;;;;4976668;28;19926;-63
2023/01/05 05:50:29;;;;;;;;;;;20.20;44.90;;;;;;4994179;28;19926;-62
2023/01/05 05:52:56;;;;;;;;;;;20.20;44.90;;;;;;4976187;28;19957;-63
2023/01/05 05:55:25;;;;;;;;;;;20.20;44.90;;;;;;4995230;28;20344;-62
2023/01/05 05:57:52;;;;;;;;;;;20.20;44.90;;;;;;5011509;28;19974;-62
2023/01/05 06:00:18;;;;;;;;;;;20.20;44.90;;;;;;5011599;28;19922;-63
2023/01/05 06:02:45;;;;;;;;;;;20.20;44.90;;;;;;4994518;28;19921;-63
2023/01/05 06:05:12;;;;;;;;;;;20.20;44.90;;;;;;4995793;28;19988;-62
2023/01/05 06:07:39;;;;;;;;;;;20.20;44.90;;;;;;4995281;28;19968;-63
2023/01/05 06:10:06;;;;;;;;;;;20.20;44.90;;;;;;5013136;28;19922;-62
2023/01/05 06:12:34;;;;;;;;;;;20.20;44.90;;;;;;4994112;28;19948;-62
2023/01/05 06:15:01;;;;;;;;;;;20.20;44.90;;;;;;4990632;28;19965;-63
2023/01/05 06:17:27;;;;;;;;;;;20.20;45.00;;;;;;4976007;28;19984;-62
2023/01/05 06:19:54;;;;;;;;;;;20.20;45.00;;;;;;4993699;28;20024;-62
2023/01/05 06:22:23;;;;;;;;;;;20.20;45.00;;;;;;5012830;28;20121;-63
2023/01/05 06:24:49;;;;;;;;;;;20.20;45.00;;;;;;4996146;28;19936;-62
2023/01/05 06:27:16;;;;;;;;;;;20.10;44.90;;;;;;4995706;28;20097;-62
2023/01/05 06:29:45;;;;;;;;;;;20.10;44.90;;;;;;4994942;28;20330;-65
2023/01/05 06:32:11;;;;;;;;;;;20.20;45.00;;;;;;4991678;28;19976;-62
2023/01/05 06:34:38;;;;;;;;;;;20.20;45.00;;;;;;4986293;28;19934;-63
2023/01/05 06:37:05;;;;;;;;;;;20.20;45.00;;;;;;4996068;28;19991;-63
2023/01/05 06:39:32;;;;;;;;;;;20.10;45.00;;;;;;4994250;28;20024;-62
2023/01/05 06:41:58;;;;;;;;;;;20.10;44.90;;;;;;4985834;28;19987;-61
2023/01/05 06:44:25;;;;;;;;;;;20.10;44.90;;;;;;5001634;28;19921;-62
2023/01/05 06:46:53;;;;;;;;;;;20.10;44.90;;;;;;4994311;28;19937;-62
2023/01/05 06:49:20;;;;;;;;;;;20.10;44.90;;;;;;4982358;28;19926;-62
2023/01/05 06:51:47;;;;;;;;;;;20.10;45.00;;;;;;4994447;28;20671;-62
2023/01/05 06:54:14;;;;;;;;;;;20.10;44.90;;;;;;5013068;28;19921;-63
2023/01/05 06:56:40;;;;;;;;;;;20.10;45.00;;;;;;5013489;28;19928;-61
2023/01/05 06:59:07;;;;;;;;;;;20.10;45.00;;;;;;4995479;28;19925;-62
2023/01/05 07:01:34;;;;;;;;;;;20.10;45.00;;;;;;4996028;28;19926;-62
2023/01/05 07:04:02;;;;;;;;;;;20.10;45.00;;;;;;4994427;28;19936;-62
2023/01/05 07:06:28;;;;;;;;;;;20.10;45.00;;;;;;4975400;28;20367;-62
2023/01/05 07:08:55;;;;;;;;;;;20.10;45.00;;;;;;4994912;28;19932;-63
2023/01/05 07:11:22;;;;;;;;;;;20.10;45.00;;;;;;4995331;28;19976;-62
2023/01/05 07:13:49;;;;;;;;;;;20.10;45.00;;;;;;4994755;28;19933;-63
2023/01/05 07:16:16;;;;;;;;;;;20.10;45.00;;;;;;4995020;28;20386;-62
2023/01/05 07:18:43;;;;;;;;;;;20.10;45.00;;;;;;5012393;28;19921;-64
2023/01/05 07:21:11;;;;;;;;;;;20.10;45.00;;;;;;4997775;28;19926;-64
2023/01/05 07:23:38;;;;;;;;;;;20.10;45.00;;;;;;4989868;28;19922;-62
2023/01/05 07:26:05;;;;;;;;;;;20.10;45.00;;;;;;5004637;28;19926;-63
2023/01/05 07:28:32;;;;;;;;;;;20.10;45.10;;;;;;5007738;28;19925;-64
2023/01/05 07:30:58;;;;;;;;;;;20.10;45.10;;;;;;4983465;28;19925;-62
2023/01/05 07:33:25;;;;;;;;;;;20.10;45.00;;;;;;4986081;28;19922;-62
2023/01/05 07:35:52;;;;;;;;;;;20.10;45.00;;;;;;4985074;28;19930;-63
2023/01/05 07:38:20;;;;;;;;;;;20.10;45.00;;;;;;4981298;28;19936;-62
2023/01/05 07:40:47;;;;;;;;;;;20.10;45.10;;;;;;4980962;28;19932;-62
2023/01/05 07:43:15;;;;;;;;;;;20.10;45.10;;;;;;4983487;28;19922;-62
2023/01/05 07:45:42;;;;;;;;;;;20.10;45.10;;;;;;4982729;28;19980;-62
2023/01/05 07:48:09;;;;;;;;;;;20.10;45.10;;;;;;4992364;28;19984;-62
2023/01/05 07:50:36;;;;;;;;;;;20.10;45.10;;;;;;4982580;28;19921;-62
2023/01/05 07:53:03;;;;;;;;;;;20.10;45.10;;;;;;5003350;28;20233;-62
2023/01/05 07:55:31;;;;;;;;;;;20.10;45.10;;;;;;5006456;28;20003;-63
2023/01/05 07:57:57;;;;;;;;;;;20.10;45.10;;;;;;4989612;28;19922;-62
2023/01/05 08:00:25;;;;;;;;;;;20.10;45.10;;;;;;5007492;28;20375;-62
2023/01/05 08:02:51;;;;;;;;;;;20.10;45.10;;;;;;4988363;28;20422;-62
2023/01/05 08:05:18;;;;;;;;;;;20.10;45.10;;;;;;4996270;28;19929;-63
2023/01/05 08:07:45;;;;;;;;;;;20.00;45.00;;;;;;5006905;28;20485;-63
2023/01/05 08:10:30;;;;;;;;;;;20.10;45.10;;;;;;5007745;28;19921;-63
2023/01/05 08:15:50;;;;;;;;;;;20.10;45.10;;;;;;4996798;28;19926;-63
2023/01/05 08:18:17;;;;;;;;;;;20.00;45.10;;;;;;5011446;28;19980;-63
2023/01/05 08:20:44;;;;;;;;;;;20.00;45.10;;;;;;5002879;28;19921;-63
2023/01/05 08:23:10;;;;;;;;;;;20.10;45.10;;;;;;5000994;28;19921;-63
2023/01/05 08:25:37;;;;;;;;;;;20.10;45.10;;;;;;4996193;28;19980;-63
2023/01/05 08:28:05;;;;;;;;;;;20.10;45.10;;;;;;4995461;28;19933;-62
2023/01/05 08:30:32;;;;;;;;;;;20.10;45.10;;;;;;4990376;28;19921;-63
2023/01/05 08:32:59;;;;;;;;;;;20.00;45.10;;;;;;4993379;28;19929;-63
2023/01/05 08:35:25;;;;;;;;;;;20.10;45.10;;;;;;4995434;28;20318;-73
2023/01/05 08:37:52;;;;;;;;;;;20.10;45.50;;;;;;4991761;28;19968;-65
2023/01/05 08:40:19;;;;;;;;;;;20.10;46.10;;;;;;4997809;28;19933;-67
2023/01/05 08:42:47;;;;;;;;;;;20.60;44.40;;;;;;4992649;28;20205;-68
2023/01/05 08:45:15;;;;;;;;;;;21.80;42.00;;;;;;4994183;28;20371;-68
2023/01/05 08:47:42;;;;;;;;;;;22.90;40.10;;;;;;4996915;28;20013;-70
2023/01/05 08:50:09;;;;;;;;;;;23.80;38.80;;;;;;4998951;28;19936;-66
2023/01/05 08:52:36;;;;;;;;;;;24.60;37.80;;;;;;5005673;28;19921;-65
2023/01/05 08:55:04;;;;;;;;;;;25.20;36.80;;;;;;4990324;28;20012;-66
2023/01/05 08:57:31;;;;;;;;;;;25.80;35.90;;;;;;4988966;28;20615;-65
2023/01/05 08:59:57;;;;;;;;;;;26.40;35.00;;;;;;4992808;28;19921;-70
2023/01/05 09:02:26;;;;;;;;;;;27.00;34.20;;;;;;4988828;28;19929;-68
2023/01/05 09:04:53;;;;;;;;;;;27.40;33.20;;;;;;4991515;28;19926;-65
2023/01/05 09:07:21;;;;;;;;;;;27.80;32.80;;;;;;4974281;28;19922;-67
2023/01/05 09:09:47;;;;;;;;;;;28.20;32.00;;;;;;4984602;28;19971;-64
2023/01/05 09:12:14;;;;;;;;;;;28.70;31.30;;;;;;4982729;28;19922;-69
2023/01/05 09:14:41;;;;;;;;;;;29.40;30.00;;;;;;4997972;28;20308;-64
2023/01/05 09:17:08;;;;;;;;;;;29.90;29.90;;;;;;4973384;28;20289;-69
2023/01/05 09:19:36;;;;;;;;;;;30.20;29.50;;;;;;4987354;28;19925;-66
2023/01/05 09:22:03;;;;;;;;;;;30.70;29.00;;;;;;4993605;28;19926;-66
2023/01/05 09:24:30;;;;;;;;;;;31.00;28.90;;;;;;4985467;28;19929;-68
2023/01/05 09:26:57;;;;;;;;;;;31.30;28.40;;;;;;4984177;28;19922;-67
2023/01/05 09:29:23;;;;;;;;;;;31.50;28.20;;;;;;4980018;28;19993;-66
2023/01/05 09:31:50;;;;;;;;;;;31.70;27.90;;;;;;4988175;28;19930;-66
2023/01/05 09:34:17;;;;;;;;;;;32.00;27.60;;;;;;4980746;28;19937;-66
2023/01/05 09:36:46;;;;;;;;;;;32.20;27.30;;;;;;4984556;28;19961;-67
2023/01/05 09:39:13;;;;;;;;;;;32.30;27.30;;;;;;5001816;28;19921;-68
2023/01/05 09:41:40;;;;;;;;;;;32.40;27.10;;;;;;4986996;28;19921;-67
2023/01/05 09:44:21;;;;;;;;;;;32.50;27.10;;;;;;4992907;28;20022;-66
2023/01/05 09:46:48;;;;;;;;;;;32.60;26.90;;;;;;4992059;28;19996;-66
2023/01/05 09:49:15;;;;;;;;;;;32.60;26.90;;;;;;4994293;28;19928;-66
2023/01/05 09:51:42;;;;;;;;;;;32.80;26.80;;;;;;4987853;28;19930;-68
2023/01/05 09:54:12;;;;;;;;;;;32.80;26.50;;;;;;4992349;28;19921;-66
2023/01/05 09:56:39;;;;;;;;;;;32.90;26.50;;;;;;5009304;28;19972;-65
2023/01/05 09:59:07;;;;;;;;;;;33.00;26.40;;;;;;4995740;28;19926;-63
2023/01/05 10:01:33;;;;;;;;;;;33.00;26.40;;;;;;4999958;28;19956;-64
2023/01/05 10:04:01;;;;;;;;;;;33.10;26.40;;;;;;4991961;28;19972;-68
2023/01/05 10:06:31;;;;;;;;;;;33.10;26.20;;;;;;4997278;28;19991;-67
2023/01/05 10:08:58;;;;;;;;;;;33.20;26.10;;;;;;4996462;28;19992;-65
2023/01/05 10:14:19;;;;;;;;;;;33.30;26.00;;;;;;4940616;28;19922;-75
2023/01/05 10:16:45;;;;;;;;;;;33.30;25.90;;;;;;4998388;28;20291;-67
2023/01/05 10:19:13;;;;;;;;;;;33.40;25.90;;;;;;5000485;28;19930;-64
2023/01/05 10:21:48;;;;;;;;;;;33.40;25.90;;;;;;4998499;28;19922;-67
2023/01/05 10:24:20;;;;;;;;;;;33.50;25.90;;;;;;4993692;28;19921;-64
2023/01/05 10:26:49;;;;;;;;;;;33.50;25.80;;;;;;5008435;28;19944;-80
2023/01/05 10:29:17;;;;;;;;;;;33.50;25.70;;;;;;5008551;28;19971;-70
2023/01/05 10:31:45;;;;;;;;;;;33.60;25.60;;;;;;5007941;28;19944;-67
2023/01/05 10:34:14;;;;;;;;;;;33.60;25.70;;;;;;5013182;28;19921;-68
2023/01/05 10:36:49;;;;;;;;;;;33.60;25.60;;;;;;4994575;28;19921;-70
2023/01/05 10:39:17;;;;;;;;;;;33.70;25.60;;;;;;5007647;28;19925;-66
2023/01/05 10:41:46;;;;;;;;;;;33.70;25.60;;;;;;5011418;28;19922;-66
2023/01/05 10:44:28;;;;;;;;;;;33.70;25.50;;;;;;4993303;28;19928;-68
2023/01/05 10:46:56;;;;;;;;;;;33.70;25.50;;;;;;5011745;28;19979;-65
2023/01/05 10:49:24;;;;;;;;;;;33.70;25.60;;;;;;5007651;28;19992;-68
2023/01/05 10:51:51;;;;;;;;;;;33.80;25.60;;;;;;5002620;28;19957;-66
2023/01/05 10:54:22;;;;;;;;;;;33.80;25.40;;;;;;5009123;28;20019;-65
2023/01/05 10:56:49;;;;;;;;;;;33.80;25.50;;;;;;5002423;28;19925;-64
2023/01/05 10:59:16;;;;;;;;;;;33.80;25.40;;;;;;5005430;28;19972;-67
2023/01/05 11:01:44;;;;;;;;;;;33.80;25.30;;;;;;5004969;28;19965;-66
2023/01/05 11:04:15;;;;;;;;;;;33.80;25.30;;;;;;5005888;28;19991;-66
2023/01/05 11:06:41;;;;;;;;;;;33.80;25.20;;;;;;4998189;28;20343;-67
2023/01/05 11:09:14;;;;;;;;;;;33.80;25.20;;;;;;4997622;28;19929;-69
2023/01/05 11:11:41;;;;;;;;;;;33.80;25.20;;;;;;5012060;28;19921;-66
2023/01/05 11:14:12;;;;;;;;;;;33.80;25.20;;;;;;5008060;28;19931;-66
2023/01/05 11:16:39;;;;;;;;;;;33.80;25.10;;;;;;5002513;28;19925;-66
2023/01/05 11:19:06;;;;;;;;;;;33.80;25.10;;;;;;5012272;28;19925;-65
2023/01/05 11:21:43;;;;;;;;;;;33.80;25.20;;;;;;5010362;28;20233;-64
2023/01/05 11:24:26;;;;;;;;;;;33.80;25.10;;;;;;4999734;28;20435;-63
2023/01/05 11:26:53;;;;;;;;;;;33.80;25.10;;;;;;5011263;28;19976;-67
2023/01/05 11:29:20;;;;;;;;;;;33.80;25.10;;;;;;5010789;28;19922;-65
2023/01/05 11:31:47;;;;;;;;;;;33.80;25.10;;;;;;5009238;28;19934;-62
2023/01/05 11:34:23;;;;;;;;;;;33.80;25.10;;;;;;5000586;28;19922;-65
2023/01/05 11:36:54;;;;;;;;;;;33.80;25.10;;;;;;4991246;28;19925;-63
2023/01/05 11:39:24;;;;;;;;;;;33.80;25.10;;;;;;4993083;28;19928;-63
2023/01/05 11:41:50;;;;;;;;;;;33.80;25.10;;;;;;4989272;28;19925;-63
2023/01/05 11:44:18;;;;;;;;;;;33.80;25.00;;;;;;4992204;28;19941;-68
2023/01/05 11:46:46;;;;;;;;;;;33.80;25.00;;;;;;5007930;28;19945;-66
2023/01/05 11:49:12;;;;;;;;;;;33.80;25.00;;;;;;5008700;28;20363;-66
2023/01/05 11:51:40;;;;;;;;;;;33.80;24.90;;;;;;5002050;28;19921;-65
2023/01/05 11:54:24;;;;;;;;;;;33.80;24.90;;;;;;5009690;28;19928;-66
2023/01/05 11:56:53;;;;;;;;;;;33.80;24.90;;;;;;5007389;28;19934;-67
2023/01/05 11:59:27;;;;;;;;;;;33.80;24.90;;;;;;5008818;28;19925;-65
2023/01/05 12:01:58;;;;;;;;;;;33.80;24.90;;;;;;5002024;28;19972;-66
2023/01/05 12:04:38;;;;;;;;;;;33.80;25.00;;;;;;5007363;28;19925;-65
2023/01/05 12:07:10;;;;;;;;;;;33.80;24.90;;;;;;5000635;28;19925;-62
2023/01/05 12:09:38;;;;;;;;;;;33.80;24.90;;;;;;5006812;28;19929;-61
2023/01/05 12:12:16;;;;;;;;;;;33.80;25.00;;;;;;5003684;28;20008;-63
2023/01/05 12:14:57;;;;;;;;;;;33.80;24.90;;;;;;4995919;28;19960;-64
2023/01/05 12:17:25;;;;;;;;;;;33.80;24.90;;;;;;4999124;28;19929;-63
2023/01/05 12:19:57;;;;;;;;;;;33.80;24.90;;;;;;5002899;28;19930;-64
2023/01/05 12:22:36;;;;;;;;;;;33.80;25.00;;;;;;4994693;28;20371;-67
2023/01/05 12:25:08;;;;;;;;;;;33.80;24.80;;;;;;5006128;28;20373;-66
2023/01/05 12:27:39;;;;;;;;;;;33.80;25.00;;;;;;4999802;28;19944;-66
2023/01/05 12:30:11;;;;;;;;;;;33.80;25.00;;;;;;4995441;28;19921;-65
2023/01/05 12:32:42;;;;;;;;;;;33.80;24.90;;;;;;5007019;28;19987;-64
2023/01/05 12:35:27;;;;;;;;;;;33.80;24.90;;;;;;5002978;28;19949;-64
2023/01/05 12:38:00;;;;;;;;;;;33.80;24.90;;;;;;5007889;28;19921;-62
2023/01/05 12:40:35;;;;;;;;;;;33.80;24.90;;;;;;5009654;28;19922;-63
2023/01/05 12:43:04;;;;;;;;;;;33.10;25.30;;;;;;5004757;28;20295;-69
2023/01/05 12:45:46;;;;;;;;;;;32.80;25.50;;;;;;4998358;28;19988;-66
2023/01/05 12:48:13;;;;;;;;;;;33.10;25.50;;;;;;5003241;28;19925;-63
2023/01/05 12:50:44;;;;;;;;;;;33.40;25.40;;;;;;5006828;28;19922;-63
2023/01/05 12:53:13;;;;;;;;;;;33.70;25.20;;;;;;4982736;28;19926;-66
2023/01/05 12:55:42;;;;;;;;;;;33.80;25.10;;;;;;5005711;28;20272;-69
2023/01/05 12:58:10;;;;;;;;;;;34.00;24.90;;;;;;4996355;28;19926;-64
2023/01/05 13:00:40;;;;;;;;;;;34.20;24.90;;;;;;4971890;28;19928;-65
2023/01/05 13:03:10;;;;;;;;;;;34.30;24.80;;;;;;5004954;28;19964;-65
2023/01/05 13:05:38;;;;;;;;;;;34.40;24.70;;;;;;5007769;28;19944;-65
2023/01/05 13:08:05;;;;;;;;;;;34.50;25.00;;;;;;5002628;28;19980;-67
2023/01/05 13:10:33;;;;;;;;;;;34.60;24.50;;;;;;5002714;28;20016;-65
2023/01/05 13:13:02;;;;;;;;;;;34.70;24.40;;;;;;4991786;28;19921;-67
2023/01/05 13:15:29;;;;;;;;;;;34.70;24.20;;;;;;4998973;28;19949;-67
2023/01/05 13:17:57;;;;;;;;;;;34.80;24.20;;;;;;5008501;28;19971;-67
2023/01/05 13:20:27;;;;;;;;;;;34.80;24.20;;;;;;4995006;28;19921;-67
2023/01/05 13:22:55;;;;;;;;;;;34.80;24.10;;;;;;5005138;28;19988;-67
2023/01/05 13:25:22;;;;;;;;;;;34.90;24.20;;;;;;5003081;28;19928;-68
2023/01/05 13:27:49;;;;;;;;;;;34.90;24.00;;;;;;5001134;28;19925;-64
2023/01/05 13:30:19;;;;;;;;;;;34.90;24.10;;;;;;5006909;28;19927;-63
2023/01/05 13:32:51;;;;;;;;;;;34.40;24.20;;;;;;4998848;28;20041;-66
2023/01/05 13:35:23;;;;;;;;;;;33.60;24.70;;;;;;4991890;28;19980;-73
2023/01/05 13:38:05;;;;;;;;;;;32.70;25.50;;;;;;5009192;28;20000;-63
2023/01/05 13:40:36;;;;;;;;;;;31.80;26.10;;;;;;4991900;28;19945;-64
2023/01/05 13:43:07;;;;;;;;;;;30.90;27.00;;;;;;5008387;28;19921;-64
2023/01/05 13:45:53;;;;;;;;;;;30.00;27.80;;;;;;4995556;28;19933;-65
2023/01/05 13:48:25;;;;;;;;;;;29.30;28.60;;;;;;4998043;28;19921;-64
2023/01/05 13:51:16;;;;;;;;;;;28.60;29.20;;;;;;5002401;28;19979;-64
2023/01/05 13:53:43;;;;;;;;;;;28.10;29.90;;;;;;4996130;28;19925;-63
2023/01/05 13:56:12;;;;;;;;;;;27.50;30.40;;;;;;5008442;28;19929;-64
2023/01/05 13:58:40;;;;;;;;;;;27.00;31.00;;;;;;4998395;28;19936;-65
2023/01/05 14:01:09;;;;;;;;;;;26.60;31.50;;;;;;4996697;28;19922;-62
2023/01/05 14:03:38;;;;;;;;;;;26.30;32.10;;;;;;5004459;28;19928;-67
2023/01/05 14:06:07;;;;;;;;;;;25.90;32.70;;;;;;4994965;28;20387;-63
2023/01/05 14:08:34;;;;;;;;;;;25.80;32.90;;;;;;5003755;28;20016;-65
2023/01/05 14:11:12;;;;;;;;;;;26.40;32.40;;;;;;5004932;28;19928;-66
2023/01/05 14:13:42;;;;;;;;;;;27.20;31.60;;;;;;5012542;28;20372;-67
2023/01/05 14:16:27;;;;;;;;;;;28.60;30.20;;;;;;5018303;28;19930;-66
2023/01/05 14:18:57;;;;;;;;;;;28.70;29.50;;;;;;5010162;28;19991;-65
2023/01/05 14:21:38;;;;;;;;;;;28.60;29.80;;;;;;5007904;28;19932;-64
2023/01/05 14:24:08;;;;;;;;;;;29.10;29.40;;;;;;5004259;28;19921;-66
2023/01/05 14:26:50;;;;;;;;;;;30.00;28.70;;;;;;5000333;28;20442;-70
2023/01/05 14:29:30;;;;;;;;;;;30.80;28.00;;;;;;4988679;28;19926;-66
2023/01/05 14:31:57;;;;;;;;;;;31.00;27.60;;;;;;5010259;28;19922;-63
2023/01/05 14:34:26;;;;;;;;;;;31.30;27.40;;;;;;5002725;28;19921;-62
2023/01/05 14:37:02;;;;;;;;;;;31.60;26.80;;;;;;5005962;28;19926;-63
2023/01/05 14:39:30;;;;;;;;;;;32.00;26.40;;;;;;5004160;28;20000;-67
2023/01/05 14:41:58;;;;;;;;;;;32.30;26.20;;;;;;4996777;28;19921;-64
2023/01/05 14:44:26;;;;;;;;;;;32.60;26.00;;;;;;5001523;28;19934;-66
2023/01/05 14:46:53;;;;;;;;;;;32.80;26.00;;;;;;4998350;28;19921;-68
2023/01/05 14:49:22;;;;;;;;;;;33.00;25.90;;;;;;5008527;28;20322;-67
2023/01/05 14:51:53;;;;;;;;;;;33.10;25.60;;;;;;5003409;28;20364;-68
2023/01/05 14:54:34;;;;;;;;;;;33.30;25.60;;;;;;5008015;28;19995;-68
2023/01/05 14:57:19;;;;;;;;;;;33.40;25.40;;;;;;5005823;28;19933;-67
2023/01/05 14:59:46;;;;;;;;;;;33.50;25.20;;;;;;4999903;28;19928;-67
2023/01/05 15:02:14;;;;;;;;;;;33.60;25.10;;;;;;4998960;28;19921;-64