Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:07;;;;;;;1.65;1.10;;;;;;;3.70;44.02;99322.81;1680420;84;21495;-66
2022/04/18 00:04:35;;;;;;;4.22;1.20;;;;;;;3.69;44.08;99315.87;1691119;84;20953;-66
2022/04/18 00:07:03;;;;;;;1.65;1.55;;;;;;;3.65;44.18;99320.55;1691164;84;21536;-66
2022/04/18 00:09:33;;;;;;;1.65;1.30;;;;;;;3.63;44.35;99321.64;1700356;83;21953;-66
2022/04/18 00:12:00;;;;;;;3.42;1.65;;;;;;;3.62;44.47;99321.31;1691775;83;20954;-66
2022/04/18 00:14:27;;;;;;;2.58;2.10;;;;;;;3.58;44.54;99319.41;1691241;84;21496;-66
2022/04/18 00:16:54;;;;;;;3.50;2.10;;;;;;;3.55;44.52;99318.35;1690916;84;21032;-66
2022/04/18 00:19:23;;;;;;;2.77;2.12;;;;;;;3.55;44.54;99317.52;1693721;83;21500;-67
2022/04/18 00:21:50;;;;;;;3.75;1.92;;;;;;;3.51;44.61;99309.07;1691422;84;21156;-67
2022/04/18 00:24:19;;;;;;;3.17;2.20;;;;;;;3.49;44.66;99312.31;1691126;84;21556;-67
2022/04/18 00:26:48;;;;;;;3.60;2.40;;;;;;;3.49;44.71;99308.84;1689937;83;20997;-67
2022/04/18 00:29:15;;;;;;;3.33;2.37;;;;;;;3.47;44.75;99313.38;1667682;85;20963;-67
2022/04/18 00:31:41;;;;;;;4.40;3.45;;;;;;;3.43;44.81;99306.25;1684961;85;21500;-69
2022/04/18 00:34:08;;;;;;;4.25;2.85;;;;;;;3.39;44.89;99306.65;1657919;85;21159;-67
2022/04/18 00:36:35;;;;;;;3.75;3.25;;;;;;;3.35;45.01;99309.16;1667808;85;20951;-67
2022/04/18 00:39:03;;;;;;;4.78;2.92;;;;;;;3.32;45.15;99305.47;1687135;83;21035;-67
2022/04/18 00:41:30;;;;;;;4.55;3.35;;;;;;;3.28;45.25;99305.39;1679269;84;21062;-67
2022/04/18 00:43:58;;;;;;;3.10;2.55;;;;;;;3.24;45.41;99303.96;1689565;83;20995;-67
2022/04/18 00:46:26;;;;;;;1.95;1.80;;;;;;;3.21;45.52;99295.85;1668912;84;21082;-67
2022/04/18 00:48:52;;;;;;;2.42;1.90;;;;;;;3.19;45.54;99297.78;1669115;85;20907;-67
2022/04/18 00:51:21;;;;;;;2.17;1.80;;;;;;;3.18;45.59;99293.48;1676029;83;20975;-66
2022/04/18 00:53:53;;;;;;;1.62;1.30;;;;;;;3.16;45.67;99294.56;1669231;85;20903;-66
2022/04/18 00:56:20;;;;;;;2.05;1.57;;;;;;;3.11;45.70;99289.70;1673826;83;20995;-66
2022/04/18 00:58:48;;;;;;;2.05;1.57;;;;;;;3.09;45.77;99286.38;1675794;83;21141;-66
2022/04/18 01:01:15;;;;;;;1.42;1.20;;;;;;;3.08;45.85;99284.22;1678204;83;21524;-66
2022/04/18 01:03:44;;;;;;;2.12;1.30;;;;;;;3.05;45.87;99280.53;1669234;85;21022;-66
2022/04/18 01:06:12;;;;;;;1.67;1.00;;;;;;;3.05;45.84;99274.46;1671446;83;20998;-66
2022/04/18 01:08:41;;;;;;;2.50;1.15;;;;;;;3.02;45.91;99269.45;1626804;85;21041;-66
2022/04/18 01:11:09;;;;;;;1.70;0.98;;;;;;;3.02;45.95;99270.27;1622748;85;21296;-66
2022/04/18 01:13:55;;;;;;;1.92;1.55;;;;;;;3.02;45.99;99264.20;1671667;85;21009;-66
2022/04/18 01:16:26;;;;;;;2.33;2.12;;;;;;;3.02;46.03;99265.52;1671455;85;21171;-66
2022/04/18 01:19:10;;;;;;;4.12;2.22;;;;;;;2.99;46.09;99269.23;1670459;85;20950;-66
2022/04/18 01:21:38;;;;;;;4.17;2.37;;;;;;;2.97;46.23;99269.01;1686047;84;20902;-66
2022/04/18 01:29:54;;;;;;;2.25;1.75;;;;;;;2.78;46.97;99267.53;1669385;84;20939;-66
2022/04/18 01:32:21;;;;;;;2.95;1.90;;;;;;;2.72;47.04;99261.47;1664162;85;20907;-67
2022/04/18 01:34:48;;;;;;;2.60;1.70;;;;;;;2.67;47.14;99254.45;1670050;86;21013;-67
2022/04/18 01:37:14;;;;;;;2.62;1.42;;;;;;;2.65;47.17;99243.23;1670427;86;21311;-67
2022/04/18 01:39:43;;;;;;;2.33;1.60;;;;;;;2.64;47.21;99250.75;1664817;85;20995;-67
2022/04/18 01:42:09;;;;;;;4.28;1.52;;;;;;;2.64;47.27;99245.50;1669387;85;21061;-67
2022/04/18 01:44:36;;;;;;;2.08;1.47;;;;;;;2.61;47.32;99242.64;1670220;85;21480;-68
2022/04/18 01:47:04;;;;;;;2.00;1.30;;;;;;;2.62;47.38;99251.36;1669898;86;20947;-67
2022/04/18 01:49:31;;;;;;;1.92;1.35;;;;;;;2.62;47.40;99244.80;1670319;86;21185;-68
2022/04/18 01:51:58;;;;;;;2.62;1.10;;;;;;;2.60;47.46;99242.78;1670413;86;20995;-67
2022/04/18 01:54:25;;;;;;;2.80;1.72;;;;;;;2.60;47.49;99247.56;1666052;85;20971;-66
2022/04/18 01:56:52;;;;;;;2.87;1.72;;;;;;;2.59;47.48;99245.88;1663644;84;20951;-67
2022/04/18 01:59:19;;;;;;;2.30;1.50;;;;;;;2.50;47.44;99247.46;1670288;86;20903;-66
2022/04/18 02:01:46;;;;;;;2.75;1.57;;;;;;;2.37;47.67;99238.91;1666664;85;21173;-67
2022/04/18 02:04:14;;;;;;;2.33;1.47;;;;;;;2.26;48.02;99239.45;1666212;85;21045;-68
2022/04/18 02:06:41;;;;;;;3.72;1.90;;;;;;;2.17;48.30;99242.33;1670152;85;21002;-67
2022/04/18 02:09:09;;;;;;;1.92;1.50;;;;;;;2.14;48.53;99232.06;1670817;84;21725;-67
2022/04/18 02:11:37;;;;;;;2.75;1.80;;;;;;;2.10;48.69;99225.41;1670384;84;21020;-66
2022/04/18 02:14:05;;;;;;;5.40;1.90;;;;;;;2.07;48.83;99224.81;1667120;85;21166;-66
2022/04/18 02:16:33;;;;;;;3.05;2.12;;;;;;;2.04;48.97;99221.12;1675271;84;20954;-68
2022/04/18 02:19:03;;;;;;;3.08;2.12;;;;;;;2.00;49.13;99226.27;1675158;84;21007;-66
2022/04/18 02:21:30;;;;;;;3.65;2.02;;;;;;;1.97;49.31;99230.44;1675537;84;20923;-67
2022/04/18 02:23:56;;;;;;;3.42;2.20;;;;;;;1.91;49.49;99223.89;1676242;84;21002;-66
2022/04/18 02:26:23;;;;;;;4.35;2.55;;;;;;;1.88;49.69;99228.06;1664477;86;21168;-67
2022/04/18 02:28:51;;;;;;;4.55;2.40;;;;;;;1.86;49.84;99222.95;1674033;83;21011;-65
2022/04/18 02:31:18;;;;;;;4.60;2.52;;;;;;;1.84;50.02;99219.62;1689671;84;21063;-67
2022/04/18 02:33:45;;;;;;;4.95;2.22;;;;;;;1.80;50.21;99212.94;1683725;84;20919;-67
2022/04/18 02:36:12;;;;;;;3.40;2.30;;;;;;;1.80;50.37;99212.94;1705097;83;21021;-68
2022/04/18 02:38:39;;;;;;;4.45;2.70;;;;;;;1.79;50.51;99209.14;1721301;82;22533;-66
2022/04/18 02:41:07;;;;;;;4.92;2.40;;;;;;;1.77;50.67;99207.13;1725521;81;20990;-67
2022/04/18 02:43:33;;;;;;;3.37;2.33;;;;;;;1.73;50.88;99204.37;1722338;82;21046;-66
2022/04/18 02:46:03;;;;;;;2.67;2.30;;;;;;;1.70;51.04;99213.78;1724447;81;21579;-68
2022/04/18 02:48:32;;;;;;;3.60;2.30;;;;;;;1.65;51.24;99219.40;1721628;82;20982;-68
2022/04/18 02:51:01;;;;;;;4.53;2.40;;;;;;;1.64;51.42;99218.22;1722918;82;21231;-68
2022/04/18 02:53:29;;;;;;;4.22;1.98;;;;;;;1.64;51.61;99214.29;1722464;82;21501;-67
2022/04/18 02:55:58;;;;;;;2.50;2.20;;;;;;;1.62;51.66;99216.17;1694814;83;21497;-69
2022/04/18 02:58:24;;;;;;;3.67;2.47;;;;;;;1.61;51.66;99210.59;1722525;82;20935;-65
2022/04/18 03:00:52;;;;;;;4.28;2.47;;;;;;;1.62;51.72;99212.23;1722470;82;21456;-66
2022/04/18 03:03:19;;;;;;;2.72;1.95;;;;;;;1.61;51.82;99210.59;1721697;82;21151;-67
2022/04/18 03:05:46;;;;;;;3.42;2.40;;;;;;;1.58;51.90;99213.45;1722180;81;21472;-68
2022/04/18 03:08:14;;;;;;;6.28;3.12;;;;;;;1.54;52.02;99214.16;1712466;81;21033;-66
2022/04/18 03:11:03;;;;;;;3.62;2.33;;;;;;;1.53;52.13;99202.48;1723048;81;20907;-68
2022/04/18 03:13:14;;;;;;;4.15;2.65;;;;;;;1.47;52.28;99199.87;1709312;83;21045;-68
2022/04/18 03:15:42;;;;;;;3.52;2.37;;;;;;;1.45;52.42;99202.25;1722637;82;21500;-69
2022/04/18 03:18:09;;;;;;;2.05;1.52;;;;;;;1.45;52.46;99197.84;1724795;81;21064;-67
2022/04/18 03:20:37;;;;;;;2.35;1.50;;;;;;;1.49;52.46;99197.11;1722364;82;20922;-69
2022/04/18 03:23:04;;;;;;;4.22;2.25;;;;;;;1.52;52.41;99193.78;1722077;82;20989;-71
2022/04/18 03:25:50;;;;;;;4.50;2.70;;;;;;;1.57;52.36;99190.80;1688761;84;20924;-68
2022/04/18 03:28:19;;;;;;;4.28;2.98;;;;;;;1.58;52.36;99208.20;1651734;85;20860;-67
2022/04/18 03:30:47;;;;;;;3.62;3.00;;;;;;;1.59;52.42;99205.95;1693533;84;21163;-66
2022/04/18 03:33:15;;;;;;;3.65;2.75;;;;;;;1.59;52.52;99196.27;1711523;83;21027;-67
2022/04/18 03:39:50;;;;;;;5.25;2.80;;;;;;;1.60;52.59;99191.87;1711196;83;21512;-69
2022/04/18 03:40:58;;;;;;;4.53;2.12;;;;;;;1.64;52.57;99182.82;1712154;83;21949;-67
2022/04/18 03:43:24;;;;;;;4.03;2.33;;;;;;;1.68;52.58;99178.98;1711475;83;21123;-70
2022/04/18 03:45:51;;;;;;;3.42;2.05;;;;;;;1.73;52.57;99175.52;1711021;83;20941;-68
2022/04/18 03:48:19;;;;;;;7.30;2.98;;;;;;;1.79;52.56;99173.73;1711624;83;21466;-70
2022/04/18 03:50:46;;;;;;;4.78;3.05;;;;;;;1.84;52.46;99170.26;1710867;83;21000;-67
2022/04/18 03:53:14;;;;;;;3.45;2.70;;;;;;;1.90;52.32;99161.91;1695071;83;21035;-67
2022/04/18 03:55:40;;;;;;;5.58;2.95;;;;;;;1.96;52.14;99165.33;1713557;83;20942;-66
2022/04/18 03:58:12;;;;;;;5.75;3.40;;;;;;;2.02;52.04;99160.91;1693933;83;20920;-68
2022/04/18 04:00:42;;;;;;;4.58;3.60;;;;;;;2.09;51.89;99160.75;1712010;83;20920;-67
2022/04/18 04:03:07;;;;;;;5.08;3.50;;;;;;;2.09;51.94;99158.12;1689688;83;21020;-66
2022/04/18 04:05:35;;;;;;;4.87;3.70;;;;;;;2.07;52.00;99152.17;1703767;83;21167;-68
2022/04/18 04:08:05;;;;;;;7.45;3.80;;;;;;;2.13;52.08;99150.38;1711719;83;21497;-68
2022/04/18 04:10:32;;;;;;;5.03;2.87;;;;;;;2.16;52.11;99150.13;1705586;83;20958;-65
2022/04/18 04:13:01;;;;;;;5.12;3.17;;;;;;;2.21;52.18;99143.19;1706143;83;21490;-67
2022/04/18 04:15:29;;;;;;;4.87;2.98;;;;;;;2.27;52.19;99148.75;1708074;83;21072;-66
2022/04/18 04:17:59;;;;;;;5.90;4.03;;;;;;;2.38;52.06;99136.05;1711463;83;20984;-68
2022/04/18 04:20:27;;;;;;;5.42;3.47;;;;;;;2.55;51.96;99134.66;1707832;83;20955;-66
2022/04/18 04:22:55;;;;;;;9.20;3.98;;;;;;;2.67;51.89;99132.31;1711107;83;21546;-69
2022/04/18 04:25:39;;;;;;;8.20;3.47;;;;;;;2.80;51.75;99130.31;1598821;88;21337;-67
2022/04/18 04:28:07;;;;;;;6.00;4.22;;;;;;;2.96;51.80;99118.86;1647619;84;21496;-65
2022/04/18 04:30:34;;;;;;;7.80;4.65;;;;;;;3.08;51.84;99115.17;1705421;83;21131;-65
2022/04/18 04:33:05;;;;;;;7.42;4.08;;;;;;;3.23;51.96;99116.97;1694649;84;20948;-66
2022/04/18 04:35:32;;;;;;;5.67;3.67;;;;;;;3.34;52.01;99108.48;1687417;85;20947;-68
2022/04/18 04:38:03;;;;;;;6.58;4.25;;;;;;;3.44;51.70;99106.71;1687476;84;20999;-64
2022/04/18 04:40:33;;;;;;;6.50;4.22;;;;;;;3.57;51.57;99105.18;1668034;83;21530;-69
2022/04/18 04:43:00;;;;;;;4.72;3.58;;;;;;;3.66;51.46;99099.92;1707021;83;21221;-66
2022/04/18 04:45:30;;;;;;;7.50;3.83;;;;;;;3.80;51.18;99099.19;1691363;84;21437;-69
2022/04/18 04:48:05;;;;;;;;;;;;;;;3.90;50.83;99100.02;1664732;84;21067;-66
2022/04/18 04:50:35;;;;;;;5.65;3.30;;;;;;;3.99;50.33;99093.95;1693868;83;20142;-69
2022/04/18 04:53:03;;;;;;;5.90;3.67;;;;;;;4.10;49.94;99085.41;1678635;84;20984;-66
2022/04/18 04:55:31;;;;;;;4.72;3.25;;;;;;;4.22;49.62;99088.75;1706759;84;21526;-67
2022/04/18 04:57:59;;;;;;;8.20;4.17;;;;;;;4.32;49.07;99088.25;1657845;83;20887;-66
2022/04/18 05:00:26;;;;;;;7.80;3.83;;;;;;;4.44;48.72;99092.86;1705567;83;21038;-67
2022/04/18 05:03:01;;;;;;;4.37;2.92;;;;;;;4.58;48.40;99083.21;1703573;83;21022;-69
2022/04/18 05:05:27;;;;;;;6.08;3.37;;;;;;;4.66;47.83;99078.06;1705949;83;21570;-68
2022/04/18 05:07:59;;;;;;;6.50;3.75;;;;;;;4.72;47.51;99079.63;1703169;83;21159;-68
2022/04/18 05:10:26;;;;;;;8.80;3.75;;;;;;;4.76;47.37;99079.70;1706572;84;20964;-66
2022/04/18 05:12:53;;;;;;;9.48;4.22;;;;;;;4.84;47.38;99081.14;1710617;83;20980;-67
2022/04/18 05:15:21;;;;;;;8.03;5.12;;;;;;;4.91;47.32;99093.23;1711725;83;20969;-68
2022/04/18 05:18:02;;;;;;;7.95;5.45;;;;;;;4.96;47.20;99085.73;1664730;84;20963;-69
2022/04/18 05:20:29;;;;;;;11.85;9.65;;;;;;;5.00;47.13;99091.88;1706684;84;21028;-65
2022/04/18 05:22:56;;;;;;;15.08;13.13;;;;;;;5.05;47.17;99100.70;1713485;82;20946;-66
2022/04/18 05:25:24;;;;;;;24.40;17.15;;;;;;;5.14;47.27;99082.67;1706650;84;20956;-65
2022/04/18 05:27:52;;;;;;;33.35;24.50;;;;;;;5.28;47.20;99090.59;1706391;84;20932;-67
2022/04/18 05:30:23;;;;;;;32.88;26.93;;;;;;;5.38;46.62;99084.78;1705183;84;20909;-68
2022/04/18 05:32:51;;;;;;;22.80;20.40;;;;;;;5.51;46.40;99071.59;1707265;83;21144;-67
2022/04/18 05:35:18;;;;;;;18.73;16.82;;;;;;;5.72;46.14;99071.80;1706649;84;20917;-68
2022/04/18 05:37:45;;;;;;;21.25;19.02;;;;;;;5.89;45.52;99077.63;1707825;83;20964;-67
2022/04/18 05:40:29;;;;;;;17.75;15.88;;;;;;;6.00;45.20;99079.54;1704925;84;21052;-67
2022/04/18 05:42:56;;;;;;;18.02;15.35;;;;;;;6.17;44.93;99077.40;1706451;84;21004;-66
2022/04/18 05:45:23;;;;;;;19.30;17.30;;;;;;;6.35;44.68;99075.22;1701947;83;21446;-65
2022/04/18 05:47:51;;;;;;;17.82;15.30;;;;;;;6.54;44.36;99069.27;1703932;84;20971;-70
2022/04/18 05:50:19;;;;;;;12.23;11.12;;;;;;;6.69;44.12;99077.45;1702974;83;21016;-67
2022/04/18 05:52:50;;;;;;;14.87;8.98;;;;;;;6.83;43.79;99066.29;1701258;84;20948;-69
2022/04/18 05:55:37;;;;;;;8.20;5.30;;;;;;;7.01;43.40;99061.79;1704193;83;21534;-66
2022/04/18 05:58:06;;;;;;;7.20;3.70;;;;;;;7.18;43.19;99055.58;1706098;84;21165;-68
2022/04/18 06:00:36;;;;;;;3.15;2.65;;;;;;;7.54;42.68;99056.68;1706663;84;21023;-69
2022/04/18 06:03:03;;;;;;;3.10;2.15;;;;;;;8.01;42.01;99047.17;1712210;83;21020;-68
2022/04/18 06:05:30;;;;;;;2.65;1.75;;;;;;;8.54;41.51;99046.22;1709533;83;20939;-66
2022/04/18 06:08:17;;;;;;;;;;;;;;;9.14;40.79;99039.94;1683167;83;20922;-68
2022/04/18 06:10:45;;;;;;;3.95;1.77;;;;;;;10.05;39.35;99032.61;1679641;84;21131;-68
2022/04/18 06:13:14;;;;;;;2.05;1.50;;;;;;;10.89;38.05;99027.89;1678936;83;21117;-68
2022/04/18 06:15:42;;;;;;;3.87;2.62;;;;;;;11.75;36.95;99024.50;1687811;84;20998;-70
2022/04/18 06:18:10;;;;;;;2.33;1.40;;;;;;;12.62;35.32;99015.76;1688162;84;21409;-67
2022/04/18 06:20:37;;;;;;;1.60;1.40;;;;;;;13.31;33.22;99017.93;1669530;84;20971;-68
2022/04/18 06:23:04;;;;;;;2.17;1.35;;;;;;;13.62;32.94;99014.25;1694069;84;21327;-71
2022/04/18 06:25:31;;;;;;;2.33;1.62;;;;;;;14.08;32.65;99003.65;1691380;83;20838;-68
2022/04/18 06:28:00;;;;;;;3.62;1.62;;;;;;;14.62;31.66;98997.64;1699720;83;21058;-67
2022/04/18 06:30:28;;;;;;;2.92;1.57;;;;;;;15.04;31.13;99000.86;1681264;84;21545;-67
2022/04/18 06:32:58;;;;;;;5.30;2.05;;;;;;;15.46;30.52;99005.67;1663561;86;20966;-65
2022/04/18 06:35:25;;;;;;;6.00;1.92;;;;;;;15.89;29.95;99003.20;1665205;86;22212;-68
2022/04/18 06:37:53;;;;;;;3.77;1.62;;;;;;;16.21;28.93;98997.31;1661130;85;21012;-68
2022/04/18 06:40:25;;;;;;;1.72;1.32;;;;;;;16.45;28.73;98995.17;1666855;86;21018;-67
2022/04/18 06:42:52;;;;;;;2.20;1.32;;;;;;;16.61;27.95;98985.22;1662852;86;20990;-69
2022/04/18 06:45:24;;;;;;;2.37;1.30;;;;;;;16.62;27.63;98980.99;1667470;86;20903;-68
2022/04/18 06:47:51;;;;;;;2.55;1.25;;;;;;;16.65;27.69;98988.61;1668199;86;21267;-66
2022/04/18 06:50:35;;;;;;;3.00;1.20;;;;;;;16.71;27.61;98990.94;1671394;84;21636;-67
2022/04/18 06:53:20;;;;;;;1.85;1.27;;;;;;;16.89;27.21;98986.94;1656017;85;21017;-68
2022/04/18 06:59:01;;;;;;;3.00;1.07;;;;;;;17.20;27.03;98983.28;1687394;85;20920;-66
2022/04/18 07:01:28;;;;;;;1.17;0.88;;;;;;;17.52;26.37;98980.70;1661695;85;21232;-67
2022/04/18 07:03:55;;;;;;;2.37;1.00;;;;;;;17.61;25.81;98983.93;1684557;84;21011;-67
2022/04/18 07:06:23;;;;;;;1.50;0.90;;;;;;;17.63;25.77;98979.97;1681331;84;20999;-66
2022/04/18 07:08:51;;;;;;;2.45;1.95;;;;;;;17.24;26.01;98982.60;1686581;84;21513;-67
2022/04/18 07:11:22;;;;;;;2.52;0.80;;;;;;;16.96;26.40;98989.54;1672477;83;20934;-68
2022/04/18 07:13:49;;;;;;;2.12;1.00;;;;;;;16.84;26.77;98985.41;1669872;85;21170;-71
2022/04/18 07:16:15;;;;;;;1.30;0.90;;;;;;;17.03;26.48;98986.25;1690045;84;20958;-67
2022/04/18 07:18:42;;;;;;;0.60;0.60;;;;;;;17.18;26.25;98974.63;1674418;85;21521;-67
2022/04/18 07:21:12;;;;;;;1.05;0.82;;;;;;;17.13;26.42;98986.03;1688772;85;21026;-66
2022/04/18 07:23:42;;;;;;;2.25;0.90;;;;;;;17.44;26.39;98985.03;1658907;85;21548;-65
2022/04/18 07:26:09;;;;;;;2.25;1.22;;;;;;;17.86;25.90;98980.58;1673183;84;21274;-68
2022/04/18 07:28:39;;;;;;;1.90;1.00;;;;;;;18.28;25.58;98975.48;1659620;85;21746;-69
2022/04/18 07:31:08;;;;;;;1.65;0.95;;;;;;;18.37;25.41;98975.45;1676651;83;20982;-68
2022/04/18 07:33:36;;;;;;;1.02;0.72;;;;;;;18.36;25.11;98965.72;1692019;83;21005;-67
2022/04/18 07:36:05;;;;;;;0.90;0.65;;;;;;;17.89;25.14;98972.05;1690118;84;21591;-67
2022/04/18 07:38:50;;;;;;;0.70;0.60;;;;;;;17.63;25.26;98960.31;1690669;84;21225;-68
2022/04/18 07:41:21;;;;;;;3.02;1.00;;;;;;;17.68;25.44;98973.89;1678984;83;20983;-68
2022/04/18 07:43:50;;;;;;;5.70;1.40;;;;;;;17.79;25.79;98966.41;1688523;84;20947;-67
2022/04/18 07:46:17;;;;;;;0.70;0.60;;;;;;;17.88;25.54;98968.53;1689106;84;21686;-67
2022/04/18 07:48:47;;;;;;;1.32;0.75;;;;;;;17.45;25.55;98969.21;1688179;83;21073;-68
2022/04/18 07:51:34;;;;;;;4.42;0.90;;;;;;;16.79;25.95;98971.03;1687310;83;21453;-69
2022/04/18 07:54:04;;;;;;;5.05;0.95;;;;;;;16.37;26.53;98973.42;1689837;83;20947;-70
2022/04/18 07:56:33;;;;;;;3.98;1.00;;;;;;;15.94;26.86;98972.00;1685946;83;20939;-66
2022/04/18 07:59:01;;;;;;;0.68;0.50;;;;;;;15.57;27.25;98973.35;1691371;83;21044;-64
2022/04/18 08:01:30;;;;;;;6.03;0.80;;;;;;;15.50;27.55;98970.72;1691835;83;20900;-69
2022/04/18 08:03:59;;;;;;;1.42;0.90;;;;;;;15.26;27.77;98972.74;1691385;83;21280;-70
2022/04/18 08:06:27;;;;;;;5.87;2.10;;;;;;;14.88;28.16;98964.64;1691125;84;21520;-69
2022/04/18 08:08:59;;;;;;;1.50;1.00;;;;;;;14.47;28.73;98964.09;1690059;83;20987;-69
2022/04/18 08:11:26;;;;;;;3.42;0.90;;;;;;;14.31;28.90;98977.86;1691520;83;21099;-71
2022/04/18 08:13:53;;;;;;;2.90;0.80;;;;;;;13.88;29.65;98974.22;1692585;83;21460;-67
2022/04/18 08:16:39;;;;;;;0.98;0.70;;;;;;;13.37;30.31;98968.55;1691329;84;21430;-71
2022/04/18 08:19:09;;;;;;;1.47;0.90;;;;;;;12.90;30.94;98975.18;1680867;83;20989;-71
2022/04/18 08:21:37;;;;;;;0.90;0.60;;;;;;;12.54;31.49;98974.55;1691563;83;20997;-71
2022/04/18 08:24:04;;;;;;;1.42;0.60;;;;;;;12.18;32.28;98972.82;1691971;83;20974;-69
2022/04/18 08:26:49;;;;;;;1.62;0.88;;;;;;;11.87;32.82;98974.17;1691784;83;20923;-68
2022/04/18 08:29:18;;;;;;;1.27;0.70;;;;;;;11.42;33.75;98978.78;1691562;83;22108;-71
2022/04/18 08:32:05;;;;;;;1.47;0.78;;;;;;;11.24;34.08;98974.91;1710204;82;20997;-70
2022/04/18 08:34:33;;;;;;;1.02;0.80;;;;;;;11.01;34.48;98959.87;1714941;82;20909;-72
2022/04/18 08:37:00;;;;;;;1.70;0.90;;;;;;;10.66;34.85;98973.94;1715204;82;21123;-70
2022/04/18 08:39:31;;;;;;;1.27;0.95;;;;;;;10.44;35.39;98974.81;1713373;83;20876;-72
2022/04/18 08:42:09;;;;;;;1.65;0.82;;;;;;;10.21;35.91;98973.55;1713144;83;21165;-70
2022/04/18 08:44:38;;;;;;;5.03;1.47;;;;;;;9.93;36.68;98970.58;1713658;83;20982;-67
2022/04/18 08:47:05;;;;;;;3.47;1.15;;;;;;;9.71;37.34;98975.41;1713809;83;20967;-70
2022/04/18 08:55:11;;;;;;;1.35;1.10;;;;;;;9.33;39.09;98973.14;1714241;82;20979;-70
2022/04/18 08:57:39;;;;;;;2.25;1.60;;;;;;;9.37;39.30;98959.52;1713767;83;21060;-69
2022/04/18 09:00:08;;;;;;;1.37;1.07;;;;;;;9.45;39.33;98956.33;1713876;83;20979;-68
2022/04/18 09:02:36;;;;;;;1.70;1.05;;;;;;;9.57;38.82;98950.92;1713078;83;20974;-69
2022/04/18 09:05:11;;;;;;;2.37;0.85;;;;;;;10.08;38.07;98948.55;1712603;83;20975;-69
2022/04/18 09:07:44;;;;;;;2.87;1.00;;;;;;;10.12;38.20;98944.05;1714073;83;21268;-68
2022/04/18 09:10:16;;;;;;;1.00;0.90;;;;;;;10.25;38.03;98935.44;1701549;83;20931;-69
2022/04/18 09:12:43;;;;;;;1.98;0.98;;;;;;;10.29;37.89;98941.57;1713302;83;20951;-70
2022/04/18 09:15:43;;;;;;;2.75;1.00;;;;;;;10.19;38.25;98939.67;1684303;83;21489;-70
2022/04/18 09:18:20;;;;;;;2.27;1.15;;;;;;;10.02;39.00;98945.27;1714482;83;21014;-70
2022/04/18 09:20:59;;;;;;;0.93;0.70;;;;;;;9.86;41.56;98936.92;1700212;82;20920;-71
2022/04/18 09:23:33;;;;;;;1.85;1.10;;;;;;;9.71;43.47;98945.36;1672908;83;21517;-70
2022/04/18 09:26:08;;;;;;;1.35;1.10;;;;;;;9.87;44.49;98941.25;1712876;83;20947;-67
2022/04/18 09:28:37;;;;;;;1.40;0.90;;;;;;;10.15;44.70;98938.87;1713260;83;21034;-69
2022/04/18 09:31:10;;;;;;;2.05;1.05;;;;;;;10.23;44.42;98928.16;1713426;83;21023;-70
2022/04/18 09:33:55;;;;;;;1.15;1.00;;;;;;;10.25;43.01;98925.64;1713452;83;21260;-68
2022/04/18 09:36:23;;;;;;;1.42;0.85;;;;;;;10.22;42.14;98928.66;1713031;83;20950;-66
2022/04/18 09:38:52;;;;;;;3.90;1.00;;;;;;;10.16;42.25;98931.23;1713833;83;20904;-71
2022/04/18 09:41:31;;;;;;;1.22;1.10;;;;;;;9.99;43.17;98929.67;1713017;83;21033;-67
2022/04/18 09:43:59;;;;;;;1.70;1.57;;;;;;;9.73;44.16;98932.72;1713121;83;20963;-70
2022/04/18 09:46:28;;;;;;;4.15;2.00;;;;;;;9.53;45.14;98928.39;1713971;83;21726;-69
2022/04/18 09:49:01;;;;;;;2.20;2.00;;;;;;;9.45;45.45;98928.95;1711481;83;21160;-71
2022/04/18 09:51:29;;;;;;;2.00;1.80;;;;;;;9.61;45.20;98919.55;1714076;83;20988;-71
2022/04/18 09:54:05;;;;;;;4.03;1.70;;;;;;;9.90;45.05;98911.17;1712695;83;20908;-70
2022/04/18 09:56:32;;;;;;;1.57;1.07;;;;;;;9.97;44.79;98915.75;1701759;83;20963;-69
2022/04/18 09:59:03;;;;;;;1.30;0.98;;;;;;;9.94;44.39;98916.94;1714120;83;21152;-69
2022/04/18 10:01:32;;;;;;;1.67;1.32;;;;;;;9.89;44.11;98917.48;1713172;82;20923;-70
2022/04/18 10:03:59;;;;;;;1.17;0.93;;;;;;;9.89;44.08;98913.50;1714179;83;20940;-68
2022/04/18 10:06:25;;;;;;;1.40;1.15;;;;;;;9.76;44.26;98915.93;1714139;82;21489;-69
2022/04/18 10:08:53;;;;;;;2.47;0.80;;;;;;;9.61;44.53;98923.03;1712537;83;20892;-72
2022/04/18 10:11:21;;;;;;;0.93;0.93;;;;;;;9.53;44.88;98916.94;1696209;83;21250;-68
2022/04/18 10:13:48;;;;;;;1.22;0.80;;;;;;;9.44;45.19;98911.38;1668502;83;20935;-70
2022/04/18 10:16:15;;;;;;;1.90;1.27;;;;;;;9.39;45.35;98911.89;1713660;82;21011;-70
2022/04/18 10:18:47;;;;;;;0.78;0.78;;;;;;;9.39;45.41;98909.73;1714301;82;21038;-68
2022/04/18 10:21:28;;;;;;;3.17;1.30;;;;;;;9.55;45.25;98908.29;1714198;82;21045;-70
2022/04/18 10:24:31;;;;;;;1.37;1.15;;;;;;;9.71;45.22;98901.03;1714164;83;20920;-68
2022/04/18 10:27:33;;;;;;;1.60;1.10;;;;;;;9.83;44.62;98904.91;1698583;83;21549;-69
2022/04/18 10:30:01;;;;;;;1.55;1.42;;;;;;;9.79;44.42;98891.67;1713050;82;21531;-68
2022/04/18 10:32:27;;;;;;;3.40;1.00;;;;;;;9.62;44.92;98905.27;1718762;83;21111;-69
2022/04/18 10:35:01;;;;;;;1.20;1.10;;;;;;;9.49;45.23;98909.82;1721734;83;20871;-68
2022/04/18 10:37:29;;;;;;;2.65;1.20;;;;;;;9.39;46.17;98903.92;1722187;82;21147;-69
2022/04/18 10:40:03;;;;;;;1.62;1.00;;;;;;;9.26;46.05;98901.86;1720732;82;21044;-68
2022/04/18 10:42:34;;;;;;;1.40;1.20;;;;;;;9.22;46.38;98894.42;1722632;82;20944;-68
2022/04/18 10:45:09;;;;;;;1.00;0.90;;;;;;;9.18;46.47;98901.91;1720897;83;21016;-67
2022/04/18 10:48:02;;;;;;;3.30;1.35;;;;;;;9.21;46.60;98892.27;1722309;82;20982;-69
2022/04/18 10:50:42;;;;;;;1.07;0.90;;;;;;;9.43;46.48;98887.15;1650651;85;21848;-68
2022/04/18 10:53:12;;;;;;;1.60;1.42;;;;;;;9.66;46.42;98885.30;1639294;87;21004;-69
2022/04/18 10:55:54;;;;;;;1.60;1.32;;;;;;;10.01;45.58;98883.31;1687849;83;20852;-68
2022/04/18 10:58:25;;;;;;;0.93;0.80;;;;;;;10.21;44.96;98885.82;1703557;83;20956;-68
2022/04/18 11:00:56;;;;;;;1.67;1.12;;;;;;;10.34;44.40;98879.37;1720958;82;20915;-67
2022/04/18 11:03:39;;;;;;;1.32;0.88;;;;;;;10.35;44.60;98884.98;1722482;83;21097;-68
2022/04/18 11:06:21;;;;;;;1.40;1.30;;;;;;;10.31;44.91;98885.55;1722131;83;20939;-67
2022/04/18 11:09:10;;;;;;;2.35;1.05;;;;;;;10.37;44.98;98884.33;1720949;83;20970;-69
2022/04/18 11:11:42;;;;;;;1.80;1.20;;;;;;;10.40;44.87;98881.27;1705651;83;20947;-68
2022/04/18 11:14:27;;;;;;;2.15;0.90;;;;;;;10.39;45.59;98881.47;1711447;83;20935;-69
2022/04/18 11:17:00;;;;;;;0.88;0.80;;;;;;;10.29;46.13;98887.56;1721097;82;21022;-70
2022/04/18 11:19:32;;;;;;;1.07;0.95;;;;;;;10.12;46.14;98884.23;1722382;83;21579;-70
2022/04/18 11:22:04;;;;;;;2.35;1.22;;;;;;;9.89;46.37;98886.92;1702922;83;21047;-69
2022/04/18 11:24:52;;;;;;;1.42;1.10;;;;;;;9.67;46.93;98881.13;1721449;82;20954;-68
2022/04/18 11:27:34;;;;;;;1.42;1.32;;;;;;;9.50;47.53;98886.27;1713652;83;20967;-68
2022/04/18 11:30:08;;;;;;;2.22;2.02;;;;;;;9.43;47.78;98883.17;1720844;82;21413;-68
2022/04/18 11:32:40;;;;;;;1.47;1.35;;;;;;;9.41;48.62;98876.69;1712744;82;20956;-68
2022/04/18 11:35:09;;;;;;;1.10;1.00;;;;;;;9.48;48.72;98869.69;1694828;84;21015;-66
2022/04/18 11:37:45;;;;;;;2.95;1.32;;;;;;;9.60;47.66;98866.92;1706733;83;21060;-69
2022/04/18 11:40:15;;;;;;;1.35;0.80;;;;;;;9.72;46.56;98868.66;1707851;84;20949;-69
2022/04/18 11:42:45;;;;;;;1.07;0.80;;;;;;;9.77;46.13;98861.81;1706476;83;21090;-69
2022/04/18 11:45:27;;;;;;;0.93;0.80;;;;;;;9.79;46.18;98853.65;1706694;84;20913;-67
2022/04/18 11:47:54;;;;;;;0.70;0.68;;;;;;;9.91;45.67;98852.20;1705919;84;20912;-69
2022/04/18 11:50:23;;;;;;;2.47;1.00;;;;;;;10.08;44.84;98856.86;1706854;84;20964;-69
2022/04/18 11:53:02;;;;;;;1.12;0.90;;;;;;;10.30;43.90;98847.49;1706572;84;20984;-68
2022/04/18 11:55:29;;;;;;;1.65;0.90;;;;;;;10.53;42.99;98845.55;1706769;83;21172;-68
2022/04/18 11:57:56;;;;;;;0.68;0.68;;;;;;;10.77;42.41;98841.75;1706422;84;21000;-70
2022/04/18 12:08:46;;;;;;;;;;;;;;;10.96;41.62;98836.34;1709100;83;21159;-68
2022/04/18 12:11:14;;;;;;;3.20;0.80;;;;;;;10.72;41.73;98836.67;1667795;85;37326;-68
2022/04/18 12:13:45;;;;;;;1.30;1.05;;;;;;;10.49;42.24;98839.47;1689843;84;20863;-69
2022/04/18 12:16:14;;;;;;;1.10;0.85;;;;;;;10.37;43.08;98847.59;1678860;84;20953;-69
2022/04/18 12:18:42;;;;;;;2.15;1.02;;;;;;;10.28;43.46;98848.19;1663673;84;20953;-67
2022/04/18 12:21:13;;;;;;;3.22;1.10;;;;;;;10.28;43.43;98850.84;1678389;84;20942;-70