Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:32;;;;;;;14.65;7.22;;;13.10;90.80;;;;;;5032693;28;20087;-70
2021/05/19 00:05:16;;;;;;;10.50;7.45;;;13.10;90.90;;;;;;5019711;28;20656;-70
2021/05/19 00:08:00;;;;;;;10.68;7.28;;;13.10;91.10;;;;;;5043051;28;20104;-70
2021/05/19 00:10:44;;;;;;;11.07;6.72;;;13.10;91.00;;;;;;5048318;28;21661;-71
2021/05/19 00:13:31;;;;;;;10.93;6.63;;;13.00;90.90;;;;;;5045511;28;20086;-72
2021/05/19 00:16:16;;;;;;;12.13;7.15;;;13.10;91.00;;;;;;5039081;28;20095;-72
2021/05/19 00:19:00;;;;;;;;;;;13.10;91.10;;;;;;5013940;28;20109;-72
2021/05/19 00:21:45;;;;;;;11.07;6.80;;;13.00;90.70;;;;;;5029975;28;20443;-72
2021/05/19 00:24:29;;;;;;;10.82;6.30;;;13.00;91.00;;;;;;5032780;28;20532;-72
2021/05/19 00:27:13;;;;;;;9.07;6.25;;;13.00;90.90;;;;;;5023148;28;20108;-72
2021/05/19 00:29:57;;;;;;;10.32;7.20;;;13.00;91.20;;;;;;5033090;28;20457;-71
2021/05/19 00:32:41;;;;;;;9.95;6.57;;;13.00;91.30;;;;;;5030463;28;20462;-71
2021/05/19 00:35:25;;;;;;;11.20;6.68;;;12.90;91.30;;;;;;5030526;28;20063;-71
2021/05/19 00:38:09;;;;;;;10.70;6.63;;;13.00;91.40;;;;;;5013142;28;20623;-72
2021/05/19 00:40:53;;;;;;;12.63;6.95;;;13.00;91.50;;;;;;5017856;28;20115;-71
2021/05/19 00:43:37;;;;;;;9.23;6.60;;;13.00;91.60;;;;;;5028922;28;20105;-71
2021/05/19 00:46:23;;;;;;;10.70;6.63;;;13.00;91.50;;;;;;5034371;28;20109;-71
2021/05/19 00:49:07;;;;;;;10.75;7.38;;;13.00;91.50;;;;;;5027362;28;20133;-70
2021/05/19 00:51:51;;;;;;;11.20;6.75;;;13.00;91.60;;;;;;5030847;28;20087;-70
2021/05/19 00:54:35;;;;;;;10.77;6.40;;;13.00;91.70;;;;;;5032462;28;20068;-70
2021/05/19 00:57:19;;;;;;;10.48;6.10;;;13.00;91.70;;;;;;5017079;28;20523;-70
2021/05/19 01:00:06;;;;;;;9.70;6.40;;;13.00;91.70;;;;;;5033439;28;20027;-70
2021/05/19 01:02:52;;;;;;;12.05;6.03;;;12.90;91.70;;;;;;5013149;28;20525;-70
2021/05/19 01:05:49;;;;;;;12.13;7.00;;;12.90;91.80;;;;;;5025047;28;20451;-69
2021/05/19 01:11:37;;;;;;;9.52;6.15;;;12.90;91.80;;;;;;5030767;28;20056;-70
2021/05/19 01:14:32;;;;;;;8.73;5.97;;;12.90;91.80;;;;;;5031178;28;20151;-72
2021/05/19 01:17:17;;;;;;;11.55;6.40;;;13.00;91.90;;;;;;5027883;28;20048;-72
2021/05/19 01:20:02;;;;;;;11.30;6.10;;;13.00;91.80;;;;;;5033627;28;20040;-72
2021/05/19 01:22:47;;;;;;;9.48;5.70;;;13.00;91.90;;;;;;5023045;28;20037;-73
2021/05/19 01:25:32;;;;;;;10.50;5.78;;;13.00;91.90;;;;;;5027956;28;20047;-72
2021/05/19 01:28:16;;;;;;;13.40;6.10;;;13.00;92.00;;;;;;5046760;28;20087;-72
2021/05/19 01:31:00;;;;;;;8.68;5.90;;;13.10;92.00;;;;;;5039909;28;20403;-72
2021/05/19 01:33:48;;;;;;;9.50;5.55;;;13.10;92.00;;;;;;5029897;28;20037;-72
2021/05/19 01:36:33;;;;;;;9.23;5.72;;;13.10;92.10;;;;;;5051109;28;20044;-70
2021/05/19 01:39:17;;;;;;;8.57;5.93;;;13.20;92.10;;;;;;5038177;28;20083;-70
2021/05/19 01:42:01;;;;;;;9.60;5.55;;;13.20;92.10;;;;;;5034722;28;20044;-71
2021/05/19 01:44:46;;;;;;;8.48;5.43;;;13.20;92.10;;;;;;5026222;28;20044;-70
2021/05/19 01:47:42;;;;;;;10.13;5.43;;;13.20;92.00;;;;;;5051602;28;20515;-70
2021/05/19 01:50:29;;;;;;;8.18;5.57;;;13.20;92.10;;;;;;5027687;28;20032;-71
2021/05/19 01:53:14;;;;;;;9.43;6.00;;;13.30;92.10;;;;;;5028425;28;20095;-71
2021/05/19 01:55:59;;;;;;;9.15;5.50;;;13.30;92.10;;;;;;5047845;28;20481;-71
2021/05/19 01:58:43;;;;;;;;;;;13.30;92.10;;;;;;5043859;28;20041;-71
2021/05/19 02:01:28;;;;;;;7.63;4.75;;;13.40;91.80;;;;;;5046419;28;19978;-71
2021/05/19 02:04:14;;;;;;;8.18;5.47;;;13.40;91.80;;;;;;5038507;28;20043;-71
2021/05/19 02:06:59;;;;;;;9.63;4.97;;;13.40;91.80;;;;;;5051382;28;20048;-71
2021/05/19 02:09:43;;;;;;;9.27;5.60;;;13.40;91.90;;;;;;5039244;28;20385;-70
2021/05/19 02:12:27;;;;;;;9.63;5.60;;;13.50;91.80;;;;;;5050160;28;20076;-70
2021/05/19 02:15:12;;;;;;;9.50;5.18;;;13.50;91.70;;;;;;5044920;28;20128;-70
2021/05/19 02:17:58;;;;;;;7.85;4.75;;;13.50;91.60;;;;;;5048910;28;20032;-70
2021/05/19 02:20:42;;;;;;;7.47;5.05;;;13.50;91.50;;;;;;5049763;28;20044;-70
2021/05/19 02:23:26;;;;;;;7.45;4.47;;;13.50;91.30;;;;;;5041506;28;20114;-70
2021/05/19 02:26:10;;;;;;;9.70;4.67;;;13.60;91.00;;;;;;5011492;28;20133;-70
2021/05/19 02:28:54;;;;;;;7.82;4.57;;;13.60;91.00;;;;;;5021320;28;20460;-70
2021/05/19 02:31:39;;;;;;;7.22;4.45;;;13.60;90.70;;;;;;5038668;28;20056;-70
2021/05/19 02:34:24;;;;;;;6.60;4.45;;;13.60;90.70;;;;;;5035852;28;20036;-69
2021/05/19 02:37:08;;;;;;;6.53;4.15;;;13.60;90.60;;;;;;5045980;28;20390;-70
2021/05/19 02:39:52;;;;;;;8.50;4.80;;;13.60;90.60;;;;;;5038647;28;20106;-70
2021/05/19 02:42:36;;;;;;;7.60;4.13;;;13.60;90.50;;;;;;5049855;28;20504;-71
2021/05/19 02:45:20;;;;;;;5.50;4.00;;;13.60;90.50;;;;;;5046065;28;20109;-72
2021/05/19 02:48:04;;;;;;;6.13;3.88;;;13.60;90.50;;;;;;5046873;28;20044;-70
2021/05/19 02:50:48;;;;;;;6.93;4.82;;;13.60;90.40;;;;;;5011153;28;20045;-70
2021/05/19 02:53:33;;;;;;;6.38;4.65;;;13.60;90.30;;;;;;5015515;28;20071;-70
2021/05/19 02:56:17;;;;;;;6.80;4.28;;;13.60;90.30;;;;;;5052155;28;20099;-71
2021/05/19 02:59:02;;;;;;;6.45;4.47;;;13.60;90.40;;;;;;5046581;28;20039;-71
2021/05/19 03:01:47;;;;;;;;;;;13.60;90.30;;;;;;5054714;28;20059;-71
2021/05/19 03:04:30;;;;;;;8.13;4.85;;;13.60;90.20;;;;;;5049642;28;19924;-71
2021/05/19 03:07:14;;;;;;;6.10;4.28;;;13.60;90.20;;;;;;5036590;28;20091;-70
2021/05/19 03:09:58;;;;;;;7.03;4.75;;;13.60;90.30;;;;;;5044644;28;20043;-71
2021/05/19 03:12:43;;;;;;;8.00;5.03;;;13.60;90.30;;;;;;5054597;28;20032;-71
2021/05/19 03:15:27;;;;;;;6.57;4.88;;;13.60;90.30;;;;;;5050819;28;20495;-71
2021/05/19 03:18:11;;;;;;;6.63;4.60;;;13.60;90.30;;;;;;5046178;28;20087;-70
2021/05/19 03:20:55;;;;;;;6.97;4.53;;;13.70;90.30;;;;;;5014688;28;20032;-69
2021/05/19 03:23:39;;;;;;;6.20;4.50;;;13.70;90.20;;;;;;5027132;28;20444;-69
2021/05/19 03:26:23;;;;;;;5.90;4.78;;;13.70;90.20;;;;;;5033199;28;20045;-70
2021/05/19 03:29:07;;;;;;;5.60;4.60;;;13.70;90.30;;;;;;5033045;28;20095;-71
2021/05/19 03:31:51;;;;;;;6.35;4.75;;;13.70;90.30;;;;;;5033166;28;20083;-71
2021/05/19 03:34:35;;;;;;;7.05;4.95;;;13.70;90.20;;;;;;5035532;28;20060;-71
2021/05/19 03:37:19;;;;;;;7.75;4.85;;;13.80;90.10;;;;;;5031881;28;20036;-71
2021/05/19 03:40:08;;;;;;;7.18;4.97;;;13.80;90.00;;;;;;5031439;28;20037;-71
2021/05/19 03:42:52;;;;;;;8.25;4.95;;;13.80;89.90;;;;;;5033051;28;20060;-71
2021/05/19 03:45:36;;;;;;;7.75;4.78;;;13.80;90.00;;;;;;5014032;28;20049;-71
2021/05/19 03:48:20;;;;;;;7.05;5.18;;;13.80;89.90;;;;;;5026627;28;20041;-71
2021/05/19 03:51:04;;;;;;;8.18;5.50;;;13.80;89.90;;;;;;5020172;28;20124;-71
2021/05/19 03:53:48;;;;;;;8.05;5.13;;;13.80;89.90;;;;;;5036845;28;20049;-71
2021/05/19 03:56:33;;;;;;;6.93;4.78;;;13.80;89.90;;;;;;5032809;28;20049;-72
2021/05/19 03:59:17;;;;;;;7.47;5.85;;;13.70;89.80;;;;;;5037142;28;20091;-71
2021/05/19 04:02:03;;;;;;;7.10;5.03;;;13.70;90.00;;;;;;5033093;28;20103;-71
2021/05/19 04:04:47;;;;;;;7.95;4.93;;;13.60;90.00;;;;;;5031337;28;20080;-71
2021/05/19 04:07:31;;;;;;;8.30;6.00;;;13.70;90.00;;;;;;5034817;28;20028;-71
2021/05/19 04:10:15;;;;;;;9.38;5.30;;;13.70;90.00;;;;;;5032382;28;20067;-71
2021/05/19 04:13:01;;;;;;;7.28;5.53;;;13.80;90.00;;;;;;5038916;28;20078;-71
2021/05/19 04:15:45;;;;;;;6.25;4.55;;;13.70;90.00;;;;;;5013792;28;20541;-71
2021/05/19 04:18:29;;;;;;;9.13;5.50;;;13.60;90.20;;;;;;5037917;28;20076;-71
2021/05/19 04:21:13;;;;;;;7.43;5.97;;;13.70;90.10;;;;;;5033409;28;20116;-69
2021/05/19 04:23:57;;;;;;;8.23;5.57;;;13.70;90.20;;;;;;5040303;28;20048;-71
2021/05/19 04:26:41;;;;;;;8.55;5.35;;;13.70;90.20;;;;;;5033027;28;20032;-72
2021/05/19 04:29:26;;;;;;;8.63;5.50;;;13.70;90.10;;;;;;5025125;28;20187;-71
2021/05/19 04:32:10;;;;;;;9.30;5.80;;;13.80;90.10;;;;;;5039462;28;20079;-71
2021/05/19 04:34:55;;;;;;;;;;;13.90;90.10;;;;;;5033691;28;20094;-69
2021/05/19 04:37:39;;;;;;;8.15;5.68;;;13.90;89.90;;;;;;5042988;28;20007;-70
2021/05/19 04:40:23;;;;;;;8.75;5.68;;;13.80;90.00;;;;;;5033003;28;20095;-69
2021/05/19 04:43:09;;;;;;;9.43;5.68;;;13.70;90.00;;;;;;5042523;28;20163;-70
2021/05/19 04:45:53;;;;;;;7.70;5.88;;;13.70;90.10;;;;;;5039465;28;20535;-71
2021/05/19 04:48:37;;;;;;;9.32;6.15;;;13.70;90.20;;;;;;5042793;28;20052;-70
2021/05/19 04:51:21;;;;;;;7.13;5.65;;;13.70;90.30;;;;;;5033656;28;20039;-70
2021/05/19 04:54:07;;;;;;;8.63;6.25;;;13.80;90.30;;;;;;5040300;28;20052;-70
2021/05/19 04:56:51;;;;;;;10.98;6.32;;;13.70;90.30;;;;;;5046334;28;20048;-70
2021/05/19 04:59:35;;;;;;;12.35;6.47;;;13.70;90.40;;;;;;5035677;28;20079;-70
2021/05/19 05:02:19;;;;;;;9.45;6.50;;;13.70;90.40;;;;;;5026805;28;20057;-71
2021/05/19 05:05:05;;;;;;;8.70;6.63;;;13.60;90.50;;;;;;5030093;28;20424;-70
2021/05/19 05:07:49;;;;;;;11.68;6.40;;;13.60;90.60;;;;;;5052472;28;20067;-69
2021/05/19 05:10:33;;;;;;;11.55;6.95;;;13.60;90.70;;;;;;5022742;28;20086;-70
2021/05/19 05:13:17;;;;;;;8.90;6.82;;;13.70;90.60;;;;;;5045964;28;20335;-70
2021/05/19 05:16:01;;;;;;;8.93;6.18;;;13.70;90.60;;;;;;5040843;28;20051;-70
2021/05/19 05:18:45;;;;;;;11.68;6.80;;;13.70;90.60;;;;;;5042739;28;20133;-70
2021/05/19 05:21:29;;;;;;;9.65;6.05;;;13.80;90.50;;;;;;5031469;28;20064;-70
2021/05/19 05:24:14;;;;;;;8.70;6.40;;;13.80;90.60;;;;;;5019098;28;20045;-69
2021/05/19 05:26:58;;;;;;;11.43;7.03;;;13.80;90.60;;;;;;5029081;28;20103;-69
2021/05/19 05:29:42;;;;;;;10.73;6.35;;;13.80;90.70;;;;;;5028790;28;20036;-70
2021/05/19 05:32:26;;;;;;;10.48;6.82;;;13.80;90.60;;;;;;5024647;28;20373;-69
2021/05/19 05:35:10;;;;;;;11.00;7.18;;;13.80;90.60;;;;;;5036333;28;20603;-69
2021/05/19 05:37:54;;;;;;;11.70;6.22;;;13.80;90.70;;;;;;5049921;28;20093;-70
2021/05/19 05:40:39;;;;;;;9.73;6.93;;;13.80;90.70;;;;;;5032341;28;20072;-70
2021/05/19 05:43:23;;;;;;;10.15;6.57;;;13.80;90.70;;;;;;5045672;28;20027;-70
2021/05/19 05:46:07;;;;;;;10.95;6.53;;;13.90;90.70;;;;;;5044747;28;20090;-70
2021/05/19 05:48:51;;;;;;;11.93;6.78;;;13.90;90.70;;;;;;5019012;28;20032;-69
2021/05/19 05:51:35;;;;;;;12.05;6.70;;;14.00;90.70;;;;;;5012126;28;20401;-71
2021/05/19 05:54:19;;;;;;;10.75;6.13;;;14.00;90.60;;;;;;5013828;28;20095;-69
2021/05/19 05:57:03;;;;;;;11.27;6.45;;;14.10;90.60;;;;;;5051266;28;20493;-72
2021/05/19 05:59:48;;;;;;;8.85;6.47;;;14.00;90.50;;;;;;5022130;28;20158;-71
2021/05/19 06:02:32;;;;;;;9.10;6.00;;;14.00;90.50;;;;;;5022095;28;20104;-70
2021/05/19 06:05:17;;;;;;;11.23;6.70;;;14.00;90.60;;;;;;5018519;28;20376;-73
2021/05/19 06:08:03;;;;;;;8.48;5.88;;;14.10;90.60;;;;;;5023985;28;20084;-74
2021/05/19 06:10:48;;;;;;;6.80;5.15;;;14.10;90.60;;;;;;5016029;28;20036;-74
2021/05/19 06:13:32;;;;;;;7.63;4.82;;;14.10;90.60;;;;;;5028085;28;20029;-75
2021/05/19 06:16:16;;;;;;;7.90;5.78;;;14.20;90.40;;;;;;5029109;28;20591;-73
2021/05/19 06:19:00;;;;;;;9.18;5.50;;;14.20;90.30;;;;;;5018429;28;20091;-73
2021/05/19 06:21:44;;;;;;;7.10;4.93;;;14.20;90.30;;;;;;5029765;28;20033;-74
2021/05/19 06:24:28;;;;;;;7.97;5.40;;;14.20;90.20;;;;;;5022131;28;20602;-75
2021/05/19 06:27:13;;;;;;;6.70;4.68;;;14.30;90.10;;;;;;5016611;28;20171;-75
2021/05/19 06:29:57;;;;;;;7.13;5.07;;;14.30;90.00;;;;;;5023816;28;20045;-75
2021/05/19 06:32:41;;;;;;;9.95;5.00;;;14.40;90.10;;;;;;5033733;28;20029;-75
2021/05/19 06:35:25;;;;;;;9.07;5.82;;;14.40;89.90;;;;;;5018130;28;20052;-75
2021/05/19 06:38:09;;;;;;;7.82;4.90;;;14.50;89.50;;;;;;5027223;28;20091;-75
2021/05/19 06:40:53;;;;;;;7.60;4.45;;;14.50;89.40;;;;;;5035287;28;20039;-75
2021/05/19 06:43:37;;;;;;;8.57;4.43;;;14.50;89.10;;;;;;5032071;28;20036;-75
2021/05/19 06:46:21;;;;;;;6.10;4.40;;;14.60;88.20;;;;;;5034417;28;20067;-75
2021/05/19 06:49:06;;;;;;;7.13;4.20;;;14.60;88.30;;;;;;5025230;28;20092;-76
2021/05/19 06:51:51;;;;;;;4.95;3.83;;;14.70;88.50;;;;;;5032336;28;20416;-75
2021/05/19 06:54:35;;;;;;;5.05;3.75;;;14.70;88.10;;;;;;5021258;28;20109;-74
2021/05/19 06:57:20;;;;;;;4.40;3.50;;;14.80;87.60;;;;;;5029786;28;20099;-74
2021/05/19 07:00:08;;;;;;;8.57;4.07;;;14.80;86.20;;;;;;5029098;28;20039;-73
2021/05/19 07:02:52;;;;;;;5.05;3.50;;;14.90;85.00;;;;;;5032201;28;20072;-75
2021/05/19 07:05:37;;;;;;;5.67;3.33;;;14.90;85.30;;;;;;5024371;28;20098;-74
2021/05/19 07:08:21;;;;;;;4.43;3.28;;;15.00;84.60;;;;;;5029792;28;20287;-74
2021/05/19 07:11:05;;;;;;;5.38;3.28;;;15.00;83.40;;;;;;5008305;28;20095;-76
2021/05/19 07:13:51;;;;;;;6.13;3.03;;;15.00;83.10;;;;;;5030655;28;20092;-75
2021/05/19 07:16:37;;;;;;;4.07;2.72;;;15.00;82.60;;;;;;5018438;28;20409;-76
2021/05/19 07:19:23;;;;;;;4.88;2.80;;;15.10;82.10;;;;;;5026611;28;20118;-74
2021/05/19 07:22:07;;;;;;;4.60;2.97;;;15.10;82.50;;;;;;5032376;28;20393;-73
2021/05/19 07:24:51;;;;;;;6.03;3.10;;;15.20;82.20;;;;;;5024993;28;20132;-75
2021/05/19 07:27:36;;;;;;;5.38;3.13;;;15.30;81.50;;;;;;5033203;28;20044;-74
2021/05/19 07:30:20;;;;;;;5.00;2.88;;;15.40;80.90;;;;;;5018757;28;20179;-74
2021/05/19 07:33:06;;;;;;;6.00;3.10;;;15.50;80.20;;;;;;5032062;28;20111;-74
2021/05/19 07:35:50;;;;;;;4.57;2.60;;;15.60;80.30;;;;;;5023540;28;20386;-75
2021/05/19 07:38:34;;;;;;;3.40;2.40;;;15.80;80.50;;;;;;5035553;28;20036;-74
2021/05/19 07:41:19;;;;;;;4.10;2.60;;;15.90;79.90;;;;;;5035710;28;20069;-75
2021/05/19 07:44:04;;;;;;;3.90;2.30;;;15.90;78.20;;;;;;5032322;28;20049;-75
2021/05/19 07:46:48;;;;;;;4.18;2.33;;;16.00;76.30;;;;;;5033601;28;20044;-75
2021/05/19 07:49:32;;;;;;;4.40;2.47;;;16.00;75.20;;;;;;5026881;28;20397;-74
2021/05/19 07:52:16;;;;;;;3.55;2.67;;;16.00;74.60;;;;;;5032971;28;20056;-74
2021/05/19 07:55:04;;;;;;;4.35;2.60;;;15.90;75.00;;;;;;5026383;28;20063;-74
2021/05/19 07:57:51;;;;;;;4.18;3.13;;;16.00;76.10;;;;;;5032701;28;20429;-69
2021/05/19 08:03:19;;;;;;;4.70;2.50;;;16.20;75.90;;;;;;5031454;28;20121;-72
2021/05/19 08:06:04;;;;;;;5.70;2.10;;;16.30;74.60;;;;;;5032937;28;20139;-70
2021/05/19 08:08:48;;;;;;;3.57;2.33;;;16.30;72.20;;;;;;5032259;28;20386;-69
2021/05/19 08:11:34;;;;;;;3.80;2.70;;;16.40;70.70;;;;;;5032863;28;20349;-71
2021/05/19 08:14:18;;;;;;;4.97;2.50;;;16.40;70.70;;;;;;5020889;28;20084;-72
2021/05/19 08:17:02;;;;;;;5.18;3.00;;;16.40;69.70;;;;;;5017098;28;20132;-72
2021/05/19 08:19:46;;;;;;;7.20;2.70;;;16.40;70.00;;;;;;5025809;28;20041;-73
2021/05/19 08:22:30;;;;;;;4.20;2.70;;;16.50;71.10;;;;;;5026430;28;20095;-71
2021/05/19 08:25:14;;;;;;;4.18;3.03;;;16.70;71.40;;;;;;5027740;28;20095;-69
2021/05/19 08:27:59;;;;;;;5.22;2.92;;;16.80;70.50;;;;;;5021055;28;20080;-71
2021/05/19 08:30:43;;;;;;;3.77;2.30;;;17.00;70.50;;;;;;5032195;28;20448;-70
2021/05/19 08:33:27;;;;;;;4.30;2.25;;;17.00;69.30;;;;;;5026979;28;20492;-69
2021/05/19 08:36:12;;;;;;;6.30;2.43;;;17.10;66.90;;;;;;5032427;28;20472;-69
2021/05/19 08:38:56;;;;;;;4.88;2.10;;;17.20;66.20;;;;;;5034111;28;20040;-72
2021/05/19 08:41:45;;;;;;;5.40;2.85;;;17.20;67.20;;;;;;5051198;28;20125;-69
2021/05/19 08:44:29;;;;;;;4.78;2.75;;;17.30;68.20;;;;;;5029238;28;20150;-70
2021/05/19 08:47:13;;;;;;;5.80;2.93;;;17.40;67.90;;;;;;5029168;28;20039;-71
2021/05/19 08:49:58;;;;;;;5.03;3.30;;;17.50;67.90;;;;;;5029400;28;20079;-71
2021/05/19 08:52:46;;;;;;;4.25;2.35;;;17.50;67.90;;;;;;5032777;28;20044;-71
2021/05/19 08:55:30;;;;;;;5.07;2.95;;;17.60;67.50;;;;;;5016339;28;20149;-71
2021/05/19 08:58:14;;;;;;;5.93;2.90;;;17.70;66.30;;;;;;5031036;28;20091;-71
2021/05/19 09:00:58;;;;;;;3.60;2.77;;;17.80;65.90;;;;;;5032423;28;20476;-71
2021/05/19 09:03:43;;;;;;;6.57;3.30;;;17.90;66.10;;;;;;5030689;28;20047;-71
2021/05/19 09:06:27;;;;;;;7.05;3.28;;;17.80;65.10;;;;;;5032313;28;20107;-70
2021/05/19 09:09:20;;;;;;;6.38;3.25;;;17.70;64.90;;;;;;5028015;28;20095;-71
2021/05/19 09:12:13;;;;;;;5.75;2.88;;;17.70;66.10;;;;;;5031327;28;20056;-70
2021/05/19 09:15:02;;;;;;;3.60;2.50;;;17.70;64.70;;;;;;5030290;28;20044;-71
2021/05/19 09:17:54;;;;;;;3.75;2.67;;;17.60;64.80;;;;;;5032351;28;20062;-71
2021/05/19 09:20:46;;;;;;;6.38;2.58;;;17.60;63.40;;;;;;5012258;28;20397;-71
2021/05/19 09:23:46;;;;;;;4.03;2.42;;;17.70;63.90;;;;;;5013090;28;20115;-70
2021/05/19 09:26:27;;;;;;;3.70;2.20;;;17.60;62.40;;;;;;5026712;28;20057;-71
2021/05/19 09:29:25;;;;;;;4.20;2.35;;;17.70;63.00;;;;;;5030442;28;20082;-71
2021/05/19 09:32:14;;;;;;;3.60;2.55;;;17.80;62.80;;;;;;5032177;28;20068;-71
2021/05/19 09:35:00;;;;;;;3.65;2.45;;;18.00;62.50;;;;;;5027880;28;20051;-71
2021/05/19 09:37:44;;;;;;;4.35;2.67;;;18.10;62.10;;;;;;5028710;28;20083;-71
2021/05/19 09:40:29;;;;;;;3.00;2.33;;;18.20;61.20;;;;;;5012147;28;20127;-71
2021/05/19 09:43:31;;;;;;;3.33;2.10;;;18.20;59.60;;;;;;5025225;28;20658;-71
2021/05/19 09:46:24;;;;;;;4.07;2.05;;;18.10;58.60;;;;;;5031836;28;20276;-71
2021/05/19 09:49:23;;;;;;;2.90;2.10;;;18.10;60.20;;;;;;5029627;28;20075;-71
2021/05/19 09:52:14;;;;;;;2.88;2.00;;;18.20;59.60;;;;;;5016328;28;20519;-71
2021/05/19 09:55:07;;;;;;;3.65;2.20;;;18.40;58.90;;;;;;5027737;28;20091;-71
2021/05/19 09:57:51;;;;;;;3.20;2.05;;;18.60;57.50;;;;;;5012972;28;20060;-71
2021/05/19 10:00:36;;;;;;;4.18;2.10;;;18.80;58.10;;;;;;5020529;28;20586;-71
2021/05/19 10:03:20;;;;;;;3.58;1.90;;;18.90;57.30;;;;;;5029610;28;20088;-71
2021/05/19 10:06:27;;;;;;;3.47;2.13;;;18.80;56.00;;;;;;5023102;28;20072;-70
2021/05/19 10:09:12;;;;;;;3.35;2.05;;;18.80;55.60;;;;;;5017966;28;20044;-71
2021/05/19 10:11:57;;;;;;;3.47;2.30;;;18.80;56.80;;;;;;5022226;28;20040;-71
2021/05/19 10:14:42;;;;;;;8.85;2.10;;;19.00;57.00;;;;;;5028640;28;20393;-69
2021/05/19 10:17:27;;;;;;;3.97;2.20;;;19.20;56.40;;;;;;5031613;28;20036;-71
2021/05/19 10:20:25;;;;;;;2.25;1.73;;;19.30;55.20;;;;;;5026230;28;20068;-71
2021/05/19 10:23:11;;;;;;;3.80;2.17;;;19.30;54.90;;;;;;5027298;28;20088;-71
2021/05/19 10:26:11;;;;;;;3.63;2.00;;;19.40;55.20;;;;;;5031820;28;20039;-71
2021/05/19 10:28:55;;;;;;;2.75;1.88;;;19.40;54.60;;;;;;5023405;28;20159;-71
2021/05/19 10:31:43;;;;;;;3.28;2.15;;;19.30;54.90;;;;;;5024076;28;20045;-71
2021/05/19 10:34:44;;;;;;;4.65;2.35;;;19.20;55.00;;;;;;5017861;28;20057;-71
2021/05/19 10:37:31;;;;;;;6.20;2.60;;;19.20;55.40;;;;;;5035500;28;20040;-71
2021/05/19 10:40:15;;;;;;;5.70;2.13;;;19.00;55.40;;;;;;5036717;28;20060;-70
2021/05/19 10:43:02;;;;;;;3.03;2.08;;;18.90;55.10;;;;;;5032266;28;20037;-71
2021/05/19 10:45:55;;;;;;;4.80;1.70;;;18.80;55.30;;;;;;5018171;28;20466;-70
2021/05/19 10:48:39;;;;;;;4.85;2.08;;;18.80;55.50;;;;;;5017287;28;20113;-71
2021/05/19 10:52:02;;;;;;;3.22;2.20;;;18.70;54.60;;;;;;5030177;28;20127;-71
2021/05/19 10:58:39;;;;;;;4.70;2.05;;;18.60;54.30;;;;;;5028944;28;20501;-70
2021/05/19 11:01:39;;;;;;;3.55;1.75;;;18.60;54.40;;;;;;5030232;28;20441;-71
2021/05/19 11:04:25;;;;;;;2.55;1.70;;;18.50;54.50;;;;;;5028630;28;20417;-71
2021/05/19 11:07:10;;;;;;;5.68;1.70;;;18.40;55.10;;;;;;5030795;28;20120;-71
2021/05/19 11:10:14;;;;;;;;;;;18.50;55.00;;;;;;5013745;28;20068;-71
2021/05/19 11:12:59;;;;;;;4.43;1.92;;;18.40;55.30;;;;;;5011717;28;19912;-71
2021/05/19 11:21:28;;;;;;;3.55;1.88;;;18.30;54.80;;;;;;5026471;28;20386;-70
2021/05/19 11:24:14;;;;;;;2.90;1.88;;;18.20;54.60;;;;;;5032488;28;20091;-71
2021/05/19 11:26:59;;;;;;;3.83;1.60;;;18.40;55.20;;;;;;5027878;28;20124;-71
2021/05/19 11:29:45;;;;;;;5.03;1.90;;;18.40;55.10;;;;;;5029454;28;20397;-71
2021/05/19 11:32:31;;;;;;;3.75;1.73;;;18.60;54.80;;;;;;5034507;28;20212;-71
2021/05/19 11:35:21;;;;;;;3.75;1.83;;;18.70;54.60;;;;;;5033880;28;20091;-71
2021/05/19 11:38:07;;;;;;;3.10;1.65;;;18.80;54.40;;;;;;5032864;28;20044;-71
2021/05/19 11:40:52;;;;;;;3.00;2.05;;;18.80;54.30;;;;;;5034557;28;20437;-71
2021/05/19 11:43:36;;;;;;;;;;;18.70;54.80;;;;;;5031391;28;20401;-71
2021/05/19 11:46:21;;;;;;;5.75;2.92;;;18.50;55.10;;;;;;5033395;28;19928;-71
2021/05/19 11:49:11;;;;;;;5.80;2.53;;;18.50;55.20;;;;;;5022846;28;20052;-71
2021/05/19 11:51:55;;;;;;;8.13;3.90;;;18.50;55.10;;;;;;5034353;28;20079;-71
2021/05/19 11:54:41;;;;;;;3.50;2.20;;;18.50;53.80;;;;;;5032436;28;20084;-71
2021/05/19 11:57:25;;;;;;;6.80;3.80;;;18.50;53.70;;;;;;5017325;28;20060;-71
2021/05/19 12:00:10;;;;;;;7.15;4.28;;;18.60;54.40;;;;;;5032224;28;20126;-71
2021/05/19 12:02:54;;;;;;;7.63;3.47;;;18.80;54.70;;;;;;5031455;28;20051;-71
2021/05/19 12:06:01;;;;;;;6.85;3.97;;;19.00;54.50;;;;;;5013169;28;20441;-70
2021/05/19 12:08:47;;;;;;;6.18;3.65;;;19.20;54.10;;;;;;5020203;28;20460;-70
2021/05/19 12:11:34;;;;;;;4.13;2.42;;;19.20;53.40;;;;;;5033480;28;20037;-70
2021/05/19 12:14:19;;;;;;;5.72;2.78;;;19.20;52.40;;;;;;5030575;28;20044;-70
2021/05/19 12:17:03;;;;;;;4.25;1.80;;;19.10;52.40;;;;;;5030059;28;20068;-71
2021/05/19 12:19:47;;;;;;;4.68;2.60;;;19.20;51.10;;;;;;5017281;28;20061;-71
2021/05/19 12:22:32;;;;;;;7.50;3.07;;;19.20;50.30;;;;;;5014369;28;20033;-71
2021/05/19 12:25:16;;;;;;;5.83;2.37;;;19.30;50.70;;;;;;5027884;28;20069;-71
2021/05/19 12:28:06;;;;;;;3.00;1.73;;;19.10;50.10;;;;;;5022942;28;20037;-70
2021/05/19 12:30:59;;;;;;;3.63;2.22;;;19.10;50.40;;;;;;5031645;28;20040;-71
2021/05/19 12:33:46;;;;;;;3.90;2.17;;;19.20;50.30;;;;;;5030653;28;20090;-70
2021/05/19 12:36:40;;;;;;;2.80;1.75;;;19.20;51.10;;;;;;5023789;28;20053;-70
2021/05/19 12:39:26;;;;;;;3.22;2.20;;;19.30;50.90;;;;;;5024034;28;20133;-70
2021/05/19 12:42:20;;;;;;;3.75;1.95;;;19.40;50.90;;;;;;5032074;28;20036;-72
2021/05/19 12:45:05;;;;;;;3.10;1.92;;;19.50;50.60;;;;;;5015812;28;20048;-71
2021/05/19 12:48:11;;;;;;;2.85;1.70;;;19.60;50.70;;;;;;5025061;28;20036;-72
2021/05/19 12:51:00;;;;;;;3.10;1.90;;;19.70;50.90;;;;;;5013284;28;20452;-72
2021/05/19 12:53:45;;;;;;;4.10;2.00;;;19.90;50.60;;;;;;5028769;28;20036;-71
2021/05/19 12:56:31;;;;;;;4.22;2.05;;;20.10;49.90;;;;;;5032128;28;20127;-71
2021/05/19 12:59:17;;;;;;;6.35;2.33;;;20.20;49.90;;;;;;5026363;28;20107;-71
2021/05/19 13:02:06;;;;;;;2.65;1.70;;;20.40;49.70;;;;;;5030548;28;20052;-71
2021/05/19 13:04:52;;;;;;;2.58;1.70;;;20.50;48.70;;;;;;5031696;28;20455;-70
2021/05/19 13:07:43;;;;;;;4.40;2.05;;;20.60;48.80;;;;;;5021433;28;20116;-70
2021/05/19 13:10:34;;;;;;;2.80;1.58;;;20.60;48.20;;;;;;5032675;28;20048;-71
2021/05/19 13:13:34;;;;;;;3.78;2.30;;;20.70;48.50;;;;;;5030089;28;20094;-71
2021/05/19 13:16:38;;;;;;;3.40;1.75;;;20.80;48.20;;;;;;5013251;28;20429;-71
2021/05/19 13:19:23;;;;;;;3.53;1.50;;;20.80;47.40;;;;;;5024584;28;20128;-71
2021/05/19 13:22:07;;;;;;;3.85;1.67;;;20.90;46.50;;;;;;5030645;28;20287;-71
2021/05/19 13:24:51;;;;;;;2.20;1.42;;;20.80;46.20;;;;;;5036186;28;20098;-72
2021/05/19 13:27:35;;;;;;;2.73;1.60;;;20.70;47.20;;;;;;5026856;28;20393;-72
2021/05/19 13:30:24;;;;;;;2.30;1.40;;;20.60;45.20;;;;;;5016063;28;20253;-73
2021/05/19 13:33:55;;;;;;;1.48;1.33;;;20.40;44.80;;;;;;5021076;28;20063;-73
2021/05/19 13:39:21;;;;;;;2.50;1.70;;;20.20;45.90;;;;;;5018102;28;20035;-70
2021/05/19 13:42:05;;;;;;;5.32;1.45;;;20.20;45.90;;;;;;5031444;28;20667;-72
2021/05/19 13:44:51;;;;;;;;;;;20.10;46.00;;;;;;5024499;28;20397;-73
2021/05/19 13:47:37;;;;;;;3.10;1.77;;;20.20;47.10;;;;;;5031819;28;19962;-73
2021/05/19 13:50:21;;;;;;;3.08;1.60;;;20.20;46.60;;;;;;5021713;28;20049;-73
2021/05/19 13:53:05;;;;;;;2.90;1.80;;;20.20;46.90;;;;;;5028718;28;20041;-74
2021/05/19 13:55:49;;;;;;;3.20;2.00;;;20.10;47.30;;;;;;5030736;28;20079;-73
2021/05/19 13:58:35;;;;;;;3.92;1.95;;;20.00;47.20;;;;;;5015335;28;20100;-74
2021/05/19 14:01:19;;;;;;;2.20;1.40;;;19.90;46.60;;;;;;5027369;28;20080;-74
2021/05/19 14:04:05;;;;;;;3.08;1.50;;;19.80;47.00;;;;;;5020685;28;20045;-73
2021/05/19 14:06:49;;;;;;;2.33;1.65;;;19.60;46.70;;;;;;5031593;28;20523;-75
2021/05/19 14:09:33;;;;;;;3.20;1.67;;;19.50;46.70;;;;;;5036114;28;20043;-75
2021/05/19 14:15:11;;;;;;;4.25;1.80;;;19.30;47.90;;;;;;5015077;28;20079;-76
2021/05/19 14:21:08;;;;;;;2.50;1.43;;;19.40;46.90;;;;;;5028190;28;20103;-77
2021/05/19 14:29:39;;;;;;;3.33;1.48;;;19.30;46.30;;;;;;5024166;28;20123;-77
2021/05/19 14:32:23;;;;;;;2.83;1.37;;;19.30;46.10;;;;;;5028853;28;20056;-77
2021/05/19 14:35:16;;;;;;;3.90;1.70;;;19.20;46.00;;;;;;5028594;28;20528;-75
2021/05/19 14:44:56;;;;;;;3.08;1.40;;;18.90;46.30;;;;;;5028416;28;20563;-77
2021/05/19 14:59:44;;;;;;;1.98;1.33;;;19.30;46.80;;;;;;5019092;28;20109;-78
2021/05/19 15:02:28;;;;;;;3.63;1.80;;;19.50;46.60;;;;;;5020526;28;20520;-78
2021/05/19 15:05:12;;;;;;;3.63;1.53;;;19.70;46.30;;;;;;5015623;28;20041;-79
2021/05/19 15:07:56;;;;;;;2.90;1.55;;;19.90;46.30;;;;;;5039796;28;20274;-78
2021/05/19 15:10:42;;;;;;;2.08;1.40;;;20.10;46.40;;;;;;5058982;28;20068;-78
2021/05/19 15:13:27;;;;;;;2.38;1.42;;;20.20;45.70;;;;;;5038264;28;20537;-79
2021/05/19 15:16:11;;;;;;;1.52;1.33;;;19.90;44.40;;;;;;5035031;28;20040;-78