Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:52;;;;;;;7.60;5.82;;;;;;;;;;4983486;28;20399;-89
2022/04/20 00:03:19;;;;;;;5.75;3.95;;;;;;;;;;5007581;28;20038;-86
2022/04/20 00:05:44;;;;;;;8.20;5.72;;;;;;;;;;5004279;28;20038;-87
2022/04/20 00:08:10;;;;;;;7.35;5.75;;;;;;;;;;4985507;28;20088;-87
2022/04/20 00:10:35;;;;;;;6.70;5.00;;;;;;;;;;5004526;28;20046;-90
2022/04/20 00:13:01;;;;;;;8.57;6.15;;;;;;;;;;5004101;28;20030;-87
2022/04/20 00:15:27;;;;;;;7.28;5.45;;;;;;;;;;4982576;28;20034;-88
2022/04/20 00:17:52;;;;;;;12.77;5.55;;;;;;;;;;4985420;28;20034;-88
2022/04/20 00:20:18;;;;;;;9.38;4.78;;;;;;;;;;4990313;28;20041;-88
2022/04/20 00:22:43;;;;;;;4.82;4.32;;;;;;;;;;4985084;28;20038;-87
2022/04/20 00:25:09;;;;;;;5.00;3.90;;;;;;;;;;4983015;28;20046;-87
2022/04/20 00:27:36;;;;;;;3.78;3.15;;;;;;;;;;5005063;28;20034;-87
2022/04/20 00:30:04;;;;;;;5.40;3.95;;;;;;;;;;4991153;28;20033;-86
2022/04/20 00:32:30;;;;;;;5.88;3.95;;;;;;;;;;4987380;28;20042;-87
2022/04/20 00:34:56;;;;;;;7.97;6.70;;;;;;;;;;4991896;28;20057;-84
2022/04/20 00:37:22;;;;;;;5.85;4.38;;;;;;;;;;4983837;28;20915;-86
2022/04/20 00:39:48;;;;;;;4.93;4.32;;;;;;;;;;5003724;28;20034;-87
2022/04/20 00:42:16;;;;;;;5.63;4.70;;;;;;;;;;4978860;28;20038;-86
2022/04/20 00:44:43;;;;;;;6.28;4.00;;;;;;;;;;4998768;28;20038;-88
2022/04/20 00:47:13;;;;;;;8.27;4.60;;;;;;;;;;5010624;28;20050;-88
2022/04/20 00:49:38;;;;;;;;;;;;;;;;;;4984353;28;20355;-88
2022/04/20 00:52:05;;;;;;;4.60;3.40;;;;;;;;;;4986511;28;19917;-88
2022/04/20 00:54:31;;;;;;;4.45;3.30;;;;;;;;;;5001671;28;20023;-86
2022/04/20 00:57:12;;;;;;;5.47;3.72;;;;;;;;;;4987149;28;20043;-88
2022/04/20 00:59:39;;;;;;;7.18;4.70;;;;;;;;;;4990082;28;20060;-88
2022/04/20 01:02:05;;;;;;;6.72;4.80;;;;;;;;;;4991659;28;20107;-90
2022/04/20 01:04:31;;;;;;;5.45;4.80;;;;;;;;;;5004836;28;20074;-88
2022/04/20 01:07:00;;;;;;;4.97;4.47;;;;;;;;;;5002036;28;20040;-88
2022/04/20 01:09:26;;;;;;;5.30;4.28;;;;;;;;;;5001319;28;20042;-89
2022/04/20 01:11:54;;;;;;;7.38;5.97;;;;;;;;;;5001789;28;20029;-88
2022/04/20 01:14:20;;;;;;;7.30;6.03;;;;;;;;;;4984413;28;20442;-89
2022/04/20 01:16:47;;;;;;;6.38;5.03;;;;;;;;;;5006516;28;20037;-87
2022/04/20 01:19:14;;;;;;;4.95;3.88;;;;;;;;;;4987903;28;20100;-89
2022/04/20 01:21:40;;;;;;;5.97;4.50;;;;;;;;;;4991768;28;20120;-89
2022/04/20 01:24:05;;;;;;;6.40;5.00;;;;;;;;;;5004569;28;20153;-87
2022/04/20 01:26:33;;;;;;;4.47;3.45;;;;;;;;;;4988154;28;20034;-89
2022/04/20 01:29:02;;;;;;;7.35;4.38;;;;;;;;;;4983633;28;20060;-86
2022/04/20 01:31:29;;;;;;;6.03;4.60;;;;;;;;;;4985582;28;20041;-87
2022/04/20 01:33:55;;;;;;;7.10;5.05;;;;;;;;;;5004609;28;20054;-89
2022/04/20 01:36:20;;;;;;;6.10;3.95;;;;;;;;;;4985089;28;20446;-88
2022/04/20 01:38:46;;;;;;;5.32;4.00;;;;;;;;;;4985062;28;20486;-89
2022/04/20 01:41:11;;;;;;;7.10;4.32;;;;;;;;;;4984674;28;20042;-88
2022/04/20 01:43:37;;;;;;;4.55;3.88;;;;;;;;;;4984008;28;20042;-88
2022/04/20 01:46:02;;;;;;;5.88;3.95;;;;;;;;;;4989159;28;20074;-89
2022/04/20 01:48:28;;;;;;;5.18;4.32;;;;;;;;;;4982423;28;20153;-89
2022/04/20 01:53:37;;;;;;;5.70;4.45;;;;;;;;;;5006236;28;20045;-89
2022/04/20 01:56:06;;;;;;;3.85;3.30;;;;;;;;;;4989121;28;20038;-90
2022/04/20 01:58:33;;;;;;;4.85;3.83;;;;;;;;;;4988374;28;20078;-88
2022/04/20 02:04:07;;;;;;;4.75;3.72;;;;;;;;;;4993163;28;20076;-89
2022/04/20 02:06:33;;;;;;;5.32;4.05;;;;;;;;;;4983333;28;20447;-89
2022/04/20 02:08:58;;;;;;;5.35;4.25;;;;;;;;;;4986817;28;20121;-90
2022/04/20 02:11:24;;;;;;;5.82;4.13;;;;;;;;;;5007539;28;20125;-89
2022/04/20 02:13:49;;;;;;;6.25;5.32;;;;;;;;;;4988578;28;20042;-89
2022/04/20 02:16:15;;;;;;;9.95;7.75;;;;;;;;;;5001354;28;20165;-89
2022/04/20 02:18:40;;;;;;;10.07;7.35;;;;;;;;;;4986117;28;20034;-88
2022/04/20 02:21:06;;;;;;;11.63;7.85;;;;;;;;;;4984499;28;20125;-89
2022/04/20 02:23:31;;;;;;;8.20;4.68;;;;;;;;;;4986184;28;20045;-87
2022/04/20 02:25:57;;;;;;;9.10;6.47;;;;;;;;;;4988972;28;20041;-88
2022/04/20 02:28:22;;;;;;;6.82;5.32;;;;;;;;;;4989571;28;20036;-89
2022/04/20 02:30:48;;;;;;;7.85;5.53;;;;;;;;;;4985094;28;20042;-87
2022/04/20 02:33:13;;;;;;;10.93;8.63;;;;;;;;;;4990623;28;20121;-87
2022/04/20 02:35:40;;;;;;;11.13;8.20;;;;;;;;;;4984963;28;20029;-89
2022/04/20 02:38:07;;;;;;;12.13;8.57;;;;;;;;;;4986930;28;20065;-88
2022/04/20 02:40:33;;;;;;;12.10;9.27;;;;;;;;;;5004598;28;20042;-88
2022/04/20 02:42:58;;;;;;;13.15;9.52;;;;;;;;;;4987074;28;20848;-88
2022/04/20 02:45:24;;;;;;;15.57;10.73;;;;;;;;;;4986252;28;20041;-87
2022/04/20 02:47:52;;;;;;;14.07;10.88;;;;;;;;;;5006164;28;20568;-90
2022/04/20 02:50:17;;;;;;;13.38;8.98;;;;;;;;;;4986485;28;20042;-89
2022/04/20 02:52:43;;;;;;;12.07;8.52;;;;;;;;;;4988952;28;20535;-88
2022/04/20 02:55:09;;;;;;;10.93;8.23;;;;;;;;;;5003099;28;20470;-89
2022/04/20 02:57:34;;;;;;;11.98;9.68;;;;;;;;;;5003752;28;20066;-87
2022/04/20 03:00:00;;;;;;;16.95;9.10;;;;;;;;;;4986959;28;20506;-86
2022/04/20 03:02:25;;;;;;;12.95;9.35;;;;;;;;;;4984800;28;20038;-86
2022/04/20 03:04:51;;;;;;;13.02;9.63;;;;;;;;;;5000045;28;20670;-85
2022/04/20 03:07:16;;;;;;;12.15;8.93;;;;;;;;;;5001712;28;20509;-84
2022/04/20 03:09:42;;;;;;;12.85;9.35;;;;;;;;;;4983765;28;20037;-85
2022/04/20 03:12:08;;;;;;;16.05;10.40;;;;;;;;;;5004655;28;20034;-86
2022/04/20 03:14:34;;;;;;;13.73;10.60;;;;;;;;;;4985997;28;20042;-86
2022/04/20 03:16:59;;;;;;;11.93;9.07;;;;;;;;;;4987008;28;20482;-87
2022/04/20 03:19:25;;;;;;;11.88;9.10;;;;;;;;;;5009851;28;20065;-88
2022/04/20 03:21:50;;;;;;;14.55;9.25;;;;;;;;;;4993200;28;20030;-87
2022/04/20 03:24:16;;;;;;;12.43;8.98;;;;;;;;;;5010249;28;20030;-86
2022/04/20 03:26:41;;;;;;;10.40;8.07;;;;;;;;;;5006495;28;20153;-90
2022/04/20 03:29:07;;;;;;;11.43;8.50;;;;;;;;;;5005792;28;20038;-89
2022/04/20 03:31:34;;;;;;;13.38;10.75;;;;;;;;;;4991609;28;20490;-89
2022/04/20 03:34:01;;;;;;;11.80;8.70;;;;;;;;;;4992715;28;20038;-87
2022/04/20 03:36:27;;;;;;;12.07;8.85;;;;;;;;;;5011385;28;20053;-89
2022/04/20 03:38:53;;;;;;;11.13;8.75;;;;;;;;;;4989343;28;20541;-89
2022/04/20 03:41:18;;;;;;;13.35;9.13;;;;;;;;;;4987270;28;20048;-88
2022/04/20 03:43:44;;;;;;;12.27;9.75;;;;;;;;;;5004585;28;20038;-88
2022/04/20 03:46:11;;;;;;;13.77;9.80;;;;;;;;;;5002387;28;20422;-88
2022/04/20 03:48:36;;;;;;;17.00;11.27;;;;;;;;;;4989217;28;20041;-89
2022/04/20 03:51:02;;;;;;;14.63;11.68;;;;;;;;;;4986816;28;20402;-89
2022/04/20 03:53:27;;;;;;;14.45;9.48;;;;;;;;;;4986883;28;20062;-87
2022/04/20 03:55:53;;;;;;;12.18;8.57;;;;;;;;;;4985041;28;20038;-90
2022/04/20 03:58:21;;;;;;;7.32;5.80;;;;;;;;;;5004211;28;20390;-89
2022/04/20 04:00:47;;;;;;;8.05;6.13;;;;;;;;;;4985163;28;20030;-89
2022/04/20 04:03:12;;;;;;;9.07;5.88;;;;;;;;;;4986182;28;20030;-88
2022/04/20 04:05:38;;;;;;;72.25;45.40;;;;;;;;;;4999873;28;20038;-88
2022/04/20 04:08:04;;;;;;;21.40;15.15;;;;;;;;;;4989754;28;20065;-89
2022/04/20 04:10:30;;;;;;;16.92;12.20;;;;;;;;;;5003416;28;20061;-89
2022/04/20 04:12:58;;;;;;;12.57;9.60;;;;;;;;;;4983351;28;20070;-89
2022/04/20 04:15:24;;;;;;;15.30;11.55;;;;;;;;;;5004880;28;20080;-88
2022/04/20 04:17:54;;;;;;;15.73;11.25;;;;;;;;;;4982993;28;20474;-88
2022/04/20 04:20:21;;;;;;;15.35;11.57;;;;;;;;;;4990690;28;20068;-90
2022/04/20 04:22:47;;;;;;;18.30;12.77;;;;;;;;;;4982343;28;20038;-88
2022/04/20 04:25:13;;;;;;;18.65;13.27;;;;;;;;;;5006399;28;20030;-88
2022/04/20 04:27:38;;;;;;;21.63;14.95;;;;;;;;;;4987276;28;20045;-87
2022/04/20 04:30:05;;;;;;;15.38;12.68;;;;;;;;;;4988370;28;20445;-88
2022/04/20 04:32:31;;;;;;;17.05;13.07;;;;;;;;;;4986712;28;20078;-88
2022/04/20 04:34:56;;;;;;;46.80;26.90;;;;;;;;;;5003336;28;20057;-88
2022/04/20 04:37:22;;;;;;;33.40;20.83;;;;;;;;;;4985311;28;20061;-87
2022/04/20 04:39:47;;;;;;;27.95;19.15;;;;;;;;;;4984818;28;20153;-88
2022/04/20 04:42:13;;;;;;;22.83;17.17;;;;;;;;;;4988049;28;20049;-87
2022/04/20 04:44:38;;;;;;;17.00;13.43;;;;;;;;;;4988443;28;20034;-87
2022/04/20 04:49:48;;;;;;;19.52;13.00;;;;;;;;;;5000571;28;20044;-87
2022/04/20 04:52:21;;;;;;;17.48;12.23;;;;;;;;;;5004310;28;20030;-88
2022/04/20 04:54:50;;;;;;;15.57;12.55;;;;;;;;;;5001300;28;20029;-87
2022/04/20 04:57:16;;;;;;;17.25;13.25;;;;;;;;;;4981813;28;20042;-89
2022/04/20 04:59:42;;;;;;;18.05;13.00;;;;;;;;;;5007173;28;20030;-86
2022/04/20 05:02:09;;;;;;;18.77;13.20;;;;;;;;;;4986307;28;20117;-87
2022/04/20 05:04:35;;;;;;;15.82;11.77;;;;;;;;;;5006864;28;20042;-87
2022/04/20 05:07:01;;;;;;;18.25;12.18;;;;;;;;;;4990764;28;20552;-89
2022/04/20 05:09:27;;;;;;;15.23;11.73;;;;;;;;;;4984695;28;20042;-87
2022/04/20 05:11:52;;;;;;;14.52;11.43;;;;;;;;;;4990065;28;20033;-87
2022/04/20 05:14:18;;;;;;;17.02;13.10;;;;;;;;;;4985628;28;20073;-87
2022/04/20 05:16:44;;;;;;;18.55;13.23;;;;;;;;;;4989182;28;20033;-87
2022/04/20 05:19:10;;;;;;;21.65;16.67;;;;;;;;;;4986668;28;20037;-87
2022/04/20 05:21:35;;;;;;;19.13;15.93;;;;;;;;;;4986593;28;20038;-87
2022/04/20 05:24:01;;;;;;;20.50;14.13;;;;;;;;;;5007544;28;20044;-86
2022/04/20 05:26:27;;;;;;;16.13;12.98;;;;;;;;;;4988503;28;20376;-86
2022/04/20 05:28:53;;;;;;;16.52;12.95;;;;;;;;;;5006388;28;20041;-86
2022/04/20 05:31:19;;;;;;;18.33;13.75;;;;;;;;;;4983034;28;20030;-86
2022/04/20 05:33:45;;;;;;;15.93;11.48;;;;;;;;;;4985100;28;20099;-87
2022/04/20 05:36:11;;;;;;;14.80;11.75;;;;;;;;;;4987133;28;20383;-84
2022/04/20 05:41:39;;;;;;;12.77;10.90;;;;;;;;;;5007701;28;20102;-88
2022/04/20 05:44:05;;;;;;;14.77;11.15;;;;;;;;;;4984303;28;20105;-86
2022/04/20 05:46:33;;;;;;;14.18;10.77;;;;;;;;;;4991556;28;20447;-87
2022/04/20 05:48:59;;;;;;;12.82;10.85;;;;;;;;;;4986037;28;20399;-87
2022/04/20 05:51:25;;;;;;;14.35;12.18;;;;;;;;;;4994107;28;20037;-89
2022/04/20 05:53:51;;;;;;;15.27;11.73;;;;;;;;;;4985024;28;20032;-88
2022/04/20 05:56:16;;;;;;;16.42;12.45;;;;;;;;;;4993210;28;20037;-86
2022/04/20 05:58:44;;;;;;;20.08;14.75;;;;;;;;;;5007268;28;20097;-88
2022/04/20 06:01:10;;;;;;;18.02;14.60;;;;;;;;;;4985874;28;20506;-87
2022/04/20 06:03:35;;;;;;;20.23;14.95;;;;;;;;;;5005528;28;20113;-88
2022/04/20 06:06:03;;;;;;;16.85;14.38;;;;;;;;;;4986826;28;20139;-86
2022/04/20 06:08:29;;;;;;;20.58;15.73;;;;;;;;;;4985993;28;20033;-86
2022/04/20 06:10:57;;;;;;;20.98;15.95;;;;;;;;;;4985906;28;20056;-89
2022/04/20 06:13:23;;;;;;;19.20;14.13;;;;;;;;;;4983040;28;20041;-84
2022/04/20 06:15:48;;;;;;;19.73;15.57;;;;;;;;;;4986288;28;20038;-88
2022/04/20 06:18:14;;;;;;;18.00;13.10;;;;;;;;;;5003607;28;20034;-89
2022/04/20 06:20:40;;;;;;;20.13;14.25;;;;;;;;;;5002046;28;20057;-86
2022/04/20 06:23:05;;;;;;;20.13;13.77;;;;;;;;;;4992003;28;20069;-87
2022/04/20 06:25:31;;;;;;;21.02;15.63;;;;;;;;;;4981649;28;20050;-87
2022/04/20 06:27:56;;;;;;;24.02;17.30;;;;;;;;;;5002312;28;20030;-88
2022/04/20 06:30:22;;;;;;;25.30;17.88;;;;;;;;;;5002816;28;20121;-89
2022/04/20 06:32:47;;;;;;;21.75;16.20;;;;;;;;;;4985648;28;20081;-87
2022/04/20 06:35:13;;;;;;;22.70;17.92;;;;;;;;;;4984860;28;20403;-86
2022/04/20 06:37:39;;;;;;;27.13;18.13;;;;;;;;;;4984471;28;20669;-88
2022/04/20 06:40:05;;;;;;;25.00;18.58;;;;;;;;;;4979428;28;20042;-87
2022/04/20 06:42:30;;;;;;;26.67;18.52;;;;;;;;;;5004296;28;20501;-86
2022/04/20 06:44:56;;;;;;;24.88;19.25;;;;;;;;;;4987424;28;20069;-87
2022/04/20 06:47:22;;;;;;;24.25;19.25;;;;;;;;;;5002460;28;20026;-89
2022/04/20 06:49:47;;;;;;;23.65;17.42;;;;;;;;;;4986840;28;20502;-87
2022/04/20 07:00:25;;;;;;;22.90;14.88;;;;;;;;;;5008118;28;20446;-86
2022/04/20 07:03:01;;;;;;;19.55;14.35;;;;;;;;;;4983925;28;20073;-87
2022/04/20 07:05:27;;;;;;;13.30;10.38;;;;;;;;;;4991554;28;20046;-87
2022/04/20 07:07:56;;;;;;;13.45;11.07;;;;;;;;;;4990716;28;20038;-89
2022/04/20 07:10:22;;;;;;;14.68;10.43;;;;;;;;;;4986298;28;20117;-88
2022/04/20 07:12:48;;;;;;;13.90;10.65;;;;;;;;;;5011586;28;20517;-89
2022/04/20 07:15:13;;;;;;;16.02;11.10;;;;;;;;;;4987346;28;20044;-85
2022/04/20 07:17:38;;;;;;;12.20;9.82;;;;;;;;;;4988865;28;20034;-87
2022/04/20 07:20:06;;;;;;;12.70;9.90;;;;;;;;;;5000594;28;20514;-87
2022/04/20 07:22:31;;;;;;;13.93;10.57;;;;;;;;;;4983586;28;20030;-85
2022/04/20 07:24:57;;;;;;;12.27;8.85;;;;;;;;;;4992254;28;20053;-87
2022/04/20 07:27:22;;;;;;;10.20;8.27;;;;;;;;;;4992142;28;20125;-90
2022/04/20 07:29:47;;;;;;;14.85;9.98;;;;;;;;;;4991066;28;20124;-88
2022/04/20 07:32:13;;;;;;;15.23;12.85;;;;;;;;;;4989491;28;20177;-88
2022/04/20 07:34:38;;;;;;;15.25;11.88;;;;;;;;;;4983937;28;20094;-85
2022/04/20 07:37:04;;;;;;;14.98;11.70;;;;;;;;;;5004126;28;20044;-86
2022/04/20 07:39:29;;;;;;;16.77;14.20;;;;;;;;;;5001017;28;20066;-84
2022/04/20 07:41:55;;;;;;;16.90;12.85;;;;;;;;;;4986895;28;20084;-86
2022/04/20 07:44:20;;;;;;;17.17;14.10;;;;;;;;;;4985488;28;20042;-86
2022/04/20 07:46:46;;;;;;;17.63;13.65;;;;;;;;;;4989448;28;20037;-86
2022/04/20 07:51:55;;;;;;;13.80;11.52;;;;;;;;;;4999096;28;20045;-86
2022/04/20 07:54:22;;;;;;;16.48;12.75;;;;;;;;;;4987833;28;20030;-87
2022/04/20 07:56:47;;;;;;;16.02;11.05;;;;;;;;;;4980860;28;20475;-84
2022/04/20 07:59:13;;;;;;;12.98;10.95;;;;;;;;;;4991563;28;20038;-86
2022/04/20 08:01:38;;;;;;;11.32;9.32;;;;;;;;;;5001597;28;20040;-85
2022/04/20 08:04:04;;;;;;;10.88;9.10;;;;;;;;;;4995172;28;20064;-86
2022/04/20 08:06:33;;;;;;;26.08;15.70;;;;;;;;;;4989578;28;20038;-86
2022/04/20 08:08:59;;;;;;;23.57;16.57;;;;;;;;;;4984555;28;20062;-85
2022/04/20 08:11:25;;;;;;;24.17;17.70;;;;;;;;;;4984563;28;20072;-86
2022/04/20 08:16:34;;;;;;;21.45;15.27;;;;;;;;;;5000541;28;20521;-84
2022/04/20 08:18:59;;;;;;;25.48;19.60;;;;;;;;;;5005786;28;20030;-88
2022/04/20 08:21:25;;;;;;;23.73;18.45;;;;;;;;;;4985590;28;20041;-85
2022/04/20 08:23:50;;;;;;;21.92;16.40;;;;;;;;;;4985314;28;20046;-85
2022/04/20 08:26:16;;;;;;;21.70;16.60;;;;;;;;;;4994504;28;20447;-84
2022/04/20 08:28:41;;;;;;;23.02;16.70;;;;;;;;;;4998276;28;20521;-85
2022/04/20 08:31:07;;;;;;;24.38;18.27;;;;;;;;;;4985812;28;20093;-86
2022/04/20 08:33:33;;;;;;;24.20;18.40;;;;;;;;;;4987202;28;20049;-86
2022/04/20 08:35:59;;;;;;;26.08;17.77;;;;;;;;;;4984541;28;20053;-86
2022/04/20 08:38:24;;;;;;;25.17;19.02;;;;;;;;;;4984489;28;20038;-85
2022/04/20 08:40:53;;;;;;;27.70;18.20;;;;;;;;;;5006075;28;20026;-84
2022/04/20 08:43:19;;;;;;;25.90;19.08;;;;;;;;;;4987601;28;20419;-87
2022/04/20 08:45:48;;;;;;;23.60;17.98;;;;;;;;;;4987616;28;20061;-83
2022/04/20 08:48:18;;;;;;;24.63;18.33;;;;;;;;;;4994439;28;20040;-86
2022/04/20 08:50:44;;;;;;;25.98;18.70;;;;;;;;;;4990732;28;20036;-84
2022/04/20 08:53:10;;;;;;;23.50;17.88;;;;;;;;;;4986763;28;20054;-87
2022/04/20 08:55:36;;;;;;;24.35;18.40;;;;;;;;;;5004764;28;20041;-88
2022/04/20 08:58:04;;;;;;;23.95;17.73;;;;;;;;;;4988016;28;20038;-87
2022/04/20 09:00:30;;;;;;;23.63;18.35;;;;;;;;;;4983848;28;20037;-86
2022/04/20 09:03:01;;;;;;;21.17;17.60;;;;;;;;;;4990679;28;20041;-86
2022/04/20 09:05:36;;;;;;;21.33;15.82;;;;;;;;;;4988089;28;20091;-85
2022/04/20 09:08:10;;;;;;;19.48;15.63;;;;;;;;;;4981835;28;20058;-85
2022/04/20 09:10:36;;;;;;;20.08;15.10;;;;;;;;;;4990345;28;20439;-85
2022/04/20 09:13:05;;;;;;;24.17;16.38;;;;;;;;;;5004208;28;20093;-88
2022/04/20 09:15:32;;;;;;;23.20;17.50;;;;;;;;;;4986207;28;20026;-88
2022/04/20 09:18:01;;;;;;;20.83;15.75;;;;;;;;;;4986236;28;20483;-86
2022/04/20 09:20:26;;;;;;;20.63;15.65;;;;;;;;;;4985870;28;20402;-85
2022/04/20 09:23:09;;;;;;;23.92;15.68;;;;;;;;;;5010304;28;20033;-85
2022/04/20 09:25:41;;;;;;;17.65;13.95;;;;;;;;;;5006607;28;20121;-88
2022/04/20 09:28:07;;;;;;;16.52;13.20;;;;;;;;;;4990329;28;20037;-86
2022/04/20 09:30:41;;;;;;;17.20;13.93;;;;;;;;;;4981924;28;20434;-87
2022/04/20 09:33:15;;;;;;;16.98;12.75;;;;;;;;;;5004587;28;20434;-87
2022/04/20 09:35:50;;;;;;;16.48;12.52;;;;;;;;;;4985019;28;20038;-87
2022/04/20 09:38:21;;;;;;;15.70;13.27;;;;;;;;;;4987174;28;20423;-87
2022/04/20 09:40:48;;;;;;;15.85;12.73;;;;;;;;;;4992489;28;20118;-88
2022/04/20 09:43:21;;;;;;;17.70;13.18;;;;;;;;;;5002459;28;20479;-85
2022/04/20 09:48:50;;;;;;;17.75;14.95;;;;;;;;;;4986611;28;20569;-86
2022/04/20 09:49:02;;;;;;;13.98;12.05;;;;;;;;;;5005399;28;20030;-87
2022/04/20 09:51:36;;;;;;;13.55;10.65;;;;;;;;;;4989998;28;20038;-85
2022/04/20 09:54:01;;;;;;;15.68;11.93;;;;;;;;;;4983134;28;20043;-86
2022/04/20 09:56:27;;;;;;;15.32;10.63;;;;;;;;;;5002232;28;20048;-87
2022/04/20 09:59:04;;;;;;;12.82;10.55;;;;;;;;;;5000617;28;20476;-86
2022/04/20 10:01:34;;;;;;;13.48;10.02;;;;;;;;;;4986324;28;20125;-85
2022/04/20 10:04:01;;;;;;;14.70;9.98;;;;;;;;;;4985923;28;20406;-87
2022/04/20 10:06:27;;;;;;;13.05;10.73;;;;;;;;;;4983048;28;20034;-87
2022/04/20 10:08:53;;;;;;;12.60;9.73;;;;;;;;;;4989622;28;20038;-88
2022/04/20 10:11:22;;;;;;;14.32;11.40;;;;;;;;;;4977184;28;20071;-85
2022/04/20 10:16:05;;;;;;;14.77;11.32;;;;;;;;;;4984298;28;20066;-88
2022/04/20 10:16:38;;;;;;;12.82;9.98;;;;;;;;;;5005240;28;20040;-86
2022/04/20 10:19:04;;;;;;;15.55;11.57;;;;;;;;;;4999399;28;20034;-87
2022/04/20 10:21:32;;;;;;;13.63;10.73;;;;;;;;;;4984632;28;20038;-88
2022/04/20 10:24:05;;;;;;;14.90;10.55;;;;;;;;;;4987946;28;20034;-87
2022/04/20 10:26:34;;;;;;;9.80;8.32;;;;;;;;;;4986798;28;20120;-86
2022/04/20 10:29:15;;;;;;;10.23;8.57;;;;;;;;;;5006017;28;20042;-86
2022/04/20 10:31:54;;;;;;;12.15;9.70;;;;;;;;;;5011483;28;20084;-86
2022/04/20 10:34:21;;;;;;;11.63;9.43;;;;;;;;;;4985635;28;20038;-89
2022/04/20 10:37:01;;;;;;;12.00;9.13;;;;;;;;;;5003923;28;20076;-87
2022/04/20 10:39:30;;;;;;;10.77;9.07;;;;;;;;;;4990359;28;20517;-89
2022/04/20 10:42:17;;;;;;;9.30;8.30;;;;;;;;;;4988756;28;20498;-86
2022/04/20 10:45:04;;;;;;;11.25;9.50;;;;;;;;;;4992282;28;20069;-87
2022/04/20 10:47:44;;;;;;;12.20;9.75;;;;;;;;;;5003346;28;20417;-85
2022/04/20 10:50:12;;;;;;;11.48;9.55;;;;;;;;;;4989592;28;20080;-86
2022/04/20 10:52:40;;;;;;;11.73;9.88;;;;;;;;;;4987398;28;20038;-81
2022/04/20 10:55:06;;;;;;;13.55;10.35;;;;;;;;;;5007176;28;20027;-87
2022/04/20 10:57:36;;;;;;;11.20;9.75;;;;;;;;;;5004542;28;20054;-86
2022/04/20 11:00:20;;;;;;;11.85;10.25;;;;;;;;;;4985656;28;20517;-87
2022/04/20 11:02:49;;;;;;;11.32;8.73;;;;;;;;;;5000278;28;20511;-87
2022/04/20 11:05:18;;;;;;;7.83;6.77;;;;;;;;;;4980534;28;20117;-86
2022/04/20 11:08:01;;;;;;;6.63;5.90;;;;;;;;;;4984619;28;20042;-88
2022/04/20 11:10:27;;;;;;;7.50;6.70;;;;;;;;;;5006843;28;20035;-85
2022/04/20 11:19:06;;;;;;;8.05;5.63;;;;;;;;;;5009823;28;20085;-87
2022/04/20 11:21:32;;;;;;;5.80;5.07;;;;;;;;;;4990176;28;20042;-87
2022/04/20 11:24:08;;;;;;;5.78;4.70;;;;;;;;;;4993906;28;20031;-86
2022/04/20 11:26:41;;;;;;;5.93;4.75;;;;;;;;;;5008654;28;20038;-86
2022/04/20 11:29:15;;;;;;;6.18;5.50;;;;;;;;;;4989995;28;20752;-85
2022/04/20 11:31:46;;;;;;;5.70;4.97;;;;;;;;;;4991142;28;20720;-86
2022/04/20 11:34:14;;;;;;;9.07;5.65;;;;;;;;;;4991093;28;20395;-86
2022/04/20 11:36:42;;;;;;;7.88;5.72;;;;;;;;;;4981191;28;20124;-87
2022/04/20 11:39:09;;;;;;;6.50;5.82;;;;;;;;;;4989343;28;20049;-86
2022/04/20 11:41:38;;;;;;;7.53;6.35;;;;;;;;;;4989166;28;20054;-85
2022/04/20 11:44:18;;;;;;;9.10;7.83;;;;;;;;;;4987833;28;20045;-84
2022/04/20 11:46:44;;;;;;;9.35;7.80;;;;;;;;;;4993942;28;20034;-85
2022/04/20 11:49:13;;;;;;;8.82;6.20;;;;;;;;;;4988542;28;20087;-84
2022/04/20 11:51:57;;;;;;;8.13;7.30;;;;;;;;;;5011703;28;20041;-85
2022/04/20 11:54:24;;;;;;;8.38;6.47;;;;;;;;;;4991654;28;20072;-84
2022/04/20 11:56:49;;;;;;;8.98;7.32;;;;;;;;;;5005590;28;20041;-84
2022/04/20 11:59:18;;;;;;;9.73;8.15;;;;;;;;;;4993085;28;20046;-85
2022/04/20 12:01:44;;;;;;;9.20;7.75;;;;;;;;;;4982686;28;20038;-85
2022/04/20 12:04:15;;;;;;;11.63;8.07;;;;;;;;;;5007483;28;20495;-84
2022/04/20 12:06:54;;;;;;;7.63;6.22;;;;;;;;;;5008189;28;20420;-85
2022/04/20 12:09:21;;;;;;;12.13;7.80;;;;;;;;;;5007996;28;20092;-85
2022/04/20 12:11:47;;;;;;;11.35;8.15;;;;;;;;;;4995880;28;20096;-84
2022/04/20 12:14:13;;;;;;;11.20;7.40;;;;;;;;;;5011437;28;20030;-85
2022/04/20 12:16:40;;;;;;;9.25;7.00;;;;;;;;;;4992065;28;20041;-84
2022/04/20 12:19:09;;;;;;;9.88;7.43;;;;;;;;;;5010120;28;20502;-83
2022/04/20 12:21:42;;;;;;;9.07;6.33;;;;;;;;;;4987358;28;20030;-83
2022/04/20 12:24:27;;;;;;;9.23;6.72;;;;;;;;;;5011379;28;20478;-83
2022/04/20 12:26:55;;;;;;;20.35;14.15;;;;;;;;;;4990093;28;20042;-85
2022/04/20 12:29:24;;;;;;;13.05;9.55;;;;;;;;;;4994067;28;20044;-84
2022/04/20 12:31:54;;;;;;;10.38;7.90;;;;;;;;;;4988653;28;20037;-86
2022/04/20 12:34:21;;;;;;;9.63;8.18;;;;;;;;;;5004029;28;20030;-85
2022/04/20 12:36:56;;;;;;;12.00;9.52;;;;;;;;;;4991523;28;20029;-85
2022/04/20 12:39:27;;;;;;;14.45;11.20;;;;;;;;;;5007321;28;20105;-84
2022/04/20 12:41:58;;;;;;;10.23;7.20;;;;;;;;;;4989638;28;20069;-84
2022/04/20 12:44:36;;;;;;;10.68;7.55;;;;;;;;;;5006015;28;20084;-83
2022/04/20 12:47:07;;;;;;;11.75;6.28;;;;;;;;;;4989912;28;20045;-83
2022/04/20 12:49:33;;;;;;;10.52;7.57;;;;;;;;;;5003419;28;20049;-84
2022/04/20 12:52:15;;;;;;;11.10;7.13;;;;;;;;;;4989020;28;20495;-85
2022/04/20 12:54:54;;;;;;;5.32;4.40;;;;;;;;;;5004294;28;20096;-85
2022/04/20 13:03:04;;;;;;;10.65;7.80;;;;;;;;;;5007446;28;20107;-83
2022/04/20 13:05:30;;;;;;;26.75;17.88;;;;;;;;;;5000344;28;20085;-84
2022/04/20 13:07:57;;;;;;;18.70;10.88;;;;;;;;;;4985611;28;20120;-84
2022/04/20 13:10:23;;;;;;;18.15;12.50;;;;;;;;;;4986523;28;20033;-84
2022/04/20 13:12:50;;;;;;;7.47;5.63;;;;;;;;;;4988511;28;20034;-85
2022/04/20 13:15:16;;;;;;;5.63;3.88;;;;;;;;;;4987080;28;20479;-84
2022/04/20 13:17:42;;;;;;;7.13;5.47;;;;;;;;;;4992641;28;20033;-84
2022/04/20 13:20:07;;;;;;;25.33;18.52;;;;;;;;;;5006702;28;20034;-84
2022/04/20 13:22:33;;;;;;;22.00;15.90;;;;;;;;;;5003557;28;20458;-81
2022/04/20 13:27:56;;;;;;;16.33;11.52;;;;;;;;;;4999012;28;20093;-83
2022/04/20 13:30:22;;;;;;;15.55;9.20;;;;;;;;;;4988645;28;20137;-83
2022/04/20 13:32:48;;;;;;;14.52;8.68;;;;;;;;;;5003597;28;20121;-83
2022/04/20 13:35:14;;;;;;;13.65;9.55;;;;;;;;;;4987719;28;20470;-82
2022/04/20 13:37:39;;;;;;;15.25;9.98;;;;;;;;;;5002142;28;20037;-84
2022/04/20 13:40:05;;;;;;;16.25;9.50;;;;;;;;;;5001958;28;20046;-84
2022/04/20 13:42:31;;;;;;;19.85;12.48;;;;;;;;;;4989406;28;20038;-83
2022/04/20 13:44:57;;;;;;;46.30;19.13;;;;;;;;;;5005560;28;20032;-82
2022/04/20 13:47:22;;;;;;;23.27;16.30;;;;;;;;;;5009980;28;20493;-83
2022/04/20 13:49:48;;;;;;;18.55;13.82;;;;;;;;;;4992042;28;20045;-84
2022/04/20 13:52:14;;;;;;;17.02;11.25;;;;;;;;;;4987639;28;20048;-83
2022/04/20 13:54:40;;;;;;;12.75;8.32;;;;;;;;;;5004062;28;20095;-83
2022/04/20 13:57:05;;;;;;;11.50;7.78;;;;;;;;;;5003110;28;20471;-83
2022/04/20 13:59:31;;;;;;;8.15;5.97;;;;;;;;;;4987266;28;20041;-85
2022/04/20 14:01:56;;;;;;;7.22;4.82;;;;;;;;;;5002377;28;20046;-82
2022/04/20 14:04:22;;;;;;;8.15;5.57;;;;;;;;;;4986754;28;20627;-85
2022/04/20 14:06:47;;;;;;;4.63;3.58;;;;;;;;;;4989774;28;20030;-86
2022/04/20 14:09:13;;;;;;;3.42;2.60;;;;;;;;;;5004133;28;20041;-84
2022/04/20 14:11:38;;;;;;;3.83;1.52;;;;;;;;;;5006490;28;20042;-83
2022/04/20 14:14:04;;;;;;;1.85;1.60;;;;;;;;;;4992699;28;20613;-85
2022/04/20 14:16:31;;;;;;;1.90;1.70;;;;;;;;;;4990872;28;20031;-86
2022/04/20 14:18:57;;;;;;;1.35;1.20;;;;;;;;;;4994602;28;20034;-83
2022/04/20 14:21:23;;;;;;;1.45;1.15;;;;;;;;;;4999151;28;20431;-89
2022/04/20 14:23:48;;;;;;;1.23;1.00;;;;;;;;;;5000894;28;20426;-86
2022/04/20 14:34:28;;;;;;;1.35;1.25;;;;;;;;;;5002985;28;20382;-86
2022/04/20 14:36:54;;;;;;;1.23;1.10;;;;;;;;;;4992210;28;20030;-86
2022/04/20 14:39:19;;;;;;;2.20;1.50;;;;;;;;;;4985559;28;20045;-83
2022/04/20 14:41:45;;;;;;;2.88;2.03;;;;;;;;;;5002488;28;20038;-84
2022/04/20 14:44:10;;;;;;;2.75;1.85;;;;;;;;;;4984523;28;20031;-85
2022/04/20 14:46:36;;;;;;;2.22;1.80;;;;;;;;;;4984570;28;20046;-85
2022/04/20 14:49:01;;;;;;;1.90;1.50;;;;;;;;;;4987980;28;20117;-85
2022/04/20 14:51:27;;;;;;;1.40;1.30;;;;;;;;;;4984369;28;20193;-84
2022/04/20 14:53:53;;;;;;;1.90;1.70;;;;;;;;;;4989493;28;20086;-82
2022/04/20 14:56:18;;;;;;;1.65;1.55;;;;;;;;;;4990748;28;20402;-84
2022/04/20 14:58:44;;;;;;;2.15;1.60;;;;;;;;;;4981430;28;20034;-86
2022/04/20 15:01:09;;;;;;;2.05;1.80;;;;;;;;;;5008212;28;20044;-85
2022/04/20 15:03:35;;;;;;;4.85;3.25;;;;;;;;;;5003366;28;20030;-83
2022/04/20 15:06:00;;;;;;;8.40;6.32;;;;;;;;;;5007234;28;20038;-85
2022/04/20 15:08:26;;;;;;;4.20;2.95;;;;;;;;;;4990917;28;20034;-85
2022/04/20 15:10:51;;;;;;;4.63;2.75;;;;;;;;;;4981562;28;20042;-85
2022/04/20 15:13:20;;;;;;;4.13;3.10;;;;;;;;;;4990312;28;20045;-83
2022/04/20 15:15:45;;;;;;;4.68;3.28;;;;;;;;;;4989522;28;20482;-86
2022/04/20 15:18:12;;;;;;;4.55;2.42;;;;;;;;;;4989912;28;20053;-84